Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:54;;;;;;;67.63;18.60;;;2.30;99.90;;;3.29;77.85;92298.50;5040656;28;20187;-75
2020/12/06 00:04:20;;;;;;;118.17;20.67;;;2.40;99.90;;;3.29;78.34;92292.50;5092947;28;20191;-75
2020/12/06 00:06:50;;;;;;;176.97;20.17;;;2.50;99.90;;;3.34;77.84;92289.88;5072214;28;20210;-75
2020/12/06 00:09:19;;;;;;;165.30;22.20;;;2.50;99.90;;;3.42;78.32;92307.72;5079819;28;20209;-75
2020/12/06 00:11:46;;;;;;;201.87;22.40;;;2.60;99.90;;;3.35;77.71;92291.47;5073101;28;20287;-75
2020/12/06 00:14:12;;;;;;;401.73;27.43;;;2.60;99.90;;;3.51;77.77;92306.13;5099933;28;20719;-75
2020/12/06 00:16:38;;;;;;;251.97;22.47;;;2.70;99.90;;;3.51;77.88;92288.59;5058287;28;20273;-75
2020/12/06 00:19:04;;;;;;;218.27;21.83;;;2.70;99.90;;;3.41;77.84;92320.00;5078061;28;20189;-75
2020/12/06 00:21:31;;;;;;;149.60;20.87;;;2.60;99.90;;;3.38;78.23;92340.69;5054518;28;20187;-75
2020/12/06 00:23:57;;;;;;;269.13;25.40;;;2.50;99.90;;;3.22;78.42;92323.38;5072040;28;20167;-75
2020/12/06 00:26:26;;;;;;;137.13;19.93;;;2.50;99.90;;;3.27;78.26;92328.59;5092233;28;20187;-75
2020/12/06 00:28:54;;;;;;;171.37;20.50;;;2.40;99.90;;;3.49;78.18;92313.47;5072014;28;20236;-75
2020/12/06 00:31:20;;;;;;;315.33;24.73;;;2.60;99.90;;;3.47;78.32;92302.47;5085465;28;20180;-75
2020/12/06 00:33:46;;;;;;;177.57;21.60;;;2.70;99.90;;;3.50;77.95;92296.69;5090093;28;20210;-75
2020/12/06 00:36:16;;;;;;;152.20;19.17;;;2.70;99.90;;;3.43;78.38;92304.81;5047188;28;20190;-75
2020/12/06 00:38:43;;;;;;;236.50;24.27;;;2.70;99.90;;;3.37;78.39;92331.25;5076268;28;20299;-75
2020/12/06 00:41:15;;;;;;;97.23;19.67;;;2.60;99.90;;;3.45;78.23;92334.16;5080092;28;20185;-75
2020/12/06 00:43:48;;;;;;;117.37;18.70;;;2.70;99.90;;;3.41;78.07;92340.16;5075063;28;20535;-75
2020/12/06 00:46:20;;;;;;;73.47;18.30;;;2.60;99.90;;;3.44;78.35;92343.06;5060568;28;20213;-75
2020/12/06 00:48:47;;;;;;;60.13;16.97;;;2.60;99.90;;;3.40;77.94;92331.53;5071722;28;20959;-75
2020/12/06 00:51:13;;;;;;;49.57;16.57;;;2.70;99.90;;;3.49;78.58;92321.34;5082843;28;20202;-75
2020/12/06 00:53:43;;;;;;;90.30;16.97;;;2.70;99.90;;;3.57;78.00;92299.84;5072917;28;20286;-75
2020/12/06 00:56:20;;;;;;;157.37;20.03;;;2.80;99.90;;;3.39;78.45;92300.38;5079574;28;20195;-75
2020/12/06 00:58:47;;;;;;;167.87;20.27;;;2.70;99.90;;;3.36;78.28;92285.16;5072020;28;20191;-75
2020/12/06 01:01:16;;;;;;;100.47;18.80;;;2.70;99.90;;;3.37;78.28;92292.78;5085083;28;20323;-75
2020/12/06 01:03:45;;;;;;;160.43;20.20;;;2.70;99.90;;;3.17;77.93;92311.06;5056041;28;20538;-75
2020/12/06 01:06:19;;;;;;;73.73;18.20;;;2.50;99.90;;;3.07;78.05;92324.13;5080315;28;20325;-75
2020/12/06 01:08:45;;;;;;;66.70;18.33;;;2.30;99.90;;;3.14;78.04;92331.72;5093387;28;20864;-76
2020/12/06 01:11:16;;;;;;;82.47;18.00;;;2.30;99.90;;;3.27;78.53;92326.00;5062198;28;20202;-75
2020/12/06 01:13:43;;;;;;;240.57;22.03;;;2.50;99.90;;;3.23;77.84;92327.53;5106795;28;20198;-75
2020/12/06 01:16:13;;;;;;;42.23;16.53;;;2.40;99.90;;;3.18;78.32;92330.16;5088040;28;20182;-75
2020/12/06 01:18:40;;;;;;;106.20;18.67;;;2.40;99.90;;;3.21;78.42;92337.50;5071587;28;20247;-75
2020/12/06 01:21:12;;;;;;;85.87;17.57;;;2.40;99.90;;;3.25;78.47;92336.72;5071111;28;20587;-76
2020/12/06 01:23:38;;;;;;;82.83;18.23;;;2.40;99.90;;;3.22;78.09;92339.09;5079273;28;20183;-75
2020/12/06 01:26:05;;;;;;;39.40;16.00;;;2.40;99.90;;;3.13;78.03;92336.16;5089311;28;20203;-75
2020/12/06 01:28:31;;;;;;;36.07;15.53;;;2.30;99.90;;;3.15;78.45;92326.25;5088271;28;20200;-75
2020/12/06 01:30:57;;;;;;;38.13;14.37;;;2.40;99.90;;;3.23;78.41;92332.78;5094057;28;20194;-75
2020/12/06 01:33:23;;;;;;;36.43;14.47;;;2.40;99.90;;;3.29;78.57;92329.16;5102437;28;20554;-75
2020/12/06 01:35:51;;;;;;;40.90;16.00;;;2.50;99.90;;;3.23;78.10;92332.78;5095995;28;20179;-75
2020/12/06 01:38:17;;;;;;;20.23;15.10;;;2.40;99.90;;;3.07;78.06;92334.56;5089120;28;20185;-75
2020/12/06 01:40:43;;;;;;;32.30;16.27;;;2.30;99.90;;;3.06;78.18;92335.63;5085035;28;20650;-75
2020/12/06 01:43:09;;;;;;;40.70;16.50;;;2.20;99.90;;;3.23;78.35;92340.63;5090634;28;20583;-75
2020/12/06 01:45:38;;;;;;;28.23;15.40;;;2.30;99.90;;;3.18;78.53;92336.19;5074592;28;20209;-75
2020/12/06 01:48:07;;;;;;;28.83;15.10;;;2.40;99.90;;;3.08;78.26;92346.63;5092338;28;20163;-75
2020/12/06 01:50:38;;;;;;;34.73;15.43;;;2.20;99.90;;;3.06;78.18;92343.47;5089255;28;20653;-75
2020/12/06 01:53:06;;;;;;;36.83;15.47;;;2.20;99.90;;;3.21;77.87;92354.00;5069553;28;20265;-75
2020/12/06 01:55:32;;;;;;;17.50;14.20;;;2.40;99.90;;;3.20;78.34;92349.00;5089697;28;20188;-74
2020/12/06 01:58:09;;;;;;;29.73;14.30;;;2.40;99.90;;;3.20;78.50;92351.63;5061662;28;20592;-75
2020/12/06 02:00:36;;;;;;;21.83;13.73;;;2.30;99.90;;;3.15;78.34;92335.91;5088600;28;20189;-75
2020/12/06 02:03:04;;;;;;;20.27;13.83;;;2.30;99.90;;;3.25;78.27;92331.50;5078446;28;20637;-75
2020/12/06 02:05:32;;;;;;;23.03;13.53;;;2.40;99.90;;;3.31;78.49;92314.75;5067708;28;20182;-75
2020/12/06 02:08:00;;;;;;;20.67;13.33;;;2.50;99.90;;;3.31;78.35;92327.06;5089094;28;20230;-75
2020/12/06 02:10:28;;;;;;;18.20;14.17;;;2.50;99.90;;;3.17;78.47;92318.13;5091898;28;20190;-75
2020/12/06 02:12:56;;;;;;;17.73;14.63;;;2.40;99.90;;;3.17;78.23;92318.13;5099418;28;20198;-75
2020/12/06 02:15:23;;;;;;;16.77;13.03;;;2.40;99.90;;;3.12;78.44;92311.06;5090719;28;20174;-75
2020/12/06 02:17:49;;;;;;;16.93;13.43;;;2.40;99.90;;;3.05;78.40;92316.53;5078736;28;20225;-75
2020/12/06 02:20:16;;;;;;;18.27;13.47;;;2.30;99.90;;;3.13;78.16;92317.84;5057767;28;20183;-75
2020/12/06 02:22:42;;;;;;;19.60;13.73;;;2.40;99.90;;;3.14;78.46;92323.88;5090950;28;20168;-75
2020/12/06 02:25:09;;;;;;;22.37;15.57;;;2.40;99.90;;;2.96;78.77;92340.81;5075989;28;20201;-75
2020/12/06 02:27:40;;;;;;;18.47;14.67;;;2.20;99.90;;;3.06;78.77;92359.16;5067482;28;20230;-75
2020/12/06 02:30:08;;;;;;;134.37;18.53;;;2.30;99.90;;;3.22;78.71;92373.09;5076499;28;20284;-75
2020/12/06 02:32:34;;;;;;;40.23;15.27;;;2.40;99.90;;;3.07;78.64;92358.91;5067477;28;20214;-75
2020/12/06 02:35:03;;;;;;;17.50;14.10;;;2.20;99.90;;;2.99;78.23;92348.94;5074089;28;20184;-75
2020/12/06 02:37:30;;;;;;;20.13;14.07;;;2.20;99.90;;;2.94;78.69;92348.94;5091217;28;20167;-75
2020/12/06 02:39:55;;;;;;;16.50;13.30;;;2.20;99.90;;;2.94;78.66;92350.75;5088148;28;20559;-75
2020/12/06 02:42:21;;;;;;;15.30;12.13;;;2.10;99.90;;;3.02;78.67;92353.66;5094441;28;20179;-75
2020/12/06 02:44:47;;;;;;;13.77;11.60;;;2.20;99.90;;;3.05;78.59;92334.06;5060878;28;20278;-75
2020/12/06 02:47:14;;;;;;;13.63;10.90;;;2.30;99.90;;;2.99;78.54;92346.31;5075775;28;20186;-74
2020/12/06 02:49:40;;;;;;;13.57;11.63;;;2.30;99.90;;;2.93;78.33;92355.19;5077378;28;20256;-75
2020/12/06 02:52:08;;;;;;;12.67;10.90;;;2.20;99.90;;;2.94;78.68;92346.31;5067408;28;20214;-74
2020/12/06 02:54:35;;;;;;;15.43;9.43;;;2.20;99.90;;;2.91;78.75;92357.28;5073312;28;20183;-74
2020/12/06 02:57:01;;;;;;;12.20;9.03;;;2.20;99.90;;;2.98;78.29;92359.69;5077117;28;20214;-74
2020/12/06 02:59:28;;;;;;;8.43;7.40;;;2.30;99.90;;;2.99;78.18;92356.78;5052182;28;20190;-75
2020/12/06 03:01:54;;;;;;;9.63;8.63;;;2.30;99.90;;;2.92;78.78;92351.00;5084221;28;20684;-75
2020/12/06 03:04:22;;;;;;;10.77;8.10;;;2.20;99.90;;;2.89;78.21;92358.56;5058694;28;20270;-75
2020/12/06 03:06:48;;;;;;;7.90;7.10;;;2.20;99.90;;;2.81;78.46;92346.78;5067351;28;20191;-74
2020/12/06 03:09:15;;;;;;;7.83;5.73;;;2.10;99.90;;;2.70;78.90;92345.16;5070945;28;20189;-75
2020/12/06 03:11:44;;;;;;;6.10;5.50;;;2.00;99.90;;;2.66;77.94;92351.16;5064622;28;20592;-75
2020/12/06 03:14:10;;;;;;;5.30;4.80;;;2.00;99.90;;;2.74;78.07;92353.28;5077845;28;20191;-74
2020/12/06 03:16:36;;;;;;;6.03;5.43;;;2.00;99.90;;;2.69;78.68;92367.13;5081086;28;20195;-74
2020/12/06 03:19:02;;;;;;;5.50;5.00;;;1.90;99.90;;;2.69;78.72;92361.09;5090155;28;20171;-74
2020/12/06 03:21:28;;;;;;;5.20;4.70;;;1.90;99.90;;;2.62;78.19;92350.88;5076925;28;20198;-74
2020/12/06 03:23:54;;;;;;;5.07;4.03;;;1.90;99.90;;;2.61;78.44;92341.47;5092484;28;20194;-74
2020/12/06 03:26:19;;;;;;;4.50;4.10;;;1.90;99.90;;;2.55;78.68;92348.47;5087336;28;20195;-74
2020/12/06 03:28:48;;;;;;;4.17;3.77;;;1.80;99.90;;;2.61;78.13;92351.94;5056360;28;20202;-73
2020/12/06 03:31:14;;;;;;;3.37;3.07;;;1.80;99.90;;;2.63;78.36;92349.03;5096313;27;20285;-74
2020/12/06 03:33:40;;;;;;;3.30;3.00;;;1.80;99.90;;;2.61;78.84;92349.31;5068377;28;20615;-74
2020/12/06 03:36:06;;;;;;;3.07;2.87;;;1.90;99.90;;;2.60;78.27;92347.72;5072062;28;20219;-74
2020/12/06 03:38:32;;;;;;;3.07;2.80;;;1.90;99.90;;;2.61;78.65;92344.09;5075100;28;20190;-74
2020/12/06 03:40:58;;;;;;;2.70;2.50;;;1.90;99.90;;;2.60;78.97;92342.50;5068022;28;20694;-74
2020/12/06 03:43:24;;;;;;;2.80;2.60;;;1.90;99.90;;;2.59;78.20;92349.56;5073490;28;20244;-74
2020/12/06 03:45:50;;;;;;;2.63;2.43;;;1.80;99.90;;;2.65;78.26;92357.44;5049230;28;20186;-75
2020/12/06 03:48:16;;;;;;;2.63;2.43;;;1.80;99.90;;;2.59;78.28;92346.16;5039576;28;20184;-74
2020/12/06 03:50:42;;;;;;;3.00;2.80;;;1.90;99.90;;;2.67;78.34;92342.25;5079257;28;20639;-74
2020/12/06 03:53:10;;;;;;;3.23;2.93;;;1.90;99.90;;;2.62;78.75;92343.03;5092334;28;20248;-75
2020/12/06 03:55:38;;;;;;;3.17;2.87;;;1.90;99.90;;;2.67;78.73;92361.38;5068833;28;20281;-74
2020/12/06 03:58:08;;;;;;;2.80;2.60;;;2.00;99.90;;;2.72;78.57;92384.91;5089622;28;20273;-74
2020/12/06 04:00:35;;;;;;;2.90;2.60;;;1.90;99.90;;;2.73;78.44;92373.41;5066788;28;20270;-74
2020/12/06 04:03:01;;;;;;;2.60;2.40;;;1.90;99.90;;;2.65;78.61;92371.31;5069383;28;20190;-74
2020/12/06 04:05:27;;;;;;;3.23;2.93;;;1.80;99.90;;;2.56;78.08;92372.81;5091751;28;20186;-74
2020/12/06 04:07:59;;;;;;;3.37;3.07;;;1.80;99.90;;;2.50;78.50;92376.44;5109773;28;20189;-74
2020/12/06 04:10:32;;;;;;;3.10;2.80;;;1.70;99.90;;;2.54;78.77;92372.28;5110021;27;20190;-74
2020/12/06 04:13:00;;;;;;;3.23;2.93;;;1.80;99.90;;;2.53;78.24;92361.03;5073378;28;20221;-74
2020/12/06 04:15:27;;;;;;;2.90;2.67;;;1.80;99.90;;;2.62;79.05;92381.47;5080514;28;20301;-74
2020/12/06 04:17:53;;;;;;;3.00;2.70;;;1.80;99.90;;;2.57;79.06;92382.22;5075836;28;20186;-74
2020/12/06 04:20:19;;;;;;;3.00;2.70;;;1.80;99.90;;;2.55;78.75;92379.09;5100624;28;20277;-74
2020/12/06 04:22:44;;;;;;;3.03;2.77;;;1.80;99.90;;;2.55;78.89;92363.41;5075130;28;20270;-74
2020/12/06 04:25:10;;;;;;;3.03;2.80;;;1.90;99.90;;;2.60;78.29;92373.88;5085688;28;20198;-74
2020/12/06 04:27:38;;;;;;;3.33;3.03;;;1.90;99.90;;;2.51;78.54;92375.41;5088078;28;20199;-74
2020/12/06 04:30:04;;;;;;;3.93;3.53;;;1.80;99.90;;;2.53;78.71;92391.63;5092163;28;20191;-74
2020/12/06 04:32:32;;;;;;;4.30;3.90;;;1.80;99.90;;;2.50;78.74;92382.44;5078811;28;20554;-74
2020/12/06 04:34:58;;;;;;;3.57;3.27;;;1.80;99.90;;;2.53;78.58;92375.94;5070887;28;20225;-74
2020/12/06 04:37:24;;;;;;;4.27;3.37;;;1.80;99.90;;;2.57;78.13;92371.78;5071687;28;20215;-74
2020/12/06 04:39:50;;;;;;;3.67;3.30;;;1.90;99.90;;;2.57;78.56;92371.78;5103959;27;20186;-74
2020/12/06 04:42:19;;;;;;;3.47;3.17;;;1.90;99.90;;;2.49;78.97;92380.88;5088379;28;20259;-74
2020/12/06 04:44:45;;;;;;;3.40;3.10;;;1.80;99.90;;;2.50;78.53;92377.22;5092343;28;20275;-74
2020/12/06 04:47:20;;;;;;;3.80;3.50;;;1.70;99.90;;;2.56;78.75;92388.50;5090135;28;20196;-74
2020/12/06 04:49:53;;;;;;;3.57;3.27;;;1.80;99.90;;;2.58;78.65;92386.44;5059218;28;20196;-74
2020/12/06 04:52:23;;;;;;;3.23;2.93;;;1.80;99.90;;;2.56;78.61;92391.09;5071066;28;20249;-74
2020/12/06 04:54:59;;;;;;;3.43;3.13;;;1.90;99.90;;;2.52;78.59;92398.66;5071423;28;20175;-73
2020/12/06 04:57:29;;;;;;;3.47;3.17;;;1.90;99.90;;;2.54;78.54;92395.81;5056549;28;20664;-73
2020/12/06 05:00:09;;;;;;;3.90;3.50;;;1.90;99.90;;;2.56;78.61;92397.13;5070757;28;20282;-74
2020/12/06 05:02:39;;;;;;;3.23;2.93;;;1.90;99.90;;;2.56;78.16;92394.50;5079815;28;20634;-74
2020/12/06 05:05:06;;;;;;;3.80;3.40;;;1.90;99.90;;;2.57;79.05;92401.31;5088733;28;20900;-74
2020/12/06 05:07:33;;;;;;;3.40;3.00;;;1.90;99.90;;;2.63;78.61;92399.50;5106645;28;20830;-74
2020/12/06 05:09:59;;;;;;;3.90;3.50;;;1.90;99.90;;;2.61;78.60;92398.19;5091521;28;20721;-74
2020/12/06 05:12:27;;;;;;;3.40;3.10;;;1.90;99.90;;;2.62;78.97;92392.69;5071535;28;20214;-74
2020/12/06 05:14:55;;;;;;;3.60;3.30;;;1.90;99.90;;;2.65;79.17;92388.81;5054756;28;20205;-74
2020/12/06 05:17:24;;;;;;;3.17;2.87;;;2.00;99.90;;;2.63;78.58;92401.34;5039978;28;20236;-74
2020/12/06 05:19:50;;;;;;;3.37;3.03;;;1.90;99.90;;;2.51;79.17;92410.19;5074636;28;20220;-74
2020/12/06 05:22:16;;;;;;;3.90;3.60;;;1.90;99.90;;;2.52;79.13;92416.97;5089927;28;20178;-74
2020/12/06 05:24:42;;;;;;;3.30;3.00;;;1.80;99.90;;;2.61;78.53;92406.03;5071047;28;20171;-74
2020/12/06 05:27:09;;;;;;;2.93;2.73;;;1.90;99.90;;;2.57;78.95;92390.88;5084214;28;20191;-74
2020/12/06 05:29:41;;;;;;;3.10;2.77;;;1.90;99.90;;;2.58;78.52;92415.19;5087576;28;20216;-74
2020/12/06 05:32:07;;;;;;;3.20;2.90;;;1.90;99.90;;;2.54;78.58;92414.91;5089283;28;20209;-75
2020/12/06 05:34:33;;;;;;;3.30;3.00;;;1.90;99.90;;;2.65;78.60;92428.84;5073304;28;20648;-74
2020/12/06 05:37:05;;;;;;;3.13;2.93;;;1.90;99.90;;;2.54;79.13;92414.91;5104495;28;20179;-74
2020/12/06 05:39:31;;;;;;;3.40;3.10;;;1.80;99.90;;;2.48;79.17;92410.69;5072310;28;20179;-75
2020/12/06 05:41:59;;;;;;;3.30;3.00;;;1.80;99.90;;;2.43;78.51;92428.94;5092375;28;20272;-74
2020/12/06 05:44:25;;;;;;;3.17;2.87;;;1.70;99.90;;;2.50;79.08;92433.94;5085883;28;20182;-74
2020/12/06 05:46:51;;;;;;;3.40;3.10;;;1.80;99.90;;;2.50;79.15;92437.34;5082969;28;20572;-74
2020/12/06 05:49:23;;;;;;;3.60;3.00;;;1.80;99.90;;;2.39;78.88;92433.09;5058280;28;20229;-74
2020/12/06 05:51:53;;;;;;;4.03;3.03;;;1.70;99.90;;;2.51;78.92;92438.94;5082570;28;20218;-74
2020/12/06 05:54:26;;;;;;;3.30;3.00;;;1.80;99.90;;;2.49;78.73;92453.28;5089885;28;20262;-74
2020/12/06 05:56:53;;;;;;;3.53;3.23;;;1.70;99.90;;;2.49;79.35;92450.66;5091416;28;20687;-74
2020/12/06 05:59:23;;;;;;;3.47;3.17;;;1.80;99.90;;;2.52;79.05;92453.56;5067556;28;20647;-75
2020/12/06 06:01:52;;;;;;;3.17;2.87;;;1.80;99.90;;;2.40;79.11;92445.13;5094993;28;20186;-74
2020/12/06 06:04:21;;;;;;;3.93;3.53;;;1.70;99.90;;;2.42;78.83;92440.41;5082520;28;20239;-74
2020/12/06 06:06:51;;;;;;;4.00;3.53;;;1.70;99.90;;;2.45;78.89;92437.31;5091455;28;20187;-75
2020/12/06 06:09:19;;;;;;;4.30;2.97;;;1.70;99.90;;;2.46;78.91;92438.09;5061696;28;20634;-74
2020/12/06 06:12:05;;;;;;;3.87;3.47;;;1.70;99.90;;;2.43;79.29;92425.53;5069374;28;20232;-74
2020/12/06 06:14:37;;;;;;;3.07;2.77;;;1.70;99.90;;;2.51;79.28;92433.72;5070506;28;20240;-74
2020/12/06 06:17:04;;;;;;;3.33;3.00;;;1.80;99.90;;;2.43;79.32;92428.16;5073925;28;20281;-74
2020/12/06 06:19:30;;;;;;;3.50;3.20;;;1.80;99.90;;;2.32;79.19;92410.81;5069392;28;20179;-74
2020/12/06 06:21:57;;;;;;;4.10;3.70;;;1.60;99.90;;;2.29;79.26;92419.94;5055574;28;20214;-74
2020/12/06 06:24:24;;;;;;;4.60;3.93;;;1.50;99.90;;;2.34;78.66;92427.03;5086363;28;20197;-74
2020/12/06 06:26:54;;;;;;;4.93;3.60;;;1.60;99.90;;;2.37;78.84;92435.16;5094934;28;20191;-74
2020/12/06 06:29:23;;;;;;;5.20;3.43;;;1.60;99.90;;;2.47;79.19;92447.53;5081537;28;20691;-74
2020/12/06 06:31:55;;;;;;;4.40;3.23;;;1.70;99.90;;;2.47;78.72;92456.16;5087196;28;20191;-74
2020/12/06 06:34:29;;;;;;;3.70;3.40;;;1.70;99.90;;;2.56;78.62;92453.84;5083669;28;20191;-74
2020/12/06 06:36:55;;;;;;;4.60;4.20;;;1.80;99.90;;;2.57;79.46;92445.78;5062197;28;20724;-74
2020/12/06 06:39:24;;;;;;;12.93;11.83;;;1.80;99.90;;;2.50;79.38;92444.41;5077247;28;20209;-73
2020/12/06 06:42:13;;;;;;;8.30;7.60;;;1.80;99.90;;;2.50;79.04;92455.66;5097693;28;20173;-74
2020/12/06 06:44:43;;;;;;;6.23;5.63;;;1.80;99.90;;;2.52;78.61;92460.63;5093291;28;20663;-74
2020/12/06 06:47:14;;;;;;;4.40;4.00;;;1.80;99.90;;;2.50;78.78;92463.50;5111602;28;20643;-74
2020/12/06 06:49:57;;;;;;;4.57;4.17;;;1.80;99.90;;;2.51;78.81;92457.25;5079025;28;20210;-74
2020/12/06 06:52:26;;;;;;;4.37;3.97;;;1.80;99.90;;;2.53;79.21;92456.97;5088894;28;20191;-74
2020/12/06 06:54:54;;;;;;;4.07;3.67;;;1.80;99.90;;;2.54;79.38;92464.56;5057280;28;20553;-74
2020/12/06 06:57:25;;;;;;;4.23;3.83;;;1.80;99.90;;;2.56;79.09;92462.50;5056853;28;20163;-74
2020/12/06 07:00:02;;;;;;;4.20;3.80;;;1.80;99.90;;;2.55;79.21;92468.00;5073974;28;20748;-74
2020/12/06 07:02:34;;;;;;;3.93;3.53;;;1.90;99.90;;;2.58;79.48;92464.88;5086429;28;20226;-74
2020/12/06 07:05:12;;;;;;;3.80;3.33;;;1.90;99.90;;;2.58;79.10;92468.28;5078011;28;20195;-74
2020/12/06 07:07:49;;;;;;;3.70;3.30;;;1.90;99.90;;;2.67;79.33;92476.44;5086394;28;20186;-74
2020/12/06 07:10:18;;;;;;;3.40;3.10;;;2.00;99.90;;;2.68;79.47;92477.22;5068072;28;20329;-74
2020/12/06 07:12:52;;;;;;;4.20;3.20;;;2.00;99.90;;;2.64;79.25;92471.69;5069925;28;20203;-74
2020/12/06 07:15:21;;;;;;;3.50;3.20;;;1.90;99.90;;;2.69;79.11;92463.09;5069318;28;20617;-74
2020/12/06 07:17:48;;;;;;;3.87;3.47;;;2.00;99.90;;;2.62;79.13;92454.69;5090641;28;20545;-74
2020/12/06 07:20:16;;;;;;;4.20;3.80;;;1.90;99.90;;;2.68;79.45;92462.31;5090498;28;20626;-74
2020/12/06 07:22:46;;;;;;;4.30;3.90;;;2.00;99.90;;;2.67;79.39;92458.13;5080195;28;20191;-74
2020/12/06 07:25:15;;;;;;;4.07;3.67;;;2.00;99.90;;;2.76;79.10;92466.28;5082072;28;20179;-74
2020/12/06 07:27:41;;;;;;;3.97;3.53;;;2.00;99.90;;;2.87;79.53;92473.16;5090107;28;20226;-73
2020/12/06 07:30:13;;;;;;;11.60;4.00;;;2.10;99.90;;;2.94;79.16;92463.25;5091581;28;20202;-74
2020/12/06 07:32:41;;;;;;;3.40;3.10;;;2.20;99.90;;;2.91;79.15;92469.00;5083146;28;20606;-74
2020/12/06 07:35:10;;;;;;;3.60;3.30;;;2.20;99.90;;;2.95;79.62;92489.19;5093116;28;20190;-74
2020/12/06 07:37:36;;;;;;;2.90;2.70;;;2.20;99.90;;;3.03;79.66;92485.28;5089315;28;20713;-74
2020/12/06 07:40:09;;;;;;;4.67;2.90;;;2.30;99.90;;;3.13;79.55;92484.53;5070519;28;20540;-74
2020/12/06 07:42:35;;;;;;;3.20;2.90;;;2.30;99.90;;;3.17;79.61;92485.63;5081419;28;20275;-73
2020/12/06 07:45:10;;;;;;;3.80;3.47;;;2.40;99.90;;;3.24;79.15;92501.88;5081229;28;20248;-74
2020/12/06 07:47:37;;;;;;;2.80;2.60;;;2.50;99.90;;;3.19;79.52;92483.53;5081457;28;20186;-73
2020/12/06 07:50:04;;;;;;;2.63;2.43;;;2.50;99.90;;;3.28;79.04;92479.41;5098295;28;20629;-71
2020/12/06 07:52:34;;;;;;;3.47;2.73;;;2.50;99.90;;;3.27;79.02;92486.47;5081073;28;20259;-71
2020/12/06 07:55:02;;;;;;;3.20;3.00;;;2.50;99.90;;;3.31;78.95;92471.81;5075304;28;20203;-71
2020/12/06 07:57:41;;;;;;;5.33;3.10;;;2.60;99.90;;;3.41;79.04;92492.81;5078564;28;20252;-71
2020/12/06 08:00:13;;;;;;;3.13;2.87;;;2.60;99.90;;;3.47;79.47;92493.59;5080988;28;20247;-71
2020/12/06 08:02:45;;;;;;;3.37;3.00;;;2.70;99.90;;;3.53;79.06;92474.25;5094942;27;20182;-70
2020/12/06 08:05:19;;;;;;;3.20;2.90;;;2.80;99.90;;;3.57;78.94;92475.31;5071855;28;20247;-71
2020/12/06 08:07:57;;;;;;;3.20;2.90;;;2.80;99.90;;;3.65;79.72;92463.56;5071924;28;20213;-70
2020/12/06 08:10:27;;;;;;;3.30;3.00;;;2.90;99.90;;;3.63;79.60;92455.19;5083698;28;20189;-70
2020/12/06 08:12:54;;;;;;;3.03;2.83;;;2.90;99.90;;;3.79;79.35;92441.06;5082888;28;20293;-71
2020/12/06 08:15:26;;;;;;;3.73;3.07;;;3.00;99.90;;;3.66;79.13;92455.44;5078164;28;20188;-71
2020/12/06 08:17:56;;;;;;;3.50;3.20;;;3.00;99.90;;;3.66;79.20;92454.66;5089130;28;20179;-71
2020/12/06 08:20:27;;;;;;;3.73;3.43;;;3.00;99.90;;;3.78;79.69;92466.50;5095069;28;20887;-71
2020/12/06 08:22:54;;;;;;;3.60;3.30;;;3.10;99.90;;;3.77;79.01;92462.28;5074896;28;20551;-72
2020/12/06 08:25:27;;;;;;;3.10;2.80;;;3.10;99.90;;;3.86;79.69;92458.09;5102127;28;20691;-71
2020/12/06 08:27:55;;;;;;;3.30;3.00;;;3.20;99.90;;;3.90;79.42;92485.38;5092360;27;20657;-71
2020/12/06 08:30:23;;;;;;;3.37;3.07;;;3.20;99.90;;;3.98;79.54;92497.97;5083999;28;20191;-71
2020/12/06 08:33:00;;;;;;;3.13;2.93;;;3.20;99.90;;;4.04;79.63;92507.44;5086682;28;20285;-71
2020/12/06 08:35:47;;;;;;;2.90;2.70;;;3.30;99.90;;;4.44;79.56;92519.03;5071460;28;20194;-71
2020/12/06 08:38:25;;;;;;;2.93;2.73;;;3.50;99.90;;;4.69;79.52;92494.66;5075855;28;20232;-71
2020/12/06 08:41:08;;;;;;;3.03;2.73;;;3.70;99.90;;;4.79;79.42;92492.03;5091803;28;20213;-71
2020/12/06 08:44:05;;;;;;;2.80;2.60;;;3.80;99.90;;;4.87;79.55;92505.38;5073238;28;20622;-71
2020/12/06 08:46:35;;;;;;;3.00;2.70;;;3.90;99.90;;;4.89;79.81;92495.44;5090339;28;20722;-71
2020/12/06 08:49:14;;;;;;;4.10;3.50;;;4.00;99.90;;;5.00;79.57;92504.84;5077441;28;20190;-71
2020/12/06 08:51:49;;;;;;;3.60;3.30;;;4.00;99.90;;;5.06;79.70;92498.56;5078242;28;20179;-71
2020/12/06 08:54:35;;;;;;;3.67;3.37;;;4.10;99.90;;;5.21;79.74;92510.84;5100540;28;20183;-71
2020/12/06 08:57:09;;;;;;;4.07;3.70;;;4.20;99.90;;;5.24;79.55;92497.19;5063868;28;20533;-71
2020/12/06 08:59:37;;;;;;;4.57;4.00;;;4.30;99.90;;;4.95;79.36;92480.44;5060212;28;20305;-72
2020/12/06 09:02:04;;;;;;;3.93;3.63;;;4.10;99.90;;;4.93;79.13;92483.34;5073676;28;20237;-72
2020/12/06 09:04:38;;;;;;;3.60;3.30;;;4.10;99.90;;;5.09;78.78;92505.91;5083911;28;20183;-72
2020/12/06 09:07:05;;;;;;;3.53;3.23;;;4.20;99.90;;;5.23;79.85;92497.47;5069421;28;20192;-72
2020/12/06 09:09:32;;;;;;;3.30;3.00;;;4.30;99.90;;;5.44;79.67;92510.28;5079996;28;20238;-72
2020/12/06 09:11:59;;;;;;;3.00;2.80;;;4.50;99.90;;;5.63;79.59;92505.25;5095197;28;20229;-71
2020/12/06 09:14:25;;;;;;;3.50;3.20;;;4.60;99.90;;;5.76;79.23;92503.88;5071839;28;20240;-72
2020/12/06 09:16:52;;;;;;;3.60;3.30;;;4.70;99.90;;;5.86;79.36;92512.53;5080934;28;20637;-72
2020/12/06 09:19:18;;;;;;;5.23;3.40;;;4.80;99.90;;;5.80;79.51;92497.81;5079478;28;20187;-72
2020/12/06 09:21:46;;;;;;;3.80;3.40;;;4.80;99.90;;;5.85;79.31;92500.41;5073748;28;20205;-72
2020/12/06 09:24:12;;;;;;;3.40;2.93;;;4.90;99.90;;;5.89;79.49;92496.22;5085327;28;20187;-72
2020/12/06 09:26:42;;;;;;;3.40;3.10;;;4.90;99.90;;;5.96;80.06;92498.56;5080639;28;20544;-71
2020/12/06 09:29:08;;;;;;;2.50;2.30;;;5.00;99.90;;;6.00;79.93;92486.44;5070903;28;20191;-71
2020/12/06 09:31:35;;;;;;;4.13;3.73;;;5.00;99.90;;;5.95;79.75;92489.88;5077811;28;20191;-71
2020/12/06 09:34:01;;;;;;;2.90;2.70;;;5.10;99.90;;;5.77;79.86;92501.00;5082086;28;20206;-71
2020/12/06 09:36:29;;;;;;;3.63;2.60;;;4.90;99.90;;;5.56;79.80;92487.13;5076660;28;20183;-71
2020/12/06 09:38:55;;;;;;;2.70;2.50;;;4.90;99.90;;;5.84;79.16;92487.56;5083175;28;20187;-71
2020/12/06 09:41:25;;;;;;;2.73;2.53;;;5.00;99.90;;;6.06;79.70;92469.56;5079443;28;20224;-71
2020/12/06 09:43:51;;;;;;;3.30;2.30;;;5.10;99.90;;;6.21;79.29;92469.50;5096530;28;20189;-71
2020/12/06 09:46:20;;;;;;;3.23;3.00;;;5.20;99.90;;;6.11;79.34;92457.16;5076875;28;20196;-71
2020/12/06 09:48:49;;;;;;;3.27;3.07;;;5.20;99.90;;;6.05;79.49;92462.75;5081249;28;20261;-71
2020/12/06 09:51:15;;;;;;;2.80;2.60;;;5.20;99.90;;;6.15;79.62;92479.25;5088779;28;20315;-71
2020/12/06 09:53:44;;;;;;;2.90;2.70;;;5.30;99.90;;;6.18;78.74;92472.66;5088067;28;20296;-71
2020/12/06 09:56:10;;;;;;;2.50;2.30;;;5.40;99.90;;;6.23;79.58;92474.47;5096289;28;20239;-71
2020/12/06 09:58:36;;;;;;;3.07;2.60;;;5.40;99.90;;;6.09;78.67;92471.66;5086842;28;20181;-71
2020/12/06 10:01:01;;;;;;;2.70;2.50;;;5.30;99.90;;;6.00;79.64;92471.47;5086502;28;20593;-72
2020/12/06 10:03:28;;;;;;;2.40;2.20;;;5.30;99.90;;;6.08;79.20;92485.84;5069456;28;20229;-73
2020/12/06 10:05:58;;;;;;;2.50;2.30;;;5.30;99.90;;;6.15;79.14;92484.50;5083664;28;20254;-72
2020/12/06 10:08:24;;;;;;;2.50;2.30;;;5.30;99.90;;;6.12;78.88;92484.25;5068202;28;20201;-72
2020/12/06 10:10:50;;;;;;;2.57;2.37;;;5.30;99.90;;;6.00;78.98;92471.47;5097569;28;20197;-72
2020/12/06 10:13:18;;;;;;;2.53;2.33;;;5.20;99.90;;;6.02;79.56;92479.06;5076293;28;20635;-73
2020/12/06 10:15:45;;;;;;;2.60;2.40;;;5.20;99.90;;;5.97;78.82;92487.78;5081204;28;20189;-72
2020/12/06 10:18:11;;;;;;;3.00;2.80;;;5.10;99.90;;;5.77;78.51;92484.44;5086539;28;20184;-73
2020/12/06 10:20:37;;;;;;;2.90;2.70;;;4.90;99.90;;;5.42;78.96;92482.69;5075581;28;20200;-72
2020/12/06 10:23:05;;;;;;;3.70;2.50;;;4.70;99.90;;;5.53;78.96;92482.41;5069290;28;20197;-72
2020/12/06 10:25:36;;;;;;;2.67;2.40;;;4.70;99.90;;;5.73;78.84;92478.13;5067968;28;20199;-72
2020/12/06 10:28:05;;;;;;;2.80;2.60;;;4.80;99.90;;;5.97;78.36;92490.41;5075001;28;20204;-72
2020/12/06 10:30:33;;;;;;;2.77;2.50;;;5.00;99.90;;;6.19;78.67;92485.53;5088503;28;20204;-72
2020/12/06 10:33:02;;;;;;;2.90;2.50;;;5.20;99.90;;;5.96;78.38;92473.06;5087980;28;20227;-72
2020/12/06 10:35:30;;;;;;;2.90;2.60;;;5.10;99.90;;;6.13;78.84;92488.47;5079236;28;20206;-72