Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:43;;;;;;;13.30;2.80;;;10.90;99.90;;;;;;5070352;28;20011;-78
2023/03/31 00:03:20;;;;;;;;;;;10.90;99.90;;;;;;5051499;28;20044;-77
2023/03/31 00:05:47;;;;;;;17.33;2.08;;;10.80;99.90;;;;;;5069421;28;19920;-78
2023/03/31 00:08:13;;;;;;;17.17;2.85;;;10.90;99.90;;;;;;5051996;28;20059;-79
2023/03/31 00:10:44;;;;;;;18.30;3.10;;;10.90;99.90;;;;;;5062993;28;20036;-78
2023/03/31 00:13:10;;;;;;;14.40;2.22;;;10.80;99.90;;;;;;5071971;28;20052;-79
2023/03/31 00:15:36;;;;;;;;;;;10.80;99.90;;;;;;5066255;28;20040;-78
2023/03/31 00:18:02;;;;;;;13.20;2.42;;;10.80;99.90;;;;;;5091577;28;19931;-79
2023/03/31 00:20:27;;;;;;;11.15;2.75;;;10.80;99.90;;;;;;5093463;28;20040;-78
2023/03/31 00:22:56;;;;;;;15.88;3.25;;;10.70;99.90;;;;;;5072975;28;20508;-78
2023/03/31 00:25:22;;;;;;;17.00;2.50;;;10.70;99.90;;;;;;5088424;28;20052;-78
2023/03/31 00:27:51;;;;;;;16.95;2.75;;;10.50;99.90;;;;;;5070704;28;20104;-78
2023/03/31 00:30:17;;;;;;;9.48;2.05;;;10.50;99.90;;;;;;5093361;28;20181;-78
2023/03/31 00:32:43;;;;;;;11.20;1.92;;;10.40;99.90;;;;;;5075487;28;20116;-78
2023/03/31 00:35:09;;;;;;;14.40;2.35;;;10.40;99.90;;;;;;5092279;28;20513;-78
2023/03/31 00:37:35;;;;;;;10.77;2.45;;;10.30;99.90;;;;;;5076181;28;20048;-78
2023/03/31 00:40:05;;;;;;;16.05;2.58;;;10.30;99.90;;;;;;5075678;28;20044;-78
2023/03/31 00:42:30;;;;;;;9.73;2.83;;;10.20;99.90;;;;;;5072575;28;20409;-79
2023/03/31 00:45:15;;;;;;;12.68;3.08;;;10.10;99.90;;;;;;5073365;28;20051;-78
2023/03/31 00:47:55;;;;;;;14.82;2.95;;;10.00;99.90;;;;;;5075124;28;20058;-78
2023/03/31 00:50:27;;;;;;;10.68;2.55;;;10.00;99.90;;;;;;5074307;28;20059;-78
2023/03/31 00:52:59;;;;;;;10.95;3.35;;;10.00;99.90;;;;;;5081421;28;20516;-78
2023/03/31 00:55:33;;;;;;;11.38;2.42;;;9.90;99.90;;;;;;5056393;28;20044;-78
2023/03/31 00:58:00;;;;;;;13.93;2.88;;;10.00;99.90;;;;;;5078735;28;20568;-78
2023/03/31 01:00:26;;;;;;;8.73;2.58;;;10.00;99.90;;;;;;5090737;28;20036;-77
2023/03/31 01:02:57;;;;;;;;;;;9.90;99.90;;;;;;5066367;28;20062;-78
2023/03/31 01:05:41;;;;;;;8.13;2.20;;;9.90;99.90;;;;;;5055864;28;19924;-79
2023/03/31 01:08:08;;;;;;;14.10;3.20;;;9.80;99.90;;;;;;5080376;28;20113;-79
2023/03/31 01:10:40;;;;;;;15.63;3.50;;;9.80;99.90;;;;;;5088866;28;20058;-78
2023/03/31 01:13:11;;;;;;;13.25;2.92;;;9.70;99.90;;;;;;5092484;28;20036;-79
2023/03/31 01:15:37;;;;;;;10.60;3.97;;;9.70;99.90;;;;;;5080251;28;20048;-79
2023/03/31 01:18:05;;;;;;;17.35;3.85;;;9.70;99.90;;;;;;5053433;28;20051;-79
2023/03/31 01:20:55;;;;;;;12.30;3.53;;;9.70;99.90;;;;;;5067372;28;20571;-79
2023/03/31 01:23:39;;;;;;;12.30;3.10;;;9.70;99.90;;;;;;5090429;28;20055;-79
2023/03/31 01:26:06;;;;;;;13.07;2.97;;;9.70;99.90;;;;;;5072492;28;20564;-80
2023/03/31 01:28:40;;;;;;;12.30;3.60;;;9.60;99.90;;;;;;5066142;28;20136;-79
2023/03/31 01:31:12;;;;;;;10.40;3.10;;;9.60;99.90;;;;;;5082008;28;20139;-79
2023/03/31 01:34:02;;;;;;;13.98;2.92;;;9.60;99.90;;;;;;5062053;28;20591;-79
2023/03/31 01:37:10;;;;;;;19.25;4.45;;;9.70;99.90;;;;;;5069606;28;20056;-76
2023/03/31 01:39:54;;;;;;;10.30;2.85;;;9.70;99.90;;;;;;5087322;28;20044;-76
2023/03/31 01:42:23;;;;;;;11.63;2.72;;;9.70;99.90;;;;;;5070560;28;20489;-76
2023/03/31 01:45:03;;;;;;;13.68;3.30;;;9.80;99.90;;;;;;5087054;28;20040;-76
2023/03/31 01:47:44;;;;;;;6.30;2.80;;;9.80;99.90;;;;;;5056593;28;20060;-77
2023/03/31 01:50:19;;;;;;;7.25;2.42;;;9.70;99.90;;;;;;5085014;28;20060;-76
2023/03/31 01:52:44;;;;;;;11.10;2.58;;;9.70;99.90;;;;;;5071232;28;20180;-76
2023/03/31 01:55:19;;;;;;;9.73;3.03;;;9.70;99.90;;;;;;5069553;28;20473;-76
2023/03/31 01:57:52;;;;;;;8.07;2.38;;;9.70;99.90;;;;;;5092392;28;20093;-76
2023/03/31 02:00:28;;;;;;;7.68;2.95;;;9.80;99.90;;;;;;5070296;28;20048;-76
2023/03/31 02:03:06;;;;;;;14.70;3.20;;;9.70;99.90;;;;;;5083843;28;20051;-76
2023/03/31 02:05:41;;;;;;;11.15;3.25;;;9.70;99.90;;;;;;5066099;28;20539;-76
2023/03/31 02:08:12;;;;;;;9.10;2.70;;;9.70;99.90;;;;;;5070131;28;20124;-77
2023/03/31 02:10:41;;;;;;;10.93;2.85;;;9.70;99.90;;;;;;5070723;28;20078;-76
2023/03/31 02:13:10;;;;;;;10.23;2.42;;;9.70;99.90;;;;;;5075391;28;20040;-77
2023/03/31 02:15:40;;;;;;;9.88;2.55;;;9.70;99.90;;;;;;5070485;28;20052;-76
2023/03/31 02:18:10;;;;;;;12.50;2.28;;;9.70;99.90;;;;;;5086236;28;20048;-76
2023/03/31 02:20:40;;;;;;;12.77;2.95;;;9.80;99.90;;;;;;5089914;28;20523;-76
2023/03/31 02:23:09;;;;;;;8.60;2.65;;;9.80;99.90;;;;;;5080564;28;20055;-76
2023/03/31 02:25:41;;;;;;;11.00;2.55;;;9.80;99.90;;;;;;5061495;28;20053;-76
2023/03/31 02:28:11;;;;;;;9.00;2.35;;;9.80;99.90;;;;;;5078175;28;20508;-77
2023/03/31 02:30:59;;;;;;;11.40;2.38;;;9.80;99.90;;;;;;5084973;28;20556;-76
2023/03/31 02:33:24;;;;;;;11.38;2.63;;;9.80;99.90;;;;;;5068891;28;20048;-75
2023/03/31 02:35:50;;;;;;;12.57;2.35;;;9.90;99.90;;;;;;5058300;28;20050;-77
2023/03/31 02:38:16;;;;;;;5.57;2.08;;;9.90;99.90;;;;;;5069673;28;20056;-76
2023/03/31 02:40:42;;;;;;;12.95;2.65;;;9.90;99.90;;;;;;5084825;28;20059;-76
2023/03/31 02:43:08;;;;;;;8.90;2.45;;;9.90;99.90;;;;;;5082034;28;20043;-76
2023/03/31 02:45:46;;;;;;;4.60;2.10;;;9.90;99.90;;;;;;5092269;28;20052;-77
2023/03/31 02:48:17;;;;;;;8.35;2.25;;;9.90;99.90;;;;;;5083423;28;20056;-77
2023/03/31 02:51:07;;;;;;;11.52;2.10;;;9.90;99.90;;;;;;5047307;28;20159;-76
2023/03/31 02:53:51;;;;;;;11.23;2.28;;;9.90;99.90;;;;;;5045954;28;20132;-77
2023/03/31 02:56:51;;;;;;;12.07;2.55;;;10.00;99.90;;;;;;5040832;28;20057;-76
2023/03/31 02:59:38;;;;;;;8.60;2.38;;;10.00;99.90;;;;;;5040120;28;20049;-76
2023/03/31 03:02:22;;;;;;;;;;;10.00;99.90;;;;;;5038764;28;20045;-76
2023/03/31 03:05:01;;;;;;;5.38;1.92;;;10.00;99.90;;;;;;5048387;28;19921;-77
2023/03/31 03:07:45;;;;;;;11.27;2.38;;;10.00;99.90;;;;;;5042622;28;20049;-76
2023/03/31 03:10:30;;;;;;;9.02;2.22;;;10.00;99.90;;;;;;5049514;28;20055;-76
2023/03/31 03:13:08;;;;;;;7.82;2.45;;;10.10;99.90;;;;;;5048074;28;20056;-76
2023/03/31 03:15:40;;;;;;;6.07;1.83;;;10.10;99.90;;;;;;5037762;28;20649;-76
2023/03/31 03:18:06;;;;;;;8.80;2.08;;;10.10;99.90;;;;;;5047813;28;20129;-77
2023/03/31 03:20:32;;;;;;;6.65;2.08;;;10.10;99.90;;;;;;5049148;28;20099;-76
2023/03/31 03:22:58;;;;;;;6.50;2.35;;;10.20;99.90;;;;;;5049457;28;20085;-76
2023/03/31 03:25:24;;;;;;;5.47;1.92;;;10.20;99.90;;;;;;5041913;28;20057;-76
2023/03/31 03:27:51;;;;;;;9.15;2.35;;;10.20;99.90;;;;;;5050070;28;20074;-76
2023/03/31 03:30:18;;;;;;;10.35;2.20;;;10.20;99.90;;;;;;5049927;28;20041;-77
2023/03/31 03:32:45;;;;;;;10.20;2.72;;;10.20;99.90;;;;;;5044991;28;20103;-76
2023/03/31 03:35:10;;;;;;;10.25;2.38;;;10.20;99.90;;;;;;5043411;28;20398;-76
2023/03/31 03:37:36;;;;;;;6.32;2.05;;;10.10;99.90;;;;;;5048810;28;20074;-77
2023/03/31 03:40:04;;;;;;;10.35;2.50;;;10.10;99.90;;;;;;5043577;28;20047;-76
2023/03/31 03:42:31;;;;;;;8.15;2.17;;;10.10;99.90;;;;;;5049740;28;20053;-76
2023/03/31 03:44:57;;;;;;;8.30;1.90;;;10.10;99.90;;;;;;5048724;28;20170;-76
2023/03/31 03:47:22;;;;;;;9.82;2.75;;;10.10;99.90;;;;;;5047083;28;20064;-76
2023/03/31 03:49:48;;;;;;;13.45;3.08;;;10.10;99.90;;;;;;5052038;28;20066;-76
2023/03/31 03:52:15;;;;;;;11.85;2.17;;;10.00;99.90;;;;;;5090550;28;20048;-75
2023/03/31 03:54:40;;;;;;;10.13;2.20;;;10.00;99.90;;;;;;5063782;28;20120;-76
2023/03/31 03:57:06;;;;;;;7.05;2.78;;;9.90;99.90;;;;;;5070594;28;20134;-76
2023/03/31 03:59:32;;;;;;;8.68;2.60;;;9.90;99.90;;;;;;5086124;28;20051;-76
2023/03/31 04:01:58;;;;;;;7.07;2.30;;;9.90;99.90;;;;;;5087410;28;20043;-76
2023/03/31 04:04:26;;;;;;;8.48;2.13;;;9.80;99.90;;;;;;5068781;28;20102;-76
2023/03/31 04:06:52;;;;;;;5.85;2.13;;;9.80;99.90;;;;;;5070411;28;20052;-77
2023/03/31 04:09:17;;;;;;;8.20;2.65;;;9.80;99.90;;;;;;5088990;28;20062;-76
2023/03/31 04:11:43;;;;;;;6.20;1.85;;;9.70;99.90;;;;;;5071767;28;20567;-77
2023/03/31 04:14:09;;;;;;;10.70;2.95;;;9.70;99.90;;;;;;5090271;28;20046;-76
2023/03/31 04:16:34;;;;;;;10.43;2.35;;;9.70;99.90;;;;;;5087237;28;20173;-76
2023/03/31 04:19:02;;;;;;;4.38;2.00;;;9.70;99.90;;;;;;5074601;28;20048;-77
2023/03/31 04:21:29;;;;;;;6.65;2.65;;;9.70;99.90;;;;;;5063055;28;20059;-77
2023/03/31 04:24:00;;;;;;;9.20;3.00;;;9.70;99.90;;;;;;5070238;28;20040;-76
2023/03/31 04:26:41;;;;;;;6.43;2.35;;;9.60;99.90;;;;;;5069397;28;20197;-77
2023/03/31 04:29:09;;;;;;;9.93;2.50;;;9.60;99.90;;;;;;5069788;28;20056;-76
2023/03/31 04:31:37;;;;;;;10.00;2.70;;;9.60;99.90;;;;;;5050960;28;20048;-76
2023/03/31 04:34:05;;;;;;;13.20;2.90;;;9.60;99.90;;;;;;5057500;28;20500;-76
2023/03/31 04:36:32;;;;;;;10.23;3.03;;;9.60;99.90;;;;;;5035060;28;20099;-77
2023/03/31 04:38:58;;;;;;;8.93;2.65;;;9.60;99.90;;;;;;5055168;28;20485;-76
2023/03/31 04:41:26;;;;;;;8.27;2.45;;;9.60;99.90;;;;;;5078675;28;20047;-79
2023/03/31 04:43:52;;;;;;;7.13;3.15;;;9.70;99.90;;;;;;5052195;28;20052;-77
2023/03/31 04:46:18;;;;;;;;;;;9.70;99.90;;;;;;5058762;28;20528;-77
2023/03/31 04:48:44;;;;;;;10.57;4.18;;;9.70;99.90;;;;;;5088754;28;20007;-77
2023/03/31 04:51:09;;;;;;;9.07;3.20;;;9.70;99.90;;;;;;5070759;28;20056;-77
2023/03/31 04:53:35;;;;;;;11.77;3.45;;;9.70;99.90;;;;;;5068418;28;20048;-77
2023/03/31 04:56:01;;;;;;;13.10;2.63;;;9.70;99.90;;;;;;5051399;28;20048;-78
2023/03/31 04:58:27;;;;;;;7.13;2.95;;;9.70;99.90;;;;;;5055810;28;20127;-79
2023/03/31 05:00:53;;;;;;;8.73;2.50;;;9.70;99.90;;;;;;5055182;28;20067;-77
2023/03/31 05:03:19;;;;;;;9.15;3.13;;;9.70;99.90;;;;;;5066869;28;20063;-77
2023/03/31 05:05:45;;;;;;;9.95;2.65;;;9.70;99.90;;;;;;5073933;28;20539;-77
2023/03/31 05:08:10;;;;;;;5.82;2.30;;;9.70;99.90;;;;;;5075012;28;20537;-77
2023/03/31 05:10:36;;;;;;;10.13;2.65;;;9.70;99.90;;;;;;5070223;28;20398;-77
2023/03/31 05:13:02;;;;;;;10.93;2.58;;;9.70;99.90;;;;;;5072431;28;20041;-77
2023/03/31 05:15:28;;;;;;;16.63;2.92;;;9.70;99.90;;;;;;5054857;28;20189;-79
2023/03/31 05:17:53;;;;;;;7.05;2.30;;;9.80;99.90;;;;;;5053988;28;20193;-78
2023/03/31 05:20:20;;;;;;;11.13;3.25;;;9.70;99.90;;;;;;5053900;28;20045;-78
2023/03/31 05:22:46;;;;;;;12.18;2.58;;;9.70;99.90;;;;;;5067757;28;20048;-77
2023/03/31 05:25:17;;;;;;;;;;;9.70;99.90;;;;;;5075132;28;20055;-78
2023/03/31 05:27:44;;;;;;;12.25;2.72;;;9.80;99.90;;;;;;5054136;28;19932;-78
2023/03/31 05:30:11;;;;;;;9.65;2.72;;;9.70;99.90;;;;;;5054964;28;20063;-77
2023/03/31 05:32:36;;;;;;;5.55;2.25;;;9.70;99.90;;;;;;5062767;28;20051;-77
2023/03/31 05:35:02;;;;;;;10.80;2.92;;;9.70;99.90;;;;;;5073559;28;20052;-77
2023/03/31 05:37:28;;;;;;;10.20;3.22;;;9.80;99.90;;;;;;5058377;28;20054;-80
2023/03/31 05:39:53;;;;;;;6.80;3.00;;;9.70;99.90;;;;;;5057442;28;20139;-77
2023/03/31 05:42:20;;;;;;;12.45;4.60;;;9.70;99.90;;;;;;5070968;28;20488;-77
2023/03/31 05:44:45;;;;;;;;;;;9.70;99.90;;;;;;5057201;28;20044;-78
2023/03/31 05:47:11;;;;;;;9.48;2.95;;;9.70;99.90;;;;;;5063478;28;19920;-78
2023/03/31 05:49:37;;;;;;;8.70;3.15;;;9.70;99.90;;;;;;5085672;28;20127;-78
2023/03/31 05:52:05;;;;;;;8.73;3.13;;;9.70;99.90;;;;;;5066804;28;20094;-77
2023/03/31 05:54:31;;;;;;;10.57;2.92;;;9.70;99.90;;;;;;5063888;28;20052;-79
2023/03/31 05:56:56;;;;;;;7.10;2.90;;;9.60;99.90;;;;;;5092513;28;20127;-77
2023/03/31 05:59:22;;;;;;;5.50;2.58;;;9.70;99.90;;;;;;5074546;28;20048;-77
2023/03/31 06:01:48;;;;;;;10.40;2.55;;;9.70;99.90;;;;;;5072874;28;20087;-78
2023/03/31 06:04:13;;;;;;;9.48;2.53;;;9.70;99.90;;;;;;5039806;28;20040;-78
2023/03/31 06:06:39;;;;;;;6.15;2.42;;;9.70;99.90;;;;;;5075093;28;20052;-78
2023/03/31 06:09:05;;;;;;;8.73;2.13;;;9.70;99.90;;;;;;5040813;28;20052;-78
2023/03/31 06:11:31;;;;;;;;;;;9.70;99.90;;;;;;5079732;28;20051;-79
2023/03/31 06:13:56;;;;;;;8.82;2.65;;;9.70;99.90;;;;;;5073790;28;20010;-77
2023/03/31 06:16:22;;;;;;;4.78;2.13;;;9.70;99.90;;;;;;5069881;28;20049;-77
2023/03/31 06:18:50;;;;;;;8.93;2.83;;;9.70;99.90;;;;;;5080337;28;20043;-77
2023/03/31 06:21:16;;;;;;;9.73;2.35;;;9.70;99.90;;;;;;5072316;28;20044;-77
2023/03/31 06:23:43;;;;;;;7.85;3.25;;;9.60;99.90;;;;;;5069945;28;20558;-77
2023/03/31 06:26:17;;;;;;;7.75;2.30;;;9.70;99.90;;;;;;5069573;28;20048;-78
2023/03/31 06:28:44;;;;;;;10.18;2.35;;;9.60;99.90;;;;;;5069890;28;20089;-72
2023/03/31 06:31:13;;;;;;;11.13;2.70;;;9.60;99.90;;;;;;5071420;28;20044;-73
2023/03/31 06:33:40;;;;;;;13.60;2.65;;;9.60;99.90;;;;;;5069808;28;20048;-72
2023/03/31 06:36:06;;;;;;;6.28;2.40;;;9.60;99.90;;;;;;5070581;28;20060;-71
2023/03/31 06:38:39;;;;;;;10.05;3.08;;;9.60;99.90;;;;;;5065333;28;20048;-79
2023/03/31 06:41:06;;;;;;;6.82;2.45;;;9.60;99.90;;;;;;5091552;28;20082;-76
2023/03/31 06:43:32;;;;;;;6.90;2.67;;;9.60;99.90;;;;;;5073571;28;20127;-77
2023/03/31 06:45:57;;;;;;;6.82;2.78;;;9.60;99.90;;;;;;5090733;28;20146;-77
2023/03/31 06:48:24;;;;;;;18.98;3.75;;;9.60;99.90;;;;;;5076984;28;20044;-79
2023/03/31 06:50:51;;;;;;;8.65;2.45;;;9.60;99.90;;;;;;5079868;28;20056;-78
2023/03/31 06:53:17;;;;;;;9.65;3.15;;;9.60;99.90;;;;;;5072085;28;20053;-73
2023/03/31 06:55:42;;;;;;;7.38;3.03;;;9.60;99.90;;;;;;5070737;28;20066;-74
2023/03/31 06:58:08;;;;;;;12.50;2.83;;;9.60;99.90;;;;;;5052909;28;20060;-72
2023/03/31 07:00:34;;;;;;;7.00;2.88;;;9.70;99.90;;;;;;5074814;28;20048;-73
2023/03/31 07:03:00;;;;;;;10.63;2.70;;;9.70;99.90;;;;;;5089520;28;20050;-74
2023/03/31 07:05:27;;;;;;;;;;;9.70;99.90;;;;;;5090552;28;20090;-72
2023/03/31 07:07:54;;;;;;;8.77;3.17;;;9.70;99.90;;;;;;5090273;28;19971;-72
2023/03/31 07:10:20;;;;;;;12.00;2.47;;;9.70;99.90;;;;;;5075446;28;20063;-75
2023/03/31 07:12:45;;;;;;;14.40;3.45;;;9.80;99.90;;;;;;5055932;28;20047;-77
2023/03/31 07:15:11;;;;;;;9.55;3.22;;;9.80;99.90;;;;;;5069932;28;20085;-74
2023/03/31 07:17:40;;;;;;;9.93;3.30;;;9.80;99.90;;;;;;5070011;28;20044;-74
2023/03/31 07:20:16;;;;;;;13.10;2.70;;;9.80;99.90;;;;;;5069230;28;20615;-74
2023/03/31 07:22:47;;;;;;;8.52;3.40;;;9.80;99.90;;;;;;5070851;28;20052;-82
2023/03/31 07:25:15;;;;;;;11.05;2.97;;;9.80;99.90;;;;;;5069441;28;20056;-75
2023/03/31 07:27:41;;;;;;;9.65;2.90;;;9.90;99.90;;;;;;5072920;28;20122;-74
2023/03/31 07:30:11;;;;;;;10.23;3.42;;;9.80;99.90;;;;;;5090504;28;20127;-75
2023/03/31 07:32:39;;;;;;;13.10;3.67;;;9.90;99.90;;;;;;5072532;28;20052;-73
2023/03/31 07:35:09;;;;;;;10.88;4.22;;;9.90;99.90;;;;;;5089549;28;20040;-74
2023/03/31 07:37:40;;;;;;;7.47;3.05;;;9.90;99.90;;;;;;5091139;28;20056;-74
2023/03/31 07:40:07;;;;;;;9.35;4.03;;;10.00;99.90;;;;;;5048737;28;20523;-73
2023/03/31 07:42:33;;;;;;;7.68;3.08;;;10.00;99.90;;;;;;5080356;28;20128;-76
2023/03/31 07:44:59;;;;;;;7.05;2.60;;;10.00;99.90;;;;;;5074013;28;20126;-75
2023/03/31 07:47:25;;;;;;;9.88;3.28;;;10.00;99.90;;;;;;5077419;28;20079;-72
2023/03/31 07:49:51;;;;;;;;;;;10.10;99.90;;;;;;5088026;28;20071;-75
2023/03/31 07:52:18;;;;;;;10.57;2.60;;;10.10;99.90;;;;;;5075467;28;19975;-77
2023/03/31 07:54:45;;;;;;;8.35;2.70;;;10.10;99.90;;;;;;5076601;28;20128;-77
2023/03/31 07:57:11;;;;;;;7.20;2.33;;;10.20;99.90;;;;;;5081313;28;20089;-77
2023/03/31 07:59:37;;;;;;;9.40;2.45;;;10.20;99.90;;;;;;5089284;28;20046;-77
2023/03/31 08:02:02;;;;;;;7.20;2.58;;;10.20;99.90;;;;;;5088136;28;20040;-77
2023/03/31 08:04:28;;;;;;;8.23;2.60;;;10.30;99.90;;;;;;5074067;28;20060;-76
2023/03/31 08:06:54;;;;;;;7.72;2.40;;;10.30;99.90;;;;;;5089084;28;20051;-76
2023/03/31 08:09:21;;;;;;;7.20;2.35;;;10.30;99.90;;;;;;5089412;28;20040;-77
2023/03/31 08:11:47;;;;;;;4.97;2.50;;;10.30;99.90;;;;;;5070575;28;20044;-77
2023/03/31 08:14:13;;;;;;;8.40;2.53;;;10.30;99.90;;;;;;5068921;28;20106;-77
2023/03/31 08:16:39;;;;;;;;;;;10.30;99.90;;;;;;5073913;28;20063;-78
2023/03/31 08:19:05;;;;;;;7.88;2.15;;;10.30;99.90;;;;;;5067333;28;19924;-77
2023/03/31 08:21:31;;;;;;;6.43;2.95;;;10.30;99.90;;;;;;5072734;28;20045;-77
2023/03/31 08:23:56;;;;;;;11.70;3.17;;;10.30;99.90;;;;;;5079196;28;20088;-77
2023/03/31 08:26:24;;;;;;;5.63;2.60;;;10.30;99.90;;;;;;5087739;28;20048;-77
2023/03/31 08:28:51;;;;;;;9.48;2.85;;;10.30;99.90;;;;;;5089441;28;20040;-77
2023/03/31 08:31:18;;;;;;;8.77;2.72;;;10.30;99.90;;;;;;5086214;28;20517;-77
2023/03/31 08:33:45;;;;;;;7.70;3.15;;;10.40;99.90;;;;;;5071230;28;20051;-77
2023/03/31 08:36:11;;;;;;;16.15;2.97;;;10.40;99.90;;;;;;5074654;28;20098;-71
2023/03/31 08:38:38;;;;;;;;;;;10.40;99.90;;;;;;5081165;28;20501;-75
2023/03/31 08:41:06;;;;;;;13.95;3.45;;;10.40;99.90;;;;;;5083460;28;19954;-75
2023/03/31 08:43:41;;;;;;;10.48;2.95;;;10.40;99.90;;;;;;5093772;28;20126;-77
2023/03/31 08:46:11;;;;;;;8.23;2.92;;;10.50;99.90;;;;;;5087831;28;20410;-76
2023/03/31 08:48:44;;;;;;;15.20;3.35;;;10.50;99.90;;;;;;5086462;28;20070;-76
2023/03/31 08:51:31;;;;;;;7.03;2.65;;;10.50;99.90;;;;;;5092050;28;20135;-76
2023/03/31 08:54:03;;;;;;;6.43;2.38;;;10.50;99.90;;;;;;5093363;28;20497;-76
2023/03/31 08:56:37;;;;;;;5.10;1.70;;;10.50;99.90;;;;;;5075642;28;20493;-76
2023/03/31 08:59:04;;;;;;;5.57;1.65;;;10.60;99.90;;;;;;5083392;28;20048;-76
2023/03/31 09:01:45;;;;;;;7.45;2.90;;;10.60;99.90;;;;;;5077214;28;20046;-76
2023/03/31 09:04:26;;;;;;;4.25;1.90;;;10.60;99.90;;;;;;5081791;28;20040;-76
2023/03/31 09:07:13;;;;;;;6.68;2.38;;;10.60;99.90;;;;;;5087421;28;20444;-76
2023/03/31 09:10:04;;;;;;;5.32;1.70;;;10.60;99.90;;;;;;5093643;28;20048;-76
2023/03/31 09:12:48;;;;;;;5.50;1.67;;;10.60;99.90;;;;;;5092894;28;20055;-76
2023/03/31 09:15:23;;;;;;;6.55;1.83;;;10.60;99.90;;;;;;5091407;28;20051;-69
2023/03/31 09:17:50;;;;;;;3.17;1.50;;;10.60;99.90;;;;;;5092281;28;20051;-73
2023/03/31 09:20:29;;;;;;;5.47;1.60;;;10.60;99.90;;;;;;5090716;28;20044;-72
2023/03/31 09:23:06;;;;;;;5.10;1.70;;;10.60;99.90;;;;;;5086017;28;20051;-72
2023/03/31 09:25:37;;;;;;;2.25;1.50;;;10.60;99.90;;;;;;5083962;28;20115;-71
2023/03/31 09:28:05;;;;;;;4.43;1.52;;;10.60;99.90;;;;;;5088871;28;20071;-70
2023/03/31 09:30:34;;;;;;;2.28;1.20;;;10.60;99.90;;;;;;5085242;28;20093;-71
2023/03/31 09:33:21;;;;;;;5.22;1.80;;;10.60;99.90;;;;;;5072788;28;20052;-71
2023/03/31 09:35:47;;;;;;;;;;;10.50;99.90;;;;;;5090420;28;20091;-72
2023/03/31 09:38:14;;;;;;;7.35;1.63;;;10.50;99.90;;;;;;5092352;28;19968;-72
2023/03/31 09:40:41;;;;;;;5.20;1.83;;;10.40;99.90;;;;;;5078392;28;20489;-72
2023/03/31 09:43:23;;;;;;;5.60;1.80;;;10.40;99.90;;;;;;5098722;28;20048;-73
2023/03/31 09:45:49;;;;;;;10.60;1.70;;;10.40;99.90;;;;;;5102490;28;20056;-73
2023/03/31 09:48:25;;;;;;;2.58;1.40;;;10.40;99.90;;;;;;5101134;28;20427;-71
2023/03/31 09:51:04;;;;;;;7.00;2.08;;;10.40;99.90;;;;;;5102631;28;20059;-71
2023/03/31 09:53:41;;;;;;;4.80;1.58;;;10.50;99.90;;;;;;5097325;28;20401;-72
2023/03/31 09:56:10;;;;;;;5.30;2.05;;;10.50;99.90;;;;;;5092020;28;20491;-71
2023/03/31 09:58:43;;;;;;;4.32;1.98;;;10.60;99.90;;;;;;5092440;28;20373;-73
2023/03/31 10:01:11;;;;;;;3.65;1.70;;;10.70;99.90;;;;;;5091747;28;20184;-71
2023/03/31 10:03:52;;;;;;;5.15;1.55;;;10.70;99.90;;;;;;5088185;28;20048;-73
2023/03/31 10:06:19;;;;;;;5.60;1.73;;;10.70;99.90;;;;;;5097976;28;20040;-72
2023/03/31 10:08:55;;;;;;;3.97;1.70;;;10.80;99.90;;;;;;5103295;28;20083;-72
2023/03/31 10:11:21;;;;;;;5.82;1.70;;;10.80;99.90;;;;;;5102173;28;20028;-73
2023/03/31 10:13:46;;;;;;;;;;;10.80;99.90;;;;;;5102368;28;20401;-72
2023/03/31 10:16:22;;;;;;;3.00;1.20;;;10.80;99.90;;;;;;5091761;28;19924;-73
2023/03/31 10:18:51;;;;;;;4.57;1.30;;;10.80;99.90;;;;;;5076589;28;20044;-75
2023/03/31 10:21:25;;;;;;;2.47;1.13;;;10.80;99.90;;;;;;5092391;28;20502;-77
2023/03/31 10:23:52;;;;;;;5.20;1.23;;;10.90;99.90;;;;;;5082455;28;20052;-76
2023/03/31 10:26:38;;;;;;;3.75;1.63;;;10.80;99.90;;;;;;5053592;28;20044;-76
2023/03/31 10:29:12;;;;;;;3.17;1.08;;;10.80;99.90;;;;;;5072148;28;20048;-75
2023/03/31 10:31:38;;;;;;;4.00;1.10;;;10.90;99.90;;;;;;5071002;28;20181;-73
2023/03/31 10:34:14;;;;;;;5.07;1.23;;;11.00;99.90;;;;;;5099998;28;20500;-75
2023/03/31 10:36:46;;;;;;;7.50;1.20;;;11.00;99.90;;;;;;5092994;28;20066;-74
2023/03/31 10:39:16;;;;;;;4.07;1.20;;;11.10;99.90;;;;;;5093858;28;20048;-73
2023/03/31 10:41:42;;;;;;;3.78;1.20;;;11.10;99.90;;;;;;5112599;28;20043;-74
2023/03/31 10:44:29;;;;;;;;;;;11.10;99.90;;;;;;5093375;28;20124;-75
2023/03/31 10:47:01;;;;;;;3.13;1.02;;;11.10;99.90;;;;;;5076183;28;19920;-76
2023/03/31 10:49:27;;;;;;;5.00;1.05;;;11.10;99.90;;;;;;5092770;28;20039;-75
2023/03/31 10:52:00;;;;;;;5.82;1.35;;;11.00;99.90;;;;;;5099973;28;20108;-74
2023/03/31 10:54:26;;;;;;;1.63;1.10;;;11.00;99.90;;;;;;5093613;28;20050;-75
2023/03/31 10:56:53;;;;;;;;;;;11.00;99.90;;;;;;5078064;28;20077;-70
2023/03/31 10:59:35;;;;;;;2.42;1.10;;;11.10;99.90;;;;;;5076776;28;19927;-69
2023/03/31 11:02:38;;;;;;;2.65;1.02;;;11.10;99.90;;;;;;5084836;28;20044;-70
2023/03/31 11:05:16;;;;;;;1.33;0.95;;;11.20;99.90;;;;;;5075769;28;20071;-70
2023/03/31 11:08:10;;;;;;;1.42;0.80;;;11.20;99.90;;;;;;5079200;28;20048;-71
2023/03/31 11:10:57;;;;;;;4.85;1.50;;;11.10;99.90;;;;;;5077530;28;20052;-70
2023/03/31 11:13:51;;;;;;;7.03;1.90;;;11.10;99.90;;;;;;5079564;28;20803;-70
2023/03/31 11:16:37;;;;;;;7.22;2.47;;;11.20;99.90;;;;;;5090309;28;20079;-70
2023/03/31 11:19:36;;;;;;;4.72;1.73;;;11.20;99.90;;;;;;5084873;28;20118;-71
2023/03/31 11:22:15;;;;;;;5.60;2.20;;;11.20;99.90;;;;;;5086619;28;20101;-70
2023/03/31 11:25:07;;;;;;;8.82;2.47;;;11.20;99.90;;;;;;5084647;28;20554;-70
2023/03/31 11:28:09;;;;;;;7.47;2.10;;;11.30;99.90;;;;;;5077553;28;20217;-70
2023/03/31 11:30:41;;;;;;;3.63;1.70;;;11.30;99.90;;;;;;5078615;28;20040;-70
2023/03/31 11:33:25;;;;;;;4.75;1.80;;;11.30;99.90;;;;;;5089291;28;20044;-70
2023/03/31 11:36:03;;;;;;;3.55;1.65;;;11.30;99.90;;;;;;5085155;28;20055;-70
2023/03/31 11:38:39;;;;;;;7.63;2.17;;;11.30;99.90;;;;;;5058804;28;20074;-70
2023/03/31 11:41:13;;;;;;;5.85;2.10;;;11.30;99.90;;;;;;5077415;28;20064;-70
2023/03/31 11:43:44;;;;;;;7.50;1.90;;;11.20;99.90;;;;;;5086327;28;20040;-70
2023/03/31 11:46:50;;;;;;;7.68;1.73;;;11.30;99.90;;;;;;5089919;28;20044;-70
2023/03/31 11:49:21;;;;;;;3.58;1.63;;;11.30;99.90;;;;;;5082443;28;20048;-70
2023/03/31 11:52:16;;;;;;;6.88;1.50;;;11.30;99.90;;;;;;5081112;28;20063;-70
2023/03/31 11:55:00;;;;;;;4.80;1.67;;;11.30;99.90;;;;;;5082730;28;20127;-70
2023/03/31 11:57:35;;;;;;;5.15;1.55;;;11.30;99.90;;;;;;5071753;28;20075;-70
2023/03/31 12:00:31;;;;;;;8.45;1.45;;;11.30;99.90;;;;;;5043539;28;20048;-69
2023/03/31 12:03:18;;;;;;;6.18;2.10;;;11.30;99.90;;;;;;5079650;28;20052;-69
2023/03/31 12:05:55;;;;;;;5.00;1.88;;;11.30;99.90;;;;;;5081542;28;20485;-69
2023/03/31 12:08:37;;;;;;;7.88;2.30;;;11.30;99.90;;;;;;5062182;28;20056;-69
2023/03/31 12:11:06;;;;;;;7.55;2.22;;;11.30;99.90;;;;;;5077096;28;20059;-70
2023/03/31 12:13:40;;;;;;;5.70;1.80;;;11.30;99.90;;;;;;5093213;28;20044;-70
2023/03/31 12:16:28;;;;;;;4.95;1.95;;;11.30;99.90;;;;;;5093228;28;20044;-70
2023/03/31 12:19:04;;;;;;;6.63;1.70;;;11.30;99.90;;;;;;5075944;28;20044;-71
2023/03/31 12:21:32;;;;;;;6.90;2.63;;;11.40;99.90;;;;;;5085652;28;20120;-69
2023/03/31 12:23:58;;;;;;;7.85;2.08;;;11.60;99.90;;;;;;5093919;28;20127;-70
2023/03/31 12:26:56;;;;;;;10.85;2.63;;;11.70;99.90;;;;;;5092941;28;20124;-70
2023/03/31 12:29:28;;;;;;;9.52;2.35;;;11.90;99.90;;;;;;5092776;28;20059;-69
2023/03/31 12:31:57;;;;;;;13.35;2.30;;;12.20;99.90;;;;;;5075307;28;20067;-70
2023/03/31 12:34:25;;;;;;;6.40;1.83;;;12.60;99.90;;;;;;5086101;28;20056;-69
2023/03/31 12:37:26;;;;;;;6.03;2.20;;;12.80;99.90;;;;;;5089376;28;20048;-70
2023/03/31 12:40:32;;;;;;;9.27;2.42;;;12.80;99.90;;;;;;5029693;28;20187;-70
2023/03/31 12:43:05;;;;;;;11.05;2.65;;;12.90;99.90;;;;;;5057341;28;20060;-71
2023/03/31 12:45:38;;;;;;;6.88;2.67;;;13.00;99.90;;;;;;5109504;28;20496;-71
2023/03/31 12:48:18;;;;;;;9.43;2.10;;;13.10;99.90;;;;;;5092142;28;20084;-71
2023/03/31 12:50:50;;;;;;;8.45;1.98;;;13.00;99.90;;;;;;5091469;28;20051;-71
2023/03/31 12:53:25;;;;;;;6.85;2.63;;;13.00;99.90;;;;;;5091951;28;20083;-71
2023/03/31 12:55:56;;;;;;;14.52;2.75;;;13.00;99.90;;;;;;5088500;28;20048;-70
2023/03/31 12:58:30;;;;;;;7.78;1.75;;;13.00;99.90;;;;;;5081622;28;20131;-72
2023/03/31 13:01:10;;;;;;;10.02;2.00;;;13.00;99.90;;;;;;5093143;28;20473;-71
2023/03/31 13:03:38;;;;;;;7.85;2.30;;;13.00;99.90;;;;;;5091798;28;20051;-71
2023/03/31 13:06:04;;;;;;;7.88;1.90;;;13.00;99.90;;;;;;5086559;28;20132;-70
2023/03/31 13:08:55;;;;;;;9.15;2.17;;;13.00;99.90;;;;;;5072308;28;20109;-70
2023/03/31 13:11:31;;;;;;;6.50;1.98;;;13.10;99.90;;;;;;5072486;28;20400;-71
2023/03/31 13:14:13;;;;;;;11.15;2.20;;;13.10;99.90;;;;;;5072607;28;20084;-71
2023/03/31 13:16:39;;;;;;;9.95;2.70;;;13.00;99.90;;;;;;5082034;28;20126;-70