Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:09;;;;;;;2.67;2.47;;;15.50;64.50;;;;;;5094389;28;20024;-82
2022/09/24 00:03:35;;;;;;;3.50;2.65;;;15.50;64.50;;;;;;5094142;28;20032;-78
2022/09/24 00:06:01;;;;;;;2.97;2.60;;;15.50;64.50;;;;;;5096531;28;20055;-81
2022/09/24 00:08:27;;;;;;;2.70;2.50;;;15.50;64.50;;;;;;5098132;28;20051;-86
2022/09/24 00:10:55;;;;;;;2.92;2.60;;;15.50;64.50;;;;;;5098245;28;20531;-82
2022/09/24 00:13:21;;;;;;;2.83;2.28;;;15.50;64.50;;;;;;5098503;28;20031;-82
2022/09/24 00:15:49;;;;;;;3.03;2.30;;;15.40;64.40;;;;;;5098037;28;20032;-83
2022/09/24 00:18:17;;;;;;;3.10;2.60;;;15.40;64.50;;;;;;5098690;28;20419;-81
2022/09/24 00:20:43;;;;;;;3.00;2.70;;;15.40;64.50;;;;;;5080644;28;20020;-81
2022/09/24 00:23:10;;;;;;;3.08;2.70;;;15.40;64.50;;;;;;5097721;28;20035;-82
2022/09/24 00:28:25;;;;;;;2.90;2.60;;;15.40;64.50;;;;;;5082496;28;20043;-81
2022/09/24 00:30:51;;;;;;;2.83;2.63;;;15.40;64.50;;;;;;5098139;28;20024;-82
2022/09/24 00:33:17;;;;;;;2.67;2.47;;;15.40;64.50;;;;;;5079486;28;20158;-82
2022/09/24 00:35:42;;;;;;;3.30;3.00;;;15.40;64.50;;;;;;5097278;28;20024;-82
2022/09/24 00:38:08;;;;;;;3.03;2.55;;;15.50;64.50;;;;;;5097317;28;20025;-78
2022/09/24 00:40:36;;;;;;;2.55;2.35;;;15.40;64.50;;;;;;5097352;28;20555;-81
2022/09/24 00:43:20;;;;;;;2.60;2.40;;;15.40;64.50;;;;;;5078953;28;20024;-87
2022/09/24 00:45:46;;;;;;;2.72;2.53;;;15.40;64.50;;;;;;5097049;28;20062;-81
2022/09/24 00:48:12;;;;;;;2.60;2.40;;;15.40;64.50;;;;;;5097193;28;20115;-81
2022/09/24 00:50:37;;;;;;;2.63;2.40;;;15.40;64.50;;;;;;5097834;28;20109;-81
2022/09/24 00:53:11;;;;;;;2.50;2.30;;;15.40;64.50;;;;;;5079477;28;20093;-82
2022/09/24 00:55:39;;;;;;;3.00;2.70;;;15.40;64.50;;;;;;5097746;28;20028;-86
2022/09/24 00:58:07;;;;;;;2.90;2.60;;;15.40;64.50;;;;;;5097729;28;20039;-82
2022/09/24 01:00:36;;;;;;;2.65;2.40;;;15.40;64.50;;;;;;5098129;28;20384;-82
2022/09/24 01:03:09;;;;;;;2.90;2.60;;;15.40;64.50;;;;;;5096840;28;20518;-81
2022/09/24 01:05:36;;;;;;;3.13;2.75;;;15.40;64.60;;;;;;5097139;28;20024;-83
2022/09/24 01:08:03;;;;;;;3.78;2.75;;;15.40;64.60;;;;;;5078841;28;20032;-81
2022/09/24 01:10:46;;;;;;;2.80;2.53;;;15.40;64.60;;;;;;5097231;28;20024;-82
2022/09/24 01:13:21;;;;;;;2.45;2.25;;;15.40;64.60;;;;;;5096699;28;20031;-82
2022/09/24 01:16:25;;;;;;;2.63;2.42;;;15.40;64.60;;;;;;5078871;28;20064;-87
2022/09/24 01:19:04;;;;;;;2.42;2.22;;;15.40;64.60;;;;;;4990017;28;20426;-82
2022/09/24 01:21:49;;;;;;;3.00;2.70;;;15.40;64.50;;;;;;5096587;28;20112;-81
2022/09/24 01:24:20;;;;;;;2.70;2.35;;;15.40;64.60;;;;;;5096645;28;20493;-82
2022/09/24 01:26:51;;;;;;;2.80;2.47;;;15.40;64.50;;;;;;5096635;28;20085;-81
2022/09/24 01:29:32;;;;;;;2.88;2.58;;;15.40;64.60;;;;;;5096666;28;20039;-80
2022/09/24 01:32:26;;;;;;;3.00;2.70;;;15.40;64.60;;;;;;5096452;28;20023;-81
2022/09/24 01:35:27;;;;;;;2.70;2.50;;;15.40;64.60;;;;;;5078345;28;20047;-81
2022/09/24 01:38:00;;;;;;;2.63;2.42;;;15.40;64.60;;;;;;5078207;28;20036;-82
2022/09/24 01:40:29;;;;;;;2.50;2.30;;;15.40;64.60;;;;;;5096302;28;20024;-82
2022/09/24 01:42:57;;;;;;;2.50;2.30;;;15.40;64.60;;;;;;5096123;28;20028;-81
2022/09/24 01:45:25;;;;;;;2.60;2.40;;;15.30;64.60;;;;;;5090468;28;20093;-81
2022/09/24 01:47:51;;;;;;;2.72;2.45;;;15.40;64.60;;;;;;5096019;28;20047;-80
2022/09/24 01:50:18;;;;;;;2.60;2.40;;;15.40;64.60;;;;;;5096071;28;20446;-81
2022/09/24 01:52:54;;;;;;;3.38;2.53;;;15.40;64.70;;;;;;5094671;28;20024;-81
2022/09/24 01:55:24;;;;;;;2.65;2.45;;;15.40;64.70;;;;;;5096547;28;20056;-80
2022/09/24 01:57:58;;;;;;;2.85;2.55;;;15.40;64.70;;;;;;5095986;28;20466;-81
2022/09/24 02:00:24;;;;;;;2.95;2.65;;;15.30;64.70;;;;;;5094920;28;20085;-82
2022/09/24 02:03:27;;;;;;;2.60;2.40;;;15.30;64.60;;;;;;5094409;28;20028;-82
2022/09/24 02:06:07;;;;;;;2.45;2.25;;;15.40;64.70;;;;;;5053286;28;20044;-81
2022/09/24 02:08:39;;;;;;;2.92;2.53;;;15.30;64.70;;;;;;5096071;28;20028;-82
2022/09/24 02:11:15;;;;;;;3.03;2.72;;;15.30;64.60;;;;;;5094492;28;20439;-81
2022/09/24 02:13:50;;;;;;;2.80;2.40;;;15.30;64.60;;;;;;5095962;28;20078;-81
2022/09/24 02:16:21;;;;;;;2.70;2.50;;;15.30;64.70;;;;;;5094525;28;20123;-81
2022/09/24 02:18:51;;;;;;;2.75;2.50;;;15.30;64.70;;;;;;5095848;28;20111;-85
2022/09/24 02:21:20;;;;;;;2.58;2.38;;;15.30;64.70;;;;;;5094276;28;20081;-82
2022/09/24 02:23:56;;;;;;;3.25;2.65;;;15.30;64.70;;;;;;5094053;28;20024;-82
2022/09/24 02:26:22;;;;;;;3.00;2.70;;;15.30;64.70;;;;;;5095852;28;20043;-82
2022/09/24 02:28:48;;;;;;;2.90;2.50;;;15.30;64.70;;;;;;5093295;28;20024;-80
2022/09/24 02:31:20;;;;;;;2.65;2.45;;;15.30;64.70;;;;;;5095532;28;20469;-82
2022/09/24 02:36:34;;;;;;;2.97;2.67;;;15.30;64.70;;;;;;5095502;28;20043;-82
2022/09/24 02:39:00;;;;;;;2.50;2.30;;;15.30;64.70;;;;;;5093817;28;20020;-82
2022/09/24 02:41:27;;;;;;;3.30;2.80;;;15.30;64.70;;;;;;5094900;28;20027;-81
2022/09/24 02:43:53;;;;;;;2.80;2.45;;;15.30;64.70;;;;;;5093675;28;20052;-82
2022/09/24 02:46:18;;;;;;;2.40;2.20;;;15.30;64.70;;;;;;5095014;28;20104;-81
2022/09/24 02:48:44;;;;;;;2.78;2.35;;;15.30;64.70;;;;;;5093939;28;20027;-82
2022/09/24 02:51:10;;;;;;;2.58;2.38;;;15.30;64.70;;;;;;5094982;28;20091;-82
2022/09/24 02:53:36;;;;;;;2.50;2.30;;;15.30;64.70;;;;;;5094878;28;20032;-80
2022/09/24 02:56:02;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5094984;28;20123;-81
2022/09/24 02:58:29;;;;;;;2.38;2.17;;;15.30;64.80;;;;;;5095231;28;20032;-77
2022/09/24 03:00:56;;;;;;;2.85;2.25;;;15.30;64.70;;;;;;5094792;28;20107;-81
2022/09/24 03:03:22;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5094427;28;20028;-82
2022/09/24 03:05:53;;;;;;;2.97;2.67;;;15.30;64.80;;;;;;5094147;28;20064;-83
2022/09/24 03:08:23;;;;;;;2.80;2.60;;;15.30;64.70;;;;;;5094649;28;20032;-83
2022/09/24 03:10:50;;;;;;;2.30;2.10;;;15.30;64.80;;;;;;5094792;28;20024;-80
2022/09/24 03:13:19;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5093217;28;20051;-81
2022/09/24 03:15:45;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5094411;28;20020;-81
2022/09/24 03:18:12;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5093116;28;20028;-82
2022/09/24 03:20:38;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5094080;28;20471;-81
2022/09/24 03:23:04;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5094262;28;20363;-84
2022/09/24 03:25:30;;;;;;;3.05;2.38;;;15.30;64.80;;;;;;5094357;28;20024;-81
2022/09/24 03:27:55;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5094264;28;20088;-82
2022/09/24 03:33:19;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5071017;28;20070;-83
2022/09/24 03:35:45;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5094266;28;20055;-81
2022/09/24 03:38:10;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5095282;28;20424;-85
2022/09/24 03:40:36;;;;;;;2.42;2.22;;;15.30;64.80;;;;;;5098193;28;20077;-82
2022/09/24 03:43:02;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5100342;28;20028;-81
2022/09/24 03:45:27;;;;;;;2.72;2.53;;;15.30;64.80;;;;;;5100876;28;20101;-78
2022/09/24 03:47:54;;;;;;;2.47;2.28;;;15.30;64.80;;;;;;5101136;28;20097;-82
2022/09/24 03:50:20;;;;;;;2.35;2.10;;;15.30;64.80;;;;;;5101095;28;20040;-82
2022/09/24 03:52:45;;;;;;;2.47;2.28;;;15.30;64.90;;;;;;5101652;28;20024;-84
2022/09/24 03:55:11;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5101030;28;20031;-81
2022/09/24 03:57:37;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5082771;28;20077;-81
2022/09/24 04:00:03;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5100838;28;20043;-81
2022/09/24 04:02:29;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5082752;28;20025;-78
2022/09/24 04:04:55;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5101026;28;20051;-80
2022/09/24 04:07:21;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5100719;28;20059;-79
2022/09/24 04:09:47;;;;;;;2.45;2.25;;;15.30;64.80;;;;;;5100593;28;20024;-83
2022/09/24 04:12:13;;;;;;;2.25;2.08;;;15.30;64.80;;;;;;5100453;28;20374;-82
2022/09/24 04:14:39;;;;;;;2.50;2.30;;;15.30;64.80;;;;;;5101061;28;20040;-81
2022/09/24 04:17:04;;;;;;;2.40;2.20;;;15.30;64.80;;;;;;5100542;28;20036;-82
2022/09/24 04:19:30;;;;;;;2.55;2.35;;;15.30;64.80;;;;;;5100880;28;20031;-80
2022/09/24 04:21:56;;;;;;;2.60;2.40;;;15.30;64.80;;;;;;5100779;28;20397;-81
2022/09/24 04:24:22;;;;;;;2.30;2.10;;;15.30;64.80;;;;;;5100991;28;20028;-82
2022/09/24 04:26:49;;;;;;;2.50;2.30;;;15.30;64.70;;;;;;5100719;28;20047;-77
2022/09/24 04:29:15;;;;;;;2.95;2.20;;;15.40;64.80;;;;;;5100302;28;20028;-84
2022/09/24 04:31:41;;;;;;;2.55;2.30;;;15.40;64.70;;;;;;5082595;28;20031;-81
2022/09/24 04:34:08;;;;;;;2.40;2.20;;;15.40;64.70;;;;;;5100665;28;20024;-85
2022/09/24 04:36:33;;;;;;;2.60;2.30;;;15.40;64.70;;;;;;5101026;28;20119;-82
2022/09/24 04:38:59;;;;;;;2.95;2.53;;;15.40;65.20;;;;;;5100525;28;20097;-80
2022/09/24 04:41:25;;;;;;;2.65;2.42;;;15.40;64.60;;;;;;5100472;28;20139;-82
2022/09/24 04:43:51;;;;;;;2.50;2.30;;;15.40;64.60;;;;;;5100281;28;20059;-82
2022/09/24 04:46:17;;;;;;;2.58;2.38;;;15.50;64.60;;;;;;5100371;28;20035;-82
2022/09/24 04:48:43;;;;;;;2.50;2.30;;;15.40;64.50;;;;;;5082328;28;20039;-81
2022/09/24 04:51:09;;;;;;;2.45;2.25;;;15.50;64.50;;;;;;5081707;28;20028;-81
2022/09/24 04:53:36;;;;;;;2.42;2.22;;;15.50;64.50;;;;;;5078055;28;20024;-83
2022/09/24 04:56:10;;;;;;;2.50;2.30;;;15.50;64.50;;;;;;5078766;28;20077;-81
2022/09/24 04:58:35;;;;;;;2.42;2.22;;;15.50;64.50;;;;;;5078960;28;20035;-82
2022/09/24 05:01:02;;;;;;;2.45;2.25;;;15.50;64.40;;;;;;5097441;28;20028;-82
2022/09/24 05:03:28;;;;;;;2.22;2.10;;;15.50;64.40;;;;;;5079020;28;20402;-78
2022/09/24 05:05:55;;;;;;;2.53;2.30;;;15.60;64.40;;;;;;5078831;28;20032;-82
2022/09/24 05:08:21;;;;;;;2.35;2.15;;;15.60;64.40;;;;;;5078760;28;20032;-82
2022/09/24 05:10:47;;;;;;;2.55;2.35;;;15.60;64.40;;;;;;5096655;28;20462;-82
2022/09/24 05:13:13;;;;;;;2.60;2.40;;;15.60;64.40;;;;;;5096696;28;20021;-83
2022/09/24 05:15:38;;;;;;;2.33;2.13;;;15.60;64.30;;;;;;5078978;28;20119;-82
2022/09/24 05:18:05;;;;;;;2.38;2.17;;;15.60;64.30;;;;;;5096959;28;20039;-82
2022/09/24 05:20:31;;;;;;;2.20;2.10;;;15.60;64.30;;;;;;5096858;28;20016;-82
2022/09/24 05:22:57;;;;;;;2.40;2.20;;;15.70;64.40;;;;;;5096337;28;20024;-82
2022/09/24 05:25:23;;;;;;;2.35;2.17;;;15.70;64.40;;;;;;5096818;28;20032;-80
2022/09/24 05:27:50;;;;;;;2.30;2.10;;;15.70;64.30;;;;;;5096893;28;20119;-77
2022/09/24 05:30:18;;;;;;;2.40;2.20;;;15.70;64.20;;;;;;5096923;28;20069;-82
2022/09/24 05:32:44;;;;;;;2.15;2.03;;;15.70;64.30;;;;;;5096574;28;20024;-82
2022/09/24 05:35:10;;;;;;;2.58;2.38;;;15.70;64.20;;;;;;5096016;28;20027;-82
2022/09/24 05:37:37;;;;;;;2.38;2.17;;;15.70;64.20;;;;;;5096089;28;20089;-81
2022/09/24 05:42:50;;;;;;;2.50;2.30;;;15.80;64.10;;;;;;5095941;28;20085;-83
2022/09/24 05:45:17;;;;;;;2.50;2.30;;;15.80;64.10;;;;;;5096263;28;20064;-85
2022/09/24 05:47:46;;;;;;;2.45;2.25;;;15.80;64.00;;;;;;5096536;28;20035;-83
2022/09/24 05:50:14;;;;;;;2.78;2.30;;;15.80;64.00;;;;;;5095999;28;20070;-82
2022/09/24 05:52:41;;;;;;;2.40;2.20;;;15.90;64.10;;;;;;5095682;28;20098;-83
2022/09/24 05:55:09;;;;;;;2.40;2.20;;;15.90;64.00;;;;;;5096290;28;20044;-78
2022/09/24 05:57:34;;;;;;;2.10;2.00;;;15.90;64.00;;;;;;5095640;28;20459;-83
2022/09/24 06:00:00;;;;;;;2.67;2.47;;;15.90;64.00;;;;;;5095652;28;20047;-82
2022/09/24 06:02:26;;;;;;;2.00;1.90;;;15.90;64.00;;;;;;5096094;28;20416;-82
2022/09/24 06:04:52;;;;;;;2.20;2.00;;;15.90;64.00;;;;;;5095647;28;20054;-81
2022/09/24 06:07:20;;;;;;;2.33;2.10;;;16.00;64.00;;;;;;5077355;28;20027;-82
2022/09/24 06:09:46;;;;;;;2.30;2.10;;;16.00;64.00;;;;;;5095302;28;20032;-82
2022/09/24 06:12:12;;;;;;;2.42;2.22;;;15.90;63.80;;;;;;5095056;28;20024;-82
2022/09/24 06:14:41;;;;;;;2.30;2.10;;;16.00;63.90;;;;;;5095333;28;20028;-82
2022/09/24 06:17:08;;;;;;;2.33;2.13;;;16.00;63.90;;;;;;5095589;28;20032;-80
2022/09/24 06:19:33;;;;;;;2.20;2.00;;;16.00;63.80;;;;;;5095274;28;20059;-83
2022/09/24 06:21:59;;;;;;;2.50;2.30;;;16.00;63.80;;;;;;5095362;28;20060;-82
2022/09/24 06:24:25;;;;;;;2.53;2.33;;;16.10;63.80;;;;;;5096027;28;20040;-82
2022/09/24 06:26:50;;;;;;;2.30;2.10;;;16.10;63.80;;;;;;5095556;28;20457;-81
2022/09/24 06:29:16;;;;;;;2.35;2.15;;;16.10;63.70;;;;;;5095858;28;20028;-81
2022/09/24 06:31:43;;;;;;;2.20;2.00;;;16.20;63.60;;;;;;5095260;28;20035;-83
2022/09/24 06:34:09;;;;;;;2.30;2.10;;;16.30;63.60;;;;;;5094855;28;20042;-83
2022/09/24 06:36:35;;;;;;;2.40;2.20;;;16.40;63.50;;;;;;5094920;28;20485;-82
2022/09/24 06:39:01;;;;;;;2.35;2.15;;;16.40;63.40;;;;;;5095327;28;20035;-80
2022/09/24 06:41:26;;;;;;;2.40;2.20;;;16.40;63.30;;;;;;5095143;28;20023;-82
2022/09/24 06:43:54;;;;;;;2.10;1.95;;;16.50;63.20;;;;;;5095181;28;21157;-84
2022/09/24 06:46:21;;;;;;;2.30;2.10;;;16.50;63.20;;;;;;5095345;28;20028;-82
2022/09/24 06:48:48;;;;;;;2.20;2.00;;;16.50;63.10;;;;;;5094667;28;20390;-77
2022/09/24 06:51:14;;;;;;;2.00;1.90;;;16.60;63.10;;;;;;5093878;28;20028;-82
2022/09/24 06:53:39;;;;;;;2.20;2.00;;;16.60;63.00;;;;;;5092957;28;20084;-83
2022/09/24 06:56:12;;;;;;;2.13;1.92;;;16.60;63.00;;;;;;5075438;28;20062;-87
2022/09/24 06:58:38;;;;;;;2.13;2.03;;;16.70;63.00;;;;;;5079984;28;20206;-87
2022/09/24 07:01:05;;;;;;;2.13;2.03;;;16.70;62.90;;;;;;5095871;28;20112;-86
2022/09/24 07:03:32;;;;;;;2.42;2.17;;;16.70;62.80;;;;;;5094627;28;20039;-80
2022/09/24 07:06:03;;;;;;;2.05;1.95;;;16.70;62.70;;;;;;5094067;28;20020;-88
2022/09/24 07:08:30;;;;;;;2.30;2.10;;;16.70;62.70;;;;;;5095528;28;20072;-89
2022/09/24 07:10:56;;;;;;;2.20;2.00;;;16.70;62.70;;;;;;5094776;28;20024;-84
2022/09/24 07:13:21;;;;;;;2.28;2.08;;;16.70;62.70;;;;;;5094468;28;20028;-88
2022/09/24 07:15:51;;;;;;;2.40;2.20;;;16.70;62.70;;;;;;5083259;28;20068;-85
2022/09/24 07:18:18;;;;;;;2.05;1.90;;;16.70;62.70;;;;;;5101111;28;20055;-92
2022/09/24 07:20:49;;;;;;;2.40;2.20;;;16.70;62.70;;;;;;5078178;28;20547;-83
2022/09/24 07:23:17;;;;;;;2.17;2.00;;;16.70;62.70;;;;;;5074538;28;20028;-91
2022/09/24 07:25:44;;;;;;;2.20;2.00;;;16.80;62.80;;;;;;5058538;28;20024;-85
2022/09/24 07:28:11;;;;;;;1.92;1.83;;;16.80;62.70;;;;;;5093958;28;20031;-83
2022/09/24 07:30:38;;;;;;;2.53;2.10;;;16.90;62.70;;;;;;5078148;28;20024;-89
2022/09/24 07:33:04;;;;;;;1.75;1.65;;;16.90;62.60;;;;;;5077842;28;20456;-85
2022/09/24 07:35:30;;;;;;;2.30;2.10;;;17.00;62.50;;;;;;5075213;28;20477;-87
2022/09/24 07:37:58;;;;;;;2.45;2.25;;;17.00;62.50;;;;;;5077676;28;20050;-85
2022/09/24 07:40:24;;;;;;;2.38;2.17;;;17.00;62.40;;;;;;5081070;28;20024;-87
2022/09/24 07:42:49;;;;;;;2.10;1.98;;;17.10;62.40;;;;;;5100730;28;20100;-91
2022/09/24 07:45:18;;;;;;;2.20;2.00;;;17.10;62.30;;;;;;5100223;28;20078;-89
2022/09/24 07:47:46;;;;;;;2.00;1.90;;;17.20;62.20;;;;;;5102202;28;20032;-92
2022/09/24 07:50:12;;;;;;;2.30;2.10;;;17.20;62.20;;;;;;5099985;28;20095;-83
2022/09/24 07:52:38;;;;;;;2.42;2.22;;;17.20;62.20;;;;;;5081313;28;20749;-84
2022/09/24 07:55:05;;;;;;;1.90;1.80;;;17.20;62.20;;;;;;5075401;28;20050;-84
2022/09/24 07:57:31;;;;;;;2.13;2.00;;;17.20;62.10;;;;;;5096183;28;20044;-84
2022/09/24 07:59:57;;;;;;;1.95;1.85;;;17.20;62.10;;;;;;5093823;28;20156;-81
2022/09/24 08:02:23;;;;;;;1.98;1.88;;;17.30;62.70;;;;;;5075107;28;20025;-82
2022/09/24 08:04:49;;;;;;;2.25;2.05;;;17.20;62.00;;;;;;5092736;28;20020;-84
2022/09/24 08:07:15;;;;;;;1.80;1.70;;;17.20;62.00;;;;;;5092786;28;20031;-82
2022/09/24 08:09:41;;;;;;;1.90;1.80;;;17.20;62.00;;;;;;5091860;28;20024;-83
2022/09/24 08:12:08;;;;;;;2.40;2.20;;;17.30;62.10;;;;;;5091837;28;20431;-86
2022/09/24 08:14:34;;;;;;;2.08;1.90;;;17.20;62.00;;;;;;5092471;28;20028;-84
2022/09/24 08:17:00;;;;;;;2.22;2.03;;;17.30;62.10;;;;;;5092534;28;20039;-83
2022/09/24 08:19:27;;;;;;;1.80;1.70;;;17.30;62.00;;;;;;5092087;28;20028;-84
2022/09/24 08:21:53;;;;;;;1.88;1.77;;;17.30;61.90;;;;;;5092049;28;20099;-82
2022/09/24 08:24:18;;;;;;;1.73;1.63;;;17.40;62.00;;;;;;5092804;28;20108;-81
2022/09/24 08:26:44;;;;;;;2.20;2.00;;;17.40;62.00;;;;;;5092096;28;20059;-83
2022/09/24 08:29:10;;;;;;;1.92;1.83;;;17.50;61.90;;;;;;5097303;28;20380;-86
2022/09/24 08:31:36;;;;;;;1.90;1.80;;;17.60;61.70;;;;;;5062222;28;20065;-85
2022/09/24 08:34:02;;;;;;;1.83;1.73;;;17.70;61.60;;;;;;5097435;28;20481;-79
2022/09/24 08:36:27;;;;;;;2.10;1.90;;;17.70;61.50;;;;;;5078855;28;20028;-78
2022/09/24 08:38:56;;;;;;;2.40;2.20;;;17.80;61.40;;;;;;5078155;28;20028;-84
2022/09/24 08:41:30;;;;;;;2.00;1.90;;;17.80;61.30;;;;;;5096419;28;20107;-85
2022/09/24 08:47:21;;;;;;;2.20;2.00;;;17.80;61.30;;;;;;5078732;28;20024;-83
2022/09/24 08:47:24;;;;;;;2.00;1.90;;;17.80;61.20;;;;;;5097297;28;20039;-84
2022/09/24 08:50:14;;;;;;;1.80;1.70;;;17.70;61.30;;;;;;5097710;28;20056;-85
2022/09/24 08:52:49;;;;;;;1.85;1.70;;;17.70;61.20;;;;;;5069203;28;20517;-83
2022/09/24 08:55:31;;;;;;;1.95;1.85;;;17.80;61.40;;;;;;5096517;28;20485;-83
2022/09/24 08:58:18;;;;;;;2.20;2.00;;;17.90;61.30;;;;;;5078490;28;20109;-83
2022/09/24 09:00:59;;;;;;;1.77;1.67;;;18.00;61.20;;;;;;5078827;28;20089;-84
2022/09/24 09:03:46;;;;;;;2.42;2.00;;;18.20;61.10;;;;;;5078806;28;20034;-80
2022/09/24 09:06:23;;;;;;;1.98;1.88;;;18.20;60.80;;;;;;5096439;28;20020;-81
2022/09/24 09:09:18;;;;;;;2.20;2.00;;;18.30;60.60;;;;;;5078524;28;20462;-82
2022/09/24 09:11:50;;;;;;;1.80;1.70;;;18.30;60.50;;;;;;5078961;28;20367;-84
2022/09/24 09:14:23;;;;;;;1.90;1.80;;;18.20;60.60;;;;;;5078261;28;20466;-84
2022/09/24 09:17:01;;;;;;;2.00;1.90;;;18.20;60.60;;;;;;5096559;28;20431;-84
2022/09/24 09:19:33;;;;;;;2.05;1.95;;;18.20;60.60;;;;;;5078146;28;20043;-86
2022/09/24 09:22:15;;;;;;;1.92;1.80;;;18.10;60.60;;;;;;5097250;28;20073;-85
2022/09/24 09:24:44;;;;;;;2.65;2.45;;;18.10;60.70;;;;;;5078455;28;20168;-83
2022/09/24 09:27:15;;;;;;;1.75;1.65;;;18.10;60.80;;;;;;5077894;28;20397;-82
2022/09/24 09:29:55;;;;;;;2.10;1.90;;;18.10;60.80;;;;;;5094428;28;20031;-83
2022/09/24 09:32:49;;;;;;;1.95;1.85;;;18.00;60.80;;;;;;5096063;28;20020;-84
2022/09/24 09:35:44;;;;;;;1.77;1.67;;;18.10;60.80;;;;;;5076305;28;20044;-81
2022/09/24 09:38:18;;;;;;;2.00;1.85;;;18.00;60.70;;;;;;5094354;28;20036;-81
2022/09/24 09:40:56;;;;;;;2.22;2.03;;;18.10;60.90;;;;;;5095320;28;20031;-79
2022/09/24 09:43:23;;;;;;;2.17;1.98;;;18.10;60.90;;;;;;5077025;28;20085;-86
2022/09/24 09:46:14;;;;;;;1.92;1.83;;;18.20;60.80;;;;;;5090867;28;20052;-81
2022/09/24 09:48:47;;;;;;;1.92;1.83;;;18.30;60.70;;;;;;5093824;28;20032;-82
2022/09/24 09:51:20;;;;;;;2.00;1.90;;;18.30;60.60;;;;;;5095375;28;20039;-84
2022/09/24 09:53:55;;;;;;;1.95;1.83;;;18.40;60.60;;;;;;5094278;28;20032;-80
2022/09/24 09:56:27;;;;;;;1.95;1.85;;;18.40;61.00;;;;;;5095901;28;20035;-80
2022/09/24 09:59:27;;;;;;;1.98;1.88;;;18.50;60.50;;;;;;5096081;28;20024;-84
2022/09/24 10:01:55;;;;;;;1.95;1.77;;;18.50;60.30;;;;;;5092729;28;20107;-86
2022/09/24 10:04:41;;;;;;;1.75;1.65;;;18.50;60.10;;;;;;5094021;28;20084;-82
2022/09/24 10:07:14;;;;;;;1.88;1.77;;;18.50;60.00;;;;;;5095349;28;20026;-82
2022/09/24 10:09:41;;;;;;;1.90;1.80;;;18.40;60.20;;;;;;5094086;28;20028;-84
2022/09/24 10:12:18;;;;;;;1.90;1.80;;;18.40;60.30;;;;;;5094141;28;20531;-79
2022/09/24 10:15:03;;;;;;;1.80;1.70;;;18.30;60.40;;;;;;5096127;28;20028;-82
2022/09/24 10:17:30;;;;;;;;;;;18.30;60.30;;;;;;5096515;28;20028;-83
2022/09/24 10:19:58;;;;;;;2.10;1.80;;;18.20;60.10;;;;;;5094231;28;20301;-84
2022/09/24 10:22:27;;;;;;;1.52;1.42;;;18.20;60.40;;;;;;5094938;28;20454;-84
2022/09/24 10:24:54;;;;;;;1.70;1.60;;;18.20;60.50;;;;;;5095777;28;20058;-82
2022/09/24 10:27:40;;;;;;;2.05;1.95;;;18.20;60.50;;;;;;5093674;28;20036;-80
2022/09/24 10:30:33;;;;;;;1.90;1.80;;;18.30;60.50;;;;;;5093640;28;20047;-82
2022/09/24 10:33:01;;;;;;;1.70;1.60;;;18.30;60.50;;;;;;5094239;28;20028;-84
2022/09/24 10:35:34;;;;;;;1.90;1.80;;;18.40;60.50;;;;;;5094529;28;20024;-80
2022/09/24 10:38:01;;;;;;;1.75;1.65;;;18.40;60.40;;;;;;5095076;28;20032;-85
2022/09/24 10:40:39;;;;;;;1.83;1.73;;;18.40;60.30;;;;;;5095623;28;20062;-82
2022/09/24 10:43:05;;;;;;;1.88;1.77;;;18.50;60.20;;;;;;5095188;28;20025;-85
2022/09/24 10:45:45;;;;;;;1.70;1.60;;;18.40;60.20;;;;;;5095040;28;20502;-78
2022/09/24 10:48:22;;;;;;;2.17;2.00;;;18.40;60.20;;;;;;5095703;28;20032;-83
2022/09/24 10:51:36;;;;;;;1.85;1.75;;;18.40;60.20;;;;;;5077791;28;20035;-83
2022/09/24 10:54:39;;;;;;;1.73;1.63;;;18.40;60.20;;;;;;4993720;28;20041;-85
2022/09/24 10:57:24;;;;;;;1.98;1.88;;;18.40;60.20;;;;;;5012752;28;20073;-83
2022/09/24 11:00:21;;;;;;;1.88;1.77;;;18.30;60.30;;;;;;5090062;28;20055;-83
2022/09/24 11:03:23;;;;;;;1.88;1.77;;;18.40;60.20;;;;;;5094808;28;20024;-84
2022/09/24 11:06:20;;;;;;;2.17;1.98;;;18.40;60.20;;;;;;5076824;28;20436;-84
2022/09/24 11:09:01;;;;;;;1.90;1.80;;;18.40;60.20;;;;;;5076515;28;20031;-84
2022/09/24 11:11:46;;;;;;;1.98;1.88;;;18.40;60.20;;;;;;5094324;28;20055;-82
2022/09/24 11:14:25;;;;;;;2.05;1.95;;;18.50;60.40;;;;;;5094910;28;20115;-81
2022/09/24 11:17:16;;;;;;;1.90;1.80;;;18.50;60.30;;;;;;5076068;28;20455;-84
2022/09/24 11:20:13;;;;;;;2.00;1.90;;;18.60;60.10;;;;;;5075823;28;20093;-80
2022/09/24 11:22:44;;;;;;;1.73;1.63;;;18.60;60.00;;;;;;5074007;28;20028;-80
2022/09/24 11:25:23;;;;;;;1.98;1.88;;;18.60;60.10;;;;;;5074228;28;20047;-81
2022/09/24 11:27:54;;;;;;;2.00;1.80;;;18.60;60.00;;;;;;5055395;28;20041;-82
2022/09/24 11:30:30;;;;;;;2.00;1.90;;;18.60;60.10;;;;;;5073827;28;20478;-79
2022/09/24 11:33:25;;;;;;;1.55;1.45;;;18.50;60.10;;;;;;5055667;28;20025;-81
2022/09/24 11:36:05;;;;;;;1.85;1.75;;;18.50;60.00;;;;;;5055811;28;20028;-82
2022/09/24 11:38:56;;;;;;;1.88;1.77;;;18.40;60.10;;;;;;5073858;28;20036;-81
2022/09/24 11:41:29;;;;;;;1.83;1.73;;;18.30;60.10;;;;;;5055633;28;20107;-83
2022/09/24 11:44:24;;;;;;;1.98;1.77;;;18.20;60.30;;;;;;5057055;28;20382;-83
2022/09/24 11:47:10;;;;;;;1.75;1.65;;;18.10;60.30;;;;;;5073523;28;20523;-82
2022/09/24 11:49:48;;;;;;;1.77;1.67;;;18.10;60.40;;;;;;5073314;28;20024;-81
2022/09/24 11:52:35;;;;;;;1.77;1.67;;;18.00;60.50;;;;;;5073700;28;20377;-82
2022/09/24 11:55:39;;;;;;;1.83;1.73;;;17.90;60.60;;;;;;5073192;28;20056;-81
2022/09/24 11:58:26;;;;;;;1.83;1.73;;;17.90;60.70;;;;;;5030824;28;20079;-81
2022/09/24 12:00:59;;;;;;;2.53;1.52;;;17.80;60.70;;;;;;5069903;28;20086;-80
2022/09/24 12:03:51;;;;;;;1.85;1.75;;;17.80;60.90;;;;;;5077800;28;20036;-83
2022/09/24 12:06:42;;;;;;;1.92;1.80;;;17.80;60.80;;;;;;5043270;28;20032;-81
2022/09/24 12:09:22;;;;;;;1.80;1.70;;;17.80;60.80;;;;;;5059347;28;20047;-81
2022/09/24 12:12:35;;;;;;;1.75;1.65;;;17.80;60.90;;;;;;5059499;28;20060;-81
2022/09/24 12:15:23;;;;;;;2.03;1.92;;;17.90;60.80;;;;;;5068272;28;20417;-85
2022/09/24 12:17:49;;;;;;;2.08;1.90;;;17.90;60.70;;;;;;5077180;28;20493;-82
2022/09/24 12:20:28;;;;;;;1.77;1.67;;;17.90;60.70;;;;;;5077151;28;20036;-81
2022/09/24 12:23:17;;;;;;;2.10;1.90;;;17.90;60.60;;;;;;5059059;28;20028;-82
2022/09/24 12:25:46;;;;;;;1.65;1.55;;;17.90;60.60;;;;;;5058647;28;20036;-80
2022/09/24 12:32:52;;;;;;;1.67;1.58;;;17.90;60.60;;;;;;5076951;28;20033;-82
2022/09/24 12:34:00;;;;;;;1.90;1.80;;;18.10;60.60;;;;;;5077059;28;20124;-79
2022/09/24 12:36:53;;;;;;;1.55;1.45;;;18.30;60.50;;;;;;5077912;28;20025;-81
2022/09/24 12:39:23;;;;;;;1.63;1.52;;;18.40;60.30;;;;;;5060098;28;20471;-82
2022/09/24 12:41:56;;;;;;;1.73;1.63;;;18.50;60.20;;;;;;5058693;28;20025;-82
2022/09/24 12:44:41;;;;;;;1.77;1.67;;;18.50;60.10;;;;;;5061094;28;20055;-82
2022/09/24 12:47:37;;;;;;;1.63;1.52;;;18.50;59.90;;;;;;5075366;28;20036;-83
2022/09/24 12:50:07;;;;;;;1.70;1.60;;;18.60;60.00;;;;;;5076763;28;20028;-81
2022/09/24 12:52:38;;;;;;;2.00;1.80;;;18.60;59.90;;;;;;5076998;28;20035;-81
2022/09/24 12:55:17;;;;;;;1.80;1.70;;;18.60;59.90;;;;;;5075193;28;20028;-82
2022/09/24 12:57:59;;;;;;;1.80;1.70;;;18.60;59.90;;;;;;5076906;28;20449;-83
2022/09/24 13:00:37;;;;;;;1.67;1.58;;;18.60;59.90;;;;;;5075231;28;20036;-83
2022/09/24 13:03:05;;;;;;;1.63;1.52;;;18.70;60.00;;;;;;5075172;28;20032;-82
2022/09/24 13:05:39;;;;;;;1.85;1.75;;;18.70;60.00;;;;;;5075262;28;20371;-79
2022/09/24 13:08:20;;;;;;;1.60;1.50;;;18.70;59.90;;;;;;5074813;28;20102;-86
2022/09/24 13:10:59;;;;;;;1.80;1.70;;;18.70;59.90;;;;;;5074935;28;20102;-81
2022/09/24 13:13:33;;;;;;;1.55;1.45;;;18.80;60.00;;;;;;5074171;28;20029;-84
2022/09/24 13:16:16;;;;;;;2.00;1.90;;;18.90;59.90;;;;;;5075143;28;20441;-81
2022/09/24 13:18:42;;;;;;;1.38;1.30;;;19.00;59.70;;;;;;5075083;28;20105;-81
2022/09/24 13:21:20;;;;;;;1.63;1.52;;;19.10;59.60;;;;;;5075974;28;20462;-83
2022/09/24 13:23:48;;;;;;;1.48;1.38;;;19.10;59.50;;;;;;5075168;28;20378;-80
2022/09/24 13:26:27;;;;;;;1.77;1.67;;;19.20;59.40;;;;;;5076491;28;20482;-82
2022/09/24 13:28:59;;;;;;;1.58;1.48;;;19.30;59.20;;;;;;5076772;28;20033;-82