Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 09:33:18;;;;;;;1.20;1.00;;;;;;;6.82;80.50;99408.13;5106655;28;21389;-77
2021/11/22 09:35:46;;;;;;;1.53;1.10;;;;;;;7.60;77.62;99423.44;5123304;27;38571;-79
2021/11/22 09:38:13;;;;;;;1.00;0.80;;;;;;;8.91;74.10;99429.94;5141209;27;42797;-81
2021/11/22 09:40:41;;;;;;;1.20;1.00;;;;;;;9.82;69.60;99447.59;5088425;28;41642;-80
2021/11/22 09:43:08;;;;;;;1.27;1.00;;;;;;;10.25;67.79;99449.81;5106774;28;43856;-81
2021/11/22 09:45:36;;;;;;;1.57;0.87;;;;;;;10.70;66.30;99450.97;5105624;28;40576;-78
2021/11/22 09:48:04;;;;;;;1.20;1.10;;;;;;;11.38;63.93;99472.84;5106309;28;41648;-78
2021/11/22 09:50:34;;;;;;;1.20;1.10;;;;;;;11.91;60.95;99479.59;5130780;27;42480;-82
2021/11/22 09:53:03;;;;;;;1.30;1.03;;;;;;;11.88;58.78;99480.59;5086378;28;42361;-77
2021/11/22 09:55:31;;;;;;;1.07;0.80;;;;;;;11.95;57.62;99438.66;5095554;27;40826;-82
2021/11/22 09:58:00;;;;;;;2.27;0.90;;;;;;;12.72;58.49;99484.44;5116275;27;43315;-77
2021/11/22 10:00:34;;;;;;;0.73;0.70;;;;;;;13.44;55.43;99501.22;5105892;28;42728;-79
2021/11/22 10:03:02;;;;;;;0.80;0.70;;;;;;;13.86;53.88;99510.88;5088576;28;41418;-79
2021/11/22 10:05:35;;;;;;;0.53;0.53;;;;;;;14.63;52.45;99507.50;5105766;28;39804;-81
2021/11/22 10:08:07;;;;;;;0.60;0.60;;;;;;;16.42;49.45;99525.66;5106225;28;41755;-78
2021/11/22 10:10:39;;;;;;;0.60;0.60;;;;;;;17.43;44.21;99540.91;5088651;28;41903;-81
2021/11/22 10:13:28;;;;;;;1.23;0.73;;;;;;;17.89;43.45;99550.63;5088793;28;41386;-79
2021/11/22 10:15:59;;;;;;;0.50;0.50;;;;;;;19.17;40.43;99574.69;5088243;28;40113;-79
2021/11/22 10:18:29;;;;;;;0.50;0.50;;;;;;;20.53;37.33;99598.38;5106772;28;41568;-80
2021/11/22 10:21:05;;;;;;;0.63;0.63;;;;;;;19.47;38.43;99582.78;5104484;28;42804;-80
2021/11/22 10:23:32;;;;;;;0.40;0.40;;;;;;;18.70;41.18;99560.84;5088569;28;41117;-79
2021/11/22 10:26:00;;;;;;;0.77;0.50;;;;;;;17.79;41.27;99563.09;5088541;28;40150;-80
2021/11/22 10:28:30;;;;;;;0.30;0.30;;;;;;;16.83;43.14;99558.13;5107058;28;41616;-80
2021/11/22 10:31:00;;;;;;;0.43;0.43;;;;;;;15.96;43.77;99554.94;5087485;28;41707;-78
2021/11/22 10:33:30;;;;;;;0.50;0.50;;;;;;;15.11;45.71;99537.91;5089219;28;42295;-80
2021/11/22 10:36:01;;;;;;;0.43;0.43;;;;;;;14.39;47.06;99533.97;5104843;28;40058;-79
2021/11/22 10:38:31;;;;;;;0.50;0.50;;;;;;;13.58;48.07;99514.50;5105074;28;41897;-79
2021/11/22 10:41:02;;;;;;;0.40;0.40;;;;;;;13.00;49.43;99520.78;5088188;28;42000;-77
2021/11/22 10:43:35;;;;;;;1.33;0.60;;;;;;;12.54;51.11;99520.94;5080750;28;42318;-79
2021/11/22 10:46:05;;;;;;;0.67;0.50;;;;;;;12.45;51.78;99515.31;5091691;28;40009;-79
2021/11/22 10:48:33;;;;;;;0.50;0.50;;;;;;;12.44;51.62;99527.75;5074885;28;40707;-82
2021/11/22 10:51:11;;;;;;;0.50;0.50;;;;;;;13.12;50.79;99524.50;5089923;28;43701;-77
2021/11/22 10:53:42;;;;;;;0.53;0.53;;;;;;;14.14;48.55;99536.56;5090025;28;41349;-78
2021/11/22 10:56:13;;;;;;;0.40;0.40;;;;;;;15.46;46.28;99551.41;5073747;28;38883;-79
2021/11/22 10:58:44;;;;;;;0.47;0.47;;;;;;;15.05;46.50;99547.19;5090764;28;41713;-83
2021/11/22 11:01:15;;;;;;;0.47;0.47;;;;;;;14.59;48.05;99538.81;5089145;28;43562;-78
2021/11/22 11:03:57;;;;;;;0.50;0.50;;;;;;;14.27;48.75;99532.13;5090684;28;42356;-77
2021/11/22 11:06:50;;;;;;;0.80;0.50;;;;;;;13.98;49.10;99534.91;5090959;28;38839;-78
2021/11/22 11:09:22;;;;;;;0.50;0.50;;;;;;;13.76;49.59;99529.28;5091651;28;40697;-89
2021/11/22 11:11:55;;;;;;;0.50;0.50;;;;;;;13.47;49.02;99540.97;5074256;28;42767;-86
2021/11/22 11:14:25;;;;;;;0.47;0.40;;;;;;;13.11;48.97;99523.63;5075154;28;40985;-80
2021/11/22 11:16:54;;;;;;;0.40;0.40;;;;;;;14.37;46.15;99534.06;5090719;28;39868;-87
2021/11/22 11:19:22;;;;;;;0.40;0.40;;;;;;;14.23;46.63;99565.25;5073911;28;42103;-77
2021/11/22 11:21:52;;;;;;;0.73;0.40;;;;;;;14.75;46.61;99565.31;5074148;28;41687;-81
2021/11/22 11:24:20;;;;;;;0.80;0.73;;;;;;;14.60;46.07;99571.66;5073583;28;42125;-80
2021/11/22 11:26:49;;;;;;;0.60;0.60;;;;;;;13.99;47.53;99560.59;5073589;28;39979;-78
2021/11/22 11:29:18;;;;;;;0.50;0.50;;;;;;;13.46;48.00;99561.38;5091928;28;41760;-83
2021/11/22 11:31:45;;;;;;;0.80;0.80;;;;;;;13.10;48.90;99553.88;5073790;28;41751;-80
2021/11/22 11:34:15;;;;;;;0.47;0.47;;;;;;;13.39;49.54;99549.41;5074037;28;41171;-80
2021/11/22 11:37:09;;;;;;;0.50;0.50;;;;;;;13.32;48.26;99560.53;5091222;28;39981;-82
2021/11/22 11:39:52;;;;;;;0.67;0.60;;;;;;;13.11;49.11;99547.56;5091244;28;42815;-78
2021/11/22 11:42:36;;;;;;;1.03;0.70;;;;;;;12.79;49.98;99559.31;5073055;28;42162;-84
2021/11/22 11:45:18;;;;;;;0.50;0.50;;;;;;;12.67;50.71;99552.09;5090576;28;42843;-81
2021/11/22 11:48:04;;;;;;;0.50;0.50;;;;;;;12.41;50.04;99551.84;5090556;28;40166;-79
2021/11/22 11:50:36;;;;;;;0.40;0.40;;;;;;;12.28;50.65;99552.63;5085083;28;40752;-78
2021/11/22 11:53:08;;;;;;;0.40;0.40;;;;;;;12.21;50.71;99552.16;5090389;28;41661;-78
2021/11/22 11:55:38;;;;;;;0.53;0.53;;;;;;;12.50;50.92;99559.25;5089282;28;42010;-78
2021/11/22 11:58:19;;;;;;;1.40;0.50;;;;;;;12.85;50.06;99559.81;5089921;28;39050;-78
2021/11/22 12:00:53;;;;;;;0.57;0.57;;;;;;;12.90;49.15;99575.47;5071768;28;42232;-77
2021/11/22 12:03:22;;;;;;;0.60;0.60;;;;;;;12.78;49.81;99573.56;5089634;28;41954;-80
2021/11/22 12:05:51;;;;;;;0.30;0.30;;;;;;;12.82;48.84;99567.13;5089977;28;41109;-77
2021/11/22 12:08:29;;;;;;;0.40;0.40;;;;;;;12.52;49.33;99589.25;5090199;28;40088;-84
2021/11/22 12:10:59;;;;;;;0.50;0.50;;;;;;;12.36;50.20;99577.81;5072456;28;40768;-80
2021/11/22 12:13:47;;;;;;;1.07;0.63;;;;;;;11.97;50.60;99569.50;5073121;28;41776;-80
2021/11/22 12:16:42;;;;;;;0.47;0.47;;;;;;;11.63;51.95;99563.38;5089115;28;43233;-79
2021/11/22 12:19:44;;;;;;;0.60;0.60;;;;;;;11.26;52.05;99556.56;5072950;28;40306;-79
2021/11/22 12:22:15;;;;;;;0.40;0.40;;;;;;;14.38;47.53;99577.56;5011063;28;42384;-80
2021/11/22 12:24:47;;;;;;;0.50;0.50;;;;;;;17.94;42.04;99610.06;5010873;28;43503;-78
2021/11/22 12:27:35;;;;;;;0.37;0.37;;;;;;;21.10;34.62;99656.78;5049938;28;42157;-84
2021/11/22 12:30:39;;;;;;;0.30;0.30;;;;;;;23.18;32.03;99682.25;5091167;28;39646;-77
2021/11/22 12:33:33;;;;;;;0.40;0.40;;;;;;;22.42;30.50;99681.78;5072066;28;42157;-80
2021/11/22 12:36:03;;;;;;;0.30;0.30;;;;;;;20.70;32.88;99660.47;5083750;28;41935;-79
2021/11/22 12:38:32;;;;;;;0.30;0.30;;;;;;;19.22;33.60;99669.16;5088465;28;41603;-78
2021/11/22 12:41:05;;;;;;;0.40;0.40;;;;;;;19.61;34.67;99654.16;5081323;28;39984;-79
2021/11/22 12:43:39;;;;;;;0.40;0.40;;;;;;;21.32;33.13;99640.34;5088965;28;43232;-78
2021/11/22 12:46:08;;;;;;;0.40;0.40;;;;;;;21.78;31.92;99671.84;5087966;28;41872;-78
2021/11/22 12:48:37;;;;;;;0.47;0.40;;;;;;;20.35;33.66;99660.97;5088240;28;42730;-79
2021/11/22 12:51:07;;;;;;;0.30;0.30;;;;;;;20.37;33.81;99669.78;5071124;28;38838;-80
2021/11/22 12:53:36;;;;;;;1.27;0.80;;;;;;;21.92;31.16;99658.88;5072090;28;40535;-80
2021/11/22 12:56:09;;;;;;;0.30;0.30;;;;;;;20.74;32.44;99674.50;5073471;28;41820;-80
2021/11/22 12:58:37;;;;;;;0.40;0.40;;;;;;;19.05;34.83;99618.72;5090880;28;41960;-80
2021/11/22 13:01:06;;;;;;;0.30;0.30;;;;;;;17.92;36.33;99644.19;5088466;28;40056;-83
2021/11/22 13:03:50;;;;;;;0.40;0.40;;;;;;;17.07;38.53;99632.13;5072199;28;41971;-77
2021/11/22 13:06:34;;;;;;;0.40;0.40;;;;;;;16.06;40.09;99604.94;5087465;28;41639;-77
2021/11/22 13:09:02;;;;;;;0.40;0.40;;;;;;;15.40;41.67;99616.78;5088477;28;42319;-76
2021/11/22 13:11:42;;;;;;;0.50;0.50;;;;;;;14.66;43.76;99590.78;5083328;28;39864;-77
2021/11/22 13:14:10;;;;;;;0.50;0.50;;;;;;;14.03;44.96;99587.88;5081775;28;41822;-77
2021/11/22 13:16:38;;;;;;;0.57;0.57;;;;;;;13.59;46.04;99583.63;5087342;28;43187;-79
2021/11/22 13:19:10;;;;;;;0.57;0.57;;;;;;;13.28;47.33;99581.16;5071773;28;41446;-82
2021/11/22 13:21:42;;;;;;;0.50;0.50;;;;;;;12.94;47.95;99585.00;5060377;28;39182;-83
2021/11/22 13:24:11;;;;;;;0.63;0.47;;;;;;;12.47;49.51;99578.06;5088632;28;40637;-79
2021/11/22 13:26:43;;;;;;;0.40;0.40;;;;;;;12.32;49.89;99570.97;5070588;28;42760;-79
2021/11/22 13:29:12;;;;;;;1.23;0.47;;;;;;;12.21;50.69;99574.25;5071229;28;41309;-77
2021/11/22 13:31:43;;;;;;;0.50;0.50;;;;;;;11.81;50.93;99549.13;5070963;28;38730;-80
2021/11/22 13:34:14;;;;;;;0.53;0.53;;;;;;;11.79;51.13;99560.75;5087638;28;42394;-81
2021/11/22 13:36:46;;;;;;;0.40;0.40;;;;;;;11.49;51.49;99527.03;5087159;28;41685;-82
2021/11/22 13:39:17;;;;;;;0.40;0.40;;;;;;;11.51;51.80;99561.41;5085327;28;42289;-79
2021/11/22 13:42:02;;;;;;;0.93;0.77;;;;;;;11.51;52.33;99577.31;5087600;28;42482;-80
2021/11/22 13:44:31;;;;;;;0.50;0.50;;;;;;;11.39;52.83;99593.88;5071271;28;40954;-82
2021/11/22 13:47:02;;;;;;;0.50;0.50;;;;;;;11.19;53.08;99565.81;5080560;28;42702;-82
2021/11/22 13:49:32;;;;;;;0.50;0.50;;;;;;;11.12;53.49;99597.09;5067904;28;41678;-85
2021/11/22 13:52:00;;;;;;;0.40;0.40;;;;;;;10.94;53.90;99592.75;5072018;28;40398;-81
2021/11/22 13:54:28;;;;;;;0.40;0.40;;;;;;;10.80;54.31;99592.59;5071637;28;41419;-80
2021/11/22 13:57:02;;;;;;;0.63;0.50;;;;;;;10.72;54.10;99597.47;5086889;28;42749;-80
2021/11/22 13:59:31;;;;;;;0.50;0.50;;;;;;;10.62;54.03;99607.69;5088976;28;43295;-81
2021/11/22 14:02:02;;;;;;;0.63;0.63;;;;;;;10.39;54.42;99584.97;5055382;28;38819;-80
2021/11/22 14:04:33;;;;;;;0.70;0.40;;;;;;;10.25;54.94;99582.19;5089016;28;41692;-80
2021/11/22 14:07:02;;;;;;;0.67;0.67;;;;;;;10.24;55.38;99593.69;5063154;28;43278;-79
2021/11/22 14:09:29;;;;;;;1.90;0.47;;;;;;;10.19;55.51;99602.78;5087395;28;42326;-79
2021/11/22 14:12:04;;;;;;;0.40;0.40;;;;;;;10.18;55.85;99601.94;5062344;28;40134;-80
2021/11/22 14:14:32;;;;;;;0.47;0.47;;;;;;;10.08;56.09;99600.63;5070050;28;40538;-76
2021/11/22 14:17:02;;;;;;;0.43;0.43;;;;;;;9.92;56.58;99594.34;5069072;28;42038;-80
2021/11/22 14:19:30;;;;;;;0.47;0.43;;;;;;;9.99;56.66;99622.25;5090090;28;42851;-80
2021/11/22 14:22:09;;;;;;;0.30;0.30;;;;;;;9.94;56.51;99626.91;5074073;28;39002;-78
2021/11/22 14:24:51;;;;;;;0.53;0.53;;;;;;;9.91;56.37;99640.25;5091607;28;41661;-79
2021/11/22 14:27:22;;;;;;;0.30;0.30;;;;;;;9.61;56.82;99624.06;5090794;28;42223;-77
2021/11/22 14:29:57;;;;;;;0.40;0.40;;;;;;;9.62;56.82;99639.84;5073870;28;41047;-80
2021/11/22 14:32:35;;;;;;;0.53;0.40;;;;;;;9.34;57.71;99623.53;5074408;28;39198;-78
2021/11/22 14:35:18;;;;;;;0.40;0.40;;;;;;;9.31;57.80;99628.94;5092108;28;42366;-80
2021/11/22 14:38:07;;;;;;;0.33;0.33;;;;;;;9.18;58.04;99639.22;5091645;28;41726;-83
2021/11/22 14:40:35;;;;;;;0.33;0.33;;;;;;;9.19;58.39;99635.63;5092173;28;42173;-83
2021/11/22 14:43:12;;;;;;;0.47;0.47;;;;;;;9.16;58.73;99642.84;5074166;28;38921;-78
2021/11/22 14:45:41;;;;;;;0.30;0.30;;;;;;;8.95;58.93;99632.28;5097233;28;42474;-82
2021/11/22 14:48:20;;;;;;;0.40;0.40;;;;;;;9.06;58.82;99657.38;5107860;28;46366;-78
2021/11/22 14:51:11;;;;;;;0.40;0.40;;;;;;;8.93;59.38;99647.34;5104669;28;42574;-81
2021/11/22 14:53:40;;;;;;;0.50;0.50;;;;;;;8.89;59.92;99659.00;5095082;28;39947;-79
2021/11/22 14:56:10;;;;;;;0.40;0.40;;;;;;;8.85;60.07;99672.38;5091863;28;41597;-82
2021/11/22 14:58:45;;;;;;;0.30;0.30;;;;;;;8.84;60.37;99663.59;5104990;28;43185;-84
2021/11/22 15:01:22;;;;;;;0.60;0.60;;;;;;;8.80;60.79;99662.00;5091164;28;41137;-79
2021/11/22 15:03:51;;;;;;;0.47;0.47;;;;;;;8.61;60.95;99639.94;5092690;28;40238;-80
2021/11/22 15:06:34;;;;;;;0.40;0.40;;;;;;;8.71;60.87;99665.03;5091599;28;42020;-79
2021/11/22 15:09:10;;;;;;;0.47;0.47;;;;;;;8.67;61.06;99663.44;5091008;28;42002;-79
2021/11/22 15:11:44;;;;;;;0.40;0.40;;;;;;;8.42;61.47;99660.09;5091508;28;41199;-81
2021/11/22 15:14:23;;;;;;;0.90;0.50;;;;;;;8.45;61.21;99667.91;5074013;28;38863;-82
2021/11/22 15:16:53;;;;;;;0.50;0.50;;;;;;;8.52;61.39;99680.81;5089709;28;41555;-79
2021/11/22 15:19:23;;;;;;;0.60;0.60;;;;;;;8.51;61.28;99688.78;5073761;28;42921;-80
2021/11/22 15:21:52;;;;;;;0.60;0.60;;;;;;;8.51;61.22;99705.47;5090509;28;42125;-77
2021/11/22 15:24:20;;;;;;;0.70;0.70;;;;;;;8.39;60.74;99684.00;5073462;28;38845;-76
2021/11/22 15:26:48;;;;;;;0.40;0.40;;;;;;;8.45;60.50;99715.41;5090219;28;41601;-78
2021/11/22 15:29:20;;;;;;;2.77;0.60;;;;;;;8.34;59.59;99722.91;5088896;28;41688;-79
2021/11/22 15:31:53;;;;;;;0.40;0.40;;;;;;;8.33;59.30;99723.81;5089840;28;41986;-78
2021/11/22 15:34:22;;;;;;;0.53;0.40;;;;;;;8.23;58.82;99726.78;5088696;28;40951;-77
2021/11/22 15:36:51;;;;;;;0.90;0.53;;;;;;;8.13;58.81;99717.50;5071876;28;41631;-76
2021/11/22 15:39:21;;;;;;;0.50;0.50;;;;;;;8.01;58.56;99731.19;5088781;28;42809;-79
2021/11/22 15:41:50;;;;;;;0.60;0.60;;;;;;;7.95;58.53;99726.13;5074315;28;41287;-81
2021/11/22 15:44:20;;;;;;;1.30;0.50;;;;;;;7.85;58.26;99715.06;5074038;28;39928;-81
2021/11/22 15:46:49;;;;;;;0.60;0.50;;;;;;;8.00;58.74;99740.00;5090653;28;40751;-81
2021/11/22 15:49:17;;;;;;;0.60;0.60;;;;;;;7.99;58.76;99748.84;5072401;28;41991;-81
2021/11/22 15:51:45;;;;;;;0.70;0.60;;;;;;;7.99;58.69;99750.63;5090176;28;42741;-81
2021/11/22 15:54:13;;;;;;;0.87;0.50;;;;;;;7.93;58.44;99756.97;5089493;28;40662;-80
2021/11/22 15:56:41;;;;;;;0.63;0.50;;;;;;;7.93;58.85;99749.06;5089454;28;40791;-80
2021/11/22 15:59:09;;;;;;;0.50;0.50;;;;;;;7.96;59.09;99748.09;5071193;28;41826;-80
2021/11/22 16:01:40;;;;;;;0.60;0.60;;;;;;;7.92;60.13;99747.34;5089722;28;42277;-78
2021/11/22 16:04:10;;;;;;;0.53;0.53;;;;;;;7.85;61.07;99746.72;5090312;28;40949;-76
2021/11/22 16:06:39;;;;;;;0.57;0.50;;;;;;;7.88;61.00;99751.88;5087889;28;41667;-79
2021/11/22 16:09:10;;;;;;;0.57;0.57;;;;;;;7.86;61.24;99753.72;5071871;28;42006;-79
2021/11/22 16:11:38;;;;;;;0.50;0.50;;;;;;;7.78;60.87;99744.38;5073255;28;40958;-79
2021/11/22 16:14:06;;;;;;;0.40;0.40;;;;;;;7.81;61.28;99753.00;5090644;28;39979;-77
2021/11/22 16:16:36;;;;;;;0.70;0.70;;;;;;;7.84;61.02;99755.53;5088246;28;41672;-75
2021/11/22 16:19:06;;;;;;;0.70;0.70;;;;;;;7.74;61.23;99754.16;5104631;28;41824;-75
2021/11/22 16:21:33;;;;;;;2.70;0.60;;;;;;;7.75;61.11;99765.56;5087853;28;43274;-76
2021/11/22 16:24:03;;;;;;;0.40;0.40;;;;;;;7.61;61.09;99768.69;5087268;28;38964;-75
2021/11/22 16:26:33;;;;;;;0.40;0.40;;;;;;;7.42;61.67;99770.25;5088321;28;40067;-75
2021/11/22 16:29:01;;;;;;;0.50;0.50;;;;;;;7.19;62.10;99764.00;5089513;28;41744;-75
2021/11/22 16:31:30;;;;;;;1.17;0.60;;;;;;;7.03;62.71;99767.25;5072130;28;41295;-77
2021/11/22 16:33:58;;;;;;;1.73;1.10;;;;;;;6.83;62.89;99755.56;5090703;28;40488;-76
2021/11/22 16:36:30;;;;;;;0.70;0.60;;;;;;;6.74;63.04;99766.41;5089406;28;42391;-76
2021/11/22 16:38:59;;;;;;;0.50;0.50;;;;;;;6.59;63.00;99764.28;5088822;28;43628;-77
2021/11/22 16:41:28;;;;;;;0.60;0.60;;;;;;;6.44;63.36;99764.75;5087210;28;42222;-75
2021/11/22 16:43:56;;;;;;;0.43;0.43;;;;;;;6.22;63.66;99751.41;5088613;28;39678;-76
2021/11/22 16:46:24;;;;;;;0.53;0.53;;;;;;;6.26;63.43;99773.22;5072589;28;40834;-75
2021/11/22 16:48:51;;;;;;;0.53;0.53;;;;;;;6.19;63.46;99779.56;5071300;28;42724;-75
2021/11/22 16:51:19;;;;;;;0.40;0.40;;;;;;;6.04;63.67;99787.03;5087856;28;43187;-76
2021/11/22 16:53:49;;;;;;;0.47;0.47;;;;;;;6.00;63.61;99801.16;5089049;28;40592;-74
2021/11/22 16:56:18;;;;;;;0.50;0.50;;;;;;;5.88;63.52;99796.25;5087486;28;42226;-76
2021/11/22 16:58:47;;;;;;;0.40;0.40;;;;;;;5.85;63.81;99806.81;5071507;28;41573;-75
2021/11/22 17:01:14;;;;;;;0.63;0.60;;;;;;;5.70;64.04;99813.34;5071223;28;42146;-75
2021/11/22 17:03:42;;;;;;;0.43;0.43;;;;;;;5.69;64.03;99816.00;5071281;28;38944;-75
2021/11/22 17:06:10;;;;;;;1.37;0.63;;;;;;;5.60;64.34;99821.53;5067606;28;40675;-77
2021/11/22 17:08:38;;;;;;;0.57;0.50;;;;;;;5.53;64.17;99823.47;5051791;28;42154;-74
2021/11/22 17:11:07;;;;;;;2.33;0.60;;;;;;;5.48;64.28;99837.63;5068934;28;42205;-76
2021/11/22 17:13:35;;;;;;;0.70;0.70;;;;;;;5.40;64.43;99836.06;5068673;28;39989;-76
2021/11/22 17:16:03;;;;;;;0.87;0.47;;;;;;;5.30;65.04;99831.94;5077748;28;43052;-76
2021/11/22 17:18:30;;;;;;;0.80;0.70;;;;;;;5.24;64.82;99841.72;5085034;28;43029;-75
2021/11/22 17:20:58;;;;;;;0.63;0.50;;;;;;;5.18;65.05;99845.41;5085306;28;42200;-75
2021/11/22 17:23:26;;;;;;;0.70;0.70;;;;;;;5.10;65.39;99839.44;5085218;28;40077;-74
2021/11/22 17:25:54;;;;;;;0.73;0.60;;;;;;;5.04;65.24;99850.97;5069128;28;43125;-76
2021/11/22 17:28:23;;;;;;;0.53;0.53;;;;;;;4.98;65.38;99858.97;5071168;28;42860;-76
2021/11/22 17:30:50;;;;;;;0.60;0.60;;;;;;;4.91;65.20;99856.56;5071110;28;42731;-76
2021/11/22 17:33:18;;;;;;;0.40;0.40;;;;;;;4.88;65.42;99861.88;5088345;28;39080;-75
2021/11/22 17:35:46;;;;;;;0.60;0.60;;;;;;;4.73;65.40;99854.34;5088570;28;40749;-75
2021/11/22 17:38:14;;;;;;;0.60;0.60;;;;;;;4.81;65.47;99870.78;5071279;28;41818;-76
2021/11/22 17:40:42;;;;;;;0.50;0.50;;;;;;;4.65;66.22;99855.41;5088803;28;41279;-76
2021/11/22 17:43:10;;;;;;;1.13;0.57;;;;;;;4.67;65.99;99869.34;5071856;28;40015;-75
2021/11/22 17:45:40;;;;;;;1.47;1.37;;;;;;;4.63;66.27;99878.16;5089281;28;41696;-76
2021/11/22 17:48:08;;;;;;;0.70;0.70;;;;;;;4.60;66.29;99880.84;5089001;28;41627;-76
2021/11/22 17:50:35;;;;;;;1.40;0.97;;;;;;;4.54;66.27;99878.38;5088140;28;41269;-75
2021/11/22 17:53:03;;;;;;;0.97;0.80;;;;;;;4.48;66.67;99872.38;5089508;28;39074;-74
2021/11/22 17:55:31;;;;;;;0.90;0.90;;;;;;;4.43;66.74;99872.50;5092079;28;41657;-75
2021/11/22 17:57:59;;;;;;;0.80;0.80;;;;;;;4.32;66.87;99867.50;5092338;28;42551;-75
2021/11/22 18:00:27;;;;;;;1.40;0.90;;;;;;;4.33;66.70;99878.81;5091381;28;42299;-76
2021/11/22 18:02:58;;;;;;;1.10;0.70;;;;;;;4.28;66.75;99885.94;5090737;28;39904;-74
2021/11/22 18:05:27;;;;;;;0.80;0.80;;;;;;;4.22;66.99;99884.28;5092468;28;42441;-74
2021/11/22 18:07:54;;;;;;;0.77;0.70;;;;;;;4.18;66.82;99889.66;5091530;28;41732;-75
2021/11/22 18:10:22;;;;;;;0.70;0.70;;;;;;;4.12;66.62;99900.22;5091431;28;42397;-74
2021/11/22 18:12:50;;;;;;;0.60;0.60;;;;;;;4.07;67.11;99897.72;5074329;28;40338;-75
2021/11/22 18:15:20;;;;;;;1.03;0.73;;;;;;;4.01;67.26;99891.72;5092054;28;41026;-74
