Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:52;;;;;;;34.03;15.32;;;0.90;99.90;;;;;;4921213;29;20075;-86
2023/12/03 00:04:18;;;;;;;38.22;16.08;;;0.80;99.90;;;;;;4908525;29;20122;-88
2023/12/03 00:06:44;;;;;;;41.47;17.05;;;0.70;99.90;;;;;;4915639;29;20501;-87
2023/12/03 00:09:10;;;;;;;39.30;15.80;;;0.70;99.90;;;;;;4900207;29;20044;-87
2023/12/03 00:11:36;;;;;;;39.13;16.10;;;0.60;99.90;;;;;;4900130;29;20059;-87
2023/12/03 00:14:02;;;;;;;36.63;16.05;;;0.60;99.90;;;;;;4900445;29;20119;-87
2023/12/03 00:16:27;;;;;;;35.72;15.77;;;0.50;99.90;;;;;;4900521;29;20032;-87
2023/12/03 00:18:53;;;;;;;39.15;16.70;;;0.50;99.90;;;;;;4931529;29;20452;-87
2023/12/03 00:21:19;;;;;;;36.80;15.60;;;0.50;99.90;;;;;;4900750;29;20377;-87
2023/12/03 00:23:44;;;;;;;37.53;16.10;;;0.50;99.90;;;;;;4900712;29;20075;-87
2023/12/03 00:26:10;;;;;;;39.72;16.60;;;0.50;99.90;;;;;;4901189;29;20088;-86
2023/12/03 00:28:36;;;;;;;43.03;19.10;;;0.50;99.90;;;;;;4916987;29;20080;-87
2023/12/03 00:31:01;;;;;;;35.55;16.63;;;0.50;99.90;;;;;;4931137;29;20038;-87
2023/12/03 00:33:27;;;;;;;36.25;15.15;;;0.50;99.90;;;;;;4900004;29;20047;-87
2023/12/03 00:35:53;;;;;;;36.17;18.02;;;0.50;99.90;;;;;;4899776;29;20135;-87
2023/12/03 00:38:18;;;;;;;35.40;17.05;;;0.50;99.90;;;;;;4899704;29;20037;-87
2023/12/03 00:40:44;;;;;;;36.42;16.08;;;0.50;99.90;;;;;;4899231;29;20392;-88
2023/12/03 00:43:10;;;;;;;36.55;16.58;;;0.50;99.90;;;;;;4899600;29;20067;-87
2023/12/03 00:45:35;;;;;;;35.75;14.82;;;0.40;99.90;;;;;;4931539;29;20032;-87
2023/12/03 00:48:01;;;;;;;38.75;16.92;;;0.40;99.90;;;;;;4899433;29;20028;-88
2023/12/03 00:50:27;;;;;;;35.70;16.30;;;0.40;99.90;;;;;;4899229;29;20068;-86
2023/12/03 00:52:52;;;;;;;35.80;16.83;;;0.40;99.90;;;;;;4899509;29;20407;-87
2023/12/03 00:55:18;;;;;;;37.22;16.98;;;0.40;99.90;;;;;;4899215;29;20080;-88
2023/12/03 00:57:44;;;;;;;36.30;16.10;;;0.40;99.90;;;;;;4899076;29;20039;-87
2023/12/03 01:00:10;;;;;;;40.33;18.13;;;0.40;99.90;;;;;;4899370;29;20119;-88
2023/12/03 01:02:35;;;;;;;36.08;16.80;;;0.30;99.90;;;;;;4930782;29;20048;-87
2023/12/03 01:05:01;;;;;;;36.38;16.65;;;0.40;99.90;;;;;;4898950;29;20463;-87
2023/12/03 01:07:27;;;;;;;40.30;17.27;;;0.30;99.90;;;;;;4899415;29;20075;-90
2023/12/03 01:09:53;;;;;;;33.20;15.63;;;0.30;99.90;;;;;;4898800;29;20562;-87
2023/12/03 01:12:18;;;;;;;35.65;15.40;;;0.30;99.90;;;;;;4899190;29;20082;-87
2023/12/03 01:14:44;;;;;;;36.88;15.43;;;0.30;99.90;;;;;;4899778;29;20036;-88
2023/12/03 01:17:10;;;;;;;31.30;14.13;;;0.30;99.90;;;;;;4910601;29;20027;-88
2023/12/03 01:19:36;;;;;;;33.58;15.43;;;0.30;99.90;;;;;;4909565;29;20083;-89
2023/12/03 01:22:01;;;;;;;30.05;13.80;;;0.30;99.90;;;;;;4906591;29;20439;-88
2023/12/03 01:24:28;;;;;;;30.38;14.85;;;0.30;99.90;;;;;;4908617;29;20024;-87
2023/12/03 01:26:54;;;;;;;29.02;13.05;;;0.30;99.90;;;;;;4921529;29;20553;-88
2023/12/03 01:29:19;;;;;;;32.33;13.30;;;0.30;99.90;;;;;;4911001;29;20028;-88
2023/12/03 01:31:45;;;;;;;29.15;13.50;;;0.20;99.90;;;;;;4901650;29;20490;-87
2023/12/03 01:34:11;;;;;;;28.98;13.60;;;0.20;99.90;;;;;;4900360;29;20047;-87
2023/12/03 01:36:37;;;;;;;29.80;13.27;;;0.20;99.90;;;;;;4902747;29;20032;-87
2023/12/03 01:39:05;;;;;;;32.13;15.57;;;0.20;99.90;;;;;;4904487;29;20028;-88
2023/12/03 01:41:31;;;;;;;30.35;14.32;;;0.20;99.90;;;;;;4911288;29;20024;-88
2023/12/03 01:43:57;;;;;;;34.60;15.10;;;0.20;99.90;;;;;;4899132;29;20031;-87
2023/12/03 01:46:23;;;;;;;33.03;15.23;;;0.20;99.90;;;;;;4898482;29;20040;-86
2023/12/03 01:48:50;;;;;;;38.60;15.25;;;0.20;99.90;;;;;;4896763;29;20039;-86
2023/12/03 01:51:16;;;;;;;30.23;14.20;;;0.20;99.90;;;;;;4883858;29;20021;-87
2023/12/03 01:53:43;;;;;;;31.63;14.43;;;0.20;99.90;;;;;;4883494;29;20048;-86
2023/12/03 01:56:10;;;;;;;36.90;15.82;;;0.20;99.90;;;;;;4884153;29;20039;-87
2023/12/03 01:58:36;;;;;;;33.88;16.48;;;0.20;99.90;;;;;;4884096;29;20028;-86
2023/12/03 02:01:02;;;;;;;32.40;14.77;;;0.20;99.90;;;;;;4883801;29;20029;-85
2023/12/03 02:03:28;;;;;;;34.33;15.05;;;0.20;99.90;;;;;;4884954;29;20099;-87
2023/12/03 02:06:14;;;;;;;35.10;15.70;;;0.20;99.90;;;;;;4884727;29;20025;-87
2023/12/03 02:08:40;;;;;;;35.85;15.98;;;0.20;99.90;;;;;;4884415;29;20135;-86
2023/12/03 02:11:07;;;;;;;37.25;16.13;;;0.10;99.90;;;;;;4888148;29;20033;-85
2023/12/03 02:13:37;;;;;;;32.53;15.02;;;0.20;99.90;;;;;;4886425;29;20036;-86
2023/12/03 02:16:03;;;;;;;30.52;14.38;;;0.20;99.90;;;;;;4885440;29;20488;-86
2023/12/03 02:18:31;;;;;;;33.13;15.27;;;0.20;99.90;;;;;;4885193;29;20044;-87
2023/12/03 02:20:57;;;;;;;33.80;15.10;;;0.10;99.90;;;;;;4884099;29;20115;-87
2023/12/03 02:23:23;;;;;;;31.88;14.13;;;0.20;99.90;;;;;;4884480;29;20056;-86
2023/12/03 02:25:50;;;;;;;31.83;15.32;;;0.10;99.90;;;;;;4902229;29;20395;-88
2023/12/03 02:28:18;;;;;;;33.08;14.63;;;0.20;99.90;;;;;;4884304;29;20119;-87
2023/12/03 02:30:43;;;;;;;33.15;16.02;;;0.10;99.90;;;;;;4883596;29;20044;-87
2023/12/03 02:33:09;;;;;;;29.30;14.00;;;0.10;99.90;;;;;;4882872;29;20040;-88
2023/12/03 02:35:35;;;;;;;32.55;14.82;;;0.10;99.90;;;;;;4883246;29;20075;-87
2023/12/03 02:38:01;;;;;;;30.65;15.13;;;0.20;99.90;;;;;;4883406;29;20056;-89
2023/12/03 02:40:27;;;;;;;29.80;14.32;;;0.20;99.90;;;;;;4883129;29;20035;-87
2023/12/03 02:42:53;;;;;;;30.20;14.52;;;0.20;99.90;;;;;;4900339;29;20120;-86
2023/12/03 02:45:19;;;;;;;30.08;13.90;;;0.20;99.90;;;;;;4883371;29;20119;-86
2023/12/03 02:47:44;;;;;;;28.60;13.80;;;0.20;99.90;;;;;;4881637;29;20361;-86
2023/12/03 02:50:10;;;;;;;28.75;13.68;;;0.30;99.90;;;;;;4883022;29;20048;-86
2023/12/03 02:52:36;;;;;;;28.35;13.82;;;0.20;99.90;;;;;;4898959;29;20040;-87
2023/12/03 02:55:02;;;;;;;29.58;14.15;;;0.30;99.90;;;;;;4901378;29;20384;-87
2023/12/03 02:57:27;;;;;;;34.85;15.07;;;0.30;99.90;;;;;;4901088;29;20115;-88
2023/12/03 02:59:53;;;;;;;28.48;13.75;;;0.30;99.90;;;;;;4901576;29;20058;-86
2023/12/03 03:02:19;;;;;;;31.75;14.60;;;0.30;99.90;;;;;;4901299;29;20114;-89
2023/12/03 03:04:45;;;;;;;26.85;13.90;;;0.40;99.90;;;;;;4900583;29;20059;-88
2023/12/03 03:07:11;;;;;;;34.47;15.80;;;0.40;99.90;;;;;;4917847;29;20420;-88
2023/12/03 03:09:36;;;;;;;29.13;13.05;;;0.40;99.90;;;;;;4900665;29;20062;-88
2023/12/03 03:12:02;;;;;;;26.08;11.77;;;0.40;99.90;;;;;;4917895;29;20020;-88
2023/12/03 03:14:28;;;;;;;24.55;11.40;;;0.40;99.90;;;;;;4900665;29;20044;-87
2023/12/03 03:16:53;;;;;;;28.00;12.80;;;0.40;99.90;;;;;;4916114;29;20034;-87
2023/12/03 03:19:19;;;;;;;25.77;11.55;;;0.50;99.90;;;;;;4900309;29;20403;-88
2023/12/03 03:21:45;;;;;;;27.27;12.55;;;0.50;99.90;;;;;;4900350;29;20035;-87
2023/12/03 03:24:10;;;;;;;23.20;10.88;;;0.50;99.90;;;;;;4900396;29;20051;-88
2023/12/03 03:26:39;;;;;;;22.70;11.15;;;0.50;99.90;;;;;;4900769;29;20395;-86
2023/12/03 03:29:06;;;;;;;23.77;10.93;;;0.50;99.90;;;;;;4917695;29;20032;-88
2023/12/03 03:31:31;;;;;;;21.65;11.05;;;0.60;99.90;;;;;;4916589;29;20028;-88
2023/12/03 03:33:57;;;;;;;20.15;9.85;;;0.60;99.90;;;;;;4900238;29;20103;-87
2023/12/03 03:36:23;;;;;;;19.27;10.40;;;0.60;99.90;;;;;;4900550;29;20028;-87
2023/12/03 03:38:49;;;;;;;21.00;9.93;;;0.60;99.90;;;;;;4900316;29;20036;-88
2023/12/03 03:41:14;;;;;;;21.65;11.15;;;0.60;99.90;;;;;;4900515;29;20197;-87
2023/12/03 03:43:40;;;;;;;22.33;10.60;;;0.60;99.90;;;;;;4900422;29;20032;-89
2023/12/03 03:46:06;;;;;;;19.92;9.90;;;0.60;99.90;;;;;;4916215;29;20032;-87
2023/12/03 03:48:32;;;;;;;22.63;10.60;;;0.60;99.90;;;;;;4900885;29;20032;-88
2023/12/03 03:50:57;;;;;;;19.48;10.15;;;0.60;99.90;;;;;;4901700;29;20020;-87
2023/12/03 03:53:23;;;;;;;21.30;10.65;;;0.70;99.90;;;;;;4902068;29;20420;-86
2023/12/03 03:55:49;;;;;;;19.02;9.90;;;0.60;99.90;;;;;;4901970;29;20495;-87
2023/12/03 03:58:14;;;;;;;19.67;9.60;;;0.70;99.90;;;;;;4901749;29;20469;-88
2023/12/03 04:00:40;;;;;;;19.50;9.63;;;0.70;99.90;;;;;;4900867;29;20064;-87
2023/12/03 04:03:05;;;;;;;20.98;10.73;;;0.70;99.90;;;;;;4901396;29;20024;-88
2023/12/03 04:05:31;;;;;;;23.42;10.98;;;0.70;99.90;;;;;;4900919;29;20119;-87
2023/12/03 04:07:57;;;;;;;18.40;10.10;;;0.70;99.90;;;;;;4900727;29;20028;-88
2023/12/03 04:10:22;;;;;;;20.77;10.95;;;0.60;99.90;;;;;;4917967;29;20051;-87
2023/12/03 04:12:48;;;;;;;23.58;10.88;;;0.70;99.90;;;;;;4902285;29;20087;-88
2023/12/03 04:15:14;;;;;;;24.60;11.75;;;0.70;99.90;;;;;;4905660;29;20079;-87
2023/12/03 04:17:40;;;;;;;27.80;13.68;;;0.70;99.90;;;;;;4919498;29;20103;-88
2023/12/03 04:20:06;;;;;;;25.08;11.98;;;0.70;99.90;;;;;;4904465;29;20419;-87
2023/12/03 04:22:32;;;;;;;29.52;13.25;;;0.60;99.90;;;;;;4904108;29;20508;-86
2023/12/03 04:24:58;;;;;;;33.58;15.18;;;0.60;99.90;;;;;;4907029;29;20087;-88
2023/12/03 04:27:25;;;;;;;27.42;12.48;;;0.60;99.90;;;;;;4917112;29;20060;-86
2023/12/03 04:29:50;;;;;;;26.88;12.57;;;0.60;99.90;;;;;;4903651;29;20036;-87
2023/12/03 04:32:16;;;;;;;28.50;14.38;;;0.60;99.90;;;;;;4903989;29;20515;-87
2023/12/03 04:34:41;;;;;;;26.73;12.95;;;0.60;99.90;;;;;;4906029;29;20040;-86
2023/12/03 04:37:07;;;;;;;27.83;12.23;;;0.70;99.90;;;;;;4904192;29;20483;-87
2023/12/03 04:39:34;;;;;;;19.88;10.05;;;0.60;99.90;;;;;;4904904;29;20451;-87
2023/12/03 04:42:00;;;;;;;23.83;12.00;;;0.70;99.90;;;;;;4901615;29;20063;-87
2023/12/03 04:44:26;;;;;;;23.95;12.15;;;0.70;99.90;;;;;;4901224;29;20028;-87
2023/12/03 04:46:52;;;;;;;23.25;11.88;;;0.70;99.90;;;;;;4916547;29;20036;-87
2023/12/03 04:49:17;;;;;;;26.13;13.15;;;0.70;99.90;;;;;;4899657;29;20119;-87
2023/12/03 04:51:43;;;;;;;24.92;12.85;;;0.70;99.90;;;;;;4899600;29;20059;-86
2023/12/03 04:54:09;;;;;;;24.70;12.68;;;0.70;99.90;;;;;;4899739;29;20047;-88
2023/12/03 04:56:35;;;;;;;27.05;13.00;;;0.70;99.90;;;;;;4899970;29;20024;-86
2023/12/03 04:59:00;;;;;;;27.25;12.80;;;0.70;99.90;;;;;;4899505;29;20036;-86
2023/12/03 05:01:27;;;;;;;31.30;13.25;;;0.70;99.90;;;;;;4899286;29;20020;-87
2023/12/03 05:03:53;;;;;;;27.40;13.27;;;0.70;99.90;;;;;;4899385;29;20095;-87
2023/12/03 05:06:19;;;;;;;29.38;14.35;;;0.70;99.90;;;;;;4899617;29;20028;-88
2023/12/03 05:08:45;;;;;;;27.77;13.30;;;0.70;99.90;;;;;;4899446;29;20051;-87
2023/12/03 05:11:10;;;;;;;26.63;12.60;;;0.70;99.90;;;;;;4930795;29;20550;-86
2023/12/03 05:13:36;;;;;;;27.70;13.13;;;0.80;99.90;;;;;;4899529;29;20049;-87
2023/12/03 05:16:04;;;;;;;32.55;14.50;;;0.80;99.90;;;;;;4930870;29;20051;-87
2023/12/03 05:18:30;;;;;;;25.70;11.93;;;0.80;99.90;;;;;;4899286;29;20034;-87
2023/12/03 05:20:57;;;;;;;31.10;13.85;;;0.80;99.90;;;;;;4899273;29;20032;-87
2023/12/03 05:23:23;;;;;;;34.35;14.75;;;0.80;99.90;;;;;;4898522;29;20127;-87
2023/12/03 05:25:48;;;;;;;31.85;14.90;;;0.80;99.90;;;;;;4899260;29;20480;-87
2023/12/03 05:28:14;;;;;;;26.92;12.13;;;0.80;99.90;;;;;;4899395;29;20032;-87
2023/12/03 05:30:40;;;;;;;26.00;12.93;;;0.80;99.90;;;;;;4898692;29;20396;-87
2023/12/03 05:33:06;;;;;;;26.77;13.57;;;0.80;99.90;;;;;;4930397;29;20060;-87
2023/12/03 05:35:32;;;;;;;32.25;13.88;;;0.80;99.90;;;;;;4898954;29;20039;-87
2023/12/03 05:37:58;;;;;;;34.05;14.27;;;0.80;99.90;;;;;;4899071;29;20024;-87
2023/12/03 05:40:24;;;;;;;32.78;14.48;;;0.80;99.90;;;;;;4899325;29;20488;-88
2023/12/03 05:42:50;;;;;;;27.67;12.48;;;0.80;99.90;;;;;;4899742;29;20043;-87
2023/12/03 05:45:16;;;;;;;31.17;14.90;;;0.80;99.90;;;;;;4899487;29;20021;-87
2023/12/03 05:47:41;;;;;;;36.20;15.40;;;0.80;99.90;;;;;;4899881;29;20032;-86
2023/12/03 05:50:07;;;;;;;35.50;15.57;;;0.70;99.90;;;;;;4930778;29;20024;-87
2023/12/03 05:52:33;;;;;;;35.05;15.32;;;0.70;99.90;;;;;;4915663;29;20557;-87
2023/12/03 05:54:59;;;;;;;35.22;14.93;;;0.70;99.90;;;;;;4899099;29;20181;-88
2023/12/03 05:57:24;;;;;;;33.83;15.55;;;0.70;99.90;;;;;;4898954;29;20029;-88
2023/12/03 05:59:51;;;;;;;35.40;15.68;;;0.70;99.90;;;;;;4898785;29;20099;-87
2023/12/03 06:02:17;;;;;;;33.65;15.38;;;0.70;99.90;;;;;;4899091;29;20048;-87
2023/12/03 06:04:42;;;;;;;33.17;15.43;;;0.70;99.90;;;;;;4899182;29;20538;-87
2023/12/03 06:07:09;;;;;;;35.08;15.25;;;0.70;99.90;;;;;;4930977;29;20059;-88
2023/12/03 06:09:34;;;;;;;34.60;15.73;;;0.70;99.90;;;;;;4898601;29;20072;-88
2023/12/03 06:12:00;;;;;;;35.15;16.73;;;0.70;99.90;;;;;;4898707;29;20129;-89
2023/12/03 06:14:26;;;;;;;38.85;15.50;;;0.80;99.90;;;;;;4899042;29;20040;-88
2023/12/03 06:16:52;;;;;;;33.63;14.88;;;0.80;99.90;;;;;;4898891;29;20056;-86
2023/12/03 06:19:18;;;;;;;40.72;16.23;;;0.80;99.90;;;;;;4899295;29;20479;-87
2023/12/03 06:21:44;;;;;;;39.28;15.70;;;0.80;99.90;;;;;;4899053;29;20172;-88
2023/12/03 06:24:09;;;;;;;33.40;12.73;;;0.80;99.90;;;;;;4929741;29;20522;-88
2023/12/03 06:26:35;;;;;;;37.17;14.60;;;0.80;99.90;;;;;;4898342;29;20025;-87
2023/12/03 06:29:01;;;;;;;40.17;14.93;;;0.80;99.90;;;;;;4898077;29;20039;-86
2023/12/03 06:31:27;;;;;;;47.17;16.58;;;0.80;99.90;;;;;;4929475;29;20020;-87
2023/12/03 06:33:52;;;;;;;43.63;15.35;;;0.80;99.90;;;;;;4898758;29;20036;-86
2023/12/03 06:36:18;;;;;;;51.05;16.38;;;0.90;99.90;;;;;;4901951;29;20076;-86
2023/12/03 06:38:44;;;;;;;37.92;15.35;;;0.90;99.90;;;;;;4901554;29;20501;-87
2023/12/03 06:41:10;;;;;;;48.53;16.58;;;0.80;99.90;;;;;;4932795;29;20036;-87
2023/12/03 06:43:35;;;;;;;42.35;16.48;;;0.80;99.90;;;;;;4901562;29;20020;-87
2023/12/03 06:46:01;;;;;;;63.65;17.55;;;0.80;99.90;;;;;;4901774;29;20033;-87
2023/12/03 06:48:27;;;;;;;40.58;15.32;;;0.80;99.90;;;;;;4918512;29;20032;-86
2023/12/03 06:50:53;;;;;;;36.67;15.68;;;0.80;99.90;;;;;;4900992;29;20585;-88
2023/12/03 06:53:19;;;;;;;46.88;17.25;;;0.80;99.90;;;;;;4901036;29;20040;-86
2023/12/03 06:55:45;;;;;;;48.20;17.25;;;0.80;99.90;;;;;;4932994;29;20032;-88
2023/12/03 06:58:11;;;;;;;49.92;18.02;;;0.80;99.90;;;;;;4901218;29;20031;-87
2023/12/03 07:00:37;;;;;;;46.83;18.80;;;0.70;99.90;;;;;;4900906;29;20033;-87
2023/12/03 07:03:03;;;;;;;50.72;16.88;;;0.80;99.90;;;;;;4918669;29;20123;-86
2023/12/03 07:05:28;;;;;;;132.63;21.40;;;0.80;99.90;;;;;;4918682;29;20083;-87
2023/12/03 07:07:54;;;;;;;52.53;16.67;;;0.70;99.90;;;;;;4901609;29;20032;-87
2023/12/03 07:10:20;;;;;;;87.00;20.55;;;0.70;99.90;;;;;;4933094;29;20081;-87
2023/12/03 07:12:45;;;;;;;51.75;19.33;;;0.70;99.90;;;;;;4932243;29;20040;-87
2023/12/03 07:15:11;;;;;;;65.25;19.30;;;0.70;99.90;;;;;;4900984;29;20054;-86
2023/12/03 07:17:39;;;;;;;67.80;21.25;;;0.70;99.90;;;;;;4900987;29;20032;-85
2023/12/03 07:20:06;;;;;;;35.28;15.15;;;0.80;99.90;;;;;;4900795;29;20040;-86
2023/12/03 07:22:32;;;;;;;69.78;19.35;;;0.70;99.90;;;;;;4900814;29;20024;-86
2023/12/03 07:24:58;;;;;;;51.35;18.27;;;0.70;99.90;;;;;;4929249;29;20204;-87
2023/12/03 07:27:24;;;;;;;68.05;18.77;;;0.80;99.90;;;;;;4914037;29;20036;-86
2023/12/03 07:29:54;;;;;;;66.50;20.38;;;0.80;99.90;;;;;;4901358;29;20548;-85
2023/12/03 07:32:20;;;;;;;58.90;17.00;;;0.80;99.90;;;;;;4901211;29;20035;-87
2023/12/03 07:34:45;;;;;;;57.67;18.65;;;0.80;99.90;;;;;;4918071;29;20039;-86
2023/12/03 07:37:12;;;;;;;62.70;18.00;;;0.80;99.90;;;;;;4903776;29;20059;-85
2023/12/03 07:39:39;;;;;;;35.78;13.90;;;0.80;99.90;;;;;;4924568;29;20104;-85
2023/12/03 07:42:05;;;;;;;46.60;15.60;;;0.90;99.90;;;;;;4916521;29;20035;-86
2023/12/03 07:44:30;;;;;;;44.83;13.82;;;0.90;99.90;;;;;;4909660;29;20024;-86
2023/12/03 07:46:56;;;;;;;53.22;15.40;;;1.00;99.90;;;;;;4899701;29;20419;-85
2023/12/03 07:49:22;;;;;;;38.38;13.05;;;0.90;99.90;;;;;;4931979;29;20562;-86
2023/12/03 07:51:48;;;;;;;35.70;12.45;;;1.00;99.90;;;;;;4899574;29;20568;-86
2023/12/03 07:54:16;;;;;;;38.35;12.73;;;0.90;99.90;;;;;;4899888;29;20036;-86
2023/12/03 07:56:42;;;;;;;40.05;12.00;;;0.90;99.90;;;;;;4898423;29;20032;-85
2023/12/03 07:59:08;;;;;;;71.60;13.00;;;0.90;99.90;;;;;;4917452;29;20464;-86
2023/12/03 08:01:34;;;;;;;45.28;13.18;;;1.00;99.90;;;;;;4899813;29;20048;-86
2023/12/03 08:04:00;;;;;;;33.03;13.07;;;1.00;99.90;;;;;;4894819;29;20032;-87
2023/12/03 08:06:26;;;;;;;58.75;14.27;;;0.90;99.90;;;;;;4899928;29;20031;-88
2023/12/03 08:08:53;;;;;;;77.65;14.75;;;1.00;99.90;;;;;;4899441;29;20535;-87
2023/12/03 08:11:19;;;;;;;185.70;19.45;;;1.00;99.90;;;;;;4898157;29;20028;-85
2023/12/03 08:13:46;;;;;;;123.00;18.25;;;1.00;99.90;;;;;;4898041;29;20632;-85
2023/12/03 08:16:12;;;;;;;84.03;16.48;;;1.00;99.90;;;;;;4899567;29;20469;-87
2023/12/03 08:18:38;;;;;;;111.55;18.02;;;1.00;99.90;;;;;;4899479;29;20024;-85
2023/12/03 08:21:04;;;;;;;98.85;17.65;;;1.00;99.90;;;;;;4898673;29;20353;-86
2023/12/03 08:23:32;;;;;;;57.58;17.45;;;1.00;99.90;;;;;;4898955;29;20058;-87
2023/12/03 08:25:58;;;;;;;88.72;18.23;;;1.00;99.90;;;;;;4899255;29;20035;-86
2023/12/03 08:28:24;;;;;;;88.53;16.60;;;1.00;99.90;;;;;;4916324;29;20487;-87
2023/12/03 08:30:49;;;;;;;73.47;18.92;;;1.00;99.90;;;;;;4898835;29;20131;-87
2023/12/03 08:33:15;;;;;;;53.72;16.92;;;0.90;99.90;;;;;;4909199;29;20028;-86
2023/12/03 08:35:41;;;;;;;50.20;14.88;;;1.00;99.90;;;;;;4899106;29;20158;-86
2023/12/03 08:38:07;;;;;;;34.30;11.85;;;1.00;99.90;;;;;;4899207;29;20039;-87
2023/12/03 08:40:33;;;;;;;38.60;13.45;;;1.00;99.90;;;;;;4899121;29;20057;-86
2023/12/03 08:43:02;;;;;;;24.73;9.32;;;1.00;99.90;;;;;;4899133;29;20024;-86
2023/12/03 08:45:29;;;;;;;31.95;10.80;;;1.00;99.90;;;;;;4892591;29;20115;-85
2023/12/03 08:47:55;;;;;;;32.08;10.82;;;1.00;99.90;;;;;;4914195;29;20035;-87
2023/12/03 08:50:27;;;;;;;26.65;9.00;;;1.10;99.90;;;;;;4888336;29;20032;-85
2023/12/03 08:52:53;;;;;;;23.50;8.80;;;1.10;99.90;;;;;;4898631;29;20427;-85
2023/12/03 08:55:18;;;;;;;21.20;8.15;;;1.10;99.90;;;;;;4899556;29;20036;-86
2023/12/03 08:57:44;;;;;;;20.38;7.05;;;1.20;99.90;;;;;;4897379;29;20028;-87
2023/12/03 09:00:12;;;;;;;18.98;7.28;;;1.20;99.90;;;;;;4895798;29;20056;-86
2023/12/03 09:02:38;;;;;;;28.55;10.63;;;1.20;99.90;;;;;;4915989;29;20091;-88
2023/12/03 09:05:05;;;;;;;24.40;9.60;;;1.20;99.90;;;;;;4897982;29;20031;-86
2023/12/03 09:07:30;;;;;;;23.73;8.43;;;1.20;99.90;;;;;;4899766;29;20032;-86
2023/12/03 09:09:59;;;;;;;22.80;8.13;;;1.20;99.90;;;;;;4898106;29;20075;-86
2023/12/03 09:12:25;;;;;;;21.40;9.23;;;1.30;99.90;;;;;;4899491;29;20059;-86
2023/12/03 09:14:51;;;;;;;21.20;7.80;;;1.30;99.90;;;;;;4921361;29;20064;-86
2023/12/03 09:17:16;;;;;;;19.20;7.88;;;1.30;99.90;;;;;;4903821;29;20075;-85
2023/12/03 09:19:42;;;;;;;17.52;7.50;;;1.30;99.90;;;;;;4899314;29;20059;-85
2023/12/03 09:22:08;;;;;;;16.92;7.10;;;1.40;99.90;;;;;;4899693;29;20035;-85
2023/12/03 09:24:34;;;;;;;16.80;6.72;;;1.40;99.90;;;;;;4898590;29;20031;-86
2023/12/03 09:26:59;;;;;;;23.17;9.02;;;1.40;99.90;;;;;;4898987;29;20032;-86
2023/12/03 09:29:25;;;;;;;19.65;7.75;;;1.50;99.90;;;;;;4902152;29;20268;-86
2023/12/03 09:31:51;;;;;;;22.75;8.43;;;1.50;99.90;;;;;;4902574;29;20124;-86
2023/12/03 09:34:16;;;;;;;20.08;8.65;;;1.50;99.90;;;;;;4899528;29;20036;-86
2023/12/03 09:36:42;;;;;;;26.83;9.57;;;1.50;99.90;;;;;;4926467;29;20470;-88
2023/12/03 09:39:08;;;;;;;42.17;15.82;;;1.50;99.90;;;;;;4893537;29;20085;-87
2023/12/03 09:41:41;;;;;;;25.10;9.93;;;1.60;99.90;;;;;;4898934;29;20418;-86
2023/12/03 09:44:22;;;;;;;28.02;10.13;;;1.50;99.90;;;;;;4897704;29;20028;-88
2023/12/03 09:46:50;;;;;;;23.70;9.43;;;1.50;99.90;;;;;;4890802;29;20028;-87
2023/12/03 09:49:18;;;;;;;19.85;8.35;;;1.60;99.90;;;;;;4897628;29;20463;-88
2023/12/03 09:51:44;;;;;;;18.67;7.63;;;1.60;99.90;;;;;;4897129;29;20029;-87
2023/12/03 09:54:10;;;;;;;20.38;7.65;;;1.50;99.90;;;;;;4893273;29;20072;-87
2023/12/03 09:56:38;;;;;;;19.83;8.40;;;1.50;99.90;;;;;;4897373;29;20024;-87
2023/12/03 09:59:06;;;;;;;17.27;7.57;;;1.50;99.90;;;;;;4899648;29;20487;-87
2023/12/03 10:01:36;;;;;;;21.80;9.70;;;1.50;99.90;;;;;;4907366;29;20118;-86
2023/12/03 10:04:02;;;;;;;16.13;6.55;;;1.60;99.90;;;;;;4903930;29;20035;-86
2023/12/03 10:06:29;;;;;;;17.17;7.00;;;1.60;99.90;;;;;;4904880;29;20028;-87
2023/12/03 10:08:54;;;;;;;17.20;8.02;;;1.60;99.90;;;;;;4915473;29;20056;-86
2023/12/03 10:11:25;;;;;;;16.90;6.70;;;1.60;99.90;;;;;;4910763;29;20028;-86
2023/12/03 10:13:52;;;;;;;15.63;6.65;;;1.60;99.90;;;;;;4909628;29;20059;-86
2023/12/03 10:16:20;;;;;;;16.15;6.22;;;1.60;99.90;;;;;;4907009;29;20102;-87
2023/12/03 10:18:49;;;;;;;16.92;6.75;;;1.70;99.90;;;;;;4924361;29;20036;-88
2023/12/03 10:21:15;;;;;;;15.48;6.13;;;1.70;99.90;;;;;;4906864;29;20032;-86
2023/12/03 10:23:41;;;;;;;16.10;6.30;;;1.70;99.90;;;;;;4906911;29;20120;-88
2023/12/03 10:26:11;;;;;;;17.70;6.50;;;1.70;99.90;;;;;;4911040;29;20020;-89
2023/12/03 10:28:39;;;;;;;13.35;6.07;;;1.70;99.90;;;;;;4907524;29;20113;-86
2023/12/03 10:31:10;;;;;;;11.82;5.30;;;1.70;99.90;;;;;;4908791;29;20043;-87
2023/12/03 10:33:37;;;;;;;14.38;6.05;;;1.70;99.90;;;;;;4922711;29;20039;-86
2023/12/03 10:36:04;;;;;;;19.73;7.63;;;1.80;99.90;;;;;;4906364;29;20111;-86
2023/12/03 10:38:37;;;;;;;17.27;6.70;;;1.80;99.90;;;;;;4904320;29;20043;-87
2023/12/03 10:41:08;;;;;;;16.30;5.78;;;1.80;99.90;;;;;;4903713;29;20032;-87
2023/12/03 10:43:34;;;;;;;;;;;1.90;99.90;;;;;;4908144;29;20021;-87
2023/12/03 10:45:59;;;;;;;12.40;5.78;;;1.90;99.90;;;;;;4903074;29;19915;-87
2023/12/03 10:48:27;;;;;;;19.25;6.35;;;1.90;99.90;;;;;;4902913;29;20034;-88
2023/12/03 10:50:58;;;;;;;13.30;5.68;;;2.00;99.90;;;;;;4903394;29;20044;-87
2023/12/03 10:53:25;;;;;;;16.25;6.22;;;2.00;99.90;;;;;;4903375;29;20040;-89
2023/12/03 10:55:53;;;;;;;14.00;5.53;;;2.10;99.90;;;;;;4903775;29;20551;-86
2023/12/03 10:58:20;;;;;;;17.42;6.13;;;2.10;99.90;;;;;;4902171;29;20115;-87
2023/12/03 11:00:55;;;;;;;14.00;5.20;;;2.10;99.90;;;;;;4903478;29;20036;-87
2023/12/03 11:03:29;;;;;;;15.13;5.85;;;2.10;99.90;;;;;;4902905;29;20020;-87
2023/12/03 11:06:00;;;;;;;14.88;5.97;;;2.20;99.90;;;;;;4890706;29;20032;-86
2023/12/03 11:08:26;;;;;;;14.10;5.10;;;2.20;99.90;;;;;;4902779;29;20365;-86
2023/12/03 11:10:55;;;;;;;13.25;5.72;;;2.20;99.90;;;;;;4902242;29;20060;-87
2023/12/03 11:13:22;;;;;;;15.88;6.07;;;2.20;99.90;;;;;;4903845;29;20186;-86
2023/12/03 11:15:49;;;;;;;13.70;5.82;;;2.20;99.90;;;;;;4919376;29;20111;-88
2023/12/03 11:18:17;;;;;;;12.93;5.63;;;2.30;99.90;;;;;;4909205;29;20032;-87
2023/12/03 11:20:46;;;;;;;16.48;6.63;;;2.20;99.90;;;;;;4905700;29;20381;-87
2023/12/03 11:23:32;;;;;;;13.02;5.43;;;2.30;99.90;;;;;;4903797;29;20122;-87
2023/12/03 11:26:05;;;;;;;13.05;5.65;;;2.30;99.90;;;;;;4904844;29;20024;-88
2023/12/03 11:28:31;;;;;;;13.10;5.95;;;2.30;99.90;;;;;;4903902;29;20024;-87
2023/12/03 11:30:57;;;;;;;15.30;6.18;;;2.30;99.90;;;;;;4903849;29;20084;-86
2023/12/03 11:33:24;;;;;;;15.80;6.18;;;2.30;99.90;;;;;;4902053;29;20051;-87
2023/12/03 11:35:50;;;;;;;19.45;6.38;;;2.30;99.90;;;;;;4899526;29;20035;-87
2023/12/03 11:38:22;;;;;;;21.73;6.85;;;2.30;99.90;;;;;;4919209;29;20024;-88
2023/12/03 11:40:49;;;;;;;17.92;8.23;;;2.30;99.90;;;;;;4919248;29;20483;-88
2023/12/03 11:43:30;;;;;;;22.00;7.90;;;2.30;99.90;;;;;;4896324;29;20178;-88
2023/12/03 11:45:56;;;;;;;;;;;2.30;99.90;;;;;;4899523;29;20130;-87
2023/12/03 11:48:25;;;;;;;24.38;9.32;;;2.20;99.90;;;;;;4923687;29;19915;-89
2023/12/03 11:50:51;;;;;;;26.20;9.82;;;2.20;99.90;;;;;;4902688;29;20028;-90
2023/12/03 11:53:47;;;;;;;20.85;8.38;;;2.30;99.90;;;;;;4897493;29;20028;-89
2023/12/03 11:56:14;;;;;;;19.75;7.97;;;2.30;99.90;;;;;;4892019;29;20067;-90
2023/12/03 11:58:40;;;;;;;17.67;7.05;;;2.30;99.90;;;;;;4901263;29;20036;-91
2023/12/03 12:01:06;;;;;;;17.00;6.32;;;2.30;99.90;;;;;;4901503;29;20038;-89
2023/12/03 12:03:31;;;;;;;14.82;6.28;;;2.40;99.90;;;;;;4901244;29;20092;-89
2023/12/03 12:05:58;;;;;;;13.93;5.85;;;2.40;99.90;;;;;;4901215;29;20064;-89
2023/12/03 12:08:23;;;;;;;18.75;6.60;;;2.40;99.90;;;;;;4900770;29;20046;-88
2023/12/03 12:10:53;;;;;;;15.02;5.57;;;2.50;99.90;;;;;;4901559;29;20033;-89
2023/12/03 12:13:19;;;;;;;15.13;6.53;;;2.50;99.90;;;;;;4900219;29;20067;-91
2023/12/03 12:15:44;;;;;;;13.15;4.95;;;2.50;99.90;;;;;;4900532;29;20119;-89
2023/12/03 12:18:11;;;;;;;12.98;5.38;;;2.50;99.90;;;;;;4900257;29;20111;-89
2023/12/03 12:20:37;;;;;;;12.73;5.30;;;2.60;99.90;;;;;;4900472;29;20040;-89
2023/12/03 12:23:03;;;;;;;12.95;5.97;;;2.60;99.90;;;;;;4900400;29;20020;-88
2023/12/03 12:25:29;;;;;;;14.07;5.03;;;2.60;99.90;;;;;;4903369;29;20059;-88
2023/12/03 12:27:55;;;;;;;14.65;5.40;;;2.60;99.90;;;;;;4903459;29;20059;-88
2023/12/03 12:30:29;;;;;;;15.32;5.90;;;2.60;99.90;;;;;;4899030;29;20036;-88
2023/12/03 12:32:55;;;;;;;11.70;5.75;;;2.60;99.90;;;;;;4915679;29;20051;-87
2023/12/03 12:35:22;;;;;;;14.73;6.20;;;2.60;99.90;;;;;;4900503;29;20091;-89
2023/12/03 12:38:08;;;;;;;18.90;6.38;;;2.60;99.90;;;;;;4917147;29;20032;-87