Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:07;;;;;;;10.95;9.68;;;;;;;18.09;100.00;100346.22;5035528;28;20057;-74
2022/09/07 00:03:36;;;;;;;12.05;10.45;;;;;;;18.08;100.00;100341.84;5035612;28;20049;-74
2022/09/07 00:06:07;;;;;;;12.93;9.90;;;;;;;17.99;100.00;100350.75;5034230;28;20049;-75
2022/09/07 00:08:35;;;;;;;12.43;10.38;;;;;;;17.93;100.00;100346.75;5035704;28;20039;-74
2022/09/07 00:11:06;;;;;;;13.88;10.75;;;;;;;17.98;100.00;100344.50;5035391;28;20058;-74
2022/09/07 00:13:36;;;;;;;13.35;10.10;;;;;;;18.06;100.00;100351.91;5035488;28;20132;-75
2022/09/07 00:16:08;;;;;;;11.13;9.93;;;;;;;18.23;100.00;100353.94;5035062;28;20052;-73
2022/09/07 00:18:36;;;;;;;12.52;10.73;;;;;;;18.09;100.00;100348.94;5035471;28;20063;-74
2022/09/07 00:21:11;;;;;;;16.80;11.10;;;;;;;18.11;100.00;100344.25;5035497;28;20049;-76
2022/09/07 00:23:40;;;;;;;11.45;10.27;;;;;;;17.95;100.00;100339.38;5035441;28;20077;-75
2022/09/07 00:26:10;;;;;;;14.45;11.38;;;;;;;17.79;100.00;100335.50;5035362;28;20091;-75
2022/09/07 00:28:39;;;;;;;14.38;10.98;;;;;;;17.71;100.00;100330.78;5034086;28;20057;-74
2022/09/07 00:31:12;;;;;;;13.77;11.43;;;;;;;17.76;100.00;100338.44;5035033;28;20045;-73
2022/09/07 00:33:41;;;;;;;13.82;11.48;;;;;;;17.65;100.00;100336.66;5035125;28;20480;-73
2022/09/07 00:36:09;;;;;;;13.52;11.15;;;;;;;17.63;100.00;100334.09;5034732;28;20472;-73
2022/09/07 00:38:38;;;;;;;15.85;11.65;;;;;;;17.59;100.00;100331.81;5035161;28;20045;-74
2022/09/07 00:41:06;;;;;;;14.77;11.98;;;;;;;17.62;100.00;100332.41;5034955;28;20080;-75
2022/09/07 00:43:39;;;;;;;13.65;11.30;;;;;;;17.64;100.00;100330.41;5034850;28;20041;-74
2022/09/07 00:46:11;;;;;;;;;;;;;;;17.65;100.00;100337.50;5035311;28;20053;-75
2022/09/07 00:48:49;;;;;;;13.48;11.40;;;;;;;17.56;100.00;100338.31;5034755;28;20307;-75
2022/09/07 00:51:24;;;;;;;13.27;11.88;;;;;;;17.68;100.00;100331.88;5033835;28;20049;-75
2022/09/07 00:53:58;;;;;;;15.05;11.68;;;;;;;17.69;100.00;100336.31;5034718;28;20052;-75
2022/09/07 00:56:31;;;;;;;15.55;12.13;;;;;;;17.41;100.00;100339.69;5034924;28;20124;-74
2022/09/07 00:59:00;;;;;;;16.15;12.38;;;;;;;17.37;100.00;100333.72;5034417;28;20041;-74
2022/09/07 01:01:28;;;;;;;14.05;12.52;;;;;;;17.35;100.00;100332.97;5034585;28;20119;-74
2022/09/07 01:04:00;;;;;;;14.10;12.48;;;;;;;17.49;100.00;100328.22;5034432;28;20048;-76
2022/09/07 01:06:32;;;;;;;17.05;12.77;;;;;;;17.40;100.00;100324.50;5034692;28;20041;-76
2022/09/07 01:09:03;;;;;;;15.02;12.82;;;;;;;17.37;100.00;100327.44;5034233;28;20057;-76
2022/09/07 01:11:33;;;;;;;14.85;12.60;;;;;;;17.40;100.00;100324.50;5034329;28;20047;-77
2022/09/07 01:14:03;;;;;;;16.15;12.80;;;;;;;17.43;100.00;100325.06;5034089;28;20124;-75
2022/09/07 01:16:46;;;;;;;14.82;12.70;;;;;;;17.32;100.00;100313.53;5034298;28;20037;-75
2022/09/07 01:19:51;;;;;;;19.23;13.23;;;;;;;17.23;100.00;100322.41;5034515;28;20056;-75
2022/09/07 01:22:33;;;;;;;15.75;12.77;;;;;;;17.23;100.00;100319.72;5028410;28;20295;-75
2022/09/07 01:25:09;;;;;;;15.45;12.95;;;;;;;17.17;100.00;100327.31;5034116;28;20041;-73
2022/09/07 01:28:05;;;;;;;14.40;12.85;;;;;;;17.17;100.00;100323.78;5034160;28;20041;-73
2022/09/07 01:30:37;;;;;;;14.52;12.77;;;;;;;17.22;100.00;100326.09;5033953;28;20049;-73
2022/09/07 01:33:31;;;;;;;15.75;13.10;;;;;;;17.14;100.00;100326.75;5018937;28;20046;-74
2022/09/07 01:36:10;;;;;;;15.38;13.55;;;;;;;17.06;100.00;100324.72;5013958;28;20045;-75
2022/09/07 01:38:43;;;;;;;15.15;13.55;;;;;;;17.01;100.00;100321.56;5014099;28;20539;-75
2022/09/07 01:41:17;;;;;;;16.75;13.65;;;;;;;17.03;100.00;100308.81;5013903;28;20403;-75
2022/09/07 01:43:54;;;;;;;17.05;13.30;;;;;;;17.10;100.00;100312.69;5014177;28;20080;-75
2022/09/07 01:46:27;;;;;;;15.50;13.05;;;;;;;17.34;100.00;100306.16;5029774;28;20431;-74
2022/09/07 01:49:00;;;;;;;16.17;13.38;;;;;;;17.40;100.00;100294.84;5033606;28;20041;-76
2022/09/07 01:51:34;;;;;;;14.70;12.57;;;;;;;17.36;100.00;100304.16;5033673;28;20385;-74
2022/09/07 01:54:09;;;;;;;14.25;12.30;;;;;;;17.40;100.00;100301.09;5033618;28;20038;-75
2022/09/07 01:56:42;;;;;;;14.85;12.52;;;;;;;17.31;100.00;100303.72;5033598;28;20046;-75
2022/09/07 01:59:19;;;;;;;17.83;13.18;;;;;;;17.09;100.00;100308.31;5033331;28;20046;-73
2022/09/07 02:01:54;;;;;;;18.10;13.93;;;;;;;17.08;100.00;100297.63;5030930;28;20065;-72
2022/09/07 02:04:30;;;;;;;15.05;12.88;;;;;;;16.93;100.00;100298.97;5013985;28;20046;-72
2022/09/07 02:07:06;;;;;;;18.17;13.55;;;;;;;16.92;100.00;100300.81;5013527;28;20049;-74
2022/09/07 02:09:40;;;;;;;15.30;13.00;;;;;;;16.94;100.00;100303.38;5013753;28;20050;-72
2022/09/07 02:12:16;;;;;;;16.00;13.07;;;;;;;16.95;100.00;100305.94;5013514;28;20046;-73
2022/09/07 02:14:50;;;;;;;17.98;13.68;;;;;;;16.83;100.00;100305.13;5013964;28;20041;-73
2022/09/07 02:17:25;;;;;;;17.67;13.20;;;;;;;16.92;100.00;100303.50;5013771;28;20049;-73
2022/09/07 02:19:58;;;;;;;16.23;13.45;;;;;;;16.77;100.00;100294.03;5013713;28;20412;-73
2022/09/07 02:22:30;;;;;;;14.48;12.88;;;;;;;16.82;100.00;100294.50;5013718;28;20045;-73
2022/09/07 02:25:01;;;;;;;18.30;13.75;;;;;;;16.76;100.00;100295.00;5013517;28;20122;-73
2022/09/07 02:27:35;;;;;;;15.25;13.07;;;;;;;16.81;100.00;100300.88;5012401;28;20046;-73
2022/09/07 02:30:06;;;;;;;18.60;13.55;;;;;;;16.70;100.00;100290.16;5013252;28;20049;-73
2022/09/07 02:32:34;;;;;;;16.00;13.43;;;;;;;16.96;100.00;100286.06;5013358;28;20046;-73
2022/09/07 02:35:02;;;;;;;16.30;12.98;;;;;;;16.93;100.00;100290.88;5013049;28;20500;-73
2022/09/07 02:37:32;;;;;;;17.05;13.82;;;;;;;16.77;100.00;100288.63;5013462;28;20473;-73
2022/09/07 02:40:01;;;;;;;16.05;13.80;;;;;;;16.71;100.00;100281.09;5013484;28;20041;-73
2022/09/07 02:42:32;;;;;;;16.55;13.50;;;;;;;16.58;100.00;100279.41;5013252;28;20045;-73
2022/09/07 02:45:04;;;;;;;19.08;13.90;;;;;;;16.49;100.00;100282.88;5012873;28;20390;-72
2022/09/07 02:47:44;;;;;;;16.08;13.80;;;;;;;16.51;100.00;100280.91;5011791;28;20057;-75
2022/09/07 02:50:28;;;;;;;16.08;13.48;;;;;;;16.48;100.00;100275.78;5013203;28;20054;-75
2022/09/07 02:53:13;;;;;;;16.80;13.90;;;;;;;16.46;100.00;100287.66;5013072;28;20081;-75
2022/09/07 02:55:55;;;;;;;17.60;13.60;;;;;;;16.63;100.00;100280.88;5013105;28;20042;-73
2022/09/07 02:58:34;;;;;;;15.98;12.80;;;;;;;16.58;100.00;100276.69;5013237;28;20455;-72
2022/09/07 03:01:09;;;;;;;17.25;13.65;;;;;;;16.50;100.00;100273.84;5012854;28;20042;-73
2022/09/07 03:03:47;;;;;;;16.02;13.70;;;;;;;16.47;100.00;100267.84;5013256;28;20042;-72
2022/09/07 03:06:22;;;;;;;15.70;13.65;;;;;;;16.39;100.00;100267.63;5012824;28;20042;-73
2022/09/07 03:08:53;;;;;;;16.88;13.82;;;;;;;16.35;100.00;100269.72;5013279;28;20392;-73
2022/09/07 03:11:22;;;;;;;16.85;14.20;;;;;;;16.33;100.00;100268.16;5016992;28;20052;-73
2022/09/07 03:13:51;;;;;;;16.35;13.73;;;;;;;16.38;100.00;100277.53;5016728;28;20050;-72
2022/09/07 03:16:19;;;;;;;16.08;13.73;;;;;;;16.50;100.00;100271.13;5015353;28;20097;-72
2022/09/07 03:18:49;;;;;;;16.17;13.20;;;;;;;16.42;100.00;100273.63;5016558;28;20049;-74
2022/09/07 03:21:17;;;;;;;15.60;13.38;;;;;;;16.38;100.00;100276.69;5016700;28;20459;-74
2022/09/07 03:23:46;;;;;;;16.00;13.80;;;;;;;16.30;100.00;100271.94;5016419;28;20511;-74
2022/09/07 03:26:24;;;;;;;16.20;13.13;;;;;;;16.40;100.00;100278.25;5016386;28;20046;-75
2022/09/07 03:28:52;;;;;;;15.95;13.70;;;;;;;16.50;100.00;100276.53;5016598;28;20042;-73
2022/09/07 03:31:21;;;;;;;15.90;13.20;;;;;;;16.42;100.00;100275.47;5016342;28;20096;-74
2022/09/07 03:33:50;;;;;;;14.95;13.30;;;;;;;16.29;100.00;100281.00;5016540;28;20042;-74
2022/09/07 03:36:18;;;;;;;16.70;13.82;;;;;;;16.41;100.00;100263.84;5028730;28;20128;-74
2022/09/07 03:38:47;;;;;;;17.08;12.75;;;;;;;16.48;100.00;100272.22;5036096;28;20132;-74
2022/09/07 03:41:15;;;;;;;16.30;13.35;;;;;;;16.47;100.00;100274.06;5034774;28;20618;-74
2022/09/07 03:43:43;;;;;;;18.63;12.70;;;;;;;16.46;100.00;100271.50;5036006;28;20052;-74
2022/09/07 03:46:13;;;;;;;17.92;14.15;;;;;;;16.30;100.00;100275.47;5031266;28;20050;-74
2022/09/07 03:48:42;;;;;;;17.95;14.15;;;;;;;16.30;100.00;100277.31;5016252;28;20477;-74
2022/09/07 03:51:12;;;;;;;19.83;13.23;;;;;;;16.43;100.00;100280.72;5016041;28;20054;-74
2022/09/07 03:53:42;;;;;;;14.85;12.38;;;;;;;16.45;100.00;100286.81;5016028;28;20046;-73
2022/09/07 03:56:11;;;;;;;16.80;13.27;;;;;;;16.41;100.00;100285.38;5015959;28;20057;-74
2022/09/07 03:58:40;;;;;;;15.23;12.90;;;;;;;16.39;100.00;100287.31;5016329;28;20427;-75
2022/09/07 04:01:10;;;;;;;17.65;12.82;;;;;;;16.49;100.00;100285.56;5015844;28;20046;-75
2022/09/07 04:03:39;;;;;;;16.80;13.02;;;;;;;16.43;100.00;100294.16;5016035;28;20065;-75
2022/09/07 04:06:07;;;;;;;15.93;13.32;;;;;;;16.40;100.00;100294.41;5015591;28;20133;-74
2022/09/07 04:08:39;;;;;;;19.52;12.85;;;;;;;16.35;100.00;100296.63;5015808;28;20413;-74
2022/09/07 04:11:11;;;;;;;16.48;13.30;;;;;;;16.29;100.00;100307.91;5015659;28;20049;-74
2022/09/07 04:13:39;;;;;;;17.52;13.80;;;;;;;16.20;100.00;100303.28;5015505;28;20403;-74
2022/09/07 04:16:12;;;;;;;14.77;12.80;;;;;;;16.46;100.00;100309.19;5015576;28;20053;-74
2022/09/07 04:18:41;;;;;;;15.25;12.65;;;;;;;16.44;100.00;100311.19;5015731;28;20044;-74
2022/09/07 04:21:10;;;;;;;15.18;13.18;;;;;;;16.34;100.00;100305.69;5014724;28;20481;-74
2022/09/07 04:23:41;;;;;;;16.75;13.15;;;;;;;16.26;100.00;100309.03;5015481;28;20425;-74
2022/09/07 04:26:14;;;;;;;16.23;12.07;;;;;;;16.44;100.00;100303.94;5015350;28;20132;-74
2022/09/07 04:28:42;;;;;;;13.93;12.43;;;;;;;16.47;100.00;100309.06;5015466;28;20096;-78
2022/09/07 04:31:10;;;;;;;16.02;12.55;;;;;;;16.49;100.00;100304.41;5015098;28;20458;-73
2022/09/07 04:33:38;;;;;;;16.17;13.10;;;;;;;16.51;100.00;100305.16;5015072;28;20077;-73
2022/09/07 04:36:07;;;;;;;15.25;12.52;;;;;;;16.49;100.00;100304.41;5015129;28;20202;-72
2022/09/07 04:38:38;;;;;;;17.42;12.98;;;;;;;16.59;100.00;100310.72;5015203;28;20161;-72
2022/09/07 04:41:10;;;;;;;17.90;13.02;;;;;;;16.55;100.00;100303.03;5014928;28;20056;-71
2022/09/07 04:43:39;;;;;;;16.45;12.75;;;;;;;16.59;100.00;100305.34;5015016;28;20493;-70
2022/09/07 04:46:15;;;;;;;13.43;11.88;;;;;;;16.72;100.00;100305.22;5014393;28;20068;-76
2022/09/07 04:48:43;;;;;;;15.88;12.90;;;;;;;16.59;100.00;100317.94;5015283;28;20128;-75
2022/09/07 04:51:11;;;;;;;16.70;13.05;;;;;;;16.69;100.00;100315.38;5013288;28;20057;-73
2022/09/07 04:53:39;;;;;;;14.05;12.05;;;;;;;16.85;100.00;100318.47;5014766;28;20074;-74
2022/09/07 04:56:09;;;;;;;14.98;12.20;;;;;;;16.80;100.00;100323.41;5014873;28;20049;-71
2022/09/07 04:58:44;;;;;;;15.38;12.02;;;;;;;16.90;100.00;100316.25;5014805;28;20446;-75
2022/09/07 05:01:14;;;;;;;14.07;12.38;;;;;;;17.00;100.00;100316.31;5018668;28;20119;-75
2022/09/07 05:03:43;;;;;;;16.88;12.48;;;;;;;17.00;100.00;100308.25;5013600;28;20132;-75
2022/09/07 05:06:11;;;;;;;17.30;12.23;;;;;;;17.25;100.00;100310.50;5014351;28;20129;-80
2022/09/07 05:08:42;;;;;;;16.20;12.30;;;;;;;17.28;100.00;100306.72;5014791;28;20416;-78
2022/09/07 05:11:14;;;;;;;14.48;11.88;;;;;;;17.30;100.00;100300.19;5014224;28;20089;-78
2022/09/07 05:13:42;;;;;;;15.35;12.05;;;;;;;17.17;100.00;100319.25;5014628;28;20042;-78
2022/09/07 05:16:12;;;;;;;17.08;12.43;;;;;;;17.21;100.00;100324.41;5014164;28;20105;-78
2022/09/07 05:18:41;;;;;;;14.98;12.32;;;;;;;17.29;100.00;100333.53;5014748;28;20053;-78
2022/09/07 05:21:11;;;;;;;13.57;11.60;;;;;;;17.43;100.00;100327.78;5012779;28;20046;-75
2022/09/07 05:23:39;;;;;;;14.55;12.48;;;;;;;17.49;100.00;100331.78;5014235;28;20041;-76
2022/09/07 05:26:08;;;;;;;15.95;12.43;;;;;;;17.54;100.00;100328.66;5014002;28;20050;-78
2022/09/07 05:28:38;;;;;;;14.93;11.70;;;;;;;17.56;100.00;100326.69;5014555;28;20050;-74
2022/09/07 05:31:08;;;;;;;14.63;11.05;;;;;;;17.96;100.00;100324.91;5014031;28;20463;-73
2022/09/07 05:33:46;;;;;;;14.10;11.07;;;;;;;17.81;100.00;100317.31;5013580;28;20041;-75
2022/09/07 05:36:34;;;;;;;13.40;11.18;;;;;;;18.15;100.00;100326.78;5012677;28;20053;-76
2022/09/07 05:39:05;;;;;;;13.88;11.18;;;;;;;18.14;100.00;100324.22;5013811;28;20057;-76
2022/09/07 05:41:33;;;;;;;12.63;11.05;;;;;;;18.46;100.00;100334.78;5013635;28;20052;-75
2022/09/07 05:44:04;;;;;;;13.38;10.52;;;;;;;18.21;100.00;100331.63;5013829;28;20044;-78
2022/09/07 05:46:52;;;;;;;12.25;10.45;;;;;;;18.56;100.00;100331.09;5021083;28;20507;-78
2022/09/07 05:49:20;;;;;;;14.23;10.55;;;;;;;18.66;100.00;100336.53;5013525;28;20046;-75
2022/09/07 05:51:48;;;;;;;13.98;10.50;;;;;;;18.69;100.00;100330.84;5025291;28;20435;-74
2022/09/07 05:54:16;;;;;;;13.30;10.82;;;;;;;18.94;100.00;100339.38;5031949;28;20056;-74
2022/09/07 05:56:44;;;;;;;11.70;9.95;;;;;;;19.05;100.00;100339.22;5040128;28;20049;-80
2022/09/07 05:59:14;;;;;;;11.82;9.45;;;;;;;19.04;100.00;100340.22;5049763;28;20045;-77
2022/09/07 06:01:42;;;;;;;11.45;8.73;;;;;;;19.29;100.00;100342.28;5045908;28;20072;-80
2022/09/07 06:04:10;;;;;;;14.35;9.85;;;;;;;19.39;100.00;100348.53;5026360;28;20500;-74
2022/09/07 06:06:38;;;;;;;13.05;9.60;;;;;;;19.55;100.00;100336.25;5014223;28;20515;-78
2022/09/07 06:09:10;;;;;;;14.27;9.90;;;;;;;19.62;100.00;100329.28;5012429;28;20065;-77
2022/09/07 06:11:38;;;;;;;12.73;8.80;;;;;;;19.54;100.00;100329.13;5015817;28;20054;-75
2022/09/07 06:14:07;;;;;;;11.98;8.70;;;;;;;19.38;100.00;100332.44;5016939;28;20570;-72
2022/09/07 06:16:36;;;;;;;10.63;8.05;;;;;;;19.50;100.00;100327.72;5020490;28;20053;-73
2022/09/07 06:19:06;;;;;;;10.55;8.20;;;;;;;19.72;100.00;100338.22;5025803;28;20126;-71
2022/09/07 06:21:36;;;;;;;10.25;8.30;;;;;;;19.95;100.00;100333.25;5012393;28;20073;-71
2022/09/07 06:24:06;;;;;;;10.05;8.23;;;;;;;20.19;100.00;100330.84;5012411;28;20045;-72
2022/09/07 06:26:34;;;;;;;10.95;8.25;;;;;;;20.30;100.00;100329.78;5013079;28;20096;-71
2022/09/07 06:29:03;;;;;;;15.10;8.18;;;;;;;20.44;100.00;100333.81;5012859;28;20073;-71
2022/09/07 06:31:32;;;;;;;12.15;8.38;;;;;;;20.78;100.00;100342.13;5013234;28;20046;-71
2022/09/07 06:34:01;;;;;;;18.98;8.23;;;;;;;20.79;100.00;100344.69;5011567;28;20046;-71
2022/09/07 06:36:30;;;;;;;9.80;8.00;;;;;;;20.80;100.00;100334.69;5012839;28;20121;-72
2022/09/07 06:39:00;;;;;;;12.25;8.20;;;;;;;21.18;100.00;100332.63;5012895;28;20046;-72
2022/09/07 06:41:30;;;;;;;10.02;7.75;;;;;;;21.14;100.00;100329.38;5012933;28;20058;-72
2022/09/07 06:44:18;;;;;;;10.52;8.32;;;;;;;21.90;100.00;100324.06;5017169;28;20045;-72
2022/09/07 06:46:47;;;;;;;12.95;7.95;;;;;;;22.03;100.00;100326.34;5018055;28;20057;-72
2022/09/07 06:49:33;;;;;;;12.73;7.75;;;;;;;22.09;100.00;100320.25;5019048;28;20062;-72
2022/09/07 06:52:01;;;;;;;12.80;7.20;;;;;;;22.49;100.00;100318.69;5019376;28;20063;-72
2022/09/07 06:54:29;;;;;;;14.77;7.25;;;;;;;22.35;100.00;100314.72;5017693;28;20056;-72
2022/09/07 06:57:17;;;;;;;10.93;7.38;;;;;;;22.14;100.00;100325.22;5017968;28;20157;-72
2022/09/07 06:59:46;;;;;;;11.77;7.32;;;;;;;21.69;100.00;100327.19;5019347;28;20041;-72
2022/09/07 07:02:14;;;;;;;10.70;7.07;;;;;;;21.36;100.00;100320.75;5019526;28;20439;-72
2022/09/07 07:04:45;;;;;;;10.10;7.18;;;;;;;21.36;100.00;100325.31;5019595;28;20065;-72
2022/09/07 07:07:14;;;;;;;10.43;6.57;;;;;;;21.50;100.00;100332.84;5018045;28;20061;-72
2022/09/07 07:09:42;;;;;;;13.68;7.40;;;;;;;21.40;100.00;100326.69;5019325;28;20408;-72
2022/09/07 07:12:11;;;;;;;9.20;6.97;;;;;;;21.52;100.00;100322.72;5019089;28;20046;-72
2022/09/07 07:14:39;;;;;;;10.77;6.28;;;;;;;21.37;100.00;100329.72;5018071;28;20137;-71
2022/09/07 07:17:12;;;;;;;10.30;6.40;;;;;;;21.06;100.00;100327.47;5017885;28;20056;-72
2022/09/07 07:19:40;;;;;;;10.20;6.45;;;;;;;21.07;100.00;100326.44;5019351;28;20056;-72
2022/09/07 07:22:10;;;;;;;8.55;6.00;;;;;;;21.41;100.00;100329.22;5019223;28;20504;-71
2022/09/07 07:24:58;;;;;;;8.05;6.22;;;;;;;21.52;100.00;100325.44;5019375;28;20042;-71
2022/09/07 07:27:30;;;;;;;10.13;6.75;;;;;;;21.49;100.00;100336.59;5017956;28;20054;-71
2022/09/07 07:29:58;;;;;;;7.93;6.20;;;;;;;21.52;100.00;100325.44;5018158;28;20058;-71
2022/09/07 07:32:26;;;;;;;9.45;6.75;;;;;;;21.48;100.00;100334.88;5018920;28;20065;-71
2022/09/07 07:34:55;;;;;;;8.48;6.13;;;;;;;21.32;100.00;100329.34;5018981;28;20042;-72
2022/09/07 07:37:24;;;;;;;9.85;6.28;;;;;;;21.49;100.00;100330.31;5018691;28;20052;-72
2022/09/07 07:39:55;;;;;;;10.02;6.25;;;;;;;21.62;100.00;100328.88;5019419;28;20046;-71
2022/09/07 07:42:44;;;;;;;9.45;6.60;;;;;;;21.54;100.00;100328.81;5018950;28;20042;-72
2022/09/07 07:45:12;;;;;;;8.82;6.32;;;;;;;21.62;100.00;100337.00;5018804;28;20124;-72
2022/09/07 07:48:01;;;;;;;10.05;6.10;;;;;;;21.69;100.00;100332.63;5019188;28;20061;-71
2022/09/07 07:50:29;;;;;;;9.18;6.53;;;;;;;21.60;100.00;100330.88;5018615;28;20060;-72
2022/09/07 07:53:01;;;;;;;10.20;6.35;;;;;;;21.59;100.00;100323.75;5018936;28;20072;-71
2022/09/07 07:55:49;;;;;;;13.27;7.38;;;;;;;21.66;100.00;100326.69;5016167;28;20046;-72
2022/09/07 07:58:18;;;;;;;7.82;6.70;;;;;;;21.62;100.00;100326.16;5014522;28;20052;-72
2022/09/07 08:00:47;;;;;;;8.25;6.20;;;;;;;21.58;100.00;100321.19;5015991;28;20492;-71
2022/09/07 08:03:22;;;;;;;9.18;6.50;;;;;;;21.71;100.00;100317.03;5015836;28;20041;-72
2022/09/07 08:05:50;;;;;;;9.77;6.28;;;;;;;22.02;100.00;100310.22;5014564;28;20096;-71
2022/09/07 08:08:21;;;;;;;11.98;6.50;;;;;;;22.03;100.00;100318.19;5015106;28;20129;-71
2022/09/07 08:10:50;;;;;;;8.68;6.45;;;;;;;22.11;100.00;100318.25;5015973;28;20069;-71
2022/09/07 08:13:18;;;;;;;10.20;6.03;;;;;;;22.16;100.00;100323.16;5014129;28;20218;-72
2022/09/07 08:15:46;;;;;;;8.57;6.25;;;;;;;22.26;100.00;100313.84;5015615;28;20045;-71
2022/09/07 08:18:16;;;;;;;8.30;6.25;;;;;;;22.39;100.00;100315.22;5014143;28;20060;-70
2022/09/07 08:20:44;;;;;;;8.55;6.25;;;;;;;22.44;100.00;100321.03;5013975;28;20065;-71
2022/09/07 08:23:14;;;;;;;8.05;5.97;;;;;;;22.44;100.00;100315.59;5014328;28;20042;-71
2022/09/07 08:25:51;;;;;;;7.85;6.43;;;;;;;22.44;100.00;100312.88;5015719;28;20050;-71
2022/09/07 08:28:20;;;;;;;7.95;6.50;;;;;;;22.49;100.00;100318.69;5013705;28;20052;-71
2022/09/07 08:30:48;;;;;;;13.40;6.72;;;;;;;22.51;100.00;100312.06;5015225;28;20050;-71
2022/09/07 08:33:18;;;;;;;8.82;6.20;;;;;;;22.51;100.00;100312.06;5014632;28;20389;-71
2022/09/07 08:35:55;;;;;;;8.60;6.72;;;;;;;22.61;100.00;100311.03;5014816;28;20064;-71
2022/09/07 08:38:24;;;;;;;9.13;6.55;;;;;;;22.57;100.00;100307.78;5013823;28;20046;-71
2022/09/07 08:40:54;;;;;;;10.02;6.50;;;;;;;22.77;100.00;100305.59;5015038;28;20049;-71
2022/09/07 08:43:36;;;;;;;8.18;6.82;;;;;;;22.79;100.00;100296.28;5014814;28;20084;-71
2022/09/07 08:46:12;;;;;;;8.82;7.38;;;;;;;22.61;100.00;100295.59;5030191;28;20054;-71
2022/09/07 08:48:42;;;;;;;9.95;6.80;;;;;;;22.86;100.00;100304.59;5015148;28;20101;-71
2022/09/07 08:51:17;;;;;;;10.93;7.10;;;;;;;23.10;100.00;100303.75;5013202;28;20050;-71
2022/09/07 08:53:52;;;;;;;9.52;6.82;;;;;;;23.26;100.00;100303.75;5014779;28;20476;-71
2022/09/07 08:56:26;;;;;;;12.05;6.47;;;;;;;23.33;100.00;100301.16;5012992;28;20500;-71
2022/09/07 08:59:06;;;;;;;11.13;6.70;;;;;;;23.34;100.00;100294.69;5015013;28;20126;-71
2022/09/07 09:01:39;;;;;;;9.75;6.10;;;;;;;23.30;100.00;100288.75;5013404;28;20088;-71
2022/09/07 09:04:14;;;;;;;7.47;6.30;;;;;;;23.39;100.00;100289.59;5013390;28;20137;-71
2022/09/07 09:07:02;;;;;;;8.68;6.47;;;;;;;23.43;100.00;100280.88;5012251;28;20057;-71
2022/09/07 09:09:47;;;;;;;9.05;5.97;;;;;;;23.43;100.00;100280.88;5014620;28;20057;-71
2022/09/07 09:12:28;;;;;;;9.30;6.50;;;;;;;23.74;100.00;100282.88;5013468;28;20049;-71
2022/09/07 09:15:16;;;;;;;8.63;6.32;;;;;;;23.85;100.00;100278.91;5012662;28;20050;-71
2022/09/07 09:17:46;;;;;;;;;;;;;;;23.85;100.00;100278.91;5014938;28;20076;-71
2022/09/07 09:20:23;;;;;;;9.73;6.00;;;;;;;23.93;100.00;100282.44;5029746;28;19921;-71
2022/09/07 09:22:55;;;;;;;9.02;6.30;;;;;;;24.11;100.00;100284.88;5013048;28;20504;-71
2022/09/07 09:25:30;;;;;;;8.45;6.10;;;;;;;24.08;100.00;100292.56;5013931;28;20046;-71
2022/09/07 09:28:00;;;;;;;7.30;6.30;;;;;;;24.05;100.00;100293.78;5014273;28;20404;-71
2022/09/07 09:30:28;;;;;;;9.70;6.60;;;;;;;24.03;100.00;100286.81;5012883;28;20046;-71
2022/09/07 09:33:14;;;;;;;10.90;6.03;;;;;;;24.20;100.00;100285.69;5014064;28;20101;-71
2022/09/07 09:35:43;;;;;;;10.27;6.50;;;;;;;24.08;100.00;100287.13;5015333;28;20129;-72
2022/09/07 09:38:30;;;;;;;7.75;6.38;;;;;;;24.02;100.00;100285.09;5015321;28;20050;-71
2022/09/07 09:41:03;;;;;;;8.75;6.45;;;;;;;24.20;100.00;100272.06;5013249;28;20063;-71
2022/09/07 09:43:39;;;;;;;8.52;6.38;;;;;;;24.09;100.00;100281.50;5013701;28;20125;-71
2022/09/07 09:46:18;;;;;;;7.55;6.55;;;;;;;24.22;100.00;100276.31;5014259;28;20050;-71
2022/09/07 09:48:56;;;;;;;8.55;6.90;;;;;;;24.15;100.00;100271.78;5012995;28;20061;-71
2022/09/07 09:51:26;;;;;;;9.93;6.70;;;;;;;24.37;100.00;100268.25;5013646;28;20045;-71
2022/09/07 09:54:23;;;;;;;9.90;6.93;;;;;;;24.38;100.00;100264.47;5013771;28;20046;-71
2022/09/07 09:56:51;;;;;;;10.48;7.25;;;;;;;24.49;100.00;100264.06;5014254;28;20477;-71
2022/09/07 09:59:26;;;;;;;7.85;6.40;;;;;;;24.33;100.00;100255.16;5013629;28;20496;-72
2022/09/07 10:02:27;;;;;;;10.35;7.35;;;;;;;24.54;100.00;100263.53;5012517;28;20056;-71
2022/09/07 10:05:28;;;;;;;8.25;6.82;;;;;;;24.45;100.00;100265.47;5013756;28;20473;-70
2022/09/07 10:07:57;;;;;;;8.05;6.40;;;;;;;24.67;100.00;100252.84;5012444;28;20054;-71
2022/09/07 10:10:27;;;;;;;8.15;6.75;;;;;;;24.82;100.00;100255.63;5011887;28;20053;-72
2022/09/07 10:12:56;;;;;;;8.75;6.72;;;;;;;24.97;100.00;100253.75;5013507;28;20054;-71
2022/09/07 10:15:34;;;;;;;7.65;6.63;;;;;;;25.00;100.00;100258.00;5012836;28;20042;-72
2022/09/07 10:18:20;;;;;;;9.48;6.95;;;;;;;24.96;100.00;100254.78;5013128;28;20092;-72
2022/09/07 10:20:48;;;;;;;9.93;6.63;;;;;;;24.97;100.00;100252.91;5012190;28;20072;-71
2022/09/07 10:23:23;;;;;;;10.32;7.00;;;;;;;24.99;100.00;100246.22;5013310;28;20080;-71
2022/09/07 10:25:51;;;;;;;7.90;6.85;;;;;;;25.15;100.00;100250.72;5028448;28;20072;-71
2022/09/07 10:28:21;;;;;;;10.50;7.25;;;;;;;25.34;100.00;100241.13;5013423;28;20048;-71
2022/09/07 10:31:06;;;;;;;8.15;7.07;;;;;;;25.53;100.00;100243.28;5013569;28;20152;-71
2022/09/07 10:33:50;;;;;;;8.82;7.20;;;;;;;25.74;100.00;100245.25;5012692;28;20038;-71
2022/09/07 10:36:45;;;;;;;10.18;7.25;;;;;;;25.76;100.00;100242.34;5012641;28;20397;-70
2022/09/07 10:39:18;;;;;;;8.65;7.68;;;;;;;25.73;100.00;100242.72;5012889;28;20042;-70
2022/09/07 10:41:58;;;;;;;10.07;7.20;;;;;;;25.84;100.00;100237.63;5013219;28;20046;-70
2022/09/07 10:44:41;;;;;;;11.05;7.03;;;;;;;25.99;100.00;100232.13;5011423;28;20060;-71
2022/09/07 10:47:25;;;;;;;8.75;6.70;;;;;;;26.17;100.00;100224.34;5013355;28;20038;-70
2022/09/07 10:49:57;;;;;;;7.18;6.47;;;;;;;26.20;100.00;100228.56;5013151;28;20084;-70
2022/09/07 10:52:56;;;;;;;8.00;6.38;;;;;;;26.27;100.00;100232.22;5012428;28;20125;-71
2022/09/07 10:55:31;;;;;;;10.98;6.30;;;;;;;26.31;100.00;100229.94;5011510;28;20108;-70
2022/09/07 10:58:12;;;;;;;8.05;6.18;;;;;;;26.41;100.00;100231.34;5012910;28;20049;-70
2022/09/07 11:00:51;;;;;;;9.27;6.05;;;;;;;26.43;100.00;100234.72;5011388;28;20061;-70
2022/09/07 11:03:42;;;;;;;9.15;6.32;;;;;;;26.48;100.00;100223.22;5011979;28;20129;-70
2022/09/07 11:06:17;;;;;;;7.82;6.78;;;;;;;26.57;100.00;100230.22;5012730;28;20042;-70
2022/09/07 11:09:07;;;;;;;9.10;5.78;;;;;;;26.46;100.00;100228.03;5012823;28;20042;-70
2022/09/07 11:11:49;;;;;;;8.35;6.43;;;;;;;26.55;100.00;100220.53;5012632;28;20077;-70
2022/09/07 11:14:42;;;;;;;7.63;6.82;;;;;;;26.55;100.00;100220.53;5011644;28;20042;-70
2022/09/07 11:17:15;;;;;;;9.40;7.60;;;;;;;26.52;100.00;100216.28;5012673;28;20104;-70
2022/09/07 11:19:51;;;;;;;8.07;6.93;;;;;;;26.39;100.00;100216.19;5012608;28;20050;-70
2022/09/07 11:22:33;;;;;;;9.43;7.43;;;;;;;26.41;100.00;100214.09;5012716;28;20049;-70
2022/09/07 11:25:07;;;;;;;9.20;7.70;;;;;;;26.54;91.62;100208.75;5027967;28;20429;-70
2022/09/07 11:28:00;;;;;;;8.65;7.55;;;;;;;26.48;78.53;100207.63;5012552;28;20046;-70
2022/09/07 11:30:31;;;;;;;10.98;7.88;;;;;;;26.49;76.38;100194.81;5013315;28;20048;-70
2022/09/07 11:33:04;;;;;;;8.70;7.80;;;;;;;26.66;74.71;100195.38;5016590;28;20049;-70
2022/09/07 11:35:45;;;;;;;8.68;7.32;;;;;;;26.80;72.75;100206.22;5014922;28;20061;-70
2022/09/07 11:38:24;;;;;;;9.43;8.32;;;;;;;26.78;72.36;100191.91;5016381;28;20073;-70