Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:05:32;;;;;;;;;;;4.00;99.90;;;;;;21064241;28;20037;-77
2024/03/25 00:15:34;;;;;;;;;;;3.90;99.90;;;;;;21030013;28;19951;-79
2024/03/25 00:25:34;;;;;;;;;;;3.90;99.90;;;;;;21052657;28;19916;-78
2024/03/25 00:35:35;;;;;;;;;;;3.90;99.90;;;;;;21033480;28;19924;-76
2024/03/25 00:45:36;;;;;;;;;;;3.90;99.90;;;;;;21061599;28;19912;-78
2024/03/25 00:55:37;;;;;;;;;;;4.00;99.90;;;;;;21047123;28;19962;-78
2024/03/25 01:05:38;;;;;;;;;;;4.10;99.90;;;;;;21053272;28;20003;-78
2024/03/25 01:15:38;;;;;;;;;;;4.10;99.90;;;;;;21066957;28;20396;-78
2024/03/25 01:25:39;;;;;;;;;;;4.00;99.90;;;;;;21061442;28;19924;-78
2024/03/25 01:35:40;;;;;;;;;;;4.00;99.90;;;;;;21068505;28;20429;-78
2024/03/25 01:45:41;;;;;;;;;;;4.10;99.90;;;;;;21060190;28;19916;-76
2024/03/25 01:55:42;;;;;;;;;;;3.90;99.90;;;;;;21066896;28;19916;-77
2024/03/25 02:05:43;;;;;;;;;;;3.90;99.90;;;;;;21059875;28;19942;-77
2024/03/25 02:15:44;;;;;;;;;;;3.90;99.90;;;;;;21044250;28;20397;-77
2024/03/25 02:25:51;;;;;;;;;;;3.90;99.90;;;;;;21044095;28;19916;-77
2024/03/25 02:35:52;;;;;;;;;;;4.00;99.90;;;;;;21056697;28;19923;-77
2024/03/25 02:45:53;;;;;;;;;;;4.00;99.90;;;;;;21064958;28;19912;-77
2024/03/25 02:55:53;;;;;;;;;;;4.00;99.90;;;;;;21033869;28;20386;-77
2024/03/25 03:05:54;;;;;;;;;;;4.00;99.90;;;;;;21066321;28;19995;-77
2024/03/25 03:15:55;;;;;;;;;;;3.80;99.90;;;;;;21054223;28;20531;-77
2024/03/25 03:25:57;;;;;;;;;;;3.50;99.90;;;;;;21064302;28;20054;-77
2024/03/25 03:35:57;;;;;;;;;;;3.10;99.90;;;;;;21071516;28;19927;-77
2024/03/25 03:45:58;;;;;;;;;;;2.90;99.90;;;;;;21060924;28;19915;-77
2024/03/25 03:55:59;;;;;;;;;;;2.70;99.90;;;;;;21047809;28;19916;-77
2024/03/25 04:06:06;;;;;;;;;;;2.10;99.90;;;;;;21059984;28;19991;-76
2024/03/25 04:16:07;;;;;;;;;;;1.90;99.90;;;;;;21033395;28;19922;-77
2024/03/25 04:26:08;;;;;;;;;;;2.00;99.90;;;;;;21063162;28;20362;-77
2024/03/25 04:36:09;;;;;;;;;;;2.00;99.90;;;;;;21054721;28;20286;-77
2024/03/25 04:46:09;;;;;;;;;;;2.20;99.90;;;;;;21042818;28;19950;-77
2024/03/25 04:56:10;;;;;;;;;;;1.70;99.90;;;;;;21029123;28;19916;-77
2024/03/25 05:06:11;;;;;;;;;;;1.50;99.90;;;;;;21016393;28;19995;-77
2024/03/25 05:16:11;;;;;;;;;;;1.70;99.90;;;;;;21033619;28;19916;-76
2024/03/25 05:26:12;;;;;;;;;;;1.60;99.90;;;;;;21042393;28;19923;-77
2024/03/25 05:36:13;;;;;;;;;;;1.30;99.90;;;;;;21044920;28;19916;-77
2024/03/25 05:46:13;;;;;;;;;;;1.60;99.90;;;;;;21029823;28;19913;-77
2024/03/25 05:56:15;;;;;;;;;;;1.80;99.90;;;;;;21048270;28;19916;-77
2024/03/25 06:06:15;;;;;;;;;;;2.00;99.90;;;;;;21064717;28;19912;-77
2024/03/25 06:16:16;;;;;;;;;;;2.20;99.90;;;;;;21047072;28;20019;-76
2024/03/25 06:26:17;;;;;;;;;;;2.10;99.90;;;;;;21044580;28;20340;-76
2024/03/25 06:36:18;;;;;;;;;;;2.70;99.90;;;;;;21027714;28;19953;-77
2024/03/25 06:46:19;;;;;;;;;;;3.00;99.90;;;;;;21063317;28;20006;-77
2024/03/25 06:56:20;;;;;;;;;;;3.30;99.90;;;;;;21050074;28;20393;-77
2024/03/25 07:06:20;;;;;;;;;;;3.60;99.90;;;;;;21064834;28;19913;-77
2024/03/25 07:16:21;;;;;;;;;;;3.70;99.90;;;;;;21061536;28;19920;-77
2024/03/25 07:26:22;;;;;;;;;;;4.20;99.90;;;;;;21052038;28;19924;-77
2024/03/25 07:36:23;;;;;;;;;;;4.10;99.90;;;;;;21047937;28;19955;-77
2024/03/25 07:46:23;;;;;;;;;;;4.40;99.90;;;;;;21060427;28;19947;-77
2024/03/25 07:56:24;;;;;;;;;;;4.60;99.90;;;;;;21084308;28;19916;-77
2024/03/25 08:06:25;;;;;;;;;;;5.70;99.90;;;;;;21077718;28;19912;-77
2024/03/25 08:16:26;;;;;;;;;;;7.00;99.90;;;;;;21084994;28;19916;-77
2024/03/25 08:26:26;;;;;;;;;;;8.10;99.90;;;;;;21081150;28;19916;-77
2024/03/25 08:36:27;;;;;;;;;;;8.20;99.90;;;;;;21084112;28;19923;-75
2024/03/25 08:46:28;;;;;;;;;;;8.90;99.90;;;;;;21064255;28;20310;-76
2024/03/25 08:56:29;;;;;;;;;;;9.40;99.90;;;;;;21077409;28;19952;-75
2024/03/25 09:06:30;;;;;;;;;;;9.80;99.90;;;;;;21063447;28;20443;-76
2024/03/25 09:16:31;;;;;;;;;;;11.10;99.90;;;;;;21041249;28;19920;-76
2024/03/25 09:26:32;;;;;;;;;;;11.50;99.90;;;;;;21075219;28;20274;-76
2024/03/25 09:36:33;;;;;;;;;;;10.50;99.90;;;;;;21070281;28;20387;-76
2024/03/25 09:46:34;;;;;;;;;;;11.20;99.90;;;;;;21070922;28;20428;-76
2024/03/25 09:56:35;;;;;;;;;;;10.40;99.90;;;;;;21077397;28;20003;-77
2024/03/25 10:06:36;;;;;;;;;;;11.60;99.90;;;;;;21076776;28;19912;-75
2024/03/25 10:16:37;;;;;;;;;;;12.30;99.90;;;;;;21060578;28;19955;-77
2024/03/25 10:26:38;;;;;;;;;;;11.90;99.90;;;;;;21057408;28;20370;-77
2024/03/25 10:36:39;;;;;;;;;;;13.90;99.90;;;;;;21071812;28;19920;-77
2024/03/25 10:46:40;;;;;;;;;;;13.90;99.90;;;;;;21073685;28;19947;-77
2024/03/25 10:56:41;;;;;;;;;;;13.30;99.90;;;;;;21069381;28;19949;-77
2024/03/25 11:06:42;;;;;;;;;;;13.60;99.90;;;;;;21069087;28;19912;-77
2024/03/25 11:16:43;;;;;;;;;;;13.00;99.90;;;;;;21072893;28;20393;-76
2024/03/25 11:26:44;;;;;;;;;;;12.90;99.90;;;;;;21081307;28;19920;-77
2024/03/25 11:36:46;;;;;;;;;;;12.30;99.90;;;;;;21087487;28;19916;-77
2024/03/25 11:46:46;;;;;;;;;;;12.80;99.90;;;;;;21086822;28;19912;-77
2024/03/25 11:56:47;;;;;;;;;;;14.10;99.90;;;;;;21085923;28;20019;-77
2024/03/25 12:06:48;;;;;;;;;;;13.60;99.90;;;;;;21085731;28;19919;-76
2024/03/25 12:16:50;;;;;;;;;;;13.10;99.90;;;;;;21065560;28;19920;-77
2024/03/25 12:26:51;;;;;;;;;;;13.70;99.90;;;;;;21084996;28;19916;-77
2024/03/25 12:37:00;;;;;;;;;;;14.50;99.90;;;;;;21082950;28;20499;-76
2024/03/25 12:47:00;;;;;;;;;;;14.30;99.90;;;;;;21082289;28;19912;-77
2024/03/25 12:57:01;;;;;;;;;;;14.50;99.90;;;;;;21081050;28;20032;-77
2024/03/25 13:07:02;;;;;;;;;;;14.70;99.90;;;;;;21076030;28;19916;-76
2024/03/25 13:17:03;;;;;;;;;;;14.40;99.90;;;;;;21083308;28;19916;-76
2024/03/25 13:27:04;;;;;;;;;;;14.60;99.90;;;;;;21060479;28;19999;-76
2024/03/25 13:37:04;;;;;;;;;;;14.60;99.90;;;;;;21075119;28;20349;-76
2024/03/25 13:47:05;;;;;;;;;;;15.40;99.90;;;;;;21072568;28;20057;-76
2024/03/25 13:57:06;;;;;;;;;;;14.90;99.90;;;;;;21058806;28;19965;-76
2024/03/25 14:07:06;;;;;;;;;;;14.40;99.90;;;;;;21082585;28;19912;-76
2024/03/25 14:17:07;;;;;;;;;;;14.80;99.90;;;;;;21076473;28;19916;-76
2024/03/25 14:27:08;;;;;;;;;;;14.30;99.90;;;;;;21076518;28;19943;-78
2024/03/25 14:37:08;;;;;;;;;;;14.70;99.90;;;;;;21086314;28;19918;-78
2024/03/25 14:47:09;;;;;;;;;;;15.10;99.90;;;;;;21101233;28;19916;-79
2024/03/25 14:57:10;;;;;;;;;;;14.40;99.90;;;;;;21090408;28;19916;-78
2024/03/25 15:07:10;;;;;;;;;;;14.50;99.90;;;;;;21106895;28;19916;-79
2024/03/25 15:17:11;;;;;;;;;;;15.80;99.90;;;;;;21091325;28;19916;-78
2024/03/25 15:27:12;;;;;;;;;;;14.30;99.90;;;;;;21087376;28;19916;-78
2024/03/25 15:37:12;;;;;;;;;;;14.00;99.90;;;;;;21091450;28;19916;-79
2024/03/25 15:47:13;;;;;;;;;;;14.10;99.90;;;;;;21109359;28;19912;-80
2024/03/25 15:57:14;;;;;;;;;;;14.10;99.90;;;;;;21069338;28;19919;-78
2024/03/25 16:07:14;;;;;;;;;;;13.20;99.90;;;;;;21052301;28;19912;-77
2024/03/25 16:17:15;;;;;;;;;;;12.60;99.90;;;;;;21049134;28;20009;-77
2024/03/25 16:27:16;;;;;;;;;;;12.30;99.90;;;;;;21054130;28;19997;-77
2024/03/25 16:37:17;;;;;;;;;;;11.90;99.90;;;;;;21086567;28;19969;-78
2024/03/25 16:47:17;;;;;;;;;;;11.80;99.90;;;;;;21082950;28;19928;-77
2024/03/25 16:57:18;;;;;;;;;;;11.50;99.90;;;;;;21083859;28;19916;-77
2024/03/25 17:07:18;;;;;;;;;;;11.10;99.90;;;;;;21082580;28;19919;-78
2024/03/25 17:17:19;;;;;;;;;;;10.90;99.90;;;;;;21069626;28;19927;-78
2024/03/25 17:27:20;;;;;;;;;;;10.50;99.90;;;;;;21092134;28;19924;-79
2024/03/25 17:37:21;;;;;;;;;;;10.20;99.90;;;;;;21090257;28;19961;-75
2024/03/25 17:47:22;;;;;;;;;;;9.80;99.90;;;;;;21091514;28;19931;-78
2024/03/25 17:57:22;;;;;;;;;;;9.20;99.90;;;;;;21084025;28;19924;-77
2024/03/25 18:07:23;;;;;;;;;;;8.90;99.90;;;;;;21041369;28;19912;-76
2024/03/25 18:17:24;;;;;;;;;;;8.60;99.90;;;;;;21054316;28;19970;-77
2024/03/25 18:27:24;;;;;;;;;;;8.40;99.90;;;;;;21044858;28;20002;-77
2024/03/25 18:37:27;;;;;;;;;;;8.10;99.90;;;;;;21071655;28;20209;-77
2024/03/25 18:47:28;;;;;;;;;;;8.00;99.90;;;;;;21069082;28;19932;-77
2024/03/25 18:57:28;;;;;;;;;;;8.00;99.90;;;;;;21072459;28;19970;-77
2024/03/25 19:07:29;;;;;;;;;;;8.00;99.90;;;;;;21056662;28;19912;-76
2024/03/25 19:17:30;;;;;;;;;;;7.90;99.90;;;;;;21071219;28;20377;-77
2024/03/25 19:27:33;;;;;;;;;;;7.70;99.90;;;;;;21051861;28;19924;-77
2024/03/25 19:37:34;;;;;;;;;;;7.70;99.90;;;;;;20990417;28;19998;-76
2024/03/25 19:47:35;;;;;;;;;;;7.80;99.90;;;;;;21010113;28;19912;-76
2024/03/25 19:57:35;;;;;;;;;;;7.60;99.90;;;;;;21013689;28;19917;-75
2024/03/25 20:07:36;;;;;;;;;;;7.50;99.90;;;;;;20992548;28;20046;-78
2024/03/25 20:17:37;;;;;;;;;;;7.40;99.90;;;;;;21045605;28;20374;-78
2024/03/25 20:27:38;;;;;;;;;;;7.30;99.90;;;;;;21066949;28;19916;-78
2024/03/25 20:37:38;;;;;;;;;;;7.30;99.90;;;;;;21080771;28;19916;-77
2024/03/25 20:47:39;;;;;;;;;;;7.20;99.90;;;;;;21092780;28;19912;-76
2024/03/25 20:57:39;;;;;;;;;;;7.00;99.90;;;;;;21054698;28;19967;-77
2024/03/25 21:07:40;;;;;;;;;;;7.00;99.90;;;;;;21063846;28;20378;-78
2024/03/25 21:17:41;;;;;;;;;;;7.10;99.90;;;;;;21057179;28;19916;-77
2024/03/25 21:27:41;;;;;;;;;;;7.20;99.90;;;;;;21064686;28;19916;-78
2024/03/25 21:37:42;;;;;;;;;;;7.20;99.90;;;;;;21032862;28;19916;-78
2024/03/25 21:47:43;;;;;;;;;;;7.20;99.90;;;;;;21021511;28;20343;-78
2024/03/25 21:57:45;;;;;;;;;;;7.20;99.90;;;;;;21075747;28;19939;-78
2024/03/25 22:07:45;;;;;;;;;;;7.30;99.90;;;;;;21090679;28;19918;-78
2024/03/25 22:17:46;;;;;;;;;;;7.20;99.90;;;;;;21090223;28;19916;-78
2024/03/25 22:27:50;;;;;;;;;;;7.10;99.90;;;;;;21095218;28;20398;-78
2024/03/25 22:37:50;;;;;;;;;;;7.00;99.90;;;;;;21092897;28;20421;-78
2024/03/25 22:47:51;;;;;;;;;;;7.00;99.90;;;;;;21085898;28;19912;-76
2024/03/25 22:57:52;;;;;;;;;;;7.00;99.90;;;;;;21085868;28;19917;-78
2024/03/25 23:07:52;;;;;;;;;;;7.00;99.90;;;;;;21053515;28;19912;-78
2024/03/25 23:17:53;;;;;;;;;;;7.00;99.90;;;;;;21080128;28;20382;-78
2024/03/25 23:27:54;;;;;;;;;;;6.90;99.90;;;;;;21105245;28;19919;-78
2024/03/25 23:37:55;;;;;;;;;;;6.80;99.90;;;;;;21095953;28;19981;-78
2024/03/25 23:47:57;;;;;;;;;;;6.80;99.90;;;;;;21097594;28;19920;-78
2024/03/25 23:57:57;;;;;;;;;;;6.80;99.90;;;;;;21079221;28;20494;-78
