Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:58;;;;;;;29.08;25.73;;;;;;;;;;5052511;28;36040;-84
2021/07/13 00:04:24;;;;;;;39.05;29.63;;;;;;;;;;5044932;28;39452;-84
2021/07/13 00:06:51;;;;;;;37.63;29.50;;;;;;;;;;5042972;28;40206;-84
2021/07/13 00:09:19;;;;;;;38.05;29.67;;;;;;;;;;5043238;28;37995;-84
2021/07/13 00:11:46;;;;;;;29.65;26.08;;;;;;;;;;5040922;28;37529;-84
2021/07/13 00:14:15;;;;;;;34.38;26.85;;;;;;;;;;5036280;28;40616;-84
2021/07/13 00:16:42;;;;;;;26.92;23.20;;;;;;;;;;5051325;27;39438;-83
2021/07/13 00:19:08;;;;;;;34.20;26.70;;;;;;;;;;5046861;28;38480;-84
2021/07/13 00:21:37;;;;;;;30.45;26.35;;;;;;;;;;5048496;28;37455;-84
2021/07/13 00:24:03;;;;;;;34.70;28.50;;;;;;;;;;5036807;28;39670;-84
2021/07/13 00:26:30;;;;;;;29.98;25.90;;;;;;;;;;5048025;28;39506;-84
2021/07/13 00:28:56;;;;;;;39.67;29.20;;;;;;;;;;5046932;28;38423;-84
2021/07/13 00:31:23;;;;;;;36.55;27.55;;;;;;;;;;5049636;28;37595;-84
2021/07/13 00:33:49;;;;;;;31.55;25.55;;;;;;;;;;5054252;28;38608;-84
2021/07/13 00:36:18;;;;;;;34.95;29.13;;;;;;;;;;5048052;28;39822;-84
2021/07/13 00:38:44;;;;;;;43.33;31.45;;;;;;;;;;5047134;28;39691;-83
2021/07/13 00:41:11;;;;;;;30.65;25.38;;;;;;;;;;5043354;28;37610;-84
2021/07/13 00:43:37;;;;;;;35.20;26.85;;;;;;;;;;5048955;28;40023;-84
2021/07/13 00:46:03;;;;;;;33.95;26.83;;;;;;;;;;5058523;28;38586;-84
2021/07/13 00:48:30;;;;;;;30.42;24.52;;;;;;;;;;5033649;28;39692;-84
2021/07/13 00:50:59;;;;;;;35.22;28.00;;;;;;;;;;5043075;28;36766;-84
2021/07/13 00:53:27;;;;;;;34.83;28.88;;;;;;;;;;5049174;28;38617;-84
2021/07/13 00:55:54;;;;;;;33.92;28.90;;;;;;;;;;5043140;28;39166;-85
2021/07/13 00:58:20;;;;;;;28.67;24.15;;;;;;;;;;5042656;28;41882;-83
2021/07/13 01:00:47;;;;;;;39.47;29.90;;;;;;;;;;5046958;28;37280;-84
2021/07/13 01:03:14;;;;;;;41.42;30.33;;;;;;;;;;5037306;28;38070;-83
2021/07/13 01:05:42;;;;;;;32.35;26.00;;;;;;;;;;5035815;28;37145;-82
2021/07/13 01:08:12;;;;;;;41.30;31.85;;;;;;;;;;5041989;28;38217;-83
2021/07/13 01:10:52;;;;;;;36.63;30.35;;;;;;;;;;5046125;28;38197;-84
2021/07/13 01:13:31;;;;;;;38.60;29.05;;;;;;;;;;5046924;28;37661;-84
2021/07/13 01:16:17;;;;;;;36.83;27.25;;;;;;;;;;5055945;28;39639;-86
2021/07/13 01:18:50;;;;;;;39.25;29.05;;;;;;;;;;5048549;28;47045;-84
2021/07/13 01:21:22;;;;;;;34.78;27.83;;;;;;;;;;5047802;28;37447;-85
2021/07/13 01:23:57;;;;;;;41.67;30.92;;;;;;;;;;5050105;28;39495;-82
2021/07/13 01:26:35;;;;;;;36.10;28.27;;;;;;;;;;5046838;28;39715;-83
2021/07/13 01:29:04;;;;;;;39.25;30.63;;;;;;;;;;5058603;28;38952;-82
2021/07/13 01:31:31;;;;;;;42.05;31.13;;;;;;;;;;5055890;28;49346;-82
2021/07/13 01:34:01;;;;;;;38.45;30.70;;;;;;;;;;5067468;28;39721;-86
2021/07/13 01:36:29;;;;;;;35.53;29.48;;;;;;;;;;5039483;28;38305;-84
2021/07/13 01:38:58;;;;;;;35.25;27.25;;;;;;;;;;5051433;28;38531;-83
2021/07/13 01:41:25;;;;;;;39.22;30.20;;;;;;;;;;5048387;28;37054;-83
2021/07/13 01:43:55;;;;;;;36.30;30.50;;;;;;;;;;5047806;28;40548;-83
2021/07/13 01:46:22;;;;;;;36.17;28.30;;;;;;;;;;5046404;28;39991;-84
2021/07/13 01:48:50;;;;;;;31.17;26.00;;;;;;;;;;5051204;28;38704;-85
2021/07/13 01:51:16;;;;;;;35.42;28.75;;;;;;;;;;5043880;28;38617;-85
2021/07/13 01:53:44;;;;;;;43.20;31.33;;;;;;;;;;5051400;28;39967;-86
2021/07/13 01:56:11;;;;;;;33.10;27.77;;;;;;;;;;5049377;28;43079;-85
2021/07/13 01:58:38;;;;;;;31.35;25.92;;;;;;;;;;5047148;28;38478;-84
2021/07/13 02:01:07;;;;;;;37.10;29.13;;;;;;;;;;5060352;28;37249;-83
2021/07/13 02:03:34;;;;;;;37.25;29.63;;;;;;;;;;5063582;28;40655;-85
2021/07/13 02:06:01;;;;;;;38.97;31.50;;;;;;;;;;5041003;28;39780;-84
2021/07/13 02:08:28;;;;;;;42.42;31.80;;;;;;;;;;5044709;28;46593;-84
2021/07/13 02:10:54;;;;;;;36.97;30.30;;;;;;;;;;5050824;28;37252;-84
2021/07/13 02:13:21;;;;;;;44.80;33.47;;;;;;;;;;5046693;28;41545;-83
2021/07/13 02:15:47;;;;;;;41.28;30.23;;;;;;;;;;5047196;28;39261;-85
2021/07/13 02:18:14;;;;;;;38.53;29.75;;;;;;;;;;5049610;28;39655;-83
2021/07/13 02:20:44;;;;;;;33.72;28.23;;;;;;;;;;5046109;28;37960;-83
2021/07/13 02:23:10;;;;;;;44.42;32.50;;;;;;;;;;5053853;28;39344;-84
2021/07/13 02:25:37;;;;;;;43.72;32.97;;;;;;;;;;5055645;28;38704;-84
2021/07/13 02:28:06;;;;;;;37.47;29.45;;;;;;;;;;5052618;28;38502;-83
2021/07/13 02:30:37;;;;;;;37.38;31.90;;;;;;;;;;5049381;28;37738;-84
2021/07/13 02:33:09;;;;;;;45.28;35.80;;;;;;;;;;5045036;28;42392;-83
2021/07/13 02:35:40;;;;;;;64.32;46.28;;;;;;;;;;5044180;28;39040;-84
2021/07/13 02:38:07;;;;;;;61.80;46.58;;;;;;;;;;5046800;28;38353;-84
2021/07/13 02:40:37;;;;;;;67.82;47.15;;;;;;;;;;5042112;28;36223;-83
2021/07/13 02:43:04;;;;;;;70.60;51.85;;;;;;;;;;5034693;28;38705;-83
2021/07/13 02:45:34;;;;;;;71.55;52.95;;;;;;;;;;5049455;27;37973;-83
2021/07/13 02:48:01;;;;;;;83.57;58.28;;;;;;;;;;5043309;28;38525;-83
2021/07/13 02:50:28;;;;;;;76.25;53.50;;;;;;;;;;5047496;28;47619;-84
2021/07/13 02:53:00;;;;;;;75.10;53.92;;;;;;;;;;5047007;28;41037;-84
2021/07/13 02:55:27;;;;;;;70.90;52.03;;;;;;;;;;5046427;28;38565;-84
2021/07/13 02:57:54;;;;;;;74.75;54.17;;;;;;;;;;5042435;28;39257;-84
2021/07/13 03:00:24;;;;;;;86.20;57.13;;;;;;;;;;5044522;28;37773;-83
2021/07/13 03:02:51;;;;;;;59.20;48.72;;;;;;;;;;5046750;28;39484;-83
2021/07/13 03:05:18;;;;;;;82.82;57.33;;;;;;;;;;5041242;28;39798;-83
2021/07/13 03:07:45;;;;;;;93.13;62.10;;;;;;;;;;5046003;28;38964;-82
2021/07/13 03:10:12;;;;;;;73.95;52.05;;;;;;;;;;5043923;28;37089;-82
2021/07/13 03:12:39;;;;;;;80.78;58.17;;;;;;;;;;5047539;28;40681;-83
2021/07/13 03:15:06;;;;;;;85.07;58.30;;;;;;;;;;5045135;28;39603;-82
2021/07/13 03:17:33;;;;;;;69.60;52.95;;;;;;;;;;5045544;28;41522;-82
2021/07/13 03:20:00;;;;;;;91.15;61.85;;;;;;;;;;5039957;28;38279;-83
2021/07/13 03:22:34;;;;;;;87.65;58.97;;;;;;;;;;5047277;28;39375;-82
2021/07/13 03:25:02;;;;;;;88.55;58.50;;;;;;;;;;5045452;28;37547;-82
2021/07/13 03:27:30;;;;;;;97.72;60.95;;;;;;;;;;5011587;28;39308;-83
2021/07/13 03:30:00;;;;;;;85.60;56.15;;;;;;;;;;5053042;28;36643;-83
2021/07/13 03:32:27;;;;;;;102.25;61.20;;;;;;;;;;5045821;28;40350;-83
2021/07/13 03:34:53;;;;;;;81.35;54.70;;;;;;;;;;5034345;28;38507;-84
2021/07/13 03:37:20;;;;;;;86.32;56.00;;;;;;;;;;5041262;28;39912;-82
2021/07/13 03:39:48;;;;;;;86.53;56.40;;;;;;;;;;5044482;28;37407;-82
2021/07/13 03:42:14;;;;;;;85.35;57.35;;;;;;;;;;5046975;28;38768;-82
2021/07/13 03:44:41;;;;;;;83.05;56.58;;;;;;;;;;5048029;28;40269;-82
2021/07/13 03:47:14;;;;;;;79.88;54.55;;;;;;;;;;5043695;28;38953;-83
2021/07/13 03:49:41;;;;;;;77.72;53.70;;;;;;;;;;5047068;28;37168;-82
2021/07/13 03:52:07;;;;;;;95.70;59.90;;;;;;;;;;5047735;27;37962;-81
2021/07/13 03:54:37;;;;;;;101.90;62.05;;;;;;;;;;5036529;28;41139;-83
2021/07/13 03:57:04;;;;;;;93.82;59.92;;;;;;;;;;5045788;28;39961;-83
2021/07/13 03:59:30;;;;;;;82.43;57.03;;;;;;;;;;5049421;28;37095;-82
2021/07/13 04:01:56;;;;;;;89.95;58.42;;;;;;;;;;5047140;27;38989;-81
2021/07/13 04:04:23;;;;;;;89.15;58.97;;;;;;;;;;5047045;28;39482;-82
2021/07/13 04:06:49;;;;;;;92.68;61.38;;;;;;;;;;5042201;28;39859;-82
2021/07/13 04:09:16;;;;;;;135.93;71.97;;;;;;;;;;5047051;28;36795;-83
2021/07/13 04:11:42;;;;;;;113.00;67.13;;;;;;;;;;5045793;28;37954;-82
2021/07/13 04:14:11;;;;;;;138.77;73.03;;;;;;;;;;5043905;28;39456;-83
2021/07/13 04:16:38;;;;;;;108.88;66.90;;;;;;;;;;5044324;28;37648;-82
2021/07/13 04:19:05;;;;;;;124.35;69.90;;;;;;;;;;5062309;28;34848;-83
2021/07/13 04:21:31;;;;;;;121.28;69.68;;;;;;;;;;5044599;28;42776;-83
2021/07/13 04:23:57;;;;;;;138.10;73.95;;;;;;;;;;5045889;28;39629;-83
2021/07/13 04:26:24;;;;;;;112.72;67.03;;;;;;;;;;5060290;28;39616;-81
2021/07/13 04:28:50;;;;;;;148.45;76.20;;;;;;;;;;5047641;28;38815;-83
2021/07/13 04:31:17;;;;;;;107.05;66.63;;;;;;;;;;5052959;28;40213;-82
2021/07/13 04:33:44;;;;;;;139.30;77.68;;;;;;;;;;5064762;28;41093;-82
2021/07/13 04:36:10;;;;;;;116.35;71.72;;;;;;;;;;5043529;28;39238;-82
2021/07/13 04:38:37;;;;;;;114.60;69.03;;;;;;;;;;5034293;28;38389;-83
2021/07/13 04:41:03;;;;;;;108.80;67.72;;;;;;;;;;5044632;28;41500;-82
2021/07/13 04:43:29;;;;;;;126.55;74.00;;;;;;;;;;5055172;28;41465;-83
2021/07/13 04:45:56;;;;;;;116.93;72.55;;;;;;;;;;5049027;28;38026;-83
2021/07/13 04:48:22;;;;;;;147.70;78.47;;;;;;;;;;5040161;28;36938;-83
2021/07/13 04:50:49;;;;;;;118.28;71.45;;;;;;;;;;5050601;28;38334;-83
2021/07/13 04:53:15;;;;;;;135.50;76.10;;;;;;;;;;5045337;28;39865;-83
2021/07/13 04:55:41;;;;;;;125.25;73.78;;;;;;;;;;5065384;27;38003;-83
2021/07/13 04:58:08;;;;;;;147.50;82.20;;;;;;;;;;5038855;28;39002;-82
2021/07/13 05:00:34;;;;;;;133.68;75.07;;;;;;;;;;5045838;28;40730;-82
2021/07/13 05:03:01;;;;;;;109.10;68.18;;;;;;;;;;5047895;28;38198;-82
2021/07/13 05:05:27;;;;;;;132.70;75.03;;;;;;;;;;5049014;28;48004;-82
2021/07/13 05:07:53;;;;;;;130.25;76.15;;;;;;;;;;5055507;28;36730;-83
2021/07/13 05:10:20;;;;;;;111.90;69.88;;;;;;;;;;5047793;28;39351;-82
2021/07/13 05:12:46;;;;;;;110.35;67.15;;;;;;;;;;5054720;28;37564;-82
2021/07/13 05:15:14;;;;;;;124.85;74.78;;;;;;;;;;5047364;27;38033;-81
2021/07/13 05:17:40;;;;;;;106.53;67.95;;;;;;;;;;5052753;28;40372;-81
2021/07/13 05:20:08;;;;;;;105.57;67.05;;;;;;;;;;5046889;28;42245;-82
2021/07/13 05:22:40;;;;;;;135.35;79.70;;;;;;;;;;5048775;28;40473;-81
2021/07/13 05:25:07;;;;;;;101.75;68.68;;;;;;;;;;5048796;28;38005;-82
2021/07/13 05:27:36;;;;;;;106.88;67.65;;;;;;;;;;5048979;28;38662;-83
2021/07/13 05:30:08;;;;;;;96.05;62.50;;;;;;;;;;5048893;28;39456;-82
2021/07/13 05:32:35;;;;;;;;;;;;;;;;;;5023848;28;47354;-83
2021/07/13 05:35:07;;;;;;;97.32;63.50;;;;;;;;;;5031226;28;38523;-82
2021/07/13 05:37:34;;;;;;;102.18;64.95;;;;;;;;;;5027961;28;49227;-82
2021/07/13 05:40:00;;;;;;;96.07;66.53;;;;;;;;;;5053130;28;39058;-82
2021/07/13 05:42:27;;;;;;;105.38;69.72;;;;;;;;;;5030711;28;37322;-82
2021/07/13 05:44:55;;;;;;;111.40;71.07;;;;;;;;;;5044482;28;37660;-82
2021/07/13 05:47:22;;;;;;;106.43;66.63;;;;;;;;;;5010115;28;36177;-82
2021/07/13 05:49:48;;;;;;;89.47;62.83;;;;;;;;;;5031287;28;39560;-82
2021/07/13 05:52:15;;;;;;;101.43;68.25;;;;;;;;;;5020321;28;41895;-82
2021/07/13 05:54:41;;;;;;;90.85;62.83;;;;;;;;;;5051909;28;39082;-82
2021/07/13 05:57:07;;;;;;;91.22;62.35;;;;;;;;;;5026521;28;38023;-82
2021/07/13 05:59:34;;;;;;;79.57;58.42;;;;;;;;;;5046619;28;40076;-82
2021/07/13 06:02:00;;;;;;;89.43;61.90;;;;;;;;;;5027026;28;40355;-82
2021/07/13 06:04:30;;;;;;;81.20;57.75;;;;;;;;;;5033224;28;40840;-84
2021/07/13 06:06:56;;;;;;;73.78;55.60;;;;;;;;;;5018396;28;38717;-82
2021/07/13 06:09:22;;;;;;;80.30;59.38;;;;;;;;;;5048261;28;39358;-83
2021/07/13 06:11:55;;;;;;;79.75;58.13;;;;;;;;;;5031099;28;38952;-80
2021/07/13 06:14:21;;;;;;;;;;;;;;;;;;5054746;28;38402;-83
2021/07/13 06:16:47;;;;;;;86.90;58.53;;;;;;;;;;5029161;28;36365;-84
2021/07/13 06:19:14;;;;;;;79.10;56.10;;;;;;;;;;5016430;28;40816;-81
2021/07/13 06:21:40;;;;;;;66.18;49.45;;;;;;;;;;5023223;28;39821;-80
2021/07/13 06:24:07;;;;;;;68.40;50.50;;;;;;;;;;5045053;28;38948;-84
2021/07/13 06:26:33;;;;;;;70.75;51.70;;;;;;;;;;5018066;28;39438;-85
2021/07/13 06:29:00;;;;;;;64.88;47.50;;;;;;;;;;5023024;28;39492;-85
2021/07/13 06:31:26;;;;;;;58.83;47.00;;;;;;;;;;5031419;28;39343;-84
2021/07/13 06:33:55;;;;;;;56.75;44.63;;;;;;;;;;5058675;28;38922;-84
2021/07/13 06:36:22;;;;;;;61.97;45.80;;;;;;;;;;5043498;28;36220;-84
2021/07/13 06:38:48;;;;;;;58.20;42.25;;;;;;;;;;5035113;28;40683;-84
2021/07/13 06:41:15;;;;;;;61.33;46.75;;;;;;;;;;5034242;28;39347;-83
2021/07/13 06:43:43;;;;;;;54.70;41.78;;;;;;;;;;5038693;28;39070;-83
2021/07/13 06:46:10;;;;;;;55.22;42.78;;;;;;;;;;5023130;28;36245;-83
2021/07/13 06:48:36;;;;;;;56.95;44.10;;;;;;;;;;5027733;28;38535;-82
2021/07/13 06:51:03;;;;;;;55.70;44.60;;;;;;;;;;5040509;28;38858;-82
2021/07/13 06:53:29;;;;;;;62.90;45.72;;;;;;;;;;5036342;28;38439;-81
2021/07/13 06:55:55;;;;;;;59.22;43.92;;;;;;;;;;5039262;28;37721;-82
2021/07/13 06:58:22;;;;;;;55.00;41.72;;;;;;;;;;5030894;28;37422;-82
2021/07/13 07:00:51;;;;;;;54.97;41.42;;;;;;;;;;5039866;28;40120;-81
2021/07/13 07:03:18;;;;;;;54.50;41.20;;;;;;;;;;5058620;28;36707;-81
2021/07/13 07:05:44;;;;;;;53.85;41.10;;;;;;;;;;5031831;28;37886;-81
2021/07/13 07:08:11;;;;;;;51.00;39.65;;;;;;;;;;5041577;28;39577;-81
2021/07/13 07:10:37;;;;;;;47.85;37.17;;;;;;;;;;5037531;28;39430;-81
2021/07/13 07:13:04;;;;;;;48.03;38.20;;;;;;;;;;5036197;28;40631;-80
2021/07/13 07:15:30;;;;;;;52.33;39.67;;;;;;;;;;5036482;28;37563;-80
2021/07/13 07:17:56;;;;;;;45.83;35.20;;;;;;;;;;5037801;28;40872;-83
2021/07/13 07:20:26;;;;;;;46.20;37.65;;;;;;;;;;5054218;28;38268;-81
2021/07/13 07:22:53;;;;;;;51.28;39.38;;;;;;;;;;5058633;28;38361;-82
2021/07/13 07:25:19;;;;;;;47.05;37.05;;;;;;;;;;5039634;28;38961;-82
2021/07/13 07:27:46;;;;;;;45.35;34.35;;;;;;;;;;5038183;28;40669;-82
2021/07/13 07:30:13;;;;;;;47.25;35.50;;;;;;;;;;5040910;28;39102;-81
2021/07/13 07:32:40;;;;;;;42.22;33.15;;;;;;;;;;5039631;28;41430;-83
2021/07/13 07:35:09;;;;;;;43.58;34.60;;;;;;;;;;5038932;28;39715;-85
2021/07/13 07:37:36;;;;;;;42.25;33.05;;;;;;;;;;5038322;28;39786;-83
2021/07/13 07:40:17;;;;;;;41.67;33.03;;;;;;;;;;5055194;28;38834;-83
2021/07/13 07:42:44;;;;;;;36.10;29.65;;;;;;;;;;5053831;28;48659;-84
2021/07/13 07:45:11;;;;;;;35.95;28.92;;;;;;;;;;5021704;28;40500;-83
2021/07/13 07:47:38;;;;;;;38.53;31.15;;;;;;;;;;5041368;28;40829;-81
2021/07/13 07:50:05;;;;;;;36.20;29.48;;;;;;;;;;5052178;28;38747;-82
2021/07/13 07:52:34;;;;;;;35.90;29.98;;;;;;;;;;5050036;28;48955;-85
2021/07/13 07:55:06;;;;;;;36.65;29.15;;;;;;;;;;5040535;28;38475;-83
2021/07/13 07:57:41;;;;;;;36.57;30.87;;;;;;;;;;5032829;28;50023;-83
2021/07/13 08:00:12;;;;;;;38.83;30.95;;;;;;;;;;5028596;28;37796;-84
2021/07/13 08:02:42;;;;;;;34.30;28.00;;;;;;;;;;5042655;28;40227;-83
2021/07/13 08:05:09;;;;;;;36.20;30.20;;;;;;;;;;5041972;28;39636;-84
2021/07/13 08:07:37;;;;;;;50.90;37.08;;;;;;;;;;5052329;28;38851;-85
2021/07/13 08:10:06;;;;;;;50.40;37.65;;;;;;;;;;5052242;28;38328;-86
2021/07/13 08:12:33;;;;;;;47.88;35.85;;;;;;;;;;5055340;28;48509;-85
2021/07/13 08:15:02;;;;;;;59.70;41.10;;;;;;;;;;5049629;28;38482;-83
2021/07/13 08:17:28;;;;;;;56.67;38.88;;;;;;;;;;5046585;28;38768;-88
2021/07/13 08:19:55;;;;;;;54.42;39.35;;;;;;;;;;5053440;28;40060;-83
2021/07/13 08:22:23;;;;;;;57.65;37.35;;;;;;;;;;5045964;28;37958;-86
2021/07/13 08:24:50;;;;;;;62.03;43.20;;;;;;;;;;5054724;28;38172;-89
2021/07/13 08:27:19;;;;;;;65.28;40.63;;;;;;;;;;5054866;28;39295;-86
2021/07/13 08:29:45;;;;;;;56.22;39.30;;;;;;;;;;5056465;28;38698;-86
2021/07/13 08:32:12;;;;;;;55.90;38.72;;;;;;;;;;5042403;28;40384;-86
2021/07/13 08:34:38;;;;;;;55.00;37.45;;;;;;;;;;5071790;28;36830;-85
2021/07/13 08:37:11;;;;;;;53.70;39.70;;;;;;;;;;5051297;28;37825;-83
2021/07/13 08:39:38;;;;;;;62.88;40.83;;;;;;;;;;5051789;28;42044;-83
2021/07/13 08:42:05;;;;;;;55.10;38.00;;;;;;;;;;5045424;28;39861;-87
2021/07/13 08:44:34;;;;;;;58.25;40.22;;;;;;;;;;5053440;28;37665;-87
2021/07/13 08:47:01;;;;;;;55.83;37.55;;;;;;;;;;5056693;28;39753;-86
2021/07/13 08:49:27;;;;;;;58.40;38.97;;;;;;;;;;5053763;28;37258;-86
2021/07/13 08:51:53;;;;;;;59.90;39.80;;;;;;;;;;5053857;28;40781;-87
2021/07/13 08:54:20;;;;;;;56.92;38.25;;;;;;;;;;5038576;28;37505;-87
2021/07/13 08:56:46;;;;;;;62.85;40.30;;;;;;;;;;5050002;28;39099;-86
2021/07/13 08:59:13;;;;;;;60.15;41.50;;;;;;;;;;5044753;28;39407;-87
2021/07/13 09:01:39;;;;;;;58.10;37.90;;;;;;;;;;5055961;28;41098;-86
2021/07/13 09:04:07;;;;;;;52.38;38.17;;;;;;;;;;5039321;28;37667;-85
2021/07/13 09:06:50;;;;;;;55.40;38.38;;;;;;;;;;5052796;28;40210;-84
2021/07/13 09:09:27;;;;;;;51.05;36.92;;;;;;;;;;5051644;28;39935;-82
2021/07/13 09:12:14;;;;;;;52.20;35.67;;;;;;;;;;5054027;28;37620;-83
2021/07/13 09:14:55;;;;;;;49.22;34.92;;;;;;;;;;5025505;28;49226;-83
2021/07/13 09:17:32;;;;;;;48.40;35.20;;;;;;;;;;5055845;28;40481;-83
2021/07/13 09:20:00;;;;;;;51.88;36.75;;;;;;;;;;5057530;28;40530;-82
2021/07/13 09:22:27;;;;;;;55.08;36.50;;;;;;;;;;5049935;28;40906;-80
2021/07/13 09:24:54;;;;;;;50.47;35.67;;;;;;;;;;5052980;28;38360;-81
2021/07/13 09:27:22;;;;;;;55.47;37.88;;;;;;;;;;5046292;28;38513;-82
2021/07/13 09:29:50;;;;;;;50.70;36.70;;;;;;;;;;5064552;28;38445;-81
2021/07/13 09:32:20;;;;;;;48.47;34.60;;;;;;;;;;5052761;28;41619;-83
2021/07/13 09:34:50;;;;;;;43.20;31.10;;;;;;;;;;5061724;28;36062;-80
2021/07/13 09:37:24;;;;;;;39.92;29.73;;;;;;;;;;5058040;28;38050;-80
2021/07/13 09:40:07;;;;;;;44.92;31.20;;;;;;;;;;5056714;28;39707;-78
2021/07/13 09:42:36;;;;;;;38.20;27.63;;;;;;;;;;5049098;28;48374;-80
2021/07/13 09:45:38;;;;;;;37.58;28.63;;;;;;;;;;5052402;28;38272;-82
2021/07/13 09:48:11;;;;;;;34.97;27.42;;;;;;;;;;4972259;28;47444;-82
2021/07/13 09:50:39;;;;;;;41.03;30.85;;;;;;;;;;5043936;28;37342;-80
2021/07/13 09:53:07;;;;;;;39.38;30.75;;;;;;;;;;5049751;28;41311;-81
2021/07/13 09:55:33;;;;;;;43.67;31.30;;;;;;;;;;5054949;28;39221;-82
2021/07/13 09:58:17;;;;;;;38.47;31.38;;;;;;;;;;5060079;28;41689;-82
2021/07/13 10:00:44;;;;;;;38.50;29.70;;;;;;;;;;5055139;28;48122;-82
2021/07/13 10:03:12;;;;;;;42.65;30.92;;;;;;;;;;5061342;28;39555;-82
2021/07/13 10:05:39;;;;;;;37.15;30.42;;;;;;;;;;5053606;28;35487;-81
2021/07/13 10:08:06;;;;;;;40.08;30.80;;;;;;;;;;5054758;28;40800;-81
2021/07/13 10:10:33;;;;;;;42.83;33.67;;;;;;;;;;5070387;28;39050;-81
2021/07/13 10:13:00;;;;;;;43.20;30.50;;;;;;;;;;5058542;28;39549;-81
2021/07/13 10:15:30;;;;;;;43.60;31.73;;;;;;;;;;5052701;27;38715;-80
2021/07/13 10:17:56;;;;;;;41.50;31.27;;;;;;;;;;5055419;28;41133;-81
2021/07/13 10:20:26;;;;;;;40.97;32.22;;;;;;;;;;5057962;27;38952;-83
2021/07/13 10:22:54;;;;;;;38.75;30.70;;;;;;;;;;5063990;28;37623;-83
2021/07/13 10:25:33;;;;;;;35.22;27.20;;;;;;;;;;5055730;28;37886;-83
2021/07/13 10:28:00;;;;;;;39.50;31.63;;;;;;;;;;5053475;28;39784;-82
2021/07/13 10:30:26;;;;;;;36.33;30.55;;;;;;;;;;5058775;28;38348;-82
2021/07/13 10:32:55;;;;;;;35.25;29.40;;;;;;;;;;5061768;28;39439;-83
2021/07/13 10:35:25;;;;;;;39.05;28.90;;;;;;;;;;5059927;28;39175;-81
2021/07/13 10:37:52;;;;;;;35.95;27.92;;;;;;;;;;5061682;28;42676;-81
2021/07/13 10:40:27;;;;;;;30.23;25.25;;;;;;;;;;5050221;28;38982;-84
2021/07/13 10:42:57;;;;;;;30.98;24.95;;;;;;;;;;5057744;28;39232;-81
2021/07/13 10:45:27;;;;;;;29.58;24.15;;;;;;;;;;5056166;28;38081;-79
2021/07/13 10:48:07;;;;;;;27.27;23.20;;;;;;;;;;5059158;28;39027;-80
2021/07/13 10:50:33;;;;;;;30.85;24.13;;;;;;;;;;5062852;28;46612;-81
2021/07/13 10:53:03;;;;;;;28.58;22.17;;;;;;;;;;5051990;28;38267;-83
2021/07/13 10:55:35;;;;;;;27.25;22.45;;;;;;;;;;5049586;28;49472;-83
2021/07/13 10:58:08;;;;;;;26.52;20.88;;;;;;;;;;5053953;28;38295;-82
2021/07/13 11:01:07;;;;;;;25.15;20.67;;;;;;;;;;5058469;28;38345;-82
2021/07/13 11:03:35;;;;;;;26.65;20.17;;;;;;;;;;5047854;28;49367;-82
2021/07/13 11:06:08;;;;;;;27.27;20.55;;;;;;;;;;5058504;28;39044;-84
2021/07/13 11:08:50;;;;;;;28.25;22.00;;;;;;;;;;5061015;28;47719;-83
2021/07/13 11:11:23;;;;;;;24.15;19.60;;;;;;;;;;5050404;28;39332;-81
2021/07/13 11:13:53;;;;;;;24.52;19.40;;;;;;;;;;5058781;28;39466;-85
2021/07/13 11:16:24;;;;;;;25.17;19.38;;;;;;;;;;5052433;28;37961;-80
2021/07/13 11:18:51;;;;;;;28.20;21.23;;;;;;;;;;5056420;28;39289;-82
2021/07/13 11:21:18;;;;;;;22.30;17.67;;;;;;;;;;5059778;28;40904;-83
2021/07/13 11:23:50;;;;;;;25.55;19.15;;;;;;;;;;5066907;28;20099;-82
2021/07/13 11:26:17;;;;;;;23.65;18.15;;;;;;;;;;5051834;27;36895;-82
2021/07/13 11:28:45;;;;;;;22.63;17.85;;;;;;;;;;5056930;28;39585;-83
2021/07/13 11:31:11;;;;;;;22.30;18.48;;;;;;;;;;5056176;28;37780;-83
2021/07/13 11:33:38;;;;;;;22.15;18.35;;;;;;;;;;5050687;28;39028;-82
2021/07/13 11:36:05;;;;;;;21.45;17.13;;;;;;;;;;5056185;28;37427;-87
2021/07/13 11:38:32;;;;;;;22.33;17.13;;;;;;;;;;5044473;28;41015;-83
2021/07/13 11:41:12;;;;;;;24.70;18.23;;;;;;;;;;5048513;28;41568;-82
2021/07/13 11:43:39;;;;;;;19.80;17.15;;;;;;;;;;5070143;28;49591;-82
2021/07/13 11:46:13;;;;;;;22.80;17.55;;;;;;;;;;5051717;28;37883;-84
2021/07/13 11:48:39;;;;;;;22.33;17.77;;;;;;;;;;5052381;28;38215;-83
2021/07/13 11:51:09;;;;;;;22.75;16.75;;;;;;;;;;5050388;28;39562;-84
2021/07/13 11:53:36;;;;;;;17.00;14.90;;;;;;;;;;5059380;28;37416;-80
2021/07/13 11:56:03;;;;;;;18.15;15.88;;;;;;;;;;5060203;28;37142;-82
2021/07/13 11:58:31;;;;;;;20.10;14.38;;;;;;;;;;5055742;28;39071;-80
2021/07/13 12:01:14;;;;;;;16.45;14.10;;;;;;;;;;5047061;28;38383;-81
2021/07/13 12:03:41;;;;;;;19.02;15.30;;;;;;;;;;5049274;28;47422;-82
2021/07/13 12:06:15;;;;;;;20.13;14.32;;;;;;;;;;5052269;28;39415;-80
2021/07/13 12:08:41;;;;;;;16.35;14.00;;;;;;;;;;5050582;28;37176;-83
2021/07/13 12:11:09;;;;;;;17.08;13.65;;;;;;;;;;5052132;28;39304;-83
2021/07/13 12:13:39;;;;;;;15.77;13.68;;;;;;;;;;5040397;28;37510;-84
2021/07/13 12:16:26;;;;;;;14.77;11.52;;;;;;;;;;5048468;28;36101;-81
2021/07/13 12:18:53;;;;;;;19.48;13.40;;;;;;;;;;5048967;28;38781;-85
2021/07/13 12:21:20;;;;;;;14.85;12.40;;;;;;;;;;5054142;28;37692;-85
2021/07/13 12:23:47;;;;;;;18.15;13.20;;;;;;;;;;5047194;28;35065;-88
2021/07/13 12:26:24;;;;;;;15.18;11.68;;;;;;;;;;5052124;28;36867;-86
2021/07/13 12:29:02;;;;;;;17.52;13.07;;;;;;;;;;5051851;28;38704;-88
2021/07/13 12:31:29;;;;;;;17.35;14.13;;;;;;;;;;5053323;28;37620;-85
2021/07/13 12:33:58;;;;;;;23.33;14.50;;;;;;;;;;5052365;28;37776;-83
2021/07/13 12:36:31;;;;;;;18.85;15.10;;;;;;;;;;5054923;28;37075;-89
2021/07/13 12:39:22;;;;;;;20.00;14.65;;;;;;;;;;5055241;28;39536;-85
2021/07/13 12:42:06;;;;;;;19.20;15.52;;;;;;;;;;5048825;28;47934;-81
2021/07/13 12:44:41;;;;;;;17.75;13.73;;;;;;;;;;5040221;28;49359;-82
2021/07/13 12:47:13;;;;;;;17.88;13.63;;;;;;;;;;5050099;28;38233;-83
2021/07/13 12:49:40;;;;;;;21.30;15.35;;;;;;;;;;5051698;28;39963;-81
2021/07/13 12:52:13;;;;;;;14.80;13.20;;;;;;;;;;5049688;28;39382;-81
2021/07/13 12:54:59;;;;;;;16.52;12.95;;;;;;;;;;5045799;28;41454;-84
2021/07/13 12:57:29;;;;;;;17.20;14.65;;;;;;;;;;5058548;28;38060;-83
2021/07/13 13:00:07;;;;;;;19.08;15.00;;;;;;;;;;5053812;28;42052;-84
2021/07/13 13:02:37;;;;;;;25.25;15.63;;;;;;;;;;5047156;28;49945;-88
2021/07/13 13:05:07;;;;;;;16.85;13.52;;;;;;;;;;5058427;28;38258;-85
2021/07/13 13:07:35;;;;;;;14.82;13.23;;;;;;;;;;5057269;28;47702;-83
2021/07/13 13:10:03;;;;;;;21.13;12.40;;;;;;;;;;5058675;28;39054;-85
2021/07/13 13:12:47;;;;;;;14.65;10.50;;;;;;;;;;5055440;28;46827;-84
2021/07/13 13:15:14;;;;;;;12.35;10.73;;;;;;;;;;5053049;28;38970;-86
2021/07/13 13:17:40;;;;;;;13.25;11.10;;;;;;;;;;5051203;28;36735;-84
2021/07/13 13:20:07;;;;;;;15.25;11.98;;;;;;;;;;5048351;27;39100;-84
2021/07/13 13:22:33;;;;;;;13.13;10.52;;;;;;;;;;5062714;28;38462;-85
2021/07/13 13:25:02;;;;;;;13.15;9.82;;;;;;;;;;5048431;28;38400;-84
2021/07/13 13:27:29;;;;;;;14.98;11.07;;;;;;;;;;5059405;28;38301;-87
2021/07/13 13:29:55;;;;;;;14.05;11.13;;;;;;;;;;5055894;28;41549;-87
2021/07/13 13:32:23;;;;;;;13.95;10.73;;;;;;;;;;5053077;28;41161;-89
2021/07/13 13:34:55;;;;;;;16.45;10.82;;;;;;;;;;5051547;28;38845;-89
2021/07/13 13:37:24;;;;;;;17.02;10.40;;;;;;;;;;5050610;28;38024;-86
2021/07/13 13:39:50;;;;;;;14.85;11.35;;;;;;;;;;5062746;28;38002;-85
2021/07/13 13:42:21;;;;;;;13.07;10.55;;;;;;;;;;5059360;28;39315;-85
2021/07/13 13:44:48;;;;;;;16.80;10.75;;;;;;;;;;5045789;28;38896;-84
2021/07/13 13:47:14;;;;;;;13.80;11.18;;;;;;;;;;5050744;28;37819;-81
2021/07/13 13:49:41;;;;;;;18.10;11.50;;;;;;;;;;5061375;28;38962;-83
2021/07/13 13:52:07;;;;;;;16.63;11.45;;;;;;;;;;5051420;28;38468;-84
2021/07/13 13:54:44;;;;;;;19.42;12.68;;;;;;;;;;5054819;28;38031;-89
2021/07/13 13:57:10;;;;;;;15.50;10.82;;;;;;;;;;5055351;28;37505;-91
2021/07/13 13:59:39;;;;;;;15.95;11.90;;;;;;;;;;5056937;28;39738;-86
2021/07/13 14:02:05;;;;;;;18.20;12.82;;;;;;;;;;5057057;28;37755;-89
2021/07/13 14:04:35;;;;;;;19.52;12.23;;;;;;;;;;5060699;28;37418;-91
2021/07/13 14:07:01;;;;;;;12.65;10.77;;;;;;;;;;5056627;28;37313;-82
2021/07/13 14:09:27;;;;;;;13.38;9.73;;;;;;;;;;5047224;28;48836;-88
2021/07/13 14:11:55;;;;;;;11.70;8.82;;;;;;;;;;5056925;28;40517;-87
2021/07/13 14:14:21;;;;;;;12.02;8.27;;;;;;;;;;5054794;28;37971;-88
2021/07/13 14:16:50;;;;;;;12.63;7.90;;;;;;;;;;5055304;28;37493;-88
2021/07/13 14:19:20;;;;;;;10.07;7.30;;;;;;;;;;5056664;28;37917;-87
2021/07/13 14:21:48;;;;;;;13.02;8.05;;;;;;;;;;5061583;28;38546;-91
2021/07/13 14:24:19;;;;;;;13.70;7.20;;;;;;;;;;5048394;28;39954;-88
2021/07/13 14:26:45;;;;;;;11.55;7.68;;;;;;;;;;5047083;28;37119;-88