Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:04;;;;;;;0.00;0.00;;;8.30;45.40;;;;;;4947245;28;20485;-79
2021/04/15 00:03:30;;;;;;;0.10;0.05;;;8.30;45.40;;;;;;4914749;29;20043;-79
2021/04/15 00:06:02;;;;;;;0.10;0.00;;;8.20;45.40;;;;;;4931071;29;20536;-79
2021/04/15 00:08:28;;;;;;;0.38;0.28;;;8.20;45.50;;;;;;4930681;29;20047;-78
2021/04/15 00:10:56;;;;;;;0.45;0.22;;;8.20;45.60;;;;;;4950701;29;20298;-78
2021/04/15 00:13:33;;;;;;;2.25;0.68;;;8.10;45.50;;;;;;4948483;29;20027;-79
2021/04/15 00:16:00;;;;;;;0.08;0.05;;;8.10;45.70;;;;;;4902524;29;20134;-79
2021/04/15 00:18:26;;;;;;;0.08;0.05;;;8.10;45.80;;;;;;4917479;29;20134;-79
2021/04/15 00:20:52;;;;;;;0.00;0.00;;;8.00;45.80;;;;;;4917719;29;20042;-79
2021/04/15 00:23:18;;;;;;;0.13;0.10;;;8.00;45.80;;;;;;4916555;29;20047;-79
2021/04/15 00:25:44;;;;;;;1.30;0.10;;;8.00;46.00;;;;;;4934335;29;20497;-79
2021/04/15 00:28:10;;;;;;;0.10;0.10;;;7.90;45.90;;;;;;4933786;29;20054;-79
2021/04/15 00:30:36;;;;;;;3.25;0.60;;;7.90;46.00;;;;;;4929818;28;20047;-78
2021/04/15 00:33:06;;;;;;;0.28;0.20;;;7.90;46.00;;;;;;4926607;29;20496;-79
2021/04/15 00:35:33;;;;;;;0.93;0.13;;;7.90;46.10;;;;;;4948994;29;20046;-79
2021/04/15 00:37:59;;;;;;;0.00;0.00;;;7.80;46.10;;;;;;4972694;28;20046;-79
2021/04/15 00:40:26;;;;;;;1.33;0.52;;;7.80;46.30;;;;;;4989762;28;20045;-79
2021/04/15 00:42:52;;;;;;;0.10;0.05;;;7.70;46.40;;;;;;4992038;28;20038;-79
2021/04/15 00:45:25;;;;;;;0.52;0.10;;;7.70;46.60;;;;;;4991534;28;20368;-79
2021/04/15 00:48:13;;;;;;;0.28;0.28;;;7.60;46.60;;;;;;4993021;28;20053;-79
2021/04/15 00:51:06;;;;;;;0.00;0.00;;;7.60;46.60;;;;;;4985458;28;20512;-79
2021/04/15 00:54:20;;;;;;;0.00;0.00;;;7.60;46.70;;;;;;4992432;28;20046;-79
2021/04/15 00:56:46;;;;;;;0.00;0.00;;;7.50;46.70;;;;;;4981170;28;20042;-79
2021/04/15 00:59:12;;;;;;;0.40;0.20;;;7.50;46.90;;;;;;4990586;28;20034;-79
2021/04/15 01:01:38;;;;;;;0.85;0.15;;;7.40;46.90;;;;;;5007721;28;20037;-79
2021/04/15 01:04:05;;;;;;;1.38;0.47;;;7.40;47.10;;;;;;4989890;28;20400;-79
2021/04/15 01:06:31;;;;;;;0.15;0.10;;;7.40;47.10;;;;;;4990303;28;20038;-79
2021/04/15 01:08:59;;;;;;;0.10;0.10;;;7.40;47.10;;;;;;4993138;28;20030;-79
2021/04/15 01:11:44;;;;;;;0.22;0.15;;;7.40;47.10;;;;;;4991759;28;20517;-79
2021/04/15 01:14:24;;;;;;;0.32;0.20;;;7.40;47.00;;;;;;4992490;28;20038;-79
2021/04/15 01:17:22;;;;;;;0.30;0.13;;;7.30;47.00;;;;;;4991610;28;20518;-79
2021/04/15 01:20:28;;;;;;;0.17;0.00;;;7.30;47.10;;;;;;4966773;28;20046;-79
2021/04/15 01:22:57;;;;;;;1.98;0.30;;;7.30;47.00;;;;;;4990864;28;20050;-79
2021/04/15 01:25:29;;;;;;;0.00;0.00;;;7.30;47.00;;;;;;4991391;28;20026;-79
2021/04/15 01:28:18;;;;;;;0.03;0.00;;;7.30;47.00;;;;;;4992955;28;20391;-79
2021/04/15 01:30:47;;;;;;;0.03;0.00;;;7.30;47.00;;;;;;4989659;28;20042;-79
2021/04/15 01:33:36;;;;;;;0.00;0.00;;;7.30;47.10;;;;;;4989934;28;20045;-79
2021/04/15 01:36:05;;;;;;;0.10;0.03;;;7.30;47.80;;;;;;4983541;28;20419;-79
2021/04/15 01:38:35;;;;;;;0.15;0.00;;;7.30;47.20;;;;;;4978458;28;20041;-79
2021/04/15 01:41:04;;;;;;;0.98;0.20;;;7.20;47.20;;;;;;4975891;28;20030;-79
2021/04/15 01:43:54;;;;;;;0.00;0.00;;;7.10;47.40;;;;;;4992461;28;20045;-79
2021/04/15 01:46:22;;;;;;;0.00;0.00;;;7.10;47.50;;;;;;4978718;28;20050;-79
2021/04/15 01:48:52;;;;;;;0.05;0.00;;;7.00;47.60;;;;;;4975141;28;20042;-78
2021/04/15 01:51:22;;;;;;;0.00;0.00;;;7.00;47.60;;;;;;4990656;28;20026;-79
2021/04/15 01:54:05;;;;;;;0.75;0.10;;;7.00;47.70;;;;;;5006806;28;20049;-79
2021/04/15 01:56:41;;;;;;;0.10;0.00;;;6.90;47.70;;;;;;4979338;28;20038;-79
2021/04/15 01:59:11;;;;;;;5.32;0.30;;;6.90;47.90;;;;;;5004717;28;20034;-79
2021/04/15 02:01:40;;;;;;;0.08;0.00;;;6.80;47.90;;;;;;4975502;28;20675;-79
2021/04/15 02:04:08;;;;;;;0.10;0.03;;;6.80;48.00;;;;;;4982819;28;20037;-78
2021/04/15 02:06:36;;;;;;;0.08;0.03;;;6.80;48.00;;;;;;4983180;28;20038;-79
2021/04/15 02:09:05;;;;;;;0.00;0.00;;;6.80;48.10;;;;;;4973467;28;20048;-79
2021/04/15 02:11:39;;;;;;;0.05;0.03;;;6.70;48.10;;;;;;4988247;28;20023;-80
2021/04/15 02:14:05;;;;;;;0.20;0.00;;;6.70;48.20;;;;;;4988520;28;20038;-79
2021/04/15 02:16:33;;;;;;;0.57;0.08;;;6.70;48.30;;;;;;4973727;28;20399;-79
2021/04/15 02:19:04;;;;;;;0.10;0.00;;;6.60;48.40;;;;;;4988332;28;20039;-79
2021/04/15 02:21:45;;;;;;;0.10;0.00;;;6.60;48.40;;;;;;4986733;28;20034;-79
2021/04/15 02:24:30;;;;;;;0.00;0.00;;;6.60;48.50;;;;;;4972587;28;20037;-79
2021/04/15 02:27:22;;;;;;;0.25;0.10;;;6.60;49.20;;;;;;4976703;28;20592;-79
2021/04/15 02:29:55;;;;;;;0.30;0.10;;;6.50;48.60;;;;;;4986885;28;20033;-77
2021/04/15 02:32:27;;;;;;;0.80;0.28;;;6.50;48.70;;;;;;4956712;28;20391;-79
2021/04/15 02:34:59;;;;;;;0.03;0.03;;;6.50;48.80;;;;;;4958161;28;20042;-79
2021/04/15 02:37:34;;;;;;;0.00;0.00;;;6.40;48.80;;;;;;4989761;28;20046;-79
2021/04/15 02:40:04;;;;;;;0.20;0.10;;;6.40;48.80;;;;;;4972731;28;20041;-79
2021/04/15 02:42:31;;;;;;;0.08;0.00;;;6.40;49.00;;;;;;4988402;28;20034;-79
2021/04/15 02:45:01;;;;;;;0.05;0.00;;;6.40;49.00;;;;;;4991683;28;20030;-80
2021/04/15 02:47:36;;;;;;;0.10;0.10;;;6.30;49.20;;;;;;4973903;28;20058;-79
2021/04/15 02:50:05;;;;;;;0.00;0.00;;;6.30;49.20;;;;;;4983770;28;20037;-79
2021/04/15 02:52:33;;;;;;;15.10;0.30;;;6.20;49.30;;;;;;4986148;28;20037;-79
2021/04/15 02:55:14;;;;;;;0.47;0.35;;;6.20;49.30;;;;;;4988977;28;20038;-78
2021/04/15 02:57:45;;;;;;;0.03;0.00;;;6.20;49.40;;;;;;4960078;28;20034;-79
2021/04/15 03:00:13;;;;;;;1.10;0.30;;;6.20;49.60;;;;;;5002688;28;20026;-79
2021/04/15 03:02:45;;;;;;;0.00;0.00;;;6.10;49.60;;;;;;4983242;28;20388;-79
2021/04/15 03:05:15;;;;;;;0.17;0.10;;;6.10;49.50;;;;;;5002254;28;20034;-79
2021/04/15 03:07:41;;;;;;;0.98;0.28;;;6.20;49.60;;;;;;4990507;28;20053;-79
2021/04/15 03:10:09;;;;;;;0.28;0.10;;;6.10;49.60;;;;;;4986177;28;20038;-79
2021/04/15 03:12:37;;;;;;;0.08;0.00;;;6.10;49.70;;;;;;4988407;28;20034;-80
2021/04/15 03:15:10;;;;;;;0.20;0.00;;;6.10;49.80;;;;;;4974275;28;20050;-78
2021/04/15 03:17:38;;;;;;;0.00;0.00;;;6.00;49.90;;;;;;5004037;28;20037;-79
2021/04/15 03:20:09;;;;;;;0.17;0.03;;;6.00;50.00;;;;;;5004920;28;20034;-79
2021/04/15 03:22:56;;;;;;;4.93;0.50;;;6.00;50.10;;;;;;4991871;28;20031;-79
2021/04/15 03:25:23;;;;;;;0.30;0.00;;;5.90;50.20;;;;;;4991205;28;20030;-79
2021/04/15 03:27:58;;;;;;;0.57;0.32;;;5.90;50.20;;;;;;4989129;28;20049;-80
2021/04/15 03:30:36;;;;;;;0.00;0.00;;;5.90;50.30;;;;;;4988899;28;20035;-79
2021/04/15 03:33:09;;;;;;;0.17;0.10;;;5.90;50.30;;;;;;4987833;28;20034;-79
2021/04/15 03:35:42;;;;;;;0.40;0.10;;;5.90;50.30;;;;;;4987727;28;20034;-79
2021/04/15 03:38:15;;;;;;;0.22;0.08;;;5.90;50.40;;;;;;4989329;28;20031;-80
2021/04/15 03:40:49;;;;;;;0.05;0.00;;;5.80;50.40;;;;;;4977293;28;20037;-79
2021/04/15 03:43:26;;;;;;;0.00;0.00;;;5.80;50.50;;;;;;4990344;28;20041;-79
2021/04/15 03:46:18;;;;;;;0.47;0.33;;;5.80;50.50;;;;;;4986958;28;20445;-79
2021/04/15 03:48:56;;;;;;;0.30;0.10;;;5.70;50.70;;;;;;4990421;28;20529;-80
2021/04/15 03:51:24;;;;;;;0.53;0.10;;;5.70;50.80;;;;;;4973954;28;20018;-79
2021/04/15 03:54:11;;;;;;;0.93;0.30;;;5.70;51.00;;;;;;4971930;28;20092;-79
2021/04/15 03:56:40;;;;;;;0.20;0.13;;;5.60;50.90;;;;;;4988596;28;20031;-80
2021/04/15 03:59:22;;;;;;;0.57;0.30;;;5.60;51.00;;;;;;5004547;28;20023;-80
2021/04/15 04:01:54;;;;;;;0.60;0.47;;;5.60;51.10;;;;;;4969940;28;20049;-78
2021/04/15 04:05:03;;;;;;;0.00;0.00;;;5.50;51.20;;;;;;4990540;28;20026;-79
2021/04/15 04:07:36;;;;;;;0.10;0.00;;;5.50;51.30;;;;;;4921249;29;20044;-81
2021/04/15 04:10:17;;;;;;;0.00;0.00;;;5.50;51.40;;;;;;4950300;29;20042;-82
2021/04/15 04:13:02;;;;;;;0.20;0.10;;;5.40;51.60;;;;;;4917248;29;20043;-82
2021/04/15 04:15:30;;;;;;;0.00;0.00;;;5.40;51.70;;;;;;4938368;28;20031;-81
2021/04/15 04:18:22;;;;;;;0.20;0.00;;;5.40;51.70;;;;;;4935398;28;20038;-82
2021/04/15 04:20:48;;;;;;;0.43;0.20;;;5.30;51.80;;;;;;4953751;28;20042;-81
2021/04/15 04:23:51;;;;;;;0.00;0.00;;;5.30;52.00;;;;;;4969850;28;20420;-80
2021/04/15 04:26:37;;;;;;;3.40;0.77;;;5.30;52.00;;;;;;4969393;28;20373;-80
2021/04/15 04:29:13;;;;;;;0.10;0.10;;;5.30;52.10;;;;;;4940534;28;20043;-80
2021/04/15 04:31:41;;;;;;;0.40;0.40;;;5.30;52.00;;;;;;4953864;28;20039;-80
2021/04/15 04:34:08;;;;;;;0.10;0.03;;;5.30;52.00;;;;;;4934589;29;20046;-79
2021/04/15 04:36:35;;;;;;;0.60;0.10;;;5.30;52.00;;;;;;4950183;28;20047;-80
2021/04/15 04:39:01;;;;;;;0.00;0.00;;;5.30;52.00;;;;;;4988605;28;20050;-79
2021/04/15 04:41:47;;;;;;;0.00;0.00;;;5.30;52.10;;;;;;5008532;28;20038;-79
2021/04/15 04:44:16;;;;;;;3.80;0.30;;;5.30;52.70;;;;;;4978139;28;20507;-79
2021/04/15 04:46:48;;;;;;;0.00;0.00;;;5.30;52.20;;;;;;4957844;28;20050;-79
2021/04/15 04:49:27;;;;;;;1.07;0.53;;;5.30;52.20;;;;;;4971097;28;20056;-79
2021/04/15 04:51:57;;;;;;;0.13;0.10;;;5.20;52.30;;;;;;4991208;28;20479;-79
2021/04/15 04:54:24;;;;;;;0.93;0.10;;;5.20;52.40;;;;;;4991982;28;20502;-79
2021/04/15 04:56:58;;;;;;;0.77;0.50;;;5.20;53.10;;;;;;4974427;28;20050;-79
2021/04/15 04:59:29;;;;;;;3.93;1.13;;;5.20;52.40;;;;;;4992013;28;20034;-79
2021/04/15 05:01:55;;;;;;;0.73;0.45;;;5.20;52.40;;;;;;4991327;28;20035;-79
2021/04/15 05:04:21;;;;;;;0.07;0.00;;;5.20;52.40;;;;;;4994401;28;20042;-79
2021/04/15 05:06:48;;;;;;;0.20;0.10;;;5.20;52.30;;;;;;4991211;28;20038;-79
2021/04/15 05:09:14;;;;;;;0.90;0.60;;;5.20;52.40;;;;;;4991776;28;20042;-80
2021/04/15 05:11:44;;;;;;;0.73;0.23;;;5.20;52.40;;;;;;4993911;28;20026;-79
2021/04/15 05:14:11;;;;;;;0.20;0.20;;;5.20;52.40;;;;;;4976516;28;20042;-79
2021/04/15 05:17:00;;;;;;;0.30;0.20;;;5.20;52.40;;;;;;4974033;28;20042;-79
2021/04/15 05:19:27;;;;;;;0.00;0.00;;;5.20;52.40;;;;;;4990753;28;20038;-79
2021/04/15 05:21:53;;;;;;;0.40;0.10;;;5.20;52.30;;;;;;4972645;28;20053;-79
2021/04/15 05:24:23;;;;;;;0.57;0.20;;;5.30;52.40;;;;;;4985262;28;20042;-79
2021/04/15 05:26:49;;;;;;;1.40;0.28;;;5.30;52.30;;;;;;4975733;28;20053;-79
2021/04/15 05:29:38;;;;;;;1.53;0.47;;;5.30;52.40;;;;;;4995564;28;20042;-79
2021/04/15 05:32:04;;;;;;;0.00;0.00;;;5.30;52.40;;;;;;4977613;28;20058;-79
2021/04/15 05:34:36;;;;;;;0.20;0.20;;;5.20;52.40;;;;;;4993335;28;20049;-79
2021/04/15 05:37:03;;;;;;;;;;;5.20;52.40;;;;;;4994515;28;20031;-79
2021/04/15 05:39:30;;;;;;;0.70;0.47;;;5.20;52.40;;;;;;4995697;28;19918;-78
2021/04/15 05:41:56;;;;;;;2.13;0.60;;;5.30;52.30;;;;;;4994429;28;20031;-79
2021/04/15 05:44:45;;;;;;;0.87;0.40;;;5.30;52.20;;;;;;4996422;28;20411;-79
2021/04/15 05:47:15;;;;;;;0.50;0.10;;;5.30;52.20;;;;;;4978002;28;20046;-80
2021/04/15 05:49:45;;;;;;;1.93;0.40;;;5.30;52.30;;;;;;4990630;28;20022;-79
2021/04/15 05:52:29;;;;;;;0.00;0.00;;;5.30;52.30;;;;;;4979158;28;20050;-79
2021/04/15 05:54:59;;;;;;;1.47;0.60;;;5.40;52.40;;;;;;4994621;28;20034;-79
2021/04/15 05:57:28;;;;;;;0.33;0.27;;;5.40;52.40;;;;;;4994889;28;20034;-79
2021/04/15 06:00:06;;;;;;;0.50;0.20;;;5.40;52.30;;;;;;4978356;28;20049;-79
2021/04/15 06:02:51;;;;;;;0.30;0.00;;;5.50;52.40;;;;;;4997804;28;20031;-79
2021/04/15 06:05:27;;;;;;;0.17;0.13;;;5.60;52.40;;;;;;4983534;28;20046;-79
2021/04/15 06:07:55;;;;;;;0.30;0.13;;;5.60;52.50;;;;;;4995218;28;20038;-80
2021/04/15 06:10:26;;;;;;;0.38;0.22;;;5.70;52.60;;;;;;4975996;28;20029;-80
2021/04/15 06:12:57;;;;;;;0.80;0.40;;;5.90;52.40;;;;;;4993659;28;20040;-80
2021/04/15 06:15:51;;;;;;;0.90;0.23;;;6.10;52.20;;;;;;4993959;28;20034;-80
2021/04/15 06:18:34;;;;;;;0.43;0.37;;;6.30;52.10;;;;;;4986215;28;20042;-80
2021/04/15 06:21:33;;;;;;;0.60;0.32;;;6.50;52.00;;;;;;4939134;28;20031;-79
2021/04/15 06:24:07;;;;;;;0.27;0.23;;;6.50;52.00;;;;;;4957999;28;20043;-83
2021/04/15 06:26:41;;;;;;;0.75;0.32;;;6.60;52.20;;;;;;4958767;28;20038;-85
2021/04/15 06:29:10;;;;;;;0.00;0.00;;;6.70;52.50;;;;;;4957313;28;20050;-85
2021/04/15 06:31:46;;;;;;;0.22;0.22;;;6.70;52.90;;;;;;4972139;28;20031;-86
2021/04/15 06:34:12;;;;;;;4.00;0.68;;;6.70;53.10;;;;;;4957156;28;20377;-86
2021/04/15 06:36:41;;;;;;;0.17;0.05;;;6.70;53.20;;;;;;4956602;28;20050;-86
2021/04/15 06:39:17;;;;;;;0.20;0.00;;;6.80;53.10;;;;;;4953806;28;20027;-90
2021/04/15 06:42:08;;;;;;;0.00;0.00;;;6.90;53.00;;;;;;4956430;28;20046;-84
2021/04/15 06:44:58;;;;;;;1.90;0.63;;;7.00;52.90;;;;;;4970458;28;20046;-86
2021/04/15 06:47:45;;;;;;;5.70;0.35;;;7.10;53.00;;;;;;4957926;28;20043;-88
2021/04/15 06:50:32;;;;;;;0.20;0.10;;;7.20;52.90;;;;;;4956654;28;20035;-88
2021/04/15 06:53:16;;;;;;;0.10;0.00;;;7.20;53.20;;;;;;4968953;28;20500;-87
2021/04/15 06:56:10;;;;;;;0.57;0.43;;;7.20;53.70;;;;;;4982015;28;20038;-86
2021/04/15 06:59:00;;;;;;;0.93;0.40;;;7.20;54.10;;;;;;4994708;28;20491;-85
2021/04/15 07:01:44;;;;;;;0.80;0.80;;;7.20;54.10;;;;;;4993304;28;20047;-83
2021/04/15 07:04:15;;;;;;;0.13;0.13;;;7.30;54.20;;;;;;4992631;28;20030;-83
2021/04/15 07:06:45;;;;;;;1.65;0.57;;;7.40;54.70;;;;;;4989805;28;20034;-78
2021/04/15 07:09:29;;;;;;;0.40;0.30;;;7.50;54.10;;;;;;4989126;28;20399;-82
2021/04/15 07:12:28;;;;;;;0.00;0.00;;;7.60;54.10;;;;;;4992279;28;20030;-83
2021/04/15 07:15:21;;;;;;;1.23;0.70;;;7.60;54.10;;;;;;4989926;28;20046;-85
2021/04/15 07:18:08;;;;;;;0.47;0.25;;;7.70;54.20;;;;;;4989103;28;20520;-85
2021/04/15 07:20:56;;;;;;;1.10;0.63;;;7.70;54.80;;;;;;4972825;28;20043;-83
2021/04/15 07:23:28;;;;;;;1.95;0.10;;;7.90;54.10;;;;;;4978454;28;20375;-83
2021/04/15 07:26:31;;;;;;;2.72;0.10;;;8.00;53.90;;;;;;4990590;28;20394;-85
2021/04/15 07:29:19;;;;;;;0.15;0.08;;;8.20;53.80;;;;;;5004808;28;20046;-82
2021/04/15 07:32:06;;;;;;;1.20;0.32;;;8.20;53.80;;;;;;4991222;28;20407;-82
2021/04/15 07:34:55;;;;;;;0.40;0.08;;;8.30;53.70;;;;;;4992550;28;20030;-83
2021/04/15 07:37:58;;;;;;;2.38;0.80;;;8.40;53.80;;;;;;4991237;28;20018;-81
2021/04/15 07:40:51;;;;;;;2.67;1.17;;;8.50;53.80;;;;;;4976354;28;20485;-86
2021/04/15 07:44:08;;;;;;;0.03;0.00;;;8.60;53.60;;;;;;4990691;28;20034;-84
2021/04/15 07:47:18;;;;;;;0.30;0.28;;;8.80;53.40;;;;;;4969299;28;20534;-88
2021/04/15 07:50:12;;;;;;;0.90;0.32;;;8.90;53.40;;;;;;4910088;29;20052;-85
2021/04/15 07:53:15;;;;;;;0.52;0.40;;;9.10;53.20;;;;;;4909077;29;20510;-85
2021/04/15 07:56:05;;;;;;;0.77;0.45;;;9.20;53.10;;;;;;4914019;29;20048;-86
2021/04/15 07:58:51;;;;;;;2.38;0.75;;;9.30;53.00;;;;;;4910026;29;20032;-85
2021/04/15 08:01:47;;;;;;;3.35;0.73;;;9.40;52.90;;;;;;4886821;29;20033;-86
2021/04/15 08:04:41;;;;;;;0.98;0.35;;;9.70;52.80;;;;;;4868392;29;20399;-86
2021/04/15 08:07:25;;;;;;;1.48;0.30;;;10.20;52.30;;;;;;4868634;29;20407;-84
2021/04/15 08:10:03;;;;;;;1.75;0.57;;;10.40;51.80;;;;;;4872213;29;20056;-82
2021/04/15 08:13:05;;;;;;;0.63;0.30;;;10.50;51.60;;;;;;4856212;29;20041;-86
2021/04/15 08:15:49;;;;;;;1.75;0.70;;;10.50;51.50;;;;;;4857220;29;20503;-87
2021/04/15 08:18:22;;;;;;;4.22;1.67;;;10.50;51.50;;;;;;4858564;29;20037;-82
2021/04/15 08:21:09;;;;;;;3.08;0.73;;;10.50;51.60;;;;;;4888463;29;20048;-86
2021/04/15 08:23:43;;;;;;;1.58;0.88;;;10.70;51.50;;;;;;4909677;29;20141;-88
2021/04/15 08:26:30;;;;;;;0.85;0.63;;;10.80;51.20;;;;;;4879139;29;20040;-87
2021/04/15 08:29:02;;;;;;;0.00;0.00;;;10.90;51.10;;;;;;4909163;29;20056;-86
2021/04/15 08:31:50;;;;;;;12.18;1.00;;;10.90;50.90;;;;;;4920420;28;20047;-86
2021/04/15 08:34:39;;;;;;;2.50;1.23;;;10.90;51.50;;;;;;4916975;29;20047;-82
2021/04/15 08:37:40;;;;;;;0.90;0.40;;;11.20;50.80;;;;;;4913886;29;20032;-82
2021/04/15 08:40:45;;;;;;;0.73;0.35;;;11.30;50.40;;;;;;4934046;28;20108;-85
2021/04/15 08:43:51;;;;;;;2.20;1.13;;;11.40;50.10;;;;;;4982781;28;20043;-83
2021/04/15 08:46:34;;;;;;;3.10;1.85;;;11.40;50.20;;;;;;4958613;28;20044;-86
2021/04/15 08:49:17;;;;;;;1.35;0.68;;;11.50;50.00;;;;;;4951228;28;20042;-86
2021/04/15 08:51:56;;;;;;;1.35;0.50;;;11.70;49.70;;;;;;4935948;28;20054;-88
2021/04/15 08:54:31;;;;;;;2.40;0.88;;;11.80;49.50;;;;;;4963787;28;20039;-88
2021/04/15 08:57:18;;;;;;;1.17;0.50;;;11.90;49.40;;;;;;4947334;28;20040;-88
2021/04/15 08:59:56;;;;;;;2.25;0.95;;;12.00;49.20;;;;;;4965676;28;20112;-84
2021/04/15 09:02:47;;;;;;;4.13;0.95;;;12.20;49.20;;;;;;4958139;28;20130;-86
2021/04/15 09:05:20;;;;;;;2.85;1.27;;;12.30;49.00;;;;;;4980582;28;20031;-79
2021/04/15 09:08:10;;;;;;;3.25;1.38;;;12.50;48.70;;;;;;4969812;28;20038;-81
2021/04/15 09:10:42;;;;;;;1.87;1.13;;;12.60;48.50;;;;;;4969529;28;20385;-80
2021/04/15 09:13:15;;;;;;;2.67;0.40;;;12.70;48.30;;;;;;4972572;28;20081;-80
2021/04/15 09:16:02;;;;;;;2.90;0.75;;;12.80;48.20;;;;;;4974578;28;20053;-81
2021/04/15 09:18:54;;;;;;;7.70;2.40;;;12.90;48.20;;;;;;4993638;28;20037;-81
2021/04/15 09:21:23;;;;;;;3.83;1.77;;;13.00;48.00;;;;;;4991037;28;20034;-80
2021/04/15 09:24:04;;;;;;;1.98;0.77;;;13.20;47.80;;;;;;4994637;28;20502;-81
2021/04/15 09:26:57;;;;;;;1.17;0.40;;;13.20;47.40;;;;;;4995717;28;20030;-82
2021/04/15 09:29:53;;;;;;;4.75;0.93;;;13.30;47.40;;;;;;4986683;28;20034;-81
2021/04/15 09:32:41;;;;;;;3.33;0.70;;;13.40;47.20;;;;;;4984860;28;20045;-82
2021/04/15 09:35:13;;;;;;;2.58;0.63;;;13.50;46.90;;;;;;4993890;28;20038;-83
2021/04/15 09:38:01;;;;;;;0.68;0.38;;;13.50;46.70;;;;;;4993726;28;20043;-82
2021/04/15 09:40:27;;;;;;;0.65;0.32;;;13.70;46.70;;;;;;4993796;28;20479;-83
2021/04/15 09:43:09;;;;;;;3.25;0.82;;;13.60;46.20;;;;;;4995025;28;20499;-83
2021/04/15 09:45:40;;;;;;;1.10;0.32;;;13.60;46.20;;;;;;4994899;28;20041;-82
2021/04/15 09:48:20;;;;;;;4.38;1.10;;;13.60;46.30;;;;;;4994055;28;20042;-85
2021/04/15 09:50:54;;;;;;;3.83;0.80;;;13.70;46.00;;;;;;4996600;28;20034;-81
2021/04/15 09:53:45;;;;;;;2.45;0.77;;;13.70;45.80;;;;;;4994494;28;20034;-85
2021/04/15 09:56:16;;;;;;;1.92;0.75;;;13.90;45.60;;;;;;4991058;28;20042;-81
2021/04/15 09:58:54;;;;;;;1.77;0.65;;;14.10;45.20;;;;;;4991877;28;20026;-82
2021/04/15 10:01:24;;;;;;;3.15;0.98;;;14.00;44.60;;;;;;4995606;28;20034;-81
2021/04/15 10:04:01;;;;;;;3.65;1.08;;;14.00;44.60;;;;;;4993359;28;20395;-82
2021/04/15 10:06:35;;;;;;;1.33;0.68;;;14.20;44.60;;;;;;4992837;28;20046;-82
2021/04/15 10:09:08;;;;;;;0.30;0.20;;;14.30;44.20;;;;;;4993848;28;20042;-83
2021/04/15 10:12:08;;;;;;;2.35;0.55;;;14.30;44.00;;;;;;4993805;28;20045;-80
2021/04/15 10:15:00;;;;;;;0.10;0.10;;;14.30;43.90;;;;;;4979390;28;20026;-82
2021/04/15 10:17:44;;;;;;;0.22;0.10;;;14.30;43.60;;;;;;4962599;28;20031;-81
2021/04/15 10:20:47;;;;;;;2.10;1.13;;;14.40;43.70;;;;;;4994389;28;20041;-80
2021/04/15 10:23:31;;;;;;;0.10;0.00;;;14.30;43.00;;;;;;5002941;28;20046;-79
2021/04/15 10:26:22;;;;;;;2.17;0.85;;;14.30;43.00;;;;;;4988777;28;20035;-80
2021/04/15 10:28:59;;;;;;;1.08;0.35;;;14.40;42.80;;;;;;4968115;28;20077;-86
2021/04/15 10:32:03;;;;;;;3.65;0.75;;;14.50;42.50;;;;;;4950017;28;20034;-83
2021/04/15 10:34:32;;;;;;;1.88;0.70;;;14.50;42.40;;;;;;4954014;28;20037;-82
2021/04/15 10:37:34;;;;;;;0.80;0.55;;;14.50;42.40;;;;;;4956758;28;20050;-84
2021/04/15 10:40:15;;;;;;;0.85;0.20;;;14.40;42.30;;;;;;4973189;28;20143;-83
2021/04/15 10:43:04;;;;;;;1.27;0.55;;;14.30;42.90;;;;;;4954009;28;20197;-85
2021/04/15 10:45:41;;;;;;;0.63;0.43;;;14.20;41.80;;;;;;4952644;28;20039;-83
2021/04/15 10:48:29;;;;;;;5.22;1.45;;;14.10;41.70;;;;;;4953354;28;20407;-85
2021/04/15 10:51:05;;;;;;;1.92;0.63;;;14.10;41.70;;;;;;4930276;28;20054;-83
2021/04/15 10:53:57;;;;;;;1.13;0.30;;;14.00;41.50;;;;;;4952795;28;20041;-82
2021/04/15 10:56:23;;;;;;;2.15;0.77;;;14.00;41.10;;;;;;4952291;28;20039;-81
2021/04/15 10:58:53;;;;;;;2.33;0.73;;;13.80;40.90;;;;;;4968981;28;20554;-82
2021/04/15 11:01:31;;;;;;;0.68;0.35;;;13.80;40.60;;;;;;4950700;28;20033;-82
2021/04/15 11:04:22;;;;;;;2.03;0.50;;;13.80;40.10;;;;;;4932874;28;20046;-83
2021/04/15 11:07:05;;;;;;;0.63;0.52;;;13.70;40.00;;;;;;4977146;28;20046;-84
2021/04/15 11:09:32;;;;;;;0.50;0.25;;;13.90;40.20;;;;;;4978881;28;20071;-80
2021/04/15 11:12:13;;;;;;;3.90;0.77;;;14.00;39.30;;;;;;4972653;28;20045;-81
2021/04/15 11:14:43;;;;;;;0.10;0.00;;;14.10;39.70;;;;;;4988559;28;20037;-80
2021/04/15 11:17:16;;;;;;;0.77;0.25;;;14.00;38.70;;;;;;4974517;28;20396;-82
2021/04/15 11:19:43;;;;;;;4.03;0.85;;;13.90;38.80;;;;;;4988778;28;20049;-80
2021/04/15 11:22:28;;;;;;;3.42;0.82;;;13.70;38.80;;;;;;4978727;28;20046;-83
2021/04/15 11:25:14;;;;;;;1.85;1.05;;;13.70;39.10;;;;;;4983127;28;20492;-80
2021/04/15 11:27:40;;;;;;;1.33;0.45;;;13.80;39.00;;;;;;4986984;28;20034;-82
2021/04/15 11:30:06;;;;;;;1.85;0.55;;;13.90;38.80;;;;;;4989188;28;20050;-79
2021/04/15 11:32:41;;;;;;;7.88;1.17;;;14.00;38.80;;;;;;4989009;28;20026;-79
2021/04/15 11:35:11;;;;;;;0.47;0.13;;;14.10;38.60;;;;;;4986954;28;20027;-79
2021/04/15 11:37:38;;;;;;;2.45;0.80;;;14.10;38.40;;;;;;4990922;28;20026;-80
2021/04/15 11:40:30;;;;;;;1.48;0.43;;;14.00;38.40;;;;;;4969308;28;20038;-80
2021/04/15 11:42:56;;;;;;;0.30;0.10;;;13.90;38.70;;;;;;4976360;28;20042;-82
2021/04/15 11:45:40;;;;;;;0.00;0.00;;;14.00;38.60;;;;;;4977182;28;20496;-83
2021/04/15 11:48:20;;;;;;;1.65;0.73;;;14.00;38.60;;;;;;4957831;28;20046;-82
2021/04/15 11:51:10;;;;;;;0.43;0.20;;;14.00;38.60;;;;;;4969737;28;20035;-81
2021/04/15 11:53:39;;;;;;;1.13;0.50;;;14.20;38.20;;;;;;4981772;28;20031;-81
2021/04/15 11:56:23;;;;;;;0.45;0.05;;;14.20;37.60;;;;;;4971050;28;20043;-80
2021/04/15 11:58:51;;;;;;;0.65;0.30;;;14.10;37.40;;;;;;4989023;28;20026;-80
2021/04/15 12:01:25;;;;;;;0.50;0.22;;;14.00;37.40;;;;;;4985109;28;20026;-82
2021/04/15 12:03:59;;;;;;;0.63;0.43;;;13.90;37.50;;;;;;4976024;28;20023;-84
2021/04/15 12:06:28;;;;;;;1.75;0.63;;;14.00;37.40;;;;;;4963435;28;20379;-83
2021/04/15 12:08:54;;;;;;;0.20;0.10;;;14.10;37.30;;;;;;4964148;28;20050;-83
2021/04/15 12:11:28;;;;;;;0.40;0.20;;;14.10;37.20;;;;;;4991577;28;20022;-83
2021/04/15 12:13:58;;;;;;;0.35;0.17;;;14.10;37.10;;;;;;4991270;28;20050;-82
2021/04/15 12:16:58;;;;;;;1.35;0.73;;;13.90;37.20;;;;;;4987958;28;20049;-83
2021/04/15 12:19:43;;;;;;;1.17;0.52;;;13.80;37.40;;;;;;5020412;28;20037;-83
2021/04/15 12:23:06;;;;;;;3.20;0.98;;;13.80;37.60;;;;;;4993484;28;20037;-83
2021/04/15 12:25:54;;;;;;;3.50;1.02;;;13.90;37.50;;;;;;4970263;28;20050;-83
2021/04/15 12:28:37;;;;;;;2.58;0.93;;;14.00;37.00;;;;;;4970017;28;20027;-83
2021/04/15 12:31:18;;;;;;;2.05;1.25;;;14.10;37.00;;;;;;4969840;28;20035;-84
2021/04/15 12:33:52;;;;;;;2.45;1.75;;;14.20;37.00;;;;;;4951131;28;20039;-83
2021/04/15 12:36:24;;;;;;;2.22;0.82;;;14.20;36.90;;;;;;4949327;28;20034;-81
2021/04/15 12:38:54;;;;;;;3.63;1.70;;;14.10;36.90;;;;;;4963051;28;20106;-82
2021/04/15 12:41:20;;;;;;;0.45;0.30;;;14.10;37.20;;;;;;4974910;28;20034;-82
2021/04/15 12:43:48;;;;;;;1.45;0.73;;;14.20;37.00;;;;;;4961638;28;20047;-83
2021/04/15 12:46:19;;;;;;;2.22;1.13;;;14.30;36.80;;;;;;4974709;28;20055;-82
2021/04/15 12:48:56;;;;;;;1.08;0.32;;;14.30;36.80;;;;;;4949728;28;20052;-82
2021/04/15 12:51:31;;;;;;;1.70;1.25;;;14.40;36.70;;;;;;4959143;28;20194;-84
2021/04/15 12:54:00;;;;;;;4.45;0.90;;;14.60;36.40;;;;;;4958676;28;20041;-84
2021/04/15 12:56:41;;;;;;;0.68;0.25;;;14.60;36.00;;;;;;4963349;28;20038;-85
2021/04/15 12:59:09;;;;;;;2.22;0.80;;;14.60;35.80;;;;;;4995277;28;20049;-83
2021/04/15 13:01:38;;;;;;;3.92;1.25;;;14.60;35.90;;;;;;4994181;28;20029;-83
2021/04/15 13:04:24;;;;;;;0.52;0.22;;;14.50;36.00;;;;;;4994116;28;20022;-83
2021/04/15 13:06:59;;;;;;;0.25;0.05;;;14.40;36.40;;;;;;4995450;28;20038;-83
2021/04/15 13:09:26;;;;;;;0.55;0.55;;;14.40;36.50;;;;;;4996392;28;20038;-84
2021/04/15 13:11:52;;;;;;;1.05;0.22;;;14.30;36.50;;;;;;4994321;28;20026;-84
2021/04/15 13:14:41;;;;;;;2.58;0.82;;;14.30;36.50;;;;;;4997228;28;20030;-83
2021/04/15 13:17:08;;;;;;;1.65;0.60;;;14.30;36.60;;;;;;4993700;28;20030;-83
2021/04/15 13:19:36;;;;;;;3.20;0.65;;;14.30;36.50;;;;;;4960394;28;20030;-83
2021/04/15 13:22:05;;;;;;;0.45;0.28;;;14.20;36.60;;;;;;4993930;28;20045;-80
2021/04/15 13:24:46;;;;;;;3.05;0.55;;;14.10;36.50;;;;;;4989963;28;20393;-83
2021/04/15 13:27:34;;;;;;;0.22;0.00;;;14.10;36.50;;;;;;4993690;28;20038;-80
2021/04/15 13:30:19;;;;;;;1.98;0.65;;;14.20;36.20;;;;;;4994444;28;20423;-81
2021/04/15 13:32:58;;;;;;;0.68;0.30;;;14.30;36.20;;;;;;4994758;28;20538;-82
2021/04/15 13:35:53;;;;;;;3.10;1.40;;;14.30;36.00;;;;;;4994801;28;20035;-85
2021/04/15 13:41:28;;;;;;;10.57;0.70;;;14.10;36.10;;;;;;4996275;28;20050;-84
2021/04/15 13:44:03;;;;;;;1.67;0.70;;;14.20;36.10;;;;;;4970937;28;20035;-85
2021/04/15 13:46:41;;;;;;;0.22;0.05;;;14.30;36.00;;;;;;4950010;28;20050;-85
2021/04/15 13:49:14;;;;;;;0.50;0.22;;;14.30;35.80;;;;;;4987811;28;20055;-82
2021/04/15 13:51:49;;;;;;;6.93;1.05;;;14.30;35.80;;;;;;4988237;28;20101;-86