Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:07;;;;;;;11.07;4.10;;;;;;;4.14;75.19;104802.19;5018467;28;20560;-72
2022/03/19 00:04:32;;;;;;;11.23;4.83;;;;;;;4.06;75.67;104804.66;5021779;28;20604;-73
2022/03/19 00:06:58;;;;;;;11.97;4.60;;;;;;;3.94;76.81;104806.75;5021059;28;20665;-73
2022/03/19 00:09:23;;;;;;;11.67;4.27;;;;;;;3.96;76.45;104812.88;5017866;28;20329;-73
2022/03/19 00:11:49;;;;;;;9.53;4.33;;;;;;;3.91;76.78;104813.13;5020985;28;20182;-73
2022/03/19 00:14:14;;;;;;;14.50;5.47;;;;;;;3.86;76.79;104809.19;5025433;28;20225;-73
2022/03/19 00:16:40;;;;;;;12.53;4.23;;;;;;;3.78;76.54;104809.97;5020104;28;20324;-73
2022/03/19 00:19:08;;;;;;;11.37;4.00;;;;;;;3.78;77.16;104809.97;5022105;28;20678;-73
2022/03/19 00:21:34;;;;;;;9.30;3.83;;;;;;;3.83;77.20;104814.81;5020008;28;20567;-74
2022/03/19 00:24:02;;;;;;;12.97;4.47;;;;;;;3.66;78.57;104821.28;5021122;28;20859;-73
2022/03/19 00:26:30;;;;;;;14.63;5.13;;;;;;;3.69;78.69;104832.63;5016312;28;20187;-72
2022/03/19 00:28:55;;;;;;;14.67;5.10;;;;;;;3.60;78.60;104836.72;5003795;28;20197;-73
2022/03/19 00:31:20;;;;;;;15.47;5.60;;;;;;;3.59;78.86;104844.13;5021112;28;20201;-73
2022/03/19 00:33:46;;;;;;;14.50;5.67;;;;;;;3.57;78.87;104848.13;5016727;28;20180;-73
2022/03/19 00:36:11;;;;;;;11.10;5.10;;;;;;;3.42;79.30;104854.00;5010007;28;20206;-73
2022/03/19 00:38:36;;;;;;;13.50;5.27;;;;;;;3.30;79.25;104850.09;5008961;28;20187;-73
2022/03/19 00:41:03;;;;;;;11.63;5.60;;;;;;;3.11;79.66;104849.66;5009864;28;20233;-73
2022/03/19 00:43:28;;;;;;;12.17;5.20;;;;;;;3.15;79.52;104859.41;5009624;28;20672;-73
2022/03/19 00:45:54;;;;;;;19.87;5.37;;;;;;;3.03;79.68;104858.00;5009810;28;20214;-73
2022/03/19 00:48:19;;;;;;;12.03;4.53;;;;;;;2.97;79.34;104857.31;5009781;28;20271;-73
2022/03/19 00:50:45;;;;;;;13.27;5.30;;;;;;;2.93;79.07;104859.31;5009773;28;20210;-73
2022/03/19 00:53:10;;;;;;;10.87;5.27;;;;;;;2.89;78.92;104860.59;5016786;28;20812;-73
2022/03/19 00:55:36;;;;;;;13.60;5.80;;;;;;;2.83;79.00;104859.91;5028105;28;20641;-73
2022/03/19 00:58:01;;;;;;;18.30;5.90;;;;;;;2.78;78.94;104860.09;5028096;28;20596;-73
2022/03/19 01:00:27;;;;;;;10.70;5.20;;;;;;;2.72;80.09;104860.28;5031293;28;20260;-73
2022/03/19 01:02:54;;;;;;;12.87;5.67;;;;;;;2.74;78.95;104865.50;5032280;28;20214;-73
2022/03/19 01:05:21;;;;;;;11.37;5.03;;;;;;;2.55;79.54;104867.56;5033467;28;20217;-73
2022/03/19 01:07:48;;;;;;;11.87;5.37;;;;;;;2.57;79.73;104870.28;5031268;28;20562;-73
2022/03/19 01:10:15;;;;;;;15.10;4.73;;;;;;;2.52;79.68;104872.25;5049393;28;20200;-73
2022/03/19 01:12:41;;;;;;;13.47;5.60;;;;;;;2.62;79.82;104861.59;5051730;28;20243;-73
2022/03/19 01:15:08;;;;;;;9.93;4.97;;;;;;;2.56;80.09;104869.38;5051480;28;20624;-73
2022/03/19 01:17:34;;;;;;;12.57;5.50;;;;;;;2.51;80.10;104867.94;5052949;28;20196;-73
2022/03/19 01:20:01;;;;;;;12.43;4.90;;;;;;;2.51;80.37;104872.06;5051807;28;20197;-73
2022/03/19 01:22:28;;;;;;;10.80;5.00;;;;;;;2.41;80.52;104876.78;5046345;28;20190;-73
2022/03/19 01:24:54;;;;;;;13.47;5.63;;;;;;;2.36;79.32;104873.75;5033041;28;20708;-73
2022/03/19 01:27:20;;;;;;;11.67;4.87;;;;;;;2.29;79.68;104872.84;5048257;28;20202;-73
2022/03/19 01:29:45;;;;;;;10.87;4.93;;;;;;;2.30;80.03;104877.19;5015156;28;20194;-73
2022/03/19 01:32:11;;;;;;;16.30;6.00;;;;;;;2.30;80.97;104878.06;5033042;28;20198;-73
2022/03/19 01:34:36;;;;;;;17.43;5.27;;;;;;;2.27;79.75;104871.75;5032904;28;20256;-72
2022/03/19 01:37:02;;;;;;;12.70;4.67;;;;;;;2.25;80.12;104875.75;5016982;28;20281;-73
2022/03/19 01:39:28;;;;;;;16.33;5.43;;;;;;;2.20;80.92;104870.13;5012997;28;20183;-73
2022/03/19 01:41:54;;;;;;;15.20;5.60;;;;;;;2.21;81.62;104869.41;5012759;28;20191;-73
2022/03/19 01:44:21;;;;;;;17.33;5.67;;;;;;;2.25;81.85;104875.75;5011534;28;20306;-73
2022/03/19 01:46:56;;;;;;;13.27;5.60;;;;;;;2.15;82.34;104871.22;5012757;28;20658;-73
2022/03/19 01:49:21;;;;;;;20.23;5.60;;;;;;;2.24;82.59;104876.44;5012859;28;20219;-73
2022/03/19 01:51:47;;;;;;;12.43;5.53;;;;;;;2.12;82.44;104872.50;5030514;28;20237;-73
2022/03/19 01:54:13;;;;;;;13.10;5.77;;;;;;;2.03;82.81;104873.94;5032910;28;20206;-72
2022/03/19 01:56:39;;;;;;;13.03;5.30;;;;;;;1.99;82.13;104877.72;5032402;28;20191;-73
2022/03/19 01:59:06;;;;;;;14.30;5.47;;;;;;;1.92;82.81;104879.34;5047184;28;20235;-73
2022/03/19 02:01:32;;;;;;;15.70;4.90;;;;;;;1.94;82.83;104872.84;5032417;28;20596;-73
2022/03/19 02:03:58;;;;;;;12.27;5.67;;;;;;;1.88;83.18;104879.72;5032291;28;20198;-73
2022/03/19 02:06:26;;;;;;;18.20;5.60;;;;;;;1.84;83.31;104873.38;5032444;28;20183;-73
2022/03/19 02:08:52;;;;;;;13.67;5.67;;;;;;;1.84;83.29;104873.38;5030241;28;20217;-73
2022/03/19 02:11:17;;;;;;;12.43;5.23;;;;;;;1.84;82.65;104865.78;5034900;28;20605;-72
2022/03/19 02:13:42;;;;;;;16.70;6.20;;;;;;;1.88;83.92;104862.91;5032252;28;20216;-73
2022/03/19 02:16:09;;;;;;;14.10;6.27;;;;;;;1.81;84.61;104867.97;5032512;28;20248;-73
2022/03/19 02:18:34;;;;;;;12.70;6.33;;;;;;;1.80;83.84;104865.25;5023051;28;20191;-73
2022/03/19 02:21:01;;;;;;;17.67;5.87;;;;;;;1.73;83.95;104856.03;4994996;28;20195;-73
2022/03/19 02:26:12;;;;;;;16.60;5.70;;;;;;;1.68;83.63;104864.69;5012472;28;20236;-73
2022/03/19 02:28:37;;;;;;;12.73;5.93;;;;;;;1.60;84.12;104865.41;5011232;28;20191;-73
2022/03/19 02:31:03;;;;;;;13.30;5.63;;;;;;;1.63;84.08;104865.78;5011172;28;20179;-72
2022/03/19 02:33:28;;;;;;;18.03;6.03;;;;;;;1.62;84.00;104871.56;5012120;28;20194;-73
2022/03/19 02:35:53;;;;;;;10.27;5.57;;;;;;;1.58;84.18;104863.41;5011057;28;20207;-73
2022/03/19 02:38:19;;;;;;;14.47;6.17;;;;;;;1.52;84.46;104862.69;5027567;28;20234;-73
2022/03/19 02:40:44;;;;;;;15.03;6.03;;;;;;;1.50;84.54;104862.50;5011791;28;20183;-73
2022/03/19 02:43:09;;;;;;;17.97;6.43;;;;;;;1.46;83.47;104861.97;5010521;28;20219;-73
2022/03/19 02:45:35;;;;;;;13.67;5.80;;;;;;;1.44;83.58;104860.84;5011819;28;20207;-73
2022/03/19 02:48:00;;;;;;;14.77;6.67;;;;;;;1.44;83.39;104860.84;5011950;28;20198;-73
2022/03/19 02:50:35;;;;;;;16.20;6.33;;;;;;;1.40;83.82;104857.06;5011822;28;20183;-73
2022/03/19 02:53:03;;;;;;;11.80;5.93;;;;;;;1.33;83.86;104849.47;5010355;28;20199;-72
2022/03/19 02:55:34;;;;;;;15.50;5.73;;;;;;;1.27;83.77;104856.31;5011595;28;20209;-72
2022/03/19 02:58:01;;;;;;;16.10;6.60;;;;;;;1.23;82.89;104856.66;5013005;28;20194;-73
2022/03/19 03:00:27;;;;;;;16.33;6.97;;;;;;;1.17;84.25;104867.63;5022175;28;20252;-73
2022/03/19 03:02:53;;;;;;;16.70;6.77;;;;;;;1.14;84.21;104859.69;5029895;28;20664;-73
2022/03/19 03:05:18;;;;;;;14.93;7.07;;;;;;;1.13;83.86;104861.31;5031261;28;20218;-72
2022/03/19 03:07:43;;;;;;;12.63;6.53;;;;;;;0.98;83.96;104856.94;5027345;28;20213;-73
2022/03/19 03:10:09;;;;;;;15.37;6.37;;;;;;;1.02;83.56;104856.59;5034730;28;20687;-73
2022/03/19 03:12:35;;;;;;;14.17;6.90;;;;;;;1.07;83.65;104853.00;5031114;28;20186;-73
2022/03/19 03:15:00;;;;;;;16.53;6.30;;;;;;;1.05;83.61;104866.16;5019877;28;20218;-73
2022/03/19 03:17:27;;;;;;;13.33;6.17;;;;;;;0.97;83.43;104855.13;5011231;28;20187;-72
2022/03/19 03:19:53;;;;;;;12.13;5.73;;;;;;;1.00;83.67;104858.00;5009855;28;20210;-73
2022/03/19 03:22:18;;;;;;;10.33;5.10;;;;;;;1.01;83.38;104859.81;5010602;28;20193;-72
2022/03/19 03:24:44;;;;;;;17.67;6.27;;;;;;;0.99;84.19;104856.22;5018445;28;20255;-72
2022/03/19 03:27:09;;;;;;;15.73;6.13;;;;;;;0.98;84.34;104869.53;5030931;28;20210;-73
2022/03/19 03:29:34;;;;;;;16.60;7.00;;;;;;;0.95;83.86;104860.66;5046365;28;20218;-73
2022/03/19 03:32:00;;;;;;;16.27;6.93;;;;;;;0.87;84.21;104854.69;5029482;28;20228;-72
2022/03/19 03:34:25;;;;;;;15.57;6.40;;;;;;;0.87;84.83;104858.84;5029273;28;20214;-73
2022/03/19 03:36:50;;;;;;;16.57;6.77;;;;;;;0.86;84.66;104855.41;5030658;28;20229;-73
2022/03/19 03:39:16;;;;;;;11.57;6.17;;;;;;;0.80;84.09;104856.28;5029074;28;20199;-73
2022/03/19 03:41:41;;;;;;;11.73;6.03;;;;;;;0.74;84.73;104851.41;5030505;28;20193;-72
2022/03/19 03:44:06;;;;;;;14.77;6.13;;;;;;;0.69;84.18;104857.47;5030250;28;20218;-73
2022/03/19 03:46:32;;;;;;;12.67;5.70;;;;;;;0.67;83.77;104863.97;5029155;28;20201;-73
2022/03/19 03:48:57;;;;;;;16.87;5.80;;;;;;;0.69;84.10;104869.22;5029009;28;20182;-73
2022/03/19 03:51:23;;;;;;;14.40;6.17;;;;;;;0.63;84.08;104861.78;5028981;28;20711;-73
2022/03/19 03:53:48;;;;;;;11.10;6.03;;;;;;;0.65;83.50;104860.38;5028957;28;20274;-73
2022/03/19 03:56:13;;;;;;;12.43;5.90;;;;;;;0.57;84.15;104861.91;5030273;28;20252;-73
2022/03/19 03:58:40;;;;;;;12.33;5.83;;;;;;;0.51;84.13;104859.38;5030089;28;20193;-73
2022/03/19 04:01:06;;;;;;;12.93;5.23;;;;;;;0.47;83.60;104850.53;5030201;28;20538;-73
2022/03/19 04:03:32;;;;;;;11.67;5.50;;;;;;;0.45;83.59;104856.09;5030038;28;20264;-72
2022/03/19 04:05:57;;;;;;;16.03;6.50;;;;;;;0.47;83.98;104849.63;5028802;28;20222;-73
2022/03/19 04:08:23;;;;;;;14.77;6.30;;;;;;;0.50;83.72;104850.00;5028327;28;20194;-73
2022/03/19 04:10:48;;;;;;;17.23;6.20;;;;;;;0.53;83.57;104848.75;5034385;28;20269;-73
2022/03/19 04:13:14;;;;;;;16.23;6.80;;;;;;;0.46;83.42;104856.25;5048567;28;20189;-73
2022/03/19 04:15:39;;;;;;;15.53;6.30;;;;;;;0.43;83.47;104852.47;5048042;28;20212;-73
2022/03/19 04:18:04;;;;;;;14.47;6.47;;;;;;;0.38;83.83;104851.00;5042469;28;20186;-73
2022/03/19 04:20:30;;;;;;;17.57;7.13;;;;;;;0.30;83.37;104850.06;5046798;28;20669;-73
2022/03/19 04:22:56;;;;;;;18.47;6.27;;;;;;;0.28;83.32;104842.28;5041173;28;20711;-72
2022/03/19 04:25:23;;;;;;;16.27;6.57;;;;;;;0.26;83.58;104842.81;5028488;28;20210;-73
2022/03/19 04:27:51;;;;;;;14.27;5.87;;;;;;;0.17;84.20;104844.19;5028236;28;20182;-72
2022/03/19 04:30:18;;;;;;;12.63;6.20;;;;;;;0.15;84.05;104835.56;5028400;28;20443;-72
2022/03/19 04:32:49;;;;;;;16.73;6.13;;;;;;;0.15;84.52;104844.00;5020422;28;20449;-73
2022/03/19 04:38:03;;;;;;;13.40;6.00;;;;;;;0.22;83.71;104843.16;5027329;28;20437;-72
2022/03/19 04:40:30;;;;;;;11.30;6.37;;;;;;;0.13;84.82;104836.97;5010154;28;20540;-72
2022/03/19 04:42:55;;;;;;;15.27;6.63;;;;;;;0.10;84.75;104834.09;5009602;28;20446;-73
2022/03/19 04:45:22;;;;;;;15.57;6.17;;;;;;;0.04;84.19;104831.69;5010059;28;20470;-73
2022/03/19 04:47:48;;;;;;;12.97;6.60;;;;;;;0.09;84.74;104824.69;5009619;28;20549;-72
2022/03/19 04:50:13;;;;;;;10.93;6.17;;;;;;;-0.03;85.27;104831.63;5013052;28;20197;-73
2022/03/19 04:52:39;;;;;;;18.47;6.77;;;;;;;-0.03;84.90;104830.72;5027995;28;20191;-72
2022/03/19 04:55:07;;;;;;;21.10;6.83;;;;;;;-0.04;85.67;104837.38;5029241;28;20332;-72
2022/03/19 04:57:32;;;;;;;15.13;6.73;;;;;;;-0.02;86.32;104832.53;5044583;28;20985;-72
2022/03/19 04:59:58;;;;;;;14.17;6.83;;;;;;;-0.02;85.92;104828.41;5029406;28;20437;-72
2022/03/19 05:02:24;;;;;;;15.07;6.33;;;;;;;-0.04;85.74;104823.91;5027983;28;20257;-73
2022/03/19 05:04:54;;;;;;;17.70;7.40;;;;;;;-0.12;85.87;104832.09;5018192;28;20214;-72
2022/03/19 05:07:22;;;;;;;15.37;7.17;;;;;;;-0.10;86.24;104830.66;5027812;28;20190;-72
2022/03/19 05:12:38;;;;;;;14.93;6.50;;;;;;;-0.11;86.28;104831.38;5029351;28;20421;-73
2022/03/19 05:15:05;;;;;;;15.30;6.60;;;;;;;-0.16;86.52;104830.81;5029183;28;20977;-72
2022/03/19 05:17:30;;;;;;;15.77;6.87;;;;;;;-0.06;86.83;104830.34;5029052;28;20460;-73
2022/03/19 05:19:55;;;;;;;12.17;6.23;;;;;;;-0.04;86.83;104831.44;5011648;28;20521;-72
2022/03/19 05:22:21;;;;;;;13.33;6.70;;;;;;;-0.06;87.06;104833.78;5029169;28;20182;-72
2022/03/19 05:24:47;;;;;;;16.53;7.10;;;;;;;-0.03;86.98;104834.13;5027780;28;20256;-73
2022/03/19 05:27:12;;;;;;;14.97;6.47;;;;;;;-0.08;87.06;104835.19;5029185;28;20195;-72
2022/03/19 05:29:38;;;;;;;11.90;6.70;;;;;;;-0.02;86.96;104832.53;5011496;28;20265;-73
2022/03/19 05:32:05;;;;;;;14.27;6.00;;;;;;;-0.06;87.58;104840.41;5029227;28;20728;-72
2022/03/19 05:34:31;;;;;;;18.83;6.47;;;;;;;-0.03;87.05;104831.63;5027582;28;20317;-72
2022/03/19 05:36:57;;;;;;;15.73;7.10;;;;;;;0.14;88.21;104837.16;5023684;28;20472;-73
2022/03/19 05:39:22;;;;;;;16.97;7.20;;;;;;;0.17;88.70;104837.56;5012206;28;20649;-72
2022/03/19 05:41:48;;;;;;;16.17;7.57;;;;;;;0.22;89.34;104844.06;5017064;28;20214;-72
2022/03/19 05:44:13;;;;;;;21.87;6.43;;;;;;;0.27;89.08;104847.13;5009336;28;20222;-72
2022/03/19 05:46:38;;;;;;;14.70;5.37;;;;;;;0.39;90.01;104846.16;5009593;28;20214;-72
2022/03/19 05:49:04;;;;;;;14.10;4.70;;;;;;;0.57;90.55;104845.91;5011479;28;20549;-73
2022/03/19 05:51:30;;;;;;;13.13;5.07;;;;;;;0.71;91.00;104845.06;5013045;28;20660;-72
2022/03/19 05:53:55;;;;;;;15.90;4.80;;;;;;;0.86;92.01;104840.28;5012955;28;20622;-73
2022/03/19 05:56:21;;;;;;;20.23;5.93;;;;;;;1.03;91.77;104838.22;5011641;28;20214;-73
2022/03/19 05:58:47;;;;;;;16.37;5.20;;;;;;;1.12;92.82;104835.88;5012287;28;20187;-73
2022/03/19 06:01:12;;;;;;;20.77;5.30;;;;;;;1.09;92.89;104845.63;5012910;28;20604;-73
2022/03/19 06:03:37;;;;;;;18.13;5.73;;;;;;;1.20;92.70;104837.72;5022201;28;20707;-73
2022/03/19 06:06:03;;;;;;;12.83;4.57;;;;;;;1.32;92.53;104839.22;5032304;28;20206;-73
2022/03/19 06:08:29;;;;;;;13.77;5.43;;;;;;;1.45;93.06;104842.47;5026794;28;20695;-73
2022/03/19 06:10:56;;;;;;;14.50;5.30;;;;;;;1.56;93.03;104840.50;5052160;28;20193;-72
2022/03/19 06:13:21;;;;;;;20.67;4.80;;;;;;;1.79;92.54;104845.78;5052193;28;20189;-73
2022/03/19 06:15:46;;;;;;;16.07;5.20;;;;;;;1.90;92.83;104848.84;5052085;28;20206;-73
2022/03/19 06:18:12;;;;;;;14.70;5.13;;;;;;;1.99;92.88;104846.50;5050748;28;20702;-73
2022/03/19 06:20:37;;;;;;;13.07;5.00;;;;;;;2.14;92.64;104850.81;5051997;28;20212;-73
2022/03/19 06:23:02;;;;;;;16.63;5.57;;;;;;;2.22;91.82;104842.50;5050582;28;20196;-73
2022/03/19 06:25:28;;;;;;;18.27;4.83;;;;;;;2.31;91.61;104836.91;5051937;28;20355;-73
2022/03/19 06:27:53;;;;;;;13.17;5.30;;;;;;;2.44;90.78;104837.59;5051748;28;20190;-73
2022/03/19 06:30:18;;;;;;;15.83;4.73;;;;;;;2.55;90.57;104829.63;5052184;28;20186;-73
2022/03/19 06:32:44;;;;;;;13.73;5.27;;;;;;;2.78;90.39;104835.69;5051955;28;20322;-73
2022/03/19 06:35:10;;;;;;;14.37;4.43;;;;;;;2.95;89.36;104835.97;5051702;28;20210;-73
2022/03/19 06:37:36;;;;;;;17.13;4.90;;;;;;;3.18;89.47;104831.00;5051563;28;20200;-73
2022/03/19 06:40:06;;;;;;;9.97;3.70;;;;;;;3.33;88.78;104832.72;5051677;28;20182;-73
2022/03/19 06:42:33;;;;;;;12.83;3.90;;;;;;;3.52;87.81;104837.50;5051431;28;20208;-73
2022/03/19 06:44:58;;;;;;;14.00;4.50;;;;;;;3.71;87.67;104832.81;5051502;28;20588;-73
2022/03/19 06:47:24;;;;;;;16.47;4.23;;;;;;;3.88;86.78;104831.44;5051383;28;20196;-73
2022/03/19 06:49:50;;;;;;;15.87;4.47;;;;;;;4.03;86.74;104830.56;5050186;28;20273;-73
2022/03/19 06:52:16;;;;;;;15.20;4.60;;;;;;;4.19;85.60;104828.94;5042195;28;20588;-73
2022/03/19 06:54:41;;;;;;;15.37;4.00;;;;;;;4.43;85.02;104830.72;5031295;28;20194;-72
2022/03/19 06:57:06;;;;;;;15.87;4.60;;;;;;;4.57;83.74;104825.50;5024902;28;20217;-73
2022/03/19 06:59:32;;;;;;;14.37;4.63;;;;;;;4.74;83.99;104818.06;5038978;28;20198;-72
2022/03/19 07:01:58;;;;;;;11.73;3.70;;;;;;;4.93;82.98;104817.59;5051446;28;20197;-73
2022/03/19 07:04:23;;;;;;;13.73;4.50;;;;;;;5.16;82.08;104807.34;5051222;28;20214;-73
2022/03/19 07:06:49;;;;;;;12.90;4.27;;;;;;;5.36;81.16;104813.75;5050391;28;20315;-73
2022/03/19 07:09:14;;;;;;;19.53;13.83;;;;;;;5.42;80.52;104816.00;5036122;28;20277;-73
2022/03/19 07:11:40;;;;;;;17.47;5.73;;;;;;;5.64;80.28;104815.84;5049494;28;20666;-73
2022/03/19 07:14:05;;;;;;;12.40;4.73;;;;;;;5.80;79.65;104806.53;5051100;28;20190;-73
2022/03/19 07:16:30;;;;;;;12.60;4.30;;;;;;;5.95;79.22;104812.28;5051074;28;20280;-72
2022/03/19 07:18:56;;;;;;;12.67;4.13;;;;;;;6.19;77.60;104802.97;5049382;28;20194;-73
2022/03/19 07:21:22;;;;;;;14.10;4.17;;;;;;;6.26;78.42;104807.91;5050971;28;20174;-73
2022/03/19 07:23:48;;;;;;;8.67;3.20;;;;;;;6.51;76.93;104808.69;5050729;28;20275;-73
2022/03/19 07:26:14;;;;;;;13.60;4.60;;;;;;;6.64;76.75;104804.97;5032771;28;20237;-73
2022/03/19 07:28:40;;;;;;;10.47;3.33;;;;;;;6.87;75.74;104804.69;5049327;28;20224;-74
2022/03/19 07:31:06;;;;;;;13.37;3.63;;;;;;;7.10;74.73;104805.28;5050665;28;20190;-74
2022/03/19 07:33:34;;;;;;;10.50;3.23;;;;;;;7.33;74.15;104806.72;5032718;28;20174;-73
2022/03/19 07:36:00;;;;;;;13.43;3.43;;;;;;;7.37;73.94;104813.91;5050417;28;20299;-73
2022/03/19 07:38:26;;;;;;;8.93;3.60;;;;;;;7.49;73.32;104811.63;5043757;28;20187;-75
2022/03/19 07:43:35;;;;;;;10.77;3.77;;;;;;;7.85;71.85;104799.81;5007258;28;20234;-75
2022/03/19 07:46:01;;;;;;;11.53;3.23;;;;;;;8.01;72.21;104803.94;5009514;28;20211;-75
2022/03/19 07:48:26;;;;;;;15.37;3.87;;;;;;;8.25;70.06;104795.16;5020628;28;20194;-74
2022/03/19 07:50:52;;;;;;;15.07;3.47;;;;;;;8.36;70.17;104792.81;5022201;28;20187;-74
2022/03/19 07:53:17;;;;;;;9.73;2.77;;;;;;;8.57;68.71;104794.75;4996519;28;20550;-74
2022/03/19 07:55:43;;;;;;;10.40;2.87;;;;;;;8.70;67.93;104782.34;5009381;28;20261;-74
2022/03/19 07:58:08;;;;;;;11.63;3.50;;;;;;;8.98;67.77;104786.59;5026000;28;20609;-74
2022/03/19 08:00:34;;;;;;;10.27;3.43;;;;;;;9.03;66.78;104777.69;5020152;28;20645;-74
2022/03/19 08:02:59;;;;;;;9.77;3.47;;;;;;;9.25;66.19;104790.69;5010444;28;20179;-72
2022/03/19 08:05:24;;;;;;;12.23;3.30;;;;;;;9.32;67.10;104787.94;5008327;28;20373;-74
2022/03/19 08:07:51;;;;;;;12.47;3.57;;;;;;;9.54;65.80;104791.59;5007949;28;20222;-74
2022/03/19 08:10:18;;;;;;;16.33;5.47;;;;;;;9.74;63.54;104794.22;5042439;28;20189;-73
2022/03/19 08:12:44;;;;;;;11.97;3.83;;;;;;;9.98;63.65;104783.50;5049953;28;20197;-74
2022/03/19 08:15:10;;;;;;;10.70;3.10;;;;;;;9.95;63.29;104785.81;5049994;28;20202;-74
2022/03/19 08:17:37;;;;;;;9.53;3.07;;;;;;;10.10;63.74;104784.59;5049775;28;20192;-74
2022/03/19 08:20:04;;;;;;;10.10;2.97;;;;;;;10.41;62.00;104778.72;5024586;28;20679;-76
2022/03/19 08:22:29;;;;;;;13.33;3.30;;;;;;;10.38;61.81;104783.56;5008470;28;20195;-75
2022/03/19 08:24:55;;;;;;;9.83;2.97;;;;;;;10.76;60.65;104783.41;5014585;28;20272;-75
2022/03/19 08:27:22;;;;;;;10.80;3.40;;;;;;;10.89;60.86;104785.28;5010240;28;20656;-75
2022/03/19 08:29:47;;;;;;;7.90;2.77;;;;;;;10.91;59.21;104782.06;5008714;28;20290;-74
2022/03/19 08:32:12;;;;;;;7.57;3.13;;;;;;;11.11;59.83;104776.88;5021858;28;20702;-75
2022/03/19 08:34:38;;;;;;;7.10;3.07;;;;;;;11.28;59.63;104780.78;5064292;28;20232;-75
2022/03/19 08:37:05;;;;;;;9.87;3.37;;;;;;;11.37;58.79;104776.38;5040775;28;20272;-76
2022/03/19 08:42:14;;;;;;;12.47;3.93;;;;;;;11.95;57.55;104772.50;5009739;28;20706;-76
2022/03/19 08:44:39;;;;;;;9.33;3.33;;;;;;;12.14;56.80;104773.13;5009524;28;20219;-74
2022/03/19 08:47:05;;;;;;;13.43;3.30;;;;;;;12.31;56.29;104770.16;5009775;28;20183;-74
2022/03/19 08:49:31;;;;;;;8.70;2.70;;;;;;;12.49;54.90;104762.13;5024949;28;20260;-76
2022/03/19 08:51:56;;;;;;;9.10;3.17;;;;;;;12.50;56.26;104751.06;5028572;28;20186;-76
2022/03/19 08:54:21;;;;;;;9.67;2.93;;;;;;;12.70;54.57;104755.09;5029429;28;20217;-76
2022/03/19 08:56:50;;;;;;;9.10;3.67;;;;;;;12.80;54.26;104755.00;5029650;28;20178;-76
2022/03/19 08:59:16;;;;;;;9.90;3.90;;;;;;;12.83;53.88;104753.56;5025489;28;20203;-75
2022/03/19 09:01:43;;;;;;;7.23;3.00;;;;;;;13.04;53.57;104748.19;5009547;28;20194;-75
2022/03/19 09:04:10;;;;;;;7.10;3.90;;;;;;;13.53;53.22;104746.63;5009416;28;20261;-76
2022/03/19 09:06:36;;;;;;;8.57;2.90;;;;;;;13.31;51.88;104743.31;5024789;28;20302;-76
2022/03/19 09:09:03;;;;;;;9.83;2.97;;;;;;;13.74;50.53;104747.22;5006906;28;20274;-75
2022/03/19 09:11:30;;;;;;;12.83;3.60;;;;;;;13.86;51.20;104743.81;5009414;28;20187;-76
2022/03/19 09:13:56;;;;;;;8.33;3.37;;;;;;;14.10;50.34;104734.28;5019998;28;20197;-76
2022/03/19 09:16:21;;;;;;;9.60;3.10;;;;;;;14.25;50.11;104738.81;5027828;28;20186;-77
2022/03/19 09:18:47;;;;;;;8.47;2.40;;;;;;;14.51;48.65;104737.97;5011328;28;20198;-77
2022/03/19 09:21:13;;;;;;;8.90;2.70;;;;;;;14.13;48.90;104737.97;5030410;28;20194;-77
2022/03/19 09:23:38;;;;;;;7.83;2.30;;;;;;;14.49;48.25;104734.38;5015331;28;20268;-76
2022/03/19 09:26:04;;;;;;;9.40;3.30;;;;;;;15.27;46.19;104731.75;5033074;28;20304;-76
2022/03/19 09:28:29;;;;;;;6.90;2.47;;;;;;;15.46;46.41;104717.53;5033348;28;20277;-77
2022/03/19 09:30:55;;;;;;;5.38;2.20;;;;;;;16.17;43.73;104719.28;5033333;28;20229;-77
2022/03/19 09:33:21;;;;;;;5.75;2.58;;;;;;;18.30;38.99;104703.53;5034155;28;20185;-77
2022/03/19 09:35:46;;;;;;;5.72;2.45;;;;;;;24.73;29.06;104676.16;5035784;28;20280;-76
2022/03/19 09:38:13;;;;;;;5.15;2.35;;;;;;;24.98;27.77;104688.06;5033522;28;20677;-77
2022/03/19 09:40:39;;;;;;;4.70;2.80;;;;;;;25.70;26.51;104684.31;5035671;28;20205;-77
2022/03/19 09:43:04;;;;;;;7.93;2.92;;;;;;;27.45;25.09;104675.63;5037720;28;20195;-76
2022/03/19 09:45:30;;;;;;;4.85;2.22;;;;;;;28.72;22.60;104660.88;5032895;28;20763;-76
2022/03/19 09:47:56;;;;;;;4.32;2.28;;;;;;;28.92;22.31;104669.78;5032544;28;20186;-76
2022/03/19 09:50:22;;;;;;;5.28;2.60;;;;;;;29.28;21.41;104662.00;5032596;28;20186;-76
2022/03/19 09:52:55;;;;;;;4.50;2.15;;;;;;;28.87;21.20;104660.09;5031226;28;20290;-76
2022/03/19 09:55:26;;;;;;;4.15;2.50;;;;;;;29.71;21.01;104653.31;5031231;28;20198;-76
2022/03/19 09:57:55;;;;;;;3.55;2.20;;;;;;;29.51;20.05;104656.75;5032424;28;20261;-76
2022/03/19 10:00:22;;;;;;;5.05;2.30;;;;;;;30.01;20.31;104660.34;5032377;28;20185;-76
2022/03/19 10:02:56;;;;;;;5.03;2.25;;;;;;;31.03;19.06;104653.97;5030965;28;20190;-76
2022/03/19 10:08:36;;;;;;;4.53;2.20;;;;;;;29.80;20.39;104647.16;5032243;28;20199;-76
2022/03/19 10:11:08;;;;;;;4.80;2.60;;;;;;;31.19;19.73;104645.03;5033472;28;20162;-77
2022/03/19 10:14:03;;;;;;;4.65;2.03;;;;;;;31.42;18.52;104640.50;5033208;28;20197;-76
2022/03/19 10:16:29;;;;;;;3.78;2.25;;;;;;;32.64;18.09;104635.84;5019972;28;20203;-76
2022/03/19 10:19:00;;;;;;;5.00;2.40;;;;;;;32.34;17.70;104635.31;5012353;28;20190;-76
2022/03/19 10:21:27;;;;;;;3.20;2.00;;;;;;;31.73;18.20;104628.78;5011170;28;20233;-76
2022/03/19 10:23:54;;;;;;;4.28;2.20;;;;;;;33.66;17.14;104629.06;5012310;28;20215;-76
2022/03/19 10:26:25;;;;;;;3.40;2.20;;;;;;;32.78;17.47;104622.41;5011216;28;20194;-77
2022/03/19 10:29:09;;;;;;;3.97;2.05;;;;;;;33.25;17.47;104623.53;5012045;28;20194;-76
2022/03/19 10:31:39;;;;;;;3.55;2.00;;;;;;;33.20;16.79;104621.84;5011777;28;20183;-76
2022/03/19 10:34:06;;;;;;;4.15;2.20;;;;;;;32.67;17.28;104614.56;5012184;28;20211;-76
2022/03/19 10:36:34;;;;;;;2.85;1.67;;;;;;;32.87;17.34;104617.88;5011117;28;20614;-76
2022/03/19 10:39:04;;;;;;;2.63;1.70;;;;;;;32.47;17.08;104613.06;5025257;28;20639;-77
2022/03/19 10:41:34;;;;;;;2.25;1.70;;;;;;;31.17;18.20;104607.09;5051822;28;20970;-76
2022/03/19 10:44:12;;;;;;;3.08;1.63;;;;;;;32.65;17.27;104602.19;5050151;28;20190;-76
2022/03/19 10:46:41;;;;;;;3.42;1.73;;;;;;;33.74;15.79;104595.25;5033815;28;20197;-76
2022/03/19 10:49:14;;;;;;;2.47;1.58;;;;;;;32.58;16.58;104596.09;5051389;28;20224;-76
2022/03/19 10:51:43;;;;;;;3.00;1.83;;;;;;;34.84;15.46;104580.66;5051599;28;20177;-76
2022/03/19 10:54:09;;;;;;;3.28;1.80;;;;;;;35.13;14.48;104575.50;5051359;28;20705;-77
2022/03/19 10:56:34;;;;;;;2.05;1.55;;;;;;;35.56;14.41;104570.00;5051328;28;20636;-77
2022/03/19 10:59:00;;;;;;;2.60;1.70;;;;;;;33.74;15.44;104573.09;5049681;28;20186;-76
2022/03/19 11:01:26;;;;;;;2.72;1.67;;;;;;;34.05;15.22;104564.53;5049567;28;20201;-76
2022/03/19 11:03:54;;;;;;;2.67;1.75;;;;;;;33.57;15.92;104575.16;5049154;28;20193;-76
2022/03/19 11:06:20;;;;;;;3.15;1.98;;;;;;;34.30;15.35;104567.63;5051316;28;20277;-78
2022/03/19 11:08:47;;;;;;;2.70;1.77;;;;;;;35.32;14.92;104560.81;5066329;28;20726;-77
2022/03/19 11:11:18;;;;;;;3.22;1.67;;;;;;;35.00;14.62;104550.03;5033354;28;20532;-77
2022/03/19 11:13:52;;;;;;;2.60;1.77;;;;;;;35.26;15.29;104546.78;5049949;28;20758;-77
2022/03/19 11:16:20;;;;;;;2.30;1.95;;;;;;;35.86;14.67;104550.56;5066784;28;20178;-77
2022/03/19 11:18:47;;;;;;;4.05;1.83;;;;;;;35.18;15.59;104552.25;5064393;28;20194;-78
2022/03/19 11:21:14;;;;;;;4.38;2.10;;;;;;;35.56;15.22;104554.00;5053732;28;20668;-75
2022/03/19 11:23:53;;;;;;;4.28;2.38;;;;;;;34.60;14.77;104542.97;5051056;28;20647;-75
2022/03/19 11:26:24;;;;;;;2.85;2.20;;;;;;;35.83;14.47;104539.94;5049416;28;20186;-76
2022/03/19 11:28:50;;;;;;;3.70;1.70;;;;;;;31.42;17.74;104555.69;4998332;28;20317;-77
2022/03/19 11:31:24;;;;;;;2.90;1.35;;;;;;;27.35;21.24;104578.94;5011244;28;20649;-76
2022/03/19 11:33:50;;;;;;;2.55;1.40;;;;;;;27.39;20.52;104568.44;5011676;28;20538;-75
2022/03/19 11:36:15;;;;;;;4.03;1.60;;;;;;;23.84;24.49;104580.50;5010881;28;20301;-77
2022/03/19 11:38:52;;;;;;;4.40;1.50;;;;;;;26.42;22.23;104557.59;5010692;28;20266;-76