Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:45;;;;;;;38.75;33.38;;;14.00;99.90;;;;;;4979339;28;20546;-67
2022/09/24 00:04:12;;;;;;;43.20;35.85;;;14.10;99.90;;;;;;4996908;28;20038;-67
2022/09/24 00:06:40;;;;;;;39.70;33.30;;;14.10;99.90;;;;;;4979432;28;20046;-68
2022/09/24 00:09:06;;;;;;;38.33;33.47;;;14.10;99.90;;;;;;4979206;28;20042;-67
2022/09/24 00:11:32;;;;;;;40.58;34.22;;;14.10;99.90;;;;;;4979167;28;20083;-67
2022/09/24 00:13:58;;;;;;;40.00;33.35;;;14.10;99.90;;;;;;4979063;28;20184;-67
2022/09/24 00:16:25;;;;;;;39.50;35.15;;;14.10;99.90;;;;;;4979273;28;20047;-68
2022/09/24 00:18:52;;;;;;;42.25;36.40;;;14.10;99.90;;;;;;4995198;28;20042;-67
2022/09/24 00:21:21;;;;;;;42.33;35.88;;;14.10;99.90;;;;;;4978963;28;20053;-67
2022/09/24 00:23:55;;;;;;;42.95;36.22;;;14.10;99.90;;;;;;4978946;28;20407;-67
2022/09/24 00:29:07;;;;;;;46.22;38.78;;;14.00;99.90;;;;;;4978868;28;20491;-67
2022/09/24 00:31:33;;;;;;;45.38;37.67;;;14.00;99.90;;;;;;4995283;28;20121;-67
2022/09/24 00:33:59;;;;;;;48.58;40.38;;;14.00;99.90;;;;;;4978749;28;20468;-67
2022/09/24 00:36:26;;;;;;;43.15;38.38;;;14.10;99.90;;;;;;4978892;28;20058;-67
2022/09/24 00:38:53;;;;;;;48.50;39.83;;;14.00;99.90;;;;;;4978578;28;20096;-67
2022/09/24 00:41:22;;;;;;;47.47;39.08;;;14.10;99.90;;;;;;4978859;28;20125;-67
2022/09/24 00:43:49;;;;;;;41.58;37.05;;;14.10;99.90;;;;;;4978547;28;20464;-67
2022/09/24 00:46:42;;;;;;;44.30;38.25;;;14.10;99.90;;;;;;4978446;28;20454;-68
2022/09/24 00:49:15;;;;;;;43.67;37.10;;;14.10;99.90;;;;;;4978499;28;20402;-67
2022/09/24 00:51:43;;;;;;;51.97;41.42;;;14.10;99.90;;;;;;4996451;28;20049;-67
2022/09/24 00:54:14;;;;;;;50.85;41.45;;;14.10;99.90;;;;;;4978656;28;20074;-67
2022/09/24 00:56:42;;;;;;;57.65;43.75;;;14.10;99.90;;;;;;4978488;28;20050;-68
2022/09/24 00:59:10;;;;;;;52.33;42.10;;;14.00;99.90;;;;;;4995715;28;20606;-67
2022/09/24 01:01:36;;;;;;;51.30;42.50;;;14.00;99.90;;;;;;4978211;28;20049;-67
2022/09/24 01:04:03;;;;;;;49.40;41.95;;;14.00;99.90;;;;;;4994903;28;20042;-68
2022/09/24 01:06:29;;;;;;;51.38;42.88;;;14.00;99.90;;;;;;4977968;28;20085;-67
2022/09/24 01:08:56;;;;;;;55.45;43.97;;;14.10;99.90;;;;;;4978048;28;20073;-67
2022/09/24 01:12:10;;;;;;;50.17;41.47;;;14.10;99.90;;;;;;4978012;28;20070;-67
2022/09/24 01:14:45;;;;;;;;;;;14.10;99.90;;;;;;4910611;28;20461;-67
2022/09/24 01:17:24;;;;;;;56.55;44.15;;;13.90;99.90;;;;;;4977817;28;19965;-68
2022/09/24 01:20:07;;;;;;;48.60;40.17;;;14.00;99.90;;;;;;4977938;28;20503;-68
2022/09/24 01:22:41;;;;;;;48.28;41.05;;;14.00;99.90;;;;;;4977871;28;20049;-67
2022/09/24 01:25:31;;;;;;;50.55;41.10;;;14.00;99.90;;;;;;4977771;28;20046;-67
2022/09/24 01:28:18;;;;;;;54.70;42.25;;;14.00;99.90;;;;;;4995154;28;20099;-68
2022/09/24 01:30:48;;;;;;;50.95;41.30;;;14.00;99.90;;;;;;4977704;28;20042;-67
2022/09/24 01:33:19;;;;;;;52.58;44.25;;;14.00;99.90;;;;;;4977685;28;20053;-67
2022/09/24 01:35:50;;;;;;;53.00;43.65;;;14.10;99.90;;;;;;4977910;28;20072;-68
2022/09/24 01:38:29;;;;;;;50.40;41.03;;;14.10;99.90;;;;;;4977636;28;20050;-68
2022/09/24 01:40:59;;;;;;;53.30;42.28;;;14.10;99.90;;;;;;4977540;28;20057;-67
2022/09/24 01:43:26;;;;;;;50.03;40.88;;;14.10;99.90;;;;;;4961454;28;20053;-67
2022/09/24 01:45:58;;;;;;;48.97;41.38;;;14.00;99.90;;;;;;4977340;28;20053;-67
2022/09/24 01:48:24;;;;;;;50.35;43.50;;;14.00;99.90;;;;;;4977636;28;20117;-67
2022/09/24 01:51:01;;;;;;;47.92;41.40;;;14.00;99.90;;;;;;4977374;28;20442;-67
2022/09/24 01:53:50;;;;;;;51.15;42.60;;;14.00;99.90;;;;;;4977550;28;20101;-67
2022/09/24 01:56:29;;;;;;;49.22;39.97;;;14.00;99.90;;;;;;4976688;28;20062;-68
2022/09/24 01:59:05;;;;;;;49.03;40.72;;;14.00;99.90;;;;;;4977141;28;20073;-67
2022/09/24 02:01:36;;;;;;;55.58;42.00;;;14.00;99.90;;;;;;4977158;28;20117;-67
2022/09/24 02:04:10;;;;;;;45.20;39.67;;;14.00;99.90;;;;;;4977000;28;20081;-68
2022/09/24 02:06:43;;;;;;;48.60;41.67;;;14.00;99.90;;;;;;4976901;28;20050;-68
2022/09/24 02:09:29;;;;;;;48.42;40.95;;;14.00;99.90;;;;;;4977350;28;20069;-68
2022/09/24 02:11:57;;;;;;;46.88;40.30;;;14.10;99.90;;;;;;4994375;28;20047;-68
2022/09/24 02:14:23;;;;;;;51.30;41.08;;;14.00;99.90;;;;;;4976896;28;20447;-68
2022/09/24 02:16:50;;;;;;;44.63;38.95;;;14.00;99.90;;;;;;4976721;28;20042;-68
2022/09/24 02:19:25;;;;;;;49.53;40.22;;;14.00;99.90;;;;;;4976763;28;20526;-68
2022/09/24 02:21:51;;;;;;;45.17;39.35;;;14.00;99.90;;;;;;4976811;28;20074;-68
2022/09/24 02:24:31;;;;;;;47.80;41.60;;;14.00;99.90;;;;;;4976949;28;20560;-68
2022/09/24 02:26:56;;;;;;;47.65;40.42;;;14.00;99.90;;;;;;4976677;28;20495;-68
2022/09/24 02:29:22;;;;;;;48.28;41.17;;;14.00;99.90;;;;;;4960616;28;20049;-68
2022/09/24 02:31:51;;;;;;;48.38;39.50;;;14.00;99.90;;;;;;4976649;28;20128;-68
2022/09/24 02:34:26;;;;;;;43.47;38.75;;;14.00;99.90;;;;;;4976596;28;20081;-68
2022/09/24 02:36:59;;;;;;;46.78;39.80;;;14.00;99.90;;;;;;4976789;28;20117;-68
2022/09/24 02:39:24;;;;;;;50.58;41.28;;;14.00;99.90;;;;;;4993956;28;20049;-68
2022/09/24 02:41:51;;;;;;;47.83;40.72;;;14.00;99.90;;;;;;4976415;28;20046;-68
2022/09/24 02:44:17;;;;;;;52.53;40.80;;;14.00;99.90;;;;;;4976370;28;20042;-68
2022/09/24 02:46:45;;;;;;;47.58;42.35;;;14.00;99.90;;;;;;4993775;28;20495;-68
2022/09/24 02:49:11;;;;;;;50.47;40.72;;;14.00;99.90;;;;;;4993839;28;20038;-68
2022/09/24 02:51:36;;;;;;;46.13;38.70;;;14.00;99.90;;;;;;4976390;28;20054;-68
2022/09/24 02:54:03;;;;;;;50.92;43.70;;;14.00;99.90;;;;;;4976586;28;20137;-68
2022/09/24 02:56:29;;;;;;;51.78;41.97;;;14.00;99.90;;;;;;4976626;28;20137;-68
2022/09/24 02:58:55;;;;;;;46.65;41.10;;;14.00;99.90;;;;;;4976457;28;20513;-68
2022/09/24 03:01:22;;;;;;;49.25;40.38;;;13.90;99.90;;;;;;4976282;28;20117;-68
2022/09/24 03:03:47;;;;;;;49.60;42.05;;;13.90;99.90;;;;;;4976296;28;20154;-69
2022/09/24 03:06:13;;;;;;;49.85;41.00;;;13.90;99.90;;;;;;4976238;28;20146;-68
2022/09/24 03:08:41;;;;;;;51.20;41.58;;;13.90;99.90;;;;;;4976198;28;20057;-68
2022/09/24 03:11:07;;;;;;;51.22;40.80;;;13.90;99.90;;;;;;4976538;28;20046;-68
2022/09/24 03:13:33;;;;;;;45.30;39.00;;;13.80;99.90;;;;;;4976226;28;20046;-68
2022/09/24 03:15:58;;;;;;;48.75;40.92;;;13.90;99.90;;;;;;4976255;28;20463;-68
2022/09/24 03:18:24;;;;;;;44.75;39.40;;;13.90;99.90;;;;;;4976267;28;20146;-68
2022/09/24 03:21:06;;;;;;;46.55;40.20;;;13.80;99.90;;;;;;4976175;28;20410;-68
2022/09/24 03:23:31;;;;;;;51.45;41.45;;;13.90;99.90;;;;;;4992376;28;20057;-68
2022/09/24 03:25:57;;;;;;;47.78;40.53;;;13.90;99.90;;;;;;4976039;28;20054;-68
2022/09/24 03:28:23;;;;;;;49.80;40.78;;;13.90;99.90;;;;;;4978188;28;20046;-68
2022/09/24 03:31:01;;;;;;;49.75;39.95;;;13.90;99.90;;;;;;4979868;28;20487;-68
2022/09/24 03:33:28;;;;;;;51.42;40.13;;;13.80;99.90;;;;;;4997368;28;20042;-68
2022/09/24 03:35:56;;;;;;;47.80;39.53;;;13.90;99.90;;;;;;4980046;28;20387;-68
2022/09/24 03:38:21;;;;;;;46.13;40.53;;;13.80;99.90;;;;;;4979940;28;20423;-68
2022/09/24 03:40:47;;;;;;;50.40;40.13;;;13.80;99.90;;;;;;4980013;28;20049;-68
2022/09/24 03:43:12;;;;;;;44.95;39.70;;;13.90;99.90;;;;;;4979941;28;20406;-68
2022/09/24 03:45:38;;;;;;;46.05;39.08;;;13.90;99.90;;;;;;4979586;28;20495;-68
2022/09/24 03:48:05;;;;;;;49.40;40.45;;;13.90;99.90;;;;;;4979781;28;20098;-68
2022/09/24 03:50:34;;;;;;;50.65;41.58;;;13.80;99.90;;;;;;4979532;28;20057;-68
2022/09/24 03:52:59;;;;;;;53.20;41.75;;;13.80;99.90;;;;;;4979510;28;20050;-68
2022/09/24 03:55:25;;;;;;;48.83;39.80;;;13.80;99.90;;;;;;4979458;28;20057;-68
2022/09/24 03:57:50;;;;;;;46.15;39.90;;;13.80;99.90;;;;;;4979379;28;20057;-68
2022/09/24 04:00:16;;;;;;;46.08;39.83;;;13.80;99.90;;;;;;4979414;28;20061;-68
2022/09/24 04:02:42;;;;;;;50.70;40.47;;;13.80;99.90;;;;;;4979355;28;20046;-68
2022/09/24 04:05:07;;;;;;;51.92;40.08;;;13.80;99.90;;;;;;4979224;28;20049;-68
2022/09/24 04:07:33;;;;;;;44.00;38.78;;;13.80;99.90;;;;;;4996637;28;20133;-68
2022/09/24 04:09:59;;;;;;;47.42;38.90;;;13.80;99.90;;;;;;4979180;28;20069;-68
2022/09/24 04:12:24;;;;;;;43.72;38.92;;;13.90;99.90;;;;;;4979153;28;20049;-69
2022/09/24 04:14:50;;;;;;;48.05;40.63;;;13.80;99.90;;;;;;4979391;28;20053;-68
2022/09/24 04:17:16;;;;;;;52.13;40.50;;;13.80;99.90;;;;;;4978846;28;20450;-68
2022/09/24 04:19:42;;;;;;;48.38;38.78;;;13.80;99.90;;;;;;4978996;28;20065;-68
2022/09/24 04:22:08;;;;;;;45.03;38.15;;;13.90;99.90;;;;;;4978945;28;20122;-68
2022/09/24 04:24:34;;;;;;;50.28;40.03;;;13.90;99.90;;;;;;4978831;28;20165;-68
2022/09/24 04:26:59;;;;;;;54.22;40.80;;;13.90;99.90;;;;;;4978876;28;20048;-68
2022/09/24 04:29:25;;;;;;;48.75;39.35;;;13.90;99.90;;;;;;4978865;28;20042;-68
2022/09/24 04:31:50;;;;;;;46.47;37.95;;;13.90;99.90;;;;;;4978848;28;20042;-68
2022/09/24 04:34:16;;;;;;;48.30;39.30;;;13.90;99.90;;;;;;4979055;28;20100;-68
2022/09/24 04:36:42;;;;;;;47.10;39.40;;;13.90;99.90;;;;;;4978861;28;20038;-68
2022/09/24 04:39:09;;;;;;;44.15;38.08;;;13.90;99.90;;;;;;4977853;28;20034;-68
2022/09/24 04:41:36;;;;;;;50.08;41.53;;;13.90;99.90;;;;;;4996231;28;20035;-68
2022/09/24 04:44:04;;;;;;;49.90;40.72;;;13.90;99.90;;;;;;4978565;28;20565;-68
2022/09/24 04:46:32;;;;;;;52.08;41.10;;;13.90;99.90;;;;;;4978438;28;20105;-68
2022/09/24 04:48:57;;;;;;;46.42;40.00;;;13.90;99.90;;;;;;4978391;28;20081;-68
2022/09/24 04:51:23;;;;;;;49.83;40.40;;;13.90;99.90;;;;;;4978441;28;20074;-68
2022/09/24 04:53:49;;;;;;;46.60;39.15;;;14.00;99.90;;;;;;4978697;28;20054;-68
2022/09/24 04:56:16;;;;;;;48.10;39.83;;;13.90;99.90;;;;;;4978296;28;20056;-68
2022/09/24 04:58:42;;;;;;;49.58;39.85;;;13.90;99.90;;;;;;4978302;28;20046;-68
2022/09/24 05:01:08;;;;;;;47.05;40.70;;;13.90;99.90;;;;;;4994757;28;20042;-68
2022/09/24 05:03:34;;;;;;;53.58;40.65;;;13.90;99.90;;;;;;4978247;28;20125;-68
2022/09/24 05:06:00;;;;;;;48.72;39.97;;;13.90;99.90;;;;;;4978084;28;20184;-68
2022/09/24 05:08:26;;;;;;;48.13;39.65;;;13.90;99.90;;;;;;4995533;28;20529;-68
2022/09/24 05:10:52;;;;;;;50.75;41.90;;;13.90;99.90;;;;;;4978151;28;20039;-68
2022/09/24 05:13:18;;;;;;;52.45;42.30;;;13.90;99.90;;;;;;4978306;28;20042;-68
2022/09/24 05:15:44;;;;;;;44.80;39.55;;;13.90;99.90;;;;;;4978254;28;20407;-68
2022/09/24 05:18:10;;;;;;;52.55;41.25;;;14.00;99.90;;;;;;4977755;28;20041;-68
2022/09/24 05:20:35;;;;;;;56.90;43.28;;;14.00;99.90;;;;;;4977981;28;20126;-68
2022/09/24 05:23:01;;;;;;;52.08;43.58;;;14.00;99.90;;;;;;4977911;28;20070;-67
2022/09/24 05:25:26;;;;;;;51.30;42.38;;;14.00;99.90;;;;;;4978174;28;20081;-67
2022/09/24 05:27:54;;;;;;;55.10;43.22;;;14.00;99.90;;;;;;4977742;28;20046;-68
2022/09/24 05:30:21;;;;;;;54.42;43.33;;;14.00;99.90;;;;;;4978005;28;20069;-67
2022/09/24 05:32:51;;;;;;;54.13;43.65;;;13.90;99.90;;;;;;4977682;28;20050;-67
2022/09/24 05:35:21;;;;;;;55.65;43.70;;;14.00;99.90;;;;;;4977567;28;20050;-67
2022/09/24 05:37:52;;;;;;;52.47;42.65;;;13.90;99.90;;;;;;4995394;28;20046;-67
2022/09/24 05:43:03;;;;;;;68.43;47.60;;;13.90;99.90;;;;;;4977797;28;20050;-67
2022/09/24 05:45:29;;;;;;;63.90;47.72;;;13.90;99.90;;;;;;4977360;28;20053;-67
2022/09/24 05:47:55;;;;;;;59.97;45.30;;;13.90;99.90;;;;;;4977586;28;20038;-67
2022/09/24 05:50:21;;;;;;;59.78;46.80;;;13.90;99.90;;;;;;4977375;28;20410;-67
2022/09/24 05:52:47;;;;;;;50.17;41.63;;;13.90;99.90;;;;;;4977548;28;20073;-67
2022/09/24 05:55:12;;;;;;;49.22;40.63;;;13.90;99.90;;;;;;4977520;28;20547;-67
2022/09/24 05:57:38;;;;;;;43.20;37.90;;;13.90;99.90;;;;;;4977196;28;20388;-67
2022/09/24 06:00:06;;;;;;;49.63;38.97;;;13.80;99.90;;;;;;4977393;28;20050;-67
2022/09/24 06:02:31;;;;;;;49.28;39.65;;;13.80;99.90;;;;;;4977518;28;20125;-67
2022/09/24 06:04:57;;;;;;;45.97;38.25;;;13.90;99.90;;;;;;4977375;28;20527;-67
2022/09/24 06:07:22;;;;;;;41.75;36.35;;;13.80;99.90;;;;;;4977896;28;20515;-67
2022/09/24 06:09:48;;;;;;;37.25;32.53;;;13.90;99.90;;;;;;4977894;28;20507;-67
2022/09/24 06:12:13;;;;;;;25.98;23.15;;;13.80;99.90;;;;;;4977041;28;20414;-67
2022/09/24 06:14:41;;;;;;;23.50;21.02;;;13.80;99.90;;;;;;4976945;28;20052;-67
2022/09/24 06:17:07;;;;;;;24.55;21.52;;;13.80;99.90;;;;;;4994342;28;20105;-68
2022/09/24 06:19:33;;;;;;;25.00;22.08;;;13.80;99.90;;;;;;4976831;28;20046;-67
2022/09/24 06:21:58;;;;;;;25.77;23.02;;;13.90;99.90;;;;;;4994237;28;20088;-67
2022/09/24 06:24:24;;;;;;;26.65;23.95;;;13.90;99.90;;;;;;4976824;28;20396;-67
2022/09/24 06:26:50;;;;;;;29.67;25.85;;;13.90;99.90;;;;;;4976650;28;20046;-67
2022/09/24 06:29:16;;;;;;;28.42;25.50;;;13.90;99.90;;;;;;4976666;28;20039;-67
2022/09/24 06:31:42;;;;;;;29.63;26.52;;;13.90;99.90;;;;;;4976675;28;20048;-67
2022/09/24 06:34:09;;;;;;;28.90;25.80;;;13.90;99.90;;;;;;4976638;28;20047;-67
2022/09/24 06:36:34;;;;;;;29.67;26.58;;;13.90;99.90;;;;;;4976811;28;20065;-67
2022/09/24 06:39:00;;;;;;;28.63;25.58;;;13.90;99.90;;;;;;4976620;28;20038;-67
2022/09/24 06:41:25;;;;;;;32.22;26.60;;;14.00;99.90;;;;;;4976519;28;20042;-68
2022/09/24 06:43:53;;;;;;;28.73;25.42;;;14.00;99.90;;;;;;4976522;28;20046;-67
2022/09/24 06:46:19;;;;;;;27.73;24.65;;;14.00;99.90;;;;;;4976384;28;20360;-68
2022/09/24 06:48:46;;;;;;;28.33;23.80;;;14.00;99.90;;;;;;4976405;28;20130;-67
2022/09/24 06:51:12;;;;;;;27.02;23.92;;;14.10;99.90;;;;;;4976704;28;20046;-67
2022/09/24 06:53:37;;;;;;;26.90;23.70;;;14.10;99.90;;;;;;4976459;28;20038;-67
2022/09/24 06:56:03;;;;;;;25.50;22.92;;;14.10;99.90;;;;;;4976422;28;20046;-68
2022/09/24 06:58:29;;;;;;;28.63;23.90;;;14.10;99.90;;;;;;4976190;28;20053;-68
2022/09/24 07:00:57;;;;;;;27.80;22.42;;;14.20;99.90;;;;;;4976305;28;20050;-68
2022/09/24 07:03:24;;;;;;;25.92;22.48;;;14.20;99.90;;;;;;4975872;28;20093;-67
2022/09/24 07:05:49;;;;;;;27.55;22.90;;;14.20;99.90;;;;;;4993629;28;20089;-68
2022/09/24 07:08:16;;;;;;;27.70;22.50;;;14.30;99.90;;;;;;4976901;28;20066;-68
2022/09/24 07:10:44;;;;;;;29.35;22.10;;;14.30;99.90;;;;;;4992665;28;20113;-67
2022/09/24 07:13:14;;;;;;;27.00;22.33;;;14.30;99.90;;;;;;4976314;28;20133;-67
2022/09/24 07:15:41;;;;;;;25.50;22.02;;;14.30;99.90;;;;;;4976652;28;20050;-68
2022/09/24 07:18:07;;;;;;;26.38;21.55;;;14.30;99.90;;;;;;4976166;28;20048;-67
2022/09/24 07:20:35;;;;;;;28.92;21.95;;;14.30;99.90;;;;;;4976391;28;20050;-67
2022/09/24 07:23:00;;;;;;;28.17;21.70;;;14.30;99.90;;;;;;4976403;28;20061;-67
2022/09/24 07:25:26;;;;;;;29.83;21.13;;;14.40;99.90;;;;;;4976339;28;20046;-67
2022/09/24 07:27:51;;;;;;;25.92;19.98;;;14.40;99.90;;;;;;4976450;28;20042;-67
2022/09/24 07:30:17;;;;;;;24.88;14.93;;;14.40;99.90;;;;;;4976243;28;20050;-67
2022/09/24 07:32:43;;;;;;;23.67;14.30;;;14.40;99.90;;;;;;4976179;28;20043;-67
2022/09/24 07:35:08;;;;;;;27.23;16.52;;;14.40;99.90;;;;;;4976044;28;20050;-68
2022/09/24 07:37:34;;;;;;;29.50;16.58;;;14.40;99.90;;;;;;4975958;28;20130;-67
2022/09/24 07:39:59;;;;;;;22.15;16.75;;;14.40;99.90;;;;;;4976273;28;20046;-67
2022/09/24 07:42:26;;;;;;;27.95;16.83;;;14.50;99.90;;;;;;4975974;28;20485;-67
2022/09/24 07:44:52;;;;;;;21.17;14.50;;;14.50;99.90;;;;;;4992063;28;20062;-67
2022/09/24 07:47:18;;;;;;;22.45;13.25;;;14.50;99.90;;;;;;4975800;28;20053;-67
2022/09/24 07:49:43;;;;;;;20.60;14.15;;;14.50;99.90;;;;;;4976193;28;20042;-67
2022/09/24 07:52:10;;;;;;;20.33;11.25;;;14.60;99.90;;;;;;4993388;28;20463;-67
2022/09/24 07:54:35;;;;;;;21.88;10.00;;;14.60;99.90;;;;;;4975866;28;20046;-67
2022/09/24 07:57:01;;;;;;;21.65;8.57;;;14.60;99.90;;;;;;4975759;28;20042;-67
2022/09/24 07:59:27;;;;;;;17.38;6.68;;;14.70;99.90;;;;;;4975829;28;20100;-67
2022/09/24 08:01:53;;;;;;;16.30;4.72;;;14.70;99.90;;;;;;4975994;28;20128;-67
2022/09/24 08:04:19;;;;;;;14.45;3.28;;;14.70;99.90;;;;;;4975642;28;20499;-67
2022/09/24 08:06:44;;;;;;;18.48;3.83;;;14.80;99.90;;;;;;4975624;28;20057;-67
2022/09/24 08:09:10;;;;;;;14.13;2.95;;;14.80;99.90;;;;;;4993114;28;20053;-67
2022/09/24 08:11:36;;;;;;;15.38;2.88;;;14.90;99.90;;;;;;4975652;28;20043;-67
2022/09/24 08:14:02;;;;;;;16.13;3.22;;;15.00;99.90;;;;;;4977273;28;20049;-67
2022/09/24 08:16:27;;;;;;;14.18;2.70;;;15.00;99.90;;;;;;4978839;28;20514;-67
2022/09/24 08:18:54;;;;;;;14.55;2.30;;;15.10;99.90;;;;;;4979172;28;20057;-67
2022/09/24 08:21:20;;;;;;;19.30;3.08;;;15.20;99.90;;;;;;4978958;28;20121;-67
2022/09/24 08:23:46;;;;;;;20.08;2.92;;;15.30;99.90;;;;;;4978912;28;20418;-67
2022/09/24 08:26:12;;;;;;;16.45;2.00;;;15.40;99.90;;;;;;4978779;28;20499;-67
2022/09/24 08:28:40;;;;;;;12.90;2.30;;;15.50;99.90;;;;;;4978807;28;20030;-67
2022/09/24 08:31:07;;;;;;;13.57;2.13;;;15.60;99.90;;;;;;4978785;28;20053;-67
2022/09/24 08:33:34;;;;;;;11.75;2.10;;;15.70;99.90;;;;;;4978957;28;20042;-67
2022/09/24 08:36:05;;;;;;;14.55;2.30;;;15.70;99.90;;;;;;4979041;28;20046;-67
2022/09/24 08:38:31;;;;;;;15.75;2.25;;;15.70;99.90;;;;;;4978603;28;20046;-67
2022/09/24 08:41:12;;;;;;;11.43;2.50;;;15.70;99.90;;;;;;4978553;28;20046;-67
2022/09/24 08:43:46;;;;;;;10.20;1.70;;;15.80;99.90;;;;;;4978706;28;20474;-67
2022/09/24 08:49:30;;;;;;;7.65;1.50;;;15.70;99.90;;;;;;4978889;28;20129;-67
2022/09/24 08:52:31;;;;;;;7.40;1.27;;;15.80;99.90;;;;;;4962694;28;20053;-67
2022/09/24 08:55:03;;;;;;;7.55;1.33;;;15.80;99.90;;;;;;4961851;28;20058;-67
2022/09/24 08:57:35;;;;;;;7.10;1.33;;;15.90;99.90;;;;;;4978324;28;20042;-67
2022/09/24 09:00:01;;;;;;;11.60;1.65;;;16.00;99.90;;;;;;4978630;28;20050;-67
2022/09/24 09:02:42;;;;;;;7.18;1.40;;;16.10;99.90;;;;;;4978423;28;20089;-67
2022/09/24 09:05:27;;;;;;;8.55;1.50;;;16.30;99.90;;;;;;4978270;28;20129;-67
2022/09/24 09:08:01;;;;;;;7.57;1.05;;;16.40;99.90;;;;;;4978187;28;20042;-67
2022/09/24 09:10:33;;;;;;;7.75;1.13;;;16.40;99.90;;;;;;4978296;28;20038;-67
2022/09/24 09:13:10;;;;;;;7.03;1.20;;;16.40;99.90;;;;;;4978394;28;20074;-67
2022/09/24 09:15:42;;;;;;;5.68;1.10;;;16.40;99.90;;;;;;4978181;28;20565;-67
2022/09/24 09:18:18;;;;;;;7.57;1.10;;;16.50;99.90;;;;;;4977828;28;20046;-67
2022/09/24 09:20:46;;;;;;;8.65;1.38;;;16.50;99.90;;;;;;4977985;28;20490;-67
2022/09/24 09:23:18;;;;;;;7.90;1.60;;;16.50;99.90;;;;;;4977924;28;20057;-67
2022/09/24 09:25:55;;;;;;;7.15;1.23;;;16.60;99.90;;;;;;4994555;28;20042;-67
2022/09/24 09:28:21;;;;;;;9.93;1.52;;;16.60;99.90;;;;;;4995455;28;20043;-67
2022/09/24 09:30:47;;;;;;;10.40;1.75;;;16.70;99.90;;;;;;4995419;28;20037;-67
2022/09/24 09:33:26;;;;;;;9.65;1.90;;;16.60;99.90;;;;;;4977920;28;20108;-67
2022/09/24 09:36:11;;;;;;;11.85;1.80;;;16.60;99.90;;;;;;4977641;28;20047;-67
2022/09/24 09:38:59;;;;;;;10.70;2.13;;;16.50;99.90;;;;;;4977503;28;20046;-67
2022/09/24 09:41:45;;;;;;;12.25;1.65;;;16.50;99.90;;;;;;4995470;28;20058;-68
2022/09/24 09:44:37;;;;;;;9.35;1.85;;;16.40;99.90;;;;;;4977523;28;20042;-67
2022/09/24 09:47:22;;;;;;;12.55;2.35;;;16.40;99.90;;;;;;4977476;28;20050;-67
2022/09/24 09:49:50;;;;;;;7.63;1.52;;;16.30;99.90;;;;;;4977412;28;20034;-67
2022/09/24 09:52:23;;;;;;;12.70;2.13;;;16.20;99.90;;;;;;4977574;28;20069;-67
2022/09/24 09:54:49;;;;;;;15.40;2.00;;;16.10;99.90;;;;;;4977347;28;20542;-67
2022/09/24 09:57:21;;;;;;;11.73;1.90;;;16.00;99.90;;;;;;4977199;28;20137;-67
2022/09/24 09:59:52;;;;;;;9.37;1.97;;;16.00;99.90;;;;;;4995223;28;20089;-67
2022/09/24 10:02:30;;;;;;;10.05;2.17;;;15.90;99.90;;;;;;4994820;28;20050;-67
2022/09/24 10:05:01;;;;;;;13.70;2.50;;;15.90;99.90;;;;;;4977079;28;20050;-67
2022/09/24 10:07:27;;;;;;;11.35;1.80;;;15.90;99.90;;;;;;4977071;28;20046;-67
2022/09/24 10:10:18;;;;;;;14.77;1.92;;;15.80;99.90;;;;;;4977005;28;20039;-67
2022/09/24 10:12:43;;;;;;;11.68;2.35;;;15.80;99.90;;;;;;4977297;28;20038;-67
2022/09/24 10:15:18;;;;;;;12.60;1.95;;;15.70;99.90;;;;;;4977216;28;20410;-67
2022/09/24 10:17:46;;;;;;;15.02;2.17;;;15.60;99.90;;;;;;4994234;28;20051;-67
2022/09/24 10:20:28;;;;;;;16.75;2.85;;;15.60;99.90;;;;;;4976876;28;20108;-67
2022/09/24 10:23:06;;;;;;;10.20;1.85;;;15.60;99.90;;;;;;4976892;28;20038;-67
2022/09/24 10:25:35;;;;;;;15.73;2.40;;;15.60;99.90;;;;;;4976675;28;20086;-67
2022/09/24 10:30:55;;;;;;;11.02;1.95;;;15.60;99.90;;;;;;4976653;28;20463;-67
2022/09/24 10:33:21;;;;;;;12.68;1.60;;;15.60;99.90;;;;;;4976777;28;20089;-67
2022/09/24 10:35:47;;;;;;;7.35;1.30;;;15.60;99.90;;;;;;4976671;28;20096;-67
2022/09/24 10:38:23;;;;;;;10.13;1.60;;;15.60;99.90;;;;;;4975698;28;20046;-67
2022/09/24 10:40:50;;;;;;;7.45;1.40;;;15.70;99.90;;;;;;4976657;28;20490;-67
2022/09/24 10:43:20;;;;;;;7.50;0.93;;;15.60;99.90;;;;;;4993920;28;20038;-67
2022/09/24 10:46:01;;;;;;;4.93;0.80;;;15.60;99.90;;;;;;4976557;28;20125;-67
2022/09/24 10:48:35;;;;;;;6.07;1.10;;;15.60;99.90;;;;;;4976480;28;20053;-67
2022/09/24 10:51:26;;;;;;;4.55;0.90;;;15.60;99.90;;;;;;4976774;28;20042;-67
2022/09/24 10:53:52;;;;;;;4.45;0.88;;;15.70;99.90;;;;;;4976430;28;20050;-67
2022/09/24 10:56:30;;;;;;;6.45;0.70;;;15.60;99.90;;;;;;4976432;28;20047;-67
2022/09/24 10:59:40;;;;;;;4.90;0.50;;;15.60;99.90;;;;;;4976556;28;20104;-67
2022/09/24 11:02:39;;;;;;;2.80;0.63;;;15.60;99.90;;;;;;4976553;28;20062;-67
2022/09/24 11:05:34;;;;;;;2.55;0.63;;;15.60;99.90;;;;;;4976284;28;20096;-67
2022/09/24 11:08:21;;;;;;;3.05;0.68;;;15.60;99.90;;;;;;4974146;28;20132;-67
2022/09/24 11:10:53;;;;;;;3.50;0.63;;;15.60;99.90;;;;;;4976172;28;20069;-67
2022/09/24 11:13:27;;;;;;;4.55;0.75;;;15.60;99.90;;;;;;4976480;28;20046;-67
2022/09/24 11:16:07;;;;;;;5.07;0.70;;;15.60;99.90;;;;;;4976213;28;20046;-67
2022/09/24 11:18:53;;;;;;;3.63;0.80;;;15.60;99.90;;;;;;4976024;28;20573;-67
2022/09/24 11:21:31;;;;;;;2.15;0.60;;;15.60;99.90;;;;;;4976570;28;20046;-67
2022/09/24 11:24:15;;;;;;;3.63;0.80;;;15.60;99.90;;;;;;4976492;28;20050;-67
2022/09/24 11:26:46;;;;;;;3.50;0.85;;;15.70;99.90;;;;;;4976089;28;20054;-68
2022/09/24 11:29:18;;;;;;;2.47;0.60;;;15.70;99.90;;;;;;4976274;28;20046;-67
2022/09/24 11:32:19;;;;;;;4.50;0.80;;;15.70;99.90;;;;;;4960121;28;20126;-67
2022/09/24 11:34:59;;;;;;;2.50;0.80;;;15.80;99.90;;;;;;4895788;29;20056;-67
2022/09/24 11:37:39;;;;;;;4.93;0.50;;;15.80;99.90;;;;;;4965539;28;20415;-67
2022/09/24 11:40:30;;;;;;;3.50;0.70;;;15.80;99.90;;;;;;4976133;28;20050;-67
2022/09/24 11:43:40;;;;;;;2.70;0.60;;;15.80;99.90;;;;;;4976281;28;20078;-67
2022/09/24 11:46:34;;;;;;;5.95;0.88;;;15.90;99.90;;;;;;4993545;28;20046;-67
2022/09/24 11:49:07;;;;;;;6.32;1.13;;;15.90;99.90;;;;;;4977003;28;20078;-67
2022/09/24 11:51:42;;;;;;;3.70;1.20;;;15.90;99.90;;;;;;4979890;28;20049;-67
2022/09/24 11:54:14;;;;;;;3.05;1.15;;;16.00;99.90;;;;;;4979742;28;20125;-67
2022/09/24 11:56:46;;;;;;;4.93;0.93;;;16.00;99.90;;;;;;4979393;28;20046;-67
2022/09/24 11:59:31;;;;;;;3.85;0.85;;;16.00;99.90;;;;;;4979429;28;20376;-67
2022/09/24 12:02:11;;;;;;;4.85;0.93;;;16.00;99.90;;;;;;4979705;28;20145;-67
2022/09/24 12:04:43;;;;;;;5.63;1.10;;;15.90;99.90;;;;;;4979255;28;20125;-67
2022/09/24 12:07:13;;;;;;;7.57;0.90;;;15.90;99.90;;;;;;4979194;28;20038;-67
2022/09/24 12:09:46;;;;;;;6.35;1.00;;;15.90;99.90;;;;;;4979549;28;20133;-67
2022/09/24 12:12:21;;;;;;;6.57;1.30;;;15.90;99.90;;;;;;4979320;28;20042;-67
2022/09/24 12:15:00;;;;;;;6.65;1.02;;;15.90;99.90;;;;;;4997204;28;20046;-67
2022/09/24 12:17:50;;;;;;;8.35;1.20;;;15.90;99.90;;;;;;4979301;28;20042;-67
2022/09/24 12:20:44;;;;;;;6.88;1.02;;;16.00;99.90;;;;;;4979242;28;20419;-67
2022/09/24 12:23:17;;;;;;;6.43;0.80;;;16.00;99.90;;;;;;4979123;28;20089;-67
2022/09/24 12:25:45;;;;;;;7.38;1.10;;;16.00;99.90;;;;;;4978941;28;20057;-68
2022/09/24 12:28:13;;;;;;;9.52;1.40;;;16.10;99.90;;;;;;4978835;28;20057;-67
2022/09/24 12:33:47;;;;;;;6.03;0.98;;;16.00;99.90;;;;;;4978786;28;20050;-67
2022/09/24 12:36:18;;;;;;;5.28;0.82;;;16.00;99.90;;;;;;4978725;28;20050;-67
2022/09/24 12:38:54;;;;;;;5.22;1.08;;;15.90;99.90;;;;;;4978638;28;20046;-67
2022/09/24 12:41:23;;;;;;;6.28;1.52;;;15.90;99.90;;;;;;4996388;28;20049;-67
2022/09/24 12:44:05;;;;;;;6.22;1.05;;;15.80;99.90;;;;;;4978869;28;20096;-67
2022/09/24 12:46:38;;;;;;;7.07;1.02;;;15.80;99.90;;;;;;4978568;28;20561;-67
2022/09/24 12:49:23;;;;;;;8.00;1.08;;;15.80;99.90;;;;;;4978815;28;20069;-67
2022/09/24 12:52:01;;;;;;;6.00;1.10;;;15.80;99.90;;;;;;4979063;28;20045;-67
2022/09/24 12:54:33;;;;;;;28.35;2.03;;;15.70;99.90;;;;;;4978540;28;20046;-68
2022/09/24 12:57:04;;;;;;;9.75;1.30;;;15.70;99.90;;;;;;4978341;28;20093;-70
2022/09/24 12:59:30;;;;;;;7.57;1.05;;;15.60;99.90;;;;;;4978359;28;20053;-70
2022/09/24 13:02:13;;;;;;;5.40;0.90;;;15.60;99.90;;;;;;4977427;28;20039;-70
2022/09/24 13:04:44;;;;;;;5.95;1.20;;;15.60;99.90;;;;;;4978206;28;20030;-71
2022/09/24 13:07:33;;;;;;;11.13;2.30;;;15.60;99.90;;;;;;4978228;28;20042;-70