Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:27;;;;;;;;;;;;;;;;;;5134096;28;19915;-74
2022/01/18 00:03:52;;;;;;;;;;;;;;;;;;5115996;28;19922;-74
2022/01/18 00:06:18;;;;;;;;;;;;;;;;;;5116073;27;20353;-74
2022/01/18 00:08:43;;;;;;;;;;;;;;;;;;5137814;27;19915;-73
2022/01/18 00:11:08;;;;;;;;;;;;;;;;;;5138309;27;19919;-74
2022/01/18 00:18:29;;;;;;;;;;;;;;;;;;5138336;27;19972;-74
2022/01/18 00:23:32;;;;;;;;;;;;;;;;;;5138662;27;19981;-74
2022/01/18 00:25:58;;;;;;;;;;;;;;;;;;5138533;27;19915;-73
2022/01/18 00:28:25;;;;;;;;;;;;;;;;;;5138245;27;19922;-73
2022/01/18 00:31:15;;;;;;;;;;;;;;;;;;5137361;27;20356;-74
2022/01/18 00:36:10;;;;;;;;;;;;;;;;;;5117814;28;20348;-74
2022/01/18 00:38:47;;;;;;;;;;;;;;;;;;5117591;28;19926;-74
2022/01/18 00:41:13;;;;;;;;;;;;;;;;;;5117601;28;19915;-74
2022/01/18 00:43:39;;;;;;;;;;;;;;;;;;5117289;28;19919;-74
2022/01/18 00:46:05;;;;;;;;;;;;;;;;;;5117531;28;20010;-74
2022/01/18 00:48:33;;;;;;;;;;;;;;;;;;5117429;28;19970;-74
2022/01/18 00:50:59;;;;;;;;;;;;;;;;;;5117348;28;19916;-74
2022/01/18 00:53:26;;;;;;;;;;;;;;;;;;5117474;28;19984;-74
2022/01/18 00:56:06;;;;;;;;;;;;;;;;;;5117503;28;19915;-74
2022/01/18 00:58:31;;;;;;;;;;;;;;;;;;5116897;28;20289;-73
2022/01/18 01:00:57;;;;;;;;;;;;;;;;;;5126206;27;19915;-74
2022/01/18 01:03:22;;;;;;;;;;;;;;;;;;5137823;27;20245;-74
2022/01/18 01:05:47;;;;;;;;;;;;;;;;;;5137696;27;20383;-74
2022/01/18 01:08:13;;;;;;;;;;;;;;;;;;5119457;27;19916;-74
2022/01/18 01:10:38;;;;;;;;;;;;;;;;;;5137765;27;19999;-74
2022/01/18 01:13:03;;;;;;;;;;;;;;;;;;5137340;27;19923;-74
2022/01/18 01:15:32;;;;;;;;;;;;;;;;;;5137384;27;20488;-74
2022/01/18 01:34:46;;;;;;;;;;;;;;;;;;5137245;27;19919;-74
2022/01/18 01:45:06;;;;;;;;;;;;;;;;;;5136330;27;19923;-74
2022/01/18 01:47:36;;;;;;;;;;;;;;;;;;5136693;27;19922;-74
2022/01/18 01:50:06;;;;;;;;;;;;;;;;;;5115008;28;19976;-75
2022/01/18 01:52:32;;;;;;;;;;;;;;;;;;5116162;28;19916;-74
2022/01/18 01:54:57;;;;;;;;;;;;;;;;;;5116164;28;19916;-74
2022/01/18 01:57:23;;;;;;;;;;;;;;;;;;5115781;28;20421;-74
2022/01/18 01:59:49;;;;;;;;;;;;;;;;;;5115475;28;20499;-74
2022/01/18 02:02:14;;;;;;;;;;;;;;;;;;5115490;27;19916;-74
2022/01/18 02:04:39;;;;;;;;;;;;;;;;;;5114840;28;19930;-74
2022/01/18 02:07:05;;;;;;;;;;;;;;;;;;5115867;28;19923;-74
2022/01/18 02:09:30;;;;;;;;;;;;;;;;;;5116208;28;19915;-75
2022/01/18 02:11:57;;;;;;;;;;;;;;;;;;5115977;28;19922;-75
2022/01/18 02:14:24;;;;;;;;;;;;;;;;;;5114609;28;19915;-74
2022/01/18 02:22:18;;;;;;;;;;;;;;;;;;5115704;28;19920;-75
2022/01/18 02:24:43;;;;;;;;;;;;;;;;;;5115850;28;19922;-75
2022/01/18 02:27:08;;;;;;;;;;;;;;;;;;5115586;28;19926;-74
2022/01/18 02:29:34;;;;;;;;;;;;;;;;;;5115394;28;19967;-75
2022/01/18 02:31:59;;;;;;;;;;;;;;;;;;5113507;28;19919;-75
2022/01/18 02:34:25;;;;;;;;;;;;;;;;;;5115481;28;19922;-75
2022/01/18 02:36:52;;;;;;;;;;;;;;;;;;5115558;28;19915;-75
2022/01/18 02:39:19;;;;;;;;;;;;;;;;;;5114640;28;19958;-74
2022/01/18 02:41:50;;;;;;;;;;;;;;;;;;5115376;28;19915;-75
2022/01/18 02:44:16;;;;;;;;;;;;;;;;;;5115372;28;19919;-74
2022/01/18 02:46:42;;;;;;;;;;;;;;;;;;5115156;28;20002;-74
2022/01/18 02:49:07;;;;;;;;;;;;;;;;;;5122903;27;19923;-75
2022/01/18 02:51:34;;;;;;;;;;;;;;;;;;5135862;27;19915;-74
2022/01/18 02:54:01;;;;;;;;;;;;;;;;;;5135697;27;19919;-75
2022/01/18 02:56:27;;;;;;;;;;;;;;;;;;5117194;27;19915;-75
2022/01/18 02:59:00;;;;;;;;;;;;;;;;;;5135510;27;19920;-75
2022/01/18 03:04:09;;;;;;;;;;;;;;;;;;5134949;27;20266;-74
2022/01/18 03:06:34;;;;;;;;;;;;;;;;;;5117083;27;19922;-74
2022/01/18 03:08:59;;;;;;;;;;;;;;;;;;5135514;27;19991;-74
2022/01/18 03:11:25;;;;;;;;;;;;;;;;;;5135168;27;19918;-74
2022/01/18 03:13:50;;;;;;;;;;;;;;;;;;5135258;27;19962;-75
2022/01/18 03:16:16;;;;;;;;;;;;;;;;;;5135336;27;20001;-73
2022/01/18 03:18:41;;;;;;;;;;;;;;;;;;5135271;27;19966;-75
2022/01/18 03:21:07;;;;;;;;;;;;;;;;;;5135345;27;19922;-75
2022/01/18 03:23:32;;;;;;;;;;;;;;;;;;5135164;27;20468;-75
2022/01/18 03:26:01;;;;;;;;;;;;;;;;;;5134877;27;19921;-74
2022/01/18 03:28:27;;;;;;;;;;;;;;;;;;5135334;27;19915;-74
2022/01/18 03:30:59;;;;;;;;;;;;;;;;;;5135501;27;19915;-74
2022/01/18 03:33:25;;;;;;;;;;;;;;;;;;5135235;27;20372;-75
2022/01/18 03:35:51;;;;;;;;;;;;;;;;;;5135340;27;20316;-77
2022/01/18 03:38:18;;;;;;;;;;;;;;;;;;5135104;27;19981;-75
2022/01/18 03:40:44;;;;;;;;;;;;;;;;;;5135104;27;19915;-75
2022/01/18 03:43:12;;;;;;;;;;;;;;;;;;5134458;27;19927;-75
2022/01/18 03:45:41;;;;;;;;;;;;;;;;;;5135249;27;19915;-76
2022/01/18 03:48:11;;;;;;;;;;;;;;;;;;5135142;27;20357;-75
2022/01/18 03:50:36;;;;;;;;;;;;;;;;;;5134814;27;19919;-75
2022/01/18 03:53:02;;;;;;;;;;;;;;;;;;5134249;27;20300;-74
2022/01/18 03:55:27;;;;;;;;;;;;;;;;;;5134842;27;19922;-76
2022/01/18 03:57:52;;;;;;;;;;;;;;;;;;5134481;27;19922;-75
2022/01/18 04:00:19;;;;;;;;;;;;;;;;;;5134925;28;19916;-75
2022/01/18 04:02:45;;;;;;;;;;;;;;;;;;5116394;28;19912;-74
2022/01/18 04:05:10;;;;;;;;;;;;;;;;;;5134860;28;19961;-74
2022/01/18 04:07:36;;;;;;;;;;;;;;;;;;5115640;28;20377;-74
2022/01/18 04:10:02;;;;;;;;;;;;;;;;;;5134161;28;20014;-74
2022/01/18 04:12:27;;;;;;;;;;;;;;;;;;5134816;28;19922;-74
2022/01/18 04:14:54;;;;;;;;;;;;;;;;;;5134766;28;20056;-74
2022/01/18 04:17:44;;;;;;;;;;;;;;;;;;5134575;27;19923;-74
2022/01/18 04:30:48;;;;;;;;;;;;;;;;;;5134443;28;19915;-74
2022/01/18 04:33:14;;;;;;;;;;;;;;;;;;5134699;28;19916;-74
2022/01/18 04:35:39;;;;;;;;;;;;;;;;;;5134520;28;19927;-74
2022/01/18 04:38:05;;;;;;;;;;;;;;;;;;5134078;27;19925;-74
2022/01/18 04:40:32;;;;;;;;;;;;;;;;;;5116198;28;19963;-74
2022/01/18 04:50:59;;;;;;;;;;;;;;;;;;5134618;28;19945;-73
2022/01/18 04:53:27;;;;;;;;;;;;;;;;;;5134503;27;20376;-74
2022/01/18 04:55:55;;;;;;;;;;;;;;;;;;5119747;27;19921;-74
2022/01/18 04:58:22;;;;;;;;;;;;;;;;;;5137812;27;19919;-74
2022/01/18 05:00:48;;;;;;;;;;;;;;;;;;5138136;27;19915;-74
2022/01/18 05:03:14;;;;;;;;;;;;;;;;;;5138022;27;20296;-74
2022/01/18 05:05:39;;;;;;;;;;;;;;;;;;5138088;27;20369;-74
2022/01/18 05:08:12;;;;;;;;;;;;;;;;;;5138049;27;19919;-74
2022/01/18 05:10:37;;;;;;;;;;;;;;;;;;5137890;27;20284;-74
2022/01/18 05:13:12;;;;;;;;;;;;;;;;;;5137424;27;19923;-74
2022/01/18 05:15:45;;;;;;;;;;;;;;;;;;5137705;27;19916;-74
2022/01/18 05:23:09;;;;;;;;;;;;;;;;;;5137616;27;19919;-74
2022/01/18 05:25:35;;;;;;;;;;;;;;;;;;5137543;27;19922;-75
2022/01/18 05:28:01;;;;;;;;;;;;;;;;;;5137360;27;19970;-74
2022/01/18 05:30:27;;;;;;;;;;;;;;;;;;5137631;27;20026;-75
2022/01/18 05:32:52;;;;;;;;;;;;;;;;;;5137343;27;20360;-75
2022/01/18 05:35:19;;;;;;;;;;;;;;;;;;5137413;27;19915;-74
2022/01/18 05:37:45;;;;;;;;;;;;;;;;;;5118974;27;19916;-75
2022/01/18 05:40:10;;;;;;;;;;;;;;;;;;5137394;27;19923;-74
2022/01/18 05:42:36;;;;;;;;;;;;;;;;;;5118526;27;20373;-74
2022/01/18 05:45:01;;;;;;;;;;;;;;;;;;5118726;27;20357;-74
2022/01/18 05:47:26;;;;;;;;;;;;;;;;;;5136997;27;19920;-74
2022/01/18 05:49:52;;;;;;;;;;;;;;;;;;5115780;27;20510;-74
2022/01/18 05:52:17;;;;;;;;;;;;;;;;;;5135188;27;19916;-74
2022/01/18 05:54:42;;;;;;;;;;;;;;;;;;5118252;27;19921;-74
2022/01/18 05:57:07;;;;;;;;;;;;;;;;;;5136541;27;19916;-74
2022/01/18 05:59:38;;;;;;;;;;;;;;;;;;5136976;27;19927;-75
2022/01/18 06:02:15;;;;;;;;;;;;;;;;;;5136778;27;19932;-74
2022/01/18 06:07:24;;;;;;;;;;;;;;;;;;5136538;27;19915;-74
2022/01/18 06:09:50;;;;;;;;;;;;;;;;;;5136856;27;19988;-75
2022/01/18 06:12:16;;;;;;;;;;;;;;;;;;5136686;27;19915;-74
2022/01/18 06:14:41;;;;;;;;;;;;;;;;;;5118341;27;19999;-74
2022/01/18 06:17:06;;;;;;;;;;;;;;;;;;5136496;27;19915;-74
2022/01/18 06:19:31;;;;;;;;;;;;;;;;;;5136451;27;19920;-74
2022/01/18 06:21:57;;;;;;;;;;;;;;;;;;5118507;27;19964;-74
2022/01/18 06:24:22;;;;;;;;;;;;;;;;;;5136478;27;19915;-74
2022/01/18 06:26:47;;;;;;;;;;;;;;;;;;5136203;27;20384;-74
2022/01/18 06:29:13;;;;;;;;;;;;;;;;;;5136270;27;19955;-74
2022/01/18 06:31:38;;;;;;;;;;;;;;;;;;5136322;27;19922;-74
2022/01/18 06:34:03;;;;;;;;;;;;;;;;;;5136121;27;19923;-74
2022/01/18 06:36:29;;;;;;;;;;;;;;;;;;5135896;27;19954;-74
2022/01/18 06:38:54;;;;;;;;;;;;;;;;;;5135728;27;19919;-74
2022/01/18 06:41:19;;;;;;;;;;;;;;;;;;5136043;27;19927;-74
2022/01/18 06:43:45;;;;;;;;;;;;;;;;;;5135955;27;19919;-74
2022/01/18 06:46:10;;;;;;;;;;;;;;;;;;5136116;27;20333;-74
2022/01/18 06:48:35;;;;;;;;;;;;;;;;;;5117496;27;20014;-75
2022/01/18 06:51:01;;;;;;;;;;;;;;;;;;5135511;27;20005;-74
2022/01/18 06:53:31;;;;;;;;;;;;;;;;;;5135996;27;19916;-74
2022/01/18 06:55:56;;;;;;;;;;;;;;;;;;5117113;27;20033;-74
2022/01/18 06:58:22;;;;;;;;;;;;;;;;;;5135630;27;20440;-75
2022/01/18 07:00:47;;;;;;;;;;;;;;;;;;5135500;27;20006;-76
2022/01/18 07:03:13;;;;;;;;;;;;;;;;;;5134900;27;19984;-76
2022/01/18 07:05:39;;;;;;;;;;;;;;;;;;5135631;27;19980;-73
2022/01/18 07:08:04;;;;;;;;;;;;;;;;;;5135718;27;19943;-74
2022/01/18 07:10:31;;;;;;;;;;;;;;;;;;5135535;27;20356;-74
2022/01/18 07:12:58;;;;;;;;;;;;;;;;;;5117192;27;19954;-75
2022/01/18 07:15:23;;;;;;;;;;;;;;;;;;5135106;27;19922;-75
2022/01/18 07:17:48;;;;;;;;;;;;;;;;;;5116095;27;19911;-75
2022/01/18 07:20:13;;;;;;;;;;;;;;;;;;5134928;27;19922;-75
2022/01/18 07:22:42;;;;;;;;;;;;;;;;;;5135363;27;19919;-75
2022/01/18 07:25:11;;;;;;;;;;;;;;;;;;5135265;27;19922;-76
2022/01/18 07:27:37;;;;;;;;;;;;;;;;;;5116795;27;19921;-75
2022/01/18 07:30:02;;;;;;;;;;;;;;;;;;5099692;27;19916;-75
2022/01/18 07:32:28;;;;;;;;;;;;;;;;;;5135126;27;19915;-75
2022/01/18 07:34:54;;;;;;;;;;;;;;;;;;5135088;27;19954;-75
2022/01/18 07:37:20;;;;;;;;;;;;;;;;;;5134948;27;19923;-75
2022/01/18 07:39:46;;;;;;;;;;;;;;;;;;5134770;27;19927;-75
2022/01/18 07:42:11;;;;;;;;;;;;;;;;;;5123329;27;19916;-74
2022/01/18 07:44:36;;;;;;;;;;;;;;;;;;5114421;28;20288;-76
2022/01/18 07:47:02;;;;;;;;;;;;;;;;;;5114479;28;19916;-76
2022/01/18 07:49:27;;;;;;;;;;;;;;;;;;5114320;28;20262;-77
2022/01/18 07:51:52;;;;;;;;;;;;;;;;;;5095921;28;19951;-78
2022/01/18 07:54:18;;;;;;;;;;;;;;;;;;5097096;28;20365;-81
2022/01/18 07:56:44;;;;;;;;;;;;;;;;;;5114292;28;20265;-76
2022/01/18 07:59:09;;;;;;;;;;;;;;;;;;5113954;28;20405;-76
2022/01/18 08:01:35;;;;;;;;;;;;;;;;;;5096246;28;20370;-76
2022/01/18 08:04:01;;;;;;;;;;;;;;;;;;5130223;28;19915;-78
2022/01/18 08:06:26;;;;;;;;;;;;;;;;;;5126115;28;19915;-76
2022/01/18 08:08:52;;;;;;;;;;;;;;;;;;5123657;28;19915;-77
2022/01/18 08:11:17;;;;;;;;;;;;;;;;;;5113144;28;19923;-77
2022/01/18 08:13:47;;;;;;;;;;;;;;;;;;5134585;28;20399;-77
2022/01/18 08:18:47;;;;;;;;;;;;;;;;;;5134775;28;19974;-79
2022/01/18 08:21:12;;;;;;;;;;;;;;;;;;5118051;28;19923;-76
2022/01/18 08:23:37;;;;;;;;;;;;;;;;;;5133618;28;19916;-76
2022/01/18 08:26:03;;;;;;;;;;;;;;;;;;5134600;28;19916;-76
2022/01/18 08:28:28;;;;;;;;;;;;;;;;;;5136479;27;19963;-76
2022/01/18 08:30:53;;;;;;;;;;;;;;;;;;5138798;27;19916;-76
2022/01/18 08:33:19;;;;;;;;;;;;;;;;;;5138358;27;19921;-77
2022/01/18 08:35:44;;;;;;;;;;;;;;;;;;5138290;27;19915;-77
2022/01/18 08:38:09;;;;;;;;;;;;;;;;;;5138393;27;19930;-77
2022/01/18 08:40:35;;;;;;;;;;;;;;;;;;5102906;27;20319;-77
2022/01/18 08:43:00;;;;;;;;;;;;;;;;;;5138235;27;19969;-77
2022/01/18 08:45:25;;;;;;;;;;;;;;;;;;5138515;27;19950;-76
2022/01/18 08:47:51;;;;;;;;;;;;;;;;;;5138088;27;19923;-77
2022/01/18 08:50:17;;;;;;;;;;;;;;;;;;5126868;27;19920;-77
2022/01/18 08:52:42;;;;;;;;;;;;;;;;;;5142831;27;19926;-77
2022/01/18 08:55:08;;;;;;;;;;;;;;;;;;5128428;27;19915;-77
2022/01/18 08:57:33;;;;;;;;;;;;;;;;;;5125991;27;19916;-77
2022/01/18 08:59:58;;;;;;;;;;;;;;;;;;5108742;27;20416;-77
2022/01/18 09:02:24;;;;;;;;;;;;;;;;;;5128046;27;19922;-77
2022/01/18 09:04:50;;;;;;;;;;;;;;;;;;5129857;27;19915;-78
2022/01/18 09:07:18;;;;;;;;;;;;;;;;;;5127350;27;19916;-77
2022/01/18 09:09:44;;;;;;;;;;;;;;;;;;5129211;27;19915;-76
2022/01/18 09:12:11;;;;;;;;;;;;;;;;;;5137854;27;19926;-76
2022/01/18 09:14:37;;;;;;;;;;;;;;;;;;5137759;27;19916;-75
2022/01/18 09:17:02;;;;;;;;;;;;;;;;;;5119080;27;20014;-76
2022/01/18 09:19:27;;;;;;;;;;;;;;;;;;5137148;27;20015;-75
2022/01/18 09:21:53;;;;;;;;;;;;;;;;;;5137569;27;19959;-76
2022/01/18 09:24:18;;;;;;;;;;;;;;;;;;5137354;27;19915;-76
2022/01/18 09:26:43;;;;;;;;;;;;;;;;;;5137390;27;19940;-76
2022/01/18 09:29:10;;;;;;;;;;;;;;;;;;5137494;27;20072;-76
2022/01/18 09:31:36;;;;;;;;;;;;;;;;;;5137428;27;20005;-76
2022/01/18 09:34:01;;;;;;;;;;;;;;;;;;5137166;27;20007;-76
2022/01/18 09:36:27;;;;;;;;;;;;;;;;;;5137175;27;19915;-76
2022/01/18 09:38:53;;;;;;;;;;;;;;;;;;5118665;27;20318;-76
2022/01/18 09:41:20;;;;;;;;;;;;;;;;;;5136959;27;20028;-77
2022/01/18 09:43:45;;;;;;;;;;;;;;;;;;5139641;27;20366;-77
2022/01/18 09:46:10;;;;;;;;;;;;;;;;;;5137932;27;20017;-77
2022/01/18 09:48:37;;;;;;;;;;;;;;;;;;5127274;27;19951;-77
2022/01/18 09:51:03;;;;;;;;;;;;;;;;;;5125659;27;20277;-76
2022/01/18 09:53:28;;;;;;;;;;;;;;;;;;5126430;27;19926;-76
2022/01/18 09:55:53;;;;;;;;;;;;;;;;;;5103245;28;19915;-77
2022/01/18 09:58:19;;;;;;;;;;;;;;;;;;5124255;27;19963;-77
2022/01/18 10:00:46;;;;;;;;;;;;;;;;;;5125280;27;19911;-77
2022/01/18 10:03:23;;;;;;;;;;;;;;;;;;5129769;27;20249;-78
2022/01/18 10:05:48;;;;;;;;;;;;;;;;;;5112890;27;19966;-77
2022/01/18 10:08:16;;;;;;;;;;;;;;;;;;5098665;27;19911;-77
2022/01/18 10:10:51;;;;;;;;;;;;;;;;;;5123041;27;20378;-76
2022/01/18 10:13:18;;;;;;;;;;;;;;;;;;5116044;28;19915;-75
2022/01/18 10:15:57;;;;;;;;;;;;;;;;;;5115877;28;20003;-75
2022/01/18 10:18:31;;;;;;;;;;;;;;;;;;5115633;28;20414;-75
2022/01/18 10:20:57;;;;;;;;;;;;;;;;;;5115516;28;19920;-74
2022/01/18 10:23:23;;;;;;;;;;;;;;;;;;5116039;28;19916;-75
2022/01/18 10:25:49;;;;;;;;;;;;;;;;;;5116125;28;20060;-75
2022/01/18 10:28:27;;;;;;;;;;;;;;;;;;5115777;28;19961;-74
2022/01/18 10:30:52;;;;;;;;;;;;;;;;;;5097486;28;20365;-73
2022/01/18 10:33:21;;;;;;;;;;;;;;;;;;5124807;27;20357;-75
2022/01/18 10:36:08;;;;;;;;;;;;;;;;;;5136164;27;19940;-73
2022/01/18 10:38:34;;;;;;;;;;;;;;;;;;5136094;27;19920;-75
2022/01/18 10:41:27;;;;;;;;;;;;;;;;;;5135978;27;19922;-74
2022/01/18 10:44:04;;;;;;;;;;;;;;;;;;5132727;27;20262;-76
2022/01/18 10:46:35;;;;;;;;;;;;;;;;;;5136600;27;19969;-77
2022/01/18 10:49:00;;;;;;;;;;;;;;;;;;5139111;27;19993;-79
2022/01/18 10:51:29;;;;;;;;;;;;;;;;;;5139207;27;19923;-79
2022/01/18 10:53:55;;;;;;;;;;;;;;;;;;5122861;27;19923;-78
2022/01/18 10:56:20;;;;;;;;;;;;;;;;;;5138542;27;19920;-79
2022/01/18 10:58:46;;;;;;;;;;;;;;;;;;5126965;27;20373;-79
2022/01/18 11:01:15;;;;;;;;;;;;;;;;;;5111198;28;19968;-80
2022/01/18 11:04:01;;;;;;;;;;;;;;;;;;5113064;27;20002;-80
2022/01/18 11:06:27;;;;;;;;;;;;;;;;;;5112506;27;19923;-80
2022/01/18 11:08:52;;;;;;;;;;;;;;;;;;5121601;27;19922;-76
2022/01/18 11:11:25;;;;;;;;;;;;;;;;;;5138319;27;20377;-79
2022/01/18 11:13:50;;;;;;;;;;;;;;;;;;5115096;27;19954;-77
2022/01/18 11:16:25;;;;;;;;;;;;;;;;;;5123455;27;19947;-77
2022/01/18 11:18:51;;;;;;;;;;;;;;;;;;5124540;27;19923;-77
2022/01/18 11:21:19;;;;;;;;;;;;;;;;;;5131230;27;20381;-76
2022/01/18 11:23:45;;;;;;;;;;;;;;;;;;5136263;27;19957;-79
2022/01/18 11:26:16;;;;;;;;;;;;;;;;;;5104072;27;19915;-79
2022/01/18 11:28:44;;;;;;;;;;;;;;;;;;5135153;27;19972;-76
2022/01/18 11:31:11;;;;;;;;;;;;;;;;;;5134941;27;19920;-76
2022/01/18 11:33:37;;;;;;;;;;;;;;;;;;5135240;27;19915;-76
2022/01/18 11:36:04;;;;;;;;;;;;;;;;;;5135096;27;19919;-76
2022/01/18 11:38:39;;;;;;;;;;;;;;;;;;5116570;27;19923;-76
2022/01/18 11:41:05;;;;;;;;;;;;;;;;;;5134807;27;19922;-76
2022/01/18 11:43:40;;;;;;;;;;;;;;;;;;5134824;27;19923;-76
2022/01/18 11:46:26;;;;;;;;;;;;;;;;;;5100026;27;19921;-76
2022/01/18 11:49:02;;;;;;;;;;;;;;;;;;5134737;27;19934;-76
2022/01/18 11:51:35;;;;;;;;;;;;;;;;;;5134857;27;19969;-76
2022/01/18 11:54:19;;;;;;;;;;;;;;;;;;5133908;27;19925;-76
2022/01/18 11:56:45;;;;;;;;;;;;;;;;;;5116625;28;19922;-76
2022/01/18 11:59:12;;;;;;;;;;;;;;;;;;5134722;27;19951;-77
2022/01/18 12:01:48;;;;;;;;;;;;;;;;;;5135020;28;19923;-76
2022/01/18 12:04:14;;;;;;;;;;;;;;;;;;5140588;27;19915;-76
2022/01/18 12:06:44;;;;;;;;;;;;;;;;;;5141466;27;19972;-77
2022/01/18 12:09:28;;;;;;;;;;;;;;;;;;5123296;27;20014;-76
2022/01/18 12:11:56;;;;;;;;;;;;;;;;;;5141687;27;20283;-76
2022/01/18 12:14:31;;;;;;;;;;;;;;;;;;5141421;27;20388;-76
2022/01/18 12:16:56;;;;;;;;;;;;;;;;;;5141485;27;20375;-76
2022/01/18 12:19:40;;;;;;;;;;;;;;;;;;5141295;27;19963;-76
2022/01/18 12:22:06;;;;;;;;;;;;;;;;;;5122973;27;19922;-76
2022/01/18 12:24:31;;;;;;;;;;;;;;;;;;5141508;27;19916;-76
2022/01/18 12:27:03;;;;;;;;;;;;;;;;;;5141437;27;19923;-76
2022/01/18 12:35:02;;;;;;;;;;;;;;;;;;5141445;27;20364;-76
2022/01/18 12:37:30;;;;;;;;;;;;;;;;;;5141381;27;19916;-76
2022/01/18 12:39:57;;;;;;;;;;;;;;;;;;5141375;27;19979;-76
2022/01/18 12:45:06;;;;;;;;;;;;;;;;;;5141402;27;19916;-76
2022/01/18 12:47:35;;;;;;;;;;;;;;;;;;5141444;27;20296;-76
2022/01/18 12:50:01;;;;;;;;;;;;;;;;;;5122840;27;20052;-76
2022/01/18 12:52:27;;;;;;;;;;;;;;;;;;5141311;27;19988;-76
2022/01/18 12:54:53;;;;;;;;;;;;;;;;;;5122725;27;19967;-76
2022/01/18 12:57:19;;;;;;;;;;;;;;;;;;5141148;27;19994;-76
2022/01/18 13:00:00;;;;;;;;;;;;;;;;;;5140992;27;19923;-76
2022/01/18 13:02:25;;;;;;;;;;;;;;;;;;5140999;27;20257;-76
2022/01/18 13:05:01;;;;;;;;;;;;;;;;;;5141144;27;19922;-76
2022/01/18 13:07:26;;;;;;;;;;;;;;;;;;5140690;27;20253;-76
2022/01/18 13:09:58;;;;;;;;;;;;;;;;;;5141117;27;20002;-76
2022/01/18 13:12:27;;;;;;;;;;;;;;;;;;5141086;27;20437;-76
2022/01/18 13:14:55;;;;;;;;;;;;;;;;;;5138196;27;20288;-76
2022/01/18 13:23:00;;;;;;;;;;;;;;;;;;5137968;27;19916;-76
2022/01/18 13:25:25;;;;;;;;;;;;;;;;;;5137735;27;19929;-76
2022/01/18 13:28:00;;;;;;;;;;;;;;;;;;5137610;27;20010;-76
2022/01/18 13:30:28;;;;;;;;;;;;;;;;;;5101950;27;19915;-76
2022/01/18 13:32:56;;;;;;;;;;;;;;;;;;5137419;27;19982;-76
2022/01/18 13:35:24;;;;;;;;;;;;;;;;;;5121523;27;20361;-76
2022/01/18 13:37:49;;;;;;;;;;;;;;;;;;5138979;27;19923;-76
2022/01/18 13:40:17;;;;;;;;;;;;;;;;;;5138766;27;19924;-76
2022/01/18 13:42:44;;;;;;;;;;;;;;;;;;5139171;27;20369;-76
2022/01/18 13:45:19;;;;;;;;;;;;;;;;;;5139082;27;19998;-76
2022/01/18 13:47:46;;;;;;;;;;;;;;;;;;5137900;27;20318;-77
2022/01/18 13:50:30;;;;;;;;;;;;;;;;;;5115151;28;20277;-76
2022/01/18 13:52:59;;;;;;;;;;;;;;;;;;5114305;28;19916;-76
2022/01/18 13:55:29;;;;;;;;;;;;;;;;;;5115270;28;19923;-76
2022/01/18 13:57:58;;;;;;;;;;;;;;;;;;5114922;28;20323;-77
2022/01/18 14:00:27;;;;;;;;;;;;;;;;;;5116236;28;19919;-77
2022/01/18 14:02:52;;;;;;;;;;;;;;;;;;5115719;28;19998;-76
2022/01/18 14:05:21;;;;;;;;;;;;;;;;;;5116199;28;20027;-76
2022/01/18 14:07:46;;;;;;;;;;;;;;;;;;5114804;28;19916;-76
2022/01/18 14:10:12;;;;;;;;;;;;;;;;;;5116184;28;20410;-76
2022/01/18 14:12:37;;;;;;;;;;;;;;;;;;5116908;28;19922;-76
2022/01/18 14:15:03;;;;;;;;;;;;;;;;;;5116433;28;19915;-77
2022/01/18 14:17:28;;;;;;;;;;;;;;;;;;5116949;28;19928;-76
2022/01/18 14:20:08;;;;;;;;;;;;;;;;;;5116046;28;20273;-77
2022/01/18 14:22:35;;;;;;;;;;;;;;;;;;5116199;28;19915;-77
2022/01/18 14:25:04;;;;;;;;;;;;;;;;;;5115036;28;19942;-77
2022/01/18 14:27:38;;;;;;;;;;;;;;;;;;5115795;28;19916;-77
2022/01/18 14:30:08;;;;;;;;;;;;;;;;;;5114539;28;19916;-76
2022/01/18 14:32:34;;;;;;;;;;;;;;;;;;5115602;28;19919;-76
2022/01/18 14:35:11;;;;;;;;;;;;;;;;;;5114598;28;19969;-76
2022/01/18 14:37:59;;;;;;;;;;;;;;;;;;5115457;28;19923;-77
2022/01/18 14:40:26;;;;;;;;;;;;;;;;;;5115649;28;20308;-76
2022/01/18 14:42:58;;;;;;;;;;;;;;;;;;5115712;28;20321;-76
2022/01/18 14:47:51;;;;;;;;;;;;;;;;;;5115345;28;20015;-76
2022/01/18 14:50:17;;;;;;;;;;;;;;;;;;5132938;27;19954;-76
2022/01/18 14:52:45;;;;;;;;;;;;;;;;;;5117659;27;19915;-76
2022/01/18 14:55:11;;;;;;;;;;;;;;;;;;5135991;27;20425;-76
2022/01/18 14:57:37;;;;;;;;;;;;;;;;;;5117682;27;19918;-76
2022/01/18 15:00:05;;;;;;;;;;;;;;;;;;5117323;27;19920;-76
2022/01/18 15:02:30;;;;;;;;;;;;;;;;;;5135765;27;19919;-77
2022/01/18 15:04:56;;;;;;;;;;;;;;;;;;5136086;27;19916;-76
2022/01/18 15:07:21;;;;;;;;;;;;;;;;;;5135635;27;20017;-76
2022/01/18 15:09:47;;;;;;;;;;;;;;;;;;5117498;27;20269;-76
2022/01/18 15:12:12;;;;;;;;;;;;;;;;;;5135545;27;19920;-76
2022/01/18 15:14:37;;;;;;;;;;;;;;;;;;5135609;27;19968;-76
2022/01/18 15:17:03;;;;;;;;;;;;;;;;;;5135477;27;19941;-76
2022/01/18 15:19:28;;;;;;;;;;;;;;;;;;5116588;27;19923;-76
2022/01/18 15:21:54;;;;;;;;;;;;;;;;;;5135458;27;19921;-76
2022/01/18 15:24:19;;;;;;;;;;;;;;;;;;5135221;27;19922;-77
2022/01/18 15:26:44;;;;;;;;;;;;;;;;;;5135336;27;20336;-77
2022/01/18 15:29:10;;;;;;;;;;;;;;;;;;5134983;27;19919;-77
2022/01/18 15:31:35;;;;;;;;;;;;;;;;;;5116973;27;19916;-76
2022/01/18 15:34:01;;;;;;;;;;;;;;;;;;5099732;27;19919;-76
2022/01/18 15:36:26;;;;;;;;;;;;;;;;;;5135238;27;20007;-76
2022/01/18 15:38:52;;;;;;;;;;;;;;;;;;5134216;27;20283;-76
2022/01/18 15:41:17;;;;;;;;;;;;;;;;;;5134921;27;19923;-76
2022/01/18 15:43:43;;;;;;;;;;;;;;;;;;5135133;27;19968;-76
2022/01/18 15:46:09;;;;;;;;;;;;;;;;;;5135606;27;19915;-76
2022/01/18 15:48:34;;;;;;;;;;;;;;;;;;5135167;27;19920;-76
2022/01/18 15:50:59;;;;;;;;;;;;;;;;;;5099751;27;19926;-76
2022/01/18 15:53:25;;;;;;;;;;;;;;;;;;5136311;27;19915;-76
2022/01/18 15:55:50;;;;;;;;;;;;;;;;;;5135971;27;20233;-77
2022/01/18 15:58:16;;;;;;;;;;;;;;;;;;5117392;27;20014;-76
2022/01/18 16:00:43;;;;;;;;;;;;;;;;;;5117542;28;20389;-77
2022/01/18 16:03:12;;;;;;;;;;;;;;;;;;5135797;28;19923;-76
2022/01/18 16:05:37;;;;;;;;;;;;;;;;;;5117566;28;20449;-76
2022/01/18 16:08:04;;;;;;;;;;;;;;;;;;5135662;27;19915;-76
2022/01/18 16:10:38;;;;;;;;;;;;;;;;;;5117091;28;19920;-76
2022/01/18 16:13:03;;;;;;;;;;;;;;;;;;5135602;28;20369;-76
2022/01/18 16:15:28;;;;;;;;;;;;;;;;;;5135502;28;19915;-76
2022/01/18 16:17:54;;;;;;;;;;;;;;;;;;5135526;27;20266;-77
2022/01/18 16:20:20;;;;;;;;;;;;;;;;;;5135498;28;20318;-76
2022/01/18 16:22:46;;;;;;;;;;;;;;;;;;5135256;28;19941;-76
2022/01/18 16:25:12;;;;;;;;;;;;;;;;;;5135325;28;19949;-76
2022/01/18 16:27:38;;;;;;;;;;;;;;;;;;5135298;27;20387;-77
2022/01/18 16:30:03;;;;;;;;;;;;;;;;;;5135211;28;19916;-76
2022/01/18 16:32:29;;;;;;;;;;;;;;;;;;5117705;28;19954;-76
2022/01/18 16:34:54;;;;;;;;;;;;;;;;;;5135859;28;19940;-76
2022/01/18 16:37:19;;;;;;;;;;;;;;;;;;5099733;27;19915;-76
2022/01/18 16:39:44;;;;;;;;;;;;;;;;;;5135319;28;20365;-77
2022/01/18 16:42:10;;;;;;;;;;;;;;;;;;5117724;28;20010;-77
2022/01/18 16:44:35;;;;;;;;;;;;;;;;;;5118107;28;20353;-76
2022/01/18 16:47:01;;;;;;;;;;;;;;;;;;5135353;28;19919;-76
2022/01/18 16:49:26;;;;;;;;;;;;;;;;;;5135257;27;19961;-76
2022/01/18 16:51:52;;;;;;;;;;;;;;;;;;5139108;27;19970;-76
2022/01/18 16:54:17;;;;;;;;;;;;;;;;;;5138666;27;19946;-76
2022/01/18 16:56:43;;;;;;;;;;;;;;;;;;5138992;27;19922;-76
2022/01/18 16:59:08;;;;;;;;;;;;;;;;;;5138498;27;19919;-76
2022/01/18 17:01:34;;;;;;;;;;;;;;;;;;5138793;27;19916;-76
2022/01/18 17:04:00;;;;;;;;;;;;;;;;;;5138970;27;19915;-76
2022/01/18 17:06:25;;;;;;;;;;;;;;;;;;5138666;27;19916;-76
2022/01/18 17:08:50;;;;;;;;;;;;;;;;;;5119884;27;19922;-76
2022/01/18 17:11:16;;;;;;;;;;;;;;;;;;5138868;27;19922;-76
2022/01/18 17:13:42;;;;;;;;;;;;;;;;;;5138476;27;19919;-76
2022/01/18 17:16:07;;;;;;;;;;;;;;;;;;5138557;27;20306;-76
2022/01/18 17:18:33;;;;;;;;;;;;;;;;;;5137906;27;19920;-76
2022/01/18 17:20:58;;;;;;;;;;;;;;;;;;5138251;27;19921;-76
2022/01/18 17:23:24;;;;;;;;;;;;;;;;;;5138346;27;19957;-76
2022/01/18 17:25:49;;;;;;;;;;;;;;;;;;5138014;27;20288;-76
2022/01/18 17:28:16;;;;;;;;;;;;;;;;;;5138158;27;19968;-76
2022/01/18 17:30:42;;;;;;;;;;;;;;;;;;5119868;27;20072;-76
2022/01/18 17:33:08;;;;;;;;;;;;;;;;;;5138267;27;19922;-76
2022/01/18 17:35:33;;;;;;;;;;;;;;;;;;5138470;27;20006;-76
2022/01/18 17:37:58;;;;;;;;;;;;;;;;;;5138409;27;19940;-76
2022/01/18 17:40:26;;;;;;;;;;;;;;;;;;5138235;27;20019;-76
2022/01/18 17:42:51;;;;;;;;;;;;;;;;;;5138801;27;19915;-77
2022/01/18 17:45:17;;;;;;;;;;;;;;;;;;5138629;27;20052;-75
2022/01/18 17:47:42;;;;;;;;;;;;;;;;;;5138539;27;19915;-76
2022/01/18 17:50:08;;;;;;;;;;;;;;;;;;5136432;27;19970;-77
2022/01/18 17:52:35;;;;;;;;;;;;;;;;;;5136846;27;21242;-75
2022/01/18 17:55:00;;;;;;;;;;;;;;;;;;5136749;27;19916;-75
2022/01/18 17:57:26;;;;;;;;;;;;;;;;;;5137050;27;19922;-76
2022/01/18 17:59:51;;;;;;;;;;;;;;;;;;5136572;27;19972;-75
2022/01/18 18:02:17;;;;;;;;;;;;;;;;;;5136267;27;19916;-75
2022/01/18 18:04:43;;;;;;;;;;;;;;;;;;5118267;27;20014;-75
2022/01/18 18:07:09;;;;;;;;;;;;;;;;;;5137086;27;19922;-74
2022/01/18 18:09:34;;;;;;;;;;;;;;;;;;5136676;27;20407;-72
2022/01/18 18:11:59;;;;;;;;;;;;;;;;;;5118349;27;19962;-72
2022/01/18 18:14:25;;;;;;;;;;;;;;;;;;5136494;27;19951;-72