Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:24;;;;;;;18.58;4.20;;;8.50;99.90;;;;;;5022041;28;20044;-77
2022/10/11 00:04:50;;;;;;;19.00;3.75;;;8.50;99.90;;;;;;5026621;28;20099;-75
2022/10/11 00:07:17;;;;;;;20.38;4.50;;;8.50;99.90;;;;;;5023553;28;20037;-75
2022/10/11 00:09:43;;;;;;;16.80;4.28;;;8.40;99.90;;;;;;5023137;28;20447;-75
2022/10/11 00:12:09;;;;;;;15.30;3.88;;;8.40;99.90;;;;;;5022426;28;20037;-75
2022/10/11 00:14:35;;;;;;;13.27;3.78;;;8.40;99.90;;;;;;5020197;28;20044;-75
2022/10/11 00:17:01;;;;;;;16.77;4.10;;;8.40;99.90;;;;;;5021312;28;20053;-73
2022/10/11 00:19:27;;;;;;;20.40;4.28;;;8.40;99.90;;;;;;5018489;28;20072;-74
2022/10/11 00:21:52;;;;;;;22.55;4.90;;;8.40;99.90;;;;;;5004494;28;20058;-74
2022/10/11 00:24:18;;;;;;;16.60;4.38;;;8.40;99.90;;;;;;5025917;28;20066;-74
2022/10/11 00:26:44;;;;;;;16.45;3.70;;;8.40;99.90;;;;;;5023452;28;20096;-75
2022/10/11 00:29:10;;;;;;;10.98;3.63;;;8.40;99.90;;;;;;5020654;28;20045;-74
2022/10/11 00:31:36;;;;;;;16.33;4.23;;;8.30;99.90;;;;;;5022586;28;20065;-74
2022/10/11 00:34:02;;;;;;;12.88;3.45;;;8.30;99.90;;;;;;5027427;28;20335;-74
2022/10/11 00:36:27;;;;;;;14.75;3.17;;;8.40;99.90;;;;;;5002876;28;20472;-74
2022/10/11 00:38:53;;;;;;;17.20;4.28;;;8.30;99.90;;;;;;5023284;28;20057;-74
2022/10/11 00:41:19;;;;;;;16.77;4.20;;;8.30;99.90;;;;;;5022286;28;20038;-74
2022/10/11 00:43:44;;;;;;;16.38;4.22;;;8.30;99.90;;;;;;5025234;28;20041;-73
2022/10/11 00:46:26;;;;;;;17.60;3.60;;;8.30;99.90;;;;;;5020205;28;20411;-74
2022/10/11 00:49:00;;;;;;;16.65;4.20;;;8.20;99.90;;;;;;5024943;28;20038;-74
2022/10/11 00:52:10;;;;;;;18.27;3.83;;;8.30;99.90;;;;;;5021030;28;20139;-74
2022/10/11 00:54:40;;;;;;;15.82;3.88;;;8.20;99.90;;;;;;4922265;29;20106;-74
2022/10/11 00:57:11;;;;;;;13.05;3.22;;;8.20;99.90;;;;;;4921934;29;20043;-74
2022/10/11 00:59:42;;;;;;;12.40;3.72;;;8.10;99.90;;;;;;4979796;28;20050;-75
2022/10/11 01:02:11;;;;;;;15.75;4.00;;;8.10;99.90;;;;;;5022106;28;20049;-74
2022/10/11 01:04:37;;;;;;;11.70;3.10;;;8.20;99.90;;;;;;5024468;28;20558;-74
2022/10/11 01:07:03;;;;;;;17.85;4.28;;;8.10;99.90;;;;;;5025519;28;20139;-74
2022/10/11 01:09:30;;;;;;;16.80;3.63;;;8.10;99.90;;;;;;5021678;28;20092;-74
2022/10/11 01:11:59;;;;;;;15.05;4.07;;;8.10;99.90;;;;;;5004166;28;20072;-75
2022/10/11 01:14:52;;;;;;;19.33;4.30;;;8.10;99.90;;;;;;5024277;28;20064;-76
2022/10/11 01:17:30;;;;;;;16.83;3.97;;;8.10;99.90;;;;;;5006537;28;20110;-75
2022/10/11 01:20:18;;;;;;;11.25;3.28;;;8.10;99.90;;;;;;5002277;28;20104;-75
2022/10/11 01:23:08;;;;;;;13.43;3.25;;;8.10;99.90;;;;;;5023327;28;20049;-75
2022/10/11 01:25:54;;;;;;;15.88;3.60;;;8.10;99.90;;;;;;5021900;28;20037;-74
2022/10/11 01:28:41;;;;;;;16.73;3.80;;;8.00;99.90;;;;;;5023234;28;20049;-74
2022/10/11 01:31:33;;;;;;;11.10;3.50;;;8.00;99.90;;;;;;5022693;28;20132;-74
2022/10/11 01:34:31;;;;;;;12.30;3.78;;;7.90;99.90;;;;;;5023063;28;20060;-74
2022/10/11 01:37:17;;;;;;;9.70;3.10;;;7.90;99.90;;;;;;5013385;28;20045;-74
2022/10/11 01:39:49;;;;;;;15.80;4.15;;;7.90;99.90;;;;;;5017915;28;20045;-74
2022/10/11 01:42:18;;;;;;;22.75;5.07;;;7.90;99.90;;;;;;5009259;28;20132;-74
2022/10/11 01:44:46;;;;;;;17.10;4.28;;;7.90;99.90;;;;;;5025544;28;20686;-74
2022/10/11 01:47:12;;;;;;;18.63;4.95;;;7.90;99.90;;;;;;5019638;28;20049;-73
2022/10/11 01:49:38;;;;;;;13.40;3.75;;;7.80;99.90;;;;;;5007665;28;20110;-74
2022/10/11 01:52:05;;;;;;;14.30;3.60;;;7.80;99.90;;;;;;5000657;28;20132;-74
2022/10/11 01:54:37;;;;;;;16.63;3.67;;;7.80;99.90;;;;;;4992187;28;20046;-74
2022/10/11 01:57:27;;;;;;;13.85;3.30;;;7.80;99.90;;;;;;5009757;28;20105;-74
2022/10/11 02:00:05;;;;;;;15.18;3.88;;;7.80;99.90;;;;;;5002221;28;20049;-74
2022/10/11 02:02:42;;;;;;;15.25;3.78;;;7.80;99.90;;;;;;4984904;28;20136;-74
2022/10/11 02:05:11;;;;;;;16.33;4.22;;;7.80;99.90;;;;;;5003603;28;20045;-74
2022/10/11 02:07:47;;;;;;;13.52;3.50;;;7.80;99.90;;;;;;5002360;28;20056;-74
2022/10/11 02:10:16;;;;;;;12.73;3.55;;;7.80;99.90;;;;;;5002829;28;20520;-74
2022/10/11 02:12:48;;;;;;;17.27;3.78;;;7.80;99.90;;;;;;5006612;28;20037;-78
2022/10/11 02:15:15;;;;;;;11.90;3.80;;;7.80;99.90;;;;;;5008873;28;20591;-78
2022/10/11 02:17:46;;;;;;;13.60;3.65;;;7.80;99.90;;;;;;5010405;28;20499;-77
2022/10/11 02:20:18;;;;;;;13.50;3.90;;;7.80;99.90;;;;;;4997660;28;20042;-77
2022/10/11 02:22:47;;;;;;;11.73;3.80;;;7.80;99.90;;;;;;5005607;28;20042;-77
2022/10/11 02:25:18;;;;;;;11.18;3.75;;;7.90;99.90;;;;;;5016201;28;20041;-77
2022/10/11 02:27:46;;;;;;;10.20;3.22;;;7.80;99.90;;;;;;5006893;28;20562;-78
2022/10/11 02:30:13;;;;;;;17.13;4.18;;;7.70;99.90;;;;;;5012553;28;20056;-77
2022/10/11 02:32:40;;;;;;;13.07;3.92;;;7.70;99.90;;;;;;5012042;28;20060;-77
2022/10/11 02:35:07;;;;;;;12.45;4.43;;;7.70;99.90;;;;;;4999147;28;20440;-77
2022/10/11 02:37:42;;;;;;;11.45;3.92;;;7.70;99.90;;;;;;4986677;28;20723;-77
2022/10/11 02:40:28;;;;;;;14.20;4.43;;;7.70;99.90;;;;;;5015704;28;20489;-77
2022/10/11 02:43:25;;;;;;;14.65;3.75;;;7.70;99.90;;;;;;4996592;28;20057;-77
2022/10/11 02:45:57;;;;;;;14.63;4.38;;;7.70;99.90;;;;;;5000011;28;20046;-77
2022/10/11 02:48:26;;;;;;;13.50;3.88;;;7.70;99.90;;;;;;4988456;28;20512;-77
2022/10/11 02:50:52;;;;;;;16.08;3.88;;;7.70;99.90;;;;;;5003945;28;20511;-77
2022/10/11 02:53:19;;;;;;;14.05;4.38;;;7.70;99.90;;;;;;5000733;28;20172;-77
2022/10/11 02:55:47;;;;;;;15.07;4.00;;;7.60;99.90;;;;;;5001644;28;20125;-77
2022/10/11 02:58:12;;;;;;;;;;;7.60;99.90;;;;;;5003150;28;20045;-78
2022/10/11 03:00:38;;;;;;;11.93;4.30;;;7.60;99.90;;;;;;4987136;28;19929;-77
2022/10/11 03:03:04;;;;;;;22.42;5.25;;;7.60;99.90;;;;;;5003952;28;20455;-77
2022/10/11 03:05:30;;;;;;;14.73;3.90;;;7.50;99.90;;;;;;4984936;28;20046;-77
2022/10/11 03:07:55;;;;;;;14.15;4.22;;;7.50;99.90;;;;;;4986233;28;20124;-77
2022/10/11 03:10:21;;;;;;;15.60;3.67;;;7.50;99.90;;;;;;5003442;28;20901;-77
2022/10/11 03:12:47;;;;;;;14.90;4.05;;;7.60;99.90;;;;;;5014437;28;20038;-77
2022/10/11 03:15:13;;;;;;;9.85;3.72;;;7.50;99.90;;;;;;5011965;28;20126;-77
2022/10/11 03:17:38;;;;;;;10.23;3.30;;;7.50;99.90;;;;;;5011784;28;20073;-77
2022/10/11 03:20:05;;;;;;;12.27;3.80;;;7.40;99.90;;;;;;5014294;28;20034;-77
2022/10/11 03:22:31;;;;;;;10.93;4.13;;;7.50;99.90;;;;;;5017950;28;20041;-77
2022/10/11 03:24:56;;;;;;;10.93;4.40;;;7.40;99.90;;;;;;5015216;28;20088;-77
2022/10/11 03:27:22;;;;;;;10.85;3.72;;;7.40;99.90;;;;;;4991926;28;20038;-77
2022/10/11 03:29:47;;;;;;;9.85;3.65;;;7.50;99.90;;;;;;5016316;28;20624;-77
2022/10/11 03:32:13;;;;;;;9.75;3.00;;;7.40;99.90;;;;;;5013975;28;20034;-77
2022/10/11 03:34:39;;;;;;;8.38;2.72;;;7.40;99.90;;;;;;5019184;28;20048;-77
2022/10/11 03:37:04;;;;;;;8.73;3.08;;;7.40;99.90;;;;;;5011358;28;20041;-77
2022/10/11 03:39:30;;;;;;;8.10;2.80;;;7.30;99.90;;;;;;4995282;28;20034;-77
2022/10/11 03:41:55;;;;;;;9.68;2.95;;;7.20;99.90;;;;;;5015260;28;20698;-77
2022/10/11 03:44:22;;;;;;;6.85;2.95;;;7.20;99.90;;;;;;4994239;28;20042;-78
2022/10/11 03:46:48;;;;;;;10.67;3.07;;;7.20;99.90;;;;;;5015460;28;20057;-80
2022/10/11 03:49:13;;;;;;;8.27;3.00;;;7.20;99.90;;;;;;5018881;28;20034;-76
2022/10/11 03:51:39;;;;;;;8.45;3.10;;;7.10;99.90;;;;;;5037378;28;20072;-78
2022/10/11 03:54:05;;;;;;;8.07;2.80;;;7.10;99.90;;;;;;5035056;28;20069;-78
2022/10/11 03:56:31;;;;;;;8.00;2.72;;;7.00;99.90;;;;;;5032889;28;20127;-77
2022/10/11 03:58:57;;;;;;;8.40;3.03;;;7.00;99.90;;;;;;5015547;28;20434;-77
2022/10/11 04:01:22;;;;;;;10.93;3.40;;;7.00;99.90;;;;;;5017453;28;20080;-76
2022/10/11 04:03:48;;;;;;;9.82;3.20;;;7.00;99.90;;;;;;5032228;28;20046;-76
2022/10/11 04:06:13;;;;;;;8.63;3.28;;;6.90;99.90;;;;;;5034120;28;20034;-76
2022/10/11 04:08:39;;;;;;;8.73;5.03;;;6.90;99.90;;;;;;5032135;28;20049;-76
2022/10/11 04:11:05;;;;;;;9.25;4.78;;;6.90;99.90;;;;;;5033092;28;20045;-76
2022/10/11 04:13:30;;;;;;;11.73;5.18;;;6.80;99.90;;;;;;5028814;28;20037;-77
2022/10/11 04:15:56;;;;;;;10.77;4.45;;;6.80;99.90;;;;;;5012130;28;20046;-77
2022/10/11 04:18:21;;;;;;;11.20;4.63;;;6.80;99.90;;;;;;5037560;28;20533;-77
2022/10/11 04:20:47;;;;;;;9.32;4.55;;;6.90;99.90;;;;;;5029843;28;20053;-76
2022/10/11 04:23:13;;;;;;;12.90;4.50;;;6.90;99.90;;;;;;5012178;28;20033;-76
2022/10/11 04:25:38;;;;;;;11.07;3.80;;;6.90;99.90;;;;;;5017561;28;20053;-76
2022/10/11 04:28:06;;;;;;;11.93;3.97;;;6.90;99.90;;;;;;5016861;28;20057;-76
2022/10/11 04:30:32;;;;;;;10.80;4.15;;;6.90;99.90;;;;;;5032609;28;20041;-76
2022/10/11 04:32:58;;;;;;;11.13;4.13;;;6.90;99.90;;;;;;5020962;28;20038;-75
2022/10/11 04:35:23;;;;;;;15.43;4.35;;;7.00;99.90;;;;;;5025615;28;20404;-76
2022/10/11 04:37:49;;;;;;;11.38;4.60;;;7.00;99.90;;;;;;5020558;28;20091;-76
2022/10/11 04:40:14;;;;;;;13.15;3.75;;;7.00;99.90;;;;;;5023387;28;20472;-76
2022/10/11 04:42:40;;;;;;;10.63;3.42;;;7.00;99.90;;;;;;5019021;28;20863;-79
2022/10/11 04:45:06;;;;;;;9.80;4.43;;;7.00;99.90;;;;;;5003622;28;20488;-76
2022/10/11 04:47:32;;;;;;;13.73;4.13;;;7.10;99.90;;;;;;5023419;28;20454;-76
2022/10/11 04:49:58;;;;;;;11.55;4.80;;;7.00;99.90;;;;;;5023032;28;20065;-76
2022/10/11 04:52:23;;;;;;;9.65;4.32;;;7.00;99.90;;;;;;5023250;28;20045;-79
2022/10/11 04:54:49;;;;;;;12.70;4.43;;;7.00;99.90;;;;;;5022760;28;20049;-78
2022/10/11 04:57:17;;;;;;;11.85;3.97;;;7.00;99.90;;;;;;5023467;28;20049;-78
2022/10/11 04:59:43;;;;;;;9.05;3.63;;;7.00;99.90;;;;;;5023712;28;20099;-78
2022/10/11 05:02:09;;;;;;;16.27;4.43;;;7.10;99.90;;;;;;5023791;28;20396;-79
2022/10/11 05:04:34;;;;;;;11.50;4.07;;;7.00;99.90;;;;;;5018391;28;20040;-78
2022/10/11 05:07:00;;;;;;;11.20;3.78;;;7.10;99.90;;;;;;5024280;28;20083;-76
2022/10/11 05:09:26;;;;;;;11.65;3.88;;;7.00;99.90;;;;;;5018517;28;20165;-79
2022/10/11 05:11:51;;;;;;;11.48;3.90;;;7.00;99.90;;;;;;5024670;28;20038;-76
2022/10/11 05:14:17;;;;;;;9.65;4.15;;;7.00;99.90;;;;;;5024384;28;20045;-77
2022/10/11 05:16:43;;;;;;;13.75;4.28;;;7.00;99.90;;;;;;5005523;28;20136;-76
2022/10/11 05:19:09;;;;;;;9.15;4.40;;;7.00;99.90;;;;;;5023984;28;20044;-77
2022/10/11 05:21:34;;;;;;;12.30;5.60;;;7.00;99.90;;;;;;5029683;28;20038;-78
2022/10/11 05:24:03;;;;;;;12.27;5.22;;;6.90;99.90;;;;;;5021405;28;20052;-77
2022/10/11 05:26:29;;;;;;;13.20;4.53;;;7.00;99.90;;;;;;5022109;28;20053;-79
2022/10/11 05:28:58;;;;;;;12.20;4.95;;;7.00;99.90;;;;;;5025194;28;20067;-79
2022/10/11 05:31:24;;;;;;;11.88;4.30;;;6.90;99.90;;;;;;5008399;28;20064;-77
2022/10/11 05:33:52;;;;;;;16.13;4.63;;;7.00;99.90;;;;;;5026632;28;20067;-77
2022/10/11 05:36:18;;;;;;;14.18;4.40;;;6.90;99.90;;;;;;5020495;28;20053;-76
2022/10/11 05:38:43;;;;;;;11.75;4.38;;;6.90;99.90;;;;;;5026939;28;20037;-76
2022/10/11 05:41:12;;;;;;;9.10;3.80;;;6.90;99.90;;;;;;5009269;28;20070;-76
2022/10/11 05:43:38;;;;;;;13.48;4.30;;;6.90;99.90;;;;;;5031147;28;20033;-76
2022/10/11 05:46:07;;;;;;;9.95;4.05;;;6.90;99.90;;;;;;5020809;28;20042;-75
2022/10/11 05:48:33;;;;;;;12.25;4.10;;;6.90;99.90;;;;;;5007404;28;20045;-76
2022/10/11 05:51:06;;;;;;;10.98;4.18;;;6.90;99.90;;;;;;5009436;28;20471;-76
2022/10/11 05:53:32;;;;;;;14.18;4.20;;;6.90;99.90;;;;;;5020288;28;20083;-76
2022/10/11 05:55:58;;;;;;;8.45;4.18;;;6.90;99.90;;;;;;5026194;28;20045;-75
2022/10/11 05:58:24;;;;;;;9.05;3.97;;;6.90;99.90;;;;;;5006633;28;20046;-77
2022/10/11 06:00:50;;;;;;;11.43;4.00;;;6.90;99.90;;;;;;5018931;28;20546;-76
2022/10/11 06:03:16;;;;;;;8.68;3.70;;;6.90;99.90;;;;;;5023869;28;20061;-77
2022/10/11 06:05:45;;;;;;;14.18;3.97;;;6.90;99.90;;;;;;5003456;28;20120;-76
2022/10/11 06:08:10;;;;;;;13.73;4.07;;;6.90;99.90;;;;;;5027336;28;20380;-76
2022/10/11 06:10:37;;;;;;;10.77;3.92;;;6.90;99.90;;;;;;5029265;28;20099;-76
2022/10/11 06:13:03;;;;;;;9.73;3.35;;;6.90;99.90;;;;;;5022095;28;20088;-76
2022/10/11 06:15:29;;;;;;;13.75;4.00;;;6.90;99.90;;;;;;5011516;28;20373;-76
2022/10/11 06:17:56;;;;;;;11.40;4.05;;;6.90;99.90;;;;;;5024847;28;20056;-75
2022/10/11 06:20:22;;;;;;;10.70;3.72;;;6.90;99.90;;;;;;5023782;28;20121;-76
2022/10/11 06:22:48;;;;;;;9.90;4.22;;;7.00;99.90;;;;;;5020450;28;20124;-77
2022/10/11 06:25:13;;;;;;;10.25;3.70;;;7.00;99.90;;;;;;5023197;28;20045;-77
2022/10/11 06:27:39;;;;;;;12.07;4.43;;;7.00;99.90;;;;;;5023388;28;20049;-77
2022/10/11 06:30:06;;;;;;;15.82;3.90;;;7.00;99.90;;;;;;5027275;28;20045;-79
2022/10/11 06:32:31;;;;;;;9.48;3.75;;;7.00;99.90;;;;;;5006537;28;20484;-81
2022/10/11 06:34:57;;;;;;;10.50;3.85;;;7.00;99.90;;;;;;5018514;28;20038;-80
2022/10/11 06:37:23;;;;;;;14.82;4.28;;;7.00;99.90;;;;;;5019026;28;20044;-81
2022/10/11 06:39:49;;;;;;;12.32;4.30;;;7.00;99.90;;;;;;5026926;28;20039;-77
2022/10/11 06:42:15;;;;;;;13.30;3.47;;;7.00;99.90;;;;;;5021158;28;20048;-79
2022/10/11 06:44:42;;;;;;;10.88;4.53;;;7.00;99.90;;;;;;5027870;28;20068;-80
2022/10/11 06:47:08;;;;;;;10.15;3.97;;;7.00;99.90;;;;;;5032270;28;20084;-81
2022/10/11 06:49:34;;;;;;;12.05;3.67;;;7.10;99.90;;;;;;5029858;28;20081;-81
2022/10/11 06:52:00;;;;;;;11.27;4.00;;;7.00;99.90;;;;;;5009016;28;20484;-83
2022/10/11 06:54:26;;;;;;;8.07;3.67;;;7.10;99.90;;;;;;5030239;28;20094;-83
2022/10/11 06:56:51;;;;;;;10.85;3.72;;;7.10;99.90;;;;;;5031027;28;20100;-83
2022/10/11 06:59:17;;;;;;;12.52;3.97;;;7.20;99.90;;;;;;5031326;28;20135;-84
2022/10/11 07:01:43;;;;;;;11.35;4.20;;;7.20;99.90;;;;;;5025910;28;20499;-85
2022/10/11 07:04:08;;;;;;;11.15;4.63;;;7.20;99.90;;;;;;5006770;28;20033;-81
2022/10/11 07:06:39;;;;;;;12.93;5.10;;;7.30;99.90;;;;;;5027234;28;20215;-82
2022/10/11 07:09:06;;;;;;;14.00;5.47;;;7.30;99.90;;;;;;5007191;28;20095;-82
2022/10/11 07:11:33;;;;;;;12.82;5.00;;;7.30;99.90;;;;;;5027711;28;20045;-82
2022/10/11 07:14:01;;;;;;;14.77;5.45;;;7.40;99.90;;;;;;5031065;28;20045;-82
2022/10/11 07:16:27;;;;;;;12.57;4.97;;;7.40;99.90;;;;;;5009756;28;20057;-82
2022/10/11 07:18:59;;;;;;;14.93;5.32;;;7.40;99.90;;;;;;5031582;28;20069;-82
2022/10/11 07:21:25;;;;;;;13.13;4.85;;;7.40;99.90;;;;;;5026570;28;20650;-82
2022/10/11 07:23:50;;;;;;;15.93;5.10;;;7.50;99.90;;;;;;5028675;28;20433;-82
2022/10/11 07:26:17;;;;;;;16.90;4.70;;;7.50;99.90;;;;;;5031017;28;20045;-82
2022/10/11 07:28:43;;;;;;;12.27;5.20;;;7.50;99.90;;;;;;5031324;28;20045;-82
2022/10/11 07:31:13;;;;;;;12.15;4.95;;;7.50;99.90;;;;;;5025296;28;20069;-82
2022/10/11 07:33:39;;;;;;;11.07;4.65;;;7.60;99.90;;;;;;5026422;28;20154;-81
2022/10/11 07:36:05;;;;;;;8.27;4.07;;;7.60;99.90;;;;;;5025494;28;20516;-82
2022/10/11 07:38:32;;;;;;;13.68;4.97;;;7.60;99.90;;;;;;5030465;28;20075;-82
2022/10/11 07:40:58;;;;;;;13.05;4.63;;;7.50;99.90;;;;;;5010412;28;20368;-82
2022/10/11 07:43:23;;;;;;;12.30;4.78;;;7.70;99.90;;;;;;5010673;28;20048;-82
2022/10/11 07:45:53;;;;;;;11.02;4.60;;;7.70;99.90;;;;;;5028424;28;20045;-81
2022/10/11 07:48:19;;;;;;;12.70;4.45;;;7.80;99.90;;;;;;5030534;28;20132;-82
2022/10/11 07:50:45;;;;;;;9.82;4.63;;;7.80;99.90;;;;;;5030371;28;20144;-81
2022/10/11 07:53:11;;;;;;;10.77;4.45;;;7.90;99.90;;;;;;5025252;28;20124;-81
2022/10/11 07:55:39;;;;;;;11.80;5.28;;;7.90;99.90;;;;;;5028709;28;20449;-82
2022/10/11 07:58:06;;;;;;;17.40;5.38;;;8.00;99.90;;;;;;5004404;28;20484;-80
2022/10/11 08:00:32;;;;;;;15.20;4.43;;;8.00;99.90;;;;;;5024872;28;20524;-81
2022/10/11 08:03:04;;;;;;;15.20;5.10;;;8.10;99.90;;;;;;5010636;28;20554;-81
2022/10/11 08:05:30;;;;;;;10.60;4.53;;;8.20;99.90;;;;;;5024042;28;20056;-81
2022/10/11 08:07:57;;;;;;;14.32;5.30;;;8.10;99.90;;;;;;5027298;28;20038;-81
2022/10/11 08:10:23;;;;;;;18.13;4.97;;;8.20;99.90;;;;;;5008941;28;20049;-83
2022/10/11 08:12:49;;;;;;;15.07;4.85;;;8.20;99.90;;;;;;5029014;28;20561;-81
2022/10/11 08:15:15;;;;;;;12.70;4.85;;;8.30;99.90;;;;;;5005642;28;20069;-75
2022/10/11 08:17:41;;;;;;;15.68;5.35;;;8.30;99.90;;;;;;5010316;28;20041;-77
2022/10/11 08:20:07;;;;;;;13.32;5.85;;;8.30;99.90;;;;;;5029542;28;20080;-77
2022/10/11 08:22:33;;;;;;;15.50;5.30;;;8.40;99.90;;;;;;5030571;28;20519;-79
2022/10/11 08:24:58;;;;;;;13.85;5.90;;;8.40;99.90;;;;;;5008696;28;20053;-81
2022/10/11 08:27:24;;;;;;;16.85;5.00;;;8.50;99.90;;;;;;5004240;28;20064;-80
2022/10/11 08:29:50;;;;;;;15.45;6.03;;;8.60;99.90;;;;;;5008322;28;20116;-80
2022/10/11 08:32:15;;;;;;;17.50;6.13;;;8.60;99.90;;;;;;5023666;28;20124;-77
2022/10/11 08:34:41;;;;;;;17.63;6.00;;;8.70;99.90;;;;;;5025851;28;20504;-85
2022/10/11 08:37:07;;;;;;;17.00;6.13;;;8.80;99.90;;;;;;5026726;28;20190;-80
2022/10/11 08:39:33;;;;;;;15.07;5.93;;;8.80;99.90;;;;;;5028310;28;20579;-79
2022/10/11 08:42:11;;;;;;;18.05;6.30;;;8.90;99.90;;;;;;5026158;28;20055;-80
2022/10/11 08:44:49;;;;;;;16.17;5.50;;;9.00;99.90;;;;;;5010092;28;20060;-80
2022/10/11 08:47:37;;;;;;;18.65;5.65;;;9.10;99.90;;;;;;5024223;28;20037;-79
2022/10/11 08:50:06;;;;;;;14.05;5.22;;;9.30;99.90;;;;;;5023812;28;20087;-79
2022/10/11 08:52:56;;;;;;;19.25;6.47;;;9.30;99.90;;;;;;5025855;28;20049;-78
2022/10/11 08:55:33;;;;;;;20.05;7.43;;;9.40;99.90;;;;;;5027021;28;20045;-78
2022/10/11 08:57:59;;;;;;;15.20;5.68;;;9.50;99.90;;;;;;5024650;28;20603;-78
2022/10/11 09:00:30;;;;;;;12.68;5.65;;;9.60;99.90;;;;;;5029939;28;20041;-78
2022/10/11 09:03:25;;;;;;;20.05;6.13;;;9.60;99.90;;;;;;5021283;28;20524;-79
2022/10/11 09:06:05;;;;;;;14.38;5.55;;;9.70;99.90;;;;;;5023721;28;20068;-78
2022/10/11 09:08:48;;;;;;;16.88;5.82;;;9.80;99.90;;;;;;5007156;28;20038;-79
2022/10/11 09:11:23;;;;;;;15.93;5.70;;;9.90;99.90;;;;;;5028557;28;20041;-78
2022/10/11 09:14:20;;;;;;;14.50;5.35;;;9.90;99.90;;;;;;5007269;28;20104;-79
2022/10/11 09:17:13;;;;;;;17.23;5.55;;;10.00;99.90;;;;;;5000342;28;20049;-78
2022/10/11 09:20:02;;;;;;;18.95;5.50;;;10.10;99.90;;;;;;5024458;28;20058;-78
2022/10/11 09:23:18;;;;;;;19.30;5.43;;;10.30;99.90;;;;;;5010499;28;20117;-79
2022/10/11 09:26:05;;;;;;;13.00;4.82;;;10.30;99.90;;;;;;5001736;28;20054;-79
2022/10/11 09:28:52;;;;;;;18.40;5.07;;;10.40;99.90;;;;;;5026543;28;20053;-79
2022/10/11 09:31:18;;;;;;;18.60;5.10;;;10.50;99.90;;;;;;5025889;28;20129;-79
2022/10/11 09:33:48;;;;;;;17.77;4.40;;;10.60;99.90;;;;;;5024453;28;20124;-79
2022/10/11 09:36:36;;;;;;;14.48;4.07;;;10.70;99.90;;;;;;5007716;28;20590;-79
2022/10/11 09:39:25;;;;;;;14.45;4.20;;;10.80;99.90;;;;;;5029608;28;20046;-79
2022/10/11 09:42:10;;;;;;;13.95;4.32;;;10.90;99.90;;;;;;5025566;28;20114;-77
2022/10/11 09:44:50;;;;;;;18.10;4.47;;;11.00;99.90;;;;;;5023141;28;20049;-78
2022/10/11 09:47:22;;;;;;;17.10;3.90;;;11.10;99.90;;;;;;5026563;28;20045;-78
2022/10/11 09:50:15;;;;;;;14.02;3.70;;;11.20;99.90;;;;;;5023601;28;20116;-78
2022/10/11 09:52:52;;;;;;;10.40;3.33;;;11.40;99.90;;;;;;5019269;28;20196;-78
2022/10/11 09:55:51;;;;;;;11.35;3.05;;;11.40;99.90;;;;;;5018984;28;20037;-78
2022/10/11 09:58:33;;;;;;;13.50;3.67;;;11.60;99.90;;;;;;5026165;28;20431;-79
2022/10/11 10:01:08;;;;;;;14.88;4.22;;;11.70;99.90;;;;;;5003508;28;21854;-79
2022/10/11 10:03:42;;;;;;;15.05;3.72;;;11.70;99.90;;;;;;5011590;28;20073;-78
2022/10/11 10:06:21;;;;;;;17.10;3.10;;;11.80;99.90;;;;;;5006131;28;20049;-79
2022/10/11 10:08:46;;;;;;;12.85;3.80;;;11.90;99.90;;;;;;5025261;28;20049;-79
2022/10/11 10:11:13;;;;;;;11.57;2.67;;;11.90;99.90;;;;;;5019512;28;20131;-76
2022/10/11 10:13:50;;;;;;;15.13;2.92;;;12.00;99.90;;;;;;5002493;28;20059;-77
2022/10/11 10:16:21;;;;;;;14.23;3.27;;;12.00;99.90;;;;;;5010357;28;20057;-78
2022/10/11 10:18:53;;;;;;;11.95;3.65;;;12.00;99.90;;;;;;5003974;28;20578;-77
2022/10/11 10:21:29;;;;;;;12.07;3.08;;;12.00;99.90;;;;;;5024176;28;20076;-81
2022/10/11 10:23:58;;;;;;;16.33;3.53;;;12.10;99.90;;;;;;5021460;28;20042;-82
2022/10/11 10:26:25;;;;;;;16.88;3.45;;;12.10;99.90;;;;;;5025113;28;20395;-83
2022/10/11 10:28:54;;;;;;;14.63;3.00;;;12.20;99.90;;;;;;5025397;28;20104;-82
2022/10/11 10:31:22;;;;;;;13.00;3.10;;;12.20;99.90;;;;;;5023078;28;20516;-79
2022/10/11 10:33:52;;;;;;;14.93;3.47;;;12.30;99.90;;;;;;5019753;28;20042;-80
2022/10/11 10:36:22;;;;;;;12.00;3.20;;;12.30;99.90;;;;;;5021022;28;20053;-83
2022/10/11 10:39:00;;;;;;;14.27;3.53;;;12.40;99.90;;;;;;5020550;28;20049;-81
2022/10/11 10:41:25;;;;;;;17.65;3.85;;;12.40;99.90;;;;;;5022195;28;20054;-79
2022/10/11 10:43:55;;;;;;;12.52;2.88;;;12.50;99.90;;;;;;5023186;28;20042;-75
2022/10/11 10:46:39;;;;;;;14.90;2.80;;;12.50;99.90;;;;;;5020930;28;20545;-78
2022/10/11 10:49:32;;;;;;;13.80;3.58;;;12.60;99.90;;;;;;5022711;28;20185;-79
2022/10/11 10:52:16;;;;;;;14.18;3.28;;;12.70;99.90;;;;;;5008851;28;20104;-80
2022/10/11 10:55:00;;;;;;;14.63;3.67;;;12.80;99.90;;;;;;5024176;28;20104;-80
2022/10/11 10:57:39;;;;;;;11.65;2.90;;;12.90;99.90;;;;;;5026073;28;20147;-79
2022/10/11 11:00:39;;;;;;;14.57;3.25;;;12.90;99.90;;;;;;5024162;28;20041;-80
2022/10/11 11:03:14;;;;;;;12.98;2.88;;;13.00;99.90;;;;;;5014086;28;20132;-80
2022/10/11 11:05:45;;;;;;;17.00;3.10;;;13.10;99.90;;;;;;5024238;28;20069;-80
2022/10/11 11:08:16;;;;;;;12.48;2.55;;;13.20;99.90;;;;;;5024652;28;20046;-80
2022/10/11 11:10:55;;;;;;;14.00;2.65;;;13.30;99.90;;;;;;5021637;28;20042;-81
2022/10/11 11:13:36;;;;;;;12.68;2.78;;;13.40;99.90;;;;;;5019026;28;20034;-80
2022/10/11 11:16:11;;;;;;;14.18;2.67;;;13.50;99.90;;;;;;5024888;28;20049;-80
2022/10/11 11:18:52;;;;;;;10.52;2.60;;;13.50;99.90;;;;;;5027060;28;20049;-80
2022/10/11 11:21:46;;;;;;;13.20;2.72;;;13.60;99.90;;;;;;5026400;28;20117;-78
2022/10/11 11:24:33;;;;;;;15.60;2.58;;;13.60;99.90;;;;;;4999144;28;20546;-78
2022/10/11 11:27:12;;;;;;;10.77;2.50;;;13.70;99.90;;;;;;5025965;28;20057;-78
2022/10/11 11:30:02;;;;;;;18.50;3.33;;;13.70;99.90;;;;;;5006432;28;20457;-78
2022/10/11 11:33:06;;;;;;;10.50;2.60;;;13.80;99.90;;;;;;5033753;28;20053;-77
2022/10/11 11:35:48;;;;;;;13.23;2.65;;;13.80;99.90;;;;;;5023089;28;20059;-79
2022/10/11 11:38:39;;;;;;;12.30;2.70;;;13.90;99.90;;;;;;5007984;28;20044;-79
2022/10/11 11:41:21;;;;;;;13.02;2.88;;;13.90;99.90;;;;;;5017014;28;20543;-80
2022/10/11 11:44:10;;;;;;;12.75;3.20;;;13.90;99.90;;;;;;5030003;28;20396;-79
2022/10/11 11:46:45;;;;;;;14.00;3.30;;;14.40;99.90;;;;;;5001229;28;20050;-78
2022/10/11 11:49:23;;;;;;;15.90;3.42;;;14.00;99.90;;;;;;5022145;28;20087;-80
2022/10/11 11:51:50;;;;;;;18.02;3.08;;;14.00;99.90;;;;;;5021575;28;20145;-80
2022/10/11 11:54:37;;;;;;;15.07;3.03;;;14.20;99.90;;;;;;5030659;28;20408;-80
2022/10/11 11:57:14;;;;;;;14.23;2.45;;;14.20;99.90;;;;;;5011353;28;20056;-80
2022/10/11 11:59:55;;;;;;;11.18;2.90;;;14.30;99.90;;;;;;5030523;28;20052;-79
2022/10/11 12:02:40;;;;;;;14.90;2.63;;;14.30;99.90;;;;;;5030281;28;20049;-80
2022/10/11 12:05:08;;;;;;;14.63;3.05;;;14.40;99.90;;;;;;5025954;28;20072;-80
2022/10/11 12:07:52;;;;;;;17.30;3.55;;;14.40;99.90;;;;;;5024887;28;20033;-79
2022/10/11 12:10:35;;;;;;;14.10;3.10;;;14.50;99.90;;;;;;5030251;28;20046;-79
2022/10/11 12:13:11;;;;;;;14.68;3.03;;;14.50;99.90;;;;;;5026964;28;20046;-80
2022/10/11 12:15:38;;;;;;;17.67;2.88;;;14.60;99.90;;;;;;5011460;28;20040;-79
2022/10/11 12:18:13;;;;;;;12.05;2.50;;;14.60;99.90;;;;;;5011459;28;20128;-81
2022/10/11 12:20:40;;;;;;;12.45;2.40;;;14.60;99.90;;;;;;5030065;28;20048;-80
2022/10/11 12:23:24;;;;;;;;;;;14.60;99.90;;;;;;5030130;28;20034;-80
2022/10/11 12:26:27;;;;;;;14.40;2.70;;;14.60;99.90;;;;;;5029511;28;19955;-81
2022/10/11 12:29:17;;;;;;;11.05;2.40;;;14.70;99.90;;;;;;5027806;28;20049;-79
2022/10/11 12:31:44;;;;;;;15.25;2.42;;;14.70;99.90;;;;;;5025550;28;20049;-79
2022/10/11 12:34:35;;;;;;;19.90;3.55;;;14.60;99.90;;;;;;5028587;28;20045;-80
2022/10/11 12:37:19;;;;;;;12.95;2.58;;;14.60;99.90;;;;;;5023888;28;20041;-81
2022/10/11 12:39:56;;;;;;;14.40;2.85;;;14.60;99.90;;;;;;5024600;28;20045;-81
2022/10/11 12:42:34;;;;;;;14.20;3.00;;;14.70;99.90;;;;;;5026897;28;20060;-79
2022/10/11 12:45:12;;;;;;;17.42;3.22;;;14.70;99.90;;;;;;5010383;28;20156;-79
2022/10/11 12:47:58;;;;;;;9.65;2.47;;;14.80;99.90;;;;;;5028858;28;20171;-86
2022/10/11 12:50:30;;;;;;;12.90;2.50;;;14.80;99.90;;;;;;5006776;28;20543;-84
2022/10/11 12:53:10;;;;;;;13.80;3.00;;;14.90;99.90;;;;;;5027290;28;20052;-81
2022/10/11 12:55:50;;;;;;;17.40;3.25;;;14.90;99.90;;;;;;5026936;28;20480;-79
2022/10/11 12:58:40;;;;;;;10.85;2.80;;;15.00;99.90;;;;;;5029655;28;20573;-79
2022/10/11 13:01:16;;;;;;;14.90;2.90;;;15.20;99.90;;;;;;5008313;28;20056;-81
2022/10/11 13:04:01;;;;;;;11.05;2.58;;;15.20;99.90;;;;;;5011721;28;20131;-76
2022/10/11 13:06:31;;;;;;;15.63;2.75;;;15.30;99.90;;;;;;5025324;28;20041;-77
2022/10/11 13:09:23;;;;;;;11.02;3.20;;;15.30;99.90;;;;;;5004627;28;20046;-78
2022/10/11 13:12:12;;;;;;;16.25;3.42;;;15.20;99.90;;;;;;5028101;28;20042;-78