Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:42;;;;;;;5.17;4.67;;;;;;;;;;5014704;28;20245;-79
2023/05/09 00:04:07;;;;;;;5.43;4.93;;;;;;;;;;5018401;28;20286;-78
2023/05/09 00:06:33;;;;;;;5.13;4.33;;;;;;;;;;5015035;28;20186;-78
2023/05/09 00:08:58;;;;;;;5.27;4.60;;;;;;;;;;5022241;28;20182;-78
2023/05/09 00:11:23;;;;;;;5.63;5.10;;;;;;;;;;5040609;28;20246;-78
2023/05/09 00:13:49;;;;;;;5.63;5.03;;;;;;;;;;5029873;28;20262;-78
2023/05/09 00:16:15;;;;;;;5.30;4.80;;;;;;;;;;5026478;28;20174;-78
2023/05/09 00:18:41;;;;;;;6.77;5.60;;;;;;;;;;5020239;28;20183;-78
2023/05/09 00:21:06;;;;;;;5.30;4.80;;;;;;;;;;5028051;28;20238;-78
2023/05/09 00:23:31;;;;;;;4.60;4.20;;;;;;;;;;5025731;28;20192;-79
2023/05/09 00:25:57;;;;;;;4.70;4.30;;;;;;;;;;5017575;28;20198;-78
2023/05/09 00:28:22;;;;;;;6.30;4.93;;;;;;;;;;5033314;28;20182;-78
2023/05/09 00:30:47;;;;;;;6.00;5.47;;;;;;;;;;5031764;28;20186;-78
2023/05/09 00:33:13;;;;;;;6.03;5.47;;;;;;;;;;5053405;28;20314;-78
2023/05/09 00:35:38;;;;;;;4.87;4.47;;;;;;;;;;5069332;28;20186;-79
2023/05/09 00:38:04;;;;;;;4.90;4.40;;;;;;;;;;5054067;28;20212;-79
2023/05/09 00:40:29;;;;;;;5.47;4.97;;;;;;;;;;5079374;28;20262;-76
2023/05/09 00:42:57;;;;;;;5.73;5.23;;;;;;;;;;5061869;28;20276;-76
2023/05/09 00:45:22;;;;;;;4.83;4.43;;;;;;;;;;5065065;28;20177;-76
2023/05/09 00:47:47;;;;;;;5.70;5.20;;;;;;;;;;5055570;28;20181;-76
2023/05/09 00:50:13;;;;;;;6.57;5.97;;;;;;;;;;5059250;28;20180;-76
2023/05/09 00:52:38;;;;;;;7.40;5.30;;;;;;;;;;5062976;28;20212;-76
2023/05/09 00:55:05;;;;;;;5.47;4.97;;;;;;;;;;5061741;28;20324;-76
2023/05/09 00:57:30;;;;;;;5.97;5.47;;;;;;;;;;5060261;28;20179;-76
2023/05/09 00:59:55;;;;;;;5.77;5.27;;;;;;;;;;5065860;28;20187;-76
2023/05/09 01:02:21;;;;;;;5.90;5.40;;;;;;;;;;5059043;28;20207;-76
2023/05/09 01:04:46;;;;;;;5.60;5.10;;;;;;;;;;5066744;28;20200;-78
2023/05/09 01:07:25;;;;;;;5.90;5.40;;;;;;;;;;5060181;28;20178;-78
2023/05/09 01:10:20;;;;;;;5.73;5.23;;;;;;;;;;5057390;28;20188;-78
2023/05/09 01:12:54;;;;;;;5.63;5.13;;;;;;;;;;5056781;28;20215;-78
2023/05/09 01:15:24;;;;;;;6.70;5.93;;;;;;;;;;5066585;28;20176;-78
2023/05/09 01:18:04;;;;;;;6.23;5.63;;;;;;;;;;5058089;28;20185;-78
2023/05/09 01:20:39;;;;;;;6.03;5.53;;;;;;;;;;5053902;28;20189;-79
2023/05/09 01:23:05;;;;;;;5.90;5.40;;;;;;;;;;5056903;28;20186;-79
2023/05/09 01:25:50;;;;;;;6.13;5.53;;;;;;;;;;5067605;28;20178;-79
2023/05/09 01:28:25;;;;;;;6.60;6.00;;;;;;;;;;5060838;28;20216;-78
2023/05/09 01:30:50;;;;;;;7.53;6.83;;;;;;;;;;5056676;28;20283;-78
2023/05/09 01:33:17;;;;;;;8.60;7.00;;;;;;;;;;5054917;28;20363;-78
2023/05/09 01:35:45;;;;;;;6.60;5.90;;;;;;;;;;5059608;28;20190;-78
2023/05/09 01:38:20;;;;;;;6.70;6.10;;;;;;;;;;5055215;28;20428;-78
2023/05/09 01:40:47;;;;;;;7.20;6.50;;;;;;;;;;5066680;28;20191;-78
2023/05/09 01:43:13;;;;;;;7.80;7.00;;;;;;;;;;5052532;28;20189;-78
2023/05/09 01:45:40;;;;;;;7.53;6.77;;;;;;;;;;5061785;28;20283;-78
2023/05/09 01:48:07;;;;;;;8.60;6.93;;;;;;;;;;5057200;28;20183;-78
2023/05/09 01:50:34;;;;;;;8.97;8.07;;;;;;;;;;5071205;28;20188;-78
2023/05/09 01:53:00;;;;;;;7.80;7.00;;;;;;;;;;5060221;28;20208;-78
2023/05/09 01:55:27;;;;;;;9.17;7.60;;;;;;;;;;5071015;28;20238;-78
2023/05/09 01:57:52;;;;;;;7.47;6.73;;;;;;;;;;5063417;28;20180;-78
2023/05/09 02:00:21;;;;;;;8.07;6.87;;;;;;;;;;5065897;28;20180;-78
2023/05/09 02:02:47;;;;;;;8.00;7.20;;;;;;;;;;5064314;28;20208;-78
2023/05/09 02:05:12;;;;;;;7.93;7.13;;;;;;;;;;5065975;28;20235;-78
2023/05/09 02:07:40;;;;;;;8.20;7.40;;;;;;;;;;5072999;28;20244;-78
2023/05/09 02:10:06;;;;;;;7.07;6.37;;;;;;;;;;5054666;28;20186;-78
2023/05/09 02:12:31;;;;;;;7.40;6.53;;;;;;;;;;5072441;28;20228;-78
2023/05/09 02:14:56;;;;;;;8.60;7.63;;;;;;;;;;5061695;28;20188;-78
2023/05/09 02:17:22;;;;;;;8.17;7.37;;;;;;;;;;5065820;28;20243;-78
2023/05/09 02:19:47;;;;;;;7.47;6.47;;;;;;;;;;5054430;28;20200;-78
2023/05/09 02:22:12;;;;;;;8.67;7.30;;;;;;;;;;5060343;28;20180;-78
2023/05/09 02:24:37;;;;;;;8.17;7.37;;;;;;;;;;5066782;28;20263;-78
2023/05/09 02:27:04;;;;;;;7.43;6.73;;;;;;;;;;5059060;28;20189;-78
2023/05/09 02:29:49;;;;;;;6.73;6.03;;;;;;;;;;5065347;28;20222;-78
2023/05/09 02:32:15;;;;;;;8.00;6.93;;;;;;;;;;5067663;28;20228;-78
2023/05/09 02:34:41;;;;;;;8.90;6.90;;;;;;;;;;5060576;28;20196;-78
2023/05/09 02:37:07;;;;;;;7.57;6.77;;;;;;;;;;5063276;28;20181;-79
2023/05/09 02:39:32;;;;;;;7.57;6.73;;;;;;;;;;5059076;28;20191;-79
2023/05/09 02:42:08;;;;;;;8.90;7.20;;;;;;;;;;5061521;28;20181;-78
2023/05/09 02:44:34;;;;;;;8.60;7.37;;;;;;;;;;5061813;28;20181;-78
2023/05/09 02:47:00;;;;;;;9.33;6.90;;;;;;;;;;5071177;28;20179;-78
2023/05/09 02:49:25;;;;;;;8.43;6.50;;;;;;;;;;5070426;28;20196;-78
2023/05/09 02:51:50;;;;;;;7.37;6.67;;;;;;;;;;5062271;28;20212;-79
2023/05/09 02:54:17;;;;;;;7.63;6.00;;;;;;;;;;5065338;28;20202;-78
2023/05/09 02:56:42;;;;;;;6.50;5.90;;;;;;;;;;5064995;28;20180;-78
2023/05/09 02:59:07;;;;;;;8.07;7.27;;;;;;;;;;5060001;28;20174;-78
2023/05/09 03:01:32;;;;;;;8.87;7.70;;;;;;;;;;5064352;28;20208;-78
2023/05/09 03:03:57;;;;;;;7.30;6.60;;;;;;;;;;5068672;28;20203;-78
2023/05/09 03:06:23;;;;;;;9.33;7.43;;;;;;;;;;5065130;28;20184;-78
2023/05/09 03:08:48;;;;;;;9.47;7.23;;;;;;;;;;5068874;28;20184;-78
2023/05/09 03:11:13;;;;;;;8.90;6.77;;;;;;;;;;5060494;28;20212;-79
2023/05/09 03:13:38;;;;;;;9.20;7.53;;;;;;;;;;5070005;28;20230;-78
2023/05/09 03:16:04;;;;;;;7.97;7.27;;;;;;;;;;5058048;28;20188;-78
2023/05/09 03:18:29;;;;;;;8.27;6.70;;;;;;;;;;5068109;28;20251;-78
2023/05/09 03:20:54;;;;;;;7.43;6.53;;;;;;;;;;5059195;28;20272;-78
2023/05/09 03:23:19;;;;;;;7.30;6.60;;;;;;;;;;5068792;28;20323;-78
2023/05/09 03:25:45;;;;;;;7.83;7.03;;;;;;;;;;5065701;28;20197;-78
2023/05/09 03:28:10;;;;;;;9.30;7.30;;;;;;;;;;5052962;28;20177;-78
2023/05/09 03:30:35;;;;;;;8.40;7.27;;;;;;;;;;5064279;28;20202;-78
2023/05/09 03:33:00;;;;;;;8.37;7.47;;;;;;;;;;5068056;28;20333;-78
2023/05/09 03:35:26;;;;;;;6.67;5.97;;;;;;;;;;5063726;28;20185;-78
2023/05/09 03:37:51;;;;;;;6.93;6.23;;;;;;;;;;5067581;28;20295;-78
2023/05/09 03:40:16;;;;;;;8.17;6.47;;;;;;;;;;5065184;28;20187;-78
2023/05/09 03:42:41;;;;;;;6.77;6.07;;;;;;;;;;5062690;28;20186;-78
2023/05/09 03:45:07;;;;;;;7.17;6.47;;;;;;;;;;5057545;28;20184;-78
2023/05/09 03:47:32;;;;;;;5.97;5.33;;;;;;;;;;5059615;28;20500;-78
2023/05/09 03:49:57;;;;;;;7.63;6.57;;;;;;;;;;5067101;28;20180;-79
2023/05/09 03:52:22;;;;;;;7.97;7.17;;;;;;;;;;5070010;28;20171;-78
2023/05/09 03:54:47;;;;;;;6.43;5.83;;;;;;;;;;5061597;28;20180;-78
2023/05/09 03:57:13;;;;;;;6.20;5.53;;;;;;;;;;5060175;28;20175;-78
2023/05/09 03:59:38;;;;;;;6.67;6.07;;;;;;;;;;5065936;28;20242;-78
2023/05/09 04:02:03;;;;;;;8.30;7.30;;;;;;;;;;5062779;28;20263;-78
2023/05/09 04:04:28;;;;;;;11.17;8.70;;;;;;;;;;5062373;28;20195;-78
2023/05/09 04:06:53;;;;;;;8.23;7.50;;;;;;;;;;5055690;28;20185;-78
2023/05/09 04:09:19;;;;;;;10.53;8.37;;;;;;;;;;5058350;28;20268;-78
2023/05/09 04:11:45;;;;;;;8.50;7.60;;;;;;;;;;5055996;28;20197;-78
2023/05/09 04:14:10;;;;;;;7.53;6.83;;;;;;;;;;5062611;28;20209;-78
2023/05/09 04:16:35;;;;;;;7.63;6.53;;;;;;;;;;5062587;28;20185;-78
2023/05/09 04:19:01;;;;;;;9.13;6.73;;;;;;;;;;5051947;28;20190;-78
2023/05/09 04:21:26;;;;;;;7.30;6.57;;;;;;;;;;5053998;28;20251;-78
2023/05/09 04:23:52;;;;;;;7.40;6.70;;;;;;;;;;5053073;28;20197;-78
2023/05/09 04:26:17;;;;;;;8.10;7.30;;;;;;;;;;5053820;28;20248;-78
2023/05/09 04:28:42;;;;;;;7.73;6.70;;;;;;;;;;5062908;28;20181;-78
2023/05/09 04:31:07;;;;;;;7.20;6.60;;;;;;;;;;5062532;28;20184;-78
2023/05/09 04:33:33;;;;;;;15.33;13.73;;;;;;;;;;5045975;28;20228;-78
2023/05/09 04:35:58;;;;;;;6.83;6.23;;;;;;;;;;5048096;28;20183;-78
2023/05/09 04:38:23;;;;;;;7.63;6.83;;;;;;;;;;5046991;28;20273;-78
2023/05/09 04:40:49;;;;;;;10.53;9.53;;;;;;;;;;5018074;28;20185;-78
2023/05/09 04:43:14;;;;;;;7.67;6.87;;;;;;;;;;5025692;28;20180;-78
2023/05/09 04:45:40;;;;;;;8.67;7.77;;;;;;;;;;5044869;28;20184;-78
2023/05/09 04:48:05;;;;;;;7.97;7.27;;;;;;;;;;5043035;28;20243;-79
2023/05/09 04:50:30;;;;;;;8.53;6.63;;;;;;;;;;5023470;28;20187;-78
2023/05/09 04:52:56;;;;;;;9.37;7.50;;;;;;;;;;5020687;28;20238;-78
2023/05/09 04:55:21;;;;;;;7.90;6.30;;;;;;;;;;5043116;28;20210;-79
2023/05/09 04:57:46;;;;;;;10.57;6.63;;;;;;;;;;5042839;28;20179;-78
2023/05/09 05:00:11;;;;;;;6.90;6.20;;;;;;;;;;5028831;28;20259;-78
2023/05/09 05:02:37;;;;;;;7.37;6.67;;;;;;;;;;5044462;28;20211;-78
2023/05/09 05:05:03;;;;;;;8.87;6.93;;;;;;;;;;5038213;28;20181;-79
2023/05/09 05:07:28;;;;;;;7.97;7.27;;;;;;;;;;5020004;28;20264;-78
2023/05/09 05:09:53;;;;;;;7.60;6.03;;;;;;;;;;5025869;28;20181;-79
2023/05/09 05:12:18;;;;;;;8.53;7.40;;;;;;;;;;5042307;28;20178;-78
2023/05/09 05:14:44;;;;;;;10.30;7.40;;;;;;;;;;5021785;28;20190;-78
2023/05/09 05:17:09;;;;;;;11.57;9.10;;;;;;;;;;5020721;28;20272;-78
2023/05/09 05:19:34;;;;;;;9.13;7.27;;;;;;;;;;5012868;28;20189;-78
2023/05/09 05:21:59;;;;;;;7.03;6.33;;;;;;;;;;5016537;28;20252;-79
2023/05/09 05:24:24;;;;;;;7.80;6.70;;;;;;;;;;5042221;28;20185;-79
2023/05/09 05:26:50;;;;;;;6.77;6.10;;;;;;;;;;5042457;28;20192;-79
2023/05/09 05:29:16;;;;;;;9.07;7.77;;;;;;;;;;5043989;28;20235;-78
2023/05/09 05:31:41;;;;;;;8.57;7.70;;;;;;;;;;5013888;28;20190;-79
2023/05/09 05:34:09;;;;;;;11.40;8.90;;;;;;;;;;5022405;28;20226;-79
2023/05/09 05:36:34;;;;;;;10.97;9.07;;;;;;;;;;5017382;28;20234;-79
2023/05/09 05:38:59;;;;;;;10.13;9.13;;;;;;;;;;5023098;28;20197;-79
2023/05/09 05:41:25;;;;;;;9.87;8.87;;;;;;;;;;5032766;28;20181;-79
2023/05/09 05:43:50;;;;;;;11.37;8.67;;;;;;;;;;5025788;28;20182;-79
2023/05/09 05:46:15;;;;;;;11.87;9.13;;;;;;;;;;5034452;28;20190;-79
2023/05/09 05:48:40;;;;;;;9.83;8.70;;;;;;;;;;5040186;28;20185;-79
2023/05/09 05:51:06;;;;;;;9.83;8.83;;;;;;;;;;5018357;28;20180;-80
2023/05/09 05:53:31;;;;;;;9.90;8.90;;;;;;;;;;5022095;28;20282;-79
2023/05/09 05:55:56;;;;;;;10.50;9.60;;;;;;;;;;5040721;28;20203;-79
2023/05/09 05:58:21;;;;;;;15.40;13.80;;;;;;;;;;5045329;28;20177;-79
2023/05/09 06:00:46;;;;;;;11.10;10.00;;;;;;;;;;5025710;28;20175;-79
2023/05/09 06:03:13;;;;;;;10.50;9.40;;;;;;;;;;5023743;28;20284;-80
2023/05/09 06:05:45;;;;;;;10.03;8.70;;;;;;;;;;5030369;28;20212;-79
2023/05/09 06:08:10;;;;;;;9.17;8.27;;;;;;;;;;5044865;28;20182;-79
2023/05/09 06:10:35;;;;;;;10.83;9.03;;;;;;;;;;5023995;28;20269;-79
2023/05/09 06:13:01;;;;;;;11.53;10.37;;;;;;;;;;5018428;28;20205;-79
2023/05/09 06:15:26;;;;;;;10.00;9.00;;;;;;;;;;5021261;28;20178;-79
2023/05/09 06:17:51;;;;;;;9.37;7.90;;;;;;;;;;5038828;28;20179;-79
2023/05/09 06:20:16;;;;;;;8.77;7.87;;;;;;;;;;5022021;28;20176;-79
2023/05/09 06:22:42;;;;;;;9.27;8.37;;;;;;;;;;5029585;28;20205;-79
2023/05/09 06:25:07;;;;;;;9.27;8.37;;;;;;;;;;5019876;28;20277;-79
2023/05/09 06:27:32;;;;;;;10.00;9.10;;;;;;;;;;5019307;28;20241;-79
2023/05/09 06:29:57;;;;;;;9.37;8.47;;;;;;;;;;5021384;28;20189;-79
2023/05/09 06:32:23;;;;;;;9.30;8.40;;;;;;;;;;5028156;28;20222;-79
2023/05/09 06:34:49;;;;;;;9.60;7.87;;;;;;;;;;5057709;28;20201;-79
2023/05/09 06:37:14;;;;;;;9.27;8.13;;;;;;;;;;5067980;28;20205;-79
2023/05/09 06:39:40;;;;;;;10.70;8.97;;;;;;;;;;5055412;28;20174;-79
2023/05/09 06:42:05;;;;;;;12.43;10.47;;;;;;;;;;5058939;28;20182;-79
2023/05/09 06:44:31;;;;;;;10.77;9.83;;;;;;;;;;5064724;28;20178;-79
2023/05/09 06:46:56;;;;;;;9.60;8.70;;;;;;;;;;5064106;28;20177;-79
2023/05/09 06:49:22;;;;;;;8.87;8.07;;;;;;;;;;5063506;28;20173;-79
2023/05/09 06:51:47;;;;;;;9.20;8.30;;;;;;;;;;5061256;28;20190;-77
2023/05/09 06:54:12;;;;;;;10.17;9.17;;;;;;;;;;5083663;28;20210;-77
2023/05/09 06:56:37;;;;;;;8.47;7.57;;;;;;;;;;5059561;28;20208;-76
2023/05/09 06:59:02;;;;;;;8.70;7.83;;;;;;;;;;5059983;28;20227;-77
2023/05/09 07:01:28;;;;;;;10.50;9.43;;;;;;;;;;5057309;28;20172;-76
2023/05/09 07:03:53;;;;;;;10.33;9.33;;;;;;;;;;5060512;28;20324;-76
2023/05/09 07:06:18;;;;;;;9.40;8.50;;;;;;;;;;5058604;28;20182;-77
2023/05/09 07:08:43;;;;;;;8.73;7.83;;;;;;;;;;5065450;28;20243;-76
2023/05/09 07:11:08;;;;;;;9.77;8.43;;;;;;;;;;5082496;28;20231;-76
2023/05/09 07:13:34;;;;;;;9.27;8.37;;;;;;;;;;5061712;28;20202;-77
2023/05/09 07:15:59;;;;;;;11.63;9.43;;;;;;;;;;5054318;28;20274;-77
2023/05/09 07:18:24;;;;;;;8.90;7.87;;;;;;;;;;5060296;28;20196;-76
2023/05/09 07:20:49;;;;;;;8.87;7.97;;;;;;;;;;5063245;28;20187;-75
2023/05/09 07:23:15;;;;;;;10.23;8.47;;;;;;;;;;5057975;28;20176;-74
2023/05/09 07:25:40;;;;;;;9.63;8.70;;;;;;;;;;5077023;28;20183;-75
2023/05/09 07:28:05;;;;;;;9.27;8.13;;;;;;;;;;5057806;28;20176;-75
2023/05/09 07:30:30;;;;;;;9.70;8.30;;;;;;;;;;5076863;28;20172;-75
2023/05/09 07:32:56;;;;;;;8.67;7.77;;;;;;;;;;5054080;28;20235;-75
2023/05/09 07:35:21;;;;;;;6.90;6.30;;;;;;;;;;5059414;28;20176;-75
2023/05/09 07:37:46;;;;;;;9.67;8.67;;;;;;;;;;5071029;28;20215;-75
2023/05/09 07:40:12;;;;;;;9.40;7.50;;;;;;;;;;5065212;28;20172;-75
2023/05/09 07:42:37;;;;;;;8.00;6.80;;;;;;;;;;5056728;28;20207;-75
2023/05/09 07:45:04;;;;;;;9.00;7.23;;;;;;;;;;5066806;28;20250;-75
2023/05/09 07:47:30;;;;;;;7.47;6.77;;;;;;;;;;5070649;28;20263;-75
2023/05/09 07:49:55;;;;;;;7.97;7.03;;;;;;;;;;5073017;28;20271;-75
2023/05/09 07:52:20;;;;;;;6.27;5.67;;;;;;;;;;5074974;28;20195;-75
2023/05/09 07:54:45;;;;;;;17.47;8.17;;;;;;;;;;5068165;28;20176;-75
2023/05/09 07:57:11;;;;;;;25.20;23.37;;;;;;;;;;5066486;28;20177;-75
2023/05/09 07:59:36;;;;;;;7.67;6.90;;;;;;;;;;5068136;28;20260;-75
2023/05/09 08:02:01;;;;;;;7.93;7.17;;;;;;;;;;5056807;28;20197;-75
2023/05/09 08:04:26;;;;;;;8.53;7.77;;;;;;;;;;5065454;28;20211;-75
2023/05/09 08:06:52;;;;;;;9.50;8.60;;;;;;;;;;5058061;28;20180;-75
2023/05/09 08:09:17;;;;;;;8.33;7.53;;;;;;;;;;5081883;28;20186;-75
2023/05/09 08:11:42;;;;;;;11.87;8.93;;;;;;;;;;5062162;28;20272;-75
2023/05/09 08:14:07;;;;;;;8.23;7.40;;;;;;;;;;5064632;28;20451;-75
2023/05/09 08:16:33;;;;;;;8.63;7.83;;;;;;;;;;5060240;28;20182;-75
2023/05/09 08:18:58;;;;;;;9.47;7.13;;;;;;;;;;5056064;28;20174;-75
2023/05/09 08:21:23;;;;;;;8.43;7.43;;;;;;;;;;5058559;28;20170;-75
2023/05/09 08:23:48;;;;;;;6.90;6.30;;;;;;;;;;5055102;28;20190;-75
2023/05/09 08:26:14;;;;;;;7.67;6.87;;;;;;;;;;5083720;28;20173;-75
2023/05/09 08:28:39;;;;;;;7.23;6.53;;;;;;;;;;5060850;28;20183;-75
2023/05/09 08:31:04;;;;;;;10.30;8.23;;;;;;;;;;5067429;28;20180;-75
2023/05/09 08:33:29;;;;;;;6.27;5.73;;;;;;;;;;5041883;28;20258;-75
2023/05/09 08:35:55;;;;;;;7.23;6.53;;;;;;;;;;5040452;28;20179;-75
2023/05/09 08:38:20;;;;;;;6.40;5.80;;;;;;;;;;5018163;28;20225;-75
2023/05/09 08:40:46;;;;;;;6.97;6.30;;;;;;;;;;5033656;28;20175;-75
2023/05/09 08:43:12;;;;;;;7.33;6.63;;;;;;;;;;5019099;28;20276;-76
2023/05/09 08:45:49;;;;;;;7.60;6.27;;;;;;;;;;5026716;28;20186;-75
2023/05/09 08:48:15;;;;;;;7.07;6.47;;;;;;;;;;5022182;28;20185;-75
2023/05/09 08:50:40;;;;;;;6.40;5.80;;;;;;;;;;5042123;28;20191;-75
2023/05/09 08:53:06;;;;;;;9.27;6.17;;;;;;;;;;5037450;28;20190;-75
2023/05/09 08:55:31;;;;;;;6.40;5.80;;;;;;;;;;5029137;28;20174;-75
2023/05/09 08:57:56;;;;;;;6.83;6.23;;;;;;;;;;5039591;28;20182;-75
2023/05/09 09:00:22;;;;;;;6.43;5.83;;;;;;;;;;5024649;28;20163;-76
2023/05/09 09:02:47;;;;;;;11.03;7.23;;;;;;;;;;5048285;28;20206;-75
2023/05/09 09:05:13;;;;;;;6.77;6.17;;;;;;;;;;5026459;28;20181;-75
2023/05/09 09:07:39;;;;;;;23.57;10.13;;;;;;;;;;5034927;28;20237;-75
2023/05/09 09:10:04;;;;;;;6.33;5.73;;;;;;;;;;5032367;28;20188;-76
2023/05/09 09:12:30;;;;;;;13.00;11.93;;;;;;;;;;5044055;28;20178;-76
2023/05/09 09:14:59;;;;;;;8.73;6.30;;;;;;;;;;5024323;28;20181;-76
2023/05/09 09:17:28;;;;;;;6.33;5.73;;;;;;;;;;5032175;28;20167;-76
2023/05/09 09:20:02;;;;;;;5.63;5.13;;;;;;;;;;5037160;28;20175;-76
2023/05/09 09:22:32;;;;;;;6.23;5.70;;;;;;;;;;5035026;28;20189;-77
2023/05/09 09:24:58;;;;;;;7.10;5.90;;;;;;;;;;5044565;28;20276;-77
2023/05/09 09:27:24;;;;;;;8.63;6.43;;;;;;;;;;5020638;28;20182;-76
2023/05/09 09:29:49;;;;;;;6.53;5.93;;;;;;;;;;5023230;28;20264;-76
2023/05/09 09:32:14;;;;;;;5.77;5.23;;;;;;;;;;5031452;28;20305;-76
2023/05/09 09:34:39;;;;;;;5.80;5.30;;;;;;;;;;5020959;28;20214;-76
2023/05/09 09:37:05;;;;;;;6.83;5.93;;;;;;;;;;5023433;28;20186;-76
2023/05/09 09:39:30;;;;;;;8.33;5.63;;;;;;;;;;5024969;28;20170;-76
2023/05/09 09:41:55;;;;;;;6.83;6.20;;;;;;;;;;5022998;28;20174;-76
2023/05/09 09:44:21;;;;;;;6.83;6.07;;;;;;;;;;5025304;28;20185;-76
2023/05/09 09:46:47;;;;;;;6.10;5.60;;;;;;;;;;5013409;28;20251;-76
2023/05/09 09:49:14;;;;;;;5.93;5.43;;;;;;;;;;5030995;28;20169;-77
2023/05/09 09:51:39;;;;;;;5.77;5.27;;;;;;;;;;5019604;28;20179;-77
2023/05/09 09:54:09;;;;;;;5.67;5.27;;;;;;;;;;5035347;28;20211;-76
2023/05/09 09:56:41;;;;;;;5.80;5.37;;;;;;;;;;5042795;28;20259;-76
2023/05/09 09:59:11;;;;;;;5.70;5.27;;;;;;;;;;5020752;28;20178;-76
2023/05/09 10:01:52;;;;;;;5.57;5.07;;;;;;;;;;5039443;28;20176;-76
2023/05/09 10:04:18;;;;;;;5.80;4.80;;;;;;;;;;5023894;28;20272;-76
2023/05/09 10:06:53;;;;;;;4.63;4.23;;;;;;;;;;5031554;28;20259;-76
2023/05/09 10:09:19;;;;;;;4.00;3.70;;;;;;;;;;5017263;28;20188;-76
2023/05/09 10:11:46;;;;;;;4.40;4.03;;;;;;;;;;5026883;28;20182;-76
2023/05/09 10:14:11;;;;;;;6.30;3.53;;;;;;;;;;5019214;28;20222;-77
2023/05/09 10:16:36;;;;;;;3.70;3.40;;;;;;;;;;5017155;28;20280;-76
2023/05/09 10:19:02;;;;;;;5.37;3.37;;;;;;;;;;5017035;28;20200;-76
2023/05/09 10:21:27;;;;;;;4.13;3.60;;;;;;;;;;5025217;28;20185;-77
2023/05/09 10:23:53;;;;;;;3.70;2.90;;;;;;;;;;5028873;28;20190;-76
2023/05/09 10:26:27;;;;;;;3.47;3.03;;;;;;;;;;5024274;28;20180;-77
2023/05/09 10:28:56;;;;;;;3.33;2.70;;;;;;;;;;5026405;28;20231;-77
2023/05/09 10:31:25;;;;;;;2.80;2.53;;;;;;;;;;5047794;28;20179;-77
2023/05/09 10:33:51;;;;;;;3.20;2.40;;;;;;;;;;5069643;28;20233;-77
2023/05/09 10:36:19;;;;;;;3.27;2.83;;;;;;;;;;5070390;28;20179;-76
2023/05/09 10:38:45;;;;;;;5.60;2.80;;;;;;;;;;5073811;28;20181;-77
2023/05/09 10:41:11;;;;;;;2.93;2.73;;;;;;;;;;5060808;28;20163;-77
2023/05/09 10:43:36;;;;;;;3.40;3.07;;;;;;;;;;5064981;28;20258;-76
2023/05/09 10:46:05;;;;;;;6.80;3.30;;;;;;;;;;5088458;28;20173;-76
2023/05/09 10:48:33;;;;;;;4.30;2.90;;;;;;;;;;5058503;28;20176;-76
2023/05/09 10:51:00;;;;;;;2.97;2.77;;;;;;;;;;5061634;28;20271;-77
2023/05/09 10:53:40;;;;;;;2.80;2.60;;;;;;;;;;5066006;28;20194;-77
2023/05/09 10:56:05;;;;;;;2.63;2.43;;;;;;;;;;5066434;28;20178;-77
2023/05/09 10:58:39;;;;;;;2.70;2.50;;;;;;;;;;5059964;28;20196;-77
2023/05/09 11:01:05;;;;;;;6.10;2.70;;;;;;;;;;5064713;28;20200;-77
2023/05/09 11:03:51;;;;;;;2.77;2.57;;;;;;;;;;5067958;28;20263;-76
2023/05/09 11:06:34;;;;;;;5.57;2.80;;;;;;;;;;5055923;28;20186;-77
2023/05/09 11:09:19;;;;;;;3.30;2.70;;;;;;;;;;5060037;28;20181;-77
2023/05/09 11:11:50;;;;;;;3.10;2.90;;;;;;;;;;5056604;28;20172;-77
2023/05/09 11:14:32;;;;;;;3.10;2.87;;;;;;;;;;5058783;28;20290;-77
2023/05/09 11:17:01;;;;;;;3.23;2.93;;;;;;;;;;5055213;28;20170;-76
2023/05/09 11:19:33;;;;;;;3.10;2.90;;;;;;;;;;5058557;28;20181;-76
2023/05/09 11:22:01;;;;;;;3.30;3.00;;;;;;;;;;5058707;28;20215;-76
2023/05/09 11:24:29;;;;;;;3.10;2.90;;;;;;;;;;5070362;28;20176;-76
2023/05/09 11:26:55;;;;;;;2.63;2.43;;;;;;;;;;5068590;28;20180;-76
2023/05/09 11:29:25;;;;;;;5.67;4.20;;;;;;;;;;5063491;28;20176;-76
2023/05/09 11:32:08;;;;;;;3.03;2.83;;;;;;;;;;5054749;28;20183;-77
2023/05/09 11:34:34;;;;;;;3.30;3.10;;;;;;;;;;5024127;28;20242;-76
2023/05/09 11:37:05;;;;;;;3.17;2.83;;;;;;;;;;5019659;28;20184;-76
2023/05/09 11:39:31;;;;;;;3.63;3.33;;;;;;;;;;5031641;28;20176;-76
2023/05/09 11:41:56;;;;;;;2.63;2.50;;;;;;;;;;5016829;28;20191;-76
2023/05/09 11:44:22;;;;;;;3.43;3.13;;;;;;;;;;5041613;28;20249;-76
2023/05/09 11:46:48;;;;;;;2.60;2.40;;;;;;;;;;5024242;28;20186;-76
2023/05/09 11:49:14;;;;;;;2.87;2.60;;;;;;;;;;5021313;28;20181;-76
2023/05/09 11:51:40;;;;;;;3.87;3.03;;;;;;;;;;5019998;28;20211;-76
2023/05/09 11:54:06;;;;;;;2.80;2.60;;;;;;;;;;5021264;28;20259;-76
2023/05/09 11:56:31;;;;;;;3.20;2.70;;;;;;;;;;5035054;28;20172;-76
2023/05/09 11:58:57;;;;;;;3.53;3.23;;;;;;;;;;5025331;28;20185;-76
2023/05/09 12:01:22;;;;;;;3.33;3.13;;;;;;;;;;5016069;28;20175;-77
2023/05/09 12:03:48;;;;;;;3.37;3.17;;;;;;;;;;5027252;28;20201;-76
2023/05/09 12:06:17;;;;;;;4.03;3.73;;;;;;;;;;5017875;28;20177;-76
2023/05/09 12:08:42;;;;;;;4.50;3.30;;;;;;;;;;5049519;28;20190;-77
2023/05/09 12:11:08;;;;;;;4.13;3.70;;;;;;;;;;5021277;28;20236;-77
2023/05/09 12:13:43;;;;;;;3.57;3.27;;;;;;;;;;5038308;28;20198;-76
2023/05/09 12:16:08;;;;;;;4.77;3.33;;;;;;;;;;5039609;28;20258;-77
2023/05/09 12:18:33;;;;;;;3.13;2.93;;;;;;;;;;5031982;28;20167;-76
2023/05/09 12:20:59;;;;;;;3.50;3.10;;;;;;;;;;5019458;28;20190;-77
2023/05/09 12:23:24;;;;;;;8.50;3.65;;;;;;;;;;5041374;28;20242;-76
2023/05/09 12:25:54;;;;;;;3.80;3.30;;;;;;;;;;5028503;28;20186;-76
2023/05/09 12:28:22;;;;;;;3.70;3.40;;;;;;;;;;5024120;28;20203;-76
2023/05/09 12:30:48;;;;;;;3.90;3.50;;;;;;;;;;5035017;28;20187;-76
2023/05/09 12:33:14;;;;;;;3.70;3.40;;;;;;;;;;5045780;28;20236;-76
2023/05/09 12:35:43;;;;;;;3.60;3.30;;;;;;;;;;5053643;28;20170;-77
2023/05/09 12:38:13;;;;;;;3.73;3.43;;;;;;;;;;5058902;28;20185;-76
2023/05/09 12:40:38;;;;;;;5.83;3.30;;;;;;;;;;5057637;28;20184;-76
2023/05/09 12:43:03;;;;;;;4.37;3.53;;;;;;;;;;5062704;28;20184;-76
2023/05/09 12:45:30;;;;;;;3.23;2.93;;;;;;;;;;5062369;28;20177;-76
2023/05/09 12:47:56;;;;;;;3.20;3.00;;;;;;;;;;5056222;28;20287;-77
2023/05/09 12:50:21;;;;;;;4.40;3.00;;;;;;;;;;5054140;28;20217;-77
2023/05/09 12:52:49;;;;;;;3.57;3.27;;;;;;;;;;5059697;28;20185;-76
2023/05/09 12:55:14;;;;;;;3.88;3.17;;;;;;;;;;5065390;28;20260;-76
2023/05/09 12:57:40;;;;;;;3.63;3.30;;;;;;;;;;5059686;28;20280;-77
2023/05/09 13:00:07;;;;;;;5.30;3.27;;;;;;;;;;5058857;28;20174;-77
2023/05/09 13:02:37;;;;;;;3.77;3.07;;;;;;;;;;5058219;28;20235;-76
2023/05/09 13:05:06;;;;;;;3.70;2.80;;;;;;;;;;5061568;28;20205;-77
2023/05/09 13:07:41;;;;;;;3.30;3.00;;;;;;;;;;5069740;28;20177;-77
2023/05/09 13:10:14;;;;;;;5.50;5.00;;;;;;;;;;5065354;28;20192;-77
2023/05/09 13:12:43;;;;;;;3.88;2.63;;;;;;;;;;5068555;28;20181;-76
2023/05/09 13:15:09;;;;;;;3.50;3.20;;;;;;;;;;5066490;28;20166;-76
2023/05/09 13:17:35;;;;;;;4.78;3.67;;;;;;;;;;5055387;28;20240;-76
2023/05/09 13:20:00;;;;;;;3.10;2.88;;;;;;;;;;5066044;28;20188;-76
2023/05/09 13:22:25;;;;;;;3.55;3.25;;;;;;;;;;5063957;28;20180;-77
2023/05/09 13:24:50;;;;;;;3.37;3.07;;;;;;;;;;5060730;28;20180;-77
2023/05/09 13:27:16;;;;;;;3.33;3.03;;;;;;;;;;5066098;28;20174;-77
2023/05/09 13:29:41;;;;;;;5.10;2.97;;;;;;;;;;5055957;28;20181;-77
2023/05/09 13:32:06;;;;;;;2.77;2.53;;;;;;;;;;5053520;28;20230;-77
2023/05/09 13:34:32;;;;;;;3.73;2.93;;;;;;;;;;5017276;28;20217;-77
2023/05/09 13:36:57;;;;;;;3.40;3.10;;;;;;;;;;5020274;28;20178;-77
2023/05/09 13:39:22;;;;;;;3.07;2.77;;;;;;;;;;5029530;28;20178;-77
2023/05/09 13:41:50;;;;;;;6.00;5.50;;;;;;;;;;5040247;28;20202;-77
2023/05/09 13:44:15;;;;;;;4.65;3.00;;;;;;;;;;5025819;28;20201;-77
2023/05/09 13:46:40;;;;;;;3.53;3.22;;;;;;;;;;5027605;28;20229;-77
2023/05/09 13:49:05;;;;;;;3.08;2.88;;;;;;;;;;5021795;28;20190;-77
2023/05/09 13:51:31;;;;;;;3.20;3.00;;;;;;;;;;5018861;28;20209;-77
2023/05/09 13:53:56;;;;;;;3.67;3.10;;;;;;;;;;5041833;28;20205;-77
2023/05/09 13:56:22;;;;;;;3.40;2.72;;;;;;;;;;5039696;28;20170;-77
2023/05/09 13:58:47;;;;;;;3.33;2.63;;;;;;;;;;5025224;28;20320;-77
2023/05/09 14:01:12;;;;;;;3.57;2.90;;;;;;;;;;5038720;28;20268;-77
2023/05/09 14:03:37;;;;;;;4.00;3.17;;;;;;;;;;5028915;28;20209;-77
2023/05/09 14:06:03;;;;;;;17.43;7.37;;;;;;;;;;5018651;28;20170;-76
2023/05/09 14:08:28;;;;;;;3.13;2.83;;;;;;;;;;5042291;28;20190;-77
2023/05/09 14:10:53;;;;;;;3.22;3.03;;;;;;;;;;5022317;28;20213;-77
2023/05/09 14:13:18;;;;;;;3.27;3.00;;;;;;;;;;5044152;28;20198;-77
2023/05/09 14:15:47;;;;;;;3.83;2.80;;;;;;;;;;5018358;28;20182;-77
2023/05/09 14:18:12;;;;;;;4.68;3.08;;;;;;;;;;5035029;28;20179;-77
2023/05/09 14:20:39;;;;;;;2.90;2.60;;;;;;;;;;5039541;28;20178;-76
2023/05/09 14:23:04;;;;;;;3.63;2.80;;;;;;;;;;5031039;28;20209;-76
2023/05/09 14:25:29;;;;;;;2.73;2.53;;;;;;;;;;5043909;28;20182;-77
2023/05/09 14:27:55;;;;;;;4.35;2.53;;;;;;;;;;5042158;28;20175;-77
2023/05/09 14:30:20;;;;;;;2.60;2.40;;;;;;;;;;5023306;28;20182;-77
2023/05/09 14:32:45;;;;;;;2.50;2.30;;;;;;;;;;5040174;28;20221;-77
2023/05/09 14:35:10;;;;;;;2.30;2.10;;;;;;;;;;5065840;28;20300;-77
2023/05/09 14:37:36;;;;;;;2.58;2.28;;;;;;;;;;5065119;28;20173;-77