Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:17;;;;;;;41.33;25.30;;;;;;;16.60;100.00;101918.97;5253620;28;20038;-71
2022/07/24 00:02:47;;;;;;;32.17;22.40;;;;;;;16.57;100.00;101912.91;5263492;28;20024;-71
2022/07/24 00:05:18;;;;;;;44.10;25.80;;;;;;;16.51;100.00;101915.47;5233916;28;20095;-71
2022/07/24 00:07:49;;;;;;;48.17;27.65;;;;;;;16.43;100.00;101904.69;5245838;28;20474;-71
2022/07/24 00:10:20;;;;;;;43.55;27.05;;;;;;;16.35;100.00;101908.28;5245754;28;20020;-71
2022/07/24 00:12:50;;;;;;;40.38;25.75;;;;;;;16.28;100.00;101910.88;5263727;28;20051;-72
2022/07/24 00:15:21;;;;;;;54.67;31.88;;;;;;;16.21;100.00;101914.44;5265878;28;20111;-71
2022/07/24 00:17:51;;;;;;;45.65;29.63;;;;;;;16.15;100.00;101917.88;5266570;28;20023;-71
2022/07/24 00:20:22;;;;;;;56.88;32.60;;;;;;;16.12;100.00;101916.38;5253377;28;20020;-71
2022/07/24 00:22:52;;;;;;;58.72;32.78;;;;;;;16.13;100.00;101915.34;5266109;28;20035;-71
2022/07/24 00:25:23;;;;;;;60.65;36.60;;;;;;;16.17;100.00;101911.28;5264630;28;20020;-71
2022/07/24 00:27:53;;;;;;;54.15;32.13;;;;;;;16.16;100.00;101916.84;5257571;28;20024;-71
2022/07/24 00:30:24;;;;;;;60.83;37.72;;;;;;;16.15;100.00;101921.41;5246923;28;20025;-71
2022/07/24 00:32:54;;;;;;;60.17;35.20;;;;;;;16.13;100.00;101923.47;5257440;28;20032;-71
2022/07/24 00:35:25;;;;;;;80.18;41.10;;;;;;;16.12;100.00;101920.97;5247014;28;20170;-71
2022/07/24 00:37:55;;;;;;;68.85;38.47;;;;;;;16.11;100.00;101914.66;5255945;28;20032;-71
2022/07/24 00:40:26;;;;;;;66.57;38.60;;;;;;;16.11;100.00;101927.38;5263381;28;20118;-71
2022/07/24 00:42:58;;;;;;;66.60;37.75;;;;;;;16.10;100.00;101926.53;5266293;28;20031;-71
2022/07/24 00:45:28;;;;;;;69.55;38.95;;;;;;;16.06;100.00;101922.47;5251779;28;20032;-71
2022/07/24 00:47:59;;;;;;;77.72;43.78;;;;;;;16.01;100.00;101920.31;5252838;28;20025;-71
2022/07/24 00:50:29;;;;;;;84.47;44.15;;;;;;;15.98;100.00;101919.81;5245004;28;20031;-71
2022/07/24 00:53:00;;;;;;;92.45;45.08;;;;;;;15.99;100.00;101918.81;5244991;28;20070;-71
2022/07/24 00:55:32;;;;;;;99.95;49.83;;;;;;;15.96;100.00;101917.28;5250764;28;20028;-71
2022/07/24 00:58:03;;;;;;;103.82;50.25;;;;;;;15.95;100.00;101918.28;5260310;28;20024;-71
2022/07/24 01:00:34;;;;;;;109.50;51.60;;;;;;;15.93;100.00;101922.22;5257381;28;20031;-71
2022/07/24 01:03:05;;;;;;;112.90;52.08;;;;;;;15.91;100.00;101919.66;5240728;28;20029;-71
2022/07/24 01:05:35;;;;;;;106.55;53.83;;;;;;;15.88;100.00;101920.03;5247311;28;20027;-71
2022/07/24 01:08:06;;;;;;;118.82;54.83;;;;;;;15.85;100.00;101919.53;5266469;28;20490;-71
2022/07/24 01:10:37;;;;;;;122.63;55.20;;;;;;;15.82;100.00;101915.31;5266053;28;20020;-71
2022/07/24 01:13:08;;;;;;;129.57;58.05;;;;;;;15.80;100.00;101911.94;5252093;28;20378;-71
2022/07/24 01:15:39;;;;;;;123.07;57.08;;;;;;;15.77;100.00;101913.13;5264735;28;20093;-71
2022/07/24 01:18:10;;;;;;;130.07;58.38;;;;;;;15.74;100.00;101909.94;5245034;28;20025;-71
2022/07/24 01:20:46;;;;;;;116.00;55.70;;;;;;;15.71;100.00;101910.28;5244712;28;20020;-71
2022/07/24 01:23:17;;;;;;;112.07;53.65;;;;;;;15.65;100.00;101919.94;5244961;28;20547;-71
2022/07/24 01:25:48;;;;;;;115.28;53.25;;;;;;;15.60;100.00;101916.03;5243939;28;20028;-71
2022/07/24 01:28:18;;;;;;;118.70;52.20;;;;;;;15.54;100.00;101918.41;5244576;28;20386;-71
2022/07/24 01:30:49;;;;;;;109.80;50.45;;;;;;;15.51;100.00;101910.66;5258572;28;20035;-71
2022/07/24 01:33:20;;;;;;;112.03;51.47;;;;;;;15.49;100.00;101907.25;5257196;28;20032;-71
2022/07/24 01:35:51;;;;;;;109.72;53.13;;;;;;;15.49;100.00;101917.25;5245442;28;20062;-71
2022/07/24 01:38:22;;;;;;;119.15;55.58;;;;;;;15.48;100.00;101920.97;5258261;28;20024;-71
2022/07/24 01:40:53;;;;;;;131.70;59.25;;;;;;;15.45;100.00;101916.72;5262371;28;20024;-71
2022/07/24 01:43:24;;;;;;;114.70;54.88;;;;;;;15.42;100.00;101916.25;5249083;28;20034;-71
2022/07/24 01:45:54;;;;;;;135.38;59.17;;;;;;;15.37;100.00;101915.94;5248470;28;20016;-71
2022/07/24 01:48:25;;;;;;;120.75;54.78;;;;;;;15.33;100.00;101910.00;5252399;28;20031;-71
2022/07/24 01:50:56;;;;;;;110.22;52.83;;;;;;;15.29;100.00;101911.38;5269751;28;20366;-70
2022/07/24 01:53:26;;;;;;;81.93;40.58;;;;;;;15.25;100.00;101904.59;5251648;28;20059;-71
2022/07/24 01:55:57;;;;;;;71.82;37.72;;;;;;;15.20;100.00;101909.69;5247812;28;20021;-71
2022/07/24 01:58:28;;;;;;;97.03;45.78;;;;;;;15.14;100.00;101910.38;5261664;28;20482;-71
2022/07/24 02:00:58;;;;;;;104.85;49.78;;;;;;;15.11;100.00;101919.69;5262565;28;20028;-71
2022/07/24 02:03:29;;;;;;;113.15;51.65;;;;;;;15.08;100.00;101917.31;5239526;28;20452;-71
2022/07/24 02:06:00;;;;;;;106.82;51.67;;;;;;;15.07;100.00;101918.31;5256007;28;20024;-70
2022/07/24 02:08:30;;;;;;;113.05;50.78;;;;;;;15.06;100.00;101904.97;5247228;28;20059;-71
2022/07/24 02:11:01;;;;;;;117.05;55.15;;;;;;;15.02;100.00;101912.59;5261236;28;20028;-71
2022/07/24 02:13:32;;;;;;;113.90;51.45;;;;;;;14.97;100.00;101918.50;5258262;28;20089;-71
2022/07/24 02:16:03;;;;;;;112.28;52.65;;;;;;;14.92;100.00;101906.50;5254703;28;20443;-71
2022/07/24 02:18:33;;;;;;;114.75;52.35;;;;;;;14.87;100.00;101909.72;5258184;28;20115;-71
2022/07/24 02:21:04;;;;;;;97.97;44.45;;;;;;;14.81;100.00;101898.72;5248273;28;20020;-71
2022/07/24 02:23:34;;;;;;;74.55;35.85;;;;;;;14.74;100.00;101904.78;5260898;28;20028;-71
2022/07/24 02:26:05;;;;;;;102.70;46.75;;;;;;;14.70;100.00;101908.84;5248196;28;20031;-71
2022/07/24 02:28:36;;;;;;;104.05;48.85;;;;;;;14.68;100.00;101897.38;5262043;28;20052;-71
2022/07/24 02:31:06;;;;;;;100.88;47.65;;;;;;;14.68;100.00;101902.78;5261664;28;20095;-71
2022/07/24 02:33:37;;;;;;;100.38;48.40;;;;;;;14.69;100.00;101906.31;5249655;28;20048;-71
2022/07/24 02:36:08;;;;;;;98.45;48.45;;;;;;;14.69;100.00;101917.13;5259476;28;20060;-71
2022/07/24 02:38:39;;;;;;;107.25;50.35;;;;;;;14.67;100.00;101920.00;5261665;28;20037;-71
2022/07/24 02:41:09;;;;;;;100.30;48.53;;;;;;;14.67;100.00;101917.28;5248136;28;20447;-71
2022/07/24 02:43:40;;;;;;;107.13;49.13;;;;;;;14.67;100.00;101914.59;5247718;28;20051;-71
2022/07/24 02:46:10;;;;;;;104.13;48.38;;;;;;;14.64;100.00;101914.91;5259065;28;20039;-70
2022/07/24 02:48:41;;;;;;;102.20;47.83;;;;;;;14.59;100.00;101911.88;5268301;28;20570;-71
2022/07/24 02:51:12;;;;;;;94.43;46.35;;;;;;;14.56;100.00;101901.41;5255475;28;20072;-71
2022/07/24 02:53:42;;;;;;;139.65;43.55;;;;;;;14.52;100.00;101900.06;5254558;28;20036;-71
2022/07/24 02:56:13;;;;;;;59.25;32.88;;;;;;;14.45;100.00;101899.00;5260292;28;20023;-71
2022/07/24 02:58:43;;;;;;;76.35;40.05;;;;;;;14.41;100.00;101892.25;5247504;28;20035;-71
2022/07/24 03:01:14;;;;;;;76.55;41.38;;;;;;;14.35;100.00;101890.19;5261554;28;20051;-71
2022/07/24 03:03:44;;;;;;;96.50;43.65;;;;;;;14.31;100.00;101894.22;5237744;28;20025;-71
2022/07/24 03:06:15;;;;;;;109.90;49.65;;;;;;;14.28;100.00;101890.03;5246302;28;20020;-71
2022/07/24 03:08:46;;;;;;;115.47;52.28;;;;;;;14.27;100.00;101898.28;5256298;28;20029;-71
2022/07/24 03:11:17;;;;;;;104.90;50.50;;;;;;;14.28;100.00;101898.13;5266198;28;20364;-71
2022/07/24 03:13:48;;;;;;;89.88;44.13;;;;;;;14.24;100.00;101889.50;5255895;28;20029;-71
2022/07/24 03:16:18;;;;;;;94.80;47.13;;;;;;;14.18;100.00;101886.63;5246296;28;20027;-71
2022/07/24 03:18:49;;;;;;;104.78;49.42;;;;;;;14.14;100.00;101883.41;5247221;28;20027;-71
2022/07/24 03:21:19;;;;;;;103.32;47.55;;;;;;;14.11;100.00;101886.44;5252214;28;20028;-71
2022/07/24 03:23:50;;;;;;;101.90;46.83;;;;;;;14.08;100.00;101878.66;5247857;28;20036;-71
2022/07/24 03:26:20;;;;;;;230.27;51.20;;;;;;;14.06;100.00;101878.00;5259113;28;20013;-71
2022/07/24 03:28:51;;;;;;;79.22;36.28;;;;;;;14.02;100.00;101882.03;5245597;28;20111;-71
2022/07/24 03:31:21;;;;;;;192.65;48.50;;;;;;;13.97;100.00;101862.78;5247111;28;20024;-71
2022/07/24 03:33:52;;;;;;;103.60;38.20;;;;;;;13.94;100.00;101869.34;5249939;28;20439;-71
2022/07/24 03:36:23;;;;;;;49.78;30.58;;;;;;;13.90;100.00;101873.38;5267259;28;20373;-71
2022/07/24 03:38:53;;;;;;;65.15;34.30;;;;;;;13.93;100.00;101875.75;5249553;28;20028;-70
2022/07/24 03:41:24;;;;;;;80.38;40.58;;;;;;;14.02;100.00;101878.50;5246596;28;20024;-71
2022/07/24 03:43:55;;;;;;;80.97;39.65;;;;;;;13.98;100.00;101870.72;5246675;28;20053;-71
2022/07/24 03:46:27;;;;;;;95.85;44.40;;;;;;;13.94;100.00;101871.19;5258710;28;20016;-71
2022/07/24 03:48:58;;;;;;;74.78;36.67;;;;;;;13.88;100.00;101858.38;5246253;28;20381;-71
2022/07/24 03:51:29;;;;;;;90.22;39.97;;;;;;;13.81;100.00;101863.59;5260810;28;20019;-71
2022/07/24 03:53:59;;;;;;;90.95;33.97;;;;;;;13.73;100.00;101874.31;5258535;28;20458;-71
2022/07/24 03:56:30;;;;;;;54.78;27.30;;;;;;;13.65;100.00;101877.81;5246123;28;20017;-71
2022/07/24 03:59:01;;;;;;;69.45;36.25;;;;;;;13.61;100.00;101873.78;5258019;28;20031;-71
2022/07/24 04:01:31;;;;;;;84.18;38.58;;;;;;;13.61;100.00;101872.94;5260249;28;20031;-71
2022/07/24 04:04:04;;;;;;;71.45;37.05;;;;;;;13.62;100.00;101880.84;5233462;28;20036;-71
2022/07/24 04:06:35;;;;;;;55.03;32.00;;;;;;;13.62;100.00;101880.84;5244421;28;20024;-70
2022/07/24 04:09:06;;;;;;;69.25;32.78;;;;;;;13.62;100.00;101875.47;5246256;28;20435;-71
2022/07/24 04:11:36;;;;;;;64.53;33.38;;;;;;;13.62;100.00;101891.63;5259801;28;20028;-71
2022/07/24 04:14:07;;;;;;;51.85;30.50;;;;;;;13.62;100.00;101890.78;5260770;28;20084;-71
2022/07/24 04:16:37;;;;;;;61.75;34.70;;;;;;;13.61;100.00;101889.09;5257650;28;20029;-71
2022/07/24 04:19:08;;;;;;;55.92;30.95;;;;;;;13.60;100.00;101880.16;5246087;28;20440;-71
2022/07/24 04:21:40;;;;;;;55.47;31.77;;;;;;;13.62;100.00;101891.63;5256347;28;20024;-71
2022/07/24 04:24:10;;;;;;;62.88;32.80;;;;;;;13.64;100.00;101884.22;5261383;28;20020;-71
2022/07/24 04:26:41;;;;;;;49.30;28.52;;;;;;;13.67;100.00;101892.00;5257648;28;20073;-71
2022/07/24 04:29:11;;;;;;;41.33;24.33;;;;;;;13.68;100.00;101884.75;5266243;28;20036;-71
2022/07/24 04:31:42;;;;;;;42.85;23.35;;;;;;;13.69;100.00;101889.97;5253883;28;20504;-70
2022/07/24 04:34:12;;;;;;;48.67;28.00;;;;;;;13.70;100.00;101886.28;5258448;28;20107;-71
2022/07/24 04:36:43;;;;;;;46.33;27.02;;;;;;;13.72;100.00;101884.28;5259085;28;20038;-71
2022/07/24 04:39:13;;;;;;;56.17;30.10;;;;;;;13.75;100.00;101891.19;5253494;28;20470;-71
2022/07/24 04:41:44;;;;;;;41.20;28.30;;;;;;;13.74;100.00;101887.63;5252673;28;20613;-71
2022/07/24 04:44:15;;;;;;;40.42;27.25;;;;;;;13.76;100.00;101879.41;5256476;28;20024;-71
2022/07/24 04:46:45;;;;;;;38.38;26.20;;;;;;;13.76;100.00;101871.31;5245487;28;20082;-71
2022/07/24 04:49:16;;;;;;;48.10;27.45;;;;;;;13.77;100.00;101872.16;5256041;28;20393;-71
2022/07/24 04:51:46;;;;;;;41.28;26.27;;;;;;;13.78;100.00;101876.53;5261581;28;20024;-71
2022/07/24 04:54:17;;;;;;;47.20;26.52;;;;;;;13.81;100.00;101870.84;5256166;28;20427;-71
2022/07/24 04:56:47;;;;;;;56.33;30.88;;;;;;;13.84;100.00;101879.41;5260260;28;20036;-71
2022/07/24 04:59:18;;;;;;;60.50;33.75;;;;;;;13.89;100.00;101876.25;5266276;28;20390;-71
2022/07/24 05:01:48;;;;;;;71.70;37.20;;;;;;;13.96;100.00;101888.09;5245514;28;20342;-71
2022/07/24 05:04:19;;;;;;;70.57;36.75;;;;;;;14.03;100.00;101880.16;5231191;28;20048;-71
2022/07/24 05:06:49;;;;;;;76.20;39.88;;;;;;;14.14;100.00;101880.69;5253409;28;20027;-70
2022/07/24 05:09:20;;;;;;;81.13;41.15;;;;;;;14.23;100.00;101877.03;5249529;28;20501;-71
2022/07/24 05:11:50;;;;;;;73.65;39.75;;;;;;;14.34;100.00;101885.81;5245225;28;20040;-71
2022/07/24 05:14:21;;;;;;;78.45;41.80;;;;;;;14.42;100.00;101883.13;5244326;28;20039;-71
2022/07/24 05:16:53;;;;;;;84.93;42.97;;;;;;;14.53;100.00;101890.09;5245034;28;20055;-71
2022/07/24 05:19:24;;;;;;;95.55;45.72;;;;;;;14.64;100.00;101887.06;5249857;28;20500;-71
2022/07/24 05:21:54;;;;;;;94.75;46.08;;;;;;;14.77;100.00;101885.56;5257613;28;20023;-71
2022/07/24 05:24:25;;;;;;;84.18;44.40;;;;;;;14.93;100.00;101892.81;5245085;28;20114;-71
2022/07/24 05:26:55;;;;;;;88.15;44.08;;;;;;;15.08;100.00;101894.84;5258386;28;20031;-71
2022/07/24 05:29:26;;;;;;;91.18;43.83;;;;;;;15.20;100.00;101902.41;5252540;28;20020;-71
2022/07/24 05:31:56;;;;;;;77.32;40.05;;;;;;;15.35;100.00;101904.41;5265495;28;20367;-71
2022/07/24 05:34:27;;;;;;;78.78;40.30;;;;;;;15.50;100.00;101911.66;5255931;28;20035;-71
2022/07/24 05:36:57;;;;;;;66.78;38.05;;;;;;;15.65;100.00;101925.34;5258289;28;20060;-71
2022/07/24 05:39:28;;;;;;;73.95;38.97;;;;;;;15.80;100.00;101920.88;5245045;28;20032;-71
2022/07/24 05:41:58;;;;;;;71.88;39.60;;;;;;;15.96;100.00;101927.25;5244746;28;20596;-71
2022/07/24 05:44:29;;;;;;;63.63;36.28;;;;;;;16.10;100.00;101922.97;5255276;28;20032;-71
2022/07/24 05:46:59;;;;;;;67.22;37.25;;;;;;;16.30;100.00;101916.94;5260487;28;20013;-71
2022/07/24 05:49:30;;;;;;;67.95;36.00;;;;;;;16.44;100.00;101909.94;5244731;28;20044;-71
2022/07/24 05:52:02;;;;;;;60.90;33.35;;;;;;;16.57;100.00;101914.75;5244328;28;20431;-71
2022/07/24 05:54:32;;;;;;;51.22;30.55;;;;;;;16.71;100.00;101905.88;5244132;28;20390;-71
2022/07/24 05:57:03;;;;;;;56.40;31.13;;;;;;;16.87;100.00;101904.06;5251218;28;20025;-71
2022/07/24 05:59:33;;;;;;;54.60;30.60;;;;;;;17.07;100.00;101910.69;5257953;28;20020;-71
2022/07/24 06:02:04;;;;;;;59.13;29.98;;;;;;;17.29;100.00;101917.06;5244862;28;20040;-71
2022/07/24 06:04:35;;;;;;;50.88;28.88;;;;;;;17.88;100.00;101925.28;5233792;28;20020;-71
2022/07/24 06:07:06;;;;;;;39.28;24.23;;;;;;;18.69;100.00;101920.63;5254541;28;20039;-72
2022/07/24 06:09:38;;;;;;;40.00;22.90;;;;;;;19.73;100.00;101919.97;5262727;28;20016;-71
2022/07/24 06:12:08;;;;;;;41.08;23.50;;;;;;;20.68;100.00;101905.47;5265423;28;20058;-71
2022/07/24 06:14:39;;;;;;;34.70;20.75;;;;;;;21.50;100.00;101909.72;5264646;28;20081;-71
2022/07/24 06:17:09;;;;;;;31.48;19.85;;;;;;;22.14;100.00;101900.72;5252096;28;20108;-71
2022/07/24 06:19:40;;;;;;;26.95;18.15;;;;;;;22.74;100.00;101901.19;5243887;28;20103;-72
2022/07/24 06:22:11;;;;;;;25.70;17.67;;;;;;;23.19;100.00;101894.72;5244877;28;20024;-72
2022/07/24 06:24:41;;;;;;;28.77;17.52;;;;;;;23.47;100.00;101895.09;5264704;28;20103;-72
2022/07/24 06:27:12;;;;;;;20.75;15.68;;;;;;;23.49;100.00;101890.25;5254225;28;20020;-72
2022/07/24 06:29:42;;;;;;;24.25;16.88;;;;;;;23.76;100.00;101890.81;5269170;28;20389;-72
2022/07/24 06:32:13;;;;;;;24.45;16.15;;;;;;;23.94;100.00;101880.88;5255760;28;20024;-72
2022/07/24 06:34:43;;;;;;;20.60;13.65;;;;;;;24.33;100.00;101884.16;5257650;28;20035;-72
2022/07/24 06:37:14;;;;;;;20.23;14.27;;;;;;;24.42;100.00;101894.59;5261285;28;20088;-72
2022/07/24 06:39:44;;;;;;;18.50;13.57;;;;;;;24.61;100.00;101892.66;5260386;28;20100;-69
2022/07/24 06:42:14;;;;;;;15.77;10.18;;;;;;;24.61;100.00;101889.06;5269187;28;20046;-70
2022/07/24 06:44:45;;;;;;;16.77;9.73;;;;;;;24.84;100.00;101893.75;5267918;28;20020;-70
2022/07/24 06:47:15;;;;;;;13.65;9.45;;;;;;;24.76;100.00;101900.44;5247870;28;20389;-69
2022/07/24 06:49:46;;;;;;;11.95;8.88;;;;;;;25.17;100.00;101896.81;5247445;28;20085;-70
2022/07/24 06:52:16;;;;;;;13.00;8.73;;;;;;;25.36;100.00;101894.78;5256192;28;20115;-70
2022/07/24 06:54:47;;;;;;;12.82;7.72;;;;;;;25.51;100.00;101895.13;5251968;28;20033;-69
2022/07/24 06:57:18;;;;;;;10.93;7.32;;;;;;;25.60;100.00;101908.47;5255791;28;20086;-70
2022/07/24 06:59:49;;;;;;;10.32;7.15;;;;;;;25.64;100.00;101902.28;5254945;28;20397;-70
2022/07/24 07:02:21;;;;;;;10.75;6.93;;;;;;;25.45;100.00;101904.34;5268587;28;20118;-70
2022/07/24 07:04:51;;;;;;;12.23;6.88;;;;;;;25.86;100.00;101905.28;5241202;28;20024;-69
2022/07/24 07:07:24;;;;;;;9.00;6.10;;;;;;;25.44;100.00;101902.66;5268444;28;20077;-70
2022/07/24 07:09:54;;;;;;;9.95;5.75;;;;;;;25.13;100.00;101894.78;5246168;28;20208;-70
2022/07/24 07:12:25;;;;;;;7.53;5.00;;;;;;;25.60;100.00;101897.50;5247353;28;20020;-70
2022/07/24 07:14:57;;;;;;;7.75;5.00;;;;;;;26.01;100.00;101902.00;5246761;28;20033;-70
2022/07/24 07:17:28;;;;;;;6.68;4.78;;;;;;;26.54;100.00;101901.66;5249991;28;20032;-70
2022/07/24 07:19:59;;;;;;;6.97;4.60;;;;;;;26.50;97.88;101907.91;5257778;28;20498;-70
2022/07/24 07:22:30;;;;;;;6.57;3.97;;;;;;;26.27;96.62;101897.84;5246822;28;20081;-70
2022/07/24 07:25:00;;;;;;;8.43;4.38;;;;;;;26.52;96.12;101898.34;5247029;28;20028;-70
2022/07/24 07:27:31;;;;;;;6.60;4.22;;;;;;;26.79;100.00;101895.78;5251849;28;20093;-70
2022/07/24 07:30:03;;;;;;;8.38;3.65;;;;;;;26.89;87.95;101900.63;5255914;28;20020;-70
2022/07/24 07:32:34;;;;;;;6.32;4.10;;;;;;;27.28;89.69;101900.72;5266568;28;20020;-70
2022/07/24 07:35:05;;;;;;;4.93;3.67;;;;;;;27.45;85.25;101895.19;5266853;28;20481;-70
2022/07/24 07:37:36;;;;;;;5.82;3.92;;;;;;;27.36;85.49;101889.25;5246598;28;20044;-70
2022/07/24 07:40:07;;;;;;;5.22;3.40;;;;;;;27.91;80.48;101893.88;5246850;28;20079;-70
2022/07/24 07:42:37;;;;;;;5.00;3.67;;;;;;;27.76;78.86;101896.44;5247048;28;20032;-71
2022/07/24 07:45:08;;;;;;;5.20;3.55;;;;;;;27.90;81.53;101889.47;5249262;28;20012;-70
2022/07/24 07:47:39;;;;;;;4.03;3.38;;;;;;;27.91;77.43;101893.88;5266401;28;20050;-72
2022/07/24 07:50:10;;;;;;;3.50;3.08;;;;;;;27.77;77.93;101881.59;5267194;28;20020;-73
2022/07/24 07:52:41;;;;;;;6.63;4.00;;;;;;;27.94;80.24;101876.84;5256130;28;20167;-72
2022/07/24 07:55:11;;;;;;;4.82;3.25;;;;;;;28.21;78.09;101865.00;5265273;28;20043;-72
2022/07/24 07:57:43;;;;;;;6.18;3.20;;;;;;;27.98;75.15;101872.47;5247795;28;20036;-72
2022/07/24 08:00:14;;;;;;;5.55;3.03;;;;;;;28.01;78.90;101871.94;5253839;28;20377;-72
2022/07/24 08:02:45;;;;;;;4.10;2.90;;;;;;;27.66;74.69;101871.47;5250840;28;20028;-72
2022/07/24 08:05:15;;;;;;;5.07;3.05;;;;;;;27.72;74.70;101885.13;5233934;28;20039;-72
2022/07/24 08:07:46;;;;;;;7.68;2.92;;;;;;;28.29;72.44;101884.69;5245753;28;20119;-72
2022/07/24 08:10:16;;;;;;;3.35;2.25;;;;;;;28.12;69.81;101884.78;5246123;28;20031;-72
2022/07/24 08:12:47;;;;;;;7.88;2.78;;;;;;;27.91;71.96;101874.59;5246014;28;20019;-72
2022/07/24 08:15:18;;;;;;;6.40;3.00;;;;;;;27.93;72.33;101877.94;5245423;28;20032;-72
2022/07/24 08:18:04;;;;;;;6.18;3.38;;;;;;;28.24;70.28;101873.59;5250901;28;20019;-72
2022/07/24 08:20:34;;;;;;;3.97;2.88;;;;;;;28.17;68.84;101872.16;5251650;28;20546;-72
2022/07/24 08:23:05;;;;;;;3.20;2.42;;;;;;;28.48;68.97;101876.91;5254044;28;20107;-73
2022/07/24 08:25:36;;;;;;;4.30;2.63;;;;;;;28.84;66.12;101869.75;5252531;28;20048;-72
2022/07/24 08:28:06;;;;;;;4.50;2.30;;;;;;;29.16;63.94;101861.44;5257580;28;20029;-72
2022/07/24 08:30:37;;;;;;;4.65;2.65;;;;;;;29.08;67.78;101853.69;5249007;28;20069;-73
2022/07/24 08:33:07;;;;;;;4.75;2.35;;;;;;;29.11;62.44;101855.88;5266369;28;20047;-72
2022/07/24 08:35:38;;;;;;;3.60;2.60;;;;;;;29.27;62.57;101856.84;5262149;28;20026;-72
2022/07/24 08:38:08;;;;;;;3.45;2.75;;;;;;;28.73;63.46;101856.16;5245799;28;20478;-73
2022/07/24 08:40:40;;;;;;;3.67;2.60;;;;;;;28.75;64.44;101853.94;5245611;28;20111;-73
2022/07/24 08:43:10;;;;;;;5.55;2.72;;;;;;;28.91;62.05;101859.31;5258740;28;20043;-72
2022/07/24 08:45:43;;;;;;;4.22;2.60;;;;;;;29.57;59.02;101856.22;5258408;28;20024;-72
2022/07/24 08:48:15;;;;;;;4.93;2.40;;;;;;;29.09;60.93;101851.75;5244763;28;20354;-72
2022/07/24 08:50:45;;;;;;;6.38;2.55;;;;;;;29.25;57.35;101853.50;5245291;28;20528;-73
2022/07/24 08:53:20;;;;;;;4.07;2.30;;;;;;;29.25;58.30;101852.66;5259111;28;20020;-72
2022/07/24 08:55:50;;;;;;;;;;;;;;;29.03;58.75;101850.88;5251310;28;20157;-73
2022/07/24 08:58:21;;;;;;;4.95;2.63;;;;;;;29.26;60.38;101846.03;5249740;28;19912;-73
2022/07/24 09:00:51;;;;;;;5.35;2.33;;;;;;;29.61;58.14;101849.00;5266293;28;20346;-72
2022/07/24 09:03:22;;;;;;;3.83;2.50;;;;;;;29.59;55.69;101836.56;5240620;28;20063;-72
2022/07/24 09:06:12;;;;;;;4.78;2.60;;;;;;;29.84;56.17;101844.13;5251180;28;20015;-72
2022/07/24 09:08:56;;;;;;;4.05;2.25;;;;;;;30.18;54.79;101841.78;5245013;28;20040;-73
2022/07/24 09:11:29;;;;;;;3.75;2.40;;;;;;;30.04;55.61;101830.38;5245528;28;20032;-73
2022/07/24 09:16:50;;;;;;;4.65;2.60;;;;;;;29.75;56.13;101835.53;5265781;28;20035;-73
2022/07/24 09:19:21;;;;;;;2.88;2.30;;;;;;;30.04;54.91;101835.91;5250680;28;20036;-72
2022/07/24 09:21:53;;;;;;;3.00;2.40;;;;;;;30.16;54.05;101828.19;5245677;28;20029;-73
2022/07/24 09:24:23;;;;;;;4.13;2.35;;;;;;;30.13;55.45;101822.41;5257894;28;20028;-73
2022/07/24 09:26:56;;;;;;;2.92;2.33;;;;;;;30.24;54.96;101818.53;5258532;28;20024;-73
2022/07/24 09:29:27;;;;;;;4.13;2.30;;;;;;;30.19;55.82;101829.59;5258372;28;20056;-73
2022/07/24 09:32:00;;;;;;;5.45;2.47;;;;;;;30.42;55.07;101806.06;5246303;28;20548;-72
2022/07/24 09:34:39;;;;;;;3.53;2.63;;;;;;;30.44;54.81;101795.56;5256286;28;20454;-72
2022/07/24 09:37:10;;;;;;;3.75;2.03;;;;;;;30.94;53.98;101799.44;5244623;28;20073;-73
2022/07/24 09:39:41;;;;;;;4.43;2.40;;;;;;;30.84;54.75;101799.44;5256282;28;20032;-73
2022/07/24 09:42:12;;;;;;;3.20;2.40;;;;;;;31.10;54.53;101801.03;5252213;28;20435;-73
2022/07/24 09:44:43;;;;;;;3.97;2.10;;;;;;;31.52;53.33;101797.03;5263951;28;20104;-73
2022/07/24 09:47:16;;;;;;;4.70;2.50;;;;;;;31.05;53.25;101798.28;5244939;28;20103;-73
2022/07/24 09:49:47;;;;;;;3.80;2.50;;;;;;;31.22;54.64;101792.41;5257902;28;20020;-73
2022/07/24 09:52:18;;;;;;;3.30;2.70;;;;;;;31.01;53.38;101783.34;5252983;28;20039;-73
2022/07/24 09:54:51;;;;;;;4.55;2.35;;;;;;;30.51;52.39;101790.56;5251459;28;20052;-72
2022/07/24 09:57:25;;;;;;;5.00;2.58;;;;;;;29.85;52.70;101796.00;5258839;28;20032;-73
2022/07/24 10:00:00;;;;;;;4.10;2.15;;;;;;;30.06;54.12;101785.81;5261455;28;20082;-72
2022/07/24 10:02:32;;;;;;;3.17;2.22;;;;;;;30.55;52.14;101772.31;5260348;28;20020;-73
2022/07/24 10:05:03;;;;;;;3.58;2.10;;;;;;;30.68;52.29;101779.22;5242104;28;20052;-73
2022/07/24 10:07:35;;;;;;;3.88;2.10;;;;;;;30.67;51.78;101769.22;5268128;28;20063;-72
2022/07/24 10:10:06;;;;;;;5.68;2.40;;;;;;;30.77;52.60;101773.97;5248544;28;20532;-72
2022/07/24 10:12:37;;;;;;;3.35;2.33;;;;;;;31.31;51.37;101773.28;5251582;28;20027;-73
2022/07/24 10:15:08;;;;;;;3.90;2.40;;;;;;;31.30;52.73;101782.72;5258233;28;20536;-72
2022/07/24 10:18:16;;;;;;;4.65;2.20;;;;;;;31.12;52.11;101775.81;5265693;28;20032;-72
2022/07/24 10:20:48;;;;;;;5.30;2.53;;;;;;;30.44;53.61;101765.13;5255601;28;20474;-73
2022/07/24 10:23:25;;;;;;;3.72;2.33;;;;;;;30.57;52.30;101767.31;5268924;28;20118;-72
2022/07/24 10:26:05;;;;;;;8.05;2.30;;;;;;;31.01;51.83;101765.88;5249380;28;20513;-73
2022/07/24 10:28:41;;;;;;;5.25;2.80;;;;;;;30.68;53.92;101762.59;5248318;28;20028;-72
2022/07/24 10:31:13;;;;;;;3.45;2.22;;;;;;;30.38;53.31;101761.53;5269215;28;20106;-73
2022/07/24 10:33:53;;;;;;;5.55;2.20;;;;;;;30.18;53.77;101759.59;5265867;28;20119;-73
2022/07/24 10:36:30;;;;;;;3.30;2.20;;;;;;;30.47;51.32;101752.66;5258769;28;20424;-73
2022/07/24 10:39:10;;;;;;;3.78;1.90;;;;;;;30.76;50.97;101747.38;5254912;28;20028;-73
2022/07/24 10:41:41;;;;;;;3.85;1.98;;;;;;;30.49;52.99;101745.75;5267694;28;20451;-73
2022/07/24 10:44:15;;;;;;;4.30;2.00;;;;;;;30.33;54.12;101744.09;5246895;28;20024;-72
2022/07/24 10:47:00;;;;;;;3.42;2.05;;;;;;;30.77;51.69;101740.72;5261465;28;20020;-73
2022/07/24 10:49:49;;;;;;;;;;;;;;;30.71;53.44;101747.38;5260930;28;20020;-73
2022/07/24 10:52:39;;;;;;;2.63;2.35;;;;;;;30.30;53.54;101737.16;5269190;28;19915;-72
2022/07/24 10:55:30;;;;;;;5.65;2.58;;;;;;;30.39;53.97;101738.28;5267902;28;20477;-73
2022/07/24 10:58:11;;;;;;;3.22;1.95;;;;;;;30.19;52.21;101735.50;5258049;28;20446;-72
2022/07/24 11:00:45;;;;;;;2.22;2.03;;;;;;;30.32;54.81;101729.41;5257698;28;20055;-73
2022/07/24 11:03:17;;;;;;;3.00;1.60;;;;;;;30.49;53.68;101729.13;5247119;28;20021;-72
2022/07/24 11:06:08;;;;;;;2.17;1.88;;;;;;;30.37;53.73;101726.66;5260342;28;20506;-73
2022/07/24 11:08:50;;;;;;;2.47;1.80;;;;;;;30.19;54.85;101716.13;5236966;28;20031;-73
2022/07/24 11:11:23;;;;;;;2.72;1.52;;;;;;;30.39;54.35;101724.44;5260642;28;20044;-72
2022/07/24 11:13:57;;;;;;;4.20;1.90;;;;;;;29.89;54.57;101712.22;5260569;28;20039;-72
2022/07/24 11:16:30;;;;;;;3.03;1.95;;;;;;;29.96;55.01;101711.09;5233153;28;20166;-72
2022/07/24 11:19:00;;;;;;;5.07;2.13;;;;;;;30.26;55.76;101711.13;5248550;28;20059;-72
2022/07/24 11:21:35;;;;;;;6.53;1.85;;;;;;;30.59;54.46;101712.50;5250432;28;20126;-72
2022/07/24 11:24:24;;;;;;;3.10;2.10;;;;;;;30.90;53.31;101706.91;5249544;28;20020;-72
2022/07/24 11:27:17;;;;;;;3.17;1.90;;;;;;;30.83;53.03;101701.69;5254703;28;20043;-73
2022/07/24 11:29:52;;;;;;;3.42;1.70;;;;;;;30.83;53.49;101698.06;5235900;28;20075;-73
2022/07/24 11:32:28;;;;;;;2.50;1.60;;;;;;;31.12;54.85;101696.28;5260037;28;20033;-73