Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:28;;;;;;;13.07;7.67;;;;;;;5.32;100.00;96999.34;5083511;28;20205;-76
2020/12/11 00:02:55;;;;;;;15.90;9.00;;;;;;;4.98;100.00;96995.81;5071802;28;20221;-75
2020/12/11 00:05:22;;;;;;;15.47;7.80;;;;;;;5.32;100.00;96994.06;5080043;28;20619;-75
2020/12/11 00:07:49;;;;;;;17.30;8.80;;;;;;;4.79;100.00;96999.09;5070840;28;20222;-76
2020/12/11 00:10:16;;;;;;;16.17;8.77;;;;;;;4.90;100.00;96998.59;5071154;28;20203;-76
2020/12/11 00:12:43;;;;;;;17.63;9.33;;;;;;;5.33;100.00;96993.03;5080741;28;20204;-75
2020/12/11 00:15:15;;;;;;;17.43;8.80;;;;;;;5.05;100.00;96991.41;5081122;28;20759;-76
2020/12/11 00:17:43;;;;;;;18.23;9.87;;;;;;;5.15;100.00;96987.44;5054770;28;571338;-77
2020/12/11 00:20:09;;;;;;;16.10;8.77;;;;;;;4.86;100.00;96992.88;5077966;28;20202;-76
2020/12/11 00:22:36;;;;;;;16.60;8.37;;;;;;;4.98;100.00;97003.75;5080289;28;20195;-76
2020/12/11 00:25:04;;;;;;;14.77;8.60;;;;;;;4.82;100.00;96996.88;5076604;28;20203;-77
2020/12/11 00:27:31;;;;;;;14.57;8.40;;;;;;;5.20;100.00;96997.41;5077890;28;20240;-76
2020/12/11 00:29:57;;;;;;;16.47;8.00;;;;;;;5.32;100.00;96991.41;5066827;28;20204;-76
2020/12/11 00:32:24;;;;;;;15.60;8.60;;;;;;;5.41;100.00;96984.97;5080192;28;20208;-76
2020/12/11 00:34:52;;;;;;;14.20;7.80;;;;;;;5.29;100.00;96989.13;5083349;28;20581;-76
2020/12/11 00:37:19;;;;;;;15.23;8.33;;;;;;;5.13;100.00;96994.72;5082100;28;20733;-76
2020/12/11 00:39:45;;;;;;;12.73;8.03;;;;;;;5.02;100.00;96992.59;5082618;28;20194;-77
2020/12/11 00:42:12;;;;;;;12.43;7.60;;;;;;;5.04;100.00;96997.69;5074385;28;20300;-76
2020/12/11 00:44:39;;;;;;;10.00;6.50;;;;;;;4.99;100.00;97008.84;5079158;28;20198;-76
2020/12/11 00:47:06;;;;;;;10.20;6.17;;;;;;;4.97;100.00;96999.47;5087091;28;20226;-76
2020/12/11 00:49:33;;;;;;;14.00;6.53;;;;;;;5.10;100.00;96984.53;5073599;28;20224;-76
2020/12/11 00:52:00;;;;;;;10.83;6.70;;;;;;;4.91;100.00;96981.72;5072358;28;20222;-76
2020/12/11 00:54:27;;;;;;;9.90;6.63;;;;;;;4.77;100.00;96978.16;5071563;28;20236;-75
2020/12/11 00:56:54;;;;;;;11.03;6.87;;;;;;;4.57;100.00;96963.94;5071540;28;20196;-76
2020/12/11 00:59:21;;;;;;;13.37;7.13;;;;;;;4.35;100.00;96964.94;5092440;28;20231;-75
2020/12/11 01:01:48;;;;;;;12.50;7.47;;;;;;;4.56;100.00;96956.19;5081835;28;20205;-75
2020/12/11 01:04:14;;;;;;;10.27;6.27;;;;;;;4.46;100.00;96959.16;5086436;28;20278;-76
2020/12/11 01:06:41;;;;;;;11.70;7.40;;;;;;;4.31;100.00;96950.47;5079605;28;20208;-76
2020/12/11 01:09:09;;;;;;;10.23;6.60;;;;;;;4.51;100.00;96961.22;5075601;28;20204;-76
2020/12/11 01:11:36;;;;;;;10.03;6.57;;;;;;;4.53;100.00;96957.38;5078681;28;20209;-76
2020/12/11 01:14:03;;;;;;;12.43;6.53;;;;;;;4.40;100.00;96952.00;5078619;28;20208;-76
2020/12/11 01:16:29;;;;;;;11.13;6.53;;;;;;;4.58;100.00;96943.63;5092520;28;20200;-76
2020/12/11 01:18:57;;;;;;;10.90;6.13;;;;;;;3.86;100.00;96944.69;5088451;28;20228;-75
2020/12/11 01:21:24;;;;;;;10.80;6.27;;;;;;;4.17;100.00;96937.34;5084080;28;20217;-75
2020/12/11 01:23:50;;;;;;;15.83;7.00;;;;;;;4.09;100.00;96930.34;5086372;28;20193;-77
2020/12/11 01:26:18;;;;;;;9.50;6.20;;;;;;;4.11;100.00;96927.53;5086618;28;20696;-76
2020/12/11 01:28:45;;;;;;;10.37;5.83;;;;;;;4.44;100.00;96926.00;5084013;28;20222;-76
2020/12/11 01:31:17;;;;;;;9.67;6.13;;;;;;;4.25;100.00;96913.44;5074785;28;20292;-76
2020/12/11 01:33:46;;;;;;;11.90;6.70;;;;;;;4.08;100.00;96909.41;5083427;28;20197;-76
2020/12/11 01:36:13;;;;;;;11.47;6.80;;;;;;;4.13;100.00;96907.84;5068284;28;20219;-76
2020/12/11 01:38:40;;;;;;;10.10;6.57;;;;;;;4.33;100.00;96893.03;5083290;28;20225;-76
2020/12/11 01:41:07;;;;;;;11.37;6.47;;;;;;;3.97;100.00;96891.44;5084717;28;20205;-76
2020/12/11 01:43:34;;;;;;;10.30;6.23;;;;;;;3.97;100.00;96886.94;5081380;28;20197;-75
2020/12/11 01:46:01;;;;;;;10.57;6.33;;;;;;;3.62;100.00;96889.59;5086206;28;20196;-76
2020/12/11 01:48:28;;;;;;;11.33;6.23;;;;;;;3.73;100.00;96889.94;5086240;28;20227;-75
2020/12/11 01:50:56;;;;;;;10.23;6.13;;;;;;;4.22;100.00;96898.78;5076117;28;20200;-76
2020/12/11 01:53:23;;;;;;;10.17;6.40;;;;;;;4.18;100.00;96905.47;5084729;28;20204;-76
2020/12/11 01:55:51;;;;;;;12.70;6.27;;;;;;;4.47;100.00;96907.97;5080399;28;20223;-76
2020/12/11 01:58:20;;;;;;;11.23;6.47;;;;;;;3.92;100.00;96897.25;5080177;28;20250;-76
2020/12/11 02:00:50;;;;;;;10.70;7.20;;;;;;;4.17;100.00;96895.88;5088403;28;20204;-76
2020/12/11 02:03:17;;;;;;;9.47;6.47;;;;;;;4.26;100.00;96897.41;5089420;28;20840;-76
2020/12/11 02:05:44;;;;;;;13.03;6.33;;;;;;;4.25;100.00;96889.66;5081249;28;20204;-76
2020/12/11 02:08:13;;;;;;;11.63;6.37;;;;;;;3.96;100.00;96881.88;5082456;28;20225;-77
2020/12/11 02:10:40;;;;;;;10.60;6.20;;;;;;;4.17;100.00;96882.69;5082131;28;20207;-76
2020/12/11 02:13:07;;;;;;;12.77;6.70;;;;;;;3.63;100.00;96878.03;5073728;28;20392;-76
2020/12/11 02:15:35;;;;;;;10.47;6.57;;;;;;;3.73;100.00;96873.28;5083081;28;20217;-76
2020/12/11 02:18:03;;;;;;;12.43;6.97;;;;;;;3.76;100.00;96868.47;5085193;28;20224;-76
2020/12/11 02:20:30;;;;;;;10.47;6.53;;;;;;;4.13;100.00;96870.06;5080888;28;20209;-76
2020/12/11 02:22:57;;;;;;;12.40;7.30;;;;;;;3.56;100.00;96858.69;5092433;28;20212;-76
2020/12/11 02:25:24;;;;;;;10.20;6.73;;;;;;;3.88;100.00;96856.44;5083665;28;20279;-77
2020/12/11 02:27:51;;;;;;;12.23;6.07;;;;;;;3.60;100.00;96857.34;5079542;28;20212;-76
2020/12/11 02:30:19;;;;;;;12.00;7.00;;;;;;;3.60;100.00;96847.59;5085396;28;20669;-76
2020/12/11 02:32:46;;;;;;;12.67;7.20;;;;;;;3.45;100.00;96844.16;5076576;28;20197;-76
2020/12/11 02:35:13;;;;;;;13.97;7.87;;;;;;;3.23;100.00;96834.56;5085422;28;20220;-75
2020/12/11 02:37:41;;;;;;;14.40;8.17;;;;;;;3.11;100.00;96824.69;5084004;28;20217;-76
2020/12/11 02:40:08;;;;;;;12.97;7.57;;;;;;;3.26;100.00;96814.94;5074825;28;20208;-76
2020/12/11 02:42:35;;;;;;;15.63;7.70;;;;;;;3.72;100.00;96817.06;5084938;28;20205;-76
2020/12/11 02:45:03;;;;;;;13.27;7.63;;;;;;;3.71;100.00;96818.06;5083115;28;20204;-75
2020/12/11 02:47:32;;;;;;;11.87;7.17;;;;;;;3.36;100.00;96812.81;5090431;28;20216;-76
2020/12/11 02:50:00;;;;;;;11.90;7.07;;;;;;;3.26;100.00;96805.19;5072576;28;20211;-76
2020/12/11 02:52:27;;;;;;;16.97;8.03;;;;;;;3.52;100.00;96800.25;5081748;28;20204;-75
2020/12/11 02:54:54;;;;;;;11.57;7.10;;;;;;;3.15;100.00;96791.69;5067084;28;20223;-76
2020/12/11 02:57:21;;;;;;;14.73;8.80;;;;;;;2.90;100.00;96779.81;5081536;28;20307;-76
2020/12/11 02:59:48;;;;;;;14.47;8.57;;;;;;;2.88;100.00;96769.47;5084407;28;20204;-76
2020/12/11 03:02:15;;;;;;;13.33;8.50;;;;;;;2.84;100.00;96754.22;5084785;28;20203;-76
2020/12/11 03:04:42;;;;;;;15.53;8.77;;;;;;;2.83;100.00;96757.81;5076403;28;20201;-76
2020/12/11 03:07:08;;;;;;;16.87;8.53;;;;;;;3.02;100.00;96758.09;5087764;28;20243;-76
2020/12/11 03:09:35;;;;;;;15.20;8.27;;;;;;;2.91;100.00;96768.28;5090159;28;20204;-76
2020/12/11 03:12:02;;;;;;;17.37;8.10;;;;;;;3.45;100.00;96775.59;5082557;28;20204;-75
2020/12/11 03:14:30;;;;;;;15.70;7.77;;;;;;;3.58;100.00;96782.84;5075981;28;20208;-76
2020/12/11 03:16:57;;;;;;;12.63;7.43;;;;;;;3.50;100.00;96775.84;5088961;28;20223;-75
2020/12/11 03:19:24;;;;;;;13.97;7.83;;;;;;;3.46;100.00;96776.44;5081671;28;20227;-76
2020/12/11 03:21:50;;;;;;;13.80;7.93;;;;;;;3.55;100.00;96781.38;5082195;28;20207;-78
2020/12/11 03:24:17;;;;;;;13.70;8.07;;;;;;;3.10;100.00;96768.50;5081329;28;20675;-76
2020/12/11 03:26:44;;;;;;;15.00;8.17;;;;;;;3.56;100.00;96774.31;5077749;28;20206;-76
2020/12/11 03:29:11;;;;;;;14.97;7.50;;;;;;;3.16;100.00;96764.31;5071323;28;20201;-76
2020/12/11 03:31:38;;;;;;;14.10;7.40;;;;;;;3.45;100.00;96759.78;5081647;28;20218;-76
2020/12/11 03:34:05;;;;;;;18.23;8.27;;;;;;;3.16;100.00;96751.94;5083472;28;20204;-76
2020/12/11 03:36:32;;;;;;;14.53;7.87;;;;;;;3.11;100.00;96750.91;5083781;28;20209;-76
2020/12/11 03:38:59;;;;;;;16.30;8.03;;;;;;;3.22;100.00;96751.22;5077851;28;20213;-76
2020/12/11 03:41:25;;;;;;;17.87;8.93;;;;;;;3.25;100.00;96742.94;5079051;28;20684;-76
2020/12/11 03:43:52;;;;;;;17.63;8.53;;;;;;;2.96;100.00;96736.94;5080095;28;20692;-76
2020/12/11 03:46:20;;;;;;;14.43;7.63;;;;;;;3.27;100.00;96735.69;5076421;28;20215;-76
2020/12/11 03:48:49;;;;;;;19.60;9.43;;;;;;;3.23;100.00;96723.88;5075546;28;20696;-76
2020/12/11 03:51:17;;;;;;;14.93;8.63;;;;;;;3.24;100.00;96719.41;5068075;28;20204;-76
2020/12/11 03:53:44;;;;;;;16.67;8.73;;;;;;;3.01;100.00;96716.91;5077940;28;20193;-76
2020/12/11 03:56:13;;;;;;;16.90;8.73;;;;;;;3.09;100.00;96702.81;5078347;28;20704;-76
2020/12/11 03:58:40;;;;;;;18.87;8.70;;;;;;;3.18;100.00;96702.53;5076530;28;20282;-76
2020/12/11 04:01:09;;;;;;;15.43;8.67;;;;;;;2.63;100.00;96698.81;5080005;28;20234;-75
2020/12/11 04:03:37;;;;;;;16.60;8.83;;;;;;;2.78;100.00;96697.81;5079575;28;20208;-76
2020/12/11 04:06:07;;;;;;;17.13;8.10;;;;;;;2.91;100.00;96695.34;5080108;28;20205;-78
2020/12/11 04:08:34;;;;;;;19.87;9.90;;;;;;;2.72;100.00;96692.47;5066873;28;20704;-75
2020/12/11 04:11:04;;;;;;;17.90;9.23;;;;;;;2.75;100.00;96687.63;5076033;28;20197;-76
2020/12/11 04:13:31;;;;;;;18.77;9.33;;;;;;;2.73;100.00;96684.38;5091827;28;20196;-76
2020/12/11 04:15:58;;;;;;;19.37;8.80;;;;;;;2.66;100.00;96678.22;5071663;28;20770;-76
2020/12/11 04:18:24;;;;;;;20.67;10.40;;;;;;;2.43;100.00;96666.16;5069064;28;20229;-76
2020/12/11 04:20:51;;;;;;;16.73;9.00;;;;;;;2.66;100.00;96654.53;5076234;28;20196;-76
2020/12/11 04:23:19;;;;;;;19.17;10.10;;;;;;;2.90;100.00;96653.38;5073121;28;20210;-77
2020/12/11 04:25:46;;;;;;;21.30;10.47;;;;;;;2.74;100.00;96651.75;5080790;28;20199;-76
2020/12/11 04:28:12;;;;;;;19.57;10.13;;;;;;;2.82;100.00;96654.31;5067857;28;20605;-76
2020/12/11 04:30:39;;;;;;;20.07;9.17;;;;;;;2.95;100.00;96657.06;5081634;28;20227;-79
2020/12/11 04:33:06;;;;;;;19.03;10.40;;;;;;;2.51;100.00;96658.16;5078767;28;20206;-76
2020/12/11 04:35:33;;;;;;;18.83;10.10;;;;;;;2.71;100.00;96657.41;5067098;28;20217;-76
2020/12/11 04:38:00;;;;;;;22.23;9.70;;;;;;;3.06;100.00;96658.41;5073622;28;20225;-78
2020/12/11 04:40:27;;;;;;;19.23;9.57;;;;;;;2.88;100.00;96658.00;5072027;28;20574;-76
2020/12/11 04:42:55;;;;;;;19.63;9.43;;;;;;;2.92;100.00;96662.72;5076002;28;20200;-76
2020/12/11 04:45:23;;;;;;;20.93;10.03;;;;;;;2.87;100.00;96656.38;5083065;28;20200;-76
2020/12/11 04:47:51;;;;;;;18.77;9.87;;;;;;;2.69;100.00;96667.31;5063836;28;20282;-76
2020/12/11 04:50:19;;;;;;;20.10;9.70;;;;;;;2.65;100.00;96663.41;5078999;28;20209;-76
2020/12/11 04:52:47;;;;;;;22.00;9.97;;;;;;;2.42;100.00;96651.38;5082656;28;20205;-76
2020/12/11 04:55:16;;;;;;;20.90;9.33;;;;;;;2.66;100.00;96651.06;5078666;28;20224;-76
2020/12/11 04:57:46;;;;;;;24.13;10.53;;;;;;;2.54;100.00;96653.34;5079761;28;20227;-76
2020/12/11 05:00:13;;;;;;;21.53;9.60;;;;;;;2.57;100.00;96644.25;5080495;28;20207;-77
2020/12/11 05:02:44;;;;;;;22.90;10.63;;;;;;;2.31;100.00;96634.25;5082717;28;20207;-76
2020/12/11 05:05:12;;;;;;;23.87;10.30;;;;;;;2.34;100.00;96628.59;5085780;28;20207;-76
2020/12/11 05:07:39;;;;;;;21.43;10.70;;;;;;;2.44;100.00;96630.97;5086988;28;20234;-78
2020/12/11 05:10:08;;;;;;;23.37;10.80;;;;;;;2.36;100.00;96618.72;5084336;28;20205;-76
2020/12/11 05:12:35;;;;;;;21.20;9.60;;;;;;;2.13;100.00;96619.84;5076467;28;20539;-76
2020/12/11 05:15:05;;;;;;;23.87;11.80;;;;;;;2.13;100.00;96619.84;5076050;28;20220;-76
2020/12/11 05:17:33;;;;;;;23.97;10.77;;;;;;;2.22;100.00;96611.66;5068389;28;20233;-76
2020/12/11 05:20:01;;;;;;;26.10;11.73;;;;;;;2.06;100.00;96632.06;5094258;28;20227;-77
2020/12/11 05:22:30;;;;;;;25.73;11.53;;;;;;;2.50;100.00;96620.50;5077133;28;21051;-76
2020/12/11 05:24:57;;;;;;;26.73;12.03;;;;;;;2.33;100.00;96631.41;5076186;28;20197;-76
2020/12/11 05:27:32;;;;;;;25.37;11.40;;;;;;;2.36;100.00;96625.78;5071695;28;20220;-77
2020/12/11 05:30:00;;;;;;;22.60;9.57;;;;;;;2.32;100.00;96629.78;5079433;28;20203;-76
2020/12/11 05:32:39;;;;;;;21.30;10.00;;;;;;;2.18;100.00;96628.78;5066760;28;20201;-76
2020/12/11 05:35:08;;;;;;;20.93;10.53;;;;;;;2.21;100.00;96632.88;5075014;28;20229;-76
2020/12/11 05:37:47;;;;;;;21.57;10.13;;;;;;;2.11;100.00;96622.66;5084056;28;20227;-76
2020/12/11 05:40:18;;;;;;;22.70;10.07;;;;;;;2.09;100.00;96640.41;5080962;28;20207;-77
2020/12/11 05:43:00;;;;;;;21.83;10.23;;;;;;;2.08;100.00;96633.50;5085936;28;20204;-77
2020/12/11 05:45:27;;;;;;;20.97;10.50;;;;;;;2.01;100.00;96635.25;5078596;28;20208;-75
2020/12/11 05:48:00;;;;;;;24.37;10.70;;;;;;;2.11;100.00;96627.06;5074720;28;20220;-76
2020/12/11 05:50:26;;;;;;;23.10;10.53;;;;;;;2.17;100.00;96623.72;5074833;28;20729;-76
2020/12/11 05:52:54;;;;;;;22.37;10.17;;;;;;;2.08;100.00;96630.09;5086606;28;20542;-76
2020/12/11 05:55:22;;;;;;;20.60;10.27;;;;;;;2.10;100.00;96620.19;5079454;28;20243;-76
2020/12/11 05:57:52;;;;;;;22.27;10.07;;;;;;;2.10;100.00;96614.94;5074407;28;20274;-76
2020/12/11 06:00:19;;;;;;;24.63;11.17;;;;;;;1.88;100.00;96607.97;5081147;28;20561;-76
2020/12/11 06:02:48;;;;;;;23.87;11.10;;;;;;;1.98;100.00;96614.56;5092128;28;20211;-76
2020/12/11 06:05:18;;;;;;;25.13;10.63;;;;;;;2.04;100.00;96611.19;5075183;28;20868;-76
2020/12/11 06:07:46;;;;;;;28.53;10.43;;;;;;;1.85;100.00;96614.41;5069546;28;20213;-76
2020/12/11 06:10:14;;;;;;;22.43;9.97;;;;;;;1.96;100.00;96621.81;5054821;28;20209;-76
2020/12/11 06:12:42;;;;;;;23.57;11.33;;;;;;;2.01;100.00;96613.38;5080374;28;20201;-76
2020/12/11 06:15:14;;;;;;;25.43;10.43;;;;;;;2.08;100.00;96620.38;5074995;28;20717;-76
2020/12/11 06:17:48;;;;;;;23.77;10.53;;;;;;;2.06;100.00;96619.75;5076443;28;20224;-77
2020/12/11 06:20:17;;;;;;;25.23;10.80;;;;;;;2.05;100.00;96612.84;5075416;28;20193;-76
2020/12/11 06:22:44;;;;;;;20.77;9.80;;;;;;;2.11;100.00;96609.50;5083097;28;20665;-77
2020/12/11 06:25:28;;;;;;;24.17;10.47;;;;;;;1.93;100.00;96595.09;5088432;28;20249;-77
2020/12/11 06:27:55;;;;;;;24.07;10.63;;;;;;;1.73;100.00;96594.78;5079349;28;20220;-75
2020/12/11 06:30:27;;;;;;;25.47;12.60;;;;;;;1.78;100.00;96575.84;5084444;28;20211;-75
2020/12/11 06:32:55;;;;;;;28.93;12.57;;;;;;;1.87;100.00;96572.94;5070870;28;20205;-76
2020/12/11 06:35:23;;;;;;;27.63;12.47;;;;;;;2.10;100.00;96568.41;5082141;28;20584;-78
2020/12/11 06:37:50;;;;;;;25.23;12.17;;;;;;;1.92;100.00;96559.22;5085561;28;20220;-79
2020/12/11 06:40:17;;;;;;;24.30;11.13;;;;;;;2.22;100.00;96559.03;5086755;28;20283;-75
2020/12/11 06:42:47;;;;;;;22.80;10.07;;;;;;;2.09;100.00;96558.06;5084466;28;20567;-75
2020/12/11 06:45:20;;;;;;;22.23;10.37;;;;;;;2.26;100.00;96544.50;5086029;28;20224;-74
2020/12/11 06:47:49;;;;;;;22.80;10.33;;;;;;;2.21;100.00;96549.50;5074669;28;20235;-75
2020/12/11 06:50:17;;;;;;;22.63;11.33;;;;;;;2.27;100.00;96554.03;5082063;28;20201;-75
2020/12/11 06:52:45;;;;;;;20.97;9.27;;;;;;;2.35;100.00;96548.63;5084559;28;20618;-78
2020/12/11 06:55:12;;;;;;;25.20;9.83;;;;;;;2.65;100.00;96554.63;5086926;28;20248;-76
2020/12/11 06:57:44;;;;;;;22.23;9.93;;;;;;;2.49;100.00;96563.56;5090072;28;20596;-75
2020/12/11 07:00:38;;;;;;;24.47;10.67;;;;;;;2.30;100.00;96555.47;5087404;28;20249;-74
2020/12/11 07:03:30;;;;;;;23.43;10.17;;;;;;;2.73;100.00;96562.41;5037010;28;20200;-78
2020/12/11 07:06:05;;;;;;;18.33;8.57;;;;;;;2.79;100.00;96553.78;5072878;28;20279;-74
2020/12/11 07:08:33;;;;;;;22.37;9.43;;;;;;;2.50;100.00;96548.59;5073136;28;20807;-76
2020/12/11 07:11:08;;;;;;;19.47;9.30;;;;;;;2.77;100.00;96548.69;5080110;28;20238;-75
2020/12/11 07:13:36;;;;;;;23.37;10.13;;;;;;;2.45;100.00;96548.34;5072699;28;20554;-80
2020/12/11 07:16:04;;;;;;;17.90;9.20;;;;;;;2.19;100.00;96537.53;5057949;28;20241;-75
2020/12/11 07:18:31;;;;;;;22.27;10.30;;;;;;;2.35;100.00;96532.84;5078333;28;20224;-76
2020/12/11 07:20:59;;;;;;;21.53;9.80;;;;;;;2.25;100.00;96527.06;5083599;28;20200;-74
2020/12/11 07:23:26;;;;;;;19.27;8.67;;;;;;;2.48;100.00;96522.47;5091311;28;20204;-75
2020/12/11 07:25:56;;;;;;;18.93;8.43;;;;;;;2.83;100.00;96524.22;5074505;28;20548;-75
2020/12/11 07:28:23;;;;;;;17.07;8.20;;;;;;;2.87;100.00;96519.38;5072558;28;20228;-75
2020/12/11 07:30:50;;;;;;;22.10;9.73;;;;;;;2.29;100.00;96512.53;5082695;28;20203;-76
2020/12/11 07:33:17;;;;;;;18.07;8.87;;;;;;;2.35;100.00;96517.06;5084812;28;20200;-77
2020/12/11 07:35:48;;;;;;;19.67;9.20;;;;;;;2.32;100.00;96506.91;5076005;28;20225;-77
2020/12/11 07:38:16;;;;;;;22.17;10.10;;;;;;;2.59;100.00;96500.91;5076265;28;20216;-73
2020/12/11 07:40:44;;;;;;;23.00;9.93;;;;;;;2.10;100.00;96496.53;5072918;28;20696;-73
2020/12/11 07:43:12;;;;;;;20.23;9.60;;;;;;;2.42;100.00;96502.16;5073592;28;20695;-74
2020/12/11 07:45:41;;;;;;;20.90;9.00;;;;;;;2.80;100.00;96495.63;5068730;28;20198;-75
2020/12/11 07:48:07;;;;;;;15.77;8.23;;;;;;;2.61;100.00;96491.00;5078741;28;20240;-76
2020/12/11 07:50:34;;;;;;;20.60;9.50;;;;;;;2.57;100.00;96492.38;5074830;28;20205;-76
2020/12/11 07:53:08;;;;;;;21.13;9.13;;;;;;;2.51;100.00;96502.84;5070097;28;20185;-76
2020/12/11 07:55:35;;;;;;;18.00;9.47;;;;;;;2.88;100.00;96499.94;5075196;28;20708;-75
2020/12/11 07:58:03;;;;;;;18.93;8.53;;;;;;;2.57;100.00;96510.81;5069253;28;20271;-79
2020/12/11 08:00:34;;;;;;;19.03;8.77;;;;;;;2.92;100.00;96503.81;5080260;28;20205;-79
2020/12/11 08:03:06;;;;;;;19.40;8.90;;;;;;;2.73;100.00;96502.66;5074203;28;20197;-79
2020/12/11 08:05:34;;;;;;;20.43;9.20;;;;;;;2.95;100.00;96501.63;5072963;28;20276;-79
2020/12/11 08:08:01;;;;;;;19.03;9.37;;;;;;;2.90;100.00;96496.09;5076172;28;20224;-76
2020/12/11 08:10:36;;;;;;;17.47;8.20;;;;;;;3.24;100.00;96490.91;5069424;28;20212;-73
2020/12/11 08:13:21;;;;;;;19.73;9.10;;;;;;;3.30;100.00;96491.97;5072560;28;20215;-75
2020/12/11 08:15:51;;;;;;;21.07;9.57;;;;;;;2.76;100.00;96480.41;5068587;28;20685;-75
2020/12/11 08:18:21;;;;;;;19.00;8.57;;;;;;;2.96;100.00;96478.75;5068832;28;20290;-80
2020/12/11 08:20:54;;;;;;;18.57;9.33;;;;;;;3.04;100.00;96486.47;5072287;28;20712;-73
2020/12/11 08:23:38;;;;;;;19.27;8.90;;;;;;;3.27;100.00;96490.53;5067566;28;20201;-74
2020/12/11 08:26:19;;;;;;;16.47;8.10;;;;;;;3.30;100.00;96482.22;5064885;28;20204;-77
2020/12/11 08:28:47;;;;;;;17.77;8.27;;;;;;;3.10;100.00;96491.81;5074346;28;20282;-75
2020/12/11 08:31:22;;;;;;;17.03;8.27;;;;;;;3.40;100.00;96497.72;5063759;28;20724;-76
2020/12/11 08:34:11;;;;;;;19.60;9.43;;;;;;;3.73;100.00;96498.72;5070943;28;20192;-76
2020/12/11 08:36:39;;;;;;;19.00;9.30;;;;;;;3.17;100.00;96490.06;5080871;28;20307;-75
2020/12/11 08:39:24;;;;;;;16.70;8.33;;;;;;;3.50;100.00;96491.06;5069755;28;21024;-74
2020/12/11 08:42:17;;;;;;;18.87;7.80;;;;;;;3.30;100.00;96494.59;5070418;28;20595;-74
2020/12/11 08:48:09;;;;;;;14.43;7.50;;;;;;;3.10;100.00;96483.91;5070845;28;20697;-73
2020/12/11 08:50:41;;;;;;;15.97;8.40;;;;;;;3.22;100.00;96484.19;5069581;28;20254;-73
2020/12/11 08:53:09;;;;;;;16.03;8.37;;;;;;;3.56;100.00;96477.09;5068654;28;20239;-75
2020/12/11 08:55:38;;;;;;;15.73;7.40;;;;;;;4.11;100.00;96466.38;5068610;28;20687;-74
2020/12/11 08:58:05;;;;;;;16.50;8.03;;;;;;;3.56;100.00;96466.56;5079357;28;20715;-74
2020/12/11 09:00:33;;;;;;;18.77;8.60;;;;;;;3.80;100.00;96462.59;5063456;28;20201;-74
2020/12/11 09:03:02;;;;;;;17.03;8.07;;;;;;;4.24;100.00;96453.25;5080925;28;20201;-77
2020/12/11 09:05:31;;;;;;;17.87;7.60;;;;;;;3.76;100.00;96445.56;5082154;28;20232;-77
2020/12/11 09:07:58;;;;;;;14.63;6.67;;;;;;;3.88;100.00;96458.00;5074697;28;20219;-76
2020/12/11 09:10:27;;;;;;;16.97;7.70;;;;;;;3.32;100.00;96456.50;5066176;28;20204;-77
2020/12/11 09:12:54;;;;;;;16.17;7.77;;;;;;;4.38;100.00;96454.09;5067653;28;20197;-78
2020/12/11 09:15:23;;;;;;;16.50;7.57;;;;;;;3.98;100.00;96455.81;5064656;28;20232;-75
2020/12/11 09:17:50;;;;;;;17.20;7.60;;;;;;;4.36;100.00;96451.63;5070063;28;20321;-76
2020/12/11 09:20:18;;;;;;;13.57;7.43;;;;;;;4.43;100.00;96451.66;5077643;28;20295;-77
2020/12/11 09:22:46;;;;;;;16.27;7.53;;;;;;;4.32;100.00;96457.53;5072701;28;20197;-74
2020/12/11 09:25:13;;;;;;;16.53;7.73;;;;;;;4.33;100.00;96467.06;5069126;28;20205;-76
2020/12/11 09:27:41;;;;;;;14.20;7.60;;;;;;;4.93;100.00;96469.59;5073082;28;20714;-76
2020/12/11 09:30:20;;;;;;;14.43;7.93;;;;;;;5.14;100.00;96459.59;5074119;28;20216;-74
2020/12/11 09:32:55;;;;;;;14.07;7.67;;;;;;;4.69;100.00;96456.97;5072955;28;20198;-75
2020/12/11 09:35:26;;;;;;;14.53;7.50;;;;;;;4.26;100.00;96464.41;5072835;28;20199;-77
2020/12/11 09:37:53;;;;;;;12.77;7.00;;;;;;;4.58;100.00;96455.72;5079686;28;20227;-76
2020/12/11 09:40:24;;;;;;;12.90;7.17;;;;;;;5.14;100.00;96456.94;5079514;28;20211;-77
2020/12/11 09:45:58;;;;;;;12.23;6.37;;;;;;;5.03;100.00;96452.28;5108150;27;20886;-77
2020/12/11 09:48:33;;;;;;;13.17;6.83;;;;;;;5.12;100.00;96455.56;5097551;28;20219;-77
2020/12/11 09:51:11;;;;;;;13.53;7.33;;;;;;;5.58;100.00;96451.81;5103469;28;20288;-75
2020/12/11 09:56:23;;;;;;;11.53;6.20;;;;;;;5.54;98.25;96440.00;5091453;28;20561;-73
2020/12/11 09:58:53;;;;;;;13.57;6.43;;;;;;;5.82;96.56;96440.56;5093846;28;20220;-72
2020/12/11 10:01:26;;;;;;;11.37;6.60;;;;;;;6.21;94.47;96426.34;5097191;28;20209;-73
2020/12/11 10:03:54;;;;;;;17.13;5.93;;;;;;;5.28;100.00;96424.19;5103204;28;20217;-73
2020/12/11 10:06:25;;;;;;;13.90;6.80;;;;;;;5.64;100.00;96421.84;5093783;28;20211;-73
2020/12/11 10:08:52;;;;;;;13.87;6.67;;;;;;;5.65;98.60;96412.94;5091679;28;20221;-73
2020/12/11 10:11:20;;;;;;;12.10;6.30;;;;;;;6.41;93.86;96411.97;5093560;28;20565;-72
2020/12/11 10:13:48;;;;;;;10.50;6.37;;;;;;;5.38;98.86;96405.28;5102459;28;20293;-77
2020/12/11 10:16:17;;;;;;;12.40;6.13;;;;;;;5.06;100.00;96401.66;5094905;28;20294;-77
2020/12/11 10:18:45;;;;;;;12.53;6.30;;;;;;;5.05;100.00;96393.94;5099926;28;20223;-75
2020/12/11 10:21:13;;;;;;;14.33;6.97;;;;;;;5.26;100.00;96405.09;5099734;28;20202;-72
2020/12/11 10:23:40;;;;;;;12.07;6.73;;;;;;;6.10;96.41;96406.63;5098137;28;20672;-73
2020/12/11 10:26:07;;;;;;;15.70;9.23;;;;;;;5.96;95.45;96394.50;5099375;28;20201;-74
2020/12/11 10:28:34;;;;;;;13.77;6.87;;;;;;;5.78;100.00;96388.25;5100641;28;20581;-72
2020/12/11 10:31:02;;;;;;;14.90;6.83;;;;;;;5.93;97.74;96391.44;5099384;28;20202;-74
2020/12/11 10:33:29;;;;;;;12.90;6.57;;;;;;;5.54;100.00;96399.53;5097098;28;20211;-72
2020/12/11 10:35:57;;;;;;;14.20;7.17;;;;;;;5.73;97.79;96396.78;5103036;28;20202;-73
2020/12/11 10:38:26;;;;;;;14.60;7.23;;;;;;;5.83;100.00;96385.81;5096332;28;20249;-76
2020/12/11 10:40:53;;;;;;;12.37;6.17;;;;;;;5.88;96.83;96380.66;5100791;28;20267;-77
2020/12/11 10:43:20;;;;;;;13.23;7.10;;;;;;;5.67;100.00;96392.34;5105251;28;20249;-79
2020/12/11 10:45:48;;;;;;;12.93;7.13;;;;;;;5.56;100.00;96379.78;5100474;28;20229;-78
2020/12/11 10:48:15;;;;;;;10.20;5.70;;;;;;;6.04;100.00;96393.44;5107994;28;20236;-77
2020/12/11 10:50:42;;;;;;;12.33;5.67;;;;;;;5.84;100.00;96377.63;5106085;28;20207;-73
2020/12/11 10:53:10;;;;;;;12.97;6.97;;;;;;;4.98;100.00;96379.94;5103273;28;20194;-75
2020/12/11 10:55:37;;;;;;;12.73;6.43;;;;;;;5.37;100.00;96380.66;5100223;28;20206;-79
2020/12/11 10:58:06;;;;;;;13.67;7.43;;;;;;;5.63;100.00;96362.03;5091881;28;20305;-81
2020/12/11 11:00:35;;;;;;;12.70;6.17;;;;;;;6.05;100.00;96361.44;5089834;28;20252;-80
2020/12/11 11:03:02;;;;;;;11.20;6.90;;;;;;;5.78;100.00;96349.34;5083973;28;20803;-80
2020/12/11 11:05:28;;;;;;;12.57;7.03;;;;;;;5.08;100.00;96348.59;5083577;28;20315;-80
2020/12/11 11:07:57;;;;;;;14.50;7.20;;;;;;;6.11;100.00;96347.38;5090560;28;20714;-82
2020/12/11 11:10:31;;;;;;;13.90;7.10;;;;;;;5.49;100.00;96341.16;5096821;28;20242;-78
2020/12/11 11:13:10;;;;;;;11.50;6.53;;;;;;;5.56;100.00;96334.81;5087655;28;20723;-79
2020/12/11 11:15:44;;;;;;;11.80;6.30;;;;;;;6.08;100.00;96326.59;5083978;28;20213;-82
2020/12/11 11:21:33;;;;;;;12.13;6.93;;;;;;;5.54;100.00;96318.31;5068200;28;20251;-79
2020/12/11 11:27:06;;;;;;;11.17;5.63;;;;;;;5.22;100.00;96302.56;5083512;28;20195;-79
2020/12/11 11:29:33;;;;;;;11.67;5.93;;;;;;;5.82;100.00;96297.66;5086847;28;20198;-78
2020/12/11 11:32:01;;;;;;;12.97;6.40;;;;;;;5.37;100.00;96287.25;5086000;28;20206;-79
2020/12/11 11:34:28;;;;;;;10.70;6.17;;;;;;;5.51;100.00;96278.25;5084401;28;20293;-78
2020/12/11 11:36:56;;;;;;;11.27;5.87;;;;;;;5.86;100.00;96285.63;5085120;28;20296;-77
2020/12/11 11:39:22;;;;;;;14.03;6.30;;;;;;;5.42;100.00;96275.03;5082455;28;20281;-83
2020/12/11 11:41:55;;;;;;;12.20;5.97;;;;;;;5.35;100.00;96266.34;5092767;28;20201;-82
2020/12/11 11:47:09;;;;;;;13.50;5.73;;;;;;;5.38;100.00;96239.44;5078902;28;20202;-82
2020/12/11 11:49:41;;;;;;;11.20;5.40;;;;;;;5.75;100.00;96253.69;5096748;28;20216;-82