Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:59;;;;;;;;;;;4.50;99.90;;;;;;5095029;28;19924;-74
2021/12/10 00:04:29;;;;;;;;;;;4.50;99.90;;;;;;5094457;28;19924;-74
2021/12/10 00:06:56;;;;;;;;;;;4.60;99.90;;;;;;5113138;28;19931;-74
2021/12/10 00:09:24;;;;;;;;;;;4.50;99.90;;;;;;5112998;28;19931;-74
2021/12/10 00:12:03;;;;;;;;;;;4.60;99.90;;;;;;5094874;28;20581;-74
2021/12/10 00:14:32;;;;;;;;;;;4.50;99.90;;;;;;5094455;28;19931;-74
2021/12/10 00:16:59;;;;;;;;;;;4.60;99.90;;;;;;5075556;28;19923;-74
2021/12/10 00:19:34;;;;;;;;;;;4.60;99.90;;;;;;5076655;28;19935;-74
2021/12/10 00:22:05;;;;;;;;;;;4.60;99.90;;;;;;5076451;28;19976;-74
2021/12/10 00:24:31;;;;;;;;;;;4.60;99.90;;;;;;5110693;28;19931;-75
2021/12/10 00:26:57;;;;;;;;;;;4.60;99.90;;;;;;5076459;28;20381;-74
2021/12/10 00:29:24;;;;;;;;;;;4.60;99.90;;;;;;5093372;28;19927;-74
2021/12/10 00:31:57;;;;;;;;;;;4.60;99.90;;;;;;5093246;28;20339;-74
2021/12/10 00:34:25;;;;;;;;;;;4.60;99.90;;;;;;5076609;28;19931;-74
2021/12/10 00:36:53;;;;;;;;;;;4.60;99.90;;;;;;5093011;28;19931;-74
2021/12/10 00:39:24;;;;;;;;;;;4.50;99.90;;;;;;5110563;28;19924;-75
2021/12/10 00:41:49;;;;;;;;;;;4.60;99.90;;;;;;5076498;28;19923;-74
2021/12/10 00:44:15;;;;;;;;;;;4.60;99.90;;;;;;5109865;28;19924;-74
2021/12/10 00:46:41;;;;;;;;;;;4.60;99.90;;;;;;5093277;28;19924;-74
2021/12/10 00:49:08;;;;;;;;;;;4.50;99.90;;;;;;5092828;28;19930;-74
2021/12/10 00:51:34;;;;;;;;;;;4.60;99.90;;;;;;5110032;28;20439;-74
2021/12/10 00:54:00;;;;;;;;;;;4.60;99.90;;;;;;5092452;28;20023;-74
2021/12/10 00:56:25;;;;;;;;;;;4.50;99.90;;;;;;5093082;28;20014;-74
2021/12/10 00:58:51;;;;;;;;;;;4.50;99.90;;;;;;5076083;28;19928;-74
2021/12/10 01:01:19;;;;;;;;;;;4.50;99.90;;;;;;5111050;28;19934;-74
2021/12/10 01:03:47;;;;;;;;;;;4.50;99.90;;;;;;5093201;28;19923;-74
2021/12/10 01:06:14;;;;;;;;;;;4.50;99.90;;;;;;5076200;28;20464;-74
2021/12/10 01:08:41;;;;;;;;;;;4.50;99.90;;;;;;5092505;28;19976;-74
2021/12/10 01:11:09;;;;;;;;;;;4.50;99.90;;;;;;5092955;28;19928;-74
2021/12/10 01:13:38;;;;;;;;;;;4.50;99.90;;;;;;5110917;28;19968;-74
2021/12/10 01:24:38;;;;;;;;;;;4.50;99.90;;;;;;5089324;28;20378;-74
2021/12/10 01:27:11;;;;;;;;;;;4.50;99.90;;;;;;5088688;28;19969;-74
2021/12/10 01:29:39;;;;;;;;;;;4.50;99.90;;;;;;5090190;28;20971;-74
2021/12/10 01:32:06;;;;;;;;;;;4.50;99.90;;;;;;5088785;28;19924;-74
2021/12/10 01:34:32;;;;;;;;;;;4.50;99.90;;;;;;5088317;28;19928;-74
2021/12/10 01:36:58;;;;;;;;;;;4.40;99.90;;;;;;5089031;28;19924;-74
2021/12/10 01:39:27;;;;;;;;;;;4.50;99.90;;;;;;5088710;28;19935;-74
2021/12/10 01:41:56;;;;;;;;;;;4.40;99.90;;;;;;5088784;28;20455;-74
2021/12/10 01:44:29;;;;;;;;;;;4.40;99.90;;;;;;5089829;28;19931;-74
2021/12/10 01:46:56;;;;;;;;;;;4.40;99.90;;;;;;5089359;28;19985;-74
2021/12/10 01:49:22;;;;;;;;;;;4.50;99.90;;;;;;5071625;28;20008;-74
2021/12/10 01:51:48;;;;;;;;;;;4.50;99.90;;;;;;5088378;28;19962;-75
2021/12/10 01:54:19;;;;;;;;;;;4.50;99.90;;;;;;5088254;28;20028;-74
2021/12/10 01:56:45;;;;;;;;;;;4.50;99.90;;;;;;5088438;28;20066;-74
2021/12/10 01:59:12;;;;;;;;;;;4.50;99.90;;;;;;5071979;28;20259;-74
2021/12/10 02:01:41;;;;;;;;;;;4.50;99.90;;;;;;5087833;28;19932;-74
2021/12/10 02:04:07;;;;;;;;;;;4.50;99.90;;;;;;5088657;28;20307;-74
2021/12/10 02:06:33;;;;;;;;;;;4.50;99.90;;;;;;5071727;28;19963;-74
2021/12/10 02:08:59;;;;;;;;;;;4.50;99.90;;;;;;5089541;28;20025;-74
2021/12/10 02:11:25;;;;;;;;;;;4.50;99.90;;;;;;5088586;28;19924;-74
2021/12/10 02:13:50;;;;;;;;;;;4.50;99.90;;;;;;5089482;28;19924;-74
2021/12/10 02:16:16;;;;;;;;;;;4.50;99.90;;;;;;5088026;28;19928;-74
2021/12/10 02:18:41;;;;;;;;;;;4.50;99.90;;;;;;5087970;28;20011;-74
2021/12/10 02:21:07;;;;;;;;;;;4.60;99.90;;;;;;5091615;28;19969;-74
2021/12/10 02:23:36;;;;;;;;;;;4.60;99.90;;;;;;5091381;28;20293;-74
2021/12/10 02:26:08;;;;;;;;;;;4.60;99.90;;;;;;5091844;28;20298;-74
2021/12/10 02:28:33;;;;;;;;;;;4.60;99.90;;;;;;5090916;28;19924;-74
2021/12/10 02:30:59;;;;;;;;;;;4.60;99.90;;;;;;5091442;28;19924;-74
2021/12/10 02:33:25;;;;;;;;;;;4.60;99.90;;;;;;5074734;28;19930;-74
2021/12/10 02:35:51;;;;;;;;;;;4.60;99.90;;;;;;5091048;28;19930;-74
2021/12/10 02:38:18;;;;;;;;;;;4.50;99.90;;;;;;5091341;28;19924;-74
2021/12/10 02:40:44;;;;;;;;;;;4.40;99.90;;;;;;5090258;28;20400;-74
2021/12/10 02:43:11;;;;;;;;;;;4.40;99.90;;;;;;5091362;28;19924;-74
2021/12/10 02:45:37;;;;;;;;;;;4.40;99.90;;;;;;5091194;28;19924;-74
2021/12/10 02:48:03;;;;;;;;;;;4.40;99.90;;;;;;5108076;28;19967;-74
2021/12/10 02:50:30;;;;;;;;;;;4.50;99.90;;;;;;5091114;28;20017;-74
2021/12/10 02:52:56;;;;;;;;;;;4.50;99.90;;;;;;5074551;28;19996;-74
2021/12/10 02:55:22;;;;;;;;;;;4.50;99.90;;;;;;5091123;28;19923;-74
2021/12/10 02:57:49;;;;;;;;;;;4.50;99.90;;;;;;5091176;28;19930;-74
2021/12/10 03:00:17;;;;;;;;;;;4.50;99.90;;;;;;5090579;28;19967;-74
2021/12/10 03:02:42;;;;;;;;;;;4.50;99.90;;;;;;5109009;28;19934;-74
2021/12/10 03:05:08;;;;;;;;;;;4.50;99.90;;;;;;5090923;28;19924;-74
2021/12/10 03:07:35;;;;;;;;;;;4.50;99.90;;;;;;5091149;28;20327;-74
2021/12/10 03:10:01;;;;;;;;;;;4.50;99.90;;;;;;5090581;28;20373;-74
2021/12/10 03:12:26;;;;;;;;;;;4.50;99.90;;;;;;5091199;28;20377;-74
2021/12/10 03:14:53;;;;;;;;;;;4.50;99.90;;;;;;5091119;28;19971;-75
2021/12/10 03:17:24;;;;;;;;;;;4.50;99.90;;;;;;5090735;28;19928;-74
2021/12/10 03:19:50;;;;;;;;;;;4.50;99.90;;;;;;5091170;28;19949;-74
2021/12/10 03:22:16;;;;;;;;;;;4.50;99.90;;;;;;5087005;28;19924;-74
2021/12/10 03:24:42;;;;;;;;;;;4.50;99.90;;;;;;5087561;28;20026;-74
2021/12/10 03:27:10;;;;;;;;;;;4.60;99.90;;;;;;5087565;28;19924;-74
2021/12/10 03:29:36;;;;;;;;;;;4.60;99.90;;;;;;5087349;28;20007;-74
2021/12/10 03:32:04;;;;;;;;;;;4.60;99.90;;;;;;5088644;28;20386;-74
2021/12/10 03:34:30;;;;;;;;;;;4.60;99.90;;;;;;5087182;28;19924;-74
2021/12/10 03:36:55;;;;;;;;;;;4.60;99.90;;;;;;5087001;28;19924;-75
2021/12/10 03:39:24;;;;;;;;;;;4.60;99.90;;;;;;5087323;28;19985;-74
2021/12/10 03:41:50;;;;;;;;;;;4.60;99.90;;;;;;5087594;28;19924;-74
2021/12/10 03:44:15;;;;;;;;;;;4.60;99.90;;;;;;5088583;28;19924;-74
2021/12/10 03:46:41;;;;;;;;;;;4.60;99.90;;;;;;5092435;28;19924;-74
2021/12/10 03:49:07;;;;;;;;;;;4.50;99.90;;;;;;5091224;28;20404;-74
2021/12/10 03:51:33;;;;;;;;;;;4.50;99.90;;;;;;5090513;28;19924;-74
2021/12/10 03:53:59;;;;;;;;;;;4.50;99.90;;;;;;5091905;28;19949;-74
2021/12/10 03:56:27;;;;;;;;;;;4.50;99.90;;;;;;5078010;28;19923;-74
2021/12/10 03:58:54;;;;;;;;;;;4.50;99.90;;;;;;5095306;28;20618;-74
2021/12/10 04:01:22;;;;;;;;;;;4.50;99.90;;;;;;5112127;28;20392;-74
2021/12/10 04:03:49;;;;;;;;;;;4.50;99.90;;;;;;5091939;28;19971;-74
2021/12/10 04:06:15;;;;;;;;;;;4.60;99.90;;;;;;5091536;28;20309;-74
2021/12/10 04:08:41;;;;;;;;;;;4.50;99.90;;;;;;5092965;28;19984;-74
2021/12/10 04:11:07;;;;;;;;;;;4.60;99.90;;;;;;5092914;28;20003;-74
2021/12/10 04:13:33;;;;;;;;;;;4.50;99.90;;;;;;5090884;28;20418;-74
2021/12/10 04:15:58;;;;;;;;;;;4.60;99.90;;;;;;5091167;28;19928;-74
2021/12/10 04:18:24;;;;;;;;;;;4.60;99.90;;;;;;5074584;28;19931;-74
2021/12/10 04:20:50;;;;;;;;;;;4.50;99.90;;;;;;5094552;28;19924;-74
2021/12/10 04:23:17;;;;;;;;;;;4.50;99.90;;;;;;5094358;28;19924;-74
2021/12/10 04:25:43;;;;;;;;;;;4.50;99.90;;;;;;5094529;28;19932;-74
2021/12/10 04:28:10;;;;;;;;;;;4.50;99.90;;;;;;5094316;28;19924;-74
2021/12/10 04:30:40;;;;;;;;;;;4.50;99.90;;;;;;5093628;28;19927;-74
2021/12/10 04:33:10;;;;;;;;;;;4.50;99.90;;;;;;5110555;28;20381;-74
2021/12/10 04:35:36;;;;;;;;;;;4.50;99.90;;;;;;5076659;28;19923;-74
2021/12/10 04:38:03;;;;;;;;;;;4.50;99.90;;;;;;5076209;28;19958;-74
2021/12/10 04:40:29;;;;;;;;;;;4.50;99.90;;;;;;5111784;28;19969;-74
2021/12/10 04:42:54;;;;;;;;;;;4.50;99.90;;;;;;5092932;28;19924;-74
2021/12/10 04:45:20;;;;;;;;;;;4.50;99.90;;;;;;5093117;28;19977;-72
2021/12/10 04:47:49;;;;;;;;;;;4.50;99.90;;;;;;5111495;28;20294;-72
2021/12/10 04:50:17;;;;;;;;;;;4.50;99.90;;;;;;5093067;28;19924;-72
2021/12/10 04:52:43;;;;;;;;;;;4.50;99.90;;;;;;5092965;28;19984;-72
2021/12/10 04:55:10;;;;;;;;;;;4.50;99.90;;;;;;5089966;28;20397;-73
2021/12/10 04:57:35;;;;;;;;;;;4.50;99.90;;;;;;5090764;28;19924;-72
2021/12/10 05:00:03;;;;;;;;;;;4.60;99.90;;;;;;5089626;28;19935;-72
2021/12/10 05:02:29;;;;;;;;;;;4.50;99.90;;;;;;5088921;28;19976;-72
2021/12/10 05:04:57;;;;;;;;;;;4.60;99.90;;;;;;5073018;28;20710;-72
2021/12/10 05:07:23;;;;;;;;;;;4.60;99.90;;;;;;5089557;28;19931;-74
2021/12/10 05:09:49;;;;;;;;;;;4.50;99.90;;;;;;5089875;28;20456;-74
2021/12/10 05:12:14;;;;;;;;;;;4.60;99.90;;;;;;5089922;28;19971;-74
2021/12/10 05:14:40;;;;;;;;;;;4.60;99.90;;;;;;5072187;28;20719;-74
2021/12/10 05:17:09;;;;;;;;;;;4.60;99.90;;;;;;5088270;28;20151;-74
2021/12/10 05:19:36;;;;;;;;;;;4.60;99.90;;;;;;5089214;28;19931;-74
2021/12/10 05:22:03;;;;;;;;;;;4.60;99.90;;;;;;5089214;28;20043;-74
2021/12/10 05:24:28;;;;;;;;;;;4.60;99.90;;;;;;5088881;28;20452;-75
2021/12/10 05:26:55;;;;;;;;;;;4.60;99.90;;;;;;5088831;28;19928;-74
2021/12/10 05:29:20;;;;;;;;;;;4.60;99.90;;;;;;5089358;28;20669;-74
2021/12/10 05:31:46;;;;;;;;;;;4.60;99.90;;;;;;5089107;28;19924;-74
2021/12/10 05:34:12;;;;;;;;;;;4.60;99.90;;;;;;5071803;28;19928;-74
2021/12/10 05:36:38;;;;;;;;;;;4.50;99.90;;;;;;5089000;28;19928;-74
2021/12/10 05:39:04;;;;;;;;;;;4.50;99.90;;;;;;5090385;28;19947;-74
2021/12/10 05:41:30;;;;;;;;;;;4.50;99.90;;;;;;5088413;28;19932;-74
2021/12/10 05:43:55;;;;;;;;;;;4.50;99.90;;;;;;5088929;28;20394;-74
2021/12/10 05:46:21;;;;;;;;;;;4.40;99.90;;;;;;5088835;28;19931;-74
2021/12/10 05:48:47;;;;;;;;;;;4.40;99.90;;;;;;5088254;28;19924;-74
2021/12/10 05:51:12;;;;;;;;;;;4.40;99.90;;;;;;5088443;28;19990;-74
2021/12/10 05:53:38;;;;;;;;;;;4.40;99.90;;;;;;5088479;28;19924;-74
2021/12/10 05:56:04;;;;;;;;;;;4.30;99.90;;;;;;5091791;28;20297;-74
2021/12/10 05:58:29;;;;;;;;;;;4.30;99.90;;;;;;5091782;28;19988;-74
2021/12/10 06:01:02;;;;;;;;;;;4.20;99.90;;;;;;5091918;28;19928;-74
2021/12/10 06:03:29;;;;;;;;;;;4.20;99.90;;;;;;5110178;28;19923;-74
2021/12/10 06:05:54;;;;;;;;;;;4.20;99.90;;;;;;5091767;28;20397;-74
2021/12/10 06:08:23;;;;;;;;;;;4.10;99.90;;;;;;5091149;28;19980;-74
2021/12/10 06:10:49;;;;;;;;;;;4.10;99.90;;;;;;5108725;28;19924;-74
2021/12/10 06:13:15;;;;;;;;;;;4.10;99.90;;;;;;5091612;28;20275;-74
2021/12/10 06:15:41;;;;;;;;;;;4.10;99.90;;;;;;5090897;28;19931;-74
2021/12/10 06:18:07;;;;;;;;;;;4.10;99.90;;;;;;5091146;28;20045;-74
2021/12/10 06:20:34;;;;;;;;;;;4.10;99.90;;;;;;5110047;28;20363;-74
2021/12/10 06:23:00;;;;;;;;;;;4.10;99.90;;;;;;5109673;28;19980;-74
2021/12/10 06:25:29;;;;;;;;;;;4.10;99.90;;;;;;5091647;28;20351;-74
2021/12/10 06:27:54;;;;;;;;;;;4.10;99.90;;;;;;5091744;28;19923;-75
2021/12/10 06:30:22;;;;;;;;;;;4.10;99.90;;;;;;5091540;28;20454;-74
2021/12/10 06:32:50;;;;;;;;;;;4.10;99.90;;;;;;5091364;28;20286;-74
2021/12/10 06:35:16;;;;;;;;;;;4.10;99.90;;;;;;5107991;28;20018;-74
2021/12/10 06:37:43;;;;;;;;;;;4.10;99.90;;;;;;5091509;28;20014;-74
2021/12/10 06:40:10;;;;;;;;;;;4.10;99.90;;;;;;5087636;28;19928;-74
2021/12/10 06:42:35;;;;;;;;;;;4.00;99.90;;;;;;5070871;28;19924;-74
2021/12/10 06:45:06;;;;;;;;;;;4.00;99.90;;;;;;5090194;28;19981;-74
2021/12/10 06:47:32;;;;;;;;;;;4.00;99.90;;;;;;5089971;28;19928;-73
2021/12/10 06:49:57;;;;;;;;;;;3.90;99.90;;;;;;5090744;28;19931;-72
2021/12/10 06:52:23;;;;;;;;;;;3.90;99.90;;;;;;5090858;28;19930;-73
2021/12/10 06:54:48;;;;;;;;;;;3.80;99.90;;;;;;5090829;28;19924;-72
2021/12/10 06:57:14;;;;;;;;;;;3.80;99.90;;;;;;5108878;28;20410;-73
2021/12/10 06:59:39;;;;;;;;;;;3.80;99.90;;;;;;5074158;28;20547;-73
2021/12/10 07:02:05;;;;;;;;;;;3.70;99.90;;;;;;5086483;28;19932;-73
2021/12/10 07:04:31;;;;;;;;;;;3.70;99.90;;;;;;5088294;28;19931;-73
2021/12/10 07:06:56;;;;;;;;;;;3.60;99.90;;;;;;5106695;28;19924;-74
2021/12/10 07:09:24;;;;;;;;;;;3.60;99.90;;;;;;5108255;28;19924;-74
2021/12/10 07:11:50;;;;;;;;;;;3.50;99.90;;;;;;5108907;28;19923;-74
2021/12/10 07:14:16;;;;;;;;;;;3.50;99.90;;;;;;5090687;28;20409;-74
2021/12/10 07:16:42;;;;;;;;;;;3.50;99.90;;;;;;5072881;28;19928;-74
2021/12/10 07:19:08;;;;;;;;;;;3.40;99.90;;;;;;5090742;28;20378;-74
2021/12/10 07:21:34;;;;;;;;;;;3.40;99.90;;;;;;5089973;28;19974;-74
2021/12/10 07:24:01;;;;;;;;;;;3.40;99.90;;;;;;5087177;28;19967;-74
2021/12/10 07:26:28;;;;;;;;;;;3.40;99.90;;;;;;5092856;28;19928;-74
2021/12/10 07:28:53;;;;;;;;;;;3.40;99.90;;;;;;5094230;28;19972;-74
2021/12/10 07:31:19;;;;;;;;;;;3.30;99.90;;;;;;5077577;28;19923;-74
2021/12/10 07:33:45;;;;;;;;;;;3.30;99.90;;;;;;5094785;28;19931;-74
2021/12/10 07:36:10;;;;;;;;;;;3.30;99.90;;;;;;5093632;28;20046;-74
2021/12/10 07:38:36;;;;;;;;;;;3.30;99.90;;;;;;5094631;28;19963;-74
2021/12/10 07:41:02;;;;;;;;;;;3.20;99.90;;;;;;5094101;28;19931;-74
2021/12/10 07:43:28;;;;;;;;;;;3.20;99.90;;;;;;5093906;28;20438;-74
2021/12/10 07:45:54;;;;;;;;;;;3.20;99.90;;;;;;5093643;28;19931;-74
2021/12/10 07:48:21;;;;;;;;;;;3.20;99.90;;;;;;5087765;28;20317;-74
2021/12/10 07:50:54;;;;;;;;;;;3.20;99.90;;;;;;5093287;28;20014;-74
2021/12/10 07:53:20;;;;;;;;;;;3.20;99.90;;;;;;5074537;28;19934;-74
2021/12/10 07:55:47;;;;;;;;;;;3.20;99.90;;;;;;5076299;28;19971;-74
2021/12/10 07:58:13;;;;;;;;;;;3.20;99.90;;;;;;5111654;28;19932;-74
2021/12/10 08:00:40;;;;;;;;;;;3.20;99.90;;;;;;5093756;28;19934;-74
2021/12/10 08:03:06;;;;;;;;;;;3.20;99.90;;;;;;5094007;28;19935;-74
2021/12/10 08:05:31;;;;;;;;;;;3.10;99.90;;;;;;5093684;28;19932;-72
2021/12/10 08:07:57;;;;;;;;;;;3.10;99.90;;;;;;5112184;28;19930;-73
2021/12/10 08:10:23;;;;;;;;;;;3.10;99.90;;;;;;5093471;28;20334;-72
2021/12/10 08:12:48;;;;;;;;;;;3.10;99.90;;;;;;5093481;28;19924;-72
2021/12/10 08:15:15;;;;;;;;;;;3.10;99.90;;;;;;5093436;28;19924;-73
2021/12/10 08:17:42;;;;;;;;;;;3.10;99.90;;;;;;5112923;28;19924;-73
2021/12/10 08:20:08;;;;;;;;;;;3.10;99.90;;;;;;5093909;28;19983;-73
2021/12/10 08:22:34;;;;;;;;;;;3.10;99.90;;;;;;5112317;28;19931;-73
2021/12/10 08:24:59;;;;;;;;;;;3.20;99.90;;;;;;5094165;28;19976;-73
2021/12/10 08:27:25;;;;;;;;;;;3.10;99.90;;;;;;5094196;28;19959;-73
2021/12/10 08:29:51;;;;;;;;;;;3.20;99.90;;;;;;5112560;28;20448;-73
2021/12/10 08:32:20;;;;;;;;;;;3.20;99.90;;;;;;5110987;28;19928;-74
2021/12/10 08:34:46;;;;;;;;;;;3.10;99.90;;;;;;5111965;28;19963;-74
2021/12/10 08:37:12;;;;;;;;;;;3.10;99.90;;;;;;5111390;28;19924;-74
2021/12/10 08:39:38;;;;;;;;;;;3.10;99.90;;;;;;5077232;28;19935;-74
2021/12/10 08:42:03;;;;;;;;;;;3.10;99.90;;;;;;5093796;28;20916;-74
2021/12/10 08:44:30;;;;;;;;;;;3.20;99.90;;;;;;5093694;28;19924;-74
2021/12/10 08:46:55;;;;;;;;;;;3.20;99.90;;;;;;5076774;28;20016;-74
2021/12/10 08:49:21;;;;;;;;;;;3.20;99.90;;;;;;5111588;28;19979;-74
2021/12/10 08:51:48;;;;;;;;;;;3.20;99.90;;;;;;5112358;28;19931;-74
2021/12/10 08:54:17;;;;;;;;;;;3.20;99.90;;;;;;5089650;28;19931;-74
2021/12/10 08:56:44;;;;;;;;;;;3.20;99.90;;;;;;5093739;28;19923;-74
2021/12/10 08:59:10;;;;;;;;;;;3.20;99.90;;;;;;5075491;28;19924;-73
2021/12/10 09:01:37;;;;;;;;;;;3.20;99.90;;;;;;5111703;28;19976;-73
2021/12/10 09:04:04;;;;;;;;;;;3.20;99.90;;;;;;5111639;28;19980;-72
2021/12/10 09:06:32;;;;;;;;;;;3.20;99.90;;;;;;5111886;28;19924;-73
2021/12/10 09:08:58;;;;;;;;;;;3.30;99.90;;;;;;5093619;28;20275;-72
2021/12/10 09:11:24;;;;;;;;;;;3.30;99.90;;;;;;5093664;28;19930;-73
2021/12/10 09:13:49;;;;;;;;;;;3.30;99.90;;;;;;5111215;28;20343;-72
2021/12/10 09:16:21;;;;;;;;;;;3.30;99.90;;;;;;5111783;28;19977;-72
2021/12/10 09:18:47;;;;;;;;;;;3.30;99.90;;;;;;5111230;28;19930;-72
2021/12/10 09:21:12;;;;;;;;;;;3.30;99.90;;;;;;5093364;28;20026;-73
2021/12/10 09:23:38;;;;;;;;;;;3.40;99.90;;;;;;5092934;28;19934;-72
2021/12/10 09:26:06;;;;;;;;;;;3.40;99.90;;;;;;5110855;28;19928;-72
2021/12/10 09:28:32;;;;;;;;;;;3.40;99.90;;;;;;5093464;28;20312;-72
2021/12/10 09:30:59;;;;;;;;;;;3.40;99.90;;;;;;5076190;28;19981;-72
2021/12/10 09:33:25;;;;;;;;;;;3.40;99.90;;;;;;5093012;28;20401;-73
2021/12/10 09:35:51;;;;;;;;;;;3.50;99.90;;;;;;5092498;28;19974;-73
2021/12/10 09:38:19;;;;;;;;;;;3.50;99.90;;;;;;5092869;28;20340;-73
2021/12/10 09:40:47;;;;;;;;;;;3.50;99.90;;;;;;5110831;28;20382;-72
2021/12/10 09:43:12;;;;;;;;;;;3.50;99.90;;;;;;5111255;28;19928;-72
2021/12/10 09:45:40;;;;;;;;;;;3.60;99.90;;;;;;5111362;28;19934;-73
2021/12/10 09:48:06;;;;;;;;;;;3.60;99.90;;;;;;5110797;28;19935;-72
2021/12/10 09:50:33;;;;;;;;;;;3.60;99.90;;;;;;5110897;28;19969;-72
2021/12/10 09:52:59;;;;;;;;;;;3.70;99.90;;;;;;5110723;28;20404;-73
2021/12/10 09:55:25;;;;;;;;;;;3.70;99.90;;;;;;5102493;28;19931;-72
2021/12/10 09:57:51;;;;;;;;;;;3.70;99.90;;;;;;5091571;28;19924;-75
2021/12/10 10:00:21;;;;;;;;;;;3.70;99.90;;;;;;5110338;28;19931;-72
2021/12/10 10:02:47;;;;;;;;;;;3.80;99.90;;;;;;5110590;28;19931;-72
2021/12/10 10:05:12;;;;;;;;;;;3.80;99.90;;;;;;5092115;28;19924;-72
2021/12/10 10:07:38;;;;;;;;;;;3.80;99.90;;;;;;5109931;28;20314;-73
2021/12/10 10:10:15;;;;;;;;;;;3.90;99.90;;;;;;5092445;28;19924;-73
2021/12/10 10:12:42;;;;;;;;;;;3.90;99.90;;;;;;5110723;27;20336;-74
2021/12/10 10:15:10;;;;;;;;;;;3.90;99.90;;;;;;5075632;28;19924;-74
2021/12/10 10:17:36;;;;;;;;;;;3.90;99.90;;;;;;5110541;28;20942;-74
2021/12/10 10:20:03;;;;;;;;;;;4.00;99.90;;;;;;5110560;28;19924;-73
2021/12/10 10:22:29;;;;;;;;;;;4.00;99.90;;;;;;5092223;28;19923;-74
2021/12/10 10:24:55;;;;;;;;;;;4.00;99.90;;;;;;5092396;28;19923;-74
2021/12/10 10:27:23;;;;;;;;;;;4.00;99.90;;;;;;5091853;28;19930;-73
2021/12/10 10:29:54;;;;;;;;;;;4.10;99.90;;;;;;5092750;28;20297;-73
2021/12/10 10:32:22;;;;;;;;;;;4.10;99.90;;;;;;5092510;28;19975;-74
2021/12/10 10:34:50;;;;;;;;;;;4.10;99.90;;;;;;5075307;28;19924;-73
2021/12/10 10:37:17;;;;;;;;;;;4.20;99.90;;;;;;5092012;28;19938;-73
2021/12/10 10:39:43;;;;;;;;;;;4.20;99.90;;;;;;5075531;28;19924;-74
2021/12/10 10:42:12;;;;;;;;;;;4.20;99.90;;;;;;5092564;28;20441;-74
2021/12/10 10:44:38;;;;;;;;;;;4.30;99.90;;;;;;5109973;28;20776;-74
2021/12/10 10:47:04;;;;;;;;;;;4.50;99.90;;;;;;5110312;28;19927;-74
2021/12/10 10:49:31;;;;;;;;;;;4.70;99.90;;;;;;5092259;28;19928;-74
2021/12/10 10:51:56;;;;;;;;;;;4.70;99.90;;;;;;5110414;28;19971;-74
2021/12/10 10:54:29;;;;;;;;;;;4.80;99.90;;;;;;5092000;28;19982;-74
2021/12/10 10:56:54;;;;;;;;;;;4.80;99.90;;;;;;5054614;28;19960;-74
2021/12/10 10:59:24;;;;;;;;;;;4.90;99.90;;;;;;5072056;28;19978;-74
2021/12/10 11:01:58;;;;;;;;;;;5.00;99.90;;;;;;5075309;28;20027;-73
2021/12/10 11:04:27;;;;;;;;;;;5.10;99.90;;;;;;5094256;28;19924;-74
2021/12/10 11:06:54;;;;;;;;;;;5.20;99.90;;;;;;5075420;28;19931;-74
2021/12/10 11:09:22;;;;;;;;;;;5.40;99.90;;;;;;5075820;28;19928;-74
2021/12/10 11:11:53;;;;;;;;;;;5.60;99.90;;;;;;5076063;28;20435;-74
2021/12/10 11:14:24;;;;;;;;;;;6.20;99.90;;;;;;5058873;28;19970;-74
2021/12/10 11:16:51;;;;;;;;;;;6.60;99.90;;;;;;5076038;28;20283;-73
2021/12/10 11:19:21;;;;;;;;;;;6.70;99.90;;;;;;5075498;28;19966;-74
2021/12/10 11:21:47;;;;;;;;;;;6.70;99.90;;;;;;5075288;28;19924;-74
2021/12/10 11:24:24;;;;;;;;;;;6.80;99.90;;;;;;5058832;28;20011;-74
2021/12/10 11:26:52;;;;;;;;;;;7.00;99.90;;;;;;5093839;28;19924;-74
2021/12/10 11:29:36;;;;;;;;;;;7.00;99.90;;;;;;5074820;28;19927;-72
2021/12/10 11:32:08;;;;;;;;;;;6.90;99.90;;;;;;5075299;28;19932;-74
2021/12/10 11:34:44;;;;;;;;;;;6.80;99.90;;;;;;5075223;28;19928;-73
2021/12/10 11:37:10;;;;;;;;;;;6.70;99.90;;;;;;5058748;28;19970;-73
2021/12/10 11:39:42;;;;;;;;;;;6.60;99.90;;;;;;5074893;28;19925;-73
2021/12/10 11:42:26;;;;;;;;;;;6.30;99.90;;;;;;5075279;28;19924;-73
2021/12/10 11:45:41;;;;;;;;;;;6.10;99.90;;;;;;5074779;28;19945;-73
2021/12/10 11:47:52;;;;;;;;;;;6.00;99.90;;;;;;5069248;28;20009;-73
2021/12/10 11:50:21;;;;;;;;;;;5.90;99.90;;;;;;5093091;28;19935;-73
2021/12/10 11:53:05;;;;;;;;;;;5.90;99.90;;;;;;5074952;28;19924;-73
2021/12/10 11:55:33;;;;;;;;;;;5.80;99.90;;;;;;5063622;28;20058;-72
2021/12/10 11:57:59;;;;;;;;;;;5.80;99.90;;;;;;5091581;28;19932;-72
2021/12/10 12:00:28;;;;;;;;;;;5.90;99.90;;;;;;5091835;28;19979;-73
2021/12/10 12:02:59;;;;;;;;;;;5.90;99.90;;;;;;5092006;28;19924;-73
2021/12/10 12:05:27;;;;;;;;;;;5.90;99.90;;;;;;5074618;28;19924;-73
2021/12/10 12:07:53;;;;;;;;;;;6.00;99.90;;;;;;5091528;28;19933;-73
2021/12/10 12:10:32;;;;;;;;;;;6.20;99.90;;;;;;5090498;28;19981;-73
2021/12/10 12:13:03;;;;;;;;;;;6.40;99.90;;;;;;5091217;28;20355;-72
2021/12/10 12:15:30;;;;;;;;;;;6.40;99.90;;;;;;5090361;28;19928;-73
2021/12/10 12:17:56;;;;;;;;;;;6.50;99.90;;;;;;5090564;28;19924;-73
2021/12/10 12:20:24;;;;;;;;;;;6.60;99.90;;;;;;5090039;28;19928;-73
2021/12/10 12:25:42;;;;;;;;;;;6.70;99.90;;;;;;5090366;28;19924;-73
2021/12/10 12:28:11;;;;;;;;;;;6.70;99.90;;;;;;5089482;28;19974;-73
2021/12/10 12:31:12;;;;;;;;;;;6.70;99.90;;;;;;5090359;28;19950;-73
2021/12/10 12:33:57;;;;;;;;;;;6.80;99.90;;;;;;4992458;28;19994;-73
2021/12/10 12:36:28;;;;;;;;;;;6.70;99.90;;;;;;5082256;28;19924;-73
2021/12/10 12:38:54;;;;;;;;;;;6.60;99.90;;;;;;5090001;28;19928;-73
2021/12/10 12:41:32;;;;;;;;;;;6.40;99.90;;;;;;5072981;28;19988;-73
2021/12/10 12:44:12;;;;;;;;;;;6.40;99.90;;;;;;5089754;28;19928;-73
2021/12/10 12:46:56;;;;;;;;;;;6.40;99.90;;;;;;5091276;28;19932;-73
2021/12/10 12:49:22;;;;;;;;;;;6.30;99.90;;;;;;5089651;28;19924;-73
2021/12/10 12:52:02;;;;;;;;;;;6.40;99.90;;;;;;5090884;28;19924;-73
2021/12/10 12:54:27;;;;;;;;;;;6.40;99.90;;;;;;5091015;28;19928;-73
2021/12/10 12:56:53;;;;;;;;;;;6.40;99.90;;;;;;5076440;28;19928;-73
2021/12/10 12:59:18;;;;;;;;;;;6.50;99.90;;;;;;5092507;28;19979;-73
2021/12/10 13:01:46;;;;;;;;;;;6.70;99.90;;;;;;5092842;28;19923;-73
2021/12/10 13:04:20;;;;;;;;;;;6.80;99.90;;;;;;5092626;28;19934;-73
2021/12/10 13:06:50;;;;;;;;;;;6.90;99.90;;;;;;5089502;28;19935;-72
2021/12/10 13:09:29;;;;;;;;;;;6.70;99.90;;;;;;5072315;28;19947;-72
2021/12/10 13:12:04;;;;;;;;;;;6.50;99.90;;;;;;5090565;28;19928;-75
2021/12/10 13:14:51;;;;;;;;;;;6.40;99.90;;;;;;5090668;28;19926;-74
2021/12/10 13:17:19;;;;;;;;;;;6.30;99.90;;;;;;5072694;28;19931;-72
2021/12/10 13:19:44;;;;;;;;;;;6.30;99.90;;;;;;5090450;28;19924;-73
2021/12/10 13:22:15;;;;;;;;;;;6.20;99.90;;;;;;5089794;28;20354;-72
2021/12/10 13:24:42;;;;;;;;;;;6.20;99.90;;;;;;5088968;28;19928;-72
2021/12/10 13:27:09;;;;;;;;;;;6.20;99.90;;;;;;5089860;28;20419;-72
2021/12/10 13:29:35;;;;;;;;;;;6.10;99.90;;;;;;5089049;28;19924;-72
2021/12/10 13:32:01;;;;;;;;;;;6.00;99.90;;;;;;5090317;28;19935;-72
2021/12/10 13:34:27;;;;;;;;;;;5.90;99.90;;;;;;5089602;28;19925;-72
2021/12/10 13:36:53;;;;;;;;;;;5.80;99.90;;;;;;5089783;28;19928;-72
2021/12/10 13:39:19;;;;;;;;;;;5.70;99.90;;;;;;5090017;28;20381;-74
2021/12/10 13:41:44;;;;;;;;;;;5.60;99.90;;;;;;5090819;28;19986;-74
2021/12/10 13:46:59;;;;;;;;;;;5.50;99.90;;;;;;5089469;28;19968;-74
2021/12/10 13:49:42;;;;;;;;;;;5.40;99.90;;;;;;5089334;28;19974;-74
2021/12/10 13:52:07;;;;;;;;;;;5.50;99.90;;;;;;5089339;28;19999;-75
2021/12/10 13:54:33;;;;;;;;;;;5.50;99.90;;;;;;5089378;28;19935;-75
2021/12/10 13:57:02;;;;;;;;;;;5.50;99.90;;;;;;5089077;28;20375;-74
2021/12/10 13:59:29;;;;;;;;;;;5.40;99.90;;;;;;5090888;28;19925;-75
2021/12/10 14:01:56;;;;;;;;;;;5.40;99.90;;;;;;5089236;28;19924;-75
2021/12/10 14:04:27;;;;;;;;;;;5.40;99.90;;;;;;5089490;28;19924;-75
2021/12/10 14:07:12;;;;;;;;;;;5.40;99.90;;;;;;5095546;28;19972;-75
2021/12/10 14:09:43;;;;;;;;;;;5.40;99.90;;;;;;5092286;28;20351;-75
2021/12/10 14:12:25;;;;;;;;;;;5.40;99.90;;;;;;5092403;28;19967;-74
2021/12/10 14:14:59;;;;;;;;;;;5.30;99.90;;;;;;5092447;28;19923;-74
2021/12/10 14:17:26;;;;;;;;;;;5.20;99.90;;;;;;5092712;28;20305;-74
2021/12/10 14:19:52;;;;;;;;;;;5.10;99.90;;;;;;5092177;28;19924;-74
2021/12/10 14:22:36;;;;;;;;;;;5.00;99.90;;;;;;5110899;28;20447;-74
2021/12/10 14:25:03;;;;;;;;;;;4.90;99.90;;;;;;5110400;28;20312;-74
2021/12/10 14:27:30;;;;;;;;;;;4.90;99.90;;;;;;5075528;28;20006;-74
2021/12/10 14:30:11;;;;;;;;;;;4.80;99.90;;;;;;5092178;28;19931;-75
2021/12/10 14:32:36;;;;;;;;;;;4.70;99.90;;;;;;5091682;28;20404;-75
2021/12/10 14:35:14;;;;;;;;;;;4.70;99.90;;;;;;5091748;28;19924;-74
2021/12/10 14:37:52;;;;;;;;;;;4.70;99.90;;;;;;5092232;28;19972;-75
2021/12/10 14:40:18;;;;;;;;;;;4.60;99.90;;;;;;5075418;28;19923;-74
2021/12/10 14:43:04;;;;;;;;;;;4.60;99.90;;;;;;5092339;28;19931;-74
2021/12/10 14:45:29;;;;;;;;;;;4.50;99.90;;;;;;5110181;28;19946;-74
2021/12/10 14:48:08;;;;;;;;;;;4.40;99.90;;;;;;5091729;28;19924;-75
2021/12/10 14:50:35;;;;;;;;;;;4.40;99.90;;;;;;5110175;28;19928;-74