Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:24;;;;;;;15.80;13.25;;;;;;;13.53;100.00;101304.03;4967845;28;20035;-86
2022/10/20 00:02:50;;;;;;;19.38;13.90;;;;;;;13.51;100.00;101300.72;4970029;28;20129;-85
2022/10/20 00:05:16;;;;;;;16.88;12.63;;;;;;;13.51;100.00;101300.72;4970015;28;20030;-86
2022/10/20 00:07:41;;;;;;;13.55;11.82;;;;;;;13.51;100.00;101301.56;4965608;28;20104;-86
2022/10/20 00:10:07;;;;;;;16.77;13.43;;;;;;;13.41;100.00;101300.75;4965362;28;20031;-85
2022/10/20 00:12:32;;;;;;;17.05;13.15;;;;;;;13.45;100.00;101303.91;4969136;28;20107;-86
2022/10/20 00:14:58;;;;;;;18.20;13.48;;;;;;;13.47;100.00;101299.38;4968813;28;20390;-86
2022/10/20 00:17:23;;;;;;;14.57;11.65;;;;;;;13.50;100.00;101299.09;4965283;28;20042;-86
2022/10/20 00:19:49;;;;;;;16.92;12.60;;;;;;;13.60;100.00;101290.22;4966467;28;20065;-85
2022/10/20 00:22:14;;;;;;;16.02;12.95;;;;;;;13.58;100.00;101294.78;4969128;28;20026;-85
2022/10/20 00:24:40;;;;;;;15.20;12.00;;;;;;;13.57;100.00;101289.69;4969705;28;20354;-87
2022/10/20 00:27:06;;;;;;;17.80;13.57;;;;;;;13.58;100.00;101291.34;4966479;28;20030;-85
2022/10/20 00:29:32;;;;;;;15.65;12.07;;;;;;;13.56;100.00;101291.47;4966173;28;20070;-86
2022/10/20 00:31:57;;;;;;;17.38;12.65;;;;;;;13.54;100.00;101290.81;4966136;28;20093;-88
2022/10/20 00:34:23;;;;;;;18.80;11.82;;;;;;;13.53;100.00;101289.16;4968936;28;20023;-87
2022/10/20 00:36:48;;;;;;;16.95;11.65;;;;;;;13.51;100.00;101280.63;4967201;28;20045;-86
2022/10/20 00:39:13;;;;;;;17.08;12.40;;;;;;;13.47;100.00;101279.25;4968525;28;20034;-87
2022/10/20 00:41:39;;;;;;;17.70;13.18;;;;;;;13.44;100.00;101287.38;4973883;28;20039;-87
2022/10/20 00:44:42;;;;;;;17.10;11.93;;;;;;;13.38;100.00;101285.34;4969425;28;20085;-87
2022/10/20 00:47:13;;;;;;;15.60;11.90;;;;;;;13.34;100.00;101289.19;4961731;28;20047;-85
2022/10/20 00:49:39;;;;;;;15.65;11.77;;;;;;;13.31;100.00;101286.88;4968583;28;20102;-86
2022/10/20 00:52:04;;;;;;;14.45;12.18;;;;;;;13.30;100.00;101287.84;4968374;28;20402;-87
2022/10/20 00:54:30;;;;;;;15.23;12.13;;;;;;;13.24;100.00;101284.00;4967970;28;20031;-88
2022/10/20 00:56:58;;;;;;;15.40;12.27;;;;;;;13.21;100.00;101289.53;4968775;28;20460;-86
2022/10/20 00:59:28;;;;;;;17.20;12.15;;;;;;;13.19;100.00;101293.25;4967407;28;20027;-86
2022/10/20 01:01:55;;;;;;;15.10;11.57;;;;;;;13.17;100.00;101289.97;4965405;28;20034;-85
2022/10/20 01:04:20;;;;;;;17.52;12.25;;;;;;;13.14;100.00;101298.06;4988327;28;20034;-87
2022/10/20 01:06:46;;;;;;;16.40;11.68;;;;;;;13.09;100.00;101295.03;4992855;28;20053;-85
2022/10/20 01:09:11;;;;;;;15.77;12.25;;;;;;;13.09;100.00;101285.41;4983183;28;20080;-86
2022/10/20 01:12:25;;;;;;;16.42;12.07;;;;;;;13.04;100.00;101284.16;4972317;28;20031;-86
2022/10/20 01:15:08;;;;;;;15.02;11.65;;;;;;;13.01;100.00;101285.28;4983738;28;20494;-86
2022/10/20 01:17:45;;;;;;;16.17;12.00;;;;;;;13.02;100.00;101286.09;4968343;28;20973;-86
2022/10/20 01:20:27;;;;;;;15.02;11.88;;;;;;;13.00;100.00;101281.00;4987284;28;20066;-87
2022/10/20 01:23:25;;;;;;;17.17;12.70;;;;;;;12.99;100.00;101284.59;4985238;28;20039;-86
2022/10/20 01:26:46;;;;;;;16.05;12.55;;;;;;;12.98;100.00;101275.09;4993890;28;20336;-87
2022/10/20 01:29:17;;;;;;;14.07;11.63;;;;;;;12.96;100.00;101280.44;4993442;28;20074;-88
2022/10/20 01:31:57;;;;;;;17.00;12.02;;;;;;;12.96;100.00;101274.41;4962637;28;20078;-87
2022/10/20 01:34:43;;;;;;;15.18;11.85;;;;;;;12.93;100.00;101270.28;4997279;28;20132;-86
2022/10/20 01:37:25;;;;;;;20.05;11.43;;;;;;;12.88;100.00;101264.63;4988704;28;20082;-87
2022/10/20 01:39:57;;;;;;;13.85;11.10;;;;;;;12.91;100.00;101266.97;4962031;28;20401;-87
2022/10/20 01:42:24;;;;;;;15.20;11.35;;;;;;;12.92;100.00;101262.56;4987336;28;20604;-87
2022/10/20 01:44:55;;;;;;;15.88;11.95;;;;;;;12.91;100.00;101263.53;4986640;28;20034;-86
2022/10/20 01:47:23;;;;;;;16.75;12.15;;;;;;;12.89;100.00;101268.06;4984021;28;20048;-86
2022/10/20 01:49:51;;;;;;;13.18;11.15;;;;;;;12.87;100.00;101268.22;4967707;28;20090;-87
2022/10/20 01:52:16;;;;;;;13.45;11.07;;;;;;;12.81;100.00;101268.75;4967736;28;20394;-86
2022/10/20 01:54:42;;;;;;;14.27;11.98;;;;;;;12.78;100.00;101276.88;4969286;28;20023;-85
2022/10/20 01:57:29;;;;;;;14.05;11.65;;;;;;;12.78;100.00;101266.44;4968134;28;20073;-87
2022/10/20 02:00:03;;;;;;;16.63;12.10;;;;;;;12.68;100.00;101281.31;4966243;28;20029;-86
2022/10/20 02:03:06;;;;;;;21.02;12.60;;;;;;;12.68;100.00;101283.13;4963395;28;20043;-86
2022/10/20 02:05:53;;;;;;;18.50;12.93;;;;;;;12.66;100.00;101272.78;4961971;28;20115;-85
2022/10/20 02:08:43;;;;;;;18.17;13.00;;;;;;;12.63;100.00;101271.28;4963666;28;20514;-86
2022/10/20 02:11:21;;;;;;;14.68;11.90;;;;;;;12.61;100.00;101269.75;4967160;28;20335;-86
2022/10/20 02:13:48;;;;;;;15.07;10.63;;;;;;;12.62;100.00;101269.63;4966020;28;20396;-86
2022/10/20 02:16:22;;;;;;;14.80;12.50;;;;;;;12.60;100.00;101274.16;4965096;28;20051;-86
2022/10/20 02:18:48;;;;;;;14.55;11.65;;;;;;;12.59;100.00;101266.47;4964204;28;20071;-85
2022/10/20 02:21:14;;;;;;;14.63;11.93;;;;;;;12.51;100.00;101272.38;4967080;28;20039;-85
2022/10/20 02:23:44;;;;;;;16.00;12.35;;;;;;;12.50;100.00;101273.34;4965973;28;20075;-85
2022/10/20 02:26:14;;;;;;;15.82;12.00;;;;;;;12.52;100.00;101271.41;4967075;28;20501;-86
2022/10/20 02:28:44;;;;;;;14.60;10.40;;;;;;;12.53;100.00;101274.84;4963257;28;20023;-86
2022/10/20 02:31:10;;;;;;;16.45;11.27;;;;;;;12.51;100.00;101280.22;4964078;28;20034;-85
2022/10/20 02:33:36;;;;;;;14.95;12.38;;;;;;;12.53;100.00;101285.31;4963917;28;20097;-86
2022/10/20 02:36:04;;;;;;;14.57;11.73;;;;;;;12.50;100.00;101283.78;4966814;28;20152;-85
2022/10/20 02:38:30;;;;;;;15.32;11.52;;;;;;;12.49;100.00;101283.94;4965895;28;20031;-85
2022/10/20 02:40:55;;;;;;;19.13;12.82;;;;;;;12.50;100.00;101288.19;4965102;28;20168;-85
2022/10/20 02:43:21;;;;;;;15.07;12.18;;;;;;;12.56;100.00;101292.88;4968026;28;20387;-86
2022/10/20 02:45:46;;;;;;;16.13;11.95;;;;;;;12.56;100.00;101285.84;4967937;28;20049;-86
2022/10/20 02:48:12;;;;;;;17.58;12.70;;;;;;;12.53;100.00;101282.69;4965813;28;20030;-85
2022/10/20 02:50:37;;;;;;;15.85;11.95;;;;;;;12.48;100.00;101275.25;4967913;28;20069;-84
2022/10/20 02:53:03;;;;;;;16.75;11.85;;;;;;;12.47;100.00;101272.78;4965680;28;20453;-86
2022/10/20 02:55:29;;;;;;;15.05;12.60;;;;;;;12.42;100.00;101290.66;4969207;28;20026;-85
2022/10/20 02:57:55;;;;;;;17.67;11.70;;;;;;;12.39;100.00;101298.75;4963590;28;20038;-85
2022/10/20 03:00:21;;;;;;;19.25;12.20;;;;;;;12.37;100.00;101295.47;4965136;28;20035;-84
2022/10/20 03:02:47;;;;;;;16.20;12.55;;;;;;;12.36;100.00;101292.03;4970425;28;20059;-85
2022/10/20 03:05:13;;;;;;;21.40;13.10;;;;;;;12.33;100.00;101292.28;4967301;28;20035;-85
2022/10/20 03:07:38;;;;;;;14.70;11.68;;;;;;;12.32;100.00;101279.38;4969050;28;20095;-86
2022/10/20 03:10:04;;;;;;;16.77;11.60;;;;;;;12.27;100.00;101285.03;4969954;28;20043;-85
2022/10/20 03:12:30;;;;;;;16.00;12.13;;;;;;;12.26;100.00;101286.81;4958216;28;20037;-86
2022/10/20 03:14:55;;;;;;;15.13;12.95;;;;;;;12.26;100.00;101294.66;4966064;28;20039;-86
2022/10/20 03:17:21;;;;;;;13.50;11.43;;;;;;;12.26;100.00;101301.66;4969074;28;20114;-85
2022/10/20 03:19:46;;;;;;;18.33;13.15;;;;;;;12.25;100.00;101300.84;4967764;28;20047;-86
2022/10/20 03:22:11;;;;;;;16.27;12.95;;;;;;;12.29;100.00;101303.97;4969353;28;20026;-87
2022/10/20 03:24:37;;;;;;;16.83;12.63;;;;;;;12.25;100.00;101300.84;4970871;28;20038;-86
2022/10/20 03:27:02;;;;;;;15.85;12.35;;;;;;;12.23;100.00;101302.75;4970250;28;20105;-86
2022/10/20 03:29:28;;;;;;;15.85;11.52;;;;;;;12.22;100.00;101298.50;4967817;28;20031;-86
2022/10/20 03:31:53;;;;;;;16.52;12.73;;;;;;;12.21;100.00;101293.41;4976328;28;20030;-86
2022/10/20 03:34:19;;;;;;;16.27;12.20;;;;;;;12.21;100.00;101296.00;4993684;28;20019;-86
2022/10/20 03:36:44;;;;;;;17.58;11.85;;;;;;;12.17;100.00;101305.91;4988361;28;20046;-86
2022/10/20 03:39:09;;;;;;;14.35;11.77;;;;;;;12.18;100.00;101304.94;4975185;28;20094;-86
2022/10/20 03:41:35;;;;;;;15.50;11.68;;;;;;;12.12;100.00;101308.09;4970241;28;20026;-87
2022/10/20 03:44:00;;;;;;;18.30;12.77;;;;;;;12.09;100.00;101308.34;4967880;28;20027;-87
2022/10/20 03:46:26;;;;;;;18.08;11.95;;;;;;;12.05;100.00;101312.19;4968945;28;20412;-86
2022/10/20 03:48:51;;;;;;;16.20;11.73;;;;;;;12.06;100.00;101302.56;4970390;28;20027;-87
2022/10/20 03:51:17;;;;;;;16.60;11.93;;;;;;;12.04;100.00;101310.53;4968433;28;20066;-86
2022/10/20 03:53:42;;;;;;;17.98;12.68;;;;;;;12.02;100.00;101309.84;4967693;28;20557;-86
2022/10/20 03:56:11;;;;;;;15.02;11.30;;;;;;;12.03;100.00;101311.50;4971376;28;20100;-86
2022/10/20 03:58:37;;;;;;;15.65;12.15;;;;;;;12.00;100.00;101308.31;4966226;28;20037;-86
2022/10/20 04:01:05;;;;;;;15.07;12.45;;;;;;;12.03;100.00;101305.44;4967683;28;20097;-86
2022/10/20 04:03:30;;;;;;;17.17;12.10;;;;;;;12.03;100.00;101306.28;4968169;28;20038;-86
2022/10/20 04:05:56;;;;;;;16.85;12.60;;;;;;;12.00;100.00;101305.72;4966988;28;20042;-85
2022/10/20 04:08:21;;;;;;;16.67;12.88;;;;;;;11.99;100.00;101307.50;4968857;28;20416;-86
2022/10/20 04:10:46;;;;;;;15.30;11.80;;;;;;;11.98;100.00;101315.47;4969109;28;20039;-86
2022/10/20 04:13:12;;;;;;;15.05;11.48;;;;;;;11.95;100.00;101319.16;4966904;28;20035;-85
2022/10/20 04:15:37;;;;;;;23.05;13.10;;;;;;;11.89;100.00;101311.84;4967738;28;20070;-86
2022/10/20 04:18:03;;;;;;;17.75;12.57;;;;;;;11.88;100.00;101312.81;4969385;28;20037;-84
2022/10/20 04:20:28;;;;;;;16.75;12.82;;;;;;;11.89;100.00;101310.06;4967828;28;20026;-85
2022/10/20 04:22:53;;;;;;;16.05;12.35;;;;;;;11.93;100.00;101321.09;4967760;28;20033;-85
2022/10/20 04:25:19;;;;;;;18.30;12.32;;;;;;;11.96;100.00;101320.81;4967815;28;20026;-86
2022/10/20 04:27:44;;;;;;;18.75;12.30;;;;;;;11.92;100.00;101319.44;4969906;28;20102;-85
2022/10/20 04:30:10;;;;;;;17.65;11.95;;;;;;;11.85;100.00;101318.31;4968129;28;20027;-86
2022/10/20 04:32:36;;;;;;;14.73;11.70;;;;;;;11.84;100.00;101321.88;4967922;28;20105;-85
2022/10/20 04:35:01;;;;;;;19.23;12.57;;;;;;;11.81;100.00;101319.56;4965655;28;20447;-85
2022/10/20 04:37:27;;;;;;;17.27;11.00;;;;;;;11.79;100.00;101308.41;4961395;28;20038;-84
2022/10/20 04:39:52;;;;;;;15.60;11.52;;;;;;;11.78;100.00;101307.59;4969042;28;20415;-85
2022/10/20 04:42:18;;;;;;;16.88;12.07;;;;;;;11.75;100.00;101307.00;4970266;28;20064;-86
2022/10/20 04:44:44;;;;;;;16.85;12.32;;;;;;;11.71;100.00;101300.38;4967600;28;20034;-84
2022/10/20 04:47:10;;;;;;;16.95;10.98;;;;;;;11.73;100.00;101303.69;4968063;28;20057;-85
2022/10/20 04:49:35;;;;;;;18.17;12.00;;;;;;;11.69;100.00;101305.72;4968032;28;20031;-84
2022/10/20 04:52:01;;;;;;;17.25;13.02;;;;;;;11.64;100.00;101306.13;4966706;28;20110;-84
2022/10/20 04:54:27;;;;;;;14.40;11.45;;;;;;;11.67;100.00;101304.19;4966159;28;20034;-85
2022/10/20 04:56:52;;;;;;;14.25;11.32;;;;;;;11.67;100.00;101301.59;4967020;28;20035;-84
2022/10/20 04:59:18;;;;;;;17.20;11.60;;;;;;;11.64;100.00;101300.91;4965016;28;20035;-85
2022/10/20 05:01:43;;;;;;;15.73;11.05;;;;;;;11.64;100.00;101311.34;4964817;28;20031;-84
2022/10/20 05:04:10;;;;;;;16.33;10.90;;;;;;;11.66;100.00;101305.16;4960077;28;20034;-86
2022/10/20 05:06:36;;;;;;;16.13;11.02;;;;;;;11.63;100.00;101311.47;4964465;28;20035;-86
2022/10/20 05:09:04;;;;;;;17.38;11.73;;;;;;;11.63;100.00;101304.47;4965171;28;20473;-85
2022/10/20 05:11:32;;;;;;;13.50;10.90;;;;;;;11.63;100.00;101309.69;4970236;28;20110;-85
2022/10/20 05:13:58;;;;;;;17.42;11.40;;;;;;;11.62;100.00;101318.47;4966776;28;20085;-85
2022/10/20 05:16:24;;;;;;;18.05;10.98;;;;;;;11.60;100.00;101309.13;4967521;28;20410;-84
2022/10/20 05:18:52;;;;;;;14.10;10.95;;;;;;;11.61;100.00;101308.97;4969376;28;20106;-84
2022/10/20 05:21:24;;;;;;;15.65;11.77;;;;;;;11.60;100.00;101315.16;4965821;28;20109;-85
2022/10/20 05:23:55;;;;;;;14.35;10.73;;;;;;;11.55;100.00;101304.28;4965008;28;20038;-84
2022/10/20 05:26:21;;;;;;;15.02;10.23;;;;;;;11.55;100.00;101312.13;4967251;28;20438;-85
2022/10/20 05:28:48;;;;;;;18.50;11.35;;;;;;;11.55;100.00;101314.72;4968011;28;20097;-85
2022/10/20 05:31:15;;;;;;;13.93;10.48;;;;;;;11.56;100.00;101313.75;4969201;28;20065;-85
2022/10/20 05:33:49;;;;;;;21.40;11.50;;;;;;;11.57;100.00;101319.81;4966558;28;20023;-84
2022/10/20 05:36:17;;;;;;;19.85;10.65;;;;;;;11.56;100.00;101323.38;4968192;28;20041;-85
2022/10/20 05:38:42;;;;;;;15.98;11.60;;;;;;;11.54;100.00;101328.72;4963828;28;20026;-84
2022/10/20 05:41:11;;;;;;;20.92;12.90;;;;;;;11.53;100.00;101337.50;4962945;28;20025;-85
2022/10/20 05:43:37;;;;;;;16.27;12.25;;;;;;;11.53;100.00;101341.91;4966829;28;20101;-84
2022/10/20 05:46:03;;;;;;;20.35;12.73;;;;;;;11.54;100.00;101339.16;4967032;28;20395;-85
2022/10/20 05:48:29;;;;;;;19.00;12.95;;;;;;;11.53;100.00;101340.13;4968316;28;20109;-84
2022/10/20 05:50:55;;;;;;;17.40;12.88;;;;;;;11.57;100.00;101359.78;4967086;28;20118;-84
2022/10/20 05:53:20;;;;;;;21.83;14.05;;;;;;;11.53;100.00;101350.56;4966086;28;20121;-85
2022/10/20 05:55:46;;;;;;;19.40;12.30;;;;;;;11.57;100.00;101357.19;4969070;28;20109;-85
2022/10/20 05:58:11;;;;;;;22.90;13.30;;;;;;;11.59;100.00;101360.50;4968946;28;20019;-85
2022/10/20 06:00:41;;;;;;;19.63;13.68;;;;;;;11.60;100.00;101369.97;4987905;28;20023;-86
2022/10/20 06:03:07;;;;;;;19.00;13.50;;;;;;;11.66;100.00;101370.41;4988239;28;20035;-85
2022/10/20 06:05:33;;;;;;;19.88;12.95;;;;;;;11.66;100.00;101373.84;4975080;28;20031;-85
2022/10/20 06:07:58;;;;;;;23.38;13.43;;;;;;;11.72;100.00;101375.94;4969449;28;20055;-85
2022/10/20 06:10:24;;;;;;;28.58;15.77;;;;;;;11.78;100.00;101379.84;4968272;28;20333;-85
2022/10/20 06:12:49;;;;;;;21.42;13.70;;;;;;;11.84;100.00;101374.09;4967091;28;20084;-85
2022/10/20 06:15:15;;;;;;;21.88;13.70;;;;;;;11.85;100.00;101370.53;4967217;28;20592;-84
2022/10/20 06:17:40;;;;;;;22.05;14.98;;;;;;;11.93;100.00;101375.91;4966462;28;20057;-83
2022/10/20 06:20:06;;;;;;;28.58;14.80;;;;;;;12.00;100.00;101379.66;4969314;28;20027;-86
2022/10/20 06:22:32;;;;;;;23.75;14.68;;;;;;;12.06;100.00;101368.69;4965886;28;20375;-84
2022/10/20 06:24:57;;;;;;;21.83;15.73;;;;;;;12.15;100.00;101378.34;4963881;28;20550;-84
2022/10/20 06:27:22;;;;;;;23.92;15.95;;;;;;;12.21;100.00;101380.44;4966867;28;20672;-84
2022/10/20 06:29:48;;;;;;;22.40;16.15;;;;;;;12.25;100.00;101383.63;4963266;28;20078;-85
2022/10/20 06:32:16;;;;;;;22.63;14.40;;;;;;;12.35;100.00;101383.63;4964653;28;20081;-84
2022/10/20 06:34:42;;;;;;;25.27;14.85;;;;;;;12.45;100.00;101387.09;4968572;28;20031;-84
2022/10/20 06:37:08;;;;;;;25.65;15.52;;;;;;;12.55;100.00;101386.16;4968879;28;20034;-84
2022/10/20 06:39:34;;;;;;;19.30;13.40;;;;;;;12.69;100.00;101387.56;4968442;28;20390;-84
2022/10/20 06:42:00;;;;;;;16.23;11.07;;;;;;;12.97;100.00;101396.38;4970028;28;20035;-85
2022/10/20 06:44:26;;;;;;;18.63;12.73;;;;;;;13.13;100.00;101398.44;4968285;28;20030;-85
2022/10/20 06:46:51;;;;;;;16.40;11.75;;;;;;;13.19;100.00;101396.13;4972181;28;20042;-85
2022/10/20 06:49:17;;;;;;;17.20;12.15;;;;;;;13.27;100.00;101403.25;4972264;28;20030;-85
2022/10/20 06:51:42;;;;;;;11.85;9.20;;;;;;;13.31;100.00;101404.63;4951855;28;20192;-85
2022/10/20 06:54:08;;;;;;;16.08;10.68;;;;;;;13.39;100.00;101401.34;4969463;28;20083;-85
2022/10/20 06:56:35;;;;;;;14.35;9.52;;;;;;;13.48;100.00;101409.19;4968561;28;20121;-85
2022/10/20 06:59:01;;;;;;;12.48;8.73;;;;;;;13.61;100.00;101414.13;4969262;28;20042;-85
2022/10/20 07:01:31;;;;;;;12.82;8.80;;;;;;;13.72;100.00;101403.44;4967283;28;20035;-85
2022/10/20 07:04:00;;;;;;;11.50;8.45;;;;;;;13.89;100.00;101397.47;4963933;28;20134;-84
2022/10/20 07:06:47;;;;;;;8.95;7.25;;;;;;;14.02;100.00;101404.19;4969390;28;20499;-84
2022/10/20 07:09:17;;;;;;;13.00;7.45;;;;;;;14.19;100.00;101401.63;4966812;28;20039;-84
2022/10/20 07:11:43;;;;;;;9.05;6.90;;;;;;;14.28;100.00;101395.50;4965819;28;20056;-85
2022/10/20 07:14:11;;;;;;;10.70;7.20;;;;;;;14.40;100.00;101401.38;4971474;28;20529;-84
2022/10/20 07:16:37;;;;;;;11.07;6.90;;;;;;;14.48;100.00;101405.94;4954126;28;20082;-85
2022/10/20 07:19:03;;;;;;;8.13;6.70;;;;;;;14.56;100.00;101393.75;4971016;28;20533;-85
2022/10/20 07:21:30;;;;;;;10.75;7.20;;;;;;;14.58;100.00;101394.41;4970048;28;20027;-85
2022/10/20 07:23:56;;;;;;;7.07;6.38;;;;;;;14.66;100.00;101396.28;4968063;28;20045;-85
2022/10/20 07:26:24;;;;;;;9.90;7.00;;;;;;;14.71;100.00;101401.91;4970722;28;20042;-85
2022/10/20 07:28:52;;;;;;;8.43;6.63;;;;;;;14.79;100.00;101399.38;4968957;28;20043;-85
2022/10/20 07:31:20;;;;;;;6.97;5.78;;;;;;;14.81;100.00;101401.84;4972104;28;20027;-84
2022/10/20 07:33:46;;;;;;;10.00;6.60;;;;;;;14.83;100.00;101400.72;4969948;28;20034;-85
2022/10/20 07:36:15;;;;;;;11.13;7.00;;;;;;;14.82;100.00;101393.81;4966472;28;20035;-84
2022/10/20 07:38:40;;;;;;;7.72;5.10;;;;;;;14.91;100.00;101398.19;4962480;28;20019;-85
2022/10/20 07:41:07;;;;;;;6.88;5.75;;;;;;;15.00;100.00;101395.63;4967270;28;20023;-85
2022/10/20 07:43:33;;;;;;;9.15;6.40;;;;;;;15.03;100.00;101400.56;4962425;28;20035;-85
2022/10/20 07:45:59;;;;;;;8.43;5.63;;;;;;;15.08;100.00;101395.69;4966968;28;20085;-85
2022/10/20 07:48:24;;;;;;;7.85;5.70;;;;;;;15.20;100.00;101391.84;4964116;28;20027;-86
2022/10/20 07:50:49;;;;;;;7.05;4.75;;;;;;;15.33;100.00;101389.66;4965553;28;20103;-84
2022/10/20 07:53:15;;;;;;;8.32;5.32;;;;;;;15.41;100.00;101392.34;4966951;28;20030;-84
2022/10/20 07:55:40;;;;;;;6.82;5.80;;;;;;;15.51;100.00;101395.69;4960553;28;20061;-85
2022/10/20 07:58:06;;;;;;;8.80;6.05;;;;;;;15.62;100.00;101391.19;4970259;28;20059;-85
2022/10/20 08:00:31;;;;;;;8.60;6.45;;;;;;;15.65;100.00;101390.88;4955309;28;20027;-85
2022/10/20 08:02:56;;;;;;;7.22;5.85;;;;;;;15.57;100.00;101394.28;4979481;28;20162;-85
2022/10/20 08:05:22;;;;;;;7.18;4.85;;;;;;;15.65;99.98;101391.69;4964748;28;20026;-86
2022/10/20 08:07:47;;;;;;;6.25;5.20;;;;;;;15.70;99.60;101399.94;4962264;28;20431;-85
2022/10/20 08:10:13;;;;;;;5.25;4.60;;;;;;;15.70;100.00;101388.59;4960019;28;20038;-84
2022/10/20 08:12:38;;;;;;;10.13;5.32;;;;;;;15.81;99.62;101388.34;4965526;28;20026;-85
2022/10/20 08:15:04;;;;;;;10.57;5.20;;;;;;;15.87;99.15;101395.59;4966684;28;20034;-84
2022/10/20 08:17:30;;;;;;;10.40;5.57;;;;;;;15.96;99.10;101394.66;4970332;28;20035;-85
2022/10/20 08:19:55;;;;;;;8.43;5.10;;;;;;;16.00;99.05;101393.38;4968578;28;20101;-85
2022/10/20 08:22:21;;;;;;;7.10;4.78;;;;;;;16.06;99.21;101390.13;4969574;28;20383;-84
2022/10/20 08:24:46;;;;;;;5.80;4.53;;;;;;;16.06;98.64;101387.50;4968642;28;20039;-85
2022/10/20 08:27:12;;;;;;;8.77;5.18;;;;;;;16.10;97.17;101399.31;4969991;28;20051;-85
2022/10/20 08:29:37;;;;;;;7.22;4.95;;;;;;;16.17;96.90;101386.38;4992224;28;20027;-85
2022/10/20 08:32:03;;;;;;;6.55;5.57;;;;;;;16.21;96.11;101399.03;4979137;28;20062;-86
2022/10/20 08:34:29;;;;;;;5.38;4.72;;;;;;;16.31;95.96;101393.66;4969502;28;20109;-85
2022/10/20 08:36:55;;;;;;;6.95;3.83;;;;;;;16.41;95.01;101393.53;4969355;28;20039;-85
2022/10/20 08:39:20;;;;;;;5.22;4.30;;;;;;;16.52;94.25;101390.59;4968400;28;20019;-84
2022/10/20 08:41:48;;;;;;;5.95;4.40;;;;;;;16.65;94.58;101393.59;4967808;28;20137;-85
2022/10/20 08:44:22;;;;;;;8.15;4.50;;;;;;;16.77;94.11;101394.13;4965564;28;20321;-84
2022/10/20 08:46:48;;;;;;;7.22;4.30;;;;;;;16.79;94.24;101398.25;4966797;28;20043;-84
2022/10/20 08:49:21;;;;;;;4.93;4.32;;;;;;;16.83;94.33;101402.19;4967646;28;20034;-85
2022/10/20 08:51:46;;;;;;;5.90;3.97;;;;;;;16.91;94.55;101391.69;4967997;28;20117;-85
2022/10/20 08:54:14;;;;;;;6.65;4.65;;;;;;;16.91;93.67;101391.69;4968293;28;20027;-84
2022/10/20 08:56:39;;;;;;;6.07;5.47;;;;;;;16.93;94.55;101399.41;4965776;28;20054;-85
2022/10/20 08:59:36;;;;;;;6.25;4.85;;;;;;;16.97;94.73;101394.66;4969293;28;20482;-85
2022/10/20 09:02:12;;;;;;;5.55;4.97;;;;;;;17.03;95.72;101399.22;4968193;28;20100;-85
2022/10/20 09:04:51;;;;;;;7.55;5.15;;;;;;;16.98;95.80;101398.94;4968079;28;20031;-86
2022/10/20 09:07:22;;;;;;;7.00;5.32;;;;;;;17.04;94.79;101395.59;4960294;28;20134;-85
2022/10/20 09:09:48;;;;;;;5.72;4.25;;;;;;;17.07;95.25;101390.84;4968019;28;20070;-85
2022/10/20 09:12:14;;;;;;;4.65;3.72;;;;;;;17.05;95.67;101392.00;4968821;28;20077;-85
2022/10/20 09:14:39;;;;;;;5.15;4.20;;;;;;;17.01;95.80;101395.97;4968937;28;20022;-85
2022/10/20 09:17:11;;;;;;;9.35;4.70;;;;;;;17.06;94.93;101391.00;4966467;28;20435;-84
2022/10/20 09:19:37;;;;;;;4.93;4.10;;;;;;;17.12;94.32;101400.88;4963355;28;20069;-85
2022/10/20 09:22:05;;;;;;;7.40;4.30;;;;;;;17.28;93.49;101393.00;4968064;28;20538;-85
2022/10/20 09:24:34;;;;;;;4.60;4.03;;;;;;;17.36;93.18;101385.09;4967154;28;20065;-85
2022/10/20 09:27:29;;;;;;;6.57;4.55;;;;;;;17.37;93.13;101380.63;4966388;28;20045;-85
2022/10/20 09:29:55;;;;;;;4.90;4.10;;;;;;;17.19;93.97;101388.72;4968687;28;20066;-85
2022/10/20 09:32:32;;;;;;;5.93;3.97;;;;;;;17.15;93.71;101382.13;4966910;28;20169;-85
2022/10/20 09:35:16;;;;;;;8.43;4.45;;;;;;;17.17;93.60;101386.25;4968302;28;20045;-85
2022/10/20 09:37:46;;;;;;;4.90;4.13;;;;;;;17.18;92.50;101387.88;4967263;28;20027;-85
2022/10/20 09:40:15;;;;;;;8.40;4.97;;;;;;;17.24;91.55;101386.41;4967390;28;20137;-84
2022/10/20 09:42:55;;;;;;;5.50;4.55;;;;;;;17.26;90.77;101392.34;4968580;28;20114;-85
2022/10/20 09:45:33;;;;;;;10.65;5.35;;;;;;;17.21;90.11;101387.56;4972157;28;20028;-85
2022/10/20 09:48:21;;;;;;;5.95;4.35;;;;;;;17.20;91.04;101388.53;4968936;28;20043;-85
2022/10/20 09:50:52;;;;;;;8.23;4.40;;;;;;;17.21;91.84;101389.38;4969489;28;20439;-85
2022/10/20 09:53:25;;;;;;;5.95;3.65;;;;;;;17.24;91.13;101383.78;4967997;28;20497;-85
2022/10/20 09:55:51;;;;;;;10.02;4.10;;;;;;;17.29;90.99;101389.38;4966364;28;20114;-85
2022/10/20 09:58:26;;;;;;;6.80;3.83;;;;;;;17.34;91.30;101381.78;4967220;28;20739;-85
2022/10/20 10:01:10;;;;;;;5.85;4.38;;;;;;;17.34;92.39;101392.31;4968332;28;20088;-85
2022/10/20 10:03:57;;;;;;;5.63;3.95;;;;;;;17.39;91.23;101384.75;4968160;28;20053;-85
2022/10/20 10:06:37;;;;;;;6.07;3.90;;;;;;;17.52;90.58;101384.22;4965011;28;20442;-84
2022/10/20 10:09:26;;;;;;;4.30;3.90;;;;;;;17.63;89.28;101377.78;4972906;28;20121;-84
2022/10/20 10:12:12;;;;;;;4.63;4.05;;;;;;;17.69;88.74;101382.41;4973903;28;20031;-85
2022/10/20 10:14:50;;;;;;;5.80;4.60;;;;;;;17.73;89.55;101370.53;4974502;28;20057;-84
2022/10/20 10:17:33;;;;;;;7.10;4.60;;;;;;;17.85;89.11;101374.47;4973243;28;20037;-84
2022/10/20 10:20:00;;;;;;;7.97;3.97;;;;;;;17.91;89.82;101371.16;4974880;28;20035;-84
2022/10/20 10:22:26;;;;;;;5.63;3.60;;;;;;;17.95;89.73;101372.47;4974429;28;20086;-84
2022/10/20 10:24:54;;;;;;;5.20;4.20;;;;;;;17.93;89.88;101379.72;4973450;28;20035;-84
2022/10/20 10:27:35;;;;;;;3.85;3.55;;;;;;;17.95;87.98;101371.63;4971004;28;20117;-85
2022/10/20 10:30:38;;;;;;;8.00;4.80;;;;;;;18.01;88.15;101376.19;4973193;28;20031;-85
2022/10/20 10:33:25;;;;;;;7.60;4.68;;;;;;;18.08;87.68;101379.81;4974752;28;20062;-86
2022/10/20 10:35:51;;;;;;;6.80;4.30;;;;;;;17.98;89.31;101380.00;4974531;28;20492;-84
2022/10/20 10:38:17;;;;;;;5.78;3.85;;;;;;;17.98;88.79;101373.91;4973919;28;20027;-84
2022/10/20 10:41:16;;;;;;;6.95;4.03;;;;;;;18.00;85.68;101371.91;4972879;28;20097;-84
2022/10/20 10:43:55;;;;;;;5.47;3.65;;;;;;;18.00;85.78;101369.28;4973708;28;20124;-85
2022/10/20 10:46:30;;;;;;;6.40;4.15;;;;;;;17.98;86.96;101363.34;4972988;28;20664;-85
2022/10/20 10:49:04;;;;;;;4.32;3.47;;;;;;;18.00;87.46;101356.09;4972213;28;20053;-84
2022/10/20 10:51:58;;;;;;;6.25;3.88;;;;;;;18.04;88.82;101352.94;4975004;28;20093;-85
2022/10/20 10:54:30;;;;;;;6.93;4.10;;;;;;;18.01;87.83;101348.03;4974224;28;20041;-84
2022/10/20 10:57:20;;;;;;;8.00;3.92;;;;;;;17.94;87.37;101347.09;4994328;28;20124;-86
2022/10/20 10:59:50;;;;;;;10.13;4.70;;;;;;;17.93;88.04;101350.72;4987713;28;20155;-85
2022/10/20 11:02:36;;;;;;;4.25;3.72;;;;;;;17.91;89.02;101347.44;4980584;28;20050;-85
2022/10/20 11:05:14;;;;;;;5.18;3.80;;;;;;;17.89;88.56;101339.69;4974276;28;20038;-85
2022/10/20 11:07:54;;;;;;;6.55;4.45;;;;;;;18.00;87.58;101340.28;4971949;28;20051;-84
2022/10/20 11:10:42;;;;;;;4.75;3.70;;;;;;;18.09;87.35;101340.06;4974224;28;20055;-84
2022/10/20 11:13:21;;;;;;;5.20;4.18;;;;;;;18.16;86.49;101341.03;4973767;28;20073;-84
2022/10/20 11:16:11;;;;;;;7.65;3.63;;;;;;;18.23;85.93;101338.53;4974552;28;20560;-84
2022/10/20 11:18:49;;;;;;;5.07;3.47;;;;;;;18.27;82.91;101333.72;4971869;28;20034;-84
2022/10/20 11:21:27;;;;;;;5.43;3.90;;;;;;;18.32;85.49;101336.66;4970401;28;20391;-83