Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:15;;;;;;;;;;;;;;;19.01;83.47;100087.75;5052323;28;20350;-67
2022/05/11 00:03:41;;;;;;;;;;;;;;;19.01;83.32;100095.81;5054115;28;19913;-67
2022/05/11 00:06:06;;;;;;;;;;;;;;;18.96;83.97;100090.72;5054038;28;19920;-67
2022/05/11 00:08:32;;;;;;;;;;;;;;;18.96;83.12;100087.16;5053380;28;19920;-67
2022/05/11 00:10:57;;;;;;;;;;;;;;;18.97;83.28;100087.06;5054378;28;19986;-67
2022/05/11 00:13:23;;;;;;;;;;;;;;;18.95;83.80;100091.69;5053558;28;19924;-67
2022/05/11 00:15:48;;;;;;;;;;;;;;;18.89;83.27;100096.63;5053111;28;20440;-66
2022/05/11 00:18:13;;;;;;;;;;;;;;;18.82;83.23;100089.88;5071005;28;19913;-66
2022/05/11 00:20:39;;;;;;;;;;;;;;;18.79;83.02;100084.69;5073852;28;19951;-66
2022/05/11 00:23:04;;;;;;;;;;;;;;;18.75;83.76;100089.41;5073789;28;20403;-66
2022/05/11 00:25:29;;;;;;;;;;;;;;;18.77;83.98;100082.09;5073790;28;20342;-66
2022/05/11 00:27:57;;;;;;;;;;;;;;;18.75;84.70;100085.84;5073478;28;19917;-66
2022/05/11 00:30:23;;;;;;;;;;;;;;;18.70;84.48;100079.94;5073526;28;19916;-66
2022/05/11 00:32:51;;;;;;;;;;;;;;;18.68;84.84;100081.84;5073669;28;19921;-66
2022/05/11 00:35:16;;;;;;;;;;;;;;;18.68;85.55;100081.84;5073479;28;19952;-66
2022/05/11 00:37:41;;;;;;;;;;;;;;;18.68;85.43;100081.84;5067285;28;19967;-66
2022/05/11 00:40:07;;;;;;;;;;;;;;;18.60;84.35;100082.31;5052473;28;19916;-66
2022/05/11 00:42:32;;;;;;;;;;;;;;;18.59;84.35;100077.91;5053598;28;19913;-66
2022/05/11 00:44:58;;;;;;;;;;;;;;;18.55;84.45;100076.34;5052646;28;19913;-66
2022/05/11 00:47:37;;;;;;;;;;;;;;;18.54;83.34;100073.78;5053134;28;19917;-66
2022/05/11 00:50:17;;;;;;;;;;;;;;;18.59;83.06;100079.72;5053231;28;19917;-66
2022/05/11 00:53:09;;;;;;;;;;;;;;;18.62;82.83;100066.06;5053189;28;19947;-66
2022/05/11 00:55:37;;;;;;;;;;;;;;;18.63;81.76;100062.41;5053197;28;19913;-67
2022/05/11 00:58:09;;;;;;;;;;;;;;;18.65;80.76;100060.50;5051845;28;20387;-67
2022/05/11 01:00:35;;;;;;;;;;;;;;;18.71;81.27;100065.47;5051905;28;19923;-67
2022/05/11 01:03:06;;;;;;;;;;;;;;;18.75;81.27;100064.28;5053036;28;20507;-67
2022/05/11 01:05:31;;;;;;;;;;;;;;;18.75;80.03;100061.59;5052839;28;19912;-67
2022/05/11 01:07:57;;;;;;;;;;;;;;;18.76;80.32;100063.34;5052800;28;19928;-67
2022/05/11 01:10:24;;;;;;;;;;;;;;;18.77;81.06;100060.56;5053008;28;20394;-67
2022/05/11 01:12:51;;;;;;;;;;;;;;;18.74;80.15;100051.78;5052801;28;19923;-67
2022/05/11 01:15:16;;;;;;;;;;;;;;;18.72;80.79;100056.41;5052807;28;19916;-66
2022/05/11 01:17:42;;;;;;;;;;;;;;;18.73;80.69;100055.47;5065850;28;19920;-66
2022/05/11 01:20:09;;;;;;;;;;;;;;;18.75;80.40;100056.22;5072640;28;19923;-66
2022/05/11 01:22:39;;;;;;;;;;;;;;;18.72;80.68;100059.09;5072921;28;19913;-66
2022/05/11 01:25:05;;;;;;;;;;;;;;;18.72;80.30;100056.41;5072256;28;19994;-66
2022/05/11 01:27:35;;;;;;;;;;;;;;;18.73;80.04;100052.78;5072491;28;19916;-66
2022/05/11 01:30:04;;;;;;;;;;;;;;;18.71;81.58;100049.31;5072208;28;19924;-66
2022/05/11 01:32:32;;;;;;;;;;;;;;;18.68;82.48;100044.13;5070020;28;20221;-66
2022/05/11 01:35:06;;;;;;;;;;;;;;;18.68;83.31;100049.50;5069566;28;19928;-66
2022/05/11 01:37:37;;;;;;;;;;;;;;;18.63;82.00;100040.84;5067002;28;19958;-66
2022/05/11 01:40:02;;;;;;;;;;;;;;;18.62;81.87;100049.88;5052422;28;20433;-66
2022/05/11 01:42:27;;;;;;;;;;;;;;;18.62;82.25;100044.50;5050924;28;20008;-66
2022/05/11 01:44:53;;;;;;;;;;;;;;;18.61;81.81;100049.03;5051949;28;19971;-66
2022/05/11 01:47:18;;;;;;;;;;;;;;;18.63;82.26;100040.84;5052230;28;19919;-66
2022/05/11 01:49:43;;;;;;;;;;;;;;;18.60;81.95;100046.44;5052127;28;19939;-66
2022/05/11 01:52:09;;;;;;;;;;;;;;;18.61;82.34;100040.09;5052003;28;19975;-66
2022/05/11 01:54:34;;;;;;;;;;;;;;;18.60;82.46;100046.44;5051676;28;19999;-66
2022/05/11 01:57:00;;;;;;;;;;;;;;;18.58;83.03;100040.28;5052373;28;19955;-66
2022/05/11 01:59:25;;;;;;;;;;;;;;;18.54;82.08;100042.31;5051803;28;19913;-66
2022/05/11 02:01:51;;;;;;;;;;;;;;;18.46;82.67;100041.06;5051790;28;20364;-66
2022/05/11 02:09:44;;;;;;;;;;;;;;;18.40;82.50;100044.16;5051144;28;20416;-66
2022/05/11 02:12:10;;;;;;;;;;;;;;;18.39;83.49;100037.91;5051776;28;19917;-66
2022/05/11 02:14:35;;;;;;;;;;;;;;;18.37;82.07;100034.41;5051716;28;19976;-66
2022/05/11 02:17:01;;;;;;;;;;;;;;;18.40;81.76;100036.09;5058904;28;19931;-66
2022/05/11 02:19:28;;;;;;;;;;;;;;;18.42;81.55;100031.47;5071788;28;19912;-66
2022/05/11 02:21:53;;;;;;;;;;;;;;;18.46;81.12;100033.00;5071660;28;19912;-66
2022/05/11 02:24:18;;;;;;;;;;;;;;;18.44;81.91;100035.78;5071400;28;19916;-66
2022/05/11 02:26:44;;;;;;;;;;;;;;;18.42;82.23;100035.00;5071721;28;19924;-66
2022/05/11 02:29:09;;;;;;;;;;;;;;;18.42;81.72;100037.72;5071325;28;19994;-66
2022/05/11 02:31:34;;;;;;;;;;;;;;;18.41;82.18;100035.13;5071228;28;19960;-66
2022/05/11 02:34:02;;;;;;;;;;;;;;;18.40;81.83;100038.78;5068329;28;19925;-66
2022/05/11 02:36:27;;;;;;;;;;;;;;;18.40;82.45;100030.69;5051255;28;19922;-66
2022/05/11 02:38:53;;;;;;;;;;;;;;;18.38;82.13;100041.53;5047584;28;20676;-66
2022/05/11 02:41:19;;;;;;;;;;;;;;;18.35;82.43;100039.91;5048360;28;19969;-66
2022/05/11 02:43:44;;;;;;;;;;;;;;;18.34;81.95;100040.88;5049585;28;19913;-66
2022/05/11 02:46:09;;;;;;;;;;;;;;;18.34;82.54;100032.78;5049699;28;19917;-66
2022/05/11 02:48:34;;;;;;;;;;;;;;;18.34;82.47;100042.69;5048510;28;19916;-66
2022/05/11 02:51:01;;;;;;;;;;;;;;;18.32;83.20;100044.59;5047883;28;19924;-66
2022/05/11 02:53:27;;;;;;;;;;;;;;;18.27;82.86;100039.53;5051041;28;20300;-66
2022/05/11 02:55:53;;;;;;;;;;;;;;;18.28;82.85;100037.69;5051011;28;20750;-66
2022/05/11 02:58:20;;;;;;;;;;;;;;;18.26;82.88;100043.19;5050643;28;19967;-66
2022/05/11 03:00:47;;;;;;;;;;;;;;;18.22;83.55;100038.94;5051153;28;19917;-66
2022/05/11 03:03:13;;;;;;;;;;;;;;;18.18;83.73;100037.44;5051196;28;19921;-66
2022/05/11 03:05:40;;;;;;;;;;;;;;;18.17;83.59;100038.38;5051187;28;19985;-66
2022/05/11 03:08:05;;;;;;;;;;;;;;;18.16;83.39;100033.09;5050146;28;20380;-66
2022/05/11 03:10:31;;;;;;;;;;;;;;;18.15;83.98;100034.91;5049484;28;19917;-66
2022/05/11 03:12:57;;;;;;;;;;;;;;;18.13;84.13;100036.84;5049850;28;20395;-65
2022/05/11 03:15:22;;;;;;;;;;;;;;;18.13;84.09;100031.47;5049971;28;19939;-65
2022/05/11 03:17:48;;;;;;;;;;;;;;;18.12;83.80;100029.72;5064476;28;19920;-65
2022/05/11 03:20:13;;;;;;;;;;;;;;;18.10;83.83;100026.25;5070869;28;20434;-65
2022/05/11 03:22:39;;;;;;;;;;;;;;;18.07;84.06;100026.44;5070931;28;20367;-65
2022/05/11 03:25:05;;;;;;;;;;;;;;;18.02;83.97;100027.72;5069594;28;19936;-65
2022/05/11 03:27:30;;;;;;;;;;;;;;;17.99;83.84;100023.38;5070958;28;20450;-66
2022/05/11 03:29:55;;;;;;;;;;;;;;;17.97;83.64;100025.28;5070733;28;19916;-66
2022/05/11 03:35:06;;;;;;;;;;;;;;;17.97;84.08;100017.22;5071062;28;20433;-66
2022/05/11 03:37:33;;;;;;;;;;;;;;;17.96;83.89;100018.19;5065357;28;20379;-66
2022/05/11 03:40:00;;;;;;;;;;;;;;;17.96;84.19;100026.25;5050787;28;19913;-66
2022/05/11 03:42:29;;;;;;;;;;;;;;;17.96;84.40;100020.88;5050589;28;19956;-66
2022/05/11 03:44:55;;;;;;;;;;;;;;;17.93;84.60;100023.78;5050792;28;19927;-66
2022/05/11 03:47:21;;;;;;;;;;;;;;;17.92;84.81;100015.78;5050783;28;19959;-66
2022/05/11 03:49:46;;;;;;;;;;;;;;;17.92;84.26;100016.63;5053365;28;20345;-65
2022/05/11 03:52:13;;;;;;;;;;;;;;;17.93;85.04;100022.91;5053834;28;19921;-65
2022/05/11 03:54:38;;;;;;;;;;;;;;;17.71;85.04;99985.69;5054214;28;19917;-65
2022/05/11 03:57:03;;;;;;;;;;;;;;;17.91;84.87;100020.31;5052249;28;19924;-65
2022/05/11 03:59:28;;;;;;;;;;;;;;;17.95;85.03;100020.97;5052463;28;20012;-66
2022/05/11 04:01:54;;;;;;;;;;;;;;;17.96;85.00;100014.63;5052346;28;19916;-66
2022/05/11 04:04:19;;;;;;;;;;;;;;;17.95;84.59;100016.47;5052194;28;20261;-66
2022/05/11 04:06:45;;;;;;;;;;;;;;;17.98;84.29;100015.41;5052427;28;19912;-66
2022/05/11 04:09:10;;;;;;;;;;;;;;;18.01;83.38;100017.91;5053024;28;19917;-66
2022/05/11 04:11:36;;;;;;;;;;;;;;;18.03;83.59;100019.53;5052696;28;20292;-66
2022/05/11 04:14:01;;;;;;;;;;;;;;;18.03;83.74;100018.66;5051181;28;19928;-66
2022/05/11 04:16:27;;;;;;;;;;;;;;;18.03;83.33;100014.16;5054249;28;19923;-66
2022/05/11 04:18:52;;;;;;;;;;;;;;;18.04;83.28;100015.88;5072020;28;20295;-66
2022/05/11 04:21:17;;;;;;;;;;;;;;;18.05;82.95;100023.00;5072132;28;19973;-66
2022/05/11 04:23:43;;;;;;;;;;;;;;;18.08;82.42;100013.88;5071923;28;19958;-66
2022/05/11 04:26:09;;;;;;;;;;;;;;;18.14;82.58;100026.94;5071691;28;19913;-66
2022/05/11 04:28:34;;;;;;;;;;;;;;;18.16;82.44;100025.88;5072632;28;20276;-66
2022/05/11 04:31:01;;;;;;;;;;;;;;;18.17;82.39;100021.38;5073434;28;20382;-66
2022/05/11 04:33:26;;;;;;;;;;;;;;;18.16;82.19;100025.88;5072514;28;19912;-66
2022/05/11 04:35:52;;;;;;;;;;;;;;;18.20;82.32;100022.00;5073175;28;19946;-66
2022/05/11 04:38:17;;;;;;;;;;;;;;;18.24;82.32;100026.25;5054198;28;19921;-66
2022/05/11 04:40:43;;;;;;;;;;;;;;;18.26;82.51;100020.78;5053551;28;19921;-66
2022/05/11 04:43:09;;;;;;;;;;;;;;;18.31;82.47;100021.34;5053446;28;19917;-66
2022/05/11 04:45:39;;;;;;;;;;;;;;;18.35;82.31;100021.03;5053283;28;19966;-66
2022/05/11 04:48:04;;;;;;;;;;;;;;;18.42;82.49;100023.41;5053022;28;19921;-66
2022/05/11 04:50:29;;;;;;;;;;;;;;;18.47;81.98;100029.34;5053176;28;19921;-66
2022/05/11 04:52:54;;;;;;;;;;;;;;;18.54;81.09;100019.88;5053186;28;19957;-66
2022/05/11 04:55:20;;;;;;;;;;;;;;;18.60;81.02;100030.28;5053290;28;19913;-66
2022/05/11 04:57:45;;;;;;;;;;;;;;;18.62;80.05;100022.94;5053131;28;19916;-66
2022/05/11 05:00:12;;;;;;;;;;;;;;;18.70;79.90;100021.47;5052190;28;20430;-66
2022/05/11 05:02:37;;;;;;;;;;;;;;;18.82;79.80;100031.47;5052809;28;19917;-66
2022/05/11 05:05:05;;;;;;;;;;;;;;;18.88;79.17;100027.50;5052107;28;20244;-66
2022/05/11 05:07:31;;;;;;;;;;;;;;;19.02;78.86;100027.44;5052610;28;20332;-66
2022/05/11 05:09:56;;;;;;;;;;;;;;;19.11;78.06;100024.16;5052693;28;19917;-66
2022/05/11 05:12:23;;;;;;;;;;;;;;;19.20;77.89;100027.09;5052841;28;19917;-66
2022/05/11 05:14:49;;;;;;;;;;;;;;;19.27;76.92;100022.13;5053090;28;20070;-66
2022/05/11 05:17:14;;;;;;;;;;;;;;;19.34;76.60;100024.31;5061100;28;20015;-66
2022/05/11 05:19:41;;;;;;;;;;;;;;;19.39;75.80;100034.81;5072622;28;19916;-66
2022/05/11 05:22:06;;;;;;;;;;;;;;;19.43;76.04;100039.03;5072532;28;19991;-66
2022/05/11 05:24:32;;;;;;;;;;;;;;;19.46;76.19;100039.69;5072364;28;20463;-66
2022/05/11 05:26:58;;;;;;;;;;;;;;;19.51;76.48;100032.16;5072555;28;19912;-66
2022/05/11 05:32:32;;;;;;;;;;;;;;;19.58;75.75;100033.47;5029802;28;19921;-66
2022/05/11 05:34:59;;;;;;;;;;;;;;;19.70;75.60;100026.34;5030158;28;19921;-66
2022/05/11 05:37:25;;;;;;;;;;;;;;;19.88;74.46;100029.59;5046884;28;19923;-66
2022/05/11 05:39:50;;;;;;;;;;;;;;;19.96;74.13;100028.06;5051860;28;20372;-65
2022/05/11 05:42:16;;;;;;;;;;;;;;;20.01;73.47;100031.31;5051537;28;19916;-65
2022/05/11 05:44:42;;;;;;;;;;;;;;;20.13;72.87;100030.44;5051902;28;19956;-66
2022/05/11 05:47:08;;;;;;;;;;;;;;;20.35;72.34;100027.09;5052139;28;19975;-66
2022/05/11 05:49:33;;;;;;;;;;;;;;;20.62;71.13;100023.25;5052130;28;19966;-66
2022/05/11 05:52:00;;;;;;;;;;;;;;;20.67;70.33;100023.75;5051473;28;19917;-66
2022/05/11 05:54:28;;;;;;;;;;;;;;;20.70;70.23;100028.97;5051916;28;19919;-66
2022/05/11 05:56:54;;;;;;;;;;;;;;;20.77;70.30;100032.91;5051636;28;20024;-66
2022/05/11 05:59:19;;;;;;;;;;;;;;;20.84;69.13;100036.91;5052029;28;20350;-66
2022/05/11 06:01:44;;;;;;;;;;;;;;;21.00;69.51;100039.38;5051577;28;19913;-66
2022/05/11 06:04:09;;;;;;;;;;;;;;;21.13;69.18;100039.31;5051718;28;19923;-66
2022/05/11 06:06:35;;;;;;;;;;;;;;;21.30;69.14;100036.19;5051763;28;19920;-66
2022/05/11 06:09:00;;;;;;;;;;;;;;;21.42;69.00;100035.22;5051672;28;19947;-66
2022/05/11 06:11:25;;;;;;;;;;;;;;;21.50;68.49;100038.25;5050741;28;19912;-66
2022/05/11 06:13:54;;;;;;;;;;;;;;;21.75;69.05;100035.34;5051169;28;19966;-66
2022/05/11 06:16:19;;;;;;;;;;;;;;;21.98;67.45;100039.84;5053390;28;19970;-66
2022/05/11 06:18:45;;;;;;;;;;;;;;;22.09;66.20;100035.31;5071611;28;19916;-65
2022/05/11 06:21:12;;;;;;;;;;;;;;;22.34;65.91;100031.50;5066407;28;19916;-66
2022/05/11 06:23:37;;;;;;;;;;;;;;;22.53;64.82;100031.78;5057421;28;20296;-66
2022/05/11 06:26:03;;;;;;;;;;;;;;;22.74;65.96;100040.00;5055506;28;19916;-66
2022/05/11 06:28:28;;;;;;;;;;;;;;;22.92;65.49;100039.34;5049682;28;19920;-66
2022/05/11 06:30:54;;;;;;;;;;;;;;;23.17;62.54;100032.72;5057499;28;20710;-66
2022/05/11 06:33:19;;;;;;;;;;;;;;;23.27;61.22;100034.59;5069660;28;19920;-66
2022/05/11 06:35:45;;;;;;;;;;;;;;;23.30;60.41;100037.03;5069692;28;19913;-66
2022/05/11 06:38:10;;;;;;;;;;;;;;;23.33;59.65;100034.06;5066149;28;19916;-66
2022/05/11 06:40:36;;;;;;;;;;;;;;;23.39;58.43;100029.97;5057680;28;20006;-66
2022/05/11 06:43:01;;;;;;;;;;;;;;;23.41;57.90;100025.25;5058834;28;20478;-66
2022/05/11 06:45:28;;;;;;;;;;;;;;;23.53;57.41;100023.34;5049215;28;19928;-66
2022/05/11 06:47:53;;;;;;;;;;;;;;;23.83;57.74;100026.13;5067938;28;20363;-66
2022/05/11 06:50:19;;;;;;;;;;;;;;;23.91;56.54;100023.63;5069378;28;19962;-66
2022/05/11 06:52:44;;;;;;;;;;;;;;;23.97;55.96;100013.06;5058388;28;19939;-66
2022/05/11 07:00:37;;;;;;;;;;;;;;;24.20;53.87;100020.09;5069724;28;20295;-66
2022/05/11 07:03:04;;;;;;;;;;;;;;;24.34;53.85;100016.16;5065983;28;19922;-66
2022/05/11 07:05:29;;;;;;;;;;;;;;;24.47;53.93;100016.78;5053254;28;19963;-66
2022/05/11 07:07:55;;;;;;;;;;;;;;;24.44;54.34;100000.75;5049029;28;19913;-66
2022/05/11 07:10:20;;;;;;;;;;;;;;;24.67;53.44;100005.88;5048448;28;19923;-66
2022/05/11 07:12:49;;;;;;;;;;;;;;;25.01;53.59;100011.78;5052337;28;20326;-66
2022/05/11 07:15:16;;;;;;;;;;;;;;;25.25;52.65;100015.00;5049315;28;19916;-66
2022/05/11 07:17:46;;;;;;;;;;;;;;;25.35;52.20;100004.13;5062364;28;19920;-66
2022/05/11 07:20:15;;;;;;;;;;;;;;;25.52;51.81;100006.97;5069335;28;19912;-66
2022/05/11 07:22:42;;;;;;;;;;;;;;;25.68;51.77;100009.97;5061172;28;19994;-66
2022/05/11 07:25:08;;;;;;;;;;;;;;;25.76;51.19;100010.13;5053433;28;19916;-66
2022/05/11 07:27:34;;;;;;;;;;;;;;;26.03;49.45;100006.63;5055197;28;19924;-66
2022/05/11 07:29:59;;;;;;;;;;;;;;;26.18;48.51;100005.13;5072177;28;19920;-66
2022/05/11 07:32:27;;;;;;;;;;;;;;;26.25;48.44;100005.41;5073097;28;20403;-66
2022/05/11 07:34:52;;;;;;;;;;;;;;;26.24;46.58;100007.28;5073026;28;19955;-66
2022/05/11 07:37:18;;;;;;;;;;;;;;;26.41;47.00;100011.94;5069942;28;20431;-66
2022/05/11 07:39:43;;;;;;;;;;;;;;;26.81;47.47;100011.63;5071118;28;20372;-66
2022/05/11 07:42:08;;;;;;;;;;;;;;;27.13;46.12;100014.72;5060734;28;20364;-66
2022/05/11 07:44:34;;;;;;;;;;;;;;;27.27;44.37;100005.97;5051208;28;19916;-66
2022/05/11 07:46:59;;;;;;;;;;;;;;;27.22;44.94;100011.06;5051274;28;19975;-66
2022/05/11 07:49:24;;;;;;;;;;;;;;;27.61;44.29;100008.91;5054062;28;19925;-66
2022/05/11 07:51:52;;;;;;;;;;;;;;;27.75;44.73;100011.91;5051921;28;20058;-66
2022/05/11 07:54:17;;;;;;;;;;;;;;;27.87;44.06;100002.44;5051320;28;19913;-66
2022/05/11 08:02:10;;;;;;;;;;;;;;;28.74;41.97;99996.81;5057093;28;20337;-66
2022/05/11 08:04:36;;;;;;;;;;;;;;;28.89;42.27;100000.63;5052454;28;19962;-66
2022/05/11 08:07:01;;;;;;;;;;;;;;;28.93;41.45;99993.81;5051677;28;19916;-66
2022/05/11 08:09:27;;;;;;;;;;;;;;;29.09;42.58;99994.75;5051205;28;20384;-66
2022/05/11 08:11:54;;;;;;;;;;;;;;;29.46;42.12;99997.00;5067651;28;19924;-66
2022/05/11 08:14:19;;;;;;;;;;;;;;;29.44;41.64;99991.69;5054645;28;19920;-66
2022/05/11 08:16:48;;;;;;;;;;;;;;;29.52;41.36;99988.13;5056402;28;19981;-66
2022/05/11 08:19:14;;;;;;;;;;;;;;;30.08;40.96;99982.63;5051047;28;19975;-66
2022/05/11 08:21:41;;;;;;;;;;;;;;;29.92;40.63;99981.78;5051956;28;19960;-67
2022/05/11 08:24:06;;;;;;;;;;;;;;;30.01;40.44;99975.22;5049900;28;19920;-66
2022/05/11 08:26:32;;;;;;;;;;;;;;;30.18;41.23;99975.00;5051617;28;19921;-66
2022/05/11 08:28:57;;;;;;;;;;;;;;;30.47;39.88;99985.44;5064202;28;19944;-66
2022/05/11 08:34:06;;;;;;;;;;;;;;;30.47;40.01;99978.06;5057901;28;20340;-66
2022/05/11 08:36:32;;;;;;;;;;;;;;;30.76;40.44;99981.00;5048715;28;19916;-67
2022/05/11 08:38:58;;;;;;;;;;;;;;;30.90;39.49;99979.44;5050872;28;19921;-66
2022/05/11 08:41:38;;;;;;;;;;;;;;;30.96;39.75;99972.34;5051621;28;19912;-66
2022/05/11 08:44:17;;;;;;;;;;;;;;;30.85;39.92;99969.00;5047022;28;19924;-66
2022/05/11 08:46:47;;;;;;;;;;;;;;;31.35;40.28;99967.66;5051567;28;19958;-66
2022/05/11 08:49:16;;;;;;;;;;;;;;;31.52;38.83;99971.97;5066703;28;19924;-66
2022/05/11 08:51:46;;;;;;;;;;;;;;;32.14;39.28;99970.75;5058548;28;19916;-67
2022/05/11 08:54:11;;;;;;;;;;;;;;;32.09;37.36;99967.69;5052944;28;19919;-66
2022/05/11 08:56:37;;;;;;;;;;;;;;;32.16;38.20;99968.63;5052712;28;19917;-66
2022/05/11 08:59:03;;;;;;;;;;;;;;;32.32;37.38;99967.59;5070403;28;19920;-66
2022/05/11 09:01:34;;;;;;;;;;;;;;;31.79;37.63;99961.25;5071074;28;20329;-66
2022/05/11 09:04:04;;;;;;;;;;;;;;;31.80;37.07;99965.72;5057774;28;19920;-65
2022/05/11 09:06:30;;;;;;;;;;;;;;;31.85;36.95;99965.13;5051613;28;20015;-66
2022/05/11 09:08:57;;;;;;;;;;;;;;;31.96;38.30;99953.72;5067904;28;19920;-66
2022/05/11 09:11:43;;;;;;;;;;;;;;;32.34;36.78;99949.00;5069250;28;20320;-66
2022/05/11 09:14:12;;;;;;;;;;;;;;;32.74;35.97;99952.09;5055830;28;20019;-65
2022/05/11 09:16:45;;;;;;;;;;;;;;;32.77;37.20;99951.72;5059360;28;19916;-65
2022/05/11 09:19:12;;;;;;;;;;;;;;;32.76;36.44;99958.28;5065465;28;19912;-65
2022/05/11 09:21:38;;;;;;;;;;;;;;;32.55;35.32;99958.22;5050830;28;19920;-65
2022/05/11 09:24:03;;;;;;;;;;;;;;;32.43;36.79;99948.72;5048748;28;20272;-65
2022/05/11 09:26:31;;;;;;;;;;;;;;;32.53;36.54;99943.78;5048115;28;19924;-66
2022/05/11 09:29:06;;;;;;;;;;;;;;;32.55;35.93;99949.09;5048372;28;19943;-66
2022/05/11 09:31:33;;;;;;;;;;;;;;;32.88;35.10;99942.94;5049188;28;19924;-66
2022/05/11 09:33:59;;;;;;;;;;;;;;;32.50;35.31;99952.44;5049872;28;20035;-66
2022/05/11 09:36:36;;;;;;;;;;;;;;;32.62;35.34;99931.59;5049533;28;20232;-66
2022/05/11 09:39:13;;;;;;;;;;;;;;;32.57;36.18;99934.06;5051725;28;19916;-66
2022/05/11 09:41:40;;;;;;;;;;;;;;;32.87;35.36;99935.72;5052309;28;19959;-66
2022/05/11 09:44:26;;;;;;;;;;;;;;;33.07;35.94;99925.81;5050982;28;20463;-66
2022/05/11 09:46:52;;;;;;;;;;;;;;;33.12;36.17;99934.34;5050481;28;19917;-66
2022/05/11 09:49:17;;;;;;;;;;;;;;;33.53;34.21;99930.94;5050666;28;19924;-66
2022/05/11 09:51:45;;;;;;;;;;;;;;;33.66;34.23;99920.88;5050916;28;19939;-66
2022/05/11 09:54:20;;;;;;;;;;;;;;;33.79;34.25;99925.66;5050648;28;19940;-66
2022/05/11 09:56:48;;;;;;;;;;;;;;;33.71;35.21;99929.41;5049916;28;19934;-66
2022/05/11 09:59:16;;;;;;;;;;;;;;;33.63;34.17;99924.03;5050017;28;19966;-66
2022/05/11 10:01:41;;;;;;;;;;;;;;;33.28;33.90;99923.06;5050064;28;19917;-66
2022/05/11 10:04:07;;;;;;;;;;;;;;;33.36;34.19;99920.16;5050221;28;19916;-66
2022/05/11 10:06:35;;;;;;;;;;;;;;;33.66;34.33;99920.88;5049293;28;19950;-66
2022/05/11 10:09:01;;;;;;;;;;;;;;;33.32;34.65;99916.09;5048997;28;20391;-66
2022/05/11 10:11:33;;;;;;;;;;;;;;;33.74;35.76;99906.94;5048789;28;19917;-66
2022/05/11 10:14:01;;;;;;;;;;;;;;;34.23;34.38;99907.75;5050453;28;19916;-66
2022/05/11 10:22:23;;;;;;;;;;;;;;;34.60;32.40;99913.91;5071818;28;20387;-66
2022/05/11 10:25:07;;;;;;;;;;;;;;;34.36;32.08;99912.47;5071081;28;20387;-66
2022/05/11 10:27:33;;;;;;;;;;;;;;;34.48;32.36;99913.63;5070242;28;20306;-66
2022/05/11 10:30:04;;;;;;;;;;;;;;;34.47;32.77;99909.16;5070057;28;19927;-66
2022/05/11 10:32:43;;;;;;;;;;;;;;;34.81;33.07;99902.72;5069875;28;19962;-66
2022/05/11 10:35:08;;;;;;;;;;;;;;;34.85;33.65;99895.69;5069552;28;19927;-66
2022/05/11 10:37:54;;;;;;;;;;;;;;;34.58;31.72;99892.84;5062912;28;20003;-66
2022/05/11 10:40:22;;;;;;;;;;;;;;;34.85;31.48;99888.25;5049356;28;19916;-66
2022/05/11 10:43:08;;;;;;;;;;;;;;;35.00;32.28;99888.97;5050076;28;19951;-66
2022/05/11 10:45:42;;;;;;;;;;;;;;;35.34;30.83;99874.13;5018632;28;20011;-66
2022/05/11 10:48:30;;;;;;;;;;;;;;;35.26;31.27;99880.69;5048734;28;19917;-66
2022/05/11 10:51:05;;;;;;;;;;;;;;;35.23;31.94;99866.44;5032481;28;19913;-66
2022/05/11 10:53:57;;;;;;;;;;;;;;;35.31;31.61;99880.91;5049925;28;20322;-66
2022/05/11 10:56:29;;;;;;;;;;;;;;;35.53;30.55;99863.09;5027391;28;19920;-66
2022/05/11 10:59:04;;;;;;;;;;;;;;;35.44;30.61;99858.81;5050913;28;19923;-66
2022/05/11 11:01:36;;;;;;;;;;;;;;;34.99;30.42;99864.28;5053023;28;20573;-66
2022/05/11 11:04:01;;;;;;;;;;;;;;;34.99;30.01;99867.06;5052966;28;19916;-66
2022/05/11 11:09:36;;;;;;;;;;;;;;;34.87;31.54;99852.97;5053470;28;19928;-65
2022/05/11 11:12:26;;;;;;;;;;;;;;;35.17;30.97;99856.22;5042170;28;20030;-65
2022/05/11 11:14:52;;;;;;;;;;;;;;;35.29;31.03;99844.31;5054667;28;20007;-65
2022/05/11 11:17:20;;;;;;;;;;;;;;;35.74;30.58;99849.00;5064394;28;20368;-65
2022/05/11 11:19:54;;;;;;;;;;;;;;;36.10;30.91;99837.44;5075382;28;19916;-65
2022/05/11 11:22:19;;;;;;;;;;;;;;;36.27;30.48;99843.34;5074978;28;19964;-65
2022/05/11 11:25:03;;;;;;;;;;;;;;;35.99;30.42;99831.72;5075090;28;19944;-65
2022/05/11 11:27:47;;;;;;;;;;;;;;;36.02;28.33;99834.91;5074466;28;19916;-65
2022/05/11 11:30:13;;;;;;;;;;;;;;;35.97;29.94;99831.09;5074817;28;19917;-65
2022/05/11 11:32:58;;;;;;;;;;;;;;;35.86;29.62;99820.69;5074552;28;20007;-65
2022/05/11 11:35:23;;;;;;;;;;;;;;;35.60;29.86;99814.09;5074589;28;20383;-66
2022/05/11 11:37:59;;;;;;;;;;;;;;;35.71;29.75;99810.69;5066705;28;19963;-66
2022/05/11 11:40:26;;;;;;;;;;;;;;;35.63;30.34;99819.22;5054734;28;19916;-66
2022/05/11 11:42:52;;;;;;;;;;;;;;;35.74;29.82;99815.78;5054410;28;19963;-66
2022/05/11 11:45:30;;;;;;;;;;;;;;;35.97;30.33;99818.09;5052599;28;19959;-66
2022/05/11 11:47:59;;;;;;;;;;;;;;;36.00;29.73;99805.75;5052530;28;20277;-66
2022/05/11 11:50:43;;;;;;;;;;;;;;;35.88;29.71;99796.41;5052337;28;19928;-66
2022/05/11 11:53:11;;;;;;;;;;;;;;;36.22;29.93;99796.06;5052587;28;19920;-66
2022/05/11 11:55:36;;;;;;;;;;;;;;;35.90;30.59;99802.56;5052373;28;19917;-66
2022/05/11 11:58:14;;;;;;;;;;;;;;;35.94;30.58;99798.28;5052986;28;19924;-66
2022/05/11 12:00:45;;;;;;;;;;;;;;;35.09;30.45;99796.41;5053663;28;19928;-66
2022/05/11 12:03:17;;;;;;;;;;;;;;;34.68;30.53;99784.66;5054121;28;20402;-66
2022/05/11 12:05:47;;;;;;;;;;;;;;;34.70;31.37;99792.75;5054133;28;19913;-66
2022/05/11 12:16:53;;;;;;;;;;;;;;;36.77;30.63;99778.72;5058831;28;19919;-66
2022/05/11 12:19:19;;;;;;;;;;;;;;;37.17;28.04;99774.59;5073879;28;20322;-66
2022/05/11 12:21:56;;;;;;;;;;;;;;;37.22;28.00;99771.97;5055440;28;19978;-66
2022/05/11 12:24:41;;;;;;;;;;;;;;;37.10;27.89;99767.41;5053832;28;19936;-65
2022/05/11 12:27:12;;;;;;;;;;;;;;;36.85;28.21;99759.06;5053822;28;19995;-65
2022/05/11 12:29:59;;;;;;;;;;;;;;;37.12;29.58;99771.63;5053089;28;20330;-65
2022/05/11 12:32:27;;;;;;;;;;;;;;;37.58;28.44;99769.31;5052461;28;19979;-65
2022/05/11 12:34:53;;;;;;;;;;;;;;;36.96;27.72;99767.53;5052583;28;19917;-65
2022/05/11 12:37:26;;;;;;;;;;;;;;;36.45;29.15;99763.13;5052794;28;20109;-65
2022/05/11 12:39:59;;;;;;;;;;;;;;;36.40;28.90;99749.97;5052902;28;19913;-65
2022/05/11 12:42:33;;;;;;;;;;;;;;;36.69;29.83;99759.59;5052012;28;19914;-65
2022/05/11 12:44:58;;;;;;;;;;;;;;;37.12;29.33;99749.44;5053485;28;20318;-65
2022/05/11 12:47:25;;;;;;;;;;;;;;;37.36;28.18;99751.41;5053329;28;19924;-65
2022/05/11 12:49:51;;;;;;;;;;;;;;;37.63;27.95;99752.81;5053194;28;19920;-67
2022/05/11 12:52:17;;;;;;;;;;;;;;;37.57;28.27;99748.19;5053306;28;20391;-66
2022/05/11 12:54:54;;;;;;;;;;;;;;;37.26;27.72;99742.75;5052824;28;19932;-66
2022/05/11 12:57:19;;;;;;;;;;;;;;;37.03;27.59;99748.03;5053335;28;20448;-66
2022/05/11 12:59:49;;;;;;;;;;;;;;;37.38;27.31;99738.13;5052442;28;20016;-66
2022/05/11 13:02:21;;;;;;;;;;;;;;;36.52;27.95;99733.47;5053150;28;20630;-66
2022/05/11 13:04:53;;;;;;;;;;;;;;;36.75;28.47;99730.97;5053430;28;19913;-66
2022/05/11 13:07:42;;;;;;;;;;;;;;;36.79;28.27;99726.69;5052692;28;19970;-66
2022/05/11 13:10:09;;;;;;;;;;;;;;;36.18;27.83;99722.78;5044598;28;19963;-66
2022/05/11 13:12:35;;;;;;;;;;;;;;;35.67;28.08;99719.97;5052280;28;20000;-66
2022/05/11 13:15:01;;;;;;;;;;;;;;;35.27;29.28;99713.63;5052641;28;20019;-66
2022/05/11 13:17:39;;;;;;;;;;;;;;;35.62;29.78;99720.63;5063607;28;20421;-66
2022/05/11 13:20:18;;;;;;;;;;;;;;;36.08;28.47;99716.88;5072686;28;19919;-66
2022/05/11 13:22:54;;;;;;;;;;;;;;;36.48;28.10;99707.25;5072274;28;19917;-66
2022/05/11 13:25:38;;;;;;;;;;;;;;;36.74;27.96;99712.59;5072844;28;19924;-66
2022/05/11 13:28:29;;;;;;;;;;;;;;;36.67;26.65;99703.50;5072395;28;19924;-66