Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:08;;;;;;;6.90;3.17;;;;;;;17.71;100.00;99869.53;5019467;28;20049;-84
2023/08/27 00:02:45;;;;;;;7.10;3.50;;;;;;;17.86;100.00;99864.69;5053805;28;20022;-83
2023/08/27 00:05:18;;;;;;;6.07;3.33;;;;;;;17.62;100.00;99806.03;5053023;28;20048;-84
2023/08/27 00:07:54;;;;;;;4.38;2.97;;;;;;;17.52;100.00;99808.63;5049037;28;20038;-84
2023/08/27 00:10:25;;;;;;;5.15;3.25;;;;;;;17.91;100.00;99869.66;5030308;28;20041;-85
2023/08/27 00:12:59;;;;;;;5.47;3.38;;;;;;;17.65;100.00;99820.97;5025349;28;20049;-85
2023/08/27 00:15:33;;;;;;;6.97;3.42;;;;;;;17.67;100.00;99824.38;5025796;28;20045;-86
2023/08/27 00:18:06;;;;;;;7.22;3.80;;;;;;;17.79;100.00;99834.88;5028238;28;20144;-85
2023/08/27 00:20:37;;;;;;;5.88;3.33;;;;;;;17.85;100.00;99833.53;5030614;28;20068;-84
2023/08/27 00:23:15;;;;;;;9.20;3.42;;;;;;;17.82;100.00;99812.34;5027909;28;20381;-84
2023/08/27 00:25:50;;;;;;;6.90;3.28;;;;;;;17.43;100.00;99779.13;5029111;28;20044;-84
2023/08/27 00:28:21;;;;;;;6.22;3.40;;;;;;;17.60;100.00;99817.84;5028546;28;20061;-84
2023/08/27 00:30:53;;;;;;;;;;;;;;;17.86;100.00;99857.50;5033516;28;20072;-84
2023/08/27 00:33:24;;;;;;;8.52;3.50;;;;;;;17.58;100.00;99795.69;5028858;28;19921;-84
2023/08/27 00:36:02;;;;;;;6.07;3.80;;;;;;;17.83;100.00;99852.41;5030173;28;20299;-83
2023/08/27 00:38:34;;;;;;;7.03;3.22;;;;;;;17.43;100.00;99795.19;5027131;28;20374;-82
2023/08/27 00:41:10;;;;;;;5.10;3.50;;;;;;;17.64;100.00;99840.69;5011330;28;20073;-84
2023/08/27 00:43:46;;;;;;;4.95;3.70;;;;;;;17.80;100.00;99857.16;5025371;28;20034;-83
2023/08/27 00:46:15;;;;;;;6.65;3.72;;;;;;;17.49;100.00;99797.31;5031281;28;20033;-84
2023/08/27 00:48:45;;;;;;;3.77;3.33;;;;;;;17.35;100.00;99766.38;5037412;28;20141;-85
2023/08/27 00:51:21;;;;;;;6.93;3.28;;;;;;;17.69;100.00;99814.41;5035363;28;20045;-84
2023/08/27 00:53:53;;;;;;;8.00;3.60;;;;;;;17.87;100.00;99856.53;5025370;28;20097;-84
2023/08/27 00:56:23;;;;;;;6.35;3.95;;;;;;;17.58;100.00;99811.75;5013112;28;20042;-84
2023/08/27 00:58:53;;;;;;;6.35;3.22;;;;;;;17.60;100.00;99824.03;5026724;28;20117;-84
2023/08/27 01:01:25;;;;;;;7.37;4.00;;;;;;;17.35;100.00;99782.44;5033516;28;20050;-83
2023/08/27 01:03:56;;;;;;;6.38;3.70;;;;;;;17.56;100.00;99830.63;5033239;28;20049;-86
2023/08/27 01:06:25;;;;;;;7.00;3.72;;;;;;;17.81;100.00;99870.44;5033044;28;20052;-82
2023/08/27 01:09:05;;;;;;;11.45;4.30;;;;;;;17.75;100.00;99854.91;5034378;28;20048;-81
2023/08/27 01:11:47;;;;;;;7.72;4.20;;;;;;;17.75;100.00;99835.31;5047727;28;20025;-83
2023/08/27 01:14:25;;;;;;;10.85;3.88;;;;;;;17.67;100.00;99821.72;5024237;28;20029;-83
2023/08/27 01:16:58;;;;;;;6.82;3.97;;;;;;;17.81;100.00;99859.72;5039030;28;20103;-84
2023/08/27 01:19:29;;;;;;;7.72;4.07;;;;;;;17.32;100.00;99797.88;5034842;28;20040;-83
2023/08/27 01:22:00;;;;;;;6.10;4.10;;;;;;;17.57;100.00;99848.41;5035611;28;20063;-82
2023/08/27 01:24:32;;;;;;;7.82;4.25;;;;;;;17.72;100.00;99873.91;5033408;28;20129;-83
2023/08/27 01:27:11;;;;;;;5.88;3.72;;;;;;;17.49;100.00;99830.28;5032970;28;20101;-84
2023/08/27 01:30:00;;;;;;;7.85;3.70;;;;;;;17.45;100.00;99810.13;5013970;28;20072;-85
2023/08/27 01:32:41;;;;;;;5.25;3.65;;;;;;;17.71;100.00;99832.03;5024608;28;20044;-85
2023/08/27 01:35:34;;;;;;;7.63;4.38;;;;;;;17.71;100.00;99805.25;5024470;28;20045;-85
2023/08/27 01:38:04;;;;;;;;;;;;;;;17.86;100.00;99840.59;5028595;28;20157;-83
2023/08/27 01:40:42;;;;;;;8.65;4.20;;;;;;;17.51;100.00;99788.19;5029116;28;19921;-85
2023/08/27 01:43:22;;;;;;;5.70;4.07;;;;;;;17.50;100.00;99796.34;5026624;28;20053;-84
2023/08/27 01:45:52;;;;;;;8.00;4.00;;;;;;;17.53;100.00;99814.81;5041821;28;21627;-84
2023/08/27 01:48:23;;;;;;;9.23;4.40;;;;;;;17.45;100.00;99818.16;5018456;28;20058;-85
2023/08/27 01:50:52;;;;;;;12.07;3.97;;;;;;;17.64;100.00;99846.91;5004184;28;20050;-84
2023/08/27 01:53:25;;;;;;;7.88;4.50;;;;;;;17.64;100.00;99836.19;5002794;28;20057;-83
2023/08/27 01:55:58;;;;;;;6.47;4.78;;;;;;;17.45;100.00;99807.47;4972113;28;20053;-84
2023/08/27 01:58:30;;;;;;;9.25;4.70;;;;;;;17.44;100.00;99819.13;4985720;28;20098;-85
2023/08/27 02:01:01;;;;;;;6.55;4.00;;;;;;;17.32;100.00;99792.53;4983320;28;20054;-85
2023/08/27 02:03:32;;;;;;;6.50;4.20;;;;;;;17.54;100.00;99824.56;4978203;28;20065;-84
2023/08/27 02:06:01;;;;;;;5.72;3.90;;;;;;;17.43;100.00;99806.72;4979643;28;20489;-83
2023/08/27 02:08:46;;;;;;;;;;;;;;;17.52;100.00;99815.78;4982552;28;20035;-85
2023/08/27 02:11:16;;;;;;;9.35;3.75;;;;;;;17.45;100.00;99798.56;4973695;28;19985;-84
2023/08/27 02:13:45;;;;;;;5.00;3.90;;;;;;;17.53;100.00;99813.00;5000331;28;20045;-83
2023/08/27 02:16:21;;;;;;;6.95;4.32;;;;;;;17.43;100.00;99813.91;4989218;28;20044;-83
2023/08/27 02:18:53;;;;;;;5.70;4.13;;;;;;;17.33;100.00;99826.34;4988593;28;20092;-85
2023/08/27 02:21:32;;;;;;;7.72;4.43;;;;;;;17.28;100.00;99825.91;4987989;28;20033;-85
2023/08/27 02:24:02;;;;;;;7.22;3.95;;;;;;;17.32;100.00;99825.50;4982605;28;20333;-83
2023/08/27 02:26:33;;;;;;;6.55;4.22;;;;;;;17.30;100.00;99808.75;4992793;28;20054;-84
2023/08/27 02:29:10;;;;;;;7.68;4.35;;;;;;;16.90;100.00;99738.16;4999114;28;20050;-86
2023/08/27 02:31:43;;;;;;;8.57;3.78;;;;;;;17.06;100.00;99763.47;4996041;28;20052;-86
2023/08/27 02:34:14;;;;;;;5.18;3.65;;;;;;;17.07;100.00;99748.28;4966808;28;20582;-84
2023/08/27 02:36:43;;;;;;;6.05;4.30;;;;;;;16.88;100.00;99699.97;4986182;28;20073;-84
2023/08/27 02:39:14;;;;;;;5.93;3.85;;;;;;;17.31;100.00;99753.41;4992695;28;20046;-86
2023/08/27 02:41:45;;;;;;;7.97;3.90;;;;;;;17.15;100.00;99735.97;4988299;28;20074;-84
2023/08/27 02:44:16;;;;;;;8.40;4.15;;;;;;;16.81;100.00;99688.97;4990775;28;20038;-84
2023/08/27 02:46:47;;;;;;;;;;;;;;;17.26;100.00;99782.38;4990731;28;20045;-84
2023/08/27 02:49:23;;;;;;;4.32;3.55;;;;;;;16.95;100.00;99734.13;5008648;28;20008;-86
2023/08/27 02:51:55;;;;;;;6.05;4.10;;;;;;;17.21;100.00;99773.88;5006383;28;20070;-84
2023/08/27 02:54:37;;;;;;;7.60;4.60;;;;;;;17.13;100.00;99786.09;5014868;28;20069;-83
2023/08/27 02:57:11;;;;;;;;;;;;;;;17.14;100.00;99787.78;5002959;28;20049;-86
2023/08/27 02:59:45;;;;;;;6.50;4.20;;;;;;;16.83;100.00;99743.16;5003596;28;19922;-85
2023/08/27 03:02:20;;;;;;;8.77;4.88;;;;;;;17.11;100.00;99809.44;5006282;28;20053;-84
2023/08/27 03:05:18;;;;;;;;;;;;;;;;;;;;;
2023/08/27 03:07:50;;;;;;;6.90;5.43;;;;;;;16.52;100.00;99702.06;5020714;28;20053;-84
2023/08/27 03:10:49;;;;;;;6.78;5.13;;;;;;;16.65;100.00;99742.88;5025801;28;20072;-87
2023/08/27 03:13:23;;;;;;;5.63;4.65;;;;;;;16.79;100.00;99784.50;5007295;28;20037;-82
2023/08/27 03:15:56;;;;;;;6.95;4.90;;;;;;;16.91;100.00;99801.34;5013324;28;20044;-85
2023/08/27 03:18:30;;;;;;;8.40;4.78;;;;;;;16.87;100.00;99798.06;5010426;28;20050;-85
2023/08/27 03:21:12;;;;;;;8.98;5.25;;;;;;;16.61;100.00;99760.09;5012775;28;20069;-85
2023/08/27 03:23:47;;;;;;;6.20;4.55;;;;;;;16.81;100.00;99810.16;5031375;28;20049;-85
2023/08/27 03:26:37;;;;;;;8.27;5.47;;;;;;;16.78;100.00;99812.22;5032307;28;20049;-85
2023/08/27 03:29:18;;;;;;;7.55;4.70;;;;;;;16.76;100.00;99803.47;5028528;28;20036;-84
2023/08/27 03:31:51;;;;;;;7.38;5.25;;;;;;;16.38;100.00;99740.56;5031457;28;20049;-84
2023/08/27 03:34:29;;;;;;;10.55;4.60;;;;;;;16.63;100.00;99790.25;5030459;28;20461;-81
2023/08/27 03:37:06;;;;;;;10.68;4.80;;;;;;;16.73;100.00;99803.72;5008477;28;20045;-86
2023/08/27 03:39:43;;;;;;;9.30;4.88;;;;;;;16.52;100.00;99770.69;5011906;28;20054;-83
2023/08/27 03:42:26;;;;;;;6.88;4.63;;;;;;;16.81;100.00;99802.13;5019298;28;20049;-83
2023/08/27 03:45:00;;;;;;;6.20;4.07;;;;;;;16.87;100.00;99792.72;5010945;28;20050;-84
2023/08/27 03:47:32;;;;;;;7.72;4.28;;;;;;;16.71;100.00;99769.06;5007554;28;20053;-84
2023/08/27 03:50:07;;;;;;;7.10;4.47;;;;;;;16.60;100.00;99752.19;5008697;28;20077;-85
2023/08/27 03:52:49;;;;;;;7.55;4.72;;;;;;;16.84;100.00;99803.69;5025191;28;20077;-84
2023/08/27 03:55:21;;;;;;;5.60;4.20;;;;;;;16.82;100.00;99792.28;5005571;28;20067;-84
2023/08/27 03:57:56;;;;;;;6.57;4.65;;;;;;;16.49;100.00;99740.56;5012485;28;20046;-86
2023/08/27 04:00:32;;;;;;;6.18;4.10;;;;;;;16.65;100.00;99766.06;5022954;28;20046;-84
2023/08/27 04:03:06;;;;;;;7.25;4.85;;;;;;;16.46;100.00;99739.97;5010529;28;20045;-86
2023/08/27 04:05:40;;;;;;;6.20;4.28;;;;;;;16.52;100.00;99773.38;4995415;28;20042;-83
2023/08/27 04:08:29;;;;;;;6.57;4.82;;;;;;;16.37;100.00;99736.19;4991248;28;20044;-83
2023/08/27 04:11:04;;;;;;;8.82;5.28;;;;;;;16.66;100.00;99790.00;5008494;28;20048;-85
2023/08/27 04:13:39;;;;;;;8.55;5.00;;;;;;;16.17;100.00;99691.56;5007818;28;20038;-84
2023/08/27 04:16:12;;;;;;;5.75;4.50;;;;;;;16.26;100.00;99689.97;5000287;28;20066;-84
2023/08/27 04:18:43;;;;;;;15.70;5.93;;;;;;;16.23;100.00;99674.19;5013728;28;20044;-83
2023/08/27 04:21:13;;;;;;;5.72;4.47;;;;;;;16.74;100.00;99759.97;5014830;28;20038;-83
2023/08/27 04:23:49;;;;;;;7.60;4.75;;;;;;;16.46;100.00;99727.44;5012053;28;20046;-86
2023/08/27 04:26:21;;;;;;;6.60;4.53;;;;;;;16.66;100.00;99746.38;5005084;28;20346;-84
2023/08/27 04:29:01;;;;;;;;;;;;;;;;;;;;;
2023/08/27 04:31:44;;;;;;;9.00;4.50;;;;;;;16.80;100.00;99741.59;5011717;28;20082;-85
2023/08/27 04:34:15;;;;;;;5.95;4.70;;;;;;;16.56;100.00;99711.50;5013603;28;20064;-84
2023/08/27 04:36:49;;;;;;;7.20;5.03;;;;;;;16.78;100.00;99746.22;5023899;28;20060;-85
2023/08/27 04:39:19;;;;;;;6.32;5.05;;;;;;;16.78;100.00;99740.03;5010730;28;20045;-85
2023/08/27 04:41:48;;;;;;;5.40;4.70;;;;;;;16.66;100.00;99733.03;5009772;28;20050;-85
2023/08/27 04:44:19;;;;;;;7.40;5.20;;;;;;;16.82;100.00;99753.03;5025493;28;20133;-85
2023/08/27 04:46:54;;;;;;;6.00;4.50;;;;;;;16.39;100.00;99666.59;5004229;28;20077;-87
2023/08/27 04:49:37;;;;;;;7.45;4.97;;;;;;;16.78;100.00;99718.63;5028237;28;20072;-84
2023/08/27 04:52:11;;;;;;;5.55;4.60;;;;;;;16.77;100.00;99717.78;5012368;28;20062;-85
2023/08/27 04:55:01;;;;;;;7.90;4.57;;;;;;;16.99;100.00;99751.63;5014255;28;20038;-83
2023/08/27 04:57:39;;;;;;;5.30;4.30;;;;;;;16.88;100.00;99732.91;5011676;28;20041;-85
2023/08/27 05:00:39;;;;;;;6.72;4.57;;;;;;;16.97;100.00;99755.41;5016594;28;20076;-84
2023/08/27 05:03:22;;;;;;;7.25;4.82;;;;;;;16.96;100.00;99764.38;5026870;28;20042;-83
2023/08/27 05:05:57;;;;;;;8.32;5.05;;;;;;;17.03;100.00;99758.38;5013313;28;20251;-83
2023/08/27 05:08:35;;;;;;;7.35;4.63;;;;;;;17.04;100.00;99759.22;5026344;28;20050;-87
2023/08/27 05:11:17;;;;;;;7.78;5.15;;;;;;;17.01;100.00;99741.59;5027274;28;21928;-84
2023/08/27 05:13:48;;;;;;;8.02;5.05;;;;;;;17.03;100.00;99754.84;5015626;28;20041;-84
2023/08/27 05:16:20;;;;;;;6.55;4.72;;;;;;;17.03;100.00;99766.41;5018502;28;20309;-83
2023/08/27 05:19:08;;;;;;;7.80;4.97;;;;;;;16.74;100.00;99706.47;5001914;28;20042;-83
2023/08/27 05:21:40;;;;;;;9.50;4.88;;;;;;;16.95;100.00;99735.94;4996490;28;20034;-82
2023/08/27 05:24:11;;;;;;;6.38;4.70;;;;;;;17.13;100.00;99766.50;5024762;28;20022;-84
2023/08/27 05:26:43;;;;;;;9.75;5.03;;;;;;;17.23;100.00;99777.28;5013931;28;20154;-82
2023/08/27 05:29:20;;;;;;;5.57;4.82;;;;;;;17.12;100.00;99749.59;5031126;28;20022;-84
2023/08/27 05:31:50;;;;;;;7.53;5.07;;;;;;;17.35;100.00;99778.91;5029879;28;20050;-85
2023/08/27 05:34:24;;;;;;;11.68;5.63;;;;;;;17.36;100.00;99778.78;5028801;28;20025;-83
2023/08/27 05:36:58;;;;;;;7.85;5.45;;;;;;;17.26;100.00;99753.78;5015104;28;20030;-83
2023/08/27 05:39:28;;;;;;;9.15;5.65;;;;;;;17.40;100.00;99766.84;5025459;28;20053;-82
2023/08/27 05:42:09;;;;;;;10.77;5.93;;;;;;;17.29;100.00;99733.94;5034319;28;20109;-81
2023/08/27 05:44:41;;;;;;;11.65;6.03;;;;;;;17.44;100.00;99751.38;5033587;28;20045;-84
2023/08/27 05:47:19;;;;;;;7.57;5.53;;;;;;;17.49;100.00;99763.38;4999296;28;20044;-84
2023/08/27 05:49:51;;;;;;;9.57;5.57;;;;;;;17.13;100.00;99711.19;5026407;28;20052;-86
2023/08/27 05:52:29;;;;;;;9.43;5.28;;;;;;;17.07;100.00;99722.38;5009091;28;20034;-85
2023/08/27 05:55:04;;;;;;;11.52;5.60;;;;;;;17.26;100.00;99755.59;5011261;28;20042;-83
2023/08/27 05:57:39;;;;;;;7.93;4.82;;;;;;;17.11;100.00;99736.34;5013757;28;20097;-84
2023/08/27 06:00:15;;;;;;;8.07;5.80;;;;;;;16.81;100.00;99687.16;5024558;28;20057;-85
2023/08/27 06:02:57;;;;;;;;;;;;;;;;;;;;;
2023/08/27 06:05:42;;;;;;;7.78;5.90;;;;;;;17.18;100.00;99748.22;5021727;28;20052;-85
2023/08/27 06:08:13;;;;;;;7.35;5.22;;;;;;;17.21;100.00;99749.78;5021874;28;20046;-85
2023/08/27 06:10:50;;;;;;;7.07;5.13;;;;;;;17.16;100.00;99734.97;4999493;28;20050;-76
2023/08/27 06:13:21;;;;;;;10.52;5.60;;;;;;;17.35;100.00;99755.66;4989996;28;20065;-76
2023/08/27 06:15:52;;;;;;;10.15;5.38;;;;;;;17.38;100.00;99752.72;4981853;28;20054;-76
2023/08/27 06:18:20;;;;;;;7.38;4.85;;;;;;;17.41;100.00;99746.28;4984462;28;20050;-75
2023/08/27 06:20:51;;;;;;;7.25;5.22;;;;;;;17.42;100.00;99745.31;5005597;28;20114;-77
2023/08/27 06:23:25;;;;;;;6.25;4.78;;;;;;;17.36;100.00;99721.72;4988965;28;20046;-76
2023/08/27 06:25:54;;;;;;;6.03;4.60;;;;;;;17.40;100.00;99716.00;4986129;28;20061;-76
2023/08/27 06:28:22;;;;;;;7.20;5.05;;;;;;;17.42;100.00;99713.19;4971279;28;20042;-77
2023/08/27 06:30:51;;;;;;;5.28;4.78;;;;;;;17.61;100.00;99749.94;4991451;28;20069;-77
2023/08/27 06:33:20;;;;;;;9.77;5.28;;;;;;;17.59;100.00;99736.66;4957544;28;20048;-77
2023/08/27 06:35:50;;;;;;;7.65;5.15;;;;;;;17.68;100.00;99738.56;4995582;28;20049;-77
2023/08/27 06:38:21;;;;;;;9.07;5.07;;;;;;;17.84;100.00;99740.75;4995426;28;20130;-77
2023/08/27 06:40:49;;;;;;;6.32;5.07;;;;;;;17.87;100.00;99746.72;5011965;28;20072;-77
2023/08/27 06:43:19;;;;;;;7.43;5.85;;;;;;;18.03;100.00;99740.84;4992158;28;20030;-76
2023/08/27 06:45:48;;;;;;;8.93;5.45;;;;;;;18.07;100.00;99746.78;4986203;28;20120;-76
2023/08/27 06:48:17;;;;;;;6.93;4.90;;;;;;;18.10;100.00;99760.75;4988722;28;20132;-76
2023/08/27 06:50:46;;;;;;;7.55;4.40;;;;;;;18.11;100.00;99745.50;4991576;28;20050;-76
2023/08/27 06:53:19;;;;;;;6.97;4.68;;;;;;;18.01;100.00;99736.59;5017106;28;20034;-76
2023/08/27 06:55:49;;;;;;;6.53;4.75;;;;;;;18.05;100.00;99746.94;5016203;28;20050;-75
2023/08/27 06:58:20;;;;;;;8.27;5.80;;;;;;;17.98;100.00;99766.34;5015249;28;20108;-77
2023/08/27 07:00:48;;;;;;;10.13;6.22;;;;;;;17.67;100.00;99733.34;5009983;28;20056;-77
2023/08/27 07:03:17;;;;;;;7.57;6.03;;;;;;;17.75;100.00;99752.28;4996270;28;20074;-77
2023/08/27 07:05:48;;;;;;;7.70;6.25;;;;;;;17.83;100.00;99749.78;4997985;28;20140;-77
2023/08/27 07:08:19;;;;;;;6.68;5.63;;;;;;;18.14;100.00;99764.00;5002534;28;20046;-75
2023/08/27 07:10:52;;;;;;;10.88;5.93;;;;;;;18.44;100.00;99763.13;5006663;28;20041;-76
2023/08/27 07:13:21;;;;;;;9.45;6.35;;;;;;;18.49;100.00;99767.09;4993693;28;20053;-76
2023/08/27 07:15:51;;;;;;;9.45;5.68;;;;;;;18.33;100.00;99766.75;5002335;28;20042;-76
2023/08/27 07:18:20;;;;;;;;;;;;;;;18.33;100.00;99774.81;4990841;28;20049;-77
2023/08/27 07:20:49;;;;;;;10.02;7.10;;;;;;;18.25;100.00;99777.34;4992862;28;20382;-76
2023/08/27 07:23:19;;;;;;;8.50;6.57;;;;;;;18.19;100.00;99783.22;4983980;28;20096;-77
2023/08/27 07:25:47;;;;;;;9.82;6.15;;;;;;;18.21;100.00;99791.97;4991047;28;20045;-76
2023/08/27 07:28:19;;;;;;;9.48;6.22;;;;;;;18.33;100.00;99787.34;4970270;28;20042;-77
2023/08/27 07:30:49;;;;;;;9.82;7.30;;;;;;;18.33;100.00;99782.00;5010926;28;20054;-75
2023/08/27 07:33:18;;;;;;;12.18;7.25;;;;;;;18.25;100.00;99777.34;5011929;28;20068;-76
2023/08/27 07:35:48;;;;;;;8.93;6.65;;;;;;;18.41;100.00;99793.75;4981444;28;20046;-77
2023/08/27 07:38:18;;;;;;;8.80;6.15;;;;;;;18.55;100.00;99785.31;5002444;28;20034;-77
2023/08/27 07:40:46;;;;;;;11.73;7.45;;;;;;;18.66;100.00;99788.88;5013815;28;20038;-75
2023/08/27 07:43:15;;;;;;;11.55;7.07;;;;;;;18.67;100.00;99785.22;5016020;28;20030;-77
2023/08/27 07:45:44;;;;;;;9.52;6.65;;;;;;;18.58;100.00;99771.66;5000623;28;20041;-74
2023/08/27 07:48:12;;;;;;;14.07;8.02;;;;;;;18.51;100.00;99789.25;4972315;28;20042;-76
2023/08/27 07:50:41;;;;;;;13.35;7.40;;;;;;;18.48;100.00;99784.16;4987033;28;20051;-76
2023/08/27 07:53:09;;;;;;;10.88;7.20;;;;;;;18.57;100.00;99782.50;4996850;28;20080;-76
2023/08/27 07:55:39;;;;;;;9.43;7.15;;;;;;;18.66;100.00;99775.47;4982608;28;20070;-76
2023/08/27 07:58:07;;;;;;;11.57;7.32;;;;;;;18.77;100.00;99796.81;5004615;28;20072;-76
2023/08/27 08:00:36;;;;;;;11.07;7.13;;;;;;;18.66;100.00;99802.31;4986163;28;20046;-77
2023/08/27 08:03:05;;;;;;;10.15;6.82;;;;;;;18.56;100.00;99797.75;4996264;28;20065;-76
2023/08/27 08:05:35;;;;;;;10.23;7.15;;;;;;;18.39;100.00;99782.31;4998166;28;20053;-76
2023/08/27 08:08:03;;;;;;;14.27;7.72;;;;;;;18.45;100.00;99797.81;4982240;28;20052;-76
2023/08/27 08:10:31;;;;;;;11.50;7.72;;;;;;;18.50;100.00;99792.06;4996794;28;20141;-76
2023/08/27 08:13:02;;;;;;;12.68;7.18;;;;;;;18.53;100.00;99771.19;4993857;28;20073;-77
2023/08/27 08:15:30;;;;;;;11.43;7.43;;;;;;;18.75;100.00;99783.53;4999580;28;20491;-77
2023/08/27 08:17:58;;;;;;;9.75;7.13;;;;;;;18.76;100.00;99781.69;4980049;28;20050;-76
2023/08/27 08:20:27;;;;;;;7.82;6.68;;;;;;;18.76;100.00;99795.97;4994504;28;20123;-76
2023/08/27 08:22:57;;;;;;;10.00;7.15;;;;;;;18.75;100.00;99812.19;4994316;28;20046;-76
2023/08/27 08:25:27;;;;;;;9.93;5.80;;;;;;;18.72;100.00;99810.66;5015091;28;20042;-77
2023/08/27 08:27:55;;;;;;;8.43;5.05;;;;;;;18.57;100.00;99774.47;5006027;28;20066;-77
2023/08/27 08:30:27;;;;;;;8.13;5.15;;;;;;;18.82;100.00;99791.88;4994583;28;20065;-77
2023/08/27 08:32:56;;;;;;;7.38;4.75;;;;;;;19.05;100.00;99803.19;4988955;28;20093;-77
2023/08/27 08:35:25;;;;;;;5.93;4.70;;;;;;;19.25;100.00;99797.69;4990752;28;20058;-77
2023/08/27 08:37:53;;;;;;;7.80;5.07;;;;;;;19.60;100.00;99810.56;4982035;28;20046;-75
2023/08/27 08:40:21;;;;;;;8.15;5.20;;;;;;;19.81;100.00;99807.72;5013896;28;20065;-78
2023/08/27 08:42:59;;;;;;;11.35;5.22;;;;;;;20.03;100.00;99811.88;4998377;28;20042;-84
2023/08/27 08:45:45;;;;;;;6.40;4.43;;;;;;;20.23;100.00;99794.69;5007522;28;20056;-84
2023/08/27 08:48:15;;;;;;;9.20;4.80;;;;;;;20.53;100.00;99785.50;4997163;28;20058;-83
2023/08/27 08:50:47;;;;;;;10.52;6.10;;;;;;;20.50;100.00;99725.78;4988531;28;20105;-83
2023/08/27 08:53:17;;;;;;;10.90;6.70;;;;;;;20.83;100.00;99768.16;4999812;28;20042;-83
2023/08/27 08:56:01;;;;;;;8.52;6.88;;;;;;;20.77;100.00;99717.69;4980515;28;20047;-85
2023/08/27 08:58:36;;;;;;;11.93;7.93;;;;;;;21.29;100.00;99796.75;4979080;28;20047;-87
2023/08/27 09:01:07;;;;;;;10.57;9.00;;;;;;;21.41;100.00;99793.84;4982712;28;20523;-85
2023/08/27 09:03:44;;;;;;;13.52;9.35;;;;;;;21.51;100.00;99797.28;4987643;28;20046;-84
2023/08/27 09:06:19;;;;;;;15.23;10.60;;;;;;;21.60;100.00;99804.41;4990506;28;20052;-83
2023/08/27 09:08:51;;;;;;;14.48;9.77;;;;;;;21.60;100.00;99799.00;5012900;28;20042;-86
2023/08/27 09:14:39;;;;;;;10.63;7.13;;;;;;;21.94;100.00;99815.25;4978016;28;20238;-85
2023/08/27 09:17:16;;;;;;;10.82;7.32;;;;;;;21.96;100.00;99811.41;4996980;28;20039;-83
2023/08/27 09:19:50;;;;;;;13.88;7.63;;;;;;;21.68;100.00;99766.75;5003049;28;20097;-85
2023/08/27 09:22:31;;;;;;;18.85;9.98;;;;;;;21.67;100.00;99762.38;5007657;28;20042;-84
2023/08/27 09:25:03;;;;;;;17.35;9.18;;;;;;;21.70;100.00;99754.81;5010696;28;20065;-84
2023/08/27 09:27:43;;;;;;;;;;;;;;;;;;;;;
2023/08/27 09:30:18;;;;;;;22.40;12.20;;;;;;;21.80;100.00;99772.72;5000732;28;20113;-86
2023/08/27 09:32:53;;;;;;;18.27;11.52;;;;;;;21.85;100.00;99773.94;4990154;28;20044;-84
2023/08/27 09:35:41;;;;;;;19.83;12.38;;;;;;;21.94;100.00;99780.22;4986501;28;20050;-83
2023/08/27 09:38:14;;;;;;;18.05;11.27;;;;;;;21.88;100.00;99776.28;4974891;28;20050;-86
2023/08/27 09:40:43;;;;;;;23.63;12.65;;;;;;;22.05;100.00;99793.44;4981867;28;20046;-85
2023/08/27 09:43:13;;;;;;;23.17;12.95;;;;;;;21.73;100.00;99758.16;4962633;28;20113;-85
2023/08/27 09:45:42;;;;;;;21.17;13.27;;;;;;;21.97;100.00;99786.13;4987890;28;20090;-84
2023/08/27 09:48:27;;;;;;;20.00;12.43;;;;;;;22.14;100.00;99780.88;4984341;28;20133;-84
2023/08/27 09:51:06;;;;;;;20.23;13.20;;;;;;;22.07;100.00;99760.94;4982453;28;20058;-81
2023/08/27 09:53:41;;;;;;;17.30;12.18;;;;;;;22.33;100.00;99757.19;4986329;28;20061;-82
2023/08/27 09:56:13;;;;;;;16.80;10.90;;;;;;;22.31;100.00;99707.97;4983710;28;20057;-82
2023/08/27 09:58:49;;;;;;;15.98;10.57;;;;;;;22.74;100.00;99758.16;4991343;28;20038;-83
2023/08/27 10:01:20;;;;;;;18.13;11.85;;;;;;;22.57;100.00;99718.63;4996608;28;20046;-83
2023/08/27 10:03:50;;;;;;;13.98;10.57;;;;;;;22.52;100.00;99712.03;4989699;28;20033;-84
2023/08/27 10:06:21;;;;;;;13.57;9.63;;;;;;;22.44;100.00;99701.25;5004110;28;20106;-84
2023/08/27 10:08:55;;;;;;;15.88;10.95;;;;;;;22.34;100.00;99687.91;4972341;28;20689;-84
2023/08/27 10:11:27;;;;;;;13.98;9.35;;;;;;;22.31;100.00;99689.06;5003255;28;20051;-84
2023/08/27 10:14:06;;;;;;;12.43;8.07;;;;;;;22.14;100.00;99705.38;4980381;28;20038;-87
2023/08/27 10:16:36;;;;;;;11.88;7.00;;;;;;;22.46;100.00;99729.75;4977084;28;20177;-85
2023/08/27 10:19:16;;;;;;;10.73;7.72;;;;;;;22.83;100.00;99731.19;4977734;28;20109;-84
2023/08/27 10:21:54;;;;;;;10.45;7.68;;;;;;;22.75;97.31;99675.31;4994133;28;20054;-85
2023/08/27 10:24:25;;;;;;;12.88;7.63;;;;;;;22.96;95.31;99696.47;4977735;28;20050;-84
2023/08/27 10:26:59;;;;;;;12.20;7.53;;;;;;;23.08;92.51;99681.63;4977536;28;20082;-85
2023/08/27 10:29:29;;;;;;;11.35;7.15;;;;;;;23.44;90.20;99726.16;4974296;28;20106;-84
2023/08/27 10:32:02;;;;;;;7.40;6.43;;;;;;;23.22;86.18;99667.44;4978050;28;20052;-84
2023/08/27 10:34:33;;;;;;;11.65;7.30;;;;;;;23.66;87.80;99737.31;4964022;28;20569;-83
2023/08/27 10:37:12;;;;;;;8.10;5.50;;;;;;;23.31;84.26;99650.19;4976536;28;20273;-85
2023/08/27 10:39:55;;;;;;;;;;;;;;;;;;;;;
2023/08/27 10:42:36;;;;;;;8.73;5.10;;;;;;;23.81;77.55;99726.63;5000194;28;20110;-84
2023/08/27 10:45:17;;;;;;;6.35;4.60;;;;;;;23.58;77.66;99694.94;4986165;28;20546;-84
2023/08/27 10:48:10;;;;;;;6.63;4.65;;;;;;;23.60;80.02;99717.22;4996743;28;20122;-84
2023/08/27 10:50:49;;;;;;;10.25;5.93;;;;;;;22.72;84.83;99643.25;5004296;28;20029;-85
2023/08/27 10:53:20;;;;;;;7.95;5.57;;;;;;;22.45;90.43;99630.94;5040403;28;20040;-84
2023/08/27 10:55:53;;;;;;;8.35;4.95;;;;;;;22.95;90.03;99681.28;5007212;28;20090;-85
2023/08/27 10:58:29;;;;;;;7.40;5.25;;;;;;;23.35;86.14;99713.66;5028053;28;20046;-84
2023/08/27 11:01:03;;;;;;;6.75;4.70;;;;;;;23.25;86.14;99683.28;5016584;28;20042;-84
2023/08/27 11:03:57;;;;;;;7.72;5.05;;;;;;;23.48;87.21;99699.63;5000984;28;20041;-83
2023/08/27 11:06:40;;;;;;;7.05;5.05;;;;;;;23.35;81.42;99673.13;5025048;28;20125;-81
2023/08/27 11:09:20;;;;;;;7.68;4.75;;;;;;;22.69;87.59;99673.28;5022433;28;20045;-85
2023/08/27 11:11:59;;;;;;;6.75;4.95;;;;;;;22.92;86.59;99695.97;5008763;28;20045;-84
2023/08/27 11:14:30;;;;;;;6.22;4.55;;;;;;;22.94;87.72;99655.28;5009092;28;20030;-83
2023/08/27 11:17:04;;;;;;;7.50;4.65;;;;;;;22.91;85.01;99618.69;5004494;28;20438;-83
2023/08/27 11:19:35;;;;;;;5.85;4.10;;;;;;;23.31;83.48;99679.91;5001052;28;20108;-86
2023/08/27 11:22:12;;;;;;;6.68;4.85;;;;;;;23.27;82.12;99669.63;5004843;28;20065;-84
2023/08/27 11:24:46;;;;;;;5.97;4.15;;;;;;;22.99;83.62;99648.34;4998004;28;20065;-85
2023/08/27 11:27:18;;;;;;;6.28;4.05;;;;;;;22.95;82.12;99638.94;5001149;28;20153;-87
2023/08/27 11:29:51;;;;;;;6.18;4.00;;;;;;;23.13;82.15;99665.75;5012548;28;20046;-82
2023/08/27 11:32:23;;;;;;;6.05;3.92;;;;;;;23.40;82.53;99694.25;5021210;28;20057;-83
2023/08/27 11:34:58;;;;;;;8.85;4.40;;;;;;;23.19;82.36;99664.22;5009136;28;20056;-84
2023/08/27 11:37:37;;;;;;;5.75;4.03;;;;;;;23.28;83.52;99701.88;5020597;28;20065;-84
2023/08/27 11:40:18;;;;;;;6.97;4.20;;;;;;;23.20;85.39;99699.16;5017048;28;20042;-83
2023/08/27 11:42:52;;;;;;;7.35;4.70;;;;;;;23.33;83.10;99701.34;5005349;28;20054;-85
2023/08/27 11:45:30;;;;;;;6.63;4.05;;;;;;;22.80;82.69;99615.47;5041069;28;20041;-83
2023/08/27 11:48:04;;;;;;;6.78;3.80;;;;;;;23.12;83.13;99657.81;5001519;28;20050;-84
2023/08/27 11:50:40;;;;;;;6.68;4.03;;;;;;;23.54;80.36;99706.25;5008134;28;20035;-81
2023/08/27 11:53:11;;;;;;;5.43;4.32;;;;;;;23.70;79.39;99698.09;5010994;28;20307;-82
2023/08/27 11:55:41;;;;;;;4.75;4.03;;;;;;;23.54;79.20;99652.19;5014298;28;20030;-82
2023/08/27 11:58:15;;;;;;;7.82;4.60;;;;;;;23.83;77.91;99701.09;5009408;28;20039;-83
2023/08/27 12:00:48;;;;;;;6.72;5.00;;;;;;;23.63;78.30;99648.44;5005890;28;20039;-84
2023/08/27 12:03:19;;;;;;;7.72;4.75;;;;;;;23.63;80.77;99654.69;5004911;28;20046;-85
2023/08/27 12:05:53;;;;;;;8.68;5.35;;;;;;;23.53;79.88;99620.78;5002424;28;20046;-84