Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 21:54:52;;;;;;;16.00;10.15;;;;;;;16.19;74.67;99605.06;5144341;27;20124;-68
2022/06/10 21:57:23;;;;;;;12.10;10.90;;;;;;;16.27;74.90;99606.19;5122750;28;20063;-68
2022/06/10 21:59:51;;;;;;;12.80;11.50;;;;;;;16.38;74.99;99612.56;5122793;28;20308;-68
2022/06/10 22:02:20;;;;;;;12.40;11.10;;;;;;;16.45;75.48;99603.97;5122582;28;20062;-70
2022/06/10 22:04:49;;;;;;;9.48;8.35;;;;;;;16.51;75.82;99594.63;5122584;28;20051;-69
2022/06/10 22:07:23;;;;;;;14.27;10.05;;;;;;;16.57;75.76;99594.16;5123080;28;20083;-69
2022/06/10 22:09:56;;;;;;;14.98;11.82;;;;;;;16.62;73.93;99592.84;5122723;28;20056;-69
2022/06/10 22:12:32;;;;;;;10.48;9.10;;;;;;;16.70;74.57;99602.13;5122854;28;20063;-69
2022/06/10 22:15:00;;;;;;;8.63;7.18;;;;;;;16.73;75.03;99604.56;5122582;28;20048;-69
2022/06/10 22:17:27;;;;;;;8.68;7.78;;;;;;;16.76;75.57;99607.00;5122935;28;20051;-69
2022/06/10 22:19:59;;;;;;;7.88;7.07;;;;;;;16.78;74.99;99599.72;5122836;28;20056;-69
2022/06/10 22:22:30;;;;;;;7.22;6.35;;;;;;;16.79;74.71;99596.06;5122694;28;20056;-69
2022/06/10 22:25:07;;;;;;;8.15;6.05;;;;;;;16.80;73.39;99585.25;5122860;28;20052;-69
2022/06/10 22:27:34;;;;;;;6.78;6.07;;;;;;;16.83;75.44;99589.50;5122681;28;20063;-69
2022/06/10 22:30:02;;;;;;;6.55;5.32;;;;;;;16.84;75.29;99585.88;5122599;28;20055;-69
2022/06/10 22:32:31;;;;;;;6.40;5.70;;;;;;;16.83;75.14;99586.84;5122161;28;20056;-69
2022/06/10 22:34:59;;;;;;;7.90;5.70;;;;;;;16.85;74.99;99585.75;5122410;28;20211;-69
2022/06/10 22:37:29;;;;;;;11.98;10.77;;;;;;;16.87;74.83;99589.16;5122288;28;20063;-69
2022/06/10 22:39:59;;;;;;;8.10;7.03;;;;;;;16.91;74.90;99592.44;5122287;28;20078;-69
2022/06/10 22:42:27;;;;;;;8.80;7.78;;;;;;;16.93;74.40;99585.16;5122476;28;20047;-69
2022/06/10 22:44:54;;;;;;;7.90;6.60;;;;;;;16.93;74.47;99586.00;5122280;28;20051;-69
2022/06/10 22:47:25;;;;;;;7.20;6.50;;;;;;;16.94;73.92;99577.00;5122021;28;20067;-69
2022/06/10 22:49:55;;;;;;;8.48;6.13;;;;;;;16.97;74.35;99579.44;5122088;28;20048;-69
2022/06/10 22:52:26;;;;;;;6.05;5.43;;;;;;;16.97;73.30;99575.91;5121741;28;20055;-69
2022/06/10 22:54:57;;;;;;;6.88;6.18;;;;;;;16.93;73.65;99571.75;5101526;28;20067;-69
2022/06/10 22:57:28;;;;;;;9.07;6.07;;;;;;;16.90;73.35;99575.53;5101738;28;20063;-68
2022/06/10 22:59:56;;;;;;;5.10;4.60;;;;;;;16.94;73.83;99568.13;5101765;28;20056;-69
2022/06/10 23:02:26;;;;;;;6.47;4.90;;;;;;;16.96;73.21;99568.84;5101722;28;20052;-69
2022/06/10 23:07:40;;;;;;;5.07;4.47;;;;;;;16.99;73.20;99566.78;5088462;28;20048;-69
2022/06/10 23:13:14;;;;;;;9.60;5.20;;;;;;;16.94;72.87;99568.97;5072837;28;20048;-69
2022/06/10 23:15:43;;;;;;;5.45;4.40;;;;;;;16.92;73.09;99565.56;5088044;28;20056;-69
2022/06/10 23:18:13;;;;;;;5.15;4.65;;;;;;;16.93;72.93;99566.41;5087708;28;20224;-69
2022/06/10 23:20:44;;;;;;;5.00;4.38;;;;;;;16.93;72.88;99569.94;5087945;28;20056;-69
2022/06/10 23:23:13;;;;;;;5.45;4.45;;;;;;;16.94;72.66;99568.97;5087646;28;20328;-69
2022/06/10 23:25:41;;;;;;;4.78;4.18;;;;;;;16.95;73.00;99565.31;5087843;28;20227;-68
2022/06/10 23:28:15;;;;;;;10.43;5.07;;;;;;;16.95;71.09;99559.97;5087514;28;20057;-69
2022/06/10 23:30:49;;;;;;;5.57;4.97;;;;;;;16.96;72.75;99572.38;5087632;28;20071;-69
2022/06/10 23:33:18;;;;;;;6.55;5.95;;;;;;;16.96;72.53;99566.16;5087392;28;20107;-69
2022/06/10 23:35:46;;;;;;;11.60;10.40;;;;;;;16.94;72.69;99571.66;5087344;28;20186;-69
2022/06/10 23:38:16;;;;;;;14.82;12.02;;;;;;;16.92;72.81;99562.88;5087528;28;20057;-69
2022/06/10 23:40:45;;;;;;;16.52;14.77;;;;;;;16.68;72.46;99524.63;5087353;28;20056;-69
2022/06/10 23:43:18;;;;;;;9.27;8.38;;;;;;;16.88;71.92;99556.06;5087219;28;20052;-69
2022/06/10 23:51:18;;;;;;;6.47;4.57;;;;;;;16.82;72.44;99545.84;5087453;28;20055;-69
2022/06/10 23:53:46;;;;;;;6.03;5.43;;;;;;;16.82;71.74;99539.63;5098403;28;20192;-70
2022/06/10 23:56:13;;;;;;;6.07;5.18;;;;;;;16.79;71.49;99539.88;5107246;28;20066;-69
2022/06/10 23:58:48;;;;;;;7.57;6.78;;;;;;;15.99;71.07;99419.41;5107204;28;20047;-69
