Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:18;;;;;;;0.62;0.62;;;17.40;98.60;;;;;;4256093;33;20203;-76
2022/09/05 00:02:58;;;;;;;4.12;1.35;;;17.40;98.70;;;;;;4249501;33;20146;-76
2022/09/05 00:05:35;;;;;;;0.53;0.53;;;17.40;98.60;;;;;;4262821;33;20081;-76
2022/09/05 00:08:26;;;;;;;0.60;0.57;;;17.40;98.70;;;;;;4263571;33;20183;-76
2022/09/05 00:11:07;;;;;;;0.55;0.55;;;17.40;98.60;;;;;;4253431;33;20419;-76
2022/09/05 00:13:41;;;;;;;0.45;0.45;;;17.30;98.70;;;;;;4261375;33;20081;-76
2022/09/05 00:16:34;;;;;;;0.30;0.30;;;17.30;98.70;;;;;;4261494;33;20522;-75
2022/09/05 00:19:14;;;;;;;0.65;0.65;;;17.20;98.80;;;;;;4260929;33;20502;-76
2022/09/05 00:21:54;;;;;;;0.60;0.60;;;17.20;98.90;;;;;;4262489;33;20077;-75
2022/09/05 00:24:39;;;;;;;0.40;0.40;;;17.20;99.00;;;;;;4261420;33;20084;-75
2022/09/05 00:27:19;;;;;;;0.65;0.60;;;17.10;99.10;;;;;;4259309;33;20106;-76
2022/09/05 00:30:12;;;;;;;0.43;0.33;;;17.00;99.30;;;;;;4255250;33;20537;-76
2022/09/05 00:32:51;;;;;;;0.75;0.75;;;17.00;99.20;;;;;;4253047;33;20100;-76
2022/09/05 00:35:46;;;;;;;0.40;0.40;;;17.10;99.30;;;;;;4266264;33;20065;-76
2022/09/05 00:38:15;;;;;;;0.57;0.57;;;17.10;99.20;;;;;;4253993;33;20120;-76
2022/09/05 00:40:49;;;;;;;0.98;0.70;;;17.10;99.30;;;;;;4263523;33;20073;-76
2022/09/05 00:43:20;;;;;;;4.43;0.57;;;17.10;99.30;;;;;;4263407;33;20066;-76
2022/09/05 00:45:52;;;;;;;0.82;0.80;;;17.10;99.40;;;;;;4260917;33;20093;-76
2022/09/05 00:48:38;;;;;;;2.72;1.10;;;17.00;99.30;;;;;;4262510;33;20068;-76
2022/09/05 00:51:16;;;;;;;0.50;0.50;;;17.00;99.40;;;;;;4251225;33;20085;-76
2022/09/05 00:54:08;;;;;;;19.08;2.85;;;16.90;99.60;;;;;;4262731;33;20078;-76
2022/09/05 00:56:58;;;;;;;0.57;0.57;;;16.90;99.70;;;;;;4253081;33;20131;-76
2022/09/05 01:00:04;;;;;;;1.98;0.75;;;16.80;99.80;;;;;;4252012;33;20484;-76
2022/09/05 01:02:51;;;;;;;0.40;0.40;;;16.80;99.80;;;;;;4255956;33;20149;-76
2022/09/05 01:05:56;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4254535;33;20518;-76
2022/09/05 01:08:48;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4253458;33;20137;-76
2022/09/05 01:11:39;;;;;;;1.48;0.95;;;16.80;99.90;;;;;;4253446;33;20128;-76
2022/09/05 01:14:20;;;;;;;0.30;0.30;;;16.80;99.80;;;;;;4252595;33;20106;-76
2022/09/05 01:17:06;;;;;;;;;;;16.60;99.90;;;;;;4264814;33;20085;-76
2022/09/05 01:20:11;;;;;;;1.45;0.85;;;16.60;99.90;;;;;;4263238;33;20027;-76
2022/09/05 01:23:07;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4253615;33;20085;-76
2022/09/05 01:26:07;;;;;;;3.80;1.30;;;16.60;99.90;;;;;;4264768;33;20058;-76
2022/09/05 01:28:45;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;4247076;33;20165;-76
2022/09/05 01:31:22;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;4263297;33;20089;-76
2022/09/05 01:34:04;;;;;;;32.17;1.70;;;16.50;99.90;;;;;;4265147;33;20467;-76
2022/09/05 01:36:52;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4264426;33;20432;-76
2022/09/05 01:39:40;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;4263121;33;20172;-76
2022/09/05 01:42:35;;;;;;;1.58;0.70;;;16.40;99.90;;;;;;4264402;33;20093;-76
2022/09/05 01:45:41;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4252539;33;20065;-76
2022/09/05 01:48:19;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4243544;33;20061;-76
2022/09/05 01:51:08;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;4261937;33;20097;-76
2022/09/05 01:53:57;;;;;;;2.00;0.93;;;16.40;99.90;;;;;;4250608;33;20506;-76
2022/09/05 01:56:52;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4252900;33;20064;-76
2022/09/05 01:59:46;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;4240525;33;20057;-76
2022/09/05 02:02:26;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4252195;33;20529;-76
2022/09/05 02:05:02;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4262646;33;20573;-76
2022/09/05 02:07:36;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4263489;33;20061;-76
2022/09/05 02:10:41;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;4260794;33;20167;-76
2022/09/05 02:13:29;;;;;;;1.02;0.77;;;16.30;99.90;;;;;;4243672;33;20069;-76
2022/09/05 02:16:20;;;;;;;4.47;0.62;;;16.30;99.90;;;;;;4252094;33;20089;-76
2022/09/05 02:19:11;;;;;;;0.93;0.82;;;16.30;99.90;;;;;;4250704;33;20463;-76
2022/09/05 02:21:45;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4253765;33;20101;-76
2022/09/05 02:24:26;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;4261185;33;20139;-76
2022/09/05 02:27:07;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4261659;33;20125;-76
2022/09/05 02:30:13;;;;;;;1.02;0.85;;;16.20;99.90;;;;;;4239165;33;20081;-76
2022/09/05 02:33:03;;;;;;;1.20;0.70;;;16.20;99.90;;;;;;4252763;33;20545;-76
2022/09/05 02:35:54;;;;;;;6.32;2.15;;;16.20;99.90;;;;;;4263983;33;20056;-76
2022/09/05 02:38:32;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4252752;33;20093;-76
2022/09/05 02:41:17;;;;;;;1.15;1.00;;;16.20;99.90;;;;;;4262749;33;20853;-76
2022/09/05 02:43:55;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;4262292;33;20061;-76
2022/09/05 02:46:57;;;;;;;1.80;0.57;;;16.20;99.90;;;;;;4262974;33;20096;-76
2022/09/05 02:49:42;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4253052;33;20082;-76
2022/09/05 02:52:09;;;;;;;0.80;0.75;;;16.20;99.90;;;;;;4262417;33;20455;-76
2022/09/05 02:54:41;;;;;;;0.93;0.85;;;16.10;99.90;;;;;;4262358;33;20092;-76
2022/09/05 02:57:39;;;;;;;0.57;0.52;;;16.10;99.90;;;;;;4259930;33;20068;-76
2022/09/05 03:00:18;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4256456;33;20069;-76
2022/09/05 03:03:13;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4263510;33;20093;-75
2022/09/05 03:06:08;;;;;;;1.12;0.60;;;16.00;99.90;;;;;;4263737;33;20091;-76
2022/09/05 03:08:53;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;4252272;33;20638;-76
2022/09/05 03:11:33;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;4263464;33;20515;-76
2022/09/05 03:14:32;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4261965;33;20085;-76
2022/09/05 03:17:18;;;;;;;0.65;0.60;;;16.00;99.90;;;;;;4253832;33;20110;-76
2022/09/05 03:20:13;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;4250413;33;20073;-75
2022/09/05 03:22:59;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;4250816;33;20076;-76
2022/09/05 03:25:58;;;;;;;2.28;0.52;;;15.80;99.90;;;;;;4261228;33;20473;-76
2022/09/05 03:29:03;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;4236327;33;20480;-76
2022/09/05 03:31:49;;;;;;;13.15;0.85;;;15.70;99.90;;;;;;4252393;33;20149;-76
2022/09/05 03:34:36;;;;;;;3.75;1.25;;;15.70;99.90;;;;;;4264411;33;20128;-76
2022/09/05 03:37:42;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;4252926;33;20123;-76
2022/09/05 03:40:32;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;4246645;33;20090;-75
2022/09/05 03:43:21;;;;;;;0.90;0.62;;;15.60;99.90;;;;;;4252763;33;20472;-75
2022/09/05 03:46:08;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4263582;33;20085;-76
2022/09/05 03:49:00;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;4253403;33;20541;-76
2022/09/05 03:51:34;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4250866;33;20516;-76
2022/09/05 03:54:40;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4263090;33;20126;-76
2022/09/05 03:57:25;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4242186;33;20578;-76
2022/09/05 04:00:05;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4255771;33;20085;-76
2022/09/05 04:02:35;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4262692;33;20092;-76
2022/09/05 04:05:05;;;;;;;1.12;0.98;;;15.60;99.90;;;;;;4261916;33;20092;-75
2022/09/05 04:07:38;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4262282;33;20081;-77
2022/09/05 04:10:27;;;;;;;0.62;0.62;;;15.60;99.90;;;;;;4263015;33;20139;-76
2022/09/05 04:13:17;;;;;;;1.85;0.90;;;15.50;99.90;;;;;;4252531;33;20073;-75
2022/09/05 04:15:47;;;;;;;1.25;0.88;;;15.40;99.90;;;;;;4251063;33;20530;-76
2022/09/05 04:18:35;;;;;;;2.42;1.02;;;15.40;99.90;;;;;;4264170;33;20122;-76
2022/09/05 04:21:09;;;;;;;0.65;0.65;;;15.40;99.90;;;;;;4245639;33;20104;-76
2022/09/05 04:23:56;;;;;;;0.68;0.60;;;15.40;99.90;;;;;;4223793;33;20088;-75
2022/09/05 04:27:01;;;;;;;1.08;0.98;;;15.30;99.90;;;;;;4229736;33;20092;-76
2022/09/05 04:29:53;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4208881;33;20514;-75
2022/09/05 04:32:46;;;;;;;7.43;1.05;;;15.30;99.90;;;;;;4263234;33;20089;-76
2022/09/05 04:35:25;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4254099;33;20152;-77
2022/09/05 04:38:04;;;;;;;1.62;1.30;;;15.20;99.90;;;;;;4252728;33;20086;-77
2022/09/05 04:40:59;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4263836;33;20077;-77
2022/09/05 04:43:32;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4251228;33;20561;-74
2022/09/05 04:46:09;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4261973;33;20096;-77
2022/09/05 04:48:48;;;;;;;0.88;0.80;;;15.20;99.90;;;;;;4264441;33;20129;-77
2022/09/05 04:51:42;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4261939;33;20125;-77
2022/09/05 04:54:29;;;;;;;1.77;0.68;;;15.20;99.90;;;;;;4231443;33;20084;-76
2022/09/05 04:57:09;;;;;;;1.65;0.93;;;15.10;99.90;;;;;;4261002;33;20080;-76
2022/09/05 04:59:46;;;;;;;0.65;0.62;;;15.20;99.90;;;;;;4251439;33;20142;-76
2022/09/05 05:02:24;;;;;;;0.47;0.43;;;15.20;99.90;;;;;;4251997;33;20642;-76
2022/09/05 05:04:59;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;4227004;33;20576;-76
2022/09/05 05:07:32;;;;;;;1.83;0.75;;;15.30;99.90;;;;;;4232798;33;20105;-76
2022/09/05 05:10:01;;;;;;;0.82;0.82;;;15.30;99.90;;;;;;4218001;33;20631;-76
2022/09/05 05:13:07;;;;;;;2.17;1.48;;;15.30;99.90;;;;;;4243973;33;20089;-76
2022/09/05 05:15:41;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;4235302;33;20581;-76
2022/09/05 05:18:29;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4173133;33;20606;-75
2022/09/05 05:21:17;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4161150;33;20155;-75
2022/09/05 05:23:47;;;;;;;4.97;0.55;;;15.60;99.90;;;;;;4164628;33;20463;-74
2022/09/05 05:26:26;;;;;;;0.80;0.68;;;15.60;99.90;;;;;;4229086;33;20093;-77
2022/09/05 05:29:01;;;;;;;1.35;0.93;;;15.60;99.90;;;;;;4194886;33;20866;-74
2022/09/05 05:31:34;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;4181289;33;20506;-75
2022/09/05 05:34:04;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4187208;33;20085;-75
2022/09/05 05:36:36;;;;;;;1.40;0.62;;;15.60;99.90;;;;;;4218680;33;20069;-77
2022/09/05 05:39:10;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4219683;33;20112;-76
2022/09/05 05:41:41;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4252094;33;20118;-75
2022/09/05 05:44:12;;;;;;;1.12;0.55;;;15.70;99.90;;;;;;4236193;33;20723;-74
2022/09/05 05:46:40;;;;;;;1.55;0.82;;;15.70;99.90;;;;;;4244135;33;20097;-74
2022/09/05 05:49:40;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4227080;33;20097;-74
2022/09/05 05:52:34;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;4230686;33;20749;-75
2022/09/05 05:55:12;;;;;;;0.62;0.62;;;15.90;99.90;;;;;;4236356;33;20238;-74
2022/09/05 05:58:01;;;;;;;0.55;0.47;;;15.90;99.90;;;;;;4216188;33;20101;-74
2022/09/05 06:00:57;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4212949;33;20148;-76
2022/09/05 06:04:02;;;;;;;1.17;1.05;;;15.90;99.90;;;;;;4216679;33;20118;-73
2022/09/05 06:06:38;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4203079;33;20169;-75
2022/09/05 06:09:43;;;;;;;0.68;0.68;;;16.10;99.90;;;;;;4218276;33;23281;-75
2022/09/05 06:12:15;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;4209252;33;20092;-75
2022/09/05 06:14:58;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4227899;33;20084;-75
2022/09/05 06:17:46;;;;;;;8.18;0.95;;;16.30;99.90;;;;;;4224513;33;20100;-75
2022/09/05 06:20:19;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4210007;33;20101;-75
2022/09/05 06:23:12;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4229615;33;20686;-74
2022/09/05 06:26:13;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;4221930;33;20263;-74
2022/09/05 06:28:53;;;;;;;1.23;0.82;;;16.60;99.90;;;;;;4206725;33;20101;-74
2022/09/05 06:31:34;;;;;;;2.75;0.95;;;16.70;99.90;;;;;;4231565;33;20542;-74
2022/09/05 06:34:24;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4209088;33;21095;-74
2022/09/05 06:37:03;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4230279;33;21505;-75
2022/09/05 06:39:56;;;;;;;1.98;0.68;;;16.90;99.90;;;;;;4233626;33;20723;-75
2022/09/05 06:42:33;;;;;;;14.18;1.00;;;17.00;99.90;;;;;;4220697;33;20199;-74
2022/09/05 06:45:20;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;4232083;33;20876;-73
2022/09/05 06:47:50;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4233081;33;22120;-73
2022/09/05 06:50:21;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;4226919;33;20093;-75
2022/09/05 06:53:08;;;;;;;1.05;0.60;;;17.20;99.90;;;;;;4226802;33;20108;-74
2022/09/05 06:55:49;;;;;;;0.75;0.50;;;17.20;99.90;;;;;;4224606;33;20752;-74
2022/09/05 06:58:34;;;;;;;;;;;17.10;99.90;;;;;;4232036;33;20579;-74
2022/09/05 07:01:03;;;;;;;1.45;1.05;;;17.20;99.90;;;;;;4226891;33;20531;-74
2022/09/05 07:03:45;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;4220926;33;20080;-73
2022/09/05 07:06:36;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4231794;33;20097;-74
2022/09/05 07:09:28;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;4231057;33;20491;-74
2022/09/05 07:12:16;;;;;;;2.72;0.77;;;17.30;99.90;;;;;;4229894;33;20108;-73
2022/09/05 07:14:51;;;;;;;5.03;1.58;;;17.30;99.90;;;;;;4216814;33;20230;-75
2022/09/05 07:17:43;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4226924;33;20208;-75
2022/09/05 07:20:19;;;;;;;8.10;1.48;;;17.40;99.90;;;;;;4212630;33;21977;-74
2022/09/05 07:23:00;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4213463;33;20109;-75
2022/09/05 07:25:28;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4232620;33;20106;-75
2022/09/05 07:28:12;;;;;;;0.45;0.45;;;17.80;99.90;;;;;;4223635;33;20104;-75
2022/09/05 07:30:40;;;;;;;1.90;1.15;;;17.90;99.90;;;;;;4217352;33;20096;-74
2022/09/05 07:33:07;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;4212088;33;20436;-75
2022/09/05 07:35:38;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4226072;33;20494;-75
2022/09/05 07:38:12;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4230444;33;20335;-76
2022/09/05 07:40:50;;;;;;;0.80;0.70;;;18.10;99.90;;;;;;4234495;33;20108;-77
2022/09/05 07:43:21;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4235432;33;20100;-77
2022/09/05 07:46:00;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4238071;33;20184;-76
2022/09/05 07:48:30;;;;;;;0.75;0.40;;;18.10;99.90;;;;;;4220918;33;20152;-76
2022/09/05 07:51:00;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4221407;33;20626;-76
2022/09/05 07:53:27;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4224926;33;20093;-75
2022/09/05 07:55:57;;;;;;;8.30;1.05;;;18.20;99.90;;;;;;4215016;33;20124;-76
2022/09/05 07:58:36;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;4213227;33;20093;-75
2022/09/05 08:01:02;;;;;;;0.73;0.50;;;18.30;99.90;;;;;;4225970;33;20124;-76
2022/09/05 08:03:28;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;4210106;33;20167;-76
2022/09/05 08:05:56;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4225993;33;20101;-75
2022/09/05 08:08:29;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;4228580;33;20174;-75
2022/09/05 08:11:00;;;;;;;0.75;0.73;;;18.70;99.90;;;;;;4227199;33;20178;-76
2022/09/05 08:13:44;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4231653;33;20114;-75
2022/09/05 08:16:13;;;;;;;19.25;0.98;;;19.00;99.90;;;;;;4210389;33;20183;-76
2022/09/05 08:18:46;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4217987;33;20085;-76
2022/09/05 08:21:29;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;4230374;33;20105;-76
2022/09/05 08:24:10;;;;;;;4.12;0.82;;;19.20;99.90;;;;;;4229142;33;20679;-76
2022/09/05 08:26:55;;;;;;;0.35;0.35;;;19.30;99.90;;;;;;4233803;33;20689;-76
2022/09/05 08:29:40;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4220659;33;22462;-76
2022/09/05 08:32:15;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4211257;33;150484;-76
2022/09/05 08:34:46;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4217661;33;20111;-77
2022/09/05 08:37:18;;;;;;;;;;;19.60;99.90;;;;;;4227405;33;20101;-76
2022/09/05 08:39:47;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4221198;33;20005;-77
2022/09/05 08:42:28;;;;;;;1.55;1.00;;;19.70;99.90;;;;;;4222739;33;20113;-76
2022/09/05 08:45:16;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4231612;33;20121;-77
2022/09/05 08:48:10;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;4230865;33;21191;-76
2022/09/05 08:51:03;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;4216310;33;20100;-77
2022/09/05 08:54:06;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4223386;33;20098;-76
2022/09/05 08:56:59;;;;;;;0.70;0.68;;;20.50;99.90;;;;;;4239349;33;20137;-75
2022/09/05 08:59:46;;;;;;;4.45;0.88;;;20.50;99.90;;;;;;4214162;33;20112;-77
2022/09/05 09:02:25;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4222057;33;20113;-76
2022/09/05 09:05:08;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4211099;33;20101;-75
2022/09/05 09:07:39;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4227773;33;20216;-79
2022/09/05 09:10:45;;;;;;;0.62;0.62;;;20.60;99.90;;;;;;4226258;33;20145;-77
2022/09/05 09:13:35;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4201089;33;20190;-76
2022/09/05 09:16:28;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4214704;33;20113;-77
2022/09/05 09:18:57;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;4210513;33;20796;-77
2022/09/05 09:21:49;;;;;;;2.12;1.20;;;21.00;99.90;;;;;;4210611;33;20136;-77
2022/09/05 09:24:38;;;;;;;0.77;0.70;;;21.10;99.90;;;;;;4211469;33;20101;-77
2022/09/05 09:27:12;;;;;;;0.37;0.37;;;21.30;99.60;;;;;;4225648;33;20195;-75
2022/09/05 09:29:41;;;;;;;0.43;0.43;;;21.50;99.40;;;;;;4214034;33;20089;-76
2022/09/05 09:32:13;;;;;;;0.37;0.37;;;21.70;99.40;;;;;;4218674;33;21383;-77
2022/09/05 09:34:51;;;;;;;0.30;0.30;;;21.90;98.70;;;;;;4217955;33;20231;-75
2022/09/05 09:37:22;;;;;;;0.37;0.37;;;22.00;98.30;;;;;;4223447;33;20097;-75
2022/09/05 09:40:08;;;;;;;0.50;0.50;;;22.20;97.80;;;;;;4218731;33;20093;-75
2022/09/05 09:43:01;;;;;;;1.17;0.90;;;22.30;97.90;;;;;;4229813;33;20111;-77
2022/09/05 09:46:08;;;;;;;0.55;0.47;;;22.40;97.30;;;;;;4222421;33;20879;-76
2022/09/05 09:48:52;;;;;;;0.32;0.32;;;22.40;97.70;;;;;;4199508;33;20215;-74
2022/09/05 09:51:44;;;;;;;0.45;0.45;;;22.60;97.50;;;;;;4206373;33;20933;-75
2022/09/05 09:54:49;;;;;;;0.80;0.68;;;22.70;97.30;;;;;;4197732;33;20088;-76
2022/09/05 09:57:48;;;;;;;0.80;0.52;;;22.70;96.90;;;;;;4203798;33;20093;-75
2022/09/05 10:00:20;;;;;;;2.65;1.10;;;22.70;96.90;;;;;;4198258;33;20109;-77
2022/09/05 10:02:56;;;;;;;0.52;0.52;;;22.80;96.90;;;;;;4216365;33;20110;-75
2022/09/05 10:05:31;;;;;;;1.00;0.82;;;23.00;96.80;;;;;;4227762;33;20173;-76
2022/09/05 10:08:25;;;;;;;0.30;0.30;;;23.20;97.10;;;;;;4225138;33;20409;-77
2022/09/05 10:11:06;;;;;;;3.92;0.75;;;23.30;96.90;;;;;;4221439;33;20577;-75
2022/09/05 10:13:48;;;;;;;0.32;0.32;;;23.50;95.90;;;;;;4215546;33;20748;-74
2022/09/05 10:16:53;;;;;;;0.40;0.40;;;23.70;95.80;;;;;;4215307;33;20174;-73
2022/09/05 10:19:49;;;;;;;2.47;0.68;;;23.80;95.60;;;;;;4202086;33;20834;-74
2022/09/05 10:22:33;;;;;;;0.50;0.50;;;23.80;95.60;;;;;;4223443;33;20105;-77
2022/09/05 10:25:11;;;;;;;0.32;0.32;;;23.80;95.50;;;;;;4233067;33;20126;-75
2022/09/05 10:28:05;;;;;;;1.05;0.50;;;24.00;95.00;;;;;;4244114;33;20084;-74
2022/09/05 10:30:41;;;;;;;0.30;0.30;;;23.90;95.10;;;;;;4241056;33;20149;-75
2022/09/05 10:33:35;;;;;;;0.52;0.52;;;24.20;95.10;;;;;;4232245;33;21585;-74
2022/09/05 10:36:23;;;;;;;0.50;0.50;;;24.50;94.50;;;;;;4236766;33;20077;-73
2022/09/05 10:38:59;;;;;;;0.52;0.52;;;24.70;93.80;;;;;;4249367;33;20163;-74
2022/09/05 10:41:38;;;;;;;2.08;1.00;;;24.60;93.70;;;;;;4247228;33;20085;-75
2022/09/05 10:44:08;;;;;;;0.30;0.30;;;24.80;93.30;;;;;;4245172;33;20809;-74
2022/09/05 10:46:54;;;;;;;0.32;0.32;;;24.80;93.30;;;;;;4242672;33;20157;-74
2022/09/05 10:49:32;;;;;;;0.20;0.20;;;25.30;93.00;;;;;;4240088;33;21576;-74
2022/09/05 10:52:11;;;;;;;0.45;0.45;;;25.20;92.90;;;;;;4223593;33;20672;-75
2022/09/05 10:55:02;;;;;;;0.28;0.28;;;25.10;92.90;;;;;;4218582;33;20093;-76
2022/09/05 10:57:38;;;;;;;0.40;0.40;;;25.40;93.00;;;;;;4211534;33;20121;-74
2022/09/05 11:00:27;;;;;;;0.20;0.20;;;25.60;92.40;;;;;;4204922;33;20183;-74
2022/09/05 11:02:56;;;;;;;0.40;0.40;;;26.10;92.00;;;;;;4214519;33;22596;-75
2022/09/05 11:05:38;;;;;;;0.30;0.30;;;25.70;91.60;;;;;;4224079;33;20227;-75
2022/09/05 11:08:10;;;;;;;0.30;0.30;;;25.70;92.20;;;;;;4227817;33;20097;-74
2022/09/05 11:10:48;;;;;;;0.32;0.32;;;25.90;92.10;;;;;;4228520;33;20132;-75
2022/09/05 11:13:19;;;;;;;0.35;0.25;;;26.00;91.40;;;;;;4229471;33;20186;-76
2022/09/05 11:16:19;;;;;;;0.40;0.40;;;26.40;91.00;;;;;;4213902;33;21046;-75
2022/09/05 11:19:03;;;;;;;0.20;0.20;;;26.40;91.60;;;;;;4227120;33;20830;-75
2022/09/05 11:21:56;;;;;;;0.20;0.20;;;26.60;91.20;;;;;;4218503;33;20791;-75
2022/09/05 11:24:49;;;;;;;0.20;0.20;;;26.50;90.60;;;;;;4214238;33;21898;-76
2022/09/05 11:27:38;;;;;;;0.30;0.30;;;26.50;91.10;;;;;;4218893;33;20126;-76
2022/09/05 11:30:07;;;;;;;0.37;0.37;;;26.50;91.00;;;;;;4200453;33;21247;-75
2022/09/05 11:33:04;;;;;;;1.15;0.40;;;27.00;90.30;;;;;;4211330;33;20088;-76
2022/09/05 11:35:40;;;;;;;0.20;0.20;;;27.30;90.00;;;;;;4214072;33;20219;-75
2022/09/05 11:38:13;;;;;;;0.30;0.30;;;27.00;89.40;;;;;;4218617;33;20125;-74
2022/09/05 11:41:03;;;;;;;0.20;0.20;;;27.00;89.80;;;;;;4211366;33;21987;-75
2022/09/05 11:43:35;;;;;;;0.22;0.22;;;26.90;90.30;;;;;;4204087;33;20112;-75
2022/09/05 11:46:41;;;;;;;0.45;0.45;;;27.20;88.80;;;;;;4204368;33;20236;-75
2022/09/05 11:49:21;;;;;;;0.30;0.30;;;27.20;89.50;;;;;;4184517;33;20230;-75
2022/09/05 11:52:05;;;;;;;;;;;27.20;89.70;;;;;;4209696;33;20948;-74
2022/09/05 11:55:04;;;;;;;0.20;0.20;;;27.40;90.10;;;;;;4219281;33;20138;-75
2022/09/05 11:58:09;;;;;;;0.55;0.50;;;27.60;88.20;;;;;;4223436;33;20092;-75
2022/09/05 12:00:45;;;;;;;0.45;0.45;;;27.70;87.60;;;;;;4217518;33;20711;-75
2022/09/05 12:03:51;;;;;;;1.00;0.68;;;27.20;88.40;;;;;;4221444;33;20101;-75
2022/09/05 12:06:42;;;;;;;0.70;0.50;;;27.50;87.80;;;;;;4218870;33;20073;-74
2022/09/05 12:09:48;;;;;;;0.30;0.30;;;27.50;88.80;;;;;;4224800;33;20085;-74
2022/09/05 12:12:31;;;;;;;0.10;0.10;;;28.20;87.60;;;;;;4210842;33;21093;-74
2022/09/05 12:15:01;;;;;;;8.93;1.27;;;28.00;86.40;;;;;;4226423;33;20096;-75
2022/09/05 12:17:31;;;;;;;;;;;27.90;87.30;;;;;;4237864;33;20106;-74
2022/09/05 12:20:19;;;;;;;0.20;0.20;;;28.10;86.60;;;;;;4224710;33;20217;-74
2022/09/05 12:23:12;;;;;;;0.30;0.30;;;28.10;87.50;;;;;;4232635;33;20089;-74
2022/09/05 12:26:00;;;;;;;0.47;0.40;;;28.50;85.70;;;;;;4229975;33;20130;-74
2022/09/05 12:28:42;;;;;;;0.35;0.32;;;28.80;84.20;;;;;;4218884;33;20101;-74
2022/09/05 12:31:29;;;;;;;0.17;0.17;;;28.50;84.50;;;;;;4217611;33;20117;-75
2022/09/05 12:33:55;;;;;;;1.08;0.52;;;28.20;85.30;;;;;;4190493;33;20361;-74
2022/09/05 12:36:38;;;;;;;1.25;0.25;;;27.90;86.10;;;;;;4209496;33;20197;-76
2022/09/05 12:39:31;;;;;;;0.30;0.30;;;27.90;86.90;;;;;;4208863;33;20098;-75
2022/09/05 12:42:16;;;;;;;0.43;0.30;;;28.10;85.90;;;;;;4242825;33;20760;-74
2022/09/05 12:44:50;;;;;;;0.17;0.17;;;28.30;85.50;;;;;;4248672;33;20120;-75
2022/09/05 12:47:19;;;;;;;0.30;0.30;;;28.30;84.70;;;;;;4235653;33;20129;-75
2022/09/05 12:49:59;;;;;;;0.40;0.40;;;28.50;85.60;;;;;;4240467;33;20112;-76
2022/09/05 12:52:32;;;;;;;1.75;0.30;;;28.40;84.40;;;;;;4240288;33;20112;-74
2022/09/05 12:55:08;;;;;;;1.33;0.70;;;28.10;84.70;;;;;;4257354;33;20073;-75
2022/09/05 12:57:34;;;;;;;0.55;0.40;;;27.90;85.00;;;;;;4255309;33;20082;-75
2022/09/05 13:00:10;;;;;;;0.37;0.37;;;27.70;85.90;;;;;;4251724;33;20109;-75
2022/09/05 13:02:39;;;;;;;1.17;0.35;;;27.70;86.50;;;;;;4242147;33;21208;-74
2022/09/05 13:05:15;;;;;;;0.32;0.30;;;28.00;85.90;;;;;;4248578;33;20624;-75
2022/09/05 13:07:55;;;;;;;0.45;0.43;;;28.30;85.00;;;;;;4251913;33;20125;-75
2022/09/05 13:10:40;;;;;;;0.25;0.25;;;29.00;83.30;;;;;;4256268;33;20411;-75
2022/09/05 13:13:12;;;;;;;0.20;0.20;;;29.60;82.80;;;;;;4254884;33;20066;-75
2022/09/05 13:15:47;;;;;;;0.15;0.15;;;29.70;80.50;;;;;;4250447;33;20081;-74
2022/09/05 13:18:17;;;;;;;1.33;0.47;;;28.60;82.20;;;;;;4245808;33;20397;-73
2022/09/05 13:20:50;;;;;;;0.20;0.20;;;28.10;85.40;;;;;;4243986;33;20076;-74
2022/09/05 13:23:23;;;;;;;0.52;0.52;;;28.30;85.00;;;;;;4249367;33;20073;-74
2022/09/05 13:26:11;;;;;;;0.20;0.20;;;28.40;83.90;;;;;;4251580;33;20299;-74
2022/09/05 13:29:02;;;;;;;0.15;0.15;;;28.30;83.30;;;;;;4241005;33;20273;-74
2022/09/05 13:31:48;;;;;;;0.25;0.25;;;28.00;83.60;;;;;;4244533;33;20663;-75
2022/09/05 13:34:21;;;;;;;0.20;0.20;;;27.70;84.80;;;;;;4237740;33;20842;-73
2022/09/05 13:36:55;;;;;;;0.22;0.22;;;27.70;84.60;;;;;;4248550;33;20101;-74
2022/09/05 13:39:26;;;;;;;0.70;0.30;;;27.50;84.40;;;;;;4254855;33;20130;-74
2022/09/05 13:41:58;;;;;;;0.52;0.43;;;27.30;85.30;;;;;;4257705;33;20905;-74
2022/09/05 13:44:26;;;;;;;0.32;0.30;;;27.40;85.90;;;;;;4249222;33;20542;-75
2022/09/05 13:46:55;;;;;;;0.40;0.30;;;27.40;85.90;;;;;;4254111;33;20094;-74
2022/09/05 13:49:29;;;;;;;0.30;0.30;;;27.40;86.20;;;;;;4246719;33;20098;-74
2022/09/05 13:52:26;;;;;;;5.68;1.55;;;27.10;86.00;;;;;;4243912;33;20209;-74
2022/09/05 13:55:03;;;;;;;3.15;0.93;;;26.80;86.30;;;;;;4236109;33;21019;-76
2022/09/05 13:57:37;;;;;;;0.30;0.30;;;26.60;87.00;;;;;;4253740;33;20077;-74
2022/09/05 14:00:09;;;;;;;0.37;0.37;;;26.30;88.70;;;;;;4234345;33;20098;-74
2022/09/05 14:03:03;;;;;;;0.50;0.50;;;26.30;88.90;;;;;;4242643;33;20657;-74
2022/09/05 14:05:43;;;;;;;0.45;0.40;;;26.20;88.50;;;;;;4253522;33;20097;-74
2022/09/05 14:08:49;;;;;;;0.30;0.30;;;26.20;88.40;;;;;;4251922;33;20065;-74