Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:29;;;;;;;27.65;11.80;;;;;;;;;;7388321;19;20464;-76
2022/10/30 00:02:55;;;;;;;30.60;12.52;;;;;;;;;;7390653;19;20020;-76
2022/10/30 00:05:20;;;;;;;26.85;12.57;;;;;;;;;;7391478;19;20023;-76
2022/10/30 00:07:46;;;;;;;28.02;12.38;;;;;;;;;;7389925;19;20006;-77
2022/10/30 00:10:12;;;;;;;31.80;13.02;;;;;;;;;;7391923;19;20044;-77
2022/10/30 00:12:37;;;;;;;23.73;12.93;;;;;;;;;;7389275;19;20007;-77
2022/10/30 00:15:03;;;;;;;23.73;11.40;;;;;;;;;;7394905;19;20416;-77
2022/10/30 00:17:29;;;;;;;23.92;11.43;;;;;;;;;;7388764;19;20010;-77
2022/10/30 00:19:56;;;;;;;21.52;12.85;;;;;;;;;;7392964;19;20271;-86
2022/10/30 00:22:22;;;;;;;23.08;13.45;;;;;;;;;;7394198;19;19999;-79
2022/10/30 00:24:47;;;;;;;27.58;13.00;;;;;;;;;;7390505;19;20458;-80
2022/10/30 00:27:12;;;;;;;32.30;12.75;;;;;;;;;;7393833;19;20322;-79
2022/10/30 00:29:38;;;;;;;24.30;13.13;;;;;;;;;;7393816;19;20490;-79
2022/10/30 00:32:03;;;;;;;23.10;12.75;;;;;;;;;;7392530;19;19999;-79
2022/10/30 00:34:28;;;;;;;29.63;13.20;;;;;;;;;;7393704;19;20024;-79
2022/10/30 00:36:54;;;;;;;27.40;12.23;;;;;;;;;;7399462;19;20510;-79
2022/10/30 00:39:19;;;;;;;26.70;12.98;;;;;;;;;;7409769;19;19986;-78
2022/10/30 00:41:44;;;;;;;33.58;14.60;;;;;;;;;;7414894;19;20007;-79
2022/10/30 00:44:43;;;;;;;25.95;12.85;;;;;;;;;;7395477;19;20368;-78
2022/10/30 00:47:18;;;;;;;25.67;13.23;;;;;;;;;;7393705;19;20068;-79
2022/10/30 00:50:11;;;;;;;30.02;14.45;;;;;;;;;;7396465;19;20010;-80
2022/10/30 00:52:42;;;;;;;31.70;14.05;;;;;;;;;;7390595;19;20006;-79
2022/10/30 00:55:13;;;;;;;29.15;13.45;;;;;;;;;;7392778;19;20026;-80
2022/10/30 00:57:40;;;;;;;27.75;13.20;;;;;;;;;;7393114;19;20010;-80
2022/10/30 01:00:08;;;;;;;26.80;13.40;;;;;;;;;;7391882;19;20019;-79
2022/10/30 01:02:33;;;;;;;22.25;13.40;;;;;;;;;;7392673;19;20399;-79
2022/10/30 01:04:59;;;;;;;24.77;13.02;;;;;;;;;;7390575;19;20464;-78
2022/10/30 01:07:25;;;;;;;27.70;13.25;;;;;;;;;;7392754;19;20003;-78
2022/10/30 01:09:50;;;;;;;22.83;12.35;;;;;;;;;;7411551;19;20005;-80
2022/10/30 01:12:16;;;;;;;27.70;12.93;;;;;;;;;;7419762;19;20066;-78
2022/10/30 01:14:51;;;;;;;26.52;12.85;;;;;;;;;;7417757;19;20022;-78
2022/10/30 01:17:24;;;;;;;25.73;12.15;;;;;;;;;;7392755;19;20006;-81
2022/10/30 01:20:10;;;;;;;29.08;13.27;;;;;;;;;;7393405;19;20436;-79
2022/10/30 01:22:51;;;;;;;22.77;12.27;;;;;;;;;;7393255;19;20003;-80
2022/10/30 01:25:48;;;;;;;25.65;11.80;;;;;;;;;;7394412;19;19998;-80
2022/10/30 01:28:26;;;;;;;25.23;11.55;;;;;;;;;;7393534;19;20091;-77
2022/10/30 01:31:01;;;;;;;24.08;11.82;;;;;;;;;;7391071;19;20003;-79
2022/10/30 01:33:39;;;;;;;19.45;11.98;;;;;;;;;;7390422;19;20006;-79
2022/10/30 01:36:27;;;;;;;26.88;12.75;;;;;;;;;;7391288;19;20010;-78
2022/10/30 01:38:57;;;;;;;23.48;12.75;;;;;;;;;;7392724;19;20006;-78
2022/10/30 01:41:22;;;;;;;22.90;12.23;;;;;;;;;;7389917;19;20009;-79
2022/10/30 01:43:51;;;;;;;24.65;13.10;;;;;;;;;;7391419;19;20002;-79
2022/10/30 01:46:30;;;;;;;21.90;12.60;;;;;;;;;;7391354;19;20467;-80
2022/10/30 01:49:23;;;;;;;25.52;12.88;;;;;;;;;;7389490;19;20002;-79
2022/10/30 01:52:29;;;;;;;23.63;12.90;;;;;;;;;;7388223;19;20010;-80
2022/10/30 01:55:08;;;;;;;22.80;12.93;;;;;;;;;;7391384;19;20014;-80
2022/10/30 01:57:54;;;;;;;25.40;12.30;;;;;;;;;;7391734;19;20025;-79
2022/10/30 02:00:20;;;;;;;24.00;12.68;;;;;;;;;;7389969;19;20115;-79
2022/10/30 02:02:50;;;;;;;23.75;12.20;;;;;;;;;;7390550;19;20002;-79
2022/10/30 02:05:42;;;;;;;25.90;12.60;;;;;;;;;;7390670;19;20026;-78
2022/10/30 02:08:08;;;;;;;25.10;12.40;;;;;;;;;;7389684;19;20012;-79
2022/10/30 02:10:35;;;;;;;22.67;12.43;;;;;;;;;;7389623;19;20006;-79
2022/10/30 02:13:02;;;;;;;25.00;12.05;;;;;;;;;;7387934;19;20028;-79
2022/10/30 02:15:28;;;;;;;24.83;13.15;;;;;;;;;;7388743;19;20002;-78
2022/10/30 02:17:55;;;;;;;26.35;12.90;;;;;;;;;;7388076;19;20336;-80
2022/10/30 02:20:21;;;;;;;26.17;12.63;;;;;;;;;;7389464;19;20002;-80
2022/10/30 02:22:46;;;;;;;24.75;12.23;;;;;;;;;;7387230;19;20477;-80
2022/10/30 02:25:12;;;;;;;26.55;12.40;;;;;;;;;;7389640;19;20022;-80
2022/10/30 02:27:38;;;;;;;25.13;13.68;;;;;;;;;;7392945;19;20014;-78
2022/10/30 02:30:05;;;;;;;28.77;13.23;;;;;;;;;;7389171;19;20026;-80
2022/10/30 02:32:30;;;;;;;24.98;11.48;;;;;;;;;;7387983;19;19998;-80
2022/10/30 02:34:56;;;;;;;24.23;12.70;;;;;;;;;;7390105;19;20022;-79
2022/10/30 02:37:23;;;;;;;25.52;12.93;;;;;;;;;;7389298;19;20471;-79
2022/10/30 02:39:48;;;;;;;25.00;11.57;;;;;;;;;;7389693;19;20013;-79
2022/10/30 02:42:13;;;;;;;25.95;13.25;;;;;;;;;;7393499;19;20325;-80
2022/10/30 02:44:39;;;;;;;24.92;12.88;;;;;;;;;;7389170;19;20456;-81
2022/10/30 02:47:04;;;;;;;22.27;11.77;;;;;;;;;;7388434;19;20003;-78
2022/10/30 02:49:29;;;;;;;24.13;12.65;;;;;;;;;;7388530;19;20291;-79
2022/10/30 02:51:54;;;;;;;24.30;11.93;;;;;;;;;;7391677;19;19999;-78
2022/10/30 02:54:20;;;;;;;24.98;12.70;;;;;;;;;;7390232;19;20006;-78
2022/10/30 02:56:45;;;;;;;20.38;11.82;;;;;;;;;;7389005;19;20486;-79
2022/10/30 02:59:11;;;;;;;22.92;11.95;;;;;;;;;;7390943;19;20002;-79
2022/10/30 03:01:36;;;;;;;25.48;11.90;;;;;;;;;;7387568;19;20443;-80
2022/10/30 03:04:02;;;;;;;20.40;12.20;;;;;;;;;;7388481;19;20015;-80
2022/10/30 03:06:27;;;;;;;24.13;12.38;;;;;;;;;;7388620;19;20006;-80
2022/10/30 03:08:52;;;;;;;25.65;12.00;;;;;;;;;;7388401;19;20034;-80
2022/10/30 03:11:19;;;;;;;24.42;11.93;;;;;;;;;;7386337;19;20512;-79
2022/10/30 03:13:46;;;;;;;26.70;13.05;;;;;;;;;;7386828;19;20047;-80
2022/10/30 03:16:16;;;;;;;19.40;13.23;;;;;;;;;;7386508;19;20350;-80
2022/10/30 03:18:42;;;;;;;27.08;13.07;;;;;;;;;;7388786;19;20006;-78
2022/10/30 03:21:11;;;;;;;25.60;13.23;;;;;;;;;;7387404;19;20006;-78
2022/10/30 03:23:36;;;;;;;26.23;13.48;;;;;;;;;;7387221;19;20007;-79
2022/10/30 03:26:02;;;;;;;23.40;12.50;;;;;;;;;;7388564;19;20003;-77
2022/10/30 03:28:29;;;;;;;28.55;12.90;;;;;;;;;;7394204;19;20456;-79
2022/10/30 03:31:00;;;;;;;25.90;13.20;;;;;;;;;;7397376;19;20003;-79
2022/10/30 03:33:25;;;;;;;29.30;13.88;;;;;;;;;;7388589;19;20007;-80
2022/10/30 03:35:51;;;;;;;26.75;13.70;;;;;;;;;;7393471;19;20003;-78
2022/10/30 03:38:16;;;;;;;24.67;13.45;;;;;;;;;;7393839;19;20386;-79
2022/10/30 03:40:41;;;;;;;24.35;13.52;;;;;;;;;;7392046;19;19998;-81
2022/10/30 03:43:07;;;;;;;35.50;13.27;;;;;;;;;;7395581;19;19995;-81
2022/10/30 03:45:33;;;;;;;27.42;13.93;;;;;;;;;;7395251;19;20115;-79
2022/10/30 03:48:00;;;;;;;26.60;13.75;;;;;;;;;;7396124;19;20032;-79
2022/10/30 03:50:26;;;;;;;24.55;13.77;;;;;;;;;;7394046;19;19998;-81
2022/10/30 03:52:56;;;;;;;28.10;13.25;;;;;;;;;;7393069;19;20004;-80
2022/10/30 03:55:23;;;;;;;28.45;13.75;;;;;;;;;;7395334;19;20002;-80
2022/10/30 03:57:48;;;;;;;29.65;13.90;;;;;;;;;;7392862;19;20404;-80
2022/10/30 04:00:15;;;;;;;27.02;13.45;;;;;;;;;;7393806;19;20003;-80
2022/10/30 04:02:48;;;;;;;25.60;13.73;;;;;;;;;;7394200;19;20013;-79
2022/10/30 04:05:15;;;;;;;22.55;13.45;;;;;;;;;;7394648;19;20436;-80
2022/10/30 04:07:41;;;;;;;25.58;12.55;;;;;;;;;;7392358;19;20007;-78
2022/10/30 04:10:06;;;;;;;25.05;13.38;;;;;;;;;;7393516;19;20003;-80
2022/10/30 04:12:32;;;;;;;24.17;13.27;;;;;;;;;;7392191;19;20376;-80
2022/10/30 04:14:57;;;;;;;25.67;12.63;;;;;;;;;;7393903;19;19999;-79
2022/10/30 04:17:22;;;;;;;23.80;13.55;;;;;;;;;;7394264;19;20015;-78
2022/10/30 04:19:48;;;;;;;25.55;13.63;;;;;;;;;;7393323;19;20009;-79
2022/10/30 04:22:13;;;;;;;24.30;12.90;;;;;;;;;;7393134;19;19998;-79
2022/10/30 04:24:38;;;;;;;21.63;12.25;;;;;;;;;;7391547;19;20006;-78
2022/10/30 04:27:04;;;;;;;25.85;12.43;;;;;;;;;;7393448;19;20019;-80
2022/10/30 04:29:30;;;;;;;29.13;13.10;;;;;;;;;;7393526;19;19995;-80
2022/10/30 04:31:55;;;;;;;24.63;13.68;;;;;;;;;;7392313;19;19994;-80
2022/10/30 04:34:20;;;;;;;24.58;13.30;;;;;;;;;;7396205;19;19997;-79
2022/10/30 04:36:46;;;;;;;21.92;12.52;;;;;;;;;;7394622;19;19999;-79
2022/10/30 04:39:11;;;;;;;20.75;11.65;;;;;;;;;;7393638;19;20002;-78
2022/10/30 04:41:36;;;;;;;20.98;11.98;;;;;;;;;;7391912;19;19998;-79
2022/10/30 04:44:02;;;;;;;27.55;12.23;;;;;;;;;;7392864;19;20037;-80
2022/10/30 04:46:27;;;;;;;23.70;12.73;;;;;;;;;;7392858;19;20000;-79
2022/10/30 04:48:53;;;;;;;22.70;12.70;;;;;;;;;;7390653;19;20013;-81
2022/10/30 04:51:18;;;;;;;21.25;12.63;;;;;;;;;;7390224;19;19994;-79
2022/10/30 04:53:44;;;;;;;25.98;12.43;;;;;;;;;;7393231;19;20449;-80
2022/10/30 04:56:09;;;;;;;24.08;11.93;;;;;;;;;;7392222;19;20014;-80
2022/10/30 04:58:34;;;;;;;23.50;12.35;;;;;;;;;;7392435;19;20026;-81
2022/10/30 05:01:01;;;;;;;24.65;12.32;;;;;;;;;;7390983;19;20348;-79
2022/10/30 05:03:27;;;;;;;26.50;14.10;;;;;;;;;;7392574;19;20003;-80
2022/10/30 05:05:58;;;;;;;23.55;13.25;;;;;;;;;;7396783;19;20381;-78
2022/10/30 05:08:23;;;;;;;26.73;12.85;;;;;;;;;;7392832;19;20012;-80
2022/10/30 05:10:49;;;;;;;32.10;14.25;;;;;;;;;;7390523;19;19999;-80
2022/10/30 05:13:14;;;;;;;26.10;12.25;;;;;;;;;;7389550;19;20321;-80
2022/10/30 05:15:40;;;;;;;27.40;13.73;;;;;;;;;;7392640;19;20019;-82
2022/10/30 05:18:05;;;;;;;22.70;13.18;;;;;;;;;;7418133;19;20523;-80
2022/10/30 05:20:30;;;;;;;24.58;11.80;;;;;;;;;;7417777;19;20031;-78
2022/10/30 05:22:57;;;;;;;25.17;12.93;;;;;;;;;;7406010;19;20512;-80
2022/10/30 05:25:23;;;;;;;24.60;12.43;;;;;;;;;;7392970;19;19995;-79
2022/10/30 05:27:49;;;;;;;31.02;12.30;;;;;;;;;;7393352;19;20002;-80
2022/10/30 05:30:15;;;;;;;20.48;11.80;;;;;;;;;;7392436;19;20456;-80
2022/10/30 05:32:41;;;;;;;22.92;13.35;;;;;;;;;;7390335;19;20484;-79
2022/10/30 05:35:07;;;;;;;18.73;12.27;;;;;;;;;;7391828;19;19994;-80
2022/10/30 05:37:32;;;;;;;25.33;12.52;;;;;;;;;;7391346;19;20020;-80
2022/10/30 05:39:58;;;;;;;23.27;13.00;;;;;;;;;;7390740;19;20006;-79
2022/10/30 05:42:23;;;;;;;23.92;13.35;;;;;;;;;;7390686;19;19994;-79
2022/10/30 05:44:48;;;;;;;20.98;13.32;;;;;;;;;;7391722;19;20432;-79
2022/10/30 05:47:15;;;;;;;21.77;12.63;;;;;;;;;;7391771;19;20023;-79
2022/10/30 05:49:40;;;;;;;23.73;13.02;;;;;;;;;;7389618;19;20011;-79
2022/10/30 05:52:05;;;;;;;34.92;13.65;;;;;;;;;;7389182;19;19994;-80
2022/10/30 05:54:31;;;;;;;95.28;15.55;;;;;;;;;;7390777;19;19995;-79
2022/10/30 05:56:57;;;;;;;33.13;13.75;;;;;;;;;;7391036;19;19995;-78
2022/10/30 05:59:22;;;;;;;48.65;14.48;;;;;;;;;;7390046;19;20003;-78
2022/10/30 06:01:47;;;;;;;33.47;12.68;;;;;;;;;;7389213;19;20346;-80
2022/10/30 06:04:13;;;;;;;27.30;12.20;;;;;;;;;;7394024;19;19999;-80
2022/10/30 06:06:38;;;;;;;22.42;12.23;;;;;;;;;;7394959;19;20011;-79
2022/10/30 06:09:04;;;;;;;24.00;12.20;;;;;;;;;;7392773;19;19999;-80
2022/10/30 06:11:29;;;;;;;23.40;13.02;;;;;;;;;;7387727;19;20015;-79
2022/10/30 06:13:54;;;;;;;20.38;11.75;;;;;;;;;;7392053;19;19994;-79
2022/10/30 06:16:20;;;;;;;23.95;12.80;;;;;;;;;;7391987;19;19990;-79
2022/10/30 06:18:45;;;;;;;24.52;13.02;;;;;;;;;;7392334;19;20081;-78
2022/10/30 06:21:10;;;;;;;34.13;14.40;;;;;;;;;;7390311;19;19994;-78
2022/10/30 06:23:36;;;;;;;45.95;14.00;;;;;;;;;;7391433;19;19994;-78
2022/10/30 06:26:01;;;;;;;91.03;16.60;;;;;;;;;;7391524;19;19994;-79
2022/10/30 06:28:26;;;;;;;80.38;16.67;;;;;;;;;;7391427;19;20002;-78
2022/10/30 06:30:55;;;;;;;143.82;17.50;;;;;;;;;;7389892;19;19994;-78
2022/10/30 06:33:20;;;;;;;131.75;17.75;;;;;;;;;;7392752;19;20019;-79
2022/10/30 06:35:49;;;;;;;51.95;16.80;;;;;;;;;;7391463;19;19998;-78
2022/10/30 06:38:15;;;;;;;57.20;16.63;;;;;;;;;;7390833;19;20345;-79
2022/10/30 06:40:40;;;;;;;124.95;20.00;;;;;;;;;;7387660;19;20003;-79
2022/10/30 06:43:06;;;;;;;69.93;17.38;;;;;;;;;;7389864;19;20005;-79
2022/10/30 06:45:31;;;;;;;60.95;18.83;;;;;;;;;;7390300;19;19991;-78
2022/10/30 06:47:58;;;;;;;42.40;17.10;;;;;;;;;;7389946;19;20009;-80
2022/10/30 06:50:23;;;;;;;55.17;15.85;;;;;;;;;;7388776;19;20346;-80
2022/10/30 06:52:48;;;;;;;53.72;17.67;;;;;;;;;;7387451;19;20003;-80
2022/10/30 06:55:14;;;;;;;42.30;15.82;;;;;;;;;;7390006;19;19998;-79
2022/10/30 06:57:40;;;;;;;117.32;17.85;;;;;;;;;;7389430;19;20023;-80
2022/10/30 07:00:06;;;;;;;61.90;16.40;;;;;;;;;;7391413;19;19998;-78
2022/10/30 07:02:32;;;;;;;71.88;17.20;;;;;;;;;;7393003;19;20018;-80
2022/10/30 07:04:58;;;;;;;39.35;16.27;;;;;;;;;;7393003;19;19991;-79
2022/10/30 07:07:23;;;;;;;192.40;19.88;;;;;;;;;;7390137;19;20332;-78
2022/10/30 07:09:48;;;;;;;41.00;16.35;;;;;;;;;;7390793;19;20006;-79
2022/10/30 07:12:14;;;;;;;89.20;17.00;;;;;;;;;;7390184;19;19994;-78
2022/10/30 07:14:40;;;;;;;134.07;17.17;;;;;;;;;;7391415;19;20341;-79
2022/10/30 07:17:05;;;;;;;135.02;16.08;;;;;;;;;;7391484;19;20066;-78
2022/10/30 07:19:31;;;;;;;155.30;15.85;;;;;;;;;;7379621;19;20027;-76
2022/10/30 07:21:56;;;;;;;77.63;14.02;;;;;;;;;;7386095;19;20010;-75
2022/10/30 07:24:21;;;;;;;77.70;12.15;;;;;;;;;;7386878;19;20003;-79
2022/10/30 07:26:47;;;;;;;85.28;12.02;;;;;;;;;;7385190;19;20002;-79
2022/10/30 07:29:12;;;;;;;87.53;11.80;;;;;;;;;;7386979;19;19999;-86
2022/10/30 07:31:37;;;;;;;69.47;12.40;;;;;;;;;;7397055;19;20042;-82
2022/10/30 07:34:03;;;;;;;167.23;13.75;;;;;;;;;;7391748;19;20015;-79
2022/10/30 07:36:28;;;;;;;116.97;14.23;;;;;;;;;;7389891;19;20018;-77
2022/10/30 07:38:53;;;;;;;93.78;15.38;;;;;;;;;;7385143;19;21618;-77
2022/10/30 07:41:19;;;;;;;192.55;18.25;;;;;;;;;;7383959;19;20397;-77
2022/10/30 07:43:45;;;;;;;52.33;15.00;;;;;;;;;;7386695;19;20007;-81
2022/10/30 07:46:11;;;;;;;211.60;16.35;;;;;;;;;;7385878;19;20479;-78
2022/10/30 07:48:37;;;;;;;126.13;15.02;;;;;;;;;;7383889;19;20003;-76
2022/10/30 07:51:02;;;;;;;62.70;14.10;;;;;;;;;;7382665;19;19999;-81
2022/10/30 07:53:28;;;;;;;108.05;15.38;;;;;;;;;;7385722;19;20009;-79
2022/10/30 07:55:54;;;;;;;50.95;14.10;;;;;;;;;;7385224;19;20539;-78
2022/10/30 07:58:19;;;;;;;67.75;14.32;;;;;;;;;;7386617;19;20426;-82
2022/10/30 08:00:45;;;;;;;79.97;12.95;;;;;;;;;;7382814;19;19999;-75
2022/10/30 08:03:13;;;;;;;217.23;14.48;;;;;;;;;;7382221;19;20016;-78
2022/10/30 08:05:39;;;;;;;21.65;10.80;;;;;;;;;;7385742;19;20005;-76
2022/10/30 08:08:04;;;;;;;108.72;11.85;;;;;;;;;;7385580;19;19999;-76
2022/10/30 08:10:30;;;;;;;137.80;12.73;;;;;;;;;;7385263;19;20420;-75
2022/10/30 08:12:55;;;;;;;255.13;15.07;;;;;;;;;;7383887;19;20016;-75
2022/10/30 08:15:22;;;;;;;182.85;14.50;;;;;;;;;;7398615;19;19998;-77
2022/10/30 08:17:48;;;;;;;90.35;12.18;;;;;;;;;;7388753;19;20491;-77
2022/10/30 08:20:17;;;;;;;144.95;12.98;;;;;;;;;;7392113;19;20011;-81
2022/10/30 08:22:50;;;;;;;99.85;11.73;;;;;;;;;;7389193;19;20010;-81
2022/10/30 08:25:18;;;;;;;118.80;12.75;;;;;;;;;;7391204;19;20006;-79
2022/10/30 08:28:10;;;;;;;136.80;13.02;;;;;;;;;;7390439;19;20026;-83
2022/10/30 08:30:36;;;;;;;40.35;11.65;;;;;;;;;;7388071;19;20007;-80
2022/10/30 08:33:05;;;;;;;28.88;10.95;;;;;;;;;;7391489;19;20006;-84
2022/10/30 08:35:31;;;;;;;28.80;11.20;;;;;;;;;;7396071;19;20022;-87
2022/10/30 08:37:57;;;;;;;47.22;11.25;;;;;;;;;;7388879;19;19999;-83
2022/10/30 08:40:23;;;;;;;26.17;11.70;;;;;;;;;;7391705;19;20010;-81
2022/10/30 08:42:53;;;;;;;30.38;11.20;;;;;;;;;;7388760;19;20007;-79
2022/10/30 08:45:21;;;;;;;101.78;12.48;;;;;;;;;;7391574;19;20006;-79
2022/10/30 08:47:46;;;;;;;97.20;12.10;;;;;;;;;;7388774;19;20015;-77
2022/10/30 08:50:12;;;;;;;85.70;11.50;;;;;;;;;;7324912;19;19999;-77
2022/10/30 08:52:37;;;;;;;86.00;12.32;;;;;;;;;;7383111;19;19998;-78
2022/10/30 08:55:03;;;;;;;74.07;12.82;;;;;;;;;;7389270;19;20464;-80
2022/10/30 08:57:34;;;;;;;116.47;13.75;;;;;;;;;;7391607;19;20021;-80
2022/10/30 08:59:59;;;;;;;;;;;;;;;;;;7388952;19;19998;-78
2022/10/30 09:02:25;;;;;;;130.43;12.57;;;;;;;;;;7391913;19;19919;-78
2022/10/30 09:04:50;;;;;;;133.73;12.88;;;;;;;;;;7388642;19;20254;-76
2022/10/30 09:07:15;;;;;;;95.65;12.48;;;;;;;;;;7392624;19;19998;-77
2022/10/30 09:09:41;;;;;;;16.27;11.43;;;;;;;;;;7387667;19;20082;-78
2022/10/30 09:12:06;;;;;;;23.60;11.85;;;;;;;;;;7387648;19;20409;-76
2022/10/30 09:14:31;;;;;;;97.32;12.60;;;;;;;;;;7388396;19;19998;-80
2022/10/30 09:16:57;;;;;;;57.83;12.25;;;;;;;;;;7389790;19;20379;-79
2022/10/30 09:19:23;;;;;;;22.35;11.65;;;;;;;;;;7388891;19;20002;-85
2022/10/30 09:21:48;;;;;;;30.83;12.98;;;;;;;;;;7388082;19;20006;-76
2022/10/30 09:24:14;;;;;;;29.20;13.15;;;;;;;;;;7388755;19;19998;-76
2022/10/30 09:26:39;;;;;;;55.83;12.70;;;;;;;;;;7388128;19;20002;-76
2022/10/30 09:29:04;;;;;;;85.18;12.90;;;;;;;;;;7389095;19;20065;-76
2022/10/30 09:31:29;;;;;;;105.20;14.10;;;;;;;;;;7386607;19;20362;-76
2022/10/30 09:33:55;;;;;;;42.00;13.57;;;;;;;;;;7395866;19;20002;-77
2022/10/30 09:36:20;;;;;;;52.20;13.43;;;;;;;;;;7410026;19;19999;-76
2022/10/30 09:38:45;;;;;;;31.92;13.35;;;;;;;;;;7417212;19;20485;-78
2022/10/30 09:41:30;;;;;;;23.20;13.23;;;;;;;;;;7391516;19;20434;-77
2022/10/30 09:44:11;;;;;;;63.88;12.98;;;;;;;;;;7387768;19;20019;-77
2022/10/30 09:46:48;;;;;;;32.17;13.27;;;;;;;;;;7387469;19;19999;-77
2022/10/30 09:49:25;;;;;;;19.45;12.32;;;;;;;;;;7390188;19;19999;-79
2022/10/30 09:52:06;;;;;;;22.85;12.15;;;;;;;;;;7385783;19;20018;-79
2022/10/30 09:54:46;;;;;;;;;;;;;;;;;;7392784;19;20002;-78
2022/10/30 09:57:24;;;;;;;20.02;12.40;;;;;;;;;;7389404;19;20428;-79
2022/10/30 10:00:01;;;;;;;17.02;11.23;;;;;;;;;;7390783;19;20019;-80
2022/10/30 10:02:35;;;;;;;16.45;11.95;;;;;;;;;;7394438;19;20025;-78
2022/10/30 10:05:20;;;;;;;17.88;11.48;;;;;;;;;;7390832;19;20464;-79
2022/10/30 10:07:48;;;;;;;17.25;10.52;;;;;;;;;;7390047;19;19998;-79
2022/10/30 10:10:24;;;;;;;17.23;11.30;;;;;;;;;;7385190;19;20005;-81
2022/10/30 10:12:52;;;;;;;17.70;11.57;;;;;;;;;;7388437;19;20002;-79
2022/10/30 10:15:33;;;;;;;16.17;11.00;;;;;;;;;;7389660;19;20001;-76
2022/10/30 10:18:00;;;;;;;18.73;11.35;;;;;;;;;;7389209;19;19998;-76
2022/10/30 10:20:47;;;;;;;16.05;10.55;;;;;;;;;;7382366;19;20007;-76
2022/10/30 10:23:54;;;;;;;17.00;10.90;;;;;;;;;;7387252;19;20398;-75
2022/10/30 10:26:33;;;;;;;18.33;11.10;;;;;;;;;;7382553;19;20005;-76
2022/10/30 10:29:19;;;;;;;15.10;10.18;;;;;;;;;;7386443;19;20549;-77
2022/10/30 10:32:00;;;;;;;13.63;10.18;;;;;;;;;;7383688;19;20070;-76
2022/10/30 10:34:42;;;;;;;14.23;10.18;;;;;;;;;;7387261;19;20002;-76
2022/10/30 10:37:22;;;;;;;15.43;10.27;;;;;;;;;;7385280;19;20022;-76
2022/10/30 10:40:12;;;;;;;14.32;10.57;;;;;;;;;;7386842;19;20029;-75
2022/10/30 10:43:02;;;;;;;14.63;10.13;;;;;;;;;;7387659;19;20008;-76
2022/10/30 10:45:47;;;;;;;17.58;10.07;;;;;;;;;;7387180;19;20006;-77
2022/10/30 10:48:15;;;;;;;16.77;10.23;;;;;;;;;;7388224;19;19999;-77
2022/10/30 10:50:48;;;;;;;14.50;10.20;;;;;;;;;;7385951;19;20003;-75
2022/10/30 10:53:19;;;;;;;16.00;10.45;;;;;;;;;;7385899;19;20100;-74
2022/10/30 10:55:49;;;;;;;15.20;10.48;;;;;;;;;;7384810;19;20014;-73
2022/10/30 10:58:25;;;;;;;18.58;10.27;;;;;;;;;;7388217;19;19998;-75
2022/10/30 11:00:51;;;;;;;15.52;9.90;;;;;;;;;;7385160;19;20002;-75
2022/10/30 11:03:22;;;;;;;16.30;9.88;;;;;;;;;;7384271;19;20005;-76
2022/10/30 11:05:53;;;;;;;;;;;;;;;;;;7384770;19;19998;-75
2022/10/30 11:08:24;;;;;;;15.60;10.30;;;;;;;;;;7384165;19;19917;-74
2022/10/30 11:10:58;;;;;;;16.13;9.25;;;;;;;;;;7383759;19;20462;-75
2022/10/30 11:13:28;;;;;;;14.70;9.38;;;;;;;;;;7383225;19;19995;-77
2022/10/30 11:16:05;;;;;;;13.48;8.15;;;;;;;;;;7385173;19;20003;-77
2022/10/30 11:18:32;;;;;;;14.07;9.43;;;;;;;;;;7383572;19;20002;-76
2022/10/30 11:21:12;;;;;;;13.18;8.98;;;;;;;;;;7383743;19;20471;-75
2022/10/30 11:23:43;;;;;;;14.75;9.25;;;;;;;;;;7383205;19;20477;-77
2022/10/30 11:26:18;;;;;;;13.18;8.93;;;;;;;;;;7385924;19;20010;-77
2022/10/30 11:29:12;;;;;;;11.65;8.77;;;;;;;;;;7383973;19;20003;-76
2022/10/30 11:31:39;;;;;;;13.45;8.75;;;;;;;;;;7380356;19;19999;-75
2022/10/30 11:34:17;;;;;;;17.55;9.05;;;;;;;;;;7381530;19;19999;-77
2022/10/30 11:36:50;;;;;;;13.68;8.40;;;;;;;;;;7384470;19;20006;-76
2022/10/30 11:39:21;;;;;;;15.13;8.65;;;;;;;;;;7384469;19;20007;-75
2022/10/30 11:42:06;;;;;;;15.52;8.25;;;;;;;;;;7380715;19;20229;-73
2022/10/30 11:44:42;;;;;;;14.32;7.78;;;;;;;;;;7383839;19;20489;-75
2022/10/30 11:47:08;;;;;;;12.70;8.65;;;;;;;;;;7384713;19;19999;-74
2022/10/30 11:49:47;;;;;;;14.85;8.68;;;;;;;;;;7389361;19;19995;-76
2022/10/30 11:52:15;;;;;;;16.58;8.23;;;;;;;;;;7392162;19;19998;-76
2022/10/30 11:54:47;;;;;;;15.40;8.95;;;;;;;;;;7391968;19;20417;-76
2022/10/30 11:57:33;;;;;;;13.80;8.20;;;;;;;;;;7392094;19;19995;-75
2022/10/30 11:59:59;;;;;;;12.75;8.00;;;;;;;;;;7391260;19;21229;-75
2022/10/30 12:02:28;;;;;;;15.07;8.25;;;;;;;;;;7392441;19;19998;-75
2022/10/30 12:05:00;;;;;;;10.65;7.38;;;;;;;;;;7389281;19;20665;-75
2022/10/30 12:07:29;;;;;;;12.55;8.07;;;;;;;;;;7391598;19;20005;-74
2022/10/30 12:09:59;;;;;;;15.88;8.27;;;;;;;;;;7401496;19;20028;-77
2022/10/30 12:12:32;;;;;;;11.45;7.78;;;;;;;;;;7413167;19;20183;-76
2022/10/30 12:15:13;;;;;;;13.23;8.35;;;;;;;;;;7404602;19;20384;-76
2022/10/30 12:17:39;;;;;;;;;;;;;;;;;;7396544;19;20002;-77
2022/10/30 12:20:13;;;;;;;13.60;7.65;;;;;;;;;;7391945;19;20009;-76
2022/10/30 12:22:40;;;;;;;15.25;8.00;;;;;;;;;;7388853;19;20003;-77
2022/10/30 12:25:18;;;;;;;12.45;8.02;;;;;;;;;;7394056;19;19999;-76
2022/10/30 12:27:43;;;;;;;16.45;7.90;;;;;;;;;;7392356;19;20003;-77
2022/10/30 12:30:19;;;;;;;12.32;7.32;;;;;;;;;;7391735;19;20322;-76
2022/10/30 12:33:07;;;;;;;16.25;6.97;;;;;;;;;;7388088;19;20002;-77
2022/10/30 12:35:45;;;;;;;15.65;7.43;;;;;;;;;;7391411;19;20065;-77
2022/10/30 12:38:25;;;;;;;16.52;6.72;;;;;;;;;;7391068;19;20371;-77
2022/10/30 12:41:01;;;;;;;12.32;6.80;;;;;;;;;;7390380;19;20002;-77
2022/10/30 12:43:27;;;;;;;14.25;7.10;;;;;;;;;;7389867;19;20508;-76
2022/10/30 12:45:58;;;;;;;11.93;7.05;;;;;;;;;;7392384;19;20130;-77
2022/10/30 12:48:27;;;;;;;13.80;6.60;;;;;;;;;;7392189;19;19995;-77
2022/10/30 12:51:24;;;;;;;14.18;7.25;;;;;;;;;;7388289;19;19994;-77
2022/10/30 12:54:24;;;;;;;18.23;6.53;;;;;;;;;;7389494;19;20010;-77
2022/10/30 12:57:10;;;;;;;16.58;6.70;;;;;;;;;;7390977;19;19999;-77
2022/10/30 12:59:47;;;;;;;11.93;5.75;;;;;;;;;;7390070;19;20003;-77
2022/10/30 13:02:32;;;;;;;14.30;6.25;;;;;;;;;;7390555;19;20023;-76
2022/10/30 13:05:03;;;;;;;15.48;6.43;;;;;;;;;;7391825;19;20002;-76
2022/10/30 13:07:46;;;;;;;11.57;6.18;;;;;;;;;;7390839;19;20350;-76
2022/10/30 13:10:27;;;;;;;14.35;6.63;;;;;;;;;;7390081;19;20023;-77
2022/10/30 13:13:00;;;;;;;14.75;6.57;;;;;;;;;;7388694;19;19991;-77
2022/10/30 13:15:34;;;;;;;12.55;6.30;;;;;;;;;;7390644;19;20556;-77
2022/10/30 13:18:12;;;;;;;15.90;7.18;;;;;;;;;;7390627;19;20002;-77
2022/10/30 13:20:39;;;;;;;17.48;6.82;;;;;;;;;;7387324;19;19998;-77
2022/10/30 13:23:13;;;;;;;17.77;6.30;;;;;;;;;;7389703;19;20098;-77
2022/10/30 13:26:29;;;;;;;14.05;6.50;;;;;;;;;;7390393;19;20274;-76
2022/10/30 13:29:26;;;;;;;15.15;6.43;;;;;;;;;;7389278;19;20002;-77
2022/10/30 13:32:22;;;;;;;15.35;6.00;;;;;;;;;;7389135;19;20554;-77
2022/10/30 13:34:54;;;;;;;13.85;5.35;;;;;;;;;;7389308;19;19998;-76
2022/10/30 13:37:31;;;;;;;13.90;5.93;;;;;;;;;;7389656;19;20059;-76
2022/10/30 13:40:16;;;;;;;14.82;6.47;;;;;;;;;;7389072;19;19999;-76
2022/10/30 13:42:59;;;;;;;16.05;6.25;;;;;;;;;;7390078;19;20002;-77
2022/10/30 13:45:55;;;;;;;13.95;5.90;;;;;;;;;;7390154;19;19991;-77
2022/10/30 13:48:36;;;;;;;12.18;5.25;;;;;;;;;;7392796;19;19995;-75
2022/10/30 13:51:36;;;;;;;12.13;5.10;;;;;;;;;;7393336;19;20062;-76
2022/10/30 13:54:06;;;;;;;14.05;6.25;;;;;;;;;;7395687;19;20532;-75
2022/10/30 13:56:33;;;;;;;18.00;5.72;;;;;;;;;;7397343;19;19998;-75
2022/10/30 13:59:04;;;;;;;17.35;5.75;;;;;;;;;;7388838;19;20520;-75
2022/10/30 14:01:36;;;;;;;11.40;5.80;;;;;;;;;;7387458;19;20327;-76
2022/10/30 14:04:21;;;;;;;13.90;5.90;;;;;;;;;;7388994;19;20005;-76
2022/10/30 14:07:08;;;;;;;17.38;5.38;;;;;;;;;;7389085;19;20002;-75
2022/10/30 14:09:57;;;;;;;12.25;5.47;;;;;;;;;;7388941;19;19998;-75
2022/10/30 14:13:06;;;;;;;14.48;5.60;;;;;;;;;;7386232;19;20105;-75
2022/10/30 14:15:43;;;;;;;14.63;5.78;;;;;;;;;;7388365;19;20003;-76
2022/10/30 14:18:11;;;;;;;12.85;5.30;;;;;;;;;;7388949;19;20006;-75
2022/10/30 14:20:55;;;;;;;16.65;5.75;;;;;;;;;;7387405;19;20496;-76
2022/10/30 14:23:33;;;;;;;14.30;5.95;;;;;;;;;;7388005;19;20015;-74
2022/10/30 14:26:01;;;;;;;13.48;5.20;;;;;;;;;;7388335;19;19994;-75
2022/10/30 14:28:27;;;;;;;12.25;5.13;;;;;;;;;;7388882;19;20337;-76
2022/10/30 14:31:07;;;;;;;12.75;4.72;;;;;;;;;;7391376;19;19998;-75
2022/10/30 14:33:38;;;;;;;12.23;5.43;;;;;;;;;;7386861;19;20385;-76
2022/10/30 14:36:18;;;;;;;16.40;5.40;;;;;;;;;;7389241;19;20289;-75
2022/10/30 14:39:09;;;;;;;11.68;5.35;;;;;;;;;;7388020;19;20002;-77
2022/10/30 14:41:51;;;;;;;;;;;;;;;;;;7386940;19;20007;-76