Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:06;;;;;;;8.20;3.90;;;;;;;11.60;62.07;101032.81;105061;1263;73797;-60
2023/05/30 00:03:35;;;;;;;12.10;3.90;;;;;;;11.59;62.14;101032.52;105075;1263;82219;-60
2023/05/30 00:06:04;;;;;;;9.10;3.60;;;;;;;11.58;62.21;101035.16;105007;1262;72722;-60
2023/05/30 00:08:32;;;;;;;9.30;4.00;;;;;;;11.58;62.25;101036.75;105146;1260;69173;-60
2023/05/30 00:11:01;;;;;;;8.70;3.80;;;;;;;11.59;62.46;101042.30;105085;1263;69134;-60
2023/05/30 00:13:29;;;;;;;7.10;3.50;;;;;;;11.60;62.46;101040.36;105087;1263;74621;-60
2023/05/30 00:15:58;;;;;;;9.40;3.70;;;;;;;11.58;62.71;101034.81;105028;1260;83872;-60
2023/05/30 00:18:34;;;;;;;7.70;3.80;;;;;;;11.57;62.61;101036.77;105096;1263;72800;-60
2023/05/30 00:21:05;;;;;;;11.70;3.50;;;;;;;11.57;62.85;101036.79;105057;1258;69090;-60
2023/05/30 00:23:35;;;;;;;9.40;3.60;;;;;;;11.58;63.10;101034.66;105092;1263;69123;-60
2023/05/30 00:26:04;;;;;;;5.60;3.50;;;;;;;11.60;63.19;101032.46;105079;1262;72985;-60
2023/05/30 00:28:32;;;;;;;9.80;3.80;;;;;;;11.62;63.20;101033.84;105135;1261;81617;-60
2023/05/30 00:31:01;;;;;;;6.90;3.80;;;;;;;11.65;63.15;101031.81;105039;1266;73927;-60
2023/05/30 00:33:31;;;;;;;8.00;4.00;;;;;;;11.65;63.17;101034.79;105041;1264;69218;-61
2023/05/30 00:36:00;;;;;;;7.20;3.80;;;;;;;11.64;63.18;101035.52;105099;1262;69186;-60
2023/05/30 00:38:28;;;;;;;6.60;4.00;;;;;;;11.62;63.11;101035.93;105154;1261;73655;-60
2023/05/30 00:40:57;;;;;;;8.50;4.20;;;;;;;11.59;63.28;101033.39;105056;1262;82559;-60
2023/05/30 00:43:26;;;;;;;8.90;3.50;;;;;;;11.56;63.36;101031.05;105090;1259;72304;-61
2023/05/30 00:45:55;;;;;;;8.90;3.70;;;;;;;11.54;63.56;101032.69;105082;1260;69112;-61
2023/05/30 00:48:24;;;;;;;8.40;3.60;;;;;;;11.53;63.57;101038.67;105057;1263;69393;-60
2023/05/30 00:50:53;;;;;;;10.40;4.00;;;;;;;11.50;63.67;101038.76;105007;1266;75188;-60
2023/05/30 00:53:23;;;;;;;6.90;3.70;;;;;;;11.48;63.70;101041.78;105061;1263;82468;-60
2023/05/30 00:55:51;;;;;;;10.60;4.50;;;;;;;11.46;63.76;101043.94;105064;1261;72760;-60
2023/05/30 00:58:22;;;;;;;8.30;4.20;;;;;;;11.44;63.72;101041.39;105049;1263;69192;-60
2023/05/30 01:00:52;;;;;;;8.90;4.00;;;;;;;11.39;64.04;101039.09;105078;1260;69179;-60
2023/05/30 01:03:24;;;;;;;9.10;4.30;;;;;;;11.37;64.18;101043.52;105028;1261;74936;-61
2023/05/30 01:05:53;;;;;;;10.00;4.50;;;;;;;11.36;64.24;101044.40;105024;1265;83402;-60
2023/05/30 01:08:22;;;;;;;6.00;3.50;;;;;;;11.35;64.42;101044.27;105017;1264;73393;-60
2023/05/30 01:10:56;;;;;;;9.70;4.50;;;;;;;11.34;64.37;101047.98;105095;1261;69192;-61
2023/05/30 01:13:43;;;;;;;7.80;4.50;;;;;;;11.30;64.44;101053.17;105098;1265;69216;-61
2023/05/30 01:16:15;;;;;;;8.60;3.90;;;;;;;11.28;64.49;101054.28;105073;1262;74267;-60
2023/05/30 01:18:52;;;;;;;11.90;4.40;;;;;;;11.27;64.58;101057.98;105069;1264;84020;-61
2023/05/30 01:21:21;;;;;;;8.70;4.70;;;;;;;11.25;64.96;101057.52;105067;1264;74153;-61
2023/05/30 01:24:17;;;;;;;7.00;4.10;;;;;;;11.25;64.94;101056.81;105097;1261;69030;-61
2023/05/30 01:27:06;;;;;;;7.50;4.00;;;;;;;11.26;64.93;101057.84;104997;1265;69157;-60
2023/05/30 01:29:36;;;;;;;9.70;4.10;;;;;;;11.26;64.91;101058.02;105082;1271;73021;-60
2023/05/30 01:32:06;;;;;;;9.90;4.80;;;;;;;11.26;64.92;101057.15;104944;1265;82515;-61
2023/05/30 01:34:35;;;;;;;;;;;;;;;11.22;64.80;101056.38;105080;1261;73976;-60
2023/05/30 01:37:03;;;;;;;9.30;4.80;;;;;;;11.17;65.02;101060.73;105027;1262;69198;-60
2023/05/30 01:39:32;;;;;;;6.80;4.10;;;;;;;11.10;64.97;101061.98;105062;1263;69262;-60
2023/05/30 01:42:11;;;;;;;9.70;4.80;;;;;;;11.03;65.20;101059.19;105067;1263;74649;-60
2023/05/30 01:45:29;;;;;;;8.90;4.30;;;;;;;10.98;65.30;101056.91;105068;1262;83321;-60
2023/05/30 01:48:05;;;;;;;11.30;4.90;;;;;;;10.92;65.36;101057.05;104768;1272;74291;-60
2023/05/30 01:50:41;;;;;;;6.90;4.00;;;;;;;10.87;65.45;101058.23;105108;1263;69084;-60
2023/05/30 01:53:14;;;;;;;8.90;4.10;;;;;;;10.83;65.63;101057.50;105047;1266;69106;-59
2023/05/30 01:55:44;;;;;;;12.50;4.00;;;;;;;10.79;65.83;101062.14;105051;1262;74761;-60
2023/05/30 01:58:13;;;;;;;10.70;4.10;;;;;;;10.75;65.80;101064.54;104934;1268;83403;-60
2023/05/30 02:00:42;;;;;;;12.40;4.40;;;;;;;10.72;65.98;101066.89;104897;1260;73772;-60
2023/05/30 02:03:11;;;;;;;8.50;3.70;;;;;;;10.69;66.23;101062.75;104930;1264;69299;-60
2023/05/30 02:05:40;;;;;;;9.00;4.10;;;;;;;10.69;66.23;101068.70;105123;1263;69080;-60
2023/05/30 02:08:08;;;;;;;6.80;3.90;;;;;;;10.69;66.35;101071.84;105106;1263;74088;-60
2023/05/30 02:10:36;;;;;;;10.30;4.00;;;;;;;10.68;66.27;101071.52;105091;1263;83618;-60
2023/05/30 02:13:05;;;;;;;7.00;4.20;;;;;;;10.64;66.34;101072.67;105004;1263;74074;-60
2023/05/30 02:15:33;;;;;;;10.10;4.90;;;;;;;10.58;66.37;101073.89;105034;1264;69090;-60
2023/05/30 02:18:02;;;;;;;11.50;4.40;;;;;;;10.53;66.32;101082.23;104992;1264;69205;-60
2023/05/30 02:20:31;;;;;;;11.50;4.90;;;;;;;10.46;66.55;101079.78;105103;1264;72952;-60
2023/05/30 02:22:59;;;;;;;7.40;3.60;;;;;;;10.41;66.71;101079.04;105049;1265;82550;-60
2023/05/30 02:25:28;;;;;;;8.40;4.00;;;;;;;10.36;66.83;101080.91;105036;1263;73333;-60
2023/05/30 02:27:56;;;;;;;8.90;3.70;;;;;;;10.31;66.82;101084.20;105030;1263;69212;-60
2023/05/30 02:30:24;;;;;;;10.10;3.70;;;;;;;10.23;67.09;101082.25;105056;1264;69205;-60
2023/05/30 02:32:53;;;;;;;7.80;4.00;;;;;;;10.18;67.30;101084.30;105072;1262;74878;-60
2023/05/30 02:35:21;;;;;;;6.60;3.80;;;;;;;10.14;67.40;101082.66;105130;1266;83292;-60
2023/05/30 02:37:49;;;;;;;9.40;4.20;;;;;;;10.10;67.61;101088.34;105051;1260;73418;-61
2023/05/30 02:40:17;;;;;;;6.20;3.70;;;;;;;10.05;67.72;101089.32;105053;1262;69190;-60
2023/05/30 02:42:46;;;;;;;9.20;3.70;;;;;;;10.02;67.96;101094.62;105034;1262;69081;-60
2023/05/30 02:45:15;;;;;;;8.10;4.20;;;;;;;10.01;68.19;101091.52;105054;1262;75055;-60
2023/05/30 02:47:44;;;;;;;9.60;3.70;;;;;;;9.98;68.10;101090.19;105066;1261;81891;-60
2023/05/30 02:50:12;;;;;;;9.20;4.00;;;;;;;9.96;68.25;101090.06;105037;1264;74140;-60
2023/05/30 02:52:41;;;;;;;10.00;3.80;;;;;;;9.95;68.17;101088.17;105041;1263;69164;-60
2023/05/30 02:55:09;;;;;;;12.00;3.60;;;;;;;9.90;68.32;101090.56;105012;1260;69215;-60
2023/05/30 02:58:13;;;;;;;6.80;3.70;;;;;;;9.86;68.46;101094.67;105067;1262;74860;-60
2023/05/30 03:00:52;;;;;;;7.30;3.30;;;;;;;9.83;68.69;101095.94;105071;1262;83131;-60
2023/05/30 03:03:24;;;;;;;7.90;3.60;;;;;;;9.82;68.90;101098.75;105056;1261;72718;-60
2023/05/30 03:06:01;;;;;;;8.10;3.70;;;;;;;9.78;68.69;101095.88;105049;1261;69166;-60
2023/05/30 03:09:00;;;;;;;9.30;3.20;;;;;;;9.73;68.90;101103.16;105001;1261;69241;-60
2023/05/30 03:11:28;;;;;;;7.80;3.40;;;;;;;9.72;69.24;101103.90;105000;1261;73961;-60
2023/05/30 03:13:57;;;;;;;9.50;3.30;;;;;;;9.69;69.13;101103.08;104946;1264;83562;-60
2023/05/30 03:16:26;;;;;;;8.10;3.40;;;;;;;9.64;69.17;101104.06;104993;1266;73758;-60
2023/05/30 03:18:55;;;;;;;9.80;4.00;;;;;;;9.60;69.48;101105.19;105067;1262;69209;-60
2023/05/30 03:21:24;;;;;;;6.90;3.70;;;;;;;9.58;69.39;101105.40;105010;1261;69137;-60
2023/05/30 03:23:52;;;;;;;9.60;3.10;;;;;;;9.58;69.58;101106.80;105048;1264;75066;-61
2023/05/30 03:26:25;;;;;;;6.90;3.70;;;;;;;9.57;69.82;101107.70;105049;1263;82494;-60
2023/05/30 03:28:53;;;;;;;12.70;3.90;;;;;;;9.55;69.98;101112.80;105042;1263;71833;-59
2023/05/30 03:31:24;;;;;;;7.10;3.90;;;;;;;9.50;69.95;101111.16;104975;1261;69256;-60
2023/05/30 03:33:52;;;;;;;11.20;3.80;;;;;;;9.46;69.95;101110.89;105038;1264;69068;-60
2023/05/30 03:36:20;;;;;;;11.50;4.20;;;;;;;9.43;70.13;101110.98;105063;1272;75178;-60
2023/05/30 03:38:49;;;;;;;11.10;3.60;;;;;;;9.44;70.56;101116.00;105142;1263;83495;-60
2023/05/30 03:41:17;;;;;;;8.60;3.90;;;;;;;9.47;70.88;101114.02;104956;1263;73695;-60
2023/05/30 03:43:45;;;;;;;8.90;3.90;;;;;;;9.50;70.86;101115.53;104992;1260;69200;-61
2023/05/30 03:46:16;;;;;;;9.20;3.70;;;;;;;9.54;71.06;101115.10;104980;1264;69187;-60
2023/05/30 03:48:46;;;;;;;13.20;4.00;;;;;;;9.59;71.20;101116.55;105049;1263;74912;-60
2023/05/30 03:51:15;;;;;;;9.50;3.90;;;;;;;9.63;71.00;101121.54;104869;1264;82526;-60
2023/05/30 03:53:44;;;;;;;7.40;3.80;;;;;;;9.66;71.08;101121.30;105067;1263;72888;-60
2023/05/30 03:56:12;;;;;;;9.10;4.10;;;;;;;9.71;70.98;101122.06;104998;1261;69200;-60
2023/05/30 03:58:41;;;;;;;8.40;3.60;;;;;;;9.75;70.84;101127.71;104921;1263;70134;-60
2023/05/30 04:01:10;;;;;;;10.70;3.60;;;;;;;9.80;70.93;101125.86;105048;1261;73857;-60
2023/05/30 04:03:38;;;;;;;10.50;3.70;;;;;;;9.85;70.95;101129.25;105045;1260;82602;-60
2023/05/30 04:06:08;;;;;;;8.40;3.60;;;;;;;9.91;71.04;101132.78;104942;1264;72825;-60
2023/05/30 04:08:37;;;;;;;9.40;3.50;;;;;;;9.96;71.07;101136.17;104969;1261;69195;-60
2023/05/30 04:11:06;;;;;;;9.10;3.80;;;;;;;10.02;70.99;101135.50;104921;1264;69170;-60
2023/05/30 04:13:34;;;;;;;10.50;3.70;;;;;;;10.08;70.91;101143.40;105036;1264;74924;-60
2023/05/30 04:16:03;;;;;;;8.70;3.30;;;;;;;10.14;70.76;101144.14;105089;1263;82184;-60
2023/05/30 04:18:31;;;;;;;8.50;3.00;;;;;;;10.17;70.71;101147.37;105070;1262;73559;-60
2023/05/30 04:20:59;;;;;;;8.90;3.70;;;;;;;10.22;70.78;101149.00;105042;1263;69215;-60
2023/05/30 04:23:29;;;;;;;6.90;3.60;;;;;;;10.25;70.73;101148.92;105105;1264;69273;-59
2023/05/30 04:25:57;;;;;;;8.80;3.30;;;;;;;10.30;70.71;101152.69;105068;1261;72943;-60
2023/05/30 04:28:27;;;;;;;10.40;3.50;;;;;;;10.35;70.69;101150.65;105118;1260;82528;-60
2023/05/30 04:30:56;;;;;;;13.00;3.70;;;;;;;10.39;70.70;101154.91;104905;1263;73420;-60
2023/05/30 04:33:48;;;;;;;9.50;3.00;;;;;;;10.45;70.75;101154.06;104875;1261;69137;-60
2023/05/30 04:36:18;;;;;;;7.20;2.90;;;;;;;10.51;70.68;101161.11;105074;1264;69112;-60
2023/05/30 04:38:49;;;;;;;11.90;3.90;;;;;;;10.54;70.53;101156.81;105000;1260;72851;-60
2023/05/30 04:41:24;;;;;;;9.20;3.20;;;;;;;10.60;70.59;101158.25;105013;1261;82491;-60
2023/05/30 04:43:54;;;;;;;9.50;3.50;;;;;;;10.65;70.41;101159.35;104834;1261;72778;-60
2023/05/30 04:46:27;;;;;;;9.00;3.40;;;;;;;10.70;70.44;101161.67;105071;1261;69135;-60
2023/05/30 04:49:00;;;;;;;12.50;3.80;;;;;;;10.77;70.31;101165.50;104876;1263;69103;-60
2023/05/30 04:51:32;;;;;;;13.70;3.50;;;;;;;10.83;70.21;101161.86;105120;1260;73944;-60
2023/05/30 04:54:01;;;;;;;12.60;3.90;;;;;;;10.89;70.05;101161.54;105084;1262;83507;-60
2023/05/30 04:56:29;;;;;;;9.30;3.70;;;;;;;10.95;69.99;101164.00;105050;1263;73245;-61
2023/05/30 04:58:58;;;;;;;9.70;3.70;;;;;;;11.01;69.84;101165.59;104900;1259;69902;-60
2023/05/30 05:01:27;;;;;;;7.40;3.20;;;;;;;11.05;69.72;101166.00;104967;1260;69204;-60
2023/05/30 05:03:55;;;;;;;10.00;3.70;;;;;;;11.10;69.68;101164.27;105061;1260;74988;-60
2023/05/30 05:06:23;;;;;;;8.90;3.80;;;;;;;11.15;69.41;101168.34;104996;1261;82388;-60
2023/05/30 05:08:51;;;;;;;9.80;3.80;;;;;;;11.20;69.25;101164.90;107576;1262;74079;-58
2023/05/30 05:11:21;;;;;;;8.30;3.40;;;;;;;11.24;68.96;101162.67;105265;1260;69096;-61
2023/05/30 05:13:49;;;;;;;8.40;3.60;;;;;;;11.32;68.94;101165.78;105195;1262;69125;-61
2023/05/30 05:16:18;;;;;;;12.90;3.60;;;;;;;11.37;68.65;101167.40;105270;1260;74887;-60
2023/05/30 05:18:46;;;;;;;7.60;3.10;;;;;;;11.42;68.67;101169.20;105171;1263;83368;-59
2023/05/30 05:21:15;;;;;;;7.50;3.50;;;;;;;11.46;68.38;101169.23;105102;1262;74635;-60
2023/05/30 05:23:43;;;;;;;10.10;3.70;;;;;;;11.51;68.30;101176.27;105271;1257;69083;-60
2023/05/30 05:26:12;;;;;;;10.20;3.50;;;;;;;11.54;68.01;101178.99;105090;1258;69224;-60
2023/05/30 05:28:40;;;;;;;9.80;3.50;;;;;;;11.56;67.97;101180.34;105191;1262;75233;-60
2023/05/30 05:31:09;;;;;;;10.50;3.40;;;;;;;11.59;67.82;101185.31;105230;1261;83754;-60
2023/05/30 05:33:37;;;;;;;10.60;3.30;;;;;;;11.63;67.96;101184.00;105235;1260;73434;-61
2023/05/30 05:36:06;;;;;;;9.60;3.60;;;;;;;11.66;67.86;101184.08;105135;1263;69101;-61
2023/05/30 05:38:34;;;;;;;10.20;3.70;;;;;;;11.70;67.83;101186.21;105202;1264;69112;-61
2023/05/30 05:41:03;;;;;;;10.00;3.60;;;;;;;11.76;67.66;101187.46;105193;1260;75023;-61
2023/05/30 05:43:31;;;;;;;8.40;3.20;;;;;;;11.83;67.80;101190.94;105220;1263;83992;-61
2023/05/30 05:45:59;;;;;;;9.90;3.70;;;;;;;11.90;67.63;101194.96;105314;1260;72704;-61
2023/05/30 05:48:28;;;;;;;8.70;3.40;;;;;;;11.97;67.68;101197.02;105070;1261;68959;-61
2023/05/30 05:50:56;;;;;;;10.20;3.50;;;;;;;12.04;67.56;101201.73;105095;1261;69095;-60
2023/05/30 05:53:25;;;;;;;10.40;2.90;;;;;;;12.11;67.40;101200.81;105200;1262;74188;-61
2023/05/30 05:55:55;;;;;;;9.00;3.30;;;;;;;12.19;66.99;101203.17;105119;1264;83290;-60
2023/05/30 05:58:23;;;;;;;10.90;3.00;;;;;;;12.27;66.96;101207.16;104903;1261;396185;-60
2023/05/30 06:00:52;;;;;;;8.90;3.30;;;;;;;12.33;66.67;101207.31;105051;1261;69177;-60
2023/05/30 06:03:20;;;;;;;7.30;3.70;;;;;;;12.38;66.61;101210.84;105226;1260;69691;-60
2023/05/30 06:05:49;;;;;;;8.90;3.30;;;;;;;12.45;66.70;101207.27;105098;1261;74983;-60
2023/05/30 06:08:17;;;;;;;7.40;3.20;;;;;;;12.52;66.37;101210.75;105054;1260;83616;-60
2023/05/30 06:10:45;;;;;;;8.60;3.40;;;;;;;12.57;66.10;101210.91;105009;1263;74055;-60
2023/05/30 06:13:15;;;;;;;13.20;3.70;;;;;;;12.66;65.80;101218.36;105035;1261;69026;-60
2023/05/30 06:15:43;;;;;;;6.20;2.80;;;;;;;12.75;65.51;101219.63;105175;1263;69187;-60
2023/05/30 06:18:11;;;;;;;7.10;2.80;;;;;;;12.82;65.11;101220.83;105187;1260;75066;-59
2023/05/30 06:20:39;;;;;;;8.40;2.70;;;;;;;12.91;64.61;101222.95;105092;1262;83270;-60
2023/05/30 06:23:08;;;;;;;8.30;3.10;;;;;;;12.99;64.38;101225.85;105055;1263;72840;-60
2023/05/30 06:25:36;;;;;;;9.40;2.60;;;;;;;13.06;64.05;101221.07;104971;1259;69212;-61
2023/05/30 06:28:04;;;;;;;7.80;2.40;;;;;;;13.13;63.60;101219.93;108808;1259;67188;-59
2023/05/30 06:30:32;;;;;;;7.10;2.30;;;;;;;13.21;63.05;101223.19;105056;1261;74890;-61
2023/05/30 06:33:01;;;;;;;6.90;2.30;;;;;;;13.28;62.27;101226.27;105037;1262;83779;-61
2023/05/30 06:35:29;;;;;;;6.80;2.30;;;;;;;13.38;62.21;101233.33;105077;1261;72766;-61
2023/05/30 06:37:57;;;;;;;5.00;2.30;;;;;;;13.49;61.72;101238.91;105076;1260;69170;-61
2023/05/30 06:40:26;;;;;;;8.00;2.40;;;;;;;13.57;61.12;101240.02;105061;1262;69131;-61
2023/05/30 06:42:54;;;;;;;6.20;2.00;;;;;;;13.65;60.57;101240.59;105063;1261;74909;-61
2023/05/30 06:45:23;;;;;;;5.80;1.60;;;;;;;13.72;59.90;101241.91;105079;1262;83081;-61
2023/05/30 06:47:51;;;;;;;5.20;2.00;;;;;;;13.79;59.42;101245.00;105047;1261;73794;-61
2023/05/30 06:50:19;;;;;;;7.20;2.40;;;;;;;13.86;59.30;101246.48;105130;1260;69210;-61
2023/05/30 06:52:48;;;;;;;9.10;2.40;;;;;;;13.98;59.03;101246.95;105131;1261;69093;-61
2023/05/30 06:55:16;;;;;;;12.60;2.80;;;;;;;14.07;58.27;101248.70;105036;1259;73847;-61
2023/05/30 06:57:44;;;;;;;5.90;1.90;;;;;;;14.16;57.43;101248.17;105028;1260;82909;-61
2023/05/30 07:00:18;;;;;;;5.50;2.10;;;;;;;14.24;57.43;101247.69;105042;1262;72476;-61
2023/05/30 07:02:46;;;;;;;6.20;1.80;;;;;;;14.32;56.94;101249.49;105100;1260;69636;-61
2023/05/30 07:05:14;;;;;;;5.10;1.70;;;;;;;14.41;56.53;101252.67;105151;1259;69088;-61
2023/05/30 07:07:43;;;;;;;8.20;1.80;;;;;;;14.48;56.45;101253.27;105060;1262;75152;-61
2023/05/30 07:10:12;;;;;;;3.60;1.40;;;;;;;14.62;56.44;101250.98;105063;1262;83564;-61
2023/05/30 07:12:40;;;;;;;4.70;1.50;;;;;;;14.72;56.06;101249.51;105093;1260;74027;-61
2023/05/30 07:15:09;;;;;;;6.00;1.80;;;;;;;14.85;56.03;101254.98;105022;1259;69128;-61
2023/05/30 07:17:38;;;;;;;6.10;1.50;;;;;;;14.96;55.67;101252.25;105090;1262;69194;-61
2023/05/30 07:20:07;;;;;;;6.10;1.50;;;;;;;15.09;55.29;101245.86;105096;1262;73242;-61
2023/05/30 07:22:37;;;;;;;4.90;1.40;;;;;;;15.20;54.89;101245.92;105082;1263;82169;-61
2023/05/30 07:25:06;;;;;;;;;;;;;;;15.34;54.51;101248.30;105060;1260;72814;-61
2023/05/30 07:27:34;;;;;;;3.30;1.80;;;;;;;15.48;53.97;101251.75;105109;1262;69189;-61
2023/05/30 07:30:03;;;;;;;3.90;1.70;;;;;;;15.56;53.51;101254.74;105142;1262;69140;-61
2023/05/30 07:32:31;;;;;;;4.70;1.20;;;;;;;15.64;53.35;101255.98;105080;1263;74845;-61
2023/05/30 07:35:00;;;;;;;5.60;1.10;;;;;;;15.73;53.44;101257.21;105121;1259;82568;-61
2023/05/30 07:37:28;;;;;;;6.10;1.80;;;;;;;15.81;52.68;101250.33;105030;1260;72750;-61
2023/05/30 07:39:57;;;;;;;2.50;1.00;;;;;;;15.85;52.02;101249.77;105029;1261;69110;-61
2023/05/30 07:42:27;;;;;;;3.10;1.10;;;;;;;15.92;52.06;101250.56;105066;1260;69135;-61
2023/05/30 07:44:55;;;;;;;4.30;1.50;;;;;;;16.04;52.05;101251.58;105052;1259;75180;-61
2023/05/30 07:47:24;;;;;;;3.70;1.40;;;;;;;16.18;51.66;101253.59;105046;1260;83390;-61
2023/05/30 07:49:52;;;;;;;2.90;1.10;;;;;;;16.24;51.01;101258.56;105022;1259;72751;-61
2023/05/30 07:52:20;;;;;;;4.00;1.40;;;;;;;16.30;50.48;101264.27;105044;1261;69128;-61
2023/05/30 07:54:48;;;;;;;3.20;1.20;;;;;;;16.36;50.20;101258.88;105084;1260;69185;-61
2023/05/30 07:57:17;;;;;;;6.10;1.40;;;;;;;16.44;49.60;101258.52;105074;1261;73186;-61
2023/05/30 07:59:48;;;;;;;2.60;1.20;;;;;;;16.51;49.65;101256.40;105098;1260;82644;-61
2023/05/30 08:02:18;;;;;;;4.00;1.20;;;;;;;16.65;50.00;101251.98;105097;1260;73773;-61
2023/05/30 08:04:46;;;;;;;6.30;1.40;;;;;;;16.85;49.91;101254.41;105108;1260;69189;-61
2023/05/30 08:07:15;;;;;;;4.60;1.50;;;;;;;17.01;49.65;101251.71;105137;1260;69206;-62
2023/05/30 08:09:43;;;;;;;6.90;1.10;;;;;;;17.09;49.49;101245.47;105114;1260;74811;-61
2023/05/30 08:12:19;;;;;;;5.60;1.50;;;;;;;17.21;49.36;101237.79;105078;1260;83945;-61
2023/05/30 08:14:47;;;;;;;4.40;1.50;;;;;;;17.34;49.05;101240.98;105086;1262;74009;-61
2023/05/30 08:17:16;;;;;;;3.70;1.20;;;;;;;17.42;48.85;101237.06;105108;1259;69260;-61
2023/05/30 08:19:44;;;;;;;3.30;1.00;;;;;;;17.52;48.58;101238.82;105116;1260;69130;-61
2023/05/30 08:22:13;;;;;;;3.70;1.40;;;;;;;17.62;48.20;101239.50;105112;1262;74830;-61
2023/05/30 08:24:41;;;;;;;5.60;1.60;;;;;;;17.74;48.27;101238.00;105034;1259;82649;-61
2023/05/30 08:27:10;;;;;;;4.10;1.30;;;;;;;17.85;47.97;101239.58;105101;1260;72677;-61
2023/05/30 08:29:40;;;;;;;2.70;0.90;;;;;;;17.92;46.93;101242.54;105105;1262;69167;-61
2023/05/30 08:32:09;;;;;;;1.80;1.10;;;;;;;17.95;46.33;101243.41;105080;1260;69122;-61
2023/05/30 08:34:38;;;;;;;3.80;0.90;;;;;;;18.01;45.97;101243.47;105066;1262;75129;-61
2023/05/30 08:37:07;;;;;;;2.40;0.90;;;;;;;18.05;45.75;101245.15;105039;1260;82785;-61
2023/05/30 08:39:35;;;;;;;3.90;1.20;;;;;;;18.10;45.72;101244.55;105117;1260;72707;-61
2023/05/30 08:42:05;;;;;;;3.70;1.20;;;;;;;18.16;45.73;101244.61;105069;1262;69192;-61
2023/05/30 08:44:33;;;;;;;4.10;1.00;;;;;;;18.26;46.03;101240.11;105143;1260;69476;-61
2023/05/30 08:47:02;;;;;;;3.30;1.30;;;;;;;18.35;45.73;101242.83;105131;1259;75393;-61
2023/05/30 08:49:33;;;;;;;2.70;1.00;;;;;;;18.43;45.48;101238.66;105011;1264;83073;-61
2023/05/30 08:52:02;;;;;;;5.30;1.40;;;;;;;18.48;45.14;101233.95;105107;1260;73673;-61
2023/05/30 08:54:41;;;;;;;3.60;1.50;;;;;;;18.51;44.74;101231.30;105100;1260;69099;-61
2023/05/30 08:57:14;;;;;;;4.90;1.50;;;;;;;18.49;44.57;101229.98;105037;1260;69174;-61
2023/05/30 08:59:43;;;;;;;4.20;1.10;;;;;;;18.55;44.55;101233.73;105020;1260;73965;-61
2023/05/30 09:02:12;;;;;;;3.70;1.10;;;;;;;18.61;44.35;101235.85;105051;1260;83300;-61
2023/05/30 09:04:41;;;;;;;3.60;1.40;;;;;;;18.70;44.04;101234.98;105087;1260;71794;-61
2023/05/30 09:07:11;;;;;;;5.10;1.40;;;;;;;18.78;44.18;101230.85;105054;1261;69122;-61
2023/05/30 09:09:40;;;;;;;6.30;1.60;;;;;;;18.94;44.56;101233.43;105025;1260;69106;-61
2023/05/30 09:12:11;;;;;;;6.60;1.30;;;;;;;19.11;44.41;101226.23;105131;1262;75338;-61
2023/05/30 09:14:39;;;;;;;4.10;1.60;;;;;;;19.22;43.96;101229.47;105073;1260;83756;-62
2023/05/30 09:17:08;;;;;;;5.10;1.30;;;;;;;19.35;43.85;101233.11;105109;1260;72739;-61
2023/05/30 09:19:37;;;;;;;6.00;1.50;;;;;;;19.42;43.36;101235.52;105134;1260;69211;-61
2023/05/30 09:22:06;;;;;;;5.80;1.40;;;;;;;19.48;42.95;101234.14;105167;1260;69171;-61
2023/05/30 09:25:00;;;;;;;5.00;2.00;;;;;;;19.52;42.57;101232.48;105131;1260;74915;-61
2023/05/30 09:27:32;;;;;;;3.20;1.10;;;;;;;19.52;42.44;101235.27;105099;1260;83302;-62
2023/05/30 09:30:09;;;;;;;6.00;1.70;;;;;;;19.58;42.36;101235.77;104993;1259;72775;-61
2023/05/30 09:32:38;;;;;;;6.60;1.40;;;;;;;19.70;42.25;101240.05;105069;1258;69216;-61
2023/05/30 09:35:11;;;;;;;4.60;1.70;;;;;;;19.80;42.18;101236.41;105136;1262;69206;-62
2023/05/30 09:37:43;;;;;;;6.60;1.40;;;;;;;19.92;42.38;101237.64;105101;1260;75559;-62
2023/05/30 09:40:16;;;;;;;5.10;1.20;;;;;;;20.10;42.34;101242.54;105093;1259;82317;-62
2023/05/30 09:42:46;;;;;;;4.70;1.50;;;;;;;20.23;42.27;101242.91;105079;1262;73410;-62
2023/05/30 09:45:16;;;;;;;3.40;1.40;;;;;;;20.40;42.31;101241.80;105094;1261;69180;-62
2023/05/30 09:47:46;;;;;;;3.50;1.50;;;;;;;20.57;41.80;101242.90;105112;1262;69204;-62
2023/05/30 09:50:17;;;;;;;7.40;1.70;;;;;;;20.74;41.47;101240.52;105128;1262;73963;-62
2023/05/30 09:52:49;;;;;;;7.10;1.70;;;;;;;20.85;41.14;101237.33;105123;1260;82499;-62
2023/05/30 09:55:18;;;;;;;6.70;1.60;;;;;;;20.95;40.88;101240.17;105070;1260;73826;-62
2023/05/30 09:57:48;;;;;;;6.00;1.70;;;;;;;21.09;41.14;101235.70;105104;1262;69186;-62
2023/05/30 10:00:25;;;;;;;3.70;1.30;;;;;;;21.23;40.86;101232.60;105115;1259;69172;-62
2023/05/30 10:02:55;;;;;;;4.50;1.60;;;;;;;21.36;40.69;101236.52;105139;1260;74770;-62
2023/05/30 10:05:26;;;;;;;4.10;1.50;;;;;;;21.54;40.83;101233.54;105077;1261;82206;-62
2023/05/30 10:07:56;;;;;;;4.00;1.40;;;;;;;21.70;40.49;101232.92;105087;1260;72944;-62
2023/05/30 10:10:25;;;;;;;4.20;1.40;;;;;;;21.89;40.00;101236.23;105061;1260;69028;-62
2023/05/30 10:12:55;;;;;;;4.90;1.40;;;;;;;21.96;39.18;101235.55;105116;1260;69190;-62
2023/05/30 10:15:24;;;;;;;5.20;1.60;;;;;;;22.06;39.15;101234.63;105113;1262;72911;-62
2023/05/30 10:18:07;;;;;;;6.10;1.60;;;;;;;22.26;39.07;101231.27;105054;1261;82066;-62
2023/05/30 10:20:37;;;;;;;5.40;1.60;;;;;;;22.46;38.59;101232.08;105094;1258;73905;-62
2023/05/30 10:23:06;;;;;;;5.10;1.60;;;;;;;22.55;37.85;101221.29;105119;1259;69093;-62
2023/05/30 10:25:36;;;;;;;6.10;1.40;;;;;;;22.54;37.41;101220.66;105038;1259;69285;-63
2023/05/30 10:28:07;;;;;;;7.70;1.80;;;;;;;22.71;37.74;101217.21;105077;1260;74569;-62
2023/05/30 10:30:36;;;;;;;5.00;1.50;;;;;;;23.02;37.60;101219.41;105080;1261;83422;-62
2023/05/30 10:33:09;;;;;;;3.90;1.20;;;;;;;23.30;37.44;101219.51;105101;1260;73777;-62
2023/05/30 10:35:38;;;;;;;5.30;2.00;;;;;;;23.62;37.37;101220.39;105096;1260;69128;-62
2023/05/30 10:38:08;;;;;;;7.30;1.50;;;;;;;23.92;37.15;101224.64;105154;1258;69203;-63
2023/05/30 10:40:44;;;;;;;3.50;1.40;;;;;;;24.15;36.68;101227.29;105108;1262;73901;-63
2023/05/30 10:43:18;;;;;;;5.50;1.60;;;;;;;24.42;36.11;101226.70;105095;1262;82322;-62
2023/05/30 10:46:12;;;;;;;6.20;1.50;;;;;;;24.65;35.97;101224.92;105077;1260;72886;-62
2023/05/30 10:48:47;;;;;;;3.60;1.70;;;;;;;25.06;35.46;101223.84;105095;1259;69231;-63
2023/05/30 10:51:15;;;;;;;3.50;1.60;;;;;;;25.30;35.14;101218.08;105104;1259;69091;-62
2023/05/30 10:53:45;;;;;;;5.60;2.00;;;;;;;25.62;34.92;101217.94;105176;1260;74856;-62
2023/05/30 10:56:26;;;;;;;5.80;1.50;;;;;;;25.81;34.31;101220.98;105117;1260;82469;-63
2023/05/30 10:58:55;;;;;;;2.70;1.40;;;;;;;25.99;33.76;101226.55;105087;1260;71627;-62
2023/05/30 11:01:33;;;;;;;8.30;1.70;;;;;;;26.09;33.16;101220.85;105080;1258;69183;-62
2023/05/30 11:04:08;;;;;;;6.60;1.70;;;;;;;26.29;33.00;101216.28;105068;1262;69236;-63
2023/05/30 11:06:42;;;;;;;4.00;1.30;;;;;;;26.46;32.65;101219.91;105119;1260;75033;-63
2023/05/30 11:09:12;;;;;;;2.50;1.20;;;;;;;26.54;32.41;101221.45;105093;1260;83281;-63
2023/05/30 11:11:52;;;;;;;2.90;1.40;;;;;;;26.68;32.33;101212.63;105140;1260;73870;-63
2023/05/30 11:14:32;;;;;;;5.20;1.60;;;;;;;26.92;32.35;101213.38;105155;1260;69205;-63
2023/05/30 11:17:05;;;;;;;5.50;1.30;;;;;;;27.17;31.87;101208.20;105127;1259;69177;-63
2023/05/30 11:19:38;;;;;;;3.50;1.30;;;;;;;27.48;31.61;101213.59;105077;1260;74567;-63
2023/05/30 11:22:13;;;;;;;3.60;1.40;;;;;;;27.65;31.15;101206.56;105091;1262;83514;-63
2023/05/30 11:24:42;;;;;;;4.40;1.40;;;;;;;27.72;31.01;101210.35;105080;1260;73879;-62
2023/05/30 11:27:13;;;;;;;4.50;1.30;;;;;;;28.02;30.86;101215.36;105110;1259;69184;-63
2023/05/30 11:29:44;;;;;;;5.20;1.50;;;;;;;28.27;30.30;101213.45;105076;1262;69176;-63
2023/05/30 11:32:12;;;;;;;3.80;1.40;;;;;;;28.45;30.03;101215.39;105098;1260;74420;-63