Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:29;;;;;;;24.02;17.13;;;;;;;;;;5004316;28;25085;-69
2023/09/15 00:02:56;;;;;;;22.23;17.20;;;;;;;;;;5005258;28;25058;-70
2023/09/15 00:05:23;;;;;;;23.77;17.58;;;;;;;;;;4995672;28;25078;-72
2023/09/15 00:07:49;;;;;;;23.38;17.77;;;;;;;;;;4995767;28;25061;-69
2023/09/15 00:10:15;;;;;;;24.92;17.60;;;;;;;;;;4996425;28;25101;-72
2023/09/15 00:12:42;;;;;;;25.45;17.73;;;;;;;;;;5001268;28;25066;-73
2023/09/15 00:15:10;;;;;;;23.83;17.38;;;;;;;;;;4998590;28;25072;-71
2023/09/15 00:17:36;;;;;;;25.27;18.00;;;;;;;;;;5001089;28;25094;-71
2023/09/15 00:20:07;;;;;;;24.20;17.48;;;;;;;;;;4998892;28;25072;-73
2023/09/15 00:22:33;;;;;;;27.65;19.00;;;;;;;;;;5002877;28;25074;-72
2023/09/15 00:25:01;;;;;;;24.98;18.52;;;;;;;;;;5008982;28;25063;-71
2023/09/15 00:27:27;;;;;;;27.58;19.13;;;;;;;;;;5009632;28;25059;-70
2023/09/15 00:29:53;;;;;;;24.42;19.00;;;;;;;;;;5004116;28;25077;-71
2023/09/15 00:32:19;;;;;;;25.63;18.92;;;;;;;;;;5001658;28;25095;-70
2023/09/15 00:34:45;;;;;;;27.95;19.50;;;;;;;;;;5003005;28;25169;-70
2023/09/15 00:37:11;;;;;;;29.30;20.52;;;;;;;;;;5002836;28;25078;-71
2023/09/15 00:39:37;;;;;;;25.63;20.90;;;;;;;;;;4995464;28;25062;-70
2023/09/15 00:42:03;;;;;;;25.80;19.33;;;;;;;;;;4995598;28;25070;-69
2023/09/15 00:44:29;;;;;;;28.50;21.25;;;;;;;;;;4993944;28;25091;-70
2023/09/15 00:46:55;;;;;;;24.10;19.50;;;;;;;;;;4992853;28;25106;-70
2023/09/15 00:49:22;;;;;;;31.73;21.63;;;;;;;;;;4994828;28;25063;-70
2023/09/15 00:51:48;;;;;;;30.00;21.75;;;;;;;;;;4993908;28;25105;-72
2023/09/15 00:54:14;;;;;;;29.38;22.05;;;;;;;;;;4988815;28;25077;-68
2023/09/15 00:56:41;;;;;;;33.75;22.45;;;;;;;;;;4996383;28;25076;-69
2023/09/15 00:59:07;;;;;;;29.38;21.60;;;;;;;;;;4995357;28;25057;-70
2023/09/15 01:01:34;;;;;;;30.05;21.45;;;;;;;;;;4994316;28;25109;-71
2023/09/15 01:04:00;;;;;;;27.95;21.48;;;;;;;;;;4990710;28;25159;-71
2023/09/15 01:06:26;;;;;;;33.05;21.85;;;;;;;;;;4988418;28;25063;-69
2023/09/15 01:08:55;;;;;;;34.88;22.10;;;;;;;;;;4991628;28;25051;-72
2023/09/15 01:11:21;;;;;;;29.90;22.67;;;;;;;;;;4992362;28;25109;-70
2023/09/15 01:13:49;;;;;;;28.65;22.33;;;;;;;;;;4991157;28;25098;-71
2023/09/15 01:16:44;;;;;;;32.00;23.63;;;;;;;;;;4987242;28;25069;-71
2023/09/15 01:19:10;;;;;;;29.98;23.08;;;;;;;;;;4927599;28;25088;-69
2023/09/15 01:21:55;;;;;;;28.58;22.00;;;;;;;;;;4992363;28;25090;-70
2023/09/15 01:24:21;;;;;;;35.60;23.23;;;;;;;;;;4991211;28;25079;-71
2023/09/15 01:27:06;;;;;;;32.90;23.92;;;;;;;;;;4987495;28;25152;-71
2023/09/15 01:29:39;;;;;;;28.10;23.25;;;;;;;;;;4990581;28;25132;-70
2023/09/15 01:32:09;;;;;;;31.92;23.38;;;;;;;;;;4989949;28;25706;-70
2023/09/15 01:34:36;;;;;;;31.95;24.67;;;;;;;;;;4992432;28;25053;-69
2023/09/15 01:37:02;;;;;;;36.75;24.95;;;;;;;;;;4991866;28;25063;-69
2023/09/15 01:39:30;;;;;;;33.40;25.15;;;;;;;;;;4992502;28;25059;-69
2023/09/15 01:41:57;;;;;;;32.35;24.40;;;;;;;;;;4989720;28;25078;-69
2023/09/15 01:44:23;;;;;;;37.53;26.40;;;;;;;;;;4996822;28;25071;-71
2023/09/15 01:46:49;;;;;;;34.28;24.85;;;;;;;;;;4996627;28;25094;-71
2023/09/15 01:49:15;;;;;;;32.72;25.75;;;;;;;;;;4998168;28;25078;-70
2023/09/15 01:51:42;;;;;;;34.90;26.48;;;;;;;;;;4999956;28;25093;-70
2023/09/15 01:54:08;;;;;;;32.75;25.10;;;;;;;;;;4998065;28;25072;-70
2023/09/15 01:56:35;;;;;;;35.20;25.60;;;;;;;;;;4993824;28;25062;-70
2023/09/15 01:59:01;;;;;;;32.95;25.55;;;;;;;;;;4998231;28;25097;-71
2023/09/15 02:01:27;;;;;;;32.92;25.00;;;;;;;;;;4998057;28;25108;-71
2023/09/15 02:03:52;;;;;;;34.55;25.85;;;;;;;;;;4997575;28;25062;-72
2023/09/15 02:06:18;;;;;;;41.47;25.75;;;;;;;;;;4997089;28;25075;-72
2023/09/15 02:08:45;;;;;;;37.38;26.40;;;;;;;;;;5000820;28;25107;-72
2023/09/15 02:11:11;;;;;;;40.03;27.58;;;;;;;;;;4998939;28;25066;-70
2023/09/15 02:13:38;;;;;;;40.40;26.77;;;;;;;;;;4997440;28;25064;-71
2023/09/15 02:16:07;;;;;;;37.42;28.65;;;;;;;;;;4985053;28;25145;-71
2023/09/15 02:18:33;;;;;;;34.17;26.33;;;;;;;;;;4996962;28;25054;-72
2023/09/15 02:21:00;;;;;;;35.95;26.30;;;;;;;;;;4997380;28;25067;-71
2023/09/15 02:23:26;;;;;;;36.70;27.27;;;;;;;;;;4992774;28;25078;-73
2023/09/15 02:25:52;;;;;;;36.72;29.02;;;;;;;;;;4996526;28;25142;-72
2023/09/15 02:28:21;;;;;;;36.90;27.60;;;;;;;;;;4997076;28;25063;-71
2023/09/15 02:30:48;;;;;;;35.53;27.67;;;;;;;;;;4995865;28;25079;-71
2023/09/15 02:33:14;;;;;;;41.13;27.23;;;;;;;;;;5003843;28;25054;-71
2023/09/15 02:35:40;;;;;;;34.75;26.05;;;;;;;;;;5000714;28;25094;-69
2023/09/15 02:38:07;;;;;;;36.85;26.85;;;;;;;;;;4994384;28;25084;-70
2023/09/15 02:40:33;;;;;;;34.22;26.30;;;;;;;;;;5002260;28;25059;-69
2023/09/15 02:42:59;;;;;;;37.13;26.92;;;;;;;;;;4999910;28;25067;-68
2023/09/15 02:45:25;;;;;;;38.47;27.58;;;;;;;;;;5000834;28;25071;-71
2023/09/15 02:47:50;;;;;;;34.40;25.67;;;;;;;;;;4997785;28;25103;-71
2023/09/15 02:50:16;;;;;;;43.63;27.48;;;;;;;;;;5001951;28;25070;-69
2023/09/15 02:52:42;;;;;;;36.95;28.77;;;;;;;;;;4999204;28;25062;-71
2023/09/15 02:55:08;;;;;;;38.72;29.85;;;;;;;;;;4995045;28;25074;-70
2023/09/15 02:57:34;;;;;;;36.88;26.50;;;;;;;;;;4991620;28;25065;-70
2023/09/15 03:00:00;;;;;;;34.53;26.23;;;;;;;;;;4990346;28;25134;-73
2023/09/15 03:02:26;;;;;;;38.50;27.60;;;;;;;;;;4988797;28;25054;-70
2023/09/15 03:04:53;;;;;;;35.55;28.33;;;;;;;;;;4988411;28;25068;-71
2023/09/15 03:07:19;;;;;;;39.78;28.10;;;;;;;;;;4987838;28;25054;-70
2023/09/15 03:09:45;;;;;;;35.80;28.75;;;;;;;;;;4989532;28;25127;-69
2023/09/15 03:12:11;;;;;;;40.13;29.38;;;;;;;;;;4994385;28;25148;-68
2023/09/15 03:14:39;;;;;;;126.18;36.13;;;;;;;;;;4989439;28;25072;-71
2023/09/15 03:17:05;;;;;;;38.05;27.55;;;;;;;;;;4990328;28;25143;-69
2023/09/15 03:19:33;;;;;;;39.10;26.58;;;;;;;;;;4991737;28;25097;-71
2023/09/15 03:21:59;;;;;;;37.53;26.52;;;;;;;;;;4992909;28;25053;-71
2023/09/15 03:24:25;;;;;;;39.38;27.08;;;;;;;;;;4995144;28;25093;-69
2023/09/15 03:26:51;;;;;;;36.65;26.20;;;;;;;;;;4996435;28;25056;-69
2023/09/15 03:29:17;;;;;;;38.17;25.85;;;;;;;;;;4989988;28;25167;-70
2023/09/15 03:31:43;;;;;;;37.60;26.92;;;;;;;;;;4992257;28;25079;-70
2023/09/15 03:34:09;;;;;;;38.28;26.13;;;;;;;;;;4989266;28;25045;-71
2023/09/15 03:36:36;;;;;;;34.35;26.33;;;;;;;;;;4992217;28;25052;-70
2023/09/15 03:39:03;;;;;;;41.20;27.00;;;;;;;;;;4990515;28;25053;-69
2023/09/15 03:41:30;;;;;;;41.70;28.33;;;;;;;;;;4990176;28;25137;-71
2023/09/15 03:43:56;;;;;;;33.60;26.08;;;;;;;;;;4998238;28;25056;-69
2023/09/15 03:46:22;;;;;;;41.00;29.67;;;;;;;;;;4999370;28;25064;-71
2023/09/15 03:48:48;;;;;;;36.17;27.08;;;;;;;;;;5001594;28;25046;-71
2023/09/15 03:51:14;;;;;;;38.53;26.98;;;;;;;;;;4994359;28;25099;-72
2023/09/15 03:53:40;;;;;;;41.83;26.92;;;;;;;;;;4991464;28;25087;-69
2023/09/15 03:56:06;;;;;;;35.20;26.83;;;;;;;;;;4999156;28;25110;-70
2023/09/15 03:58:32;;;;;;;38.22;27.08;;;;;;;;;;4992809;28;25126;-73
2023/09/15 04:00:58;;;;;;;35.85;26.23;;;;;;;;;;4997647;28;25068;-71
2023/09/15 04:03:25;;;;;;;41.50;28.02;;;;;;;;;;4991456;28;25075;-70
2023/09/15 04:05:51;;;;;;;36.03;27.23;;;;;;;;;;4991169;28;25068;-70
2023/09/15 04:08:17;;;;;;;35.08;26.33;;;;;;;;;;4990611;28;25051;-69
2023/09/15 04:10:43;;;;;;;42.45;28.00;;;;;;;;;;4990394;28;25091;-70
2023/09/15 04:13:09;;;;;;;40.83;27.52;;;;;;;;;;4989355;28;25066;-70
2023/09/15 04:15:35;;;;;;;39.28;26.92;;;;;;;;;;4991835;28;25051;-71
2023/09/15 04:18:01;;;;;;;40.60;25.88;;;;;;;;;;4993813;28;25079;-71
2023/09/15 04:20:27;;;;;;;35.55;26.50;;;;;;;;;;4991260;28;25059;-69
2023/09/15 04:22:53;;;;;;;37.55;26.45;;;;;;;;;;4988701;28;25084;-69
2023/09/15 04:25:20;;;;;;;37.28;25.60;;;;;;;;;;4985095;28;25066;-70
2023/09/15 04:27:47;;;;;;;42.45;26.27;;;;;;;;;;4991126;28;25102;-68
2023/09/15 04:30:13;;;;;;;40.42;27.10;;;;;;;;;;4990581;28;25074;-71
2023/09/15 04:32:39;;;;;;;36.53;26.98;;;;;;;;;;4990139;28;25154;-71
2023/09/15 04:35:05;;;;;;;40.75;28.45;;;;;;;;;;4989536;28;25050;-69
2023/09/15 04:37:31;;;;;;;39.67;26.27;;;;;;;;;;4994086;28;25077;-72
2023/09/15 04:39:58;;;;;;;34.17;26.25;;;;;;;;;;4990830;28;25071;-69
2023/09/15 04:42:24;;;;;;;35.05;26.50;;;;;;;;;;4995301;28;25049;-73
2023/09/15 04:44:50;;;;;;;38.70;27.92;;;;;;;;;;5005717;28;25059;-70
2023/09/15 04:47:33;;;;;;;38.10;27.55;;;;;;;;;;4995970;28;25089;-70
2023/09/15 04:49:59;;;;;;;37.92;26.60;;;;;;;;;;4990114;28;25074;-70
2023/09/15 04:52:25;;;;;;;39.13;26.83;;;;;;;;;;4988195;28;25057;-70
2023/09/15 04:54:52;;;;;;;36.78;26.38;;;;;;;;;;4987681;28;25063;-71
2023/09/15 04:57:19;;;;;;;41.92;26.25;;;;;;;;;;4988981;28;25174;-67
2023/09/15 04:59:46;;;;;;;36.45;26.55;;;;;;;;;;4986637;28;25075;-72
2023/09/15 05:02:13;;;;;;;42.20;27.67;;;;;;;;;;4984973;28;25065;-70
2023/09/15 05:04:39;;;;;;;36.78;25.98;;;;;;;;;;4990940;28;25160;-70
2023/09/15 05:07:05;;;;;;;36.17;26.58;;;;;;;;;;4990594;28;25148;-71
2023/09/15 05:09:31;;;;;;;41.15;27.85;;;;;;;;;;4991637;28;25060;-71
2023/09/15 05:11:57;;;;;;;38.85;26.30;;;;;;;;;;4989606;28;25075;-72
2023/09/15 05:14:23;;;;;;;43.00;26.92;;;;;;;;;;4991344;28;25053;-72
2023/09/15 05:16:50;;;;;;;36.72;26.38;;;;;;;;;;4988759;28;25049;-73
2023/09/15 05:19:15;;;;;;;33.65;24.67;;;;;;;;;;4989666;28;25076;-72
2023/09/15 05:21:42;;;;;;;36.08;25.67;;;;;;;;;;4985706;28;25067;-72
2023/09/15 05:24:08;;;;;;;34.13;24.63;;;;;;;;;;4988653;28;25056;-71
2023/09/15 05:26:35;;;;;;;40.40;26.30;;;;;;;;;;4988868;28;25096;-73
2023/09/15 05:29:03;;;;;;;41.08;25.50;;;;;;;;;;4983357;28;25078;-71
2023/09/15 05:31:29;;;;;;;37.75;26.02;;;;;;;;;;4991169;28;25072;-70
2023/09/15 05:33:55;;;;;;;42.08;26.23;;;;;;;;;;4987091;28;25077;-72
2023/09/15 05:36:21;;;;;;;38.17;26.23;;;;;;;;;;4988109;28;25079;-72
2023/09/15 05:38:51;;;;;;;35.33;24.83;;;;;;;;;;4990730;28;25072;-70
2023/09/15 05:41:18;;;;;;;33.97;24.33;;;;;;;;;;4986029;28;25102;-73
2023/09/15 05:43:44;;;;;;;35.35;25.27;;;;;;;;;;4986193;28;25101;-71
2023/09/15 05:46:10;;;;;;;33.58;25.00;;;;;;;;;;4984953;28;25098;-70
2023/09/15 05:48:36;;;;;;;32.03;22.42;;;;;;;;;;4985368;28;25057;-71
2023/09/15 05:51:03;;;;;;;29.23;22.63;;;;;;;;;;4986860;28;25073;-69
2023/09/15 05:53:30;;;;;;;33.80;23.40;;;;;;;;;;4986454;28;25063;-68
2023/09/15 05:55:57;;;;;;;30.30;22.92;;;;;;;;;;4994924;28;25065;-71
2023/09/15 05:58:23;;;;;;;29.52;22.50;;;;;;;;;;4988053;28;25067;-70
2023/09/15 06:00:54;;;;;;;34.20;23.15;;;;;;;;;;4984965;28;25046;-69
2023/09/15 06:03:20;;;;;;;36.25;24.23;;;;;;;;;;4987732;28;25108;-73
2023/09/15 06:05:46;;;;;;;30.40;21.73;;;;;;;;;;4985120;28;25166;-72
2023/09/15 06:08:12;;;;;;;29.45;21.20;;;;;;;;;;4989189;28;25133;-68
2023/09/15 06:10:39;;;;;;;28.13;20.52;;;;;;;;;;4986839;28;25148;-70
2023/09/15 06:13:06;;;;;;;32.92;20.80;;;;;;;;;;4988731;28;25059;-70
2023/09/15 06:15:33;;;;;;;32.00;21.20;;;;;;;;;;4985656;28;25099;-72
2023/09/15 06:17:59;;;;;;;33.05;23.77;;;;;;;;;;4992302;28;25126;-71
2023/09/15 06:20:26;;;;;;;35.17;21.63;;;;;;;;;;4988855;28;25105;-72
2023/09/15 06:22:52;;;;;;;26.30;19.55;;;;;;;;;;4982230;28;25099;-71
2023/09/15 06:25:18;;;;;;;33.30;21.42;;;;;;;;;;4987983;28;25067;-71
2023/09/15 06:27:44;;;;;;;26.85;20.95;;;;;;;;;;4985458;28;25116;-70
2023/09/15 06:30:10;;;;;;;29.45;20.88;;;;;;;;;;4993633;28;25069;-70
2023/09/15 06:32:36;;;;;;;32.65;20.70;;;;;;;;;;4997768;28;25137;-72
2023/09/15 06:35:02;;;;;;;33.95;20.75;;;;;;;;;;4984867;28;25061;-73
2023/09/15 06:37:28;;;;;;;30.02;20.55;;;;;;;;;;4986047;28;25153;-70
2023/09/15 06:39:54;;;;;;;25.70;19.85;;;;;;;;;;4982412;28;25049;-71
2023/09/15 06:42:20;;;;;;;27.98;20.05;;;;;;;;;;4989520;28;25085;-72
2023/09/15 06:44:46;;;;;;;28.20;19.88;;;;;;;;;;4991772;28;25091;-72
2023/09/15 06:47:12;;;;;;;26.83;20.23;;;;;;;;;;4997500;28;25048;-73
2023/09/15 06:49:38;;;;;;;24.73;18.73;;;;;;;;;;4990031;28;25072;-73
2023/09/15 06:52:05;;;;;;;26.77;19.33;;;;;;;;;;5001020;28;25083;-72
2023/09/15 06:54:31;;;;;;;24.85;18.15;;;;;;;;;;4997190;28;25057;-73
2023/09/15 06:56:57;;;;;;;26.80;18.77;;;;;;;;;;5001936;28;25159;-73
2023/09/15 06:59:23;;;;;;;32.25;18.88;;;;;;;;;;4986453;28;25143;-72
2023/09/15 07:01:49;;;;;;;26.63;18.33;;;;;;;;;;4992417;28;25136;-73
2023/09/15 07:04:15;;;;;;;25.38;18.42;;;;;;;;;;4990171;28;25074;-71
2023/09/15 07:06:41;;;;;;;26.30;18.75;;;;;;;;;;4993113;28;25065;-72
2023/09/15 07:09:07;;;;;;;27.17;18.65;;;;;;;;;;4989844;28;25081;-71
2023/09/15 07:11:33;;;;;;;20.85;17.30;;;;;;;;;;4992007;28;25046;-72
2023/09/15 07:13:59;;;;;;;22.80;17.30;;;;;;;;;;4988122;28;25166;-72
2023/09/15 07:16:26;;;;;;;27.40;17.55;;;;;;;;;;4993080;28;25060;-72
2023/09/15 07:18:52;;;;;;;23.33;16.70;;;;;;;;;;4989033;28;25141;-71
2023/09/15 07:21:18;;;;;;;22.38;15.90;;;;;;;;;;4990796;28;25148;-71
2023/09/15 07:23:44;;;;;;;20.10;15.60;;;;;;;;;;4983503;28;25084;-71
2023/09/15 07:26:10;;;;;;;21.35;15.48;;;;;;;;;;4995487;28;25107;-70
2023/09/15 07:28:36;;;;;;;22.30;15.43;;;;;;;;;;4988743;28;25081;-71
2023/09/15 07:31:03;;;;;;;19.02;15.73;;;;;;;;;;4989026;28;25149;-73
2023/09/15 07:33:29;;;;;;;21.90;15.65;;;;;;;;;;4989276;28;25063;-71
2023/09/15 07:36:02;;;;;;;20.83;14.63;;;;;;;;;;4992324;28;25121;-71
2023/09/15 07:38:29;;;;;;;19.13;13.52;;;;;;;;;;4987226;28;25175;-70
2023/09/15 07:40:55;;;;;;;16.70;13.55;;;;;;;;;;4983868;28;25060;-72
2023/09/15 07:43:21;;;;;;;21.83;14.73;;;;;;;;;;4994427;28;25127;-72
2023/09/15 07:45:50;;;;;;;19.58;13.82;;;;;;;;;;4990782;28;25052;-71
2023/09/15 07:48:17;;;;;;;18.65;14.18;;;;;;;;;;4998041;28;25070;-72
2023/09/15 07:50:43;;;;;;;19.88;13.95;;;;;;;;;;4988051;28;25054;-72
2023/09/15 07:53:10;;;;;;;24.83;15.07;;;;;;;;;;4992441;28;25082;-72
2023/09/15 07:55:36;;;;;;;18.30;13.32;;;;;;;;;;4995690;28;25101;-70
2023/09/15 07:58:02;;;;;;;18.17;12.70;;;;;;;;;;4992223;28;25135;-70
2023/09/15 08:00:28;;;;;;;17.15;13.02;;;;;;;;;;4989333;28;25060;-74
2023/09/15 08:02:54;;;;;;;18.35;13.13;;;;;;;;;;4993237;28;25086;-73
2023/09/15 08:05:21;;;;;;;19.17;13.45;;;;;;;;;;4992252;28;25063;-72
2023/09/15 08:07:48;;;;;;;17.10;13.07;;;;;;;;;;4993694;28;25100;-71
2023/09/15 08:10:18;;;;;;;20.60;12.30;;;;;;;;;;4987882;28;25162;-76
2023/09/15 08:12:44;;;;;;;18.70;11.77;;;;;;;;;;4984796;28;25069;-73
2023/09/15 08:15:10;;;;;;;17.55;12.35;;;;;;;;;;4993140;28;25073;-72
2023/09/15 08:17:36;;;;;;;17.23;13.05;;;;;;;;;;4996521;28;25142;-73
2023/09/15 08:20:04;;;;;;;19.05;13.07;;;;;;;;;;4991494;28;25081;-71
2023/09/15 08:22:32;;;;;;;14.80;11.10;;;;;;;;;;4991243;28;25073;-74
2023/09/15 08:25:01;;;;;;;16.23;12.18;;;;;;;;;;4991382;28;25078;-73
2023/09/15 08:27:27;;;;;;;19.55;12.45;;;;;;;;;;4989455;28;25094;-72
2023/09/15 08:29:53;;;;;;;18.58;12.30;;;;;;;;;;4988702;28;25063;-73
2023/09/15 08:32:19;;;;;;;16.65;12.02;;;;;;;;;;4995882;28;25066;-71
2023/09/15 08:34:45;;;;;;;17.42;11.05;;;;;;;;;;4987152;28;25066;-71
2023/09/15 08:37:12;;;;;;;12.90;10.55;;;;;;;;;;4984816;28;25102;-72
2023/09/15 08:39:38;;;;;;;17.08;11.00;;;;;;;;;;5000132;28;25052;-72
2023/09/15 08:42:06;;;;;;;16.05;11.13;;;;;;;;;;4989455;28;25150;-71
2023/09/15 08:44:33;;;;;;;13.57;10.48;;;;;;;;;;4988696;28;25078;-72
2023/09/15 08:47:00;;;;;;;21.00;11.55;;;;;;;;;;4989807;28;25167;-72
2023/09/15 08:49:27;;;;;;;15.73;11.52;;;;;;;;;;4986573;28;25070;-71
2023/09/15 08:51:56;;;;;;;14.00;11.20;;;;;;;;;;4990878;28;25067;-71
2023/09/15 08:54:22;;;;;;;14.73;11.68;;;;;;;;;;4988663;28;25102;-70
2023/09/15 08:56:48;;;;;;;14.63;11.05;;;;;;;;;;4987802;28;25086;-71
2023/09/15 08:59:14;;;;;;;14.85;10.35;;;;;;;;;;4988684;28;25096;-72
2023/09/15 09:01:40;;;;;;;11.82;9.23;;;;;;;;;;4990830;28;25067;-72
2023/09/15 09:04:07;;;;;;;14.60;9.52;;;;;;;;;;4986175;28;25076;-71
2023/09/15 09:06:35;;;;;;;14.43;10.27;;;;;;;;;;4983972;28;25076;-71
2023/09/15 09:09:02;;;;;;;16.70;9.98;;;;;;;;;;4984242;28;25121;-70
2023/09/15 09:11:28;;;;;;;14.88;9.70;;;;;;;;;;4985274;28;25059;-72
2023/09/15 09:13:54;;;;;;;14.48;10.63;;;;;;;;;;4987331;28;25066;-72
2023/09/15 09:16:21;;;;;;;16.95;10.15;;;;;;;;;;4986302;28;25094;-72
2023/09/15 09:18:56;;;;;;;12.98;9.65;;;;;;;;;;4989837;28;25141;-69
2023/09/15 09:21:26;;;;;;;15.55;8.88;;;;;;;;;;4987348;28;25130;-71
2023/09/15 09:23:52;;;;;;;13.07;8.90;;;;;;;;;;4989915;28;25152;-72
2023/09/15 09:26:18;;;;;;;17.02;9.30;;;;;;;;;;4981684;28;25088;-73
2023/09/15 09:28:44;;;;;;;16.52;9.60;;;;;;;;;;4988001;28;25063;-71
2023/09/15 09:31:10;;;;;;;16.52;10.10;;;;;;;;;;4990399;28;25051;-71
2023/09/15 09:33:37;;;;;;;14.90;9.07;;;;;;;;;;4991745;28;25108;-72
2023/09/15 09:36:10;;;;;;;13.15;8.85;;;;;;;;;;4990037;28;25063;-69
2023/09/15 09:38:37;;;;;;;12.85;8.65;;;;;;;;;;4989911;28;25060;-69
2023/09/15 09:41:04;;;;;;;15.13;9.48;;;;;;;;;;4988398;28;25162;-71
2023/09/15 09:43:30;;;;;;;19.70;9.73;;;;;;;;;;4990113;28;25115;-70
2023/09/15 09:45:56;;;;;;;14.48;8.88;;;;;;;;;;4987117;28;25092;-73
2023/09/15 09:48:26;;;;;;;12.95;9.05;;;;;;;;;;4988576;28;25060;-70
2023/09/15 09:50:54;;;;;;;11.02;8.73;;;;;;;;;;4987559;28;25110;-72
2023/09/15 09:53:32;;;;;;;13.52;7.75;;;;;;;;;;4986019;28;25051;-72
2023/09/15 09:55:58;;;;;;;12.32;7.85;;;;;;;;;;4987104;28;25051;-71
2023/09/15 09:58:24;;;;;;;10.40;7.97;;;;;;;;;;4986726;28;25071;-72
2023/09/15 10:00:50;;;;;;;15.65;7.88;;;;;;;;;;4990803;28;25059;-71
2023/09/15 10:03:17;;;;;;;9.32;7.18;;;;;;;;;;4988447;28;25119;-71
2023/09/15 10:05:43;;;;;;;13.95;8.50;;;;;;;;;;4991391;28;25183;-72
2023/09/15 10:08:09;;;;;;;11.13;8.05;;;;;;;;;;4991487;28;25066;-71
2023/09/15 10:10:40;;;;;;;11.90;8.10;;;;;;;;;;4984676;28;25049;-71
2023/09/15 10:13:06;;;;;;;13.85;8.50;;;;;;;;;;4988401;28;25070;-72
2023/09/15 10:15:33;;;;;;;15.07;8.30;;;;;;;;;;4987068;28;25131;-71
2023/09/15 10:17:59;;;;;;;15.02;9.02;;;;;;;;;;4990162;28;25068;-71
2023/09/15 10:20:25;;;;;;;14.27;8.73;;;;;;;;;;4988830;28;25073;-72
2023/09/15 10:22:51;;;;;;;14.15;8.45;;;;;;;;;;5002828;28;25048;-71
2023/09/15 10:25:18;;;;;;;13.68;8.05;;;;;;;;;;4996568;28;25052;-71
2023/09/15 10:27:46;;;;;;;13.10;8.82;;;;;;;;;;4998618;28;25083;-70
2023/09/15 10:30:12;;;;;;;12.07;8.27;;;;;;;;;;4987871;28;25070;-70
2023/09/15 10:32:39;;;;;;;15.68;9.00;;;;;;;;;;4986883;28;25060;-71
2023/09/15 10:35:05;;;;;;;14.35;9.50;;;;;;;;;;4988694;28;25096;-72
2023/09/15 10:37:33;;;;;;;14.57;9.48;;;;;;;;;;4989561;28;25076;-71
2023/09/15 10:39:59;;;;;;;10.80;8.52;;;;;;;;;;4988170;28;25069;-72
2023/09/15 10:42:29;;;;;;;11.73;8.43;;;;;;;;;;4987674;28;25057;-72
2023/09/15 10:44:55;;;;;;;12.40;9.48;;;;;;;;;;4992423;28;25154;-74
2023/09/15 10:47:21;;;;;;;17.25;8.38;;;;;;;;;;4984951;28;25101;-72
2023/09/15 10:49:51;;;;;;;12.93;8.85;;;;;;;;;;4989991;28;25057;-71
2023/09/15 10:52:17;;;;;;;14.50;9.02;;;;;;;;;;4985400;28;25064;-71
2023/09/15 10:54:43;;;;;;;13.50;9.45;;;;;;;;;;4986224;28;25066;-72
2023/09/15 10:57:09;;;;;;;14.23;9.88;;;;;;;;;;4992915;28;25058;-71
2023/09/15 10:59:36;;;;;;;12.05;8.73;;;;;;;;;;4993943;28;25061;-74
2023/09/15 11:02:02;;;;;;;13.73;9.98;;;;;;;;;;4991340;28;25146;-70
2023/09/15 11:04:29;;;;;;;13.10;8.98;;;;;;;;;;4990775;28;25147;-71
2023/09/15 11:06:55;;;;;;;11.45;9.18;;;;;;;;;;4986528;28;25074;-73
2023/09/15 11:09:21;;;;;;;23.70;10.05;;;;;;;;;;4989820;28;25099;-72
2023/09/15 11:11:49;;;;;;;16.02;9.82;;;;;;;;;;4984482;28;25056;-70
2023/09/15 11:14:19;;;;;;;11.18;8.75;;;;;;;;;;4988910;28;25168;-70
2023/09/15 11:16:45;;;;;;;11.63;9.30;;;;;;;;;;4986563;28;25061;-70
2023/09/15 11:19:12;;;;;;;12.45;9.52;;;;;;;;;;4982827;28;25136;-71
2023/09/15 11:21:39;;;;;;;14.73;9.02;;;;;;;;;;4982498;28;25108;-69
2023/09/15 11:24:05;;;;;;;13.88;8.38;;;;;;;;;;4985284;28;25177;-71
2023/09/15 11:26:31;;;;;;;14.20;9.38;;;;;;;;;;4983644;28;25084;-71
2023/09/15 11:28:59;;;;;;;10.65;8.00;;;;;;;;;;4984408;28;25067;-71
2023/09/15 11:31:25;;;;;;;13.20;6.90;;;;;;;;;;4988432;28;25052;-72
2023/09/15 11:33:52;;;;;;;11.75;7.60;;;;;;;;;;4989848;28;25064;-73
2023/09/15 11:36:21;;;;;;;11.57;7.10;;;;;;;;;;4990285;28;25165;-70
2023/09/15 11:38:47;;;;;;;9.85;6.03;;;;;;;;;;4988178;28;25160;-70
2023/09/15 11:41:15;;;;;;;9.35;5.63;;;;;;;;;;4991976;28;25046;-71
2023/09/15 11:43:42;;;;;;;7.18;5.57;;;;;;;;;;4987840;28;25149;-72
2023/09/15 11:46:09;;;;;;;9.20;6.18;;;;;;;;;;4991212;28;25070;-72
2023/09/15 11:48:40;;;;;;;8.00;6.05;;;;;;;;;;4991315;28;25050;-73
2023/09/15 11:51:10;;;;;;;11.15;5.93;;;;;;;;;;4995341;28;25082;-72
2023/09/15 11:53:39;;;;;;;6.82;4.72;;;;;;;;;;5005852;28;25052;-71
2023/09/15 11:56:05;;;;;;;12.13;6.43;;;;;;;;;;5011866;28;25070;-73
2023/09/15 11:58:32;;;;;;;6.95;4.22;;;;;;;;;;5013116;28;25077;-73
2023/09/15 12:00:58;;;;;;;7.22;5.47;;;;;;;;;;4994875;28;25075;-71
2023/09/15 12:03:26;;;;;;;9.63;7.03;;;;;;;;;;4998198;28;25153;-72
2023/09/15 12:05:54;;;;;;;10.65;6.00;;;;;;;;;;4998873;28;25055;-72
2023/09/15 12:08:21;;;;;;;10.05;6.38;;;;;;;;;;5002319;28;25059;-71
2023/09/15 12:10:47;;;;;;;9.48;6.18;;;;;;;;;;5004457;28;25112;-71
2023/09/15 12:13:14;;;;;;;9.27;6.50;;;;;;;;;;4996426;28;25093;-73
2023/09/15 12:15:40;;;;;;;9.43;6.32;;;;;;;;;;4995395;28;25061;-71
2023/09/15 12:18:06;;;;;;;13.38;5.95;;;;;;;;;;4992358;28;25070;-71
2023/09/15 12:20:35;;;;;;;8.48;6.70;;;;;;;;;;4994329;28;25147;-72
2023/09/15 12:23:10;;;;;;;15.73;7.18;;;;;;;;;;4989870;28;25070;-73
2023/09/15 12:25:37;;;;;;;8.95;6.07;;;;;;;;;;4987941;28;25072;-73
2023/09/15 12:28:03;;;;;;;11.70;6.25;;;;;;;;;;4989491;28;25055;-70
2023/09/15 12:30:29;;;;;;;9.55;7.03;;;;;;;;;;4992285;28;25063;-74
2023/09/15 12:32:55;;;;;;;10.85;6.57;;;;;;;;;;4990813;28;25128;-72
2023/09/15 12:35:21;;;;;;;10.23;6.65;;;;;;;;;;4994660;28;25067;-73
2023/09/15 12:37:48;;;;;;;7.00;5.82;;;;;;;;;;4989524;28;25138;-73
2023/09/15 12:40:15;;;;;;;7.82;6.18;;;;;;;;;;4990694;28;25168;-72
2023/09/15 12:42:43;;;;;;;9.73;6.57;;;;;;;;;;4989849;28;25076;-71
2023/09/15 12:45:09;;;;;;;8.68;6.60;;;;;;;;;;4991097;28;25072;-72
2023/09/15 12:47:35;;;;;;;13.02;6.68;;;;;;;;;;4993958;28;25062;-71
2023/09/15 12:50:05;;;;;;;10.02;7.10;;;;;;;;;;5000530;28;25072;-71
2023/09/15 12:52:31;;;;;;;10.43;6.30;;;;;;;;;;5002393;28;25056;-72
2023/09/15 12:54:58;;;;;;;10.20;7.60;;;;;;;;;;4998339;28;25090;-70
2023/09/15 12:57:23;;;;;;;11.45;7.20;;;;;;;;;;4991634;28;25069;-71
2023/09/15 12:59:49;;;;;;;8.77;6.32;;;;;;;;;;4998855;28;25083;-72
2023/09/15 13:02:16;;;;;;;9.23;6.97;;;;;;;;;;4985900;28;25088;-70
2023/09/15 13:04:41;;;;;;;10.50;6.28;;;;;;;;;;4990924;28;25161;-72
2023/09/15 13:07:07;;;;;;;10.50;6.78;;;;;;;;;;4980936;28;25093;-71
2023/09/15 13:09:33;;;;;;;10.18;6.43;;;;;;;;;;4985366;28;25075;-72
2023/09/15 13:12:00;;;;;;;9.48;7.05;;;;;;;;;;4984298;28;25080;-72
2023/09/15 13:14:29;;;;;;;13.68;7.82;;;;;;;;;;4992169;28;25059;-73
2023/09/15 13:16:55;;;;;;;10.00;5.63;;;;;;;;;;4981112;28;25098;-72
2023/09/15 13:19:21;;;;;;;10.13;6.00;;;;;;;;;;4989689;28;25056;-72
2023/09/15 13:21:47;;;;;;;10.50;6.30;;;;;;;;;;4988182;28;25050;-71
2023/09/15 13:24:13;;;;;;;9.63;6.28;;;;;;;;;;4993754;28;25079;-72
2023/09/15 13:26:39;;;;;;;11.10;5.68;;;;;;;;;;5003308;28;25151;-72
2023/09/15 13:29:06;;;;;;;10.60;6.25;;;;;;;;;;4992516;28;25090;-73
2023/09/15 13:31:32;;;;;;;10.02;5.30;;;;;;;;;;4991018;28;25057;-73
2023/09/15 13:33:59;;;;;;;7.40;5.22;;;;;;;;;;4993749;28;25060;-72
2023/09/15 13:36:25;;;;;;;5.82;4.03;;;;;;;;;;4993518;28;25057;-71
2023/09/15 13:38:51;;;;;;;7.90;5.13;;;;;;;;;;4992632;28;25069;-71
2023/09/15 13:41:17;;;;;;;8.57;6.25;;;;;;;;;;4997546;28;25048;-71
2023/09/15 13:43:43;;;;;;;8.98;5.97;;;;;;;;;;4997515;28;25082;-71
2023/09/15 13:46:09;;;;;;;10.98;7.05;;;;;;;;;;4998623;28;25057;-72
2023/09/15 13:48:35;;;;;;;8.57;5.18;;;;;;;;;;4991663;28;25077;-71
2023/09/15 13:51:02;;;;;;;6.97;5.22;;;;;;;;;;4990165;28;25106;-72
2023/09/15 13:53:29;;;;;;;8.27;5.65;;;;;;;;;;4995902;28;25068;-74
2023/09/15 13:55:54;;;;;;;8.93;6.00;;;;;;;;;;4999248;28;25080;-72
2023/09/15 13:58:20;;;;;;;10.82;4.82;;;;;;;;;;4988799;28;25090;-71
2023/09/15 14:00:57;;;;;;;9.57;4.80;;;;;;;;;;4988406;28;25078;-71
2023/09/15 14:03:23;;;;;;;6.80;4.47;;;;;;;;;;4982925;28;25060;-72
2023/09/15 14:05:50;;;;;;;7.57;4.40;;;;;;;;;;4985089;28;25082;-72
2023/09/15 14:08:16;;;;;;;6.53;4.40;;;;;;;;;;4994692;28;25135;-70
2023/09/15 14:10:42;;;;;;;6.43;4.75;;;;;;;;;;4989025;28;25073;-73
2023/09/15 14:13:08;;;;;;;6.03;4.07;;;;;;;;;;4981696;28;25156;-72
2023/09/15 14:15:34;;;;;;;6.95;4.13;;;;;;;;;;4990467;28;24998;-71
2023/09/15 14:18:00;;;;;;;7.95;4.53;;;;;;;;;;4995536;28;25096;-70
2023/09/15 14:20:27;;;;;;;11.45;5.75;;;;;;;;;;4987751;28;25059;-72