Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 04:01:38;;;;;;;22.27;20.07;;;10.20;99.90;;;;;;5426123;23;20490;-65
2021/04/22 04:04:05;;;;;;;23.67;21.17;;;10.10;99.90;;;;;;4977185;28;20478;-65
2021/04/22 04:06:31;;;;;;;24.53;22.00;;;10.10;99.90;;;;;;4976855;28;20458;-65
2021/04/22 04:08:58;;;;;;;23.17;21.07;;;10.10;99.90;;;;;;4976406;28;20459;-65
2021/04/22 04:11:24;;;;;;;23.10;20.53;;;10.00;99.90;;;;;;4976736;28;20833;-65
2021/04/22 04:13:50;;;;;;;23.90;20.90;;;10.00;99.90;;;;;;4976329;28;20956;-65
2021/04/22 04:16:17;;;;;;;26.67;23.97;;;10.00;99.90;;;;;;4976252;28;20454;-64
2021/04/22 04:18:44;;;;;;;24.20;21.63;;;9.90;99.90;;;;;;4976334;28;20455;-65
2021/04/22 04:21:10;;;;;;;23.80;21.27;;;10.00;99.90;;;;;;4976145;28;20502;-65
2021/04/22 04:23:36;;;;;;;23.90;21.50;;;10.00;99.90;;;;;;4975750;28;20455;-65
2021/04/22 04:26:02;;;;;;;25.47;22.77;;;10.00;99.90;;;;;;4976141;28;20470;-65
2021/04/22 04:28:29;;;;;;;25.83;21.50;;;9.90;99.90;;;;;;4976077;28;20485;-66
2021/04/22 04:30:55;;;;;;;23.80;20.83;;;10.00;99.90;;;;;;4975746;28;20478;-65
2021/04/22 04:33:21;;;;;;;24.40;21.80;;;10.00;99.90;;;;;;4975717;28;20458;-65
2021/04/22 04:35:48;;;;;;;25.37;22.90;;;10.00;99.90;;;;;;4975810;28;20451;-66
2021/04/22 04:38:14;;;;;;;28.20;24.63;;;10.00;99.90;;;;;;4976074;28;20466;-66
2021/04/22 04:40:40;;;;;;;26.77;22.90;;;10.00;99.90;;;;;;4975600;28;20474;-64
2021/04/22 04:43:07;;;;;;;27.27;21.93;;;9.90;99.90;;;;;;4976666;28;20526;-65
2021/04/22 04:45:33;;;;;;;25.50;22.90;;;9.90;99.90;;;;;;4977967;28;20478;-65
2021/04/22 04:47:59;;;;;;;25.47;22.87;;;9.90;99.90;;;;;;4978191;28;20455;-64
2021/04/22 04:50:25;;;;;;;24.53;22.10;;;9.90;99.90;;;;;;4975772;28;20821;-66
2021/04/22 04:52:52;;;;;;;24.33;21.90;;;10.00;99.90;;;;;;4975444;28;20454;-64
2021/04/22 04:55:19;;;;;;;24.60;22.07;;;10.00;99.90;;;;;;4975729;28;20841;-65
2021/04/22 04:57:45;;;;;;;26.70;23.60;;;10.00;99.90;;;;;;4975628;28;20463;-64
2021/04/22 05:00:15;;;;;;;27.10;24.20;;;9.90;99.90;;;;;;4975570;28;20454;-66
2021/04/22 05:02:41;;;;;;;24.30;21.70;;;9.90;99.90;;;;;;4976117;28;20536;-64
2021/04/22 05:05:08;;;;;;;25.07;21.83;;;10.00;99.90;;;;;;4975262;28;21011;-66
2021/04/22 05:07:34;;;;;;;24.50;22.00;;;10.00;99.90;;;;;;4975528;28;20802;-65
2021/04/22 05:10:02;;;;;;;23.30;21.00;;;10.00;99.90;;;;;;4975865;28;20459;-66
2021/04/22 05:12:28;;;;;;;24.40;20.93;;;10.00;99.90;;;;;;4975356;28;20501;-66
2021/04/22 05:14:54;;;;;;;22.70;20.43;;;10.00;99.90;;;;;;4975557;28;20942;-66
2021/04/22 05:17:20;;;;;;;23.47;21.00;;;10.00;99.90;;;;;;4975328;28;20481;-66
2021/04/22 05:19:46;;;;;;;24.43;21.50;;;10.00;99.90;;;;;;4975679;28;20474;-66
2021/04/22 05:22:13;;;;;;;23.90;20.70;;;10.00;99.90;;;;;;4975509;28;20486;-66
2021/04/22 05:24:39;;;;;;;34.37;23.30;;;10.00;99.90;;;;;;4975098;28;20941;-66
2021/04/22 05:27:07;;;;;;;22.40;20.10;;;10.00;99.90;;;;;;4975509;28;20458;-66
2021/04/22 05:29:34;;;;;;;24.87;22.37;;;10.00;99.90;;;;;;4975008;28;20961;-66
2021/04/22 05:32:00;;;;;;;23.00;20.60;;;10.00;99.90;;;;;;4975261;28;20479;-65
2021/04/22 05:34:26;;;;;;;22.23;19.90;;;10.10;99.90;;;;;;4975458;28;20528;-66
2021/04/22 05:36:53;;;;;;;24.37;21.77;;;10.10;99.90;;;;;;4976893;28;20455;-66
2021/04/22 05:39:20;;;;;;;23.30;20.77;;;10.10;99.90;;;;;;4977285;28;20505;-66
2021/04/22 05:41:46;;;;;;;24.37;21.87;;;10.30;99.90;;;;;;4976626;28;20475;-65
2021/04/22 05:44:13;;;;;;;22.17;19.83;;;10.40;99.90;;;;;;4975148;28;20475;-66
2021/04/22 05:46:40;;;;;;;23.40;21.00;;;10.60;99.90;;;;;;4975274;28;20465;-65
2021/04/22 05:49:07;;;;;;;25.77;21.20;;;10.60;99.90;;;;;;4975132;28;20933;-67
2021/04/22 05:51:33;;;;;;;25.03;20.23;;;10.60;99.90;;;;;;4975414;28;20551;-65
2021/04/22 05:53:59;;;;;;;24.37;21.00;;;10.50;99.90;;;;;;4975589;28;20450;-65
2021/04/22 05:56:25;;;;;;;23.93;20.37;;;10.50;99.90;;;;;;4976094;28;20461;-66
2021/04/22 05:58:52;;;;;;;25.20;22.07;;;10.60;99.90;;;;;;4978472;28;20553;-65
2021/04/22 06:01:19;;;;;;;23.47;21.13;;;10.60;99.90;;;;;;4978693;28;20881;-64
2021/04/22 06:03:45;;;;;;;26.53;21.60;;;10.70;99.90;;;;;;4977778;28;21003;-64
2021/04/22 06:06:12;;;;;;;23.40;20.90;;;10.70;99.90;;;;;;4977321;28;21011;-64
2021/04/22 06:08:38;;;;;;;25.07;20.90;;;10.70;99.90;;;;;;4977861;28;20493;-64
2021/04/22 06:11:04;;;;;;;24.17;20.77;;;10.80;99.90;;;;;;4977810;28;20474;-64
2021/04/22 06:13:30;;;;;;;22.73;20.50;;;11.10;99.90;;;;;;4977686;28;20866;-64
2021/04/22 06:15:56;;;;;;;22.67;20.33;;;11.20;99.90;;;;;;4977818;28;20455;-63
2021/04/22 06:18:24;;;;;;;21.17;19.07;;;11.20;99.90;;;;;;4977204;28;20795;-64
2021/04/22 06:20:50;;;;;;;21.63;19.33;;;11.50;99.90;;;;;;4977156;28;20474;-64
2021/04/22 06:23:16;;;;;;;25.13;21.00;;;11.30;99.90;;;;;;4978256;28;20455;-63
2021/04/22 06:25:43;;;;;;;22.77;20.00;;;11.30;99.90;;;;;;4977903;28;20485;-64
2021/04/22 06:28:09;;;;;;;19.60;17.73;;;11.30;99.90;;;;;;4978438;28;20550;-65
2021/04/22 06:30:36;;;;;;;25.07;18.93;;;11.30;99.90;;;;;;4977398;28;20585;-63
2021/04/22 06:33:03;;;;;;;20.03;17.60;;;11.40;99.90;;;;;;4977647;28;20466;-63
2021/04/22 06:35:30;;;;;;;21.37;19.00;;;11.30;99.90;;;;;;4977278;28;20454;-63
2021/04/22 06:37:57;;;;;;;20.77;18.53;;;11.10;99.90;;;;;;4977250;28;20461;-64
2021/04/22 06:40:24;;;;;;;20.33;18.33;;;11.00;99.90;;;;;;4977251;28;20509;-64
2021/04/22 06:42:50;;;;;;;20.77;17.47;;;11.00;99.90;;;;;;4977081;28;21008;-63
2021/04/22 06:45:17;;;;;;;22.00;17.40;;;11.20;99.90;;;;;;4977188;28;20483;-64
2021/04/22 06:47:46;;;;;;;18.57;16.73;;;11.50;99.90;;;;;;4978450;28;20463;-63
2021/04/22 06:50:15;;;;;;;17.90;16.00;;;12.00;99.90;;;;;;4977314;28;20487;-64
2021/04/22 06:52:43;;;;;;;20.33;16.53;;;12.30;99.90;;;;;;4982642;28;20462;-64
2021/04/22 06:55:13;;;;;;;16.23;14.40;;;12.60;99.90;;;;;;4981213;28;20456;-63
2021/04/22 06:57:40;;;;;;;19.97;15.53;;;12.90;99.90;;;;;;4977273;28;20840;-64
2021/04/22 07:00:08;;;;;;;21.37;15.43;;;13.10;99.90;;;;;;4976925;28;20462;-64
2021/04/22 07:02:35;;;;;;;18.87;15.63;;;13.20;99.90;;;;;;4977070;28;20482;-64
2021/04/22 07:05:01;;;;;;;18.13;14.50;;;13.10;99.90;;;;;;4977037;28;20853;-64
2021/04/22 07:07:27;;;;;;;17.47;14.83;;;13.30;99.90;;;;;;4976170;28;20459;-64
2021/04/22 07:09:54;;;;;;;16.90;14.93;;;13.40;99.90;;;;;;4976509;28;20459;-64
2021/04/22 07:12:20;;;;;;;16.93;14.90;;;13.40;99.90;;;;;;4976821;28;20474;-63
2021/04/22 07:14:46;;;;;;;18.00;14.03;;;13.20;99.90;;;;;;4978960;28;20431;-64
2021/04/22 07:17:13;;;;;;;15.57;13.80;;;12.90;99.90;;;;;;4982297;28;20454;-64
2021/04/22 07:19:39;;;;;;;15.60;13.90;;;12.90;99.90;;;;;;4977244;28;20451;-63
2021/04/22 07:22:05;;;;;;;19.03;14.67;;;13.00;99.90;;;;;;4976659;28;20975;-63
2021/04/22 07:24:31;;;;;;;16.87;14.37;;;13.20;99.90;;;;;;4976547;28;20463;-63
2021/04/22 07:26:59;;;;;;;16.93;14.43;;;13.20;99.90;;;;;;4976358;28;20459;-63
2021/04/22 07:29:25;;;;;;;16.13;14.00;;;13.30;99.90;;;;;;4976404;28;20532;-64
2021/04/22 07:31:51;;;;;;;16.20;13.37;;;13.50;99.90;;;;;;4976208;28;20485;-64
2021/04/22 07:34:17;;;;;;;16.83;14.20;;;13.60;99.90;;;;;;4976176;28;20493;-69
2021/04/22 07:36:44;;;;;;;14.77;13.20;;;13.50;99.90;;;;;;4976249;28;20455;-65
2021/04/22 07:39:11;;;;;;;16.30;13.63;;;13.30;99.90;;;;;;4975758;28;20454;-64
2021/04/22 07:41:37;;;;;;;15.70;11.90;;;13.60;99.90;;;;;;4976080;28;20475;-65
2021/04/22 07:44:05;;;;;;;13.47;12.00;;;13.80;99.90;;;;;;4975845;28;20486;-64
2021/04/22 07:46:31;;;;;;;14.37;12.43;;;13.90;99.90;;;;;;4975825;28;20454;-64
2021/04/22 07:48:57;;;;;;;17.17;12.23;;;13.50;99.90;;;;;;4975915;28;20459;-64
2021/04/22 07:51:24;;;;;;;22.67;12.70;;;13.80;99.90;;;;;;4975540;28;21004;-64
2021/04/22 07:53:50;;;;;;;17.33;13.77;;;14.30;99.90;;;;;;4975841;28;20462;-64
2021/04/22 07:56:16;;;;;;;14.47;13.07;;;14.40;99.90;;;;;;4976147;28;20509;-64
2021/04/22 07:58:42;;;;;;;15.43;11.90;;;14.90;99.90;;;;;;4975562;28;20538;-64
2021/04/22 08:01:09;;;;;;;15.60;14.00;;;15.60;99.90;;;;;;4975418;28;20487;-65
2021/04/22 08:03:36;;;;;;;15.03;13.37;;;15.40;99.90;;;;;;4976467;28;20481;-65
2021/04/22 08:06:02;;;;;;;14.50;12.90;;;15.70;99.90;;;;;;4975533;28;20483;-65
2021/04/22 08:08:28;;;;;;;15.10;13.63;;;15.70;99.90;;;;;;4975575;28;20458;-65
2021/04/22 08:10:56;;;;;;;13.13;11.87;;;15.50;99.90;;;;;;4975151;28;21056;-65
2021/04/22 08:13:22;;;;;;;19.93;12.60;;;15.10;99.90;;;;;;4975477;28;20455;-65
2021/04/22 08:15:52;;;;;;;14.13;11.00;;;15.40;99.90;;;;;;4975232;28;20862;-65
2021/04/22 08:18:22;;;;;;;11.33;10.07;;;15.90;99.90;;;;;;4975192;28;20454;-66
2021/04/22 08:20:49;;;;;;;16.67;11.80;;;16.80;99.90;;;;;;4975352;28;20479;-66
2021/04/22 08:23:15;;;;;;;15.03;11.93;;;17.20;98.40;;;;;;4977619;28;20531;-66
2021/04/22 08:25:43;;;;;;;13.80;10.67;;;17.80;97.70;;;;;;4977886;28;20841;-66
2021/04/22 08:28:13;;;;;;;16.40;11.60;;;18.30;94.40;;;;;;4975280;28;20454;-65
2021/04/22 08:30:43;;;;;;;12.37;10.97;;;18.70;91.10;;;;;;4975188;28;20478;-66
2021/04/22 08:33:11;;;;;;;12.33;10.87;;;18.60;92.10;;;;;;4974962;28;20921;-65
2021/04/22 08:35:38;;;;;;;11.93;10.70;;;18.60;92.30;;;;;;4975212;28;20459;-65
2021/04/22 08:38:04;;;;;;;12.60;11.40;;;18.60;88.60;;;;;;4975015;28;20455;-66
2021/04/22 08:40:31;;;;;;;13.33;10.90;;;17.20;89.80;;;;;;4975129;28;20816;-65
2021/04/22 08:42:58;;;;;;;16.17;11.47;;;17.10;91.50;;;;;;4975053;28;20458;-65
2021/04/22 08:45:25;;;;;;;12.23;10.37;;;16.10;91.90;;;;;;4975706;28;20482;-66
2021/04/22 08:47:52;;;;;;;13.67;10.77;;;16.50;92.30;;;;;;4975376;28;20454;-65
2021/04/22 08:50:21;;;;;;;16.07;11.37;;;16.40;92.00;;;;;;4977974;28;20455;-65
2021/04/22 08:52:49;;;;;;;10.13;9.07;;;16.30;93.70;;;;;;4975431;28;20462;-65
2021/04/22 08:55:18;;;;;;;12.93;10.57;;;16.80;93.50;;;;;;4975671;28;20462;-65
2021/04/22 08:57:44;;;;;;;13.97;9.77;;;17.40;91.30;;;;;;4976081;28;20462;-65
2021/04/22 09:00:13;;;;;;;10.97;9.40;;;18.00;89.70;;;;;;4974980;28;20469;-64
2021/04/22 09:02:40;;;;;;;15.77;9.23;;;17.60;90.10;;;;;;4975246;28;20467;-64
2021/04/22 09:05:07;;;;;;;13.00;10.20;;;17.50;90.30;;;;;;4974667;28;21001;-64
2021/04/22 09:07:34;;;;;;;13.83;11.00;;;17.10;89.40;;;;;;4974996;28;20831;-64
2021/04/22 09:10:02;;;;;;;11.63;9.50;;;16.90;90.90;;;;;;4975029;28;20455;-64
2021/04/22 09:12:28;;;;;;;11.70;9.30;;;16.70;90.40;;;;;;4974504;28;20491;-64
2021/04/22 09:14:56;;;;;;;12.80;9.60;;;16.90;90.90;;;;;;4975169;28;20455;-64
2021/04/22 09:17:24;;;;;;;11.70;8.87;;;17.10;90.20;;;;;;4975137;28;20509;-65
2021/04/22 09:19:50;;;;;;;13.10;8.03;;;17.40;90.80;;;;;;4975097;28;20455;-64
2021/04/22 09:22:16;;;;;;;10.33;9.30;;;17.80;86.50;;;;;;4975408;28;20819;-66
2021/04/22 09:24:43;;;;;;;9.87;8.60;;;17.90;85.80;;;;;;4976439;28;20529;-64
2021/04/22 09:27:13;;;;;;;13.07;8.73;;;18.40;83.60;;;;;;4976355;28;20454;-64
2021/04/22 09:29:43;;;;;;;10.93;9.17;;;19.10;83.90;;;;;;4975353;28;20450;-64
2021/04/22 09:32:13;;;;;;;10.87;8.60;;;18.70;81.50;;;;;;4977494;28;20517;-65
2021/04/22 09:34:43;;;;;;;9.80;7.63;;;18.60;79.40;;;;;;4978214;28;20455;-65
2021/04/22 09:37:10;;;;;;;15.27;8.10;;;18.70;78.60;;;;;;4978428;28;20454;-65
2021/04/22 09:39:37;;;;;;;8.60;7.37;;;19.00;77.00;;;;;;4978512;28;20481;-64
2021/04/22 09:42:09;;;;;;;8.57;7.33;;;19.50;73.10;;;;;;4978269;28;20478;-64
2021/04/22 09:44:36;;;;;;;10.30;7.43;;;19.70;67.20;;;;;;4977796;28;20928;-64
2021/04/22 09:47:08;;;;;;;7.83;7.03;;;19.80;68.00;;;;;;4977919;28;20463;-65
2021/04/22 09:49:46;;;;;;;8.83;7.07;;;20.20;66.60;;;;;;4978252;28;20678;-65
2021/04/22 09:52:14;;;;;;;9.00;7.20;;;20.70;68.60;;;;;;4978692;28;20478;-66
2021/04/22 09:54:42;;;;;;;8.30;6.70;;;20.60;66.30;;;;;;4980628;28;20457;-65
2021/04/22 09:57:19;;;;;;;8.23;6.83;;;20.60;66.50;;;;;;4979255;28;20461;-65
2021/04/22 09:59:46;;;;;;;15.10;7.43;;;21.20;60.80;;;;;;4977644;28;20922;-65
2021/04/22 10:02:13;;;;;;;9.23;6.43;;;21.80;63.70;;;;;;4977473;28;20482;-66
2021/04/22 10:04:42;;;;;;;7.67;6.80;;;21.70;60.70;;;;;;4977954;28;20478;-65
2021/04/22 10:07:21;;;;;;;7.07;6.37;;;21.60;59.20;;;;;;4977803;28;20493;-66
2021/04/22 10:09:47;;;;;;;10.97;6.97;;;20.70;59.80;;;;;;4978139;28;20439;-66
2021/04/22 10:12:22;;;;;;;7.17;6.03;;;20.80;58.30;;;;;;4978083;28;20481;-65
2021/04/22 10:14:49;;;;;;;7.93;5.53;;;21.20;57.10;;;;;;4978591;28;20492;-65
2021/04/22 10:17:16;;;;;;;5.90;5.30;;;20.90;57.40;;;;;;4977853;28;20458;-65
2021/04/22 10:19:55;;;;;;;7.57;5.10;;;19.90;55.10;;;;;;4977692;28;20470;-66
2021/04/22 10:22:27;;;;;;;8.10;5.47;;;20.30;54.60;;;;;;4977373;28;21008;-66
2021/04/22 10:24:55;;;;;;;5.63;4.90;;;20.20;54.90;;;;;;4977210;28;20463;-65
2021/04/22 10:27:24;;;;;;;7.40;5.30;;;20.90;53.60;;;;;;4977345;28;20467;-65
2021/04/22 10:29:52;;;;;;;6.10;4.07;;;21.00;55.50;;;;;;4977394;28;20454;-65
2021/04/22 10:32:20;;;;;;;5.90;3.90;;;21.10;49.10;;;;;;4977276;28;20837;-65
2021/04/22 10:34:47;;;;;;;5.27;4.00;;;20.90;47.10;;;;;;4977333;28;20486;-65
2021/04/22 10:37:14;;;;;;;5.10;3.80;;;20.50;50.30;;;;;;4977491;28;20459;-65
2021/04/22 10:39:41;;;;;;;5.43;4.13;;;21.60;51.50;;;;;;4977488;28;20469;-65
2021/04/22 10:42:08;;;;;;;6.87;4.90;;;22.10;50.30;;;;;;4976861;28;20485;-64
2021/04/22 10:44:37;;;;;;;5.83;4.47;;;22.70;46.50;;;;;;4976985;28;20478;-65
2021/04/22 10:47:05;;;;;;;5.63;4.97;;;22.80;47.00;;;;;;4977345;28;20514;-66
2021/04/22 10:49:32;;;;;;;7.10;4.20;;;22.50;47.70;;;;;;4976902;28;20965;-66
2021/04/22 10:52:00;;;;;;;6.30;4.30;;;22.70;50.50;;;;;;4977051;28;20879;-66
2021/04/22 10:54:27;;;;;;;4.90;3.40;;;22.20;46.80;;;;;;4976893;28;20450;-66
2021/04/22 10:57:03;;;;;;;5.27;3.97;;;21.50;44.80;;;;;;4976655;28;20459;-66
2021/04/22 10:59:29;;;;;;;4.07;3.33;;;21.40;45.10;;;;;;4976915;28;20519;-66
2021/04/22 11:01:55;;;;;;;6.23;3.60;;;20.80;46.80;;;;;;4976171;28;20561;-66
2021/04/22 11:04:22;;;;;;;8.40;3.80;;;20.80;45.30;;;;;;4976615;28;20463;-65
2021/04/22 11:06:48;;;;;;;4.93;3.37;;;20.70;43.10;;;;;;4976971;28;20458;-64
2021/04/22 11:09:19;;;;;;;3.30;2.67;;;20.40;45.00;;;;;;4976858;28;20458;-64
2021/04/22 11:11:55;;;;;;;3.90;2.70;;;19.60;40.40;;;;;;4976565;28;20483;-66
2021/04/22 11:14:21;;;;;;;3.73;2.90;;;19.30;43.30;;;;;;4976622;28;20589;-64
2021/04/22 11:16:52;;;;;;;5.63;3.20;;;19.50;47.40;;;;;;4976423;28;20450;-65
2021/04/22 11:19:20;;;;;;;8.73;3.07;;;19.50;44.90;;;;;;4976396;28;20465;-66
2021/04/22 11:21:53;;;;;;;4.77;3.93;;;19.60;46.90;;;;;;4976543;28;20481;-65
2021/04/22 11:24:30;;;;;;;8.93;4.00;;;19.40;47.80;;;;;;4976408;28;20454;-65
2021/04/22 11:27:01;;;;;;;4.50;3.30;;;19.20;51.80;;;;;;4980840;28;20454;-65
2021/04/22 11:29:40;;;;;;;6.13;3.93;;;19.00;49.20;;;;;;4976782;28;20455;-65
2021/04/22 11:32:17;;;;;;;5.23;3.63;;;18.70;45.70;;;;;;4976117;28;20509;-65
2021/04/22 11:34:43;;;;;;;3.77;3.47;;;18.90;50.00;;;;;;4976214;28;20870;-64
2021/04/22 11:37:15;;;;;;;7.00;3.80;;;19.00;48.20;;;;;;4976153;28;20937;-65
2021/04/22 11:39:42;;;;;;;6.87;3.80;;;19.20;47.80;;;;;;4976047;28;20494;-64
2021/04/22 11:42:08;;;;;;;5.03;3.13;;;19.00;45.80;;;;;;4976419;28;20537;-65
2021/04/22 11:44:36;;;;;;;7.43;3.40;;;18.60;47.00;;;;;;4977516;28;20485;-65
2021/04/22 11:47:21;;;;;;;5.07;3.53;;;18.70;49.30;;;;;;4976358;28;20495;-64
2021/04/22 11:50:01;;;;;;;5.53;3.00;;;18.60;45.30;;;;;;4976361;28;20446;-65
2021/04/22 11:52:39;;;;;;;4.60;3.70;;;18.80;46.30;;;;;;4976276;28;20898;-65
2021/04/22 11:55:13;;;;;;;4.27;3.53;;;18.80;48.60;;;;;;4975313;28;20439;-66
2021/04/22 11:57:52;;;;;;;4.93;4.10;;;19.00;47.60;;;;;;4976564;28;20445;-65
2021/04/22 12:00:19;;;;;;;5.43;3.63;;;18.80;47.00;;;;;;4975928;28;20439;-66
2021/04/22 12:02:46;;;;;;;9.50;4.00;;;18.70;48.50;;;;;;4976539;28;20787;-66
2021/04/22 12:05:15;;;;;;;8.47;3.20;;;18.80;50.20;;;;;;4975559;28;21016;-65
2021/04/22 12:07:44;;;;;;;6.80;3.23;;;18.90;49.70;;;;;;4975972;28;20451;-65
2021/04/22 12:10:13;;;;;;;5.30;3.73;;;18.40;47.50;;;;;;4975885;28;20443;-66
2021/04/22 12:12:39;;;;;;;8.23;3.80;;;18.70;48.90;;;;;;4975744;28;20474;-66
2021/04/22 12:15:07;;;;;;;7.33;4.30;;;18.90;50.00;;;;;;4976270;28;20454;-65
2021/04/22 12:17:34;;;;;;;4.80;4.03;;;18.70;47.80;;;;;;4976236;28;20454;-65
2021/04/22 12:20:04;;;;;;;6.00;3.60;;;18.40;48.40;;;;;;4975868;28;20516;-65
2021/04/22 12:22:36;;;;;;;5.40;3.73;;;17.80;50.20;;;;;;4975825;28;20478;-65
2021/04/22 12:25:11;;;;;;;5.60;3.73;;;18.00;50.60;;;;;;4975689;28;20467;-66
2021/04/22 12:27:44;;;;;;;5.90;3.23;;;18.40;50.70;;;;;;4975969;28;20442;-66
2021/04/22 12:30:20;;;;;;;6.30;4.07;;;18.80;49.70;;;;;;4975866;28;20470;-65
2021/04/22 12:32:56;;;;;;;8.10;3.90;;;18.80;47.90;;;;;;4975453;28;20443;-65
2021/04/22 12:35:24;;;;;;;5.57;3.70;;;18.80;48.90;;;;;;4975754;28;20454;-65
2021/04/22 12:37:51;;;;;;;7.47;4.07;;;18.80;48.50;;;;;;4975269;28;20464;-65
2021/04/22 12:40:20;;;;;;;7.10;4.50;;;18.30;51.20;;;;;;4975016;28;20941;-65
2021/04/22 12:42:46;;;;;;;5.90;3.80;;;18.60;51.20;;;;;;4976750;28;20458;-65
2021/04/22 12:45:14;;;;;;;5.33;3.80;;;18.70;53.70;;;;;;4975646;28;20478;-66
2021/04/22 12:47:44;;;;;;;5.57;3.97;;;18.60;50.90;;;;;;4975806;28;20458;-65
2021/04/22 12:50:13;;;;;;;7.70;4.40;;;18.40;49.30;;;;;;4976295;28;20455;-65
2021/04/22 12:52:40;;;;;;;4.20;3.80;;;18.40;49.60;;;;;;4976258;28;20478;-65
2021/04/22 12:55:09;;;;;;;6.67;3.80;;;18.50;50.10;;;;;;4977054;28;20457;-65
2021/04/22 12:57:37;;;;;;;7.90;4.30;;;18.40;50.70;;;;;;4976619;28;20465;-65
2021/04/22 13:00:07;;;;;;;6.90;4.10;;;18.50;51.60;;;;;;4978315;28;20501;-65
2021/04/22 13:02:33;;;;;;;6.60;4.93;;;18.10;50.40;;;;;;4979033;28;21012;-65
2021/04/22 13:05:04;;;;;;;8.00;3.93;;;18.20;50.30;;;;;;4984465;28;20557;-65
2021/04/22 13:07:34;;;;;;;6.47;3.00;;;18.30;49.00;;;;;;4987500;28;20443;-65
2021/04/22 13:10:03;;;;;;;7.17;3.50;;;17.90;44.40;;;;;;4979860;28;20976;-66
2021/04/22 13:12:30;;;;;;;3.90;2.60;;;18.10;47.50;;;;;;4979431;28;20475;-65
2021/04/22 13:14:57;;;;;;;7.07;3.30;;;18.20;46.90;;;;;;4978995;28;20946;-65
2021/04/22 13:17:26;;;;;;;7.23;3.83;;;18.30;48.90;;;;;;4978901;28;20961;-65
2021/04/22 13:19:52;;;;;;;6.10;3.73;;;18.70;51.10;;;;;;4979089;28;20462;-66
2021/04/22 13:22:19;;;;;;;4.53;3.27;;;19.00;47.10;;;;;;4978919;28;21042;-65
2021/04/22 13:24:45;;;;;;;4.37;3.07;;;19.30;45.40;;;;;;4979041;28;20478;-65
2021/04/22 13:27:15;;;;;;;9.00;2.60;;;18.90;44.00;;;;;;4978741;28;20454;-65
2021/04/22 13:29:48;;;;;;;3.70;2.40;;;19.10;44.40;;;;;;4980222;28;20451;-66
2021/04/22 13:32:15;;;;;;;8.40;2.70;;;19.20;42.00;;;;;;4979084;28;20478;-65
2021/04/22 13:34:44;;;;;;;3.37;2.50;;;19.00;43.30;;;;;;4978791;28;20455;-66
2021/04/22 13:37:12;;;;;;;2.77;2.33;;;18.70;43.90;;;;;;4979084;28;20501;-66
2021/04/22 13:39:41;;;;;;;3.70;2.27;;;18.90;42.90;;;;;;4979448;28;20545;-65
2021/04/22 13:42:08;;;;;;;3.17;2.43;;;19.10;44.50;;;;;;4978965;28;20478;-65
2021/04/22 13:44:36;;;;;;;6.90;2.53;;;19.20;42.30;;;;;;4978688;28;20473;-65
2021/04/22 13:47:05;;;;;;;3.93;2.03;;;18.90;42.20;;;;;;4978577;28;20926;-65
2021/04/22 13:49:35;;;;;;;3.23;2.43;;;19.30;43.60;;;;;;4978803;28;20454;-65
2021/04/22 13:52:03;;;;;;;5.47;2.57;;;19.20;46.00;;;;;;4978786;28;20526;-66
2021/04/22 13:54:32;;;;;;;3.73;2.80;;;18.90;40.00;;;;;;4978343;28;20968;-65
2021/04/22 13:57:12;;;;;;;4.80;2.33;;;19.00;40.20;;;;;;4978424;28;20957;-66
2021/04/22 13:59:41;;;;;;;7.73;2.40;;;19.40;41.20;;;;;;4978475;28;20901;-66
2021/04/22 14:02:07;;;;;;;4.70;2.30;;;19.30;39.70;;;;;;4978391;28;20557;-65
2021/04/22 14:04:35;;;;;;;3.87;2.77;;;19.40;39.80;;;;;;4978431;28;20461;-65
2021/04/22 14:07:02;;;;;;;3.53;2.50;;;19.00;35.70;;;;;;4978149;28;20817;-65
2021/04/22 14:09:30;;;;;;;3.33;2.40;;;18.90;38.60;;;;;;4978910;28;20458;-65
2021/04/22 14:12:03;;;;;;;4.57;2.20;;;19.20;43.60;;;;;;4978189;28;20478;-66
2021/04/22 14:14:29;;;;;;;4.93;2.83;;;19.40;42.40;;;;;;4978454;28;20443;-65
2021/04/22 14:16:56;;;;;;;7.93;2.40;;;19.50;44.40;;;;;;4977824;28;20949;-65
2021/04/22 14:19:24;;;;;;;6.20;2.80;;;19.50;44.80;;;;;;4979226;28;20529;-65
2021/04/22 14:21:52;;;;;;;6.53;2.43;;;19.50;43.10;;;;;;4980003;28;20481;-65
2021/04/22 14:24:19;;;;;;;6.03;2.70;;;19.30;42.20;;;;;;4979333;28;20454;-66
2021/04/22 14:26:48;;;;;;;6.03;3.10;;;19.50;43.30;;;;;;4978940;28;20957;-65
2021/04/22 14:29:15;;;;;;;6.30;3.20;;;19.40;40.00;;;;;;4978210;28;20454;-65
2021/04/22 14:31:42;;;;;;;6.57;2.00;;;19.10;38.50;;;;;;4978830;28;21060;-65
2021/04/22 14:34:09;;;;;;;3.00;2.27;;;18.90;37.10;;;;;;4981328;28;20459;-66
2021/04/22 14:36:35;;;;;;;4.13;2.60;;;18.80;39.10;;;;;;4983781;28;20454;-65
2021/04/22 14:39:03;;;;;;;9.27;2.40;;;18.80;39.70;;;;;;4978510;28;20458;-63
2021/04/22 14:41:30;;;;;;;4.73;2.80;;;18.60;40.80;;;;;;4977837;28;20974;-65
2021/04/22 14:43:56;;;;;;;23.57;3.43;;;18.60;39.30;;;;;;4977942;28;20458;-63
2021/04/22 14:46:22;;;;;;;3.80;2.80;;;18.70;40.30;;;;;;4976708;28;20510;-64
2021/04/22 14:48:49;;;;;;;4.60;2.70;;;18.70;40.10;;;;;;4977203;28;20463;-65
2021/04/22 14:51:15;;;;;;;4.67;2.90;;;18.80;40.00;;;;;;4977270;28;20878;-64
2021/04/22 14:53:41;;;;;;;9.03;8.07;;;19.00;41.80;;;;;;4977156;28;20462;-66
2021/04/22 14:56:08;;;;;;;15.03;13.77;;;18.60;40.70;;;;;;4977373;28;20462;-65
2021/04/22 14:58:34;;;;;;;21.30;19.70;;;18.50;42.30;;;;;;4976785;28;20973;-65
2021/04/22 15:01:01;;;;;;;10.30;9.23;;;18.50;40.70;;;;;;4976837;28;20482;-66
2021/04/22 15:03:27;;;;;;;14.37;13.10;;;18.30;40.40;;;;;;4976855;28;20458;-65
2021/04/22 15:05:53;;;;;;;233.43;211.77;;;18.20;40.50;;;;;;4976975;28;20483;-66
2021/04/22 15:08:19;;;;;;;87.87;79.93;;;18.30;42.40;;;;;;4977308;28;20513;-66
2021/04/22 15:10:46;;;;;;;6.70;5.47;;;18.30;41.00;;;;;;4976887;28;20529;-65
2021/04/22 15:13:14;;;;;;;5.20;3.50;;;18.40;40.30;;;;;;4976898;28;20462;-66
2021/04/22 15:15:41;;;;;;;6.50;2.90;;;18.60;38.70;;;;;;4977153;28;20513;-63
2021/04/22 15:18:08;;;;;;;4.83;2.70;;;18.50;41.80;;;;;;4976949;28;20822;-65
2021/04/22 15:20:35;;;;;;;9.17;2.80;;;18.60;39.60;;;;;;4976698;28;20481;-65
2021/04/22 15:23:04;;;;;;;9.70;3.53;;;18.50;39.70;;;;;;4976797;28;20450;-65
2021/04/22 15:25:31;;;;;;;7.73;3.57;;;18.50;40.60;;;;;;4976771;28;20485;-65
2021/04/22 15:27:58;;;;;;;5.47;3.10;;;18.50;41.50;;;;;;4976885;28;20458;-66
2021/04/22 15:30:27;;;;;;;3.63;2.63;;;18.70;46.40;;;;;;4975792;28;20950;-66
2021/04/22 15:32:55;;;;;;;9.13;4.40;;;18.70;42.40;;;;;;4977156;28;20454;-64
2021/04/22 15:35:23;;;;;;;7.80;4.60;;;18.60;43.70;;;;;;4976291;28;20960;-65
2021/04/22 15:37:53;;;;;;;5.40;3.60;;;18.70;44.30;;;;;;4976680;28;20509;-65
2021/04/22 15:40:21;;;;;;;6.80;3.97;;;18.60;44.60;;;;;;4976491;28;20455;-66
2021/04/22 15:42:48;;;;;;;4.37;3.60;;;18.30;42.70;;;;;;4976926;28;20454;-66
2021/04/22 15:45:15;;;;;;;9.60;5.70;;;18.10;43.80;;;;;;4977560;28;20483;-65
2021/04/22 15:47:42;;;;;;;7.53;4.53;;;18.20;44.80;;;;;;4976618;28;20458;-65
2021/04/22 15:50:11;;;;;;;4.67;3.40;;;18.20;42.90;;;;;;4976378;28;20454;-64
2021/04/22 15:52:37;;;;;;;4.60;3.10;;;18.40;44.50;;;;;;4976467;28;20466;-65
2021/04/22 15:55:04;;;;;;;9.60;4.23;;;18.20;43.40;;;;;;4976542;28;20451;-64
2021/04/22 15:57:30;;;;;;;4.23;3.20;;;17.80;46.30;;;;;;4976458;28;20447;-65
2021/04/22 15:59:56;;;;;;;6.93;4.03;;;17.70;44.60;;;;;;4976134;28;20454;-65
2021/04/22 16:02:22;;;;;;;8.00;3.43;;;17.60;44.60;;;;;;4975697;28;20485;-65
2021/04/22 16:04:49;;;;;;;6.07;3.43;;;17.20;45.80;;;;;;4975887;28;20486;-65
2021/04/22 16:07:15;;;;;;;8.90;3.10;;;17.30;47.10;;;;;;4976203;28;20482;-66
2021/04/22 16:09:42;;;;;;;6.67;2.83;;;17.30;47.00;;;;;;4982802;28;20466;-65
2021/04/22 16:12:08;;;;;;;8.67;3.83;;;17.20;45.80;;;;;;4976876;28;20570;-65
2021/04/22 16:14:34;;;;;;;4.70;3.20;;;17.30;46.00;;;;;;4975581;28;20461;-65
2021/04/22 16:17:00;;;;;;;7.00;3.57;;;17.20;45.00;;;;;;4975763;28;20481;-65
2021/04/22 16:19:26;;;;;;;8.80;3.37;;;17.20;45.40;;;;;;4975305;28;20458;-64
2021/04/22 16:21:53;;;;;;;4.67;3.17;;;17.00;45.20;;;;;;4975615;28;20501;-65
2021/04/22 16:24:20;;;;;;;10.90;3.50;;;17.00;45.30;;;;;;4975371;28;20459;-65
2021/04/22 16:26:46;;;;;;;3.73;2.80;;;17.00;45.60;;;;;;4975408;28;20541;-65
2021/04/22 16:29:12;;;;;;;8.47;3.00;;;17.00;44.30;;;;;;4975810;28;20455;-64
2021/04/22 16:31:38;;;;;;;8.83;3.40;;;17.00;46.00;;;;;;4975061;28;20481;-65
2021/04/22 16:34:04;;;;;;;6.47;3.23;;;16.80;43.70;;;;;;4975311;28;20745;-65
2021/04/22 16:36:31;;;;;;;5.73;2.93;;;16.60;44.10;;;;;;4975411;28;20455;-65
2021/04/22 16:38:58;;;;;;;3.37;2.83;;;16.50;41.90;;;;;;4975171;28;20454;-65
2021/04/22 16:41:24;;;;;;;5.10;2.93;;;16.40;42.20;;;;;;4974498;28;20481;-65