Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:04:43;;;;;;;;;16.00;14.67;;;;;21.81;50.78;101899.79;108713;1285;20041;-76
2021/12/16 00:07:22;;;;;;;;;18.50;16.00;;;;;21.80;50.64;101894.25;108742;1285;19634;-74
2021/12/16 00:09:55;;;;;;;;;17.00;16.00;;;;;21.80;50.72;101890.20;108754;1286;22399;-74
2021/12/16 00:31:54;;;;;;;;;14.33;13.33;;;;;21.77;50.57;101882.20;108730;1285;18992;-73
2021/12/16 00:34:20;;;;;;;;;17.00;15.33;;;;;21.77;50.63;101880.40;108719;1285;22572;-72
2021/12/16 00:36:46;;;;;;;;;15.00;13.50;;;;;21.77;50.69;101884.20;108746;1285;21964;-73
2021/12/16 00:39:12;;;;;;;;;15.00;14.00;;;;;21.78;50.57;101885.95;108729;1285;18669;-73
2021/12/16 00:41:40;;;;;;;;;14.50;14.50;;;;;21.77;50.61;101882.16;108774;1285;24641;-73
2021/12/16 00:44:13;;;;;;;;;16.67;16.67;;;;;21.77;50.69;101880.18;108777;1285;18897;-76
2021/12/16 00:49:37;;;;;;;;;17.67;15.00;;;;;21.77;50.60;101888.16;108714;1285;19895;-75
2021/12/16 00:54:52;;;;;;;;;19.00;15.00;;;;;21.77;50.52;101904.41;109285;1279;22181;-73
2021/12/16 00:57:18;;;;;;;;;15.33;14.33;;;;;21.77;50.31;101901.51;109324;1280;22181;-74
2021/12/16 00:59:47;;;;;;;;;14.00;13.00;;;;;21.76;50.59;101899.75;109358;1280;21292;-73
2021/12/16 01:02:25;;;;;;;;;17.00;14.00;;;;;21.75;50.59;101898.57;109307;1280;20420;-73
2021/12/16 01:35:01;;;;;;;;;14.67;14.00;;;;;21.72;50.32;101887.23;108757;1286;20672;-75
2021/12/16 01:38:10;;;;;;;;;17.00;14.00;;;;;21.72;50.50;101878.15;108756;1285;19652;-74
2021/12/16 01:51:58;;;;;;;;;14.00;13.00;;;;;21.73;50.11;101884.80;108319;1294;20435;-75
2021/12/16 01:57:14;;;;;;;;;15.67;14.00;;;;;21.71;50.31;101875.49;108357;1294;18825;-75
2021/12/16 01:59:43;;;;;;;;;17.50;15.50;;;;;21.71;50.25;101872.80;108328;1293;23306;-74
2021/12/16 02:02:15;;;;;;;;;18.00;14.00;;;;;21.73;50.21;101874.85;108317;1294;23048;-75
2021/12/16 02:04:54;;;;;;;;;13.33;10.67;;;;;21.71;50.14;101870.45;108388;1289;20455;-74
2021/12/16 02:07:41;;;;;;;;;13.00;12.00;;;;;21.72;50.11;101870.17;108744;1289;20460;-75
2021/12/16 02:10:07;;;;;;;;;17.00;15.00;;;;;21.72;50.21;101870.17;108481;1289;19828;-74
2021/12/16 02:12:50;;;;;;;;;13.00;13.00;;;;;21.72;49.96;101866.35;108496;1289;20185;-74
2021/12/16 02:29:12;;;;;;;;;15.50;12.00;;;;;21.70;50.23;101853.84;109280;1280;19283;-75
2021/12/16 02:31:51;;;;;;;;;14.33;11.33;;;;;21.68;50.27;101858.90;109333;1280;20385;-75
2021/12/16 02:34:28;;;;;;;;;13.67;13.67;;;;;21.70;50.12;101859.84;109332;1280;21751;-75
2021/12/16 02:36:54;;;;;;;;;14.00;14.00;;;;;21.68;50.26;101860.02;109307;1280;22336;-75
2021/12/16 02:39:21;;;;;;;;;12.33;11.00;;;;;21.68;50.13;101856.07;109395;1280;20954;-74
2021/12/16 02:41:47;;;;;;;;;11.33;10.33;;;;;21.67;50.29;101846.86;109339;1280;20990;-74
2021/12/16 02:44:30;;;;;;;;;15.50;14.00;;;;;21.68;50.12;101848.25;109336;1281;18791;-75
2021/12/16 02:49:40;;;;;;;;;13.50;13.50;;;;;21.67;50.19;101841.98;109349;1280;20409;-75
2021/12/16 02:52:06;;;;;;;;;13.00;13.00;;;;;21.67;50.03;101841.56;109373;1279;18635;-75
2021/12/16 02:54:32;;;;;;;;;13.00;10.50;;;;;21.67;50.09;101845.39;109348;1280;19311;-75
2021/12/16 02:56:58;;;;;;;;;14.00;13.00;;;;;21.67;50.08;101845.02;109328;1280;19508;-75
2021/12/16 02:59:27;;;;;;;;;13.00;13.00;;;;;21.67;50.21;101841.05;109351;1279;19873;-75
2021/12/16 03:01:54;;;;;;;;;12.33;11.00;;;;;21.67;50.13;101842.86;109314;1279;22364;-75
2021/12/16 03:04:20;;;;;;;;;13.00;12.00;;;;;21.65;50.26;101838.11;109327;1280;20241;-75
2021/12/16 03:06:46;;;;;;;;;13.50;11.00;;;;;21.67;50.17;101838.33;109441;1279;19254;-76
2021/12/16 03:09:12;;;;;;;;;14.00;13.00;;;;;21.67;50.09;101838.09;109381;1279;19576;-75
2021/12/16 03:11:46;;;;;;;;;13.00;10.33;;;;;21.67;50.11;101836.83;109299;1280;21257;-75
2021/12/16 03:14:27;;;;;;;;;11.33;10.67;;;;;21.68;50.15;101836.56;109262;1279;19000;-75
2021/12/16 03:17:07;;;;;;;;;13.00;11.00;;;;;21.68;50.14;101830.52;109321;1279;22179;-75
2021/12/16 03:19:39;;;;;;;;;15.33;13.33;;;;;21.69;50.25;101835.89;109342;1280;20991;-75
2021/12/16 03:22:06;;;;;;;;;14.00;11.00;;;;;21.67;50.00;101837.20;109334;1280;23348;-75
2021/12/16 03:25:00;;;;;;;;;11.33;11.00;;;;;21.68;49.99;101838.88;109391;1279;23084;-75
2021/12/16 03:27:56;;;;;;;;;14.00;10.50;;;;;21.68;50.13;101846.90;109349;1280;21034;-75
2021/12/16 03:30:48;;;;;;;;;10.00;9.00;;;;;21.66;50.22;101841.87;109383;1280;20369;-74
2021/12/16 03:33:50;;;;;;;;;8.67;8.00;;;;;21.66;50.19;101846.03;109354;1279;19076;-75
2021/12/16 03:36:27;;;;;;;;;13.00;12.33;;;;;21.67;50.37;101847.08;109374;1280;22153;-74
2021/12/16 03:38:54;;;;;;;;;9.00;9.00;;;;;21.66;50.15;101850.23;109341;1279;23019;-76
2021/12/16 03:41:19;;;;;;;;;11.33;10.67;;;;;21.65;50.18;101850.32;109326;1280;19430;-76
2021/12/16 03:43:47;;;;;;;;;10.00;9.50;;;;;21.65;50.34;101850.12;109364;1278;19947;-76
2021/12/16 03:46:25;;;;;;;;;10.00;10.00;;;;;21.66;49.97;101843.34;109426;1280;20913;-74
2021/12/16 03:48:51;;;;;;;;;10.67;9.00;;;;;21.66;50.12;101844.05;109325;1280;22418;-74
2021/12/16 03:51:17;;;;;;;;;9.50;9.00;;;;;21.65;50.21;101842.16;109403;1280;19398;-74
2021/12/16 03:53:43;;;;;;;;;10.00;9.50;;;;;21.64;50.28;101842.22;109382;1280;19202;-75
2021/12/16 03:56:09;;;;;;;;;12.33;9.67;;;;;21.65;50.29;101842.13;109350;1280;21482;-75
2021/12/16 03:58:35;;;;;;;;;11.00;11.00;;;;;21.66;50.20;101846.10;109361;1280;23645;-75
2021/12/16 04:01:01;;;;;;;;;9.00;9.00;;;;;21.64;50.07;101843.49;109355;1280;19214;-76
2021/12/16 04:03:27;;;;;;;;;10.00;9.50;;;;;21.66;50.31;101844.30;109361;1280;18531;-75
2021/12/16 04:05:53;;;;;;;;;7.00;7.00;;;;;21.65;50.17;101837.98;109363;1279;19439;-76
2021/12/16 04:08:19;;;;;;;;;10.00;9.50;;;;;21.65;50.16;101841.65;109364;1280;18700;-75
2021/12/16 04:10:47;;;;;;;;;10.00;9.50;;;;;21.65;50.16;101842.66;109330;1280;19265;-75
2021/12/16 04:13:15;;;;;;;;;8.00;8.00;;;;;21.65;50.28;101837.56;109320;1280;22194;-75
2021/12/16 04:15:41;;;;;;;;;11.00;10.00;;;;;21.65;50.24;101838.69;109372;1280;21023;-74
2021/12/16 04:18:07;;;;;;;;;11.00;10.00;;;;;21.65;50.07;101839.02;109386;1280;18687;-75
2021/12/16 04:20:32;;;;;;;;;9.00;9.00;;;;;21.65;50.18;101839.58;109310;1280;20838;-74
2021/12/16 04:22:58;;;;;;;;;8.50;8.50;;;;;21.65;50.11;101841.10;109292;1279;20373;-76
2021/12/16 04:25:24;;;;;;;;;9.00;9.00;;;;;21.64;50.16;101838.95;109372;1279;18703;-75
2021/12/16 04:27:50;;;;;;;;;10.00;9.00;;;;;21.62;50.26;101840.44;109334;1280;19935;-75
2021/12/16 04:30:16;;;;;;;;;8.33;8.33;;;;;21.65;50.30;101851.22;109309;1280;20081;-74
2021/12/16 04:32:42;;;;;;;;;7.00;7.00;;;;;21.65;50.20;101850.70;109350;1280;19416;-75
2021/12/16 04:35:08;;;;;;;;;11.00;9.00;;;;;21.65;50.28;101848.89;109295;1280;22310;-75
2021/12/16 04:37:34;;;;;;;;;10.00;10.00;;;;;21.65;50.26;101846.56;109330;1280;19715;-75
2021/12/16 04:40:02;;;;;;;;;9.50;9.00;;;;;21.64;50.32;101845.04;109328;1280;20208;-75
2021/12/16 04:42:28;;;;;;;;;10.00;9.00;;;;;21.63;50.35;101840.57;109388;1280;21327;-74
2021/12/16 04:44:54;;;;;;;;;8.00;8.00;;;;;21.62;50.26;101839.14;109366;1280;22179;-75
2021/12/16 04:47:20;;;;;;;;;9.50;9.00;;;;;21.62;50.13;101841.89;109334;1280;18637;-74
2021/12/16 04:49:46;;;;;;;;;9.00;7.00;;;;;21.63;50.27;101841.27;109363;1280;20105;-75
2021/12/16 04:52:12;;;;;;;;;8.00;8.00;;;;;21.62;50.30;101842.23;109347;1279;18508;-75
2021/12/16 04:54:38;;;;;;;;;7.00;6.00;;;;;21.63;50.10;101843.50;109357;1279;18594;-75
2021/12/16 04:57:03;;;;;;;;;9.00;9.00;;;;;21.62;50.01;101840.42;109372;1279;19936;-75
2021/12/16 04:59:29;;;;;;;;;9.00;9.00;;;;;21.62;50.17;101836.27;109331;1280;18580;-75
2021/12/16 05:01:55;;;;;;;;;8.50;6.50;;;;;21.63;50.36;101836.41;109355;1280;18667;-75
2021/12/16 05:04:21;;;;;;;;;9.00;7.00;;;;;21.63;50.08;101842.15;109338;1280;21123;-73
2021/12/16 05:06:47;;;;;;;;;9.00;9.00;;;;;21.63;50.24;101843.42;109327;1279;22499;-75
2021/12/16 05:09:28;;;;;;;;;10.50;9.00;;;;;21.63;50.32;101848.70;109366;1280;20473;-75
2021/12/16 05:11:54;;;;;;;;;9.00;7.00;;;;;21.63;50.21;101850.35;109336;1279;21443;-75
2021/12/16 05:14:20;;;;;;;;;10.50;10.00;;;;;21.64;50.29;101852.69;109393;1280;18528;-74
2021/12/16 05:16:46;;;;;;;;;11.00;10.00;;;;;21.63;50.30;101855.04;109349;1280;18830;-75
2021/12/16 05:19:12;;;;;;;;;9.50;9.00;;;;;21.63;50.13;101856.70;109387;1279;19658;-75
2021/12/16 05:21:45;;;;;;;;;9.00;9.00;;;;;21.64;50.11;101853.92;109395;1280;18751;-75
2021/12/16 05:24:25;;;;;;;;;10.33;9.00;;;;;21.63;50.14;101852.70;109348;1279;20881;-74
2021/12/16 05:26:51;;;;;;;;;8.67;7.00;;;;;21.62;50.27;101853.90;109332;1280;19532;-75
2021/12/16 05:29:17;;;;;;;;;8.50;8.50;;;;;21.63;50.16;101860.73;109353;1280;19274;-75
2021/12/16 05:31:43;;;;;;;;;6.50;6.00;;;;;21.62;50.15;101858.81;109316;1280;18616;-75
2021/12/16 05:34:09;;;;;;;;;9.00;9.00;;;;;21.63;50.12;101855.67;109339;1280;19290;-75
2021/12/16 05:36:35;;;;;;;;;6.50;6.50;;;;;21.62;50.26;101860.25;109304;1280;18435;-75
2021/12/16 05:39:01;;;;;;;;;9.00;8.50;;;;;21.61;50.07;101860.72;109341;1279;19173;-76
2021/12/16 05:41:27;;;;;;;;;9.50;7.50;;;;;21.62;50.23;101864.64;109348;1280;19410;-75
2021/12/16 05:43:52;;;;;;;;;9.00;9.00;;;;;21.60;50.24;101867.30;109298;1279;18750;-75
2021/12/16 05:46:18;;;;;;;;;7.50;7.00;;;;;21.61;50.05;101867.43;109294;1279;22133;-75
2021/12/16 05:48:44;;;;;;;;;9.00;8.00;;;;;21.61;50.14;101871.28;109324;1280;21376;-77
2021/12/16 05:51:10;;;;;;;;;8.00;8.00;;;;;21.62;49.95;101868.84;109381;1280;18986;-76
2021/12/16 05:53:36;;;;;;;;;10.00;7.00;;;;;21.63;50.19;101873.07;109252;1280;19125;-76
2021/12/16 05:56:02;;;;;;;;;10.00;8.50;;;;;21.67;50.14;101875.64;109253;1280;19451;-77
2021/12/16 05:58:28;;;;;;;;;7.00;7.00;;;;;21.69;49.95;101877.88;109294;1280;18722;-76
2021/12/16 06:00:54;;;;;;;;;7.00;7.00;;;;;21.69;50.09;101874.43;109238;1280;18825;-75
2021/12/16 06:03:21;;;;;;;;;8.67;8.00;;;;;21.72;50.10;101877.67;109324;1280;20372;-75
2021/12/16 06:05:47;;;;;;;;;9.67;8.00;;;;;21.73;50.37;101877.86;109266;1279;19419;-76
2021/12/16 06:08:13;;;;;;;;;7.50;6.00;;;;;21.74;50.49;101876.08;109281;1280;19159;-76
2021/12/16 06:13:22;;;;;;;;;9.00;7.00;;;;;21.81;50.73;101876.84;109206;1280;21900;-74
2021/12/16 06:22:18;;;;;;;;;7.00;7.00;;;;;21.85;50.75;101878.95;109316;1280;20198;-74
2021/12/16 06:27:03;;;;;;;;;8.00;8.00;;;;;21.87;51.06;101888.31;109249;1280;19732;-75
2021/12/16 06:29:29;;;;;;;;;8.67;7.00;;;;;21.86;51.06;101892.30;109301;1280;18979;-78
2021/12/16 06:31:55;;;;;;;;;8.50;7.00;;;;;21.90;51.26;101895.66;109342;1280;21254;-78
2021/12/16 06:34:22;;;;;;;;;7.00;7.00;;;;;21.90;51.67;101896.50;109316;1280;20897;-77
2021/12/16 06:36:48;;;;;;;;;7.50;7.00;;;;;21.91;52.01;101894.19;109308;1280;18750;-76
2021/12/16 06:39:13;;;;;;;;;6.50;6.50;;;;;21.93;52.11;101893.10;109239;1280;18603;-77
2021/12/16 06:41:39;;;;;;;;;8.00;8.00;;;;;21.92;51.99;101888.52;109356;1280;19516;-76
2021/12/16 06:44:10;;;;;;;;;6.00;6.00;;;;;21.92;52.20;101884.88;109328;1280;23502;-78
2021/12/16 06:46:38;;;;;;;;;6.00;6.00;;;;;21.93;52.57;101883.34;109318;1280;18719;-78
2021/12/16 06:49:05;;;;;;;;;7.67;7.00;;;;;21.94;52.51;101882.11;109286;1280;23109;-77
2021/12/16 06:51:40;;;;;;;;;7.00;6.00;;;;;21.94;52.04;101887.70;109343;1280;19915;-76
2021/12/16 06:54:10;;;;;;;;;6.67;6.33;;;;;21.95;52.49;101883.28;109297;1279;23038;-78
2021/12/16 06:56:43;;;;;;;;;7.00;6.00;;;;;21.97;52.60;101897.05;109379;1280;21209;-77
2021/12/16 06:59:20;;;;;;;;;6.33;6.33;;;;;21.94;52.65;101906.27;109361;1280;21034;-75
2021/12/16 07:02:00;;;;;;;;;6.67;6.00;;;;;21.95;53.05;101905.15;109395;1280;20072;-76
2021/12/16 07:04:26;;;;;;;;;7.00;7.00;;;;;22.05;53.40;101913.90;109422;1280;21209;-76
2021/12/16 07:06:51;;;;;;;;;7.00;6.00;;;;;22.14;53.10;101927.23;109374;1280;18807;-78
2021/12/16 07:09:17;;;;;;;;;10.50;9.00;;;;;22.11;53.31;101934.09;109266;1279;19948;-77
2021/12/16 07:11:43;;;;;;;;;6.50;6.50;;;;;22.09;53.32;101932.23;109282;1280;19896;-80
2021/12/16 07:14:13;;;;;;;;;6.00;6.00;;;;;22.11;53.44;101939.17;109321;1280;23553;-76
2021/12/16 07:16:39;;;;;;;;;7.00;6.00;;;;;22.08;53.07;101931.45;109311;1280;18970;-75
2021/12/16 07:19:05;;;;;;;;;11.00;7.00;;;;;22.04;53.23;101932.36;109283;1280;22080;-78
2021/12/16 07:21:37;;;;;;;;;7.00;7.00;;;;;22.03;53.31;101937.23;109260;1280;18420;-83
2021/12/16 07:24:03;;;;;;;;;8.00;7.00;;;;;22.01;53.27;101934.66;109343;1280;18753;-81
2021/12/16 07:26:29;;;;;;;;;10.50;9.00;;;;;22.01;53.45;101941.20;109290;1279;19698;-79
2021/12/16 07:28:55;;;;;;;;;9.00;9.00;;;;;22.00;53.63;101945.36;109331;1280;18342;-80
2021/12/16 07:31:21;;;;;;;;;9.00;9.00;;;;;21.99;53.48;101947.27;109296;1280;20646;-79
2021/12/16 07:33:47;;;;;;;;;9.00;9.00;;;;;21.98;53.42;101947.92;109367;1280;19241;-81
2021/12/16 07:36:18;;;;;;;;;10.00;9.00;;;;;21.96;53.45;101950.85;109304;1280;18740;-79
2021/12/16 07:38:44;;;;;;;;;9.67;9.67;;;;;21.96;53.21;101955.05;109361;1279;20591;-79
2021/12/16 07:41:10;;;;;;;;;10.50;10.00;;;;;21.95;53.33;101957.19;109366;1280;22353;-79
2021/12/16 07:43:55;;;;;;;;;11.00;9.50;;;;;21.94;53.33;101956.50;109357;1280;18376;-80
2021/12/16 07:46:21;;;;;;;;;11.33;10.33;;;;;21.90;53.63;101955.15;109340;1279;19564;-79
2021/12/16 07:48:47;;;;;;;;;10.00;9.00;;;;;21.91;53.60;101957.39;109321;1280;19920;-79
2021/12/16 07:51:13;;;;;;;;;14.00;13.00;;;;;21.94;53.56;101959.30;109306;1280;18737;-80
2021/12/16 07:53:39;;;;;;;;;14.00;13.00;;;;;21.97;53.27;101960.07;109286;1279;19194;-75
2021/12/16 07:56:05;;;;;;;;;11.00;10.00;;;;;21.95;53.57;101961.04;109261;1279;21824;-77
2021/12/16 07:58:31;;;;;;;;;10.50;10.00;;;;;21.93;53.74;101959.02;109321;1280;18780;-78
2021/12/16 08:00:57;;;;;;;;;11.00;10.00;;;;;21.91;53.73;101957.69;109292;1280;19236;-78
2021/12/16 08:03:23;;;;;;;;;11.00;10.50;;;;;21.93;53.64;101960.83;109291;1280;19347;-79
2021/12/16 08:05:51;;;;;;;;;11.00;11.00;;;;;21.94;53.60;101963.45;109284;1280;18861;-76
2021/12/16 08:08:17;;;;;;;;;12.67;12.67;;;;;21.94;53.47;101960.73;109316;1280;21098;-79
2021/12/16 08:10:43;;;;;;;;;12.00;11.00;;;;;21.96;53.44;101961.27;109314;1279;21559;-78
2021/12/16 08:13:08;;;;;;;;;15.50;14.00;;;;;21.94;53.68;101962.51;109277;1280;22313;-78
2021/12/16 08:15:34;;;;;;;;;14.00;11.00;;;;;21.94;53.58;101964.37;109261;1279;20852;-77
2021/12/16 08:18:00;;;;;;;;;14.00;13.00;;;;;21.94;53.39;101966.56;109219;1280;114648;-78
2021/12/16 08:20:26;;;;;;;;;11.00;11.00;;;;;21.92;53.21;101968.69;109302;1279;23133;-78
2021/12/16 08:22:52;;;;;;;;;13.50;11.00;;;;;21.93;53.24;101963.40;109318;1280;18759;-79
2021/12/16 08:25:18;;;;;;;;;13.67;13.67;;;;;21.93;53.13;101964.81;109317;1280;19664;-77
2021/12/16 08:27:44;;;;;;;;;13.50;12.00;;;;;21.92;53.09;101961.45;109324;1279;19345;-78
2021/12/16 08:30:10;;;;;;;;;11.00;10.50;;;;;21.93;53.06;101965.02;109342;1279;18616;-80
2021/12/16 08:32:36;;;;;;;;;13.00;11.00;;;;;21.90;52.90;101963.89;109317;1280;19968;-78
2021/12/16 08:35:02;;;;;;;;;11.00;11.00;;;;;21.90;53.22;101964.73;109312;1280;18962;-80
2021/12/16 08:37:28;;;;;;;;;10.00;9.00;;;;;21.91;53.11;101965.23;109265;1280;18575;-77
2021/12/16 08:39:54;;;;;;;;;14.00;10.50;;;;;21.93;53.10;101973.20;109301;1279;19347;-80
2021/12/16 08:42:20;;;;;;;;;14.50;13.00;;;;;21.91;53.25;101974.52;109314;1280;21530;-78
2021/12/16 08:44:46;;;;;;;;;12.00;11.00;;;;;21.94;53.02;101980.08;109265;1280;23256;-78
2021/12/16 08:47:12;;;;;;;;;14.00;14.00;;;;;21.91;53.01;101985.02;109294;1279;22473;-78
2021/12/16 08:49:38;;;;;;;;;13.00;13.00;;;;;21.91;53.21;101988.73;109367;1280;18865;-79
2021/12/16 08:52:05;;;;;;;;;13.50;11.50;;;;;21.91;53.23;101996.01;109354;1280;18755;-77
2021/12/16 08:54:31;;;;;;;;;14.67;13.33;;;;;21.92;52.95;101991.73;109432;1280;19587;-77
2021/12/16 08:56:56;;;;;;;;;14.00;13.00;;;;;21.91;52.93;101990.45;109327;1280;20731;-79
2021/12/16 08:59:24;;;;;;;;;15.00;13.00;;;;;21.89;53.11;101983.08;109296;1280;22295;-77
2021/12/16 09:01:50;;;;;;;;;13.00;12.00;;;;;21.89;53.08;101971.02;109338;1279;23150;-76
2021/12/16 09:04:16;;;;;;;;;12.50;10.50;;;;;21.91;53.12;101980.17;109344;1280;18602;-77
2021/12/16 09:06:42;;;;;;;;;14.00;12.00;;;;;21.90;52.97;101982.02;109362;1280;21005;-77
2021/12/16 09:09:08;;;;;;;;;15.50;11.50;;;;;21.90;53.04;101980.07;109372;1280;22007;-77
2021/12/16 09:11:39;;;;;;;;;14.00;13.00;;;;;21.89;52.75;101979.30;109298;1280;18590;-76
2021/12/16 09:14:05;;;;;;;;;16.00;13.33;;;;;21.90;52.94;101987.16;109601;1280;20473;-77
2021/12/16 09:16:31;;;;;;;;;10.00;10.00;;;;;21.90;52.81;101982.98;109393;1280;19348;-76
2021/12/16 09:18:57;;;;;;;;;14.00;13.00;;;;;21.90;52.86;101993.92;109331;1280;18784;-77
2021/12/16 09:21:23;;;;;;;;;11.50;10.50;;;;;21.90;52.87;101993.69;109321;1280;18764;-76
2021/12/16 09:23:49;;;;;;;;;15.00;14.00;;;;;21.88;52.90;101996.80;109330;1280;19339;-76
2021/12/16 09:26:15;;;;;;;;;13.50;12.00;;;;;21.88;52.75;101995.58;109308;1280;22029;-77
2021/12/16 09:28:41;;;;;;;;;13.00;12.00;;;;;21.90;52.76;101992.21;109318;1280;18826;-76
2021/12/16 09:31:10;;;;;;;;;10.50;10.00;;;;;21.91;52.63;101988.02;109351;1278;23944;-78
2021/12/16 09:33:36;;;;;;;;;13.00;13.00;;;;;21.92;52.91;101979.16;109355;1280;18792;-77
2021/12/16 09:36:03;;;;;;;;;11.00;11.00;;;;;21.92;52.70;101970.77;109259;1279;18879;-77
2021/12/16 09:38:29;;;;;;;;;13.33;11.67;;;;;21.89;52.78;101973.92;109269;1280;21835;-77
2021/12/16 09:40:55;;;;;;;;;13.00;11.00;;;;;21.91;52.62;101985.02;109280;1280;18755;-75
2021/12/16 09:43:21;;;;;;;;;11.00;10.00;;;;;21.91;52.62;101975.64;109273;1280;18796;-78
2021/12/16 09:45:47;;;;;;;;;14.00;12.00;;;;;21.92;52.64;101982.06;109335;1280;19273;-76
2021/12/16 09:48:13;;;;;;;;;10.00;10.00;;;;;21.96;52.57;101979.65;109305;1279;18599;-76
2021/12/16 09:50:39;;;;;;;;;11.00;11.00;;;;;21.96;52.41;101980.77;109157;1280;19319;-77
2021/12/16 09:53:04;;;;;;;;;13.00;13.00;;;;;21.98;52.03;101982.49;109271;1279;19909;-81
2021/12/16 09:55:33;;;;;;;;;12.00;10.00;;;;;21.96;52.17;101976.68;109279;1280;18567;-79
2021/12/16 09:57:59;;;;;;;;;11.00;10.00;;;;;21.94;52.15;101982.36;109334;1280;22177;-80
2021/12/16 10:00:25;;;;;;;;;10.00;10.00;;;;;21.95;52.21;101982.42;109356;1280;22025;-76
2021/12/16 10:02:51;;;;;;;;;10.00;10.00;;;;;21.95;52.19;101975.75;109252;1280;18790;-77
2021/12/16 10:05:17;;;;;;;;;11.00;10.00;;;;;21.95;52.21;101965.55;109285;1279;18843;-79
2021/12/16 10:07:43;;;;;;;;;10.00;10.00;;;;;21.93;52.13;101964.27;109301;1279;19292;-79
2021/12/16 10:10:09;;;;;;;;;14.00;11.00;;;;;21.92;52.21;101963.81;109315;1280;18930;-79
2021/12/16 10:12:39;;;;;;;;;10.50;10.00;;;;;21.90;52.13;101966.02;109318;1280;18603;-80
2021/12/16 10:17:20;;;;;;;;;9.67;9.00;;;;;21.92;52.15;101963.50;109346;1280;22377;-78
2021/12/16 10:17:52;;;;;;;;;13.33;11.00;;;;;21.89;52.28;101965.94;109265;1280;22159;-79
2021/12/16 10:20:18;;;;;;;;;13.00;11.00;;;;;21.91;52.13;101964.27;109360;1280;19229;-81
2021/12/16 10:22:44;;;;;;;;;12.00;12.00;;;;;21.93;52.07;101960.85;109310;1281;19983;-80
2021/12/16 10:25:10;;;;;;;;;10.00;10.00;;;;;21.94;51.96;101952.88;109340;1280;18608;-79
2021/12/16 10:27:36;;;;;;;;;13.00;13.00;;;;;21.95;52.05;101953.41;109389;1279;19822;-83
2021/12/16 10:30:02;;;;;;;;;10.00;10.00;;;;;21.94;52.04;101958.56;109322;1280;19411;-79
2021/12/16 10:32:28;;;;;;;;;15.67;14.67;;;;;21.91;51.92;101956.80;109230;1280;20516;-79
2021/12/16 10:34:54;;;;;;;;;13.50;13.00;;;;;21.91;51.91;101955.61;109338;1280;18641;-80
2021/12/16 10:37:20;;;;;;;;;13.00;11.00;;;;;21.88;51.65;101947.47;109340;1279;19325;-79
2021/12/16 10:39:46;;;;;;;;;10.50;10.00;;;;;21.87;51.90;101941.58;109366;1280;18612;-78
2021/12/16 10:42:17;;;;;;;;;12.00;11.00;;;;;21.87;52.03;101943.97;109339;1280;18804;-79
2021/12/16 10:44:43;;;;;;;;;11.00;11.00;;;;;21.86;51.84;101952.08;109305;1279;20952;-79
2021/12/16 10:47:10;;;;;;;;;10.50;10.50;;;;;21.86;51.82;101968.45;109319;1280;18606;-78
2021/12/16 10:49:36;;;;;;;;;10.00;9.67;;;;;21.84;51.83;101973.48;109354;1279;18838;-79
2021/12/16 10:52:02;;;;;;;;;11.00;10.00;;;;;21.84;51.91;101971.15;109319;1280;20992;-78
2021/12/16 10:54:28;;;;;;;;;11.00;10.00;;;;;21.83;51.79;101969.46;109263;1280;19294;-78
2021/12/16 10:56:54;;;;;;;;;11.00;10.00;;;;;21.84;51.83;101972.30;109339;1280;18707;-78
2021/12/16 10:59:20;;;;;;;;;10.00;10.00;;;;;21.83;51.87;101959.70;109338;1279;19920;-78
2021/12/16 11:01:46;;;;;;;;;10.00;10.00;;;;;21.82;51.92;101958.10;109354;1280;22561;-79
2021/12/16 11:04:12;;;;;;;;;9.00;9.00;;;;;21.81;51.53;101947.79;109341;1280;21230;-78
2021/12/16 11:06:38;;;;;;;;;10.00;10.00;;;;;21.82;51.60;101955.91;109391;1280;19551;-79
2021/12/16 11:09:04;;;;;;;;;10.00;9.00;;;;;21.81;51.67;101962.90;109384;1280;18392;-78
2021/12/16 11:11:30;;;;;;;;;11.00;11.00;;;;;21.81;51.57;101959.69;109299;1280;18590;-79
2021/12/16 11:13:56;;;;;;;;;11.00;10.00;;;;;21.81;51.68;101962.35;109331;1280;20455;-79
2021/12/16 11:16:22;;;;;;;;;10.00;9.00;;;;;21.81;51.48;101965.36;109358;1279;18564;-77
2021/12/16 11:18:48;;;;;;;;;11.00;11.00;;;;;21.80;51.46;101957.80;109341;1280;18884;-78
2021/12/16 11:21:14;;;;;;;;;10.00;10.00;;;;;21.77;51.33;101957.34;109331;1280;20217;-79
2021/12/16 11:23:40;;;;;;;;;10.50;10.00;;;;;21.80;51.31;101959.79;109365;1280;19174;-78
2021/12/16 11:26:06;;;;;;;;;7.00;7.00;;;;;21.80;51.34;101951.63;109343;1280;19448;-78
2021/12/16 11:28:32;;;;;;;;;10.50;10.00;;;;;21.78;51.23;101956.85;109289;1279;19358;-80
2021/12/16 11:30:58;;;;;;;;;10.50;10.50;;;;;21.79;51.43;101956.55;109351;1279;18418;-79
2021/12/16 11:33:26;;;;;;;;;13.00;11.00;;;;;21.82;51.40;101954.15;109395;1280;18904;-79
2021/12/16 11:35:52;;;;;;;;;10.00;9.00;;;;;21.85;51.51;101946.66;109319;1279;20237;-79
2021/12/16 11:38:18;;;;;;;;;13.00;10.00;;;;;21.88;51.44;101952.61;109325;1280;20019;-79
2021/12/16 11:40:44;;;;;;;;;8.00;8.00;;;;;21.75;51.81;101950.81;109333;1279;22485;-82
2021/12/16 11:43:10;;;;;;;;;9.00;7.00;;;;;21.49;50.63;101950.73;109258;1280;24071;-79
2021/12/16 11:45:35;;;;;;;;;11.00;11.00;;;;;21.15;49.93;101946.73;109371;1279;19855;-78
2021/12/16 11:48:01;;;;;;;;;11.00;10.00;;;;;21.10;50.01;101939.22;109335;1280;18617;-78
2021/12/16 11:50:27;;;;;;;;;14.00;12.50;;;;;21.18;49.30;101927.23;109367;1280;20015;-77
2021/12/16 11:52:53;;;;;;;;;9.50;9.50;;;;;21.23;49.15;101934.11;109303;1280;18544;-78
2021/12/16 11:55:19;;;;;;;;;9.50;9.00;;;;;21.27;49.23;101932.45;109318;1280;19342;-76
2021/12/16 11:57:47;;;;;;;;;10.00;10.00;;;;;21.28;48.86;101935.16;109266;1280;19204;-75
2021/12/16 12:00:13;;;;;;;;;16.50;13.00;;;;;21.24;48.95;101941.72;109341;1280;24099;-75
2021/12/16 12:02:39;;;;;;;;;10.00;10.00;;;;;21.32;48.88;101955.84;109175;1278;22517;-76
2021/12/16 12:05:05;;;;;;;;;10.00;9.00;;;;;21.28;48.52;101959.47;109194;1280;20131;-75
2021/12/16 12:07:30;;;;;;;;;10.00;10.00;;;;;21.24;48.19;101966.09;109213;1280;19447;-76
2021/12/16 12:09:56;;;;;;;;;37.00;30.00;;;;;21.37;47.90;101968.27;109204;1280;18617;-77
2021/12/16 12:12:22;;;;;;;;;18.00;13.00;;;;;21.55;47.13;101961.53;109255;1280;19763;-78
2021/12/16 12:14:48;;;;;;;;;17.50;15.00;;;;;21.62;45.52;101965.78;109340;1280;18591;-75
2021/12/16 12:17:16;;;;;;;;;21.00;16.00;;;;;21.55;45.14;101971.38;109379;1280;18765;-74
2021/12/16 12:19:42;;;;;;;;;15.50;13.00;;;;;21.39;44.54;101962.02;109335;1280;20336;-76
2021/12/16 12:22:08;;;;;;;;;10.00;9.50;;;;;21.22;44.78;101963.30;109325;1279;20753;-77
2021/12/16 12:24:33;;;;;;;;;10.00;9.50;;;;;21.12;44.81;101963.95;109417;1280;21047;-74
2021/12/16 12:26:59;;;;;;;;;12.00;9.00;;;;;21.04;44.68;101960.77;109326;1280;19296;-76
2021/12/16 12:29:28;;;;;;;;;13.00;10.00;;;;;20.93;44.56;101955.76;109263;1280;20790;-75
2021/12/16 12:31:54;;;;;;;;;11.33;10.00;;;;;20.91;44.54;101951.44;109329;1280;23131;-75
2021/12/16 12:34:20;;;;;;;;;9.00;8.50;;;;;20.89;44.34;101954.94;109357;1279;19318;-75
2021/12/16 12:36:45;;;;;;;;;11.00;10.00;;;;;20.79;43.99;101950.75;109344;1280;18892;-75
2021/12/16 12:39:11;;;;;;;;;9.00;8.00;;;;;20.80;43.70;101948.35;109358;1280;22289;-75
2021/12/16 12:41:37;;;;;;;;;8.50;8.50;;;;;20.88;43.41;101953.23;109342;1280;22346;-74
2021/12/16 12:44:05;;;;;;;;;9.00;8.00;;;;;20.87;42.98;101948.23;109328;1280;18434;-74
2021/12/16 12:46:31;;;;;;;;;9.33;9.00;;;;;20.87;43.00;101952.54;109339;1280;20318;-74
2021/12/16 12:48:59;;;;;;;;;9.00;9.00;;;;;20.87;42.74;101949.36;109349;1280;21910;-74
2021/12/16 12:51:25;;;;;;;;;8.00;6.67;;;;;20.75;42.97;101947.95;109347;1280;21563;-75