Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:18;;;;;;;19.17;11.80;;;;;;;1.36;52.95;99782.84;2617636;54;20066;-65
2022/03/02 00:02:50;;;;;;;17.08;11.55;;;;;;;1.28;53.07;99780.81;2616809;54;20038;-65
2022/03/02 00:05:20;;;;;;;21.17;11.10;;;;;;;1.21;53.45;99780.38;2617876;54;20027;-64
2022/03/02 00:07:50;;;;;;;20.70;12.23;;;;;;;1.20;53.42;99777.91;2618246;54;20039;-64
2022/03/02 00:10:19;;;;;;;18.45;11.45;;;;;;;1.17;53.90;99771.13;2618128;54;20050;-64
2022/03/02 00:12:49;;;;;;;21.15;13.02;;;;;;;1.18;53.45;99777.16;2618066;54;20034;-64
2022/03/02 00:15:19;;;;;;;19.02;13.05;;;;;;;1.13;53.71;99774.91;2618016;54;20037;-64
2022/03/02 00:17:51;;;;;;;21.23;12.13;;;;;;;1.11;53.94;99768.16;2617772;54;20041;-65
2022/03/02 00:20:21;;;;;;;20.58;12.50;;;;;;;1.16;54.26;99771.25;2618096;54;20034;-63
2022/03/02 00:22:52;;;;;;;19.48;11.10;;;;;;;1.27;54.14;99760.91;2618117;54;20561;-63
2022/03/02 00:25:22;;;;;;;18.80;11.40;;;;;;;1.36;53.60;99762.00;2617980;54;20041;-64
2022/03/02 00:27:52;;;;;;;18.02;11.10;;;;;;;1.37;53.64;99756.69;2618204;54;20086;-65
2022/03/02 00:30:23;;;;;;;19.33;12.43;;;;;;;1.42;53.22;99756.34;2617475;54;20590;-63
2022/03/02 00:32:55;;;;;;;21.38;12.30;;;;;;;1.43;53.15;99758.88;2618186;54;20030;-65
2022/03/02 00:35:25;;;;;;;19.05;11.55;;;;;;;1.34;53.35;99751.69;2618303;54;20537;-63
2022/03/02 00:37:55;;;;;;;17.52;11.48;;;;;;;1.41;53.42;99744.28;2622650;54;20046;-63
2022/03/02 00:40:24;;;;;;;18.15;12.00;;;;;;;1.50;53.53;99756.63;2624748;46;20077;-64
2022/03/02 00:42:54;;;;;;;20.95;11.90;;;;;;;1.55;53.56;99759.75;2625046;47;20023;-64
2022/03/02 00:45:25;;;;;;;17.52;12.52;;;;;;;1.54;53.50;99754.63;2625290;54;20035;-64
2022/03/02 00:47:57;;;;;;;17.88;12.00;;;;;;;1.54;53.52;99757.22;2624993;54;20044;-64
2022/03/02 00:50:27;;;;;;;20.05;12.45;;;;;;;1.43;53.44;99758.88;2624881;54;20035;-64
2022/03/02 00:52:57;;;;;;;19.95;12.13;;;;;;;1.27;53.62;99757.47;2624384;54;20053;-66
2022/03/02 00:55:27;;;;;;;18.77;12.65;;;;;;;1.07;54.25;99745.88;2624196;54;20073;-64
2022/03/02 00:57:57;;;;;;;20.35;12.25;;;;;;;1.14;54.86;99757.50;2623207;47;20042;-64
2022/03/02 01:00:27;;;;;;;21.23;12.90;;;;;;;1.25;54.72;99752.34;2624006;54;20034;-64
2022/03/02 01:02:59;;;;;;;20.92;13.13;;;;;;;1.36;54.79;99749.81;2622912;46;20278;-65
2022/03/02 01:05:29;;;;;;;20.05;12.27;;;;;;;1.48;54.55;99755.91;2623578;54;20032;-64
2022/03/02 01:07:59;;;;;;;23.73;13.05;;;;;;;1.55;54.41;99754.53;2623516;47;20034;-65
2022/03/02 01:10:29;;;;;;;22.63;13.88;;;;;;;1.48;54.26;99750.72;2623862;47;20033;-64
2022/03/02 01:12:58;;;;;;;22.92;13.82;;;;;;;1.38;54.39;99755.72;2620903;47;20037;-64
2022/03/02 01:15:28;;;;;;;24.13;13.38;;;;;;;1.30;54.78;99749.41;2618747;54;20042;-64
2022/03/02 01:18:01;;;;;;;23.17;13.68;;;;;;;1.27;55.13;99742.66;2619237;54;20034;-63
2022/03/02 01:20:30;;;;;;;26.38;14.23;;;;;;;1.26;55.08;99733.16;2619382;47;20038;-64
2022/03/02 01:23:00;;;;;;;20.27;13.32;;;;;;;1.20;55.06;99734.47;2619565;54;20041;-65
2022/03/02 01:25:30;;;;;;;23.38;14.60;;;;;;;1.14;55.14;99729.69;2618183;54;20031;-64
2022/03/02 01:28:00;;;;;;;21.67;13.43;;;;;;;1.11;55.55;99721.28;2618293;54;20134;-64
2022/03/02 01:30:31;;;;;;;22.38;13.68;;;;;;;1.18;55.84;99717.25;2618341;54;20030;-64
2022/03/02 01:33:03;;;;;;;23.80;14.43;;;;;;;1.19;55.32;99722.38;2617442;47;20022;-64
2022/03/02 01:35:33;;;;;;;20.98;14.10;;;;;;;1.09;55.25;99725.75;2617500;54;20158;-63
2022/03/02 01:38:02;;;;;;;20.98;13.35;;;;;;;0.83;55.66;99714.59;2618216;54;20038;-64
2022/03/02 01:40:32;;;;;;;22.08;12.52;;;;;;;0.70;56.08;99714.63;2617491;47;20126;-64
2022/03/02 01:43:02;;;;;;;21.77;13.13;;;;;;;0.66;56.03;99706.19;2617383;47;20560;-64
2022/03/02 01:45:32;;;;;;;19.42;11.82;;;;;;;0.59;56.45;99693.72;2617296;54;20038;-64
2022/03/02 01:48:05;;;;;;;16.77;11.27;;;;;;;0.57;55.96;99695.59;2617548;47;20033;-64
2022/03/02 01:50:35;;;;;;;20.90;11.10;;;;;;;0.60;56.44;99688.41;2617550;54;20038;-64
2022/03/02 01:53:05;;;;;;;19.50;11.52;;;;;;;0.65;56.52;99690.66;2617945;54;20069;-64
2022/03/02 01:55:35;;;;;;;16.52;9.98;;;;;;;0.61;55.78;99691.81;2617121;47;20058;-64
2022/03/02 01:58:05;;;;;;;20.95;10.57;;;;;;;0.54;56.23;99690.63;2618407;54;20037;-65
2022/03/02 02:00:34;;;;;;;19.70;11.13;;;;;;;0.48;56.25;99700.50;2620548;54;20269;-64
2022/03/02 02:03:07;;;;;;;17.40;10.88;;;;;;;0.63;56.53;99692.56;2621156;47;20083;-64
2022/03/02 02:05:37;;;;;;;18.25;11.23;;;;;;;0.65;56.51;99690.66;2621398;54;20034;-64
2022/03/02 02:08:07;;;;;;;20.77;12.80;;;;;;;0.73;56.72;99693.56;2622679;39;20422;-64
2022/03/02 02:10:37;;;;;;;19.33;12.45;;;;;;;0.76;56.67;99687.31;2621249;54;20038;-64
2022/03/02 02:13:06;;;;;;;23.23;12.65;;;;;;;0.80;56.73;99681.78;2622638;39;20406;-64
2022/03/02 02:15:36;;;;;;;22.10;12.88;;;;;;;0.83;56.39;99675.53;2621503;39;20454;-64
2022/03/02 02:18:09;;;;;;;24.38;13.40;;;;;;;0.71;56.44;99680.66;2620911;54;20557;-64
2022/03/02 02:20:42;;;;;;;24.42;12.55;;;;;;;0.66;56.67;99680.19;2621654;54;20038;-64
2022/03/02 02:23:12;;;;;;;22.52;13.73;;;;;;;0.58;56.42;99679.06;2621524;39;20435;-64
2022/03/02 02:25:42;;;;;;;22.08;13.15;;;;;;;0.44;57.07;99674.78;2618042;54;20034;-64
2022/03/02 02:28:13;;;;;;;24.05;13.63;;;;;;;0.39;57.09;99672.53;2617760;54;20061;-64
2022/03/02 02:30:44;;;;;;;23.50;13.40;;;;;;;0.45;57.77;99669.50;2617929;54;20529;-64
2022/03/02 02:33:14;;;;;;;27.55;13.65;;;;;;;0.55;57.77;99668.84;2618007;39;20438;-64
2022/03/02 02:35:47;;;;;;;22.80;13.65;;;;;;;0.57;57.41;99662.63;2616938;47;20034;-64
2022/03/02 02:38:18;;;;;;;24.15;14.05;;;;;;;0.40;57.43;99658.56;2617734;54;20046;-64
2022/03/02 02:40:48;;;;;;;24.42;14.00;;;;;;;0.28;58.11;99653.38;2617897;54;20030;-64
2022/03/02 02:43:19;;;;;;;22.15;13.60;;;;;;;0.20;58.24;99653.91;2617373;54;20031;-64
2022/03/02 02:45:49;;;;;;;24.00;14.43;;;;;;;0.07;58.67;99646.13;2617455;54;20034;-64
2022/03/02 02:48:19;;;;;;;19.48;12.25;;;;;;;0.17;58.84;99647.19;2616911;47;20030;-64
2022/03/02 02:50:52;;;;;;;20.05;12.32;;;;;;;0.28;58.84;99653.38;2617749;54;20085;-64
2022/03/02 02:53:21;;;;;;;19.95;13.15;;;;;;;0.36;58.86;99651.09;2618311;54;20031;-65
2022/03/02 02:55:52;;;;;;;22.67;12.80;;;;;;;0.40;58.21;99648.16;2618424;54;20042;-65
2022/03/02 02:58:22;;;;;;;21.60;13.75;;;;;;;0.40;58.12;99632.56;2618759;54;20026;-65
2022/03/02 03:00:52;;;;;;;20.45;13.10;;;;;;;0.40;58.25;99631.72;2618888;54;20046;-64
2022/03/02 03:03:23;;;;;;;21.20;13.23;;;;;;;0.26;58.35;99632.69;2619143;54;20027;-65
2022/03/02 03:05:55;;;;;;;22.80;14.30;;;;;;;0.20;58.07;99623.56;2618564;54;20034;-63
2022/03/02 03:08:25;;;;;;;19.88;11.95;;;;;;;0.13;58.42;99618.91;2617635;54;20034;-64
2022/03/02 03:10:55;;;;;;;19.17;12.65;;;;;;;0.09;58.49;99620.03;2618974;54;20169;-64
2022/03/02 03:13:25;;;;;;;18.42;11.40;;;;;;;0.09;58.51;99607.88;2619108;54;20027;-64
2022/03/02 03:15:55;;;;;;;21.83;12.98;;;;;;;0.13;58.72;99611.09;2619209;54;20069;-64
2022/03/02 03:18:24;;;;;;;18.48;11.30;;;;;;;0.13;58.86;99609.31;2619396;54;20030;-64
2022/03/02 03:20:56;;;;;;;18.58;10.30;;;;;;;0.15;58.81;99607.44;2618334;54;20151;-64
2022/03/02 03:23:27;;;;;;;17.70;10.63;;;;;;;0.15;58.35;99598.81;2618223;54;20041;-64
2022/03/02 03:25:56;;;;;;;18.52;10.60;;;;;;;0.06;58.20;99602.06;2618125;54;20030;-64
2022/03/02 03:28:27;;;;;;;17.40;10.82;;;;;;;-0.04;58.39;99602.69;2618277;54;20042;-63
2022/03/02 03:30:56;;;;;;;15.75;10.10;;;;;;;-0.06;58.67;99603.72;2618341;54;20046;-64
2022/03/02 03:33:26;;;;;;;18.55;11.15;;;;;;;-0.10;58.92;99602.28;2618239;54;20161;-64
2022/03/02 03:35:58;;;;;;;18.45;10.38;;;;;;;-0.08;58.83;99603.84;2618679;39;20446;-64
2022/03/02 03:38:29;;;;;;;15.00;10.60;;;;;;;-0.13;58.98;99602.47;2618035;54;20038;-64
2022/03/02 03:40:58;;;;;;;19.05;10.77;;;;;;;-0.14;58.94;99600.81;2618830;54;20038;-64
2022/03/02 03:43:28;;;;;;;19.33;11.02;;;;;;;-0.26;59.31;99599.88;2617727;54;20118;-65
2022/03/02 03:45:58;;;;;;;20.70;11.77;;;;;;;-0.24;59.53;99600.63;2617256;47;20568;-64
2022/03/02 03:48:28;;;;;;;18.73;11.98;;;;;;;-0.44;59.75;99601.16;2618360;54;20046;-64
2022/03/02 03:51:00;;;;;;;20.27;12.10;;;;;;;-0.38;59.40;99603.31;2618069;54;20037;-64
2022/03/02 03:53:30;;;;;;;19.75;11.50;;;;;;;-0.34;59.86;99610.78;2618824;54;20085;-64
2022/03/02 03:56:00;;;;;;;17.85;10.85;;;;;;;-0.28;60.06;99600.00;2618605;54;20061;-64
2022/03/02 03:58:29;;;;;;;19.30;11.80;;;;;;;-0.25;59.75;99604.13;2618588;39;20438;-64
2022/03/02 04:00:59;;;;;;;19.00;11.60;;;;;;;-0.20;59.98;99601.25;2618508;54;20039;-64
2022/03/02 04:03:29;;;;;;;18.80;11.07;;;;;;;-0.11;60.19;99601.44;2620183;54;20030;-62
2022/03/02 04:06:01;;;;;;;19.02;11.52;;;;;;;0.00;60.03;99598.13;2618838;54;20023;-63
2022/03/02 04:08:31;;;;;;;19.38;11.15;;;;;;;0.11;59.76;99598.19;2618738;54;20810;-63
2022/03/02 04:11:00;;;;;;;20.90;12.63;;;;;;;0.06;59.56;99595.09;2619363;47;20022;-63
2022/03/02 04:13:30;;;;;;;19.88;11.52;;;;;;;-0.05;59.86;99587.19;2618929;54;20033;-63
2022/03/02 04:15:59;;;;;;;19.95;12.68;;;;;;;-0.14;59.89;99593.84;2618066;54;20585;-63
2022/03/02 04:18:31;;;;;;;18.05;12.23;;;;;;;-0.20;60.33;99596.88;2618060;54;20574;-63
2022/03/02 04:21:04;;;;;;;21.70;14.15;;;;;;;-0.17;60.43;99586.25;2618574;54;20034;-64
2022/03/02 04:23:33;;;;;;;19.70;12.43;;;;;;;-0.15;60.34;99579.19;2619081;54;20035;-63
2022/03/02 04:26:03;;;;;;;23.45;13.02;;;;;;;-0.14;60.39;99575.66;2618379;54;20054;-64
2022/03/02 04:28:33;;;;;;;19.90;13.68;;;;;;;-0.12;60.31;99576.41;2618434;54;20034;-64
2022/03/02 04:31:03;;;;;;;25.08;12.98;;;;;;;-0.07;60.60;99579.50;2618236;47;20033;-65
2022/03/02 04:33:33;;;;;;;22.83;13.38;;;;;;;-0.04;60.22;99578.47;2617858;47;20023;-65
2022/03/02 04:36:06;;;;;;;21.83;12.35;;;;;;;-0.12;60.13;99571.19;2620628;54;20034;-65
2022/03/02 04:38:36;;;;;;;22.10;13.82;;;;;;;-0.22;60.22;99575.34;2624061;47;20049;-64
2022/03/02 04:41:06;;;;;;;20.40;13.07;;;;;;;-0.20;60.46;99581.28;2624328;54;20044;-64
2022/03/02 04:43:36;;;;;;;23.08;13.95;;;;;;;-0.18;60.65;99582.00;2624074;54;20533;-64
2022/03/02 04:46:05;;;;;;;24.40;14.45;;;;;;;-0.09;60.86;99573.56;2621484;54;20041;-63
2022/03/02 04:48:35;;;;;;;23.23;14.65;;;;;;;0.04;61.00;99570.13;2622004;39;20623;-64
2022/03/02 04:51:08;;;;;;;22.20;13.75;;;;;;;0.21;61.29;99575.00;2621471;54;20073;-64
2022/03/02 04:53:37;;;;;;;26.88;14.32;;;;;;;0.23;60.55;99576.53;2621215;54;20035;-64
2022/03/02 04:56:08;;;;;;;20.23;13.00;;;;;;;0.20;60.38;99568.97;2622288;54;20038;-63
2022/03/02 04:58:37;;;;;;;22.33;13.95;;;;;;;0.19;60.34;99571.66;2622105;54;20027;-64
2022/03/02 05:01:07;;;;;;;20.48;12.93;;;;;;;0.17;60.88;99560.53;2619622;54;20039;-63
2022/03/02 05:03:37;;;;;;;22.98;13.18;;;;;;;0.23;60.83;99568.72;2620702;54;20057;-64
2022/03/02 05:06:09;;;;;;;23.63;12.30;;;;;;;0.31;60.59;99562.16;2622290;54;20046;-65
2022/03/02 05:08:39;;;;;;;18.88;11.30;;;;;;;0.37;60.47;99564.34;2622616;54;20030;-64
2022/03/02 05:11:09;;;;;;;17.83;10.52;;;;;;;0.36;60.13;99573.06;2622260;54;20037;-63
2022/03/02 05:13:38;;;;;;;16.45;10.40;;;;;;;0.29;60.25;99564.88;2623693;39;20394;-64
2022/03/02 05:16:20;;;;;;;19.45;11.32;;;;;;;0.28;60.27;99573.59;2622999;47;20027;-63
2022/03/02 05:18:50;;;;;;;16.45;10.55;;;;;;;0.37;60.06;99577.34;2618348;54;20549;-64
2022/03/02 05:21:23;;;;;;;18.95;10.90;;;;;;;0.41;60.03;99574.41;2619416;39;20406;-65
2022/03/02 05:23:52;;;;;;;20.75;12.43;;;;;;;0.40;60.21;99577.09;2619057;54;20033;-63
2022/03/02 05:26:22;;;;;;;21.58;12.45;;;;;;;0.39;59.64;99567.66;2619929;54;20030;-64
2022/03/02 05:28:51;;;;;;;20.80;13.02;;;;;;;0.29;59.66;99564.06;2621323;54;20550;-64
2022/03/02 05:31:23;;;;;;;21.58;14.00;;;;;;;0.22;60.12;99569.66;2618913;51;20027;-65
2022/03/02 05:33:54;;;;;;;23.55;13.10;;;;;;;0.10;60.19;99569.69;2618252;54;20041;-64
2022/03/02 05:36:29;;;;;;;18.70;11.73;;;;;;;0.04;60.58;99567.53;2618604;54;20045;-65
2022/03/02 05:38:58;;;;;;;17.50;11.30;;;;;;;-0.01;60.48;99565.25;2618961;54;20042;-65
2022/03/02 05:41:28;;;;;;;17.20;10.77;;;;;;;-0.04;60.45;99568.91;2618455;54;20038;-66
2022/03/02 05:43:58;;;;;;;16.23;10.75;;;;;;;-0.06;60.57;99565.56;2618084;54;20045;-67
2022/03/02 05:46:28;;;;;;;19.83;10.35;;;;;;;-0.05;60.60;99559.41;2618483;54;20030;-65
2022/03/02 05:48:57;;;;;;;18.30;10.45;;;;;;;-0.04;60.82;99568.06;2619362;39;20546;-66
2022/03/02 05:51:30;;;;;;;20.40;10.98;;;;;;;-0.06;60.48;99564.72;2618393;54;20106;-66
2022/03/02 05:54:00;;;;;;;18.35;10.25;;;;;;;-0.13;60.25;99568.69;2618505;54;20034;-64
2022/03/02 05:56:29;;;;;;;17.77;11.05;;;;;;;-0.18;60.35;99571.59;2618435;54;20030;-66
2022/03/02 05:58:59;;;;;;;20.88;11.63;;;;;;;-0.33;60.84;99559.66;2618390;54;20557;-66
2022/03/02 06:01:29;;;;;;;21.55;11.85;;;;;;;-0.31;61.15;99565.59;2618490;54;20045;-65
2022/03/02 06:04:00;;;;;;;18.08;11.93;;;;;;;-0.29;60.77;99555.91;2618053;54;20041;-64
2022/03/02 06:06:44;;;;;;;24.42;12.45;;;;;;;-0.26;61.07;99561.75;2618712;54;20034;-65
2022/03/02 06:09:15;;;;;;;18.42;12.30;;;;;;;-0.29;61.01;99567.16;2619505;54;20031;-67
2022/03/02 06:11:46;;;;;;;18.83;13.02;;;;;;;-0.32;61.46;99566.53;2621412;39;20090;-65
2022/03/02 06:14:16;;;;;;;22.00;12.55;;;;;;;-0.21;61.46;99560.59;2620742;54;20039;-64
2022/03/02 06:16:46;;;;;;;21.70;13.98;;;;;;;-0.10;61.45;99561.50;2619933;39;20434;-65
2022/03/02 06:19:17;;;;;;;20.90;12.57;;;;;;;-0.15;60.98;99571.41;2619420;54;20051;-66
2022/03/02 06:21:50;;;;;;;20.67;12.35;;;;;;;-0.15;61.20;99567.97;2618884;54;20026;-65
2022/03/02 06:24:20;;;;;;;21.85;11.85;;;;;;;-0.14;60.92;99569.63;2618567;54;20038;-64
2022/03/02 06:26:49;;;;;;;18.50;11.27;;;;;;;-0.06;61.20;99570.75;2619077;54;20085;-65
2022/03/02 06:29:19;;;;;;;17.83;12.15;;;;;;;0.09;60.98;99584.47;2618458;51;20045;-65
2022/03/02 06:31:50;;;;;;;18.75;12.20;;;;;;;0.28;60.85;99581.41;2618943;54;20030;-65
2022/03/02 06:34:19;;;;;;;22.15;13.13;;;;;;;0.42;60.97;99580.44;2618904;54;20022;-64
2022/03/02 06:36:52;;;;;;;24.27;12.25;;;;;;;0.50;60.76;99588.53;2620415;47;20022;-64
2022/03/02 06:39:22;;;;;;;22.52;13.48;;;;;;;0.64;60.53;99590.13;2619633;54;20546;-64
2022/03/02 06:42:09;;;;;;;20.33;12.68;;;;;;;0.72;60.61;99583.44;2620364;54;20038;-64
2022/03/02 06:44:47;;;;;;;21.58;12.18;;;;;;;0.77;60.26;99582.25;2619073;54;20034;-64
2022/03/02 06:47:20;;;;;;;21.23;12.73;;;;;;;0.86;60.27;99579.84;2618518;54;20045;-65
2022/03/02 06:50:01;;;;;;;20.13;11.75;;;;;;;0.78;59.57;99583.94;2618691;54;20034;-65
2022/03/02 06:52:36;;;;;;;19.20;11.82;;;;;;;0.68;59.82;99591.56;2618356;54;20038;-64
2022/03/02 06:55:08;;;;;;;17.58;11.93;;;;;;;0.78;59.75;99583.94;2618731;54;20051;-65
2022/03/02 06:57:40;;;;;;;22.55;13.38;;;;;;;0.90;60.33;99583.88;2618417;54;20187;-66
2022/03/02 07:00:16;;;;;;;20.58;13.93;;;;;;;0.99;59.86;99580.59;2618749;54;20026;-65
2022/03/02 07:02:51;;;;;;;19.15;12.25;;;;;;;1.09;59.79;99585.13;2618303;54;20023;-66
2022/03/02 07:05:22;;;;;;;22.30;13.40;;;;;;;1.18;60.09;99585.28;2618288;54;20042;-66
2022/03/02 07:07:55;;;;;;;26.85;12.38;;;;;;;1.10;59.32;99582.44;2618364;54;20038;-64
2022/03/02 07:10:25;;;;;;;16.05;11.30;;;;;;;1.20;59.39;99587.78;2618836;54;20530;-64
2022/03/02 07:12:55;;;;;;;20.95;11.75;;;;;;;1.30;59.34;99587.91;2618350;54;20033;-64
2022/03/02 07:15:25;;;;;;;18.88;12.15;;;;;;;1.40;58.92;99584.50;2618265;54;20026;-64
2022/03/02 07:17:54;;;;;;;18.13;13.27;;;;;;;1.48;58.60;99583.94;2618377;54;20056;-64
2022/03/02 07:20:26;;;;;;;20.35;12.02;;;;;;;1.51;58.90;99581.13;2618429;54;20034;-65
2022/03/02 07:23:01;;;;;;;24.77;13.05;;;;;;;1.61;59.11;99573.41;2618406;54;20062;-65
2022/03/02 07:25:35;;;;;;;18.70;13.13;;;;;;;1.71;58.70;99569.16;2618408;54;20525;-64
2022/03/02 07:28:05;;;;;;;;;;;;;;;1.70;58.62;99572.72;2618545;54;20046;-64
2022/03/02 07:30:35;;;;;;;18.48;12.25;;;;;;;1.78;58.71;99565.13;2618547;54;19958;-64
2022/03/02 07:33:07;;;;;;;19.63;13.73;;;;;;;1.87;58.74;99560.97;2618257;54;20053;-64
2022/03/02 07:35:39;;;;;;;24.15;14.48;;;;;;;1.93;58.03;99552.69;2618271;54;20045;-64
2022/03/02 07:38:11;;;;;;;18.83;12.90;;;;;;;1.93;58.29;99565.72;2618401;54;20058;-65
2022/03/02 07:40:40;;;;;;;17.90;13.02;;;;;;;1.99;58.19;99567.84;2618002;47;20030;-65
2022/03/02 07:43:11;;;;;;;19.83;13.25;;;;;;;2.05;58.29;99566.56;2618514;54;20046;-64
2022/03/02 07:45:41;;;;;;;23.67;14.60;;;;;;;2.06;57.99;99569.03;2622544;54;20030;-68
2022/03/02 07:48:10;;;;;;;21.90;13.25;;;;;;;2.10;57.99;99572.25;2622908;51;20565;-65
2022/03/02 07:50:42;;;;;;;24.77;13.55;;;;;;;2.17;57.88;99566.44;2623034;47;20041;-64
2022/03/02 07:53:19;;;;;;;25.50;12.55;;;;;;;2.26;57.91;99562.25;2623178;54;20553;-65
2022/03/02 07:55:50;;;;;;;23.52;13.65;;;;;;;2.32;57.78;99559.16;2622907;54;20038;-66
2022/03/02 07:58:20;;;;;;;22.42;14.32;;;;;;;2.47;57.63;99564.94;2624588;39;20415;-63
2022/03/02 08:00:50;;;;;;;24.23;13.35;;;;;;;2.57;57.29;99570.25;2623938;54;20034;-69
2022/03/02 08:03:21;;;;;;;22.92;13.80;;;;;;;2.65;56.96;99567.84;2623121;47;20062;-66
2022/03/02 08:05:51;;;;;;;22.83;14.23;;;;;;;2.64;56.87;99564.41;2622556;54;20026;-65
2022/03/02 08:08:24;;;;;;;20.75;13.88;;;;;;;2.67;56.71;99571.19;2620832;54;20035;-65
2022/03/02 08:10:54;;;;;;;21.75;14.80;;;;;;;2.68;56.80;99570.22;2619449;54;20042;-66
2022/03/02 08:13:24;;;;;;;22.70;14.18;;;;;;;2.79;56.76;99569.38;2620217;54;20030;-64
2022/03/02 08:15:54;;;;;;;22.52;15.10;;;;;;;2.89;55.73;99563.25;2618816;54;20027;-64
2022/03/02 08:18:24;;;;;;;25.75;15.98;;;;;;;2.77;55.39;99559.03;2619063;54;20036;-64
2022/03/02 08:20:58;;;;;;;23.48;15.23;;;;;;;2.73;55.54;99562.84;2619947;39;20414;-64
2022/03/02 08:23:38;;;;;;;22.77;14.95;;;;;;;2.82;55.39;99559.50;2618909;47;20034;-64
2022/03/02 08:26:08;;;;;;;21.90;14.40;;;;;;;2.85;55.31;99561.84;2619591;54;20069;-64
2022/03/02 08:28:39;;;;;;;25.23;14.85;;;;;;;2.86;55.20;99558.31;2619661;54;20033;-64
2022/03/02 08:31:10;;;;;;;23.63;14.05;;;;;;;2.97;55.73;99550.41;2619229;54;20065;-64
2022/03/02 08:33:43;;;;;;;21.58;14.32;;;;;;;3.18;54.86;99552.19;2619089;54;20053;-65
2022/03/02 08:36:13;;;;;;;21.92;15.52;;;;;;;3.37;54.32;99546.28;2618911;54;20071;-65
2022/03/02 08:38:45;;;;;;;22.10;14.73;;;;;;;3.42;53.97;99547.53;2619384;54;20523;-65
2022/03/02 08:41:15;;;;;;;25.33;16.13;;;;;;;3.41;53.61;99537.22;2618722;54;20049;-65
2022/03/02 08:43:46;;;;;;;24.45;14.77;;;;;;;3.30;52.91;99539.91;2619248;54;20039;-65
2022/03/02 08:46:17;;;;;;;20.15;14.40;;;;;;;3.28;53.81;99529.59;2619030;54;20052;-68
2022/03/02 08:48:50;;;;;;;23.67;14.40;;;;;;;3.42;53.05;99541.50;2619030;54;20050;-66
2022/03/02 08:51:23;;;;;;;27.00;15.13;;;;;;;3.39;53.66;99542.59;2619291;54;20038;-62
2022/03/02 08:54:02;;;;;;;23.95;14.77;;;;;;;3.47;52.87;99536.72;2618454;47;20034;-65
2022/03/02 08:56:35;;;;;;;22.95;13.82;;;;;;;3.43;53.40;99532.72;2618378;54;20551;-64
2022/03/02 08:59:06;;;;;;;22.02;15.55;;;;;;;3.57;52.81;99536.75;2619181;54;20058;-64
2022/03/02 09:01:40;;;;;;;21.25;13.02;;;;;;;3.61;53.04;99531.16;2619018;54;20038;-64
2022/03/02 09:04:16;;;;;;;24.45;15.10;;;;;;;3.74;52.57;99536.16;2618605;54;20031;-63
2022/03/02 09:06:46;;;;;;;24.02;16.25;;;;;;;3.92;52.73;99541.63;2618688;54;20135;-63
2022/03/02 09:09:18;;;;;;;22.10;14.88;;;;;;;4.05;51.56;99538.75;2618684;54;20569;-64
2022/03/02 09:11:48;;;;;;;21.30;14.75;;;;;;;4.13;51.99;99536.31;2619069;54;20541;-64
2022/03/02 09:14:20;;;;;;;23.00;14.40;;;;;;;4.27;52.16;99530.69;2619231;54;20030;-64
2022/03/02 09:16:50;;;;;;;21.35;15.70;;;;;;;4.31;51.65;99526.84;2622741;54;20079;-64
2022/03/02 09:19:20;;;;;;;20.35;14.30;;;;;;;4.38;51.42;99538.44;2621717;54;20042;-64
2022/03/02 09:21:50;;;;;;;24.75;14.90;;;;;;;4.45;50.85;99533.50;2622877;54;20033;-63
2022/03/02 09:24:23;;;;;;;26.70;15.50;;;;;;;4.51;50.81;99537.34;2622951;54;20550;-64
2022/03/02 09:26:54;;;;;;;24.50;15.25;;;;;;;4.68;50.95;99540.09;2622727;54;20031;-64
2022/03/02 09:29:31;;;;;;;21.75;14.18;;;;;;;4.82;50.63;99538.91;2622504;54;20129;-64
2022/03/02 09:32:01;;;;;;;22.88;14.30;;;;;;;4.99;50.72;99541.78;2622878;54;20034;-64
2022/03/02 09:34:32;;;;;;;21.30;14.15;;;;;;;5.10;50.23;99539.84;2623126;54;20593;-64
2022/03/02 09:37:02;;;;;;;21.95;14.88;;;;;;;5.13;49.90;99533.47;2623175;39;20454;-64
2022/03/02 09:39:36;;;;;;;22.95;14.85;;;;;;;5.18;50.09;99537.34;2622991;54;20042;-65
2022/03/02 09:42:13;;;;;;;29.85;15.57;;;;;;;5.34;49.64;99531.50;2622884;54;20042;-64
2022/03/02 09:44:45;;;;;;;23.48;13.38;;;;;;;5.43;48.76;99527.25;2620205;54;20086;-64
2022/03/02 09:47:19;;;;;;;21.65;13.95;;;;;;;5.45;48.69;99527.91;2619483;54;20031;-64
2022/03/02 09:49:51;;;;;;;21.65;14.68;;;;;;;5.49;47.93;99525.84;2619775;54;20533;-64
2022/03/02 09:52:23;;;;;;;16.65;12.95;;;;;;;5.53;47.73;99527.19;2620595;46;20053;-64
2022/03/02 09:54:58;;;;;;;17.90;13.25;;;;;;;5.62;47.23;99532.41;2618644;46;20031;-64
2022/03/02 09:57:27;;;;;;;16.08;11.60;;;;;;;5.69;46.29;99530.88;2618815;54;20026;-65
2022/03/02 09:59:59;;;;;;;17.50;12.65;;;;;;;5.71;45.81;99533.34;2619125;39;20463;-64
2022/03/02 10:02:38;;;;;;;20.45;13.38;;;;;;;5.70;45.50;99536.94;2619502;39;20543;-64
2022/03/02 10:05:11;;;;;;;17.55;12.15;;;;;;;5.69;45.79;99532.66;2618160;54;20037;-65
2022/03/02 10:07:45;;;;;;;17.15;12.40;;;;;;;5.80;46.23;99532.50;2618607;54;20041;-64
2022/03/02 10:10:22;;;;;;;;;;;;;;;6.00;45.42;99535.06;2619132;54;20912;-65
2022/03/02 10:12:53;;;;;;;19.20;12.10;;;;;;;6.08;44.53;99522.88;2618923;54;19939;-65
2022/03/02 10:15:23;;;;;;;17.60;11.77;;;;;;;6.08;44.36;99522.03;2618249;47;20061;-66
2022/03/02 10:18:01;;;;;;;14.93;11.02;;;;;;;6.12;43.64;99524.25;2618200;54;20518;-64
2022/03/02 10:20:33;;;;;;;17.52;11.68;;;;;;;6.22;44.23;99523.34;2618042;47;20051;-64
2022/03/02 10:23:34;;;;;;;20.35;12.95;;;;;;;6.51;44.00;99517.91;2618922;54;20038;-64
2022/03/02 10:26:15;;;;;;;22.10;13.85;;;;;;;6.59;42.10;99528.50;2617992;54;20038;-64
2022/03/02 10:28:48;;;;;;;17.42;12.10;;;;;;;6.53;42.77;99516.81;2618477;54;20126;-63
2022/03/02 10:31:35;;;;;;;18.15;12.82;;;;;;;6.56;42.79;99510.41;2618732;54;20046;-65
2022/03/02 10:34:12;;;;;;;17.17;12.57;;;;;;;6.64;42.39;99511.31;2617835;54;20030;-64
2022/03/02 10:36:44;;;;;;;17.48;11.68;;;;;;;6.70;42.64;99508.09;2618477;54;20041;-66
2022/03/02 10:39:30;;;;;;;16.45;12.13;;;;;;;6.93;42.80;99500.56;2618873;54;20042;-64
2022/03/02 10:42:07;;;;;;;16.15;12.20;;;;;;;6.99;41.51;99508.81;2620159;54;20045;-65
2022/03/02 10:44:45;;;;;;;16.90;10.95;;;;;;;6.99;42.22;99507.03;2620109;54;20031;-64
2022/03/02 10:47:20;;;;;;;17.23;11.23;;;;;;;7.10;42.05;99498.91;2618677;54;20558;-64
2022/03/02 10:49:52;;;;;;;17.63;11.93;;;;;;;7.15;41.51;99501.06;2618656;54;20061;-64
2022/03/02 10:52:24;;;;;;;19.48;12.55;;;;;;;7.14;41.27;99494.97;2618853;54;20034;-65
2022/03/02 10:54:57;;;;;;;21.08;12.63;;;;;;;7.10;41.13;99492.78;2617812;54;20038;-65
2022/03/02 10:57:34;;;;;;;16.58;11.85;;;;;;;7.14;41.63;99486.25;2618252;54;20038;-65
2022/03/02 11:00:11;;;;;;;16.77;12.18;;;;;;;7.29;41.49;99482.06;2617742;53;20057;-66
2022/03/02 11:02:44;;;;;;;15.60;11.57;;;;;;;7.34;40.77;99481.59;2618260;54;20057;-65
2022/03/02 11:05:17;;;;;;;16.73;11.50;;;;;;;7.34;40.73;99481.59;2618493;39;20426;-65
2022/03/02 11:07:49;;;;;;;14.65;12.15;;;;;;;7.31;40.47;99485.41;2618311;54;20057;-65
2022/03/02 11:10:21;;;;;;;16.83;11.85;;;;;;;7.31;40.45;99481.94;2618587;54;20042;-64
2022/03/02 11:12:53;;;;;;;17.27;11.80;;;;;;;7.25;40.52;99480.75;2618510;54;20038;-64
2022/03/02 11:15:23;;;;;;;16.17;12.80;;;;;;;7.27;40.55;99481.41;2618173;54;20038;-64
2022/03/02 11:17:54;;;;;;;14.50;11.13;;;;;;;7.30;40.80;99475.00;2618576;54;20042;-66
2022/03/02 11:20:25;;;;;;;17.58;12.70;;;;;;;7.39;40.37;99474.91;2624254;39;20394;-65
2022/03/02 11:22:57;;;;;;;16.20;11.60;;;;;;;7.42;40.22;99471.13;2624020;54;20038;-64
2022/03/02 11:25:43;;;;;;;15.77;11.75;;;;;;;7.38;40.45;99470.63;2624072;54;20045;-68
2022/03/02 11:28:19;;;;;;;13.02;11.05;;;;;;;7.43;40.08;99467.53;2623456;47;20030;-66
2022/03/02 11:30:54;;;;;;;16.38;11.30;;;;;;;7.52;40.96;99465.78;2624996;39;20479;-68
2022/03/02 11:33:26;;;;;;;13.80;10.90;;;;;;;7.86;40.58;99457.88;2623679;46;20074;-66
2022/03/02 11:36:00;;;;;;;16.77;11.18;;;;;;;8.00;39.73;99452.00;2625246;54;20518;-66
2022/03/02 11:38:34;;;;;;;15.77;11.02;;;;;;;8.09;39.80;99451.03;2625994;39;20472;-66
2022/03/02 11:41:04;;;;;;;15.25;10.43;;;;;;;8.17;39.86;99445.78;2625033;39;20410;-66
2022/03/02 11:43:37;;;;;;;16.13;11.82;;;;;;;8.25;38.98;99439.72;2625313;47;20034;-68