Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:18:15;;;;;;;6.82;4.30;;;;;;;;;;4772735;28;19990;-60
2021/10/12 00:20:41;;;;;;;11.32;5.03;;;;;;;;;;4208507;34;20205;-63
2021/10/12 00:23:07;;;;;;;8.90;5.10;;;;;;;;;;4202821;34;20109;-63
2021/10/12 00:25:33;;;;;;;8.15;5.07;;;;;;;;;;4204481;34;20285;-63
2021/10/12 00:27:58;;;;;;;5.85;4.37;;;;;;;;;;4210235;34;20495;-63
2021/10/12 00:30:24;;;;;;;6.28;4.60;;;;;;;;;;4218265;34;20100;-63
2021/10/12 00:32:50;;;;;;;7.28;4.60;;;;;;;;;;4218220;34;20133;-62
2021/10/12 00:35:16;;;;;;;9.63;5.32;;;;;;;;;;4218234;34;20544;-63
2021/10/12 00:37:42;;;;;;;6.12;4.75;;;;;;;;;;4205445;34;20128;-63
2021/10/12 00:40:08;;;;;;;5.87;4.35;;;;;;;;;;4204266;34;20122;-63
2021/10/12 00:42:35;;;;;;;4.97;4.10;;;;;;;;;;4204164;34;20139;-72
2021/10/12 00:45:06;;;;;;;6.10;4.68;;;;;;;;;;4204248;34;20121;-71
2021/10/12 00:47:32;;;;;;;5.18;4.68;;;;;;;;;;4204378;34;20129;-71
2021/10/12 00:49:57;;;;;;;6.60;4.00;;;;;;;;;;4191109;34;20537;-70
2021/10/12 00:52:23;;;;;;;6.80;4.85;;;;;;;;;;4204222;34;20606;-71
2021/10/12 00:54:49;;;;;;;7.43;4.82;;;;;;;;;;4217430;34;20128;-70
2021/10/12 00:57:15;;;;;;;8.60;6.05;;;;;;;;;;4218038;34;20125;-72
2021/10/12 00:59:41;;;;;;;7.62;5.22;;;;;;;;;;4204976;34;20425;-71
2021/10/12 01:02:08;;;;;;;7.78;4.97;;;;;;;;;;4204844;34;20426;-70
2021/10/12 01:04:34;;;;;;;5.25;4.70;;;;;;;;;;4217743;34;20626;-70
2021/10/12 01:07:00;;;;;;;6.50;4.55;;;;;;;;;;4204920;34;20094;-70
2021/10/12 01:09:26;;;;;;;8.27;4.70;;;;;;;;;;4217997;34;20212;-71
2021/10/12 01:11:52;;;;;;;5.87;5.07;;;;;;;;;;4217827;34;20201;-70
2021/10/12 01:14:17;;;;;;;6.72;4.97;;;;;;;;;;4219140;34;20575;-70
2021/10/12 01:16:43;;;;;;;7.25;4.87;;;;;;;;;;4219968;34;20096;-71
2021/10/12 01:19:09;;;;;;;6.43;4.62;;;;;;;;;;4207081;34;20120;-70
2021/10/12 01:21:38;;;;;;;7.25;4.72;;;;;;;;;;4193447;34;20113;-70
2021/10/12 01:24:04;;;;;;;7.57;4.90;;;;;;;;;;4192005;34;20098;-71
2021/10/12 01:26:30;;;;;;;4.32;3.85;;;;;;;;;;4192498;34;20101;-70
2021/10/12 01:28:56;;;;;;;7.00;4.60;;;;;;;;;;4202260;34;20129;-71
2021/10/12 01:31:26;;;;;;;5.97;4.60;;;;;;;;;;4192119;34;20454;-69
2021/10/12 01:33:52;;;;;;;5.30;4.12;;;;;;;;;;4191950;34;20222;-63
2021/10/12 01:36:18;;;;;;;10.57;4.40;;;;;;;;;;4192149;34;20555;-63
2021/10/12 01:38:44;;;;;;;6.55;4.50;;;;;;;;;;4192350;34;20128;-63
2021/10/12 01:41:10;;;;;;;6.85;4.65;;;;;;;;;;4191985;34;20141;-63
2021/10/12 01:43:36;;;;;;;5.35;4.25;;;;;;;;;;4192106;34;20537;-63
2021/10/12 01:46:03;;;;;;;7.18;4.90;;;;;;;;;;4202200;34;20182;-64
2021/10/12 01:48:29;;;;;;;5.07;4.57;;;;;;;;;;4191921;34;20221;-63
2021/10/12 01:50:55;;;;;;;5.50;4.65;;;;;;;;;;4192004;34;20125;-63
2021/10/12 01:53:21;;;;;;;7.80;5.15;;;;;;;;;;4192224;34;20146;-62
2021/10/12 01:55:46;;;;;;;6.55;5.10;;;;;;;;;;4218705;34;20540;-63
2021/10/12 01:58:12;;;;;;;7.35;4.82;;;;;;;;;;4219700;34;20505;-63
2021/10/12 02:00:38;;;;;;;11.12;5.47;;;;;;;;;;4219516;34;20508;-62
2021/10/12 02:03:04;;;;;;;6.40;5.20;;;;;;;;;;4219523;34;20117;-62
2021/10/12 02:05:30;;;;;;;6.07;4.90;;;;;;;;;;4206768;34;20097;-62
2021/10/12 02:07:56;;;;;;;44.63;29.58;;;;;;;;;;4219468;34;20124;-62
2021/10/12 02:10:22;;;;;;;8.52;4.55;;;;;;;;;;4219562;34;20760;-62
2021/10/12 02:12:48;;;;;;;8.52;4.90;;;;;;;;;;4219351;34;20128;-62
2021/10/12 02:15:13;;;;;;;6.37;5.43;;;;;;;;;;4219446;34;20506;-59
2021/10/12 02:17:39;;;;;;;26.20;6.28;;;;;;;;;;4219753;34;20109;-59
2021/10/12 02:20:07;;;;;;;16.00;6.93;;;;;;;;;;4216680;34;20108;-58
2021/10/12 02:22:32;;;;;;;10.13;5.95;;;;;;;;;;4191605;34;20097;-58
2021/10/12 02:24:58;;;;;;;7.07;4.95;;;;;;;;;;4191060;34;20106;-58
2021/10/12 02:27:24;;;;;;;6.40;4.97;;;;;;;;;;4191747;34;20137;-59
2021/10/12 02:29:50;;;;;;;6.05;4.87;;;;;;;;;;4191635;34;20109;-58
2021/10/12 02:32:17;;;;;;;8.00;5.00;;;;;;;;;;4191726;34;20141;-58
2021/10/12 02:34:43;;;;;;;8.05;5.15;;;;;;;;;;4191547;34;20106;-58
2021/10/12 02:37:09;;;;;;;7.65;5.65;;;;;;;;;;4191600;34;20117;-58
2021/10/12 02:39:34;;;;;;;10.18;5.53;;;;;;;;;;4191496;34;20141;-59
2021/10/12 02:42:00;;;;;;;7.87;5.22;;;;;;;;;;4191511;34;20214;-58
2021/10/12 02:44:26;;;;;;;10.07;5.60;;;;;;;;;;4191339;34;20202;-62
2021/10/12 02:46:52;;;;;;;7.00;5.60;;;;;;;;;;4191578;34;20189;-62
2021/10/12 02:49:18;;;;;;;7.45;5.70;;;;;;;;;;4191411;34;20094;-62
2021/10/12 02:51:44;;;;;;;8.20;5.72;;;;;;;;;;4191612;34;20420;-62
2021/10/12 02:54:10;;;;;;;7.30;5.95;;;;;;;;;;4191310;34;20217;-61
2021/10/12 02:56:36;;;;;;;10.45;6.10;;;;;;;;;;4191492;34;20205;-61
2021/10/12 02:59:02;;;;;;;10.07;6.00;;;;;;;;;;4191550;34;20224;-61
2021/10/12 03:01:28;;;;;;;9.10;6.47;;;;;;;;;;4191409;34;20113;-65
2021/10/12 03:03:53;;;;;;;8.73;6.15;;;;;;;;;;4191425;34;20863;-66
2021/10/12 03:06:19;;;;;;;10.68;6.72;;;;;;;;;;4202349;34;20387;-65
2021/10/12 03:08:45;;;;;;;10.70;6.20;;;;;;;;;;4205243;34;20582;-61
2021/10/12 03:11:12;;;;;;;11.48;7.20;;;;;;;;;;4203615;34;20196;-62
2021/10/12 03:13:38;;;;;;;11.30;6.28;;;;;;;;;;4203417;34;20109;-62
2021/10/12 03:16:04;;;;;;;12.20;6.72;;;;;;;;;;4204339;34;20838;-62
2021/10/12 03:18:31;;;;;;;11.43;6.72;;;;;;;;;;4204528;34;20117;-62
2021/10/12 03:20:58;;;;;;;11.88;6.97;;;;;;;;;;4204604;34;20109;-62
2021/10/12 03:23:24;;;;;;;13.68;6.87;;;;;;;;;;4202928;34;20109;-61
2021/10/12 03:25:49;;;;;;;11.12;7.05;;;;;;;;;;4203924;34;20133;-62
2021/10/12 03:28:15;;;;;;;11.57;7.62;;;;;;;;;;4205067;34;20187;-62
2021/10/12 03:30:41;;;;;;;15.88;6.65;;;;;;;;;;4203362;34;20596;-62
2021/10/12 03:33:07;;;;;;;19.02;6.90;;;;;;;;;;4203027;34;20551;-62
2021/10/12 03:35:36;;;;;;;14.55;6.85;;;;;;;;;;4202784;34;20522;-62
2021/10/12 03:38:02;;;;;;;12.77;7.20;;;;;;;;;;4202455;34;20122;-62
2021/10/12 03:40:28;;;;;;;15.27;8.25;;;;;;;;;;4201704;34;20137;-63
2021/10/12 03:42:54;;;;;;;60.38;11.25;;;;;;;;;;4201943;34;20542;-63
2021/10/12 03:45:21;;;;;;;12.35;7.60;;;;;;;;;;4202360;34;20109;-63
2021/10/12 03:47:47;;;;;;;26.33;8.13;;;;;;;;;;4189624;34;20567;-62
2021/10/12 03:50:13;;;;;;;26.52;10.40;;;;;;;;;;4203805;34;20208;-62
2021/10/12 03:52:39;;;;;;;23.35;9.32;;;;;;;;;;4203663;34;20112;-62
2021/10/12 03:55:05;;;;;;;218.25;22.45;;;;;;;;;;4203541;34;20094;-62
2021/10/12 03:57:31;;;;;;;53.30;16.08;;;;;;;;;;4203737;34;20216;-62
2021/10/12 03:59:57;;;;;;;58.70;11.80;;;;;;;;;;4203466;34;20737;-62
2021/10/12 04:02:23;;;;;;;145.12;17.70;;;;;;;;;;4203326;34;20082;-62
2021/10/12 04:04:49;;;;;;;41.92;9.45;;;;;;;;;;4190598;34;20110;-62
2021/10/12 04:07:15;;;;;;;24.98;8.85;;;;;;;;;;4190084;34;20502;-63
2021/10/12 04:09:41;;;;;;;19.40;8.20;;;;;;;;;;4190739;34;20098;-63
2021/10/12 04:12:07;;;;;;;19.50;9.05;;;;;;;;;;4203963;34;20546;-62
2021/10/12 04:14:33;;;;;;;36.35;10.18;;;;;;;;;;4204462;34;20208;-63
2021/10/12 04:16:59;;;;;;;12.07;7.28;;;;;;;;;;4203321;34;20532;-61
2021/10/12 04:19:25;;;;;;;20.65;7.40;;;;;;;;;;4204456;34;20151;-62
2021/10/12 04:21:50;;;;;;;14.20;7.35;;;;;;;;;;4193063;34;20114;-62
2021/10/12 04:24:16;;;;;;;17.35;7.90;;;;;;;;;;4200712;34;20180;-62
2021/10/12 04:26:42;;;;;;;66.10;13.15;;;;;;;;;;4190449;34;20118;-63
2021/10/12 04:29:08;;;;;;;11.32;7.70;;;;;;;;;;4200445;34;20117;-62
2021/10/12 04:31:35;;;;;;;14.15;7.68;;;;;;;;;;4190604;34;20550;-63
2021/10/12 04:34:01;;;;;;;18.30;7.57;;;;;;;;;;4190382;34;20112;-63
2021/10/12 04:36:27;;;;;;;22.00;8.40;;;;;;;;;;4190974;34;20125;-67
2021/10/12 04:38:53;;;;;;;56.90;10.25;;;;;;;;;;4190517;34;20210;-67
2021/10/12 04:41:18;;;;;;;22.48;8.93;;;;;;;;;;4190338;34;20129;-67
2021/10/12 04:43:44;;;;;;;23.35;8.77;;;;;;;;;;4190651;34;20130;-67
2021/10/12 04:46:10;;;;;;;37.70;9.40;;;;;;;;;;4190495;34;20117;-67
2021/10/12 04:48:36;;;;;;;15.80;6.93;;;;;;;;;;4188482;34;20117;-67
2021/10/12 04:51:02;;;;;;;23.80;8.10;;;;;;;;;;4190250;34;20437;-67
2021/10/12 04:53:28;;;;;;;21.80;7.70;;;;;;;;;;4190475;34;20121;-67
2021/10/12 04:55:54;;;;;;;17.30;7.60;;;;;;;;;;4190060;34;20140;-67
2021/10/12 04:58:20;;;;;;;16.52;7.07;;;;;;;;;;4190043;34;20616;-67
2021/10/12 05:00:45;;;;;;;16.15;7.15;;;;;;;;;;4190029;34;20534;-67
2021/10/12 05:03:11;;;;;;;13.90;7.53;;;;;;;;;;4190122;34;20122;-67
2021/10/12 05:05:37;;;;;;;16.27;7.28;;;;;;;;;;4190074;34;20105;-68
2021/10/12 05:08:03;;;;;;;15.60;6.97;;;;;;;;;;4190197;34;20122;-68
2021/10/12 05:10:29;;;;;;;13.70;7.87;;;;;;;;;;4190120;34;20430;-68
2021/10/12 05:12:55;;;;;;;13.32;6.80;;;;;;;;;;4190041;34;20107;-67
2021/10/12 05:15:24;;;;;;;20.48;7.03;;;;;;;;;;4189993;34;20517;-67
2021/10/12 05:17:50;;;;;;;10.60;6.20;;;;;;;;;;4199820;34;20102;-68
2021/10/12 05:20:16;;;;;;;14.23;6.20;;;;;;;;;;4199873;34;20122;-71
2021/10/12 05:22:43;;;;;;;10.73;6.55;;;;;;;;;;4189629;34;20454;-70
2021/10/12 05:25:09;;;;;;;13.15;6.57;;;;;;;;;;4189605;34;20114;-70
2021/10/12 05:27:36;;;;;;;13.30;7.35;;;;;;;;;;4199782;34;20509;-70
2021/10/12 05:30:10;;;;;;;13.15;6.57;;;;;;;;;;4189799;34;20114;-71
2021/10/12 05:32:37;;;;;;;10.32;5.70;;;;;;;;;;4189787;34;20119;-71
2021/10/12 05:35:06;;;;;;;8.90;6.43;;;;;;;;;;4189745;34;20097;-70
2021/10/12 05:37:32;;;;;;;11.80;6.68;;;;;;;;;;4189918;34;20121;-70
2021/10/12 05:39:58;;;;;;;16.65;6.72;;;;;;;;;;4189754;34;20129;-70
2021/10/12 05:42:24;;;;;;;11.43;6.72;;;;;;;;;;4189863;34;20130;-70
2021/10/12 05:44:50;;;;;;;9.80;6.80;;;;;;;;;;4189538;34;20190;-71
2021/10/12 05:47:16;;;;;;;11.80;6.15;;;;;;;;;;4189836;34;20517;-71
2021/10/12 05:49:42;;;;;;;9.52;6.90;;;;;;;;;;4189769;34;20192;-70
2021/10/12 05:52:11;;;;;;;12.05;6.87;;;;;;;;;;4189416;34;20201;-70
2021/10/12 05:54:44;;;;;;;13.48;7.18;;;;;;;;;;4189568;34;20130;-70
2021/10/12 05:57:19;;;;;;;10.35;5.82;;;;;;;;;;4189487;34;20191;-70
2021/10/12 05:59:45;;;;;;;11.10;5.97;;;;;;;;;;4190413;34;20114;-71
2021/10/12 06:02:11;;;;;;;10.07;5.95;;;;;;;;;;4191584;34;20470;-72
2021/10/12 06:04:36;;;;;;;13.43;5.85;;;;;;;;;;4191791;34;20098;-70
2021/10/12 06:07:02;;;;;;;11.82;5.43;;;;;;;;;;4191581;34;20099;-71
2021/10/12 06:09:28;;;;;;;11.15;5.45;;;;;;;;;;4191572;34;20200;-68
