Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:23;;;;;;;9.90;1.60;;;;;;;;;;4985888;28;20026;-44
2022/06/11 00:02:49;;;;;;;4.32;1.92;;;;;;;;;;4985789;28;20027;-44
2022/06/11 00:05:15;;;;;;;13.07;2.08;;;;;;;;;;4984072;28;20646;-44
2022/06/11 00:07:41;;;;;;;5.60;1.83;;;;;;;;;;4981095;28;20499;-45
2022/06/11 00:10:08;;;;;;;5.63;2.30;;;;;;;;;;4980269;28;20041;-47
2022/06/11 00:12:34;;;;;;;5.40;2.08;;;;;;;;;;4985732;28;20030;-45
2022/06/11 00:15:00;;;;;;;4.90;1.80;;;;;;;;;;4984629;28;20032;-44
2022/06/11 00:17:27;;;;;;;6.78;2.00;;;;;;;;;;4981645;28;20052;-44
2022/06/11 00:19:54;;;;;;;3.88;2.10;;;;;;;;;;4984483;28;20475;-46
2022/06/11 00:22:21;;;;;;;8.15;1.90;;;;;;;;;;4984949;28;20060;-44
2022/06/11 00:24:48;;;;;;;5.15;2.00;;;;;;;;;;4987512;28;20464;-46
2022/06/11 00:27:15;;;;;;;7.32;1.70;;;;;;;;;;4985550;28;21624;-48
2022/06/11 00:29:43;;;;;;;4.35;1.70;;;;;;;;;;4984287;28;20038;-45
2022/06/11 00:32:10;;;;;;;3.65;1.58;;;;;;;;;;4983583;28;20431;-46
2022/06/11 00:34:38;;;;;;;6.28;1.75;;;;;;;;;;4984214;28;20030;-45
2022/06/11 00:37:04;;;;;;;3.47;1.85;;;;;;;;;;4981434;28;20026;-46
2022/06/11 00:39:33;;;;;;;3.65;1.65;;;;;;;;;;4984545;28;20084;-44
2022/06/11 00:42:05;;;;;;;2.15;1.60;;;;;;;;;;4976653;28;20030;-47
2022/06/11 00:44:30;;;;;;;2.70;1.40;;;;;;;;;;4986184;28;20034;-45
2022/06/11 00:47:08;;;;;;;4.93;1.60;;;;;;;;;;4985796;28;20134;-46
2022/06/11 00:49:50;;;;;;;7.13;1.73;;;;;;;;;;4984948;28;20101;-44
2022/06/11 00:52:24;;;;;;;;;;;;;;;;;;4982065;28;20033;-44
2022/06/11 00:54:58;;;;;;;2.47;1.30;;;;;;;;;;4985786;28;19917;-45
2022/06/11 00:57:27;;;;;;;4.05;1.50;;;;;;;;;;4982465;28;20031;-45
2022/06/11 00:59:57;;;;;;;2.70;1.83;;;;;;;;;;4985077;28;20030;-44
2022/06/11 01:02:23;;;;;;;2.05;1.50;;;;;;;;;;4985359;28;20034;-45
2022/06/11 01:04:56;;;;;;;4.70;2.10;;;;;;;;;;4982671;28;20026;-44
2022/06/11 01:07:24;;;;;;;3.08;1.55;;;;;;;;;;4983966;28;20502;-44
2022/06/11 01:09:59;;;;;;;8.95;1.60;;;;;;;;;;4985206;28;20044;-45
2022/06/11 01:13:04;;;;;;;4.82;1.85;;;;;;;;;;4984866;28;20030;-44
2022/06/11 01:15:52;;;;;;;3.47;1.45;;;;;;;;;;4986592;28;20034;-44
2022/06/11 01:18:42;;;;;;;3.92;1.77;;;;;;;;;;4985876;28;20045;-45
2022/06/11 01:21:29;;;;;;;6.05;1.90;;;;;;;;;;4980934;28;20046;-44
2022/06/11 01:24:26;;;;;;;5.78;1.90;;;;;;;;;;4984952;28;20054;-45
2022/06/11 01:27:28;;;;;;;6.22;1.63;;;;;;;;;;4984221;28;20077;-45
2022/06/11 01:30:25;;;;;;;4.22;1.40;;;;;;;;;;4981420;28;20129;-44
2022/06/11 01:33:19;;;;;;;3.97;1.80;;;;;;;;;;4980580;28;20469;-46
2022/06/11 01:36:04;;;;;;;6.55;2.15;;;;;;;;;;4982535;28;20034;-46
2022/06/11 01:38:33;;;;;;;2.58;1.35;;;;;;;;;;4982238;28;20063;-46
2022/06/11 01:41:23;;;;;;;5.68;1.60;;;;;;;;;;4983097;28;20045;-46
2022/06/11 01:43:54;;;;;;;3.28;1.80;;;;;;;;;;4983587;28;20433;-45
2022/06/11 01:46:27;;;;;;;7.95;1.95;;;;;;;;;;4983969;28;20388;-46
2022/06/11 01:49:24;;;;;;;3.17;1.67;;;;;;;;;;4985586;28;20121;-43
2022/06/11 01:52:01;;;;;;;5.95;1.83;;;;;;;;;;4971760;28;20034;-44
2022/06/11 01:54:45;;;;;;;7.28;1.80;;;;;;;;;;4985986;28;20038;-44
2022/06/11 01:57:34;;;;;;;3.97;1.40;;;;;;;;;;4984449;28;20092;-46
2022/06/11 02:00:02;;;;;;;5.43;1.63;;;;;;;;;;4981576;28;20039;-46
2022/06/11 02:02:53;;;;;;;3.13;1.63;;;;;;;;;;4984223;28;20041;-44
2022/06/11 02:05:46;;;;;;;2.95;1.70;;;;;;;;;;4983056;28;20050;-44
2022/06/11 02:08:42;;;;;;;5.82;1.38;;;;;;;;;;4984706;28;20116;-45
2022/06/11 02:11:30;;;;;;;2.83;1.40;;;;;;;;;;4963653;28;20042;-45
2022/06/11 02:14:25;;;;;;;6.78;1.50;;;;;;;;;;4980492;28;20043;-47
2022/06/11 02:17:14;;;;;;;6.93;1.42;;;;;;;;;;4977359;28;20046;-44
2022/06/11 02:19:46;;;;;;;3.70;1.50;;;;;;;;;;4980309;28;20092;-45
2022/06/11 02:22:20;;;;;;;5.50;1.55;;;;;;;;;;4981476;28;20665;-44
2022/06/11 02:24:55;;;;;;;4.97;1.55;;;;;;;;;;4982468;28;20042;-44
2022/06/11 02:27:25;;;;;;;5.65;1.20;;;;;;;;;;4983456;28;20816;-45
2022/06/11 02:29:52;;;;;;;7.80;1.50;;;;;;;;;;4980397;28;20081;-44
2022/06/11 02:32:22;;;;;;;8.45;1.60;;;;;;;;;;4980676;28;20114;-46
2022/06/11 02:35:01;;;;;;;4.07;1.40;;;;;;;;;;4981283;28;20041;-44
2022/06/11 02:37:31;;;;;;;4.80;1.52;;;;;;;;;;4980649;28;20030;-45
2022/06/11 02:40:01;;;;;;;4.60;1.60;;;;;;;;;;4976978;28;20097;-44
2022/06/11 02:42:28;;;;;;;5.37;1.60;;;;;;;;;;4980008;28;20035;-44
2022/06/11 02:44:54;;;;;;;5.22;1.50;;;;;;;;;;4981960;28;20038;-44
2022/06/11 02:47:21;;;;;;;3.63;1.50;;;;;;;;;;4982587;28;20082;-44
2022/06/11 02:49:47;;;;;;;5.63;1.50;;;;;;;;;;4983508;28;20034;-45
2022/06/11 02:52:17;;;;;;;3.08;1.40;;;;;;;;;;4980929;28;20030;-44
2022/06/11 02:54:43;;;;;;;1.70;1.15;;;;;;;;;;4985898;28;20058;-44
2022/06/11 02:57:14;;;;;;;2.63;1.27;;;;;;;;;;4981239;28;20031;-44
2022/06/11 02:59:42;;;;;;;5.30;1.50;;;;;;;;;;4984047;28;20030;-44
2022/06/11 03:02:08;;;;;;;4.65;1.50;;;;;;;;;;4984695;28;20041;-44
2022/06/11 03:04:33;;;;;;;9.13;1.55;;;;;;;;;;4985173;28;20026;-48
2022/06/11 03:07:01;;;;;;;3.00;1.13;;;;;;;;;;4989397;28;20034;-44
2022/06/11 03:09:30;;;;;;;4.85;1.60;;;;;;;;;;4985390;28;20155;-44
2022/06/11 03:11:57;;;;;;;2.00;1.27;;;;;;;;;;4985341;28;20034;-44
2022/06/11 03:14:23;;;;;;;3.15;1.58;;;;;;;;;;4989855;28;20110;-44
2022/06/11 03:16:50;;;;;;;4.97;1.65;;;;;;;;;;4986666;28;20612;-47
2022/06/11 03:19:20;;;;;;;2.97;1.38;;;;;;;;;;4986885;28;20122;-46
2022/06/11 03:21:48;;;;;;;6.38;1.80;;;;;;;;;;4987678;28;20081;-45
2022/06/11 03:24:13;;;;;;;4.55;1.40;;;;;;;;;;4986468;28;20507;-44
2022/06/11 03:26:39;;;;;;;4.68;1.40;;;;;;;;;;4988277;28;20077;-44
2022/06/11 03:29:06;;;;;;;5.63;1.92;;;;;;;;;;4984558;28;20037;-48
2022/06/11 03:31:32;;;;;;;2.53;1.20;;;;;;;;;;4983332;28;20034;-44
2022/06/11 03:33:58;;;;;;;2.47;1.45;;;;;;;;;;4987006;28;20069;-44
2022/06/11 03:36:24;;;;;;;2.42;1.40;;;;;;;;;;4986343;28;20061;-44
2022/06/11 03:38:50;;;;;;;1.63;1.15;;;;;;;;;;4983622;28;20114;-45
2022/06/11 03:41:17;;;;;;;4.85;1.55;;;;;;;;;;4984682;28;20140;-44
2022/06/11 03:43:43;;;;;;;2.50;1.48;;;;;;;;;;4987454;28;20027;-45
2022/06/11 03:46:09;;;;;;;2.25;1.23;;;;;;;;;;4984555;28;20022;-46
2022/06/11 03:48:36;;;;;;;7.43;1.35;;;;;;;;;;4988928;28;20510;-44
2022/06/11 03:51:04;;;;;;;5.47;2.13;;;;;;;;;;4987547;28;20073;-44
2022/06/11 03:53:31;;;;;;;5.60;1.20;;;;;;;;;;4986029;28;20495;-44
2022/06/11 03:55:57;;;;;;;4.68;1.80;;;;;;;;;;4984134;28;20035;-44
2022/06/11 03:58:25;;;;;;;2.75;1.35;;;;;;;;;;4983533;28;20074;-45
2022/06/11 04:03:37;;;;;;;12.02;1.65;;;;;;;;;;4985377;28;20510;-46
2022/06/11 04:06:03;;;;;;;3.75;1.27;;;;;;;;;;4986925;28;20048;-44
2022/06/11 04:08:30;;;;;;;5.40;1.30;;;;;;;;;;4983180;28;20117;-44
2022/06/11 04:10:57;;;;;;;2.08;1.30;;;;;;;;;;4983402;28;20066;-45
2022/06/11 04:13:25;;;;;;;3.03;1.50;;;;;;;;;;4987610;28;20031;-45
2022/06/11 04:15:53;;;;;;;7.60;1.50;;;;;;;;;;4988419;28;20034;-45
2022/06/11 04:18:28;;;;;;;5.13;1.52;;;;;;;;;;4986599;28;20027;-44
2022/06/11 04:20:55;;;;;;;3.00;1.20;;;;;;;;;;4985357;28;20121;-44
2022/06/11 04:23:24;;;;;;;4.80;1.45;;;;;;;;;;4984881;28;20058;-45
2022/06/11 04:25:51;;;;;;;6.40;1.27;;;;;;;;;;4985144;28;20054;-45
2022/06/11 04:28:17;;;;;;;9.07;1.77;;;;;;;;;;4985786;28;20038;-44
2022/06/11 04:30:42;;;;;;;2.85;1.30;;;;;;;;;;4985570;28;20018;-44
2022/06/11 04:33:08;;;;;;;8.65;1.60;;;;;;;;;;4984919;28;20702;-44
2022/06/11 04:35:34;;;;;;;2.40;1.50;;;;;;;;;;4982023;28;20356;-45
2022/06/11 04:38:00;;;;;;;4.18;1.40;;;;;;;;;;4980639;28;20093;-44
2022/06/11 04:40:26;;;;;;;2.15;1.35;;;;;;;;;;4984823;28;20037;-43
2022/06/11 04:42:51;;;;;;;3.03;1.13;;;;;;;;;;4983661;28;20038;-45
2022/06/11 04:45:18;;;;;;;8.50;1.70;;;;;;;;;;4987527;28;20523;-47
2022/06/11 04:47:44;;;;;;;3.08;1.40;;;;;;;;;;4990518;28;20121;-46
2022/06/11 04:50:15;;;;;;;1.95;1.13;;;;;;;;;;4983012;28;20038;-44
2022/06/11 04:52:40;;;;;;;5.07;1.50;;;;;;;;;;4985045;28;20038;-44
2022/06/11 04:55:07;;;;;;;10.25;1.42;;;;;;;;;;4987554;28;20480;-43
2022/06/11 04:57:33;;;;;;;2.58;1.30;;;;;;;;;;4978004;28;20859;-45
2022/06/11 04:59:58;;;;;;;6.50;1.83;;;;;;;;;;4984688;28;20262;-44
2022/06/11 05:02:24;;;;;;;1.83;1.38;;;;;;;;;;4985031;28;20030;-43
2022/06/11 05:04:52;;;;;;;2.45;1.20;;;;;;;;;;4980670;28;20034;-43
2022/06/11 05:07:19;;;;;;;6.03;1.42;;;;;;;;;;4985678;28;20031;-46
2022/06/11 05:09:44;;;;;;;2.50;1.20;;;;;;;;;;4985493;28;20073;-46
2022/06/11 05:12:11;;;;;;;3.55;1.50;;;;;;;;;;4985760;28;20061;-43
2022/06/11 05:14:37;;;;;;;3.85;1.70;;;;;;;;;;4981956;28;20026;-44
2022/06/11 05:17:04;;;;;;;2.67;1.30;;;;;;;;;;4977553;28;20533;-45
2022/06/11 05:19:30;;;;;;;6.13;1.30;;;;;;;;;;4982890;28;20042;-46
2022/06/11 05:21:56;;;;;;;3.03;1.52;;;;;;;;;;4984480;28;20038;-45
2022/06/11 05:24:22;;;;;;;3.97;1.30;;;;;;;;;;4983450;28;20109;-44
2022/06/11 05:26:55;;;;;;;3.17;1.50;;;;;;;;;;4984987;28;20137;-44
2022/06/11 05:29:32;;;;;;;5.85;1.38;;;;;;;;;;4984475;28;20113;-44
2022/06/11 05:31:58;;;;;;;3.00;1.40;;;;;;;;;;4979180;28;20034;-44
2022/06/11 05:34:25;;;;;;;2.33;1.00;;;;;;;;;;4980047;28;20034;-44
2022/06/11 05:36:51;;;;;;;2.38;1.38;;;;;;;;;;4969230;28;20034;-44
2022/06/11 05:39:17;;;;;;;2.28;1.30;;;;;;;;;;4980646;28;20523;-47
2022/06/11 05:41:43;;;;;;;5.75;1.15;;;;;;;;;;4984990;28;20126;-45
2022/06/11 05:44:09;;;;;;;3.20;1.42;;;;;;;;;;4986903;28;20479;-44
2022/06/11 05:46:35;;;;;;;7.65;1.40;;;;;;;;;;4983592;28;20772;-45
2022/06/11 05:49:06;;;;;;;3.15;1.42;;;;;;;;;;4984829;28;20026;-45
2022/06/11 05:51:36;;;;;;;3.07;1.20;;;;;;;;;;4983833;28;20057;-46
2022/06/11 05:54:06;;;;;;;5.10;1.75;;;;;;;;;;4984815;28;20375;-45
2022/06/11 05:56:32;;;;;;;3.20;1.23;;;;;;;;;;4983977;28;20053;-45
2022/06/11 05:59:01;;;;;;;1.98;1.13;;;;;;;;;;4980478;28;20879;-44
2022/06/11 06:01:31;;;;;;;12.90;1.73;;;;;;;;;;4983130;28;20039;-43
2022/06/11 06:03:57;;;;;;;1.70;1.00;;;;;;;;;;4985098;28;20038;-44
2022/06/11 06:06:23;;;;;;;2.15;1.20;;;;;;;;;;4965875;28;20037;-47
2022/06/11 06:08:48;;;;;;;2.03;1.15;;;;;;;;;;4977033;28;20027;-44
2022/06/11 06:11:14;;;;;;;6.57;1.40;;;;;;;;;;4979718;28;20025;-48
2022/06/11 06:13:48;;;;;;;3.83;1.52;;;;;;;;;;4978134;28;20064;-45
2022/06/11 06:16:17;;;;;;;6.70;1.70;;;;;;;;;;4980707;28;20038;-44
2022/06/11 06:18:43;;;;;;;3.78;1.42;;;;;;;;;;4968452;28;20069;-46
2022/06/11 06:21:08;;;;;;;2.10;1.20;;;;;;;;;;4976893;28;20172;-46
2022/06/11 06:23:35;;;;;;;5.03;1.40;;;;;;;;;;4979461;28;20093;-46
2022/06/11 06:26:01;;;;;;;3.45;1.45;;;;;;;;;;4979285;28;20046;-46
2022/06/11 06:28:27;;;;;;;5.45;1.42;;;;;;;;;;4976519;28;20045;-44
2022/06/11 06:30:53;;;;;;;4.57;1.60;;;;;;;;;;4983199;28;20035;-46
2022/06/11 06:33:18;;;;;;;2.83;1.40;;;;;;;;;;4980757;28;20042;-45
2022/06/11 06:35:44;;;;;;;7.85;1.20;;;;;;;;;;4976491;28;20483;-44
2022/06/11 06:38:10;;;;;;;3.92;1.70;;;;;;;;;;4979987;28;20038;-45
2022/06/11 06:40:36;;;;;;;9.65;1.40;;;;;;;;;;4977026;28;20034;-44
2022/06/11 06:43:03;;;;;;;4.43;1.30;;;;;;;;;;4980061;28;20041;-49
2022/06/11 06:45:29;;;;;;;4.03;1.25;;;;;;;;;;4977271;28;20029;-45
2022/06/11 06:47:55;;;;;;;5.75;1.30;;;;;;;;;;4986605;28;20022;-43
2022/06/11 06:50:20;;;;;;;2.92;1.40;;;;;;;;;;4983138;28;20023;-44
2022/06/11 06:52:46;;;;;;;4.75;1.65;;;;;;;;;;4982612;28;20072;-44
2022/06/11 06:55:13;;;;;;;6.85;1.35;;;;;;;;;;4975865;28;20026;-44
2022/06/11 06:57:39;;;;;;;4.60;1.33;;;;;;;;;;4979836;28;20058;-44
2022/06/11 07:00:07;;;;;;;3.25;1.38;;;;;;;;;;4977323;28;20034;-48
2022/06/11 07:02:33;;;;;;;2.63;1.10;;;;;;;;;;4979151;28;20029;-44
2022/06/11 07:04:59;;;;;;;3.75;1.30;;;;;;;;;;4983836;28;20062;-45
2022/06/11 07:07:26;;;;;;;1.73;1.10;;;;;;;;;;4984606;28;20066;-44
2022/06/11 07:09:56;;;;;;;7.15;1.73;;;;;;;;;;4984909;28;20475;-44
2022/06/11 07:12:22;;;;;;;5.80;1.60;;;;;;;;;;4981751;28;20475;-45
2022/06/11 07:14:49;;;;;;;5.05;1.17;;;;;;;;;;4983224;28;20042;-46
2022/06/11 07:17:17;;;;;;;5.30;1.38;;;;;;;;;;4982208;28;20100;-45
2022/06/11 07:19:51;;;;;;;6.80;1.17;;;;;;;;;;4983660;28;20716;-45
2022/06/11 07:22:25;;;;;;;3.97;1.48;;;;;;;;;;4979812;28;20122;-45
2022/06/11 07:24:51;;;;;;;3.85;1.40;;;;;;;;;;4980657;28;20031;-45
2022/06/11 07:27:25;;;;;;;5.78;1.45;;;;;;;;;;4983095;28;20034;-46
2022/06/11 07:30:13;;;;;;;3.78;1.15;;;;;;;;;;4982118;28;20534;-45
2022/06/11 07:32:41;;;;;;;2.20;1.20;;;;;;;;;;4980743;28;20129;-45
2022/06/11 07:35:11;;;;;;;6.80;1.20;;;;;;;;;;4985337;28;20030;-45
2022/06/11 07:37:38;;;;;;;3.22;1.83;;;;;;;;;;4982723;28;20510;-48
2022/06/11 07:40:05;;;;;;;2.67;1.33;;;;;;;;;;4984576;28;20042;-46
2022/06/11 07:42:31;;;;;;;5.65;1.40;;;;;;;;;;4983790;28;20023;-45
2022/06/11 07:44:57;;;;;;;2.03;1.50;;;;;;;;;;4983141;28;22414;-45
2022/06/11 07:50:08;;;;;;;1.48;1.20;;;;;;;;;;4987824;28;20054;-46
2022/06/11 07:52:33;;;;;;;2.35;1.02;;;;;;;;;;4986091;28;20038;-44
2022/06/11 07:54:59;;;;;;;1.90;1.20;;;;;;;;;;4986583;28;20804;-45
2022/06/11 07:57:25;;;;;;;4.35;0.93;;;;;;;;;;4985918;28;20464;-45
2022/06/11 07:59:50;;;;;;;7.88;1.50;;;;;;;;;;4984074;28;20105;-49
2022/06/11 08:02:16;;;;;;;2.53;1.30;;;;;;;;;;4985723;28;20114;-44
2022/06/11 08:04:42;;;;;;;5.10;1.30;;;;;;;;;;4981966;28;20038;-44
2022/06/11 08:07:08;;;;;;;2.42;1.30;;;;;;;;;;4985509;28;20028;-44
2022/06/11 08:09:34;;;;;;;5.13;1.25;;;;;;;;;;4984355;28;20060;-47
2022/06/11 08:11:59;;;;;;;8.10;1.63;;;;;;;;;;4986082;28;20037;-46
2022/06/11 08:14:25;;;;;;;36.97;4.43;;;;;;;;;;4986433;28;20468;-46
2022/06/11 08:16:50;;;;;;;16.65;2.85;;;;;;;;;;4987339;28;20041;-44
2022/06/11 08:19:16;;;;;;;7.47;2.25;;;;;;;;;;4984565;28;20046;-45
2022/06/11 08:21:42;;;;;;;7.47;2.47;;;;;;;;;;4986003;28;20045;-46
2022/06/11 08:24:08;;;;;;;8.07;2.00;;;;;;;;;;4983275;28;20062;-45
2022/06/11 08:26:34;;;;;;;7.10;2.33;;;;;;;;;;4984381;28;20069;-45
2022/06/11 08:29:00;;;;;;;6.72;1.77;;;;;;;;;;4985092;28;20045;-45
2022/06/11 08:31:26;;;;;;;8.52;1.98;;;;;;;;;;4982910;28;20035;-45
2022/06/11 08:33:52;;;;;;;4.90;1.80;;;;;;;;;;4986939;28;20046;-45
2022/06/11 08:36:18;;;;;;;10.32;1.80;;;;;;;;;;4986305;28;20037;-49
2022/06/11 08:38:44;;;;;;;8.23;1.80;;;;;;;;;;4981385;28;20038;-44
2022/06/11 08:41:18;;;;;;;7.40;1.52;;;;;;;;;;4984212;28;20493;-44
2022/06/11 08:43:59;;;;;;;3.30;1.63;;;;;;;;;;4983909;28;20039;-47
2022/06/11 08:46:28;;;;;;;11.55;2.00;;;;;;;;;;4984142;28;20740;-51
2022/06/11 08:49:11;;;;;;;2.42;1.55;;;;;;;;;;4986781;28;20046;-48
2022/06/11 08:51:44;;;;;;;4.18;1.63;;;;;;;;;;4985582;28;20387;-45
2022/06/11 08:54:14;;;;;;;4.03;1.70;;;;;;;;;;4986545;28;20117;-45
2022/06/11 08:57:02;;;;;;;6.60;1.60;;;;;;;;;;4983917;28;20109;-45
2022/06/11 08:59:37;;;;;;;11.05;2.35;;;;;;;;;;4981604;28;20034;-44
2022/06/11 09:02:03;;;;;;;3.28;1.92;;;;;;;;;;4984537;28;20036;-46
2022/06/11 09:04:42;;;;;;;6.53;1.27;;;;;;;;;;4984793;28;20039;-45
2022/06/11 09:07:11;;;;;;;6.38;1.55;;;;;;;;;;4987896;28;20045;-45
2022/06/11 09:10:15;;;;;;;6.82;1.42;;;;;;;;;;4982881;28;20049;-46
2022/06/11 09:13:14;;;;;;;4.47;1.70;;;;;;;;;;4963987;28;20539;-45
2022/06/11 09:15:54;;;;;;;4.70;1.95;;;;;;;;;;4959591;28;20043;-46
2022/06/11 09:18:34;;;;;;;7.75;1.67;;;;;;;;;;4962072;28;20046;-49
2022/06/11 09:21:18;;;;;;;5.90;1.83;;;;;;;;;;4963413;28;20038;-47
2022/06/11 09:23:52;;;;;;;6.72;1.80;;;;;;;;;;4962938;28;20066;-48
2022/06/11 09:26:27;;;;;;;8.10;1.65;;;;;;;;;;4964568;28;20412;-46
2022/06/11 09:29:11;;;;;;;9.35;2.17;;;;;;;;;;4961963;28;20073;-45
2022/06/11 09:31:46;;;;;;;3.33;1.35;;;;;;;;;;4963162;28;20109;-49
2022/06/11 09:34:22;;;;;;;2.95;1.30;;;;;;;;;;4960753;28;20167;-45
2022/06/11 09:36:53;;;;;;;3.42;1.23;;;;;;;;;;4961822;28;20570;-46
2022/06/11 09:39:34;;;;;;;3.97;1.42;;;;;;;;;;4966149;28;20042;-45
2022/06/11 09:42:34;;;;;;;8.90;1.55;;;;;;;;;;4960069;28;20586;-49
2022/06/11 09:45:29;;;;;;;4.20;1.50;;;;;;;;;;4960922;28;20051;-48
2022/06/11 09:47:57;;;;;;;3.75;1.67;;;;;;;;;;4945577;28;20118;-46
2022/06/11 09:50:43;;;;;;;1.10;1.00;;;;;;;;;;4977501;28;20038;-46
2022/06/11 09:53:12;;;;;;;4.32;1.60;;;;;;;;;;4983902;28;20039;-47
2022/06/11 09:56:01;;;;;;;3.03;1.42;;;;;;;;;;4985205;28;20023;-48
2022/06/11 09:58:49;;;;;;;4.68;1.30;;;;;;;;;;4984145;28;20034;-45
2022/06/11 10:01:28;;;;;;;3.08;1.20;;;;;;;;;;4983209;28;20058;-45
2022/06/11 10:04:00;;;;;;;2.15;1.30;;;;;;;;;;4986535;28;20026;-47
2022/06/11 10:06:30;;;;;;;3.05;1.33;;;;;;;;;;4979415;28;20438;-46
2022/06/11 10:09:03;;;;;;;6.50;1.50;;;;;;;;;;4982622;28;20034;-46
2022/06/11 10:11:37;;;;;;;3.03;1.38;;;;;;;;;;4978688;28;20086;-46
2022/06/11 10:17:12;;;;;;;3.72;1.38;;;;;;;;;;4981900;28;20062;-48
2022/06/11 10:19:46;;;;;;;3.90;0.85;;;;;;;;;;4980854;28;20398;-47
2022/06/11 10:22:21;;;;;;;2.83;1.38;;;;;;;;;;4982817;28;20798;-47
2022/06/11 10:24:57;;;;;;;11.52;10.32;;;;;;;;;;4984185;28;20035;-46
2022/06/11 10:27:24;;;;;;;1.80;1.00;;;;;;;;;;4981613;28;20045;-46
2022/06/11 10:29:54;;;;;;;2.33;1.25;;;;;;;;;;4984933;28;20383;-52
2022/06/11 10:32:28;;;;;;;1.70;0.77;;;;;;;;;;4984541;28;20475;-45
2022/06/11 10:35:20;;;;;;;1.25;1.15;;;;;;;;;;4980078;28;20041;-46
2022/06/11 10:38:12;;;;;;;10.27;1.42;;;;;;;;;;4973264;28;20570;-47
2022/06/11 10:40:40;;;;;;;;;;;;;;;;;;4981464;28;20030;-46
2022/06/11 10:43:29;;;;;;;4.97;1.42;;;;;;;;;;4984070;28;19961;-50
2022/06/11 10:45:57;;;;;;;2.50;1.00;;;;;;;;;;4980304;28;20037;-45
2022/06/11 10:48:26;;;;;;;0.90;0.90;;;;;;;;;;4980960;28;20033;-50
2022/06/11 10:50:52;;;;;;;1.30;0.73;;;;;;;;;;4984128;28;20035;-46
2022/06/11 10:53:48;;;;;;;2.05;0.70;;;;;;;;;;4982050;28;20467;-45
2022/06/11 10:56:21;;;;;;;1.98;0.65;;;;;;;;;;4980560;28;20066;-50
2022/06/11 10:59:02;;;;;;;2.30;0.80;;;;;;;;;;4982307;28;20061;-45
2022/06/11 11:01:36;;;;;;;1.90;0.90;;;;;;;;;;4978894;28;20069;-46
2022/06/11 11:04:14;;;;;;;2.53;0.70;;;;;;;;;;4979841;28;20042;-46
2022/06/11 11:06:41;;;;;;;3.42;1.00;;;;;;;;;;4981288;28;20559;-45
2022/06/11 11:09:11;;;;;;;1.42;0.80;;;;;;;;;;4986122;28;20042;-48
2022/06/11 11:11:45;;;;;;;11.02;0.93;;;;;;;;;;4982698;28;20018;-46
2022/06/11 11:14:30;;;;;;;2.10;0.98;;;;;;;;;;4979067;28;20638;-47
2022/06/11 11:16:59;;;;;;;5.43;1.10;;;;;;;;;;4977540;28;20038;-46
2022/06/11 11:19:31;;;;;;;6.40;1.10;;;;;;;;;;4980994;28;20523;-46
2022/06/11 11:22:05;;;;;;;4.15;0.98;;;;;;;;;;4986787;28;20046;-46
2022/06/11 11:24:35;;;;;;;3.72;1.10;;;;;;;;;;4983545;28;20038;-46
2022/06/11 11:27:06;;;;;;;1.65;1.00;;;;;;;;;;4987285;28;20042;-45
2022/06/11 11:29:35;;;;;;;1.45;0.95;;;;;;;;;;4985437;28;20152;-45
2022/06/11 11:32:06;;;;;;;1.10;1.00;;;;;;;;;;4988122;28;20045;-48
2022/06/11 11:34:48;;;;;;;1.35;1.10;;;;;;;;;;4987065;28;20137;-49
2022/06/11 11:37:13;;;;;;;4.75;1.17;;;;;;;;;;4980240;28;20038;-46
2022/06/11 11:40:02;;;;;;;1.30;0.60;;;;;;;;;;4983571;28;20033;-49
2022/06/11 11:42:35;;;;;;;2.25;1.17;;;;;;;;;;4982361;28;20096;-45
2022/06/11 11:45:19;;;;;;;1.63;0.80;;;;;;;;;;4983882;28;20032;-47
2022/06/11 11:47:46;;;;;;;1.33;0.70;;;;;;;;;;4986497;28;20109;-46
2022/06/11 11:50:11;;;;;;;1.75;1.00;;;;;;;;;;4982381;28;20038;-46
2022/06/11 11:52:47;;;;;;;4.55;1.98;;;;;;;;;;4984976;28;20150;-49
2022/06/11 11:55:42;;;;;;;2.35;0.98;;;;;;;;;;4984432;28;20159;-48
2022/06/11 11:58:21;;;;;;;3.60;0.98;;;;;;;;;;4965825;28;20041;-48
2022/06/11 12:00:55;;;;;;;1.80;1.08;;;;;;;;;;4983378;28;20034;-46
2022/06/11 12:03:29;;;;;;;2.47;1.13;;;;;;;;;;4981541;28;20023;-48
2022/06/11 12:05:57;;;;;;;5.03;1.08;;;;;;;;;;4984627;28;20073;-46
2022/06/11 12:08:35;;;;;;;6.80;1.13;;;;;;;;;;4983853;28;20105;-46
2022/06/11 12:11:03;;;;;;;4.82;0.95;;;;;;;;;;4982657;28;20030;-49
2022/06/11 12:13:50;;;;;;;6.75;1.48;;;;;;;;;;4987120;28;20026;-46
2022/06/11 12:16:27;;;;;;;6.55;1.05;;;;;;;;;;4984570;28;20816;-47
2022/06/11 12:19:02;;;;;;;0.98;0.85;;;;;;;;;;4985831;28;20074;-48
2022/06/11 12:21:33;;;;;;;2.83;0.95;;;;;;;;;;4985803;28;20096;-49
2022/06/11 12:24:08;;;;;;;4.78;1.10;;;;;;;;;;4986601;28;20045;-46
2022/06/11 12:26:40;;;;;;;5.35;1.30;;;;;;;;;;4982548;28;20058;-47
2022/06/11 12:29:50;;;;;;;0.93;0.90;;;;;;;;;;4984652;28;20180;-46
2022/06/11 12:32:18;;;;;;;2.28;1.17;;;;;;;;;;4984918;28;20073;-45
2022/06/11 12:34:45;;;;;;;2.00;1.10;;;;;;;;;;4981879;28;20384;-46
2022/06/11 12:37:16;;;;;;;6.45;1.30;;;;;;;;;;4985827;28;20121;-46
2022/06/11 12:39:52;;;;;;;4.88;1.13;;;;;;;;;;4982155;28;20125;-47
2022/06/11 12:42:49;;;;;;;1.42;0.90;;;;;;;;;;4978367;28;20416;-46
2022/06/11 12:45:36;;;;;;;2.85;1.10;;;;;;;;;;4983164;28;20372;-48
2022/06/11 12:48:18;;;;;;;3.05;1.00;;;;;;;;;;4981533;28;20057;-48
2022/06/11 12:50:58;;;;;;;2.25;1.00;;;;;;;;;;4971897;28;20392;-45
2022/06/11 12:53:47;;;;;;;1.52;1.00;;;;;;;;;;4982387;28;20041;-47
2022/06/11 12:56:30;;;;;;;2.90;1.00;;;;;;;;;;4978016;28;20121;-45
2022/06/11 12:59:17;;;;;;;2.63;1.08;;;;;;;;;;4973721;28;20620;-48
2022/06/11 13:02:29;;;;;;;7.72;1.40;;;;;;;;;;4984626;28;20038;-45
2022/06/11 13:05:17;;;;;;;3.85;1.02;;;;;;;;;;4982881;28;20433;-45
2022/06/11 13:31:23;;;;;;;5.57;1.60;;;;;;;;;;5057532;28;20474;-46
2022/06/11 13:33:49;;;;;;;7.03;1.67;;;;;;;;;;5049243;28;20053;-47
2022/06/11 13:36:17;;;;;;;5.10;1.67;;;;;;;;;;5050140;28;20033;-45
2022/06/11 13:38:52;;;;;;;15.60;1.80;;;;;;;;;;5050615;28;20032;-47
2022/06/11 13:41:52;;;;;;;8.07;1.48;;;;;;;;;;5049821;28;20758;-45
2022/06/11 13:44:42;;;;;;;2.78;1.00;;;;;;;;;;5048573;28;20036;-45
2022/06/11 13:47:17;;;;;;;5.47;1.02;;;;;;;;;;5051854;28;20393;-47
2022/06/11 13:49:45;;;;;;;5.10;1.33;;;;;;;;;;5056485;28;20029;-46
2022/06/11 13:55:10;;;;;;;7.85;1.35;;;;;;;;;;5051737;28;20059;-47
2022/06/11 13:55:15;;;;;;;3.55;1.45;;;;;;;;;;5051809;28;20048;-46
2022/06/11 13:58:06;;;;;;;1.85;1.10;;;;;;;;;;5053536;28;20503;-47
2022/06/11 14:00:41;;;;;;;1.90;1.03;;;;;;;;;;5050109;28;20035;-45
2022/06/11 14:03:35;;;;;;;1.50;1.40;;;;;;;;;;5045300;28;20025;-45
2022/06/11 14:06:05;;;;;;;4.72;1.00;;;;;;;;;;5046729;28;20029;-47
2022/06/11 14:08:41;;;;;;;5.00;0.80;;;;;;;;;;5050521;28;20470;-46
2022/06/11 14:11:30;;;;;;;6.47;1.00;;;;;;;;;;5052311;28;20037;-49
2022/06/11 14:14:01;;;;;;;2.72;1.00;;;;;;;;;;5047875;28;20523;-45
2022/06/11 14:16:30;;;;;;;2.50;1.27;;;;;;;;;;5047595;28;20037;-45
2022/06/11 14:18:57;;;;;;;3.55;0.90;;;;;;;;;;5057540;28;20060;-47
2022/06/11 14:21:38;;;;;;;6.07;1.55;;;;;;;;;;5050501;28;20029;-46
2022/06/11 14:24:10;;;;;;;2.90;1.00;;;;;;;;;;5042325;28;20120;-45
2022/06/11 14:26:48;;;;;;;1.45;0.90;;;;;;;;;;5050820;28;20041;-46
2022/06/11 14:29:35;;;;;;;7.82;1.00;;;;;;;;;;5046949;28;20095;-45
2022/06/11 14:32:00;;;;;;;3.65;1.00;;;;;;;;;;5054567;28;20029;-45
2022/06/11 14:34:34;;;;;;;2.58;0.80;;;;;;;;;;5051399;28;20059;-47
2022/06/11 14:37:27;;;;;;;4.10;0.75;;;;;;;;;;5048504;28;20037;-45
2022/06/11 14:40:18;;;;;;;1.17;0.80;;;;;;;;;;5055843;28;20021;-47
2022/06/11 14:43:04;;;;;;;10.65;1.10;;;;;;;;;;5037770;28;20040;-45
2022/06/11 14:45:36;;;;;;;4.70;1.00;;;;;;;;;;5038360;28;20515;-44
2022/06/11 14:48:11;;;;;;;3.50;1.35;;;;;;;;;;5032076;28;20025;-45
2022/06/11 14:50:42;;;;;;;1.35;1.00;;;;;;;;;;5037075;28;20367;-48
2022/06/11 14:53:37;;;;;;;4.38;1.00;;;;;;;;;;5039111;28;20566;-48
2022/06/11 14:56:25;;;;;;;3.42;1.15;;;;;;;;;;5043095;28;20758;-46
2022/06/11 14:59:15;;;;;;;2.15;1.25;;;;;;;;;;5038281;28;20819;-46
2022/06/11 15:02:29;;;;;;;2.25;1.20;;;;;;;;;;5042119;28;20033;-44
2022/06/11 15:05:16;;;;;;;4.65;1.00;;;;;;;;;;5003884;28;20037;-47
2022/06/11 15:07:51;;;;;;;5.32;0.93;;;;;;;;;;5004222;28;20053;-45
2022/06/11 15:10:48;;;;;;;4.43;0.70;;;;;;;;;;5006369;28;20526;-45
2022/06/11 15:13:35;;;;;;;6.35;1.30;;;;;;;;;;5004079;28;20064;-45
2022/06/11 15:16:17;;;;;;;2.25;1.00;;;;;;;;;;5005837;28;20038;-47
2022/06/11 15:18:43;;;;;;;2.05;0.90;;;;;;;;;;5005885;28;20029;-46
2022/06/11 15:21:37;;;;;;;1.42;1.08;;;;;;;;;;5004085;28;20545;-47
2022/06/11 15:24:13;;;;;;;1.48;0.93;;;;;;;;;;5004527;28;20494;-50
2022/06/11 15:26:56;;;;;;;3.83;1.10;;;;;;;;;;5002303;28;20036;-45
2022/06/11 15:29:28;;;;;;;0.95;0.73;;;;;;;;;;5000099;28;20046;-45
2022/06/11 15:32:22;;;;;;;1.98;0.80;;;;;;;;;;5001565;28;20038;-45
2022/06/11 15:34:51;;;;;;;6.03;0.98;;;;;;;;;;5003618;28;20065;-47
2022/06/11 15:37:17;;;;;;;5.35;0.90;;;;;;;;;;5038446;28;20108;-45
2022/06/11 15:39:56;;;;;;;7.93;0.93;;;;;;;;;;5041859;28;20714;-46
2022/06/11 15:42:32;;;;;;;1.48;1.05;;;;;;;;;;5038802;28;20025;-50
2022/06/11 15:44:59;;;;;;;5.22;1.08;;;;;;;;;;5040212;28;20412;-45
2022/06/11 15:47:31;;;;;;;2.83;0.82;;;;;;;;;;5038963;28;20021;-48
2022/06/11 15:50:03;;;;;;;2.28;1.00;;;;;;;;;;5040574;28;20771;-46
2022/06/11 15:52:34;;;;;;;3.80;0.90;;;;;;;;;;5038358;28;20029;-46