Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:55;;;;;;;4.92;4.25;;;;;;;5.21;89.65;98233.50;1783535;80;21193;-72
2020/12/25 00:03:24;;;;;;;5.67;4.80;;;;;;;5.23;89.60;98236.86;1783522;80;21096;-72
2020/12/25 00:05:52;;;;;;;5.40;4.35;;;;;;;5.23;89.59;98238.15;1785922;80;21116;-72
2020/12/25 00:08:20;;;;;;;7.10;4.30;;;;;;;5.24;89.63;98246.73;1786006;80;21588;-72
2020/12/25 00:10:53;;;;;;;5.60;4.22;;;;;;;5.20;89.45;98239.56;1785907;80;21060;-72
2020/12/25 00:13:21;;;;;;;4.92;4.22;;;;;;;5.16;89.50;98244.02;1786124;79;22336;-72
2020/12/25 00:15:49;;;;;;;5.60;4.70;;;;;;;5.15;89.81;98246.20;1785865;80;21219;-72
2020/12/25 00:18:16;;;;;;;5.62;4.50;;;;;;;5.18;89.80;98250.41;1785835;80;21061;-72
2020/12/25 00:20:49;;;;;;;5.17;4.55;;;;;;;5.20;90.00;98249.87;1785527;80;21073;-72
2020/12/25 00:23:16;;;;;;;6.50;5.10;;;;;;;5.27;89.99;98260.79;1785972;80;21065;-72
2020/12/25 00:25:44;;;;;;;7.20;5.08;;;;;;;5.30;89.80;98273.56;1785904;80;21625;-71
2020/12/25 00:28:12;;;;;;;7.15;5.45;;;;;;;5.34;89.95;98278.55;1785865;80;21604;-72
2020/12/25 00:30:43;;;;;;;7.45;5.87;;;;;;;5.39;89.77;98282.23;1785905;80;21124;-72
2020/12/25 00:33:12;;;;;;;7.67;6.40;;;;;;;5.42;89.71;98282.93;1785924;80;21117;-72
2020/12/25 00:35:43;;;;;;;7.37;5.87;;;;;;;5.47;89.76;98277.15;1785911;79;21117;-72
2020/12/25 00:38:11;;;;;;;6.90;5.87;;;;;;;5.54;89.33;98275.17;1785900;80;21327;-71
2020/12/25 00:40:43;;;;;;;6.95;6.22;;;;;;;5.52;89.39;98271.37;1771091;79;21739;-70
2020/12/25 00:43:12;;;;;;;7.10;5.90;;;;;;;5.50;89.49;98264.14;1759803;80;21129;-70
2020/12/25 00:45:40;;;;;;;7.50;6.15;;;;;;;5.52;89.69;98266.20;1759630;81;21156;-71
2020/12/25 00:48:07;;;;;;;7.58;6.25;;;;;;;5.59;89.71;98261.65;1759650;80;21049;-71
2020/12/25 00:50:37;;;;;;;7.40;6.58;;;;;;;5.57;89.65;98259.58;1759659;81;21207;-71
2020/12/25 00:53:04;;;;;;;8.75;7.42;;;;;;;5.54;89.78;98263.12;1759564;80;21125;-71
2020/12/25 00:55:32;;;;;;;7.90;6.42;;;;;;;5.54;90.11;98263.57;1759685;80;21527;-70
2020/12/25 00:57:59;;;;;;;8.68;6.75;;;;;;;5.59;90.22;98257.78;1759622;80;21144;-71
2020/12/25 01:00:27;;;;;;;10.40;7.78;;;;;;;5.65;90.19;98257.51;1759615;81;21069;-71
2020/12/25 01:02:55;;;;;;;8.13;7.15;;;;;;;5.68;90.08;98261.70;1759631;80;21381;-71
2020/12/25 01:05:23;;;;;;;9.33;7.50;;;;;;;5.71;90.24;98268.03;1759517;80;21089;-71
2020/12/25 01:07:50;;;;;;;9.48;8.05;;;;;;;5.73;90.16;98259.34;1759611;80;21089;-71
2020/12/25 01:10:20;;;;;;;9.63;7.40;;;;;;;5.75;89.97;98248.51;1759629;80;21601;-70
2020/12/25 01:12:49;;;;;;;9.53;8.50;;;;;;;5.72;89.83;98249.08;1759714;80;21600;-70
2020/12/25 01:15:17;;;;;;;12.00;9.60;;;;;;;5.68;90.07;98260.42;1759633;81;21444;-70
2020/12/25 01:17:44;;;;;;;13.30;11.10;;;;;;;5.68;90.21;98252.68;1759514;81;21881;-70
2020/12/25 01:20:12;;;;;;;13.68;10.45;;;;;;;5.68;90.49;98244.49;1759547;80;21113;-70
2020/12/25 01:22:40;;;;;;;15.28;10.35;;;;;;;5.69;90.45;98238.88;1759608;81;21576;-70
2020/12/25 01:25:07;;;;;;;12.40;10.53;;;;;;;5.70;90.42;98248.30;1759645;81;21507;-70
2020/12/25 01:27:35;;;;;;;15.08;11.70;;;;;;;5.70;90.45;98243.14;1759705;80;21822;-70
2020/12/25 01:30:04;;;;;;;16.37;12.75;;;;;;;5.69;90.65;98251.33;1759568;80;21137;-70
2020/12/25 01:32:34;;;;;;;18.65;13.15;;;;;;;5.73;90.80;98254.63;1759584;81;21124;-70
2020/12/25 01:35:04;;;;;;;15.20;11.55;;;;;;;5.79;90.86;98250.52;1759682;81;21201;-70
2020/12/25 01:37:32;;;;;;;17.62;13.00;;;;;;;5.85;90.70;98251.53;1759634;81;21541;-70
2020/12/25 01:40:00;;;;;;;19.65;14.05;;;;;;;5.90;90.57;98247.50;1763041;80;22123;-70
2020/12/25 01:42:27;;;;;;;20.40;14.55;;;;;;;5.93;90.54;98248.22;1782591;79;21046;-70
2020/12/25 01:44:55;;;;;;;18.27;13.05;;;;;;;5.98;90.45;98249.32;1782492;80;21054;-70
2020/12/25 01:47:23;;;;;;;15.88;12.55;;;;;;;6.03;90.31;98243.48;1782570;80;22049;-70
2020/12/25 01:49:50;;;;;;;18.90;14.50;;;;;;;6.09;90.19;98248.40;1782546;80;21530;-70
2020/12/25 01:52:17;;;;;;;18.62;14.90;;;;;;;6.14;89.95;98251.63;1782600;79;23355;-71
2020/12/25 01:54:47;;;;;;;22.32;16.77;;;;;;;6.15;89.63;98263.64;1782449;80;21077;-70
2020/12/25 01:57:14;;;;;;;19.92;14.93;;;;;;;6.14;89.57;98263.25;1782516;80;21047;-71
2020/12/25 01:59:42;;;;;;;22.75;14.93;;;;;;;6.15;89.50;98260.60;1752061;80;21130;-71
2020/12/25 02:02:10;;;;;;;23.57;16.30;;;;;;;6.19;89.37;98265.19;1782540;80;21130;-71
2020/12/25 02:04:39;;;;;;;20.23;15.00;;;;;;;6.19;89.18;98264.70;1779922;79;21358;-72
2020/12/25 02:07:07;;;;;;;20.35;16.32;;;;;;;6.18;89.11;98262.22;1752240;80;21054;-72
2020/12/25 02:09:35;;;;;;;21.40;15.32;;;;;;;6.16;89.08;98266.16;1782514;79;21042;-71
2020/12/25 02:12:02;;;;;;;19.42;14.78;;;;;;;6.20;88.96;98268.13;1782471;79;21121;-72
2020/12/25 02:14:30;;;;;;;19.90;15.38;;;;;;;6.21;88.83;98269.36;1752177;80;21193;-71
2020/12/25 02:16:58;;;;;;;21.10;15.25;;;;;;;6.23;88.63;98272.71;1727208;80;21507;-71
2020/12/25 02:19:25;;;;;;;21.07;16.05;;;;;;;6.24;88.48;98268.39;1782419;79;21476;-71
2020/12/25 02:21:53;;;;;;;19.12;14.60;;;;;;;6.27;88.31;98268.71;1782528;79;21125;-71
2020/12/25 02:24:20;;;;;;;20.40;14.90;;;;;;;6.26;88.09;98256.70;1782498;80;21125;-71
2020/12/25 02:26:49;;;;;;;18.17;14.58;;;;;;;6.26;88.03;98261.42;1782496;79;21137;-71
2020/12/25 02:29:16;;;;;;;20.62;15.43;;;;;;;6.23;87.93;98258.96;1782527;79;21429;-71
2020/12/25 02:31:44;;;;;;;21.65;15.32;;;;;;;6.20;88.05;98251.34;1782457;80;21511;-71
2020/12/25 02:34:11;;;;;;;22.27;15.63;;;;;;;6.18;87.99;98254.02;1782505;79;21102;-71
2020/12/25 02:36:39;;;;;;;19.87;15.28;;;;;;;6.15;88.08;98253.31;1782502;80;21602;-70
2020/12/25 02:39:06;;;;;;;18.92;13.90;;;;;;;6.16;88.19;98251.12;1782491;79;21067;-71
2020/12/25 02:41:34;;;;;;;24.65;16.82;;;;;;;6.19;88.21;98253.57;1784588;79;22118;-72
2020/12/25 02:44:02;;;;;;;19.75;15.15;;;;;;;6.20;88.08;98259.93;1738518;81;21125;-71
2020/12/25 02:46:30;;;;;;;19.92;14.38;;;;;;;6.18;88.07;98266.93;1719971;82;21162;-71
2020/12/25 02:48:57;;;;;;;17.10;13.72;;;;;;;6.19;88.01;98253.57;1738679;82;21098;-71
2020/12/25 02:51:25;;;;;;;21.68;15.48;;;;;;;6.18;88.04;98254.02;1707724;84;21110;-71
2020/12/25 02:53:52;;;;;;;19.40;14.98;;;;;;;6.19;88.12;98256.95;1738378;82;21993;-71
2020/12/25 02:56:20;;;;;;;22.07;15.90;;;;;;;6.20;88.06;98261.22;1707638;84;21140;-71
2020/12/25 02:58:48;;;;;;;19.45;15.03;;;;;;;6.21;88.01;98256.90;1738671;82;21081;-71
2020/12/25 03:01:16;;;;;;;19.20;13.85;;;;;;;6.22;87.96;98264.58;1738683;82;21065;-71
2020/12/25 03:03:43;;;;;;;21.73;15.95;;;;;;;6.23;87.80;98265.41;1738683;82;21064;-71
2020/12/25 03:06:11;;;;;;;21.70;16.12;;;;;;;6.20;87.85;98272.84;1738612;82;21373;-71
2020/12/25 03:08:39;;;;;;;21.82;15.80;;;;;;;6.19;87.84;98284.55;1738629;82;21953;-71
2020/12/25 03:11:07;;;;;;;21.45;16.48;;;;;;;6.19;87.82;98297.45;1738695;82;21065;-72
2020/12/25 03:13:36;;;;;;;20.50;15.28;;;;;;;6.19;87.76;98300.05;1738662;82;21081;-72
2020/12/25 03:16:04;;;;;;;23.22;16.85;;;;;;;6.19;87.71;98300.05;1738672;82;21072;-71
2020/12/25 03:18:32;;;;;;;25.17;17.17;;;;;;;6.17;87.68;98297.52;1738677;82;21493;-72
2020/12/25 03:21:00;;;;;;;23.57;17.55;;;;;;;6.19;87.77;98294.88;1738571;81;21180;-72
2020/12/25 03:23:27;;;;;;;22.90;15.70;;;;;;;6.21;87.80;98286.13;1738683;82;21085;-72
2020/12/25 03:25:55;;;;;;;23.45;16.42;;;;;;;6.26;87.68;98282.08;1738650;82;21065;-71
2020/12/25 03:28:22;;;;;;;25.32;18.40;;;;;;;6.28;87.58;98277.69;1738677;82;21160;-71
2020/12/25 03:30:50;;;;;;;28.42;19.07;;;;;;;6.30;87.51;98275.88;1738686;82;21476;-71
2020/12/25 03:33:18;;;;;;;27.52;18.70;;;;;;;6.32;87.51;98276.66;1738593;82;21077;-71
2020/12/25 03:35:48;;;;;;;27.10;18.37;;;;;;;6.34;87.62;98276.59;1738210;82;21076;-71
2020/12/25 03:38:15;;;;;;;25.02;17.57;;;;;;;6.38;87.47;98285.44;1738656;82;21065;-72
2020/12/25 03:40:43;;;;;;;25.50;18.30;;;;;;;6.41;87.29;98277.53;1739833;82;21559;-71
2020/12/25 03:43:11;;;;;;;29.02;18.45;;;;;;;6.45;87.21;98282.11;1745300;82;21528;-71
2020/12/25 03:45:39;;;;;;;30.50;21.55;;;;;;;6.47;86.97;98288.89;1745206;82;21175;-72
2020/12/25 03:48:07;;;;;;;25.35;18.80;;;;;;;6.45;86.76;98280.83;1745235;82;21075;-71
2020/12/25 03:50:34;;;;;;;31.35;19.67;;;;;;;6.43;86.58;98290.38;1745264;82;21509;-71
2020/12/25 03:53:02;;;;;;;41.45;24.25;;;;;;;6.37;86.45;98292.80;1745284;82;21575;-71
2020/12/25 03:55:30;;;;;;;36.70;23.35;;;;;;;6.31;86.49;98297.38;1745327;82;21438;-72
2020/12/25 03:57:57;;;;;;;35.25;21.90;;;;;;;6.25;86.66;98284.27;1745218;81;21117;-72
2020/12/25 04:00:25;;;;;;;29.48;20.80;;;;;;;6.18;86.51;98295.33;1745203;82;21092;-71
2020/12/25 04:02:52;;;;;;;30.40;20.97;;;;;;;6.11;86.76;98291.77;1745248;82;21135;-71
2020/12/25 04:05:20;;;;;;;29.90;19.10;;;;;;;6.09;86.81;98289.70;1745248;82;21144;-71
2020/12/25 04:07:48;;;;;;;32.58;21.62;;;;;;;6.07;86.83;98287.19;1745263;82;21388;-71
2020/12/25 04:10:15;;;;;;;32.28;20.72;;;;;;;6.01;86.89;98293.88;1745176;82;21096;-72
2020/12/25 04:12:43;;;;;;;31.70;20.62;;;;;;;6.01;87.19;98286.14;1745239;82;21120;-72
2020/12/25 04:15:11;;;;;;;29.37;19.10;;;;;;;6.03;87.06;98286.92;1745182;82;21571;-72
2020/12/25 04:17:38;;;;;;;31.55;21.57;;;;;;;6.01;86.91;98276.27;1745197;82;21075;-72
2020/12/25 04:20:06;;;;;;;39.00;24.37;;;;;;;5.97;86.95;98286.36;1745207;81;21477;-72
2020/12/25 04:22:33;;;;;;;35.28;23.12;;;;;;;5.96;87.26;98285.52;1745159;82;21599;-72
2020/12/25 04:25:01;;;;;;;39.75;23.83;;;;;;;5.98;87.15;98279.00;1745205;80;21544;-72
2020/12/25 04:27:28;;;;;;;32.48;20.97;;;;;;;5.93;87.03;98284.34;1745202;82;21080;-72
2020/12/25 04:29:56;;;;;;;31.57;21.55;;;;;;;5.93;87.28;98287.38;1745204;82;21068;-72
2020/12/25 04:32:24;;;;;;;33.18;21.55;;;;;;;5.95;87.29;98280.41;1745208;81;21277;-72
2020/12/25 04:34:53;;;;;;;31.23;21.95;;;;;;;5.93;86.99;98279.64;1745171;82;21583;-72
2020/12/25 04:37:21;;;;;;;31.40;20.97;;;;;;;5.90;87.12;98285.76;1745171;82;21143;-72
2020/12/25 04:39:48;;;;;;;32.05;20.80;;;;;;;5.84;87.10;98292.42;1715947;82;21068;-72
2020/12/25 04:42:16;;;;;;;31.60;20.20;;;;;;;5.81;87.33;98296.41;1738175;82;21063;-72
2020/12/25 04:44:44;;;;;;;33.70;22.48;;;;;;;5.84;87.44;98302.75;1735435;82;21142;-71
2020/12/25 04:47:12;;;;;;;30.48;20.52;;;;;;;5.87;87.38;98303.91;1735381;82;21149;-71
2020/12/25 04:49:40;;;;;;;31.00;20.60;;;;;;;5.91;87.34;98304.21;1735426;82;21170;-72
2020/12/25 04:52:07;;;;;;;33.18;21.35;;;;;;;5.93;87.00;98307.58;1735361;82;21499;-71
2020/12/25 04:54:35;;;;;;;30.32;20.02;;;;;;;5.88;86.88;98305.17;1735455;82;21075;-72
2020/12/25 04:57:02;;;;;;;27.73;19.73;;;;;;;5.83;86.70;98286.87;1735439;82;21352;-71
2020/12/25 04:59:30;;;;;;;29.95;19.73;;;;;;;5.80;86.89;98291.70;1735274;82;21935;-71
2020/12/25 05:02:00;;;;;;;30.30;20.60;;;;;;;5.80;86.77;98296.02;1735439;82;21055;-72
2020/12/25 05:04:28;;;;;;;31.52;20.57;;;;;;;5.74;86.38;98298.42;1735572;82;21472;-72
2020/12/25 05:06:56;;;;;;;32.15;22.10;;;;;;;5.66;86.63;98309.94;1735427;82;21071;-72
2020/12/25 05:09:42;;;;;;;35.08;23.12;;;;;;;5.63;87.01;98317.34;1735514;82;21978;-71
2020/12/25 05:12:13;;;;;;;32.83;22.42;;;;;;;5.64;87.07;98326.77;1735398;82;21161;-72
2020/12/25 05:14:42;;;;;;;31.02;21.50;;;;;;;5.65;86.99;98331.03;1735547;82;21135;-71
2020/12/25 05:17:13;;;;;;;35.33;23.25;;;;;;;5.65;86.83;98332.77;1735397;82;21162;-72
2020/12/25 05:19:41;;;;;;;31.80;21.25;;;;;;;5.62;86.88;98326.44;1735441;82;21562;-71
2020/12/25 05:22:08;;;;;;;30.65;20.65;;;;;;;5.59;86.78;98321.42;1735534;82;22250;-71
2020/12/25 05:24:39;;;;;;;31.75;21.25;;;;;;;5.52;86.53;98321.66;1735430;82;21070;-71
2020/12/25 05:27:12;;;;;;;30.88;21.07;;;;;;;5.41;86.64;98337.98;1735435;82;21075;-71
2020/12/25 05:29:40;;;;;;;36.17;23.75;;;;;;;5.35;87.07;98343.39;1735594;81;21166;-72
2020/12/25 05:32:09;;;;;;;29.77;21.55;;;;;;;5.34;87.35;98344.29;1735163;82;21173;-72
2020/12/25 05:34:37;;;;;;;33.98;23.27;;;;;;;5.34;87.41;98336.55;1735433;82;21488;-71
2020/12/25 05:37:07;;;;;;;34.05;22.73;;;;;;;5.35;87.41;98336.95;1735420;82;21071;-71
2020/12/25 05:39:37;;;;;;;38.02;24.98;;;;;;;5.38;87.35;98342.44;1735389;81;21067;-71
2020/12/25 05:42:07;;;;;;;34.92;24.50;;;;;;;5.35;87.24;98349.84;1739912;81;21043;-71
2020/12/25 05:44:44;;;;;;;46.58;28.35;;;;;;;5.35;87.34;98349.84;1745211;81;21076;-71
2020/12/25 05:47:15;;;;;;;47.60;31.82;;;;;;;5.35;87.47;98349.00;1745249;81;21198;-72
2020/12/25 05:49:43;;;;;;;40.63;28.38;;;;;;;5.36;87.58;98361.84;1745097;82;21147;-71
2020/12/25 05:52:15;;;;;;;44.03;29.82;;;;;;;5.38;87.55;98357.46;1745148;82;21123;-71
2020/12/25 05:54:43;;;;;;;34.73;22.00;;;;;;;5.40;87.57;98354.34;1745077;82;21136;-71
2020/12/25 05:57:12;;;;;;;32.60;22.60;;;;;;;5.41;87.59;98359.89;1693313;82;21150;-72
2020/12/25 05:59:40;;;;;;;31.52;21.90;;;;;;;5.43;87.70;98365.00;1692581;82;21393;-71
2020/12/25 06:02:08;;;;;;;31.80;21.60;;;;;;;5.42;87.43;98362.87;1670331;82;21500;-71
2020/12/25 06:04:36;;;;;;;30.15;20.60;;;;;;;5.41;87.41;98371.50;1745156;81;21084;-71
2020/12/25 06:07:04;;;;;;;28.92;20.08;;;;;;;5.44;87.69;98363.65;1745176;81;21068;-71
2020/12/25 06:09:33;;;;;;;28.95;21.10;;;;;;;5.49;87.37;98368.64;1692575;82;21140;-72
2020/12/25 06:12:01;;;;;;;31.12;20.72;;;;;;;5.49;87.38;98377.67;1745173;82;22359;-71
2020/12/25 06:14:29;;;;;;;31.25;21.15;;;;;;;5.52;87.22;98369.81;1745190;82;21500;-71
2020/12/25 06:17:05;;;;;;;31.77;22.13;;;;;;;5.54;87.19;98371.89;1745106;82;21473;-72
2020/12/25 06:19:57;;;;;;;29.98;20.85;;;;;;;5.58;87.14;98374.75;1738551;82;21147;-71
2020/12/25 06:22:30;;;;;;;33.55;22.75;;;;;;;5.61;86.81;98369.44;1745343;81;21071;-71
2020/12/25 06:25:00;;;;;;;32.15;22.62;;;;;;;5.62;86.75;98367.25;1744960;82;22269;-72
2020/12/25 06:27:28;;;;;;;33.28;22.02;;;;;;;5.62;86.72;98365.97;1745384;81;21080;-71
2020/12/25 06:29:56;;;;;;;32.65;21.77;;;;;;;5.58;86.58;98368.30;1745297;82;21056;-72
2020/12/25 06:32:24;;;;;;;26.65;18.90;;;;;;;5.53;86.75;98374.92;1745303;82;21123;-72
2020/12/25 06:34:55;;;;;;;27.00;19.05;;;;;;;5.53;86.63;98381.81;1745317;81;21160;-71
2020/12/25 06:37:28;;;;;;;28.35;19.12;;;;;;;5.52;86.82;98384.00;1717140;82;21370;-71
2020/12/25 06:40:01;;;;;;;30.72;20.88;;;;;;;5.53;86.83;98387.81;1745467;82;21084;-71
2020/12/25 06:42:32;;;;;;;28.10;19.23;;;;;;;5.55;86.85;98376.16;1737933;80;21092;-71
2020/12/25 06:45:12;;;;;;;30.92;20.30;;;;;;;5.53;86.53;98390.39;1663335;86;21094;-70
2020/12/25 06:47:40;;;;;;;24.80;18.95;;;;;;;5.48;86.45;98385.85;1676096;85;21067;-70
2020/12/25 06:50:11;;;;;;;26.55;19.48;;;;;;;5.41;86.51;98390.00;1676072;85;21111;-70
2020/12/25 06:53:00;;;;;;;24.57;18.37;;;;;;;5.36;86.83;98387.62;1676113;85;21521;-70
2020/12/25 06:55:43;;;;;;;43.52;38.95;;;;;;;5.39;87.07;98385.37;1676050;85;21074;-71
2020/12/25 06:58:11;;;;;;;30.68;21.50;;;;;;;5.39;87.22;98393.95;1676077;85;21104;-71
2020/12/25 07:00:41;;;;;;;28.60;20.20;;;;;;;5.45;87.54;98401.88;1676028;85;21083;-71
2020/12/25 07:03:14;;;;;;;32.13;22.98;;;;;;;5.56;87.57;98404.91;1676053;85;21346;-71
2020/12/25 07:05:49;;;;;;;32.80;22.55;;;;;;;5.69;87.41;98398.38;1675998;85;21227;-71
2020/12/25 07:08:30;;;;;;;32.40;22.75;;;;;;;5.77;86.97;98405.83;1676071;85;21170;-71
2020/12/25 07:11:07;;;;;;;32.95;22.37;;;;;;;5.80;86.83;98405.23;1676151;85;21511;-71
2020/12/25 07:13:36;;;;;;;33.10;22.35;;;;;;;5.85;86.80;98402.48;1676198;85;21693;-71
2020/12/25 07:16:05;;;;;;;32.98;22.40;;;;;;;5.92;86.80;98401.83;1676055;85;23458;-71
2020/12/25 07:18:33;;;;;;;32.25;23.20;;;;;;;6.01;86.69;98412.61;1648514;87;21892;-71
2020/12/25 07:21:08;;;;;;;28.38;21.00;;;;;;;6.12;86.79;98410.45;1648589;87;21123;-71
2020/12/25 07:23:44;;;;;;;32.45;22.22;;;;;;;6.23;86.55;98413.88;1648639;87;21176;-71
2020/12/25 07:26:13;;;;;;;32.80;22.75;;;;;;;6.35;86.16;98421.14;1648668;87;21222;-71
2020/12/25 07:28:41;;;;;;;34.08;23.15;;;;;;;6.41;85.81;98427.33;1648591;87;21343;-71
2020/12/25 07:31:10;;;;;;;33.58;23.40;;;;;;;6.47;85.61;98423.20;1648563;87;21527;-72
2020/12/25 07:33:38;;;;;;;32.83;24.32;;;;;;;6.55;85.46;98431.95;1648576;87;21095;-72
2020/12/25 07:36:11;;;;;;;30.75;22.25;;;;;;;6.62;85.16;98429.92;1648600;87;21179;-72
2020/12/25 07:38:39;;;;;;;29.25;21.65;;;;;;;6.68;84.88;98436.97;1648636;87;21548;-71
2020/12/25 07:41:07;;;;;;;31.02;21.52;;;;;;;6.69;84.63;98439.95;1648582;87;21171;-71
2020/12/25 07:43:35;;;;;;;26.97;20.75;;;;;;;6.72;84.59;98443.70;1654044;85;21262;-72
2020/12/25 07:46:02;;;;;;;26.68;20.12;;;;;;;6.78;84.38;98438.28;1672617;85;21182;-72
2020/12/25 07:48:30;;;;;;;25.50;19.77;;;;;;;6.85;84.10;98429.80;1672551;85;21110;-72
2020/12/25 07:50:57;;;;;;;28.00;20.70;;;;;;;6.86;83.77;98428.44;1672581;85;21509;-72
2020/12/25 07:53:25;;;;;;;30.20;20.72;;;;;;;6.85;83.65;98424.17;1672551;85;21171;-72
2020/12/25 07:55:53;;;;;;;32.35;21.33;;;;;;;6.84;83.51;98431.53;1672511;85;21610;-71
2020/12/25 07:58:21;;;;;;;26.65;18.98;;;;;;;6.83;83.54;98441.48;1672470;85;21121;-71
2020/12/25 08:00:48;;;;;;;24.65;18.82;;;;;;;6.82;83.32;98442.39;1672494;85;21101;-72
2020/12/25 08:03:16;;;;;;;25.45;19.77;;;;;;;6.82;83.36;98451.44;1672550;85;21188;-72
2020/12/25 08:05:43;;;;;;;27.80;20.40;;;;;;;6.85;83.34;98454.34;1672605;85;21382;-72
2020/12/25 08:08:13;;;;;;;28.57;20.70;;;;;;;6.86;83.26;98446.53;1672568;85;21660;-72
2020/12/25 08:10:41;;;;;;;28.27;21.60;;;;;;;6.90;83.22;98448.53;1643769;87;21201;-72
2020/12/25 08:13:10;;;;;;;27.60;18.95;;;;;;;6.97;83.04;98453.00;1624418;85;21092;-71
2020/12/25 08:15:38;;;;;;;25.68;18.75;;;;;;;7.01;82.70;98459.69;1576508;87;21126;-71
2020/12/25 08:18:07;;;;;;;29.72;21.12;;;;;;;6.99;82.33;98465.41;1672468;84;21228;-72
2020/12/25 08:20:35;;;;;;;30.90;23.40;;;;;;;6.92;82.38;98469.99;1600697;87;21212;-73
2020/12/25 08:23:04;;;;;;;27.32;20.00;;;;;;;6.91;82.68;98472.19;1672490;85;21228;-72
2020/12/25 08:25:31;;;;;;;28.38;21.48;;;;;;;6.93;82.45;98481.17;1643814;87;21513;-71
2020/12/25 08:28:00;;;;;;;26.17;20.80;;;;;;;6.86;82.37;98484.00;1672519;85;21509;-71
2020/12/25 08:30:27;;;;;;;31.45;21.95;;;;;;;6.80;82.52;98486.84;1643819;87;21537;-70
2020/12/25 08:32:59;;;;;;;29.48;20.80;;;;;;;6.80;82.88;98490.72;1672470;85;21180;-71
2020/12/25 08:35:28;;;;;;;27.77;20.20;;;;;;;6.88;83.01;98492.54;1643762;87;21126;-71
2020/12/25 08:38:02;;;;;;;27.93;20.48;;;;;;;6.92;82.77;98490.67;1672588;85;21561;-71
2020/12/25 08:40:36;;;;;;;28.65;21.80;;;;;;;6.93;82.76;98491.52;1643821;87;21085;-71
2020/12/25 08:43:12;;;;;;;28.32;21.40;;;;;;;6.95;82.70;98491.00;1672449;85;21356;-72
2020/12/25 08:46:00;;;;;;;27.37;19.52;;;;;;;6.98;82.59;98488.28;1650050;85;21178;-73
2020/12/25 08:48:28;;;;;;;23.65;17.92;;;;;;;7.04;82.70;98488.00;1679340;85;21093;-72
2020/12/25 08:51:11;;;;;;;26.90;18.35;;;;;;;7.09;82.48;98485.62;1650381;86;21589;-71
2020/12/25 08:53:42;;;;;;;23.60;17.87;;;;;;;7.14;82.28;98490.59;1679643;85;21084;-71
2020/12/25 08:56:22;;;;;;;26.68;20.43;;;;;;;7.18;82.41;98485.23;1649569;87;21395;-71
2020/12/25 08:59:03;;;;;;;27.55;18.62;;;;;;;7.23;82.16;98481.12;1679301;85;21520;-72
2020/12/25 09:01:33;;;;;;;29.60;22.10;;;;;;;7.30;82.03;98497.23;1671593;85;21087;-71
2020/12/25 09:04:01;;;;;;;27.58;20.52;;;;;;;7.34;81.86;98488.44;1672063;85;21113;-73
2020/12/25 09:06:29;;;;;;;26.93;20.45;;;;;;;7.34;81.80;98485.40;1672047;85;21092;-73
2020/12/25 09:08:57;;;;;;;23.50;18.45;;;;;;;7.38;81.85;98486.11;1671997;85;21333;-72
2020/12/25 09:11:25;;;;;;;28.40;21.07;;;;;;;7.41;81.60;98490.66;1671970;85;21578;-73
2020/12/25 09:13:53;;;;;;;25.72;19.48;;;;;;;7.44;81.63;98486.66;1672000;85;21166;-73
2020/12/25 09:16:20;;;;;;;29.20;21.10;;;;;;;7.53;81.32;98483.67;1671960;84;21091;-72
2020/12/25 09:18:50;;;;;;;28.80;18.67;;;;;;;7.58;81.31;98476.55;1672167;85;21108;-72
2020/12/25 09:21:18;;;;;;;24.02;19.07;;;;;;;7.65;81.13;98477.55;1672069;85;22167;-71
2020/12/25 09:23:49;;;;;;;25.10;18.30;;;;;;;7.70;80.97;98480.32;1672214;85;21527;-71
2020/12/25 09:26:18;;;;;;;22.70;17.48;;;;;;;7.76;80.87;98484.38;1672188;85;26537;-71
2020/12/25 09:28:46;;;;;;;19.27;16.32;;;;;;;7.81;80.63;98479.36;1672092;85;21244;-72
2020/12/25 09:31:14;;;;;;;28.73;20.77;;;;;;;7.87;80.24;98475.66;1672038;85;21147;-71
2020/12/25 09:33:42;;;;;;;31.62;21.20;;;;;;;7.87;80.06;98472.61;1646880;85;21163;-71
2020/12/25 09:36:10;;;;;;;25.15;17.98;;;;;;;7.87;80.01;98468.73;1671999;85;21153;-72
2020/12/25 09:38:43;;;;;;;23.45;18.82;;;;;;;7.85;79.97;98474.43;1672013;85;21087;-71
2020/12/25 09:41:08;;;;;;;29.63;22.73;;;;;;;7.81;80.07;98470.75;1671797;85;21115;-71
2020/12/25 09:43:35;;;;;;;30.72;24.92;;;;;;;7.84;80.16;98467.58;1672047;85;21652;-71
2020/12/25 09:46:03;;;;;;;27.85;20.30;;;;;;;7.90;80.03;98471.64;1654643;85;21379;-71
2020/12/25 09:48:31;;;;;;;19.82;16.30;;;;;;;7.94;79.98;98476.61;1670706;86;21114;-71
2020/12/25 09:50:59;;;;;;;20.50;16.02;;;;;;;8.00;79.68;98475.91;1672489;85;21079;-71
2020/12/25 09:53:26;;;;;;;16.80;14.83;;;;;;;8.01;79.62;98470.66;1672471;85;21600;-71
2020/12/25 09:55:54;;;;;;;21.20;16.07;;;;;;;8.01;79.46;98469.37;1672617;85;21160;-72
2020/12/25 09:58:21;;;;;;;21.73;17.12;;;;;;;8.02;79.40;98478.82;1672614;85;21583;-72
2020/12/25 10:00:51;;;;;;;19.90;15.08;;;;;;;8.04;79.26;98478.30;1672450;85;21120;-72
2020/12/25 10:03:18;;;;;;;20.77;15.43;;;;;;;8.04;79.03;98468.39;1643881;87;21117;-70
2020/12/25 10:05:46;;;;;;;24.30;16.25;;;;;;;8.03;78.96;98471.44;1672574;85;21258;-71
2020/12/25 10:08:13;;;;;;;25.43;14.78;;;;;;;8.06;78.87;98463.53;1643912;87;21196;-71
2020/12/25 10:10:41;;;;;;;22.87;17.62;;;;;;;8.09;78.84;98467.73;1672581;85;21518;-72
2020/12/25 10:13:09;;;;;;;21.10;14.78;;;;;;;8.13;78.90;98467.97;1643821;87;21126;-72
2020/12/25 10:15:36;;;;;;;19.67;15.63;;;;;;;8.20;78.66;98468.05;1672552;85;21180;-71
2020/12/25 10:18:05;;;;;;;22.60;16.85;;;;;;;8.18;78.51;98470.73;1643845;86;21100;-71
2020/12/25 10:20:32;;;;;;;17.40;14.23;;;;;;;8.21;78.29;98478.33;1672569;85;21188;-71
2020/12/25 10:23:00;;;;;;;19.48;14.20;;;;;;;8.19;78.25;98474.17;1643928;87;22733;-71
2020/12/25 10:25:28;;;;;;;17.23;14.70;;;;;;;8.17;78.37;98468.22;1672539;85;21181;-71
2020/12/25 10:27:56;;;;;;;19.67;17.00;;;;;;;8.22;78.54;98477.42;1643848;87;21597;-71
2020/12/25 10:30:23;;;;;;;16.12;13.30;;;;;;;8.29;78.48;98472.34;1672543;85;21168;-71
2020/12/25 10:32:51;;;;;;;17.30;14.13;;;;;;;8.34;78.19;98482.98;1643983;87;21179;-72
2020/12/25 10:35:18;;;;;;;18.80;14.23;;;;;;;8.30;78.26;98490.86;1672605;85;21217;-71
2020/12/25 10:37:46;;;;;;;19.02;13.78;;;;;;;8.34;78.15;98486.41;1643898;87;21617;-72
2020/12/25 10:40:15;;;;;;;22.07;15.05;;;;;;;8.37;77.98;98501.81;1669829;85;21152;-72
2020/12/25 10:42:43;;;;;;;24.80;16.07;;;;;;;8.35;77.93;98507.98;1643771;87;21209;-71
2020/12/25 10:45:12;;;;;;;28.83;18.95;;;;;;;8.27;77.70;98512.19;1675569;85;21112;-72
2020/12/25 10:47:40;;;;;;;23.65;16.85;;;;;;;8.17;77.79;98512.25;1650484;87;21416;-72
2020/12/25 10:50:08;;;;;;;22.67;14.70;;;;;;;8.09;78.14;98520.81;1679526;85;21230;-72
2020/12/25 10:52:36;;;;;;;18.10;13.03;;;;;;;8.08;78.24;98510.08;1650491;87;21181;-72
2020/12/25 10:55:04;;;;;;;18.52;13.50;;;;;;;8.12;78.36;98506.44;1679384;85;21647;-72
2020/12/25 10:57:32;;;;;;;19.02;13.78;;;;;;;8.16;78.24;98498.45;1650496;87;21097;-72
2020/12/25 10:59:59;;;;;;;20.80;14.53;;;;;;;8.17;78.06;98496.25;1679397;85;21541;-72
2020/12/25 11:02:27;;;;;;;17.23;14.25;;;;;;;8.16;78.13;98501.05;1650390;87;21173;-72
2020/12/25 11:04:54;;;;;;;20.82;16.23;;;;;;;8.17;78.18;98512.25;1679367;85;21143;-73
2020/12/25 11:07:44;;;;;;;20.40;14.93;;;;;;;8.16;78.08;98515.75;1647540;87;21217;-71
2020/12/25 11:10:11;;;;;;;17.10;14.05;;;;;;;8.19;77.96;98512.53;1679451;85;21157;-71
2020/12/25 11:12:56;;;;;;;19.95;14.60;;;;;;;8.21;77.81;98514.59;1650482;87;21179;-72
2020/12/25 11:15:42;;;;;;;17.37;14.93;;;;;;;8.21;77.76;98521.08;1679385;85;21113;-72
2020/12/25 11:18:09;;;;;;;19.80;16.30;;;;;;;8.14;77.76;98526.63;1650415;85;21703;-71
2020/12/25 11:20:37;;;;;;;18.15;14.38;;;;;;;8.15;77.90;98530.91;1679367;85;21156;-72
2020/12/25 11:23:05;;;;;;;18.80;13.50;;;;;;;8.11;77.71;98534.09;1650452;87;21197;-71
2020/12/25 11:25:32;;;;;;;17.52;13.30;;;;;;;8.10;78.02;98527.22;1679458;85;21405;-72
2020/12/25 11:28:00;;;;;;;20.95;15.05;;;;;;;8.13;77.90;98530.97;1650443;86;21121;-72
2020/12/25 11:30:28;;;;;;;19.12;15.05;;;;;;;8.16;77.78;98526.95;1628039;85;21096;-72
2020/12/25 11:32:55;;;;;;;22.20;16.50;;;;;;;8.18;77.59;98528.17;1649599;87;21212;-71
2020/12/25 11:35:23;;;;;;;17.10;14.40;;;;;;;8.15;77.40;98528.31;1678979;85;21685;-71