Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:42;;;;;;;;;;;0.60;99.90;;;;;;6131947;23;19925;-82
2021/12/18 00:04:10;;;;;;;;;;;0.60;99.90;;;;;;6125394;23;20580;-81
2021/12/18 00:06:37;;;;;;;;;;;0.60;99.90;;;;;;6106260;23;19928;-82
2021/12/18 00:09:05;;;;;;;;;;;0.60;99.90;;;;;;6132451;23;19944;-81
2021/12/18 00:11:32;;;;;;;;;;;0.50;99.90;;;;;;6127887;23;20355;-82
2021/12/18 00:14:00;;;;;;;;;;;0.50;99.90;;;;;;6131213;23;19940;-82
2021/12/18 00:16:27;;;;;;;;;;;0.50;99.90;;;;;;6122640;23;19924;-82
2021/12/18 00:18:57;;;;;;;;;;;0.50;99.90;;;;;;6104344;23;19921;-82
2021/12/18 00:21:26;;;;;;;;;;;0.50;99.90;;;;;;6133604;23;20359;-82
2021/12/18 00:23:53;;;;;;;;;;;0.50;99.90;;;;;;6097652;23;19932;-82
2021/12/18 00:26:21;;;;;;;;;;;0.50;99.90;;;;;;6129857;23;19921;-82
2021/12/18 00:28:49;;;;;;;;;;;0.50;99.90;;;;;;6107687;23;19953;-82
2021/12/18 00:31:17;;;;;;;;;;;0.50;99.90;;;;;;6128591;23;19932;-81
2021/12/18 00:33:44;;;;;;;;;;;0.50;99.90;;;;;;6134032;23;19925;-82
2021/12/18 00:36:12;;;;;;;;;;;0.40;99.90;;;;;;6124921;23;19921;-82
2021/12/18 00:38:41;;;;;;;;;;;0.40;99.90;;;;;;6105216;23;19925;-82
2021/12/18 00:44:01;;;;;;;;;;;0.30;99.90;;;;;;6096219;23;20325;-81
2021/12/18 00:46:27;;;;;;;;;;;0.20;99.90;;;;;;6123452;23;19921;-82
2021/12/18 00:48:54;;;;;;;;;;;0.20;99.90;;;;;;6132501;23;19921;-82
2021/12/18 00:51:22;;;;;;;;;;;0.20;99.90;;;;;;6095795;23;20238;-82
2021/12/18 00:53:49;;;;;;;;;;;0.20;99.90;;;;;;6074008;23;20256;-82
2021/12/18 00:56:17;;;;;;;;;;;0.20;99.90;;;;;;6124349;23;19925;-82
2021/12/18 00:58:45;;;;;;;;;;;0.20;99.90;;;;;;6103697;23;19925;-82
2021/12/18 01:01:13;;;;;;;;;;;0.20;99.90;;;;;;6133687;23;19920;-82
2021/12/18 01:03:42;;;;;;;;;;;0.20;99.90;;;;;;6126499;23;19924;-82
2021/12/18 01:06:09;;;;;;;;;;;0.20;99.90;;;;;;6097155;23;20565;-81
2021/12/18 01:08:37;;;;;;;;;;;0.20;99.90;;;;;;6121101;23;19937;-81
2021/12/18 01:24:52;;;;;;;;;;;0.10;99.90;;;;;;6082814;23;19932;-82
2021/12/18 01:27:20;;;;;;;;;;;0.00;99.90;;;;;;6126396;23;20282;-82
2021/12/18 01:29:48;;;;;;;;;;;0.00;99.90;;;;;;6133610;23;20328;-82
2021/12/18 01:32:16;;;;;;;;;;;0.00;99.90;;;;;;6124001;23;19925;-82
2021/12/18 01:34:44;;;;;;;;;;;0.00;99.90;;;;;;6130385;23;20352;-82
2021/12/18 01:37:11;;;;;;;;;;;0.00;99.90;;;;;;6132865;23;20240;-82
2021/12/18 01:39:43;;;;;;;;;;;0.00;99.90;;;;;;6126781;23;19925;-82
2021/12/18 01:53:11;;;;;;;;;;;0.00;99.90;;;;;;6131532;23;19921;-83
2021/12/18 01:55:39;;;;;;;;;;;0.00;99.90;;;;;;6100582;23;19925;-82
2021/12/18 01:58:07;;;;;;;;;;;-0.10;99.90;;;;;;6106279;23;20295;-82
2021/12/18 02:00:40;;;;;;;;;;;-0.20;99.90;;;;;;6120833;23;20226;-82
2021/12/18 02:03:08;;;;;;;;;;;-0.20;99.90;;;;;;6126817;23;19936;-82
2021/12/18 02:05:37;;;;;;;;;;;-0.20;99.90;;;;;;6132975;23;19925;-82
2021/12/18 02:08:05;;;;;;;;;;;-0.10;99.90;;;;;;6124232;23;19932;-82
2021/12/18 02:10:44;;;;;;;;;;;-0.10;99.90;;;;;;6120522;23;20351;-82
2021/12/18 02:13:37;;;;;;;;;;;0.00;99.90;;;;;;6096201;23;20280;-82
2021/12/18 02:21:37;;;;;;;;;;;-0.10;99.90;;;;;;6132470;23;19925;-82
2021/12/18 02:24:05;;;;;;;;;;;-0.20;99.90;;;;;;6098275;23;19948;-82
2021/12/18 02:26:33;;;;;;;;;;;-0.30;99.90;;;;;;6104052;23;20253;-82
2021/12/18 02:29:04;;;;;;;;;;;-0.30;99.90;;;;;;6096565;23;20189;-82
2021/12/18 02:31:32;;;;;;;;;;;-0.30;99.90;;;;;;6096291;23;19955;-82
2021/12/18 02:34:27;;;;;;;;;;;-0.30;99.90;;;;;;6132966;23;19925;-82
2021/12/18 02:37:45;;;;;;;;;;;-0.20;99.90;;;;;;6115179;23;19936;-82
2021/12/18 02:41:23;;;;;;;;;;;-0.10;99.90;;;;;;6084309;23;19925;-82
2021/12/18 02:44:24;;;;;;;;;;;-0.10;99.90;;;;;;6104112;23;19931;-82
2021/12/18 02:46:52;;;;;;;;;;;-0.20;99.90;;;;;;6096211;23;19920;-82
2021/12/18 02:49:19;;;;;;;;;;;-0.20;99.90;;;;;;6131323;23;19921;-82
2021/12/18 02:51:47;;;;;;;;;;;-0.20;99.90;;;;;;6099352;23;19925;-82
2021/12/18 02:54:14;;;;;;;;;;;-0.20;99.90;;;;;;6131411;23;19932;-82
2021/12/18 02:56:42;;;;;;;;;;;-0.20;99.90;;;;;;6132234;23;19932;-82
2021/12/18 02:59:09;;;;;;;;;;;-0.20;99.90;;;;;;6095236;23;19925;-82
2021/12/18 03:01:38;;;;;;;;;;;-0.20;99.90;;;;;;6107018;23;19966;-82
2021/12/18 03:04:30;;;;;;;;;;;-0.10;99.90;;;;;;6095913;23;19925;-82
2021/12/18 03:07:01;;;;;;;;;;;-0.20;99.90;;;;;;6126655;23;19929;-82
2021/12/18 03:25:39;;;;;;;;;;;-0.20;99.90;;;;;;6096420;23;19924;-82
2021/12/18 03:28:07;;;;;;;;;;;-0.20;99.90;;;;;;6095148;23;19921;-82
2021/12/18 03:30:37;;;;;;;;;;;-0.10;99.90;;;;;;6103684;23;20222;-82
2021/12/18 03:33:05;;;;;;;;;;;-0.10;99.90;;;;;;6132420;23;19932;-82
2021/12/18 03:35:32;;;;;;;;;;;-0.10;99.90;;;;;;6125264;23;19925;-82
2021/12/18 03:38:00;;;;;;;;;;;-0.10;99.90;;;;;;6132475;23;19921;-83
2021/12/18 03:40:27;;;;;;;;;;;-0.10;99.90;;;;;;6124441;23;19925;-82
2021/12/18 03:42:55;;;;;;;;;;;-0.20;99.90;;;;;;6097344;23;19925;-82
2021/12/18 03:45:22;;;;;;;;;;;-0.20;99.90;;;;;;6132949;23;19972;-82
2021/12/18 03:47:50;;;;;;;;;;;-0.20;99.90;;;;;;6101386;23;20253;-82
2021/12/18 03:50:19;;;;;;;;;;;-0.20;99.90;;;;;;6082872;23;20124;-82
2021/12/18 03:52:47;;;;;;;;;;;-0.20;99.90;;;;;;6133617;23;19933;-82
2021/12/18 03:55:15;;;;;;;;;;;-0.20;99.90;;;;;;6129197;23;19944;-82
2021/12/18 03:57:42;;;;;;;;;;;-0.20;99.90;;;;;;6131823;23;19925;-83
2021/12/18 04:00:12;;;;;;;;;;;-0.10;99.90;;;;;;6099156;23;19928;-82
2021/12/18 04:02:39;;;;;;;;;;;-0.20;99.90;;;;;;6105649;23;19925;-82
2021/12/18 04:05:08;;;;;;;;;;;-0.20;99.90;;;;;;6097853;23;19931;-82
2021/12/18 04:07:41;;;;;;;;;;;-0.20;99.90;;;;;;6127250;23;19925;-82
2021/12/18 04:10:10;;;;;;;;;;;-0.10;99.90;;;;;;6098021;23;19929;-82
2021/12/18 04:12:37;;;;;;;;;;;-0.20;99.90;;;;;;6122457;23;19932;-82
2021/12/18 04:15:05;;;;;;;;;;;-0.20;99.90;;;;;;6103663;23;19924;-82
2021/12/18 04:17:33;;;;;;;;;;;-0.20;99.90;;;;;;6134027;23;19925;-82
2021/12/18 04:20:00;;;;;;;;;;;-0.20;99.90;;;;;;6125887;23;19928;-83
2021/12/18 04:22:28;;;;;;;;;;;-0.20;99.90;;;;;;6130167;23;20277;-82
2021/12/18 04:24:56;;;;;;;;;;;-0.20;99.90;;;;;;6132512;23;19932;-82
2021/12/18 04:27:23;;;;;;;;;;;-0.30;99.90;;;;;;6126873;23;20365;-82
2021/12/18 04:29:51;;;;;;;;;;;-0.30;99.90;;;;;;6107886;23;19924;-82
2021/12/18 04:32:18;;;;;;;;;;;-0.30;99.90;;;;;;6122445;23;19921;-82
2021/12/18 04:34:46;;;;;;;;;;;-0.20;99.90;;;;;;6129363;23;20266;-83
2021/12/18 04:37:13;;;;;;;;;;;-0.20;99.90;;;;;;6133504;23;19921;-82
2021/12/18 04:39:41;;;;;;;;;;;-0.10;99.90;;;;;;6126868;23;19925;-82
2021/12/18 04:42:08;;;;;;;;;;;-0.10;99.90;;;;;;6106784;23;19925;-82
2021/12/18 04:44:36;;;;;;;;;;;-0.10;99.90;;;;;;6123078;23;19944;-82
2021/12/18 04:47:03;;;;;;;;;;;-0.20;99.90;;;;;;6123161;23;19924;-82
2021/12/18 04:49:31;;;;;;;;;;;-0.20;99.90;;;;;;6107916;23;19921;-82
2021/12/18 04:51:59;;;;;;;;;;;-0.20;99.90;;;;;;6096953;23;20392;-82
2021/12/18 04:54:26;;;;;;;;;;;-0.10;99.90;;;;;;6131947;23;19941;-82
2021/12/18 04:56:54;;;;;;;;;;;-0.20;99.90;;;;;;6133804;23;19925;-82
2021/12/18 04:59:22;;;;;;;;;;;-0.20;99.90;;;;;;6127097;23;19921;-82
2021/12/18 05:01:51;;;;;;;;;;;-0.10;99.90;;;;;;6133289;23;20260;-82
2021/12/18 05:04:19;;;;;;;;;;;-0.10;99.90;;;;;;6123929;23;20271;-83
2021/12/18 05:06:50;;;;;;;;;;;-0.10;99.90;;;;;;6130418;23;19925;-82
2021/12/18 05:09:17;;;;;;;;;;;-0.10;99.90;;;;;;6133570;23;19925;-82
2021/12/18 05:11:45;;;;;;;;;;;-0.10;99.90;;;;;;6099930;23;19921;-83
2021/12/18 05:14:12;;;;;;;;;;;-0.10;99.90;;;;;;6106221;23;20388;-83
2021/12/18 05:16:40;;;;;;;;;;;-0.10;99.90;;;;;;6133314;23;19924;-83
2021/12/18 05:19:07;;;;;;;;;;;-0.10;99.90;;;;;;6128954;23;19921;-82
2021/12/18 05:21:35;;;;;;;;;;;-0.20;99.90;;;;;;6133445;23;19932;-83
2021/12/18 05:24:03;;;;;;;;;;;-0.20;99.90;;;;;;6124606;23;19943;-83
2021/12/18 05:26:30;;;;;;;;;;;-0.20;99.90;;;;;;6129890;23;19924;-83
2021/12/18 05:28:58;;;;;;;;;;;-0.20;99.90;;;;;;6132777;23;19925;-83
2021/12/18 05:31:25;;;;;;;;;;;-0.20;99.90;;;;;;6101942;23;19924;-83
2021/12/18 05:33:57;;;;;;;;;;;-0.20;99.90;;;;;;6121786;23;19928;-83
2021/12/18 05:39:01;;;;;;;;;;;-0.20;99.90;;;;;;6128811;23;19921;-81
2021/12/18 05:41:28;;;;;;;;;;;-0.20;99.90;;;;;;6083276;23;19932;-80
2021/12/18 05:43:56;;;;;;;;;;;-0.30;99.90;;;;;;6098474;23;19921;-80
2021/12/18 05:46:24;;;;;;;;;;;-0.30;99.90;;;;;;6131544;23;19932;-81
2021/12/18 05:48:51;;;;;;;;;;;-0.30;99.90;;;;;;6073226;23;19932;-80
2021/12/18 05:51:22;;;;;;;;;;;-0.30;99.90;;;;;;6126884;23;19925;-80
2021/12/18 05:53:49;;;;;;;;;;;-0.30;99.90;;;;;;6107157;23;19921;-80
2021/12/18 05:56:18;;;;;;;;;;;-0.30;99.90;;;;;;6123736;23;19928;-80
2021/12/18 05:58:49;;;;;;;;;;;-0.30;99.90;;;;;;6095855;23;19928;-80
2021/12/18 06:01:18;;;;;;;;;;;-0.30;99.90;;;;;;6132784;23;19932;-80
2021/12/18 06:03:46;;;;;;;;;;;-0.30;99.90;;;;;;6125679;23;19937;-80
2021/12/18 06:06:14;;;;;;;;;;;-0.30;99.90;;;;;;6106236;23;19924;-80
2021/12/18 06:08:42;;;;;;;;;;;-0.30;99.90;;;;;;6097049;23;19921;-80
2021/12/18 06:11:14;;;;;;;;;;;-0.30;99.90;;;;;;6128501;23;19921;-80
2021/12/18 06:13:42;;;;;;;;;;;-0.30;99.90;;;;;;6132404;23;19944;-80
2021/12/18 06:16:11;;;;;;;;;;;-0.30;99.90;;;;;;6122683;23;19925;-80
2021/12/18 06:18:40;;;;;;;;;;;-0.20;99.90;;;;;;6096142;23;19940;-80
2021/12/18 06:21:09;;;;;;;;;;;-0.20;99.90;;;;;;6132289;23;20244;-80
2021/12/18 06:23:36;;;;;;;;;;;-0.20;99.90;;;;;;6124545;23;19924;-80
2021/12/18 06:26:04;;;;;;;;;;;-0.20;99.90;;;;;;6132005;23;19925;-80
2021/12/18 06:28:31;;;;;;;;;;;-0.10;99.90;;;;;;6095806;23;20333;-80
2021/12/18 06:31:00;;;;;;;;;;;-0.10;99.90;;;;;;6128203;23;19925;-80
2021/12/18 06:33:28;;;;;;;;;;;-0.10;99.90;;;;;;6132757;23;19925;-80
2021/12/18 06:35:56;;;;;;;;;;;-0.10;99.90;;;;;;6096260;23;20260;-80
2021/12/18 06:38:24;;;;;;;;;;;-0.10;99.90;;;;;;6130809;23;19925;-80
2021/12/18 06:40:51;;;;;;;;;;;-0.20;99.90;;;;;;6130891;23;19928;-80
2021/12/18 06:43:20;;;;;;;;;;;-0.30;99.90;;;;;;6095345;23;19925;-79
2021/12/18 06:45:51;;;;;;;;;;;-0.30;99.90;;;;;;6122579;23;19929;-80
2021/12/18 06:48:18;;;;;;;;;;;-0.30;99.90;;;;;;6123289;23;19925;-80
2021/12/18 06:50:46;;;;;;;;;;;-0.20;99.90;;;;;;6129342;23;19921;-80
2021/12/18 06:53:13;;;;;;;;;;;-0.20;99.90;;;;;;6132500;23;20245;-80
2021/12/18 06:55:41;;;;;;;;;;;-0.20;99.90;;;;;;6124067;23;19929;-80
2021/12/18 06:58:09;;;;;;;;;;;-0.20;99.90;;;;;;6131613;23;19921;-80
2021/12/18 07:00:36;;;;;;;;;;;-0.10;99.90;;;;;;6120894;23;19925;-80
2021/12/18 07:03:04;;;;;;;;;;;-0.20;99.90;;;;;;6126477;23;19925;-80
2021/12/18 07:05:32;;;;;;;;;;;-0.10;99.90;;;;;;6132365;23;19924;-80
2021/12/18 07:07:59;;;;;;;;;;;-0.10;99.90;;;;;;6124510;23;19921;-80
2021/12/18 07:10:27;;;;;;;;;;;-0.20;99.90;;;;;;6129865;23;19932;-79
2021/12/18 07:12:54;;;;;;;;;;;-0.20;99.90;;;;;;6133491;23;20525;-79
2021/12/18 07:15:22;;;;;;;;;;;-0.20;99.90;;;;;;6098328;23;20252;-79
2021/12/18 07:17:49;;;;;;;;;;;-0.20;99.90;;;;;;6098645;23;19925;-80
2021/12/18 07:20:17;;;;;;;;;;;-0.10;99.90;;;;;;6124746;23;19931;-79
2021/12/18 07:22:45;;;;;;;;;;;-0.10;99.90;;;;;;6131257;23;19932;-80
2021/12/18 07:25:24;;;;;;;;;;;-0.10;99.90;;;;;;6134044;23;20233;-80
2021/12/18 07:28:33;;;;;;;;;;;0.00;99.90;;;;;;6121630;23;19925;-80
2021/12/18 07:31:45;;;;;;;;;;;0.00;99.90;;;;;;6127390;23;19920;-80
2021/12/18 07:34:23;;;;;;;;;;;0.00;99.90;;;;;;6132793;23;19921;-80
2021/12/18 07:36:50;;;;;;;;;;;0.00;99.90;;;;;;6134127;23;19925;-80
2021/12/18 07:39:18;;;;;;;;;;;0.00;99.90;;;;;;6128562;23;19943;-80
2021/12/18 07:41:45;;;;;;;;;;;0.00;99.90;;;;;;6132983;23;19927;-80
2021/12/18 07:44:14;;;;;;;;;;;0.00;99.90;;;;;;6097685;23;20412;-80
2021/12/18 07:46:41;;;;;;;;;;;-0.10;99.90;;;;;;6129284;23;20405;-80
2021/12/18 07:49:09;;;;;;;;;;;-0.10;99.90;;;;;;6133700;23;20280;-79
2021/12/18 07:51:37;;;;;;;;;;;-0.10;99.90;;;;;;6072839;23;19932;-83
2021/12/18 07:54:05;;;;;;;;;;;-0.10;99.90;;;;;;6133110;23;19921;-83
2021/12/18 07:56:33;;;;;;;;;;;0.00;99.90;;;;;;6072248;23;19936;-83
2021/12/18 07:59:03;;;;;;;;;;;0.00;99.90;;;;;;6129278;23;19932;-84
2021/12/18 08:01:31;;;;;;;;;;;0.00;99.90;;;;;;6132352;23;19925;-83
2021/12/18 08:03:58;;;;;;;;;;;0.00;99.90;;;;;;6125989;23;19929;-83
2021/12/18 08:06:26;;;;;;;;;;;0.00;99.90;;;;;;6132260;23;20218;-84
2021/12/18 08:08:54;;;;;;;;;;;0.00;99.90;;;;;;6097807;23;20365;-84
2021/12/18 08:11:22;;;;;;;;;;;0.10;99.90;;;;;;6097301;23;20245;-83
2021/12/18 08:13:49;;;;;;;;;;;0.10;99.90;;;;;;6097553;23;20554;-83
2021/12/18 08:16:16;;;;;;;;;;;0.10;99.90;;;;;;6124902;23;19921;-84
2021/12/18 08:18:44;;;;;;;;;;;0.10;99.90;;;;;;6130960;23;20352;-83
2021/12/18 08:21:13;;;;;;;;;;;0.00;99.90;;;;;;6133142;23;20360;-83
2021/12/18 08:23:40;;;;;;;;;;;0.00;99.90;;;;;;6126406;23;19925;-83
2021/12/18 08:26:08;;;;;;;;;;;0.00;99.90;;;;;;6097973;23;20396;-83
2021/12/18 08:28:35;;;;;;;;;;;0.00;99.90;;;;;;6120630;23;19932;-83
2021/12/18 08:31:03;;;;;;;;;;;0.00;99.90;;;;;;6127393;23;19921;-83
2021/12/18 08:33:30;;;;;;;;;;;0.00;99.90;;;;;;6133399;23;19925;-83
2021/12/18 08:35:58;;;;;;;;;;;0.00;99.90;;;;;;6096818;23;19925;-83
2021/12/18 08:38:26;;;;;;;;;;;0.00;99.90;;;;;;6131837;23;19925;-83
2021/12/18 08:40:53;;;;;;;;;;;0.00;99.90;;;;;;6107341;23;19928;-83
2021/12/18 08:43:21;;;;;;;;;;;0.00;99.90;;;;;;6127089;23;19925;-89
2021/12/18 08:45:48;;;;;;;;;;;0.00;99.90;;;;;;6123442;23;20357;-83
2021/12/18 08:48:16;;;;;;;;;;;0.00;99.90;;;;;;6098782;23;19924;-91
2021/12/18 08:50:50;;;;;;;;;;;0.00;99.90;;;;;;6073965;23;19932;-90
2021/12/18 08:53:20;;;;;;;;;;;0.00;99.90;;;;;;6074457;23;20329;-90
2021/12/18 08:55:48;;;;;;;;;;;0.10;99.90;;;;;;6073473;23;19921;-90
2021/12/18 08:58:17;;;;;;;;;;;0.00;99.90;;;;;;6106628;23;19927;-88
2021/12/18 09:00:44;;;;;;;;;;;0.10;99.90;;;;;;6107940;23;19956;-86
2021/12/18 09:03:12;;;;;;;;;;;0.10;99.90;;;;;;6072252;23;19921;-88
2021/12/18 09:05:39;;;;;;;;;;;0.10;99.90;;;;;;6097614;23;19924;-87
2021/12/18 09:08:07;;;;;;;;;;;0.10;99.90;;;;;;6073456;23;19925;-88
2021/12/18 09:10:35;;;;;;;;;;;0.10;99.90;;;;;;6129204;23;20433;-87
2021/12/18 09:13:03;;;;;;;;;;;0.10;99.90;;;;;;6049940;23;19925;-88
2021/12/18 09:15:30;;;;;;;;;;;0.10;99.90;;;;;;6102267;23;20301;-88
2021/12/18 09:17:58;;;;;;;;;;;0.20;99.90;;;;;;6051138;23;20601;-88
2021/12/18 09:20:28;;;;;;;;;;;0.20;99.90;;;;;;6071613;23;19921;-88
2021/12/18 09:23:00;;;;;;;;;;;0.30;99.90;;;;;;6048875;23;19925;-87
2021/12/18 09:25:29;;;;;;;;;;;0.30;99.90;;;;;;6095829;23;20276;-87
2021/12/18 09:28:00;;;;;;;;;;;0.30;99.90;;;;;;6073081;23;19921;-89
2021/12/18 09:30:27;;;;;;;;;;;0.40;99.90;;;;;;6071705;23;19932;-89
2021/12/18 09:33:04;;;;;;;;;;;0.50;99.90;;;;;;6074061;23;19921;-90
2021/12/18 09:35:40;;;;;;;;;;;0.50;99.90;;;;;;6050718;23;19921;-89
2021/12/18 09:38:08;;;;;;;;;;;0.40;99.90;;;;;;6108026;23;20333;-89
2021/12/18 09:40:39;;;;;;;;;;;0.30;99.90;;;;;;6073744;23;19932;-87
2021/12/18 09:43:07;;;;;;;;;;;0.30;99.90;;;;;;6073002;23;19921;-86
2021/12/18 09:45:36;;;;;;;;;;;0.30;99.90;;;;;;6074345;23;20260;-87
2021/12/18 09:48:05;;;;;;;;;;;0.30;99.90;;;;;;6096997;23;19928;-87
2021/12/18 09:50:36;;;;;;;;;;;0.30;99.90;;;;;;6049394;23;20313;-88
2021/12/18 09:53:07;;;;;;;;;;;0.30;99.90;;;;;;6073171;23;19928;-86
2021/12/18 09:55:36;;;;;;;;;;;0.30;99.90;;;;;;6096286;23;19928;-87
2021/12/18 09:58:04;;;;;;;;;;;0.40;99.90;;;;;;6050133;23;19928;-87
2021/12/18 10:00:31;;;;;;;;;;;0.40;99.90;;;;;;6096929;23;19925;-87
2021/12/18 10:02:59;;;;;;;;;;;0.40;99.90;;;;;;6073559;23;19948;-89
2021/12/18 10:05:30;;;;;;;;;;;0.50;99.90;;;;;;6074564;23;19925;-89
2021/12/18 10:08:18;;;;;;;;;;;0.50;99.90;;;;;;6073831;23;19925;-90
2021/12/18 10:11:00;;;;;;;;;;;0.40;99.90;;;;;;6074862;23;19928;-89
2021/12/18 10:13:28;;;;;;;;;;;0.50;99.90;;;;;;6073295;23;19921;-83
2021/12/18 10:16:06;;;;;;;;;;;0.40;99.90;;;;;;6099372;23;19925;-81
2021/12/18 10:18:34;;;;;;;;;;;0.40;99.90;;;;;;6131179;23;19936;-81
2021/12/18 10:21:12;;;;;;;;;;;0.40;99.90;;;;;;6097411;23;19921;-82
2021/12/18 10:23:43;;;;;;;;;;;0.50;99.90;;;;;;6100170;23;19924;-81
2021/12/18 10:26:29;;;;;;;;;;;0.50;99.90;;;;;;6071664;23;20001;-80
2021/12/18 10:28:57;;;;;;;;;;;0.40;99.90;;;;;;6132318;23;19928;-79
2021/12/18 10:31:37;;;;;;;;;;;0.40;99.90;;;;;;6126923;23;19928;-78
2021/12/18 10:34:25;;;;;;;;;;;0.40;99.90;;;;;;6133005;23;20325;-79
2021/12/18 10:37:09;;;;;;;;;;;0.30;99.90;;;;;;6083974;23;19924;-84
2021/12/18 10:39:38;;;;;;;;;;;0.40;99.90;;;;;;6124931;23;19925;-83
2021/12/18 10:42:27;;;;;;;;;;;0.40;99.90;;;;;;6105993;23;19959;-83
2021/12/18 10:44:56;;;;;;;;;;;0.40;99.90;;;;;;6060754;23;20221;-81
2021/12/18 10:47:24;;;;;;;;;;;0.40;99.90;;;;;;6095935;23;19929;-86
2021/12/18 10:49:52;;;;;;;;;;;0.40;99.90;;;;;;6082421;23;19921;-83
2021/12/18 10:52:35;;;;;;;;;;;0.40;99.90;;;;;;6095589;23;19936;-81
2021/12/18 10:55:06;;;;;;;;;;;0.40;99.90;;;;;;6126766;23;20341;-82
2021/12/18 10:57:35;;;;;;;;;;;0.40;99.90;;;;;;6119254;23;20328;-81
2021/12/18 11:00:03;;;;;;;;;;;0.30;99.90;;;;;;6121719;23;20504;-81
2021/12/18 11:02:40;;;;;;;;;;;0.30;99.90;;;;;;6128730;23;19925;-83
2021/12/18 11:05:15;;;;;;;;;;;0.30;99.90;;;;;;6122511;23;19925;-83
2021/12/18 11:07:47;;;;;;;;;;;0.30;99.90;;;;;;6094413;23;19921;-83
2021/12/18 11:15:55;;;;;;;;;;;0.30;99.90;;;;;;6124181;23;19936;-83
2021/12/18 11:18:23;;;;;;;;;;;0.40;99.90;;;;;;6104803;23;19921;-81
2021/12/18 11:20:52;;;;;;;;;;;0.50;99.90;;;;;;6132017;23;19924;-85
2021/12/18 11:23:43;;;;;;;;;;;0.50;99.90;;;;;;6100915;23;19950;-82
2021/12/18 11:26:12;;;;;;;;;;;0.40;99.90;;;;;;6121901;23;20340;-85
2021/12/18 11:28:44;;;;;;;;;;;0.50;99.90;;;;;;6096023;23;19925;-83
2021/12/18 11:31:12;;;;;;;;;;;0.40;99.90;;;;;;6095944;23;19929;-83
2021/12/18 11:33:40;;;;;;;;;;;0.30;99.90;;;;;;6106790;23;20355;-84
2021/12/18 11:36:09;;;;;;;;;;;0.20;99.90;;;;;;6046441;23;19924;-83
2021/12/18 11:38:42;;;;;;;;;;;0.20;99.90;;;;;;6128963;23;19924;-83
2021/12/18 11:41:14;;;;;;;;;;;0.20;99.90;;;;;;6106418;23;19925;-83
2021/12/18 11:43:46;;;;;;;;;;;0.20;99.90;;;;;;6094507;23;19925;-83
2021/12/18 11:46:41;;;;;;;;;;;0.10;99.90;;;;;;6095998;23;19928;-81
2021/12/18 11:49:10;;;;;;;;;;;0.10;99.90;;;;;;6117125;23;19921;-82
2021/12/18 11:51:38;;;;;;;;;;;0.10;99.90;;;;;;6125452;23;19928;-82
2021/12/18 11:54:24;;;;;;;;;;;0.20;99.90;;;;;;6131768;23;19925;-82
2021/12/18 11:56:52;;;;;;;;;;;0.20;99.90;;;;;;6084511;23;19967;-82
2021/12/18 11:59:38;;;;;;;;;;;0.10;99.90;;;;;;6128090;23;19925;-81
2021/12/18 12:02:07;;;;;;;;;;;0.10;99.90;;;;;;6133774;23;20313;-81
2021/12/18 12:04:54;;;;;;;;;;;0.20;99.90;;;;;;6123750;23;19929;-83
2021/12/18 12:07:23;;;;;;;;;;;0.10;99.90;;;;;;6123130;23;19921;-82
2021/12/18 12:10:20;;;;;;;;;;;0.20;99.90;;;;;;6132881;23;19932;-81
2021/12/18 12:12:55;;;;;;;;;;;0.20;99.90;;;;;;6055258;23;20351;-82
2021/12/18 12:15:24;;;;;;;;;;;0.40;99.90;;;;;;6096089;23;19931;-81
2021/12/18 12:17:54;;;;;;;;;;;0.40;99.90;;;;;;6130523;23;19925;-83
2021/12/18 12:20:38;;;;;;;;;;;0.30;99.90;;;;;;6094886;23;19925;-85
2021/12/18 12:23:07;;;;;;;;;;;0.30;99.90;;;;;;6046749;23;19932;-83
2021/12/18 12:25:37;;;;;;;;;;;0.40;99.90;;;;;;6096098;23;19928;-82
2021/12/18 12:28:09;;;;;;;;;;;0.40;99.90;;;;;;6119968;23;19936;-84
2021/12/18 12:30:40;;;;;;;;;;;0.40;99.90;;;;;;6129329;23;20268;-84
2021/12/18 12:33:10;;;;;;;;;;;0.40;99.90;;;;;;6115765;23;19925;-83
2021/12/18 12:35:56;;;;;;;;;;;0.30;99.90;;;;;;6118342;23;19922;-85
2021/12/18 12:38:25;;;;;;;;;;;0.20;99.90;;;;;;6098978;23;19922;-83
2021/12/18 12:40:56;;;;;;;;;;;0.20;99.90;;;;;;6092650;23;19925;-83
2021/12/18 12:43:27;;;;;;;;;;;0.20;99.90;;;;;;6124942;23;19925;-85
2021/12/18 12:45:59;;;;;;;;;;;0.20;99.90;;;;;;6133374;23;19929;-86
2021/12/18 12:48:46;;;;;;;;;;;0.10;99.90;;;;;;6122360;23;19932;-88
2021/12/18 12:51:14;;;;;;;;;;;0.20;99.90;;;;;;6096728;23;20399;-89
2021/12/18 12:53:49;;;;;;;;;;;0.20;99.90;;;;;;6131877;23;19920;-87
2021/12/18 12:56:18;;;;;;;;;;;0.20;99.90;;;;;;6124340;23;19925;-85
2021/12/18 12:58:47;;;;;;;;;;;0.20;99.90;;;;;;6069847;23;19948;-85
2021/12/18 13:01:14;;;;;;;;;;;0.30;99.90;;;;;;6095191;23;19924;-84
2021/12/18 13:03:46;;;;;;;;;;;0.40;99.90;;;;;;6123296;23;20193;-82
2021/12/18 13:06:22;;;;;;;;;;;0.30;99.90;;;;;;6126369;23;19928;-83
2021/12/18 13:08:50;;;;;;;;;;;0.30;99.90;;;;;;6131231;23;19925;-82
2021/12/18 13:11:23;;;;;;;;;;;0.30;99.90;;;;;;6126482;23;20340;-84
2021/12/18 13:13:51;;;;;;;;;;;0.30;99.90;;;;;;6049084;23;20317;-85
2021/12/18 13:16:21;;;;;;;;;;;0.30;99.90;;;;;;6146685;23;19921;-85
2021/12/18 13:18:50;;;;;;;;;;;0.30;99.90;;;;;;6096898;23;19925;-87
2021/12/18 13:21:17;;;;;;;;;;;0.30;99.90;;;;;;6073480;23;19924;-85
2021/12/18 13:23:49;;;;;;;;;;;0.30;99.90;;;;;;6100207;23;19925;-86
2021/12/18 13:26:17;;;;;;;;;;;0.30;99.90;;;;;;6131874;23;19921;-87
2021/12/18 13:28:45;;;;;;;;;;;0.20;99.90;;;;;;6130988;23;19932;-83
2021/12/18 13:31:13;;;;;;;;;;;0.30;99.90;;;;;;6127802;23;19921;-86
2021/12/18 13:46:49;;;;;;;;;;;0.30;99.90;;;;;;6095978;23;19929;-82
2021/12/18 13:54:16;;;;;;;;;;;0.20;99.90;;;;;;6089158;23;20339;-87
2021/12/18 13:56:56;;;;;;;;;;;0.10;99.90;;;;;;6070589;23;19916;-89
2021/12/18 13:59:31;;;;;;;;;;;0.20;99.90;;;;;;6050769;23;19925;-89
2021/12/18 14:02:25;;;;;;;;;;;0.10;99.90;;;;;;6057585;23;19925;-89
2021/12/18 14:04:53;;;;;;;;;;;0.10;99.90;;;;;;6101029;23;20530;-90
2021/12/18 14:07:22;;;;;;;;;;;0.00;99.90;;;;;;6040788;23;19933;-88
2021/12/18 14:09:51;;;;;;;;;;;-0.10;99.90;;;;;;6043050;23;19921;-89
2021/12/18 14:13:31;;;;;;;;;;;-0.20;99.90;;;;;;6030169;23;19937;-89
2021/12/18 14:16:54;;;;;;;;;;;-0.10;99.90;;;;;;6055368;23;19930;-91
2021/12/18 14:19:54;;;;;;;;;;;-0.10;99.90;;;;;;6063537;23;19936;-89
2021/12/18 14:23:19;;;;;;;;;;;0.00;99.90;;;;;;6062257;23;19921;-92
2021/12/18 14:29:54;;;;;;;;;;;-0.20;99.90;;;;;;6060014;23;20329;-88
2021/12/18 14:32:24;;;;;;;;;;;-0.10;99.90;;;;;;6067319;23;19925;-87
2021/12/18 14:35:05;;;;;;;;;;;-0.10;99.90;;;;;;6071852;23;19925;-87
2021/12/18 14:37:45;;;;;;;;;;;-0.10;99.90;;;;;;6050660;23;19925;-90
2021/12/18 14:40:18;;;;;;;;;;;-0.20;99.90;;;;;;6127706;23;19920;-89
2021/12/18 14:43:00;;;;;;;;;;;-0.10;99.90;;;;;;6102663;23;19928;-88
2021/12/18 14:45:47;;;;;;;;;;;-0.10;99.90;;;;;;6115198;23;19928;-90
2021/12/18 14:48:34;;;;;;;;;;;-0.20;99.90;;;;;;6084715;23;19921;-90
2021/12/18 14:51:09;;;;;;;;;;;-0.10;99.90;;;;;;6070872;23;19920;-92
2021/12/18 14:54:06;;;;;;;;;;;-0.10;99.90;;;;;;6084296;23;19920;-90
2021/12/18 14:56:53;;;;;;;;;;;-0.20;99.90;;;;;;6075438;23;19929;-88
2021/12/18 14:59:36;;;;;;;;;;;-0.30;99.90;;;;;;6101061;23;20359;-87
2021/12/18 15:02:26;;;;;;;;;;;-0.30;99.90;;;;;;6078306;23;19925;-87
2021/12/18 15:05:11;;;;;;;;;;;-0.40;99.90;;;;;;6078654;23;19947;-88
2021/12/18 15:07:41;;;;;;;;;;;-0.40;99.90;;;;;;6090301;23;20225;-90
2021/12/18 15:10:41;;;;;;;;;;;-0.40;99.90;;;;;;6139119;23;20329;-91
2021/12/18 15:13:26;;;;;;;;;;;-0.40;99.90;;;;;;6139840;23;20332;-91
2021/12/18 15:16:43;;;;;;;;;;;-0.50;99.90;;;;;;6090172;23;19928;-92
2021/12/18 15:19:21;;;;;;;;;;;-0.50;99.90;;;;;;6079209;23;19921;-90
2021/12/18 15:21:58;;;;;;;;;;;-0.40;99.90;;;;;;6120554;23;19921;-88
2021/12/18 15:24:43;;;;;;;;;;;-0.30;99.90;;;;;;6070405;23;19925;-90
2021/12/18 15:27:44;;;;;;;;;;;-0.20;99.90;;;;;;6064574;23;20525;-91
2021/12/18 15:30:34;;;;;;;;;;;-0.20;99.90;;;;;;6079931;23;19921;-91
2021/12/18 15:34:17;;;;;;;;;;;;;;;;;;;;;
2021/12/18 15:45:14;;;;;;;;;;;-0.20;99.90;;;;;;6095200;23;19921;-92
2021/12/18 15:48:00;;;;;;;;;;;0.00;99.90;;;;;;6076830;23;19936;-89
2021/12/18 15:50:30;;;;;;;;;;;-0.10;99.90;;;;;;6091871;23;19971;-91
2021/12/18 15:53:28;;;;;;;;;;;-0.20;99.90;;;;;;6018401;23;19989;-92
2021/12/18 15:56:10;;;;;;;;;;;-0.20;99.90;;;;;;6016657;23;19933;-91
2021/12/18 15:58:40;;;;;;;;;;;-0.20;99.90;;;;;;6041818;23;19929;-89
2021/12/18 16:05:43;;;;;;;;;;;0.00;99.90;;;;;;6032929;23;19925;-92
2021/12/18 16:12:58;;;;;;;;;;;-0.10;99.90;;;;;;6129571;23;19928;-92
2021/12/18 16:16:04;;;;;;;;;;;;;;;;;;;;;
2021/12/18 16:18:58;;;;;;;;;;;0.10;99.90;;;;;;6096544;23;19933;-88
2021/12/18 16:21:34;;;;;;;;;;;0.20;99.90;;;;;;6017643;23;19929;-91
2021/12/18 16:25:15;;;;;;;;;;;0.20;99.90;;;;;;6000568;23;20065;-90
2021/12/18 16:28:59;;;;;;;;;;;0.20;99.90;;;;;;5970077;23;19922;-91
2021/12/18 16:31:55;;;;;;;;;;;0.20;99.90;;;;;;6014103;23;19917;-90
2021/12/18 16:34:57;;;;;;;;;;;0.10;99.90;;;;;;5976013;23;19974;-89
2021/12/18 16:38:51;;;;;;;;;;;0.10;99.90;;;;;;5954312;23;20341;-89
2021/12/18 16:42:32;;;;;;;;;;;;;;;;;;;;;