Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:35;;;;;;;4.57;4.18;;;;;;;13.32;58.89;100569.63;5035664;28;20037;-89
2022/05/19 00:03:01;;;;;;;4.78;4.20;;;;;;;13.38;58.92;100607.94;5020868;28;20025;-90
2022/05/19 00:05:26;;;;;;;7.15;4.40;;;;;;;13.20;58.98;100576.28;5012334;28;20033;-91
2022/05/19 00:07:52;;;;;;;4.43;4.00;;;;;;;12.69;59.21;100511.25;5011176;28;20029;-90
2022/05/19 00:10:18;;;;;;;7.43;4.20;;;;;;;13.53;59.19;100639.91;5012016;28;20458;-91
2022/05/19 00:12:43;;;;;;;7.15;3.95;;;;;;;13.27;59.04;100598.47;5011969;28;20034;-90
2022/05/19 00:15:11;;;;;;;5.47;4.18;;;;;;;13.68;58.61;100639.00;5012500;28;20030;-91
2022/05/19 00:17:36;;;;;;;4.38;4.03;;;;;;;13.22;58.91;100574.31;5011058;28;20097;-90
2022/05/19 00:20:02;;;;;;;5.25;3.85;;;;;;;13.50;58.97;100611.06;5012524;28;20097;-90
2022/05/19 00:22:27;;;;;;;4.45;3.67;;;;;;;13.54;58.54;100622.97;5012233;28;20058;-90
2022/05/19 00:24:52;;;;;;;7.32;3.50;;;;;;;13.65;57.79;100631.41;5011319;28;20030;-91
2022/05/19 00:27:18;;;;;;;4.40;3.58;;;;;;;12.79;58.14;100492.53;5011146;28;20018;-90
2022/05/19 00:29:43;;;;;;;5.18;3.17;;;;;;;13.60;58.01;100636.38;5010846;28;20041;-90
2022/05/19 00:32:09;;;;;;;4.60;3.28;;;;;;;13.61;57.76;100638.03;5010711;28;20076;-90
2022/05/19 00:34:34;;;;;;;6.43;3.25;;;;;;;13.23;57.65;100565.34;5010811;28;20034;-90
2022/05/19 00:37:02;;;;;;;4.30;2.90;;;;;;;13.19;57.47;100561.38;5010675;28;20026;-90
2022/05/19 00:39:28;;;;;;;4.38;3.33;;;;;;;13.48;57.15;100615.69;5010919;28;20022;-89
2022/05/19 00:44:40;;;;;;;4.55;3.25;;;;;;;13.09;56.95;100565.19;5012364;28;20095;-91
2022/05/19 00:47:11;;;;;;;7.07;3.35;;;;;;;13.60;56.91;100636.38;5010739;28;20421;-90
2022/05/19 00:49:42;;;;;;;6.25;4.00;;;;;;;13.35;57.18;100587.03;5012069;28;20462;-90
2022/05/19 00:52:24;;;;;;;5.72;4.18;;;;;;;13.20;57.26;100565.69;5010547;28;20056;-91
2022/05/19 00:55:28;;;;;;;4.75;3.70;;;;;;;13.52;57.74;100631.09;5011767;28;20048;-90
2022/05/19 00:58:08;;;;;;;3.83;3.33;;;;;;;13.52;57.36;100630.28;5014093;28;20026;-90
2022/05/19 01:00:34;;;;;;;5.53;3.55;;;;;;;12.92;57.09;100537.88;5013948;28;20064;-91
2022/05/19 01:03:00;;;;;;;5.65;3.78;;;;;;;13.56;57.44;100634.25;5014284;28;20438;-90
2022/05/19 01:05:41;;;;;;;4.72;3.88;;;;;;;13.55;57.15;100632.59;5014143;28;20495;-91
2022/05/19 01:08:16;;;;;;;9.65;4.45;;;;;;;13.48;57.92;100634.28;5014284;28;20026;-91
2022/05/19 01:10:43;;;;;;;6.90;3.92;;;;;;;13.49;58.14;100642.06;5014399;28;20410;-90
2022/05/19 01:13:11;;;;;;;4.78;3.90;;;;;;;13.54;57.81;100642.38;5014067;28;20104;-90
2022/05/19 01:15:40;;;;;;;4.68;4.18;;;;;;;13.17;58.02;100576.63;5015358;28;20022;-91
2022/05/19 01:18:07;;;;;;;7.30;5.30;;;;;;;13.41;57.90;100615.56;5014351;28;20426;-91
2022/05/19 01:20:34;;;;;;;4.03;3.50;;;;;;;13.15;58.03;100585.72;5015208;28;20026;-91
2022/05/19 01:23:20;;;;;;;5.22;4.43;;;;;;;13.09;58.55;100581.94;5015042;28;20048;-90
2022/05/19 01:26:22;;;;;;;7.07;4.10;;;;;;;13.53;58.32;100643.38;5014899;28;20041;-90
2022/05/19 01:28:48;;;;;;;;;;;;;;;13.27;58.83;100648.88;5015701;28;20454;-91
2022/05/19 01:31:37;;;;;;;4.95;3.83;;;;;;;13.30;58.80;100635.28;5014918;28;19916;-90
2022/05/19 01:34:06;;;;;;;5.05;4.18;;;;;;;12.28;58.57;100497.19;5013492;28;20022;-91
2022/05/19 01:36:32;;;;;;;5.18;3.45;;;;;;;13.51;58.26;100639.25;5013595;28;20092;-90
2022/05/19 01:39:13;;;;;;;4.93;3.35;;;;;;;13.54;58.22;100649.50;5013727;28;20026;-90
2022/05/19 01:42:05;;;;;;;6.25;3.80;;;;;;;13.48;58.06;100645.72;5014661;28;20033;-90
2022/05/19 01:44:42;;;;;;;4.82;3.42;;;;;;;13.40;57.75;100642.25;5014562;28;20100;-91
2022/05/19 01:47:23;;;;;;;4.07;3.10;;;;;;;13.35;57.24;100640.91;5014838;28;20470;-91
2022/05/19 01:49:59;;;;;;;5.15;3.17;;;;;;;13.25;57.23;100636.78;5013209;28;20026;-91
2022/05/19 01:52:35;;;;;;;6.75;2.88;;;;;;;12.73;57.16;100577.00;5014281;28;20073;-90
2022/05/19 01:55:34;;;;;;;3.10;2.70;;;;;;;13.41;56.89;100646.56;5014114;28;20112;-90
2022/05/19 01:58:10;;;;;;;2.30;2.10;;;;;;;13.32;56.87;100635.94;5012996;28;20507;-90
2022/05/19 02:00:36;;;;;;;5.43;2.75;;;;;;;13.43;56.99;100655.19;5013767;28;20081;-90
2022/05/19 02:03:04;;;;;;;3.05;2.50;;;;;;;13.36;56.65;100629.31;5014021;28;20090;-90
2022/05/19 02:05:51;;;;;;;4.90;2.50;;;;;;;13.41;56.80;100642.09;5012875;28;20035;-91
2022/05/19 02:08:30;;;;;;;4.25;2.45;;;;;;;12.97;56.37;100572.66;5012526;28;20025;-90
2022/05/19 02:10:59;;;;;;;3.88;2.40;;;;;;;13.07;56.34;100596.34;5013306;28;20021;-90
2022/05/19 02:13:27;;;;;;;3.80;2.40;;;;;;;13.47;56.36;100652.00;5014286;28;20029;-90
2022/05/19 02:15:53;;;;;;;3.22;2.30;;;;;;;12.66;56.45;100530.16;5014183;28;20079;-90
2022/05/19 02:18:24;;;;;;;4.53;2.70;;;;;;;13.26;56.77;100646.41;5014361;28;20030;-91
2022/05/19 02:20:53;;;;;;;5.05;2.83;;;;;;;13.31;56.98;100647.53;5012825;28;20033;-91
2022/05/19 02:23:19;;;;;;;7.47;3.13;;;;;;;12.41;56.49;100503.66;5013739;28;20018;-91
2022/05/19 02:25:50;;;;;;;2.85;2.42;;;;;;;13.28;57.15;100647.06;5013775;28;20018;-91
2022/05/19 02:28:27;;;;;;;6.50;3.17;;;;;;;13.21;56.99;100649.56;5013762;28;20092;-91
2022/05/19 02:30:54;;;;;;;4.03;2.15;;;;;;;12.81;57.23;100588.59;5013618;28;20022;-90
2022/05/19 02:33:19;;;;;;;4.03;3.20;;;;;;;12.87;57.76;100609.97;5012230;28;20414;-91
2022/05/19 02:35:45;;;;;;;4.60;3.40;;;;;;;12.85;58.00;100605.81;5013744;28;20030;-91
2022/05/19 02:38:11;;;;;;;6.90;3.40;;;;;;;12.49;57.74;100531.94;5012604;28;20025;-91
2022/05/19 02:40:38;;;;;;;4.80;3.40;;;;;;;13.24;57.80;100651.88;5012698;28;20026;-91
2022/05/19 02:43:05;;;;;;;5.20;3.67;;;;;;;13.19;58.16;100648.88;5013781;28;20029;-91
2022/05/19 02:45:31;;;;;;;6.70;4.15;;;;;;;12.98;58.57;100609.63;5012553;28;20022;-91
2022/05/19 02:47:57;;;;;;;10.43;4.72;;;;;;;12.56;57.96;100545.34;5013801;28;20032;-90
2022/05/19 02:50:23;;;;;;;4.75;4.10;;;;;;;12.58;58.23;100565.38;5013637;28;20022;-90
2022/05/19 02:52:49;;;;;;;4.53;3.95;;;;;;;13.18;58.13;100652.53;5013328;28;20046;-91
2022/05/19 02:55:15;;;;;;;5.47;3.55;;;;;;;13.09;58.54;100669.41;5013681;28;20021;-91
2022/05/19 02:57:42;;;;;;;4.45;3.45;;;;;;;13.10;58.30;100670.25;5012608;28;20625;-91
2022/05/19 03:00:14;;;;;;;4.45;3.78;;;;;;;13.09;58.29;100669.41;5013599;28;20075;-91
2022/05/19 03:02:43;;;;;;;9.07;3.60;;;;;;;12.74;58.65;100628.19;5013353;28;20048;-91
2022/05/19 03:05:10;;;;;;;4.43;2.63;;;;;;;12.23;58.38;100555.94;5013355;28;20030;-91
2022/05/19 03:07:36;;;;;;;3.50;2.75;;;;;;;12.28;57.94;100558.94;5013230;28;20026;-91
2022/05/19 03:10:03;;;;;;;3.70;2.83;;;;;;;12.93;57.37;100661.47;5013074;28;20029;-91
2022/05/19 03:12:29;;;;;;;4.85;2.80;;;;;;;12.20;57.20;100545.69;5011881;28;20021;-91
2022/05/19 03:14:55;;;;;;;4.57;2.38;;;;;;;12.38;57.47;100575.47;5013165;28;20052;-91
2022/05/19 03:17:20;;;;;;;9.48;2.30;;;;;;;12.84;56.69;100641.25;5011838;28;20029;-91
2022/05/19 03:19:46;;;;;;;2.75;2.47;;;;;;;12.07;56.92;100556.75;5011112;28;20033;-91
2022/05/19 03:22:11;;;;;;;3.58;2.25;;;;;;;12.52;56.69;100597.84;5011586;28;20030;-91
2022/05/19 03:24:37;;;;;;;4.53;2.25;;;;;;;12.43;56.33;100572.34;5011555;28;20030;-91
2022/05/19 03:27:03;;;;;;;2.78;1.85;;;;;;;12.27;56.09;100544.03;5011659;28;20487;-91
2022/05/19 03:29:28;;;;;;;3.78;1.90;;;;;;;13.01;55.95;100702.06;5011675;28;20021;-91
2022/05/19 03:31:54;;;;;;;5.00;2.47;;;;;;;13.11;56.13;100683.34;5013014;28;20562;-91
2022/05/19 03:34:20;;;;;;;5.57;2.13;;;;;;;12.63;55.83;100634.63;5012737;28;20022;-91
2022/05/19 03:36:47;;;;;;;5.10;2.80;;;;;;;12.53;56.05;100599.50;5011784;28;20025;-91
2022/05/19 03:39:12;;;;;;;3.42;2.45;;;;;;;12.90;56.70;100677.72;5011727;28;20030;-91
2022/05/19 03:41:38;;;;;;;5.55;2.50;;;;;;;12.57;56.77;100632.63;5012705;28;20076;-91
2022/05/19 03:44:04;;;;;;;4.47;2.60;;;;;;;12.91;56.69;100664.28;5012716;28;20054;-91
2022/05/19 03:46:29;;;;;;;4.75;2.60;;;;;;;12.82;56.42;100649.38;5011654;28;20026;-91
2022/05/19 03:48:54;;;;;;;4.03;2.58;;;;;;;12.37;56.71;100562.41;5011601;28;20036;-91
2022/05/19 03:51:26;;;;;;;6.20;2.65;;;;;;;12.95;56.40;100660.31;5011553;28;20026;-91
2022/05/19 03:53:52;;;;;;;5.38;2.58;;;;;;;13.01;56.40;100683.50;5012673;28;20109;-91
2022/05/19 03:56:20;;;;;;;3.60;2.55;;;;;;;12.46;56.52;100581.78;5012954;28;20117;-90
2022/05/19 03:58:45;;;;;;;4.70;2.70;;;;;;;12.52;56.37;100581.94;5012874;28;20022;-91
2022/05/19 04:01:11;;;;;;;4.63;2.63;;;;;;;12.99;55.99;100661.63;5011362;28;20088;-90
2022/05/19 04:03:37;;;;;;;5.05;2.50;;;;;;;12.81;56.04;100621.22;5011376;28;20044;-91
2022/05/19 04:06:02;;;;;;;3.40;2.70;;;;;;;12.32;55.53;100532.94;5011314;28;20021;-90
2022/05/19 04:08:28;;;;;;;5.53;2.70;;;;;;;12.56;55.45;100579.78;5011409;28;20100;-91
2022/05/19 04:10:54;;;;;;;5.63;2.55;;;;;;;13.11;54.94;100686.00;5012779;28;20084;-91
2022/05/19 04:13:20;;;;;;;4.45;2.60;;;;;;;13.00;54.85;100660.66;5011131;28;20033;-91
2022/05/19 04:15:45;;;;;;;5.20;2.45;;;;;;;12.57;54.59;100587.56;5011596;28;20037;-91
2022/05/19 04:18:11;;;;;;;4.47;2.33;;;;;;;12.54;54.77;100573.84;5012961;28;20029;-91
2022/05/19 04:20:36;;;;;;;2.92;2.22;;;;;;;11.24;54.35;100364.59;5011169;28;20022;-91
2022/05/19 04:23:03;;;;;;;3.10;2.40;;;;;;;13.15;54.15;100697.94;5012425;28;20020;-91
2022/05/19 04:25:29;;;;;;;4.53;2.47;;;;;;;13.47;53.97;100715.69;5012513;28;20491;-91
2022/05/19 04:27:56;;;;;;;6.15;2.50;;;;;;;13.48;53.50;100724.47;5012911;28;20029;-91
2022/05/19 04:30:22;;;;;;;6.28;2.38;;;;;;;12.68;53.84;100592.56;5013707;28;20038;-91
2022/05/19 04:32:47;;;;;;;4.55;2.28;;;;;;;13.29;53.27;100691.16;5016608;28;20109;-91
2022/05/19 04:35:14;;;;;;;5.28;2.47;;;;;;;13.53;53.07;100717.66;5015228;28;20569;-91
2022/05/19 04:37:40;;;;;;;6.40;2.45;;;;;;;13.08;52.68;100681.03;5016035;28;20022;-91
2022/05/19 04:40:07;;;;;;;6.80;2.40;;;;;;;13.30;53.24;100685.69;5016010;28;20037;-91
2022/05/19 04:42:32;;;;;;;5.72;2.20;;;;;;;12.30;52.79;100513.75;5014652;28;20450;-91
2022/05/19 04:44:58;;;;;;;4.15;2.10;;;;;;;12.67;52.38;100579.50;5014367;28;20026;-91
2022/05/19 04:47:23;;;;;;;3.30;1.63;;;;;;;13.31;52.51;100699.75;5015158;28;20518;-90
2022/05/19 04:49:49;;;;;;;5.07;1.73;;;;;;;13.21;52.21;100673.41;5014930;28;20021;-91
2022/05/19 04:52:15;;;;;;;3.15;1.83;;;;;;;13.45;52.38;100719.50;5014745;28;20523;-91
2022/05/19 04:54:41;;;;;;;8.55;2.33;;;;;;;13.43;52.15;100681.72;5014780;28;20048;-91
2022/05/19 04:57:07;;;;;;;6.32;2.10;;;;;;;13.81;52.08;100731.38;5014984;28;20022;-91
2022/05/19 04:59:39;;;;;;;5.50;2.15;;;;;;;13.84;52.28;100736.34;5014682;28;20048;-90
2022/05/19 05:02:05;;;;;;;5.10;2.10;;;;;;;13.54;51.75;100706.06;5015778;28;20061;-91
2022/05/19 05:04:31;;;;;;;6.70;2.72;;;;;;;13.03;51.67;100617.06;5016010;28;20017;-91
2022/05/19 05:06:57;;;;;;;3.85;1.90;;;;;;;13.83;51.34;100741.81;5015889;28;20442;-90
2022/05/19 05:09:23;;;;;;;3.03;1.50;;;;;;;12.95;50.85;100593.22;5014453;28;20104;-90
2022/05/19 05:11:48;;;;;;;6.80;1.70;;;;;;;13.09;50.49;100620.88;5016109;28;20083;-90
2022/05/19 05:14:14;;;;;;;6.63;1.75;;;;;;;13.40;50.82;100669.59;5014511;28;20018;-90
2022/05/19 05:16:40;;;;;;;4.40;1.80;;;;;;;13.62;50.43;100715.84;5015926;28;20028;-90
2022/05/19 05:19:05;;;;;;;5.07;1.63;;;;;;;13.83;50.61;100733.84;5015557;28;20018;-91
2022/05/19 05:21:31;;;;;;;5.70;1.50;;;;;;;13.54;50.76;100706.06;5014860;28;20030;-91
2022/05/19 05:23:57;;;;;;;3.78;1.60;;;;;;;12.79;50.42;100577.34;5015185;28;20026;-90
2022/05/19 05:26:22;;;;;;;8.57;1.83;;;;;;;13.57;50.53;100681.00;5014787;28;20022;-90
2022/05/19 05:28:48;;;;;;;5.22;1.50;;;;;;;12.76;50.23;100553.81;5014683;28;20152;-90
2022/05/19 05:31:14;;;;;;;2.85;1.67;;;;;;;13.64;50.17;100680.16;5014616;28;20411;-90
2022/05/19 05:33:39;;;;;;;3.17;1.50;;;;;;;13.38;50.11;100633.59;5014022;28;20041;-90
2022/05/19 05:36:05;;;;;;;4.05;1.20;;;;;;;12.92;50.04;100582.94;5014013;28;20030;-90
2022/05/19 05:38:31;;;;;;;6.00;2.17;;;;;;;13.92;50.18;100708.94;5014397;28;20030;-90
2022/05/19 05:40:56;;;;;;;6.13;1.50;;;;;;;14.27;49.70;100745.69;5013982;28;20022;-90
2022/05/19 05:43:22;;;;;;;1.83;1.42;;;;;;;14.03;49.50;100708.56;5014130;28;20109;-90
2022/05/19 05:45:49;;;;;;;3.38;1.30;;;;;;;14.16;49.59;100724.81;5014312;28;20033;-90
2022/05/19 05:48:15;;;;;;;4.68;1.60;;;;;;;14.34;49.58;100745.81;5028316;28;20017;-89
2022/05/19 05:50:41;;;;;;;4.40;1.50;;;;;;;14.40;49.39;100742.47;5029255;28;20579;-90
2022/05/19 05:53:07;;;;;;;2.28;1.45;;;;;;;14.50;49.32;100735.16;5049207;28;20037;-90
2022/05/19 05:55:34;;;;;;;5.32;1.55;;;;;;;14.30;49.20;100707.31;5023471;28;20549;-90
2022/05/19 05:58:04;;;;;;;6.15;2.47;;;;;;;14.15;48.92;100693.94;5013293;28;20021;-90
2022/05/19 06:00:30;;;;;;;3.55;1.40;;;;;;;14.62;48.71;100752.34;5016403;28;20437;-90
2022/05/19 06:02:56;;;;;;;6.78;2.00;;;;;;;14.06;48.84;100633.03;5014273;28;20025;-90
2022/05/19 06:05:21;;;;;;;3.00;1.52;;;;;;;14.76;48.21;100726.03;5016054;28;20034;-89
2022/05/19 06:07:47;;;;;;;3.67;1.70;;;;;;;14.04;48.33;100633.22;5036223;28;20028;-87
2022/05/19 06:10:13;;;;;;;3.78;1.95;;;;;;;14.76;48.56;100750.78;5055150;28;20040;-89
2022/05/19 06:12:40;;;;;;;5.13;3.42;;;;;;;14.49;48.42;100714.88;5067353;28;20009;-88
2022/05/19 06:15:07;;;;;;;9.00;2.80;;;;;;;14.44;48.43;100682.69;5034507;28;20087;-90
2022/05/19 06:17:32;;;;;;;9.95;1.95;;;;;;;14.52;48.53;100709.22;5026326;28;20526;-90
2022/05/19 06:19:57;;;;;;;4.30;2.05;;;;;;;14.68;49.21;100718.94;5023258;28;20091;-90
2022/05/19 06:22:23;;;;;;;4.57;2.33;;;;;;;13.24;49.32;100479.47;5033601;28;20024;-89
2022/05/19 06:24:50;;;;;;;6.45;2.33;;;;;;;14.81;48.99;100729.81;5026895;28;20034;-89
2022/05/19 06:27:16;;;;;;;4.53;2.80;;;;;;;14.47;48.56;100654.94;5020376;28;20017;-89
2022/05/19 06:29:41;;;;;;;6.38;2.25;;;;;;;14.91;48.85;100738.41;5030895;28;20170;-89
2022/05/19 06:32:07;;;;;;;6.65;2.05;;;;;;;14.49;48.75;100629.03;5048999;28;20024;-89
2022/05/19 06:34:32;;;;;;;8.00;2.70;;;;;;;15.24;48.83;100754.13;5026157;28;20021;-89
2022/05/19 06:36:58;;;;;;;3.55;2.00;;;;;;;15.27;48.72;100751.09;5032360;28;20035;-90
2022/05/19 06:39:23;;;;;;;3.75;2.20;;;;;;;14.63;48.56;100649.50;5028161;28;20116;-89
2022/05/19 06:42:01;;;;;;;6.78;2.70;;;;;;;15.15;48.75;100717.94;5019228;28;20037;-89
2022/05/19 06:44:38;;;;;;;6.85;3.60;;;;;;;15.45;49.03;100737.47;5023110;28;20025;-89
2022/05/19 06:47:14;;;;;;;5.88;3.58;;;;;;;15.67;48.85;100757.94;5017575;28;20030;-90
2022/05/19 06:49:41;;;;;;;6.90;2.33;;;;;;;15.81;48.83;100769.63;5029686;28;20123;-89
2022/05/19 06:52:10;;;;;;;3.28;1.92;;;;;;;15.54;49.13;100707.94;5033996;28;20123;-90
2022/05/19 06:54:36;;;;;;;2.50;2.30;;;;;;;14.64;48.56;100566.13;5051372;28;20016;-89
2022/05/19 06:57:01;;;;;;;5.53;2.00;;;;;;;15.97;48.79;100747.31;5053173;28;20037;-87
2022/05/19 06:59:27;;;;;;;4.97;1.90;;;;;;;15.60;48.17;100687.78;5051426;28;20026;-88
2022/05/19 07:01:52;;;;;;;4.93;1.80;;;;;;;15.68;47.95;100694.88;5046558;28;20025;-90
2022/05/19 07:04:17;;;;;;;3.70;2.00;;;;;;;15.55;48.32;100671.50;5024076;28;20018;-90
2022/05/19 07:06:43;;;;;;;6.55;2.33;;;;;;;15.26;48.07;100630.53;5046060;28;20098;-89
2022/05/19 07:09:09;;;;;;;5.75;3.15;;;;;;;16.14;48.21;100768.25;5032350;28;20410;-89
2022/05/19 07:11:34;;;;;;;10.10;4.53;;;;;;;16.17;48.01;100751.91;5014001;28;20044;-89
2022/05/19 07:14:03;;;;;;;8.18;3.45;;;;;;;15.81;47.94;100698.56;5034666;28;20022;-91
2022/05/19 07:16:30;;;;;;;4.28;2.22;;;;;;;16.16;46.93;100738.75;5032424;28;20114;-90
2022/05/19 07:21:55;;;;;;;4.55;2.28;;;;;;;16.46;47.09;100783.06;5009018;28;20044;-90
2022/05/19 07:24:21;;;;;;;7.05;3.22;;;;;;;15.87;47.00;100723.63;5028791;28;20018;-91
2022/05/19 07:26:49;;;;;;;6.90;2.40;;;;;;;16.39;47.05;100754.66;5026726;28;20499;-90
2022/05/19 07:29:16;;;;;;;7.32;3.70;;;;;;;16.04;47.31;100681.63;5023577;28;20097;-89
2022/05/19 07:31:42;;;;;;;7.45;3.17;;;;;;;16.45;47.53;100708.59;5013540;28;20074;-89
2022/05/19 07:34:10;;;;;;;7.13;3.60;;;;;;;16.62;47.07;100731.34;5012960;28;20104;-90
2022/05/19 07:36:36;;;;;;;9.35;4.20;;;;;;;17.06;46.94;100784.59;5028738;28;20109;-90
2022/05/19 07:39:01;;;;;;;5.00;2.88;;;;;;;17.13;46.60;100784.69;5028447;28;20491;-90
2022/05/19 07:41:28;;;;;;;4.85;2.95;;;;;;;16.59;45.41;100691.75;5028396;28;20022;-90
2022/05/19 07:43:54;;;;;;;4.60;1.95;;;;;;;16.71;45.25;100695.59;5026808;28;20018;-90
2022/05/19 07:46:19;;;;;;;6.85;3.42;;;;;;;17.20;44.78;100776.75;5019618;28;20036;-90
2022/05/19 07:48:45;;;;;;;5.07;3.03;;;;;;;16.62;44.97;100661.19;5018305;28;20037;-90
2022/05/19 07:51:11;;;;;;;6.25;4.28;;;;;;;16.74;44.86;100659.72;5030435;28;20021;-89
2022/05/19 07:53:36;;;;;;;5.15;2.78;;;;;;;17.21;44.53;100711.66;5031394;28;20025;-89
2022/05/19 07:56:03;;;;;;;5.22;2.50;;;;;;;17.19;43.68;100703.03;5018446;28;20028;-90
2022/05/19 07:58:29;;;;;;;3.53;1.88;;;;;;;17.76;43.55;100773.13;5018013;28;20030;-90
2022/05/19 08:00:56;;;;;;;1.75;1.55;;;;;;;17.46;42.66;100712.91;5020823;28;20043;-90
2022/05/19 08:03:23;;;;;;;6.10;3.47;;;;;;;17.90;41.82;100766.06;5029912;28;20029;-89
2022/05/19 08:05:49;;;;;;;6.63;1.45;;;;;;;17.94;41.18;100772.66;5019760;28;20038;-89
2022/05/19 08:08:14;;;;;;;2.28;1.40;;;;;;;17.60;40.49;100705.78;5029480;28;20033;-89
2022/05/19 08:10:40;;;;;;;4.95;1.30;;;;;;;17.77;40.02;100720.53;5035093;28;20105;-89
2022/05/19 08:15:49;;;;;;;2.97;1.40;;;;;;;17.66;39.74;100673.81;5012305;28;20126;-89
2022/05/19 08:18:17;;;;;;;4.53;3.30;;;;;;;18.38;39.15;100752.75;5019556;28;20018;-90
2022/05/19 08:20:46;;;;;;;2.78;2.00;;;;;;;17.82;38.96;100645.13;5038989;28;20025;-89
2022/05/19 08:23:23;;;;;;;4.03;2.13;;;;;;;18.63;38.64;100778.00;5028715;28;20029;-90
2022/05/19 08:25:50;;;;;;;4.90;2.20;;;;;;;18.45;38.51;100721.50;5020317;28;20032;-89
2022/05/19 08:28:17;;;;;;;3.72;1.50;;;;;;;18.06;37.97;100666.03;5025925;28;20045;-89
2022/05/19 08:30:47;;;;;;;3.13;2.25;;;;;;;17.88;37.51;100618.47;5030434;28;20029;-89
2022/05/19 08:33:13;;;;;;;4.18;1.40;;;;;;;18.68;37.29;100718.53;5028499;28;20116;-90
2022/05/19 08:35:40;;;;;;;3.88;1.70;;;;;;;19.05;37.22;100730.53;5035379;28;20021;-89
2022/05/19 08:38:06;;;;;;;4.28;1.65;;;;;;;18.98;37.17;100717.16;5031314;28;20026;-89
2022/05/19 08:40:38;;;;;;;6.05;2.15;;;;;;;18.55;37.03;100632.84;5025307;28;20529;-89
2022/05/19 08:43:04;;;;;;;3.03;1.98;;;;;;;17.27;36.57;100426.13;5027432;28;20022;-89
2022/05/19 08:45:41;;;;;;;2.97;2.08;;;;;;;19.56;35.49;100759.44;5010311;28;20426;-90
2022/05/19 08:48:11;;;;;;;4.07;2.10;;;;;;;19.60;36.11;100766.88;5013254;28;20064;-90
2022/05/19 08:50:53;;;;;;;5.68;1.98;;;;;;;19.71;32.71;100753.88;5047166;28;20032;-90
2022/05/19 08:53:19;;;;;;;;;;;;;;;19.53;34.99;100757.19;5031142;28;20076;-88
2022/05/19 08:55:50;;;;;;;1.88;1.40;;;;;;;19.64;35.28;100749.34;5043271;28;19913;-89
2022/05/19 08:58:56;;;;;;;3.38;1.52;;;;;;;19.77;35.65;100739.63;5010897;28;20492;-89
2022/05/19 09:01:49;;;;;;;4.25;2.17;;;;;;;19.84;35.18;100727.03;4993948;28;20044;-88
2022/05/19 09:04:56;;;;;;;3.45;2.53;;;;;;;18.86;35.18;100526.09;5011513;28;20112;-90
2022/05/19 09:10:14;;;;;;;4.80;1.98;;;;;;;20.81;35.10;100750.25;5016833;28;20052;-89
2022/05/19 09:12:43;;;;;;;5.35;3.13;;;;;;;20.75;34.93;100719.69;5011823;28;20021;-89
2022/05/19 09:15:10;;;;;;;4.60;2.67;;;;;;;20.89;34.74;100691.75;5018060;28;20029;-91
2022/05/19 09:17:40;;;;;;;5.30;2.05;;;;;;;20.99;33.69;100702.00;5027833;28;20021;-88
2022/05/19 09:20:10;;;;;;;5.47;3.00;;;;;;;20.75;34.47;100670.56;5042565;28;20113;-89
2022/05/19 09:22:36;;;;;;;5.50;1.67;;;;;;;20.59;34.36;100651.25;5022709;28;20444;-89
2022/05/19 09:25:07;;;;;;;5.05;2.60;;;;;;;20.79;34.29;100623.47;5029286;28;20109;-87
2022/05/19 09:27:36;;;;;;;5.20;1.70;;;;;;;21.46;33.50;100719.41;5018303;28;20052;-88
2022/05/19 09:30:03;;;;;;;5.47;1.83;;;;;;;21.18;33.37;100649.19;5023811;28;20049;-89
2022/05/19 09:32:50;;;;;;;4.53;2.70;;;;;;;21.97;33.46;100750.59;5018827;28;20032;-89
2022/05/19 09:35:23;;;;;;;6.95;2.47;;;;;;;22.24;32.88;100726.09;5018128;28;20049;-89
2022/05/19 09:38:05;;;;;;;3.53;1.95;;;;;;;22.33;32.35;100714.00;5022123;28;20076;-89
2022/05/19 09:40:36;;;;;;;3.60;1.73;;;;;;;22.23;32.56;100666.09;5025208;28;20029;-88
2022/05/19 09:43:34;;;;;;;4.22;1.55;;;;;;;22.60;31.49;100666.84;5013733;28;20565;-88
2022/05/19 09:46:14;;;;;;;3.15;1.83;;;;;;;22.63;31.28;100663.69;5012947;28;20034;-88
2022/05/19 09:49:24;;;;;;;3.13;1.58;;;;;;;22.92;30.73;100675.50;5021790;28;20026;-88
2022/05/19 09:51:49;;;;;;;3.30;1.40;;;;;;;22.86;31.07;100641.41;5020196;28;20091;-89
2022/05/19 09:54:15;;;;;;;3.35;1.23;;;;;;;22.81;30.24;100582.88;5042357;28;20041;-89
2022/05/19 09:56:52;;;;;;;6.22;1.60;;;;;;;23.82;30.19;100704.91;5052720;28;20075;-86
2022/05/19 09:59:32;;;;;;;4.70;1.42;;;;;;;23.90;30.04;100711.81;5049367;28;20035;-89
2022/05/19 10:02:32;;;;;;;4.95;1.60;;;;;;;23.54;29.31;100664.31;5077832;28;20104;-90
2022/05/19 10:05:00;;;;;;;4.97;1.83;;;;;;;23.57;30.10;100704.31;5041693;28;20086;-90
2022/05/19 10:07:40;;;;;;;1.52;1.20;;;;;;;23.46;29.38;100685.19;5053219;28;20032;-90
2022/05/19 10:10:19;;;;;;;2.13;1.25;;;;;;;23.57;29.54;100661.16;5032102;28;20017;-89
2022/05/19 10:12:48;;;;;;;6.85;2.03;;;;;;;24.13;29.70;100702.84;5033189;28;20025;-90
2022/05/19 10:15:18;;;;;;;6.22;1.90;;;;;;;24.40;29.56;100696.66;5048258;28;20156;-89
2022/05/19 10:17:47;;;;;;;4.13;2.40;;;;;;;24.58;29.23;100695.69;5033686;28;20014;-88
2022/05/19 10:20:30;;;;;;;6.88;2.05;;;;;;;24.66;28.03;100672.88;5032480;28;20030;-89
2022/05/19 10:23:39;;;;;;;4.50;1.40;;;;;;;24.68;28.15;100681.53;5033067;28;20279;-89
2022/05/19 10:26:22;;;;;;;6.07;3.83;;;;;;;24.66;28.49;100689.06;5033219;28;20528;-89
2022/05/19 10:32:06;;;;;;;3.53;2.55;;;;;;;25.19;27.16;100677.00;5033561;28;20079;-89
2022/05/19 10:34:42;;;;;;;4.72;3.08;;;;;;;25.18;27.73;100672.69;5033780;28;20079;-88
2022/05/19 10:37:24;;;;;;;6.45;3.50;;;;;;;24.97;27.40;100601.25;5050656;28;20132;-89
2022/05/19 10:40:08;;;;;;;6.93;2.20;;;;;;;25.45;26.32;100660.13;5041447;28;20108;-89
2022/05/19 10:42:56;;;;;;;5.93;1.75;;;;;;;25.36;26.65;100664.31;5032127;28;20025;-89
2022/05/19 10:45:33;;;;;;;2.25;1.20;;;;;;;25.63;26.51;100667.13;5032713;28;20059;-88
2022/05/19 10:48:17;;;;;;;3.72;1.85;;;;;;;25.98;26.60;100647.88;5048355;28;20033;-88
2022/05/19 10:50:55;;;;;;;2.38;1.88;;;;;;;26.08;26.49;100626.34;5067813;28;20430;-88
2022/05/19 10:53:30;;;;;;;5.40;1.52;;;;;;;26.43;26.50;100661.16;5046255;28;20033;-88
2022/05/19 10:56:30;;;;;;;7.45;3.20;;;;;;;26.47;26.21;100650.63;5035237;28;20116;-88
2022/05/19 10:59:04;;;;;;;2.85;1.95;;;;;;;26.45;25.17;100612.97;5065462;28;20432;-88
2022/05/19 11:01:32;;;;;;;2.83;2.22;;;;;;;26.85;25.76;100642.31;5031455;28;20029;-88
2022/05/19 11:04:25;;;;;;;4.15;2.72;;;;;;;26.98;25.36;100649.22;5030869;28;20032;-88
2022/05/19 11:07:07;;;;;;;5.65;2.20;;;;;;;26.68;25.23;100613.69;5031016;28;20108;-85
2022/05/19 11:09:59;;;;;;;4.15;1.50;;;;;;;27.04;25.10;100622.97;5033211;28;20029;-88
2022/05/19 11:12:37;;;;;;;2.45;1.48;;;;;;;27.01;24.97;100628.91;5032214;28;20095;-88
2022/05/19 11:15:24;;;;;;;2.85;1.38;;;;;;;27.05;23.94;100636.25;5036817;28;20033;-88
2022/05/19 11:18:06;;;;;;;2.25;1.10;;;;;;;26.78;24.87;100602.97;5030816;28;20363;-88
2022/05/19 11:20:57;;;;;;;3.45;2.70;;;;;;;27.02;24.70;100601.53;5044452;28;20460;-88
2022/05/19 11:23:32;;;;;;;;;;;;;;;27.29;24.55;100635.88;5045378;28;20040;-89
2022/05/19 11:26:35;;;;;;;4.68;2.20;;;;;;;27.24;23.53;100620.41;5063227;28;19932;-88
2022/05/19 11:29:06;;;;;;;4.55;2.10;;;;;;;27.14;24.82;100610.31;5038930;28;20046;-88
2022/05/19 11:31:56;;;;;;;3.47;1.85;;;;;;;27.32;24.63;100613.66;5050615;28;20025;-89
2022/05/19 11:34:43;;;;;;;6.25;3.00;;;;;;;27.51;24.47;100609.44;5054826;28;20044;-88
2022/05/19 11:37:15;;;;;;;4.97;4.35;;;;;;;27.58;23.71;100617.34;5055977;28;20035;-89
2022/05/19 11:39:57;;;;;;;3.35;2.90;;;;;;;27.40;23.90;100551.59;5087186;28;20414;-88
2022/05/19 11:42:41;;;;;;;3.30;1.30;;;;;;;27.79;23.73;100602.81;5067760;28;20037;-88
2022/05/19 11:45:15;;;;;;;5.55;1.85;;;;;;;27.69;23.84;100568.31;5050797;28;20504;-88
2022/05/19 11:56:27;;;;;;;5.65;2.30;;;;;;;27.92;23.57;100536.34;5043050;28;20118;-88
2022/05/19 11:58:53;;;;;;;6.18;1.92;;;;;;;27.62;23.13;100482.81;5044979;28;20551;-87
2022/05/19 12:01:28;;;;;;;4.20;2.08;;;;;;;28.27;22.87;100571.75;5054009;28;20040;-87
2022/05/19 12:04:08;;;;;;;2.08;1.30;;;;;;;28.31;22.57;100567.41;5061733;28;20024;-88
2022/05/19 12:06:45;;;;;;;4.53;1.90;;;;;;;28.37;23.22;100571.78;5060297;28;20093;-89