Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:43;;;;;;;10.93;3.50;;;6.50;84.40;;;;;;5085530;28;20896;-67
2022/04/02 00:04:09;;;;;;;11.43;3.40;;;6.40;85.00;;;;;;5083778;28;20437;-67
2022/04/02 00:06:35;;;;;;;7.00;2.88;;;6.40;85.40;;;;;;5087880;28;20501;-66
2022/04/02 00:09:02;;;;;;;7.85;2.75;;;6.40;85.80;;;;;;5067909;28;20440;-66
2022/04/02 00:11:28;;;;;;;8.73;3.20;;;6.40;86.30;;;;;;5088623;28;20754;-68
2022/04/02 00:13:53;;;;;;;9.93;2.90;;;6.40;87.10;;;;;;5084488;28;20428;-67
2022/04/02 00:16:19;;;;;;;9.23;2.78;;;6.40;87.40;;;;;;5087153;28;20460;-66
2022/04/02 00:18:45;;;;;;;10.60;2.90;;;6.40;87.50;;;;;;5082802;28;20974;-65
2022/04/02 00:21:10;;;;;;;7.95;3.05;;;6.40;88.10;;;;;;5085479;28;20417;-66
2022/04/02 00:23:39;;;;;;;7.73;2.93;;;6.40;88.40;;;;;;5085968;28;20417;-68
2022/04/02 00:26:09;;;;;;;7.35;2.90;;;6.40;88.80;;;;;;5066279;28;20455;-66
2022/04/02 00:28:36;;;;;;;9.23;3.30;;;6.40;89.00;;;;;;5064871;28;20469;-65
2022/04/02 00:31:04;;;;;;;10.07;3.20;;;6.40;89.10;;;;;;5062547;28;20464;-65
2022/04/02 00:33:30;;;;;;;6.65;2.65;;;6.50;89.00;;;;;;5064929;28;20414;-65
2022/04/02 00:35:56;;;;;;;10.97;3.27;;;6.50;89.70;;;;;;5066097;28;20411;-66
2022/04/02 00:38:22;;;;;;;8.43;2.90;;;6.50;89.70;;;;;;5063315;28;20403;-67
2022/04/02 00:40:47;;;;;;;10.35;3.30;;;6.50;90.10;;;;;;5064845;28;20410;-66
2022/04/02 00:43:28;;;;;;;8.10;2.70;;;6.40;90.00;;;;;;5062482;28;20507;-64
2022/04/02 00:45:57;;;;;;;10.00;2.95;;;6.50;90.30;;;;;;5065019;28;20532;-67
2022/04/02 00:48:24;;;;;;;9.30;2.92;;;6.50;90.10;;;;;;5062117;28;20407;-66
2022/04/02 00:50:55;;;;;;;7.13;2.92;;;6.50;90.10;;;;;;5066140;28;20418;-67
2022/04/02 00:53:24;;;;;;;10.10;3.03;;;6.50;90.00;;;;;;5064026;28;20776;-65
2022/04/02 00:55:50;;;;;;;9.43;3.90;;;6.40;89.90;;;;;;5064329;28;20419;-66
2022/04/02 00:58:16;;;;;;;7.57;2.97;;;6.40;90.20;;;;;;5062918;28;20757;-66
2022/04/02 01:00:46;;;;;;;9.00;3.08;;;6.40;90.10;;;;;;5047045;28;21076;-67
2022/04/02 01:03:14;;;;;;;9.57;2.78;;;6.40;90.00;;;;;;5059566;28;20451;-66
2022/04/02 01:05:43;;;;;;;6.10;2.67;;;6.40;90.00;;;;;;5060859;28;20757;-65
2022/04/02 01:08:09;;;;;;;6.25;2.78;;;6.40;89.40;;;;;;5066157;28;20415;-68
2022/04/02 01:10:41;;;;;;;6.32;2.42;;;6.30;88.50;;;;;;5064761;28;21285;-68
2022/04/02 01:13:08;;;;;;;5.85;2.28;;;6.30;88.40;;;;;;5063214;28;21316;-65
2022/04/02 01:15:36;;;;;;;5.50;2.47;;;6.30;87.50;;;;;;5063718;28;20404;-66
2022/04/02 01:18:03;;;;;;;5.05;2.55;;;6.30;87.20;;;;;;5063563;28;20824;-69
2022/04/02 01:20:34;;;;;;;5.47;2.38;;;6.20;87.60;;;;;;5056135;28;20486;-67
2022/04/02 01:23:01;;;;;;;5.20;2.58;;;6.20;87.10;;;;;;5062717;28;20997;-67
2022/04/02 01:25:34;;;;;;;6.13;2.60;;;6.20;87.30;;;;;;5063511;28;20423;-67
2022/04/02 01:28:05;;;;;;;5.57;2.83;;;6.20;87.80;;;;;;5064075;28;20400;-65
2022/04/02 01:30:33;;;;;;;8.43;3.10;;;6.20;88.90;;;;;;5064922;28;20418;-66
2022/04/02 01:32:59;;;;;;;6.82;3.50;;;6.10;89.00;;;;;;5068116;28;20787;-66
2022/04/02 01:35:26;;;;;;;7.47;3.83;;;6.10;89.40;;;;;;5067624;28;20407;-67
2022/04/02 01:38:10;;;;;;;8.35;3.35;;;6.10;89.80;;;;;;5068777;28;20415;-67
2022/04/02 01:40:36;;;;;;;9.43;3.42;;;6.10;90.30;;;;;;5066616;28;20489;-65
2022/04/02 01:43:03;;;;;;;8.63;3.40;;;6.10;90.50;;;;;;5068774;28;20411;-66
2022/04/02 01:45:30;;;;;;;8.80;3.40;;;6.00;90.60;;;;;;5065712;28;20464;-65
2022/04/02 01:47:59;;;;;;;9.50;3.73;;;6.10;90.90;;;;;;5070457;28;20497;-66
2022/04/02 01:50:36;;;;;;;10.52;3.92;;;6.00;91.10;;;;;;5049382;28;21338;-67
2022/04/02 01:53:02;;;;;;;11.75;4.00;;;6.10;91.30;;;;;;5068860;28;20407;-65
2022/04/02 01:55:27;;;;;;;12.65;4.38;;;6.10;91.40;;;;;;5066884;28;20472;-67
2022/04/02 01:57:59;;;;;;;10.65;3.78;;;6.10;91.60;;;;;;5063828;28;21895;-67
2022/04/02 02:00:34;;;;;;;9.38;3.85;;;6.00;91.60;;;;;;5067181;28;20407;-66
2022/04/02 02:03:01;;;;;;;9.93;3.70;;;6.00;91.70;;;;;;5067798;28;20471;-67
2022/04/02 02:05:27;;;;;;;10.70;4.07;;;6.00;91.70;;;;;;5066080;28;20512;-65
2022/04/02 02:07:54;;;;;;;13.88;4.82;;;6.00;91.80;;;;;;5067356;28;20408;-67
2022/04/02 02:10:44;;;;;;;10.65;3.97;;;6.00;92.00;;;;;;5066062;28;20435;-68
2022/04/02 02:13:39;;;;;;;9.70;3.83;;;6.00;92.00;;;;;;5065953;28;20425;-65
2022/04/02 02:16:10;;;;;;;9.40;3.70;;;6.00;92.00;;;;;;5068803;28;20418;-66
2022/04/02 02:18:36;;;;;;;9.90;3.25;;;6.00;92.10;;;;;;5064205;28;20407;-68
2022/04/02 02:21:02;;;;;;;8.20;3.42;;;6.00;91.90;;;;;;5067039;28;20954;-67
2022/04/02 02:23:28;;;;;;;9.38;3.20;;;6.10;92.00;;;;;;5066873;28;20395;-68
2022/04/02 02:25:54;;;;;;;8.10;3.20;;;6.10;92.00;;;;;;5083655;28;20418;-66
2022/04/02 02:28:23;;;;;;;8.00;3.20;;;6.10;91.80;;;;;;5067658;28;21034;-66
2022/04/02 02:30:50;;;;;;;9.70;3.15;;;6.10;91.80;;;;;;5071908;28;20389;-67
2022/04/02 02:36:00;;;;;;;8.83;3.30;;;6.00;91.40;;;;;;5071641;28;20491;-66
2022/04/02 02:38:40;;;;;;;10.23;3.70;;;6.00;91.60;;;;;;5067340;28;20415;-66
2022/04/02 02:41:12;;;;;;;8.10;3.60;;;6.00;91.50;;;;;;5070514;28;20382;-68
2022/04/02 02:43:41;;;;;;;9.38;4.10;;;6.00;91.80;;;;;;5051615;28;20766;-69
2022/04/02 02:46:17;;;;;;;10.82;3.55;;;6.00;92.00;;;;;;5070010;28;20487;-67
2022/04/02 02:48:45;;;;;;;8.77;3.40;;;6.00;92.00;;;;;;5052984;28;20775;-68
2022/04/02 02:51:14;;;;;;;7.87;3.90;;;6.00;92.70;;;;;;5053964;28;20413;-67
2022/04/02 02:53:40;;;;;;;10.13;3.50;;;6.00;92.20;;;;;;5068286;28;20410;-66
2022/04/02 02:56:06;;;;;;;7.55;3.10;;;6.00;92.30;;;;;;5071051;28;20736;-66
2022/04/02 02:58:32;;;;;;;6.60;3.00;;;6.00;92.10;;;;;;5086983;28;20412;-67
2022/04/02 03:00:58;;;;;;;7.80;3.22;;;6.00;92.50;;;;;;5070146;28;20434;-67
2022/04/02 03:03:27;;;;;;;8.25;3.60;;;6.00;92.30;;;;;;5066853;28;20413;-68
2022/04/02 03:05:56;;;;;;;8.43;3.63;;;6.00;92.60;;;;;;5068968;28;20485;-66
2022/04/02 03:08:23;;;;;;;10.97;3.93;;;6.00;92.50;;;;;;5068619;28;20409;-67
2022/04/02 03:10:54;;;;;;;8.27;3.50;;;6.00;92.50;;;;;;5069948;28;20485;-67
2022/04/02 03:13:25;;;;;;;11.80;3.70;;;6.00;92.30;;;;;;5069423;28;20748;-66
2022/04/02 03:15:58;;;;;;;10.07;4.00;;;6.00;92.60;;;;;;5067446;28;20901;-65
2022/04/02 03:18:24;;;;;;;12.60;4.20;;;6.00;92.50;;;;;;5065957;28;20448;-68
2022/04/02 03:20:50;;;;;;;8.43;3.93;;;6.00;92.80;;;;;;5085424;28;20402;-67
2022/04/02 03:23:24;;;;;;;10.93;3.50;;;6.00;92.80;;;;;;5055002;28;20440;-68
2022/04/02 03:25:50;;;;;;;10.57;3.90;;;6.00;92.90;;;;;;5055987;28;20485;-67
2022/04/02 03:28:17;;;;;;;11.43;3.67;;;5.90;92.80;;;;;;5045853;28;20504;-68
2022/04/02 03:30:44;;;;;;;8.47;3.67;;;5.90;93.20;;;;;;5046375;28;20413;-66
2022/04/02 03:33:10;;;;;;;8.60;3.53;;;5.90;93.30;;;;;;5044512;28;20416;-68
2022/04/02 03:35:36;;;;;;;9.98;3.78;;;5.90;93.30;;;;;;5028726;28;20447;-68
2022/04/02 03:38:02;;;;;;;10.13;3.60;;;5.80;93.60;;;;;;5045079;28;20410;-65
2022/04/02 03:40:28;;;;;;;10.87;3.63;;;5.80;93.60;;;;;;5046074;28;20420;-66
2022/04/02 03:42:55;;;;;;;8.82;3.80;;;5.70;93.60;;;;;;5042756;28;20421;-66
2022/04/02 03:45:27;;;;;;;14.25;3.90;;;5.70;93.70;;;;;;5046083;28;20906;-66
2022/04/02 03:47:56;;;;;;;11.77;4.10;;;5.60;93.80;;;;;;5046420;28;20436;-66
2022/04/02 03:50:21;;;;;;;12.18;4.28;;;5.60;94.00;;;;;;5045383;28;20408;-66
2022/04/02 03:52:53;;;;;;;12.17;4.30;;;5.60;94.30;;;;;;5046662;28;20941;-67
2022/04/02 03:55:23;;;;;;;11.93;4.15;;;5.50;94.40;;;;;;5045110;28;20409;-69
2022/04/02 03:57:50;;;;;;;14.30;4.10;;;5.50;94.40;;;;;;5044661;28;20417;-66
2022/04/02 04:00:19;;;;;;;11.25;4.15;;;5.50;94.40;;;;;;5053174;28;20408;-68
2022/04/02 04:02:54;;;;;;;10.75;4.35;;;5.40;94.60;;;;;;5046154;28;20413;-66
2022/04/02 04:05:28;;;;;;;12.82;4.95;;;5.40;94.70;;;;;;5043338;28;20432;-67
2022/04/02 04:07:55;;;;;;;10.13;4.60;;;5.40;94.70;;;;;;5043765;28;20770;-67
2022/04/02 04:10:23;;;;;;;11.20;4.10;;;5.40;94.70;;;;;;5046389;28;20405;-68
2022/04/02 04:12:50;;;;;;;13.27;4.40;;;5.30;94.80;;;;;;5042953;28;20467;-64
2022/04/02 04:15:18;;;;;;;14.07;4.45;;;5.30;94.70;;;;;;5044047;28;20868;-67
2022/04/02 04:17:45;;;;;;;12.98;4.65;;;5.20;95.00;;;;;;5043569;28;20447;-65
2022/04/02 04:20:12;;;;;;;11.32;4.43;;;5.20;94.60;;;;;;5042736;28;20450;-65
2022/04/02 04:22:39;;;;;;;11.80;4.40;;;5.20;94.80;;;;;;5044836;28;20409;-65
2022/04/02 04:25:10;;;;;;;11.67;4.20;;;5.20;94.70;;;;;;5035418;28;20456;-67
2022/04/02 04:27:38;;;;;;;10.27;3.97;;;5.10;94.60;;;;;;5045361;28;20406;-66
2022/04/02 04:30:05;;;;;;;10.13;4.30;;;5.10;94.90;;;;;;5046670;28;20398;-67
2022/04/02 04:32:32;;;;;;;10.55;3.88;;;5.10;94.50;;;;;;5044453;28;20461;-66
2022/04/02 04:34:58;;;;;;;11.88;4.53;;;5.10;94.50;;;;;;5046021;28;20508;-67
2022/04/02 04:37:23;;;;;;;10.40;4.03;;;5.10;94.50;;;;;;5040968;28;20560;-65
2022/04/02 04:39:50;;;;;;;10.40;3.80;;;5.10;94.50;;;;;;5046745;28;20428;-68
2022/04/02 04:42:16;;;;;;;12.13;4.10;;;5.10;94.40;;;;;;5045430;28;20409;-66
2022/04/02 04:44:45;;;;;;;13.32;5.72;;;5.10;94.30;;;;;;5046211;28;20893;-69
2022/04/02 04:47:13;;;;;;;10.93;4.15;;;5.00;94.20;;;;;;5045361;28;20400;-66
2022/04/02 04:49:46;;;;;;;12.70;5.07;;;5.00;93.80;;;;;;5041573;28;20413;-67
2022/04/02 04:52:12;;;;;;;10.50;4.30;;;5.00;93.60;;;;;;5042173;28;20472;-68
2022/04/02 04:54:38;;;;;;;12.95;4.15;;;5.00;93.70;;;;;;5045034;28;20906;-69
2022/04/02 04:57:14;;;;;;;8.55;3.47;;;5.00;93.70;;;;;;5043424;28;20865;-70
2022/04/02 04:59:45;;;;;;;7.40;3.42;;;5.00;93.90;;;;;;5044908;28;20393;-66
2022/04/02 05:02:14;;;;;;;7.15;3.50;;;4.90;94.00;;;;;;5044186;28;20466;-66
2022/04/02 05:04:41;;;;;;;7.57;3.80;;;4.90;93.40;;;;;;5042671;28;20922;-67
2022/04/02 05:07:08;;;;;;;8.77;3.47;;;4.90;93.70;;;;;;5043236;28;20417;-66
2022/04/02 05:09:34;;;;;;;9.80;3.22;;;4.90;93.60;;;;;;5048990;28;20428;-67
2022/04/02 05:12:04;;;;;;;7.45;3.17;;;4.90;93.40;;;;;;5047181;28;20422;-67
2022/04/02 05:14:32;;;;;;;5.97;3.50;;;4.90;93.30;;;;;;5032753;28;20829;-67
2022/04/02 05:17:01;;;;;;;7.53;3.30;;;4.90;93.60;;;;;;5043017;28;20416;-68
2022/04/02 05:19:31;;;;;;;7.93;3.63;;;4.90;94.00;;;;;;5042469;28;20401;-69
2022/04/02 05:22:01;;;;;;;8.20;3.50;;;4.90;94.00;;;;;;5044504;28;20401;-69
2022/04/02 05:24:28;;;;;;;7.90;3.92;;;4.90;93.90;;;;;;5046576;28;20408;-67
2022/04/02 05:26:56;;;;;;;11.88;4.10;;;4.90;94.50;;;;;;5047086;28;20412;-66
2022/04/02 05:29:23;;;;;;;7.70;4.28;;;4.90;94.30;;;;;;5043346;28;20563;-69
2022/04/02 05:31:48;;;;;;;9.80;3.90;;;4.90;94.60;;;;;;5045306;28;20528;-68
2022/04/02 05:34:14;;;;;;;6.83;3.57;;;4.90;94.60;;;;;;5047578;28;20393;-68
2022/04/02 05:36:41;;;;;;;8.23;3.85;;;5.00;94.70;;;;;;5045765;28;21043;-66
2022/04/02 05:39:07;;;;;;;10.90;4.60;;;5.00;94.80;;;;;;5048090;28;20421;-67
2022/04/02 05:41:32;;;;;;;10.95;4.22;;;5.10;95.10;;;;;;5045863;28;20420;-66
2022/04/02 05:43:59;;;;;;;9.70;4.43;;;5.10;95.10;;;;;;5047785;28;20414;-67
2022/04/02 05:46:24;;;;;;;10.33;4.03;;;5.10;95.30;;;;;;5044884;28;20766;-65
2022/04/02 05:48:50;;;;;;;7.82;4.13;;;5.20;95.10;;;;;;5048225;28;20417;-65
2022/04/02 05:51:17;;;;;;;8.33;4.20;;;5.20;95.00;;;;;;5046107;28;20425;-66
2022/04/02 05:53:43;;;;;;;7.80;4.40;;;5.20;95.00;;;;;;5046617;28;20971;-65
2022/04/02 05:56:09;;;;;;;9.80;4.53;;;5.20;95.20;;;;;;5045675;28;20444;-65
2022/04/02 05:58:37;;;;;;;8.48;4.03;;;5.20;95.10;;;;;;5047601;28;20448;-67
2022/04/02 06:01:03;;;;;;;9.45;4.75;;;5.20;95.20;;;;;;5043069;28;21045;-64
2022/04/02 06:03:29;;;;;;;10.27;4.63;;;5.20;95.10;;;;;;5044852;28;20429;-69
2022/04/02 06:05:55;;;;;;;9.40;4.90;;;5.20;95.10;;;;;;5046129;28;20409;-69
2022/04/02 06:08:20;;;;;;;10.37;4.53;;;5.10;95.20;;;;;;5029697;28;20408;-70
2022/04/02 06:10:47;;;;;;;8.23;4.60;;;5.10;95.40;;;;;;5045744;28;20547;-68
2022/04/02 06:13:13;;;;;;;7.82;4.53;;;5.10;95.20;;;;;;5046287;28;20878;-69
2022/04/02 06:15:39;;;;;;;8.35;4.28;;;5.10;95.50;;;;;;5045161;28;20417;-71
2022/04/02 06:18:06;;;;;;;9.53;4.30;;;5.20;95.70;;;;;;5044427;28;20558;-69
2022/04/02 06:20:32;;;;;;;8.38;3.90;;;5.20;95.60;;;;;;5047630;28;20428;-70
2022/04/02 06:22:59;;;;;;;7.10;3.90;;;5.20;95.40;;;;;;5049314;28;20413;-69
2022/04/02 06:25:24;;;;;;;8.33;3.30;;;5.20;95.10;;;;;;5070168;28;20429;-69
2022/04/02 06:27:52;;;;;;;7.43;3.80;;;5.20;94.90;;;;;;5087123;28;20856;-69
2022/04/02 06:30:20;;;;;;;11.70;5.03;;;5.20;94.60;;;;;;5083216;28;20446;-69
2022/04/02 06:32:46;;;;;;;12.20;5.32;;;5.20;94.10;;;;;;5063586;28;20489;-68
2022/04/02 06:35:13;;;;;;;8.48;4.00;;;5.20;93.90;;;;;;5064446;28;20415;-69
2022/04/02 06:37:40;;;;;;;8.27;3.42;;;5.30;93.60;;;;;;5066384;28;20382;-69
2022/04/02 06:40:11;;;;;;;7.63;3.90;;;5.30;93.50;;;;;;5081316;28;20775;-69
2022/04/02 06:42:37;;;;;;;8.18;3.20;;;5.40;93.10;;;;;;5084080;28;20409;-68
2022/04/02 06:45:08;;;;;;;8.15;3.15;;;5.30;92.40;;;;;;5067284;28;20416;-70
2022/04/02 06:47:34;;;;;;;6.60;3.03;;;5.40;91.80;;;;;;5070717;28;20390;-68
2022/04/02 06:50:11;;;;;;;5.95;3.05;;;5.40;91.40;;;;;;5086829;28;20482;-69
2022/04/02 06:52:38;;;;;;;6.40;2.85;;;5.50;91.20;;;;;;5086332;28;20514;-71
2022/04/02 06:55:04;;;;;;;7.57;2.83;;;5.50;91.00;;;;;;5085373;28;20421;-69
2022/04/02 06:57:30;;;;;;;5.65;2.90;;;5.50;90.50;;;;;;5087919;28;20494;-70
2022/04/02 06:59:56;;;;;;;6.03;2.90;;;5.60;90.40;;;;;;5069690;28;20547;-71
2022/04/02 07:02:22;;;;;;;8.13;2.80;;;5.70;89.80;;;;;;5084906;28;20480;-69
2022/04/02 07:04:48;;;;;;;10.20;2.63;;;5.70;89.20;;;;;;5063694;28;20425;-70
2022/04/02 07:07:14;;;;;;;7.90;2.55;;;5.70;89.50;;;;;;5083332;28;21002;-71
2022/04/02 07:09:40;;;;;;;6.03;2.25;;;5.70;88.40;;;;;;5089645;28;20459;-69
2022/04/02 07:12:07;;;;;;;6.55;2.50;;;5.70;88.30;;;;;;5087613;28;20479;-67
2022/04/02 07:14:33;;;;;;;7.03;2.90;;;5.70;87.90;;;;;;5085787;28;20408;-67
2022/04/02 07:16:59;;;;;;;5.75;2.55;;;5.70;87.90;;;;;;5068729;28;20456;-70
2022/04/02 07:19:25;;;;;;;7.20;2.37;;;5.70;87.80;;;;;;5070839;28;20422;-67
2022/04/02 07:21:52;;;;;;;6.23;2.50;;;5.70;87.80;;;;;;5087569;28;20455;-68
2022/04/02 07:24:19;;;;;;;7.00;2.30;;;5.80;87.40;;;;;;5084724;28;20405;-67
2022/04/02 07:26:46;;;;;;;4.77;2.13;;;5.80;86.70;;;;;;5086907;28;20425;-66
2022/04/02 07:29:13;;;;;;;6.25;2.35;;;5.90;86.30;;;;;;5069260;28;20826;-68
2022/04/02 07:31:39;;;;;;;5.90;2.30;;;5.90;85.30;;;;;;5051776;28;20902;-69
2022/04/02 07:34:05;;;;;;;6.85;3.33;;;5.90;84.40;;;;;;5071944;28;20243;-66
2022/04/02 07:37:01;;;;;;;3.60;1.70;;;5.60;85.90;;;;;;5087008;28;20213;-68
2022/04/02 07:39:34;;;;;;;8.57;1.85;;;5.30;87.10;;;;;;5087822;28;20190;-67
2022/04/02 07:42:23;;;;;;;3.97;1.85;;;5.10;87.90;;;;;;5069084;28;20201;-67
2022/04/02 07:44:55;;;;;;;5.68;2.00;;;5.00;88.30;;;;;;5068692;28;20210;-68
2022/04/02 07:47:23;;;;;;;3.60;1.70;;;4.90;88.70;;;;;;5087704;28;20552;-68
2022/04/02 07:49:58;;;;;;;5.28;1.60;;;4.90;88.80;;;;;;5086309;28;20189;-68
2022/04/02 07:52:24;;;;;;;2.63;1.50;;;4.80;88.70;;;;;;5067999;28;20185;-66
2022/04/02 07:54:56;;;;;;;3.20;1.50;;;4.80;88.80;;;;;;5089081;28;20197;-66
2022/04/02 07:57:27;;;;;;;3.65;1.50;;;4.80;88.90;;;;;;5086108;28;20190;-66
2022/04/02 08:00:03;;;;;;;5.40;2.03;;;4.80;88.90;;;;;;5054048;28;20177;-66
2022/04/02 08:02:43;;;;;;;3.42;1.65;;;4.90;89.20;;;;;;5086456;28;20193;-64
2022/04/02 08:05:14;;;;;;;2.15;1.38;;;5.00;89.30;;;;;;5067485;28;20780;-67
2022/04/02 08:07:49;;;;;;;4.07;1.55;;;5.10;89.30;;;;;;5087579;28;20186;-66
2022/04/02 08:10:17;;;;;;;3.88;2.00;;;5.20;89.20;;;;;;5082734;28;22783;-66
2022/04/02 08:12:48;;;;;;;3.38;1.77;;;5.40;89.10;;;;;;5069657;28;20185;-67
2022/04/02 08:15:20;;;;;;;4.65;1.65;;;5.50;89.00;;;;;;5085777;28;20190;-67
2022/04/02 08:17:53;;;;;;;3.70;1.70;;;5.60;88.70;;;;;;5071511;28;20208;-68
2022/04/02 08:20:19;;;;;;;3.55;1.80;;;5.70;88.50;;;;;;5083031;28;20222;-67
2022/04/02 08:22:45;;;;;;;;;;;5.80;88.20;;;;;;5067645;28;20074;-67
2022/04/02 08:25:11;;;;;;;;;;;5.90;88.40;;;;;;5085774;28;20405;-67
2022/04/02 08:27:47;;;;;;;;;;;6.00;88.70;;;;;;5069066;28;19915;-67
2022/04/02 08:30:16;;;;;;;;;;;6.00;89.30;;;;;;5069163;28;19915;-67
2022/04/02 08:32:57;;;;;;;;;;;6.10;88.50;;;;;;5053764;28;19954;-67
2022/04/02 08:35:29;;;;;;;;;;;6.10;88.50;;;;;;5084436;28;19928;-68
2022/04/02 08:37:54;;;;;;;;;;;6.20;88.50;;;;;;5067277;28;19912;-65
2022/04/02 08:40:39;;;;;;;;;;;6.40;88.80;;;;;;5085819;28;19908;-67
2022/04/02 08:43:13;;;;;;;;;;;6.50;88.70;;;;;;5088864;28;19908;-68
2022/04/02 08:45:51;;;;;;;;;;;6.70;88.70;;;;;;5086382;28;19919;-69
2022/04/02 08:48:20;;;;;;;;;;;6.90;88.50;;;;;;5087844;28;19969;-69
2022/04/02 08:50:46;;;;;;;;;;;7.30;89.30;;;;;;5086928;28;19987;-68
2022/04/02 08:53:12;;;;;;;;;;;7.50;89.10;;;;;;5084582;28;19914;-68
2022/04/02 08:55:48;;;;;;;;;;;7.60;89.00;;;;;;5086646;28;19908;-70
2022/04/02 08:58:20;;;;;;;;;;;7.90;90.00;;;;;;5087718;28;19934;-68
2022/04/02 09:01:02;;;;;;;5.07;1.90;;;8.40;89.80;;;;;;5086654;28;20609;-69
2022/04/02 09:03:46;;;;;;;4.03;1.80;;;9.20;90.20;;;;;;5069623;28;20193;-69
2022/04/02 09:06:20;;;;;;;6.15;2.00;;;10.20;88.00;;;;;;5048995;28;20229;-69
2022/04/02 09:08:55;;;;;;;4.50;1.88;;;11.30;84.60;;;;;;5085308;28;20205;-69
2022/04/02 09:11:25;;;;;;;3.95;1.92;;;12.50;80.20;;;;;;5082697;28;20194;-68
2022/04/02 09:14:12;;;;;;;2.67;1.90;;;13.10;75.00;;;;;;5069838;28;20178;-69
2022/04/02 09:16:56;;;;;;;;;;;13.80;72.30;;;;;;5068975;28;20115;-68
2022/04/02 09:19:48;;;;;;;;;;;14.90;68.60;;;;;;5064711;28;19916;-66
2022/04/02 09:22:26;;;;;;;;;;;18.70;41.90;;;;;;5082232;28;19961;-68
2022/04/02 09:25:00;;;;;;;;;;;20.40;35.60;;;;;;5067002;28;20297;-67
2022/04/02 09:27:26;;;;;;;;;;;21.40;33.50;;;;;;5088339;28;19919;-67
2022/04/02 09:30:10;;;;;;;;;;;22.30;29.60;;;;;;5088544;28;19911;-66
2022/04/02 09:33:06;;;;;;;3.00;1.48;;;21.70;29.40;;;;;;5052795;28;19944;-67
2022/04/02 09:35:51;;;;;;;;;;;19.40;34.70;;;;;;5067376;28;20024;-71
2022/04/02 09:38:43;;;;;;;5.13;1.50;;;18.20;38.00;;;;;;5068643;28;20157;-67
2022/04/02 09:41:40;;;;;;;4.72;1.55;;;17.50;39.40;;;;;;5084380;28;20638;-68
2022/04/02 09:44:08;;;;;;;;;;;17.40;40.90;;;;;;5069554;28;20107;-69
2022/04/02 09:46:50;;;;;;;;;;;17.40;43.00;;;;;;5086319;28;19994;-67
2022/04/02 09:49:34;;;;;;;3.92;1.50;;;17.60;44.00;;;;;;5086713;28;20152;-68
2022/04/02 09:52:05;;;;;;;2.80;1.50;;;17.40;43.50;;;;;;5068291;28;20194;-69
2022/04/02 09:54:43;;;;;;;5.55;1.75;;;16.90;42.60;;;;;;5090685;28;20193;-70
2022/04/02 09:57:26;;;;;;;3.45;1.83;;;16.20;43.00;;;;;;5089401;28;20640;-68
2022/04/02 10:00:09;;;;;;;4.90;1.40;;;15.60;43.20;;;;;;5073059;28;20201;-68
2022/04/02 10:03:10;;;;;;;2.65;1.60;;;15.30;43.50;;;;;;5090240;28;20178;-68
2022/04/02 10:05:57;;;;;;;4.03;1.70;;;15.10;43.50;;;;;;5088204;28;20209;-69
2022/04/02 10:08:46;;;;;;;2.50;1.60;;;15.40;44.50;;;;;;5088775;28;20316;-69
2022/04/02 10:11:14;;;;;;;2.87;1.83;;;16.60;42.30;;;;;;5021612;28;20583;-69
2022/04/02 10:13:41;;;;;;;5.13;2.03;;;18.60;35.10;;;;;;5072232;28;20182;-68
2022/04/02 10:16:06;;;;;;;4.15;2.40;;;17.60;37.40;;;;;;5066406;28;20405;-70
2022/04/02 10:18:35;;;;;;;;;;;17.40;34.10;;;;;;5073416;28;20036;-68
2022/04/02 10:21:05;;;;;;;3.88;1.60;;;16.20;37.90;;;;;;5086919;28;20505;-68
2022/04/02 10:23:35;;;;;;;4.32;1.95;;;15.90;39.10;;;;;;5070902;28;20405;-68
2022/04/02 10:26:12;;;;;;;5.22;1.90;;;15.70;40.70;;;;;;5088217;28;20910;-69
2022/04/02 10:28:58;;;;;;;8.65;1.83;;;15.90;38.80;;;;;;5069242;28;20425;-71
2022/04/02 10:31:49;;;;;;;5.20;1.90;;;15.70;38.50;;;;;;5085777;28;20520;-70
2022/04/02 10:34:37;;;;;;;4.22;2.08;;;15.20;39.30;;;;;;5071000;28;20456;-68
2022/04/02 10:37:15;;;;;;;2.92;1.83;;;14.60;40.90;;;;;;5087908;28;20402;-67
2022/04/02 10:40:04;;;;;;;3.45;2.15;;;14.20;43.20;;;;;;5086015;28;20458;-68
2022/04/02 10:42:38;;;;;;;5.10;2.33;;;13.90;43.20;;;;;;5085480;28;20914;-67
2022/04/02 10:45:10;;;;;;;3.05;1.65;;;13.60;42.90;;;;;;5066665;28;20973;-69
2022/04/02 10:47:54;;;;;;;2.75;1.70;;;13.40;41.50;;;;;;5053121;28;20405;-70
2022/04/02 10:50:22;;;;;;;4.45;1.60;;;13.80;44.40;;;;;;5086341;28;20475;-68
2022/04/02 10:52:49;;;;;;;3.27;1.70;;;14.80;40.30;;;;;;5089738;28;20398;-68
2022/04/02 10:55:17;;;;;;;3.05;1.65;;;15.00;38.80;;;;;;5086284;28;20907;-68
2022/04/02 10:57:44;;;;;;;4.95;1.90;;;15.00;40.10;;;;;;5086199;28;20433;-67
2022/04/02 11:00:11;;;;;;;5.40;1.60;;;15.90;38.30;;;;;;5084918;28;20417;-68
2022/04/02 11:02:39;;;;;;;;;;;17.30;36.70;;;;;;5090328;28;20038;-68
2022/04/02 11:05:07;;;;;;;2.50;1.45;;;17.20;38.80;;;;;;5083913;28;20461;-68
2022/04/02 11:07:46;;;;;;;3.63;1.10;;;19.10;34.10;;;;;;5086831;28;20485;-66
2022/04/02 11:10:13;;;;;;;4.45;1.30;;;20.70;31.70;;;;;;5082390;28;20406;-69
2022/04/02 11:12:44;;;;;;;4.97;1.63;;;21.90;29.50;;;;;;5087689;28;20436;-68
2022/04/02 11:15:14;;;;;;;3.55;1.20;;;22.50;29.00;;;;;;5072170;28;20197;-69
2022/04/02 11:17:43;;;;;;;4.05;2.22;;;21.80;31.50;;;;;;5068441;28;20186;-68
2022/04/02 11:20:20;;;;;;;2.28;1.50;;;21.40;32.30;;;;;;5088744;28;20194;-68
2022/04/02 11:22:52;;;;;;;2.17;1.30;;;21.30;33.10;;;;;;5086783;28;20406;-70
2022/04/02 11:25:28;;;;;;;2.30;1.17;;;23.10;27.80;;;;;;5087793;28;20422;-69
2022/04/02 11:27:58;;;;;;;3.40;1.30;;;24.00;26.80;;;;;;5085426;28;20424;-69
2022/04/02 11:30:33;;;;;;;5.38;1.63;;;24.50;25.50;;;;;;5084985;28;20424;-67
2022/04/02 11:33:06;;;;;;;4.47;1.30;;;24.70;25.90;;;;;;5086404;28;20417;-68
2022/04/02 11:35:43;;;;;;;3.35;1.30;;;25.00;26.20;;;;;;5068230;28;20417;-68
2022/04/02 11:38:21;;;;;;;3.53;1.50;;;24.90;26.20;;;;;;5086810;28;20429;-65
2022/04/02 11:41:11;;;;;;;2.70;1.42;;;24.90;26.60;;;;;;5086010;28;20413;-67
2022/04/02 11:43:44;;;;;;;3.03;1.20;;;24.70;26.60;;;;;;5085770;28;20429;-68
2022/04/02 11:46:12;;;;;;;2.70;1.40;;;24.80;26.50;;;;;;5068510;28;20405;-69
2022/04/02 11:49:02;;;;;;;4.65;1.70;;;24.80;26.10;;;;;;5068056;28;20417;-69
2022/04/02 11:51:33;;;;;;;3.17;1.08;;;25.00;26.70;;;;;;5073872;28;21174;-68
2022/04/02 11:54:03;;;;;;;2.85;1.00;;;25.30;26.30;;;;;;5070327;28;20437;-70
2022/04/02 11:56:32;;;;;;;5.40;1.10;;;24.90;24.40;;;;;;5089244;28;20221;-68
2022/04/02 11:59:09;;;;;;;2.22;0.90;;;23.50;26.30;;;;;;5067538;28;20189;-68
2022/04/02 12:01:49;;;;;;;;;;;22.20;27.90;;;;;;5068636;28;20016;-68
2022/04/02 12:04:22;;;;;;;1.00;0.75;;;21.10;29.90;;;;;;5086561;28;20200;-69
2022/04/02 12:06:51;;;;;;;;;;;20.10;31.00;;;;;;5086402;28;20048;-68
2022/04/02 12:09:18;;;;;;;;;;;19.10;31.50;;;;;;5088473;28;19998;-68
2022/04/02 12:12:03;;;;;;;;;;;18.50;33.20;;;;;;5068115;28;19954;-69
2022/04/02 12:14:29;;;;;;;;;;;18.50;34.70;;;;;;5088469;28;19908;-68
2022/04/02 12:16:58;;;;;;;;;;;18.20;34.00;;;;;;5085644;28;19917;-71
2022/04/02 12:19:34;;;;;;;;;;;17.90;35.50;;;;;;5086846;28;20069;-71
2022/04/02 12:22:00;;;;;;;;;;;17.40;36.90;;;;;;5066962;28;20396;-67
2022/04/02 12:24:25;;;;;;;;;;;16.90;36.40;;;;;;5067006;28;19912;-69
2022/04/02 12:26:51;;;;;;;;;;;16.40;36.80;;;;;;5088058;28;19920;-68
2022/04/02 12:29:17;;;;;;;;;;;15.90;36.60;;;;;;5085770;28;20391;-67
2022/04/02 12:31:49;;;;;;;3.95;1.30;;;15.50;37.20;;;;;;5068526;28;20645;-68
2022/04/02 12:34:21;;;;;;;1.85;1.15;;;15.30;37.00;;;;;;5063898;28;20188;-68
2022/04/02 12:36:51;;;;;;;2.28;1.20;;;15.20;37.40;;;;;;5065239;28;20263;-66
2022/04/02 12:39:19;;;;;;;;;;;15.20;37.60;;;;;;5069564;28;20035;-68
2022/04/02 12:41:49;;;;;;;;;;;15.40;39.00;;;;;;5069743;28;19922;-68
2022/04/02 12:44:19;;;;;;;;;;;15.80;39.30;;;;;;5085372;28;20383;-68
2022/04/02 12:46:45;;;;;;;2.10;1.00;;;16.20;38.60;;;;;;5051981;28;20192;-69
2022/04/02 12:49:31;;;;;;;6.45;1.42;;;16.70;37.70;;;;;;5087769;28;20668;-68
2022/04/02 12:52:16;;;;;;;1.90;0.95;;;17.10;37.10;;;;;;5082974;28;20209;-68
2022/04/02 12:54:55;;;;;;;2.35;1.02;;;17.00;37.00;;;;;;5086178;28;20270;-68
2022/04/02 12:57:22;;;;;;;5.15;1.60;;;16.90;36.70;;;;;;5086031;28;20642;-67
2022/04/02 12:59:55;;;;;;;5.50;1.67;;;16.60;37.10;;;;;;5082701;28;20445;-69
2022/04/02 13:02:23;;;;;;;4.30;1.30;;;17.30;34.60;;;;;;5084528;28;20467;-68
2022/04/02 13:04:56;;;;;;;4.13;1.52;;;17.80;34.70;;;;;;5067496;28;20862;-69
2022/04/02 13:07:22;;;;;;;4.15;1.50;;;18.20;33.10;;;;;;5067610;28;20409;-69
2022/04/02 13:09:53;;;;;;;4.80;1.30;;;18.10;32.90;;;;;;5085979;28;20494;-69
2022/04/02 13:12:21;;;;;;;4.20;1.20;;;17.90;33.20;;;;;;5085056;28;20442;-69
2022/04/02 13:15:01;;;;;;;3.20;1.23;;;17.70;34.40;;;;;;5087824;28;20394;-71
2022/04/02 13:17:39;;;;;;;3.83;1.20;;;17.60;34.50;;;;;;5052177;28;20406;-71
2022/04/02 13:22:59;;;;;;;3.30;1.00;;;17.50;33.60;;;;;;5085138;28;20758;-70
2022/04/02 13:25:26;;;;;;;2.50;1.40;;;17.40;34.00;;;;;;5083624;28;20571;-68
2022/04/02 13:28:13;;;;;;;4.90;1.10;;;17.20;33.90;;;;;;5054735;28;20787;-69