Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:33;;;;;;;26.13;17.17;;;;;;;2.71;57.34;101045.09;4164203;28;20426;-63
2022/03/03 00:03:36;;;;;;;25.67;17.67;;;;;;;2.67;57.23;101053.41;4156976;28;20499;-60
2022/03/03 00:05:38;;;;;;;28.40;19.60;;;;;;;2.66;57.98;101051.69;4163238;28;20083;-60
2022/03/03 00:07:42;;;;;;;28.63;19.58;;;;;;;2.65;58.00;101042.19;4164046;28;20049;-61
2022/03/03 00:09:45;;;;;;;33.08;19.08;;;;;;;2.67;57.80;101042.28;4162368;28;20112;-60
2022/03/03 00:11:48;;;;;;;26.95;17.98;;;;;;;2.71;57.68;101045.09;4147793;28;20100;-60
2022/03/03 00:13:50;;;;;;;26.33;18.45;;;;;;;2.70;58.39;101045.91;4158537;28;20041;-60
2022/03/03 00:15:53;;;;;;;25.80;18.05;;;;;;;2.75;58.04;101053.88;4163913;28;20049;-60
2022/03/03 00:17:56;;;;;;;28.45;19.17;;;;;;;2.75;57.72;101053.88;4158187;28;20100;-60
2022/03/03 00:19:59;;;;;;;35.08;21.00;;;;;;;2.69;58.54;101054.41;4147535;28;20056;-60
2022/03/03 00:22:02;;;;;;;26.98;19.27;;;;;;;2.64;58.31;101050.69;4147146;28;20092;-61
2022/03/03 00:24:07;;;;;;;29.33;19.08;;;;;;;2.68;58.33;101055.19;4175530;28;20060;-60
2022/03/03 00:26:09;;;;;;;;;;;;;;;2.52;58.99;101052.59;4164384;28;20318;-60
2022/03/03 00:28:12;;;;;;;31.27;19.00;;;;;;;2.40;59.42;101051.09;4158458;28;19922;-60
2022/03/03 00:30:15;;;;;;;31.75;20.45;;;;;;;2.39;59.39;101051.88;4147694;28;20046;-60
2022/03/03 00:32:17;;;;;;;26.85;18.52;;;;;;;2.37;60.15;101044.91;4151153;28;20045;-60
2022/03/03 00:34:20;;;;;;;29.90;19.10;;;;;;;2.40;59.84;101050.22;4178886;28;20458;-60
2022/03/03 00:36:23;;;;;;;31.45;20.05;;;;;;;2.48;59.60;101048.06;4163742;28;20079;-60
2022/03/03 00:38:26;;;;;;;31.90;18.52;;;;;;;2.54;59.53;101048.41;4150659;28;20054;-60
2022/03/03 00:40:30;;;;;;;28.83;19.42;;;;;;;2.48;59.80;101053.19;4166472;28;20053;-60
2022/03/03 00:42:33;;;;;;;30.58;18.88;;;;;;;2.49;59.73;101047.28;4165938;28;20044;-60
2022/03/03 00:44:36;;;;;;;29.83;19.40;;;;;;;2.51;59.84;101041.44;4165141;28;20095;-60
2022/03/03 00:46:39;;;;;;;30.35;20.45;;;;;;;2.52;60.06;101044.88;4174710;28;20038;-60
2022/03/03 00:48:42;;;;;;;26.95;18.27;;;;;;;2.57;59.80;101046.00;4164811;28;20049;-60
2022/03/03 00:50:45;;;;;;;27.90;19.23;;;;;;;2.60;59.78;101043.63;4166993;28;20056;-61
2022/03/03 00:52:47;;;;;;;28.20;19.52;;;;;;;2.58;59.77;101043.53;4166049;28;20127;-60
2022/03/03 00:54:51;;;;;;;32.42;20.70;;;;;;;2.57;59.93;101048.56;4165723;28;20042;-60
2022/03/03 00:56:55;;;;;;;30.63;19.23;;;;;;;2.53;59.67;101047.53;4165314;28;20111;-60
2022/03/03 00:58:58;;;;;;;27.98;20.08;;;;;;;2.37;59.71;101042.34;4151582;28;20057;-60
2022/03/03 01:01:01;;;;;;;31.50;21.33;;;;;;;2.36;59.90;101048.25;4151988;28;20443;-60
2022/03/03 01:03:05;;;;;;;34.33;21.02;;;;;;;2.38;59.79;101046.66;4163786;28;20099;-60
2022/03/03 01:05:10;;;;;;;30.48;21.40;;;;;;;2.37;59.49;101044.91;4161054;28;20096;-60
2022/03/03 01:07:12;;;;;;;27.63;19.90;;;;;;;2.38;59.20;101046.66;4151476;28;20491;-61
2022/03/03 01:09:15;;;;;;;33.75;21.17;;;;;;;2.43;59.13;101051.25;4156667;28;20037;-60
2022/03/03 01:11:18;;;;;;;34.15;20.52;;;;;;;2.43;59.26;101046.13;4161480;28;20045;-60
2022/03/03 01:13:22;;;;;;;35.67;22.17;;;;;;;2.43;59.35;101041.00;4174235;28;20395;-60
2022/03/03 01:15:25;;;;;;;34.60;21.63;;;;;;;2.34;59.00;101039.59;4157841;28;20072;-61
2022/03/03 01:17:28;;;;;;;32.03;21.90;;;;;;;2.29;58.87;101046.16;4150204;28;20045;-60
2022/03/03 01:19:31;;;;;;;29.90;19.73;;;;;;;2.20;59.24;101046.50;4150669;28;20050;-60
2022/03/03 01:21:33;;;;;;;33.08;21.40;;;;;;;2.12;59.23;101043.50;4164834;28;20072;-60
2022/03/03 01:23:36;;;;;;;29.55;20.15;;;;;;;2.03;59.74;101054.13;4159850;28;20443;-60
2022/03/03 01:25:39;;;;;;;31.80;21.15;;;;;;;1.99;60.14;101047.03;4150381;28;20046;-60
2022/03/03 01:27:42;;;;;;;33.38;20.63;;;;;;;2.00;60.50;101047.91;4149988;28;20046;-60
2022/03/03 01:29:46;;;;;;;29.33;20.25;;;;;;;2.05;60.76;101046.50;4162661;28;20446;-60
2022/03/03 01:31:48;;;;;;;30.30;18.27;;;;;;;2.08;61.19;101039.00;4163727;28;20050;-60
2022/03/03 01:33:51;;;;;;;34.08;20.55;;;;;;;2.14;60.25;101034.19;4162856;28;20068;-60
2022/03/03 01:35:54;;;;;;;31.25;19.63;;;;;;;2.12;60.92;101040.03;4165096;28;20377;-60
2022/03/03 01:37:57;;;;;;;30.60;20.88;;;;;;;2.06;61.20;101036.34;4165882;28;20099;-61
2022/03/03 01:39:59;;;;;;;29.60;21.38;;;;;;;2.07;61.43;101044.91;4155355;28;20137;-60
2022/03/03 01:42:02;;;;;;;28.73;18.73;;;;;;;2.08;61.63;101031.28;4161654;28;20041;-61
2022/03/03 01:44:06;;;;;;;30.98;20.15;;;;;;;2.11;62.06;101038.28;4165559;28;20487;-60
2022/03/03 01:46:10;;;;;;;40.38;22.13;;;;;;;2.04;62.04;101043.03;4159860;28;20129;-60
2022/03/03 01:48:12;;;;;;;29.48;20.70;;;;;;;2.08;61.91;101034.72;4149863;28;20061;-60
2022/03/03 01:50:15;;;;;;;30.65;19.90;;;;;;;2.07;62.08;101032.97;4148882;28;20041;-60
2022/03/03 01:52:18;;;;;;;29.60;18.92;;;;;;;2.03;62.12;101028.47;4163310;28;20045;-60
2022/03/03 01:54:21;;;;;;;27.08;18.13;;;;;;;1.92;62.67;101024.38;4164183;28;20049;-60
2022/03/03 01:56:23;;;;;;;35.17;20.75;;;;;;;1.89;62.86;101014.84;4150435;28;20100;-60
2022/03/03 01:58:26;;;;;;;28.42;17.98;;;;;;;1.89;62.71;101009.72;4154676;28;20079;-60
2022/03/03 02:00:29;;;;;;;34.05;21.25;;;;;;;1.91;63.15;101004.66;4165448;28;20045;-60
2022/03/03 02:02:33;;;;;;;28.20;19.30;;;;;;;1.95;62.97;101004.06;4156215;28;20050;-60
2022/03/03 02:04:36;;;;;;;35.75;19.58;;;;;;;1.85;63.50;101001.75;4149549;28;20046;-60
2022/03/03 02:06:39;;;;;;;31.85;21.38;;;;;;;1.83;63.46;101003.34;4153109;28;20054;-60
2022/03/03 02:08:42;;;;;;;31.40;19.13;;;;;;;1.81;63.50;101002.38;4164534;28;20049;-60
2022/03/03 02:10:44;;;;;;;43.47;21.00;;;;;;;1.78;63.58;101015.00;4164744;28;20041;-60
2022/03/03 02:12:47;;;;;;;30.10;20.70;;;;;;;1.82;63.42;101011.84;4161861;28;20053;-60
2022/03/03 02:14:50;;;;;;;34.88;19.92;;;;;;;1.77;63.59;101006.44;4152064;28;20053;-60
2022/03/03 02:16:53;;;;;;;29.42;19.25;;;;;;;1.84;63.12;100999.97;4159361;28;20038;-60
2022/03/03 02:18:57;;;;;;;27.02;18.65;;;;;;;1.88;63.15;100997.69;4149375;28;20049;-60
2022/03/03 02:21:01;;;;;;;35.45;20.20;;;;;;;1.85;63.56;100991.50;4155416;28;20048;-61
2022/03/03 02:23:04;;;;;;;31.30;19.77;;;;;;;1.84;63.59;100985.50;4148720;28;20407;-60
2022/03/03 02:25:08;;;;;;;26.70;17.90;;;;;;;1.87;63.69;100988.25;4162319;28;20107;-60
2022/03/03 02:27:11;;;;;;;32.60;19.50;;;;;;;1.80;64.40;100987.81;4164650;28;20042;-60
2022/03/03 02:29:14;;;;;;;30.95;18.88;;;;;;;1.68;64.05;100986.28;4150595;28;20365;-60
2022/03/03 02:31:17;;;;;;;34.22;18.67;;;;;;;1.53;64.45;100987.94;4159957;28;20061;-60
2022/03/03 02:33:20;;;;;;;32.42;20.10;;;;;;;1.43;64.46;100990.75;4148218;28;20137;-60
2022/03/03 02:35:23;;;;;;;29.55;19.05;;;;;;;1.49;64.30;100993.66;4149326;28;20046;-60
2022/03/03 02:37:31;;;;;;;32.45;18.92;;;;;;;1.55;63.85;100992.38;4148805;28;20400;-60
2022/03/03 02:39:34;;;;;;;28.75;18.98;;;;;;;1.56;63.86;100990.66;4157728;28;20045;-60
2022/03/03 02:41:37;;;;;;;28.50;18.98;;;;;;;1.56;63.47;100991.56;4180493;28;20049;-60
2022/03/03 02:43:40;;;;;;;30.95;18.48;;;;;;;1.58;63.02;100986.53;4162825;28;20053;-61
2022/03/03 02:45:42;;;;;;;32.78;19.83;;;;;;;1.47;63.00;100988.44;4148903;28;20060;-60
2022/03/03 02:47:47;;;;;;;32.40;18.67;;;;;;;1.28;63.07;100981.34;4153449;28;20041;-60
2022/03/03 02:49:50;;;;;;;26.30;18.67;;;;;;;1.16;62.86;100991.75;4164952;28;20045;-60
2022/03/03 02:51:52;;;;;;;27.15;18.13;;;;;;;1.10;63.37;100990.50;4156400;28;20042;-60
2022/03/03 02:53:56;;;;;;;26.08;17.45;;;;;;;1.00;63.72;100989.91;4147946;28;20049;-60
2022/03/03 02:55:59;;;;;;;25.35;16.58;;;;;;;1.03;63.70;100990.09;4148101;28;20144;-60
2022/03/03 02:58:02;;;;;;;30.30;19.05;;;;;;;1.10;63.04;100990.50;4165004;28;20487;-60
2022/03/03 03:00:06;;;;;;;29.73;17.45;;;;;;;1.10;62.48;100985.38;4164584;28;20393;-60
2022/03/03 03:02:09;;;;;;;29.67;19.08;;;;;;;1.16;62.21;100981.50;4157642;28;20041;-61
2022/03/03 03:04:12;;;;;;;31.02;18.48;;;;;;;1.26;62.55;100980.38;4164915;28;20303;-60
2022/03/03 03:06:15;;;;;;;39.00;20.30;;;;;;;1.33;62.21;100985.09;4161490;28;20053;-60
2022/03/03 03:08:18;;;;;;;27.40;17.92;;;;;;;1.35;61.83;100983.47;4155060;28;20040;-60
2022/03/03 03:10:23;;;;;;;25.65;17.67;;;;;;;1.41;62.29;100987.22;4164300;28;20384;-61
2022/03/03 03:12:25;;;;;;;28.02;18.02;;;;;;;1.45;61.67;100977.25;4164060;28;20045;-61
2022/03/03 03:14:28;;;;;;;30.48;19.27;;;;;;;1.51;61.56;100981.84;4165052;28;20407;-61
2022/03/03 03:16:31;;;;;;;24.83;16.83;;;;;;;1.54;61.92;100984.59;4149836;28;20149;-61
2022/03/03 03:18:34;;;;;;;30.08;18.48;;;;;;;1.52;61.74;100986.16;4156829;28;20125;-61
2022/03/03 03:20:36;;;;;;;29.33;18.20;;;;;;;1.52;61.46;100974.25;4156814;28;20049;-60
2022/03/03 03:22:40;;;;;;;27.73;17.75;;;;;;;1.52;61.26;100974.25;4147465;28;20050;-60
2022/03/03 03:24:42;;;;;;;30.52;18.58;;;;;;;1.51;61.76;100969.91;4148681;28;20056;-61
2022/03/03 03:26:46;;;;;;;25.80;17.92;;;;;;;1.50;61.45;100967.25;4164660;28;20041;-60
2022/03/03 03:28:49;;;;;;;26.40;18.60;;;;;;;1.46;61.26;100961.09;4159996;28;20045;-61
2022/03/03 03:30:52;;;;;;;28.75;18.83;;;;;;;1.48;61.68;100968.84;4157114;28;20354;-60
2022/03/03 03:32:55;;;;;;;26.00;17.98;;;;;;;1.44;61.76;100964.34;4163575;28;20084;-61
2022/03/03 03:34:57;;;;;;;29.23;18.40;;;;;;;1.47;61.62;100961.97;4157366;28;20103;-60
2022/03/03 03:37:00;;;;;;;28.02;17.83;;;;;;;1.44;61.74;100951.53;4164272;28;20049;-60
2022/03/03 03:39:04;;;;;;;26.80;18.73;;;;;;;1.47;61.22;100962.81;4157371;28;20046;-61
2022/03/03 03:41:06;;;;;;;28.23;18.27;;;;;;;1.48;61.16;100953.50;4148086;28;20034;-60
2022/03/03 03:43:11;;;;;;;27.25;17.58;;;;;;;1.47;61.69;100950.03;4166241;28;20133;-61
2022/03/03 03:45:14;;;;;;;30.70;19.35;;;;;;;1.47;61.44;100946.59;4164288;28;20041;-60
2022/03/03 03:47:17;;;;;;;29.58;19.75;;;;;;;1.48;61.26;100948.38;4156175;28;20038;-60
2022/03/03 03:49:20;;;;;;;25.92;18.85;;;;;;;1.47;61.34;100946.59;4161587;28;20059;-60
2022/03/03 03:51:23;;;;;;;28.23;18.55;;;;;;;1.44;61.94;100941.28;4163950;28;20056;-60
2022/03/03 03:53:26;;;;;;;30.13;17.30;;;;;;;1.45;62.49;100943.06;4145781;28;20046;-60
2022/03/03 03:55:29;;;;;;;25.90;18.23;;;;;;;1.41;62.31;100951.34;4151042;28;20037;-60
2022/03/03 03:57:32;;;;;;;35.50;20.25;;;;;;;1.29;62.93;100952.38;4164150;28;20111;-60
2022/03/03 03:59:36;;;;;;;28.33;19.30;;;;;;;1.18;63.67;100946.63;4156952;28;20042;-61
2022/03/03 04:01:38;;;;;;;27.05;20.05;;;;;;;1.09;64.34;100945.19;4150325;28;20115;-60
2022/03/03 04:03:41;;;;;;;26.17;17.55;;;;;;;1.03;63.89;100954.25;4163466;28;20555;-60
2022/03/03 04:05:44;;;;;;;29.10;17.35;;;;;;;0.90;64.59;100946.63;4157620;28;20405;-61
2022/03/03 04:07:47;;;;;;;25.13;15.55;;;;;;;0.94;63.67;100947.72;4162570;28;20053;-60
2022/03/03 04:09:49;;;;;;;25.20;18.33;;;;;;;0.88;64.28;100943.09;4163453;28;20053;-61
2022/03/03 04:11:52;;;;;;;29.05;18.67;;;;;;;0.93;64.96;100946.81;4154620;28;20408;-60
2022/03/03 04:13:56;;;;;;;28.92;19.75;;;;;;;1.00;64.28;100948.09;4159772;28;20053;-60
2022/03/03 04:16:00;;;;;;;33.03;20.38;;;;;;;1.07;64.47;100939.97;4159900;28;20053;-60
2022/03/03 04:18:04;;;;;;;24.27;16.77;;;;;;;1.16;64.20;100942.22;4147637;28;20065;-60
2022/03/03 04:20:08;;;;;;;28.25;17.98;;;;;;;1.22;64.26;100938.31;4154968;28;20037;-60
2022/03/03 04:22:11;;;;;;;27.52;17.30;;;;;;;1.25;64.32;100940.19;4163241;28;20049;-61
2022/03/03 04:24:13;;;;;;;24.98;18.02;;;;;;;1.29;63.45;100936.16;4154365;28;20045;-60
2022/03/03 04:26:16;;;;;;;28.33;17.58;;;;;;;1.21;64.00;100933.09;4164006;28;20446;-60
2022/03/03 04:28:19;;;;;;;30.20;17.33;;;;;;;1.08;64.76;100928.06;4163312;28;20037;-60
2022/03/03 04:30:21;;;;;;;28.33;17.73;;;;;;;0.94;64.77;100920.44;4161810;28;20064;-60
2022/03/03 04:32:25;;;;;;;24.23;16.50;;;;;;;0.87;65.25;100920.84;4156556;28;20400;-60
2022/03/03 04:34:28;;;;;;;25.60;17.37;;;;;;;0.81;65.06;100936.72;4162832;28;20042;-60
2022/03/03 04:36:31;;;;;;;31.15;20.13;;;;;;;0.83;65.42;100940.28;4163728;28;20342;-60
2022/03/03 04:38:34;;;;;;;25.45;18.23;;;;;;;0.87;65.84;100938.75;4163406;28;20542;-60
2022/03/03 04:40:36;;;;;;;28.83;18.23;;;;;;;0.97;64.89;100932.53;4155196;28;20103;-60
2022/03/03 04:42:39;;;;;;;27.52;19.02;;;;;;;1.00;65.19;100937.84;4163388;28;20045;-60
2022/03/03 04:44:42;;;;;;;29.83;19.48;;;;;;;1.05;65.31;100931.31;4161840;28;20049;-60
2022/03/03 04:46:44;;;;;;;25.55;17.17;;;;;;;1.04;64.98;100929.56;4163687;28;20053;-60
2022/03/03 04:48:49;;;;;;;29.00;19.08;;;;;;;1.03;65.06;100917.53;4151843;28;20038;-60
2022/03/03 04:50:51;;;;;;;29.63;20.53;;;;;;;1.01;65.49;100914.91;4163778;28;20052;-60
2022/03/03 04:52:54;;;;;;;31.58;20.38;;;;;;;1.01;65.44;100917.44;4162774;28;20288;-60
2022/03/03 04:54:57;;;;;;;28.25;19.02;;;;;;;0.96;65.10;100918.84;4178749;28;20052;-60
2022/03/03 04:57:00;;;;;;;28.30;18.05;;;;;;;1.01;65.39;100922.56;4153190;28;20120;-60
2022/03/03 04:59:03;;;;;;;27.48;18.27;;;;;;;1.03;64.80;100928.66;4162289;28;20534;-60
2022/03/03 05:01:06;;;;;;;26.52;19.33;;;;;;;0.94;64.78;100927.25;4159248;28;20104;-60
2022/03/03 05:03:08;;;;;;;27.38;19.25;;;;;;;0.95;65.68;100929.88;4176236;28;20041;-60
2022/03/03 05:05:13;;;;;;;28.98;18.67;;;;;;;1.06;65.48;100929.66;4174666;28;20103;-61
2022/03/03 05:07:16;;;;;;;30.33;19.17;;;;;;;1.08;65.05;100931.53;4169900;28;20080;-61
2022/03/03 05:09:18;;;;;;;24.92;18.10;;;;;;;1.11;65.06;100935.91;4169343;28;20041;-60
2022/03/03 05:11:21;;;;;;;32.45;19.88;;;;;;;1.15;65.19;100932.75;4162402;28;20049;-60
2022/03/03 05:13:24;;;;;;;26.17;18.17;;;;;;;1.12;64.74;100936.00;4177996;28;20049;-59
2022/03/03 05:15:27;;;;;;;30.27;18.77;;;;;;;1.11;65.67;100938.47;4175204;28;20556;-60
2022/03/03 05:17:30;;;;;;;25.15;18.73;;;;;;;1.02;65.46;100934.59;4175460;28;20111;-60
2022/03/03 05:19:33;;;;;;;26.27;18.48;;;;;;;0.96;65.78;100931.63;4174155;28;20044;-60
2022/03/03 05:21:37;;;;;;;27.30;19.02;;;;;;;1.04;65.72;100934.69;4177427;28;20040;-60
2022/03/03 05:23:40;;;;;;;26.45;18.60;;;;;;;0.92;66.05;100939.94;4175688;28;20051;-60
2022/03/03 05:25:42;;;;;;;28.52;19.20;;;;;;;0.89;65.62;100938.84;4164654;28;20068;-60
2022/03/03 05:27:45;;;;;;;25.65;18.52;;;;;;;0.91;66.00;100945.84;4172822;28;20045;-60
2022/03/03 05:29:48;;;;;;;29.08;19.88;;;;;;;0.93;65.78;100948.50;4182887;28;20041;-59
2022/03/03 05:31:50;;;;;;;28.98;18.75;;;;;;;0.98;65.08;100945.44;4177365;28;20045;-60
2022/03/03 05:33:53;;;;;;;28.98;19.05;;;;;;;0.99;65.74;100936.97;4181167;28;20041;-60
2022/03/03 05:35:59;;;;;;;30.05;18.88;;;;;;;1.02;65.63;100936.25;4181102;28;20450;-60
2022/03/03 05:38:03;;;;;;;27.25;18.20;;;;;;;1.03;65.07;100938.91;4179563;28;20049;-60
2022/03/03 05:40:07;;;;;;;24.65;17.92;;;;;;;1.04;64.45;100929.56;4171797;28;20450;-59
2022/03/03 05:42:12;;;;;;;25.90;16.48;;;;;;;1.05;64.77;100923.63;4175488;28;20037;-60
2022/03/03 05:44:15;;;;;;;31.88;19.75;;;;;;;1.07;64.34;100910.91;4164850;28;20311;-59
2022/03/03 05:46:19;;;;;;;28.48;19.95;;;;;;;1.10;64.48;100904.31;4174955;28;20446;-60
2022/03/03 05:48:23;;;;;;;29.55;19.60;;;;;;;1.03;65.22;100900.50;4182679;28;20051;-59
2022/03/03 05:50:26;;;;;;;25.83;19.15;;;;;;;1.01;65.54;100896.09;4181304;28;20522;-59
2022/03/03 05:52:29;;;;;;;26.02;18.23;;;;;;;0.97;66.03;100894.13;4180359;28;20593;-60
2022/03/03 05:54:33;;;;;;;26.98;17.85;;;;;;;0.94;66.00;100897.41;4182620;28;20063;-60
2022/03/03 05:56:39;;;;;;;26.25;18.08;;;;;;;0.89;66.39;100892.78;4181418;28;20041;-59
2022/03/03 05:58:45;;;;;;;29.63;19.05;;;;;;;0.90;65.77;100879.22;4175693;28;20037;-60
2022/03/03 06:00:49;;;;;;;27.20;17.33;;;;;;;0.90;65.90;100876.66;4182311;28;20044;-60
2022/03/03 06:02:54;;;;;;;31.48;19.42;;;;;;;0.82;66.56;100865.97;4181619;28;20047;-60
2022/03/03 06:04:58;;;;;;;30.35;19.77;;;;;;;0.76;66.73;100856.22;4181971;28;20043;-60
2022/03/03 06:07:06;;;;;;;31.92;19.67;;;;;;;0.76;67.59;100852.78;4165658;28;20084;-60
2022/03/03 06:09:13;;;;;;;36.88;20.85;;;;;;;0.67;66.67;100845.44;4165875;28;20045;-60
2022/03/03 06:11:21;;;;;;;26.35;18.73;;;;;;;0.67;67.79;100861.69;4165907;28;20521;-60
2022/03/03 06:13:25;;;;;;;33.30;19.73;;;;;;;0.66;67.87;100861.59;4164751;28;20107;-60
2022/03/03 06:15:30;;;;;;;32.33;20.33;;;;;;;0.59;67.87;100857.75;4182185;28;20419;-60
2022/03/03 06:17:34;;;;;;;36.20;18.48;;;;;;;0.53;67.07;100862.50;4182063;28;20106;-60
2022/03/03 06:19:41;;;;;;;28.17;18.45;;;;;;;0.47;66.34;100862.16;4182115;28;20076;-60
2022/03/03 06:21:44;;;;;;;35.10;19.92;;;;;;;0.48;66.31;100869.00;4175735;28;20053;-60
2022/03/03 06:23:47;;;;;;;37.50;19.52;;;;;;;0.51;67.08;100871.75;4164896;28;20049;-61
2022/03/03 06:25:57;;;;;;;27.85;17.75;;;;;;;0.63;66.82;100879.31;4165681;28;20064;-60
2022/03/03 06:28:02;;;;;;;34.22;19.23;;;;;;;0.73;66.66;100890.97;4165508;28;20053;-60
2022/03/03 06:30:06;;;;;;;44.05;20.45;;;;;;;0.68;66.22;100906.94;4171302;28;20033;-60
2022/03/03 06:32:11;;;;;;;32.15;20.48;;;;;;;0.63;66.13;100910.91;4180125;28;20407;-60
2022/03/03 06:34:13;;;;;;;31.15;21.20;;;;;;;0.61;65.60;100917.56;4180770;28;20094;-60
2022/03/03 06:36:16;;;;;;;39.50;19.95;;;;;;;0.58;65.74;100909.72;4180461;28;20059;-60
2022/03/03 06:38:19;;;;;;;33.25;20.58;;;;;;;0.64;65.70;100917.78;4165359;28;20053;-60
2022/03/03 06:40:22;;;;;;;40.53;21.77;;;;;;;0.69;66.23;100916.38;4173017;28;20044;-60
2022/03/03 06:42:26;;;;;;;38.47;21.33;;;;;;;0.74;65.62;100919.22;4179902;28;20514;-60
2022/03/03 06:44:30;;;;;;;35.53;21.70;;;;;;;0.80;65.10;100916.16;4181992;28;20111;-61
2022/03/03 06:46:33;;;;;;;37.67;21.77;;;;;;;0.80;64.91;100905.91;4181361;28;20057;-60
2022/03/03 06:48:36;;;;;;;36.05;20.45;;;;;;;0.81;64.64;100905.13;4175590;28;20059;-60
2022/03/03 06:50:42;;;;;;;32.67;19.67;;;;;;;0.83;65.52;100908.66;4180749;28;20079;-60
2022/03/03 06:52:48;;;;;;;33.95;20.38;;;;;;;0.85;64.22;100901.97;4180689;28;20045;-60
2022/03/03 06:54:53;;;;;;;35.45;20.65;;;;;;;0.87;64.20;100908.06;4196771;28;20094;-60
2022/03/03 06:56:58;;;;;;;36.60;22.50;;;;;;;0.86;64.09;100914.84;4181386;28;20037;-60
2022/03/03 06:59:02;;;;;;;36.22;20.77;;;;;;;0.83;64.18;100919.78;4180234;28;20044;-60
2022/03/03 07:01:08;;;;;;;33.78;20.20;;;;;;;0.87;64.35;100915.72;4180654;28;20029;-60
2022/03/03 07:03:11;;;;;;;33.90;19.88;;;;;;;0.93;64.92;100908.41;4180499;28;20048;-60
2022/03/03 07:05:15;;;;;;;32.08;19.73;;;;;;;0.99;64.88;100916.50;4181313;28;20095;-60
2022/03/03 07:07:19;;;;;;;35.45;20.13;;;;;;;1.01;64.15;100917.44;4181576;28;20041;-60
2022/03/03 07:09:21;;;;;;;26.63;18.27;;;;;;;1.04;64.41;100924.44;4181266;28;20063;-60
2022/03/03 07:11:25;;;;;;;31.33;19.95;;;;;;;1.07;64.46;100924.63;4180518;28;20091;-60
2022/03/03 07:13:27;;;;;;;38.65;21.35;;;;;;;1.12;63.53;100922.31;4180209;28;20044;-59
2022/03/03 07:15:46;;;;;;;33.47;21.67;;;;;;;1.08;63.52;100922.94;4181247;28;20106;-60
2022/03/03 07:17:53;;;;;;;26.63;18.77;;;;;;;1.16;62.97;100919.16;4181152;28;20045;-60
2022/03/03 07:20:04;;;;;;;30.73;21.13;;;;;;;1.22;63.56;100922.09;4180285;28;20072;-60
2022/03/03 07:22:18;;;;;;;31.27;20.05;;;;;;;1.47;62.38;100916.72;4180288;28;20037;-61
2022/03/03 07:24:29;;;;;;;29.73;19.45;;;;;;;1.56;61.14;100911.22;4165674;28;20042;-60
2022/03/03 07:26:33;;;;;;;27.33;18.67;;;;;;;1.49;60.84;100907.44;4180996;28;20406;-60
2022/03/03 07:28:39;;;;;;;31.23;19.13;;;;;;;1.52;61.20;100904.16;4181004;28;20449;-60
2022/03/03 07:30:43;;;;;;;32.90;19.40;;;;;;;1.79;60.35;100898.88;4179707;28;20037;-59
2022/03/03 07:32:55;;;;;;;29.17;19.88;;;;;;;1.70;59.81;100905.22;4173716;28;20048;-59
2022/03/03 07:35:05;;;;;;;28.40;18.52;;;;;;;1.83;59.58;100901.69;4178985;28;20037;-60
2022/03/03 07:37:12;;;;;;;27.00;18.60;;;;;;;1.68;60.11;100899.16;4178091;28;20072;-60
2022/03/03 07:39:17;;;;;;;31.25;18.60;;;;;;;1.80;60.26;100903.22;4177917;28;20495;-60
2022/03/03 07:41:20;;;;;;;;;;;;;;;1.86;59.34;100900.97;4179468;28;20083;-60
2022/03/03 07:43:22;;;;;;;29.20;18.58;;;;;;;1.82;59.19;100909.28;4173082;28;19920;-60
2022/03/03 07:45:25;;;;;;;30.33;19.35;;;;;;;1.80;59.23;100896.38;4180671;28;20041;-60
2022/03/03 07:47:28;;;;;;;28.13;18.75;;;;;;;1.90;58.56;100903.81;4180399;28;20445;-61
2022/03/03 07:49:31;;;;;;;31.17;19.50;;;;;;;1.74;58.82;100898.63;4179909;28;20123;-60
2022/03/03 07:51:37;;;;;;;30.65;18.75;;;;;;;1.91;58.46;100904.66;4173589;28;20099;-61
2022/03/03 07:53:40;;;;;;;30.67;17.13;;;;;;;1.87;58.28;100903.63;4177122;28;20095;-60
2022/03/03 07:55:45;;;;;;;31.50;18.90;;;;;;;1.92;57.95;100903.88;4175401;28;20049;-60
2022/03/03 07:57:57;;;;;;;30.25;17.60;;;;;;;1.84;57.61;100903.47;4170301;28;20033;-61
2022/03/03 08:00:06;;;;;;;27.85;18.13;;;;;;;1.82;58.68;100905.03;4178263;28;20465;-60
2022/03/03 08:02:10;;;;;;;33.55;17.90;;;;;;;1.88;58.16;100899.38;4174562;28;20038;-61
2022/03/03 08:04:15;;;;;;;34.83;18.80;;;;;;;2.03;57.67;100907.03;4178566;28;20053;-61
2022/03/03 08:06:19;;;;;;;;;;;;;;;1.92;57.97;100912.44;4180600;28;20052;-60
2022/03/03 08:08:26;;;;;;;31.63;18.15;;;;;;;1.92;58.55;100917.56;4178522;28;20409;-60
2022/03/03 08:10:30;;;;;;;26.88;17.95;;;;;;;1.94;58.00;100914.22;4180049;28;20407;-61
2022/03/03 08:12:33;;;;;;;30.92;19.58;;;;;;;2.05;57.69;100913.16;4177277;28;20068;-61
2022/03/03 08:14:37;;;;;;;31.25;19.63;;;;;;;2.14;57.75;100918.78;4178991;28;20051;-60
2022/03/03 08:16:40;;;;;;;30.65;19.02;;;;;;;2.18;57.45;100914.72;4167289;28;20410;-60
2022/03/03 08:18:43;;;;;;;29.13;18.92;;;;;;;2.17;57.80;100916.38;4178263;28;20081;-61
2022/03/03 08:20:45;;;;;;;28.85;19.08;;;;;;;2.13;57.47;100916.13;4163414;28;20040;-61
2022/03/03 08:22:48;;;;;;;31.95;19.40;;;;;;;2.20;58.15;100915.69;4167733;28;20037;-60
2022/03/03 08:24:55;;;;;;;26.42;18.92;;;;;;;2.15;57.91;100922.25;4173008;28;20569;-60
2022/03/03 08:26:58;;;;;;;32.05;20.23;;;;;;;2.35;57.48;100913.97;4166263;28;20081;-60
2022/03/03 08:29:01;;;;;;;22.30;17.20;;;;;;;2.35;57.15;100911.41;4170116;28;20049;-60
2022/03/03 08:31:06;;;;;;;26.50;18.58;;;;;;;2.46;56.89;100917.09;4171221;28;20036;-60
2022/03/03 08:33:13;;;;;;;40.50;18.15;;;;;;;2.46;57.03;100911.97;4177632;28;20033;-60
2022/03/03 08:35:19;;;;;;;36.72;19.80;;;;;;;2.37;57.32;100909.78;4174934;28;20580;-61
2022/03/03 08:37:31;;;;;;;34.92;19.85;;;;;;;2.54;57.08;100909.81;4174800;28;20041;-60
2022/03/03 08:39:38;;;;;;;36.47;20.42;;;;;;;2.65;57.07;100912.97;4177673;28;20477;-60
2022/03/03 08:41:43;;;;;;;32.95;18.60;;;;;;;2.62;56.81;100909.44;4176323;28;20035;-60
2022/03/03 08:43:50;;;;;;;39.45;19.90;;;;;;;2.66;57.37;100910.50;4171968;28;20060;-60
2022/03/03 08:45:56;;;;;;;33.95;19.08;;;;;;;2.66;57.53;100909.59;4173844;28;20041;-60
2022/03/03 08:48:01;;;;;;;37.05;20.42;;;;;;;2.69;56.72;100900.38;4175177;28;20045;-60
2022/03/03 08:50:09;;;;;;;35.97;20.90;;;;;;;2.81;56.12;100902.72;4176180;28;20514;-60
2022/03/03 08:52:29;;;;;;;31.38;19.75;;;;;;;2.77;55.69;100904.25;4173669;28;20063;-60
2022/03/03 08:54:32;;;;;;;32.03;18.60;;;;;;;2.96;54.64;100905.19;4174326;28;20517;-59
2022/03/03 08:56:35;;;;;;;35.03;20.73;;;;;;;2.95;55.08;100903.44;4178468;28;20041;-60
2022/03/03 08:58:39;;;;;;;28.85;19.30;;;;;;;2.99;55.50;100904.47;4176210;28;20037;-60
2022/03/03 09:00:43;;;;;;;34.80;20.58;;;;;;;3.09;55.15;100914.41;4179250;28;20045;-60
2022/03/03 09:02:47;;;;;;;32.03;20.63;;;;;;;3.18;54.10;100906.31;4178607;28;20045;-59
2022/03/03 09:04:50;;;;;;;33.20;20.30;;;;;;;3.23;54.04;100910.88;4174809;28;20354;-59
2022/03/03 09:06:53;;;;;;;31.38;18.95;;;;;;;3.32;54.27;100915.59;4174937;28;20091;-60
2022/03/03 09:08:56;;;;;;;28.25;18.50;;;;;;;3.24;54.57;100916.88;4181507;28;20045;-60
2022/03/03 09:10:58;;;;;;;32.97;20.05;;;;;;;3.36;54.73;100917.53;4179962;28;20082;-61
2022/03/03 09:13:01;;;;;;;37.78;19.83;;;;;;;3.44;54.35;100920.47;4178835;28;20051;-60
2022/03/03 09:15:07;;;;;;;36.67;20.80;;;;;;;3.55;54.28;100924.47;4180268;28;20052;-60
2022/03/03 09:17:11;;;;;;;32.72;21.23;;;;;;;3.58;53.90;100916.03;4169938;28;20557;-60
2022/03/03 09:19:14;;;;;;;34.03;22.25;;;;;;;3.68;54.04;100915.69;4179298;28;20043;-61
2022/03/03 09:21:37;;;;;;;31.60;22.30;;;;;;;3.69;54.42;100914.88;4175876;28;20044;-61
2022/03/03 09:23:40;;;;;;;29.15;17.98;;;;;;;3.67;54.38;100917.34;4178773;28;20433;-60
2022/03/03 09:25:43;;;;;;;30.92;20.30;;;;;;;3.66;54.78;100913.06;4182521;28;20449;-60
2022/03/03 09:27:46;;;;;;;29.23;19.55;;;;;;;3.79;54.08;100909.38;4166186;28;20119;-60
2022/03/03 09:29:48;;;;;;;25.40;18.58;;;;;;;3.93;53.90;100906.56;4166188;28;20092;-59