Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:45;;;;;;;5.65;3.70;;;4.20;99.90;;;;;;5460403;26;19998;-77
2024/04/17 00:04:11;;;;;;;5.47;3.55;;;4.30;99.90;;;;;;5492543;26;20488;-77
2024/04/17 00:06:37;;;;;;;5.07;4.18;;;4.30;99.90;;;;;;5460591;26;19994;-77
2024/04/17 00:09:03;;;;;;;6.13;4.15;;;4.20;99.90;;;;;;5493137;26;20318;-78
2024/04/17 00:11:29;;;;;;;6.15;4.95;;;4.10;99.90;;;;;;5492438;26;19994;-77
2024/04/17 00:13:55;;;;;;;5.35;3.88;;;4.30;99.90;;;;;;5457285;26;20006;-77
2024/04/17 00:16:21;;;;;;;6.30;4.32;;;4.20;99.90;;;;;;5459513;26;19994;-77
2024/04/17 00:18:47;;;;;;;6.63;4.43;;;4.20;99.90;;;;;;5492200;26;20026;-77
2024/04/17 00:21:12;;;;;;;6.82;4.85;;;4.20;99.90;;;;;;5492321;26;19994;-77
2024/04/17 00:23:38;;;;;;;6.82;5.38;;;4.10;99.90;;;;;;5459575;26;20460;-76
2024/04/17 00:26:04;;;;;;;4.97;3.83;;;4.20;99.90;;;;;;5492847;26;20042;-77
2024/04/17 00:28:29;;;;;;;6.43;4.60;;;4.00;99.90;;;;;;5459625;26;19994;-78
2024/04/17 00:30:55;;;;;;;5.75;4.55;;;4.10;99.90;;;;;;5460091;26;20005;-77
2024/04/17 00:33:21;;;;;;;6.30;4.63;;;4.20;99.90;;;;;;5492033;26;20002;-77
2024/04/17 00:35:46;;;;;;;8.35;5.07;;;4.20;99.90;;;;;;5459943;26;20327;-77
2024/04/17 00:38:12;;;;;;;7.70;4.53;;;4.30;99.90;;;;;;5459991;26;20022;-77
2024/04/17 00:40:37;;;;;;;6.15;4.50;;;4.30;99.90;;;;;;5492049;26;19998;-77
2024/04/17 00:43:04;;;;;;;6.40;4.40;;;4.20;99.90;;;;;;5491714;26;20022;-77
2024/04/17 00:45:32;;;;;;;6.85;4.88;;;4.20;99.90;;;;;;5458633;26;19994;-77
2024/04/17 00:47:58;;;;;;;5.68;4.32;;;4.10;99.90;;;;;;5492219;26;20025;-77
2024/04/17 00:50:25;;;;;;;8.60;4.82;;;4.00;99.90;;;;;;5459901;26;20000;-77
2024/04/17 00:52:52;;;;;;;11.30;6.15;;;3.90;99.90;;;;;;5459863;26;20360;-77
2024/04/17 00:55:17;;;;;;;5.80;3.97;;;4.00;99.90;;;;;;5489638;26;19994;-77
2024/04/17 00:57:44;;;;;;;8.52;5.75;;;3.70;99.90;;;;;;5490640;26;20070;-77
2024/04/17 01:00:10;;;;;;;7.95;5.00;;;3.80;99.90;;;;;;5460053;26;20002;-77
2024/04/17 01:02:36;;;;;;;7.97;5.18;;;3.70;99.90;;;;;;5459679;26;20010;-77
2024/04/17 01:05:02;;;;;;;7.32;4.90;;;3.70;99.90;;;;;;5491270;26;20346;-77
2024/04/17 01:07:27;;;;;;;7.85;4.95;;;3.60;99.90;;;;;;5491459;26;20005;-77
2024/04/17 01:09:54;;;;;;;9.13;5.60;;;3.60;99.90;;;;;;5491671;26;20010;-77
2024/04/17 01:12:20;;;;;;;7.30;4.78;;;3.70;99.90;;;;;;5491661;26;19994;-78
2024/04/17 01:14:46;;;;;;;6.53;4.70;;;3.70;99.90;;;;;;5490518;26;20088;-77
2024/04/17 01:17:12;;;;;;;8.30;4.95;;;3.60;99.90;;;;;;5459336;26;20448;-77
2024/04/17 01:19:38;;;;;;;7.78;5.18;;;3.50;99.90;;;;;;5459477;26;20043;-77
2024/04/17 01:22:04;;;;;;;6.82;4.97;;;3.50;99.90;;;;;;5491318;26;20043;-77
2024/04/17 01:24:30;;;;;;;7.75;4.85;;;3.60;99.90;;;;;;5458624;26;20002;-77
2024/04/17 01:26:55;;;;;;;8.00;5.30;;;3.50;99.90;;;;;;5459731;26;20066;-77
2024/04/17 01:29:21;;;;;;;7.93;4.97;;;3.60;99.90;;;;;;5460295;26;19998;-78
2024/04/17 01:31:46;;;;;;;8.20;4.68;;;3.40;99.90;;;;;;5459886;26;19998;-77
2024/04/17 01:34:12;;;;;;;7.35;5.00;;;3.40;99.90;;;;;;5458677;26;19990;-77
2024/04/17 01:36:38;;;;;;;7.22;5.05;;;3.50;99.90;;;;;;5490073;26;20029;-77
2024/04/17 01:39:03;;;;;;;7.68;5.28;;;3.50;99.90;;;;;;5458418;26;19994;-76
2024/04/17 01:41:30;;;;;;;8.77;4.65;;;3.30;99.90;;;;;;5459108;26;20075;-77
2024/04/17 01:43:55;;;;;;;8.57;4.85;;;3.40;99.90;;;;;;5490059;26;19990;-77
2024/04/17 01:46:21;;;;;;;7.32;4.68;;;3.50;99.90;;;;;;5428188;26;20033;-77
2024/04/17 01:48:46;;;;;;;7.25;4.68;;;3.40;99.90;;;;;;5466503;26;19991;-77
2024/04/17 01:51:12;;;;;;;7.40;4.75;;;3.60;99.90;;;;;;5444694;26;20010;-77
2024/04/17 01:53:38;;;;;;;7.43;4.43;;;3.40;99.90;;;;;;5481529;26;20012;-77
2024/04/17 01:56:03;;;;;;;8.45;4.97;;;3.60;99.90;;;;;;5490817;26;19990;-77
2024/04/17 01:58:29;;;;;;;8.32;4.55;;;3.40;99.90;;;;;;5458672;26;20001;-77
2024/04/17 02:00:54;;;;;;;7.45;4.88;;;3.40;99.90;;;;;;5490586;26;20341;-77
2024/04/17 02:03:20;;;;;;;6.35;4.65;;;3.60;99.90;;;;;;5491193;26;20004;-77
2024/04/17 02:05:46;;;;;;;8.48;6.00;;;3.60;99.90;;;;;;5489951;26;19986;-76
2024/04/17 02:08:12;;;;;;;8.48;5.10;;;3.70;99.90;;;;;;5474016;26;19991;-77
2024/04/17 02:10:37;;;;;;;6.97;4.85;;;3.80;99.90;;;;;;5481373;26;20006;-78
2024/04/17 02:13:03;;;;;;;8.65;5.35;;;3.80;99.90;;;;;;5458840;26;20059;-77
2024/04/17 02:15:31;;;;;;;8.95;5.05;;;3.70;99.90;;;;;;5489955;26;20006;-77
2024/04/17 02:17:57;;;;;;;11.25;6.20;;;3.80;99.90;;;;;;5489599;26;19990;-77
2024/04/17 02:20:23;;;;;;;8.77;5.20;;;3.80;99.90;;;;;;5457309;26;20445;-77
2024/04/17 02:22:50;;;;;;;12.02;5.38;;;3.90;99.90;;;;;;5490778;26;19994;-77
2024/04/17 02:25:16;;;;;;;9.27;5.65;;;3.80;99.90;;;;;;5489979;26;20002;-78
2024/04/17 02:27:41;;;;;;;10.82;5.93;;;3.80;99.90;;;;;;5490190;26;20066;-77
2024/04/17 02:30:07;;;;;;;9.82;6.38;;;3.90;99.90;;;;;;5458024;26;19990;-77
2024/04/17 02:32:33;;;;;;;6.53;4.20;;;3.90;99.90;;;;;;5456456;26;19990;-77
2024/04/17 02:34:59;;;;;;;9.68;5.07;;;4.00;99.90;;;;;;5474066;26;20009;-77
2024/04/17 02:37:24;;;;;;;9.20;5.05;;;3.90;99.90;;;;;;5490237;26;20005;-76
2024/04/17 02:39:50;;;;;;;9.27;5.65;;;3.80;99.90;;;;;;5490122;26;20401;-77
2024/04/17 02:42:15;;;;;;;9.02;5.47;;;3.80;99.90;;;;;;5457409;26;20437;-77
2024/04/17 02:44:41;;;;;;;9.32;5.60;;;3.80;99.90;;;;;;5489099;26;20006;-77
2024/04/17 02:47:07;;;;;;;9.05;4.93;;;3.80;99.90;;;;;;5490191;26;19986;-76
2024/04/17 02:49:32;;;;;;;10.55;5.78;;;3.80;99.90;;;;;;5457772;26;20004;-77
2024/04/17 02:51:58;;;;;;;9.40;5.60;;;3.80;99.90;;;;;;5457744;26;20522;-77
2024/04/17 02:54:23;;;;;;;14.30;7.15;;;4.00;99.90;;;;;;5489461;26;20454;-77
2024/04/17 02:56:49;;;;;;;9.73;5.55;;;3.90;99.90;;;;;;5489767;26;19990;-78
2024/04/17 02:59:14;;;;;;;9.48;5.30;;;3.90;99.90;;;;;;5456550;26;19994;-76
2024/04/17 03:01:40;;;;;;;9.65;5.72;;;4.00;99.90;;;;;;5456474;26;20022;-77
2024/04/17 03:04:06;;;;;;;9.98;6.35;;;4.00;99.90;;;;;;5488620;26;19997;-77
2024/04/17 03:06:37;;;;;;;8.88;5.57;;;4.00;99.90;;;;;;5489861;26;20454;-78
2024/04/17 03:09:03;;;;;;;9.77;6.28;;;4.00;99.90;;;;;;5457611;26;20464;-76
2024/04/17 03:11:28;;;;;;;8.52;4.90;;;3.90;99.90;;;;;;5458008;26;19998;-77
2024/04/17 03:13:54;;;;;;;8.82;4.95;;;4.10;99.90;;;;;;5488837;26;19990;-77
2024/04/17 03:16:20;;;;;;;7.70;4.68;;;4.00;99.90;;;;;;5490130;26;20067;-77
2024/04/17 03:18:45;;;;;;;7.82;5.85;;;4.00;99.90;;;;;;5489458;26;20005;-77
2024/04/17 03:21:11;;;;;;;9.20;5.68;;;4.00;99.90;;;;;;5460189;26;19994;-76
2024/04/17 03:23:36;;;;;;;7.18;4.90;;;4.00;99.90;;;;;;5459588;26;20009;-77
2024/04/17 03:26:02;;;;;;;9.50;5.60;;;4.30;99.90;;;;;;5460983;26;19998;-77
2024/04/17 03:28:28;;;;;;;9.48;5.47;;;4.10;99.90;;;;;;5493105;26;20449;-77
2024/04/17 03:30:57;;;;;;;8.30;5.88;;;4.20;99.90;;;;;;5492286;26;20452;-77
2024/04/17 03:33:23;;;;;;;7.28;4.53;;;4.10;99.90;;;;;;5492161;26;20421;-77
2024/04/17 03:35:56;;;;;;;8.80;5.10;;;4.10;99.90;;;;;;5460350;26;20018;-76
2024/04/17 03:38:23;;;;;;;7.20;4.75;;;4.10;99.90;;;;;;5460601;26;20409;-77
2024/04/17 03:40:48;;;;;;;7.63;5.20;;;4.10;99.90;;;;;;5491322;26;20476;-77
2024/04/17 03:43:14;;;;;;;6.47;4.55;;;4.20;99.90;;;;;;5458930;26;19998;-77
2024/04/17 03:45:40;;;;;;;7.28;5.28;;;4.10;99.90;;;;;;5491699;26;20001;-77
2024/04/17 03:48:06;;;;;;;8.32;5.25;;;4.20;99.90;;;;;;5459931;26;20124;-77
2024/04/17 03:50:31;;;;;;;8.95;5.25;;;4.00;99.90;;;;;;5459389;26;20073;-77
2024/04/17 03:52:57;;;;;;;5.95;4.07;;;4.10;99.90;;;;;;5492187;26;20448;-77
2024/04/17 03:55:22;;;;;;;7.45;4.47;;;4.10;99.90;;;;;;5491643;26;20044;-77
2024/04/17 03:57:49;;;;;;;7.72;4.85;;;4.00;99.90;;;;;;5461517;26;20066;-77
2024/04/17 04:00:15;;;;;;;7.57;4.65;;;3.90;99.90;;;;;;5493134;26;20005;-77
2024/04/17 04:02:41;;;;;;;8.35;5.05;;;3.80;99.90;;;;;;5460251;26;19994;-77
2024/04/17 04:05:06;;;;;;;7.32;4.82;;;3.90;99.90;;;;;;5491675;26;19994;-77
2024/04/17 04:07:32;;;;;;;7.30;5.18;;;3.90;99.90;;;;;;5491941;26;20005;-77
2024/04/17 04:09:58;;;;;;;6.68;4.00;;;3.80;99.90;;;;;;5492253;26;20042;-77
2024/04/17 04:12:24;;;;;;;9.25;4.85;;;3.90;99.90;;;;;;5491865;26;19994;-76
2024/04/17 04:14:49;;;;;;;7.72;4.53;;;3.90;99.90;;;;;;5491372;26;19991;-77
2024/04/17 04:17:15;;;;;;;8.93;5.15;;;3.80;99.90;;;;;;5491745;26;20011;-77
2024/04/17 04:19:41;;;;;;;8.00;4.70;;;3.90;99.90;;;;;;5459264;26;19998;-77
2024/04/17 04:22:06;;;;;;;7.70;4.00;;;4.00;99.90;;;;;;5459899;26;19998;-76
2024/04/17 04:24:32;;;;;;;6.55;4.03;;;4.00;99.90;;;;;;5489145;26;20480;-77
2024/04/17 04:26:58;;;;;;;7.18;4.85;;;3.90;99.90;;;;;;5491742;26;20010;-77
2024/04/17 04:29:24;;;;;;;7.45;4.82;;;3.80;99.90;;;;;;5492227;26;19995;-77
2024/04/17 04:31:49;;;;;;;7.53;5.03;;;3.80;99.90;;;;;;5458922;26;20501;-77
2024/04/17 04:34:15;;;;;;;7.55;3.42;;;3.10;99.90;;;;;;5458690;26;20004;-77
2024/04/17 04:36:41;;;;;;;7.68;4.68;;;3.80;99.90;;;;;;5459782;26;20020;-77
2024/04/17 04:39:06;;;;;;;6.00;3.95;;;3.90;99.90;;;;;;5492228;26;20004;-77
2024/04/17 04:41:32;;;;;;;11.07;5.95;;;4.00;99.90;;;;;;5491673;26;20001;-77
2024/04/17 04:43:57;;;;;;;7.15;4.90;;;4.00;99.90;;;;;;5490904;26;20063;-77
2024/04/17 04:46:24;;;;;;;8.10;4.97;;;4.10;99.90;;;;;;5472363;26;20079;-77
2024/04/17 04:48:50;;;;;;;6.65;4.43;;;5.40;99.90;;;;;;5463594;26;20070;-77
2024/04/17 04:51:15;;;;;;;7.70;4.43;;;4.90;99.90;;;;;;5473091;26;20464;-76
2024/04/17 04:53:41;;;;;;;6.18;4.45;;;4.70;99.90;;;;;;5451843;26;19986;-75
2024/04/17 04:56:07;;;;;;;5.50;4.00;;;4.50;99.90;;;;;;5470759;26;19995;-77
2024/04/17 04:58:32;;;;;;;7.55;4.57;;;4.40;99.90;;;;;;5475601;26;20009;-76
2024/04/17 05:00:58;;;;;;;8.30;4.85;;;4.30;99.90;;;;;;5460886;26;19994;-76
2024/04/17 05:03:24;;;;;;;5.72;3.55;;;4.00;99.90;;;;;;5433155;26;20048;-76
2024/04/17 05:05:50;;;;;;;7.22;4.95;;;4.20;99.90;;;;;;5445543;26;20009;-77
2024/04/17 05:08:15;;;;;;;7.50;4.25;;;4.20;99.90;;;;;;5493059;26;20006;-76
2024/04/17 05:10:41;;;;;;;5.53;3.97;;;4.20;99.90;;;;;;5493686;26;19994;-76
2024/04/17 05:13:07;;;;;;;6.95;4.45;;;4.20;99.90;;;;;;5462115;26;19998;-77
2024/04/17 05:15:33;;;;;;;6.57;3.67;;;4.20;99.90;;;;;;5460268;26;20005;-76
2024/04/17 05:17:59;;;;;;;6.88;4.70;;;4.30;99.90;;;;;;5492468;26;20026;-76
2024/04/17 05:20:26;;;;;;;6.32;4.38;;;4.10;99.90;;;;;;5459350;26;20009;-77
2024/04/17 05:22:52;;;;;;;6.85;3.88;;;4.20;99.90;;;;;;5460789;26;20026;-76
2024/04/17 05:25:19;;;;;;;6.50;4.22;;;4.30;99.90;;;;;;5479023;26;20326;-77
2024/04/17 05:27:46;;;;;;;6.30;4.28;;;4.20;99.90;;;;;;5481787;26;20145;-77
2024/04/17 05:30:12;;;;;;;7.03;4.00;;;4.40;99.90;;;;;;5457581;26;20070;-77
2024/04/17 05:32:37;;;;;;;7.28;4.35;;;4.40;99.90;;;;;;5457958;26;20010;-76
2024/04/17 05:35:04;;;;;;;7.68;3.85;;;4.50;99.90;;;;;;5489893;26;20337;-76
2024/04/17 05:37:30;;;;;;;6.00;3.72;;;4.40;99.90;;;;;;5490039;26;19994;-76
2024/04/17 05:39:56;;;;;;;6.28;4.50;;;4.50;99.90;;;;;;5481391;26;19990;-77
2024/04/17 05:42:22;;;;;;;8.60;5.13;;;4.60;99.90;;;;;;5472384;26;20009;-77
2024/04/17 05:44:48;;;;;;;7.80;4.85;;;4.50;99.90;;;;;;5464525;26;20006;-77
2024/04/17 05:47:14;;;;;;;7.95;4.15;;;4.60;99.90;;;;;;5454937;26;20484;-77
2024/04/17 05:49:39;;;;;;;6.45;4.55;;;4.60;99.90;;;;;;5441013;26;20398;-76
2024/04/17 05:52:09;;;;;;;9.07;4.50;;;4.80;99.90;;;;;;5439718;26;20038;-77
2024/04/17 05:54:37;;;;;;;8.18;5.18;;;5.00;99.90;;;;;;5490234;26;20008;-77
2024/04/17 05:57:03;;;;;;;6.53;4.78;;;5.20;99.90;;;;;;5458957;26;20009;-77
2024/04/17 05:59:29;;;;;;;6.63;4.72;;;5.30;99.90;;;;;;5459114;26;20033;-78
2024/04/17 06:01:57;;;;;;;8.18;5.18;;;5.40;99.90;;;;;;5452687;26;20007;-77
2024/04/17 06:04:23;;;;;;;9.10;5.20;;;5.50;99.90;;;;;;5451452;26;20838;-77
2024/04/17 06:06:49;;;;;;;7.65;4.80;;;5.70;99.90;;;;;;5441479;26;20066;-77
2024/04/17 06:09:15;;;;;;;6.32;4.15;;;5.80;99.90;;;;;;5439220;26;20026;-78
2024/04/17 06:11:41;;;;;;;7.55;4.78;;;5.40;99.90;;;;;;5481221;26;19994;-77
2024/04/17 06:14:06;;;;;;;14.45;5.25;;;5.40;99.90;;;;;;5428082;26;20015;-78
2024/04/17 06:16:32;;;;;;;7.43;4.70;;;5.40;99.90;;;;;;5469576;26;20042;-78
2024/04/17 06:18:57;;;;;;;5.85;4.25;;;5.60;99.90;;;;;;5443133;26;20013;-77
2024/04/17 06:21:23;;;;;;;7.80;4.32;;;5.50;99.90;;;;;;5490116;26;19990;-78
2024/04/17 06:23:49;;;;;;;9.00;5.15;;;5.30;99.90;;;;;;5490020;26;19990;-78
2024/04/17 06:26:15;;;;;;;5.93;3.83;;;5.40;99.90;;;;;;5491919;26;20453;-77
2024/04/17 06:28:40;;;;;;;5.05;3.70;;;5.40;99.90;;;;;;5491210;26;19994;-77
2024/04/17 06:31:06;;;;;;;5.95;3.53;;;5.40;99.90;;;;;;5445567;26;19995;-77
2024/04/17 06:33:32;;;;;;;6.90;4.03;;;5.40;99.90;;;;;;5425841;26;20448;-78
2024/04/17 06:35:58;;;;;;;8.23;4.57;;;5.50;99.90;;;;;;5431916;26;20003;-78
2024/04/17 06:38:23;;;;;;;5.38;3.90;;;5.60;99.90;;;;;;5468899;26;20122;-78
2024/04/17 06:40:49;;;;;;;5.53;3.33;;;5.60;99.90;;;;;;5453974;26;20024;-77
2024/04/17 06:43:15;;;;;;;8.30;3.72;;;5.70;99.90;;;;;;5463773;26;20485;-77
2024/04/17 06:45:40;;;;;;;7.18;4.20;;;5.80;99.90;;;;;;5472000;26;20348;-77
2024/04/17 06:48:07;;;;;;;5.45;3.47;;;6.00;99.90;;;;;;5423831;26;20009;-77
2024/04/17 06:50:33;;;;;;;12.73;4.65;;;8.70;99.90;;;;;;5455130;26;20006;-77
2024/04/17 06:52:59;;;;;;;5.68;4.15;;;10.30;99.90;;;;;;5443409;26;19998;-78
2024/04/17 06:55:25;;;;;;;7.30;3.88;;;11.00;99.90;;;;;;5488637;26;20006;-77
2024/04/17 06:57:51;;;;;;;7.28;3.67;;;11.70;99.90;;;;;;5457657;26;20077;-77
2024/04/17 07:00:17;;;;;;;5.57;3.83;;;11.80;99.90;;;;;;5457351;26;20001;-77
2024/04/17 07:02:42;;;;;;;5.00;3.03;;;11.70;96.60;;;;;;5489961;26;19998;-77
2024/04/17 07:05:08;;;;;;;11.57;3.50;;;11.60;98.30;;;;;;5471564;26;20040;-77
2024/04/17 07:07:34;;;;;;;9.18;4.10;;;11.30;97.40;;;;;;5461607;26;19998;-78
2024/04/17 07:09:59;;;;;;;3.92;2.63;;;10.80;96.70;;;;;;5472798;26;20071;-78
2024/04/17 07:12:25;;;;;;;5.03;3.60;;;10.10;99.10;;;;;;5457866;26;19994;-77
2024/04/17 07:14:50;;;;;;;5.03;3.17;;;9.40;99.90;;;;;;5457644;26;19998;-77
2024/04/17 07:17:16;;;;;;;3.97;2.72;;;8.80;99.90;;;;;;5458324;26;20519;-78
2024/04/17 07:19:42;;;;;;;6.93;3.88;;;8.80;99.90;;;;;;5490348;26;20101;-78
2024/04/17 07:22:07;;;;;;;11.60;5.18;;;9.00;99.90;;;;;;5491906;26;19998;-77
2024/04/17 07:24:33;;;;;;;3.97;3.22;;;9.20;99.90;;;;;;5457515;26;19998;-77
2024/04/17 07:26:58;;;;;;;4.15;3.15;;;8.90;99.90;;;;;;5458686;26;20062;-78
2024/04/17 07:29:24;;;;;;;4.00;3.40;;;9.00;99.90;;;;;;5458283;26;19999;-78
2024/04/17 07:31:50;;;;;;;4.53;3.13;;;9.00;99.90;;;;;;5457922;26;20048;-77
2024/04/17 07:34:16;;;;;;;3.20;2.50;;;8.70;99.90;;;;;;5456981;26;20002;-77
2024/04/17 07:36:41;;;;;;;2.95;2.35;;;8.80;99.90;;;;;;5489031;26;19994;-78
2024/04/17 07:39:07;;;;;;;3.08;2.13;;;8.80;99.90;;;;;;5490449;26;20070;-78
2024/04/17 07:41:33;;;;;;;2.83;1.77;;;8.70;99.90;;;;;;5491071;26;19991;-78
2024/04/17 07:43:58;;;;;;;5.53;2.10;;;8.50;99.90;;;;;;5489244;26;20005;-78
2024/04/17 07:46:24;;;;;;;3.42;3.00;;;8.70;99.90;;;;;;5458236;26;20345;-78
2024/04/17 07:48:52;;;;;;;4.30;2.03;;;8.90;99.90;;;;;;5488901;26;19994;-78
2024/04/17 07:51:18;;;;;;;4.28;1.85;;;9.40;99.90;;;;;;5489859;26;20005;-78
2024/04/17 07:53:44;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5456777;26;19994;-77
2024/04/17 07:56:09;;;;;;;2.72;2.10;;;9.60;99.90;;;;;;5457697;26;20000;-78
2024/04/17 07:58:35;;;;;;;2.45;2.10;;;9.50;99.90;;;;;;5489069;26;20124;-78
2024/04/17 08:01:00;;;;;;;2.72;2.08;;;9.50;99.90;;;;;;5458272;26;20568;-78
2024/04/17 08:03:26;;;;;;;4.05;2.72;;;9.70;99.90;;;;;;5456635;26;20524;-78
2024/04/17 08:05:52;;;;;;;3.50;2.45;;;9.80;99.90;;;;;;5457706;26;19990;-77
2024/04/17 08:08:18;;;;;;;2.47;2.28;;;10.10;99.90;;;;;;5492511;26;20001;-78
2024/04/17 08:10:44;;;;;;;5.30;3.08;;;10.40;99.90;;;;;;5493033;26;19995;-77
2024/04/17 08:13:15;;;;;;;3.17;2.58;;;10.90;99.90;;;;;;5493313;26;20011;-77
2024/04/17 08:15:48;;;;;;;3.03;2.60;;;11.30;99.90;;;;;;5459296;26;20394;-77
2024/04/17 08:18:13;;;;;;;4.78;3.22;;;11.50;99.90;;;;;;5492516;26;19998;-78
2024/04/17 08:20:39;;;;;;;3.28;1.98;;;11.80;99.90;;;;;;5491951;26;20025;-78
2024/04/17 08:23:05;;;;;;;4.32;2.38;;;11.90;97.30;;;;;;5492812;26;19997;-77
2024/04/17 08:25:30;;;;;;;2.25;2.05;;;11.80;95.20;;;;;;5459089;26;20331;-77
2024/04/17 08:27:56;;;;;;;1.20;1.10;;;11.50;96.10;;;;;;5460007;26;19994;-78
2024/04/17 08:30:22;;;;;;;0.60;0.60;;;11.40;92.80;;;;;;5459924;26;20005;-77
2024/04/17 08:32:49;;;;;;;0.30;0.30;;;11.40;81.30;;;;;;5492730;26;20005;-78
2024/04/17 08:35:14;;;;;;;0.30;0.30;;;11.40;78.10;;;;;;5459050;26;19998;-77
2024/04/17 08:37:40;;;;;;;2.78;0.40;;;11.60;81.00;;;;;;5460142;26;20013;-77
2024/04/17 08:40:09;;;;;;;1.33;0.50;;;11.60;81.00;;;;;;5459418;26;20066;-77
2024/04/17 08:42:36;;;;;;;0.73;0.40;;;11.50;75.70;;;;;;5492036;26;20002;-77
2024/04/17 08:45:14;;;;;;;1.05;0.65;;;11.40;75.30;;;;;;5458481;26;20006;-77
2024/04/17 08:47:41;;;;;;;1.10;0.47;;;11.40;72.80;;;;;;5460028;26;19994;-78
2024/04/17 08:50:07;;;;;;;0.93;0.70;;;11.30;70.30;;;;;;5491471;26;19990;-77
2024/04/17 08:52:34;;;;;;;2.70;0.93;;;11.30;71.90;;;;;;5459604;26;20347;-77
2024/04/17 08:55:01;;;;;;;0.75;0.75;;;11.40;68.70;;;;;;5458149;26;19998;-77
2024/04/17 08:57:27;;;;;;;0.40;0.40;;;11.50;67.50;;;;;;5492577;26;20409;-78
2024/04/17 08:59:53;;;;;;;0.43;0.40;;;11.70;67.80;;;;;;5459569;26;20004;-77
2024/04/17 09:02:19;;;;;;;1.27;0.75;;;11.70;64.50;;;;;;5491738;26;20006;-77
2024/04/17 09:04:45;;;;;;;1.25;0.55;;;12.00;70.40;;;;;;5490566;26;20002;-77
2024/04/17 09:07:11;;;;;;;0.63;0.47;;;12.00;63.20;;;;;;5458989;26;20005;-77
2024/04/17 09:09:38;;;;;;;1.75;1.10;;;12.10;59.50;;;;;;5491468;26;20515;-77
2024/04/17 09:12:05;;;;;;;3.88;0.55;;;12.40;60.90;;;;;;5489993;26;20042;-77
2024/04/17 09:14:31;;;;;;;0.90;0.55;;;12.40;58.60;;;;;;5488747;26;19998;-76
2024/04/17 09:16:57;;;;;;;0.63;0.63;;;12.30;54.50;;;;;;5488720;26;20005;-76
2024/04/17 09:19:22;;;;;;;0.50;0.50;;;12.30;55.30;;;;;;5489137;26;19998;-76
2024/04/17 09:21:49;;;;;;;0.28;0.28;;;12.30;59.30;;;;;;5489978;26;20005;-77
2024/04/17 09:24:15;;;;;;;0.73;0.60;;;12.20;55.60;;;;;;5488468;26;20006;-77
2024/04/17 09:26:41;;;;;;;0.88;0.68;;;12.00;55.50;;;;;;5456857;26;20018;-76
2024/04/17 09:29:06;;;;;;;2.85;0.40;;;12.20;59.10;;;;;;5489186;26;19994;-76
2024/04/17 09:31:32;;;;;;;1.33;0.47;;;12.60;57.10;;;;;;5488448;26;20445;-76
2024/04/17 09:34:00;;;;;;;0.35;0.35;;;12.90;54.40;;;;;;5488211;26;20018;-76
2024/04/17 09:36:27;;;;;;;0.70;0.40;;;13.00;52.30;;;;;;5456602;26;19998;-76
2024/04/17 09:38:53;;;;;;;0.45;0.30;;;13.20;55.10;;;;;;5490122;26;20005;-78
2024/04/17 09:41:20;;;;;;;1.80;0.85;;;13.30;51.30;;;;;;5492433;26;19994;-78
2024/04/17 09:43:49;;;;;;;2.33;0.57;;;13.20;50.90;;;;;;5491646;26;20046;-77
2024/04/17 09:46:16;;;;;;;1.38;0.90;;;13.30;53.00;;;;;;5460361;26;19990;-78
2024/04/17 09:48:49;;;;;;;1.10;1.08;;;13.00;50.00;;;;;;5459912;26;20028;-76
2024/04/17 09:51:20;;;;;;;1.02;0.40;;;12.70;57.60;;;;;;5436910;26;19998;-78
2024/04/17 09:53:54;;;;;;;1.05;0.60;;;12.70;53.70;;;;;;5474635;26;20257;-78
2024/04/17 09:56:21;;;;;;;0.73;0.40;;;12.40;54.40;;;;;;5431193;26;20009;-77
2024/04/17 09:58:48;;;;;;;1.75;0.47;;;12.10;53.30;;;;;;5430984;26;20040;-78
2024/04/17 10:01:14;;;;;;;1.65;0.95;;;12.00;54.60;;;;;;5436153;26;20003;-78
2024/04/17 10:03:41;;;;;;;0.10;0.10;;;11.80;54.90;;;;;;5476540;26;19998;-78
2024/04/17 10:06:08;;;;;;;0.25;0.20;;;11.90;56.90;;;;;;5444842;26;19998;-79
2024/04/17 10:08:36;;;;;;;0.68;0.38;;;11.80;56.90;;;;;;5447743;26;20036;-78
2024/04/17 10:11:04;;;;;;;0.30;0.30;;;11.90;54.90;;;;;;5428005;26;20460;-77
2024/04/17 10:13:31;;;;;;;0.30;0.30;;;12.00;55.00;;;;;;5443401;26;20009;-77
2024/04/17 10:15:57;;;;;;;0.98;0.32;;;12.10;54.50;;;;;;5484376;26;20006;-77
2024/04/17 10:18:23;;;;;;;0.60;0.30;;;12.30;52.00;;;;;;5474841;26;19998;-77
2024/04/17 10:20:53;;;;;;;0.28;0.28;;;12.30;51.50;;;;;;5452524;26;20018;-77
2024/04/17 10:23:19;;;;;;;0.35;0.20;;;12.40;50.70;;;;;;5479833;26;20344;-77
2024/04/17 10:25:54;;;;;;;0.20;0.20;;;12.40;51.20;;;;;;5447120;26;19998;-77
2024/04/17 10:28:21;;;;;;;3.80;0.40;;;12.40;51.40;;;;;;5470753;26;19994;-77
2024/04/17 10:30:56;;;;;;;0.40;0.30;;;12.40;50.00;;;;;;5461217;26;20027;-78
2024/04/17 10:33:28;;;;;;;0.68;0.40;;;12.40;51.10;;;;;;5467635;26;20006;-78
2024/04/17 10:36:00;;;;;;;0.10;0.10;;;12.40;52.80;;;;;;5427610;26;20455;-78
2024/04/17 10:38:26;;;;;;;1.02;0.17;;;12.30;49.70;;;;;;5461503;26;19999;-78
2024/04/17 10:40:55;;;;;;;0.57;0.30;;;12.40;52.40;;;;;;5482604;26;19998;-78
2024/04/17 10:43:25;;;;;;;0.63;0.40;;;12.60;51.30;;;;;;5435080;26;20044;-78
2024/04/17 10:45:56;;;;;;;0.50;0.20;;;13.00;49.90;;;;;;5445100;26;20373;-78
2024/04/17 10:48:23;;;;;;;5.03;0.70;;;13.20;47.60;;;;;;5463894;26;20443;-77
2024/04/17 10:50:50;;;;;;;0.10;0.10;;;13.50;50.40;;;;;;5418097;26;20026;-78
2024/04/17 10:53:16;;;;;;;1.25;0.22;;;13.70;45.20;;;;;;5454669;26;19995;-78
2024/04/17 10:55:42;;;;;;;0.40;0.25;;;13.90;45.60;;;;;;5469296;26;20068;-78
2024/04/17 10:58:11;;;;;;;1.65;0.45;;;13.80;41.40;;;;;;5424573;26;20010;-76
2024/04/17 11:00:36;;;;;;;0.55;0.22;;;13.70;43.60;;;;;;5475936;26;20001;-77
2024/04/17 11:03:02;;;;;;;0.10;0.10;;;13.30;43.60;;;;;;5458736;26;20317;-78
2024/04/17 11:05:30;;;;;;;0.30;0.30;;;13.00;43.70;;;;;;5490482;26;19998;-78
2024/04/17 11:07:56;;;;;;;0.20;0.20;;;12.80;45.90;;;;;;5491157;26;20030;-78
2024/04/17 11:10:22;;;;;;;0.25;0.20;;;12.80;46.50;;;;;;5470064;26;20013;-78
2024/04/17 11:12:47;;;;;;;0.47;0.30;;;12.60;47.60;;;;;;5427822;26;20003;-78
2024/04/17 11:15:14;;;;;;;1.58;0.70;;;12.40;47.10;;;;;;5487284;26;20002;-78
2024/04/17 11:17:40;;;;;;;0.40;0.40;;;12.40;47.70;;;;;;5459083;26;20013;-78
2024/04/17 11:20:08;;;;;;;0.20;0.20;;;12.40;47.50;;;;;;5458607;26;20433;-78
2024/04/17 11:22:37;;;;;;;0.75;0.28;;;12.50;46.90;;;;;;5471201;26;20445;-78
2024/04/17 11:25:12;;;;;;;0.52;0.43;;;12.60;48.60;;;;;;5483566;26;20085;-77
2024/04/17 11:27:38;;;;;;;0.20;0.20;;;12.70;51.40;;;;;;5458634;26;20014;-77
2024/04/17 11:30:15;;;;;;;0.20;0.20;;;12.70;45.50;;;;;;5489408;26;19998;-78
2024/04/17 11:32:41;;;;;;;0.20;0.20;;;13.70;54.90;;;;;;5465869;26;20091;-77
2024/04/17 11:35:14;;;;;;;0.20;0.20;;;13.40;49.70;;;;;;5469901;26;20330;-78
2024/04/17 11:37:50;;;;;;;0.95;0.17;;;13.20;47.00;;;;;;5458028;26;20332;-78
2024/04/17 11:40:16;;;;;;;;;;;12.90;46.10;;;;;;5444722;26;20049;-77
2024/04/17 11:42:42;;;;;;;0.40;0.28;;;12.80;46.40;;;;;;5446661;26;19924;-78
2024/04/17 11:45:09;;;;;;;2.15;0.30;;;13.30;46.90;;;;;;5460932;26;19994;-77
2024/04/17 11:47:38;;;;;;;0.10;0.10;;;13.40;45.30;;;;;;5465053;26;20746;-77
2024/04/17 11:50:09;;;;;;;0.20;0.20;;;13.60;44.80;;;;;;5478678;26;20002;-78
2024/04/17 11:52:35;;;;;;;0.20;0.20;;;13.40;39.90;;;;;;5473899;26;19995;-78
2024/04/17 11:55:01;;;;;;;0.20;0.20;;;13.10;41.50;;;;;;5453462;26;20053;-78
2024/04/17 11:57:28;;;;;;;0.22;0.22;;;12.90;42.90;;;;;;5461197;26;20013;-78
2024/04/17 11:59:54;;;;;;;0.30;0.28;;;12.60;43.90;;;;;;5458515;26;20441;-77
2024/04/17 12:02:20;;;;;;;0.15;0.15;;;12.50;49.70;;;;;;5459766;26;20543;-78
2024/04/17 12:04:46;;;;;;;0.15;0.15;;;12.40;52.40;;;;;;5445324;26;20030;-78
2024/04/17 12:07:12;;;;;;;0.10;0.10;;;12.20;57.40;;;;;;5492807;26;20005;-78
2024/04/17 12:09:38;;;;;;;0.22;0.22;;;12.00;54.10;;;;;;5460935;26;20067;-78
2024/04/17 12:12:03;;;;;;;0.20;0.20;;;11.90;58.40;;;;;;5492375;26;20002;-77
2024/04/17 12:14:29;;;;;;;0.20;0.20;;;12.00;56.70;;;;;;5457938;26;19994;-78
2024/04/17 12:16:57;;;;;;;0.20;0.20;;;12.00;57.10;;;;;;5470529;26;20715;-78
2024/04/17 12:19:23;;;;;;;0.43;0.28;;;12.10;54.80;;;;;;5458948;26;20022;-78
2024/04/17 12:21:49;;;;;;;0.20;0.20;;;12.20;54.30;;;;;;5491756;26;19998;-78
2024/04/17 12:24:19;;;;;;;0.10;0.10;;;12.30;52.50;;;;;;5458986;26;20471;-77
2024/04/17 12:26:49;;;;;;;1.65;0.47;;;12.30;54.90;;;;;;5492869;26;19994;-78
2024/04/17 12:29:15;;;;;;;0.20;0.20;;;12.40;55.00;;;;;;5451679;26;20395;-78
2024/04/17 12:31:41;;;;;;;0.30;0.30;;;12.60;52.10;;;;;;5470290;26;19994;-78
2024/04/17 12:34:07;;;;;;;0.28;0.28;;;12.90;54.70;;;;;;5477472;26;20013;-78
2024/04/17 12:36:32;;;;;;;0.90;0.17;;;13.20;52.90;;;;;;5461706;26;19994;-78
2024/04/17 12:38:59;;;;;;;0.60;0.50;;;13.40;53.60;;;;;;5441563;26;19995;-78
2024/04/17 12:41:24;;;;;;;0.20;0.20;;;13.30;50.10;;;;;;5479046;26;20146;-78
2024/04/17 12:43:50;;;;;;;0.47;0.30;;;13.30;46.90;;;;;;5429694;26;19995;-78
2024/04/17 12:46:15;;;;;;;0.17;0.17;;;13.40;49.00;;;;;;5490316;26;20521;-78
2024/04/17 12:48:41;;;;;;;0.28;0.28;;;13.70;47.90;;;;;;5468885;26;20445;-77