Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:15;;;;;;;2.25;1.20;;;19.20;76.70;;;;;;20879545;28;20044;-76
2021/09/28 00:10:16;;;;;;;1.80;1.27;;;19.20;76.60;;;;;;20912734;28;20029;-78
2021/09/28 00:20:16;;;;;;;1.40;0.90;;;19.20;76.60;;;;;;20911076;28;20431;-77
2021/09/28 00:30:17;;;;;;;2.13;1.15;;;19.20;76.60;;;;;;20893488;28;20037;-77
2021/09/28 00:40:18;;;;;;;1.30;1.00;;;19.20;76.60;;;;;;20892406;28;20079;-77
2021/09/28 00:50:18;;;;;;;0.98;0.75;;;19.20;76.60;;;;;;20908045;28;20345;-77
2021/09/28 01:00:19;;;;;;;1.10;0.90;;;19.20;76.60;;;;;;20891737;28;20033;-77
2021/09/28 01:10:19;;;;;;;1.63;1.17;;;19.20;76.60;;;;;;20925299;28;20665;-76
2021/09/28 01:20:20;;;;;;;2.00;1.10;;;19.20;76.60;;;;;;20906948;28;20033;-77
2021/09/28 01:30:20;;;;;;;1.70;0.98;;;19.10;76.50;;;;;;20890771;28;20072;-77
2021/09/28 01:40:21;;;;;;;1.45;0.90;;;19.20;76.70;;;;;;20875229;28;20071;-77
2021/09/28 01:50:22;;;;;;;2.25;0.77;;;19.10;76.60;;;;;;20905608;28;20033;-76
2021/09/28 02:00:23;;;;;;;1.08;0.85;;;19.10;76.60;;;;;;20906257;28;20036;-77
2021/09/28 02:10:23;;;;;;;4.20;0.75;;;19.10;76.60;;;;;;20904517;28;20033;-77
2021/09/28 02:20:24;;;;;;;1.45;0.70;;;19.10;76.50;;;;;;20903759;28;20463;-77
2021/09/28 02:30:24;;;;;;;3.08;0.77;;;19.10;76.50;;;;;;20918952;28;20152;-77
2021/09/28 02:40:26;;;;;;;1.45;1.00;;;19.10;76.50;;;;;;20885828;28;20028;-77
2021/09/28 02:50:26;;;;;;;1.55;0.77;;;19.10;76.50;;;;;;20885170;28;20068;-76
2021/09/28 03:00:27;;;;;;;1.80;1.00;;;19.10;76.50;;;;;;20884181;28;20449;-76
2021/09/28 03:10:28;;;;;;;0.60;0.60;;;19.10;77.10;;;;;;20916486;28;20398;-77
2021/09/28 03:20:28;;;;;;;2.47;1.00;;;19.10;76.40;;;;;;20914523;28;20045;-77
2021/09/28 03:30:29;;;;;;;1.33;0.88;;;19.00;76.30;;;;;;20898560;28;20468;-77
2021/09/28 03:40:30;;;;;;;0.73;0.53;;;19.10;76.40;;;;;;20899353;28;20067;-81
2021/09/28 03:50:31;;;;;;;2.03;1.20;;;19.00;76.30;;;;;;20883880;28;20877;-79
2021/09/28 04:00:31;;;;;;;3.60;1.00;;;19.00;76.30;;;;;;20913801;28;20170;-78
2021/09/28 04:10:35;;;;;;;1.90;1.13;;;19.00;76.20;;;;;;20929052;28;20899;-79
2021/09/28 04:20:38;;;;;;;1.85;0.88;;;19.00;76.10;;;;;;20878192;28;20298;-76
2021/09/28 04:30:38;;;;;;;3.00;1.15;;;19.00;76.00;;;;;;20874997;28;20457;-83
2021/09/28 04:40:39;;;;;;;3.70;1.35;;;19.00;76.00;;;;;;20928177;28;20033;-83
2021/09/28 04:50:39;;;;;;;2.08;0.80;;;19.00;76.00;;;;;;20908511;28;20041;-80
2021/09/28 05:00:40;;;;;;;0.80;0.60;;;19.00;75.90;;;;;;20889269;28;20128;-79
2021/09/28 05:10:41;;;;;;;3.72;0.98;;;19.00;75.90;;;;;;20888872;28;20604;-79
2021/09/28 05:20:41;;;;;;;2.20;1.05;;;19.00;75.90;;;;;;20905355;28;20033;-79
2021/09/28 05:30:45;;;;;;;1.67;1.05;;;19.00;75.80;;;;;;20904817;28;20045;-77
2021/09/28 05:40:45;;;;;;;3.22;1.52;;;18.90;75.70;;;;;;20906420;28;20095;-82
2021/09/28 05:50:46;;;;;;;2.92;1.70;;;18.90;75.90;;;;;;20904023;28;20054;-82
2021/09/28 06:00:47;;;;;;;2.15;1.08;;;18.90;75.70;;;;;;20934389;28;20025;-82
2021/09/28 06:10:47;;;;;;;1.20;0.88;;;18.90;75.70;;;;;;20934991;28;20048;-82
2021/09/28 06:20:48;;;;;;;2.67;1.48;;;18.90;75.60;;;;;;20901403;28;20509;-83
2021/09/28 06:30:49;;;;;;;1.75;1.20;;;18.90;75.60;;;;;;20917896;28;20116;-82
2021/09/28 06:40:49;;;;;;;1.00;0.70;;;18.90;75.60;;;;;;20879399;28;20033;-83
2021/09/28 06:50:50;;;;;;;1.30;0.88;;;18.90;75.60;;;;;;20925521;28;20040;-81
2021/09/28 07:00:51;;;;;;;2.55;0.90;;;18.90;75.60;;;;;;20903640;28;20087;-81
2021/09/28 07:10:51;;;;;;;1.67;1.08;;;18.90;75.60;;;;;;20877637;28;20040;-81
2021/09/28 07:20:52;;;;;;;3.25;1.20;;;18.90;75.60;;;;;;20916974;28;20029;-82
2021/09/28 07:30:53;;;;;;;1.45;0.85;;;18.90;75.50;;;;;;20899514;28;20071;-81
2021/09/28 07:40:54;;;;;;;2.80;0.88;;;18.90;75.50;;;;;;20916427;28;20029;-81
2021/09/28 07:50:54;;;;;;;1.55;1.00;;;18.80;75.40;;;;;;20916312;28;20384;-82
2021/09/28 08:00:58;;;;;;;3.15;1.13;;;18.80;75.40;;;;;;20881373;28;20028;-82
2021/09/28 08:10:58;;;;;;;1.33;1.00;;;18.90;75.50;;;;;;20912316;28;20045;-81
2021/09/28 08:20:59;;;;;;;2.08;1.00;;;18.80;75.50;;;;;;20896136;28;20021;-81
2021/09/28 08:31:02;;;;;;;2.92;1.00;;;19.00;75.60;;;;;;20895255;28;20068;-82
2021/09/28 08:41:03;;;;;;;1.15;0.75;;;18.90;75.50;;;;;;20910377;28;20033;-81
2021/09/28 08:51:03;;;;;;;2.80;0.90;;;18.80;75.50;;;;;;20892880;28;20045;-81
2021/09/28 09:01:05;;;;;;;2.15;1.15;;;18.90;75.50;;;;;;20813632;28;20116;-82
2021/09/28 09:11:06;;;;;;;1.48;0.70;;;18.90;75.40;;;;;;20809022;28;20053;-78
2021/09/28 09:21:08;;;;;;;0.98;0.80;;;18.90;75.30;;;;;;20791473;28;20068;-78
2021/09/28 09:31:14;;;;;;;1.55;0.68;;;18.90;75.20;;;;;;20807644;28;20065;-78
2021/09/28 09:41:15;;;;;;;0.93;0.68;;;18.90;75.10;;;;;;20807261;28;20048;-78
2021/09/28 09:51:18;;;;;;;2.47;1.23;;;18.90;74.90;;;;;;20820676;28;20128;-79
2021/09/28 10:01:19;;;;;;;1.00;0.60;;;18.90;74.80;;;;;;20836258;28;20053;-78
2021/09/28 10:11:19;;;;;;;0.85;0.52;;;18.90;74.60;;;;;;20802667;28;20069;-78
2021/09/28 10:21:36;;;;;;;0.88;0.60;;;19.00;74.50;;;;;;20801597;28;20029;-76
2021/09/28 10:31:37;;;;;;;1.20;0.77;;;18.90;74.30;;;;;;21148555;22;20499;-76
2021/09/28 10:41:42;;;;;;;2.28;0.70;;;18.90;74.10;;;;;;20698646;28;20033;-79
2021/09/28 10:51:42;;;;;;;0.80;0.47;;;18.90;73.90;;;;;;20737876;28;20050;-79
2021/09/28 11:02:03;;;;;;;1.10;0.50;;;18.90;73.70;;;;;;20738369;28;20468;-80
2021/09/28 11:12:05;;;;;;;0.88;0.50;;;18.90;73.40;;;;;;20731753;28;20048;-81
2021/09/28 11:22:06;;;;;;;1.77;0.50;;;18.90;73.20;;;;;;20739014;28;20034;-80
2021/09/28 11:32:08;;;;;;;0.30;0.30;;;18.90;73.10;;;;;;20768870;28;20042;-79
2021/09/28 11:42:10;;;;;;;0.70;0.50;;;18.90;73.00;;;;;;20731738;28;20131;-76
2021/09/28 11:52:10;;;;;;;0.50;0.50;;;18.90;73.00;;;;;;20715053;28;20423;-78
2021/09/28 12:02:12;;;;;;;2.20;0.50;;;18.90;72.80;;;;;;20750241;28;20087;-79
2021/09/28 12:12:14;;;;;;;1.02;0.52;;;18.90;72.60;;;;;;20717305;28;20069;-81
2021/09/28 12:22:59;;;;;;;0.93;0.40;;;18.90;72.60;;;;;;20717332;28;20506;-81
2021/09/28 12:33:00;;;;;;;0.50;0.40;;;18.90;72.70;;;;;;20740664;28;20412;-83
2021/09/28 12:43:02;;;;;;;1.40;0.70;;;18.90;72.50;;;;;;20711042;28;20041;-79
2021/09/28 12:53:13;;;;;;;0.65;0.30;;;18.90;72.50;;;;;;20739259;28;20042;-79
2021/09/28 13:03:15;;;;;;;1.25;0.50;;;18.90;72.60;;;;;;20709517;28;20118;-79
2021/09/28 13:13:16;;;;;;;0.73;0.40;;;18.90;72.40;;;;;;20727763;28;20041;-80
2021/09/28 13:23:17;;;;;;;0.35;0.32;;;18.90;72.40;;;;;;20715062;28;20045;-79
2021/09/28 13:33:17;;;;;;;1.10;0.50;;;18.90;72.40;;;;;;20730697;28;20034;-78
2021/09/28 13:43:18;;;;;;;1.00;0.43;;;18.90;72.20;;;;;;20746971;28;20244;-79
2021/09/28 13:53:19;;;;;;;1.45;0.40;;;18.90;71.80;;;;;;20713889;28;20400;-80
2021/09/28 14:03:20;;;;;;;1.10;0.52;;;18.90;71.80;;;;;;20726173;28;20125;-79
2021/09/28 14:13:20;;;;;;;0.95;0.45;;;18.90;71.80;;;;;;20737706;28;20037;-78
2021/09/28 14:23:22;;;;;;;1.63;0.65;;;18.90;71.80;;;;;;20740518;28;20069;-78
2021/09/28 14:33:24;;;;;;;0.77;0.47;;;18.90;71.80;;;;;;20723814;28;20388;-78
2021/09/28 14:43:24;;;;;;;0.50;0.40;;;19.00;71.90;;;;;;20757104;28;20034;-79
2021/09/28 14:53:25;;;;;;;3.83;0.55;;;19.00;72.20;;;;;;20716731;28;20456;-81
2021/09/28 15:03:26;;;;;;;1.65;0.80;;;18.90;72.10;;;;;;20756009;28;20045;-79
2021/09/28 15:13:26;;;;;;;0.95;0.68;;;19.00;72.40;;;;;;20738724;28;20407;-81
2021/09/28 15:23:27;;;;;;;2.47;0.93;;;19.00;72.40;;;;;;20737543;28;20046;-76
2021/09/28 15:33:27;;;;;;;2.85;1.17;;;19.00;71.80;;;;;;20733661;28;20046;-79
2021/09/28 15:43:28;;;;;;;2.00;0.60;;;18.90;71.40;;;;;;20717278;28;20058;-78
2021/09/28 15:53:29;;;;;;;2.30;0.65;;;19.00;71.30;;;;;;20715714;28;20506;-77
2021/09/28 16:03:30;;;;;;;2.07;0.60;;;19.00;71.60;;;;;;20712481;28;20041;-78
2021/09/28 16:13:30;;;;;;;1.00;0.70;;;19.00;71.90;;;;;;20727081;28;20055;-81
2021/09/28 16:23:31;;;;;;;1.13;0.68;;;19.00;71.80;;;;;;20760063;28;20084;-78
2021/09/28 16:33:32;;;;;;;0.80;0.60;;;19.00;71.80;;;;;;20712052;28;20129;-78
2021/09/28 16:43:32;;;;;;;4.15;0.70;;;18.90;71.90;;;;;;20727752;28;20109;-78
2021/09/28 16:53:33;;;;;;;0.70;0.52;;;18.90;72.20;;;;;;20743121;28;20169;-78
2021/09/28 17:03:34;;;;;;;1.27;0.45;;;18.90;72.40;;;;;;20710718;28;20120;-79
2021/09/28 17:13:34;;;;;;;1.93;0.57;;;18.90;72.60;;;;;;20710646;28;20049;-78
2021/09/28 17:23:35;;;;;;;2.00;0.60;;;18.90;72.80;;;;;;20726337;28;20305;-76
2021/09/28 17:33:36;;;;;;;1.00;0.60;;;18.90;73.00;;;;;;20725106;28;20373;-77
2021/09/28 17:43:36;;;;;;;0.95;0.47;;;18.80;73.10;;;;;;20724540;28;20050;-76
2021/09/28 17:53:41;;;;;;;0.73;0.60;;;18.80;73.20;;;;;;20723844;28;20053;-80
2021/09/28 18:03:44;;;;;;;0.50;0.50;;;18.80;73.30;;;;;;20732148;28;20289;-80
2021/09/28 18:13:44;;;;;;;0.75;0.50;;;18.80;73.40;;;;;;20713945;28;20060;-82
2021/09/28 18:23:45;;;;;;;1.02;0.57;;;18.80;73.50;;;;;;20745270;28;20033;-79
2021/09/28 18:33:46;;;;;;;3.03;0.60;;;18.80;73.50;;;;;;20729595;28;20069;-81
2021/09/28 18:43:51;;;;;;;1.27;0.68;;;18.70;73.60;;;;;;20718334;28;20121;-79
2021/09/28 18:53:52;;;;;;;0.60;0.50;;;18.70;73.50;;;;;;20755501;28;20030;-81
2021/09/28 19:04:02;;;;;;;1.42;0.82;;;18.70;73.60;;;;;;20648300;28;20669;-81
2021/09/28 19:14:04;;;;;;;0.98;0.75;;;18.90;73.60;;;;;;20684794;28;20030;-81
2021/09/28 19:24:06;;;;;;;0.73;0.68;;;18.70;73.50;;;;;;20724706;28;20069;-81
2021/09/28 19:34:06;;;;;;;1.00;0.75;;;18.70;73.40;;;;;;20675097;28;20042;-83
2021/09/28 19:44:10;;;;;;;0.70;0.50;;;18.70;73.40;;;;;;20714459;28;20179;-82
2021/09/28 19:54:17;;;;;;;1.52;0.60;;;18.70;73.30;;;;;;20754200;28;20045;-83
2021/09/28 20:04:31;;;;;;;0.50;0.50;;;18.70;73.20;;;;;;20737774;28;20127;-83
2021/09/28 20:45:28;;;;;;;1.05;0.70;;;18.70;73.00;;;;;;20765180;28;20389;-82
2021/09/28 20:55:29;;;;;;;1.23;0.65;;;18.60;72.90;;;;;;20732739;28;20038;-83
2021/09/28 21:05:29;;;;;;;3.00;0.70;;;18.60;72.90;;;;;;20716499;28;20042;-82
2021/09/28 21:15:31;;;;;;;2.63;0.93;;;18.60;72.80;;;;;;20716374;28;20288;-83
2021/09/28 21:25:32;;;;;;;0.68;0.65;;;18.60;72.80;;;;;;20732917;28;20385;-82
2021/09/28 21:35:35;;;;;;;0.85;0.68;;;18.60;72.70;;;;;;20747615;28;20125;-82
2021/09/28 21:45:36;;;;;;;0.68;0.68;;;18.60;72.60;;;;;;20730573;28;20034;-82
2021/09/28 21:55:37;;;;;;;1.70;0.60;;;18.50;72.50;;;;;;20714517;28;20044;-83
2021/09/28 22:05:37;;;;;;;0.90;0.80;;;18.50;72.40;;;;;;20713771;28;20042;-84
2021/09/28 22:15:39;;;;;;;0.73;0.55;;;18.50;72.40;;;;;;20728914;28;20487;-82
2021/09/28 22:25:41;;;;;;;0.80;0.60;;;18.50;72.30;;;;;;20727702;28;20049;-81
2021/09/28 22:35:41;;;;;;;1.45;0.90;;;18.50;72.30;;;;;;20728660;28;20034;-83
2021/09/28 22:45:42;;;;;;;1.55;0.73;;;18.50;72.20;;;;;;20759112;28;20061;-83
2021/09/28 22:55:43;;;;;;;1.00;0.65;;;18.50;72.10;;;;;;20776007;28;20030;-82
2021/09/28 23:05:43;;;;;;;1.65;0.70;;;18.50;72.10;;;;;;20757844;28;20476;-83
2021/09/28 23:15:44;;;;;;;1.05;0.73;;;18.40;72.00;;;;;;20725470;28;20034;-82
2021/09/28 23:25:45;;;;;;;0.40;0.40;;;18.40;71.90;;;;;;20758624;28;20073;-82
2021/09/28 23:35:45;;;;;;;3.20;0.70;;;18.50;71.90;;;;;;20755853;28;20781;-82
2021/09/28 23:45:49;;;;;;;1.33;0.85;;;18.40;71.70;;;;;;20722900;28;20543;-83
2021/09/28 23:55:50;;;;;;;1.15;0.60;;;18.40;71.60;;;;;;20754654;28;20045;-82
