Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:17;;;;;;;142.43;65.70;;;;;;;0.72;67.72;102029.30;1803704;78;25706;-65
2021/11/13 00:04:44;;;;;;;129.38;66.95;;;;;;;0.66;67.98;102033.45;1793660;79;25838;-65
2021/11/13 00:07:12;;;;;;;131.57;66.42;;;;;;;0.62;67.79;102034.47;1801792;79;25774;-64
2021/11/13 00:09:39;;;;;;;129.25;63.63;;;;;;;0.59;67.76;102028.77;1805096;78;25814;-64
2021/11/13 00:12:07;;;;;;;124.25;63.60;;;;;;;0.59;67.95;102031.89;1804990;79;27487;-65
2021/11/13 00:14:35;;;;;;;136.92;68.40;;;;;;;0.58;68.15;102028.35;1805171;79;25731;-64
2021/11/13 00:17:03;;;;;;;130.70;63.20;;;;;;;0.60;68.21;102031.84;1804923;79;25742;-64
2021/11/13 00:19:30;;;;;;;135.00;65.50;;;;;;;0.64;68.36;102029.12;1805300;79;25823;-63
2021/11/13 00:21:57;;;;;;;143.90;66.00;;;;;;;0.65;68.45;102025.09;1805036;79;25667;-64
2021/11/13 00:24:26;;;;;;;127.05;62.53;;;;;;;0.68;68.54;102026.34;1782003;78;28008;-65
2021/11/13 00:26:53;;;;;;;125.12;65.30;;;;;;;0.68;68.68;102030.75;1773112;80;25730;-64
2021/11/13 00:29:20;;;;;;;123.65;67.50;;;;;;;0.65;68.91;102030.39;1773619;80;25775;-63
2021/11/13 00:31:49;;;;;;;133.57;70.30;;;;;;;0.64;68.61;102033.09;1775160;79;25783;-63
2021/11/13 00:34:16;;;;;;;128.05;65.00;;;;;;;0.63;68.60;102034.84;1796394;79;25813;-63
2021/11/13 00:36:43;;;;;;;132.78;67.75;;;;;;;0.61;68.61;102038.02;1796000;79;27249;-64
2021/11/13 00:39:10;;;;;;;137.10;67.65;;;;;;;0.56;68.40;102037.25;1796481;79;25766;-64
2021/11/13 00:41:38;;;;;;;127.40;66.37;;;;;;;0.53;68.31;102035.56;1796052;79;25692;-65
2021/11/13 00:44:06;;;;;;;125.55;64.77;;;;;;;0.50;68.22;102032.98;1795613;78;25770;-64
2021/11/13 00:46:34;;;;;;;130.00;63.13;;;;;;;0.48;68.25;102029.97;1794183;78;25766;-65
2021/11/13 00:49:05;;;;;;;127.95;64.70;;;;;;;0.46;68.40;102030.02;1796055;79;28194;-65
2021/11/13 00:51:33;;;;;;;133.15;65.92;;;;;;;0.41;68.42;102037.19;1795843;79;25742;-65
2021/11/13 00:54:01;;;;;;;133.27;63.90;;;;;;;0.38;68.48;102030.67;1796283;78;25679;-65
2021/11/13 00:56:29;;;;;;;128.07;64.53;;;;;;;0.36;68.50;102033.34;1789367;79;25782;-65
2021/11/13 00:58:56;;;;;;;122.37;62.55;;;;;;;0.36;68.78;102031.16;1807425;78;25751;-65
2021/11/13 01:01:24;;;;;;;120.45;62.80;;;;;;;0.35;68.68;102032.95;1807557;79;27464;-65
2021/11/13 01:03:51;;;;;;;122.13;63.73;;;;;;;0.37;68.96;102026.28;1814049;78;25731;-63
2021/11/13 01:06:19;;;;;;;130.60;60.35;;;;;;;0.40;68.96;102035.48;1822089;78;25754;-62
2021/11/13 01:08:48;;;;;;;135.05;66.05;;;;;;;0.41;69.01;102025.28;1833249;78;25804;-63
2021/11/13 01:11:17;;;;;;;124.58;64.47;;;;;;;0.44;69.09;102025.21;1833106;78;26120;-64
2021/11/13 01:13:45;;;;;;;123.15;64.25;;;;;;;0.46;69.20;102022.92;1833162;76;27449;-64
2021/11/13 01:16:15;;;;;;;137.12;67.80;;;;;;;0.48;69.23;102014.08;1833429;78;25810;-64
2021/11/13 01:18:44;;;;;;;134.07;68.87;;;;;;;0.46;68.96;102022.92;1833120;78;25826;-62
2021/11/13 01:21:11;;;;;;;116.70;62.70;;;;;;;0.43;68.66;102016.84;1833546;78;25785;-65
2021/11/13 01:23:38;;;;;;;131.35;66.97;;;;;;;0.40;68.61;102013.83;1833073;77;25807;-65
2021/11/13 01:26:07;;;;;;;131.20;63.17;;;;;;;0.37;68.41;102011.72;1833376;78;27551;-64
2021/11/13 01:28:34;;;;;;;130.95;67.62;;;;;;;0.36;68.46;102015.28;1813383;76;26364;-64
2021/11/13 01:31:01;;;;;;;131.32;66.53;;;;;;;0.33;68.58;102017.98;1781087;80;25722;-65
2021/11/13 01:33:28;;;;;;;126.70;62.53;;;;;;;0.33;68.62;102014.91;1809553;78;25798;-65
2021/11/13 01:35:55;;;;;;;132.47;62.23;;;;;;;0.34;68.54;102014.44;1816424;78;25730;-64
2021/11/13 01:38:22;;;;;;;127.15;65.78;;;;;;;0.34;68.57;102012.68;1816268;78;27560;-64
2021/11/13 01:40:49;;;;;;;132.70;63.13;;;;;;;0.36;68.73;102016.59;1816249;78;25782;-63
2021/11/13 01:43:16;;;;;;;125.12;63.20;;;;;;;0.35;68.96;102017.06;1801645;77;25769;-64
2021/11/13 01:45:44;;;;;;;136.00;64.40;;;;;;;0.34;68.79;102013.11;1784061;80;26407;-63
2021/11/13 01:48:12;;;;;;;128.10;63.65;;;;;;;0.37;68.87;102014.37;1783422;80;25788;-65
2021/11/13 01:50:43;;;;;;;119.42;63.05;;;;;;;0.38;68.98;102009.02;1784370;80;28692;-66
2021/11/13 01:53:11;;;;;;;131.40;66.05;;;;;;;0.35;68.81;102011.77;1806345;77;25758;-63
2021/11/13 01:55:39;;;;;;;130.35;66.92;;;;;;;0.30;68.73;102006.59;1841366;77;25805;-63
2021/11/13 01:58:11;;;;;;;130.57;66.05;;;;;;;0.29;68.61;102006.62;1836637;77;25801;-65
2021/11/13 02:00:46;;;;;;;135.90;65.45;;;;;;;0.26;68.48;102012.01;1835553;78;26196;-65
2021/11/13 02:03:14;;;;;;;128.60;64.70;;;;;;;0.22;68.43;102009.90;1817944;78;27482;-65
2021/11/13 02:05:41;;;;;;;132.07;63.33;;;;;;;0.20;68.56;102011.70;1799873;79;25757;-64
2021/11/13 02:08:08;;;;;;;129.42;66.87;;;;;;;0.17;68.50;102009.59;1810860;78;25737;-64
2021/11/13 02:10:36;;;;;;;130.15;64.58;;;;;;;0.14;68.53;102002.58;1810576;79;25792;-65
2021/11/13 02:13:03;;;;;;;141.20;66.37;;;;;;;0.12;68.63;102003.09;1810926;79;25962;-64
2021/11/13 02:15:30;;;;;;;128.85;62.80;;;;;;;0.11;68.71;102005.31;1810611;79;27538;-64
2021/11/13 02:18:00;;;;;;;133.25;64.40;;;;;;;0.13;68.76;102003.52;1810585;79;25868;-65
2021/11/13 02:20:45;;;;;;;144.00;65.90;;;;;;;0.10;68.82;102012.84;1810731;79;25758;-65
2021/11/13 02:23:19;;;;;;;128.95;67.53;;;;;;;0.04;68.79;102012.53;1810981;79;25755;-63
2021/11/13 02:25:48;;;;;;;128.18;62.67;;;;;;;0.02;68.90;102009.05;1810820;78;25775;-63
2021/11/13 02:28:19;;;;;;;117.45;59.67;;;;;;;0.05;69.18;102008.09;1810965;79;27385;-66
2021/11/13 02:30:48;;;;;;;116.17;60.92;;;;;;;0.05;69.14;102010.74;1810631;79;26383;-65
2021/11/13 02:33:17;;;;;;;129.07;63.08;;;;;;;0.04;69.06;102006.39;1802544;78;25737;-65
2021/11/13 02:35:46;;;;;;;123.47;62.23;;;;;;;0.09;69.33;102011.09;1798995;79;25786;-64
2021/11/13 02:38:18;;;;;;;116.35;62.73;;;;;;;0.08;69.24;102001.41;1799304;79;25719;-64
2021/11/13 02:40:55;;;;;;;123.70;64.45;;;;;;;0.09;69.04;102007.13;1798816;78;28169;-64
2021/11/13 02:43:24;;;;;;;126.58;64.53;;;;;;;0.07;68.83;102007.61;1799034;78;25731;-64
2021/11/13 02:45:54;;;;;;;123.53;62.80;;;;;;;0.08;68.71;102009.35;1797718;78;25747;-62
2021/11/13 02:48:26;;;;;;;123.42;65.05;;;;;;;0.05;68.52;102006.77;1799164;79;26715;-65
2021/11/13 02:50:53;;;;;;;122.72;62.30;;;;;;;-0.01;68.54;102007.82;1798912;79;26354;-64
2021/11/13 02:53:25;;;;;;;118.15;61.70;;;;;;;-0.05;68.82;102008.35;1799165;78;26936;-64
2021/11/13 02:55:55;;;;;;;118.87;60.90;;;;;;;-0.09;68.51;102009.78;1798620;78;25723;-64
2021/11/13 02:58:25;;;;;;;127.62;65.10;;;;;;;-0.12;68.70;102009.84;1804453;78;25742;-64
2021/11/13 03:00:57;;;;;;;130.07;64.70;;;;;;;-0.15;68.68;102009.47;1799989;78;26434;-64
2021/11/13 03:06:10;;;;;;;121.60;62.35;;;;;;;-0.20;68.99;102005.62;1785291;79;26236;-67
2021/11/13 03:08:34;;;;;;;124.90;62.88;;;;;;;-0.22;68.90;102008.74;1808465;78;25898;-64
2021/11/13 03:11:06;;;;;;;138.60;66.92;;;;;;;-0.23;69.25;102012.29;1810523;79;25789;-65
2021/11/13 03:13:35;;;;;;;129.90;64.53;;;;;;;-0.26;69.07;102019.43;1810714;78;25867;-64
2021/11/13 03:16:04;;;;;;;130.70;64.77;;;;;;;-0.27;69.17;102021.65;1810495;79;26416;-64
2021/11/13 03:18:32;;;;;;;123.02;64.27;;;;;;;-0.25;69.40;102016.73;1810561;78;27438;-64
2021/11/13 03:21:05;;;;;;;144.00;68.20;;;;;;;-0.25;69.35;102023.34;1810584;78;26495;-64
2021/11/13 03:23:28;;;;;;;134.45;66.95;;;;;;;-0.29;69.23;102020.81;1809832;78;25828;-64
2021/11/13 03:26:02;;;;;;;129.00;66.47;;;;;;;-0.36;69.19;102020.96;1810492;78;25776;-62
2021/11/13 03:28:35;;;;;;;135.18;66.22;;;;;;;-0.44;69.41;102016.73;1810380;79;26495;-64
2021/11/13 03:31:03;;;;;;;134.32;67.53;;;;;;;-0.46;69.51;102014.14;1809596;78;27479;-65
2021/11/13 03:33:32;;;;;;;131.15;65.25;;;;;;;-0.41;69.76;102017.56;1801174;78;25775;-65
2021/11/13 03:36:00;;;;;;;134.20;67.03;;;;;;;-0.41;69.79;102017.56;1799047;78;25794;-63
2021/11/13 03:38:27;;;;;;;123.15;63.13;;;;;;;-0.42;69.78;102017.58;1799058;78;26472;-64
2021/11/13 03:40:54;;;;;;;126.15;64.45;;;;;;;-0.42;69.80;102026.39;1799026;78;25854;-65
2021/11/13 03:43:22;;;;;;;135.45;69.10;;;;;;;-0.46;69.62;102030.00;1798940;79;27495;-64
2021/11/13 03:45:52;;;;;;;130.10;64.97;;;;;;;-0.43;69.76;102031.70;1798675;78;25863;-62
2021/11/13 03:48:19;;;;;;;131.00;67.17;;;;;;;-0.44;69.91;102037.45;1798998;79;25775;-64
2021/11/13 03:50:47;;;;;;;144.80;69.25;;;;;;;-0.47;69.87;102032.22;1798876;79;25800;-64
2021/11/13 03:53:15;;;;;;;134.35;65.30;;;;;;;-0.47;70.06;102037.50;1799084;78;25715;-64
2021/11/13 03:55:43;;;;;;;128.27;63.50;;;;;;;-0.43;70.08;102031.70;1798856;78;27365;-64
2021/11/13 03:58:10;;;;;;;136.88;65.92;;;;;;;-0.43;70.16;102033.91;1804212;78;25858;-64
2021/11/13 04:00:38;;;;;;;132.00;66.50;;;;;;;-0.47;70.28;102032.22;1798834;79;25848;-64
2021/11/13 04:03:05;;;;;;;126.60;64.47;;;;;;;-0.51;70.42;102032.73;1798773;79;25759;-65
2021/11/13 04:05:32;;;;;;;132.43;66.33;;;;;;;-0.47;70.39;102030.90;1799143;79;25857;-64
2021/11/13 04:08:03;;;;;;;129.25;63.98;;;;;;;-0.42;70.49;102032.12;1810446;78;29693;-62
2021/11/13 04:10:31;;;;;;;133.70;68.00;;;;;;;-0.35;70.76;102031.06;1810364;79;25714;-64
2021/11/13 04:12:59;;;;;;;137.05;69.85;;;;;;;-0.28;70.78;102027.84;1810936;79;25821;-63
2021/11/13 04:15:26;;;;;;;144.43;71.33;;;;;;;-0.27;70.49;102029.58;1810397;77;25796;-63
2021/11/13 04:17:53;;;;;;;149.35;70.40;;;;;;;-0.27;70.47;102027.80;1810949;79;25757;-64
2021/11/13 04:20:20;;;;;;;128.10;67.40;;;;;;;-0.31;70.30;102022.17;1810526;79;29222;-64
2021/11/13 04:22:49;;;;;;;126.97;65.60;;;;;;;-0.37;70.02;102024.50;1810695;77;26426;-63
2021/11/13 04:25:17;;;;;;;124.75;64.62;;;;;;;-0.40;69.87;102026.35;1810570;79;25813;-63
2021/11/13 04:27:48;;;;;;;126.45;66.17;;;;;;;-0.41;69.92;102027.25;1810646;78;25845;-63
2021/11/13 04:30:17;;;;;;;122.20;61.02;;;;;;;-0.40;70.09;102032.50;1810695;78;25753;-63
2021/11/13 04:32:48;;;;;;;118.62;63.95;;;;;;;-0.45;70.16;102029.09;1810074;79;27438;-65
2021/11/13 04:35:21;;;;;;;127.80;64.35;;;;;;;-0.52;69.94;102031.00;1808907;79;25902;-63
2021/11/13 04:37:57;;;;;;;128.75;63.80;;;;;;;-0.53;70.10;102022.64;1809309;79;25825;-64
2021/11/13 04:40:32;;;;;;;130.12;66.75;;;;;;;-0.49;70.26;102028.73;1809215;79;26438;-64
2021/11/13 04:42:59;;;;;;;124.92;65.83;;;;;;;-0.46;70.41;102030.00;1809151;79;26415;-64
2021/11/13 04:45:26;;;;;;;122.28;61.05;;;;;;;-0.44;70.43;102032.16;1809057;79;27550;-63
2021/11/13 04:47:53;;;;;;;135.35;67.75;;;;;;;-0.39;70.37;102032.06;1808459;79;26486;-63
2021/11/13 04:50:22;;;;;;;129.35;64.85;;;;;;;-0.37;70.43;102030.27;1808993;79;25730;-63
2021/11/13 04:52:51;;;;;;;134.72;66.05;;;;;;;-0.39;70.22;102035.56;1808840;79;25777;-65
2021/11/13 04:55:19;;;;;;;131.63;66.53;;;;;;;-0.38;70.24;102041.27;1808477;79;25753;-66
2021/11/13 04:57:49;;;;;;;136.52;68.15;;;;;;;-0.37;70.26;102043.02;1808855;78;26867;-65
2021/11/13 05:00:26;;;;;;;136.88;65.55;;;;;;;-0.34;70.31;102042.95;1806274;79;25800;-64
2021/11/13 05:02:57;;;;;;;127.90;66.55;;;;;;;-0.34;70.12;102040.31;1804766;79;25738;-65
2021/11/13 05:05:25;;;;;;;122.28;64.90;;;;;;;-0.33;70.08;102044.70;1801552;79;26319;-66
2021/11/13 05:07:52;;;;;;;124.55;63.87;;;;;;;-0.34;69.93;102048.25;1807662;79;25777;-64
2021/11/13 05:10:19;;;;;;;116.97;64.15;;;;;;;-0.39;69.88;102050.10;1799733;78;27445;-64
2021/11/13 05:12:47;;;;;;;121.15;66.95;;;;;;;-0.42;69.81;102052.84;1799928;78;25798;-63
2021/11/13 05:15:14;;;;;;;118.08;61.80;;;;;;;-0.41;70.05;102054.58;1799741;79;25858;-63
2021/11/13 05:17:50;;;;;;;124.20;65.17;;;;;;;-0.42;70.20;102058.13;1799801;78;26422;-66
2021/11/13 05:20:18;;;;;;;128.30;66.42;;;;;;;-0.41;70.23;102065.59;1792019;79;25876;-64
2021/11/13 05:22:48;;;;;;;135.72;65.20;;;;;;;-0.43;70.14;102064.31;1799755;79;28215;-64
2021/11/13 05:25:20;;;;;;;148.82;70.03;;;;;;;-0.46;70.13;102061.72;1799578;79;25795;-63
2021/11/13 05:27:48;;;;;;;148.13;67.58;;;;;;;-0.46;70.21;102070.98;1799724;79;25925;-64
2021/11/13 05:30:17;;;;;;;151.12;69.35;;;;;;;-0.45;70.28;102079.80;1824559;78;26467;-63
2021/11/13 05:32:45;;;;;;;143.60;64.53;;;;;;;-0.45;70.50;102072.72;1781740;79;25853;-65
2021/11/13 05:35:12;;;;;;;141.77;70.50;;;;;;;-0.37;70.83;102073.89;1787310;78;27455;-62
2021/11/13 05:37:40;;;;;;;148.45;68.67;;;;;;;-0.33;70.76;102069.82;1787463;78;26242;-63
2021/11/13 05:40:10;;;;;;;137.22;68.50;;;;;;;-0.30;70.75;102064.91;1787603;80;25805;-64
2021/11/13 05:42:38;;;;;;;135.93;68.90;;;;;;;-0.26;70.63;102073.17;1787835;80;26466;-64
2021/11/13 05:45:08;;;;;;;151.00;70.55;;;;;;;-0.26;70.47;102077.61;1787746;78;25791;-63
2021/11/13 05:47:35;;;;;;;139.70;67.60;;;;;;;-0.23;70.71;102073.58;1787277;79;27466;-64
2021/11/13 05:50:05;;;;;;;132.85;68.05;;;;;;;-0.22;70.58;102080.16;1787984;80;25832;-64
2021/11/13 05:52:32;;;;;;;136.92;67.87;;;;;;;-0.16;70.65;102080.47;1784917;80;25705;-64
2021/11/13 05:54:59;;;;;;;135.03;67.42;;;;;;;-0.13;70.70;102075.55;1778029;80;26455;-63
2021/11/13 05:57:26;;;;;;;121.53;63.98;;;;;;;-0.11;70.75;102077.25;1817306;77;25996;-64
2021/11/13 05:59:54;;;;;;;143.78;67.17;;;;;;;-0.10;70.56;102089.58;1842171;77;27382;-64
2021/11/13 06:02:22;;;;;;;135.88;65.95;;;;;;;-0.08;70.69;102082.48;1838458;77;26292;-64
2021/11/13 06:04:50;;;;;;;128.78;65.15;;;;;;;-0.04;70.72;102083.28;1782291;79;25742;-63
2021/11/13 06:07:17;;;;;;;115.17;61.48;;;;;;;0.00;70.72;102082.32;1818353;78;25843;-64
2021/11/13 06:09:44;;;;;;;128.90;65.60;;;;;;;0.05;70.57;102079.53;1831374;78;25818;-63
2021/11/13 06:12:11;;;;;;;113.35;60.10;;;;;;;0.06;70.34;102083.92;1831236;77;27568;-65
2021/11/13 06:14:38;;;;;;;120.35;61.48;;;;;;;-0.05;69.98;102083.75;1831219;78;25791;-63
2021/11/13 06:17:05;;;;;;;112.65;60.28;;;;;;;-0.11;69.98;102083.87;1831173;78;25653;-65
2021/11/13 06:19:32;;;;;;;117.17;63.65;;;;;;;-0.09;70.10;102079.42;1831187;78;25808;-64
2021/11/13 06:22:00;;;;;;;138.25;69.97;;;;;;;-0.04;70.34;102079.31;1831496;76;25836;-65
2021/11/13 06:24:27;;;;;;;116.62;61.23;;;;;;;0.01;70.32;102089.32;1831425;76;27530;-65
2021/11/13 06:26:55;;;;;;;102.95;56.50;;;;;;;0.07;70.29;102080.38;1810764;78;25719;-64
2021/11/13 06:29:22;;;;;;;106.95;63.10;;;;;;;0.04;70.17;102091.91;1831223;76;25745;-64
2021/11/13 06:31:49;;;;;;;98.55;61.13;;;;;;;0.01;70.22;102093.29;1829154;77;25768;-64
2021/11/13 06:34:17;;;;;;;102.02;57.38;;;;;;;0.07;70.36;102092.28;1809860;79;25748;-64
2021/11/13 06:36:46;;;;;;;109.72;60.48;;;;;;;0.08;69.99;102096.67;1810247;79;28342;-64
2021/11/13 06:39:13;;;;;;;116.25;61.60;;;;;;;0.07;69.83;102101.55;1809694;79;25804;-63
2021/11/13 06:41:40;;;;;;;122.25;66.25;;;;;;;0.09;69.77;102094.45;1810045;79;25777;-64
2021/11/13 06:44:07;;;;;;;126.20;66.45;;;;;;;0.14;69.86;102101.81;1809934;79;25915;-63
2021/11/13 06:46:33;;;;;;;141.28;72.40;;;;;;;0.14;69.58;102108.42;1810064;79;25889;-64
2021/11/13 06:49:00;;;;;;;144.55;77.25;;;;;;;0.14;69.86;102108.42;1810249;79;28190;-64
2021/11/13 06:51:27;;;;;;;150.53;75.05;;;;;;;0.14;69.83;102096.52;1809866;79;25906;-65
2021/11/13 06:53:54;;;;;;;134.03;73.92;;;;;;;0.22;70.36;102104.28;1810003;79;25694;-65
2021/11/13 06:56:20;;;;;;;148.82;74.17;;;;;;;0.20;69.94;102101.69;1810223;79;25790;-65
2021/11/13 06:58:48;;;;;;;147.95;75.70;;;;;;;0.26;70.05;102086.12;1808270;78;25689;-64
2021/11/13 07:01:15;;;;;;;163.87;81.45;;;;;;;0.32;69.99;102088.61;1799167;79;27443;-65
2021/11/13 07:03:42;;;;;;;153.15;82.60;;;;;;;0.44;70.19;102083.45;1798994;79;25844;-64
2021/11/13 07:06:09;;;;;;;150.00;79.65;;;;;;;0.54;70.20;102079.67;1799419;79;25770;-65
2021/11/13 07:08:37;;;;;;;156.30;84.77;;;;;;;0.65;69.96;102074.56;1800691;78;25807;-64
2021/11/13 07:11:04;;;;;;;143.75;75.70;;;;;;;0.72;69.93;102080.10;1800862;79;25834;-64
2021/11/13 07:13:31;;;;;;;123.05;68.85;;;;;;;0.79;69.83;102081.67;1800912;79;28148;-64
2021/11/13 07:15:58;;;;;;;120.57;65.08;;;;;;;0.81;69.63;102079.00;1800733;79;25726;-64
2021/11/13 07:18:25;;;;;;;108.90;63.02;;;;;;;0.87;69.51;102066.44;1800751;79;25663;-63
2021/11/13 07:21:01;;;;;;;110.65;63.92;;;;;;;0.94;69.64;102064.03;1800386;79;25782;-63
2021/11/13 07:23:30;;;;;;;123.35;65.65;;;;;;;1.00;69.57;102063.47;1800662;79;25810;-65
2021/11/13 07:26:00;;;;;;;126.97;71.00;;;;;;;1.01;69.65;102062.56;1800697;78;27462;-64
2021/11/13 07:28:38;;;;;;;126.45;68.87;;;;;;;1.03;69.56;102058.09;1800743;79;25744;-64
2021/11/13 07:31:08;;;;;;;130.35;68.72;;;;;;;1.09;69.74;102061.88;1800605;79;25506;-65
2021/11/13 07:33:38;;;;;;;120.72;63.40;;;;;;;1.21;69.95;102066.82;1800633;79;25843;-68
2021/11/13 07:36:06;;;;;;;120.80;64.35;;;;;;;1.34;70.16;102068.69;1800909;79;25751;-65
2021/11/13 07:38:34;;;;;;;114.92;63.40;;;;;;;1.46;70.12;102053.31;1800865;79;28168;-65
2021/11/13 07:41:03;;;;;;;116.75;61.02;;;;;;;1.58;70.22;102058.70;1800648;79;25734;-66
2021/11/13 07:43:29;;;;;;;102.40;58.23;;;;;;;1.67;70.24;102060.63;1800694;79;25715;-65
2021/11/13 07:45:57;;;;;;;103.32;61.75;;;;;;;1.79;70.15;102057.20;1800834;78;25802;-65
2021/11/13 07:48:23;;;;;;;126.87;66.15;;;;;;;1.83;69.83;102058.38;1800843;79;25751;-65
2021/11/13 07:50:57;;;;;;;119.87;63.55;;;;;;;1.89;69.87;102062.60;1800677;79;27460;-66
2021/11/13 07:53:25;;;;;;;118.05;64.15;;;;;;;2.00;69.99;102051.67;1800607;79;25310;-65
2021/11/13 07:55:52;;;;;;;118.62;64.53;;;;;;;2.07;69.89;102058.51;1800722;78;25713;-63
2021/11/13 07:58:19;;;;;;;119.17;66.55;;;;;;;2.11;69.58;102056.63;1801292;79;25880;-64
2021/11/13 08:00:48;;;;;;;123.00;65.50;;;;;;;2.13;69.51;102062.76;1792620;79;25920;-64
2021/11/13 08:03:16;;;;;;;134.43;71.28;;;;;;;2.14;69.21;102057.86;1802845;79;27130;-64
2021/11/13 08:05:44;;;;;;;131.07;72.53;;;;;;;2.17;69.21;102062.61;1796137;78;25695;-63
2021/11/13 08:08:11;;;;;;;130.15;70.92;;;;;;;2.18;69.04;102052.84;1806056;78;25785;-64
2021/11/13 08:10:42;;;;;;;128.25;68.37;;;;;;;2.13;69.08;102057.45;1806205;79;26509;-63
2021/11/13 08:13:13;;;;;;;126.05;70.45;;;;;;;2.23;69.19;102060.22;1806169;79;25695;-63
2021/11/13 08:15:41;;;;;;;125.38;64.85;;;;;;;2.34;69.39;102050.55;1806034;78;28168;-63
2021/11/13 08:18:09;;;;;;;112.00;61.68;;;;;;;2.44;69.31;102049.77;1806144;78;25767;-63
2021/11/13 08:20:38;;;;;;;104.65;61.53;;;;;;;2.57;69.70;102046.23;1806170;78;25683;-63
2021/11/13 08:23:08;;;;;;;115.70;63.25;;;;;;;2.62;69.41;102045.16;1806357;79;25735;-62
2021/11/13 08:25:37;;;;;;;126.55;65.42;;;;;;;2.72;69.28;102052.81;1805863;78;25774;-63
2021/11/13 08:28:07;;;;;;;123.62;64.37;;;;;;;2.83;69.39;102041.34;1805407;78;27485;-63
2021/11/13 08:30:35;;;;;;;116.82;64.03;;;;;;;2.97;69.30;102042.19;1806570;78;25759;-63
2021/11/13 08:33:03;;;;;;;127.47;65.97;;;;;;;3.06;69.20;102047.16;1800588;78;25746;-63
2021/11/13 08:35:30;;;;;;;142.05;70.03;;;;;;;3.12;69.09;102046.08;1797506;79;25755;-63
2021/11/13 08:37:59;;;;;;;136.65;72.35;;;;;;;3.11;68.76;102048.33;1797530;79;25725;-63
2021/11/13 08:40:26;;;;;;;138.18;74.77;;;;;;;3.08;68.68;102047.98;1797458;78;27459;-62
2021/11/13 08:42:53;;;;;;;154.70;79.07;;;;;;;3.15;68.71;102047.75;1797539;78;25770;-63
2021/11/13 08:45:20;;;;;;;139.10;78.57;;;;;;;3.22;68.79;102050.14;1797580;79;26386;-63
2021/11/13 08:47:47;;;;;;;147.15;79.67;;;;;;;3.31;68.82;102044.92;1798257;78;25797;-63
2021/11/13 08:50:19;;;;;;;148.90;80.12;;;;;;;3.41;68.85;102037.45;1813831;78;25763;-63
2021/11/13 08:52:49;;;;;;;136.05;76.10;;;;;;;3.50;68.49;102037.57;1820614;77;28244;-63
2021/11/13 08:55:18;;;;;;;143.43;77.78;;;;;;;3.60;68.47;102039.80;1823103;77;25793;-63
2021/11/13 08:57:48;;;;;;;137.80;75.20;;;;;;;3.68;68.29;102033.31;1822925;78;25654;-62
2021/11/13 09:00:20;;;;;;;129.23;74.27;;;;;;;3.90;68.49;102028.00;1820424;78;26492;-64
2021/11/13 09:02:47;;;;;;;152.75;83.25;;;;;;;4.09;68.32;102021.48;1806387;78;25747;-63
2021/11/13 09:05:14;;;;;;;145.57;78.37;;;;;;;4.25;68.19;102023.49;1813167;78;27437;-64
2021/11/13 09:07:41;;;;;;;143.10;80.53;;;;;;;4.48;68.21;102028.70;1810776;78;25929;-65
2021/11/13 09:10:11;;;;;;;143.05;82.62;;;;;;;4.77;67.88;102020.39;1815205;77;25784;-63
2021/11/13 09:12:39;;;;;;;142.93;79.35;;;;;;;4.97;67.72;102019.50;1817514;77;26456;-63
2021/11/13 09:15:12;;;;;;;136.50;79.37;;;;;;;5.55;67.29;102011.08;1784413;78;25853;-65
2021/11/13 09:17:40;;;;;;;124.53;70.95;;;;;;;6.14;66.82;102006.43;1773405;79;28308;-66
2021/11/13 09:20:09;;;;;;;131.07;74.82;;;;;;;6.90;66.27;102005.24;1802860;78;26078;-68
2021/11/13 09:22:37;;;;;;;127.32;73.22;;;;;;;7.51;65.07;102005.02;1811816;78;26423;-66
2021/11/13 09:25:09;;;;;;;119.33;72.20;;;;;;;8.06;64.22;101994.78;1805127;78;26149;-63
2021/11/13 09:27:39;;;;;;;116.35;71.40;;;;;;;8.71;61.94;101993.64;1805246;78;25746;-65
2021/11/13 09:30:11;;;;;;;113.57;68.10;;;;;;;9.14;61.99;101989.23;1806142;77;27420;-65
2021/11/13 09:32:38;;;;;;;114.70;69.62;;;;;;;9.77;61.50;101999.09;1821290;78;25805;-62
2021/11/13 09:35:06;;;;;;;110.05;65.52;;;;;;;10.38;61.23;101987.91;1805052;78;25726;-64
2021/11/13 09:37:33;;;;;;;111.05;66.07;;;;;;;10.93;60.20;101977.34;1805637;78;26482;-64
2021/11/13 09:40:00;;;;;;;109.65;65.62;;;;;;;11.38;58.39;101979.53;1805086;78;25774;-64
2021/11/13 09:42:28;;;;;;;114.28;65.00;;;;;;;11.92;58.55;101981.91;1805240;78;27511;-64
2021/11/13 09:44:55;;;;;;;105.47;64.17;;;;;;;12.51;57.72;101978.35;1806387;78;25839;-65
2021/11/13 09:47:22;;;;;;;108.30;63.40;;;;;;;13.08;57.22;101975.22;1807598;78;25735;-64
2021/11/13 09:49:50;;;;;;;115.88;65.47;;;;;;;13.67;55.83;101971.83;1822009;77;25821;-65
2021/11/13 09:52:17;;;;;;;99.75;62.15;;;;;;;14.14;54.35;101962.56;1808433;78;25775;-63
2021/11/13 09:54:45;;;;;;;107.75;63.55;;;;;;;14.51;52.67;101964.34;1810735;78;27444;-63
2021/11/13 09:57:13;;;;;;;93.75;59.08;;;;;;;14.92;51.38;101963.58;1807374;78;25901;-65
2021/11/13 09:59:40;;;;;;;92.88;58.90;;;;;;;15.38;50.47;101956.75;1808446;78;25810;-66
2021/11/13 10:02:07;;;;;;;92.80;60.10;;;;;;;15.67;50.38;101956.44;1813692;78;25831;-64
2021/11/13 10:04:34;;;;;;;88.03;53.45;;;;;;;16.03;49.02;101954.94;1815139;77;25686;-64
2021/11/13 10:07:01;;;;;;;82.47;53.45;;;;;;;16.40;49.34;101955.55;1799691;79;28148;-64
2021/11/13 10:09:28;;;;;;;77.97;52.95;;;;;;;16.88;48.54;101950.98;1811644;78;25882;-64
2021/11/13 10:11:55;;;;;;;85.90;51.92;;;;;;;17.29;47.21;101947.08;1811840;78;25751;-64
2021/11/13 10:14:39;;;;;;;81.67;49.45;;;;;;;17.55;46.02;101939.55;1824655;76;26154;-65
2021/11/13 10:17:24;;;;;;;79.87;49.83;;;;;;;17.74;44.10;101936.69;1816211;78;25956;-63
2021/11/13 10:19:52;;;;;;;76.75;48.87;;;;;;;17.63;42.90;101934.19;1811853;78;27484;-64
2021/11/13 10:22:21;;;;;;;71.67;46.37;;;;;;;17.92;43.03;101927.66;1816705;78;25747;-65
2021/11/13 10:24:53;;;;;;;76.80;47.15;;;;;;;18.18;43.72;101922.31;1823838;78;25755;-64
2021/11/13 10:27:21;;;;;;;76.82;48.30;;;;;;;18.37;42.37;101925.33;1819572;76;25748;-64
2021/11/13 10:29:48;;;;;;;78.62;47.50;;;;;;;18.64;40.97;101918.00;1816649;77;25932;-65
2021/11/13 10:32:19;;;;;;;65.40;43.17;;;;;;;18.67;41.16;101921.78;1815685;78;27465;-65
2021/11/13 10:34:51;;;;;;;63.58;40.05;;;;;;;18.98;41.35;101923.99;1731090;80;26621;-65
2021/11/13 10:37:23;;;;;;;62.62;39.83;;;;;;;19.36;41.63;101919.02;1757537;80;25729;-65
2021/11/13 10:39:54;;;;;;;65.83;41.90;;;;;;;19.60;40.24;101913.25;1811087;78;25843;-64
2021/11/13 10:42:23;;;;;;;73.92;43.30;;;;;;;19.91;40.11;101914.50;1815722;78;25806;-65
2021/11/13 10:45:00;;;;;;;61.75;38.80;;;;;;;19.96;38.26;101917.08;1807143;78;27458;-64
2021/11/13 10:47:34;;;;;;;58.42;37.30;;;;;;;20.10;38.63;101905.97;1807679;78;25825;-64
2021/11/13 10:50:18;;;;;;;63.17;38.75;;;;;;;20.47;38.35;101903.19;1801427;78;25791;-67
2021/11/13 10:53:08;;;;;;;57.08;36.55;;;;;;;20.68;38.02;101899.54;1806445;78;25879;-65
2021/11/13 10:55:32;;;;;;;47.90;33.13;;;;;;;20.77;38.02;101888.45;1806693;78;25805;-64
2021/11/13 10:58:26;;;;;;;50.92;32.80;;;;;;;20.77;36.46;101888.95;1814276;78;27476;-64
2021/11/13 11:00:53;;;;;;;60.58;35.23;;;;;;;20.98;37.03;101884.23;1821851;77;25761;-64
2021/11/13 11:03:19;;;;;;;52.10;34.03;;;;;;;21.27;36.86;101884.09;1814106;78;25734;-65
2021/11/13 11:05:48;;;;;;;44.50;31.07;;;;;;;21.28;35.83;101878.12;1827318;77;26260;-64
2021/11/13 11:08:31;;;;;;;46.42;31.68;;;;;;;21.06;34.35;101872.41;1816270;78;26456;-64
2021/11/13 11:10:59;;;;;;;48.42;30.77;;;;;;;20.77;34.93;101867.94;1819429;77;28168;-64
2021/11/13 11:13:51;;;;;;;46.15;30.10;;;;;;;20.35;35.60;101869.05;1817401;78;25772;-64
2021/11/13 11:16:31;;;;;;;48.23;31.10;;;;;;;20.21;35.88;101868.41;1738888;80;25773;-64
2021/11/13 11:21:56;;;;;;;46.10;29.60;;;;;;;19.94;36.74;101852.73;1779866;79;25790;-65