Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:08;;;;;;;47.25;30.17;;;1.70;99.90;;;;;;5072849;28;20043;-62
2023/12/09 00:03:33;;;;;;;48.83;33.00;;;1.70;99.90;;;;;;5072884;28;20071;-65
2023/12/09 00:05:59;;;;;;;43.55;29.33;;;1.80;99.90;;;;;;5072935;28;20506;-63
2023/12/09 00:08:25;;;;;;;52.33;33.45;;;1.80;99.40;;;;;;5072937;28;20494;-62
2023/12/09 00:10:50;;;;;;;57.67;36.05;;;1.80;99.20;;;;;;5072830;28;20536;-62
2023/12/09 00:13:17;;;;;;;44.40;30.27;;;1.80;98.80;;;;;;5072928;28;20025;-66
2023/12/09 00:15:42;;;;;;;57.67;36.50;;;1.80;98.80;;;;;;5072784;28;20021;-62
2023/12/09 00:18:08;;;;;;;48.33;32.20;;;1.80;98.40;;;;;;5072817;28;20024;-62
2023/12/09 00:20:34;;;;;;;47.33;32.42;;;1.80;98.50;;;;;;5072780;28;20025;-66
2023/12/09 00:23:00;;;;;;;49.78;31.50;;;1.80;98.60;;;;;;5072808;28;20487;-65
2023/12/09 00:25:25;;;;;;;43.20;29.67;;;1.80;98.40;;;;;;5072876;28;20021;-65
2023/12/09 00:27:51;;;;;;;43.25;29.33;;;1.90;98.20;;;;;;5072591;28;20025;-65
2023/12/09 00:30:17;;;;;;;41.08;28.65;;;1.80;97.70;;;;;;5072579;28;20021;-63
2023/12/09 00:32:42;;;;;;;46.22;29.80;;;1.80;97.90;;;;;;5072835;28;20025;-65
2023/12/09 00:35:08;;;;;;;38.67;26.67;;;1.80;97.80;;;;;;5074305;28;20017;-61
2023/12/09 00:37:34;;;;;;;38.92;27.02;;;1.80;97.60;;;;;;5076585;28;20085;-62
2023/12/09 00:39:59;;;;;;;46.10;29.55;;;1.80;97.10;;;;;;5076562;28;20032;-65
2023/12/09 00:42:25;;;;;;;40.20;29.20;;;1.80;96.80;;;;;;5076240;28;20052;-62
2023/12/09 00:44:51;;;;;;;37.95;26.63;;;1.80;96.70;;;;;;5076250;28;20021;-65
2023/12/09 00:47:16;;;;;;;41.72;28.50;;;1.70;97.00;;;;;;5076346;28;20079;-64
2023/12/09 00:49:42;;;;;;;49.90;30.48;;;1.70;97.00;;;;;;5076280;28;20081;-65
2023/12/09 00:52:08;;;;;;;51.63;33.78;;;1.70;96.70;;;;;;5076096;28;20045;-62
2023/12/09 00:54:33;;;;;;;46.22;28.67;;;1.70;96.90;;;;;;5076392;28;20051;-64
2023/12/09 00:56:59;;;;;;;49.67;31.83;;;1.70;97.20;;;;;;5076314;28;20494;-65
2023/12/09 00:59:25;;;;;;;60.88;36.72;;;1.70;97.10;;;;;;5075892;28;20402;-65
2023/12/09 01:01:51;;;;;;;66.78;41.38;;;1.60;97.00;;;;;;5076090;28;20478;-60
2023/12/09 01:04:16;;;;;;;43.20;30.83;;;1.60;97.30;;;;;;5076094;28;20101;-65
2023/12/09 01:06:42;;;;;;;41.72;30.17;;;1.50;97.40;;;;;;5076136;28;20032;-62
2023/12/09 01:09:08;;;;;;;51.70;34.15;;;1.50;97.50;;;;;;5076091;28;20012;-64
2023/12/09 01:11:33;;;;;;;54.20;35.10;;;1.50;96.50;;;;;;5076009;28;20021;-61
2023/12/09 01:13:59;;;;;;;46.72;30.75;;;1.50;96.10;;;;;;5075630;28;20056;-63
2023/12/09 01:16:25;;;;;;;51.53;33.70;;;1.50;96.00;;;;;;5075944;28;20035;-62
2023/12/09 01:18:50;;;;;;;43.78;29.30;;;1.50;96.40;;;;;;5074494;28;20024;-63
2023/12/09 01:21:16;;;;;;;47.95;30.60;;;1.50;96.60;;;;;;5075810;28;20021;-65
2023/12/09 01:23:42;;;;;;;39.53;28.10;;;1.50;96.50;;;;;;5075612;28;20058;-66
2023/12/09 01:26:08;;;;;;;44.65;28.92;;;1.50;96.40;;;;;;5075991;28;20048;-63
2023/12/09 01:28:33;;;;;;;44.20;28.90;;;1.50;96.50;;;;;;5075498;28;20070;-63
2023/12/09 01:30:59;;;;;;;40.92;27.60;;;1.50;96.80;;;;;;5075517;28;20028;-63
2023/12/09 01:33:25;;;;;;;38.53;25.23;;;1.50;96.70;;;;;;5075820;28;20031;-62
2023/12/09 01:35:51;;;;;;;48.55;29.88;;;1.50;96.40;;;;;;5075495;28;20052;-62
2023/12/09 01:38:16;;;;;;;37.38;26.00;;;1.40;96.00;;;;;;5075422;28;20020;-61
2023/12/09 01:40:42;;;;;;;44.28;27.45;;;1.40;95.90;;;;;;5075339;28;20027;-63
2023/12/09 01:43:09;;;;;;;41.33;26.83;;;1.40;96.10;;;;;;5075221;28;20036;-61
2023/12/09 01:45:35;;;;;;;42.05;27.83;;;1.40;96.20;;;;;;5074932;28;20025;-64
2023/12/09 01:48:01;;;;;;;45.08;28.67;;;1.40;96.60;;;;;;5075297;28;20024;-62
2023/12/09 01:50:30;;;;;;;58.47;36.22;;;1.30;96.60;;;;;;5075278;28;20012;-64
2023/12/09 01:52:56;;;;;;;36.63;26.42;;;1.30;96.40;;;;;;5074940;28;20041;-64
2023/12/09 01:55:23;;;;;;;44.80;29.05;;;1.20;96.60;;;;;;5075229;28;20024;-62
2023/12/09 01:57:49;;;;;;;48.95;31.58;;;1.20;96.70;;;;;;5074925;28;20078;-62
2023/12/09 02:00:15;;;;;;;37.28;26.13;;;1.20;96.40;;;;;;5075066;28;20020;-64
2023/12/09 02:02:40;;;;;;;40.50;28.35;;;1.20;96.70;;;;;;5075105;28;20542;-65
2023/12/09 02:05:07;;;;;;;41.45;27.52;;;1.20;96.80;;;;;;5074959;28;20024;-62
2023/12/09 02:07:33;;;;;;;46.00;29.55;;;1.20;96.80;;;;;;5074902;28;20471;-64
2023/12/09 02:09:59;;;;;;;60.05;39.22;;;1.20;96.70;;;;;;5075050;28;20406;-64
2023/12/09 02:12:43;;;;;;;44.40;29.40;;;1.20;96.60;;;;;;5074578;28;20017;-65
2023/12/09 02:15:19;;;;;;;40.33;26.88;;;1.00;96.90;;;;;;5074663;28;20051;-63
2023/12/09 02:18:00;;;;;;;38.85;25.80;;;1.00;97.00;;;;;;5074745;28;20055;-61
2023/12/09 02:20:27;;;;;;;35.55;25.55;;;1.00;97.20;;;;;;5074601;28;20051;-63
2023/12/09 02:23:12;;;;;;;36.13;24.77;;;1.00;97.00;;;;;;5074545;28;20039;-62
2023/12/09 02:25:39;;;;;;;35.00;24.52;;;1.10;96.80;;;;;;5074323;28;20020;-64
2023/12/09 02:28:23;;;;;;;40.03;27.10;;;1.10;96.40;;;;;;5074508;28;20028;-61
2023/12/09 02:30:50;;;;;;;43.45;27.25;;;1.10;96.10;;;;;;5074447;28;20027;-65
2023/12/09 02:33:18;;;;;;;71.07;45.28;;;1.10;96.60;;;;;;5074420;28;20095;-63
2023/12/09 02:35:45;;;;;;;72.68;46.67;;;1.00;97.70;;;;;;5074383;28;20378;-62
2023/12/09 02:38:11;;;;;;;68.65;42.75;;;0.80;98.30;;;;;;5074180;28;20025;-62
2023/12/09 02:40:38;;;;;;;56.17;36.80;;;0.80;98.70;;;;;;5074038;28;20024;-61
2023/12/09 02:43:05;;;;;;;54.15;34.90;;;0.80;98.80;;;;;;5074109;28;20074;-63
2023/12/09 02:45:31;;;;;;;53.70;33.50;;;0.90;98.10;;;;;;5072891;28;20047;-63
2023/12/09 02:47:56;;;;;;;42.75;30.10;;;0.90;97.10;;;;;;5074046;28;20467;-65
2023/12/09 02:50:22;;;;;;;45.33;29.50;;;0.80;96.10;;;;;;5074063;28;20028;-64
2023/12/09 02:52:48;;;;;;;38.90;26.65;;;0.80;95.80;;;;;;5073888;28;20048;-62
2023/12/09 02:55:14;;;;;;;36.28;24.08;;;0.80;95.60;;;;;;5073728;28;20025;-63
2023/12/09 02:57:39;;;;;;;32.70;23.23;;;0.80;95.80;;;;;;5073232;28;20029;-61
2023/12/09 03:00:06;;;;;;;33.42;21.52;;;0.80;95.60;;;;;;5073926;28;20023;-64
2023/12/09 03:02:32;;;;;;;29.73;19.95;;;0.80;95.50;;;;;;5073648;28;20054;-62
2023/12/09 03:04:58;;;;;;;26.25;18.42;;;0.80;95.50;;;;;;5073783;28;20020;-62
2023/12/09 03:07:24;;;;;;;24.63;17.42;;;0.80;95.60;;;;;;5073716;28;20045;-62
2023/12/09 03:09:50;;;;;;;24.48;17.83;;;0.80;95.80;;;;;;5073455;28;20044;-63
2023/12/09 03:12:16;;;;;;;20.27;15.57;;;0.80;95.90;;;;;;5073955;28;20017;-65
2023/12/09 03:14:42;;;;;;;24.30;16.75;;;0.80;96.00;;;;;;5073593;28;20474;-64
2023/12/09 03:17:09;;;;;;;21.58;15.68;;;0.80;95.70;;;;;;5073559;28;20489;-65
2023/12/09 03:19:35;;;;;;;25.20;18.30;;;0.80;95.60;;;;;;5072257;28;20429;-65
2023/12/09 03:22:01;;;;;;;21.67;15.30;;;0.80;95.20;;;;;;5073743;28;20017;-64
2023/12/09 03:24:27;;;;;;;22.17;15.07;;;0.70;95.60;;;;;;5073639;28;20579;-64
2023/12/09 03:26:54;;;;;;;20.65;14.48;;;0.70;95.60;;;;;;5073439;28;20107;-64
2023/12/09 03:29:20;;;;;;;23.60;16.33;;;0.70;95.10;;;;;;5073438;28;20059;-63
2023/12/09 03:31:46;;;;;;;17.05;12.93;;;0.70;95.10;;;;;;5073548;28;20025;-66
2023/12/09 03:34:13;;;;;;;22.95;15.63;;;0.70;95.50;;;;;;5073280;28;20052;-66
2023/12/09 03:36:39;;;;;;;16.58;12.30;;;0.70;95.60;;;;;;5073373;28;20028;-63
2023/12/09 03:39:06;;;;;;;19.63;13.57;;;0.70;95.60;;;;;;5073141;28;20054;-62
2023/12/09 03:41:35;;;;;;;28.50;16.90;;;0.60;95.80;;;;;;5073214;28;20174;-62
2023/12/09 03:44:02;;;;;;;19.60;14.38;;;0.70;95.90;;;;;;5073191;28;20068;-62
2023/12/09 03:46:27;;;;;;;22.63;15.63;;;0.70;96.10;;;;;;5073282;28;20020;-64
2023/12/09 03:48:53;;;;;;;28.38;18.75;;;0.60;96.10;;;;;;5073062;28;20482;-64
2023/12/09 03:51:19;;;;;;;35.95;22.15;;;0.60;96.30;;;;;;5072806;28;20025;-65
2023/12/09 03:53:44;;;;;;;27.17;18.98;;;0.60;96.40;;;;;;5072973;28;20028;-65
2023/12/09 03:56:13;;;;;;;25.58;16.77;;;0.60;96.10;;;;;;5073027;28;20017;-62
2023/12/09 03:58:39;;;;;;;24.13;16.77;;;0.60;95.20;;;;;;5073134;28;20023;-64
2023/12/09 04:01:05;;;;;;;21.98;15.57;;;0.60;95.20;;;;;;5073076;28;20016;-64
2023/12/09 04:03:31;;;;;;;23.52;16.48;;;0.50;95.50;;;;;;5072830;28;20056;-64
2023/12/09 04:05:57;;;;;;;21.70;14.52;;;0.50;95.70;;;;;;5073061;28;20463;-65
2023/12/09 04:08:22;;;;;;;19.35;13.85;;;0.50;95.80;;;;;;5073299;28;20024;-65
2023/12/09 04:10:48;;;;;;;17.95;12.65;;;0.50;95.90;;;;;;5077056;28;20017;-62
2023/12/09 04:13:14;;;;;;;19.95;14.18;;;0.50;95.90;;;;;;5077051;28;20540;-64
2023/12/09 04:15:39;;;;;;;19.40;13.23;;;0.50;95.50;;;;;;5077403;28;20030;-61
2023/12/09 04:18:06;;;;;;;18.85;13.13;;;0.50;95.60;;;;;;5076979;28;20020;-64
2023/12/09 04:20:31;;;;;;;17.33;12.63;;;0.50;95.60;;;;;;5076870;28;20039;-60
2023/12/09 04:22:57;;;;;;;18.70;13.55;;;0.50;94.90;;;;;;5076619;28;20020;-62
2023/12/09 04:25:24;;;;;;;21.73;14.57;;;0.40;95.20;;;;;;5076862;28;20021;-60
2023/12/09 04:27:50;;;;;;;19.55;12.82;;;0.40;95.50;;;;;;5075503;28;20426;-62
2023/12/09 04:30:16;;;;;;;17.52;12.07;;;0.40;96.00;;;;;;5076815;28;20100;-66
2023/12/09 04:32:42;;;;;;;15.32;11.82;;;0.40;96.10;;;;;;5076670;28;20492;-65
2023/12/09 04:35:08;;;;;;;18.75;12.90;;;0.40;96.00;;;;;;5076590;28;20017;-64
2023/12/09 04:37:35;;;;;;;17.55;12.50;;;0.40;95.40;;;;;;5076405;28;20021;-66
2023/12/09 04:40:01;;;;;;;19.88;12.73;;;0.40;95.10;;;;;;5076556;28;20028;-65
2023/12/09 04:42:30;;;;;;;17.65;12.45;;;0.30;95.50;;;;;;5076468;28;20113;-63
2023/12/09 04:44:56;;;;;;;21.15;14.43;;;0.30;95.90;;;;;;5076459;28;20118;-66
2023/12/09 04:47:21;;;;;;;23.48;15.77;;;0.30;96.40;;;;;;5076498;28;20052;-62
2023/12/09 04:49:47;;;;;;;28.33;17.30;;;0.30;96.60;;;;;;5076298;28;20025;-62
2023/12/09 04:52:13;;;;;;;25.80;16.52;;;0.30;96.60;;;;;;5075979;28;20048;-61
2023/12/09 04:54:38;;;;;;;24.92;17.02;;;0.30;96.40;;;;;;5076322;28;20024;-62
2023/12/09 04:57:04;;;;;;;21.52;15.20;;;0.30;96.40;;;;;;5076212;28;20385;-61
2023/12/09 04:59:30;;;;;;;25.42;16.90;;;0.30;96.10;;;;;;5076169;28;20020;-64
2023/12/09 05:01:56;;;;;;;22.88;15.90;;;0.30;96.10;;;;;;5076275;28;20031;-65
2023/12/09 05:04:22;;;;;;;21.25;15.27;;;0.30;96.00;;;;;;5076277;28;20100;-64
2023/12/09 05:06:48;;;;;;;22.92;14.68;;;0.20;96.00;;;;;;5075757;28;20021;-64
2023/12/09 05:09:14;;;;;;;22.27;14.77;;;0.20;95.60;;;;;;5076063;28;20466;-63
2023/12/09 05:11:40;;;;;;;19.40;14.02;;;0.30;95.40;;;;;;5076247;28;20078;-62
2023/12/09 05:14:05;;;;;;;19.48;12.98;;;0.20;95.40;;;;;;5075889;28;20104;-64
2023/12/09 05:16:32;;;;;;;19.70;13.43;;;0.20;95.20;;;;;;5075885;28;20032;-61
2023/12/09 05:18:58;;;;;;;30.95;19.95;;;0.10;95.20;;;;;;5075933;28;20025;-65
2023/12/09 05:21:24;;;;;;;26.83;19.95;;;0.10;94.70;;;;;;5074785;28;20028;-61
2023/12/09 05:23:50;;;;;;;27.05;18.58;;;0.00;95.60;;;;;;5075788;28;20059;-63
2023/12/09 05:26:23;;;;;;;22.60;16.67;;;0.00;95.70;;;;;;5075708;28;20025;-64
2023/12/09 05:28:50;;;;;;;21.90;15.38;;;-0.10;95.80;;;;;;5075584;28;20020;-62
2023/12/09 05:31:16;;;;;;;20.08;14.50;;;-0.10;95.70;;;;;;5075577;28;20025;-63
2023/12/09 05:33:42;;;;;;;27.35;17.38;;;-0.10;95.80;;;;;;5075855;28;20028;-62
2023/12/09 05:36:08;;;;;;;33.67;22.60;;;0.00;95.70;;;;;;5075201;28;20081;-61
2023/12/09 05:38:34;;;;;;;24.60;17.48;;;-0.10;95.60;;;;;;5075546;28;20033;-63
2023/12/09 05:40:59;;;;;;;23.10;16.52;;;-0.20;95.80;;;;;;5075842;28;20386;-62
2023/12/09 05:43:25;;;;;;;24.60;17.48;;;-0.20;96.10;;;;;;5075254;28;20029;-63
2023/12/09 05:45:51;;;;;;;31.83;20.38;;;-0.10;95.60;;;;;;5075805;28;20066;-63
2023/12/09 05:48:17;;;;;;;29.67;18.73;;;-0.10;95.60;;;;;;5075412;28;20028;-64
2023/12/09 05:50:44;;;;;;;39.08;26.33;;;-0.20;95.60;;;;;;5073766;28;20024;-64
2023/12/09 05:53:09;;;;;;;27.63;19.00;;;-0.20;95.60;;;;;;5075044;28;20033;-65
2023/12/09 05:55:35;;;;;;;29.13;19.27;;;-0.30;96.00;;;;;;5075150;28;20021;-65
2023/12/09 05:58:02;;;;;;;22.42;17.10;;;-0.30;95.80;;;;;;5075088;28;20062;-63
2023/12/09 06:00:28;;;;;;;26.85;17.00;;;-0.30;96.00;;;;;;5074993;28;20017;-63
2023/12/09 06:02:54;;;;;;;24.83;16.98;;;-0.30;96.20;;;;;;5074945;28;20115;-62
2023/12/09 06:05:20;;;;;;;28.30;18.10;;;-0.20;96.30;;;;;;5074805;28;20048;-63
2023/12/09 06:07:46;;;;;;;26.17;18.52;;;-0.20;96.50;;;;;;5074875;28;20421;-61
2023/12/09 06:10:11;;;;;;;27.42;20.42;;;-0.20;96.20;;;;;;5074938;28;20036;-64
2023/12/09 06:12:37;;;;;;;37.63;25.42;;;-0.20;96.10;;;;;;5075151;28;20490;-64
2023/12/09 06:15:05;;;;;;;31.38;21.65;;;-0.20;96.10;;;;;;5074765;28;20374;-63
2023/12/09 06:17:30;;;;;;;29.58;20.08;;;-0.20;96.20;;;;;;5074874;28;20020;-63
2023/12/09 06:19:56;;;;;;;49.17;31.45;;;-0.20;96.00;;;;;;5074557;28;20035;-66
2023/12/09 06:22:22;;;;;;;46.15;30.83;;;-0.20;95.80;;;;;;5074486;28;20037;-62
2023/12/09 06:24:47;;;;;;;46.50;29.35;;;-0.40;97.20;;;;;;5074728;28;20025;-63
2023/12/09 06:27:13;;;;;;;38.38;25.80;;;-0.40;98.80;;;;;;5074521;28;20021;-64
2023/12/09 06:29:39;;;;;;;53.67;34.80;;;-0.50;99.30;;;;;;5074456;28;20021;-66
2023/12/09 06:32:05;;;;;;;56.75;34.65;;;-0.50;99.50;;;;;;5073337;28;20027;-63
2023/12/09 06:34:31;;;;;;;51.03;29.45;;;-0.50;99.90;;;;;;5074203;28;20033;-59
2023/12/09 06:36:56;;;;;;;71.07;31.80;;;-0.50;99.90;;;;;;5074380;28;20021;-65
2023/12/09 06:39:22;;;;;;;54.22;29.90;;;-0.50;99.90;;;;;;5074119;28;20027;-65
2023/12/09 06:41:48;;;;;;;63.05;38.50;;;-0.50;99.90;;;;;;5074256;28;20025;-62
2023/12/09 06:44:14;;;;;;;54.60;32.80;;;-0.50;99.90;;;;;;5074205;28;20059;-63
2023/12/09 06:46:40;;;;;;;48.83;28.10;;;-0.50;99.90;;;;;;5074364;28;20525;-64
2023/12/09 06:49:06;;;;;;;45.80;27.42;;;-0.40;99.90;;;;;;5073875;28;20103;-65
2023/12/09 06:51:32;;;;;;;39.00;24.83;;;-0.40;99.90;;;;;;5073924;28;20413;-62
2023/12/09 06:54:00;;;;;;;34.20;22.83;;;-0.30;99.90;;;;;;5074022;28;20025;-64
2023/12/09 06:56:26;;;;;;;37.08;23.42;;;-0.20;99.90;;;;;;5074193;28;20116;-62
2023/12/09 06:58:52;;;;;;;39.90;24.17;;;0.00;99.90;;;;;;5074062;28;20027;-65
2023/12/09 07:01:28;;;;;;;54.35;26.98;;;0.10;99.90;;;;;;5073598;28;20115;-66
2023/12/09 07:03:54;;;;;;;40.20;25.02;;;0.20;99.90;;;;;;5073793;28;20115;-59
2023/12/09 07:06:25;;;;;;;47.45;28.20;;;0.20;99.90;;;;;;5073673;28;20025;-64
2023/12/09 07:08:51;;;;;;;52.13;31.00;;;0.30;99.90;;;;;;5073681;28;20028;-64
2023/12/09 07:11:17;;;;;;;68.05;35.20;;;0.30;99.90;;;;;;5073683;28;20028;-63
2023/12/09 07:13:43;;;;;;;42.80;27.50;;;0.30;99.90;;;;;;5073737;28;20029;-61
2023/12/09 07:16:10;;;;;;;38.25;25.08;;;0.30;99.90;;;;;;5073380;28;20154;-64
2023/12/09 07:18:37;;;;;;;40.30;25.50;;;0.30;99.90;;;;;;5073703;28;20487;-65
2023/12/09 07:21:03;;;;;;;43.85;26.48;;;0.40;99.90;;;;;;5073629;28;20070;-61
2023/12/09 07:23:29;;;;;;;39.47;24.75;;;0.50;99.90;;;;;;5073365;28;20111;-62
2023/12/09 07:25:55;;;;;;;35.83;24.45;;;0.50;99.90;;;;;;5073519;28;20170;-62
2023/12/09 07:28:21;;;;;;;46.60;29.08;;;0.60;99.90;;;;;;5073535;28;20021;-64
2023/12/09 07:30:46;;;;;;;57.03;34.38;;;0.70;99.80;;;;;;5073164;28;20024;-63
2023/12/09 07:33:12;;;;;;;53.28;33.53;;;0.70;99.40;;;;;;5073379;28;20103;-62
2023/12/09 07:35:39;;;;;;;51.75;33.92;;;0.70;99.60;;;;;;5073430;28;20066;-65
2023/12/09 07:38:06;;;;;;;50.90;32.50;;;0.70;99.40;;;;;;5073337;28;20021;-63
2023/12/09 07:40:32;;;;;;;56.22;35.67;;;0.70;99.40;;;;;;5073538;28;20035;-64
2023/12/09 07:42:57;;;;;;;97.78;50.25;;;0.80;99.40;;;;;;5073121;28;20402;-66
2023/12/09 07:45:23;;;;;;;60.30;37.28;;;0.70;99.20;;;;;;5072867;28;20052;-63
2023/12/09 07:47:49;;;;;;;50.13;31.08;;;0.60;99.90;;;;;;5073402;28;20020;-61
2023/12/09 07:50:14;;;;;;;48.63;30.67;;;0.60;99.90;;;;;;5073223;28;20013;-61
2023/12/09 07:52:40;;;;;;;73.65;39.80;;;0.70;99.90;;;;;;5071797;28;20407;-65
2023/12/09 07:55:08;;;;;;;59.15;36.67;;;0.70;99.90;;;;;;5073281;28;20044;-64
2023/12/09 07:57:34;;;;;;;49.50;31.17;;;0.70;99.90;;;;;;5073371;28;20060;-65
2023/12/09 08:00:00;;;;;;;67.30;45.00;;;0.70;99.90;;;;;;5073222;28;20021;-60
2023/12/09 08:02:26;;;;;;;50.75;34.20;;;0.80;99.90;;;;;;5072922;28;20505;-63
2023/12/09 08:04:51;;;;;;;58.53;36.60;;;0.80;99.90;;;;;;5073255;28;20436;-64
2023/12/09 08:07:17;;;;;;;49.83;34.60;;;0.90;99.90;;;;;;5073066;28;20058;-62
2023/12/09 08:09:43;;;;;;;55.47;33.95;;;0.80;99.90;;;;;;5072898;28;20016;-61
2023/12/09 08:12:09;;;;;;;82.20;46.03;;;0.90;99.90;;;;;;5073099;28;20027;-64
2023/12/09 08:14:34;;;;;;;58.05;36.90;;;0.90;99.90;;;;;;5072892;28;20016;-63
2023/12/09 08:17:00;;;;;;;74.22;46.72;;;0.90;99.90;;;;;;5072962;28;20427;-62
2023/12/09 08:19:26;;;;;;;67.38;40.92;;;0.90;99.90;;;;;;5072719;28;20033;-62
2023/12/09 08:21:52;;;;;;;68.18;42.63;;;1.00;99.90;;;;;;5072871;28;20031;-60
2023/12/09 08:24:17;;;;;;;166.80;67.35;;;1.10;99.90;;;;;;5072821;28;20028;-65
2023/12/09 08:26:44;;;;;;;92.55;52.00;;;1.10;99.90;;;;;;5072738;28;20056;-64
2023/12/09 08:29:14;;;;;;;72.70;45.20;;;0.80;99.90;;;;;;5072759;28;20024;-61
2023/12/09 08:31:40;;;;;;;63.75;39.20;;;0.90;99.90;;;;;;5072818;28;20099;-62
2023/12/09 08:34:05;;;;;;;88.63;46.20;;;1.10;99.90;;;;;;5072691;28;20020;-62
2023/12/09 08:36:31;;;;;;;66.72;40.63;;;1.20;99.90;;;;;;5072778;28;20027;-61
2023/12/09 08:38:58;;;;;;;98.05;45.85;;;1.30;99.80;;;;;;5072992;28;20463;-63
2023/12/09 08:41:24;;;;;;;57.08;36.83;;;1.20;99.90;;;;;;5072642;28;20024;-63
2023/12/09 08:43:52;;;;;;;76.45;43.70;;;1.20;99.60;;;;;;5072386;28;20024;-64
2023/12/09 08:46:18;;;;;;;72.20;45.05;;;1.20;99.40;;;;;;5072997;28;20107;-61
2023/12/09 08:48:44;;;;;;;58.75;37.00;;;1.10;99.50;;;;;;5072477;28;20074;-63
2023/12/09 08:51:10;;;;;;;62.60;36.17;;;1.10;99.90;;;;;;5072589;28;20026;-63
2023/12/09 08:53:36;;;;;;;144.95;53.83;;;1.20;99.90;;;;;;5072442;28;20106;-65
2023/12/09 08:56:01;;;;;;;52.78;32.35;;;1.30;99.90;;;;;;5073890;28;20030;-62
2023/12/09 08:58:27;;;;;;;147.85;54.38;;;1.40;99.90;;;;;;5076018;28;20021;-61
2023/12/09 09:00:54;;;;;;;79.00;37.92;;;1.20;99.90;;;;;;5076198;28;20463;-64
2023/12/09 09:03:19;;;;;;;126.03;41.25;;;1.10;99.90;;;;;;5076108;28;20035;-65
2023/12/09 09:05:45;;;;;;;75.68;34.75;;;1.10;99.90;;;;;;5076020;28;20462;-61
2023/12/09 09:08:11;;;;;;;62.47;32.28;;;1.30;99.90;;;;;;5075998;28;20020;-62
2023/12/09 09:10:36;;;;;;;83.88;34.78;;;1.40;99.90;;;;;;5076068;28;20031;-62
2023/12/09 09:13:02;;;;;;;135.93;47.40;;;1.40;99.90;;;;;;5075701;28;20086;-63
2023/12/09 09:15:28;;;;;;;70.05;34.05;;;1.30;99.90;;;;;;5075894;28;20024;-63
2023/12/09 09:17:53;;;;;;;79.22;34.50;;;1.20;99.90;;;;;;5075959;28;20436;-64
2023/12/09 09:20:19;;;;;;;106.88;42.97;;;1.30;99.90;;;;;;5075788;28;20028;-61
2023/12/09 09:22:46;;;;;;;288.33;74.18;;;1.40;99.90;;;;;;5075603;28;20033;-62
2023/12/09 09:25:12;;;;;;;113.80;50.88;;;1.40;99.90;;;;;;5075769;28;20476;-65
2023/12/09 09:27:38;;;;;;;119.82;50.03;;;1.40;99.90;;;;;;5075534;28;20100;-62
2023/12/09 09:30:05;;;;;;;250.18;70.97;;;1.40;99.90;;;;;;5075949;28;20024;-62
2023/12/09 09:32:31;;;;;;;138.45;53.05;;;1.50;99.90;;;;;;5075442;28;20035;-61
2023/12/09 09:34:57;;;;;;;93.25;42.53;;;1.50;99.90;;;;;;5075504;28;20021;-63
2023/12/09 09:37:23;;;;;;;104.18;44.60;;;1.60;99.90;;;;;;5075483;28;20450;-63
2023/12/09 09:39:49;;;;;;;113.68;46.47;;;1.80;99.90;;;;;;5075500;28;20028;-64
2023/12/09 09:42:33;;;;;;;315.10;82.15;;;1.90;99.90;;;;;;5075282;28;20024;-63
2023/12/09 09:45:05;;;;;;;134.43;53.75;;;1.70;99.90;;;;;;5075494;28;20354;-64
2023/12/09 09:47:34;;;;;;;171.65;59.85;;;1.50;99.90;;;;;;5075319;28;20035;-65
2023/12/09 09:50:02;;;;;;;189.82;64.55;;;1.50;99.90;;;;;;5075302;28;20040;-65
2023/12/09 09:52:28;;;;;;;151.32;53.70;;;1.60;99.90;;;;;;5075302;28;20056;-63
2023/12/09 09:54:55;;;;;;;159.00;54.00;;;1.70;99.90;;;;;;5075213;28;20013;-64
2023/12/09 09:57:21;;;;;;;95.32;42.28;;;1.70;99.90;;;;;;5075083;28;20021;-64
2023/12/09 09:59:47;;;;;;;119.32;51.30;;;1.60;99.90;;;;;;5075272;28;20020;-66
2023/12/09 10:02:19;;;;;;;171.15;56.13;;;1.60;99.90;;;;;;5075026;28;20021;-64
2023/12/09 10:04:45;;;;;;;156.55;56.63;;;1.60;99.90;;;;;;5075142;28;20013;-62
2023/12/09 10:07:11;;;;;;;130.30;53.45;;;1.40;99.90;;;;;;5074795;28;20092;-62
2023/12/09 10:09:37;;;;;;;230.88;69.70;;;1.50;99.90;;;;;;5074960;28;20028;-64
2023/12/09 10:12:03;;;;;;;184.07;61.65;;;1.50;99.90;;;;;;5074628;28;20024;-62
2023/12/09 10:14:29;;;;;;;131.77;51.55;;;1.50;99.90;;;;;;5074957;28;20113;-62
2023/12/09 10:16:55;;;;;;;168.13;63.85;;;1.60;99.90;;;;;;5074807;28;20029;-63
2023/12/09 10:19:21;;;;;;;112.10;49.25;;;1.70;99.90;;;;;;5074644;28;20432;-64
2023/12/09 10:21:47;;;;;;;167.52;58.83;;;1.70;99.90;;;;;;5074707;28;20091;-64
2023/12/09 10:24:12;;;;;;;128.05;54.85;;;1.80;99.90;;;;;;5074561;28;20039;-65
2023/12/09 10:26:39;;;;;;;109.93;49.67;;;1.80;99.90;;;;;;5074321;28;20020;-65
2023/12/09 10:29:06;;;;;;;96.80;43.85;;;1.80;99.90;;;;;;5074599;28;20379;-64
2023/12/09 10:31:35;;;;;;;83.07;40.53;;;2.00;99.90;;;;;;5074548;28;20020;-64
2023/12/09 10:34:02;;;;;;;152.05;60.05;;;2.20;99.90;;;;;;5074330;28;20047;-61
2023/12/09 10:36:29;;;;;;;128.98;55.10;;;2.30;99.40;;;;;;5074355;28;20025;-61
2023/12/09 10:38:56;;;;;;;128.63;54.38;;;2.40;99.40;;;;;;5074344;28;20020;-63
2023/12/09 10:41:25;;;;;;;116.35;52.40;;;2.40;99.70;;;;;;5074040;28;20023;-64
2023/12/09 10:43:54;;;;;;;105.90;47.97;;;2.20;99.90;;;;;;5074182;28;20029;-61
2023/12/09 10:46:20;;;;;;;92.95;46.67;;;2.10;99.90;;;;;;5074229;28;20017;-64
2023/12/09 10:48:45;;;;;;;80.20;42.30;;;2.10;99.90;;;;;;5074090;28;20081;-64
2023/12/09 10:51:11;;;;;;;124.00;59.70;;;2.10;99.90;;;;;;5074123;28;20017;-62
2023/12/09 10:53:37;;;;;;;102.35;49.83;;;2.20;99.90;;;;;;5073895;28;20048;-61
2023/12/09 10:56:04;;;;;;;102.43;49.65;;;2.20;99.90;;;;;;5073715;28;20021;-65
2023/12/09 10:58:31;;;;;;;95.63;48.28;;;2.30;99.90;;;;;;5074098;28;20016;-64
2023/12/09 11:00:57;;;;;;;102.75;51.05;;;2.50;99.30;;;;;;5073884;28;20029;-64
2023/12/09 11:03:27;;;;;;;122.25;59.50;;;2.60;98.30;;;;;;5073707;28;20115;-64
2023/12/09 11:05:57;;;;;;;107.22;53.17;;;2.60;98.20;;;;;;5073847;28;20052;-65
2023/12/09 11:08:28;;;;;;;106.25;51.28;;;2.60;98.00;;;;;;5073686;28;20020;-64
2023/12/09 11:10:57;;;;;;;89.93;46.88;;;2.50;98.70;;;;;;5073677;28;20028;-64
2023/12/09 11:13:29;;;;;;;90.18;46.25;;;2.60;98.80;;;;;;5073641;28;20104;-65
2023/12/09 11:16:18;;;;;;;85.75;43.45;;;2.70;98.50;;;;;;5073548;28;20562;-65
2023/12/09 11:18:49;;;;;;;86.78;44.45;;;2.70;97.90;;;;;;5073121;28;20032;-63
2023/12/09 11:21:16;;;;;;;80.00;41.60;;;2.80;99.00;;;;;;5073497;28;20415;-63
2023/12/09 11:23:50;;;;;;;79.05;40.80;;;2.80;99.20;;;;;;5073420;28;20024;-62
2023/12/09 11:26:35;;;;;;;120.70;52.47;;;2.70;99.90;;;;;;5073542;28;20044;-65
2023/12/09 11:29:03;;;;;;;112.30;48.05;;;2.80;98.90;;;;;;5073587;28;20028;-62
2023/12/09 11:31:32;;;;;;;97.30;47.97;;;2.70;99.90;;;;;;5073729;28;20025;-64
2023/12/09 11:33:59;;;;;;;108.13;48.05;;;2.60;99.90;;;;;;5073277;28;20034;-63
2023/12/09 11:36:28;;;;;;;117.88;50.15;;;2.60;99.90;;;;;;5073525;28;20016;-62
2023/12/09 11:38:54;;;;;;;85.43;43.80;;;2.70;99.90;;;;;;5073145;28;20048;-64
2023/12/09 11:41:21;;;;;;;104.50;47.50;;;2.90;99.90;;;;;;5073190;28;20057;-61
2023/12/09 11:43:47;;;;;;;111.90;49.50;;;3.00;99.90;;;;;;5071984;28;20449;-61
2023/12/09 11:46:13;;;;;;;100.18;48.70;;;3.10;99.90;;;;;;5073254;28;20028;-65
2023/12/09 11:48:40;;;;;;;99.75;49.58;;;3.10;99.90;;;;;;5073151;28;20479;-65
2023/12/09 11:51:07;;;;;;;116.50;53.67;;;3.10;99.90;;;;;;5073093;28;20024;-62
2023/12/09 11:53:33;;;;;;;93.88;47.97;;;3.00;99.90;;;;;;5072859;28;20055;-65
2023/12/09 11:55:59;;;;;;;87.22;44.47;;;3.00;99.90;;;;;;5073052;28;20029;-65
2023/12/09 11:58:25;;;;;;;85.85;44.67;;;3.20;99.20;;;;;;5073233;28;20467;-62
2023/12/09 12:00:50;;;;;;;81.65;42.25;;;3.10;99.70;;;;;;5073070;28;20027;-63
2023/12/09 12:03:16;;;;;;;85.60;44.42;;;3.10;99.50;;;;;;5071871;28;20035;-63
2023/12/09 12:05:42;;;;;;;66.45;37.47;;;3.10;99.90;;;;;;5073197;28;20031;-62
2023/12/09 12:08:08;;;;;;;69.15;39.45;;;3.10;99.90;;;;;;5072736;28;20074;-65
2023/12/09 12:10:34;;;;;;;67.18;37.15;;;3.20;99.70;;;;;;5073059;28;20501;-62
2023/12/09 12:13:03;;;;;;;64.88;36.95;;;3.40;99.20;;;;;;5072946;28;20029;-62
2023/12/09 12:15:29;;;;;;;59.60;35.97;;;3.50;98.30;;;;;;5072990;28;20032;-62
2023/12/09 12:17:54;;;;;;;67.68;37.70;;;3.60;98.30;;;;;;5072988;28;20027;-62
2023/12/09 12:20:20;;;;;;;69.03;37.63;;;3.60;98.20;;;;;;5072862;28;20029;-63
2023/12/09 12:22:46;;;;;;;75.10;38.38;;;3.60;97.50;;;;;;5072565;28;20035;-62
2023/12/09 12:25:11;;;;;;;79.47;43.40;;;3.60;97.40;;;;;;5072878;28;20027;-65
2023/12/09 12:27:46;;;;;;;64.63;37.35;;;3.70;97.30;;;;;;5072752;28;20104;-63
2023/12/09 12:30:13;;;;;;;93.68;44.50;;;3.60;98.80;;;;;;5074740;28;20021;-62