Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:21;;;;;;;28.83;13.50;;;3.10;35.00;;;;;;5012686;28;20178;-55
2023/03/02 00:04:53;;;;;;;18.95;13.27;;;3.10;35.30;;;;;;5012596;28;20185;-51
2023/03/02 00:07:30;;;;;;;26.67;14.80;;;3.00;35.40;;;;;;5012820;28;20530;-53
2023/03/02 00:09:57;;;;;;;23.88;15.23;;;2.90;35.40;;;;;;5012572;28;20203;-52
2023/03/02 00:12:23;;;;;;;21.55;13.27;;;2.80;35.60;;;;;;5012634;28;20174;-52
2023/03/02 00:14:49;;;;;;;30.05;15.43;;;2.80;35.30;;;;;;5012464;28;20693;-56
2023/03/02 00:17:26;;;;;;;21.23;14.03;;;2.90;35.40;;;;;;5012484;28;20178;-55
2023/03/02 00:20:10;;;;;;;21.35;14.05;;;2.90;35.20;;;;;;5012435;28;20437;-53
2023/03/02 00:22:40;;;;;;;19.27;13.30;;;2.90;35.10;;;;;;5012620;28;20187;-55
2023/03/02 00:25:07;;;;;;;19.77;13.75;;;2.90;35.00;;;;;;5011671;28;20186;-53
2023/03/02 00:27:34;;;;;;;20.40;15.18;;;2.90;35.00;;;;;;5012227;28;20585;-51
2023/03/02 00:29:59;;;;;;;23.05;14.00;;;2.90;35.30;;;;;;5012372;28;20280;-51
2023/03/02 00:32:25;;;;;;;27.00;15.70;;;2.80;35.30;;;;;;5012364;28;20742;-52
2023/03/02 00:34:51;;;;;;;24.83;13.30;;;2.60;35.50;;;;;;5012543;28;20205;-52
2023/03/02 00:37:17;;;;;;;20.53;14.10;;;2.50;35.60;;;;;;5012387;28;20809;-53
2023/03/02 00:39:43;;;;;;;28.85;15.10;;;2.50;35.60;;;;;;5011979;28;20448;-54
2023/03/02 00:42:08;;;;;;;20.67;14.47;;;2.60;35.70;;;;;;5012184;28;20208;-52
2023/03/02 00:44:34;;;;;;;23.40;15.07;;;2.60;35.50;;;;;;5012376;28;20469;-54
2023/03/02 00:47:00;;;;;;;18.97;13.30;;;2.60;35.20;;;;;;5012243;28;20212;-51
2023/03/02 00:49:25;;;;;;;27.70;14.33;;;2.60;35.20;;;;;;5011923;28;20198;-50
2023/03/02 00:51:51;;;;;;;17.67;13.00;;;2.50;35.80;;;;;;5012047;28;20617;-54
2023/03/02 00:54:17;;;;;;;21.43;12.53;;;2.50;35.50;;;;;;5012153;28;20212;-52
2023/03/02 00:56:43;;;;;;;19.70;12.37;;;2.50;35.20;;;;;;5012537;28;20180;-51
2023/03/02 00:59:25;;;;;;;23.87;14.17;;;2.50;35.50;;;;;;5011922;28;20695;-52
2023/03/02 01:01:57;;;;;;;21.65;13.65;;;2.50;35.20;;;;;;5012382;28;20158;-54
2023/03/02 01:04:29;;;;;;;19.13;12.98;;;2.50;35.50;;;;;;5012313;28;20199;-50
2023/03/02 01:06:57;;;;;;;20.90;13.77;;;2.50;35.60;;;;;;5012283;28;20157;-52
2023/03/02 01:09:23;;;;;;;20.42;13.35;;;2.40;35.50;;;;;;5011717;28;20212;-53
2023/03/02 01:11:49;;;;;;;19.63;14.88;;;2.40;35.50;;;;;;5011838;28;20208;-51
2023/03/02 01:14:14;;;;;;;18.33;13.65;;;2.40;35.50;;;;;;5012080;28;20306;-56
2023/03/02 01:16:40;;;;;;;19.43;11.60;;;2.40;35.40;;;;;;5012096;28;20204;-51
2023/03/02 01:19:06;;;;;;;19.90;13.73;;;2.40;35.50;;;;;;5011674;28;20201;-50
2023/03/02 01:21:32;;;;;;;22.35;14.70;;;2.40;35.70;;;;;;5011893;28;20585;-55
2023/03/02 01:23:58;;;;;;;23.02;14.63;;;2.30;36.30;;;;;;5011933;28;20812;-54
2023/03/02 01:26:24;;;;;;;29.53;14.37;;;2.20;35.70;;;;;;5011705;28;20181;-52
2023/03/02 01:28:54;;;;;;;25.57;15.67;;;2.20;35.90;;;;;;5011721;28;20200;-55
2023/03/02 01:31:21;;;;;;;18.88;12.88;;;2.20;35.70;;;;;;5011967;28;20181;-54
2023/03/02 01:33:46;;;;;;;23.95;16.52;;;2.20;35.50;;;;;;5011979;28;20199;-51
2023/03/02 01:36:12;;;;;;;26.70;15.37;;;2.20;35.60;;;;;;5013129;28;20265;-54
2023/03/02 01:38:38;;;;;;;22.13;13.70;;;2.30;35.60;;;;;;5015167;28;20265;-52
2023/03/02 01:41:04;;;;;;;24.90;15.80;;;2.30;35.50;;;;;;5015124;28;20185;-52
2023/03/02 01:43:29;;;;;;;27.90;14.57;;;2.20;35.70;;;;;;5015122;28;20263;-54
2023/03/02 01:46:12;;;;;;;22.07;13.33;;;2.20;35.70;;;;;;5015318;28;20186;-51
2023/03/02 01:49:06;;;;;;;27.23;13.38;;;2.20;35.90;;;;;;5014863;28;20415;-53
2023/03/02 01:51:42;;;;;;;30.10;14.93;;;2.20;35.70;;;;;;5014956;28;20703;-52
2023/03/02 01:54:16;;;;;;;23.67;14.05;;;2.20;35.70;;;;;;5015131;28;20215;-54
2023/03/02 01:56:44;;;;;;;23.27;14.80;;;2.20;35.60;;;;;;5014939;28;20180;-52
2023/03/02 01:59:15;;;;;;;24.30;13.25;;;2.20;35.40;;;;;;5014847;28;20201;-55
2023/03/02 02:01:46;;;;;;;27.35;13.68;;;2.20;35.40;;;;;;5014848;28;20172;-55
2023/03/02 02:04:13;;;;;;;19.08;13.18;;;2.20;35.50;;;;;;5014829;28;20577;-54
2023/03/02 02:06:53;;;;;;;24.73;13.88;;;2.10;35.70;;;;;;5015081;28;20193;-54
2023/03/02 02:09:22;;;;;;;21.13;13.55;;;2.00;35.80;;;;;;5014430;28;20279;-53
2023/03/02 02:11:48;;;;;;;20.80;12.88;;;2.00;35.90;;;;;;5014697;28;20253;-53
2023/03/02 02:14:14;;;;;;;22.03;12.97;;;1.90;35.80;;;;;;5014546;28;20205;-54
2023/03/02 02:16:40;;;;;;;25.87;13.40;;;1.90;36.00;;;;;;5014874;28;20197;-52
2023/03/02 02:19:31;;;;;;;24.83;14.70;;;1.90;35.80;;;;;;5014297;28;20481;-51
2023/03/02 02:21:57;;;;;;;22.63;13.65;;;2.00;35.60;;;;;;5014741;28;20697;-53
2023/03/02 02:24:29;;;;;;;21.90;12.30;;;2.00;35.70;;;;;;5014546;28;20263;-50
2023/03/02 02:26:56;;;;;;;25.05;13.50;;;2.00;35.60;;;;;;5014296;28;20406;-50
2023/03/02 02:29:38;;;;;;;24.08;14.05;;;2.00;35.60;;;;;;5014031;28;20202;-55
2023/03/02 02:32:15;;;;;;;31.00;16.02;;;2.00;35.50;;;;;;5014233;28;20727;-51
2023/03/02 02:34:48;;;;;;;27.52;13.75;;;1.90;35.80;;;;;;5014277;28;20692;-55
2023/03/02 02:37:16;;;;;;;20.45;14.20;;;1.80;35.90;;;;;;5014201;28;20184;-52
2023/03/02 02:39:46;;;;;;;22.88;13.15;;;1.80;35.80;;;;;;5013862;28;20188;-52
2023/03/02 02:42:20;;;;;;;26.02;14.00;;;1.80;36.00;;;;;;5014371;28;20168;-54
2023/03/02 02:44:46;;;;;;;24.27;13.10;;;1.80;35.80;;;;;;5014339;28;20242;-52
2023/03/02 02:47:20;;;;;;;22.33;13.57;;;1.90;35.80;;;;;;5013447;28;20202;-50
2023/03/02 02:49:49;;;;;;;45.05;13.85;;;1.90;35.70;;;;;;5013606;28;20210;-52
2023/03/02 02:52:17;;;;;;;21.17;13.02;;;1.80;35.70;;;;;;5013715;28;20596;-55
2023/03/02 02:54:49;;;;;;;22.75;13.55;;;1.70;35.90;;;;;;5013763;28;20208;-52
2023/03/02 02:57:17;;;;;;;21.08;13.40;;;1.70;36.10;;;;;;5013843;28;20261;-54
2023/03/02 02:59:49;;;;;;;17.90;12.40;;;1.60;36.00;;;;;;5013577;28;20192;-52
2023/03/02 03:02:28;;;;;;;19.55;13.68;;;1.60;36.30;;;;;;5013732;28;20184;-54
2023/03/02 03:05:01;;;;;;;20.98;13.98;;;1.60;36.20;;;;;;5013706;28;20177;-53
2023/03/02 03:07:28;;;;;;;20.05;13.13;;;1.70;36.30;;;;;;5013850;28;20259;-51
2023/03/02 03:10:00;;;;;;;19.45;12.35;;;1.60;36.10;;;;;;5013292;28;20751;-53
2023/03/02 03:12:28;;;;;;;21.27;14.60;;;1.70;36.10;;;;;;5013490;28;20288;-51
2023/03/02 03:14:54;;;;;;;18.92;11.63;;;1.70;35.90;;;;;;5013307;28;20195;-51
2023/03/02 03:17:20;;;;;;;21.05;14.05;;;1.70;35.90;;;;;;5013435;28;20536;-57
2023/03/02 03:19:46;;;;;;;27.87;13.67;;;1.70;35.90;;;;;;5013113;28;20230;-56
2023/03/02 03:22:14;;;;;;;24.35;15.48;;;1.60;35.90;;;;;;5013339;28;20916;-51
2023/03/02 03:24:42;;;;;;;29.40;14.35;;;1.60;35.90;;;;;;5013214;28;20188;-51
2023/03/02 03:27:09;;;;;;;22.02;14.43;;;1.60;35.90;;;;;;5013437;28;20251;-54
2023/03/02 03:29:37;;;;;;;23.63;14.55;;;1.60;35.90;;;;;;5012860;28;20204;-49
2023/03/02 03:32:03;;;;;;;24.15;14.60;;;1.60;35.90;;;;;;5013126;28;20178;-51
2023/03/02 03:34:30;;;;;;;31.42;15.85;;;1.60;35.80;;;;;;5013327;28;20213;-55
2023/03/02 03:37:00;;;;;;;30.13;18.15;;;1.60;35.80;;;;;;5013166;28;20186;-55
2023/03/02 03:39:30;;;;;;;20.63;13.23;;;1.60;35.70;;;;;;5012799;28;20255;-51
2023/03/02 03:41:56;;;;;;;26.58;15.23;;;1.60;35.80;;;;;;5013025;28;20186;-51
2023/03/02 03:44:22;;;;;;;22.98;13.77;;;1.50;36.00;;;;;;5012999;28;20175;-53
2023/03/02 03:46:48;;;;;;;21.13;14.23;;;1.50;36.00;;;;;;5012978;28;20169;-56
2023/03/02 03:49:14;;;;;;;24.55;14.75;;;1.50;35.90;;;;;;5012558;28;20877;-49
2023/03/02 03:51:40;;;;;;;30.03;15.50;;;1.50;35.90;;;;;;5012779;28;20291;-53
2023/03/02 03:54:07;;;;;;;24.20;14.50;;;1.50;35.90;;;;;;5012723;28;20206;-51
2023/03/02 03:56:37;;;;;;;23.42;14.13;;;1.50;36.00;;;;;;5012768;28;20854;-50
2023/03/02 03:59:05;;;;;;;27.65;15.40;;;1.40;35.90;;;;;;5011788;28;20199;-55
2023/03/02 04:01:41;;;;;;;24.83;13.98;;;1.40;36.10;;;;;;5012557;28;20658;-53
2023/03/02 04:04:11;;;;;;;20.50;12.98;;;1.40;36.00;;;;;;5012783;28;20191;-51
2023/03/02 04:06:36;;;;;;;24.60;14.93;;;1.30;36.20;;;;;;5012623;28;20183;-53
2023/03/02 04:09:03;;;;;;;24.70;14.27;;;1.30;36.20;;;;;;5012257;28;20214;-51
2023/03/02 04:11:40;;;;;;;18.70;13.20;;;1.30;36.20;;;;;;5012555;28;20561;-52
2023/03/02 04:14:07;;;;;;;25.88;13.98;;;1.30;36.00;;;;;;5012644;28;20199;-50
2023/03/02 04:16:34;;;;;;;29.80;15.30;;;1.30;35.90;;;;;;5012817;28;20185;-55
2023/03/02 04:19:00;;;;;;;25.30;15.95;;;1.30;35.90;;;;;;5012305;28;20211;-53
2023/03/02 04:21:26;;;;;;;26.00;14.50;;;1.30;35.80;;;;;;5012647;28;20168;-52
2023/03/02 04:23:52;;;;;;;26.27;15.60;;;1.20;36.10;;;;;;5012603;28;20187;-52
2023/03/02 04:26:18;;;;;;;26.67;16.08;;;1.10;36.30;;;;;;5012398;28;20759;-54
2023/03/02 04:28:44;;;;;;;25.13;15.00;;;1.10;36.30;;;;;;5012119;28;20194;-51
2023/03/02 04:31:10;;;;;;;21.25;13.70;;;1.10;36.20;;;;;;5012283;28;20544;-52
2023/03/02 04:33:37;;;;;;;26.53;16.83;;;1.20;36.20;;;;;;5012282;28;20192;-54
2023/03/02 04:36:04;;;;;;;26.65;15.15;;;1.10;36.10;;;;;;5012120;28;20927;-55
2023/03/02 04:38:30;;;;;;;20.73;14.25;;;1.10;36.20;;;;;;5011956;28;20214;-51
2023/03/02 04:40:56;;;;;;;26.30;15.32;;;1.10;36.10;;;;;;5012142;28;20207;-53
2023/03/02 04:43:24;;;;;;;35.83;17.25;;;1.10;36.10;;;;;;5012543;28;20180;-53
2023/03/02 04:45:51;;;;;;;25.33;14.10;;;1.10;36.10;;;;;;5012270;28;20202;-52
2023/03/02 04:48:17;;;;;;;30.52;14.32;;;1.10;36.20;;;;;;5012226;28;20188;-56
2023/03/02 04:50:42;;;;;;;28.03;14.10;;;1.00;36.10;;;;;;5012128;28;20240;-51
2023/03/02 04:53:10;;;;;;;21.53;13.20;;;1.00;36.00;;;;;;5011849;28;20480;-53
2023/03/02 04:55:37;;;;;;;24.42;15.95;;;1.00;36.10;;;;;;5012250;28;20411;-53
2023/03/02 04:58:02;;;;;;;26.13;16.00;;;1.00;36.20;;;;;;5012134;28;20260;-52
2023/03/02 05:00:28;;;;;;;24.73;16.80;;;1.00;36.00;;;;;;5012234;28;20273;-55
2023/03/02 05:02:54;;;;;;;27.40;16.40;;;1.00;36.10;;;;;;5011895;28;20175;-53
2023/03/02 05:05:23;;;;;;;25.23;15.48;;;1.00;36.20;;;;;;5011932;28;20939;-52
2023/03/02 05:07:49;;;;;;;27.15;15.50;;;1.00;36.20;;;;;;5011859;28;20207;-56
2023/03/02 05:10:17;;;;;;;26.85;16.60;;;1.00;36.20;;;;;;5011851;28;20563;-54
2023/03/02 05:13:01;;;;;;;28.85;17.35;;;1.00;36.20;;;;;;5016054;28;20189;-51
2023/03/02 05:15:35;;;;;;;28.08;15.70;;;1.00;36.10;;;;;;5015696;28;20547;-53
2023/03/02 05:18:02;;;;;;;23.63;14.27;;;1.00;36.10;;;;;;5015418;28;20535;-52
2023/03/02 05:20:29;;;;;;;23.38;14.60;;;1.00;36.00;;;;;;5015802;28;20192;-54
2023/03/02 05:23:01;;;;;;;20.98;14.13;;;1.00;36.00;;;;;;5015491;28;20181;-51
2023/03/02 05:25:28;;;;;;;30.63;16.73;;;1.00;36.10;;;;;;5015582;28;20159;-51
2023/03/02 05:27:54;;;;;;;24.88;16.50;;;1.00;36.20;;;;;;5015211;28;20277;-51
2023/03/02 05:30:21;;;;;;;25.10;15.50;;;1.10;36.30;;;;;;5015313;28;20323;-53
2023/03/02 05:32:47;;;;;;;28.95;17.10;;;0.90;36.50;;;;;;5015399;28;20415;-53
2023/03/02 05:35:13;;;;;;;26.25;15.20;;;0.80;36.40;;;;;;5015292;28;20556;-53
2023/03/02 05:37:41;;;;;;;22.85;14.60;;;0.80;36.50;;;;;;5015117;28;20168;-53
2023/03/02 05:40:08;;;;;;;27.92;16.67;;;0.90;36.60;;;;;;5013835;28;20679;-55
2023/03/02 05:42:35;;;;;;;23.45;15.48;;;0.90;36.50;;;;;;5015312;28;20176;-57
2023/03/02 05:45:05;;;;;;;38.95;16.17;;;0.90;36.40;;;;;;5015471;28;20185;-50
2023/03/02 05:47:31;;;;;;;27.38;16.55;;;0.90;36.30;;;;;;5015064;28;20610;-51
2023/03/02 05:49:58;;;;;;;29.07;17.77;;;0.90;36.00;;;;;;5015118;28;20207;-57
2023/03/02 05:52:24;;;;;;;28.30;17.65;;;0.90;36.10;;;;;;5014934;28;20438;-52
2023/03/02 05:54:50;;;;;;;25.63;17.27;;;0.90;36.00;;;;;;5014916;28;20203;-52
2023/03/02 05:57:16;;;;;;;30.67;18.83;;;0.90;36.20;;;;;;5014880;28;20171;-55
2023/03/02 05:59:41;;;;;;;30.10;17.53;;;0.90;36.30;;;;;;5014673;28;20192;-53
2023/03/02 06:02:07;;;;;;;28.57;15.80;;;0.90;36.30;;;;;;5014779;28;20411;-55
2023/03/02 06:04:33;;;;;;;31.27;17.63;;;0.90;36.50;;;;;;5014830;28;20411;-53
2023/03/02 06:06:59;;;;;;;25.93;15.30;;;0.90;37.10;;;;;;5014848;28;20211;-50
2023/03/02 06:09:25;;;;;;;30.20;16.10;;;0.90;36.50;;;;;;5014459;28;20672;-54
2023/03/02 06:11:50;;;;;;;30.98;17.33;;;0.90;36.50;;;;;;5014558;28;20649;-53
2023/03/02 06:14:16;;;;;;;27.10;17.00;;;1.00;36.40;;;;;;5014541;28;20240;-52
2023/03/02 06:16:42;;;;;;;24.40;15.90;;;1.00;36.40;;;;;;5014609;28;20169;-55
2023/03/02 06:19:07;;;;;;;31.57;15.63;;;1.00;36.50;;;;;;5014458;28;20555;-50
2023/03/02 06:21:33;;;;;;;30.40;16.90;;;1.00;36.50;;;;;;5014445;28;20172;-52
2023/03/02 06:23:59;;;;;;;37.50;18.30;;;1.00;36.50;;;;;;5013842;28;20608;-55
2023/03/02 06:26:25;;;;;;;28.60;17.33;;;1.10;36.60;;;;;;5014277;28;20190;-54
2023/03/02 06:28:50;;;;;;;26.20;15.77;;;1.10;36.50;;;;;;5014297;28;20255;-51
2023/03/02 06:31:16;;;;;;;32.30;17.07;;;1.20;36.50;;;;;;5014336;28;20539;-53
2023/03/02 06:33:42;;;;;;;35.03;17.17;;;1.20;36.80;;;;;;5014243;28;20246;-53
2023/03/02 06:36:10;;;;;;;32.73;17.43;;;1.30;36.80;;;;;;5014478;28;20223;-51
2023/03/02 06:38:35;;;;;;;32.88;18.10;;;1.40;36.80;;;;;;5014168;28;20179;-52
2023/03/02 06:41:01;;;;;;;34.37;19.07;;;1.50;37.00;;;;;;5014253;28;20663;-55
2023/03/02 06:43:27;;;;;;;31.47;17.10;;;1.60;37.00;;;;;;5014053;28;20179;-55
2023/03/02 06:45:52;;;;;;;30.67;18.20;;;1.60;36.90;;;;;;5014333;28;20179;-52
2023/03/02 06:48:18;;;;;;;28.90;17.10;;;1.70;36.90;;;;;;5013766;28;20664;-53
2023/03/02 06:50:44;;;;;;;36.27;22.53;;;1.80;36.90;;;;;;5013680;28;20211;-55
2023/03/02 06:53:09;;;;;;;43.67;21.60;;;1.90;37.00;;;;;;5013879;28;20593;-52
2023/03/02 06:55:35;;;;;;;29.83;18.60;;;2.00;36.80;;;;;;5013729;28;20181;-51
2023/03/02 06:58:01;;;;;;;42.10;20.13;;;2.20;36.80;;;;;;5013813;28;20515;-52
2023/03/02 07:00:27;;;;;;;34.63;21.53;;;2.30;36.80;;;;;;5013828;28;20192;-51
2023/03/02 07:02:54;;;;;;;51.05;20.70;;;2.50;37.00;;;;;;5013653;28;20171;-52
2023/03/02 07:05:21;;;;;;;37.60;21.40;;;2.60;37.00;;;;;;5013708;28;20180;-57
2023/03/02 07:07:47;;;;;;;33.75;21.70;;;2.70;37.20;;;;;;5013706;28;20177;-56
2023/03/02 07:10:12;;;;;;;36.30;23.47;;;2.90;37.20;;;;;;5013442;28;20706;-53
2023/03/02 07:12:39;;;;;;;39.63;22.20;;;3.00;37.20;;;;;;5013600;28;20680;-51
2023/03/02 07:15:09;;;;;;;38.38;20.95;;;3.20;37.30;;;;;;5013687;28;20455;-54
2023/03/02 07:17:36;;;;;;;36.33;21.63;;;3.30;37.30;;;;;;5013664;28;20618;-51
2023/03/02 07:20:04;;;;;;;51.38;26.70;;;3.50;37.40;;;;;;5013096;28;20194;-50
2023/03/02 07:22:30;;;;;;;37.63;23.50;;;3.70;37.40;;;;;;5013278;28;20227;-57
2023/03/02 07:24:56;;;;;;;42.92;24.52;;;3.80;37.30;;;;;;5013238;28;20185;-50
2023/03/02 07:27:22;;;;;;;37.23;22.50;;;4.00;37.30;;;;;;5013274;28;20177;-51
2023/03/02 07:29:48;;;;;;;39.63;21.53;;;4.20;37.30;;;;;;5013171;28;20202;-55
2023/03/02 07:32:13;;;;;;;35.53;22.93;;;4.30;37.30;;;;;;5013292;28;20171;-56
2023/03/02 07:34:39;;;;;;;41.97;24.57;;;4.50;37.10;;;;;;5012802;28;20540;-50
2023/03/02 07:37:05;;;;;;;31.60;20.77;;;4.70;37.10;;;;;;5013115;28;20273;-55
2023/03/02 07:39:31;;;;;;;36.80;22.47;;;4.80;36.90;;;;;;5013091;28;20425;-51
2023/03/02 07:42:03;;;;;;;32.20;20.63;;;5.00;36.80;;;;;;5012987;28;20397;-51
2023/03/02 07:44:29;;;;;;;38.53;22.42;;;5.20;36.80;;;;;;5013111;28;20194;-55
2023/03/02 07:46:55;;;;;;;31.95;21.08;;;5.40;36.70;;;;;;5013088;28;20209;-50
2023/03/02 07:49:21;;;;;;;33.63;21.80;;;5.50;36.70;;;;;;5012492;28;20676;-54
2023/03/02 07:51:47;;;;;;;38.13;19.27;;;5.70;36.20;;;;;;5012699;28;20908;-53
2023/03/02 07:54:12;;;;;;;38.83;20.93;;;5.80;35.50;;;;;;5013000;28;20574;-51
2023/03/02 07:56:38;;;;;;;38.43;22.00;;;5.90;35.70;;;;;;5012794;28;20523;-53
2023/03/02 07:59:04;;;;;;;28.90;19.60;;;6.00;35.30;;;;;;5012681;28;20190;-53
2023/03/02 08:01:29;;;;;;;34.20;21.20;;;6.10;35.70;;;;;;5012671;28;20170;-53
2023/03/02 08:03:55;;;;;;;43.63;23.30;;;6.30;35.50;;;;;;5012563;28;20175;-51
2023/03/02 08:06:21;;;;;;;37.00;21.67;;;6.50;35.00;;;;;;5012559;28;20179;-54
2023/03/02 08:08:47;;;;;;;37.23;22.37;;;6.60;34.60;;;;;;5012314;28;20491;-52
2023/03/02 08:11:15;;;;;;;44.47;23.27;;;6.70;34.00;;;;;;5012838;28;20408;-53
2023/03/02 08:13:42;;;;;;;41.03;23.20;;;6.70;34.30;;;;;;5012711;28;20856;-53
2023/03/02 08:16:10;;;;;;;36.35;21.30;;;6.90;34.40;;;;;;5012503;28;20178;-53
2023/03/02 08:18:37;;;;;;;37.78;23.75;;;7.10;34.80;;;;;;5012063;28;20178;-52
2023/03/02 08:21:04;;;;;;;40.05;24.08;;;7.30;34.70;;;;;;5012669;28;20202;-55
2023/03/02 08:23:29;;;;;;;40.72;23.45;;;7.50;34.30;;;;;;5012458;28;20170;-52
2023/03/02 08:25:55;;;;;;;33.10;20.93;;;7.70;33.50;;;;;;5012369;28;20178;-53
2023/03/02 08:28:22;;;;;;;31.43;22.23;;;7.80;33.60;;;;;;5012162;28;20179;-53
2023/03/02 08:30:55;;;;;;;41.47;24.17;;;8.00;34.10;;;;;;5012215;28;20495;-50
2023/03/02 08:33:21;;;;;;;41.75;24.60;;;8.30;33.40;;;;;;5012463;28;20178;-56
2023/03/02 08:36:15;;;;;;;35.43;22.50;;;8.50;33.10;;;;;;5012558;28;20689;-54
2023/03/02 08:38:41;;;;;;;37.33;25.48;;;8.70;32.90;;;;;;5009191;28;20187;-50
2023/03/02 08:41:11;;;;;;;33.10;21.42;;;8.90;32.10;;;;;;5012279;28;20171;-56
2023/03/02 08:43:37;;;;;;;45.38;25.20;;;9.00;30.90;;;;;;5012206;28;20666;-54
2023/03/02 08:46:03;;;;;;;36.50;21.07;;;9.00;30.40;;;;;;5013317;28;20187;-52
2023/03/02 08:48:29;;;;;;;33.90;21.02;;;9.10;30.20;;;;;;5015777;28;20631;-54
2023/03/02 08:51:01;;;;;;;36.22;23.02;;;9.10;30.00;;;;;;5016263;28;20198;-54
2023/03/02 08:53:29;;;;;;;40.42;23.52;;;9.10;30.50;;;;;;5016274;28;20170;-51
2023/03/02 08:55:55;;;;;;;40.67;22.67;;;9.20;29.90;;;;;;5016064;28;20171;-51
2023/03/02 08:58:21;;;;;;;35.63;22.87;;;9.30;30.90;;;;;;5015854;28;20175;-56
2023/03/02 09:00:47;;;;;;;39.25;23.48;;;9.60;31.00;;;;;;5016209;28;20202;-56
2023/03/02 09:03:13;;;;;;;36.90;22.75;;;9.70;29.50;;;;;;5015989;28;20202;-49
2023/03/02 09:05:39;;;;;;;39.83;22.40;;;9.90;30.40;;;;;;5015880;28;20185;-55
2023/03/02 09:08:06;;;;;;;34.00;21.47;;;10.20;30.60;;;;;;5015770;28;20179;-56
2023/03/02 09:10:32;;;;;;;33.58;21.45;;;10.40;30.40;;;;;;5015791;28;20670;-53
2023/03/02 09:12:57;;;;;;;30.00;21.87;;;10.70;29.70;;;;;;5015760;28;20170;-52
2023/03/02 09:15:23;;;;;;;33.37;21.23;;;10.90;27.80;;;;;;5015939;28;20467;-54
2023/03/02 09:17:49;;;;;;;83.13;56.73;;;11.00;27.70;;;;;;5015420;28;20179;-51
2023/03/02 09:20:15;;;;;;;45.67;28.37;;;11.00;27.30;;;;;;5015521;28;20250;-51
2023/03/02 09:22:47;;;;;;;35.67;26.00;;;11.00;26.50;;;;;;5015723;28;20168;-55
2023/03/02 09:25:14;;;;;;;35.35;22.42;;;10.90;27.10;;;;;;5015867;28;20169;-52
2023/03/02 09:27:40;;;;;;;34.63;22.60;;;10.80;27.90;;;;;;5015483;28;20186;-51
2023/03/02 09:30:07;;;;;;;36.50;22.25;;;10.90;28.30;;;;;;5015594;28;20667;-54
2023/03/02 09:32:34;;;;;;;33.42;20.55;;;11.00;28.40;;;;;;5015446;28;20664;-52
2023/03/02 09:34:59;;;;;;;37.13;23.77;;;11.20;29.00;;;;;;5015388;28;20222;-52
2023/03/02 09:37:27;;;;;;;32.13;21.13;;;11.30;27.90;;;;;;5015657;28;20177;-54
2023/03/02 09:39:53;;;;;;;32.28;21.00;;;11.40;28.20;;;;;;5015099;28;20204;-52
2023/03/02 09:42:32;;;;;;;33.80;22.30;;;11.50;26.20;;;;;;5015185;28;20187;-53
2023/03/02 09:45:23;;;;;;;44.53;27.30;;;11.50;26.00;;;;;;5015398;28;20201;-53
2023/03/02 09:48:26;;;;;;;30.52;20.75;;;11.40;25.90;;;;;;5015266;28;20178;-54
2023/03/02 09:51:31;;;;;;;37.88;23.48;;;11.40;26.30;;;;;;5014917;28;20220;-55
2023/03/02 09:54:11;;;;;;;40.63;22.17;;;11.40;26.80;;;;;;5015011;28;20192;-52
2023/03/02 09:56:49;;;;;;;35.72;21.67;;;11.60;26.10;;;;;;5014902;28;20197;-53
2023/03/02 09:59:25;;;;;;;34.83;23.23;;;11.70;25.60;;;;;;5014972;28;20205;-52
2023/03/02 10:02:20;;;;;;;34.05;21.95;;;11.80;25.70;;;;;;5014992;28;20175;-53
2023/03/02 10:04:52;;;;;;;35.38;21.67;;;11.90;24.90;;;;;;4979517;28;20186;-55
2023/03/02 10:07:26;;;;;;;38.30;22.77;;;11.90;24.70;;;;;;5014672;28;20263;-51
2023/03/02 10:09:53;;;;;;;33.97;19.70;;;12.00;23.70;;;;;;5014684;28;20193;-54
2023/03/02 10:12:22;;;;;;;32.88;21.55;;;11.90;24.90;;;;;;5014671;28;20278;-52
2023/03/02 10:14:57;;;;;;;34.78;23.08;;;11.90;25.00;;;;;;5014479;28;20210;-54
2023/03/02 10:17:39;;;;;;;32.67;22.83;;;11.90;25.60;;;;;;5014625;28;20182;-54
2023/03/02 10:20:15;;;;;;;44.85;24.05;;;12.20;26.40;;;;;;5014428;28;20201;-53
2023/03/02 10:22:47;;;;;;;39.25;23.10;;;12.50;26.80;;;;;;5014707;28;20189;-52
2023/03/02 10:25:20;;;;;;;30.48;22.70;;;12.70;24.90;;;;;;5014638;28;20245;-54
2023/03/02 10:28:13;;;;;;;30.83;22.52;;;12.90;24.70;;;;;;5014322;28;20685;-57
2023/03/02 10:30:40;;;;;;;39.05;20.75;;;13.20;24.70;;;;;;5014197;28;20623;-51
2023/03/02 10:33:18;;;;;;;31.67;22.98;;;13.60;24.50;;;;;;5014319;28;20258;-56
2023/03/02 10:35:50;;;;;;;35.08;21.88;;;13.80;24.10;;;;;;5014350;28;20174;-51
2023/03/02 10:38:21;;;;;;;32.30;21.58;;;14.00;23.90;;;;;;5013935;28;20185;-54
2023/03/02 10:41:02;;;;;;;31.83;20.90;;;14.10;23.00;;;;;;5014180;28;20651;-52
2023/03/02 10:43:44;;;;;;;31.90;20.20;;;14.10;23.30;;;;;;5014163;28;20174;-53
2023/03/02 10:46:11;;;;;;;36.03;21.15;;;14.20;23.40;;;;;;5014104;28;20182;-52
2023/03/02 10:48:58;;;;;;;33.28;22.60;;;14.40;21.50;;;;;;5013744;28;20182;-52
2023/03/02 10:51:29;;;;;;;32.63;23.27;;;14.40;21.30;;;;;;5013851;28;20727;-53
2023/03/02 10:54:12;;;;;;;33.38;20.92;;;14.40;22.30;;;;;;5013734;28;20213;-52
2023/03/02 10:56:41;;;;;;;28.30;19.55;;;14.40;21.00;;;;;;5013971;28;20178;-53
2023/03/02 10:59:25;;;;;;;29.70;19.13;;;14.40;19.70;;;;;;5013388;28;20674;-53
2023/03/02 11:02:17;;;;;;;31.15;20.98;;;14.30;21.40;;;;;;5014071;28;20543;-53
2023/03/02 11:04:43;;;;;;;31.05;17.83;;;14.40;21.70;;;;;;5014007;28;20163;-53
2023/03/02 11:07:14;;;;;;;27.52;19.80;;;14.50;20.10;;;;;;5013764;28;20258;-55
2023/03/02 11:09:40;;;;;;;33.28;18.67;;;14.60;20.00;;;;;;5012754;28;20202;-53
2023/03/02 11:12:14;;;;;;;30.20;19.33;;;14.50;18.20;;;;;;5013581;28;20217;-56
2023/03/02 11:14:41;;;;;;;25.30;17.30;;;14.40;18.50;;;;;;5013632;28;20203;-54
2023/03/02 11:17:33;;;;;;;29.63;18.13;;;14.30;18.10;;;;;;5013731;28;20183;-53
2023/03/02 11:20:00;;;;;;;20.23;14.80;;;14.30;18.20;;;;;;5013147;28;20195;-52
2023/03/02 11:22:35;;;;;;;29.30;20.90;;;14.40;18.70;;;;;;5013636;28;20253;-57
2023/03/02 11:25:07;;;;;;;35.15;21.35;;;14.80;19.60;;;;;;5013359;28;20637;-55
2023/03/02 11:27:38;;;;;;;20.48;15.07;;;15.40;20.20;;;;;;5013392;28;20186;-52
2023/03/02 11:30:18;;;;;;;25.85;17.60;;;16.00;19.20;;;;;;5013105;28;20194;-54
2023/03/02 11:33:10;;;;;;;22.23;15.27;;;16.60;17.30;;;;;;5013179;28;20190;-58
2023/03/02 11:35:46;;;;;;;25.15;17.13;;;17.00;16.90;;;;;;5013453;28;20225;-52
2023/03/02 11:38:16;;;;;;;21.83;15.98;;;17.30;15.40;;;;;;5013190;28;20645;-57
2023/03/02 11:41:10;;;;;;;22.92;16.10;;;17.60;17.20;;;;;;5013041;28;20190;-54
2023/03/02 11:43:35;;;;;;;22.42;16.13;;;18.00;14.00;;;;;;5013219;28;20218;-53
2023/03/02 11:46:04;;;;;;;18.70;13.53;;;17.90;14.90;;;;;;5012939;28;20546;-54
2023/03/02 11:48:35;;;;;;;21.33;15.45;;;18.20;16.60;;;;;;5013016;28;20613;-53
2023/03/02 11:51:22;;;;;;;15.15;11.30;;;18.60;17.10;;;;;;5012725;28;20257;-54
2023/03/02 11:53:58;;;;;;;11.55;8.20;;;19.10;16.30;;;;;;5013182;28;20201;-56
2023/03/02 11:56:30;;;;;;;11.38;8.82;;;19.60;15.20;;;;;;5013131;28;20633;-53
2023/03/02 11:58:58;;;;;;;10.32;7.13;;;19.70;15.50;;;;;;5012500;28;20286;-53
2023/03/02 12:01:26;;;;;;;9.60;7.55;;;20.00;14.00;;;;;;5012750;28;20171;-56
2023/03/02 12:03:53;;;;;;;10.90;7.78;;;20.20;13.60;;;;;;5012923;28;20171;-57
2023/03/02 12:06:23;;;;;;;12.68;9.10;;;20.10;13.00;;;;;;5012926;28;20190;-53
2023/03/02 12:08:52;;;;;;;12.75;8.10;;;19.90;13.70;;;;;;5012438;28;20196;-57
2023/03/02 12:11:18;;;;;;;12.15;9.10;;;19.70;14.00;;;;;;5012757;28;20178;-56
2023/03/02 12:13:44;;;;;;;11.63;8.10;;;19.80;13.90;;;;;;5012432;28;20198;-54
2023/03/02 12:16:34;;;;;;;11.77;9.63;;;20.00;13.50;;;;;;5012480;28;20170;-53
2023/03/02 12:19:27;;;;;;;12.10;8.68;;;20.20;12.80;;;;;;5012417;28;20190;-55
2023/03/02 12:21:59;;;;;;;13.82;9.88;;;20.60;13.80;;;;;;5011690;28;20709;-53
2023/03/02 12:24:31;;;;;;;16.27;10.23;;;20.80;13.40;;;;;;5012458;28;20178;-56
2023/03/02 12:27:04;;;;;;;14.65;11.68;;;21.10;11.40;;;;;;5012313;28;20186;-52
2023/03/02 12:30:09;;;;;;;24.80;11.43;;;21.40;14.00;;;;;;5011987;28;20194;-55
2023/03/02 12:32:35;;;;;;;15.20;11.15;;;21.90;13.60;;;;;;5012295;28;20532;-52
2023/03/02 12:35:23;;;;;;;16.33;11.63;;;22.10;13.50;;;;;;5012079;28;20202;-52
2023/03/02 12:37:55;;;;;;;16.60;11.05;;;22.10;13.90;;;;;;5012291;28;20416;-57
2023/03/02 12:40:30;;;;;;;15.35;11.60;;;21.90;14.20;;;;;;5012133;28;20194;-56
2023/03/02 12:43:11;;;;;;;16.95;13.10;;;21.60;13.90;;;;;;5012154;28;20174;-54
2023/03/02 12:45:45;;;;;;;17.27;12.57;;;21.40;13.80;;;;;;5012179;28;20284;-52
2023/03/02 12:48:30;;;;;;;16.23;12.30;;;21.10;13.70;;;;;;5012314;28;20170;-57
2023/03/02 12:51:02;;;;;;;17.50;13.95;;;20.90;14.60;;;;;;5012273;28;20555;-54