Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:07;;;;;;;4.50;3.60;;;;;;;16.80;100.00;96629.31;4950345;28;102012;-58
2023/07/07 00:03:34;;;;;;;4.17;3.77;;;;;;;16.74;100.00;96629.66;4951110;28;102403;-58
2023/07/07 00:06:02;;;;;;;4.30;3.67;;;;;;;16.90;100.00;96633.78;4949392;28;102757;-59
2023/07/07 00:08:29;;;;;;;4.63;3.93;;;;;;;16.74;100.00;96629.66;4949327;28;102009;-59
2023/07/07 00:10:58;;;;;;;5.87;3.37;;;;;;;16.62;100.00;96638.06;4949269;28;105466;-59
2023/07/07 00:13:25;;;;;;;8.33;4.10;;;;;;;16.83;100.00;96639.47;4953743;28;102542;-59
2023/07/07 00:15:59;;;;;;;5.23;3.83;;;;;;;16.82;100.00;96637.88;4949698;28;105908;-59
2023/07/07 00:18:27;;;;;;;6.13;4.10;;;;;;;16.74;100.00;96633.09;4953868;28;101950;-59
2023/07/07 00:20:55;;;;;;;6.10;3.67;;;;;;;16.93;100.00;96639.38;4953658;28;102365;-59
2023/07/07 00:23:22;;;;;;;5.10;3.73;;;;;;;16.79;100.00;96627.69;4954445;28;102366;-59
2023/07/07 00:25:59;;;;;;;4.73;3.80;;;;;;;16.60;100.00;96634.88;4953384;28;102619;-59
2023/07/07 00:28:26;;;;;;;4.27;3.57;;;;;;;16.56;100.00;96633.03;4953134;28;101851;-59
2023/07/07 00:30:53;;;;;;;6.10;3.90;;;;;;;16.26;100.00;96633.22;4952526;28;103589;-59
2023/07/07 00:33:21;;;;;;;4.83;3.83;;;;;;;16.53;100.00;96644.31;4952183;28;105799;-59
2023/07/07 00:35:49;;;;;;;6.03;3.90;;;;;;;16.67;100.00;96645.28;4957414;28;101911;-59
2023/07/07 00:38:16;;;;;;;4.43;3.40;;;;;;;16.60;100.00;96647.47;4952273;28;105474;-59
2023/07/07 00:40:44;;;;;;;5.07;3.90;;;;;;;16.77;100.00;96655.91;4952142;28;102059;-59
2023/07/07 00:43:12;;;;;;;4.50;4.10;;;;;;;16.56;100.00;96649.16;4954007;28;102364;-59
2023/07/07 00:45:39;;;;;;;6.37;4.00;;;;;;;16.75;100.00;96648.16;4951837;28;105369;-59
2023/07/07 00:48:10;;;;;;;5.60;4.10;;;;;;;16.88;100.00;96657.44;4952306;28;101952;-59
2023/07/07 00:50:44;;;;;;;5.87;4.50;;;;;;;16.82;100.00;96647.81;4952084;28;104540;-59
2023/07/07 00:53:12;;;;;;;5.30;3.90;;;;;;;16.66;100.00;96651.72;4952007;28;105353;-59
2023/07/07 00:55:43;;;;;;;5.13;3.90;;;;;;;16.72;100.00;96658.66;4953156;28;102131;-59
2023/07/07 00:58:15;;;;;;;4.97;4.50;;;;;;;16.39;100.00;96659.47;4956713;28;102592;-59
2023/07/07 01:00:47;;;;;;;4.43;4.03;;;;;;;16.21;100.00;96663.59;4953725;28;101850;-59
2023/07/07 01:03:19;;;;;;;5.87;3.80;;;;;;;16.21;100.00;96670.84;4953854;28;102314;-59
2023/07/07 01:05:50;;;;;;;4.20;3.77;;;;;;;16.26;100.00;96666.25;4951474;28;105572;-59
2023/07/07 01:08:18;;;;;;;4.20;3.80;;;;;;;16.34;100.00;96662.16;4952436;28;101855;-59
2023/07/07 01:10:45;;;;;;;5.87;3.70;;;;;;;16.55;100.00;96663.63;4951796;28;105818;-59
2023/07/07 01:13:12;;;;;;;4.47;4.03;;;;;;;16.40;100.00;96666.47;4951318;28;105958;-59
2023/07/07 01:15:49;;;;;;;5.23;3.70;;;;;;;16.55;100.00;96658.25;4952097;28;102029;-59
2023/07/07 01:18:26;;;;;;;5.03;4.47;;;;;;;16.51;100.00;96660.72;4951855;28;102559;-59
2023/07/07 01:21:02;;;;;;;5.50;4.10;;;;;;;16.45;100.00;96666.41;4954687;28;105850;-59
2023/07/07 01:23:58;;;;;;;6.17;4.80;;;;;;;16.49;100.00;96675.50;4953752;28;102843;-59
2023/07/07 01:26:44;;;;;;;4.83;4.10;;;;;;;16.37;100.00;96672.34;4952729;28;102667;-59
2023/07/07 01:29:41;;;;;;;5.43;4.03;;;;;;;16.58;100.00;96681.88;4951479;28;102011;-59
2023/07/07 01:32:14;;;;;;;5.43;3.87;;;;;;;16.41;100.00;96679.56;4931496;28;105370;-59
2023/07/07 01:34:41;;;;;;;4.17;3.77;;;;;;;16.46;100.00;96678.75;4941810;28;105339;-58
2023/07/07 01:37:08;;;;;;;4.47;3.50;;;;;;;16.58;100.00;96679.97;4951776;28;102307;-59
2023/07/07 01:39:36;;;;;;;5.67;4.00;;;;;;;16.46;100.00;96671.47;4951287;28;105119;-58
2023/07/07 01:42:09;;;;;;;5.73;4.27;;;;;;;16.38;100.00;96680.13;4952438;28;102672;-58
2023/07/07 01:44:43;;;;;;;7.07;3.87;;;;;;;16.53;100.00;96671.16;4954760;28;101914;-59
2023/07/07 01:47:16;;;;;;;4.80;4.13;;;;;;;16.39;100.00;96670.19;4950914;28;105735;-59
2023/07/07 01:49:49;;;;;;;4.93;3.77;;;;;;;16.43;100.00;96671.25;4953196;28;101691;-59
2023/07/07 01:52:21;;;;;;;5.47;4.10;;;;;;;16.41;100.00;96668.06;4932213;28;105075;-59
2023/07/07 01:54:52;;;;;;;6.03;4.10;;;;;;;16.34;100.00;96668.31;4947653;28;105678;-59
2023/07/07 01:57:21;;;;;;;4.67;3.73;;;;;;;16.45;100.00;96677.16;4933583;28;102123;-59
2023/07/07 01:59:49;;;;;;;4.93;4.13;;;;;;;16.14;100.00;96683.78;4931809;28;105221;-59
2023/07/07 02:02:17;;;;;;;4.97;3.60;;;;;;;16.18;100.00;96684.81;4945503;28;105825;-59
2023/07/07 02:04:44;;;;;;;4.00;3.60;;;;;;;16.27;100.00;96683.13;4954266;28;101942;-58
2023/07/07 02:07:11;;;;;;;4.77;4.27;;;;;;;16.04;100.00;96678.47;4950724;28;104817;-58
2023/07/07 02:09:39;;;;;;;5.50;3.70;;;;;;;16.01;100.00;96685.19;4951261;28;102041;-59
2023/07/07 02:12:07;;;;;;;4.17;3.23;;;;;;;16.26;100.00;96686.91;4952791;28;102389;-59
2023/07/07 02:14:34;;;;;;;5.93;3.80;;;;;;;16.10;100.00;96683.53;4950307;28;105785;-59
2023/07/07 02:17:01;;;;;;;4.37;3.70;;;;;;;16.23;100.00;96682.91;4951175;28;101907;-58
2023/07/07 02:19:29;;;;;;;5.77;4.00;;;;;;;16.00;100.00;96683.59;4952605;28;102957;-58
2023/07/07 02:21:56;;;;;;;6.40;4.40;;;;;;;16.01;100.00;96684.38;4950558;28;105943;-58
2023/07/07 02:24:23;;;;;;;6.63;3.50;;;;;;;16.08;100.00;96695.63;4952358;28;101942;-58
2023/07/07 02:26:50;;;;;;;5.57;4.30;;;;;;;16.03;100.00;96693.75;4953413;28;105732;-58
2023/07/07 02:29:17;;;;;;;4.10;3.70;;;;;;;15.79;100.00;96681.25;4951010;28;101899;-59
2023/07/07 02:31:44;;;;;;;6.27;4.20;;;;;;;15.77;100.00;96688.78;4950708;28;105249;-59
2023/07/07 02:34:11;;;;;;;4.53;4.13;;;;;;;15.73;100.00;96698.47;4951586;28;103230;-59
2023/07/07 02:36:39;;;;;;;4.30;3.90;;;;;;;15.62;100.00;96691.53;4950864;28;101997;-59
2023/07/07 02:39:06;;;;;;;6.00;4.03;;;;;;;15.61;100.00;96690.75;4950252;28;105247;-59
2023/07/07 02:41:33;;;;;;;5.87;3.90;;;;;;;15.75;100.00;96702.47;4949138;28;105556;-59
2023/07/07 02:44:00;;;;;;;4.73;4.23;;;;;;;15.56;100.00;96696.13;4950595;28;101915;-59
2023/07/07 02:46:27;;;;;;;4.97;3.83;;;;;;;15.81;100.00;96708.63;4950573;28;105898;-59
2023/07/07 02:48:54;;;;;;;4.63;3.90;;;;;;;15.75;100.00;96709.72;4953513;28;105275;-59
2023/07/07 02:51:22;;;;;;;4.80;3.87;;;;;;;15.57;100.00;96688.88;4950774;28;105271;-59
2023/07/07 02:53:51;;;;;;;4.40;4.00;;;;;;;15.75;100.00;96699.00;4950065;28;105555;-59
2023/07/07 02:56:17;;;;;;;4.20;3.80;;;;;;;15.72;100.00;96704.91;4950138;28;102269;-59
2023/07/07 02:58:44;;;;;;;5.93;4.00;;;;;;;15.60;100.00;96701.75;4950624;28;105267;-59
2023/07/07 03:01:13;;;;;;;4.33;3.90;;;;;;;15.58;100.00;96706.59;4949907;28;104232;-59
2023/07/07 03:03:42;;;;;;;4.37;3.90;;;;;;;15.40;100.00;96709.84;4950480;28;102019;-59
2023/07/07 03:06:11;;;;;;;4.60;3.87;;;;;;;15.21;100.00;96698.88;4950011;28;105352;-59
2023/07/07 03:08:39;;;;;;;4.73;4.10;;;;;;;15.19;100.00;96708.25;4949973;28;106297;-59
2023/07/07 03:11:10;;;;;;;5.47;3.90;;;;;;;15.29;100.00;96710.91;4954026;28;101995;-59
2023/07/07 03:13:39;;;;;;;6.63;4.30;;;;;;;15.26;100.00;96708.78;4949932;28;105611;-59
2023/07/07 03:16:10;;;;;;;4.63;4.13;;;;;;;15.25;100.00;96713.34;4949990;28;102004;-59
2023/07/07 03:18:39;;;;;;;5.20;4.20;;;;;;;15.18;100.00;96709.31;4950282;28;105362;-59
2023/07/07 03:21:06;;;;;;;6.63;4.00;;;;;;;15.13;100.00;96710.16;4949648;28;104390;-59
2023/07/07 03:23:33;;;;;;;5.13;4.17;;;;;;;15.25;100.00;96717.88;4950046;28;101924;-59
2023/07/07 03:26:08;;;;;;;4.47;3.90;;;;;;;15.21;100.00;96711.47;4950030;28;105069;-59
2023/07/07 03:28:36;;;;;;;5.10;4.03;;;;;;;15.26;100.00;96717.63;4949371;28;105704;-59
2023/07/07 03:31:11;;;;;;;5.50;3.67;;;;;;;15.12;100.00;96721.13;4949940;28;101901;-59
2023/07/07 03:33:40;;;;;;;4.10;3.70;;;;;;;15.28;100.00;96723.53;4953142;28;104712;-59
2023/07/07 03:36:11;;;;;;;5.07;4.13;;;;;;;15.40;100.00;96723.25;4948985;28;101908;-59
2023/07/07 03:38:38;;;;;;;6.03;4.37;;;;;;;15.53;100.00;96726.16;4949078;28;104931;-59
2023/07/07 03:41:05;;;;;;;5.63;4.33;;;;;;;15.64;100.00;96729.63;4949501;28;106170;-59
2023/07/07 03:43:37;;;;;;;4.30;3.90;;;;;;;15.75;100.00;96728.50;4949937;28;102028;-59
2023/07/07 03:46:04;;;;;;;5.27;4.27;;;;;;;15.75;100.00;96733.88;4949625;28;104899;-59
2023/07/07 03:48:31;;;;;;;7.10;4.73;;;;;;;15.66;100.00;96724.78;4949201;28;105399;-59
2023/07/07 03:51:00;;;;;;;6.03;4.73;;;;;;;15.53;100.00;96730.72;4949604;28;101907;-58
2023/07/07 03:53:28;;;;;;;4.57;4.10;;;;;;;15.77;100.00;96734.38;4949700;28;105988;-58
2023/07/07 03:55:56;;;;;;;4.77;3.97;;;;;;;15.97;100.00;96742.34;4951597;28;101984;-58
2023/07/07 03:58:25;;;;;;;6.10;4.67;;;;;;;16.19;100.00;96745.47;4951049;28;102314;-59
2023/07/07 04:00:55;;;;;;;5.10;4.10;;;;;;;16.06;100.00;96738.81;4948858;28;105415;-59
2023/07/07 04:03:22;;;;;;;5.13;4.40;;;;;;;15.93;100.00;96736.75;4949764;28;101850;-59
2023/07/07 04:05:50;;;;;;;5.10;4.33;;;;;;;15.45;100.00;96724.03;4949270;28;105429;-59
2023/07/07 04:08:22;;;;;;;6.10;3.60;;;;;;;15.67;100.00;96732.56;4948868;28;105808;-59
2023/07/07 04:10:59;;;;;;;3.77;3.10;;;;;;;15.76;100.00;96732.78;4949809;28;101763;-59
2023/07/07 04:13:26;;;;;;;4.63;3.97;;;;;;;15.85;100.00;96739.97;4949526;28;105562;-59
2023/07/07 04:16:03;;;;;;;4.60;4.10;;;;;;;15.86;100.00;96738.09;4951839;28;105547;-59
2023/07/07 04:18:32;;;;;;;5.13;4.13;;;;;;;15.89;100.00;96745.59;4949453;28;105741;-59
2023/07/07 04:21:00;;;;;;;5.60;4.13;;;;;;;16.09;100.00;96746.28;4948911;28;105495;-59
2023/07/07 04:23:28;;;;;;;6.03;4.67;;;;;;;16.03;100.00;96751.97;4950901;28;101884;-59
2023/07/07 04:25:55;;;;;;;5.10;4.60;;;;;;;16.11;100.00;96743.34;4949122;28;105673;-58
2023/07/07 04:28:22;;;;;;;9.00;4.60;;;;;;;16.16;100.00;96754.88;4950233;28;101829;-58
2023/07/07 04:30:52;;;;;;;4.97;4.30;;;;;;;16.56;100.00;96759.22;4949140;28;102154;-59
2023/07/07 04:33:22;;;;;;;6.80;4.87;;;;;;;16.58;100.00;96760.53;4949605;28;105373;-59
2023/07/07 04:35:52;;;;;;;6.83;5.23;;;;;;;16.80;100.00;96760.94;4949888;28;102658;-59
2023/07/07 04:38:20;;;;;;;5.83;4.90;;;;;;;16.59;100.00;96751.41;4954224;28;101811;-59
2023/07/07 04:40:47;;;;;;;6.83;5.10;;;;;;;16.72;100.00;96756.16;4948614;28;105548;-59
2023/07/07 04:43:14;;;;;;;4.73;4.33;;;;;;;16.87;100.00;96761.41;4949954;28;101851;-59
2023/07/07 04:45:41;;;;;;;5.80;4.60;;;;;;;16.89;100.00;96761.13;4950140;28;102392;-59
2023/07/07 04:48:08;;;;;;;5.63;4.93;;;;;;;17.05;100.00;96765.31;4948491;28;105380;-59
2023/07/07 04:50:36;;;;;;;6.03;4.53;;;;;;;17.10;100.00;96762.53;4950249;28;101849;-59
2023/07/07 04:53:03;;;;;;;5.30;4.80;;;;;;;17.27;100.00;96761.06;4950620;28;102333;-58
2023/07/07 04:55:30;;;;;;;7.00;4.63;;;;;;;17.41;100.00;96758.53;4947956;28;105541;-57
2023/07/07 04:57:57;;;;;;;5.90;4.10;;;;;;;17.56;100.00;96763.75;4950437;28;101912;-57
2023/07/07 05:00:24;;;;;;;5.23;4.17;;;;;;;17.62;100.00;96765.31;4953268;28;102365;-57
2023/07/07 05:02:50;;;;;;;4.60;3.63;;;;;;;18.26;100.00;96771.00;4950323;28;101876;-57
2023/07/07 05:05:18;;;;;;;5.13;4.17;;;;;;;18.28;100.00;96764.25;4953080;28;102625;-59
2023/07/07 05:07:46;;;;;;;5.73;3.67;;;;;;;18.63;100.00;96765.69;4952824;28;102598;-57
2023/07/07 05:10:13;;;;;;;5.77;4.13;;;;;;;18.74;100.00;96764.44;4952055;28;102100;-58
2023/07/07 05:12:39;;;;;;;4.90;4.30;;;;;;;18.46;100.00;96763.47;4952243;28;104183;-58
2023/07/07 05:15:08;;;;;;;6.10;4.23;;;;;;;18.53;100.00;96763.91;4951645;28;105511;-58
2023/07/07 05:17:35;;;;;;;5.97;3.80;;;;;;;18.48;100.00;96768.59;4953572;28;101855;-58
2023/07/07 05:20:01;;;;;;;6.90;3.63;;;;;;;18.54;100.00;96762.03;4953361;28;102371;-58
2023/07/07 05:22:28;;;;;;;4.77;4.27;;;;;;;18.24;100.00;96776.69;4954946;28;105769;-58
2023/07/07 05:24:57;;;;;;;4.10;3.67;;;;;;;18.42;100.00;96775.13;4953208;28;102512;-58
2023/07/07 05:27:24;;;;;;;4.53;3.90;;;;;;;18.46;100.00;96771.56;4952281;28;103272;-58
2023/07/07 05:29:51;;;;;;;4.90;4.07;;;;;;;18.58;100.00;96768.44;4951686;28;101966;-58
2023/07/07 05:32:18;;;;;;;6.00;3.83;;;;;;;18.99;100.00;96780.19;4953298;28;102367;-58
2023/07/07 05:34:45;;;;;;;9.63;4.00;;;;;;;19.18;100.00;96773.69;4950635;28;105375;-58
2023/07/07 05:37:11;;;;;;;5.00;3.87;;;;;;;19.35;100.00;96778.56;4951559;28;101990;-58
2023/07/07 05:39:38;;;;;;;4.90;3.47;;;;;;;19.52;100.00;96781.50;4952464;28;102640;-58
2023/07/07 05:42:08;;;;;;;3.80;3.40;;;;;;;19.61;100.00;96782.41;4952442;28;102652;-58
2023/07/07 05:44:35;;;;;;;4.73;3.90;;;;;;;19.10;100.00;96778.94;4956172;28;102001;-58
2023/07/07 05:47:02;;;;;;;6.00;3.60;;;;;;;19.70;100.00;96783.31;4952243;28;102671;-58
2023/07/07 05:49:29;;;;;;;4.70;3.70;;;;;;;19.36;100.00;96782.84;4951024;28;102111;-58
2023/07/07 05:51:56;;;;;;;5.70;3.53;;;;;;;19.39;100.00;96783.06;4950785;28;105660;-58
2023/07/07 05:54:23;;;;;;;4.43;3.70;;;;;;;19.08;100.00;96787.31;4950675;28;105327;-58
2023/07/07 05:56:50;;;;;;;4.80;3.33;;;;;;;19.77;100.00;96789.09;4951532;28;102155;-58
2023/07/07 05:59:19;;;;;;;4.73;3.67;;;;;;;19.62;100.00;96790.19;4952684;28;102910;-58
2023/07/07 06:01:45;;;;;;;4.70;3.80;;;;;;;19.62;100.00;96786.72;4952043;28;102765;-58
2023/07/07 06:04:12;;;;;;;5.10;3.40;;;;;;;19.50;100.00;96789.09;4954732;28;102131;-58
2023/07/07 06:06:40;;;;;;;4.43;3.47;;;;;;;20.41;100.00;96786.22;4950715;28;105361;-58
2023/07/07 06:09:06;;;;;;;4.93;3.73;;;;;;;20.54;100.00;96794.31;4952474;28;102316;-58
2023/07/07 06:11:34;;;;;;;4.23;3.17;;;;;;;20.52;100.00;96795.72;4951417;28;104953;-58
2023/07/07 06:14:01;;;;;;;5.13;3.83;;;;;;;20.45;100.00;96789.94;4950485;28;106196;-58
2023/07/07 06:16:30;;;;;;;4.73;3.90;;;;;;;20.40;100.00;96788.16;4950991;28;102029;-58
2023/07/07 06:18:57;;;;;;;4.30;3.40;;;;;;;20.61;100.00;96793.91;4952293;28;103020;-58
2023/07/07 06:21:24;;;;;;;4.23;3.83;;;;;;;20.62;100.00;96792.81;4950420;28;106019;-58
2023/07/07 06:23:51;;;;;;;4.13;3.63;;;;;;;20.67;100.00;96790.00;4950928;28;101902;-58
2023/07/07 06:26:18;;;;;;;4.53;3.53;;;;;;;20.85;100.00;96789.03;4953563;28;104062;-58
2023/07/07 06:28:44;;;;;;;4.17;3.77;;;;;;;20.90;100.00;96797.06;4951059;28;101984;-58
2023/07/07 06:31:11;;;;;;;4.93;3.77;;;;;;;21.21;100.00;96796.03;4952231;28;102708;-58
2023/07/07 06:33:42;;;;;;;4.23;3.70;;;;;;;21.30;100.00;96798.81;4950201;28;105600;-58
2023/07/07 06:36:09;;;;;;;3.83;3.27;;;;;;;21.20;100.00;96796.34;4950730;28;101837;-58
2023/07/07 06:38:36;;;;;;;5.57;4.20;;;;;;;20.74;100.00;96795.78;4956875;28;105239;-58
2023/07/07 06:41:02;;;;;;;4.37;3.97;;;;;;;20.84;100.00;96796.34;4971280;28;103088;-58
2023/07/07 06:43:30;;;;;;;4.30;3.70;;;;;;;21.01;100.00;96798.41;4970395;28;101902;-58
2023/07/07 06:45:57;;;;;;;4.97;3.93;;;;;;;21.07;100.00;96798.00;4966096;28;105617;-58
2023/07/07 06:48:24;;;;;;;4.93;3.87;;;;;;;20.80;100.00;96798.06;4944424;28;103112;-58
2023/07/07 06:50:53;;;;;;;4.20;3.60;;;;;;;20.61;100.00;96802.78;4938688;28;105188;-58
2023/07/07 06:53:20;;;;;;;5.07;3.83;;;;;;;21.20;100.00;96802.53;4949821;28;105870;-57
2023/07/07 06:55:47;;;;;;;5.13;3.80;;;;;;;21.19;100.00;96797.47;4950434;28;101974;-56
2023/07/07 06:58:15;;;;;;;5.83;3.97;;;;;;;21.30;100.00;96801.50;4950780;28;102195;-58
2023/07/07 07:00:43;;;;;;;5.60;3.77;;;;;;;20.57;100.00;96804.53;4950433;28;102819;-57
2023/07/07 07:03:10;;;;;;;6.23;4.20;;;;;;;21.03;100.00;96799.72;4941701;28;102145;-57
2023/07/07 07:05:38;;;;;;;5.40;4.17;;;;;;;20.94;100.00;96800.75;4940344;28;102928;-58
2023/07/07 07:08:06;;;;;;;5.43;4.30;;;;;;;21.46;100.00;96802.72;4939762;28;105596;-59
2023/07/07 07:10:33;;;;;;;5.60;3.80;;;;;;;21.73;100.00;96808.81;4954570;28;101864;-59
2023/07/07 07:13:00;;;;;;;4.63;3.60;;;;;;;21.66;100.00;96813.03;4942852;28;102797;-59
2023/07/07 07:15:27;;;;;;;4.50;4.10;;;;;;;21.71;100.00;96799.41;4948564;28;101966;-59
2023/07/07 07:17:54;;;;;;;4.40;4.00;;;;;;;21.87;100.00;96804.13;4937634;28;102867;-59
2023/07/07 07:20:20;;;;;;;4.23;3.83;;;;;;;;;;4948763;28;105228;-59
2023/07/07 07:22:49;;;;;;;4.77;3.60;;;;;;;22.58;100.00;96794.78;4943355;28;101663;-59
2023/07/07 07:25:18;;;;;;;4.30;3.90;;;;;;;22.69;100.00;96807.75;4950721;28;102362;-59
2023/07/07 07:27:45;;;;;;;4.40;3.67;;;;;;;22.73;100.00;96800.56;4947950;28;106142;-59
2023/07/07 07:30:14;;;;;;;5.80;3.60;;;;;;;22.52;100.00;96796.88;4941397;28;103299;-59
2023/07/07 07:32:41;;;;;;;6.17;3.40;;;;;;;22.88;100.00;96802.81;4944027;28;104893;-56
2023/07/07 07:35:10;;;;;;;5.00;3.67;;;;;;;23.07;100.00;96802.50;4932573;28;102086;-59
2023/07/07 07:37:37;;;;;;;4.57;3.73;;;;;;;22.43;100.00;96804.16;4949329;28;105243;-58
2023/07/07 07:40:05;;;;;;;4.30;3.90;;;;;;;22.84;100.00;96799.13;4941594;28;102559;-59
2023/07/07 07:42:33;;;;;;;4.00;3.30;;;;;;;23.13;100.00;96804.75;4938102;28;101849;-58
2023/07/07 07:45:00;;;;;;;4.40;3.60;;;;;;;22.76;100.00;96810.78;4944359;28;105281;-58
2023/07/07 07:47:27;;;;;;;4.70;4.27;;;;;;;23.04;100.00;96808.56;4948431;28;104934;-59
2023/07/07 07:49:54;;;;;;;4.70;3.60;;;;;;;22.73;100.00;96813.31;4945251;28;102740;-60
2023/07/07 07:52:21;;;;;;;5.43;3.53;;;;;;;23.21;100.00;96817.53;4930500;28;104068;-59
2023/07/07 07:54:48;;;;;;;4.97;3.90;;;;;;;23.39;100.00;96813.69;4933032;28;105515;-59
2023/07/07 07:57:16;;;;;;;4.00;3.67;;;;;;;23.57;100.00;96811.72;4930231;28;104190;-60
2023/07/07 07:59:44;;;;;;;3.30;3.00;;;;;;;24.00;100.00;96815.16;4929401;28;104314;-60
2023/07/07 08:02:12;;;;;;;5.07;4.03;;;;;;;23.70;100.00;96808.84;4940983;28;102027;-59
2023/07/07 08:04:38;;;;;;;3.93;3.53;;;;;;;23.54;100.00;96820.53;4936783;28;102423;-59
2023/07/07 08:07:06;;;;;;;5.10;3.60;;;;;;;23.72;100.00;96809.31;4945723;28;105625;-60
2023/07/07 08:09:33;;;;;;;4.00;3.60;;;;;;;23.75;100.00;96816.03;4948778;28;101906;-60
2023/07/07 08:12:05;;;;;;;4.10;3.70;;;;;;;24.08;100.00;96814.34;4948929;28;105060;-60
2023/07/07 08:14:33;;;;;;;4.40;3.27;;;;;;;24.01;100.00;96820.28;4951705;28;105204;-59
2023/07/07 08:17:06;;;;;;;5.10;3.63;;;;;;;23.57;100.00;96817.97;4945685;28;103008;-59
2023/07/07 08:19:35;;;;;;;8.67;3.90;;;;;;;24.13;100.00;96814.19;4929036;28;105429;-60
2023/07/07 08:22:05;;;;;;;5.60;3.43;;;;;;;24.30;100.00;96811.38;4940952;28;101954;-59
2023/07/07 08:24:37;;;;;;;5.37;3.40;;;;;;;24.67;100.00;96814.06;4934067;28;104990;-58
2023/07/07 08:27:04;;;;;;;3.93;3.53;;;;;;;24.42;100.00;96811.47;4931718;28;105908;-58
2023/07/07 08:29:31;;;;;;;3.70;3.40;;;;;;;24.63;100.00;96815.84;4948715;28;102333;-58
2023/07/07 08:31:58;;;;;;;5.10;3.60;;;;;;;25.02;100.00;96814.63;4948784;28;105440;-57
2023/07/07 08:34:27;;;;;;;3.50;3.20;;;;;;;25.42;100.00;96815.75;4946576;28;102736;-58
2023/07/07 08:36:59;;;;;;;3.67;3.37;;;;;;;25.55;100.00;96809.25;4939390;28;102266;-58
2023/07/07 08:39:27;;;;;;;3.50;3.20;;;;;;;25.63;97.21;96811.06;4931718;28;105963;-58
2023/07/07 08:41:59;;;;;;;3.60;3.30;;;;;;;25.76;96.41;96815.41;4933258;28;102463;-57
2023/07/07 08:44:28;;;;;;;3.93;3.60;;;;;;;26.01;91.07;96808.94;4933069;28;105695;-58
2023/07/07 08:47:18;;;;;;;3.70;3.40;;;;;;;26.18;97.20;96816.91;4935660;28;105345;-58
2023/07/07 08:49:54;;;;;;;3.70;3.40;;;;;;;26.54;90.63;96814.97;4953081;28;101870;-57
2023/07/07 08:52:38;;;;;;;4.27;3.87;;;;;;;26.53;94.46;96812.63;4957418;28;102108;-58
2023/07/07 08:55:27;;;;;;;4.07;3.37;;;;;;;26.65;88.18;96809.91;4934947;28;102957;-57
2023/07/07 08:58:00;;;;;;;3.83;3.33;;;;;;;26.77;89.54;96807.16;4934340;28;101904;-57
2023/07/07 09:00:40;;;;;;;3.83;3.50;;;;;;;26.83;84.29;96803.03;4935703;28;105427;-58
2023/07/07 09:03:25;;;;;;;3.93;3.00;;;;;;;26.79;75.14;96804.88;4940899;28;102002;-58
2023/07/07 09:06:00;;;;;;;3.50;3.20;;;;;;;26.88;79.89;96800.09;4941085;28;105396;-57
2023/07/07 09:08:37;;;;;;;4.83;3.40;;;;;;;27.17;67.46;96803.34;4948362;28;105305;-59
2023/07/07 09:11:14;;;;;;;3.23;3.00;;;;;;;27.01;66.25;96798.91;4932639;28;101856;-59
2023/07/07 09:13:42;;;;;;;3.93;3.17;;;;;;;27.30;66.87;96804.09;4950510;28;102385;-59
2023/07/07 09:16:17;;;;;;;4.27;3.37;;;;;;;27.30;53.48;96795.91;4932025;28;103824;-59
2023/07/07 09:18:50;;;;;;;3.60;3.30;;;;;;;27.46;54.49;96796.75;4932578;28;102191;-60
2023/07/07 09:21:29;;;;;;;3.43;3.10;;;;;;;27.39;60.79;96796.53;4952904;28;102894;-60
2023/07/07 09:24:00;;;;;;;6.40;4.30;;;;;;;27.65;65.96;96792.22;4947082;28;102600;-60
2023/07/07 09:26:32;;;;;;;4.30;3.70;;;;;;;27.92;62.42;96798.81;4945603;28;102377;-60
2023/07/07 09:29:00;;;;;;;4.00;3.57;;;;;;;27.70;55.31;96791.97;4944877;28;102832;-61
2023/07/07 09:31:31;;;;;;;4.17;3.63;;;;;;;27.77;56.83;96791.34;4944028;28;102105;-59
2023/07/07 09:34:02;;;;;;;4.63;3.35;;;;;;;27.94;45.10;96789.09;4951369;28;105058;-59
2023/07/07 09:36:36;;;;;;;3.35;3.05;;;;;;;27.87;44.92;96799.88;4934969;28;102790;-59
2023/07/07 09:39:17;;;;;;;3.70;3.30;;;;;;;27.93;43.93;96784.78;4932196;28;102194;-59
2023/07/07 09:41:55;;;;;;;3.78;3.47;;;;;;;28.15;47.93;96783.38;4941340;28;105835;-59
2023/07/07 09:44:37;;;;;;;4.53;3.83;;;;;;;28.29;48.00;96792.72;4944889;28;105644;-59
2023/07/07 09:47:14;;;;;;;4.00;3.67;;;;;;;28.44;45.26;96788.44;4947587;28;102057;-59
2023/07/07 09:49:46;;;;;;;4.90;3.83;;;;;;;28.71;45.84;96784.78;4942988;28;105398;-60
2023/07/07 09:52:31;;;;;;;3.90;3.60;;;;;;;28.84;44.74;96791.72;4950471;28;101938;-60
2023/07/07 09:54:59;;;;;;;4.18;3.78;;;;;;;28.75;44.34;96789.19;4952704;28;103203;-59
2023/07/07 09:57:32;;;;;;;4.78;3.60;;;;;;;29.11;43.60;96780.63;4951259;28;103117;-59
2023/07/07 10:00:01;;;;;;;3.80;3.50;;;;;;;29.21;43.89;96788.25;4944819;28;102210;-59
2023/07/07 10:02:32;;;;;;;4.22;3.83;;;;;;;29.18;43.30;96779.97;4930183;28;102852;-59
2023/07/07 10:05:01;;;;;;;4.00;3.60;;;;;;;29.04;42.98;96780.44;4935965;28;105713;-59
2023/07/07 10:07:39;;;;;;;3.88;3.58;;;;;;;29.24;44.27;96789.47;4950843;28;101738;-59
2023/07/07 10:10:08;;;;;;;5.00;3.90;;;;;;;29.12;42.31;96782.22;4927434;28;105155;-59
2023/07/07 10:12:35;;;;;;;4.15;3.75;;;;;;;28.98;43.61;96781.13;4939695;28;101997;-59
2023/07/07 10:15:01;;;;;;;4.13;3.83;;;;;;;29.03;42.50;96778.88;4950939;28;102886;-59
2023/07/07 10:17:44;;;;;;;5.55;3.88;;;;;;;29.44;42.46;96777.38;4937399;28;102473;-59
2023/07/07 10:20:11;;;;;;;4.03;3.72;;;;;;;29.48;42.44;96778.25;4941602;28;103004;-59
2023/07/07 10:22:40;;;;;;;4.18;3.78;;;;;;;29.69;40.73;96779.47;4944821;28;105170;-59
2023/07/07 10:25:12;;;;;;;4.38;3.58;;;;;;;29.53;42.04;96778.72;4947612;28;102745;-59
2023/07/07 10:27:39;;;;;;;4.40;4.00;;;;;;;29.60;42.01;96776.16;4939200;28;102151;-59
2023/07/07 10:30:07;;;;;;;4.25;3.90;;;;;;;29.81;44.86;96776.53;4947393;28;105704;-59
2023/07/07 10:32:34;;;;;;;4.20;3.80;;;;;;;29.93;42.00;96772.84;4950694;28;101881;-59
2023/07/07 10:35:02;;;;;;;3.85;3.42;;;;;;;29.88;41.13;96770.41;4951206;28;102935;-59
2023/07/07 10:37:32;;;;;;;5.22;3.97;;;;;;;29.94;40.15;96768.94;4949098;28;105623;-59
2023/07/07 10:40:03;;;;;;;4.35;3.95;;;;;;;29.80;42.15;96779.69;4940956;28;103361;-59
2023/07/07 10:42:31;;;;;;;6.82;4.18;;;;;;;30.19;40.53;96762.75;4950995;28;102038;-59
2023/07/07 10:45:00;;;;;;;4.30;3.90;;;;;;;30.28;38.81;96773.47;4949404;28;102714;-59
2023/07/07 10:47:30;;;;;;;5.40;3.80;;;;;;;30.80;38.76;96755.13;4930196;28;101890;-59
2023/07/07 10:49:58;;;;;;;4.43;4.07;;;;;;;30.87;37.69;96757.94;4930695;28;103459;-60
2023/07/07 10:52:43;;;;;;;3.97;3.67;;;;;;;30.68;39.36;96771.00;4934247;28;102701;-59
2023/07/07 10:55:19;;;;;;;4.22;3.90;;;;;;;30.26;41.10;96771.13;4931106;28;102445;-59
2023/07/07 10:58:00;;;;;;;4.80;3.90;;;;;;;30.50;40.03;96778.13;4938674;28;102778;-59
2023/07/07 11:00:42;;;;;;;4.47;4.07;;;;;;;30.77;37.76;96771.53;4937684;28;102276;-59
2023/07/07 11:03:38;;;;;;;4.22;3.83;;;;;;;30.70;37.69;96768.69;4935408;28;102921;-59
2023/07/07 11:06:17;;;;;;;4.20;3.80;;;;;;;31.11;38.13;96764.94;4934069;28;102597;-59
2023/07/07 11:08:54;;;;;;;3.85;3.53;;;;;;;30.72;38.65;96749.91;4940680;28;102127;-59
2023/07/07 11:11:33;;;;;;;5.22;4.60;;;;;;;28.98;36.90;96757.25;4941961;28;105137;-59
2023/07/07 11:14:15;;;;;;;4.72;4.25;;;;;;;30.21;40.24;96756.91;4949472;28;102710;-59
2023/07/07 11:16:49;;;;;;;4.60;4.20;;;;;;;30.48;39.85;96761.25;4952328;28;103223;-59
2023/07/07 11:19:42;;;;;;;4.82;4.18;;;;;;;30.63;37.42;96749.31;4938457;28;105605;-60
2023/07/07 11:22:22;;;;;;;4.75;4.35;;;;;;;30.79;39.02;96749.97;4930905;28;102040;-59
2023/07/07 11:24:54;;;;;;;4.32;3.92;;;;;;;30.62;34.70;96753.25;4938939;28;102657;-60
2023/07/07 11:27:35;;;;;;;4.70;4.30;;;;;;;30.32;38.00;96755.13;4937584;28;103099;-60
2023/07/07 11:30:12;;;;;;;6.22;4.53;;;;;;;30.47;37.22;96756.94;4934122;28;101699;-60
2023/07/07 11:32:47;;;;;;;4.80;4.40;;;;;;;29.96;34.33;96755.69;4948896;28;104176;-60