Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:34;;;;;;;2.85;2.63;;;21.60;99.90;;;;;;5049955;28;20240;-74
2023/07/19 00:04:02;;;;;;;10.07;3.05;;;21.50;99.90;;;;;;5049929;28;20227;-74
2023/07/19 00:06:29;;;;;;;10.43;3.30;;;21.50;99.90;;;;;;5054366;28;20304;-74
2023/07/19 00:08:57;;;;;;;10.48;3.17;;;21.50;99.90;;;;;;5053640;28;20296;-74
2023/07/19 00:11:25;;;;;;;4.10;2.50;;;21.40;99.90;;;;;;5057192;28;20316;-74
2023/07/19 00:13:53;;;;;;;9.63;3.13;;;21.40;99.90;;;;;;5043456;28;20663;-74
2023/07/19 00:16:21;;;;;;;9.38;2.95;;;21.40;99.90;;;;;;5049141;28;20312;-73
2023/07/19 00:18:50;;;;;;;4.78;2.63;;;21.30;99.90;;;;;;5062483;28;20665;-74
2023/07/19 00:21:24;;;;;;;6.90;2.78;;;21.30;99.90;;;;;;5059506;28;20212;-75
2023/07/19 00:23:52;;;;;;;6.00;3.05;;;21.30;99.90;;;;;;5061469;28;20240;-75
2023/07/19 00:26:19;;;;;;;5.25;2.53;;;21.20;99.90;;;;;;5059570;28;20225;-74
2023/07/19 00:28:48;;;;;;;8.07;3.10;;;21.20;99.90;;;;;;5059096;28;20236;-74
2023/07/19 00:31:15;;;;;;;5.72;2.67;;;21.10;99.90;;;;;;5045478;28;20615;-74
2023/07/19 00:33:43;;;;;;;9.40;2.83;;;21.10;99.90;;;;;;5060649;28;20239;-74
2023/07/19 00:36:13;;;;;;;8.90;3.03;;;21.00;99.90;;;;;;5043052;28;20230;-74
2023/07/19 00:38:40;;;;;;;4.15;2.75;;;20.90;99.90;;;;;;5058858;28;20300;-74
2023/07/19 00:41:08;;;;;;;4.03;2.75;;;20.80;99.90;;;;;;5062744;28;20263;-74
2023/07/19 00:43:37;;;;;;;4.13;2.97;;;20.80;99.90;;;;;;5053610;28;20251;-72
2023/07/19 00:46:05;;;;;;;5.85;3.00;;;20.80;99.90;;;;;;5037296;28;20249;-72
2023/07/19 00:48:33;;;;;;;4.18;2.58;;;20.70;99.90;;;;;;5047340;28;20202;-73
2023/07/19 00:51:01;;;;;;;10.88;3.38;;;20.70;99.90;;;;;;5044831;28;20259;-73
2023/07/19 00:53:30;;;;;;;10.35;2.78;;;20.70;99.90;;;;;;5045668;28;20843;-72
2023/07/19 00:55:58;;;;;;;4.05;2.90;;;20.60;99.90;;;;;;5053201;28;20377;-73
2023/07/19 00:58:26;;;;;;;9.43;2.80;;;20.60;99.90;;;;;;5047946;28;20244;-73
2023/07/19 01:00:53;;;;;;;4.60;3.22;;;20.60;99.90;;;;;;5042881;28;20252;-73
2023/07/19 01:03:21;;;;;;;6.63;3.13;;;20.60;99.90;;;;;;5033753;28;20635;-73
2023/07/19 01:05:49;;;;;;;3.55;2.83;;;20.60;99.90;;;;;;5047978;28;20765;-72
2023/07/19 01:08:18;;;;;;;6.72;2.90;;;20.50;99.90;;;;;;5049792;28;20244;-73
2023/07/19 01:10:47;;;;;;;4.35;2.97;;;20.50;99.90;;;;;;5058711;28;20206;-73
2023/07/19 01:13:15;;;;;;;7.15;3.42;;;20.40;99.90;;;;;;5056928;28;20231;-73
2023/07/19 01:15:43;;;;;;;7.07;3.08;;;20.30;99.90;;;;;;5047240;28;20225;-73
2023/07/19 01:18:10;;;;;;;8.57;3.20;;;20.30;99.90;;;;;;5048617;28;20238;-73
2023/07/19 01:20:38;;;;;;;5.00;2.72;;;20.20;99.90;;;;;;5049303;28;20244;-73
2023/07/19 01:23:07;;;;;;;5.93;2.92;;;20.20;99.90;;;;;;5050819;28;20224;-73
2023/07/19 01:25:36;;;;;;;3.67;3.38;;;20.10;99.90;;;;;;5054267;28;20210;-74
2023/07/19 01:28:04;;;;;;;5.78;2.80;;;20.10;99.90;;;;;;5056658;28;20667;-74
2023/07/19 01:30:32;;;;;;;6.88;3.10;;;20.00;99.90;;;;;;5052632;28;20197;-74
2023/07/19 01:33:00;;;;;;;4.10;2.80;;;19.90;99.90;;;;;;5057664;28;20304;-73
2023/07/19 01:35:28;;;;;;;3.92;2.40;;;19.90;99.90;;;;;;5041681;28;20260;-75
2023/07/19 01:37:56;;;;;;;4.53;2.63;;;19.90;99.90;;;;;;5059020;28;20254;-73
2023/07/19 01:40:25;;;;;;;5.07;2.90;;;19.90;99.90;;;;;;5054914;28;20205;-78
2023/07/19 01:42:53;;;;;;;4.07;2.60;;;19.90;99.90;;;;;;5052851;28;20615;-76
2023/07/19 01:45:21;;;;;;;5.57;3.20;;;19.90;99.90;;;;;;5058792;28;20283;-77
2023/07/19 01:47:48;;;;;;;3.95;3.30;;;19.80;99.90;;;;;;5054178;28;20650;-76
2023/07/19 01:50:16;;;;;;;4.25;2.92;;;19.80;99.90;;;;;;5057243;28;20205;-76
2023/07/19 01:52:44;;;;;;;7.38;2.92;;;19.70;99.90;;;;;;5051178;28;20259;-76
2023/07/19 01:55:13;;;;;;;5.97;3.20;;;19.70;99.90;;;;;;5053993;28;20531;-76
2023/07/19 01:57:42;;;;;;;10.82;2.95;;;19.60;99.90;;;;;;5049770;28;20602;-77
2023/07/19 02:00:11;;;;;;;6.78;3.10;;;19.60;99.90;;;;;;5047654;28;20206;-76
2023/07/19 02:02:39;;;;;;;4.90;3.10;;;19.50;99.90;;;;;;5051761;28;20213;-75
2023/07/19 02:05:08;;;;;;;8.50;3.13;;;19.50;99.90;;;;;;5042761;28;20702;-74
2023/07/19 02:07:36;;;;;;;4.40;3.00;;;19.40;99.90;;;;;;5060071;28;20225;-74
2023/07/19 02:10:04;;;;;;;5.43;2.83;;;19.40;99.90;;;;;;5057320;28;20560;-74
2023/07/19 02:12:32;;;;;;;4.93;2.78;;;19.40;99.90;;;;;;5050429;28;20315;-75
2023/07/19 02:15:02;;;;;;;6.60;3.13;;;19.40;99.90;;;;;;5052712;28;20204;-75
2023/07/19 02:17:29;;;;;;;6.72;3.10;;;19.30;99.90;;;;;;5061732;28;20229;-74
2023/07/19 02:19:57;;;;;;;4.70;2.90;;;19.20;99.90;;;;;;5060701;28;20211;-74
2023/07/19 02:22:26;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5050701;28;20210;-74
2023/07/19 02:24:53;;;;;;;4.25;3.25;;;19.10;99.90;;;;;;5041723;28;20255;-75
2023/07/19 02:27:22;;;;;;;7.28;3.13;;;19.10;99.90;;;;;;5046116;28;20312;-75
2023/07/19 02:29:50;;;;;;;5.25;3.15;;;19.10;99.90;;;;;;5046393;28;20554;-74
2023/07/19 02:32:19;;;;;;;5.72;3.25;;;19.10;99.90;;;;;;5046147;28;20236;-74
2023/07/19 02:34:47;;;;;;;3.33;3.13;;;19.10;99.90;;;;;;5047152;28;20252;-74
2023/07/19 02:37:15;;;;;;;6.40;2.80;;;19.10;99.90;;;;;;5044916;28;20313;-74
2023/07/19 02:39:43;;;;;;;4.82;3.42;;;19.10;99.90;;;;;;5051596;28;20305;-74
2023/07/19 02:42:11;;;;;;;5.60;2.67;;;19.00;99.90;;;;;;5047676;28;20289;-74
2023/07/19 02:44:39;;;;;;;10.80;3.47;;;19.00;99.90;;;;;;5040063;28;20240;-74
2023/07/19 02:47:07;;;;;;;4.82;3.05;;;18.90;99.90;;;;;;5043927;28;20216;-74
2023/07/19 02:49:36;;;;;;;15.52;2.88;;;18.90;99.90;;;;;;5043252;28;20268;-74
2023/07/19 02:52:07;;;;;;;9.45;3.10;;;18.90;99.90;;;;;;5050308;28;20213;-75
2023/07/19 02:54:35;;;;;;;7.40;2.70;;;18.80;99.90;;;;;;5057409;28;20292;-74
2023/07/19 02:57:04;;;;;;;6.25;3.47;;;18.80;99.90;;;;;;5055444;28;20772;-74
2023/07/19 02:59:32;;;;;;;7.10;2.83;;;18.80;99.90;;;;;;5042353;28;20202;-74
2023/07/19 03:02:00;;;;;;;3.35;3.00;;;18.80;99.90;;;;;;5053319;28;20209;-75
2023/07/19 03:04:28;;;;;;;5.78;2.92;;;18.70;99.90;;;;;;5051793;28;20256;-75
2023/07/19 03:06:57;;;;;;;4.07;2.70;;;18.70;99.90;;;;;;5040022;28;20222;-74
2023/07/19 03:09:25;;;;;;;3.35;3.05;;;18.70;99.90;;;;;;5054759;28;20205;-74
2023/07/19 03:11:53;;;;;;;3.30;2.90;;;18.70;99.90;;;;;;5051424;28;20232;-74
2023/07/19 03:14:21;;;;;;;8.43;3.42;;;18.60;99.90;;;;;;5051757;28;20225;-74
2023/07/19 03:16:49;;;;;;;8.57;3.60;;;18.60;99.90;;;;;;5051173;28;20276;-75
2023/07/19 03:19:17;;;;;;;9.93;3.45;;;18.60;99.90;;;;;;5056501;28;20685;-76
2023/07/19 03:21:45;;;;;;;6.07;2.67;;;18.60;99.90;;;;;;5051490;28;20205;-74
2023/07/19 03:24:14;;;;;;;5.57;3.25;;;18.50;99.90;;;;;;5051052;28;20256;-75
2023/07/19 03:26:43;;;;;;;5.43;3.53;;;18.50;99.90;;;;;;5051098;28;20259;-73
2023/07/19 03:29:11;;;;;;;5.85;3.10;;;18.40;99.90;;;;;;5050379;28;20232;-75
2023/07/19 03:31:39;;;;;;;6.30;3.40;;;18.40;99.90;;;;;;5041084;28;20209;-73
2023/07/19 03:34:07;;;;;;;5.78;3.30;;;18.30;99.90;;;;;;5047912;28;20255;-72
2023/07/19 03:36:35;;;;;;;8.23;3.25;;;18.30;99.90;;;;;;5058413;28;20657;-74
2023/07/19 03:39:03;;;;;;;3.17;2.80;;;18.30;99.90;;;;;;5051245;28;20245;-76
2023/07/19 03:41:33;;;;;;;9.20;3.35;;;18.30;99.90;;;;;;5051399;28;20252;-74
2023/07/19 03:44:01;;;;;;;5.45;3.20;;;18.30;99.90;;;;;;5051351;28;20194;-74
2023/07/19 03:46:29;;;;;;;4.55;3.13;;;18.30;99.90;;;;;;5044243;28;20305;-73
2023/07/19 03:48:57;;;;;;;4.63;3.10;;;18.30;99.90;;;;;;5031661;28;20209;-73
2023/07/19 03:51:25;;;;;;;4.28;3.63;;;18.20;99.90;;;;;;5031296;28;20197;-73
2023/07/19 03:53:54;;;;;;;3.88;3.45;;;18.20;99.90;;;;;;5031194;28;20625;-74
2023/07/19 03:56:22;;;;;;;4.78;3.03;;;18.20;99.90;;;;;;5050165;28;20260;-73
2023/07/19 03:58:51;;;;;;;3.15;2.85;;;18.20;99.90;;;;;;5051218;28;20245;-75
2023/07/19 04:01:19;;;;;;;5.22;3.13;;;18.20;99.90;;;;;;5051473;28;20239;-74
2023/07/19 04:03:47;;;;;;;8.25;3.25;;;18.10;99.90;;;;;;5050104;28;20212;-74
2023/07/19 04:06:17;;;;;;;5.82;3.60;;;18.10;99.90;;;;;;5049523;28;20264;-73
2023/07/19 04:08:45;;;;;;;6.22;3.15;;;18.10;99.90;;;;;;5031288;28;20190;-75
2023/07/19 04:11:13;;;;;;;6.25;3.55;;;18.10;99.90;;;;;;5031510;28;20642;-72
2023/07/19 04:13:41;;;;;;;5.88;3.00;;;18.00;99.90;;;;;;5044314;28;20247;-75
2023/07/19 04:16:11;;;;;;;3.30;3.00;;;18.00;99.90;;;;;;5050646;28;20252;-77
2023/07/19 04:18:39;;;;;;;4.20;2.90;;;18.00;99.90;;;;;;5050440;28;20226;-76
2023/07/19 04:21:07;;;;;;;6.25;3.28;;;18.10;99.90;;;;;;5041789;28;20237;-74
2023/07/19 04:23:35;;;;;;;4.75;3.63;;;18.00;99.90;;;;;;5046826;28;20692;-75
2023/07/19 04:26:05;;;;;;;6.03;3.55;;;18.00;99.90;;;;;;5046533;28;20272;-74
2023/07/19 04:28:32;;;;;;;3.63;2.97;;;18.00;99.90;;;;;;5038715;28;20289;-74
2023/07/19 04:31:01;;;;;;;4.60;3.10;;;18.00;99.90;;;;;;5043946;28;20204;-76
2023/07/19 04:33:30;;;;;;;3.03;2.33;;;18.00;99.90;;;;;;5045831;28;20283;-73
2023/07/19 04:35:58;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5043036;28;20348;-73
2023/07/19 04:38:26;;;;;;;6.00;2.83;;;18.20;99.90;;;;;;5046793;28;20221;-72
2023/07/19 04:41:01;;;;;;;4.30;2.50;;;18.40;99.90;;;;;;5054002;28;20292;-73
2023/07/19 04:43:29;;;;;;;4.93;3.55;;;18.50;99.90;;;;;;5052449;28;20263;-72
2023/07/19 04:45:57;;;;;;;3.28;2.83;;;18.70;99.90;;;;;;5051338;28;20260;-72
2023/07/19 04:48:25;;;;;;;4.25;3.40;;;18.80;99.90;;;;;;5048960;28;20201;-73
2023/07/19 04:50:56;;;;;;;3.10;2.55;;;18.90;99.90;;;;;;5053039;28;20261;-74
2023/07/19 04:53:25;;;;;;;8.75;3.42;;;19.00;99.90;;;;;;5051698;28;20267;-72
2023/07/19 04:55:53;;;;;;;4.75;3.47;;;19.10;99.90;;;;;;5044280;28;20606;-73
2023/07/19 04:58:22;;;;;;;10.52;2.60;;;19.10;99.90;;;;;;5056581;28;20224;-70
2023/07/19 05:00:50;;;;;;;3.85;2.45;;;19.20;99.90;;;;;;5044298;28;20201;-70
2023/07/19 05:03:18;;;;;;;5.75;2.47;;;19.50;99.90;;;;;;5046003;28;20241;-70
2023/07/19 05:05:47;;;;;;;6.93;2.75;;;19.90;99.90;;;;;;5036998;28;20237;-71
2023/07/19 05:08:17;;;;;;;7.55;3.20;;;20.10;99.90;;;;;;5050478;28;20205;-67
2023/07/19 05:10:44;;;;;;;4.35;2.78;;;20.30;99.90;;;;;;5056036;28;20240;-69
2023/07/19 05:13:12;;;;;;;5.03;3.05;;;20.40;99.90;;;;;;5051934;28;20279;-69
2023/07/19 05:15:40;;;;;;;3.25;2.92;;;20.40;99.90;;;;;;5057362;28;20431;-69
2023/07/19 05:18:08;;;;;;;4.75;2.92;;;20.30;99.90;;;;;;5040422;28;20505;-69
2023/07/19 05:20:36;;;;;;;6.15;2.95;;;20.30;99.90;;;;;;5041246;28;20625;-69
2023/07/19 05:23:04;;;;;;;5.07;3.20;;;20.20;99.90;;;;;;5041847;28;20679;-69
2023/07/19 05:25:33;;;;;;;6.55;2.90;;;20.20;99.90;;;;;;5053994;28;20741;-69
2023/07/19 05:28:01;;;;;;;7.78;3.13;;;20.10;99.90;;;;;;5050827;28;20226;-69
2023/07/19 05:30:29;;;;;;;5.15;2.67;;;20.10;99.90;;;;;;5040004;28;20206;-69
2023/07/19 05:32:57;;;;;;;4.13;3.13;;;20.10;99.90;;;;;;5042649;28;20263;-69
2023/07/19 05:35:25;;;;;;;5.25;3.00;;;20.10;99.90;;;;;;5047615;28;20233;-69
2023/07/19 05:37:52;;;;;;;7.18;3.20;;;20.10;99.90;;;;;;5036932;28;20259;-69
2023/07/19 05:40:20;;;;;;;6.35;2.83;;;20.20;99.90;;;;;;5047909;28;20242;-69
2023/07/19 05:42:51;;;;;;;5.05;3.08;;;20.20;99.90;;;;;;5042583;28;20338;-69
2023/07/19 05:45:19;;;;;;;6.38;2.95;;;20.20;99.90;;;;;;5039882;28;20647;-69
2023/07/19 05:47:47;;;;;;;4.63;2.95;;;20.30;99.90;;;;;;5045899;28;20244;-69
2023/07/19 05:50:15;;;;;;;4.00;3.10;;;20.30;99.90;;;;;;5041238;28;20202;-69
2023/07/19 05:52:43;;;;;;;7.00;2.95;;;20.30;99.90;;;;;;5041036;28;20205;-69
2023/07/19 05:55:11;;;;;;;7.55;3.40;;;20.40;99.90;;;;;;5033303;28;20233;-69
2023/07/19 05:57:39;;;;;;;3.55;2.50;;;20.40;99.90;;;;;;5048946;28;20649;-69
2023/07/19 06:00:13;;;;;;;5.10;3.00;;;20.40;99.90;;;;;;5036768;28;20308;-69
2023/07/19 06:02:47;;;;;;;4.15;2.83;;;20.50;99.90;;;;;;5043154;28;20214;-69
2023/07/19 06:05:23;;;;;;;3.78;2.90;;;20.50;99.90;;;;;;5046648;28;20205;-69
2023/07/19 06:07:51;;;;;;;5.95;3.05;;;20.40;99.90;;;;;;5035986;28;20263;-69
2023/07/19 06:10:19;;;;;;;4.18;2.78;;;20.40;99.90;;;;;;5047102;28;20727;-69
2023/07/19 06:12:47;;;;;;;9.30;3.70;;;20.40;99.90;;;;;;5042084;28;20198;-69
2023/07/19 06:15:17;;;;;;;3.58;2.83;;;20.50;99.90;;;;;;5039114;28;20672;-69
2023/07/19 06:17:45;;;;;;;7.55;3.10;;;20.50;99.90;;;;;;5061049;28;20250;-69
2023/07/19 06:20:13;;;;;;;5.20;2.92;;;20.60;99.90;;;;;;5047738;28;20298;-69
2023/07/19 06:22:41;;;;;;;8.40;3.88;;;20.70;99.90;;;;;;5040447;28;20296;-69
2023/07/19 06:25:09;;;;;;;5.68;3.15;;;20.80;99.90;;;;;;5039857;28;20248;-69
2023/07/19 06:27:37;;;;;;;8.38;3.22;;;20.80;99.90;;;;;;5048806;28;20283;-69
2023/07/19 06:30:06;;;;;;;4.88;2.85;;;20.80;99.90;;;;;;5035817;28;20197;-69
2023/07/19 06:32:36;;;;;;;4.85;3.22;;;20.90;99.90;;;;;;5044907;28;20206;-69
2023/07/19 06:35:05;;;;;;;6.47;2.90;;;21.00;99.90;;;;;;5042021;28;20205;-69
2023/07/19 06:37:33;;;;;;;4.30;3.13;;;21.10;99.90;;;;;;5048817;28;20712;-69
2023/07/19 06:40:03;;;;;;;4.53;3.15;;;21.10;99.90;;;;;;5035442;28;20260;-69
2023/07/19 06:42:32;;;;;;;9.07;2.70;;;21.10;99.90;;;;;;5052112;28;20284;-69
2023/07/19 06:45:00;;;;;;;6.40;3.00;;;21.20;99.90;;;;;;5040590;28;20241;-69
2023/07/19 06:47:29;;;;;;;8.77;3.10;;;21.30;99.90;;;;;;5046492;28;20268;-69
2023/07/19 06:49:59;;;;;;;6.05;3.30;;;21.30;99.90;;;;;;5035517;28;20206;-69
2023/07/19 06:52:27;;;;;;;6.85;3.00;;;21.40;99.90;;;;;;5045623;28;20202;-69
2023/07/19 06:54:56;;;;;;;6.97;2.97;;;21.40;99.90;;;;;;5042159;28;20208;-69
2023/07/19 06:57:24;;;;;;;6.80;3.15;;;21.40;99.90;;;;;;5037514;28;20230;-69
2023/07/19 06:59:52;;;;;;;6.63;2.72;;;21.40;99.90;;;;;;5048098;28;20271;-69
2023/07/19 07:02:20;;;;;;;6.00;2.90;;;21.40;99.90;;;;;;5037011;28;20248;-69
2023/07/19 07:04:49;;;;;;;3.78;2.83;;;21.40;99.90;;;;;;5041415;28;20206;-69
2023/07/19 07:07:19;;;;;;;8.30;2.83;;;21.50;99.90;;;;;;5044352;28;20691;-69
2023/07/19 07:09:48;;;;;;;4.72;3.03;;;21.50;99.90;;;;;;5034786;28;20737;-69
2023/07/19 07:12:16;;;;;;;4.05;2.97;;;21.60;99.90;;;;;;5046381;28;20198;-69
2023/07/19 07:14:43;;;;;;;6.63;2.78;;;21.60;99.90;;;;;;5040201;28;20292;-69
2023/07/19 07:17:11;;;;;;;5.03;2.70;;;21.60;99.90;;;;;;5053420;28;20314;-69
2023/07/19 07:19:39;;;;;;;6.85;3.35;;;21.60;99.90;;;;;;5054662;28;20225;-69
2023/07/19 07:22:07;;;;;;;7.25;2.90;;;21.60;99.90;;;;;;5035386;28;20640;-69
2023/07/19 07:24:37;;;;;;;4.57;3.03;;;21.70;99.90;;;;;;5043392;28;20683;-69
2023/07/19 07:27:06;;;;;;;3.53;2.25;;;21.70;99.90;;;;;;5042998;28;20237;-74
2023/07/19 07:29:34;;;;;;;12.20;3.13;;;21.80;99.90;;;;;;5035738;28;20733;-74
2023/07/19 07:32:02;;;;;;;5.93;2.70;;;21.80;99.90;;;;;;5048011;28;20230;-73
2023/07/19 07:34:30;;;;;;;5.88;2.53;;;21.90;99.90;;;;;;5038014;28;20738;-73
2023/07/19 07:36:57;;;;;;;6.45;3.13;;;22.00;99.90;;;;;;5040464;28;20264;-73
2023/07/19 07:39:25;;;;;;;3.97;2.47;;;22.00;99.90;;;;;;5045676;28;20299;-73
2023/07/19 07:41:56;;;;;;;7.90;2.65;;;22.10;99.90;;;;;;5034683;28;20206;-74
2023/07/19 07:44:24;;;;;;;9.15;2.50;;;22.20;99.90;;;;;;5045377;28;20244;-73
2023/07/19 07:46:52;;;;;;;8.13;2.35;;;22.30;99.90;;;;;;5041274;28;20259;-74
2023/07/19 07:49:20;;;;;;;7.70;2.33;;;22.40;99.90;;;;;;5037397;28;20198;-73
2023/07/19 07:51:48;;;;;;;4.30;2.72;;;22.50;99.90;;;;;;5047617;28;20235;-73
2023/07/19 07:54:16;;;;;;;3.97;2.22;;;22.50;99.90;;;;;;5035542;28;20202;-73
2023/07/19 07:56:43;;;;;;;3.20;2.30;;;22.60;99.90;;;;;;5041634;28;20265;-74
2023/07/19 07:59:13;;;;;;;4.88;2.30;;;22.70;99.90;;;;;;5043609;28;20636;-74
2023/07/19 08:01:41;;;;;;;4.97;2.78;;;22.80;99.90;;;;;;5034106;28;20656;-74
2023/07/19 08:04:10;;;;;;;6.68;2.83;;;22.90;99.90;;;;;;5046306;28;20292;-73
2023/07/19 08:06:38;;;;;;;5.38;2.63;;;22.90;99.90;;;;;;5038677;28;20252;-74
2023/07/19 08:09:05;;;;;;;3.05;2.40;;;23.00;99.90;;;;;;5039258;28;20238;-73
2023/07/19 08:11:33;;;;;;;2.78;2.53;;;23.10;99.90;;;;;;5046748;28;20205;-73
2023/07/19 08:14:01;;;;;;;5.15;2.50;;;23.10;99.90;;;;;;5035029;28;20241;-73
2023/07/19 08:16:30;;;;;;;6.88;2.50;;;23.20;99.90;;;;;;5051227;28;20264;-74
2023/07/19 08:18:58;;;;;;;5.47;2.17;;;23.30;99.90;;;;;;5057210;28;20304;-74
2023/07/19 08:21:26;;;;;;;4.65;2.50;;;23.50;99.90;;;;;;5049107;28;20225;-74
2023/07/19 08:24:04;;;;;;;2.53;2.30;;;23.60;99.90;;;;;;5038279;28;20465;-74
2023/07/19 08:26:32;;;;;;;7.50;2.45;;;23.80;99.90;;;;;;5047671;28;20236;-74
2023/07/19 08:29:00;;;;;;;4.28;2.50;;;23.90;99.90;;;;;;5049833;28;20236;-74
2023/07/19 08:31:28;;;;;;;7.47;3.08;;;24.00;99.90;;;;;;5054688;28;20817;-74
2023/07/19 08:33:57;;;;;;;7.70;2.45;;;24.10;99.90;;;;;;5052029;28;20296;-74
2023/07/19 08:36:25;;;;;;;8.05;2.67;;;24.20;99.90;;;;;;5040349;28;20222;-74
2023/07/19 08:38:53;;;;;;;5.15;2.83;;;24.40;99.90;;;;;;5044581;28;20202;-74
2023/07/19 08:41:22;;;;;;;5.05;2.38;;;24.50;99.90;;;;;;5048326;28;20221;-74
2023/07/19 08:43:51;;;;;;;4.55;2.28;;;24.60;99.90;;;;;;5037478;28;20210;-74
2023/07/19 08:46:19;;;;;;;3.38;2.28;;;24.70;99.90;;;;;;5054204;28;20230;-74
2023/07/19 08:48:48;;;;;;;2.88;2.40;;;24.80;99.90;;;;;;5045354;28;20236;-74
2023/07/19 08:51:17;;;;;;;8.57;2.47;;;24.90;99.90;;;;;;5034532;28;20568;-74
2023/07/19 08:53:46;;;;;;;4.35;2.30;;;25.10;99.90;;;;;;5050829;28;20247;-74
2023/07/19 08:56:14;;;;;;;4.55;2.40;;;25.20;99.90;;;;;;5038981;28;20225;-74
2023/07/19 08:58:43;;;;;;;3.92;2.10;;;25.30;99.90;;;;;;5045372;28;20206;-74
2023/07/19 09:01:13;;;;;;;2.92;2.65;;;25.40;99.90;;;;;;5046729;28;20694;-74
2023/07/19 09:03:41;;;;;;;2.58;2.38;;;25.50;99.90;;;;;;5036542;28;20218;-74
2023/07/19 09:06:09;;;;;;;6.43;2.40;;;25.50;99.90;;;;;;5048323;28;20228;-74
2023/07/19 09:08:39;;;;;;;3.88;2.33;;;25.70;99.90;;;;;;5041909;28;20201;-74
2023/07/19 09:11:07;;;;;;;8.40;2.85;;;25.80;99.90;;;;;;5065316;22;20233;-63
2023/07/19 09:13:37;;;;;;;3.92;2.40;;;26.00;99.90;;;;;;5090535;28;20251;-63
2023/07/19 09:16:06;;;;;;;5.10;2.30;;;26.10;99.90;;;;;;5060705;28;20287;-63
2023/07/19 09:18:35;;;;;;;6.82;2.45;;;26.20;99.90;;;;;;5075216;28;20208;-63
2023/07/19 09:21:04;;;;;;;5.10;2.47;;;26.30;99.90;;;;;;5079544;28;20232;-63
2023/07/19 09:23:34;;;;;;;3.75;2.80;;;26.40;99.90;;;;;;5073819;28;20316;-62
2023/07/19 09:26:04;;;;;;;4.53;2.15;;;26.40;99.90;;;;;;5072384;28;20213;-61
2023/07/19 09:28:34;;;;;;;4.75;1.95;;;26.60;99.90;;;;;;5081214;28;20253;-63
2023/07/19 09:31:03;;;;;;;5.03;2.33;;;26.70;99.90;;;;;;5082730;28;20196;-63
2023/07/19 09:33:33;;;;;;;2.63;2.42;;;26.90;99.90;;;;;;5089347;28;20255;-61
2023/07/19 09:36:01;;;;;;;6.07;2.67;;;27.20;99.90;;;;;;5076878;28;20214;-62
2023/07/19 09:38:29;;;;;;;4.18;2.05;;;27.40;99.90;;;;;;5086569;28;20977;-62
2023/07/19 09:40:57;;;;;;;8.75;2.50;;;27.60;99.90;;;;;;5084239;28;20224;-62
2023/07/19 09:43:27;;;;;;;5.43;2.25;;;27.70;99.90;;;;;;5078994;28;20220;-62
2023/07/19 09:45:55;;;;;;;5.00;2.55;;;27.60;99.90;;;;;;5089293;28;20200;-62
2023/07/19 09:48:23;;;;;;;4.28;2.10;;;27.40;99.90;;;;;;5079695;28;20257;-62
2023/07/19 09:50:51;;;;;;;3.03;1.98;;;27.30;99.90;;;;;;5083751;28;20193;-61
2023/07/19 09:53:22;;;;;;;3.10;2.08;;;27.20;99.90;;;;;;5087563;28;20291;-62
2023/07/19 09:55:50;;;;;;;4.55;2.35;;;27.30;99.90;;;;;;5076766;28;20204;-63
2023/07/19 09:58:18;;;;;;;5.55;2.75;;;27.50;99.90;;;;;;5088205;28;20200;-63
2023/07/19 10:00:47;;;;;;;4.80;1.83;;;27.50;99.80;;;;;;5082555;28;20298;-63
2023/07/19 10:03:18;;;;;;;3.20;1.75;;;27.80;99.30;;;;;;5079862;28;20731;-62
2023/07/19 10:05:56;;;;;;;8.07;2.30;;;28.10;98.40;;;;;;5089936;28;20207;-63
2023/07/19 10:08:24;;;;;;;2.28;2.00;;;28.10;99.90;;;;;;5079397;28;20203;-63
2023/07/19 10:10:56;;;;;;;3.58;2.25;;;28.00;99.90;;;;;;5083058;28;20201;-63
2023/07/19 10:13:29;;;;;;;2.55;2.13;;;27.90;99.10;;;;;;5087446;28;20243;-63
2023/07/19 10:15:59;;;;;;;4.60;1.92;;;27.80;99.90;;;;;;5076161;28;20250;-61
2023/07/19 10:18:29;;;;;;;2.50;2.05;;;27.70;99.80;;;;;;5081626;28;20235;-63
2023/07/19 10:21:01;;;;;;;4.10;1.90;;;27.60;98.90;;;;;;5082398;28;20220;-63
2023/07/19 10:23:30;;;;;;;3.00;2.33;;;27.80;99.00;;;;;;5088019;28;20220;-63
2023/07/19 10:25:58;;;;;;;6.45;2.50;;;28.00;98.50;;;;;;5075987;28;20625;-63
2023/07/19 10:28:30;;;;;;;5.28;2.30;;;28.10;97.90;;;;;;5092979;28;20211;-62
2023/07/19 10:31:01;;;;;;;4.50;2.15;;;28.20;96.80;;;;;;5093337;28;20196;-62
2023/07/19 10:33:49;;;;;;;2.72;2.30;;;28.40;96.80;;;;;;5076270;28;20231;-62
2023/07/19 10:36:17;;;;;;;4.13;1.77;;;28.50;96.20;;;;;;5074844;28;20620;-62
2023/07/19 10:38:46;;;;;;;4.35;2.00;;;28.90;96.20;;;;;;5072883;28;20208;-63
2023/07/19 10:41:15;;;;;;;5.35;2.00;;;29.30;95.10;;;;;;5073532;28;20256;-61
2023/07/19 10:43:43;;;;;;;4.03;2.00;;;29.70;98.50;;;;;;5071701;28;20243;-63
2023/07/19 10:46:20;;;;;;;2.80;1.90;;;30.00;93.50;;;;;;5079497;28;20672;-62
2023/07/19 10:48:50;;;;;;;4.00;1.80;;;29.90;93.20;;;;;;5072214;28;20201;-63
2023/07/19 10:51:18;;;;;;;5.32;1.60;;;29.80;92.50;;;;;;5071995;28;20200;-62
2023/07/19 10:53:48;;;;;;;4.90;1.77;;;29.60;91.80;;;;;;5075750;28;20247;-62
2023/07/19 10:56:18;;;;;;;6.22;1.50;;;29.30;91.10;;;;;;5072037;28;20211;-63
2023/07/19 10:58:47;;;;;;;3.40;1.48;;;29.20;92.00;;;;;;5071758;28;20671;-63
2023/07/19 11:01:16;;;;;;;5.38;1.75;;;29.10;92.20;;;;;;5078444;28;20256;-63
2023/07/19 11:03:47;;;;;;;3.38;1.70;;;28.90;91.70;;;;;;5071643;28;20227;-63
2023/07/19 11:06:15;;;;;;;4.30;1.77;;;28.70;91.30;;;;;;5072094;28;20197;-63
2023/07/19 11:08:44;;;;;;;3.20;1.40;;;28.50;91.50;;;;;;5081844;28;20637;-64
2023/07/19 11:11:12;;;;;;;1.63;1.45;;;28.40;91.70;;;;;;5079493;28;20208;-64
2023/07/19 11:13:40;;;;;;;3.85;1.88;;;28.30;91.80;;;;;;5074098;28;20217;-63
2023/07/19 11:16:08;;;;;;;3.85;1.70;;;28.60;91.70;;;;;;5063654;28;20240;-64
2023/07/19 11:18:37;;;;;;;4.68;1.58;;;29.00;91.50;;;;;;5071751;28;20606;-63
2023/07/19 11:21:06;;;;;;;2.60;1.80;;;29.10;91.20;;;;;;5071832;28;20254;-64
2023/07/19 11:23:38;;;;;;;2.60;2.40;;;29.20;91.00;;;;;;5074681;28;20291;-63
2023/07/19 11:26:07;;;;;;;4.10;1.83;;;29.30;92.00;;;;;;5063098;28;20226;-62
2023/07/19 11:28:36;;;;;;;3.00;1.90;;;29.40;90.60;;;;;;5078188;28;20287;-64
2023/07/19 11:31:05;;;;;;;3.55;1.55;;;29.30;91.20;;;;;;5070873;28;20628;-63
2023/07/19 11:33:36;;;;;;;1.80;1.60;;;29.20;90.60;;;;;;5071251;28;20265;-64
2023/07/19 11:36:08;;;;;;;2.67;1.77;;;29.10;91.00;;;;;;5071964;28;20291;-63
2023/07/19 11:38:37;;;;;;;9.63;1.92;;;29.30;91.40;;;;;;5073499;28;20254;-63
2023/07/19 11:41:05;;;;;;;3.08;2.15;;;29.70;90.70;;;;;;5072119;28;20220;-63
2023/07/19 11:43:33;;;;;;;3.83;2.00;;;30.00;90.50;;;;;;5069168;28;20221;-63
2023/07/19 11:46:01;;;;;;;3.90;1.70;;;30.10;90.70;;;;;;5070844;28;20636;-63
2023/07/19 11:48:29;;;;;;;3.45;1.77;;;30.10;90.70;;;;;;5070223;28;20262;-63
2023/07/19 11:50:57;;;;;;;2.97;1.90;;;30.00;90.40;;;;;;5070874;28;20210;-63
2023/07/19 11:53:28;;;;;;;6.18;2.20;;;29.90;90.30;;;;;;5070880;28;20201;-63
2023/07/19 11:55:56;;;;;;;3.05;1.70;;;29.70;91.10;;;;;;5071711;28;20200;-63
2023/07/19 11:58:27;;;;;;;2.78;1.55;;;29.60;90.90;;;;;;5071655;28;20244;-62
2023/07/19 12:01:12;;;;;;;7.95;2.35;;;29.50;91.10;;;;;;5071023;28;20238;-63
2023/07/19 12:03:40;;;;;;;7.13;2.00;;;29.60;91.70;;;;;;5074621;28;20751;-63
2023/07/19 12:06:08;;;;;;;6.72;1.80;;;29.70;90.30;;;;;;5062913;28;20208;-63
2023/07/19 12:08:38;;;;;;;3.00;1.50;;;30.30;92.50;;;;;;5070468;28;20216;-63
2023/07/19 12:11:06;;;;;;;6.95;1.88;;;31.10;88.50;;;;;;5071272;28;20299;-63
2023/07/19 12:13:35;;;;;;;3.90;1.50;;;31.90;90.20;;;;;;5071412;28;20254;-63
2023/07/19 12:16:03;;;;;;;3.58;1.42;;;32.60;86.90;;;;;;5076315;28;20719;-63
2023/07/19 12:18:31;;;;;;;4.05;1.23;;;32.40;83.80;;;;;;5075333;28;20254;-63
2023/07/19 12:20:59;;;;;;;7.05;1.92;;;32.00;82.80;;;;;;5082676;28;20624;-63
2023/07/19 12:23:26;;;;;;;7.03;2.08;;;31.50;83.90;;;;;;5073711;28;20304;-63
2023/07/19 12:25:59;;;;;;;4.15;1.45;;;31.40;85.20;;;;;;5076287;28;20236;-63
2023/07/19 12:28:27;;;;;;;5.85;1.45;;;31.40;84.50;;;;;;5064774;28;20243;-63
2023/07/19 12:30:55;;;;;;;5.28;1.60;;;31.50;84.00;;;;;;5089035;28;20203;-63
2023/07/19 12:33:23;;;;;;;5.20;1.70;;;31.20;84.10;;;;;;5078989;28;20208;-64
2023/07/19 12:35:51;;;;;;;6.50;1.52;;;30.90;84.90;;;;;;5075084;28;20200;-64
2023/07/19 12:38:19;;;;;;;10.05;1.90;;;30.60;87.10;;;;;;5074038;28;20193;-62
2023/07/19 12:40:47;;;;;;;11.70;2.65;;;30.30;86.30;;;;;;5075683;28;20204;-62
2023/07/19 12:43:16;;;;;;;4.45;1.70;;;30.00;87.30;;;;;;5075729;28;20327;-62
2023/07/19 12:45:44;;;;;;;5.32;1.45;;;29.80;87.00;;;;;;5069903;28;20240;-62
2023/07/19 12:48:12;;;;;;;5.00;1.92;;;30.10;87.20;;;;;;5075135;28;20235;-63
2023/07/19 12:50:40;;;;;;;5.05;1.50;;;30.40;86.20;;;;;;5071145;28;20664;-63
2023/07/19 12:53:08;;;;;;;4.55;1.45;;;30.30;86.50;;;;;;5063475;28;20204;-62