Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:37;;;;;;;7.00;3.78;;;;;;;28.05;48.09;98761.75;4890390;29;20386;-87
2022/08/17 00:04:21;;;;;;;6.70;3.80;;;;;;;28.07;48.04;98754.38;4907156;29;20059;-88
2022/08/17 00:07:01;;;;;;;6.28;3.25;;;;;;;28.09;48.04;98778.34;4890615;29;20446;-87
2022/08/17 00:09:29;;;;;;;7.05;4.38;;;;;;;28.09;47.89;98784.53;4890264;29;20071;-87
2022/08/17 00:11:56;;;;;;;6.78;4.32;;;;;;;28.09;48.46;98784.53;4890790;29;20039;-88
2022/08/17 00:14:22;;;;;;;6.57;4.20;;;;;;;28.09;47.93;98768.44;4890037;29;20043;-87
2022/08/17 00:16:52;;;;;;;7.55;4.32;;;;;;;28.07;48.42;98757.06;4889466;29;20439;-87
2022/08/17 00:19:21;;;;;;;8.40;3.80;;;;;;;28.07;48.07;98749.00;4890895;29;20025;-88
2022/08/17 00:21:48;;;;;;;7.43;4.10;;;;;;;28.08;48.36;98750.69;4888379;29;20040;-88
2022/08/17 00:24:14;;;;;;;6.63;4.18;;;;;;;28.08;48.18;98750.69;4889758;29;20092;-89
2022/08/17 00:26:40;;;;;;;6.28;4.40;;;;;;;28.08;47.83;98756.06;4891140;29;20044;-87
2022/08/17 00:29:07;;;;;;;7.78;4.50;;;;;;;28.07;48.18;98749.00;4891587;29;20033;-87
2022/08/17 00:31:42;;;;;;;7.43;4.47;;;;;;;28.08;47.89;98755.22;4890218;29;20033;-89
2022/08/17 00:34:08;;;;;;;9.10;4.25;;;;;;;28.08;48.01;98750.69;4890924;29;20036;-90
2022/08/17 00:36:35;;;;;;;9.77;4.25;;;;;;;28.09;47.95;98756.91;4892728;29;20542;-89
2022/08/17 00:39:00;;;;;;;7.05;4.15;;;;;;;28.07;47.88;98757.06;4894118;29;20119;-88
2022/08/17 00:41:27;;;;;;;7.47;3.97;;;;;;;28.08;47.75;98757.91;4892331;29;20039;-87
2022/08/17 00:43:59;;;;;;;7.47;4.28;;;;;;;28.08;47.79;98745.31;4887074;29;20095;-89
2022/08/17 00:46:44;;;;;;;7.25;3.97;;;;;;;28.09;47.57;98747.00;4889135;29;20455;-87
2022/08/17 00:49:25;;;;;;;6.35;3.85;;;;;;;28.07;47.68;98757.06;4885994;29;20048;-86
2022/08/17 00:52:07;;;;;;;6.40;4.60;;;;;;;28.08;47.57;98756.06;4886799;29;20032;-87
2022/08/17 00:54:36;;;;;;;5.80;3.70;;;;;;;28.08;47.49;98766.78;4886267;29;20067;-88
2022/08/17 00:57:14;;;;;;;7.13;3.75;;;;;;;28.08;47.81;98772.13;4887221;29;20033;-87
2022/08/17 00:59:50;;;;;;;6.45;3.67;;;;;;;28.08;47.96;98782.88;4886423;29;20059;-87
2022/08/17 01:02:18;;;;;;;6.22;3.33;;;;;;;28.06;47.83;98768.78;4885910;29;20099;-86
2022/08/17 01:04:48;;;;;;;5.50;3.00;;;;;;;28.07;47.65;98773.16;4888246;29;20092;-87
2022/08/17 01:07:24;;;;;;;5.72;3.08;;;;;;;28.07;47.65;98774.97;4886657;29;20062;-88
2022/08/17 01:09:50;;;;;;;6.28;3.00;;;;;;;28.07;47.78;98775.81;4888099;29;20041;-88
2022/08/17 01:12:16;;;;;;;5.75;3.50;;;;;;;28.06;47.75;98762.56;4888510;29;20131;-88
2022/08/17 01:14:42;;;;;;;5.90;3.50;;;;;;;28.05;47.42;98767.09;4888060;29;20028;-88
2022/08/17 01:17:08;;;;;;;6.45;3.35;;;;;;;28.06;47.53;98773.28;4888004;29;20047;-89
2022/08/17 01:19:37;;;;;;;6.28;2.95;;;;;;;28.05;47.51;98777.84;4886833;29;20037;-87
2022/08/17 01:22:16;;;;;;;5.00;3.05;;;;;;;28.04;47.66;98770.78;4886370;29;20029;-89
2022/08/17 01:24:48;;;;;;;5.78;2.83;;;;;;;28.04;47.51;98778.84;4886895;29;20111;-86
2022/08/17 01:27:16;;;;;;;5.75;2.78;;;;;;;28.03;47.52;98779.81;4886258;29;20028;-87
2022/08/17 01:29:45;;;;;;;4.22;2.60;;;;;;;28.03;47.21;98770.94;4888317;29;20069;-88
2022/08/17 01:32:12;;;;;;;4.72;2.47;;;;;;;28.03;47.49;98774.44;4890708;29;20033;-87
2022/08/17 01:34:38;;;;;;;5.20;2.53;;;;;;;28.02;47.55;98778.13;4890252;29;20043;-88
2022/08/17 01:37:03;;;;;;;5.10;2.33;;;;;;;28.03;47.15;98793.22;4890110;29;20056;-87
2022/08/17 01:39:29;;;;;;;3.42;2.10;;;;;;;28.03;46.95;98789.72;4889715;29;20028;-87
2022/08/17 01:42:04;;;;;;;3.63;2.35;;;;;;;28.03;47.22;98806.63;4924045;29;20060;-88
2022/08/17 01:44:30;;;;;;;5.27;2.70;;;;;;;28.03;47.19;98806.63;4929080;29;20032;-90
2022/08/17 01:46:55;;;;;;;4.50;2.65;;;;;;;28.03;47.22;98806.63;4895260;29;20539;-87
2022/08/17 01:49:21;;;;;;;5.55;2.25;;;;;;;28.02;46.93;98804.94;4892459;29;20047;-89
2022/08/17 01:51:47;;;;;;;4.18;2.42;;;;;;;28.02;46.99;98802.25;4906984;29;20028;-90
2022/08/17 01:54:16;;;;;;;4.50;2.80;;;;;;;28.03;47.10;98806.63;4890950;29;20032;-88
2022/08/17 01:56:45;;;;;;;4.22;2.28;;;;;;;28.02;46.85;98804.94;4890167;29;20048;-88
2022/08/17 01:59:11;;;;;;;5.03;2.20;;;;;;;28.01;46.71;98795.22;4890496;29;20463;-88
2022/08/17 02:01:37;;;;;;;5.95;2.72;;;;;;;28.01;46.70;98805.94;4891776;29;20043;-87
2022/08/17 02:04:05;;;;;;;4.13;2.13;;;;;;;28.01;46.52;98808.63;4891114;29;20032;-88
2022/08/17 02:06:37;;;;;;;4.78;2.58;;;;;;;28.00;46.78;98805.09;4890094;29;20431;-87
2022/08/17 02:09:04;;;;;;;5.10;2.33;;;;;;;28.00;46.58;98809.63;4890909;29;20052;-86
2022/08/17 02:11:32;;;;;;;4.15;2.70;;;;;;;27.99;46.50;98807.97;4890706;29;20427;-87
2022/08/17 02:13:59;;;;;;;6.03;2.95;;;;;;;27.99;46.57;98810.63;4894339;29;20032;-88
2022/08/17 02:16:24;;;;;;;5.65;2.85;;;;;;;27.98;46.72;98808.94;4910092;29;20104;-87
2022/08/17 02:18:50;;;;;;;4.50;2.85;;;;;;;27.99;46.63;98816.00;4892703;29;20125;-87
2022/08/17 02:21:16;;;;;;;3.88;2.50;;;;;;;28.00;46.33;98807.78;4893445;29;20037;-89
2022/08/17 02:23:46;;;;;;;4.05;2.47;;;;;;;27.99;46.58;98799.91;4898288;29;20029;-91
2022/08/17 02:26:12;;;;;;;4.20;2.45;;;;;;;28.01;46.21;98808.63;4895011;29;20042;-88
2022/08/17 02:28:37;;;;;;;5.05;2.88;;;;;;;28.00;46.22;98809.63;4911357;29;20111;-88
2022/08/17 02:31:11;;;;;;;5.03;2.58;;;;;;;27.99;46.50;98816.00;4893882;29;20045;-89
2022/08/17 02:33:38;;;;;;;4.82;2.38;;;;;;;27.99;46.33;98807.97;4893925;29;20059;-87
2022/08/17 02:36:05;;;;;;;5.43;2.50;;;;;;;27.98;45.93;98811.59;4895258;29;20064;-88
2022/08/17 02:38:31;;;;;;;5.38;2.83;;;;;;;27.98;46.21;98814.28;4893490;29;20037;-87
2022/08/17 02:40:58;;;;;;;4.30;2.63;;;;;;;27.98;45.99;98803.56;4892606;29;20029;-89
2022/08/17 02:43:25;;;;;;;5.10;3.28;;;;;;;27.96;46.21;98797.53;4888524;29;20032;-87
2022/08/17 02:45:51;;;;;;;4.30;2.70;;;;;;;27.96;45.99;98808.25;4889491;29;20370;-87
2022/08/17 02:48:17;;;;;;;5.68;3.08;;;;;;;27.95;46.22;98814.63;4890249;29;20100;-90
2022/08/17 02:50:42;;;;;;;4.88;2.60;;;;;;;27.96;46.22;98811.78;4890237;29;20024;-88
2022/08/17 02:53:08;;;;;;;4.18;2.55;;;;;;;27.93;46.21;98811.25;4890623;29;20033;-88
2022/08/17 02:55:39;;;;;;;6.72;3.40;;;;;;;27.95;46.01;98814.63;4892460;29;20024;-89
2022/08/17 02:58:05;;;;;;;4.40;2.92;;;;;;;27.92;46.15;98814.91;4893333;29;20036;-88
2022/08/17 03:00:39;;;;;;;5.68;3.10;;;;;;;27.94;45.92;98802.22;4897944;29;20364;-90
2022/08/17 03:03:07;;;;;;;5.20;2.85;;;;;;;27.92;45.82;98799.69;4911986;29;20048;-89
2022/08/17 03:05:35;;;;;;;5.65;2.90;;;;;;;27.93;46.13;98795.16;4894037;29;20029;-89
2022/08/17 03:08:01;;;;;;;4.55;2.78;;;;;;;27.92;46.03;98809.56;4891491;29;20522;-89
2022/08/17 03:10:28;;;;;;;5.60;3.28;;;;;;;27.92;46.00;98798.81;4910074;29;20028;-88
2022/08/17 03:12:55;;;;;;;4.95;3.35;;;;;;;27.90;45.92;98795.47;4888431;29;20032;-87
2022/08/17 03:15:24;;;;;;;5.53;2.83;;;;;;;27.86;45.94;98795.78;4890489;29;20051;-88
2022/08/17 03:17:51;;;;;;;4.80;2.63;;;;;;;27.87;46.04;98792.13;4890956;29;20029;-87
2022/08/17 03:20:18;;;;;;;5.63;2.80;;;;;;;27.87;45.87;98786.75;4890525;29;20039;-90
2022/08/17 03:22:50;;;;;;;5.10;3.13;;;;;;;27.86;46.15;98789.59;4889398;29;20471;-89
2022/08/17 03:25:22;;;;;;;4.40;3.20;;;;;;;27.86;46.11;98785.06;4909120;29;20029;-89
2022/08/17 03:27:48;;;;;;;5.22;2.75;;;;;;;27.85;46.08;98794.09;4909454;29;20024;-88
2022/08/17 03:30:14;;;;;;;5.32;3.05;;;;;;;27.86;46.05;98789.59;4892415;29;20032;-87
2022/08/17 03:32:43;;;;;;;4.22;2.75;;;;;;;27.84;45.95;98787.03;4891607;29;20533;-87
2022/08/17 03:35:11;;;;;;;5.35;2.70;;;;;;;27.83;46.29;98785.38;4891591;29;20063;-88
2022/08/17 03:37:37;;;;;;;4.00;2.75;;;;;;;27.83;46.24;98782.69;4889982;29;20373;-87
2022/08/17 03:40:06;;;;;;;4.82;2.83;;;;;;;27.80;45.97;98777.63;4889354;29;20116;-89
2022/08/17 03:42:32;;;;;;;4.32;2.85;;;;;;;27.80;46.34;98785.66;4905594;29;20029;-88
2022/08/17 03:44:59;;;;;;;4.70;3.03;;;;;;;27.81;46.07;98786.53;4888956;29;20379;-88
2022/08/17 03:58:25;;;;;;;5.13;3.10;;;;;;;27.78;46.15;98793.03;4906166;29;20039;-88
2022/08/17 04:00:51;;;;;;;5.43;2.58;;;;;;;27.76;46.26;98795.03;4925901;29;20025;-90
2022/08/17 04:03:17;;;;;;;4.20;2.58;;;;;;;27.77;46.01;98796.72;4892156;29;20033;-89
2022/08/17 04:05:43;;;;;;;4.18;2.63;;;;;;;27.76;46.21;98800.41;4889562;29;20036;-88
2022/08/17 04:08:10;;;;;;;4.88;2.72;;;;;;;27.76;46.16;98794.19;4905432;29;20036;-89
2022/08/17 04:10:36;;;;;;;5.15;2.88;;;;;;;27.74;46.12;98791.66;4889622;29;20091;-87
2022/08/17 04:13:03;;;;;;;4.78;2.65;;;;;;;27.73;46.36;98790.81;4888850;29;20064;-88
2022/08/17 04:15:29;;;;;;;5.13;2.53;;;;;;;27.75;45.87;98801.41;4888966;29;20071;-89
2022/08/17 04:17:55;;;;;;;4.20;2.58;;;;;;;27.74;46.18;98807.72;4888524;29;20033;-89
2022/08/17 04:20:23;;;;;;;3.78;2.47;;;;;;;27.72;45.93;98812.41;4890075;29;20088;-88
2022/08/17 04:23:04;;;;;;;4.72;2.60;;;;;;;27.72;45.82;98812.41;4891741;29;20044;-88
2022/08/17 04:25:35;;;;;;;5.05;2.40;;;;;;;27.72;45.76;98815.09;4891587;29;20044;-88
2022/08/17 04:28:01;;;;;;;4.20;2.80;;;;;;;27.72;45.86;98815.09;4892093;29;20480;-88
2022/08/17 04:30:32;;;;;;;4.57;2.50;;;;;;;27.70;45.82;98822.44;4909155;29;20025;-88
2022/08/17 04:33:04;;;;;;;5.28;2.70;;;;;;;27.69;46.27;98815.41;4891403;29;20043;-90
2022/08/17 04:35:40;;;;;;;4.68;2.50;;;;;;;27.69;45.86;98818.09;4889481;29;20070;-88
2022/08/17 04:38:10;;;;;;;5.22;2.55;;;;;;;27.67;46.29;98822.75;4888923;29;20032;-87
2022/08/17 04:43:24;;;;;;;4.50;2.28;;;;;;;27.66;46.33;98821.06;4898379;29;20538;-88
2022/08/17 04:45:57;;;;;;;5.28;2.58;;;;;;;27.67;46.15;98817.38;4881031;29;20072;-89
2022/08/17 04:48:29;;;;;;;4.70;2.55;;;;;;;27.65;45.91;98822.06;4909138;29;20032;-88
2022/08/17 04:50:57;;;;;;;5.70;2.67;;;;;;;27.64;46.18;98823.88;4892868;29;20032;-88
2022/08/17 04:53:23;;;;;;;4.85;2.70;;;;;;;27.64;46.06;98826.56;4894457;29;20036;-87
2022/08/17 04:55:54;;;;;;;4.28;2.58;;;;;;;27.63;45.96;98826.72;4892834;29;20046;-88
2022/08/17 04:58:20;;;;;;;5.50;2.90;;;;;;;27.63;45.94;98824.03;4892270;29;20036;-89
2022/08/17 05:00:46;;;;;;;3.95;2.53;;;;;;;27.62;45.92;98823.22;4893406;29;20443;-88
2022/08/17 05:03:12;;;;;;;5.07;2.75;;;;;;;27.59;46.19;98824.34;4890988;29;20033;-89
2022/08/17 05:05:48;;;;;;;5.38;2.90;;;;;;;27.58;46.29;98830.72;4892406;29;20112;-88
2022/08/17 05:08:15;;;;;;;4.90;2.90;;;;;;;27.58;46.31;98825.34;4893186;29;20135;-88
2022/08/17 05:10:41;;;;;;;5.20;2.67;;;;;;;27.58;46.29;98830.72;4893439;29;20040;-89
2022/08/17 05:13:16;;;;;;;5.55;2.83;;;;;;;27.58;46.11;98827.19;4922608;29;20043;-88
2022/08/17 05:15:43;;;;;;;4.13;2.45;;;;;;;27.57;46.07;98823.66;4893366;29;20048;-90
2022/08/17 05:18:09;;;;;;;6.07;2.80;;;;;;;27.55;46.15;98835.50;4894024;29;20036;-91
2022/08/17 05:20:37;;;;;;;5.32;2.67;;;;;;;27.54;45.95;98840.00;4893702;29;20537;-90
2022/08/17 05:23:06;;;;;;;5.15;2.83;;;;;;;27.55;45.86;98847.06;4912390;29;20032;-90
2022/08/17 05:25:39;;;;;;;5.43;2.75;;;;;;;27.53;46.39;98838.34;4893424;29;20378;-89
2022/08/17 05:28:06;;;;;;;4.47;2.60;;;;;;;27.54;46.00;98845.38;4889804;29;20390;-88
2022/08/17 05:30:34;;;;;;;6.10;2.58;;;;;;;27.52;45.93;98841.16;4888522;29;20072;-88
2022/08/17 05:33:04;;;;;;;5.05;2.72;;;;;;;27.51;46.18;98839.47;4888379;29;20100;-87
2022/08/17 05:35:34;;;;;;;4.22;2.50;;;;;;;27.51;46.27;98845.69;4888721;29;20475;-90
2022/08/17 05:38:00;;;;;;;5.55;2.90;;;;;;;27.49;46.04;98842.31;4889179;29;20036;-89
2022/08/17 05:40:27;;;;;;;5.85;3.35;;;;;;;27.49;46.05;98842.31;4887789;29;20024;-89
2022/08/17 05:43:05;;;;;;;5.97;3.35;;;;;;;27.49;45.94;98844.97;4889313;29;20036;-88
2022/08/17 05:45:31;;;;;;;5.00;2.88;;;;;;;27.47;45.80;98849.66;4887618;29;20047;-87
2022/08/17 05:47:56;;;;;;;5.63;2.95;;;;;;;27.48;46.12;98856.69;4888258;29;20040;-89
2022/08/17 05:50:26;;;;;;;5.00;2.85;;;;;;;27.47;46.07;98855.00;4890498;29;20093;-89
2022/08/17 05:53:34;;;;;;;4.85;2.50;;;;;;;27.48;46.25;98851.34;4888970;29;20108;-88
2022/08/17 05:56:11;;;;;;;5.07;2.65;;;;;;;27.46;46.30;98853.34;4873904;29;20076;-89
2022/08/17 05:59:01;;;;;;;5.32;2.75;;;;;;;27.46;46.30;98851.47;4887579;29;20040;-87
2022/08/17 06:01:56;;;;;;;5.25;2.92;;;;;;;27.45;45.91;98857.84;4917968;29;20079;-88
2022/08/17 06:04:37;;;;;;;5.88;2.80;;;;;;;27.46;46.00;98864.06;4891819;29;20043;-88
2022/08/17 06:07:12;;;;;;;5.50;2.90;;;;;;;27.42;46.17;98863.50;4920972;29;20060;-88
2022/08/17 06:09:44;;;;;;;5.40;2.97;;;;;;;27.42;45.91;98868.88;4920817;29;20029;-90
2022/08/17 06:12:40;;;;;;;5.68;2.78;;;;;;;27.43;45.92;98875.06;4888748;29;20180;-87
2022/08/17 06:15:06;;;;;;;5.97;2.90;;;;;;;27.42;45.91;98873.38;4920763;29;20032;-89
2022/08/17 06:17:33;;;;;;;6.53;2.90;;;;;;;27.40;46.02;98870.00;4924521;29;20087;-89
2022/08/17 06:20:05;;;;;;;5.85;3.20;;;;;;;27.40;45.93;98880.72;4894069;29;20048;-88
2022/08/17 06:22:37;;;;;;;5.88;3.50;;;;;;;27.39;46.05;98879.03;4894687;29;20033;-89
2022/08/17 06:25:14;;;;;;;5.15;3.42;;;;;;;27.37;45.96;98876.50;4892003;29;20123;-87
2022/08/17 06:27:45;;;;;;;5.32;2.92;;;;;;;27.37;46.10;98870.31;4909416;29;20032;-88
2022/08/17 06:30:14;;;;;;;5.38;2.75;;;;;;;27.38;46.28;98870.16;4925245;29;20039;-88
2022/08/17 06:32:46;;;;;;;4.32;2.70;;;;;;;27.37;46.31;98864.94;4894616;29;20060;-89
2022/08/17 06:35:15;;;;;;;6.22;3.38;;;;;;;27.34;46.46;98866.94;4911944;29;20060;-88
2022/08/17 06:37:54;;;;;;;5.57;3.33;;;;;;;27.34;46.26;98866.94;4894884;29;20039;-88
2022/08/17 06:40:45;;;;;;;5.55;3.03;;;;;;;27.33;46.07;98865.25;4895000;29;20054;-88
2022/08/17 06:43:32;;;;;;;6.70;3.35;;;;;;;27.31;46.08;98872.59;4926646;29;20036;-88
2022/08/17 06:46:12;;;;;;;6.50;3.35;;;;;;;27.32;46.08;98874.25;4911103;29;20043;-89
2022/08/17 06:49:18;;;;;;;5.30;3.35;;;;;;;27.31;46.53;98863.72;4891774;29;20128;-88
2022/08/17 06:52:11;;;;;;;5.20;3.17;;;;;;;27.30;46.37;98865.53;4893353;29;20036;-90
2022/08/17 06:54:40;;;;;;;5.30;3.10;;;;;;;27.27;46.42;98865.88;4893929;29;20028;-88
2022/08/17 06:57:16;;;;;;;4.45;2.53;;;;;;;27.27;46.59;98865.88;4928026;29;20028;-88
2022/08/17 07:00:11;;;;;;;6.47;3.17;;;;;;;27.28;46.48;98855.97;4894717;29;20031;-88
2022/08/17 07:02:37;;;;;;;4.57;3.15;;;;;;;27.28;46.55;98854.16;4895560;29;20044;-89
2022/08/17 07:05:04;;;;;;;5.40;3.20;;;;;;;27.29;46.42;98852.28;4929229;29;20028;-89
2022/08/17 07:10:18;;;;;;;6.60;3.40;;;;;;;27.27;46.16;98860.50;4914347;29;20112;-88
2022/08/17 07:12:45;;;;;;;5.78;3.30;;;;;;;27.24;46.48;98858.09;4899790;29;20064;-91
2022/08/17 07:15:16;;;;;;;5.07;3.17;;;;;;;27.26;46.62;98863.31;4898573;29;20025;-89
2022/08/17 07:17:43;;;;;;;5.55;3.60;;;;;;;27.24;46.22;98871.50;4896562;29;20037;-89
2022/08/17 07:20:13;;;;;;;5.93;3.38;;;;;;;27.22;46.32;98868.13;4897895;29;20025;-88
2022/08/17 07:23:03;;;;;;;4.75;3.53;;;;;;;27.24;46.41;98870.66;4895046;29;20025;-88
2022/08/17 07:25:29;;;;;;;5.78;3.42;;;;;;;27.22;46.41;98868.13;4893994;29;20138;-89
2022/08/17 07:27:59;;;;;;;7.15;3.60;;;;;;;27.24;46.42;98866.16;4893282;29;20045;-88
2022/08/17 07:30:41;;;;;;;5.15;3.53;;;;;;;27.24;46.29;98870.66;4892196;29;20043;-88
2022/08/17 07:33:18;;;;;;;5.30;3.67;;;;;;;27.23;46.21;98864.47;4894518;29;20080;-88
2022/08/17 07:35:47;;;;;;;6.45;3.90;;;;;;;27.22;46.57;98857.44;4895117;29;20051;-88
2022/08/17 07:38:17;;;;;;;5.80;4.05;;;;;;;27.22;46.61;98860.09;4898431;29;20035;-89
2022/08/17 07:41:04;;;;;;;5.63;3.83;;;;;;;27.18;46.63;98850.69;4899023;29;20052;-90
2022/08/17 07:43:36;;;;;;;6.10;3.80;;;;;;;27.23;46.30;98868.97;4915015;29;20029;-91
2022/08/17 07:48:52;;;;;;;6.60;3.65;;;;;;;27.21;46.22;98855.72;4917347;29;20039;-91
2022/08/17 07:51:30;;;;;;;6.50;3.92;;;;;;;27.22;46.38;98860.09;4895909;29;20033;-89
2022/08/17 07:54:05;;;;;;;4.75;3.42;;;;;;;27.23;46.39;98866.28;4892486;29;20032;-88
2022/08/17 07:56:46;;;;;;;5.00;3.60;;;;;;;27.21;46.63;98866.44;4891255;29;20044;-88
2022/08/17 07:59:22;;;;;;;5.28;3.75;;;;;;;27.21;46.59;98869.09;4892890;29;20040;-88
2022/08/17 08:01:57;;;;;;;;;;;;;;;27.24;46.60;98873.31;4904586;29;20036;-88
2022/08/17 08:04:41;;;;;;;5.43;4.20;;;;;;;27.24;46.26;98878.69;4919580;29;19975;-88
2022/08/17 08:07:12;;;;;;;6.22;3.83;;;;;;;27.20;46.37;98875.47;4885384;29;20047;-86
2022/08/17 08:09:58;;;;;;;6.35;3.88;;;;;;;27.21;46.70;98877.13;4886413;29;20451;-88
2022/08/17 08:12:32;;;;;;;6.20;3.75;;;;;;;27.21;46.31;98871.78;4887097;29;20035;-87
2022/08/17 08:15:24;;;;;;;5.53;3.83;;;;;;;27.19;46.62;98879.13;4888264;29;20045;-88
2022/08/17 08:17:51;;;;;;;5.88;4.30;;;;;;;27.18;46.20;98882.81;4880766;29;20111;-87
2022/08/17 08:20:22;;;;;;;6.55;4.60;;;;;;;27.18;46.58;98885.50;4920811;29;20028;-87
2022/08/17 08:23:17;;;;;;;6.97;4.53;;;;;;;27.18;46.22;98889.03;4883981;29;20063;-86
2022/08/17 08:26:01;;;;;;;7.15;5.05;;;;;;;27.20;46.58;98896.88;4884728;29;20028;-86
2022/08/17 08:28:48;;;;;;;7.18;5.10;;;;;;;27.20;46.49;98896.88;4901546;29;20040;-88
2022/08/17 08:31:26;;;;;;;7.85;5.32;;;;;;;27.19;46.51;98889.84;4915303;29;20454;-88
2022/08/17 08:34:17;;;;;;;7.80;5.15;;;;;;;27.19;46.26;98900.56;4915333;29;20116;-86
2022/08/17 08:36:54;;;;;;;8.23;5.40;;;;;;;27.20;46.15;98902.25;4883054;29;20052;-86
2022/08/17 08:39:29;;;;;;;7.45;5.30;;;;;;;27.17;46.54;98903.38;4865562;29;20058;-87
2022/08/17 08:42:16;;;;;;;7.38;5.70;;;;;;;27.20;46.35;98896.88;4866048;29;20136;-88
2022/08/17 08:45:03;;;;;;;6.68;4.63;;;;;;;27.17;46.16;98897.19;4908456;29;20029;-87
2022/08/17 08:47:54;;;;;;;7.63;5.25;;;;;;;27.19;46.29;98897.88;4886026;29;20108;-90
2022/08/17 08:50:47;;;;;;;6.13;5.07;;;;;;;27.19;46.35;98903.25;4885783;29;20482;-87
2022/08/17 08:53:22;;;;;;;8.10;5.47;;;;;;;27.19;46.37;98897.88;4884211;29;20044;-85
2022/08/17 08:56:34;;;;;;;7.03;5.00;;;;;;;27.18;46.35;98896.19;4883946;29;20356;-87
2022/08/17 08:59:20;;;;;;;7.47;4.97;;;;;;;27.19;46.32;98900.56;4883539;29;20115;-86
2022/08/17 09:02:23;;;;;;;7.60;5.10;;;;;;;27.20;46.04;98902.25;4883433;29;20600;-84
2022/08/17 09:05:24;;;;;;;6.68;4.85;;;;;;;27.18;46.14;98898.88;4883398;29;20288;-87
2022/08/17 09:08:45;;;;;;;5.80;4.68;;;;;;;27.21;46.08;98898.56;4914730;29;20123;-84
2022/08/17 09:11:29;;;;;;;7.03;4.72;;;;;;;27.21;46.19;98898.56;4883279;29;20056;-84
2022/08/17 09:14:32;;;;;;;6.65;4.63;;;;;;;27.21;46.31;98898.56;4914664;29;20028;-87
2022/08/17 09:17:23;;;;;;;7.55;4.82;;;;;;;27.23;46.18;98891.25;4903009;29;20762;-87
2022/08/17 09:19:52;;;;;;;6.68;4.60;;;;;;;27.21;46.33;98888.72;4883523;29;20032;-88
2022/08/17 09:22:37;;;;;;;5.45;4.40;;;;;;;27.23;46.01;98890.38;4915716;29;20131;-88
2022/08/17 09:25:09;;;;;;;7.70;4.85;;;;;;;27.23;45.96;98899.28;4884220;29;20055;-86
2022/08/17 09:27:47;;;;;;;5.72;4.18;;;;;;;27.25;45.91;98893.78;4915253;29;20036;-86
2022/08/17 09:30:13;;;;;;;6.63;4.65;;;;;;;27.24;46.29;98898.28;4914752;29;20036;-87
2022/08/17 09:32:43;;;;;;;5.38;4.10;;;;;;;27.24;46.29;98895.59;4883624;29;20043;-87
2022/08/17 09:35:15;;;;;;;5.90;3.70;;;;;;;27.25;46.25;98894.59;4914377;29;20036;-87
2022/08/17 09:38:22;;;;;;;6.22;4.07;;;;;;;27.27;46.10;98903.34;4887855;29;20041;-87
2022/08/17 09:41:11;;;;;;;5.53;4.03;;;;;;;27.25;45.83;98910.69;4899439;29;20051;-86
2022/08/17 09:43:55;;;;;;;5.95;4.30;;;;;;;27.26;46.16;98912.34;4883605;29;20036;-85
2022/08/17 09:46:34;;;;;;;5.40;4.10;;;;;;;27.28;45.89;98915.75;4918252;29;20033;-86
2022/08/17 09:49:32;;;;;;;5.55;4.03;;;;;;;27.26;46.03;98917.72;4883487;29;20068;-86
2022/08/17 09:52:18;;;;;;;5.18;3.70;;;;;;;27.26;46.03;98928.44;4855029;29;20040;-88
2022/08/17 09:54:45;;;;;;;5.95;3.92;;;;;;;27.27;45.91;98931.97;4886702;29;20158;-87
2022/08/17 09:57:31;;;;;;;5.70;3.70;;;;;;;27.25;45.93;98926.75;4887197;29;20060;-86
2022/08/17 10:00:28;;;;;;;6.03;3.80;;;;;;;27.26;45.85;98928.44;4887051;29;20039;-87
2022/08/17 10:03:14;;;;;;;6.90;4.20;;;;;;;27.25;45.83;98937.47;4906677;29;20032;-86
2022/08/17 10:06:01;;;;;;;4.82;3.65;;;;;;;27.27;46.05;98940.00;4889316;29;20036;-88
2022/08/17 10:08:36;;;;;;;5.72;3.35;;;;;;;27.26;46.00;98928.44;4920366;29;20036;-88
2022/08/17 10:14:36;;;;;;;6.20;3.83;;;;;;;27.27;45.88;98935.50;4870149;29;20048;-87
2022/08/17 10:17:14;;;;;;;6.03;3.70;;;;;;;27.28;46.11;98936.31;4906425;29;20039;-88
2022/08/17 10:19:53;;;;;;;6.10;3.90;;;;;;;27.27;46.08;98930.13;4887589;29;20482;-85
2022/08/17 10:28:09;;;;;;;5.82;3.45;;;;;;;27.30;45.79;98924.47;4906040;29;20048;-87
2022/08/17 10:30:45;;;;;;;4.38;3.10;;;;;;;27.30;45.98;98924.47;4888639;29;20486;-88
2022/08/17 10:33:19;;;;;;;6.45;3.35;;;;;;;27.30;45.66;98928.97;4918365;29;20108;-86
2022/08/17 10:35:51;;;;;;;6.20;3.22;;;;;;;27.31;45.68;98930.69;4889000;29;20057;-88
2022/08/17 10:38:27;;;;;;;4.80;2.97;;;;;;;27.31;45.54;98931.50;4905112;29;20347;-86
2022/08/17 10:41:18;;;;;;;4.65;2.92;;;;;;;27.32;45.48;98927.84;4903470;29;20033;-85
2022/08/17 10:43:58;;;;;;;4.57;2.92;;;;;;;27.31;45.60;98926.16;4900376;29;20056;-85
2022/08/17 10:46:51;;;;;;;5.35;3.22;;;;;;;27.33;45.54;98920.66;4888182;29;20390;-86
2022/08/17 10:49:17;;;;;;;4.80;2.53;;;;;;;27.34;45.34;98925.00;4885823;29;20033;-89
2022/08/17 10:52:01;;;;;;;5.45;3.30;;;;;;;27.34;45.48;98933.91;4917709;29;20462;-85
2022/08/17 10:54:35;;;;;;;5.45;2.70;;;;;;;27.34;45.37;98925.88;4919240;29;20049;-84
2022/08/17 10:57:01;;;;;;;5.20;2.90;;;;;;;27.36;45.01;98925.72;4902261;29;20039;-84
2022/08/17 10:59:36;;;;;;;6.10;2.88;;;;;;;27.37;45.21;98923.88;4885990;29;20040;-86
2022/08/17 11:02:41;;;;;;;4.03;2.35;;;;;;;27.37;45.13;98923.88;4915861;29;20036;-85
2022/08/17 11:05:31;;;;;;;4.68;2.50;;;;;;;27.39;45.08;98916.53;4885581;29;20481;-83
2022/08/17 11:07:57;;;;;;;6.32;2.50;;;;;;;27.40;44.69;98912.88;4897697;29;20081;-84
2022/08/17 11:11:07;;;;;;;5.55;2.47;;;;;;;27.40;45.11;98899.47;4903650;29;20025;-85
2022/08/17 11:14:07;;;;;;;4.30;2.40;;;;;;;27.41;44.92;98898.47;4890212;29;20127;-84
2022/08/17 11:17:03;;;;;;;5.85;2.75;;;;;;;27.41;44.63;98893.13;4902169;29;20036;-85
2022/08/17 11:19:54;;;;;;;6.47;3.00;;;;;;;27.44;44.99;98898.16;4886059;29;20028;-86
2022/08/17 11:22:56;;;;;;;3.42;2.22;;;;;;;27.45;44.90;98891.84;4886257;29;20040;-85
2022/08/17 11:25:42;;;;;;;6.82;2.35;;;;;;;27.46;44.74;98890.84;4885206;29;20509;-85
2022/08/17 11:28:33;;;;;;;6.55;2.45;;;;;;;27.47;44.57;98888.00;4885242;29;20165;-84
2022/08/17 11:31:07;;;;;;;6.05;2.35;;;;;;;27.47;44.61;98881.81;4902778;29;20033;-85
2022/08/17 11:33:32;;;;;;;5.43;2.55;;;;;;;27.47;44.54;98876.44;4885765;29;20123;-86
2022/08/17 11:36:13;;;;;;;4.57;2.28;;;;;;;27.48;44.73;98872.78;4884677;29;20135;-87
2022/08/17 11:38:47;;;;;;;3.33;2.10;;;;;;;27.50;44.52;98869.94;4884587;29;20067;-85
2022/08/17 11:41:27;;;;;;;4.00;2.05;;;;;;;27.49;44.45;98879.81;4886759;29;20040;-85
2022/08/17 11:44:14;;;;;;;4.25;2.10;;;;;;;27.50;43.93;98876.13;4885762;29;20070;-84
2022/08/17 11:52:49;;;;;;;3.72;2.20;;;;;;;27.53;44.00;98869.63;4901262;29;20067;-86
2022/08/17 11:55:27;;;;;;;3.63;2.05;;;;;;;27.54;44.08;98868.63;4884839;29;20189;-86
2022/08/17 11:58:03;;;;;;;3.63;2.20;;;;;;;27.55;44.12;98863.13;4884461;29;20047;-87
2022/08/17 12:00:43;;;;;;;4.68;2.20;;;;;;;27.56;44.21;98864.81;4884568;29;20527;-88
2022/08/17 12:03:43;;;;;;;4.03;2.00;;;;;;;27.57;43.95;98866.53;4884198;29;20407;-86
2022/08/17 12:06:08;;;;;;;4.43;2.28;;;;;;;27.60;43.92;98863.56;4901703;29;20370;-86
2022/08/17 12:08:42;;;;;;;3.88;2.05;;;;;;;27.61;43.98;98857.19;4885298;29;20028;-86
2022/08/17 12:11:36;;;;;;;3.88;1.80;;;;;;;27.61;44.08;98867.09;4887142;29;20025;-87
2022/08/17 12:14:03;;;;;;;3.88;1.92;;;;;;;27.64;43.83;98860.59;4884480;29;20541;-85
2022/08/17 12:16:29;;;;;;;3.53;2.03;;;;;;;27.64;43.90;98865.94;4901805;29;20064;-87
2022/08/17 12:18:58;;;;;;;3.55;1.83;;;;;;;27.65;44.17;98862.25;4884793;29;20064;-87
2022/08/17 12:21:29;;;;;;;3.47;1.95;;;;;;;27.66;44.14;98855.91;4915352;29;20115;-88
2022/08/17 12:24:33;;;;;;;3.83;2.10;;;;;;;27.67;43.79;98870.97;4917530;29;20431;-86
2022/08/17 12:27:01;;;;;;;3.85;1.98;;;;;;;27.69;44.01;98874.38;4917458;29;20024;-87
2022/08/17 12:29:29;;;;;;;3.75;1.80;;;;;;;27.69;43.92;98863.66;4917236;29;20034;-86
2022/08/17 12:31:55;;;;;;;4.28;2.35;;;;;;;27.70;44.10;98868.00;4918347;29;20032;-88
2022/08/17 12:34:48;;;;;;;4.68;2.05;;;;;;;27.70;43.79;98868.84;4885814;29;20033;-88
2022/08/17 12:37:19;;;;;;;5.13;1.80;;;;;;;27.71;43.85;98878.56;4901769;29;20052;-85
2022/08/17 12:40:22;;;;;;;4.45;2.22;;;;;;;27.72;44.00;98869.56;4917056;29;20178;-87
2022/08/17 12:43:00;;;;;;;4.53;1.92;;;;;;;27.72;44.19;98864.19;4900935;29;20044;-85
2022/08/17 12:45:32;;;;;;;3.63;2.03;;;;;;;27.74;44.11;98861.34;4900392;29;20056;-87