Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:41;;;;;;;3.13;1.40;;;12.50;74.80;;;;;;5065633;28;20028;-51
2021/03/29 00:04:07;;;;;;;3.47;2.00;;;12.30;76.10;;;;;;5066208;28;20177;-52
2021/03/29 00:06:35;;;;;;;3.53;1.65;;;12.20;76.40;;;;;;5066050;28;20107;-52
2021/03/29 00:09:03;;;;;;;3.97;1.60;;;12.20;76.80;;;;;;5064589;28;20173;-52
2021/03/29 00:11:30;;;;;;;2.97;2.00;;;11.90;76.00;;;;;;5066456;28;20336;-53
2021/03/29 00:13:58;;;;;;;4.32;1.73;;;12.00;77.20;;;;;;5066787;28;20158;-53
2021/03/29 00:16:24;;;;;;;2.22;1.60;;;11.90;78.20;;;;;;5065666;28;20070;-52
2021/03/29 00:18:50;;;;;;;2.88;1.60;;;12.00;78.40;;;;;;5065965;28;20140;-52
2021/03/29 00:21:16;;;;;;;3.53;1.80;;;12.00;78.10;;;;;;5066096;28;20031;-53
2021/03/29 00:23:43;;;;;;;2.83;1.75;;;11.90;78.60;;;;;;5065362;28;20507;-52
2021/03/29 00:26:11;;;;;;;3.45;2.05;;;11.70;79.50;;;;;;5065911;28;20028;-53
2021/03/29 00:28:36;;;;;;;3.85;2.05;;;11.70;80.10;;;;;;5065457;28;20560;-52
2021/03/29 00:31:05;;;;;;;3.70;1.80;;;11.80;80.30;;;;;;5063413;28;20048;-53
2021/03/29 00:33:32;;;;;;;3.50;2.10;;;11.80;80.00;;;;;;5045623;28;20414;-52
2021/03/29 00:36:00;;;;;;;3.97;2.00;;;11.70;78.50;;;;;;5045992;28;20414;-53
2021/03/29 00:38:27;;;;;;;4.68;2.67;;;11.60;79.50;;;;;;5043508;28;20039;-53
2021/03/29 00:40:55;;;;;;;3.53;2.10;;;11.60;80.80;;;;;;5044662;28;20083;-53
2021/03/29 00:43:31;;;;;;;5.22;2.30;;;11.60;80.50;;;;;;5044481;28;20035;-53
2021/03/29 00:45:58;;;;;;;6.45;2.42;;;11.50;80.40;;;;;;5045612;28;20548;-53
2021/03/29 00:48:26;;;;;;;2.95;1.83;;;11.40;81.00;;;;;;5043767;28;20021;-52
2021/03/29 00:50:52;;;;;;;2.90;1.58;;;11.20;86.00;;;;;;5045214;28;20079;-52
2021/03/29 00:53:18;;;;;;;3.15;1.70;;;11.40;86.00;;;;;;5044886;28;20032;-51
2021/03/29 00:55:46;;;;;;;2.85;1.85;;;11.40;84.40;;;;;;5045403;28;20442;-52
2021/03/29 00:58:16;;;;;;;2.78;1.38;;;11.40;85.20;;;;;;5045352;28;20025;-53
2021/03/29 01:00:44;;;;;;;3.45;1.70;;;11.40;84.60;;;;;;5044847;28;20064;-53
2021/03/29 01:03:18;;;;;;;3.10;1.70;;;11.40;82.50;;;;;;5044946;28;20419;-53
2021/03/29 01:05:46;;;;;;;4.60;2.22;;;11.40;82.80;;;;;;5045108;28;20039;-52
2021/03/29 01:08:14;;;;;;;3.10;1.60;;;11.30;83.80;;;;;;5041283;28;20529;-54
2021/03/29 01:10:40;;;;;;;3.60;1.95;;;11.30;83.40;;;;;;5044347;28;20053;-53
2021/03/29 01:13:12;;;;;;;3.58;2.10;;;11.50;81.80;;;;;;5045061;28;20052;-53
2021/03/29 01:15:41;;;;;;;3.47;1.60;;;11.70;81.60;;;;;;5044724;28;20021;-52
2021/03/29 01:18:10;;;;;;;2.80;1.30;;;11.80;82.20;;;;;;5044836;28;20029;-52
2021/03/29 01:21:27;;;;;;;2.35;1.33;;;12.00;81.60;;;;;;5044315;28;20041;-53
2021/03/29 01:23:58;;;;;;;1.85;1.00;;;12.10;81.20;;;;;;5054837;28;20337;-53
2021/03/29 01:26:43;;;;;;;1.65;1.25;;;11.90;81.70;;;;;;5044841;28;20028;-53
2021/03/29 01:29:10;;;;;;;2.78;1.52;;;11.70;81.70;;;;;;5044553;28;20114;-52
2021/03/29 01:31:37;;;;;;;1.92;1.38;;;11.70;82.20;;;;;;5044316;28;20411;-52
2021/03/29 01:34:05;;;;;;;3.22;1.60;;;11.50;81.70;;;;;;5044569;28;20455;-53
2021/03/29 01:36:32;;;;;;;3.25;1.70;;;11.30;82.70;;;;;;5044224;28;20560;-53
2021/03/29 01:38:59;;;;;;;3.17;1.75;;;11.20;83.70;;;;;;5044598;28;20017;-53
2021/03/29 01:41:27;;;;;;;4.07;1.98;;;11.10;84.90;;;;;;5042709;28;20487;-51
2021/03/29 01:43:55;;;;;;;3.20;1.90;;;11.10;84.80;;;;;;5045091;28;20033;-59
2021/03/29 01:46:21;;;;;;;3.22;1.92;;;11.10;85.30;;;;;;5044833;28;20064;-59
2021/03/29 01:48:47;;;;;;;3.40;1.70;;;11.00;85.20;;;;;;5043139;28;20029;-59
2021/03/29 01:51:16;;;;;;;2.97;1.80;;;11.00;85.80;;;;;;5043871;28;20044;-59
2021/03/29 01:53:42;;;;;;;3.00;2.10;;;11.20;85.90;;;;;;5044027;28;20498;-59
2021/03/29 01:56:09;;;;;;;4.07;2.30;;;11.10;86.20;;;;;;5044430;28;20025;-59
2021/03/29 01:58:34;;;;;;;2.92;1.90;;;11.00;86.40;;;;;;5044108;28;20029;-59
2021/03/29 02:01:08;;;;;;;2.72;1.95;;;11.00;86.00;;;;;;5044063;28;20036;-59
2021/03/29 02:03:34;;;;;;;4.13;2.43;;;10.80;85.40;;;;;;5043889;28;20502;-59
2021/03/29 02:06:02;;;;;;;3.35;2.00;;;10.70;85.30;;;;;;5044317;28;20033;-59
2021/03/29 02:08:29;;;;;;;4.15;2.10;;;10.70;85.50;;;;;;5043929;28;20576;-59
2021/03/29 02:10:57;;;;;;;3.35;2.00;;;10.80;85.70;;;;;;5044045;28;20100;-60
2021/03/29 02:13:29;;;;;;;2.42;1.77;;;10.80;85.70;;;;;;5044650;28;20025;-59
2021/03/29 02:16:08;;;;;;;3.10;2.00;;;10.70;84.90;;;;;;5044206;28;20033;-59
2021/03/29 02:18:44;;;;;;;3.58;1.77;;;10.80;85.30;;;;;;5043889;28;20086;-59
2021/03/29 02:21:24;;;;;;;5.50;2.55;;;10.80;85.50;;;;;;5047336;28;20029;-59
2021/03/29 02:23:57;;;;;;;5.72;2.08;;;10.80;85.70;;;;;;5048548;28;20036;-59
2021/03/29 02:26:25;;;;;;;4.60;2.30;;;10.90;85.50;;;;;;5048627;28;20021;-59
2021/03/29 02:28:52;;;;;;;4.85;2.08;;;10.70;86.10;;;;;;5047290;28;20033;-59
2021/03/29 02:31:19;;;;;;;4.88;2.28;;;10.70;86.80;;;;;;5048297;28;20096;-59
2021/03/29 02:33:48;;;;;;;3.95;2.15;;;10.70;87.50;;;;;;5047840;28;20025;-59
2021/03/29 02:36:15;;;;;;;5.10;2.30;;;10.60;87.90;;;;;;5046999;28;20021;-59
2021/03/29 02:38:42;;;;;;;4.28;2.30;;;10.50;87.60;;;;;;5047678;28;20427;-59
2021/03/29 02:41:08;;;;;;;5.82;2.10;;;10.60;87.70;;;;;;5047608;28;20410;-60
2021/03/29 02:43:34;;;;;;;3.67;1.92;;;10.80;87.70;;;;;;5048062;28;20025;-59
2021/03/29 02:46:04;;;;;;;3.92;1.95;;;10.90;87.80;;;;;;5046152;28;20470;-59
2021/03/29 02:48:44;;;;;;;3.92;1.80;;;10.90;88.00;;;;;;5047206;28;20033;-59
2021/03/29 02:51:13;;;;;;;2.83;2.00;;;10.90;88.20;;;;;;5047098;28;20437;-60
2021/03/29 02:53:44;;;;;;;4.47;2.22;;;11.00;87.60;;;;;;5046957;28;20029;-60
2021/03/29 02:56:17;;;;;;;4.90;2.00;;;10.80;86.90;;;;;;5047585;28;20032;-59
2021/03/29 02:58:48;;;;;;;2.95;1.90;;;10.80;88.30;;;;;;5046982;28;20415;-59
2021/03/29 03:01:16;;;;;;;3.75;2.10;;;10.80;88.60;;;;;;5047528;28;20052;-59
2021/03/29 03:03:42;;;;;;;4.18;1.83;;;10.70;88.10;;;;;;5046987;28;20043;-59
2021/03/29 03:06:09;;;;;;;2.85;1.90;;;10.60;89.40;;;;;;5046308;28;20032;-59
2021/03/29 03:08:36;;;;;;;3.95;2.30;;;10.60;89.30;;;;;;5047208;28;20033;-59
2021/03/29 03:11:02;;;;;;;4.13;2.40;;;10.60;89.10;;;;;;5047802;28;20036;-59
2021/03/29 03:13:29;;;;;;;3.53;1.92;;;10.70;88.80;;;;;;5046759;28;20033;-59
2021/03/29 03:15:55;;;;;;;4.32;2.13;;;10.60;89.30;;;;;;5047451;28;20047;-59
2021/03/29 03:18:21;;;;;;;3.40;2.10;;;10.60;89.70;;;;;;5046398;28;20029;-59
2021/03/29 03:20:47;;;;;;;4.93;2.53;;;10.60;89.30;;;;;;5046959;28;20025;-59
2021/03/29 03:23:16;;;;;;;2.70;2.00;;;10.50;89.80;;;;;;5047125;28;20051;-59
2021/03/29 03:25:45;;;;;;;3.55;1.98;;;10.50;89.80;;;;;;5046702;28;20459;-59
2021/03/29 03:28:14;;;;;;;8.85;1.90;;;10.50;90.00;;;;;;5046794;28;20036;-59
2021/03/29 03:30:44;;;;;;;4.60;2.28;;;10.40;90.00;;;;;;5046374;28;20078;-59
2021/03/29 03:33:13;;;;;;;4.28;2.33;;;10.30;89.80;;;;;;5046508;28;20025;-59
2021/03/29 03:35:41;;;;;;;4.35;2.45;;;10.20;90.40;;;;;;5045754;28;20136;-59
2021/03/29 03:38:13;;;;;;;4.82;2.53;;;10.10;90.20;;;;;;5046097;28;20029;-59
2021/03/29 03:40:41;;;;;;;3.50;2.28;;;10.20;90.20;;;;;;5046001;28;20170;-59
2021/03/29 03:43:10;;;;;;;3.97;2.20;;;10.20;90.20;;;;;;5046247;28;20021;-59
2021/03/29 03:45:42;;;;;;;2.28;1.58;;;10.10;90.40;;;;;;5045378;28;20040;-59
2021/03/29 03:48:09;;;;;;;4.00;2.15;;;10.10;90.50;;;;;;5046265;28;20041;-59
2021/03/29 03:50:36;;;;;;;5.07;2.35;;;10.10;90.60;;;;;;5046687;28;20104;-59
2021/03/29 03:53:04;;;;;;;4.40;2.05;;;9.80;91.30;;;;;;5047442;28;20047;-59
2021/03/29 03:55:30;;;;;;;3.95;2.30;;;9.60;91.30;;;;;;5046585;28;20032;-59
2021/03/29 03:57:56;;;;;;;4.28;2.30;;;9.50;91.70;;;;;;5046580;28;20100;-59
2021/03/29 04:00:25;;;;;;;3.60;1.83;;;9.70;91.70;;;;;;5046534;28;20538;-58
2021/03/29 04:02:51;;;;;;;3.83;2.22;;;9.90;91.50;;;;;;5043920;28;20175;-59
2021/03/29 04:05:18;;;;;;;6.32;2.60;;;9.10;92.60;;;;;;5038916;28;20116;-59
2021/03/29 04:07:46;;;;;;;6.20;2.72;;;8.90;93.50;;;;;;5058255;28;20017;-59
2021/03/29 04:10:18;;;;;;;3.95;2.00;;;8.90;94.40;;;;;;5052475;28;20028;-59
2021/03/29 04:12:46;;;;;;;3.20;2.10;;;9.10;94.00;;;;;;5072786;28;20490;-59
2021/03/29 04:15:13;;;;;;;2.85;1.65;;;9.30;93.70;;;;;;5087546;28;20020;-59
2021/03/29 04:17:39;;;;;;;4.55;2.17;;;9.40;93.60;;;;;;5086844;28;20032;-58
2021/03/29 04:20:07;;;;;;;4.40;2.28;;;9.40;93.50;;;;;;5088057;28;20038;-59
2021/03/29 04:22:33;;;;;;;3.03;1.80;;;9.60;93.40;;;;;;5087674;28;20143;-59
2021/03/29 04:24:59;;;;;;;4.82;2.15;;;9.70;93.30;;;;;;5050715;28;20032;-58
2021/03/29 04:27:25;;;;;;;3.70;2.35;;;9.80;93.10;;;;;;5053619;28;20030;-58
2021/03/29 04:29:50;;;;;;;4.07;2.25;;;9.60;93.50;;;;;;5066300;28;20794;-60
2021/03/29 04:32:16;;;;;;;3.35;2.22;;;9.60;93.60;;;;;;5057684;28;20037;-58
2021/03/29 04:34:42;;;;;;;4.10;2.45;;;9.50;93.90;;;;;;5046779;28;20032;-58
2021/03/29 04:37:08;;;;;;;4.75;2.38;;;9.50;93.90;;;;;;5047452;28;20036;-59
2021/03/29 04:39:33;;;;;;;5.03;1.88;;;9.40;94.30;;;;;;5046972;28;20567;-59
2021/03/29 04:41:59;;;;;;;4.85;1.95;;;9.40;94.30;;;;;;5046450;28;20540;-58
2021/03/29 04:44:25;;;;;;;4.43;2.15;;;9.20;94.50;;;;;;5046203;28;20021;-59
2021/03/29 04:46:50;;;;;;;3.50;1.90;;;9.30;94.90;;;;;;5057325;28;20028;-59
2021/03/29 04:49:17;;;;;;;4.70;2.60;;;9.40;95.10;;;;;;5065399;28;20028;-58
2021/03/29 04:51:42;;;;;;;4.55;2.05;;;9.50;95.00;;;;;;5064732;28;20031;-59
2021/03/29 04:54:08;;;;;;;3.30;2.20;;;9.50;95.00;;;;;;5065527;28;20415;-59
2021/03/29 04:56:34;;;;;;;3.53;1.77;;;9.40;95.00;;;;;;5064655;28;20542;-59
2021/03/29 04:59:00;;;;;;;2.88;1.95;;;9.50;95.30;;;;;;5065392;28;20399;-59
2021/03/29 05:01:26;;;;;;;3.45;1.80;;;9.60;95.40;;;;;;5064433;28;20028;-59
2021/03/29 05:03:52;;;;;;;4.03;1.90;;;9.40;95.60;;;;;;5045053;28;20033;-59
2021/03/29 05:06:17;;;;;;;3.13;2.38;;;9.30;95.90;;;;;;5045094;28;20060;-59
2021/03/29 05:08:43;;;;;;;3.20;2.05;;;9.30;95.90;;;;;;5044263;28;20032;-59
2021/03/29 05:11:10;;;;;;;4.18;2.10;;;9.30;96.30;;;;;;5044692;28;20056;-59
2021/03/29 05:13:36;;;;;;;3.63;2.15;;;9.50;96.30;;;;;;5044633;28;20106;-59
2021/03/29 05:16:02;;;;;;;3.75;2.50;;;9.60;96.10;;;;;;5049789;28;20032;-59
2021/03/29 05:18:28;;;;;;;8.45;3.10;;;9.50;96.40;;;;;;5066185;28;20037;-59
2021/03/29 05:20:55;;;;;;;7.28;3.38;;;9.40;96.70;;;;;;5051537;28;20043;-59
2021/03/29 05:23:21;;;;;;;6.63;3.28;;;9.40;97.20;;;;;;5065558;28;20032;-59
2021/03/29 05:25:47;;;;;;;4.57;2.60;;;9.70;96.70;;;;;;5066881;28;20036;-58
2021/03/29 05:28:13;;;;;;;4.13;2.50;;;9.70;96.40;;;;;;5064928;28;20465;-59
2021/03/29 05:30:39;;;;;;;6.45;2.65;;;9.80;96.50;;;;;;5063940;28;20048;-59
2021/03/29 05:33:05;;;;;;;3.03;2.10;;;9.90;96.40;;;;;;5064648;28;20168;-59
2021/03/29 05:35:31;;;;;;;4.00;2.53;;;9.70;96.60;;;;;;5064158;28;20108;-59
2021/03/29 05:37:56;;;;;;;3.75;2.00;;;9.70;96.80;;;;;;5063990;28;20524;-59
2021/03/29 05:40:23;;;;;;;4.20;2.10;;;9.50;96.90;;;;;;5064090;28;20233;-59
2021/03/29 05:42:50;;;;;;;4.18;2.40;;;9.50;97.40;;;;;;5063133;28;20576;-59
2021/03/29 05:45:16;;;;;;;4.47;2.60;;;9.60;97.10;;;;;;5064024;28;20025;-59
2021/03/29 05:47:42;;;;;;;5.53;2.47;;;9.50;97.30;;;;;;5063994;28;20032;-59
2021/03/29 05:50:11;;;;;;;3.50;2.15;;;9.40;97.90;;;;;;5064013;28;20032;-59
2021/03/29 05:52:37;;;;;;;2.67;1.92;;;9.40;98.10;;;;;;5063796;28;20025;-59
2021/03/29 05:55:06;;;;;;;4.93;2.40;;;9.30;98.10;;;;;;5063343;28;20017;-59
2021/03/29 06:00:45;;;;;;;4.18;2.47;;;9.40;97.90;;;;;;5071933;28;20391;-59
2021/03/29 06:03:30;;;;;;;7.50;2.83;;;9.30;98.60;;;;;;5063744;28;20028;-59
2021/03/29 06:06:01;;;;;;;6.10;2.83;;;9.40;98.30;;;;;;5057811;28;20040;-59
2021/03/29 06:08:29;;;;;;;4.90;3.30;;;9.50;98.20;;;;;;5057190;28;20028;-59
2021/03/29 06:10:57;;;;;;;6.55;2.85;;;9.50;98.30;;;;;;5061465;28;20017;-59
2021/03/29 06:13:27;;;;;;;4.72;2.65;;;9.50;98.40;;;;;;5046547;28;20032;-59
2021/03/29 06:16:04;;;;;;;3.65;2.40;;;9.70;98.20;;;;;;5053995;28;20382;-59
2021/03/29 06:18:31;;;;;;;5.55;2.95;;;9.80;98.00;;;;;;5065643;28;20107;-59
2021/03/29 06:21:05;;;;;;;3.67;2.40;;;9.70;98.40;;;;;;5049994;28;20402;-59
2021/03/29 06:23:32;;;;;;;3.30;2.13;;;9.60;98.40;;;;;;5045216;28;20025;-59
2021/03/29 06:26:16;;;;;;;7.13;3.03;;;9.90;98.30;;;;;;5045697;28;20127;-59
2021/03/29 06:28:41;;;;;;;5.68;2.50;;;9.90;98.20;;;;;;5045353;28;20093;-59
2021/03/29 06:31:35;;;;;;;5.72;2.30;;;9.90;98.30;;;;;;5045303;28;20025;-59
2021/03/29 06:34:02;;;;;;;4.05;2.35;;;9.80;98.50;;;;;;5045721;28;20040;-58
2021/03/29 06:36:38;;;;;;;4.60;2.30;;;9.90;98.20;;;;;;5045180;28;20025;-59
2021/03/29 06:39:17;;;;;;;3.67;2.28;;;9.80;98.50;;;;;;5045518;28;20025;-59
2021/03/29 06:41:57;;;;;;;4.57;2.25;;;9.90;98.40;;;;;;5042617;28;20025;-59
2021/03/29 06:44:32;;;;;;;4.20;2.20;;;9.90;98.30;;;;;;5043237;28;20021;-60
2021/03/29 06:47:14;;;;;;;4.75;2.58;;;10.10;98.30;;;;;;5043693;28;20567;-59
2021/03/29 06:49:50;;;;;;;4.18;2.83;;;9.70;98.20;;;;;;5043623;28;20463;-59
2021/03/29 06:52:34;;;;;;;4.15;2.55;;;9.50;98.90;;;;;;5044127;28;20044;-59
2021/03/29 06:55:23;;;;;;;5.32;2.47;;;9.40;99.40;;;;;;5043667;28;20104;-59
2021/03/29 06:58:01;;;;;;;4.78;2.30;;;9.90;99.20;;;;;;5044276;28;20041;-59
2021/03/29 07:00:29;;;;;;;3.30;1.77;;;10.00;98.90;;;;;;5043094;28;20036;-59
2021/03/29 07:02:59;;;;;;;3.67;2.05;;;10.30;98.60;;;;;;5043584;28;20025;-59
2021/03/29 07:05:25;;;;;;;2.95;2.00;;;10.50;98.40;;;;;;5043076;28;20017;-59
2021/03/29 07:07:53;;;;;;;2.75;1.83;;;10.70;98.00;;;;;;5047000;28;20089;-59
2021/03/29 07:10:20;;;;;;;2.22;1.73;;;10.70;98.40;;;;;;5047922;28;20079;-59
2021/03/29 07:12:48;;;;;;;2.03;1.50;;;10.80;98.30;;;;;;5047384;28;20025;-59
2021/03/29 07:15:14;;;;;;;2.33;1.63;;;10.90;98.20;;;;;;5046948;28;20021;-59
2021/03/29 07:17:44;;;;;;;2.10;1.60;;;10.90;98.50;;;;;;5046571;28;20057;-59
2021/03/29 07:20:15;;;;;;;2.38;1.50;;;10.90;98.30;;;;;;5046980;28;20399;-59
2021/03/29 07:22:43;;;;;;;2.30;1.23;;;11.00;97.80;;;;;;5045307;28;20412;-59
2021/03/29 07:25:17;;;;;;;2.40;1.45;;;11.10;98.20;;;;;;5046972;28;20036;-59
2021/03/29 07:27:48;;;;;;;1.35;1.10;;;11.20;97.80;;;;;;5046564;28;20033;-59
2021/03/29 07:30:16;;;;;;;1.38;1.00;;;11.30;97.70;;;;;;5045143;28;20434;-59
2021/03/29 07:32:55;;;;;;;1.73;1.10;;;11.40;97.50;;;;;;5045708;28;20043;-59
2021/03/29 07:35:22;;;;;;;1.45;1.10;;;11.40;96.80;;;;;;5046132;28;20032;-59
2021/03/29 07:37:57;;;;;;;1.75;1.45;;;11.30;98.00;;;;;;5047067;28;20407;-59
2021/03/29 07:40:24;;;;;;;2.47;1.45;;;11.50;97.60;;;;;;5046335;28;20048;-59
2021/03/29 07:42:51;;;;;;;1.33;1.08;;;11.60;97.00;;;;;;5047011;28;20391;-59
2021/03/29 07:45:19;;;;;;;1.23;1.00;;;11.70;97.10;;;;;;5046978;28;20402;-59
2021/03/29 07:47:54;;;;;;;1.52;1.00;;;11.70;97.80;;;;;;5046648;28;20029;-59
2021/03/29 07:50:29;;;;;;;1.20;0.95;;;11.80;96.80;;;;;;5046199;28;20021;-59
2021/03/29 07:52:57;;;;;;;;;;;12.00;96.80;;;;;;5046618;28;20116;-59
2021/03/29 07:55:26;;;;;;;0.90;0.82;;;12.00;97.60;;;;;;5046002;28;19912;-60
2021/03/29 07:57:52;;;;;;;2.17;1.30;;;12.10;96.60;;;;;;5046195;28;20025;-59
2021/03/29 08:00:24;;;;;;;1.85;1.15;;;12.00;96.70;;;;;;5046605;28;20522;-59
2021/03/29 08:02:53;;;;;;;1.40;0.90;;;12.10;96.50;;;;;;5046685;28;20041;-59
2021/03/29 08:05:38;;;;;;;1.35;0.90;;;12.30;97.70;;;;;;5045912;28;20033;-59
2021/03/29 08:08:30;;;;;;;1.80;0.95;;;12.40;96.90;;;;;;5045800;28;20454;-59
2021/03/29 08:11:01;;;;;;;2.15;0.80;;;12.40;96.80;;;;;;5045861;28;20415;-60
2021/03/29 08:13:51;;;;;;;1.08;0.80;;;12.50;97.10;;;;;;5045560;28;20156;-60
2021/03/29 08:16:24;;;;;;;0.85;0.80;;;12.60;96.20;;;;;;5046756;28;20511;-59
2021/03/29 08:19:11;;;;;;;1.38;0.95;;;12.60;96.00;;;;;;5045435;28;20082;-59
2021/03/29 08:21:51;;;;;;;1.13;0.80;;;12.60;95.90;;;;;;5045037;28;20033;-59
2021/03/29 08:24:26;;;;;;;1.48;0.95;;;12.80;97.10;;;;;;5046255;28;20513;-59
2021/03/29 08:26:55;;;;;;;1.42;1.00;;;12.80;96.90;;;;;;5045771;28;20029;-59
2021/03/29 08:29:42;;;;;;;0.60;0.60;;;13.00;97.60;;;;;;5045225;28;20021;-60
2021/03/29 08:32:18;;;;;;;1.48;0.60;;;13.00;97.60;;;;;;5045220;28;20025;-60
2021/03/29 08:34:59;;;;;;;1.25;0.70;;;13.10;97.20;;;;;;5045567;28;20491;-59
2021/03/29 08:37:34;;;;;;;0.60;0.60;;;13.20;96.50;;;;;;5044994;28;20147;-60
2021/03/29 08:40:04;;;;;;;0.43;0.43;;;13.20;96.30;;;;;;5045623;28;20503;-60
2021/03/29 08:42:32;;;;;;;0.60;0.57;;;13.40;96.80;;;;;;5044950;28;20044;-60
2021/03/29 08:45:00;;;;;;;1.33;0.70;;;13.50;96.10;;;;;;5045312;28;20411;-60
2021/03/29 08:47:26;;;;;;;0.75;0.50;;;13.40;97.40;;;;;;5043810;28;20029;-60
2021/03/29 08:49:57;;;;;;;0.60;0.60;;;13.50;96.00;;;;;;5045504;28;20659;-60
2021/03/29 08:52:25;;;;;;;1.23;0.80;;;13.60;96.30;;;;;;5044027;28;20029;-60
2021/03/29 08:54:58;;;;;;;1.00;0.70;;;13.50;95.40;;;;;;5047228;28;20025;-61
2021/03/29 08:57:27;;;;;;;0.50;0.50;;;13.70;96.70;;;;;;5066091;28;20029;-59
2021/03/29 08:59:55;;;;;;;0.85;0.80;;;13.90;98.00;;;;;;5066811;28;20501;-60
2021/03/29 09:02:21;;;;;;;0.65;0.65;;;13.90;95.90;;;;;;5066228;28;20146;-60
2021/03/29 09:04:55;;;;;;;0.80;0.60;;;13.80;95.20;;;;;;5067067;28;20108;-60
2021/03/29 09:07:27;;;;;;;0.63;0.55;;;14.00;97.50;;;;;;5048314;28;20503;-60
2021/03/29 09:09:54;;;;;;;0.60;0.60;;;14.10;95.40;;;;;;5066585;28;20032;-60
2021/03/29 09:12:31;;;;;;;0.90;0.70;;;14.10;95.80;;;;;;5058436;28;20055;-59
2021/03/29 09:14:59;;;;;;;0.60;0.60;;;14.20;96.20;;;;;;5046547;28;20051;-60
2021/03/29 09:17:30;;;;;;;1.02;0.85;;;14.50;97.00;;;;;;5045355;28;20088;-60
2021/03/29 09:19:56;;;;;;;0.77;0.57;;;14.60;96.40;;;;;;5054381;28;20085;-60
2021/03/29 09:22:48;;;;;;;1.00;0.70;;;14.40;95.20;;;;;;5043871;28;20025;-61
2021/03/29 09:25:23;;;;;;;1.20;0.70;;;14.70;96.00;;;;;;5044156;28;20509;-61
2021/03/29 09:28:37;;;;;;;0.80;0.43;;;14.80;96.60;;;;;;5055638;28;20426;-62
2021/03/29 09:31:14;;;;;;;0.63;0.57;;;14.80;95.00;;;;;;5044180;28;20025;-62
2021/03/29 09:33:44;;;;;;;1.05;0.82;;;15.00;96.40;;;;;;5044233;28;20025;-61
2021/03/29 09:36:14;;;;;;;0.70;0.50;;;15.00;95.30;;;;;;5056180;28;21242;-61
2021/03/29 09:39:09;;;;;;;1.10;0.85;;;15.10;96.50;;;;;;5043363;28;20505;-63
2021/03/29 09:41:35;;;;;;;1.15;0.70;;;15.30;97.00;;;;;;5047770;28;20025;-62
2021/03/29 09:44:08;;;;;;;0.98;0.80;;;15.30;95.30;;;;;;5043305;28;20206;-61
2021/03/29 09:46:35;;;;;;;0.60;0.60;;;15.10;94.60;;;;;;5043285;28;20139;-61
2021/03/29 09:49:08;;;;;;;0.80;0.50;;;15.30;96.70;;;;;;5043479;28;20454;-62
2021/03/29 09:51:35;;;;;;;0.40;0.40;;;15.50;94.80;;;;;;5043496;28;20045;-61
2021/03/29 09:54:18;;;;;;;1.25;0.80;;;15.50;95.30;;;;;;5044362;28;20029;-61
2021/03/29 09:56:45;;;;;;;1.15;0.70;;;15.80;95.30;;;;;;5051386;28;20027;-62
2021/03/29 09:59:10;;;;;;;0.60;0.50;;;15.90;94.20;;;;;;5043675;28;20120;-62
2021/03/29 10:01:43;;;;;;;0.60;0.60;;;15.60;94.80;;;;;;5043020;28;20466;-62
2021/03/29 10:04:14;;;;;;;1.90;1.00;;;15.70;96.10;;;;;;5043853;28;20120;-62
2021/03/29 10:06:51;;;;;;;1.90;1.08;;;16.10;94.30;;;;;;5042824;28;21196;-62
2021/03/29 10:09:32;;;;;;;1.55;0.90;;;15.90;94.60;;;;;;5043940;28;20627;-62
2021/03/29 10:11:59;;;;;;;0.55;0.55;;;16.10;94.70;;;;;;5043334;28;20021;-62
2021/03/29 10:14:38;;;;;;;1.15;0.73;;;15.90;93.60;;;;;;5044651;28;20028;-62
2021/03/29 10:17:18;;;;;;;0.70;0.63;;;16.30;94.60;;;;;;5052114;28;20104;-63
2021/03/29 10:19:44;;;;;;;0.80;0.77;;;16.40;94.10;;;;;;5046791;28;20036;-63
2021/03/29 10:22:14;;;;;;;0.60;0.60;;;16.60;94.00;;;;;;5053569;28;20035;-63
2021/03/29 10:24:57;;;;;;;1.55;0.90;;;16.90;93.80;;;;;;5063091;28;20051;-61
2021/03/29 10:27:24;;;;;;;2.15;1.20;;;16.90;93.40;;;;;;5043017;28;20025;-62
2021/03/29 10:29:50;;;;;;;1.25;0.95;;;16.90;92.20;;;;;;5043518;28;20036;-65
2021/03/29 10:32:20;;;;;;;3.08;1.45;;;16.60;91.80;;;;;;5043884;28;20025;-63
2021/03/29 10:34:49;;;;;;;3.28;1.65;;;16.50;92.30;;;;;;5044085;28;20070;-63
2021/03/29 10:37:22;;;;;;;2.95;1.17;;;16.60;91.00;;;;;;5044033;28;20020;-63
2021/03/29 10:39:48;;;;;;;2.70;1.37;;;17.10;89.50;;;;;;5063968;28;20029;-63
2021/03/29 10:42:15;;;;;;;3.50;1.10;;;16.80;90.20;;;;;;5066093;28;20423;-63
2021/03/29 10:44:41;;;;;;;3.17;1.10;;;16.90;88.10;;;;;;5056389;28;20138;-63
2021/03/29 10:47:09;;;;;;;1.67;1.10;;;16.80;86.50;;;;;;5063267;28;20563;-63
2021/03/29 10:49:36;;;;;;;2.22;1.50;;;16.70;86.40;;;;;;5058202;28;20445;-63
2021/03/29 10:52:02;;;;;;;2.38;1.35;;;16.80;86.70;;;;;;5046945;28;20454;-63
2021/03/29 10:54:27;;;;;;;2.55;1.27;;;16.80;86.60;;;;;;5046822;28;20392;-64
2021/03/29 10:56:53;;;;;;;3.15;1.52;;;17.10;88.10;;;;;;5052018;28;20040;-64
2021/03/29 10:59:19;;;;;;;3.85;1.00;;;17.00;88.40;;;;;;5066278;28;20594;-63
2021/03/29 11:01:45;;;;;;;2.10;1.30;;;17.40;87.20;;;;;;5046522;28;20044;-63
2021/03/29 11:04:11;;;;;;;3.03;1.40;;;17.70;85.40;;;;;;5046655;28;20025;-63
2021/03/29 11:06:36;;;;;;;2.42;1.20;;;17.70;85.30;;;;;;5060313;28;20517;-63
2021/03/29 11:09:02;;;;;;;3.03;1.00;;;17.60;85.10;;;;;;5066371;28;20029;-63
2021/03/29 11:11:28;;;;;;;2.20;1.00;;;17.60;85.80;;;;;;5046525;28;20033;-63
2021/03/29 11:13:54;;;;;;;2.20;1.20;;;18.00;87.20;;;;;;5046601;28;20025;-63
2021/03/29 11:16:22;;;;;;;1.95;1.05;;;18.20;85.70;;;;;;5052187;28;20033;-63
2021/03/29 11:18:48;;;;;;;2.33;1.10;;;18.30;85.50;;;;;;5060917;28;20414;-62
2021/03/29 11:21:13;;;;;;;1.50;0.95;;;17.90;84.40;;;;;;5064218;28;20032;-62
2021/03/29 11:23:40;;;;;;;3.90;1.05;;;18.10;85.40;;;;;;5062541;28;20104;-62
2021/03/29 11:26:06;;;;;;;2.67;1.30;;;18.10;84.80;;;;;;5046259;28;20584;-62
2021/03/29 11:28:31;;;;;;;1.58;1.30;;;18.20;81.90;;;;;;5056776;28;20142;-62
2021/03/29 11:30:57;;;;;;;0.98;0.90;;;18.60;83.80;;;;;;5056309;28;20025;-61
2021/03/29 11:33:23;;;;;;;0.70;0.70;;;18.70;82.00;;;;;;5065057;28;20024;-61
2021/03/29 11:35:49;;;;;;;2.05;1.10;;;18.70;82.30;;;;;;5063896;28;20025;-62
2021/03/29 11:38:15;;;;;;;2.40;1.42;;;18.60;82.90;;;;;;5046843;28;20033;-61
2021/03/29 11:40:41;;;;;;;3.03;1.27;;;18.70;81.60;;;;;;5046280;28;20426;-62
2021/03/29 11:43:07;;;;;;;2.33;1.20;;;18.90;80.90;;;;;;5046384;28;20427;-61
2021/03/29 11:45:32;;;;;;;2.75;1.13;;;19.00;79.60;;;;;;5045636;28;20040;-61
2021/03/29 11:47:59;;;;;;;4.03;1.20;;;19.30;79.60;;;;;;5046462;28;20036;-61
2021/03/29 11:50:25;;;;;;;0.80;0.80;;;19.30;77.80;;;;;;5046390;28;20047;-62
2021/03/29 11:52:52;;;;;;;1.88;1.20;;;19.50;79.10;;;;;;5046609;28;20482;-61
2021/03/29 11:55:18;;;;;;;2.65;1.23;;;19.60;79.50;;;;;;5047068;28;20479;-61
2021/03/29 11:57:44;;;;;;;3.90;1.50;;;19.70;77.80;;;;;;5046285;28;20406;-61
2021/03/29 12:00:26;;;;;;;2.72;1.55;;;19.80;75.80;;;;;;5046498;28;20033;-61
2021/03/29 12:05:37;;;;;;;1.80;1.30;;;19.80;77.80;;;;;;5045679;28;20479;-62
2021/03/29 12:13:15;;;;;;;2.83;1.20;;;19.80;75.00;;;;;;5046065;28;20418;-62
2021/03/29 12:15:47;;;;;;;1.52;1.08;;;19.90;74.60;;;;;;5045916;28;20021;-61
2021/03/29 12:18:15;;;;;;;1.42;0.80;;;20.20;74.50;;;;;;5046109;28;20413;-61
2021/03/29 12:20:41;;;;;;;2.30;1.23;;;20.30;76.20;;;;;;5045985;28;20553;-62
2021/03/29 12:23:10;;;;;;;1.70;1.05;;;20.60;76.20;;;;;;5046014;28;20029;-62
2021/03/29 12:25:38;;;;;;;2.40;1.30;;;20.70;75.60;;;;;;5045411;28;20063;-62
2021/03/29 12:28:06;;;;;;;1.20;0.70;;;20.90;74.00;;;;;;5045816;28;20021;-61
2021/03/29 12:30:32;;;;;;;2.00;0.93;;;21.10;74.20;;;;;;5045647;28;20017;-62
2021/03/29 12:32:59;;;;;;;3.00;1.13;;;21.30;74.10;;;;;;5045806;28;20071;-62
2021/03/29 12:35:24;;;;;;;1.85;0.95;;;21.30;70.60;;;;;;5045552;28;20104;-62
2021/03/29 12:37:53;;;;;;;1.10;1.00;;;21.30;70.70;;;;;;5044179;28;20147;-62
2021/03/29 12:40:26;;;;;;;1.70;1.10;;;21.20;71.50;;;;;;5045866;28;20024;-63
2021/03/29 12:45:32;;;;;;;3.22;1.23;;;21.50;71.50;;;;;;5045140;28;20024;-62
2021/03/29 12:48:00;;;;;;;2.22;1.35;;;21.40;71.10;;;;;;5045512;28;20426;-61
2021/03/29 12:50:27;;;;;;;0.88;0.82;;;21.40;71.50;;;;;;5045284;28;20550;-62
2021/03/29 12:52:54;;;;;;;1.75;1.05;;;21.70;74.00;;;;;;5045138;28;20035;-63
2021/03/29 12:55:21;;;;;;;1.08;0.85;;;22.00;70.80;;;;;;5045677;28;20032;-62
2021/03/29 12:57:48;;;;;;;2.67;1.15;;;22.10;72.70;;;;;;5045757;28;20033;-62
2021/03/29 13:00:21;;;;;;;2.42;1.38;;;22.30;70.90;;;;;;5045208;28;20108;-63
2021/03/29 13:02:49;;;;;;;4.35;1.80;;;22.10;69.50;;;;;;5045559;28;20113;-63
2021/03/29 13:08:16;;;;;;;;;;;22.20;70.50;;;;;;5048939;28;20443;-63
2021/03/29 13:13:34;;;;;;;1.38;1.08;;;22.10;69.40;;;;;;5045111;28;20032;-63
2021/03/29 13:16:00;;;;;;;2.38;1.50;;;22.30;69.20;;;;;;5045059;28;20446;-63
2021/03/29 13:18:27;;;;;;;1.17;1.00;;;22.20;69.80;;;;;;5044764;28;20024;-62
2021/03/29 13:20:53;;;;;;;1.63;1.10;;;22.30;70.60;;;;;;5044962;28;20094;-62
2021/03/29 13:23:20;;;;;;;1.30;0.98;;;22.60;69.40;;;;;;5044869;28;20498;-62