Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:47;;;;;;;29.48;12.45;;;;;;;;;;5961684;29;20506;-69
2022/03/03 00:04:51;;;;;;;27.35;13.50;;;;;;;;;;5960370;29;20062;-70
2022/03/03 00:07:57;;;;;;;26.50;12.73;;;;;;;;;;5962381;29;20062;-69
2022/03/03 00:11:01;;;;;;;29.20;12.00;;;;;;;;;;5959925;29;20058;-70
2022/03/03 00:14:03;;;;;;;28.45;13.00;;;;;;;;;;5961667;29;20126;-70
2022/03/03 00:17:09;;;;;;;29.15;12.57;;;;;;;;;;5960458;29;20078;-70
2022/03/03 00:20:12;;;;;;;28.58;11.82;;;;;;;;;;5961548;29;20047;-69
2022/03/03 00:23:16;;;;;;;26.27;11.93;;;;;;;;;;5961468;29;20055;-70
2022/03/03 00:26:19;;;;;;;26.25;12.18;;;;;;;;;;5961285;29;20055;-70
2022/03/03 00:29:25;;;;;;;26.10;11.95;;;;;;;;;;5961962;29;20415;-69
2022/03/03 00:32:30;;;;;;;27.77;13.05;;;;;;;;;;5959819;29;20062;-69
2022/03/03 00:35:34;;;;;;;25.27;12.02;;;;;;;;;;5961255;29;20354;-69
2022/03/03 00:38:38;;;;;;;34.22;12.60;;;;;;;;;;5961385;29;20055;-70
2022/03/03 00:41:41;;;;;;;27.00;13.25;;;;;;;;;;5959633;29;20051;-69
2022/03/03 00:44:44;;;;;;;28.17;13.13;;;;;;;;;;5959733;29;20042;-69
2022/03/03 00:47:48;;;;;;;30.60;12.70;;;;;;;;;;5961078;29;20103;-69
2022/03/03 00:50:51;;;;;;;23.45;12.07;;;;;;;;;;5961306;29;20057;-70
2022/03/03 00:53:55;;;;;;;29.10;12.77;;;;;;;;;;5960708;29;20108;-70
2022/03/03 00:56:58;;;;;;;31.17;13.77;;;;;;;;;;5959529;29;20805;-70
2022/03/03 01:00:05;;;;;;;26.77;12.80;;;;;;;;;;5959897;29;20403;-70
2022/03/03 01:03:08;;;;;;;28.58;12.73;;;;;;;;;;5960521;29;20092;-71
2022/03/03 01:06:14;;;;;;;29.50;13.82;;;;;;;;;;5960626;29;20240;-70
2022/03/03 01:09:19;;;;;;;26.83;12.85;;;;;;;;;;5959403;29;20129;-70
2022/03/03 01:12:22;;;;;;;27.40;12.68;;;;;;;;;;5960704;29;20065;-70
2022/03/03 01:15:25;;;;;;;24.27;12.02;;;;;;;;;;5959157;29;20049;-70
2022/03/03 01:18:28;;;;;;;28.77;13.27;;;;;;;;;;5960597;29;20078;-71
2022/03/03 01:21:33;;;;;;;27.55;12.27;;;;;;;;;;5959218;29;20059;-70
2022/03/03 01:24:38;;;;;;;26.67;13.93;;;;;;;;;;5959871;29;20468;-70
2022/03/03 01:27:41;;;;;;;26.30;13.25;;;;;;;;;;5959173;29;20057;-70
2022/03/03 01:30:44;;;;;;;26.15;12.45;;;;;;;;;;5960501;29;20046;-70
2022/03/03 01:33:47;;;;;;;27.17;12.18;;;;;;;;;;5959263;29;20092;-71
2022/03/03 01:36:50;;;;;;;28.73;13.15;;;;;;;;;;5960174;29;20051;-70
2022/03/03 01:39:57;;;;;;;28.08;12.55;;;;;;;;;;5960266;29;20647;-70
2022/03/03 01:43:01;;;;;;;25.35;11.88;;;;;;;;;;5960506;29;20061;-70
2022/03/03 01:46:04;;;;;;;27.73;12.50;;;;;;;;;;5958640;29;20095;-70
2022/03/03 01:49:08;;;;;;;29.27;12.50;;;;;;;;;;5960235;29;20054;-71
2022/03/03 01:52:11;;;;;;;26.65;12.05;;;;;;;;;;5959130;29;20183;-70
2022/03/03 01:55:16;;;;;;;29.08;13.25;;;;;;;;;;5960258;29;20059;-70
2022/03/03 01:58:19;;;;;;;30.60;12.70;;;;;;;;;;5960294;29;20302;-70
2022/03/03 02:01:24;;;;;;;28.77;12.68;;;;;;;;;;5959918;29;20054;-70
2022/03/03 02:04:28;;;;;;;27.45;12.25;;;;;;;;;;5958831;29;20122;-70
2022/03/03 02:07:33;;;;;;;27.65;13.10;;;;;;;;;;5958346;29;20066;-70
2022/03/03 02:10:38;;;;;;;29.20;12.70;;;;;;;;;;5960130;29;20125;-71
2022/03/03 02:13:44;;;;;;;24.17;11.77;;;;;;;;;;5959031;29;20055;-70
2022/03/03 02:16:47;;;;;;;27.23;12.25;;;;;;;;;;5958428;29;20051;-70
2022/03/03 02:19:51;;;;;;;29.00;13.02;;;;;;;;;;5960095;29;20054;-70
2022/03/03 02:22:56;;;;;;;31.27;13.43;;;;;;;;;;5959709;29;20051;-71
2022/03/03 02:26:02;;;;;;;29.80;13.52;;;;;;;;;;5960216;29;20054;-70
2022/03/03 02:29:05;;;;;;;26.63;11.73;;;;;;;;;;5959550;29;20501;-70
2022/03/03 02:32:09;;;;;;;27.55;12.55;;;;;;;;;;5958541;29;20112;-70
2022/03/03 02:35:12;;;;;;;28.90;13.27;;;;;;;;;;5962832;29;20384;-70
2022/03/03 02:38:17;;;;;;;29.05;12.65;;;;;;;;;;5962079;29;20460;-70
2022/03/03 02:41:20;;;;;;;25.00;12.23;;;;;;;;;;5962465;29;20419;-70
2022/03/03 02:44:23;;;;;;;27.77;12.45;;;;;;;;;;5963612;29;20054;-70
2022/03/03 02:47:26;;;;;;;30.30;11.98;;;;;;;;;;5963417;29;20053;-70
2022/03/03 02:50:32;;;;;;;27.20;11.80;;;;;;;;;;5962026;29;20055;-70
2022/03/03 02:53:37;;;;;;;25.70;11.75;;;;;;;;;;5963411;29;20436;-70
2022/03/03 02:59:59;;;;;;;26.17;12.32;;;;;;;;;;5961213;29;20107;-70
2022/03/03 03:03:02;;;;;;;25.90;11.98;;;;;;;;;;5962258;29;20398;-69
2022/03/03 03:06:08;;;;;;;;;;;;;;;;;;5962360;29;20061;-70
2022/03/03 03:09:13;;;;;;;26.20;12.18;;;;;;;;;;5963160;29;19978;-70
2022/03/03 03:12:19;;;;;;;26.95;11.80;;;;;;;;;;5962839;29;20107;-70
2022/03/03 03:15:23;;;;;;;26.10;12.68;;;;;;;;;;5962972;29;20059;-70
2022/03/03 03:18:26;;;;;;;26.67;11.93;;;;;;;;;;5961818;29;20418;-71
2022/03/03 03:21:29;;;;;;;24.95;11.40;;;;;;;;;;5962456;29;20130;-71
2022/03/03 03:24:33;;;;;;;25.58;11.95;;;;;;;;;;5961492;29;20490;-70
2022/03/03 03:27:37;;;;;;;24.23;11.50;;;;;;;;;;5963278;29;20050;-70
2022/03/03 03:30:42;;;;;;;28.13;12.00;;;;;;;;;;5961322;29;20047;-70
2022/03/03 03:33:45;;;;;;;27.67;12.70;;;;;;;;;;5960859;29;20494;-72
2022/03/03 03:36:48;;;;;;;32.80;13.00;;;;;;;;;;5961199;29;20138;-71
2022/03/03 03:39:53;;;;;;;27.25;12.20;;;;;;;;;;5962626;29;20062;-71
2022/03/03 03:42:58;;;;;;;26.33;12.45;;;;;;;;;;5960852;29;20054;-70
2022/03/03 03:46:01;;;;;;;26.50;11.48;;;;;;;;;;5960501;29;20066;-70
2022/03/03 03:49:05;;;;;;;26.17;11.88;;;;;;;;;;5962482;29;20047;-71
2022/03/03 03:52:08;;;;;;;24.73;11.75;;;;;;;;;;5961994;29;20050;-71
2022/03/03 03:55:15;;;;;;;29.20;11.93;;;;;;;;;;5960823;29;20513;-71
2022/03/03 03:58:18;;;;;;;29.60;11.68;;;;;;;;;;5961892;29;20051;-71
2022/03/03 04:01:21;;;;;;;24.65;11.45;;;;;;;;;;5962107;29;20396;-71
2022/03/03 04:04:27;;;;;;;24.38;11.80;;;;;;;;;;5960281;29;20103;-70
2022/03/03 04:07:30;;;;;;;27.38;11.98;;;;;;;;;;5961669;29;20059;-71
2022/03/03 04:10:34;;;;;;;24.23;11.23;;;;;;;;;;5960652;29;20346;-71
2022/03/03 04:13:40;;;;;;;25.88;11.23;;;;;;;;;;5960268;29;20055;-70
2022/03/03 04:16:43;;;;;;;26.42;11.65;;;;;;;;;;5961732;29;20495;-71
2022/03/03 04:19:46;;;;;;;26.83;12.05;;;;;;;;;;5961399;29;20046;-70
2022/03/03 04:22:49;;;;;;;26.75;11.60;;;;;;;;;;5961552;29;20051;-70
2022/03/03 04:25:54;;;;;;;26.92;12.63;;;;;;;;;;5960051;29;20046;-71
2022/03/03 04:28:58;;;;;;;25.58;11.93;;;;;;;;;;5961338;29;20062;-70
2022/03/03 04:32:01;;;;;;;26.77;12.23;;;;;;;;;;5961460;29;20047;-71
2022/03/03 04:35:04;;;;;;;24.50;11.55;;;;;;;;;;5961142;29;20097;-71
2022/03/03 04:38:08;;;;;;;25.23;11.60;;;;;;;;;;5960018;29;20063;-71
2022/03/03 04:41:13;;;;;;;23.05;10.95;;;;;;;;;;5961115;29;20448;-71
2022/03/03 04:44:18;;;;;;;27.38;13.02;;;;;;;;;;5961114;29;20184;-71
2022/03/03 04:47:21;;;;;;;28.52;12.65;;;;;;;;;;5960836;29;20461;-70
2022/03/03 04:50:26;;;;;;;29.07;11.57;;;;;;;;;;5959778;29;20479;-71
2022/03/03 04:53:30;;;;;;;26.05;11.30;;;;;;;;;;5961012;29;20522;-71
2022/03/03 04:56:37;;;;;;;26.10;11.68;;;;;;;;;;5959918;29;20078;-70
2022/03/03 04:59:41;;;;;;;30.03;11.53;;;;;;;;;;5960787;29;20388;-71
2022/03/03 05:02:46;;;;;;;26.00;11.97;;;;;;;;;;5959707;29;20050;-71
2022/03/03 05:05:50;;;;;;;30.88;12.32;;;;;;;;;;5959568;29;20359;-70
2022/03/03 05:08:52;;;;;;;25.95;12.25;;;;;;;;;;5960332;29;20058;-71
2022/03/03 05:11:59;;;;;;;24.98;11.05;;;;;;;;;;5960703;29;20058;-70
2022/03/03 05:15:04;;;;;;;26.73;11.48;;;;;;;;;;5960889;29;20057;-71
2022/03/03 05:18:09;;;;;;;24.50;11.23;;;;;;;;;;5958894;29;20485;-70
2022/03/03 05:21:12;;;;;;;29.70;11.65;;;;;;;;;;5961074;29;20134;-70
2022/03/03 05:24:16;;;;;;;25.27;12.02;;;;;;;;;;5960487;29;20046;-71
2022/03/03 05:27:20;;;;;;;27.33;11.55;;;;;;;;;;5960103;29;20059;-70
2022/03/03 05:30:23;;;;;;;23.70;11.38;;;;;;;;;;5960459;29;20049;-71
2022/03/03 05:33:29;;;;;;;22.57;11.60;;;;;;;;;;5960251;29;20176;-71
2022/03/03 05:36:35;;;;;;;25.35;11.48;;;;;;;;;;5959323;29;20307;-71
2022/03/03 05:39:38;;;;;;;25.75;11.88;;;;;;;;;;5959869;29;20055;-71
2022/03/03 05:42:43;;;;;;;22.08;11.18;;;;;;;;;;5959173;29;20104;-70
2022/03/03 05:45:47;;;;;;;26.75;12.10;;;;;;;;;;5960442;29;20499;-71
2022/03/03 05:48:51;;;;;;;26.30;11.98;;;;;;;;;;5959799;29;20067;-70
2022/03/03 05:51:54;;;;;;;26.35;11.75;;;;;;;;;;5960268;29;20421;-71
2022/03/03 05:54:57;;;;;;;26.00;12.52;;;;;;;;;;5960339;29;20560;-70
2022/03/03 05:58:02;;;;;;;28.55;12.07;;;;;;;;;;5958960;29;20059;-71
2022/03/03 06:01:06;;;;;;;32.25;12.75;;;;;;;;;;5958405;29;20055;-71
2022/03/03 06:04:13;;;;;;;24.88;11.52;;;;;;;;;;5958877;29;20559;-70
2022/03/03 06:07:22;;;;;;;25.52;12.00;;;;;;;;;;5960039;29;20133;-70
2022/03/03 06:10:26;;;;;;;27.17;12.75;;;;;;;;;;5961874;29;20059;-70
2022/03/03 06:13:36;;;;;;;29.00;12.82;;;;;;;;;;5964205;29;20051;-70
2022/03/03 06:16:39;;;;;;;23.85;11.68;;;;;;;;;;5963974;29;20540;-71
2022/03/03 06:19:44;;;;;;;28.58;13.77;;;;;;;;;;5964059;29;20507;-71
2022/03/03 06:22:49;;;;;;;26.35;13.52;;;;;;;;;;5963573;29;20133;-71
2022/03/03 06:25:57;;;;;;;30.48;13.60;;;;;;;;;;5964572;29;20051;-71
2022/03/03 06:29:05;;;;;;;35.80;13.48;;;;;;;;;;5963972;29;20380;-71
2022/03/03 06:32:08;;;;;;;29.13;12.80;;;;;;;;;;5962370;29;20055;-71
2022/03/03 06:35:11;;;;;;;26.95;12.52;;;;;;;;;;5963604;29;20414;-72
2022/03/03 06:38:14;;;;;;;26.02;12.70;;;;;;;;;;5963430;29;20051;-70
2022/03/03 06:41:17;;;;;;;28.98;12.45;;;;;;;;;;5963566;29;20054;-70
2022/03/03 06:44:22;;;;;;;24.95;11.77;;;;;;;;;;5961742;29;20399;-71
2022/03/03 06:47:25;;;;;;;28.45;13.15;;;;;;;;;;5963417;29;20055;-70
2022/03/03 06:50:28;;;;;;;28.30;13.13;;;;;;;;;;5962217;29;20051;-70
2022/03/03 06:53:33;;;;;;;27.42;13.68;;;;;;;;;;5961466;29;20107;-70
2022/03/03 06:56:37;;;;;;;32.33;13.95;;;;;;;;;;5962250;29;20057;-69
2022/03/03 06:59:41;;;;;;;32.75;14.18;;;;;;;;;;5961837;29;20077;-71
2022/03/03 07:02:46;;;;;;;27.08;14.05;;;;;;;;;;5963120;29;20050;-70
2022/03/03 07:05:51;;;;;;;30.90;14.60;;;;;;;;;;5962734;29;20491;-70
2022/03/03 07:08:54;;;;;;;29.77;14.48;;;;;;;;;;5961325;29;20070;-71
2022/03/03 07:11:58;;;;;;;34.67;15.88;;;;;;;;;;5962724;29;20046;-70
2022/03/03 07:15:03;;;;;;;30.45;14.88;;;;;;;;;;5962062;29;20055;-71
2022/03/03 07:18:09;;;;;;;33.28;15.93;;;;;;;;;;5962962;29;20642;-70
2022/03/03 07:21:17;;;;;;;34.83;17.17;;;;;;;;;;5960174;29;20463;-70
2022/03/03 07:24:22;;;;;;;33.75;15.57;;;;;;;;;;5961319;29;20050;-70
2022/03/03 07:27:25;;;;;;;35.13;17.33;;;;;;;;;;5962585;29;20396;-70
2022/03/03 07:30:29;;;;;;;35.03;16.83;;;;;;;;;;5961053;29;20055;-70
2022/03/03 07:33:39;;;;;;;29.38;15.88;;;;;;;;;;5962842;29;20054;-70
2022/03/03 07:36:45;;;;;;;33.47;16.30;;;;;;;;;;5960712;29;20073;-70
2022/03/03 07:39:48;;;;;;;34.05;16.77;;;;;;;;;;5962503;29;20088;-71
2022/03/03 07:42:52;;;;;;;30.90;16.38;;;;;;;;;;5961037;29;20054;-71
2022/03/03 07:45:57;;;;;;;34.08;17.10;;;;;;;;;;5960614;29;20059;-70
2022/03/03 07:49:01;;;;;;;36.80;17.00;;;;;;;;;;5961926;29;20133;-70
2022/03/03 07:52:05;;;;;;;37.38;17.27;;;;;;;;;;5960778;29;20418;-70
2022/03/03 07:55:08;;;;;;;33.60;16.83;;;;;;;;;;5960767;29;20050;-70
2022/03/03 07:58:13;;;;;;;36.90;16.98;;;;;;;;;;5960134;29;20526;-71
2022/03/03 08:01:18;;;;;;;34.80;16.80;;;;;;;;;;5961103;29;20134;-71
2022/03/03 08:04:27;;;;;;;34.33;15.80;;;;;;;;;;5961530;29;20055;-70
2022/03/03 08:07:32;;;;;;;36.00;17.13;;;;;;;;;;5961160;29;20069;-69
2022/03/03 08:10:35;;;;;;;34.08;16.73;;;;;;;;;;5959997;29;20046;-69
2022/03/03 08:13:39;;;;;;;38.38;15.93;;;;;;;;;;5961676;29;20169;-69
2022/03/03 08:16:45;;;;;;;33.25;17.23;;;;;;;;;;5961515;29;20058;-69
2022/03/03 08:19:49;;;;;;;30.05;15.07;;;;;;;;;;5961173;29;20124;-70
2022/03/03 08:22:52;;;;;;;30.13;15.55;;;;;;;;;;5961647;29;20050;-70
2022/03/03 08:25:56;;;;;;;34.92;15.38;;;;;;;;;;5960150;29;20380;-69
2022/03/03 08:28:59;;;;;;;30.50;14.95;;;;;;;;;;5960837;29;20050;-70
2022/03/03 08:32:10;;;;;;;29.95;16.10;;;;;;;;;;5959850;29;20407;-70
2022/03/03 08:35:17;;;;;;;33.83;15.65;;;;;;;;;;5961408;29;20116;-70
2022/03/03 08:38:28;;;;;;;27.38;13.63;;;;;;;;;;5959653;29;20137;-70
2022/03/03 08:41:32;;;;;;;27.98;13.55;;;;;;;;;;5959642;29;20115;-70
2022/03/03 08:44:38;;;;;;;30.77;14.65;;;;;;;;;;5960098;29;20059;-70
2022/03/03 08:47:44;;;;;;;31.73;14.93;;;;;;;;;;5961029;29;20054;-70
2022/03/03 08:50:49;;;;;;;26.05;13.02;;;;;;;;;;5960766;29;20051;-69
2022/03/03 08:53:52;;;;;;;30.88;13.27;;;;;;;;;;5960835;29;20469;-68
2022/03/03 08:56:56;;;;;;;27.05;12.63;;;;;;;;;;5960857;29;20055;-68
2022/03/03 09:00:01;;;;;;;24.60;12.82;;;;;;;;;;5964341;29;20051;-69
2022/03/03 09:03:06;;;;;;;24.50;12.80;;;;;;;;;;5962636;29;20051;-69
2022/03/03 09:06:13;;;;;;;28.20;13.20;;;;;;;;;;5959571;29;20054;-69
2022/03/03 09:09:16;;;;;;;26.67;13.18;;;;;;;;;;5959160;29;20145;-69
2022/03/03 09:12:21;;;;;;;28.75;12.73;;;;;;;;;;5958821;29;20054;-70
2022/03/03 09:15:30;;;;;;;30.02;14.32;;;;;;;;;;5960471;29;20101;-71
2022/03/03 09:18:35;;;;;;;26.27;13.65;;;;;;;;;;5959112;29;20047;-70
2022/03/03 09:21:40;;;;;;;25.17;12.63;;;;;;;;;;5960783;29;20054;-69
2022/03/03 09:24:45;;;;;;;31.65;12.65;;;;;;;;;;5959947;29;20061;-70
2022/03/03 09:27:48;;;;;;;22.85;11.88;;;;;;;;;;5960817;29;20069;-71
2022/03/03 09:30:51;;;;;;;24.52;12.02;;;;;;;;;;5960345;29;20050;-70
2022/03/03 09:33:55;;;;;;;25.58;13.02;;;;;;;;;;5958529;29;20088;-70
2022/03/03 09:36:59;;;;;;;22.63;11.18;;;;;;;;;;5960413;29;20051;-71
2022/03/03 09:40:02;;;;;;;25.33;12.52;;;;;;;;;;5960315;29;20440;-70
2022/03/03 09:43:07;;;;;;;23.67;12.18;;;;;;;;;;5959393;29;20055;-70
2022/03/03 09:46:13;;;;;;;25.20;12.60;;;;;;;;;;5948646;29;20057;-70
2022/03/03 09:49:20;;;;;;;23.90;12.27;;;;;;;;;;5964891;29;20055;-70
2022/03/03 09:52:23;;;;;;;25.27;12.30;;;;;;;;;;5963330;29;20062;-71
2022/03/03 09:55:26;;;;;;;23.35;11.77;;;;;;;;;;5962794;29;20066;-73
2022/03/03 09:58:29;;;;;;;24.45;11.80;;;;;;;;;;5963131;29;20407;-71
2022/03/03 10:01:32;;;;;;;25.10;12.20;;;;;;;;;;5964350;29;20107;-72
2022/03/03 10:04:37;;;;;;;26.52;12.63;;;;;;;;;;5960655;29;20411;-71
2022/03/03 10:07:40;;;;;;;25.90;12.98;;;;;;;;;;5959892;29;20074;-71
2022/03/03 10:10:46;;;;;;;26.27;13.02;;;;;;;;;;5960370;29;20058;-72
2022/03/03 10:13:50;;;;;;;25.10;12.45;;;;;;;;;;5961831;29;20127;-72
2022/03/03 10:16:54;;;;;;;25.25;13.23;;;;;;;;;;5960599;29;20550;-72
2022/03/03 10:20:19;;;;;;;23.27;12.75;;;;;;;;;;5962656;29;20058;-74
2022/03/03 10:23:24;;;;;;;25.65;14.07;;;;;;;;;;5962575;29;20043;-74
2022/03/03 10:26:35;;;;;;;26.67;13.90;;;;;;;;;;5962777;29;20059;-74
2022/03/03 10:29:38;;;;;;;24.75;13.05;;;;;;;;;;5963368;29;20414;-74
2022/03/03 10:32:41;;;;;;;29.38;13.63;;;;;;;;;;5962852;29;20055;-73
2022/03/03 10:35:59;;;;;;;25.02;12.68;;;;;;;;;;5962395;29;20051;-74
2022/03/03 10:39:06;;;;;;;26.13;12.93;;;;;;;;;;5963697;29;20058;-74
2022/03/03 10:42:15;;;;;;;25.75;13.07;;;;;;;;;;5962315;29;20051;-71
2022/03/03 10:45:21;;;;;;;23.00;12.52;;;;;;;;;;5962287;29;20054;-72
2022/03/03 10:48:26;;;;;;;28.23;13.65;;;;;;;;;;5963392;29;20058;-72
2022/03/03 10:51:33;;;;;;;29.25;13.85;;;;;;;;;;5961105;29;20054;-73
2022/03/03 10:54:48;;;;;;;30.27;13.88;;;;;;;;;;5962175;29;20051;-74
2022/03/03 10:57:56;;;;;;;29.98;14.32;;;;;;;;;;5961964;29;20046;-73
2022/03/03 11:00:59;;;;;;;26.27;13.18;;;;;;;;;;5961718;29;20569;-73
2022/03/03 11:04:03;;;;;;;22.63;13.57;;;;;;;;;;5963125;29;20047;-73
2022/03/03 11:07:07;;;;;;;24.92;13.30;;;;;;;;;;5963136;29;20055;-72
2022/03/03 11:10:12;;;;;;;25.83;13.52;;;;;;;;;;5961554;29;20055;-73
2022/03/03 11:13:15;;;;;;;27.08;14.50;;;;;;;;;;5960832;29;20196;-73
2022/03/03 11:16:19;;;;;;;26.60;14.65;;;;;;;;;;5961772;29;20050;-72
2022/03/03 11:19:23;;;;;;;23.63;12.48;;;;;;;;;;5946460;29;20126;-72
2022/03/03 11:22:30;;;;;;;25.75;12.80;;;;;;;;;;5961212;29;20054;-73
2022/03/03 11:25:35;;;;;;;22.77;12.23;;;;;;;;;;5962643;29;20050;-71
2022/03/03 11:28:39;;;;;;;24.30;12.30;;;;;;;;;;5962895;29;20054;-74
2022/03/03 11:31:43;;;;;;;27.45;12.40;;;;;;;;;;5962732;29;20596;-72
2022/03/03 11:34:49;;;;;;;22.95;12.52;;;;;;;;;;5960317;29;20059;-73
2022/03/03 11:37:53;;;;;;;22.30;12.10;;;;;;;;;;5962739;29;20489;-71
2022/03/03 11:40:57;;;;;;;25.23;13.68;;;;;;;;;;5960804;29;20507;-72
2022/03/03 11:44:01;;;;;;;20.73;11.20;;;;;;;;;;5961723;29;20047;-72
2022/03/03 11:47:16;;;;;;;19.02;11.05;;;;;;;;;;5962281;29;20047;-73
2022/03/03 11:50:25;;;;;;;20.08;11.05;;;;;;;;;;5962117;29;20483;-73
2022/03/03 11:53:30;;;;;;;21.60;11.07;;;;;;;;;;5961804;29;20051;-72
2022/03/03 11:56:36;;;;;;;21.90;11.27;;;;;;;;;;5961638;29;20114;-72
2022/03/03 11:59:42;;;;;;;23.23;11.57;;;;;;;;;;5945783;29;20062;-72
2022/03/03 12:02:54;;;;;;;23.42;12.18;;;;;;;;;;5960104;29;20050;-73
2022/03/03 12:06:08;;;;;;;21.88;11.10;;;;;;;;;;5959743;29;20062;-73
2022/03/03 12:09:20;;;;;;;22.27;11.30;;;;;;;;;;5960778;29;20497;-72
2022/03/03 12:12:24;;;;;;;21.45;12.20;;;;;;;;;;5961805;29;20484;-73
2022/03/03 12:15:27;;;;;;;21.58;11.60;;;;;;;;;;5960034;29;20051;-73
2022/03/03 12:18:36;;;;;;;23.98;11.98;;;;;;;;;;5959643;29;20096;-73
2022/03/03 12:21:40;;;;;;;21.77;12.07;;;;;;;;;;5961387;29;20059;-73
2022/03/03 12:24:46;;;;;;;23.85;11.60;;;;;;;;;;5961625;29;20054;-74
2022/03/03 12:28:03;;;;;;;17.60;11.10;;;;;;;;;;5962367;29;20055;-73
2022/03/03 12:31:20;;;;;;;21.90;11.80;;;;;;;;;;5963341;29;20051;-72
2022/03/03 12:34:26;;;;;;;22.90;11.50;;;;;;;;;;5961604;29;20418;-73
2022/03/03 12:37:31;;;;;;;22.10;11.18;;;;;;;;;;5961468;29;20057;-73
2022/03/03 12:40:36;;;;;;;20.75;11.30;;;;;;;;;;5959489;29;20059;-72
2022/03/03 12:43:41;;;;;;;21.02;11.73;;;;;;;;;;5959042;29;20452;-73
2022/03/03 12:46:45;;;;;;;22.90;11.55;;;;;;;;;;5959839;29;20055;-73
2022/03/03 12:49:49;;;;;;;21.92;11.75;;;;;;;;;;5959569;29;20059;-72
2022/03/03 12:52:56;;;;;;;21.35;12.27;;;;;;;;;;5958683;29;20379;-72
2022/03/03 12:56:01;;;;;;;23.75;11.43;;;;;;;;;;5961149;29;20070;-72
2022/03/03 12:59:08;;;;;;;21.75;12.55;;;;;;;;;;5960527;29;20544;-72
2022/03/03 13:02:11;;;;;;;20.50;12.40;;;;;;;;;;5960292;29;20430;-72
2022/03/03 13:05:33;;;;;;;22.92;11.70;;;;;;;;;;5958751;29;20414;-72
2022/03/03 13:08:36;;;;;;;21.85;11.98;;;;;;;;;;5960607;29;20062;-72
2022/03/03 13:11:41;;;;;;;27.55;11.77;;;;;;;;;;5960063;29;20164;-72
2022/03/03 13:14:44;;;;;;;21.50;12.55;;;;;;;;;;5959501;29;20660;-72
2022/03/03 13:18:04;;;;;;;21.45;12.20;;;;;;;;;;5958658;29;20058;-73
2022/03/03 13:21:11;;;;;;;22.33;11.95;;;;;;;;;;5956688;29;20063;-71
2022/03/03 13:24:17;;;;;;;19.98;12.25;;;;;;;;;;5956390;29;20515;-72
2022/03/03 13:27:22;;;;;;;27.10;13.40;;;;;;;;;;5955504;29;20442;-73
2022/03/03 13:30:27;;;;;;;22.77;12.00;;;;;;;;;;5956766;29;20437;-72
2022/03/03 13:33:41;;;;;;;23.48;12.45;;;;;;;;;;5957466;29;20555;-72
2022/03/03 13:36:44;;;;;;;20.65;12.60;;;;;;;;;;5957312;29;20046;-72
2022/03/03 13:39:47;;;;;;;23.55;13.10;;;;;;;;;;5957594;29;20039;-72
2022/03/03 13:42:53;;;;;;;;;;;;;;;;;;5956851;29;20058;-72
2022/03/03 13:46:00;;;;;;;22.77;12.47;;;;;;;;;;5957423;29;20396;-72
2022/03/03 13:49:04;;;;;;;22.13;12.73;;;;;;;;;;5956815;29;20137;-72
2022/03/03 13:52:09;;;;;;;21.40;11.93;;;;;;;;;;5956418;29;20055;-73
2022/03/03 13:55:15;;;;;;;27.35;14.60;;;;;;;;;;5957299;29;20491;-72
2022/03/03 13:58:23;;;;;;;23.13;12.67;;;;;;;;;;5958583;29;20514;-72
2022/03/03 14:01:29;;;;;;;22.45;12.60;;;;;;;;;;5959726;29;20130;-72
2022/03/03 14:04:34;;;;;;;20.90;12.43;;;;;;;;;;5960200;29;20050;-72
2022/03/03 14:07:39;;;;;;;21.65;12.82;;;;;;;;;;5958447;29;20406;-72
2022/03/03 14:10:43;;;;;;;;;;;;;;;;;;5959875;29;20054;-72
2022/03/03 14:13:49;;;;;;;22.42;12.20;;;;;;;;;;5959039;29;19932;-72
2022/03/03 14:16:54;;;;;;;23.88;12.55;;;;;;;;;;5959665;29;20050;-72
2022/03/03 14:19:57;;;;;;;25.70;13.20;;;;;;;;;;5958456;29;20047;-73
2022/03/03 14:23:01;;;;;;;22.27;12.63;;;;;;;;;;5958488;29;20059;-72
2022/03/03 14:26:05;;;;;;;29.10;12.50;;;;;;;;;;5960131;29;20460;-72
2022/03/03 14:29:08;;;;;;;22.67;13.02;;;;;;;;;;5959777;29;20414;-73
2022/03/03 14:32:14;;;;;;;;;;;;;;;;;;5962466;29;20051;-71
2022/03/03 14:35:19;;;;;;;24.55;13.00;;;;;;;;;;5962882;29;19925;-71
2022/03/03 14:38:24;;;;;;;21.05;13.02;;;;;;;;;;5962376;29;20053;-72
2022/03/03 14:41:30;;;;;;;25.08;13.40;;;;;;;;;;5963503;29;20050;-72
2022/03/03 14:44:36;;;;;;;21.85;12.48;;;;;;;;;;5963766;29;20058;-73
2022/03/03 14:47:39;;;;;;;23.08;12.57;;;;;;;;;;5962442;29;20088;-72
2022/03/03 14:50:46;;;;;;;23.23;13.23;;;;;;;;;;5963412;29;20050;-72
2022/03/03 14:53:49;;;;;;;27.38;13.15;;;;;;;;;;5961601;29;20567;-72
2022/03/03 14:56:52;;;;;;;22.48;13.07;;;;;;;;;;5963708;29;20051;-72
2022/03/03 14:59:55;;;;;;;57.33;31.13;;;;;;;;;;5961699;29;20051;-72
2022/03/03 15:02:59;;;;;;;27.65;14.23;;;;;;;;;;5961293;29;20055;-72
2022/03/03 15:06:07;;;;;;;24.10;14.02;;;;;;;;;;5961962;29;20466;-72
2022/03/03 15:09:12;;;;;;;26.10;13.40;;;;;;;;;;5962926;29;20065;-72
2022/03/03 15:12:15;;;;;;;26.95;13.20;;;;;;;;;;5962651;29;20050;-72
2022/03/03 15:15:18;;;;;;;27.58;13.98;;;;;;;;;;5976496;29;20127;-73
2022/03/03 15:18:21;;;;;;;32.78;14.48;;;;;;;;;;5977256;29;20049;-73
2022/03/03 15:21:26;;;;;;;23.30;12.65;;;;;;;;;;5963159;29;20676;-73
2022/03/03 15:24:30;;;;;;;22.00;12.40;;;;;;;;;;5962648;29;20050;-73
2022/03/03 15:27:36;;;;;;;25.30;13.95;;;;;;;;;;5961926;29;20059;-73
2022/03/03 15:30:39;;;;;;;25.27;12.63;;;;;;;;;;5976129;29;20411;-73
2022/03/03 15:37:06;;;;;;;78.50;15.45;;;;;;;;;;5960964;29;20095;-72
2022/03/03 15:40:10;;;;;;;26.98;13.25;;;;;;;;;;5961650;29;20055;-73
2022/03/03 15:43:15;;;;;;;24.40;14.32;;;;;;;;;;5945951;29;20130;-71
2022/03/03 15:46:18;;;;;;;27.17;12.60;;;;;;;;;;5960658;29;20082;-73
2022/03/03 15:49:22;;;;;;;25.80;14.20;;;;;;;;;;5961314;29;20055;-71
2022/03/03 15:52:29;;;;;;;27.98;14.80;;;;;;;;;;5960989;29;20067;-71
2022/03/03 15:55:32;;;;;;;39.60;16.55;;;;;;;;;;5971532;29;20080;-72
2022/03/03 15:58:35;;;;;;;27.25;15.57;;;;;;;;;;5968412;29;20079;-72
2022/03/03 16:01:39;;;;;;;30.40;15.77;;;;;;;;;;5960537;29;20061;-71
2022/03/03 16:04:42;;;;;;;27.45;15.88;;;;;;;;;;5960321;29;20125;-72
2022/03/03 16:07:49;;;;;;;32.83;17.83;;;;;;;;;;5959602;29;20059;-72
2022/03/03 16:10:52;;;;;;;29.65;14.30;;;;;;;;;;5962101;29;20092;-73
2022/03/03 16:13:55;;;;;;;32.35;15.55;;;;;;;;;;5961938;29;20110;-72
2022/03/03 16:16:59;;;;;;;29.83;16.20;;;;;;;;;;5960158;29;20134;-72
2022/03/03 16:20:05;;;;;;;32.42;15.88;;;;;;;;;;5961773;29;20050;-73
2022/03/03 16:23:09;;;;;;;30.00;15.60;;;;;;;;;;5962078;29;20183;-73
2022/03/03 16:26:13;;;;;;;30.27;15.85;;;;;;;;;;5961493;29;20448;-73
2022/03/03 16:29:16;;;;;;;33.15;15.82;;;;;;;;;;5959814;29;20494;-72
2022/03/03 16:32:22;;;;;;;32.20;16.85;;;;;;;;;;5961930;29;20103;-72
2022/03/03 16:35:25;;;;;;;33.35;16.95;;;;;;;;;;5960060;29;20391;-73
2022/03/03 16:38:30;;;;;;;32.72;15.85;;;;;;;;;;5961214;29;20058;-72
2022/03/03 16:41:34;;;;;;;33.58;16.73;;;;;;;;;;5975283;29;20480;-73
2022/03/03 16:44:39;;;;;;;41.60;18.70;;;;;;;;;;5960167;29;20053;-72
2022/03/03 16:47:43;;;;;;;;;;;;;;;;;;5961593;29;20062;-72
2022/03/03 16:50:48;;;;;;;31.08;16.33;;;;;;;;;;5960778;29;19948;-72
2022/03/03 16:53:53;;;;;;;33.83;17.17;;;;;;;;;;5960196;29;20046;-72
2022/03/03 16:56:57;;;;;;;37.50;17.98;;;;;;;;;;5961400;29;20120;-72
2022/03/03 17:00:00;;;;;;;33.38;16.90;;;;;;;;;;5960308;29;20055;-72
2022/03/03 17:03:03;;;;;;;33.38;17.20;;;;;;;;;;5961102;29;20059;-71
2022/03/03 17:06:07;;;;;;;34.30;15.65;;;;;;;;;;5960893;29;20418;-72
2022/03/03 17:09:14;;;;;;;40.38;16.17;;;;;;;;;;5974524;29;20502;-72
2022/03/03 17:12:22;;;;;;;44.17;19.08;;;;;;;;;;5958978;29;20062;-73
2022/03/03 17:15:25;;;;;;;33.03;17.33;;;;;;;;;;5961198;29;20050;-72
2022/03/03 17:18:28;;;;;;;37.65;18.35;;;;;;;;;;5960530;29;20427;-71
2022/03/03 17:21:33;;;;;;;35.60;18.88;;;;;;;;;;5958816;29;20527;-71
2022/03/03 17:24:37;;;;;;;38.85;18.55;;;;;;;;;;5959706;29;20047;-72
2022/03/03 17:27:40;;;;;;;33.83;17.40;;;;;;;;;;5959400;29;20395;-72
2022/03/03 17:30:43;;;;;;;37.67;18.45;;;;;;;;;;5960109;29;20054;-72
2022/03/03 17:33:47;;;;;;;33.30;18.15;;;;;;;;;;5958810;29;20452;-72
2022/03/03 17:36:53;;;;;;;37.13;17.58;;;;;;;;;;5959785;29;20066;-72
2022/03/03 17:39:58;;;;;;;35.30;19.40;;;;;;;;;;5960311;29;20046;-71
2022/03/03 17:43:02;;;;;;;32.05;16.40;;;;;;;;;;5959954;29;20103;-72
2022/03/03 17:46:05;;;;;;;31.05;14.38;;;;;;;;;;5960861;29;20062;-72
2022/03/03 17:49:10;;;;;;;37.58;15.55;;;;;;;;;;5960240;29;20051;-72
2022/03/03 17:52:13;;;;;;;27.48;15.48;;;;;;;;;;5958244;29;20515;-72
2022/03/03 17:55:20;;;;;;;29.90;15.48;;;;;;;;;;5960587;29;20471;-72
2022/03/03 17:58:24;;;;;;;51.73;16.67;;;;;;;;;;5960833;29;20567;-73
2022/03/03 18:01:27;;;;;;;29.60;14.82;;;;;;;;;;5958601;29;20051;-72
2022/03/03 18:04:30;;;;;;;38.58;15.93;;;;;;;;;;5958907;29;20131;-72