Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:21;;;;;;;9.97;8.97;;;15.70;99.90;;;;;;5074027;28;20459;-66
2022/09/24 00:04:10;;;;;;;9.40;8.70;;;15.70;99.90;;;;;;5073238;28;20413;-65
2022/09/24 00:06:45;;;;;;;9.00;8.20;;;15.70;99.90;;;;;;5058090;28;20470;-66
2022/09/24 00:09:14;;;;;;;8.60;8.00;;;15.80;99.90;;;;;;5055821;28;20437;-65
2022/09/24 00:11:40;;;;;;;8.50;7.70;;;15.80;99.90;;;;;;5067199;28;20426;-66
2022/09/24 00:14:06;;;;;;;9.07;8.37;;;15.70;99.90;;;;;;5073877;28;20507;-65
2022/09/24 00:16:33;;;;;;;8.60;8.00;;;15.80;99.90;;;;;;5072329;28;20493;-66
2022/09/24 00:19:01;;;;;;;8.53;7.97;;;15.70;99.90;;;;;;5073535;28;20521;-66
2022/09/24 00:21:33;;;;;;;8.20;7.40;;;15.70;99.90;;;;;;5073704;28;20418;-66
2022/09/24 00:24:01;;;;;;;8.00;7.40;;;15.70;99.90;;;;;;5073450;28;20402;-66
2022/09/24 00:29:15;;;;;;;8.00;7.30;;;15.80;99.90;;;;;;5073403;28;20478;-65
2022/09/24 00:31:40;;;;;;;7.83;7.13;;;15.70;99.90;;;;;;5064956;28;20439;-66
2022/09/24 00:34:07;;;;;;;7.80;7.10;;;15.70;99.90;;;;;;5071885;28;20414;-66
2022/09/24 00:36:32;;;;;;;8.30;7.50;;;15.80;99.90;;;;;;5066952;28;20569;-66
2022/09/24 00:38:59;;;;;;;8.77;7.97;;;15.80;99.90;;;;;;5073134;28;20410;-66
2022/09/24 00:41:28;;;;;;;8.60;7.90;;;15.80;99.90;;;;;;5073147;28;20276;-66
2022/09/24 00:43:54;;;;;;;9.57;8.77;;;15.80;99.90;;;;;;5072196;28;20906;-66
2022/09/24 00:46:35;;;;;;;9.13;8.47;;;15.80;99.90;;;;;;5073136;28;20959;-65
2022/09/24 00:49:05;;;;;;;8.47;7.77;;;15.80;99.90;;;;;;5072994;28;20908;-65
2022/09/24 00:51:32;;;;;;;9.17;8.30;;;15.80;99.90;;;;;;5071805;28;20424;-66
2022/09/24 00:54:07;;;;;;;9.83;8.93;;;15.90;99.90;;;;;;5072911;28;20432;-65
2022/09/24 00:56:36;;;;;;;9.07;8.27;;;15.90;99.90;;;;;;5072429;28;20436;-66
2022/09/24 00:59:05;;;;;;;8.90;8.07;;;15.90;99.90;;;;;;5069895;28;20524;-66
2022/09/24 01:01:31;;;;;;;9.33;8.10;;;15.90;99.90;;;;;;5072811;28;20422;-65
2022/09/24 01:03:59;;;;;;;8.97;8.17;;;15.90;99.90;;;;;;5072357;28;20421;-66
2022/09/24 01:06:25;;;;;;;9.33;8.53;;;15.90;99.90;;;;;;5055846;28;20500;-66
2022/09/24 01:08:51;;;;;;;12.07;8.63;;;15.90;99.90;;;;;;5050311;28;20446;-65
2022/09/24 01:11:48;;;;;;;8.50;7.80;;;16.00;99.90;;;;;;5052458;28;20414;-65
2022/09/24 01:14:33;;;;;;;9.67;8.77;;;15.90;99.90;;;;;;5052726;28;20411;-66
2022/09/24 01:17:07;;;;;;;9.67;8.77;;;15.90;99.90;;;;;;5052771;28;20466;-66
2022/09/24 01:20:11;;;;;;;8.93;8.00;;;15.90;99.90;;;;;;5052183;28;20435;-72
2022/09/24 01:23:12;;;;;;;9.03;8.23;;;15.90;99.90;;;;;;5049713;28;20520;-66
2022/09/24 01:26:07;;;;;;;8.50;7.83;;;16.00;99.90;;;;;;5068503;28;20479;-66
2022/09/24 01:28:32;;;;;;;9.47;8.57;;;15.90;99.90;;;;;;5072589;28;20801;-66
2022/09/24 01:31:07;;;;;;;9.27;8.40;;;15.90;99.90;;;;;;5069881;28;20434;-66
2022/09/24 01:33:35;;;;;;;10.53;8.10;;;15.90;99.90;;;;;;5072358;28;20179;-65
2022/09/24 01:36:07;;;;;;;8.33;7.70;;;15.90;99.90;;;;;;5060305;28;21004;-66
2022/09/24 01:38:38;;;;;;;8.97;8.17;;;15.90;99.90;;;;;;5052547;28;20403;-66
2022/09/24 01:41:07;;;;;;;9.17;8.27;;;15.90;99.90;;;;;;5052556;28;20392;-66
2022/09/24 01:43:34;;;;;;;8.80;7.93;;;15.90;99.90;;;;;;5059092;28;20487;-65
2022/09/24 01:46:05;;;;;;;8.47;7.60;;;15.90;99.90;;;;;;5072599;28;20415;-66
2022/09/24 01:48:34;;;;;;;8.00;7.40;;;16.00;99.90;;;;;;5072408;28;20449;-66
2022/09/24 01:51:13;;;;;;;8.97;8.03;;;16.00;99.90;;;;;;5068831;28;20491;-65
2022/09/24 01:53:50;;;;;;;7.57;6.93;;;15.90;99.90;;;;;;5067591;28;20431;-66
2022/09/24 01:56:45;;;;;;;9.27;8.40;;;15.90;99.90;;;;;;5072361;28;20409;-65
2022/09/24 01:59:29;;;;;;;9.53;7.73;;;15.90;99.90;;;;;;5072029;28;20431;-66
2022/09/24 02:02:02;;;;;;;9.93;9.13;;;15.90;99.90;;;;;;5071662;28;20401;-66
2022/09/24 02:04:32;;;;;;;9.50;8.80;;;16.00;99.90;;;;;;5071035;28;20402;-65
2022/09/24 02:07:07;;;;;;;9.57;8.63;;;16.00;99.90;;;;;;5049160;28;20470;-66
2022/09/24 02:09:39;;;;;;;9.83;9.03;;;16.00;99.90;;;;;;5051854;28;20429;-65
2022/09/24 02:12:21;;;;;;;9.47;8.57;;;16.00;99.90;;;;;;5052207;28;20737;-65
2022/09/24 02:14:55;;;;;;;9.00;8.37;;;16.00;99.90;;;;;;5051650;28;20400;-66
2022/09/24 02:17:29;;;;;;;12.20;10.07;;;16.00;99.90;;;;;;5075776;28;20464;-66
2022/09/24 02:19:57;;;;;;;10.40;9.50;;;15.90;99.90;;;;;;5073937;28;20424;-66
2022/09/24 02:22:24;;;;;;;9.07;8.27;;;15.90;99.90;;;;;;5075802;28;20414;-66
2022/09/24 02:24:54;;;;;;;10.37;9.47;;;15.90;99.90;;;;;;5075088;28;20418;-65
2022/09/24 02:27:20;;;;;;;11.10;10.30;;;15.80;99.90;;;;;;5075671;28;20535;-65
2022/09/24 02:29:46;;;;;;;9.07;8.37;;;15.80;99.90;;;;;;5075041;28;20420;-66
2022/09/24 02:32:16;;;;;;;9.90;9.10;;;15.80;99.90;;;;;;5075658;28;20447;-65
2022/09/24 02:34:50;;;;;;;10.00;9.20;;;15.80;99.90;;;;;;5073145;28;20808;-66
2022/09/24 02:37:16;;;;;;;9.90;8.93;;;15.70;99.90;;;;;;5035414;28;20822;-65
2022/09/24 02:39:42;;;;;;;8.90;8.10;;;15.50;99.90;;;;;;5034889;28;20422;-66
2022/09/24 02:42:12;;;;;;;9.40;8.70;;;15.40;99.90;;;;;;5044792;28;20432;-65
2022/09/24 02:44:38;;;;;;;9.60;8.83;;;15.30;99.90;;;;;;5074828;28;20920;-71
2022/09/24 02:47:05;;;;;;;8.97;8.33;;;15.10;99.90;;;;;;5074760;28;20500;-65
2022/09/24 02:49:31;;;;;;;11.73;9.60;;;15.10;99.90;;;;;;5075256;28;20833;-65
2022/09/24 02:51:57;;;;;;;9.20;8.40;;;15.10;99.90;;;;;;5074661;28;20455;-65
2022/09/24 02:54:24;;;;;;;8.80;8.10;;;15.10;99.90;;;;;;5075463;28;20175;-65
2022/09/24 02:56:50;;;;;;;9.53;8.83;;;15.20;99.90;;;;;;5074659;28;20414;-65
2022/09/24 02:59:16;;;;;;;8.90;8.30;;;15.30;99.90;;;;;;5075086;28;20417;-66
2022/09/24 03:01:42;;;;;;;9.87;9.07;;;15.30;99.90;;;;;;5072271;28;20445;-66
2022/09/24 03:04:08;;;;;;;9.10;8.40;;;15.30;99.90;;;;;;5075135;28;20414;-65
2022/09/24 03:06:33;;;;;;;9.47;8.77;;;15.40;99.90;;;;;;5071734;28;20659;-65
2022/09/24 03:09:01;;;;;;;9.23;8.43;;;15.40;99.90;;;;;;5074376;28;20705;-65
2022/09/24 03:11:27;;;;;;;9.30;8.50;;;15.50;99.90;;;;;;5073871;28;20293;-65
2022/09/24 03:13:53;;;;;;;10.03;9.13;;;15.50;99.90;;;;;;5074241;28;20894;-66
2022/09/24 03:16:19;;;;;;;9.90;9.00;;;15.50;99.90;;;;;;5072272;28;20567;-66
2022/09/24 03:18:48;;;;;;;9.20;8.50;;;15.50;99.90;;;;;;5074210;28;20273;-66
2022/09/24 03:21:17;;;;;;;10.67;9.60;;;15.60;99.90;;;;;;5074457;28;20781;-65
2022/09/24 03:23:43;;;;;;;9.27;8.50;;;15.60;99.90;;;;;;5074045;28;20769;-66
2022/09/24 03:26:09;;;;;;;10.33;9.53;;;15.60;99.90;;;;;;5072093;28;20424;-66
2022/09/24 03:28:35;;;;;;;9.77;8.97;;;15.60;99.90;;;;;;5071425;28;20481;-66
2022/09/24 03:31:01;;;;;;;9.50;8.60;;;15.60;99.90;;;;;;5073980;28;20215;-66
2022/09/24 03:33:37;;;;;;;9.07;8.40;;;15.60;99.90;;;;;;5074702;28;20421;-65
2022/09/24 03:36:08;;;;;;;9.40;8.50;;;15.60;99.90;;;;;;5060029;28;20193;-66
2022/09/24 03:38:36;;;;;;;9.67;8.77;;;15.70;99.90;;;;;;5054497;28;20399;-66
2022/09/24 03:41:03;;;;;;;9.10;8.23;;;15.70;99.90;;;;;;5053715;28;20420;-66
2022/09/24 03:43:29;;;;;;;10.17;9.37;;;15.60;99.90;;;;;;5054354;28;20412;-65
2022/09/24 03:45:54;;;;;;;10.37;9.47;;;15.70;99.90;;;;;;5052475;28;20414;-66
2022/09/24 03:48:21;;;;;;;10.30;8.37;;;15.70;99.90;;;;;;5072407;28;20279;-66
2022/09/24 03:50:48;;;;;;;10.13;9.13;;;15.60;99.90;;;;;;5073546;28;20174;-66
2022/09/24 03:53:14;;;;;;;9.50;8.80;;;15.60;99.90;;;;;;5071997;28;20902;-66
2022/09/24 03:55:51;;;;;;;9.13;8.43;;;15.70;99.90;;;;;;5074012;28;20404;-65
2022/09/24 03:58:17;;;;;;;10.23;9.30;;;15.60;99.90;;;;;;5074391;28;20406;-65
2022/09/24 04:00:42;;;;;;;9.00;8.30;;;15.60;99.90;;;;;;5072452;28;21034;-72
2022/09/24 04:03:08;;;;;;;9.80;8.80;;;15.60;99.90;;;;;;5073883;28;20912;-66
2022/09/24 04:05:34;;;;;;;9.63;8.93;;;15.60;99.90;;;;;;5061423;28;20189;-66
2022/09/24 04:08:01;;;;;;;9.93;9.13;;;15.70;99.90;;;;;;5034453;28;20548;-66
2022/09/24 04:10:27;;;;;;;9.00;8.30;;;15.60;99.90;;;;;;5053826;28;20454;-66
2022/09/24 04:12:54;;;;;;;10.00;8.93;;;15.60;99.90;;;;;;5043240;28;20463;-66
2022/09/24 04:15:20;;;;;;;8.27;7.60;;;15.70;99.90;;;;;;5041153;28;20476;-66
2022/09/24 04:18:04;;;;;;;8.57;7.87;;;15.40;99.90;;;;;;5042179;28;20802;-71
2022/09/24 04:20:29;;;;;;;8.93;8.13;;;15.20;99.90;;;;;;5037275;28;20441;-66
2022/09/24 04:22:57;;;;;;;13.33;8.93;;;15.00;99.90;;;;;;5032949;28;20421;-66
2022/09/24 04:25:25;;;;;;;9.03;8.23;;;14.80;99.90;;;;;;5035862;28;20634;-65
2022/09/24 04:27:59;;;;;;;8.63;8.00;;;14.70;99.90;;;;;;5046142;28;20468;-66
2022/09/24 04:30:27;;;;;;;8.43;7.70;;;14.60;99.90;;;;;;5073012;28;20400;-66
2022/09/24 04:32:53;;;;;;;9.43;8.50;;;14.70;99.90;;;;;;5070804;28;20435;-66
2022/09/24 04:35:21;;;;;;;8.70;7.90;;;14.70;99.90;;;;;;5060361;28;20425;-66
2022/09/24 04:37:47;;;;;;;8.67;8.07;;;14.80;99.90;;;;;;5051708;28;20419;-72
2022/09/24 04:40:14;;;;;;;9.13;8.33;;;14.70;99.90;;;;;;5052555;28;20405;-66
2022/09/24 04:42:41;;;;;;;9.07;8.13;;;14.70;99.90;;;;;;5052814;28;20528;-66
2022/09/24 04:45:09;;;;;;;9.47;8.53;;;14.80;99.90;;;;;;5064882;28;20613;-66
2022/09/24 04:47:39;;;;;;;9.03;8.23;;;14.80;99.90;;;;;;5071389;28;20891;-66
2022/09/24 04:50:06;;;;;;;10.73;8.60;;;14.90;99.90;;;;;;5066442;28;20476;-66
2022/09/24 04:52:32;;;;;;;8.60;7.93;;;14.90;99.90;;;;;;5071610;28;20749;-66
2022/09/24 04:54:59;;;;;;;9.37;8.47;;;15.00;99.90;;;;;;5072356;28;20503;-67
2022/09/24 04:57:25;;;;;;;8.30;7.70;;;15.00;99.90;;;;;;5073104;28;20202;-67
2022/09/24 04:59:51;;;;;;;8.57;7.73;;;15.10;99.90;;;;;;5071171;28;20503;-67
2022/09/24 05:02:19;;;;;;;8.43;7.80;;;15.10;99.90;;;;;;5073106;28;20416;-67
2022/09/24 05:04:45;;;;;;;9.20;8.50;;;15.20;99.90;;;;;;5065650;28;20429;-67
2022/09/24 05:07:11;;;;;;;9.07;8.27;;;15.30;99.90;;;;;;5051607;28;20469;-67
2022/09/24 05:09:37;;;;;;;8.70;8.00;;;15.20;99.90;;;;;;5063423;28;20442;-67
2022/09/24 05:12:03;;;;;;;8.73;8.00;;;15.30;99.90;;;;;;5072386;28;20231;-67
2022/09/24 05:14:29;;;;;;;9.33;8.53;;;15.30;99.90;;;;;;5072774;28;20256;-67
2022/09/24 05:16:55;;;;;;;8.47;7.87;;;15.30;99.90;;;;;;5071540;28;20568;-67
2022/09/24 05:19:21;;;;;;;9.40;8.60;;;15.30;99.90;;;;;;5066338;28;20191;-66
2022/09/24 05:21:47;;;;;;;9.33;8.37;;;15.30;99.90;;;;;;5072653;28;20413;-67
2022/09/24 05:24:13;;;;;;;13.70;8.97;;;15.30;99.90;;;;;;5053653;28;20226;-65
2022/09/24 05:29:22;;;;;;;8.90;8.10;;;15.30;99.90;;;;;;5072541;28;20239;-66
2022/09/24 05:31:48;;;;;;;11.80;8.47;;;15.40;99.90;;;;;;5067694;28;20504;-70
2022/09/24 05:34:14;;;;;;;9.47;8.57;;;15.50;99.90;;;;;;5069306;28;20274;-66
2022/09/24 05:36:43;;;;;;;9.00;8.30;;;15.40;99.90;;;;;;5072437;28;20439;-67
2022/09/24 05:39:13;;;;;;;9.90;9.00;;;15.40;99.90;;;;;;5071868;28;20408;-66
2022/09/24 05:41:39;;;;;;;9.93;8.97;;;15.40;99.90;;;;;;5072724;28;20459;-66
2022/09/24 05:44:05;;;;;;;9.80;8.80;;;15.50;99.90;;;;;;5071857;28;20424;-66
2022/09/24 05:46:31;;;;;;;10.37;9.33;;;15.50;99.90;;;;;;5072444;28;20427;-66
2022/09/24 05:48:57;;;;;;;9.90;9.20;;;15.50;99.90;;;;;;5072173;28;20927;-66
2022/09/24 05:51:23;;;;;;;13.20;8.50;;;15.40;99.90;;;;;;5076488;28;20418;-66
2022/09/24 05:53:49;;;;;;;9.40;8.70;;;15.50;99.90;;;;;;5076044;28;20497;-72
2022/09/24 05:56:16;;;;;;;9.93;9.13;;;15.50;99.90;;;;;;5056502;28;20913;-66
2022/09/24 05:58:41;;;;;;;10.50;9.70;;;15.50;99.90;;;;;;5061402;28;20427;-66
2022/09/24 06:01:07;;;;;;;10.53;9.63;;;15.50;99.90;;;;;;5058707;28;20445;-66
2022/09/24 06:03:33;;;;;;;10.93;10.00;;;15.50;99.90;;;;;;5062308;28;20188;-66
2022/09/24 06:06:00;;;;;;;10.20;9.33;;;15.50;99.90;;;;;;5067171;28;20178;-66
2022/09/24 06:08:29;;;;;;;11.17;10.17;;;15.60;99.90;;;;;;5055661;28;20213;-66
2022/09/24 06:10:59;;;;;;;12.00;10.77;;;15.60;99.90;;;;;;5058717;28;20511;-66
2022/09/24 06:13:25;;;;;;;10.57;9.70;;;15.60;99.90;;;;;;5054679;28;20427;-66
2022/09/24 06:15:51;;;;;;;11.90;10.90;;;15.60;99.90;;;;;;5054997;28;20467;-70
2022/09/24 06:18:16;;;;;;;11.47;10.47;;;15.60;99.90;;;;;;5055857;28;20279;-66
2022/09/24 06:20:43;;;;;;;10.80;9.93;;;15.60;99.90;;;;;;5054435;28;20179;-66
2022/09/24 06:23:09;;;;;;;12.80;10.20;;;15.60;99.90;;;;;;5055200;28;20179;-66
2022/09/24 06:25:34;;;;;;;10.20;9.30;;;15.60;99.90;;;;;;5057259;28;20430;-66
2022/09/24 06:28:02;;;;;;;10.83;9.83;;;15.50;99.90;;;;;;5062769;28;20509;-66
2022/09/24 06:30:38;;;;;;;11.40;10.30;;;15.50;99.90;;;;;;5055377;28;20184;-67
2022/09/24 06:33:07;;;;;;;10.33;9.43;;;15.60;99.90;;;;;;5053821;28;20413;-66
2022/09/24 06:35:37;;;;;;;12.90;11.17;;;15.60;99.90;;;;;;5058667;28;20461;-67
2022/09/24 06:38:07;;;;;;;10.17;9.43;;;15.60;99.90;;;;;;5074870;28;20421;-66
2022/09/24 06:40:33;;;;;;;10.70;9.80;;;15.60;99.90;;;;;;5075363;28;20437;-66
2022/09/24 06:42:59;;;;;;;10.90;9.93;;;15.70;99.90;;;;;;5074802;28;20416;-66
2022/09/24 06:45:25;;;;;;;11.13;9.50;;;15.70;99.90;;;;;;5068206;28;20501;-66
2022/09/24 06:47:55;;;;;;;10.63;9.70;;;15.70;99.90;;;;;;5046285;28;20219;-71
2022/09/24 06:50:22;;;;;;;11.37;10.27;;;15.70;99.90;;;;;;5054735;28;20439;-66
2022/09/24 06:52:48;;;;;;;10.90;10.00;;;15.70;99.90;;;;;;5054649;28;20528;-66
2022/09/24 06:55:15;;;;;;;11.93;10.83;;;15.70;99.90;;;;;;5053145;28;20517;-67
2022/09/24 06:57:41;;;;;;;10.57;9.67;;;15.80;99.90;;;;;;5054900;28;20227;-67
2022/09/24 07:00:08;;;;;;;10.87;9.90;;;16.00;99.90;;;;;;5069512;28;20789;-67
2022/09/24 07:02:33;;;;;;;10.33;9.33;;;16.30;99.90;;;;;;5059031;28;20193;-63
2022/09/24 07:04:59;;;;;;;12.00;10.17;;;16.50;99.90;;;;;;5051136;28;20439;-64
2022/09/24 07:07:28;;;;;;;12.00;10.90;;;16.60;99.90;;;;;;5032014;28;20291;-63
2022/09/24 07:09:56;;;;;;;11.70;10.67;;;16.60;99.90;;;;;;5052016;28;20178;-71
2022/09/24 07:12:22;;;;;;;11.33;10.43;;;16.60;99.90;;;;;;5074088;28;20424;-65
2022/09/24 07:14:48;;;;;;;12.47;11.40;;;16.60;99.90;;;;;;5074547;28;20405;-63
2022/09/24 07:17:15;;;;;;;14.07;12.90;;;16.50;99.90;;;;;;5053563;28;20550;-64
2022/09/24 07:19:41;;;;;;;11.83;10.83;;;16.50;99.90;;;;;;5050500;28;20230;-63
2022/09/24 07:22:07;;;;;;;12.23;11.20;;;16.50;99.90;;;;;;5052781;28;20431;-63
2022/09/24 07:24:33;;;;;;;12.43;11.33;;;16.40;99.90;;;;;;5055198;28;20408;-63
2022/09/24 07:26:59;;;;;;;13.10;11.80;;;16.50;99.90;;;;;;5070023;28;20520;-64
2022/09/24 07:29:24;;;;;;;14.50;12.80;;;16.50;99.90;;;;;;5074681;28;20172;-63
2022/09/24 07:31:50;;;;;;;13.03;11.93;;;16.40;99.90;;;;;;5063848;28;20895;-63
2022/09/24 07:34:16;;;;;;;13.90;12.70;;;16.40;99.90;;;;;;5031592;28;20227;-63
2022/09/24 07:36:42;;;;;;;13.33;12.17;;;16.40;99.90;;;;;;5032106;28;20413;-63
2022/09/24 07:39:08;;;;;;;13.40;12.10;;;16.40;99.90;;;;;;5031436;28;20197;-63
2022/09/24 07:41:33;;;;;;;14.30;12.97;;;16.40;99.90;;;;;;5032086;28;20178;-63
2022/09/24 07:44:00;;;;;;;14.60;13.30;;;16.40;99.90;;;;;;5041761;28;20766;-63
2022/09/24 07:46:26;;;;;;;14.00;12.70;;;16.40;99.90;;;;;;5046772;28;20208;-61
2022/09/24 07:48:55;;;;;;;15.20;13.70;;;16.50;99.90;;;;;;5029568;28;20520;-62
2022/09/24 07:51:22;;;;;;;15.30;13.80;;;16.50;99.90;;;;;;5031479;28;20935;-62
2022/09/24 07:53:48;;;;;;;14.77;13.47;;;16.50;99.90;;;;;;5031634;28;20409;-62
2022/09/24 07:56:13;;;;;;;148.83;107.43;;;16.60;99.90;;;;;;4981508;28;20432;-61
2022/09/24 07:58:39;;;;;;;32.40;28.90;;;16.60;99.90;;;;;;5029868;28;20189;-62
2022/09/24 08:01:05;;;;;;;20.93;18.90;;;16.60;99.90;;;;;;5028071;28;20206;-62
2022/09/24 08:03:31;;;;;;;17.30;15.80;;;16.70;99.90;;;;;;5031467;28;20217;-62
2022/09/24 08:05:58;;;;;;;15.90;14.30;;;16.70;99.90;;;;;;5047957;28;20216;-68
2022/09/24 08:08:25;;;;;;;14.70;12.37;;;16.70;99.90;;;;;;5053220;28;20455;-62
2022/09/24 08:10:50;;;;;;;14.93;13.57;;;16.80;99.90;;;;;;5053106;28;20451;-62
2022/09/24 08:13:16;;;;;;;13.40;12.20;;;16.80;99.90;;;;;;5052223;28;20770;-62
2022/09/24 08:15:42;;;;;;;16.63;13.80;;;16.80;99.90;;;;;;5051312;28;20219;-62
2022/09/24 08:18:08;;;;;;;12.80;11.70;;;16.90;99.90;;;;;;5051786;28;20444;-61
2022/09/24 08:20:36;;;;;;;14.10;12.70;;;16.90;99.90;;;;;;5052402;28;20648;-62
2022/09/24 08:23:04;;;;;;;15.47;13.90;;;17.00;99.90;;;;;;5052430;28;20499;-62
2022/09/24 08:25:30;;;;;;;14.40;13.00;;;17.10;99.90;;;;;;5053109;28;20404;-62
2022/09/24 08:28:03;;;;;;;16.53;15.03;;;17.20;99.90;;;;;;5052088;28;20471;-62
2022/09/24 08:30:29;;;;;;;16.03;14.43;;;17.20;99.90;;;;;;5050877;28;20463;-62
2022/09/24 08:32:56;;;;;;;15.40;13.60;;;17.30;99.90;;;;;;5050359;28;20428;-62
2022/09/24 08:35:22;;;;;;;16.30;14.60;;;17.30;99.90;;;;;;5051696;28;20912;-61
2022/09/24 08:37:48;;;;;;;15.03;13.63;;;17.40;99.90;;;;;;5051455;28;20438;-62
2022/09/24 08:40:20;;;;;;;143.63;102.13;;;17.40;99.90;;;;;;5052202;28;20189;-62
2022/09/24 08:42:54;;;;;;;44.10;38.00;;;17.40;99.90;;;;;;5050378;28;20243;-62
2022/09/24 08:48:19;;;;;;;15.77;14.20;;;17.60;99.90;;;;;;5050603;28;20489;-62
2022/09/24 08:50:56;;;;;;;14.07;12.70;;;17.80;99.90;;;;;;5052966;28;20408;-61
2022/09/24 08:53:30;;;;;;;15.30;13.80;;;17.90;99.90;;;;;;5052476;28;20474;-62
2022/09/24 08:55:59;;;;;;;15.97;14.00;;;17.90;99.90;;;;;;5048337;28;20436;-63
2022/09/24 08:58:43;;;;;;;15.70;14.17;;;18.00;99.90;;;;;;5046326;28;20549;-62
2022/09/24 09:01:11;;;;;;;14.60;13.30;;;18.10;99.90;;;;;;5043522;28;20578;-61
2022/09/24 09:04:14;;;;;;;14.70;13.30;;;18.20;99.90;;;;;;5052791;28;20447;-61
2022/09/24 09:07:07;;;;;;;14.67;13.17;;;18.30;99.90;;;;;;5052663;28;20412;-62
2022/09/24 09:09:56;;;;;;;13.30;12.10;;;18.40;99.90;;;;;;5052997;28;20408;-62
2022/09/24 09:12:39;;;;;;;14.87;13.57;;;18.50;99.90;;;;;;5047756;28;20444;-62
2022/09/24 09:15:21;;;;;;;14.07;12.87;;;18.70;99.90;;;;;;5050074;28;20439;-62
2022/09/24 09:17:55;;;;;;;14.17;12.63;;;18.80;99.90;;;;;;5052853;28;20417;-62
2022/09/24 09:20:35;;;;;;;13.43;12.03;;;18.90;99.90;;;;;;5051313;28;20829;-62
2022/09/24 09:23:31;;;;;;;13.53;11.83;;;18.90;99.90;;;;;;5050612;28;20974;-67
2022/09/24 09:25:58;;;;;;;130.00;111.20;;;19.00;99.90;;;;;;5050998;28;20408;-62
2022/09/24 09:28:28;;;;;;;23.00;19.53;;;19.10;99.90;;;;;;5075752;28;20833;-62
2022/09/24 09:31:17;;;;;;;16.43;12.60;;;19.10;99.90;;;;;;5050779;28;20409;-62
2022/09/24 09:34:00;;;;;;;12.77;11.47;;;19.10;99.70;;;;;;5049567;28;20404;-62
2022/09/24 09:36:52;;;;;;;12.53;11.23;;;19.00;99.90;;;;;;5049744;28;20428;-62
2022/09/24 09:39:36;;;;;;;13.07;11.80;;;19.00;99.90;;;;;;5048226;28;20961;-61
2022/09/24 09:42:31;;;;;;;14.20;12.77;;;19.00;99.50;;;;;;5051624;28;20454;-67
2022/09/24 09:45:22;;;;;;;13.63;12.37;;;19.00;99.80;;;;;;5049759;28;20849;-62
2022/09/24 09:47:56;;;;;;;12.10;11.00;;;19.00;99.70;;;;;;5050395;28;20983;-62
2022/09/24 09:50:46;;;;;;;12.30;11.20;;;19.00;99.90;;;;;;5047358;28;20420;-62
2022/09/24 09:53:26;;;;;;;11.63;10.43;;;18.90;99.80;;;;;;5050224;28;20431;-62
2022/09/24 09:56:11;;;;;;;11.80;10.80;;;18.90;99.90;;;;;;5051163;28;20900;-62
2022/09/24 09:58:43;;;;;;;38.57;34.47;;;18.90;99.80;;;;;;5032043;28;20737;-62
2022/09/24 10:01:12;;;;;;;96.00;71.33;;;18.90;99.80;;;;;;5031295;28;20402;-62
2022/09/24 10:03:45;;;;;;;21.70;19.50;;;18.90;99.90;;;;;;5032044;28;20904;-61
2022/09/24 10:06:31;;;;;;;12.80;11.70;;;19.00;99.90;;;;;;5033155;28;20421;-62
2022/09/24 10:09:15;;;;;;;11.60;10.60;;;19.00;99.90;;;;;;5060292;28;20442;-61
2022/09/24 10:11:41;;;;;;;12.70;11.50;;;19.10;99.90;;;;;;5064182;28;20432;-62
2022/09/24 10:14:12;;;;;;;12.27;10.87;;;19.10;99.90;;;;;;5039081;28;20785;-65
2022/09/24 10:16:44;;;;;;;11.73;10.60;;;19.10;99.90;;;;;;5057851;28;20476;-62
2022/09/24 10:19:20;;;;;;;11.77;10.60;;;19.10;99.90;;;;;;5039324;28;20448;-62
2022/09/24 10:21:46;;;;;;;11.90;10.80;;;19.10;99.90;;;;;;5049364;28;20781;-62
2022/09/24 10:24:20;;;;;;;10.70;9.83;;;19.20;99.90;;;;;;5050984;28;20428;-62
2022/09/24 10:26:47;;;;;;;10.67;9.57;;;19.20;99.90;;;;;;5044763;28;20179;-62
2022/09/24 10:32:21;;;;;;;9.60;8.70;;;19.20;99.90;;;;;;5047490;28;20432;-61
2022/09/24 10:35:01;;;;;;;10.63;9.63;;;19.20;99.90;;;;;;5050087;28;20408;-62
2022/09/24 10:37:27;;;;;;;12.50;9.83;;;19.30;99.80;;;;;;5052037;28;20526;-62
2022/09/24 10:39:58;;;;;;;11.20;10.07;;;19.30;99.90;;;;;;5053726;28;20821;-62
2022/09/24 10:42:26;;;;;;;10.97;9.87;;;19.50;99.90;;;;;;5049323;28;20528;-62
2022/09/24 10:44:53;;;;;;;10.50;9.50;;;19.60;99.90;;;;;;5051368;28;20428;-62
2022/09/24 10:47:46;;;;;;;12.20;10.40;;;19.60;98.80;;;;;;5054064;28;20522;-62
2022/09/24 10:50:41;;;;;;;178.20;125.73;;;19.60;99.30;;;;;;5052955;28;20496;-62
2022/09/24 10:53:13;;;;;;;550.13;490.47;;;19.70;98.80;;;;;;5062362;28;20792;-62
2022/09/24 10:56:09;;;;;;;31.20;27.90;;;19.60;98.20;;;;;;5074962;28;20879;-64
2022/09/24 10:58:50;;;;;;;12.40;11.10;;;19.60;98.70;;;;;;5074781;28;20417;-63
2022/09/24 11:01:41;;;;;;;9.40;8.40;;;19.50;99.80;;;;;;5067379;28;20439;-63
2022/09/24 11:04:59;;;;;;;9.77;8.77;;;19.50;99.50;;;;;;5074513;28;20403;-63
2022/09/24 11:07:41;;;;;;;9.00;8.30;;;19.50;98.90;;;;;;5055120;28;20813;-62
2022/09/24 11:10:21;;;;;;;9.57;8.77;;;19.40;98.40;;;;;;5060482;28;20444;-66
2022/09/24 11:13:18;;;;;;;9.30;8.50;;;19.30;98.20;;;;;;5066230;28;20811;-63
2022/09/24 11:16:14;;;;;;;8.90;8.10;;;19.20;98.40;;;;;;5076332;28;20522;-63
2022/09/24 11:18:59;;;;;;;9.77;8.97;;;19.10;98.50;;;;;;5034985;28;20414;-63
2022/09/24 11:21:34;;;;;;;10.17;9.17;;;19.00;99.90;;;;;;5034220;28;20435;-62
2022/09/24 11:24:00;;;;;;;9.20;8.40;;;18.90;99.90;;;;;;5034889;28;20463;-62
2022/09/24 11:26:43;;;;;;;11.03;9.93;;;18.80;99.90;;;;;;5034347;28;20425;-62
2022/09/24 11:29:12;;;;;;;9.93;9.10;;;18.70;99.90;;;;;;5034072;28;20213;-63
2022/09/24 11:31:49;;;;;;;9.70;8.80;;;18.60;99.90;;;;;;5034576;28;20428;-62
2022/09/24 11:34:23;;;;;;;9.60;8.80;;;18.60;99.90;;;;;;5034024;28;20724;-63
2022/09/24 11:37:15;;;;;;;10.07;9.17;;;18.40;99.90;;;;;;5034576;28;20412;-63
2022/09/24 11:39:40;;;;;;;10.87;9.87;;;18.40;99.90;;;;;;5025744;28;20433;-62
2022/09/24 11:42:30;;;;;;;10.40;9.50;;;18.30;99.90;;;;;;5036584;28;21010;-62
2022/09/24 11:45:28;;;;;;;10.53;9.43;;;18.20;99.90;;;;;;5054387;28;20166;-62
2022/09/24 11:48:04;;;;;;;10.60;9.60;;;18.10;99.90;;;;;;5053903;28;20466;-63
2022/09/24 11:51:08;;;;;;;11.60;10.50;;;18.00;99.90;;;;;;5053678;28;20418;-62
2022/09/24 11:53:55;;;;;;;11.33;10.23;;;17.90;99.90;;;;;;5054180;28;20478;-62
2022/09/24 11:56:46;;;;;;;11.50;10.40;;;17.90;99.90;;;;;;5053475;28;20419;-62
2022/09/24 11:59:19;;;;;;;11.00;9.90;;;17.50;99.90;;;;;;5050429;28;20424;-63
2022/09/24 12:01:53;;;;;;;11.93;10.77;;;17.30;99.90;;;;;;5053749;28;20912;-62
2022/09/24 12:04:35;;;;;;;11.50;10.40;;;17.00;99.90;;;;;;5053311;28;20465;-62
2022/09/24 12:07:19;;;;;;;11.43;10.40;;;17.00;99.90;;;;;;5052472;28;20463;-62
2022/09/24 12:10:04;;;;;;;12.60;11.30;;;17.20;99.90;;;;;;5033958;28;20440;-63
2022/09/24 12:12:35;;;;;;;12.17;10.97;;;17.20;99.90;;;;;;5033638;28;20668;-63
2022/09/24 12:15:22;;;;;;;21.23;11.53;;;17.30;99.90;;;;;;5033666;28;20421;-63
2022/09/24 12:18:01;;;;;;;12.00;10.90;;;17.10;99.90;;;;;;5033585;28;20425;-64
2022/09/24 12:20:29;;;;;;;13.57;12.00;;;17.00;99.90;;;;;;5033083;28;20470;-62
2022/09/24 12:23:08;;;;;;;14.40;11.77;;;16.90;99.90;;;;;;5033384;28;20967;-62
2022/09/24 12:25:43;;;;;;;13.20;11.87;;;16.60;99.90;;;;;;5033100;28;20442;-62
2022/09/24 12:28:13;;;;;;;13.60;12.20;;;16.60;99.90;;;;;;5033572;28;20870;-62
2022/09/24 12:33:47;;;;;;;12.80;11.50;;;16.60;99.90;;;;;;5033538;28;20397;-63
2022/09/24 12:36:18;;;;;;;12.63;11.30;;;16.60;99.90;;;;;;5032590;28;20424;-63
2022/09/24 12:38:52;;;;;;;15.60;14.00;;;16.70;99.90;;;;;;5046650;28;20784;-62
2022/09/24 12:41:21;;;;;;;12.30;11.30;;;16.50;99.90;;;;;;5052685;28;20403;-63
2022/09/24 12:43:49;;;;;;;13.73;12.23;;;16.60;99.90;;;;;;5053138;28;20457;-62
2022/09/24 12:46:38;;;;;;;13.80;12.47;;;16.60;99.90;;;;;;5052618;28;20416;-63
2022/09/24 12:49:09;;;;;;;13.10;11.73;;;16.70;99.90;;;;;;5053234;28;20527;-62
2022/09/24 12:51:37;;;;;;;12.77;11.47;;;16.60;99.90;;;;;;5052325;28;20734;-62
2022/09/24 12:54:16;;;;;;;14.97;13.43;;;16.60;99.90;;;;;;5052513;28;20416;-62
2022/09/24 12:56:43;;;;;;;13.03;11.73;;;16.50;99.90;;;;;;5052881;28;20407;-62
2022/09/24 12:59:24;;;;;;;13.43;12.07;;;16.60;99.90;;;;;;5052283;28;20495;-62
2022/09/24 13:01:50;;;;;;;14.87;13.27;;;16.70;99.90;;;;;;5053053;28;20409;-62
2022/09/24 13:04:16;;;;;;;10.00;9.00;;;16.80;99.90;;;;;;5052189;28;20530;-65
2022/09/24 13:06:45;;;;;;;12.87;11.57;;;16.80;99.90;;;;;;5052733;28;20190;-65
2022/09/24 13:09:37;;;;;;;15.87;13.63;;;17.00;99.90;;;;;;5051657;28;20583;-64
2022/09/24 13:12:42;;;;;;;14.20;12.80;;;16.80;99.90;;;;;;5052715;28;20502;-64
2022/09/24 13:15:22;;;;;;;14.67;13.27;;;16.50;99.90;;;;;;5030116;28;20578;-64