Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:02;;;;;;;5.73;2.60;;;9.30;95.50;;;;;;5048493;28;20549;-91
2024/01/03 00:04:28;;;;;;;9.53;2.90;;;9.30;95.30;;;;;;5048509;28;20280;-92
2024/01/03 00:06:54;;;;;;;3.97;2.70;;;9.30;95.30;;;;;;5048195;28;20291;-90
2024/01/03 00:09:24;;;;;;;3.10;2.40;;;9.30;95.10;;;;;;5048075;28;20204;-91
2024/01/03 00:11:50;;;;;;;2.93;2.40;;;9.40;95.00;;;;;;5049612;28;20219;-90
2024/01/03 00:14:27;;;;;;;4.40;2.50;;;9.30;94.90;;;;;;5052316;28;20579;-91
2024/01/03 00:16:55;;;;;;;4.93;2.63;;;9.40;94.70;;;;;;5052732;28;20214;-91
2024/01/03 00:19:21;;;;;;;7.40;4.07;;;9.40;94.70;;;;;;5051775;28;20217;-90
2024/01/03 00:21:47;;;;;;;5.90;2.90;;;9.50;94.60;;;;;;5051933;28;20560;-91
2024/01/03 00:24:16;;;;;;;;;;;9.50;94.40;;;;;;5051837;28;19905;-92
2024/01/03 00:26:41;;;;;;;;;;;9.60;94.20;;;;;;5035989;28;20368;-90
2024/01/03 00:29:27;;;;;;;7.05;2.80;;;9.50;94.10;;;;;;5035688;28;19912;-91
2024/01/03 00:31:52;;;;;;;;;;;9.50;93.90;;;;;;5036410;28;20362;-92
2024/01/03 00:34:21;;;;;;;;;;;9.50;93.60;;;;;;5052329;28;19977;-90
2024/01/03 00:36:53;;;;;;;7.60;3.17;;;9.60;93.20;;;;;;5036147;28;25099;-91
2024/01/03 00:39:26;;;;;;;4.40;3.07;;;9.60;93.10;;;;;;5051581;28;20169;-91
2024/01/03 00:41:52;;;;;;;3.27;3.03;;;9.60;93.20;;;;;;5051683;28;20184;-91
2024/01/03 00:44:18;;;;;;;;;;;9.60;93.20;;;;;;5052234;28;20128;-91
2024/01/03 00:46:43;;;;;;;;;;;9.60;92.90;;;;;;5051834;28;19909;-92
2024/01/03 00:49:09;;;;;;;;;;;9.60;92.80;;;;;;5035170;28;19912;-91
2024/01/03 00:51:35;;;;;;;4.90;4.40;;;9.70;92.40;;;;;;5034642;28;20018;-90
2024/01/03 00:54:01;;;;;;;7.33;3.57;;;9.70;91.80;;;;;;5051249;28;20198;-91
2024/01/03 00:56:27;;;;;;;6.37;3.70;;;9.70;91.60;;;;;;5035111;28;20230;-91
2024/01/03 00:58:53;;;;;;;5.97;3.70;;;9.70;91.50;;;;;;5035935;28;20172;-89
2024/01/03 01:01:19;;;;;;;7.97;3.37;;;9.60;91.50;;;;;;5051680;28;20201;-91
2024/01/03 01:03:45;;;;;;;6.03;3.40;;;9.50;92.10;;;;;;5051405;28;20271;-91
2024/01/03 01:06:10;;;;;;;;;;;9.40;92.40;;;;;;5052228;28;20171;-88
2024/01/03 01:08:36;;;;;;;;;;;9.40;92.60;;;;;;5034755;28;19936;-89
2024/01/03 01:11:01;;;;;;;;;;;9.50;92.20;;;;;;5034513;28;19930;-90
2024/01/03 01:13:27;;;;;;;;;;;9.40;92.40;;;;;;5035805;28;19905;-91
2024/01/03 01:15:52;;;;;;;11.23;8.07;;;9.40;92.30;;;;;;5034204;28;20354;-92
2024/01/03 01:18:18;;;;;;;13.20;8.30;;;9.40;92.20;;;;;;5050437;28;20203;-89
2024/01/03 01:20:43;;;;;;;8.27;7.63;;;9.50;91.80;;;;;;5050870;28;20207;-90
2024/01/03 01:23:09;;;;;;;11.77;8.87;;;9.50;91.70;;;;;;5035180;28;20192;-90
2024/01/03 01:25:34;;;;;;;9.43;8.63;;;9.50;91.30;;;;;;5050979;28;20632;-89
2024/01/03 01:28:00;;;;;;;9.03;8.43;;;9.50;91.20;;;;;;5035467;28;20201;-90
2024/01/03 01:30:25;;;;;;;9.27;8.40;;;9.50;91.40;;;;;;5034893;28;20251;-90
2024/01/03 01:32:51;;;;;;;8.60;8.10;;;9.50;91.50;;;;;;5050395;28;20267;-90
2024/01/03 01:35:17;;;;;;;8.83;8.10;;;9.50;91.50;;;;;;5050566;28;20079;-89
2024/01/03 01:37:43;;;;;;;8.70;7.90;;;9.40;91.80;;;;;;5050723;28;20601;-89
2024/01/03 01:40:10;;;;;;;10.03;8.30;;;9.40;91.90;;;;;;5050620;28;20209;-90
2024/01/03 01:42:36;;;;;;;7.00;3.17;;;9.40;91.80;;;;;;5050685;28;20176;-90
2024/01/03 01:45:01;;;;;;;4.87;3.20;;;9.40;91.50;;;;;;5050368;28;20264;-90
2024/01/03 01:47:27;;;;;;;5.03;3.40;;;9.40;91.60;;;;;;5050279;28;20204;-90
2024/01/03 01:49:53;;;;;;;5.33;2.90;;;9.30;92.00;;;;;;5050355;28;20610;-90
2024/01/03 01:52:20;;;;;;;8.30;3.20;;;9.30;92.20;;;;;;5050403;28;20156;-89
2024/01/03 01:54:46;;;;;;;4.40;3.13;;;9.30;91.80;;;;;;5050229;28;20334;-92
2024/01/03 01:57:13;;;;;;;4.10;3.63;;;9.30;91.70;;;;;;5050177;28;20215;-90
2024/01/03 01:59:39;;;;;;;;;;;9.50;89.90;;;;;;5034350;28;20113;-90
2024/01/03 02:02:05;;;;;;;;;;;9.30;89.60;;;;;;5033886;28;20004;-89
2024/01/03 02:04:34;;;;;;;;;;;9.30;89.80;;;;;;5033824;28;20430;-90
2024/01/03 02:06:59;;;;;;;;;;;9.30;89.90;;;;;;5034145;28;20520;-89
2024/01/03 02:09:25;;;;;;;;;;;9.20;89.00;;;;;;5033250;28;20040;-89
2024/01/03 02:11:50;;;;;;;13.67;12.87;;;9.30;89.10;;;;;;5049798;28;19905;-89
2024/01/03 02:14:16;;;;;;;13.10;12.30;;;9.20;88.70;;;;;;5033243;28;20180;-90
2024/01/03 02:16:41;;;;;;;12.30;11.27;;;9.20;88.70;;;;;;5033236;28;20435;-91
2024/01/03 02:19:07;;;;;;;11.63;10.87;;;9.10;89.50;;;;;;5032980;28;20189;-91
2024/01/03 02:21:32;;;;;;;11.33;10.63;;;9.00;89.90;;;;;;5033311;28;20219;-91
2024/01/03 02:23:58;;;;;;;11.53;10.83;;;9.00;90.00;;;;;;5033570;28;20284;-90
2024/01/03 02:26:23;;;;;;;11.00;10.30;;;8.90;90.00;;;;;;5032753;28;20181;-90
2024/01/03 02:28:49;;;;;;;10.63;9.87;;;8.80;90.30;;;;;;5034632;28;20157;-90
2024/01/03 02:31:14;;;;;;;9.37;8.77;;;8.80;90.90;;;;;;5049223;28;20192;-90
2024/01/03 02:33:40;;;;;;;10.70;9.17;;;8.80;91.00;;;;;;5049301;28;20264;-90
2024/01/03 02:36:06;;;;;;;9.40;8.75;;;8.70;91.20;;;;;;5048529;28;20209;-90
2024/01/03 02:38:31;;;;;;;9.40;8.70;;;8.70;91.60;;;;;;5050041;28;20184;-90
2024/01/03 02:40:57;;;;;;;10.30;9.53;;;8.80;91.10;;;;;;5049439;28;20211;-90
2024/01/03 02:43:22;;;;;;;4.17;3.87;;;8.90;90.30;;;;;;5049048;28;20203;-90
2024/01/03 02:45:48;;;;;;;3.73;3.17;;;8.90;90.20;;;;;;5049113;28;20226;-90
2024/01/03 02:48:13;;;;;;;4.60;2.83;;;8.80;91.20;;;;;;5048882;28;20208;-91
2024/01/03 02:50:43;;;;;;;7.93;3.53;;;8.70;92.00;;;;;;5048945;28;20264;-89
2024/01/03 02:53:09;;;;;;;4.10;2.83;;;8.50;92.70;;;;;;5048983;28;20182;-89
2024/01/03 02:55:35;;;;;;;5.73;2.70;;;8.50;93.30;;;;;;5049306;28;20180;-89
2024/01/03 02:58:00;;;;;;;4.50;2.67;;;8.40;93.80;;;;;;5049102;28;20181;-90
2024/01/03 03:00:26;;;;;;;3.03;2.33;;;8.50;94.10;;;;;;5032203;28;20700;-89
2024/01/03 03:02:52;;;;;;;2.50;2.30;;;8.50;94.20;;;;;;5032328;28;20215;-89
2024/01/03 03:05:17;;;;;;;2.83;2.63;;;8.70;92.90;;;;;;5033431;28;20692;-89
2024/01/03 03:07:43;;;;;;;3.60;3.30;;;8.60;92.20;;;;;;5048972;28;20200;-91
2024/01/03 03:10:11;;;;;;;8.53;8.10;;;8.60;91.60;;;;;;5048578;28;20204;-90
2024/01/03 03:12:37;;;;;;;9.10;8.50;;;8.60;91.30;;;;;;5049075;28;20181;-91
2024/01/03 03:15:04;;;;;;;9.77;8.90;;;8.60;90.90;;;;;;5032283;28;20173;-91
2024/01/03 03:17:30;;;;;;;9.07;8.40;;;8.60;90.80;;;;;;5033604;28;20184;-88
2024/01/03 03:19:55;;;;;;;8.07;7.67;;;8.50;91.20;;;;;;5031930;28;20618;-89
2024/01/03 03:22:21;;;;;;;8.70;8.00;;;8.50;91.50;;;;;;5048664;28;20186;-91
2024/01/03 03:24:46;;;;;;;7.37;6.97;;;8.50;91.60;;;;;;5048768;28;20218;-90
2024/01/03 03:27:12;;;;;;;7.63;7.10;;;8.50;92.10;;;;;;5048565;28;20677;-90
2024/01/03 03:29:37;;;;;;;7.97;7.37;;;8.40;92.20;;;;;;5048472;28;20204;-90
2024/01/03 03:32:03;;;;;;;7.95;7.55;;;8.40;92.10;;;;;;5048601;28;20173;-91
2024/01/03 03:34:29;;;;;;;8.77;7.97;;;8.30;92.30;;;;;;5032057;28;20400;-89
2024/01/03 03:36:54;;;;;;;;;;;8.30;91.50;;;;;;5033718;28;20513;-89
2024/01/03 03:39:20;;;;;;;;;;;8.30;91.00;;;;;;5032334;28;19911;-91
2024/01/03 03:41:45;;;;;;;;;;;8.30;90.70;;;;;;5032341;28;20003;-89
2024/01/03 03:44:11;;;;;;;;;;;8.30;90.60;;;;;;5032683;28;19995;-89
2024/01/03 03:46:36;;;;;;;;;;;8.30;91.20;;;;;;5034060;28;19909;-89
2024/01/03 03:49:02;;;;;;;;;;;8.20;91.70;;;;;;5052975;28;19905;-89
2024/01/03 03:51:27;;;;;;;3.13;2.93;;;8.20;91.90;;;;;;5036021;28;19912;-90
2024/01/03 03:53:53;;;;;;;4.03;3.30;;;8.20;92.00;;;;;;5052352;28;20192;-90
2024/01/03 03:56:23;;;;;;;5.83;3.00;;;8.30;91.50;;;;;;5052258;28;20176;-90
2024/01/03 03:58:48;;;;;;;3.37;2.77;;;8.20;91.80;;;;;;5052609;28;20173;-90
2024/01/03 04:01:14;;;;;;;3.33;3.00;;;8.20;91.80;;;;;;5052383;28;20307;-91
2024/01/03 04:03:40;;;;;;;3.70;3.00;;;8.30;91.40;;;;;;5052651;28;20168;-89
2024/01/03 04:06:05;;;;;;;3.10;2.90;;;8.20;91.50;;;;;;5051880;28;20715;-92
2024/01/03 04:08:31;;;;;;;9.20;8.50;;;8.20;91.80;;;;;;5051993;28;20623;-90
2024/01/03 04:10:56;;;;;;;8.70;8.00;;;8.20;91.90;;;;;;5051827;28;20232;-89
2024/01/03 04:13:22;;;;;;;9.30;8.50;;;8.20;92.20;;;;;;5051921;28;20177;-92
2024/01/03 04:15:48;;;;;;;7.20;6.70;;;8.20;92.30;;;;;;5035739;28;20175;-90
2024/01/03 04:18:14;;;;;;;8.53;7.67;;;8.20;92.30;;;;;;5051708;28;25057;-89
2024/01/03 04:20:39;;;;;;;7.60;7.10;;;8.20;92.40;;;;;;5051721;28;20196;-90
2024/01/03 04:23:05;;;;;;;7.90;7.30;;;8.10;92.60;;;;;;5051831;28;20172;-91
2024/01/03 04:25:30;;;;;;;8.63;7.10;;;8.10;92.90;;;;;;5052783;28;20184;-90
2024/01/03 04:27:56;;;;;;;7.90;7.30;;;8.10;92.80;;;;;;5051696;28;20200;-91
2024/01/03 04:30:21;;;;;;;8.03;7.50;;;8.20;92.50;;;;;;5052680;28;20215;-90
2024/01/03 04:32:47;;;;;;;7.40;6.90;;;8.20;92.60;;;;;;5051537;28;20177;-91
2024/01/03 04:35:13;;;;;;;7.23;6.73;;;8.10;92.80;;;;;;5051828;28;20255;-92
2024/01/03 04:37:39;;;;;;;7.57;7.03;;;8.10;92.60;;;;;;5051626;28;25125;-90
2024/01/03 04:40:05;;;;;;;6.70;6.20;;;8.20;92.50;;;;;;5051477;28;20196;-90
2024/01/03 04:42:30;;;;;;;5.00;2.70;;;8.20;92.40;;;;;;5051374;28;20592;-91
2024/01/03 04:44:56;;;;;;;7.03;3.33;;;8.20;92.50;;;;;;5052291;28;20215;-91
2024/01/03 04:47:22;;;;;;;2.63;2.50;;;8.20;92.20;;;;;;5036080;28;20200;-91
2024/01/03 04:49:47;;;;;;;3.57;3.27;;;8.20;92.20;;;;;;5051657;28;20196;-89
2024/01/03 04:52:13;;;;;;;4.77;3.00;;;8.20;92.00;;;;;;5051321;28;20226;-91
2024/01/03 04:54:38;;;;;;;3.20;2.90;;;8.20;92.10;;;;;;5051220;28;20235;-91
2024/01/03 04:57:04;;;;;;;3.43;2.83;;;8.20;92.10;;;;;;5034652;28;20192;-91
2024/01/03 04:59:30;;;;;;;3.97;3.60;;;8.30;91.70;;;;;;5050196;28;20188;-91
2024/01/03 05:01:55;;;;;;;3.30;3.00;;;8.20;92.00;;;;;;5051551;28;20730;-91
2024/01/03 05:04:21;;;;;;;3.20;3.00;;;8.30;91.70;;;;;;5034767;28;20170;-90
2024/01/03 05:06:50;;;;;;;8.80;8.30;;;8.30;91.60;;;;;;5051026;28;20268;-90
2024/01/03 05:09:16;;;;;;;9.13;8.33;;;8.30;91.60;;;;;;5051231;28;20176;-91
2024/01/03 05:11:42;;;;;;;9.93;9.23;;;8.30;91.40;;;;;;5051226;28;20272;-91
2024/01/03 05:14:08;;;;;;;9.40;8.70;;;8.40;91.10;;;;;;5051302;28;20185;-90
2024/01/03 05:16:33;;;;;;;9.07;8.27;;;8.40;91.30;;;;;;5050846;28;20212;-90
2024/01/03 05:18:59;;;;;;;12.53;8.37;;;8.30;91.50;;;;;;5035225;28;20291;-91
2024/01/03 05:21:25;;;;;;;8.27;6.77;;;8.30;91.30;;;;;;5050844;28;20181;-91
2024/01/03 05:23:50;;;;;;;8.20;7.57;;;8.30;91.70;;;;;;5034426;28;20736;-91
2024/01/03 05:26:16;;;;;;;8.97;8.27;;;8.30;92.00;;;;;;5050826;28;20208;-91
2024/01/03 05:28:42;;;;;;;9.00;8.40;;;8.40;91.40;;;;;;5034053;28;20251;-92
2024/01/03 05:31:07;;;;;;;8.77;8.17;;;8.30;91.60;;;;;;5050465;28;20196;-91
2024/01/03 05:33:33;;;;;;;8.40;7.90;;;8.40;91.40;;;;;;5050594;28;20573;-90
2024/01/03 05:35:59;;;;;;;8.03;7.50;;;8.40;91.50;;;;;;5034975;28;20166;-90
2024/01/03 05:38:24;;;;;;;7.67;7.13;;;8.30;91.80;;;;;;5050587;28;20180;-90
2024/01/03 05:40:50;;;;;;;8.87;8.20;;;8.30;92.00;;;;;;5034874;28;20571;-90
2024/01/03 05:43:16;;;;;;;3.00;2.80;;;8.30;92.00;;;;;;5051375;28;20235;-91
2024/01/03 05:45:41;;;;;;;3.53;3.23;;;8.30;92.10;;;;;;5050431;28;20231;-90
2024/01/03 05:48:07;;;;;;;3.00;2.80;;;8.30;92.00;;;;;;5034679;28;20254;-91
2024/01/03 05:50:33;;;;;;;5.80;3.10;;;8.30;92.00;;;;;;5050269;28;20204;-90
2024/01/03 05:52:58;;;;;;;2.70;2.60;;;8.40;92.00;;;;;;5033822;28;20212;-90
2024/01/03 05:55:24;;;;;;;4.90;2.83;;;8.40;92.20;;;;;;5034458;28;20219;-92
2024/01/03 05:57:49;;;;;;;2.80;2.60;;;8.40;92.20;;;;;;5050411;28;20177;-91
2024/01/03 06:00:16;;;;;;;2.80;2.60;;;8.40;92.10;;;;;;5033953;28;20209;-90
2024/01/03 06:02:42;;;;;;;6.67;3.43;;;8.40;92.20;;;;;;5050771;28;20644;-91
2024/01/03 06:05:09;;;;;;;3.00;2.80;;;8.40;92.30;;;;;;5049988;28;20176;-90
2024/01/03 06:07:34;;;;;;;8.50;8.00;;;8.40;92.30;;;;;;5049882;28;20208;-89
2024/01/03 06:10:00;;;;;;;9.20;8.53;;;8.40;92.20;;;;;;5050436;28;20578;-89
2024/01/03 06:12:26;;;;;;;9.50;8.60;;;8.40;92.00;;;;;;5050417;28;20180;-92
2024/01/03 06:14:51;;;;;;;9.27;8.67;;;8.40;92.20;;;;;;5051483;28;20656;-91
2024/01/03 06:17:17;;;;;;;9.93;8.83;;;8.40;91.90;;;;;;5049568;28;20717;-90
2024/01/03 06:19:44;;;;;;;8.67;8.17;;;8.30;92.00;;;;;;5049542;28;20193;-89
2024/01/03 06:22:10;;;;;;;9.27;8.40;;;8.40;92.00;;;;;;5049480;28;20198;-91
2024/01/03 06:24:35;;;;;;;9.17;8.57;;;8.40;91.80;;;;;;5049751;28;20719;-89
2024/01/03 06:27:01;;;;;;;9.93;9.13;;;8.40;91.90;;;;;;5049821;28;20209;-91
2024/01/03 06:29:26;;;;;;;9.50;9.00;;;8.30;91.90;;;;;;5049524;28;20192;-92
2024/01/03 06:31:52;;;;;;;10.20;9.60;;;8.40;91.60;;;;;;5049915;28;20177;-91
2024/01/03 06:34:18;;;;;;;10.13;9.33;;;8.40;91.20;;;;;;5032945;28;20650;-90
2024/01/03 06:36:43;;;;;;;10.10;9.20;;;8.50;90.90;;;;;;5049506;28;20177;-90
2024/01/03 06:39:09;;;;;;;10.73;9.83;;;8.50;90.70;;;;;;5032899;28;20176;-90
2024/01/03 06:41:34;;;;;;;9.20;4.13;;;8.50;90.70;;;;;;5049302;28;20267;-92
2024/01/03 06:44:00;;;;;;;4.57;3.80;;;8.40;90.60;;;;;;5049314;28;20267;-90
2024/01/03 06:46:27;;;;;;;4.67;4.23;;;8.50;90.30;;;;;;5049286;28;20586;-91
2024/01/03 06:48:52;;;;;;;5.87;4.17;;;8.50;90.00;;;;;;5049207;28;20261;-90
2024/01/03 06:51:21;;;;;;;6.60;5.13;;;8.50;90.00;;;;;;5032954;28;20287;-90
2024/01/03 06:53:46;;;;;;;4.40;4.00;;;8.60;89.50;;;;;;5050077;28;20234;-91
2024/01/03 06:56:12;;;;;;;4.20;3.80;;;8.60;89.90;;;;;;5049082;28;20265;-91
2024/01/03 06:58:37;;;;;;;4.77;3.80;;;8.50;89.80;;;;;;5049181;28;20223;-90
2024/01/03 07:01:03;;;;;;;4.07;3.80;;;8.60;89.90;;;;;;5049331;28;20223;-90
2024/01/03 07:03:29;;;;;;;3.90;3.70;;;8.50;89.90;;;;;;5051241;28;20185;-91
2024/01/03 07:05:54;;;;;;;12.50;11.80;;;8.60;89.70;;;;;;5054468;28;20176;-90
2024/01/03 07:08:20;;;;;;;12.23;11.53;;;8.70;89.30;;;;;;5037495;28;20197;-91
2024/01/03 07:10:45;;;;;;;12.20;11.60;;;8.70;89.30;;;;;;5035230;28;20730;-91
2024/01/03 07:13:11;;;;;;;12.20;11.40;;;8.60;89.70;;;;;;5036099;28;20226;-92
2024/01/03 07:15:36;;;;;;;11.90;11.20;;;8.60;89.60;;;;;;5038228;28;20559;-91
2024/01/03 07:18:02;;;;;;;10.90;10.30;;;8.70;89.50;;;;;;5035879;28;20206;-91
2024/01/03 07:20:28;;;;;;;11.80;10.85;;;8.60;89.80;;;;;;5032686;28;20204;-90
2024/01/03 07:22:53;;;;;;;12.00;11.40;;;8.60;90.00;;;;;;5033114;28;20272;-89
2024/01/03 07:25:19;;;;;;;11.90;11.20;;;8.70;89.40;;;;;;5033710;28;20187;-91
2024/01/03 07:27:45;;;;;;;12.60;11.70;;;8.70;89.20;;;;;;5033234;28;20207;-91
2024/01/03 07:30:11;;;;;;;12.40;11.63;;;8.70;89.30;;;;;;5033509;28;20200;-90
2024/01/03 07:32:37;;;;;;;11.60;10.90;;;8.70;89.50;;;;;;5033355;28;20180;-91
2024/01/03 07:35:03;;;;;;;12.23;11.53;;;8.70;89.60;;;;;;5032962;28;20177;-89
2024/01/03 07:37:28;;;;;;;12.33;11.63;;;8.60;89.60;;;;;;5033331;28;20652;-90
2024/01/03 07:39:54;;;;;;;5.00;4.50;;;8.70;89.70;;;;;;5033278;28;20290;-91
2024/01/03 07:42:19;;;;;;;;;;;8.80;89.00;;;;;;5049892;28;20244;-92
2024/01/03 07:44:45;;;;;;;4.37;3.97;;;8.80;89.00;;;;;;5032342;28;19905;-92
2024/01/03 07:47:11;;;;;;;4.17;3.70;;;8.80;89.40;;;;;;5049798;28;20624;-91
2024/01/03 07:49:37;;;;;;;3.30;3.10;;;8.80;89.60;;;;;;5050557;28;20287;-91
2024/01/03 07:52:04;;;;;;;3.17;2.90;;;8.70;90.20;;;;;;5034487;28;20191;-91
2024/01/03 07:54:30;;;;;;;3.03;2.83;;;8.60;91.10;;;;;;5049073;28;20172;-91
2024/01/03 07:56:57;;;;;;;5.10;2.63;;;8.60;91.40;;;;;;5049663;28;20177;-91
2024/01/03 07:59:22;;;;;;;2.80;2.60;;;8.50;92.00;;;;;;5048539;28;20278;-91
2024/01/03 08:01:48;;;;;;;2.70;2.40;;;8.40;92.40;;;;;;5048341;28;20177;-91
2024/01/03 08:04:16;;;;;;;7.23;6.60;;;8.40;92.80;;;;;;5033342;28;20177;-91
2024/01/03 08:06:42;;;;;;;6.90;6.40;;;8.30;93.10;;;;;;5048374;28;20179;-88
2024/01/03 08:09:07;;;;;;;7.00;6.40;;;8.30;93.40;;;;;;5048096;28;20173;-89
2024/01/03 08:11:33;;;;;;;7.00;6.60;;;8.20;93.80;;;;;;5048164;28;20169;-89
2024/01/03 08:13:58;;;;;;;7.67;6.70;;;8.20;94.10;;;;;;5048063;28;20291;-89
2024/01/03 08:16:24;;;;;;;7.00;6.50;;;8.20;94.30;;;;;;5048212;28;20177;-90
2024/01/03 08:18:49;;;;;;;6.70;6.20;;;8.10;94.40;;;;;;5048241;28;20192;-89
2024/01/03 08:21:15;;;;;;;6.53;6.00;;;8.10;94.70;;;;;;5048012;28;20557;-90
2024/01/03 08:23:42;;;;;;;8.30;6.40;;;8.20;94.70;;;;;;5048004;28;20177;-89
2024/01/03 08:26:12;;;;;;;10.77;6.57;;;8.10;94.70;;;;;;5048071;28;20195;-89
2024/01/03 08:28:41;;;;;;;8.70;6.80;;;8.20;94.70;;;;;;5048471;28;20200;-90
2024/01/03 08:31:18;;;;;;;10.77;6.57;;;8.20;94.60;;;;;;5032639;28;20192;-90
2024/01/03 08:33:44;;;;;;;9.23;6.97;;;8.20;94.40;;;;;;5033209;28;20168;-90
2024/01/03 08:36:15;;;;;;;14.00;7.00;;;8.20;94.10;;;;;;5036217;28;20180;-90
2024/01/03 08:38:41;;;;;;;8.10;6.37;;;8.20;93.90;;;;;;5051445;28;20177;-91
2024/01/03 08:41:17;;;;;;;11.13;3.60;;;8.20;93.90;;;;;;5051578;28;20698;-91
2024/01/03 08:43:44;;;;;;;10.23;3.47;;;8.20;93.70;;;;;;5051833;28;20208;-92
2024/01/03 08:46:10;;;;;;;7.57;3.47;;;8.30;93.10;;;;;;5036239;28;20675;-91
2024/01/03 08:48:39;;;;;;;13.13;4.47;;;8.30;92.90;;;;;;5052091;28;20232;-90
2024/01/03 08:51:10;;;;;;;15.60;4.53;;;8.40;92.40;;;;;;5051416;28;20231;-89
2024/01/03 08:53:35;;;;;;;7.13;3.30;;;8.50;92.10;;;;;;5051569;28;20169;-89
2024/01/03 08:56:04;;;;;;;7.33;4.00;;;8.60;91.50;;;;;;5051255;28;20173;-90
2024/01/03 08:58:30;;;;;;;14.20;4.30;;;8.50;91.70;;;;;;5051342;28;20183;-91
2024/01/03 09:00:56;;;;;;;12.63;4.87;;;8.40;92.00;;;;;;5051445;28;20291;-89
2024/01/03 09:03:21;;;;;;;11.70;7.90;;;8.50;91.90;;;;;;5051339;28;20263;-91
2024/01/03 09:05:47;;;;;;;;;;;8.60;91.60;;;;;;5051519;28;20192;-91
2024/01/03 09:08:12;;;;;;;11.63;9.23;;;8.50;91.40;;;;;;5034728;28;19989;-91
2024/01/03 09:10:38;;;;;;;11.93;9.07;;;8.60;91.00;;;;;;5051577;28;20188;-90
2024/01/03 09:13:04;;;;;;;10.60;9.63;;;8.60;91.00;;;;;;5054632;28;20188;-92
2024/01/03 09:15:29;;;;;;;10.57;9.50;;;8.70;90.40;;;;;;5057753;28;20192;-91
2024/01/03 09:17:55;;;;;;;11.27;10.17;;;8.70;90.00;;;;;;5035524;28;20295;-90
2024/01/03 09:20:20;;;;;;;;;;;8.80;89.40;;;;;;5036415;28;20281;-91
2024/01/03 09:22:46;;;;;;;;;;;8.80;89.30;;;;;;5036354;28;20532;-91
2024/01/03 09:25:11;;;;;;;;;;;8.90;89.00;;;;;;5037489;28;19992;-92
2024/01/03 09:27:36;;;;;;;;;;;8.80;88.90;;;;;;5034871;28;19913;-91
2024/01/03 09:30:02;;;;;;;;;;;8.80;88.90;;;;;;5051297;28;20332;-91
2024/01/03 09:32:27;;;;;;;;;;;8.90;88.20;;;;;;5036487;28;19905;-90
2024/01/03 09:34:53;;;;;;;;;;;9.00;87.70;;;;;;5036221;28;19905;-90
2024/01/03 09:37:18;;;;;;;13.60;12.37;;;8.90;88.10;;;;;;5035832;28;20031;-91
2024/01/03 09:39:44;;;;;;;6.90;6.30;;;8.80;88.40;;;;;;5035061;28;20197;-91
2024/01/03 09:42:10;;;;;;;;;;;8.90;88.00;;;;;;5037355;28;20165;-91
2024/01/03 09:44:35;;;;;;;;;;;8.90;88.10;;;;;;5051343;28;19912;-92
2024/01/03 09:47:01;;;;;;;;;;;9.00;87.90;;;;;;5035391;28;19909;-92
2024/01/03 09:49:27;;;;;;;7.95;5.60;;;8.90;88.30;;;;;;5039119;28;19912;-91
2024/01/03 09:51:54;;;;;;;11.43;5.90;;;8.90;88.40;;;;;;5038731;28;20183;-91
2024/01/03 09:54:20;;;;;;;8.97;5.70;;;8.90;88.90;;;;;;5053066;28;20187;-90
2024/01/03 09:56:47;;;;;;;12.03;5.10;;;8.80;89.30;;;;;;5039766;28;20177;-91
2024/01/03 09:59:17;;;;;;;10.50;5.53;;;8.80;89.40;;;;;;5038307;28;20176;-90
2024/01/03 10:01:56;;;;;;;6.37;4.80;;;8.90;89.00;;;;;;5054309;28;20173;-92
2024/01/03 10:04:22;;;;;;;16.60;10.70;;;8.80;89.20;;;;;;5054528;28;20189;-91
2024/01/03 10:06:52;;;;;;;13.97;11.67;;;8.90;89.20;;;;;;5038934;28;20183;-90
2024/01/03 10:09:18;;;;;;;16.93;12.37;;;9.00;88.70;;;;;;5038109;28;20661;-91
2024/01/03 10:11:44;;;;;;;12.57;11.30;;;8.90;88.80;;;;;;5036691;28;20177;-91
2024/01/03 10:14:16;;;;;;;13.10;11.83;;;8.90;89.00;;;;;;5036824;28;20192;-91
2024/01/03 10:16:45;;;;;;;16.67;13.00;;;8.90;88.70;;;;;;5035922;28;20172;-91
2024/01/03 10:19:15;;;;;;;16.63;13.07;;;9.00;88.20;;;;;;5035296;28;20184;-91
2024/01/03 10:21:52;;;;;;;13.30;12.23;;;9.10;88.30;;;;;;5039385;28;20165;-92
2024/01/03 10:24:18;;;;;;;13.83;12.47;;;9.10;87.90;;;;;;5036763;28;20183;-90
2024/01/03 10:26:45;;;;;;;15.20;14.17;;;9.00;88.10;;;;;;5036762;28;20195;-92
2024/01/03 10:29:20;;;;;;;15.07;13.83;;;9.10;87.20;;;;;;5039458;28;20180;-91
2024/01/03 10:31:46;;;;;;;15.67;14.43;;;9.10;87.60;;;;;;5038727;28;20168;-91
2024/01/03 10:34:17;;;;;;;16.50;14.83;;;9.20;87.00;;;;;;5039007;28;20267;-91
2024/01/03 10:36:46;;;;;;;17.10;14.37;;;9.20;87.00;;;;;;5037587;28;20157;-91
2024/01/03 10:39:14;;;;;;;7.87;7.07;;;9.20;87.20;;;;;;5038342;28;20203;-90
2024/01/03 10:41:44;;;;;;;13.50;7.80;;;9.20;87.00;;;;;;5052578;28;20259;-90
2024/01/03 10:44:12;;;;;;;8.13;6.50;;;9.10;87.90;;;;;;5053064;28;20330;-91
2024/01/03 10:46:39;;;;;;;;;;;9.10;87.90;;;;;;5054301;28;20173;-91
2024/01/03 10:49:07;;;;;;;9.47;7.30;;;9.10;87.80;;;;;;5037158;28;20016;-91
2024/01/03 10:51:40;;;;;;;8.40;7.60;;;9.10;87.90;;;;;;5054076;28;20227;-92
2024/01/03 10:54:11;;;;;;;8.47;7.40;;;9.20;87.10;;;;;;5040146;28;20156;-90
2024/01/03 10:56:36;;;;;;;11.63;7.90;;;9.20;87.10;;;;;;5040846;28;20207;-90
2024/01/03 10:59:04;;;;;;;13.97;8.47;;;9.20;86.70;;;;;;5051856;28;20181;-91
2024/01/03 11:01:34;;;;;;;9.33;6.53;;;9.30;87.10;;;;;;5050416;28;20548;-91
2024/01/03 11:04:18;;;;;;;12.33;11.20;;;9.10;88.20;;;;;;5033708;28;20169;-92
2024/01/03 11:06:53;;;;;;;11.77;10.63;;;8.90;88.90;;;;;;5037172;28;20698;-92
2024/01/03 11:09:19;;;;;;;11.53;10.53;;;9.00;88.80;;;;;;5035871;28;20161;-92
2024/01/03 11:11:45;;;;;;;10.00;9.10;;;8.90;89.40;;;;;;5034548;28;20175;-90
2024/01/03 11:14:16;;;;;;;10.20;9.10;;;8.70;90.70;;;;;;5049148;28;20102;-90
2024/01/03 11:16:42;;;;;;;12.50;10.13;;;8.60;91.40;;;;;;5032711;28;20583;-90
2024/01/03 11:19:08;;;;;;;11.13;9.33;;;8.60;91.30;;;;;;5033571;28;20195;-90
2024/01/03 11:21:36;;;;;;;10.90;9.20;;;8.60;91.10;;;;;;5032493;28;20176;-91
2024/01/03 11:24:04;;;;;;;10.73;9.63;;;8.80;90.50;;;;;;5033222;28;20695;-91
2024/01/03 11:26:58;;;;;;;15.50;12.80;;;8.90;89.60;;;;;;5035452;28;20710;-89
2024/01/03 11:29:38;;;;;;;12.97;11.67;;;9.00;89.10;;;;;;5034910;28;20204;-91
2024/01/03 11:32:05;;;;;;;12.07;11.07;;;9.00;88.70;;;;;;5035334;28;20203;-90
2024/01/03 11:34:40;;;;;;;15.00;12.87;;;9.00;88.40;;;;;;5034175;28;20177;-90
2024/01/03 11:37:12;;;;;;;13.87;12.50;;;9.00;88.40;;;;;;5038217;28;20184;-91
2024/01/03 11:39:42;;;;;;;7.40;6.70;;;9.00;88.30;;;;;;5036483;28;20242;-92
2024/01/03 11:42:08;;;;;;;10.63;6.70;;;9.00;88.40;;;;;;5055506;28;20165;-91
2024/01/03 11:44:34;;;;;;;7.90;6.40;;;9.00;88.20;;;;;;5054966;28;20176;-90
2024/01/03 11:47:02;;;;;;;8.27;6.43;;;9.00;88.10;;;;;;5036430;28;20172;-91
2024/01/03 11:49:28;;;;;;;9.20;6.40;;;9.00;88.40;;;;;;5037855;28;20188;-90
2024/01/03 11:51:55;;;;;;;7.67;6.37;;;9.00;88.20;;;;;;5049160;28;20180;-91
2024/01/03 11:54:21;;;;;;;11.97;6.50;;;8.90;88.50;;;;;;5050474;28;20191;-90
2024/01/03 11:56:46;;;;;;;11.77;5.97;;;8.90;88.90;;;;;;5052636;28;20154;-90
2024/01/03 11:59:12;;;;;;;8.37;6.10;;;8.80;89.40;;;;;;5055278;28;20656;-92
2024/01/03 12:01:38;;;;;;;6.00;5.60;;;8.90;88.70;;;;;;5062303;28;20726;-92
2024/01/03 12:04:11;;;;;;;11.23;10.23;;;8.90;88.50;;;;;;5063785;28;20168;-93
2024/01/03 12:06:37;;;;;;;12.17;11.27;;;8.90;88.70;;;;;;5042891;28;20181;-91
2024/01/03 12:09:03;;;;;;;11.97;10.90;;;9.00;88.30;;;;;;5049370;28;20205;-91
2024/01/03 12:11:30;;;;;;;13.23;9.90;;;9.00;88.60;;;;;;5045742;28;20177;-92
2024/01/03 12:13:56;;;;;;;11.07;10.07;;;8.90;89.30;;;;;;5063535;28;20173;-92
2024/01/03 12:16:21;;;;;;;11.77;10.67;;;8.80;89.70;;;;;;5044638;28;20268;-93
2024/01/03 12:18:52;;;;;;;10.40;9.37;;;8.80;89.50;;;;;;5043569;28;20196;-91
2024/01/03 12:21:18;;;;;;;8.93;8.23;;;8.80;89.90;;;;;;5039616;28;20197;-90
2024/01/03 12:23:59;;;;;;;9.77;8.80;;;8.80;90.20;;;;;;5060420;28;20187;-90
2024/01/03 12:26:25;;;;;;;9.10;8.30;;;8.80;90.30;;;;;;5055786;28;20216;-91
2024/01/03 12:28:58;;;;;;;8.77;7.93;;;8.80;90.30;;;;;;5055034;28;20211;-89
2024/01/03 12:31:24;;;;;;;9.43;7.40;;;8.80;90.40;;;;;;5053807;28;20280;-90
2024/01/03 12:33:49;;;;;;;;;;;8.70;90.70;;;;;;5056272;28;19977;-91
2024/01/03 12:36:15;;;;;;;;;;;8.80;90.40;;;;;;5039278;28;19912;-89
2024/01/03 12:38:41;;;;;;;;;;;8.80;90.50;;;;;;5039360;28;20007;-91
2024/01/03 12:41:07;;;;;;;5.43;4.30;;;8.80;90.70;;;;;;5040416;28;19916;-92
2024/01/03 12:43:35;;;;;;;7.53;4.50;;;8.70;90.90;;;;;;5057242;28;20173;-93
2024/01/03 12:46:04;;;;;;;4.87;3.47;;;8.70;91.20;;;;;;5058344;28;20643;-90
2024/01/03 12:48:30;;;;;;;3.93;3.60;;;8.70;91.20;;;;;;5057698;28;20200;-89
2024/01/03 12:50:55;;;;;;;7.67;4.50;;;8.70;91.20;;;;;;5059260;28;20250;-90
2024/01/03 12:53:21;;;;;;;12.20;4.40;;;8.70;91.30;;;;;;5058878;28;20189;-92
2024/01/03 12:55:47;;;;;;;4.53;3.70;;;8.60;91.50;;;;;;5056808;28;20188;-91
2024/01/03 12:58:12;;;;;;;11.27;4.00;;;8.60;91.80;;;;;;5059717;28;20212;-91
2024/01/03 13:00:38;;;;;;;8.67;4.33;;;8.60;91.70;;;;;;5060452;28;20236;-90