Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:34;;;;;;;8.33;4.30;;;4.00;99.90;;;4.76;100.00;98344.78;4983190;28;20469;-76
2024/02/14 00:03:06;;;;;;;7.10;4.03;;;4.00;99.90;;;4.78;100.00;98348.06;4982405;28;20546;-77
2024/02/14 00:05:34;;;;;;;6.60;3.40;;;4.00;99.90;;;4.81;100.00;98345.19;4981818;28;20463;-76
2024/02/14 00:08:03;;;;;;;4.40;3.57;;;4.10;99.90;;;4.79;100.00;98345.31;4981021;28;20665;-76
2024/02/14 00:10:31;;;;;;;7.80;4.00;;;4.10;99.90;;;4.70;100.00;98343.59;4981793;28;20491;-76
2024/02/14 00:13:00;;;;;;;5.57;3.10;;;4.10;99.90;;;4.68;100.00;98334.34;4982053;28;20460;-76
2024/02/14 00:15:29;;;;;;;5.80;3.20;;;4.10;99.90;;;4.64;100.00;98335.59;4981234;28;20464;-76
2024/02/14 00:17:57;;;;;;;7.90;3.07;;;4.00;99.90;;;4.51;100.00;98335.91;4981580;28;20483;-76
2024/02/14 00:20:27;;;;;;;3.83;3.30;;;3.80;99.90;;;4.56;100.00;98331.94;4981873;28;20535;-76
2024/02/14 00:22:55;;;;;;;9.13;4.00;;;3.90;99.90;;;4.62;100.00;98329.75;4981972;28;20464;-77
2024/02/14 00:25:24;;;;;;;6.00;3.90;;;3.90;99.90;;;4.61;100.00;98326.34;4980925;28;20658;-76
2024/02/14 00:27:54;;;;;;;7.43;2.47;;;3.90;99.90;;;4.61;100.00;98328.91;4982500;28;20562;-76
2024/02/14 00:30:24;;;;;;;5.47;2.97;;;3.90;99.90;;;4.50;100.00;98342.03;4980833;28;20554;-76
2024/02/14 00:32:55;;;;;;;4.23;2.73;;;3.80;99.90;;;4.34;100.00;98334.84;4981123;28;20469;-76
2024/02/14 00:35:27;;;;;;;4.20;2.30;;;3.60;99.90;;;4.36;100.00;98342.50;4981031;28;20466;-76
2024/02/14 00:37:56;;;;;;;8.10;2.80;;;3.60;99.90;;;4.33;100.00;98343.59;4981207;28;20473;-76
2024/02/14 00:40:24;;;;;;;5.13;2.57;;;3.60;99.90;;;4.37;100.00;98344.13;4981783;28;20557;-76
2024/02/14 00:42:53;;;;;;;6.47;3.00;;;3.70;99.90;;;4.41;100.00;98332.50;4982882;28;20486;-76
2024/02/14 00:45:21;;;;;;;9.33;3.10;;;3.80;99.90;;;4.41;100.00;98332.50;4980173;28;20531;-76
2024/02/14 00:47:49;;;;;;;8.33;2.97;;;3.70;99.90;;;4.39;100.00;98335.25;4982811;28;20879;-76
2024/02/14 00:50:18;;;;;;;6.53;2.97;;;3.70;99.90;;;4.44;100.00;98314.94;4982038;28;20842;-76
2024/02/14 00:52:48;;;;;;;3.27;2.37;;;3.80;99.90;;;4.45;100.00;98315.75;4981920;28;20540;-76
2024/02/14 00:55:16;;;;;;;5.40;2.70;;;3.80;99.90;;;4.50;100.00;98319.56;4980262;28;20480;-76
2024/02/14 00:57:45;;;;;;;8.70;2.73;;;3.80;99.90;;;4.44;100.00;98312.34;4981906;28;20467;-76
2024/02/14 01:00:17;;;;;;;3.20;2.63;;;3.70;99.90;;;4.44;100.00;98309.75;4981235;28;20507;-76
2024/02/14 01:02:45;;;;;;;5.10;2.90;;;3.70;99.90;;;4.51;100.00;98316.00;4980875;28;20467;-77
2024/02/14 01:05:14;;;;;;;3.27;2.33;;;3.80;99.90;;;4.46;100.00;98315.63;4979235;28;21018;-76
2024/02/14 01:07:42;;;;;;;2.77;2.20;;;3.90;99.90;;;4.53;100.00;98316.69;4980554;28;20551;-76
2024/02/14 01:10:12;;;;;;;3.93;2.73;;;4.00;99.90;;;4.58;100.00;98304.09;4981658;28;20701;-76
2024/02/14 01:12:41;;;;;;;8.33;2.83;;;3.90;99.90;;;4.56;100.00;98298.25;4981341;28;20480;-76
2024/02/14 01:15:10;;;;;;;3.60;2.77;;;3.90;99.90;;;4.55;100.00;98300.97;4979363;28;21196;-76
2024/02/14 01:17:38;;;;;;;5.87;2.80;;;3.80;99.90;;;4.57;100.00;98292.13;4981245;28;20549;-76
2024/02/14 01:20:09;;;;;;;5.37;2.73;;;3.90;99.90;;;4.65;100.00;98290.59;4980399;28;20553;-76
2024/02/14 01:22:37;;;;;;;2.70;2.30;;;4.00;99.90;;;4.67;100.00;98286.09;4980903;28;20467;-76
2024/02/14 01:25:07;;;;;;;4.50;2.40;;;4.00;99.90;;;4.67;100.00;98289.50;4980114;28;20525;-76
2024/02/14 01:27:37;;;;;;;4.47;2.20;;;4.10;99.90;;;4.72;100.00;98276.13;4980977;28;20603;-76
2024/02/14 01:30:07;;;;;;;3.43;2.50;;;4.10;99.90;;;4.76;100.00;98280.03;4980697;28;20954;-77
2024/02/14 01:32:35;;;;;;;4.40;2.40;;;4.10;99.90;;;4.82;100.00;98282.06;4978634;28;20459;-76
2024/02/14 01:35:05;;;;;;;6.40;2.43;;;4.10;99.90;;;4.79;100.00;98277.19;4977256;28;20466;-76
2024/02/14 01:37:33;;;;;;;7.17;2.10;;;4.10;99.90;;;4.80;100.00;98277.00;4979820;28;20475;-76
2024/02/14 01:40:03;;;;;;;3.30;2.00;;;4.20;99.90;;;4.89;100.00;98272.75;4980279;28;20586;-76
2024/02/14 01:42:31;;;;;;;4.53;2.87;;;4.20;99.90;;;4.88;100.00;98268.53;4980480;28;20471;-76
2024/02/14 01:45:02;;;;;;;2.80;2.30;;;4.20;99.90;;;4.89;100.00;98262.38;4979947;28;20463;-76
2024/02/14 01:47:32;;;;;;;5.50;2.40;;;4.20;99.90;;;4.83;100.00;98261.19;4980095;28;20556;-77
2024/02/14 01:50:02;;;;;;;3.27;2.20;;;4.10;99.90;;;4.83;100.00;98262.94;4978921;28;20472;-76
2024/02/14 01:52:30;;;;;;;2.87;2.37;;;4.10;99.90;;;4.87;100.00;98257.34;4981453;28;20491;-76
2024/02/14 01:55:00;;;;;;;8.53;2.30;;;4.20;99.90;;;4.88;100.00;98263.34;4981495;28;20464;-76
2024/02/14 01:57:29;;;;;;;4.90;1.90;;;4.20;99.90;;;4.89;100.00;98262.38;4980478;28;20485;-76
2024/02/14 02:00:01;;;;;;;4.03;2.30;;;4.20;99.90;;;4.92;100.00;98262.09;4981738;28;20495;-76
2024/02/14 02:02:29;;;;;;;2.33;2.03;;;4.20;99.90;;;4.97;100.00;98265.03;4980658;28;20964;-76
2024/02/14 02:04:57;;;;;;;4.27;1.93;;;4.30;99.90;;;4.95;100.00;98261.81;4981006;28;20575;-76
2024/02/14 02:07:26;;;;;;;2.03;1.77;;;4.40;99.90;;;4.94;100.00;98265.34;4980550;28;20470;-76
2024/02/14 02:09:54;;;;;;;4.67;2.20;;;4.30;99.90;;;5.03;100.00;98267.06;4980123;28;20464;-76
2024/02/14 02:12:27;;;;;;;2.50;2.23;;;4.40;99.90;;;5.05;100.00;98268.53;4980714;28;20470;-76
2024/02/14 02:14:55;;;;;;;6.57;2.10;;;4.40;99.90;;;5.04;100.00;98271.28;4978708;28;20455;-77
2024/02/14 02:17:25;;;;;;;10.30;2.50;;;4.50;99.90;;;5.11;100.00;98267.13;4979798;28;20907;-76
2024/02/14 02:19:55;;;;;;;6.30;2.70;;;4.50;99.90;;;5.15;100.00;98265.88;4983572;28;20849;-76
2024/02/14 02:22:23;;;;;;;3.33;2.20;;;4.60;99.90;;;5.20;100.00;98266.28;4983598;28;20474;-76
2024/02/14 02:24:53;;;;;;;6.00;2.53;;;4.50;99.90;;;5.19;100.00;98264.63;4983766;28;20733;-76
2024/02/14 02:27:22;;;;;;;6.80;2.30;;;4.50;99.90;;;5.20;100.00;98266.28;4983448;28;20505;-76
2024/02/14 02:29:50;;;;;;;7.13;2.27;;;4.50;99.90;;;5.21;100.00;98267.88;4983952;28;20518;-76
2024/02/14 02:32:19;;;;;;;6.23;2.30;;;4.50;99.90;;;5.25;100.00;98269.22;4982284;28;20825;-76
2024/02/14 02:34:47;;;;;;;3.37;1.97;;;4.50;99.90;;;5.31;100.00;98267.81;4984285;28;20472;-76
2024/02/14 02:37:16;;;;;;;1.47;1.37;;;4.60;99.90;;;5.31;100.00;98266.03;4984856;28;20554;-76
2024/02/14 02:39:45;;;;;;;1.63;1.50;;;4.60;99.90;;;5.32;100.00;98267.66;4983918;28;20483;-76
2024/02/14 02:42:14;;;;;;;4.83;2.17;;;4.70;99.90;;;5.34;100.00;98268.34;4983740;28;20517;-77
2024/02/14 02:44:43;;;;;;;6.93;2.43;;;4.70;99.90;;;5.40;100.00;98262.56;4983033;28;20463;-76
2024/02/14 02:47:12;;;;;;;1.73;1.60;;;4.70;99.90;;;5.44;100.00;98269.09;4984033;28;20456;-76
2024/02/14 02:49:42;;;;;;;4.70;1.90;;;4.80;99.90;;;5.44;100.00;98265.66;4984161;28;20470;-76
2024/02/14 02:52:11;;;;;;;3.33;2.23;;;4.80;99.90;;;5.52;100.00;98265.72;4981806;28;21112;-76
2024/02/14 02:54:40;;;;;;;4.27;1.80;;;4.80;99.90;;;5.53;100.00;98262.97;4983441;28;20467;-76
2024/02/14 02:57:10;;;;;;;4.17;2.17;;;4.90;99.90;;;5.54;100.00;98267.22;4983434;28;20467;-76
2024/02/14 02:59:42;;;;;;;5.53;2.23;;;4.90;99.90;;;5.55;100.00;98268.81;4983222;28;20469;-76
2024/02/14 03:02:11;;;;;;;2.37;1.77;;;4.90;99.90;;;5.56;100.00;98265.28;4983311;28;20509;-76
2024/02/14 03:04:40;;;;;;;4.13;1.67;;;5.00;99.90;;;5.58;100.00;98262.53;4982552;28;20867;-76
2024/02/14 03:07:20;;;;;;;3.40;1.90;;;4.90;99.90;;;5.63;100.00;98264.66;4984770;28;20946;-76
2024/02/14 03:09:49;;;;;;;4.30;1.63;;;5.00;99.90;;;5.68;100.00;98265.03;4981617;28;20467;-77
2024/02/14 03:12:18;;;;;;;2.73;1.80;;;5.00;99.90;;;5.74;100.00;98267.84;4982065;28;20479;-76
2024/02/14 03:14:49;;;;;;;3.00;1.87;;;5.10;99.90;;;5.81;100.00;98260.28;4981446;28;21100;-76
2024/02/14 03:17:18;;;;;;;6.37;1.80;;;5.20;99.90;;;5.86;100.00;98255.47;4981931;28;20592;-76
2024/02/14 03:19:48;;;;;;;2.23;1.53;;;5.30;99.90;;;5.91;100.00;98255.81;4981205;28;21087;-76
2024/02/14 03:22:18;;;;;;;4.03;1.70;;;5.30;99.90;;;5.95;100.00;98251.97;4982942;28;20499;-76
2024/02/14 03:24:47;;;;;;;4.70;2.10;;;5.30;99.90;;;6.00;100.00;98260.13;4983348;28;20471;-76
2024/02/14 03:27:17;;;;;;;5.70;1.73;;;5.50;99.90;;;6.04;100.00;98259.63;4982495;28;20471;-76
2024/02/14 03:29:47;;;;;;;5.03;2.23;;;5.50;99.90;;;6.09;100.00;98259.19;4981651;28;21090;-76
2024/02/14 03:32:19;;;;;;;4.73;2.40;;;5.60;99.90;;;6.13;100.00;98259.69;4982070;28;20467;-76
2024/02/14 03:34:47;;;;;;;4.17;1.63;;;5.60;99.90;;;6.17;100.00;98261.84;4982314;28;20984;-76
2024/02/14 03:37:17;;;;;;;7.80;2.13;;;5.60;99.90;;;6.19;100.00;98264.25;4982861;28;20464;-77
2024/02/14 03:39:46;;;;;;;5.47;2.40;;;5.70;99.90;;;6.25;100.00;98255.88;4981683;28;20538;-76
2024/02/14 03:42:15;;;;;;;8.20;2.97;;;5.80;99.90;;;6.28;100.00;98264.16;4981885;28;20882;-76
2024/02/14 03:44:45;;;;;;;5.23;2.20;;;5.90;99.90;;;6.33;100.00;98266.28;4982237;28;20452;-76
2024/02/14 03:47:14;;;;;;;2.87;1.80;;;5.80;99.90;;;6.36;100.00;98272.00;4982958;28;20464;-76
2024/02/14 03:49:44;;;;;;;5.03;2.30;;;5.90;99.90;;;6.39;100.00;98274.28;4981863;28;20889;-76
2024/02/14 03:52:12;;;;;;;5.23;2.03;;;5.90;99.90;;;6.43;100.00;98277.38;4982147;28;20476;-76
2024/02/14 03:54:41;;;;;;;5.63;2.30;;;5.90;99.90;;;6.46;100.00;98283.06;4982744;28;20470;-76
2024/02/14 03:57:09;;;;;;;2.20;1.90;;;5.90;99.90;;;6.48;100.00;98277.75;4980694;28;21217;-76
2024/02/14 03:59:38;;;;;;;4.27;2.23;;;6.00;99.90;;;6.51;100.00;98285.22;4982279;28;20464;-76
2024/02/14 04:02:09;;;;;;;3.10;1.87;;;6.00;99.90;;;6.52;100.00;98290.28;4981881;28;20516;-76
2024/02/14 04:04:39;;;;;;;3.10;1.77;;;6.00;99.90;;;6.54;100.00;98290.91;4981809;28;20458;-76
2024/02/14 04:07:09;;;;;;;4.23;1.90;;;6.10;99.90;;;6.56;100.00;98299.34;4981681;28;20496;-79
2024/02/14 04:09:38;;;;;;;3.83;2.30;;;6.10;99.90;;;6.57;100.00;98301.00;4978248;28;20836;-76
2024/02/14 04:12:09;;;;;;;2.80;1.80;;;6.20;99.90;;;6.62;100.00;98299.72;4971423;28;20490;-76
2024/02/14 04:14:38;;;;;;;10.33;1.90;;;6.10;99.90;;;6.61;100.00;98292.88;4976379;28;20456;-76
2024/02/14 04:17:08;;;;;;;60.77;29.73;;;6.20;99.90;;;6.61;100.00;98290.28;4978273;28;20511;-76
2024/02/14 04:19:37;;;;;;;8.67;2.20;;;6.10;99.90;;;6.62;100.00;98277.16;4976678;28;20883;-76
2024/02/14 04:22:05;;;;;;;3.33;2.00;;;6.00;99.90;;;6.63;100.00;98273.56;4978794;28;20500;-76
2024/02/14 04:24:36;;;;;;;8.87;1.60;;;6.20;99.90;;;6.68;100.00;98275.69;4981376;28;20464;-76
2024/02/14 04:27:05;;;;;;;4.13;2.30;;;6.20;99.90;;;6.70;100.00;98273.78;4981627;28;20470;-76
2024/02/14 04:29:35;;;;;;;4.33;2.13;;;6.20;99.90;;;6.71;100.00;98280.59;4980703;28;20547;-76
2024/02/14 04:32:04;;;;;;;4.00;2.10;;;6.20;99.90;;;6.72;100.00;98277.84;4981052;28;20471;-76
2024/02/14 04:34:33;;;;;;;6.23;2.43;;;6.20;99.90;;;6.71;100.00;98280.59;4973181;28;20474;-75
2024/02/14 04:37:02;;;;;;;6.13;3.00;;;6.30;99.90;;;6.73;100.00;98284.69;4971928;28;20476;-75
2024/02/14 04:39:30;;;;;;;3.07;1.80;;;6.20;99.90;;;6.74;100.00;98283.69;4981347;28;20650;-75
2024/02/14 04:42:01;;;;;;;8.47;2.30;;;6.30;99.90;;;6.74;100.00;98286.28;4981180;28;20504;-76
2024/02/14 04:44:31;;;;;;;4.73;2.83;;;6.20;99.90;;;6.75;100.00;98293.13;4981535;28;20448;-75
2024/02/14 04:46:59;;;;;;;3.13;2.10;;;6.30;99.90;;;6.77;100.00;98290.38;4981371;28;20526;-75
2024/02/14 04:49:28;;;;;;;3.17;1.90;;;6.30;99.90;;;6.78;100.00;98286.78;4980297;28;20551;-75
2024/02/14 04:51:58;;;;;;;7.20;1.80;;;6.20;99.90;;;6.80;100.00;98280.47;4980398;28;20502;-75
2024/02/14 04:54:27;;;;;;;5.73;2.40;;;6.30;99.90;;;6.82;100.00;98299.31;4981018;28;20551;-75
2024/02/14 04:56:56;;;;;;;7.57;2.47;;;6.30;99.90;;;6.81;100.00;98304.66;4980428;28;20468;-75
2024/02/14 04:59:31;;;;;;;2.47;2.20;;;6.30;99.90;;;6.83;100.00;98310.53;4978806;28;20460;-75
2024/02/14 05:02:00;;;;;;;4.60;2.07;;;6.30;99.90;;;6.82;100.00;98314.91;4981051;28;20587;-75
2024/02/14 05:04:29;;;;;;;2.43;1.97;;;6.30;99.90;;;6.84;100.00;98317.34;4977640;28;20464;-75
2024/02/14 05:06:58;;;;;;;3.07;2.10;;;6.30;99.90;;;6.85;100.00;98311.19;4971913;28;21070;-76
2024/02/14 05:09:27;;;;;;;2.27;1.83;;;6.40;99.90;;;6.83;100.00;98308.75;4973206;28;20460;-75
2024/02/14 05:11:55;;;;;;;4.40;2.63;;;6.40;99.90;;;6.86;100.00;98305.00;4972234;28;20893;-75
2024/02/14 05:14:24;;;;;;;5.47;2.87;;;6.30;99.90;;;6.88;100.00;98308.25;4974117;28;20599;-78
2024/02/14 05:16:54;;;;;;;3.73;2.50;;;6.30;99.90;;;6.89;100.00;98315.91;4974740;28;20852;-75
2024/02/14 05:19:24;;;;;;;6.33;2.30;;;6.40;99.90;;;6.89;100.00;98315.09;4971485;28;20472;-75
2024/02/14 05:21:53;;;;;;;4.43;2.43;;;6.30;99.90;;;6.88;100.00;98313.47;4972985;28;20553;-75
2024/02/14 05:24:21;;;;;;;6.67;4.50;;;6.30;99.90;;;6.90;100.00;98309.75;4972768;28;20556;-78
2024/02/14 05:26:52;;;;;;;5.43;3.23;;;6.40;99.90;;;6.91;100.00;98303.56;4972986;28;20467;-75
2024/02/14 05:29:20;;;;;;;4.37;2.73;;;6.40;99.90;;;6.92;100.00;98301.78;4970922;28;20471;-75
2024/02/14 05:31:49;;;;;;;6.30;2.50;;;6.50;99.90;;;6.93;100.00;98300.81;4978461;28;20970;-76
2024/02/14 05:34:19;;;;;;;4.10;2.33;;;6.40;99.90;;;6.92;100.00;98300.00;4983163;28;20471;-76
2024/02/14 05:36:48;;;;;;;2.80;2.00;;;6.40;99.90;;;6.95;100.00;98311.84;4985596;28;20467;-77
2024/02/14 05:39:17;;;;;;;2.87;2.27;;;6.40;99.90;;;6.91;100.00;98303.56;4986284;28;20474;-76
2024/02/14 05:41:45;;;;;;;6.37;2.80;;;6.40;99.90;;;6.92;100.00;98307.78;4985105;28;20514;-76
2024/02/14 05:44:17;;;;;;;3.67;2.33;;;6.40;99.90;;;6.92;100.00;98306.97;4985526;28;20472;-76
2024/02/14 05:46:46;;;;;;;4.30;2.63;;;6.40;99.90;;;6.96;100.00;98310.91;4985650;28;20845;-76
2024/02/14 05:49:14;;;;;;;2.80;2.30;;;6.40;99.90;;;6.96;100.00;98309.13;4986651;28;20491;-76
2024/02/14 05:51:45;;;;;;;3.90;2.57;;;6.50;99.90;;;6.93;100.00;98308.63;4985297;28;20467;-76
2024/02/14 05:54:14;;;;;;;4.43;2.13;;;6.40;99.90;;;6.98;100.00;98308.94;4983973;28;20476;-75
2024/02/14 05:56:42;;;;;;;6.43;2.53;;;6.50;99.90;;;7.01;100.00;98303.44;4985223;28;20482;-75
2024/02/14 05:59:11;;;;;;;6.53;2.40;;;6.50;99.90;;;6.97;100.00;98302.13;4984218;28;20551;-76
2024/02/14 06:01:40;;;;;;;3.53;2.00;;;6.40;99.90;;;6.99;100.00;98303.59;4983184;28;20502;-76
2024/02/14 06:04:09;;;;;;;2.47;2.27;;;6.40;99.90;;;6.98;100.00;98295.94;4983636;28;20472;-76
2024/02/14 06:06:38;;;;;;;8.93;3.33;;;6.50;99.90;;;6.98;100.00;98303.75;4983937;28;21022;-76
2024/02/14 06:09:11;;;;;;;2.53;2.33;;;6.40;99.90;;;6.98;100.00;98308.94;4983555;28;20824;-76
2024/02/14 06:11:40;;;;;;;5.77;2.10;;;6.40;99.90;;;7.01;100.00;98313.84;4984459;28;20515;-75
2024/02/14 06:14:10;;;;;;;5.43;2.70;;;6.40;99.90;;;7.01;100.00;98313.84;4985416;28;20506;-76
2024/02/14 06:16:39;;;;;;;3.20;2.60;;;6.50;99.90;;;7.03;100.00;98309.28;4985731;28;20583;-76
2024/02/14 06:19:09;;;;;;;3.83;2.10;;;6.40;99.90;;;7.04;100.00;98316.13;4984179;28;20958;-77
2024/02/14 06:21:38;;;;;;;4.07;2.70;;;6.50;99.90;;;7.06;100.00;98316.78;4986178;28;20479;-76
2024/02/14 06:24:10;;;;;;;7.70;2.33;;;6.50;99.90;;;7.07;100.00;98321.00;4985673;28;20539;-76
2024/02/14 06:26:38;;;;;;;5.13;2.30;;;6.50;99.90;;;7.10;100.00;98328.50;4985452;28;20526;-76
2024/02/14 06:29:07;;;;;;;2.40;2.20;;;6.50;99.90;;;7.09;100.00;98329.44;4984769;28;20483;-76
2024/02/14 06:31:36;;;;;;;10.00;2.17;;;6.50;99.90;;;7.12;100.00;98329.13;4985219;28;20474;-76
2024/02/14 06:34:06;;;;;;;2.63;2.30;;;6.50;99.90;;;7.13;100.00;98330.78;4985611;28;20985;-77
2024/02/14 06:36:35;;;;;;;2.53;1.97;;;6.60;99.90;;;7.12;100.00;98326.53;4985113;28;20655;-76
2024/02/14 06:39:07;;;;;;;2.47;2.17;;;6.60;99.90;;;7.11;100.00;98322.31;4985012;28;20472;-76
2024/02/14 06:41:37;;;;;;;3.90;2.17;;;6.50;99.90;;;7.12;100.00;98331.72;4986976;28;20471;-75
2024/02/14 06:44:05;;;;;;;3.93;2.40;;;6.50;99.90;;;7.12;100.00;98331.72;4985121;28;20566;-76
2024/02/14 06:46:35;;;;;;;7.30;2.53;;;6.60;99.90;;;7.15;100.00;98331.41;4985219;28;20498;-76
2024/02/14 06:49:04;;;;;;;3.33;2.57;;;6.60;99.90;;;7.20;100.00;98339.56;4985723;28;20460;-76
2024/02/14 06:51:33;;;;;;;4.10;2.60;;;6.60;99.90;;;7.19;100.00;98343.13;4985333;28;20470;-76
2024/02/14 06:54:01;;;;;;;4.13;2.57;;;6.60;99.90;;;7.16;100.00;98346.06;4985852;28;20464;-75
2024/02/14 06:56:31;;;;;;;3.57;2.33;;;6.70;99.90;;;7.16;100.00;98340.84;4985826;28;20555;-76
2024/02/14 06:59:03;;;;;;;3.53;2.80;;;6.70;99.90;;;7.16;100.00;98351.25;4986179;28;21196;-76
2024/02/14 07:01:32;;;;;;;4.07;2.47;;;6.50;99.90;;;7.15;100.00;98347.00;4985719;28;20456;-76
2024/02/14 07:04:01;;;;;;;5.03;2.33;;;6.50;99.90;;;7.17;100.00;98350.28;4984941;28;20499;-77
2024/02/14 07:06:29;;;;;;;3.57;2.87;;;6.60;99.90;;;7.20;100.00;98347.38;4987155;28;20548;-76
2024/02/14 07:08:58;;;;;;;4.40;2.97;;;6.60;99.90;;;7.19;100.00;98360.50;4988652;28;21057;-76
2024/02/14 07:11:27;;;;;;;2.97;2.67;;;6.70;99.90;;;7.22;100.00;98366.22;4988047;28;21388;-76
2024/02/14 07:13:55;;;;;;;3.17;2.67;;;6.80;99.90;;;7.24;100.00;98359.09;4987753;28;20478;-76
2024/02/14 07:16:25;;;;;;;6.87;3.87;;;6.70;99.90;;;7.24;100.00;98351.28;4987473;28;21068;-77
2024/02/14 07:18:55;;;;;;;2.70;2.50;;;6.70;99.90;;;7.21;100.00;98362.00;4988880;28;20470;-76
2024/02/14 07:21:24;;;;;;;4.70;3.53;;;6.70;99.90;;;7.21;100.00;98364.59;4987308;28;20496;-76
2024/02/14 07:23:53;;;;;;;6.77;3.47;;;6.70;99.90;;;7.24;100.00;98360.88;4988463;28;20562;-76
2024/02/14 07:26:22;;;;;;;5.03;3.87;;;6.70;99.90;;;7.27;100.00;98365.75;4988252;28;20566;-76
2024/02/14 07:28:51;;;;;;;5.57;3.60;;;6.70;99.90;;;7.27;100.00;98363.16;4987940;28;20468;-76
2024/02/14 07:31:20;;;;;;;5.10;3.57;;;6.70;99.90;;;7.28;100.00;98365.59;4987699;28;20567;-76
2024/02/14 07:33:53;;;;;;;4.70;3.40;;;6.70;99.90;;;7.29;100.00;98367.22;4987429;28;20475;-76
2024/02/14 07:36:22;;;;;;;4.53;3.57;;;6.80;99.90;;;7.37;100.00;98374.22;4987108;28;20444;-76
2024/02/14 07:38:51;;;;;;;3.70;3.40;;;6.80;99.90;;;7.39;100.00;98375.69;4987175;28;20492;-76
2024/02/14 07:41:19;;;;;;;10.77;3.67;;;6.80;99.90;;;7.43;100.00;98386.59;4987918;28;20510;-76
2024/02/14 07:43:48;;;;;;;7.33;4.50;;;6.80;99.90;;;7.46;100.00;98378.50;4987644;28;20496;-76
2024/02/14 07:46:20;;;;;;;3.60;3.30;;;6.80;99.90;;;7.45;100.00;98379.47;4988623;28;20599;-76
2024/02/14 07:48:50;;;;;;;3.27;2.90;;;6.80;99.90;;;7.44;100.00;98388.22;4988814;28;20464;-76
2024/02/14 07:51:20;;;;;;;4.70;3.03;;;6.90;99.90;;;7.46;100.00;98388.91;4988611;28;21136;-76
2024/02/14 07:53:50;;;;;;;3.93;3.10;;;6.90;99.90;;;7.53;100.00;98392.50;4987574;28;20542;-76
2024/02/14 07:56:20;;;;;;;4.87;2.77;;;6.90;99.90;;;7.49;100.00;98397.22;4988468;28;20547;-77
2024/02/14 07:58:49;;;;;;;5.70;3.27;;;6.90;99.90;;;7.54;100.00;98389.72;4988891;28;20494;-76
2024/02/14 08:01:19;;;;;;;3.70;3.30;;;7.00;99.90;;;7.56;100.00;98386.97;4986948;28;20467;-76
2024/02/14 08:03:49;;;;;;;4.30;2.90;;;7.00;99.90;;;7.61;100.00;98389.91;4988315;28;20523;-76
2024/02/14 08:06:18;;;;;;;3.63;3.17;;;7.00;99.90;;;7.62;100.00;98382.91;4987217;28;20832;-76
2024/02/14 08:08:48;;;;;;;4.40;2.97;;;7.10;99.90;;;7.65;100.00;98382.59;4986556;28;20558;-76
2024/02/14 08:11:17;;;;;;;3.33;3.03;;;7.10;99.90;;;7.65;100.00;98380.81;4987205;28;20475;-76
2024/02/14 08:13:46;;;;;;;2.87;2.63;;;7.10;99.90;;;7.69;100.00;98383.91;4986778;28;20465;-76
2024/02/14 08:16:14;;;;;;;4.13;2.83;;;7.20;99.90;;;7.69;100.00;98386.50;4986547;28;20444;-77
2024/02/14 08:18:44;;;;;;;3.40;2.50;;;7.20;99.90;;;7.71;100.00;98384.53;4986702;28;20464;-76
2024/02/14 08:21:14;;;;;;;2.87;2.63;;;7.20;99.90;;;7.72;100.00;98388.78;4987802;28;20465;-76
2024/02/14 08:23:42;;;;;;;5.80;3.00;;;7.10;99.90;;;7.75;100.00;98383.25;4988492;28;21035;-76
2024/02/14 08:26:13;;;;;;;2.70;2.50;;;7.20;99.90;;;7.74;100.00;98392.06;4987449;28;20478;-76
2024/02/14 08:28:42;;;;;;;3.90;3.27;;;7.10;99.90;;;7.75;100.00;98388.47;4985721;28;20455;-76
2024/02/14 08:31:14;;;;;;;3.27;2.87;;;7.10;99.90;;;7.77;100.00;98392.56;4988089;28;20966;-77
2024/02/14 08:33:43;;;;;;;4.80;2.83;;;7.10;99.90;;;7.80;100.00;98394.84;4987068;28;20470;-76
2024/02/14 08:36:13;;;;;;;3.60;2.60;;;7.20;99.90;;;7.82;100.00;98397.25;4986720;28;20551;-76
2024/02/14 08:38:41;;;;;;;4.97;2.90;;;7.20;99.90;;;7.85;100.00;98396.94;4987625;28;20824;-76
2024/02/14 08:41:10;;;;;;;2.50;2.30;;;7.20;99.90;;;7.88;100.00;98396.63;4986552;28;20460;-76
2024/02/14 08:43:38;;;;;;;6.70;2.53;;;7.30;99.90;;;7.90;100.00;98392.88;4987638;28;20580;-81
2024/02/14 08:46:11;;;;;;;2.77;2.20;;;7.40;99.90;;;7.94;100.00;98395.97;4986814;28;20470;-81
2024/02/14 08:48:45;;;;;;;3.00;2.47;;;7.40;99.90;;;7.97;100.00;98391.25;4987996;28;20455;-81
2024/02/14 08:51:20;;;;;;;1.87;1.77;;;7.40;99.90;;;7.97;100.00;98401.69;4986005;28;20471;-81
2024/02/14 08:53:49;;;;;;;2.30;2.10;;;7.40;99.90;;;7.97;100.00;98401.69;4985551;28;21198;-80
2024/02/14 08:56:18;;;;;;;1.90;1.70;;;7.40;99.90;;;8.01;100.00;98402.16;4987541;28;20459;-80
2024/02/14 08:58:46;;;;;;;2.60;2.17;;;7.40;99.90;;;8.01;100.00;98396.97;4986519;28;21383;-81
2024/02/14 09:01:15;;;;;;;3.20;2.23;;;7.40;99.90;;;8.05;100.00;98398.28;4986845;28;20468;-81
2024/02/14 09:03:47;;;;;;;5.13;2.03;;;7.40;99.90;;;8.07;100.00;98398.91;4985064;28;21086;-81
2024/02/14 09:06:19;;;;;;;3.53;1.90;;;7.40;99.90;;;8.06;100.00;98400.69;4985937;28;20456;-80
2024/02/14 09:08:50;;;;;;;3.40;2.00;;;7.50;99.90;;;8.12;100.00;98401.03;4986564;28;20498;-79
2024/02/14 09:11:20;;;;;;;1.80;1.70;;;7.50;99.90;;;8.13;100.00;98400.03;4985236;28;20464;-80
2024/02/14 09:13:50;;;;;;;1.50;1.40;;;7.50;99.90;;;8.14;100.00;98402.50;4985059;28;20463;-80
2024/02/14 09:16:19;;;;;;;1.90;1.70;;;7.60;99.90;;;8.17;100.00;98399.56;4986928;28;21203;-81
2024/02/14 09:18:48;;;;;;;1.80;1.70;;;7.60;99.90;;;8.18;100.00;98403.00;4987073;28;20471;-80
2024/02/14 09:21:16;;;;;;;1.80;1.70;;;7.60;99.90;;;8.21;100.00;98406.06;4985463;28;20475;-80
2024/02/14 09:23:48;;;;;;;2.90;2.27;;;7.60;99.90;;;8.22;100.00;98410.31;4985305;28;21031;-81
2024/02/14 09:26:17;;;;;;;2.10;1.90;;;7.60;99.90;;;8.26;100.00;98411.59;4986255;28;20481;-81
2024/02/14 09:28:46;;;;;;;2.13;1.90;;;7.70;99.90;;;8.30;100.00;98406.91;4985495;28;20470;-80
2024/02/14 09:31:19;;;;;;;1.67;1.57;;;7.80;99.90;;;8.34;100.00;98419.44;4985753;28;21034;-80
2024/02/14 09:33:48;;;;;;;6.47;1.47;;;7.70;99.90;;;8.34;100.00;98421.25;4986805;28;20486;-81
2024/02/14 09:36:18;;;;;;;1.70;1.60;;;7.80;99.90;;;8.30;100.00;98414.72;4985346;28;20959;-80
2024/02/14 09:38:49;;;;;;;2.63;1.40;;;7.70;99.90;;;8.31;100.00;98425.00;4986218;28;20471;-81
2024/02/14 09:41:27;;;;;;;1.87;1.63;;;7.70;99.90;;;8.32;100.00;98428.41;4986476;28;21422;-81
2024/02/14 09:43:56;;;;;;;1.77;1.67;;;7.70;99.90;;;8.37;100.00;98420.91;4985035;28;20490;-81
2024/02/14 09:46:26;;;;;;;2.07;1.67;;;7.80;99.90;;;8.38;100.00;98431.19;4985996;28;20466;-81
2024/02/14 09:48:56;;;;;;;2.10;1.43;;;7.80;99.90;;;8.40;100.00;98424.00;4985174;28;20471;-80
2024/02/14 09:51:26;;;;;;;2.30;1.63;;;7.80;99.90;;;8.40;100.00;98426.59;4986876;28;20448;-81
2024/02/14 09:53:57;;;;;;;2.10;1.80;;;7.70;99.90;;;8.43;100.00;98431.53;4986371;28;20537;-81
2024/02/14 09:56:27;;;;;;;2.13;1.73;;;7.70;99.90;;;8.47;100.00;98432.78;4985435;28;20586;-80
2024/02/14 09:58:56;;;;;;;2.53;2.03;;;7.90;99.90;;;8.48;100.00;98431.81;4985535;28;20542;-81
2024/02/14 10:01:29;;;;;;;3.43;2.20;;;7.90;99.90;;;8.47;100.00;98438.00;4986403;28;20482;-80
2024/02/14 10:03:57;;;;;;;2.67;2.10;;;7.90;99.90;;;8.49;100.00;98438.69;4986554;28;20523;-80
2024/02/14 10:06:26;;;;;;;1.87;1.77;;;7.90;99.90;;;8.52;100.00;98443.56;4985757;28;20534;-81
2024/02/14 10:08:56;;;;;;;2.93;2.20;;;8.00;99.90;;;8.54;100.00;98443.38;4985809;28;20480;-81
2024/02/14 10:11:32;;;;;;;2.90;2.40;;;8.00;99.90;;;8.56;100.00;98447.47;4986092;28;20534;-80
2024/02/14 10:14:02;;;;;;;4.33;3.10;;;8.00;99.90;;;8.55;100.00;98453.66;4986055;28;20468;-80
2024/02/14 10:16:32;;;;;;;3.73;3.30;;;8.00;99.90;;;8.61;100.00;98456.59;4985284;28;20472;-80
2024/02/14 10:19:01;;;;;;;3.40;2.23;;;8.00;99.90;;;8.65;100.00;98452.66;4986094;28;20471;-80
2024/02/14 10:21:33;;;;;;;7.53;3.20;;;8.10;99.90;;;8.62;100.00;98456.41;4986191;28;20459;-80
2024/02/14 10:24:03;;;;;;;3.80;3.10;;;8.00;99.90;;;8.65;100.00;98463.06;4986362;28;20487;-81
2024/02/14 10:26:32;;;;;;;3.90;2.97;;;8.10;99.90;;;8.68;100.00;98449.75;4986199;28;20963;-80
2024/02/14 10:29:01;;;;;;;4.30;3.00;;;8.10;99.90;;;8.65;100.00;98450.03;4984547;28;20530;-80
2024/02/14 10:31:30;;;;;;;4.37;3.17;;;8.00;99.90;;;8.64;100.00;98453.66;4985916;28;20463;-81
2024/02/14 10:33:59;;;;;;;5.80;3.80;;;8.00;99.90;;;8.68;100.00;98452.34;4986108;28;20463;-80