Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:42;;;;;;;5.38;1.15;;;;;;;1.15;72.33;99982.50;5034854;28;20424;-60
2022/01/29 00:03:30;;;;;;;4.82;0.95;;;;;;;1.23;72.36;99975.53;5035079;28;20049;-59
2022/01/29 00:06:16;;;;;;;2.47;0.90;;;;;;;1.03;72.79;99963.69;5033950;28;20064;-59
2022/01/29 00:09:02;;;;;;;15.70;1.20;;;;;;;1.07;72.79;99955.06;5034873;28;20052;-59
2022/01/29 00:11:48;;;;;;;6.55;1.35;;;;;;;1.04;72.92;99978.31;5034690;28;20499;-59
2022/01/29 00:14:33;;;;;;;4.43;1.10;;;;;;;0.87;73.23;99981.06;5035189;28;20056;-59
2022/01/29 00:17:19;;;;;;;4.25;1.20;;;;;;;0.83;73.51;99980.22;5035571;28;20071;-59
2022/01/29 00:20:06;;;;;;;6.88;1.10;;;;;;;0.81;74.05;99976.81;5034401;28;20057;-59
2022/01/29 00:22:51;;;;;;;7.95;1.70;;;;;;;0.83;74.00;99980.22;5034586;28;20527;-59
2022/01/29 00:25:37;;;;;;;6.65;1.13;;;;;;;0.79;74.50;99990.59;5034343;28;20396;-59
2022/01/29 00:28:23;;;;;;;4.78;1.50;;;;;;;0.70;74.53;99981.22;5033818;28;20056;-60
2022/01/29 00:31:10;;;;;;;6.72;1.15;;;;;;;0.78;74.87;99994.03;5034740;28;20516;-59
2022/01/29 00:33:55;;;;;;;7.88;1.83;;;;;;;0.72;74.68;99995.78;5034556;28;20124;-59
2022/01/29 00:36:41;;;;;;;5.68;1.25;;;;;;;0.68;74.98;99995.84;5033048;28;20048;-59
2022/01/29 00:39:26;;;;;;;5.95;1.00;;;;;;;0.68;75.12;100001.00;5034962;28;20064;-59
2022/01/29 00:42:13;;;;;;;5.20;0.93;;;;;;;0.69;75.19;99997.53;5034450;28;20052;-59
2022/01/29 00:44:59;;;;;;;10.60;1.27;;;;;;;0.65;75.49;99989.00;5034384;28;20500;-59
2022/01/29 00:47:45;;;;;;;11.00;1.50;;;;;;;0.60;75.60;100004.47;5038916;28;20049;-59
2022/01/29 00:50:30;;;;;;;5.90;1.40;;;;;;;0.63;75.55;100001.03;5033829;28;20507;-59
2022/01/29 00:53:16;;;;;;;6.18;0.90;;;;;;;0.72;75.49;99998.38;5034206;28;20052;-63
2022/01/29 00:56:06;;;;;;;3.33;0.90;;;;;;;0.68;75.64;100007.03;5033822;28;20056;-59
2022/01/29 00:58:52;;;;;;;3.22;1.13;;;;;;;0.70;75.92;100014.75;5032772;28;20056;-59
2022/01/29 01:01:37;;;;;;;7.18;0.90;;;;;;;0.66;76.28;100010.47;5033875;28;20048;-59
2022/01/29 01:04:23;;;;;;;9.43;1.48;;;;;;;0.66;76.20;100019.06;5034002;28;20504;-60
2022/01/29 01:07:10;;;;;;;5.75;1.52;;;;;;;0.65;76.00;100019.94;5024793;28;20056;-59
2022/01/29 01:09:55;;;;;;;3.67;1.33;;;;;;;0.66;76.16;100013.91;5034238;28;20052;-59
2022/01/29 01:12:41;;;;;;;7.95;1.05;;;;;;;0.64;76.15;100009.66;5030278;28;20048;-59
2022/01/29 01:15:27;;;;;;;2.25;0.65;;;;;;;0.74;76.04;100006.09;5033869;28;20060;-58
2022/01/29 01:18:13;;;;;;;6.43;1.33;;;;;;;0.65;76.00;100007.06;5033208;28;20514;-58
2022/01/29 01:20:58;;;;;;;3.45;0.63;;;;;;;0.59;76.26;99992.47;5033790;28;20056;-58
2022/01/29 01:23:44;;;;;;;8.20;1.38;;;;;;;0.64;76.37;100002.75;5032997;28;20409;-58
2022/01/29 01:26:30;;;;;;;7.32;1.23;;;;;;;0.66;76.17;99998.44;5033257;28;20056;-58
2022/01/29 01:29:16;;;;;;;5.70;1.02;;;;;;;0.70;76.17;99999.28;5033249;28;20048;-58
2022/01/29 01:32:02;;;;;;;4.53;1.10;;;;;;;0.63;76.01;99987.28;5032456;28;20056;-58
2022/01/29 01:34:49;;;;;;;9.05;1.50;;;;;;;0.67;76.17;99988.97;5033084;28;20718;-58
2022/01/29 01:37:43;;;;;;;6.60;1.13;;;;;;;0.65;76.07;99993.28;5031948;28;20056;-58
2022/01/29 01:40:29;;;;;;;1.55;0.88;;;;;;;0.63;76.15;99980.41;5032532;28;20068;-58
2022/01/29 01:43:15;;;;;;;7.57;1.70;;;;;;;0.67;76.16;99986.41;5033070;28;20052;-58
2022/01/29 01:46:01;;;;;;;7.85;1.20;;;;;;;0.67;76.15;99974.34;5032960;28;20041;-58
2022/01/29 01:48:47;;;;;;;8.52;1.55;;;;;;;0.74;76.06;99964.81;5032897;28;20052;-59
2022/01/29 01:51:32;;;;;;;2.97;1.00;;;;;;;0.73;75.88;99960.53;5033100;28;20075;-58
2022/01/29 01:54:18;;;;;;;5.18;1.35;;;;;;;0.79;75.92;99968.22;5032857;28;20053;-58
2022/01/29 01:57:04;;;;;;;7.78;1.08;;;;;;;0.79;75.57;99983.72;5037742;28;20056;-59
2022/01/29 01:59:50;;;;;;;4.63;0.98;;;;;;;0.83;75.62;99961.31;5032930;28;20052;-58
2022/01/29 02:02:36;;;;;;;5.57;1.02;;;;;;;0.61;75.89;99964.94;5032638;28;20049;-59
2022/01/29 02:05:22;;;;;;;7.65;1.15;;;;;;;0.69;75.77;99954.53;5032757;28;20048;-58
2022/01/29 02:08:08;;;;;;;5.28;0.90;;;;;;;0.75;75.40;99968.28;5032576;28;20060;-58
2022/01/29 02:11:02;;;;;;;3.65;0.85;;;;;;;0.79;75.43;99960.47;5032916;28;20060;-58
2022/01/29 02:13:47;;;;;;;5.28;0.95;;;;;;;0.74;75.51;99959.66;5032626;28;20056;-59
2022/01/29 02:16:33;;;;;;;6.43;1.30;;;;;;;0.63;75.78;99964.94;5032692;28;20070;-58
2022/01/29 02:19:18;;;;;;;5.25;1.20;;;;;;;0.67;75.52;99953.69;5032351;28;20053;-58
2022/01/29 02:22:05;;;;;;;5.43;1.42;;;;;;;0.55;76.28;99954.69;5026591;28;20052;-58
2022/01/29 02:24:51;;;;;;;8.75;1.45;;;;;;;0.47;76.82;99946.97;5032572;28;20504;-58
2022/01/29 02:27:37;;;;;;;7.40;1.27;;;;;;;0.47;77.01;99953.88;5031242;28;20053;-58
2022/01/29 02:30:23;;;;;;;5.43;1.05;;;;;;;0.43;77.08;99937.56;5031916;28;20523;-59
2022/01/29 02:33:12;;;;;;;7.07;1.20;;;;;;;0.41;77.30;99933.31;5032582;28;20052;-58
2022/01/29 02:35:58;;;;;;;3.15;1.30;;;;;;;0.44;77.38;99943.59;5032301;28;20057;-58
2022/01/29 02:38:44;;;;;;;8.02;1.25;;;;;;;0.36;77.81;99931.59;5032233;28;20515;-58
2022/01/29 02:41:30;;;;;;;8.45;1.30;;;;;;;0.38;77.90;99941.06;5038156;28;20052;-58
2022/01/29 02:44:21;;;;;;;9.05;1.67;;;;;;;0.26;78.40;99929.97;5031409;28;20048;-59
2022/01/29 02:47:27;;;;;;;7.68;1.77;;;;;;;0.20;78.54;99917.09;5032509;28;20396;-59
2022/01/29 02:50:13;;;;;;;3.72;1.00;;;;;;;0.40;77.99;99936.72;5032413;28;20101;-59
2022/01/29 02:52:58;;;;;;;7.03;1.38;;;;;;;0.34;77.84;99917.84;5032521;28;20407;-58
2022/01/29 02:55:44;;;;;;;6.68;1.40;;;;;;;0.16;78.94;99924.03;5032278;28;20064;-59
2022/01/29 02:58:30;;;;;;;6.90;1.35;;;;;;;0.28;79.14;99925.63;5032317;28;20057;-59
2022/01/29 03:01:15;;;;;;;4.50;1.33;;;;;;;0.38;78.15;99928.16;5032528;28;20056;-59
2022/01/29 03:04:01;;;;;;;8.65;1.70;;;;;;;0.32;78.78;99940.25;5037299;28;20045;-59
2022/01/29 03:06:47;;;;;;;8.02;1.27;;;;;;;0.42;78.23;99932.41;5032330;28;20072;-59
2022/01/29 03:09:32;;;;;;;5.30;1.33;;;;;;;0.39;78.53;99945.34;5032758;28;20057;-59
2022/01/29 03:12:18;;;;;;;8.57;2.13;;;;;;;0.32;78.44;99936.78;5032391;28;20056;-59
2022/01/29 03:15:05;;;;;;;5.70;1.17;;;;;;;0.27;78.73;99921.38;5031551;28;20504;-59
2022/01/29 03:17:51;;;;;;;5.60;1.30;;;;;;;0.54;78.44;99947.78;5032265;28;20508;-59
2022/01/29 03:20:36;;;;;;;2.67;0.70;;;;;;;0.50;78.55;99948.69;5016811;28;20053;-59
2022/01/29 03:23:22;;;;;;;5.47;1.10;;;;;;;0.60;77.69;99945.16;5032446;28;20052;-60
2022/01/29 03:26:07;;;;;;;5.28;1.10;;;;;;;0.66;77.63;99943.38;5032288;28;20044;-59
2022/01/29 03:28:53;;;;;;;5.53;1.05;;;;;;;0.64;77.59;99932.25;5032216;28;20377;-59
2022/01/29 03:31:39;;;;;;;6.78;1.77;;;;;;;0.33;79.08;99951.38;5037281;28;20049;-59
2022/01/29 03:34:24;;;;;;;4.38;0.70;;;;;;;0.50;78.72;99946.13;5031990;28;20085;-59
2022/01/29 03:37:10;;;;;;;3.72;0.82;;;;;;;0.50;78.01;99938.38;5031264;28;20417;-59
2022/01/29 03:40:02;;;;;;;6.10;1.30;;;;;;;0.40;78.91;99947.03;5032812;28;20052;-59
2022/01/29 03:43:00;;;;;;;2.80;0.82;;;;;;;0.26;79.34;99926.53;5035466;28;20052;-59
2022/01/29 03:45:45;;;;;;;3.00;0.80;;;;;;;0.33;79.17;99944.50;5035221;28;20049;-59
2022/01/29 03:48:31;;;;;;;8.02;1.25;;;;;;;0.20;80.07;99941.16;5035125;28;20516;-59
2022/01/29 03:51:17;;;;;;;3.45;1.00;;;;;;;0.27;79.56;99930.81;5035588;28;20060;-59
2022/01/29 03:54:02;;;;;;;11.52;1.63;;;;;;;0.33;79.46;99929.03;5035351;28;20064;-59
2022/01/29 03:56:48;;;;;;;3.97;1.00;;;;;;;0.38;78.90;99929.00;5034570;28;20060;-59
2022/01/29 03:59:33;;;;;;;6.95;1.58;;;;;;;0.27;79.36;99920.50;5029533;28;20045;-60
2022/01/29 04:02:19;;;;;;;6.80;1.00;;;;;;;0.15;80.07;99919.72;5027049;28;20049;-60
2022/01/29 04:05:05;;;;;;;4.63;0.98;;;;;;;0.10;80.66;99922.34;5030759;28;20122;-58
2022/01/29 04:07:50;;;;;;;5.47;1.10;;;;;;;0.21;80.49;99924.00;5027091;28;20044;-58
2022/01/29 04:10:36;;;;;;;10.90;2.28;;;;;;;0.34;79.62;99920.44;5016893;28;20049;-58
2022/01/29 04:13:25;;;;;;;6.55;1.17;;;;;;;0.35;79.74;99913.56;5027117;28;20056;-59
2022/01/29 04:16:11;;;;;;;6.10;0.98;;;;;;;0.34;79.75;99917.03;5019668;28;20045;-59
2022/01/29 04:18:57;;;;;;;3.47;1.05;;;;;;;0.36;79.77;99918.72;5026720;28;20171;-58
2022/01/29 04:21:44;;;;;;;3.90;0.77;;;;;;;0.38;79.11;99917.84;5022468;28;20048;-59
2022/01/29 04:24:29;;;;;;;3.70;0.65;;;;;;;0.38;79.73;99915.28;5028608;28;20045;-59
2022/01/29 04:27:19;;;;;;;2.28;0.85;;;;;;;0.07;80.33;99914.63;5019538;28;20060;-59
2022/01/29 04:30:13;;;;;;;4.18;0.73;;;;;;;0.02;80.96;99920.69;5018463;28;20056;-59
2022/01/29 04:33:15;;;;;;;5.38;0.88;;;;;;;0.15;80.22;99922.31;5017274;28;20052;-59
2022/01/29 04:36:04;;;;;;;11.88;1.17;;;;;;;0.29;79.65;99917.06;5016186;28;20068;-60
2022/01/29 04:38:50;;;;;;;4.85;0.90;;;;;;;0.09;80.55;99906.88;5016583;28;20402;-60
2022/01/29 04:41:35;;;;;;;4.05;1.02;;;;;;;-0.04;81.30;99917.28;5014029;28;20052;-59
2022/01/29 04:44:21;;;;;;;7.78;1.05;;;;;;;0.03;81.16;99920.69;5014631;28;20061;-59
2022/01/29 04:47:07;;;;;;;4.93;0.95;;;;;;;0.03;81.15;99917.25;5014502;28;20053;-58
2022/01/29 04:49:53;;;;;;;4.63;1.15;;;;;;;-0.09;81.50;99908.72;5014297;28;20049;-58
2022/01/29 04:52:39;;;;;;;4.28;1.00;;;;;;;0.23;80.66;99917.06;5005118;28;20053;-58
2022/01/29 04:55:25;;;;;;;3.35;0.70;;;;;;;0.34;79.77;99912.69;5014280;28;20061;-58
2022/01/29 04:58:11;;;;;;;6.57;0.70;;;;;;;0.33;79.74;99912.72;5014203;28;20057;-58
2022/01/29 05:00:56;;;;;;;6.55;1.42;;;;;;;0.28;79.84;99905.00;5013942;28;20401;-58
2022/01/29 05:03:42;;;;;;;3.50;1.25;;;;;;;0.25;79.70;99905.03;5013486;28;20057;-58
2022/01/29 05:06:27;;;;;;;4.13;0.82;;;;;;;0.08;80.28;99915.50;5014099;28;20148;-58
2022/01/29 05:09:12;;;;;;;5.30;0.90;;;;;;;-0.02;81.14;99909.53;5014156;28;20049;-58
2022/01/29 05:12:00;;;;;;;7.32;1.67;;;;;;;-0.09;81.64;99923.31;5014080;28;20429;-59
2022/01/29 05:15:06;;;;;;;5.88;1.65;;;;;;;-0.15;82.01;99926.78;5014039;28;20049;-58
2022/01/29 05:27:12;;;;;;;4.25;1.40;;;;;;;-0.25;81.08;99910.53;5013442;28;20053;-58
2022/01/29 05:29:58;;;;;;;8.27;1.23;;;;;;;-0.25;81.00;99928.56;5024586;28;20056;-58
2022/01/29 05:32:43;;;;;;;5.15;1.08;;;;;;;-0.34;80.41;99919.16;5033441;28;20516;-58
2022/01/29 05:35:29;;;;;;;6.80;1.45;;;;;;;-0.29;80.35;99920.00;5032495;28;20044;-58
2022/01/29 05:38:14;;;;;;;6.50;1.23;;;;;;;-0.21;80.01;99924.25;5033416;28;20512;-58
2022/01/29 05:41:03;;;;;;;4.68;1.00;;;;;;;-0.31;79.55;99916.56;5032323;28;20057;-58
2022/01/29 05:43:49;;;;;;;4.28;1.25;;;;;;;-0.34;79.91;99908.03;5033148;28;20072;-59
2022/01/29 05:46:35;;;;;;;5.28;1.02;;;;;;;-0.46;79.91;99899.50;5033277;28;20409;-59
2022/01/29 05:49:21;;;;;;;5.57;1.25;;;;;;;-0.35;79.42;99920.03;5033141;28;20044;-58
2022/01/29 05:52:06;;;;;;;5.53;1.55;;;;;;;-0.43;79.40;99909.78;5033200;28;20076;-59
2022/01/29 05:54:52;;;;;;;5.75;1.42;;;;;;;-0.43;79.71;99914.94;5033021;28;20044;-59
2022/01/29 05:57:37;;;;;;;4.47;1.17;;;;;;;-0.38;79.32;99910.56;5033092;28;20060;-58
2022/01/29 06:00:23;;;;;;;8.75;1.40;;;;;;;-0.35;79.47;99906.28;5033069;28;20053;-58
2022/01/29 06:03:10;;;;;;;5.75;1.20;;;;;;;-0.40;80.35;99903.75;5032080;28;20052;-59
2022/01/29 06:05:55;;;;;;;7.32;1.23;;;;;;;-0.33;80.38;99909.72;5032928;28;20057;-59
2022/01/29 06:08:42;;;;;;;10.30;1.50;;;;;;;-0.31;80.71;99913.16;5032191;28;20045;-59
2022/01/29 06:11:28;;;;;;;4.90;1.08;;;;;;;-0.21;81.02;99904.50;5038368;28;20060;-60
2022/01/29 06:14:13;;;;;;;5.78;1.30;;;;;;;-0.24;81.03;99907.09;5032786;28;20048;-58
2022/01/29 06:16:59;;;;;;;3.97;1.27;;;;;;;-0.13;81.11;99914.75;5032696;28;20057;-61
2022/01/29 06:19:45;;;;;;;14.48;5.00;;;;;;;0.30;83.04;99910.16;5032788;28;20589;-58
2022/01/29 06:22:32;;;;;;;10.30;4.43;;;;;;;0.19;83.88;99905.09;5032127;28;20056;-58
2022/01/29 06:25:19;;;;;;;13.98;6.50;;;;;;;0.38;88.50;99900.63;5031478;28;20481;-49
2022/01/29 06:28:05;;;;;;;13.57;4.15;;;;;;;0.46;82.71;99916.03;5029531;28;20408;-64
2022/01/29 06:30:51;;;;;;;7.53;3.05;;;;;;;0.40;83.29;99908.38;5032248;28;20049;-66
2022/01/29 06:33:37;;;;;;;10.85;4.18;;;;;;;0.47;83.95;99913.44;5033998;28;20052;-64
2022/01/29 06:36:22;;;;;;;9.52;2.63;;;;;;;0.36;83.31;99925.56;5052723;28;20056;-65
2022/01/29 06:39:08;;;;;;;10.32;2.75;;;;;;;0.18;83.68;99922.28;5033356;28;20056;-62
2022/01/29 06:41:54;;;;;;;8.75;2.50;;;;;;;0.15;83.99;99913.72;5026549;28;20049;-64
2022/01/29 06:44:39;;;;;;;11.05;4.38;;;;;;;0.19;85.33;99912.81;5018818;28;20071;-63
2022/01/29 06:47:26;;;;;;;9.93;2.90;;;;;;;0.18;84.67;99916.28;5022075;28;20048;-64
2022/01/29 06:50:12;;;;;;;11.18;2.60;;;;;;;0.04;85.07;99914.66;5024601;28;20068;-63
2022/01/29 06:52:57;;;;;;;7.68;2.53;;;;;;;0.12;85.19;99914.59;5021469;28;20512;-67
2022/01/29 06:55:43;;;;;;;7.38;2.97;;;;;;;0.27;85.04;99918.78;5026017;28;20060;-62
2022/01/29 06:58:28;;;;;;;10.85;3.83;;;;;;;0.34;85.31;99909.28;5014281;28;20060;-60
2022/01/29 07:01:15;;;;;;;11.85;3.20;;;;;;;0.39;84.06;99917.84;5017175;28;20056;-64
2022/01/29 07:04:01;;;;;;;8.68;4.05;;;;;;;0.38;84.83;99917.84;5016273;28;20057;-62
2022/01/29 07:06:46;;;;;;;9.45;3.90;;;;;;;0.47;84.25;99910.88;5017296;28;20056;-63
2022/01/29 07:09:32;;;;;;;8.43;2.83;;;;;;;0.76;83.45;99910.63;5047923;28;20040;-64
2022/01/29 07:12:18;;;;;;;10.68;4.65;;;;;;;1.23;89.62;99911.00;5020825;28;20048;-61
2022/01/29 07:15:06;;;;;;;6.53;2.60;;;;;;;1.72;83.69;99903.50;5016946;28;20057;-63
2022/01/29 07:17:52;;;;;;;7.95;2.55;;;;;;;2.26;80.39;99900.97;5015603;28;20118;-65
2022/01/29 07:20:38;;;;;;;9.38;3.28;;;;;;;2.49;78.23;99910.97;5017377;28;20056;-63
2022/01/29 07:23:24;;;;;;;7.70;2.97;;;;;;;2.73;79.34;99906.22;5014926;28;20053;-62
2022/01/29 07:26:10;;;;;;;18.55;5.68;;;;;;;4.79;90.03;99908.69;5019583;28;20057;-63
2022/01/29 07:28:56;;;;;;;11.70;4.30;;;;;;;4.36;81.89;99916.66;5025668;28;20053;-58
2022/01/29 07:31:42;;;;;;;7.93;2.90;;;;;;;4.63;75.26;99903.91;5015021;28;20053;-58
2022/01/29 07:34:28;;;;;;;9.50;2.58;;;;;;;4.18;71.03;99910.19;5014461;28;20077;-57
2022/01/29 07:37:13;;;;;;;7.43;2.03;;;;;;;4.70;65.90;99898.56;5016129;28;20061;-58
2022/01/29 07:39:59;;;;;;;6.53;2.20;;;;;;;4.97;66.84;99909.94;5015062;28;20052;-59
2022/01/29 07:42:45;;;;;;;5.53;1.98;;;;;;;4.20;65.57;99918.78;5014971;28;20052;-56
2022/01/29 07:45:30;;;;;;;8.27;1.77;;;;;;;5.10;72.47;99909.59;5018312;28;20472;-59
2022/01/29 07:48:16;;;;;;;6.60;2.15;;;;;;;4.42;69.05;99911.31;5019735;28;20056;-58
2022/01/29 07:51:02;;;;;;;11.75;2.92;;;;;;;3.98;69.81;99910.66;5024507;28;20048;-59
2022/01/29 07:53:47;;;;;;;7.85;1.95;;;;;;;4.02;68.30;99902.78;5015443;28;20053;-59
2022/01/29 07:56:33;;;;;;;8.77;1.90;;;;;;;3.76;67.34;99888.66;5015533;28;20053;-59
2022/01/29 07:59:19;;;;;;;5.28;1.77;;;;;;;4.02;67.51;99894.13;5015435;28;20064;-59
2022/01/29 08:02:04;;;;;;;6.28;1.67;;;;;;;3.53;68.79;99909.88;5015770;28;20057;-59
2022/01/29 08:04:50;;;;;;;5.90;2.05;;;;;;;3.77;67.35;99903.31;5014516;28;20053;-60
2022/01/29 08:07:38;;;;;;;8.10;2.70;;;;;;;3.72;67.76;99889.59;5021419;28;20409;-59
2022/01/29 08:10:24;;;;;;;7.15;1.80;;;;;;;3.60;68.67;99879.50;5017354;28;20504;-58
2022/01/29 08:13:10;;;;;;;5.82;2.35;;;;;;;3.91;67.91;99878.81;5034563;28;20381;-59
2022/01/29 08:15:55;;;;;;;8.77;2.83;;;;;;;4.47;66.64;99868.84;5040116;28;20135;-58
2022/01/29 08:18:43;;;;;;;7.22;2.78;;;;;;;4.21;67.03;99868.59;5063445;28;20515;-59
2022/01/29 08:21:28;;;;;;;6.95;2.95;;;;;;;3.69;69.14;99877.56;5040981;28;20052;-59
2022/01/29 08:24:14;;;;;;;7.07;2.70;;;;;;;3.25;71.32;99874.22;5052553;28;20120;-59
2022/01/29 08:27:00;;;;;;;10.75;2.70;;;;;;;3.28;72.00;99861.19;5039425;28;20044;-58
2022/01/29 08:29:46;;;;;;;8.82;3.20;;;;;;;3.03;73.25;99866.88;5034350;28;20515;-59
2022/01/29 08:32:32;;;;;;;9.60;3.10;;;;;;;2.93;74.33;99873.94;5033759;28;20052;-58
2022/01/29 08:35:17;;;;;;;6.63;3.47;;;;;;;2.96;74.19;99873.88;5033504;28;20393;-58
2022/01/29 08:38:03;;;;;;;9.45;3.45;;;;;;;2.94;74.58;99871.34;5033898;28;20052;-56
2022/01/29 08:40:49;;;;;;;10.65;3.55;;;;;;;5.59;100.00;99870.97;5034555;28;20052;-51
2022/01/29 08:43:35;;;;;;;11.73;3.60;;;;;;;6.09;74.08;99847.81;5034011;28;20393;-56
2022/01/29 08:46:21;;;;;;;7.07;3.38;;;;;;;3.34;74.81;99850.69;5034187;28;20057;-62
2022/01/29 08:49:07;;;;;;;14.43;3.83;;;;;;;3.00;76.75;99860.03;5034021;28;20079;-58
2022/01/29 08:51:52;;;;;;;6.80;2.72;;;;;;;2.78;75.94;99859.56;5039335;28;20060;-57
2022/01/29 08:54:38;;;;;;;6.50;2.92;;;;;;;2.62;76.59;99835.69;5032987;28;20409;-57
2022/01/29 08:57:24;;;;;;;6.82;3.22;;;;;;;2.62;77.04;99838.28;5033742;28;20052;-55
2022/01/29 09:00:11;;;;;;;6.13;2.92;;;;;;;2.75;76.29;99834.59;5034079;28;20061;-58
2022/01/29 09:02:57;;;;;;;6.05;3.00;;;;;;;2.44;76.92;99823.09;5039036;28;20052;-58
2022/01/29 09:05:46;;;;;;;9.18;3.22;;;;;;;2.49;76.82;99820.41;5034429;28;20052;-59
2022/01/29 09:08:33;;;;;;;8.82;2.90;;;;;;;2.59;76.42;99834.88;5034113;28;20053;-58
2022/01/29 09:11:19;;;;;;;10.45;3.40;;;;;;;2.50;76.77;99818.69;5033898;28;20052;-57
2022/01/29 09:14:05;;;;;;;11.50;3.00;;;;;;;2.45;77.33;99829.97;5033698;28;20053;-56
2022/01/29 09:16:50;;;;;;;8.55;3.65;;;;;;;2.29;77.70;99818.16;5014627;28;20049;-56
2022/01/29 09:19:36;;;;;;;6.78;3.55;;;;;;;2.49;76.92;99810.06;5032916;28;20056;-55
2022/01/29 09:22:22;;;;;;;12.80;3.92;;;;;;;2.47;76.60;99819.56;5028599;28;20048;-56
2022/01/29 09:25:08;;;;;;;7.68;3.35;;;;;;;2.54;76.36;99820.31;5028592;28;20041;-56
2022/01/29 09:27:54;;;;;;;8.90;3.92;;;;;;;2.63;76.26;99827.91;5033136;28;20045;-55
2022/01/29 09:30:40;;;;;;;8.63;3.35;;;;;;;2.75;75.24;99823.38;5032981;28;20532;-56
2022/01/29 09:33:26;;;;;;;8.77;3.35;;;;;;;3.14;76.58;99820.03;5034799;28;20064;-59
2022/01/29 09:36:13;;;;;;;10.30;3.67;;;;;;;3.21;74.34;99813.84;5036837;28;20044;-57
2022/01/29 09:38:59;;;;;;;5.38;2.88;;;;;;;3.02;74.48;99824.56;5040478;28;20068;-58
2022/01/29 09:41:45;;;;;;;7.65;3.50;;;;;;;3.06;73.64;99809.81;5041214;28;20060;-56
2022/01/29 09:44:34;;;;;;;12.10;3.83;;;;;;;3.37;72.43;99813.50;5034428;28;20056;-57
2022/01/29 09:47:22;;;;;;;8.20;3.05;;;;;;;3.98;69.58;99788.78;5036741;28;20048;-59
2022/01/29 09:50:09;;;;;;;8.90;3.30;;;;;;;4.58;67.40;99796.75;5051309;28;20511;-58
2022/01/29 09:52:55;;;;;;;6.38;3.42;;;;;;;5.30;65.06;99795.56;5038524;28;20053;-59
2022/01/29 09:55:42;;;;;;;10.73;3.58;;;;;;;6.26;62.03;99785.63;5030602;28;20365;-64
2022/01/29 09:58:27;;;;;;;9.18;3.80;;;;;;;6.98;57.99;99788.31;5041152;28;20060;-51
2022/01/29 10:01:13;;;;;;;6.57;3.33;;;;;;;7.27;57.07;99775.94;5065778;28;20052;-47
2022/01/29 10:04:01;;;;;;;8.65;2.90;;;;;;;7.34;56.68;99775.69;5052519;28;20064;-44
2022/01/29 10:07:34;;;;;;;4.68;2.42;;;;;;;6.58;57.04;99772.38;5052196;28;20048;-45
2022/01/29 10:10:20;;;;;;;5.93;2.97;;;;;;;5.75;59.36;99746.53;5033842;28;20056;-45
2022/01/29 10:13:25;;;;;;;8.02;3.20;;;;;;;5.17;61.82;99761.28;5037059;28;20060;-45
2022/01/29 10:16:12;;;;;;;7.43;3.28;;;;;;;5.48;61.10;99758.66;5031151;28;20064;-47
2022/01/29 10:19:07;;;;;;;5.35;2.88;;;;;;;5.06;62.77;99758.16;5030083;28;20520;-49
2022/01/29 10:21:55;;;;;;;5.18;2.70;;;;;;;4.98;62.24;99761.00;5031364;28;20044;-44
2022/01/29 10:24:51;;;;;;;5.22;2.53;;;;;;;4.73;62.66;99735.75;5032399;28;20056;-45
2022/01/29 10:27:38;;;;;;;5.85;2.40;;;;;;;4.91;63.05;99764.69;5032348;28;20061;-48
2022/01/29 10:30:23;;;;;;;4.78;2.17;;;;;;;4.52;63.57;99742.41;5032134;28;20401;-48
2022/01/29 10:33:20;;;;;;;11.05;2.40;;;;;;;4.80;64.75;99752.00;5030804;28;20064;-45
2022/01/29 10:36:25;;;;;;;5.85;2.67;;;;;;;4.65;64.06;99748.94;5029816;28;20052;-48
2022/01/29 10:39:12;;;;;;;7.10;3.03;;;;;;;4.15;66.00;99758.06;5030526;28;20068;-46
2022/01/29 10:41:57;;;;;;;7.40;3.28;;;;;;;4.12;66.65;99755.56;5030731;28;20072;-46
2022/01/29 10:44:45;;;;;;;5.78;2.65;;;;;;;4.00;68.02;99737.72;5040677;28;20064;-47
2022/01/29 10:47:53;;;;;;;6.35;2.13;;;;;;;4.02;68.59;99717.78;5027208;28;20120;-49
2022/01/29 10:50:39;;;;;;;5.65;2.50;;;;;;;4.37;67.79;99722.91;5042923;28;20045;-46
2022/01/29 10:53:27;;;;;;;6.47;1.92;;;;;;;4.40;67.87;99697.75;5016453;28;20052;-46
2022/01/29 10:56:13;;;;;;;5.85;2.25;;;;;;;5.17;71.21;99696.34;5025406;28;20067;-45
2022/01/29 10:58:59;;;;;;;3.97;2.00;;;;;;;4.73;67.38;99694.22;5035962;28;20064;-43
2022/01/29 11:01:57;;;;;;;3.72;1.85;;;;;;;4.89;66.78;99684.22;5035090;28;20060;-47
2022/01/29 11:04:44;;;;;;;4.65;1.27;;;;;;;5.01;65.73;99689.94;5035041;28;20114;-49
2022/01/29 11:07:31;;;;;;;5.00;1.42;;;;;;;5.34;64.65;99678.53;5021399;28;20472;-44
2022/01/29 11:10:18;;;;;;;3.05;1.55;;;;;;;5.97;62.63;99669.53;5027199;28;20040;-47
2022/01/29 11:13:05;;;;;;;2.13;1.42;;;;;;;6.40;60.49;99643.72;5035466;28;20503;-45
2022/01/29 11:15:52;;;;;;;3.13;1.17;;;;;;;6.76;58.85;99651.06;5032698;28;20045;-45
2022/01/29 11:18:38;;;;;;;3.83;1.35;;;;;;;7.57;57.14;99651.34;5016535;28;20057;-47
2022/01/29 11:21:24;;;;;;;6.03;2.17;;;;;;;11.50;78.54;99643.41;5017830;28;20083;-49
2022/01/29 11:24:12;;;;;;;9.13;2.25;;;;;;;12.80;55.37;99646.97;5020762;28;20523;-46
2022/01/29 11:26:58;;;;;;;4.88;1.80;;;;;;;13.15;56.22;99649.09;5015901;28;20400;-49
2022/01/29 11:29:57;;;;;;;2.97;1.48;;;;;;;12.71;51.44;99637.06;5032915;28;20056;-45
2022/01/29 11:32:47;;;;;;;2.55;1.30;;;;;;;9.70;49.16;99634.69;5021114;28;20049;-51
2022/01/29 11:35:50;;;;;;;2.55;1.20;;;;;;;8.88;51.54;99619.47;5048522;28;20057;-49
2022/01/29 11:38:36;;;;;;;1.75;1.20;;;;;;;8.44;51.88;99625.84;5034649;28;20056;-48
2022/01/29 11:41:22;;;;;;;2.70;1.30;;;;;;;7.99;52.92;99605.22;5035746;28;20049;-46
2022/01/29 11:44:27;;;;;;;4.18;1.63;;;;;;;7.79;52.87;99617.38;5031403;28;20119;-45
2022/01/29 11:47:22;;;;;;;3.90;1.58;;;;;;;7.23;54.56;99620.56;5035395;28;20049;-49
2022/01/29 11:50:26;;;;;;;3.67;1.60;;;;;;;6.94;55.56;99613.91;5041289;28;20048;-45
2022/01/29 11:53:14;;;;;;;3.75;1.80;;;;;;;6.74;54.26;99602.53;5036141;28;20060;-45
2022/01/29 11:55:59;;;;;;;2.97;1.55;;;;;;;5.87;55.57;99603.97;5035455;28;20365;-55
2022/01/29 11:58:45;;;;;;;5.80;1.50;;;;;;;5.79;56.20;99606.84;5035391;28;20060;-51
2022/01/29 12:01:31;;;;;;;2.92;1.40;;;;;;;5.74;55.78;99581.00;5034055;28;20052;-50
2022/01/29 12:04:17;;;;;;;4.18;1.48;;;;;;;5.52;56.33;99591.28;5035185;28;20053;-52
2022/01/29 12:07:06;;;;;;;4.28;1.48;;;;;;;5.34;57.30;99590.19;5034885;28;20060;-44
2022/01/29 12:10:06;;;;;;;3.78;1.55;;;;;;;5.43;57.26;99562.09;5035266;28;20049;-43
2022/01/29 12:13:09;;;;;;;2.60;1.48;;;;;;;6.89;62.72;99565.47;5034276;28;20068;-44
2022/01/29 12:15:55;;;;;;;3.05;1.08;;;;;;;6.07;58.71;99559.03;5034935;28;20405;-46
2022/01/29 12:18:40;;;;;;;4.57;1.63;;;;;;;5.58;58.93;99548.66;5027665;28;20049;-46
2022/01/29 12:21:26;;;;;;;2.75;1.30;;;;;;;5.16;60.75;99558.69;5015042;28;20053;-46
2022/01/29 12:24:19;;;;;;;5.40;1.35;;;;;;;4.89;62.15;99544.00;5015282;28;20053;-49
2022/01/29 12:27:06;;;;;;;2.53;1.20;;;;;;;4.75;62.95;99544.44;5015325;28;20057;-48
2022/01/29 12:29:51;;;;;;;2.90;1.38;;;;;;;4.71;64.02;99541.97;5051502;28;20048;-50
2022/01/29 12:32:37;;;;;;;2.85;1.30;;;;;;;4.64;64.81;99524.00;5039676;28;20060;-45
2022/01/29 12:35:36;;;;;;;2.72;1.20;;;;;;;5.39;65.29;99544.09;5029364;28;20045;-45
2022/01/29 12:38:26;;;;;;;1.92;0.90;;;;;;;4.49;69.42;99540.91;5026602;28;20401;-46
2022/01/29 12:41:12;;;;;;;3.28;1.00;;;;;;;4.96;70.88;99528.22;5015441;28;20373;-49
2022/01/29 12:44:04;;;;;;;2.90;0.93;;;;;;;4.23;71.92;99518.38;5013512;28;20057;-46
2022/01/29 12:46:50;;;;;;;;;;;;;;;4.17;74.15;99545.34;5015295;28;20053;-48
2022/01/29 12:49:41;;;;;;;3.10;1.10;;;;;;;3.83;75.62;99523.84;5014110;28;19913;-46
2022/01/29 12:52:29;;;;;;;2.50;0.90;;;;;;;3.70;76.89;99524.16;5017098;28;20563;-46
2022/01/29 12:55:15;;;;;;;3.15;1.10;;;;;;;3.67;78.14;99510.47;5014323;28;20397;-47
2022/01/29 12:58:00;;;;;;;1.77;0.93;;;;;;;3.55;79.96;99528.06;5014640;28;20045;-49
2022/01/29 13:00:59;;;;;;;2.13;0.82;;;;;;;3.42;80.32;99521.50;5014230;28;20057;-50
2022/01/29 13:03:45;;;;;;;5.15;0.90;;;;;;;3.29;81.04;99505.44;5014878;28;20064;-44
2022/01/29 13:06:31;;;;;;;2.20;0.93;;;;;;;3.20;82.44;99506.50;5014438;28;20113;-46
2022/01/29 13:09:20;;;;;;;3.03;0.75;;;;;;;3.06;82.84;99489.63;5013542;28;20160;-48
2022/01/29 13:12:10;;;;;;;2.92;1.13;;;;;;;3.17;82.23;99485.88;5014430;28;20049;-45
2022/01/29 13:14:55;;;;;;;2.80;1.38;;;;;;;3.06;82.75;99479.25;5013677;28;20404;-44
2022/01/29 13:17:44;;;;;;;2.35;0.90;;;;;;;3.01;83.42;99460.41;5014070;28;20049;-44
2022/01/29 13:20:30;;;;;;;2.25;0.80;;;;;;;2.91;85.21;99453.75;5014009;28;20057;-43
2022/01/29 13:23:17;;;;;;;1.92;1.10;;;;;;;2.92;84.88;99447.69;5013189;28;20507;-46