Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:06;;;;;;;15.70;8.38;;;;;;;-4.23;64.19;99598.00;5072764;28;20060;-69
2022/01/10 00:03:32;;;;;;;15.52;8.25;;;;;;;-4.19;64.29;99597.03;5074257;28;20470;-71
2022/01/10 00:05:57;;;;;;;16.52;8.02;;;;;;;-4.20;64.07;99605.78;5079641;28;20028;-71
2022/01/10 00:08:23;;;;;;;15.57;7.45;;;;;;;-4.22;64.28;99597.13;5084256;28;20037;-72
2022/01/10 00:10:50;;;;;;;19.27;8.77;;;;;;;-4.41;63.91;99567.94;5074014;28;20033;-70
2022/01/10 00:13:16;;;;;;;15.70;8.05;;;;;;;-4.21;64.33;99606.69;5071023;28;20367;-70
2022/01/10 00:15:41;;;;;;;20.35;8.63;;;;;;;-4.20;64.20;99589.25;5071598;28;20027;-74
2022/01/10 00:18:07;;;;;;;13.95;7.35;;;;;;;-4.14;64.05;99602.16;5073053;28;20407;-72
2022/01/10 00:20:32;;;;;;;19.52;7.28;;;;;;;-4.24;63.86;99587.56;5072929;28;20028;-72
2022/01/10 00:22:58;;;;;;;19.17;8.43;;;;;;;-4.21;64.07;99598.84;5072478;28;20036;-73
2022/01/10 00:25:24;;;;;;;17.65;7.95;;;;;;;-4.22;63.90;99593.63;5071416;28;20029;-72
2022/01/10 00:27:53;;;;;;;17.25;7.38;;;;;;;-4.33;64.39;99567.78;5073394;28;20029;-73
2022/01/10 00:30:19;;;;;;;19.15;7.53;;;;;;;-4.14;64.31;99599.56;5070870;28;20040;-71
2022/01/10 00:32:45;;;;;;;19.90;8.40;;;;;;;-4.12;63.53;99594.28;5072158;28;20032;-72
2022/01/10 00:35:12;;;;;;;17.55;8.55;;;;;;;-4.10;64.23;99590.72;5071242;28;20094;-73
2022/01/10 00:37:41;;;;;;;18.38;8.07;;;;;;;-4.08;63.94;99588.09;5072716;28;20031;-72
2022/01/10 00:40:08;;;;;;;18.42;9.05;;;;;;;-4.03;63.55;99589.69;5070579;28;20060;-72
2022/01/10 00:42:33;;;;;;;17.10;8.25;;;;;;;-4.04;63.80;99587.13;5071788;28;20085;-74
2022/01/10 00:45:02;;;;;;;15.70;8.75;;;;;;;-3.99;63.82;99587.84;5072681;28;20029;-73
2022/01/10 00:47:29;;;;;;;16.70;8.73;;;;;;;-3.99;63.74;99585.25;5072484;28;20106;-73
2022/01/10 00:49:54;;;;;;;17.13;8.35;;;;;;;-3.93;63.47;99586.84;5070252;28;20048;-72
2022/01/10 00:52:21;;;;;;;16.85;7.35;;;;;;;-3.89;63.00;99597.19;5068945;28;20032;-73
2022/01/10 00:54:47;;;;;;;16.92;8.95;;;;;;;-3.94;63.62;99588.59;5070552;28;20466;-73
2022/01/10 00:57:13;;;;;;;18.92;9.77;;;;;;;-3.96;63.61;99597.41;5072345;28;20146;-72
2022/01/10 00:59:38;;;;;;;16.23;8.27;;;;;;;-4.01;63.31;99576.59;5071981;28;20051;-72
2022/01/10 01:02:04;;;;;;;19.25;9.48;;;;;;;-4.13;62.88;99564.66;5071546;28;20026;-72
2022/01/10 01:04:29;;;;;;;17.10;8.73;;;;;;;-3.92;63.15;99588.56;5072364;28;20033;-72
2022/01/10 01:06:55;;;;;;;17.58;8.52;;;;;;;-4.01;63.13;99589.66;5071876;28;20035;-73
2022/01/10 01:09:26;;;;;;;17.48;8.75;;;;;;;-4.04;62.87;99590.56;5071638;28;20102;-73
2022/01/10 01:12:18;;;;;;;21.50;8.27;;;;;;;-4.08;63.46;99593.31;5069860;28;20106;-72
2022/01/10 01:17:14;;;;;;;20.50;10.15;;;;;;;-4.10;64.02;99589.84;5069005;28;20048;-71
2022/01/10 01:25:07;;;;;;;20.08;8.50;;;;;;;-3.91;63.51;99564.97;5072053;28;20078;-73
2022/01/10 01:27:33;;;;;;;18.35;9.35;;;;;;;-3.83;63.18;99572.63;5070291;28;20036;-72
2022/01/10 01:29:58;;;;;;;15.88;8.25;;;;;;;-3.74;63.17;99566.31;5069561;28;20028;-72
2022/01/10 01:32:24;;;;;;;23.25;9.38;;;;;;;-3.76;62.85;99575.97;5071355;28;20062;-71
2022/01/10 01:34:50;;;;;;;19.65;10.00;;;;;;;-3.83;63.22;99563.94;5069992;28;20108;-69
2022/01/10 01:37:16;;;;;;;18.05;9.63;;;;;;;-3.86;63.42;99566.63;5071576;28;20062;-72
2022/01/10 01:39:42;;;;;;;21.70;10.38;;;;;;;-3.79;63.26;99560.34;5083427;28;20051;-70
2022/01/10 01:42:31;;;;;;;21.95;10.85;;;;;;;-3.98;63.55;99536.41;5077005;28;20047;-71
2022/01/10 01:44:53;;;;;;;;;;;;;;;-3.71;62.79;99539.22;5070248;28;20070;-70
2022/01/10 01:47:18;;;;;;;23.38;11.38;;;;;;;-3.74;62.98;99555.84;5070985;28;19912;-71
2022/01/10 01:49:44;;;;;;;25.20;10.60;;;;;;;-3.77;62.64;99553.31;5070672;28;20366;-70
2022/01/10 01:52:09;;;;;;;24.75;13.18;;;;;;;-3.83;62.90;99553.47;5069818;28;20043;-70
2022/01/10 01:54:35;;;;;;;29.52;13.07;;;;;;;-3.85;63.31;99555.28;5070707;28;20024;-71
2022/01/10 01:57:02;;;;;;;29.75;14.15;;;;;;;-3.92;63.74;99554.56;5070816;28;20037;-71
2022/01/10 01:59:27;;;;;;;27.92;12.55;;;;;;;-3.99;64.17;99555.59;5069811;28;20073;-72
2022/01/10 02:01:53;;;;;;;26.45;10.77;;;;;;;-3.93;63.67;99553.69;5070533;28;20107;-72
2022/01/10 02:04:18;;;;;;;30.67;12.98;;;;;;;-3.77;62.60;99553.31;5070816;28;20105;-71
2022/01/10 02:06:44;;;;;;;30.80;12.88;;;;;;;-4.05;63.51;99549.63;5071406;28;20476;-73
2022/01/10 02:09:14;;;;;;;23.88;12.82;;;;;;;-4.03;63.40;99547.00;5069703;28;20127;-71
2022/01/10 02:11:40;;;;;;;27.45;12.07;;;;;;;-4.32;63.83;99517.22;5070502;28;20024;-72
2022/01/10 02:14:06;;;;;;;29.13;12.88;;;;;;;-4.01;63.08;99539.97;5071530;28;20377;-72
2022/01/10 02:16:40;;;;;;;27.63;13.05;;;;;;;-4.22;63.74;99544.84;5069883;28;20041;-71
2022/01/10 02:19:06;;;;;;;20.75;10.23;;;;;;;-4.28;64.50;99538.88;5069439;28;20086;-71
2022/01/10 02:21:31;;;;;;;25.80;12.52;;;;;;;-4.19;64.55;99549.13;5071011;28;20326;-70
2022/01/10 02:23:58;;;;;;;23.08;11.10;;;;;;;-4.16;63.93;99550.81;5071052;28;20025;-69
2022/01/10 02:26:24;;;;;;;22.25;10.63;;;;;;;-4.11;63.20;99521.03;5070568;28;20114;-72
2022/01/10 02:28:50;;;;;;;26.48;12.80;;;;;;;-3.85;62.20;99552.66;5070395;28;20052;-72
2022/01/10 02:31:15;;;;;;;26.55;12.43;;;;;;;-4.23;63.70;99552.69;5070957;28;20028;-73
2022/01/10 02:33:41;;;;;;;27.52;13.35;;;;;;;-4.25;64.21;99559.72;5073484;28;20099;-73
2022/01/10 02:38:32;;;;;;;27.85;12.23;;;;;;;-4.31;64.83;99552.91;5074171;28;20035;-73
2022/01/10 02:40:59;;;;;;;25.10;11.35;;;;;;;-4.36;63.83;99537.31;5074867;28;20036;-72
2022/01/10 02:43:24;;;;;;;27.77;11.85;;;;;;;-4.22;63.72;99546.56;5073505;28;20024;-72
2022/01/10 02:45:50;;;;;;;25.05;11.07;;;;;;;-4.25;63.37;99546.66;5074068;28;20078;-72
2022/01/10 02:48:16;;;;;;;23.52;10.13;;;;;;;-4.09;62.93;99549.78;5073787;28;20074;-72
2022/01/10 02:50:41;;;;;;;24.27;10.88;;;;;;;-4.25;63.07;99546.66;5074641;28;20114;-73
2022/01/10 02:53:07;;;;;;;21.67;8.80;;;;;;;-4.34;63.69;99545.13;5075058;28;20085;-73
2022/01/10 02:55:33;;;;;;;22.20;9.98;;;;;;;-4.39;64.26;99563.53;5073869;28;20426;-72
2022/01/10 02:57:58;;;;;;;23.23;11.05;;;;;;;-4.33;63.78;99558.16;5072837;28;20089;-71
2022/01/10 03:00:25;;;;;;;23.52;10.93;;;;;;;-4.43;63.97;99563.63;5073025;28;20073;-73
2022/01/10 03:02:53;;;;;;;20.98;9.75;;;;;;;-4.32;63.95;99566.88;5073119;28;20031;-72
2022/01/10 03:05:21;;;;;;;23.38;9.07;;;;;;;-4.41;64.35;99564.47;5073674;28;20035;-72
2022/01/10 03:07:48;;;;;;;24.50;11.25;;;;;;;-4.41;64.36;99554.88;5072533;28;20454;-71
2022/01/10 03:10:14;;;;;;;19.58;8.70;;;;;;;-4.40;63.88;99561.81;5073953;28;20028;-71
2022/01/10 03:12:40;;;;;;;23.23;10.02;;;;;;;-4.32;63.51;99561.66;5074381;28;20366;-72
2022/01/10 03:15:07;;;;;;;17.90;5.63;;;;;;;-4.28;63.67;99558.06;5073943;28;20055;-72
2022/01/10 03:17:35;;;;;;;23.63;10.38;;;;;;;-4.43;63.77;99555.78;5073669;28;20021;-72
2022/01/10 03:20:01;;;;;;;22.88;10.27;;;;;;;-4.55;64.65;99551.72;5073790;28;20028;-71
2022/01/10 03:22:27;;;;;;;24.35;11.10;;;;;;;-4.65;64.61;99546.72;5073732;28;20024;-72
2022/01/10 03:24:55;;;;;;;19.77;9.02;;;;;;;-4.45;63.90;99565.44;5072007;28;20035;-71
2022/01/10 03:27:21;;;;;;;12.07;5.70;;;;;;;-4.42;64.13;99573.19;5074778;28;20024;-71
2022/01/10 03:29:46;;;;;;;19.83;9.23;;;;;;;-4.41;64.19;99567.94;5079131;28;20469;-72
2022/01/10 03:32:12;;;;;;;25.25;9.93;;;;;;;-4.59;64.03;99553.53;5075563;28;20074;-72
2022/01/10 03:34:39;;;;;;;22.48;10.27;;;;;;;-4.62;65.11;99569.28;5073659;28;20394;-71
2022/01/10 03:37:06;;;;;;;28.65;11.35;;;;;;;-4.59;65.41;99577.03;5072510;28;20031;-73
2022/01/10 03:39:32;;;;;;;20.20;9.95;;;;;;;-4.54;65.22;99580.44;5071783;28;20025;-72
2022/01/10 03:41:58;;;;;;;19.92;10.00;;;;;;;-4.49;65.45;99591.63;5071277;28;20043;-71
2022/01/10 03:44:23;;;;;;;21.95;10.00;;;;;;;-4.35;63.87;99566.91;5071457;28;20021;-72
2022/01/10 03:46:49;;;;;;;20.90;8.27;;;;;;;-4.35;63.74;99573.03;5073033;28;20090;-70
2022/01/10 03:49:14;;;;;;;19.92;9.05;;;;;;;-4.45;64.51;99578.50;5071083;28;20036;-70
2022/01/10 03:51:41;;;;;;;21.33;10.38;;;;;;;-4.45;64.09;99588.94;5072328;28;20108;-72
2022/01/10 03:54:07;;;;;;;21.08;9.90;;;;;;;-4.41;63.84;99577.53;5071331;28;20036;-72
2022/01/10 03:56:33;;;;;;;22.00;10.48;;;;;;;-4.57;64.54;99567.44;5072425;28;20067;-72
2022/01/10 03:58:59;;;;;;;20.70;9.15;;;;;;;-4.70;64.57;99552.91;5072317;28;20068;-71
2022/01/10 04:01:25;;;;;;;22.65;10.02;;;;;;;-4.52;63.83;99569.94;5073065;28;20366;-72
2022/01/10 04:03:52;;;;;;;16.73;7.93;;;;;;;-4.40;63.79;99581.84;5072213;28;20082;-72
2022/01/10 04:06:17;;;;;;;16.70;7.32;;;;;;;-4.55;63.52;99552.59;5072256;28;20075;-71
2022/01/10 04:08:44;;;;;;;23.08;10.70;;;;;;;-4.58;64.30;99586.63;5054639;28;20024;-72
2022/01/10 04:11:10;;;;;;;17.88;7.50;;;;;;;-4.60;64.13;99585.78;5071289;28;20034;-72
2022/01/10 04:13:35;;;;;;;20.98;10.35;;;;;;;-4.63;64.54;99586.72;5072210;28;20040;-71
2022/01/10 04:16:01;;;;;;;21.40;10.02;;;;;;;-4.69;65.15;99591.22;5072072;28;20091;-71
2022/01/10 04:18:27;;;;;;;24.05;10.13;;;;;;;-4.39;64.01;99589.69;5072537;28;20103;-72
2022/01/10 04:20:53;;;;;;;24.70;10.18;;;;;;;-4.43;64.36;99592.38;5071677;28;20107;-71
2022/01/10 04:23:19;;;;;;;29.00;10.20;;;;;;;-4.70;64.59;99587.75;5071794;28;20115;-72
2022/01/10 04:25:45;;;;;;;23.40;10.40;;;;;;;-4.73;64.81;99576.50;5072303;28;20024;-73
2022/01/10 04:28:10;;;;;;;21.95;10.13;;;;;;;-4.72;65.53;99591.28;5072533;28;20073;-74
2022/01/10 04:30:36;;;;;;;24.95;10.70;;;;;;;-4.52;64.85;99588.22;5071717;28;20032;-73
2022/01/10 04:33:03;;;;;;;26.65;11.30;;;;;;;-4.65;64.21;99564.13;5070505;28;20093;-73
2022/01/10 04:35:30;;;;;;;20.42;9.02;;;;;;;-4.42;64.13;99591.50;5072215;28;20068;-72
2022/01/10 04:37:56;;;;;;;24.77;10.93;;;;;;;-4.62;64.81;99604.13;5072174;28;20406;-71
2022/01/10 04:40:24;;;;;;;23.05;9.05;;;;;;;-4.52;64.40;99601.28;5070911;28;20025;-74
2022/01/10 04:42:49;;;;;;;23.88;10.80;;;;;;;-4.57;64.79;99598.81;5069516;28;20471;-73
2022/01/10 04:45:15;;;;;;;22.42;9.32;;;;;;;-4.59;64.63;99607.56;5069972;28;20059;-73
2022/01/10 04:47:41;;;;;;;20.92;9.35;;;;;;;-4.46;64.42;99614.25;5071633;28;20354;-71
2022/01/10 04:52:36;;;;;;;23.38;7.93;;;;;;;-4.51;63.90;99601.25;5073324;28;20063;-73
2022/01/10 04:55:02;;;;;;;22.70;9.88;;;;;;;-4.45;63.64;99609.84;5074285;28;20319;-73
2022/01/10 04:57:28;;;;;;;15.27;7.32;;;;;;;-4.63;64.64;99609.34;5070924;28;20055;-72
2022/01/10 04:59:54;;;;;;;22.60;9.85;;;;;;;-4.69;64.73;99605.16;5071488;28;20028;-74
2022/01/10 05:02:19;;;;;;;15.82;7.85;;;;;;;-4.68;65.18;99616.44;5070908;28;20137;-73
2022/01/10 05:04:45;;;;;;;22.85;9.60;;;;;;;-4.56;64.70;99623.16;5071466;28;20492;-72
2022/01/10 05:07:10;;;;;;;20.42;10.32;;;;;;;-4.56;64.36;99621.41;5070206;28;20032;-73
2022/01/10 05:09:36;;;;;;;22.85;8.98;;;;;;;-4.63;65.42;99614.59;5071036;28;20036;-72
2022/01/10 05:12:02;;;;;;;24.00;10.02;;;;;;;-4.67;65.45;99610.31;5069291;28;20032;-72
2022/01/10 05:14:28;;;;;;;23.75;9.65;;;;;;;-4.50;64.64;99616.06;5071008;28;20112;-71
2022/01/10 05:16:54;;;;;;;23.48;9.30;;;;;;;-4.53;64.25;99591.72;5069623;28;20100;-71
2022/01/10 05:19:19;;;;;;;18.00;8.82;;;;;;;-4.50;64.95;99626.50;5069073;28;20116;-70
2022/01/10 05:21:45;;;;;;;22.55;9.27;;;;;;;-4.70;65.25;99605.16;5070796;28;20028;-72
2022/01/10 05:24:11;;;;;;;19.52;8.48;;;;;;;-4.50;65.23;99634.34;5070303;28;20044;-73
2022/01/10 05:26:36;;;;;;;20.33;8.50;;;;;;;-4.48;64.91;99636.91;5070062;28;20020;-73
2022/01/10 05:29:03;;;;;;;21.85;9.45;;;;;;;-4.48;65.65;99640.38;5070611;28;20095;-73
2022/01/10 05:31:30;;;;;;;20.55;9.55;;;;;;;-4.50;64.36;99613.44;5070364;28;20381;-72
2022/01/10 05:33:56;;;;;;;25.15;9.43;;;;;;;-4.37;64.90;99650.63;5068700;28;20024;-71
2022/01/10 05:36:22;;;;;;;18.35;8.57;;;;;;;-4.27;64.39;99651.28;5070385;28;20039;-71
2022/01/10 05:38:48;;;;;;;20.85;8.77;;;;;;;-4.43;64.77;99645.53;5069845;28;20115;-68
2022/01/10 05:41:14;;;;;;;23.08;8.55;;;;;;;-4.39;64.78;99655.00;5070463;28;20365;-70
2022/01/10 05:43:40;;;;;;;21.95;9.07;;;;;;;-4.39;63.96;99633.22;5070143;28;20078;-73
2022/01/10 05:46:09;;;;;;;20.88;9.15;;;;;;;-4.39;64.52;99662.84;5070003;28;20025;-74
2022/01/10 05:48:36;;;;;;;21.13;9.88;;;;;;;-4.42;65.42;99668.16;5070639;28;20028;-70
2022/01/10 05:51:02;;;;;;;17.38;8.55;;;;;;;-4.35;64.36;99672.34;5074037;28;20044;-72
2022/01/10 05:53:28;;;;;;;24.58;9.50;;;;;;;-4.31;64.94;99675.75;5070198;28;20111;-74
2022/01/10 05:55:54;;;;;;;21.08;9.07;;;;;;;-4.35;64.85;99679.31;5070657;28;20464;-73
2022/01/10 05:58:20;;;;;;;21.13;7.82;;;;;;;-4.16;63.91;99674.56;5071996;28;20036;-71
2022/01/10 06:00:46;;;;;;;19.58;8.60;;;;;;;-4.37;64.39;99665.41;5082733;28;20040;-74
2022/01/10 06:03:12;;;;;;;16.38;7.65;;;;;;;-4.26;64.51;99668.69;5070906;28;20374;-72
2022/01/10 06:05:38;;;;;;;19.55;8.70;;;;;;;-4.27;63.98;99660.84;5070367;28;20105;-74
2022/01/10 06:08:05;;;;;;;19.67;7.70;;;;;;;-4.19;63.87;99683.31;5069067;28;20477;-74
2022/01/10 06:10:32;;;;;;;17.20;7.25;;;;;;;-4.57;64.45;99632.75;5069549;28;20063;-73
2022/01/10 06:12:58;;;;;;;18.00;8.07;;;;;;;-4.44;65.17;99680.41;5070817;28;20517;-72
2022/01/10 06:15:24;;;;;;;18.98;8.00;;;;;;;-4.25;64.31;99682.59;5070434;28;20052;-73
2022/01/10 06:17:50;;;;;;;19.08;7.57;;;;;;;-4.53;64.95;99659.66;5070220;28;20060;-75
2022/01/10 06:20:17;;;;;;;18.40;7.75;;;;;;;-4.42;65.17;99680.34;5052633;28;20032;-72
2022/01/10 06:22:43;;;;;;;16.55;7.25;;;;;;;-4.34;64.98;99686.25;5072609;28;20039;-74
2022/01/10 06:25:12;;;;;;;15.15;7.72;;;;;;;-4.34;65.10;99687.13;5071872;28;20303;-73
2022/01/10 06:27:37;;;;;;;13.25;6.45;;;;;;;-4.36;65.76;99693.28;5070435;28;20476;-74
2022/01/10 06:30:04;;;;;;;12.18;6.53;;;;;;;-4.14;64.03;99698.03;5070579;28;20025;-72
2022/01/10 06:32:30;;;;;;;15.85;7.30;;;;;;;-4.18;64.17;99692.88;5069248;28;20032;-71
2022/01/10 06:34:57;;;;;;;11.10;5.72;;;;;;;-4.22;64.73;99700.81;5070053;28;20081;-72
2022/01/10 06:37:23;;;;;;;16.13;6.68;;;;;;;-4.18;64.00;99685.03;5069860;28;20021;-75
2022/01/10 06:39:49;;;;;;;15.55;7.03;;;;;;;-4.26;64.85;99704.41;5068996;28;20028;-73
2022/01/10 06:42:14;;;;;;;16.83;7.13;;;;;;;-4.15;64.06;99694.59;5052571;28;20031;-67
2022/01/10 06:44:40;;;;;;;13.80;6.28;;;;;;;-4.12;63.84;99702.34;5069853;28;20098;-65
2022/01/10 06:47:05;;;;;;;16.08;6.53;;;;;;;-4.05;63.56;99703.09;5069860;28;20450;-66
2022/01/10 06:49:32;;;;;;;12.18;5.45;;;;;;;-4.07;63.60;99703.09;5069820;28;20028;-68
2022/01/10 06:51:57;;;;;;;18.90;7.63;;;;;;;-4.30;63.97;99702.75;5069094;28;20415;-69
2022/01/10 06:54:23;;;;;;;14.65;6.35;;;;;;;-4.34;64.88;99700.19;5070106;28;20039;-64
2022/01/10 06:56:48;;;;;;;14.07;6.28;;;;;;;-4.22;64.65;99711.28;5070015;28;20048;-65
2022/01/10 06:59:14;;;;;;;14.85;7.05;;;;;;;-4.18;64.77;99703.34;5069699;28;20056;-69
2022/01/10 07:01:39;;;;;;;10.93;4.70;;;;;;;-4.15;64.84;99709.41;5070221;28;20021;-65
2022/01/10 07:04:05;;;;;;;7.32;3.40;;;;;;;-3.91;63.19;99711.44;5070261;28;20401;-66
2022/01/10 07:06:31;;;;;;;13.88;4.72;;;;;;;-3.97;62.62;99695.91;5068718;28;20436;-64
2022/01/10 07:08:56;;;;;;;15.50;6.45;;;;;;;-4.20;63.65;99714.75;5069298;28;20099;-66
2022/01/10 07:11:22;;;;;;;13.98;5.82;;;;;;;-4.24;64.18;99693.03;5068778;28;20469;-69
2022/01/10 07:13:47;;;;;;;9.13;4.68;;;;;;;-4.25;63.94;99699.16;5068736;28;20036;-69
2022/01/10 07:16:13;;;;;;;10.65;5.35;;;;;;;-4.23;64.18;99699.09;5069294;28;20028;-70
2022/01/10 07:18:39;;;;;;;10.90;4.88;;;;;;;-4.14;63.55;99714.59;5070280;28;20090;-69
2022/01/10 07:21:05;;;;;;;15.45;5.95;;;;;;;-4.25;64.03;99707.00;5072608;28;20048;-71
2022/01/10 07:23:31;;;;;;;14.43;6.00;;;;;;;-4.22;63.84;99712.16;5073099;28;20028;-70
2022/01/10 07:25:56;;;;;;;15.57;6.22;;;;;;;-4.13;63.50;99710.22;5073294;28;20077;-70
2022/01/10 07:28:22;;;;;;;17.85;7.00;;;;;;;-4.15;63.92;99717.22;5073724;28;20081;-70
2022/01/10 07:30:49;;;;;;;15.18;6.35;;;;;;;-3.86;63.23;99723.56;5073492;28;20036;-71
2022/01/10 07:33:15;;;;;;;11.88;4.85;;;;;;;-3.70;62.12;99704.00;5073384;28;20031;-69
2022/01/10 07:35:40;;;;;;;15.00;6.38;;;;;;;-4.33;63.34;99675.78;5073318;28;20017;-69
2022/01/10 07:38:07;;;;;;;14.25;6.07;;;;;;;-4.07;63.74;99710.09;5066898;28;20096;-70
2022/01/10 07:40:33;;;;;;;16.98;5.93;;;;;;;-4.08;63.91;99724.06;5071217;28;20190;-68
2022/01/10 07:42:58;;;;;;;14.55;5.63;;;;;;;-4.04;64.63;99720.50;5072992;28;20036;-69
2022/01/10 07:45:24;;;;;;;14.15;5.82;;;;;;;-4.00;64.07;99724.75;5056240;28;20025;-70
2022/01/10 07:47:50;;;;;;;11.50;5.63;;;;;;;-3.71;63.74;99725.00;5052362;28;20093;-69
2022/01/10 07:50:16;;;;;;;10.05;5.32;;;;;;;-3.70;63.29;99718.84;5052505;28;20025;-69
2022/01/10 07:52:41;;;;;;;5.80;2.80;;;;;;;-3.44;62.83;99720.81;5053145;28;20474;-71
2022/01/10 07:55:08;;;;;;;12.52;5.18;;;;;;;-3.58;62.31;99718.53;5052529;28;20033;-70
2022/01/10 07:57:33;;;;;;;8.00;4.13;;;;;;;-3.72;61.84;99686.63;5068630;28;20051;-71
2022/01/10 07:59:59;;;;;;;8.40;4.97;;;;;;;-3.72;63.51;99726.72;5072728;28;20404;-69
2022/01/10 08:02:25;;;;;;;10.95;4.53;;;;;;;-3.60;63.18;99725.56;5073065;28;20480;-71
2022/01/10 08:04:51;;;;;;;10.98;4.72;;;;;;;-3.32;61.86;99731.00;5072773;28;20107;-70
2022/01/10 08:07:17;;;;;;;13.88;4.68;;;;;;;-3.58;62.18;99697.63;5073009;28;20035;-73
2022/01/10 08:09:42;;;;;;;11.40;5.35;;;;;;;-3.50;62.93;99731.47;5073598;28;20032;-72
2022/01/10 08:12:08;;;;;;;14.68;4.97;;;;;;;-3.35;62.09;99718.00;5079785;28;20044;-72
2022/01/10 08:14:34;;;;;;;7.40;4.05;;;;;;;-3.53;62.50;99694.88;5073489;28;20340;-73
2022/01/10 08:17:00;;;;;;;11.55;4.85;;;;;;;-3.11;60.94;99722.63;5073065;28;20388;-73
2022/01/10 08:19:32;;;;;;;16.77;5.05;;;;;;;-3.38;62.35;99715.44;5073181;28;20028;-72
2022/01/10 08:21:58;;;;;;;12.02;5.07;;;;;;;-3.37;63.21;99719.78;5072151;28;20031;-73
2022/01/10 08:24:24;;;;;;;11.27;4.50;;;;;;;-3.10;62.28;99735.72;5072396;28;20450;-73
2022/01/10 08:26:51;;;;;;;9.18;4.00;;;;;;;-2.92;62.11;99723.00;5073116;28;20025;-73
2022/01/10 08:29:17;;;;;;;11.05;4.53;;;;;;;-2.82;61.22;99728.84;5071597;28;20111;-74
2022/01/10 08:31:42;;;;;;;9.63;4.75;;;;;;;-2.90;62.15;99731.69;5069876;28;20213;-74
2022/01/10 08:34:08;;;;;;;14.75;5.40;;;;;;;-2.85;62.32;99734.19;5055420;28;20104;-73
2022/01/10 08:36:34;;;;;;;11.32;5.20;;;;;;;-2.71;61.69;99731.19;5063234;28;20035;-73
2022/01/10 08:39:00;;;;;;;9.13;4.40;;;;;;;-2.70;61.66;99722.41;5071396;28;20119;-72
2022/01/10 08:41:26;;;;;;;9.98;4.38;;;;;;;-2.47;60.05;99725.25;5072072;28;20102;-74
2022/01/10 08:43:51;;;;;;;9.80;4.45;;;;;;;-2.60;60.73;99727.38;5072492;28;20528;-74
2022/01/10 08:46:17;;;;;;;10.02;4.65;;;;;;;-2.69;61.01;99711.91;5069562;28;20032;-74
2022/01/10 08:48:42;;;;;;;7.35;3.53;;;;;;;-2.48;60.85;99731.41;5053421;28;20060;-75
2022/01/10 08:51:08;;;;;;;9.05;4.80;;;;;;;-2.46;59.85;99724.34;5051911;28;20041;-71
2022/01/10 08:53:34;;;;;;;12.18;4.65;;;;;;;-2.61;60.33;99733.50;5051732;28;20033;-74
2022/01/10 08:56:00;;;;;;;10.40;4.88;;;;;;;-2.61;60.79;99722.19;5052423;28;20086;-74
2022/01/10 08:58:32;;;;;;;8.15;4.80;;;;;;;-2.46;60.44;99742.69;5052587;28;20103;-72
2022/01/10 09:01:02;;;;;;;8.07;4.35;;;;;;;-2.20;59.99;99729.75;5052189;28;20108;-72
2022/01/10 09:03:28;;;;;;;10.02;4.65;;;;;;;-1.88;58.46;99733.16;5051842;28;20025;-73
2022/01/10 09:05:55;;;;;;;7.80;3.90;;;;;;;-1.60;58.23;99743.66;5052351;28;20368;-70
2022/01/10 09:08:23;;;;;;;10.55;3.85;;;;;;;-1.45;58.25;99736.19;5052439;28;20058;-74
2022/01/10 09:10:48;;;;;;;7.07;3.97;;;;;;;-1.56;57.53;99717.31;5052275;28;20463;-73
2022/01/10 09:13:14;;;;;;;11.77;4.28;;;;;;;-1.53;56.68;99706.69;5052524;28;20035;-75
2022/01/10 09:15:40;;;;;;;8.32;4.70;;;;;;;-1.68;57.18;99745.69;5051518;28;20017;-74
2022/01/10 09:18:06;;;;;;;8.48;4.22;;;;;;;-1.80;57.93;99733.81;5051813;28;20104;-74
2022/01/10 09:20:31;;;;;;;8.00;4.32;;;;;;;-2.05;56.97;99728.44;5084117;28;20033;-71
2022/01/10 09:22:57;;;;;;;7.85;3.47;;;;;;;-2.17;57.45;99735.78;5049816;28;20401;-73
2022/01/10 09:25:23;;;;;;;5.25;2.40;;;;;;;-2.43;58.17;99738.28;5051619;28;20028;-71
2022/01/10 09:27:49;;;;;;;9.63;4.43;;;;;;;-2.83;59.50;99743.72;5051040;28;20024;-75
2022/01/10 09:30:14;;;;;;;9.18;3.88;;;;;;;-2.76;59.59;99731.34;5050914;28;20450;-72
2022/01/10 09:32:40;;;;;;;10.13;4.65;;;;;;;-3.13;60.56;99729.69;5054511;28;20071;-74
2022/01/10 09:35:07;;;;;;;6.57;2.75;;;;;;;-3.06;61.29;99726.88;5071003;28;20024;-72
2022/01/10 09:37:33;;;;;;;9.38;4.60;;;;;;;-3.03;60.87;99729.41;5070760;28;20039;-74
2022/01/10 09:39:58;;;;;;;9.95;4.00;;;;;;;-2.77;60.00;99721.75;5071412;28;20028;-74
2022/01/10 09:42:24;;;;;;;12.30;4.65;;;;;;;-2.83;60.07;99727.13;5070085;28;20024;-73
2022/01/10 09:44:50;;;;;;;9.00;3.72;;;;;;;-2.70;60.21;99728.53;5071235;28;20091;-73
2022/01/10 09:47:16;;;;;;;11.18;4.85;;;;;;;-2.80;59.89;99727.94;5071278;28;20470;-72
2022/01/10 09:49:41;;;;;;;14.55;6.20;;;;;;;-2.89;60.69;99718.53;5070673;28;20032;-75
2022/01/10 09:52:07;;;;;;;7.45;3.47;;;;;;;-2.54;59.56;99728.09;5070311;28;20089;-74
2022/01/10 09:54:33;;;;;;;12.25;5.47;;;;;;;-2.75;60.41;99720.78;5071341;28;20044;-74
2022/01/10 09:56:59;;;;;;;9.55;4.53;;;;;;;-2.79;60.29;99716.53;5069446;28;20035;-73
2022/01/10 09:59:25;;;;;;;8.60;3.92;;;;;;;-2.85;60.51;99719.34;5071166;28;20024;-72
2022/01/10 10:01:51;;;;;;;7.18;3.58;;;;;;;-2.75;60.43;99730.44;5069864;28;20024;-73
2022/01/10 10:04:19;;;;;;;8.00;4.05;;;;;;;-2.82;59.96;99702.66;5071937;28;20473;-75
2022/01/10 10:06:45;;;;;;;7.78;4.00;;;;;;;-2.72;60.64;99735.59;5072618;28;20024;-73
2022/01/10 10:09:11;;;;;;;11.68;4.22;;;;;;;-2.62;60.62;99733.56;5073670;28;20036;-72
2022/01/10 10:11:40;;;;;;;9.05;4.05;;;;;;;-2.36;59.48;99745.94;5071530;28;20032;-75
2022/01/10 10:14:06;;;;;;;9.75;4.40;;;;;;;-2.60;59.89;99745.72;5071353;28;20477;-72
2022/01/10 10:16:35;;;;;;;8.73;3.50;;;;;;;-2.54;58.67;99714.97;5070568;28;20027;-72
2022/01/10 10:19:00;;;;;;;10.10;3.88;;;;;;;-2.49;58.74;99742.78;5070526;28;20090;-74
2022/01/10 10:21:26;;;;;;;10.00;4.13;;;;;;;-2.68;60.50;99744.19;5070097;28;20111;-72
2022/01/10 10:23:51;;;;;;;10.68;3.90;;;;;;;-2.56;59.72;99741.25;5072968;28;20020;-67
2022/01/10 10:26:25;;;;;;;8.05;3.80;;;;;;;-2.43;60.17;99756.63;5070540;28;20479;-72
2022/01/10 10:28:55;;;;;;;8.23;3.92;;;;;;;-2.39;59.38;99751.25;5070502;28;20029;-75
2022/01/10 10:31:34;;;;;;;8.52;3.67;;;;;;;-2.45;59.95;99720.81;5071249;28;20466;-75
2022/01/10 10:34:02;;;;;;;8.68;4.07;;;;;;;-2.05;58.70;99744.19;5055263;28;20025;-70
2022/01/10 10:36:31;;;;;;;8.50;4.10;;;;;;;-2.14;58.27;99734.81;5050337;28;20035;-70
2022/01/10 10:38:57;;;;;;;11.15;4.07;;;;;;;-2.07;59.08;99744.22;5050234;28;20028;-68
2022/01/10 10:41:23;;;;;;;6.05;3.08;;;;;;;-1.82;58.83;99740.00;5050610;28;20056;-69
2022/01/10 10:43:51;;;;;;;9.48;3.92;;;;;;;-1.96;58.64;99740.41;5050637;28;20343;-69
2022/01/10 10:46:18;;;;;;;8.35;4.00;;;;;;;-1.81;57.70;99746.97;5050064;28;20516;-67
2022/01/10 10:48:53;;;;;;;10.45;4.10;;;;;;;-1.98;58.16;99740.44;5049871;28;20025;-65
2022/01/10 10:51:19;;;;;;;7.35;2.72;;;;;;;-1.86;58.42;99752.34;5050170;28;20051;-68
2022/01/10 10:53:45;;;;;;;8.10;3.95;;;;;;;-2.03;58.04;99742.38;5062412;28;20086;-70
2022/01/10 10:56:11;;;;;;;9.57;4.05;;;;;;;-2.29;59.05;99754.47;5072936;28;20293;-67
2022/01/10 10:58:39;;;;;;;7.57;4.05;;;;;;;-2.12;58.20;99747.91;5071906;28;20542;-71
2022/01/10 11:01:05;;;;;;;8.63;3.00;;;;;;;-2.29;58.60;99753.59;5074110;28;20025;-67
2022/01/10 11:03:31;;;;;;;9.25;3.72;;;;;;;-2.33;58.42;99758.09;5073509;28;20024;-68
2022/01/10 11:05:59;;;;;;;8.30;3.70;;;;;;;-2.63;59.32;99748.41;5073549;28;20564;-67
2022/01/10 11:08:31;;;;;;;9.05;3.88;;;;;;;-2.77;59.38;99748.81;5073860;28;20025;-67
2022/01/10 11:10:58;;;;;;;8.32;4.32;;;;;;;-3.04;60.89;99759.13;5073340;28;20035;-68
2022/01/10 11:13:25;;;;;;;9.60;4.22;;;;;;;-3.23;61.42;99750.00;5073559;28;20078;-69
2022/01/10 11:15:52;;;;;;;5.90;2.70;;;;;;;-2.95;61.30;99765.00;5072468;28;20373;-70
2022/01/10 11:18:20;;;;;;;6.18;3.05;;;;;;;-2.89;59.66;99743.91;5071954;28;20054;-70
2022/01/10 11:20:49;;;;;;;7.72;3.85;;;;;;;-3.01;59.96;99747.72;5073886;28;20024;-70
2022/01/10 11:23:14;;;;;;;8.88;4.30;;;;;;;-3.39;61.88;99747.75;5073240;28;20104;-69
2022/01/10 11:25:42;;;;;;;9.52;4.05;;;;;;;-3.61;61.96;99737.81;5073424;28;20103;-68
2022/01/10 11:28:28;;;;;;;11.20;3.95;;;;;;;-3.49;62.78;99743.66;5073816;28;20058;-67
2022/01/10 11:31:00;;;;;;;9.02;3.83;;;;;;;-3.33;61.41;99755.47;5072995;28;20041;-70
2022/01/10 11:33:27;;;;;;;9.45;4.38;;;;;;;-3.44;61.74;99754.84;5072912;28;20477;-68
2022/01/10 11:35:55;;;;;;;9.60;4.18;;;;;;;-3.51;62.34;99756.75;5073670;28;20029;-74