Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:24;;;;;;;2.35;1.58;;;1.90;85.50;;;;;;4990319;28;20059;-66
2024/01/19 00:03:50;;;;;;;2.95;2.22;;;1.90;84.90;;;;;;4992348;28;20057;-68
2024/01/19 00:06:16;;;;;;;2.70;1.70;;;1.80;84.90;;;;;;4990928;28;20054;-66
2024/01/19 00:08:41;;;;;;;2.72;2.00;;;1.80;85.00;;;;;;4990291;28;20057;-66
2024/01/19 00:11:14;;;;;;;2.60;1.67;;;1.80;85.00;;;;;;4988484;28;20739;-67
2024/01/19 00:13:40;;;;;;;2.17;1.40;;;1.80;85.20;;;;;;4991272;28;20025;-66
2024/01/19 00:16:06;;;;;;;2.53;1.35;;;1.80;85.20;;;;;;4993887;28;20018;-67
2024/01/19 00:18:32;;;;;;;3.55;1.50;;;1.80;85.20;;;;;;4991501;28;20026;-66
2024/01/19 00:20:57;;;;;;;2.08;1.65;;;1.80;85.20;;;;;;4993935;28;20084;-65
2024/01/19 00:23:23;;;;;;;3.45;1.60;;;1.80;85.30;;;;;;4987854;28;20108;-66
2024/01/19 00:25:48;;;;;;;2.30;1.60;;;1.80;85.30;;;;;;4992709;28;20035;-70
2024/01/19 00:28:15;;;;;;;1.50;1.40;;;1.80;85.40;;;;;;4990727;28;20032;-66
2024/01/19 00:30:40;;;;;;;2.53;1.40;;;1.80;85.40;;;;;;4989691;28;20042;-68
2024/01/19 00:33:06;;;;;;;3.28;1.70;;;1.80;85.40;;;;;;4993779;28;20216;-66
2024/01/19 00:35:31;;;;;;;1.90;1.50;;;1.80;85.40;;;;;;4991869;28;20042;-66
2024/01/19 00:37:57;;;;;;;2.08;1.55;;;1.80;85.40;;;;;;4989993;28;20023;-66
2024/01/19 00:40:23;;;;;;;2.17;1.50;;;1.80;85.50;;;;;;4989754;28;20125;-65
2024/01/19 00:42:49;;;;;;;2.35;1.45;;;1.70;85.50;;;;;;4988152;28;20078;-66
2024/01/19 00:45:14;;;;;;;1.70;1.60;;;1.70;85.60;;;;;;4989482;28;20026;-67
2024/01/19 00:47:40;;;;;;;2.00;1.50;;;1.70;85.60;;;;;;4998526;28;20077;-65
2024/01/19 00:50:08;;;;;;;2.28;1.65;;;1.70;85.70;;;;;;4995424;28;20029;-65
2024/01/19 00:52:33;;;;;;;3.13;1.50;;;1.70;85.80;;;;;;4989425;28;20096;-65
2024/01/19 00:54:59;;;;;;;3.60;1.90;;;1.70;85.90;;;;;;4991336;28;20026;-64
2024/01/19 00:57:25;;;;;;;2.22;1.50;;;1.80;85.90;;;;;;4993305;28;20065;-65
2024/01/19 00:59:50;;;;;;;2.00;1.40;;;1.70;85.80;;;;;;4994249;28;20042;-65
2024/01/19 01:02:16;;;;;;;4.28;1.85;;;1.80;85.90;;;;;;4989837;28;20023;-65
2024/01/19 01:04:42;;;;;;;1.35;1.25;;;1.90;86.00;;;;;;4992127;28;20098;-64
2024/01/19 01:07:08;;;;;;;2.60;1.80;;;1.90;86.00;;;;;;4990426;28;20030;-65
2024/01/19 01:09:34;;;;;;;1.20;1.10;;;2.00;86.00;;;;;;4988058;28;20414;-65
2024/01/19 01:12:01;;;;;;;1.95;1.10;;;2.00;86.00;;;;;;4990588;28;20030;-65
2024/01/19 01:14:26;;;;;;;1.83;1.27;;;2.00;86.00;;;;;;4986916;28;20545;-65
2024/01/19 01:16:52;;;;;;;1.85;1.17;;;1.90;86.10;;;;;;4998572;28;20130;-66
2024/01/19 01:19:17;;;;;;;1.45;1.00;;;2.00;86.20;;;;;;4993206;28;20026;-65
2024/01/19 01:21:43;;;;;;;1.58;1.10;;;2.00;86.20;;;;;;4997142;28;20026;-65
2024/01/19 01:24:09;;;;;;;2.22;1.58;;;2.00;86.20;;;;;;4987011;28;20101;-65
2024/01/19 01:26:35;;;;;;;1.27;1.17;;;2.00;86.30;;;;;;4988414;28;20498;-65
2024/01/19 01:29:00;;;;;;;2.13;1.30;;;2.00;86.20;;;;;;4992116;28;20019;-65
2024/01/19 01:31:26;;;;;;;1.20;1.10;;;2.10;86.40;;;;;;4991172;28;20022;-66
2024/01/19 01:33:52;;;;;;;1.10;1.00;;;2.10;86.30;;;;;;4986608;28;20030;-66
2024/01/19 01:36:18;;;;;;;3.22;1.20;;;2.10;86.30;;;;;;4989735;28;20057;-66
2024/01/19 01:38:43;;;;;;;1.17;1.08;;;2.10;86.30;;;;;;4993744;28;20650;-65
2024/01/19 01:41:10;;;;;;;1.00;1.00;;;2.10;86.40;;;;;;4997526;28;20052;-65
2024/01/19 01:43:36;;;;;;;1.05;1.00;;;2.10;86.40;;;;;;4996148;28;20097;-66
2024/01/19 01:46:02;;;;;;;1.30;1.10;;;2.10;86.50;;;;;;4991117;28;20283;-67
2024/01/19 01:48:29;;;;;;;1.77;0.90;;;2.10;86.50;;;;;;4987802;28;20425;-66
2024/01/19 01:50:56;;;;;;;0.85;0.85;;;2.10;86.50;;;;;;4997131;28;20029;-65
2024/01/19 01:53:21;;;;;;;1.63;1.25;;;2.10;86.50;;;;;;4996779;28;20030;-65
2024/01/19 01:55:47;;;;;;;0.95;0.95;;;2.10;86.60;;;;;;4992097;28;20551;-66
2024/01/19 01:58:15;;;;;;;0.85;0.85;;;2.00;86.60;;;;;;4985778;28;20342;-66
2024/01/19 02:00:42;;;;;;;1.08;0.90;;;2.00;86.70;;;;;;4992665;28;20018;-65
2024/01/19 02:03:09;;;;;;;1.17;0.70;;;2.00;86.80;;;;;;4990986;28;20146;-65
2024/01/19 02:05:34;;;;;;;0.80;0.80;;;2.00;86.80;;;;;;4984905;28;20034;-68
2024/01/19 02:08:01;;;;;;;0.80;0.80;;;1.90;86.80;;;;;;4994518;28;20057;-65
2024/01/19 02:10:26;;;;;;;0.98;0.93;;;1.90;87.00;;;;;;4992426;28;20033;-64
2024/01/19 02:12:52;;;;;;;0.90;0.90;;;1.90;87.10;;;;;;4992435;28;20697;-65
2024/01/19 02:15:22;;;;;;;1.00;0.90;;;1.90;87.20;;;;;;4994772;28;20117;-65
2024/01/19 02:17:50;;;;;;;0.90;0.90;;;1.90;87.20;;;;;;4989928;28;20058;-65
2024/01/19 02:20:16;;;;;;;0.80;0.80;;;1.80;87.20;;;;;;4995928;28;20030;-67
2024/01/19 02:22:46;;;;;;;0.82;0.82;;;1.80;87.40;;;;;;4998104;28;20396;-66
2024/01/19 02:25:13;;;;;;;0.93;0.90;;;1.80;87.40;;;;;;4988782;28;20478;-64
2024/01/19 02:27:38;;;;;;;0.80;0.80;;;1.80;87.50;;;;;;4987295;28;20033;-64
2024/01/19 02:30:10;;;;;;;0.80;0.80;;;1.80;87.50;;;;;;4993383;28;20325;-66
2024/01/19 02:32:36;;;;;;;1.17;0.90;;;1.80;87.60;;;;;;4993987;28;20439;-66
2024/01/19 02:35:02;;;;;;;1.08;0.98;;;1.80;87.70;;;;;;4996907;28;20104;-67
2024/01/19 02:37:27;;;;;;;1.08;0.98;;;1.80;87.80;;;;;;4993527;28;20030;-65
2024/01/19 02:39:53;;;;;;;1.20;1.10;;;1.70;87.70;;;;;;4990141;28;20022;-66
2024/01/19 02:42:19;;;;;;;1.58;1.25;;;1.70;87.80;;;;;;5002401;28;20506;-66
2024/01/19 02:44:44;;;;;;;1.88;1.13;;;1.70;87.80;;;;;;4982662;28;20049;-66
2024/01/19 02:47:10;;;;;;;1.10;1.00;;;1.70;87.90;;;;;;4989733;28;20108;-66
2024/01/19 02:49:35;;;;;;;1.10;1.00;;;1.70;87.90;;;;;;4996358;28;20377;-68
2024/01/19 02:52:02;;;;;;;1.20;1.10;;;1.60;88.00;;;;;;4985819;28;20057;-66
2024/01/19 02:54:27;;;;;;;1.13;1.10;;;1.60;88.00;;;;;;4988902;28;20105;-66
2024/01/19 02:56:53;;;;;;;2.15;1.30;;;1.60;88.20;;;;;;4987872;28;20463;-64
2024/01/19 02:59:19;;;;;;;1.27;1.20;;;1.50;88.30;;;;;;4996876;28;20113;-66
2024/01/19 03:01:44;;;;;;;1.27;1.17;;;1.50;88.40;;;;;;5004001;28;20034;-65
2024/01/19 03:04:10;;;;;;;1.15;1.05;;;1.50;88.40;;;;;;5000085;28;20018;-65
2024/01/19 03:06:35;;;;;;;1.05;1.05;;;1.50;88.50;;;;;;4985545;28;20033;-66
2024/01/19 03:09:01;;;;;;;1.42;1.33;;;1.50;88.60;;;;;;4981755;28;20152;-64
2024/01/19 03:11:26;;;;;;;1.80;1.40;;;1.40;88.70;;;;;;4992707;28;20065;-64
2024/01/19 03:13:53;;;;;;;2.08;1.35;;;1.40;89.10;;;;;;4984310;28;20030;-65
2024/01/19 03:16:19;;;;;;;1.73;1.60;;;1.40;89.20;;;;;;4993926;28;20022;-63
2024/01/19 03:18:45;;;;;;;1.40;1.30;;;1.40;89.20;;;;;;4998546;28;20623;-63
2024/01/19 03:21:11;;;;;;;1.33;1.23;;;1.40;89.20;;;;;;4992764;28;20030;-64
2024/01/19 03:23:37;;;;;;;1.50;1.30;;;1.40;89.20;;;;;;4999132;28;20084;-65
2024/01/19 03:26:03;;;;;;;1.40;1.25;;;1.30;89.20;;;;;;4991060;28;20437;-63
2024/01/19 03:28:28;;;;;;;1.95;1.50;;;1.30;89.30;;;;;;4994799;28;20089;-66
2024/01/19 03:30:54;;;;;;;1.48;1.38;;;1.30;89.40;;;;;;4991399;28;20038;-64
2024/01/19 03:33:19;;;;;;;1.40;1.30;;;1.30;89.50;;;;;;4996942;28;20031;-65
2024/01/19 03:35:45;;;;;;;1.45;1.35;;;1.20;89.50;;;;;;4993703;28;20176;-65
2024/01/19 03:38:11;;;;;;;2.30;1.40;;;1.30;89.60;;;;;;4995140;28;20026;-66
2024/01/19 03:40:37;;;;;;;2.03;1.50;;;1.30;89.60;;;;;;4992239;28;20037;-66
2024/01/19 03:43:03;;;;;;;1.90;1.40;;;1.20;89.60;;;;;;4991831;28;20097;-66
2024/01/19 03:45:29;;;;;;;2.05;1.40;;;1.20;89.60;;;;;;4987431;28;20117;-68
2024/01/19 03:47:54;;;;;;;2.03;1.50;;;1.30;89.70;;;;;;4989034;28;20114;-66
2024/01/19 03:50:22;;;;;;;2.10;1.58;;;1.20;89.50;;;;;;4999334;28;20022;-64
2024/01/19 03:52:47;;;;;;;1.88;1.60;;;1.20;89.60;;;;;;4991713;28;20109;-66
2024/01/19 03:55:14;;;;;;;1.63;1.35;;;1.20;89.60;;;;;;4992239;28;20153;-64
2024/01/19 03:57:40;;;;;;;1.70;1.58;;;1.20;89.60;;;;;;4998264;28;20022;-65
2024/01/19 04:00:06;;;;;;;1.85;1.70;;;1.20;89.70;;;;;;4996961;28;20029;-66
2024/01/19 04:02:32;;;;;;;2.13;1.80;;;1.20;89.70;;;;;;4988577;28;20065;-65
2024/01/19 04:04:57;;;;;;;3.25;2.10;;;1.20;89.80;;;;;;4991542;28;20072;-68
2024/01/19 04:07:23;;;;;;;2.92;2.17;;;1.20;89.80;;;;;;4999245;28;20037;-66
2024/01/19 04:09:49;;;;;;;3.83;2.00;;;1.10;89.90;;;;;;4997690;28;20026;-66
2024/01/19 04:12:16;;;;;;;3.03;1.83;;;1.10;89.90;;;;;;4996142;28;20026;-66
2024/01/19 04:14:44;;;;;;;3.13;1.90;;;1.10;89.90;;;;;;5000931;28;20029;-66
2024/01/19 04:17:10;;;;;;;3.20;2.00;;;1.10;90.00;;;;;;4994570;28;20030;-66
2024/01/19 04:19:37;;;;;;;3.75;2.47;;;1.10;90.00;;;;;;4997260;28;20036;-66
2024/01/19 04:22:03;;;;;;;2.30;1.90;;;1.10;90.00;;;;;;4991465;28;20627;-66
2024/01/19 04:24:29;;;;;;;3.95;1.92;;;1.10;90.00;;;;;;4997491;28;20110;-67
2024/01/19 04:26:55;;;;;;;2.28;1.83;;;1.10;90.00;;;;;;4993307;28;20030;-65
2024/01/19 04:29:21;;;;;;;2.15;1.60;;;1.10;90.00;;;;;;5000468;28;20114;-66
2024/01/19 04:31:46;;;;;;;1.80;1.50;;;1.10;90.00;;;;;;4984065;28;20803;-65
2024/01/19 04:34:12;;;;;;;3.78;1.60;;;1.20;90.00;;;;;;4988667;28;20038;-66
2024/01/19 04:36:37;;;;;;;1.50;1.40;;;1.20;89.90;;;;;;4994693;28;20106;-67
2024/01/19 04:39:04;;;;;;;2.67;1.55;;;1.20;89.90;;;;;;4995004;28;20481;-67
2024/01/19 04:41:30;;;;;;;1.80;1.30;;;1.20;89.90;;;;;;4996032;28;20061;-66
2024/01/19 04:43:55;;;;;;;1.60;1.50;;;1.20;89.90;;;;;;4994635;28;20433;-65
2024/01/19 04:46:21;;;;;;;2.45;1.40;;;1.20;89.90;;;;;;4990422;28;20030;-66
2024/01/19 04:48:46;;;;;;;1.77;1.50;;;1.20;90.00;;;;;;5004294;28;20030;-65
2024/01/19 04:51:12;;;;;;;1.38;1.27;;;1.20;90.00;;;;;;4995691;28;20520;-67
2024/01/19 04:53:39;;;;;;;1.30;1.20;;;1.20;90.00;;;;;;4988708;28;20070;-67
2024/01/19 04:56:05;;;;;;;2.88;1.60;;;1.30;90.00;;;;;;4993069;28;20028;-66
2024/01/19 04:58:33;;;;;;;2.95;1.40;;;1.30;90.00;;;;;;4991356;28;20440;-65
2024/01/19 05:00:59;;;;;;;1.40;1.30;;;1.30;89.90;;;;;;5001820;28;20030;-65
2024/01/19 05:03:25;;;;;;;1.45;1.33;;;1.40;89.80;;;;;;4991538;28;20026;-66
2024/01/19 05:05:50;;;;;;;2.15;1.50;;;1.40;89.80;;;;;;4992233;28;20038;-66
2024/01/19 05:08:16;;;;;;;1.60;1.40;;;1.40;89.70;;;;;;4990834;28;20089;-66
2024/01/19 05:10:42;;;;;;;1.60;1.40;;;1.40;89.70;;;;;;4987157;28;20030;-67
2024/01/19 05:13:08;;;;;;;1.88;1.40;;;1.40;89.70;;;;;;4991263;28;20197;-65
2024/01/19 05:15:33;;;;;;;1.35;1.25;;;1.40;89.70;;;;;;4991083;28;20034;-65
2024/01/19 05:18:00;;;;;;;2.80;1.48;;;1.40;89.70;;;;;;4988680;28;20026;-66
2024/01/19 05:20:26;;;;;;;1.60;1.27;;;1.40;89.70;;;;;;4992845;28;20042;-65
2024/01/19 05:22:52;;;;;;;1.50;1.40;;;1.40;89.70;;;;;;4990378;28;20038;-67
2024/01/19 05:25:18;;;;;;;1.92;1.63;;;1.50;89.80;;;;;;4992664;28;20022;-65
2024/01/19 05:27:44;;;;;;;1.65;1.30;;;1.40;89.70;;;;;;4992274;28;20022;-64
2024/01/19 05:30:11;;;;;;;1.40;1.30;;;1.50;89.70;;;;;;4991937;28;20017;-67
2024/01/19 05:32:37;;;;;;;2.45;1.55;;;1.50;89.60;;;;;;4991989;28;20033;-68
2024/01/19 05:35:02;;;;;;;1.75;1.55;;;1.50;89.50;;;;;;4989755;28;20029;-67
2024/01/19 05:37:29;;;;;;;2.08;1.67;;;1.50;89.40;;;;;;4992077;28;20037;-65
2024/01/19 05:39:55;;;;;;;2.67;1.73;;;1.50;89.50;;;;;;4996684;28;20109;-66
2024/01/19 05:42:20;;;;;;;1.83;1.38;;;1.50;89.50;;;;;;5005963;28;20160;-66
2024/01/19 05:44:46;;;;;;;1.85;1.50;;;1.50;89.60;;;;;;4995389;28;20069;-66
2024/01/19 05:47:12;;;;;;;2.22;1.50;;;1.40;89.60;;;;;;4982938;28;20030;-66
2024/01/19 05:49:40;;;;;;;2.47;1.60;;;1.40;89.60;;;;;;4992602;28;20563;-65
2024/01/19 05:52:05;;;;;;;2.53;1.55;;;1.40;89.60;;;;;;4990831;28;20026;-66
2024/01/19 05:54:36;;;;;;;2.55;1.13;;;1.40;89.70;;;;;;4994158;28;20026;-66
2024/01/19 05:57:01;;;;;;;1.63;1.35;;;1.50;89.70;;;;;;4989625;28;20030;-66
2024/01/19 05:59:28;;;;;;;2.05;1.55;;;1.40;89.70;;;;;;4990867;28;20026;-64
2024/01/19 06:01:54;;;;;;;2.28;1.20;;;1.50;89.70;;;;;;4987140;28;20031;-64
2024/01/19 06:04:19;;;;;;;2.05;1.25;;;1.40;89.60;;;;;;4992465;28;20037;-65
2024/01/19 06:06:45;;;;;;;1.77;1.27;;;1.40;89.60;;;;;;4987801;28;20038;-65
2024/01/19 06:09:10;;;;;;;2.03;1.30;;;1.40;89.60;;;;;;4986681;28;20058;-65
2024/01/19 06:11:36;;;;;;;1.92;1.38;;;1.50;89.70;;;;;;4994173;28;20030;-66
2024/01/19 06:14:02;;;;;;;1.40;1.30;;;1.50;89.60;;;;;;4991296;28;20157;-66
2024/01/19 06:16:29;;;;;;;2.15;1.40;;;1.50;89.60;;;;;;4989469;28;20559;-66
2024/01/19 06:18:54;;;;;;;1.40;1.30;;;1.50;90.00;;;;;;4989280;28;20022;-66
2024/01/19 06:21:20;;;;;;;1.52;1.23;;;1.50;89.60;;;;;;4985483;28;20029;-66
2024/01/19 06:23:45;;;;;;;1.98;1.30;;;1.50;89.70;;;;;;4993897;28;20034;-66
2024/01/19 06:26:11;;;;;;;1.20;1.10;;;1.50;89.70;;;;;;4987657;28;20027;-66
2024/01/19 06:28:38;;;;;;;1.15;1.05;;;1.40;89.80;;;;;;4995266;28;20036;-66
2024/01/19 06:31:08;;;;;;;1.00;1.00;;;1.40;89.90;;;;;;4997017;28;20415;-65
2024/01/19 06:33:33;;;;;;;1.17;1.10;;;1.40;90.30;;;;;;4995575;28;20024;-65
2024/01/19 06:36:00;;;;;;;1.00;1.00;;;1.40;90.00;;;;;;4989814;28;20033;-67
2024/01/19 06:38:25;;;;;;;2.88;1.20;;;1.30;90.00;;;;;;4989862;28;20030;-66
2024/01/19 06:40:51;;;;;;;1.48;1.10;;;1.30;90.10;;;;;;4988882;28;20531;-67
2024/01/19 06:43:17;;;;;;;1.30;1.20;;;1.30;90.10;;;;;;4987163;28;20030;-64
2024/01/19 06:45:43;;;;;;;0.90;0.90;;;1.30;90.10;;;;;;4987874;28;20066;-66
2024/01/19 06:48:08;;;;;;;1.00;1.00;;;1.30;90.20;;;;;;5002843;28;20045;-66
2024/01/19 06:50:34;;;;;;;1.00;1.00;;;1.30;90.20;;;;;;4997981;28;20026;-65
2024/01/19 06:53:00;;;;;;;2.25;1.10;;;1.30;90.20;;;;;;4990730;28;20029;-66
2024/01/19 06:55:27;;;;;;;1.00;0.90;;;1.30;90.20;;;;;;4987917;28;20080;-65
2024/01/19 06:57:53;;;;;;;1.65;0.90;;;1.30;90.20;;;;;;4989727;28;20105;-67
2024/01/19 07:00:19;;;;;;;0.90;0.90;;;1.30;90.20;;;;;;4992283;28;22718;-66
2024/01/19 07:02:45;;;;;;;1.70;1.10;;;1.30;90.20;;;;;;4990125;28;20054;-66
2024/01/19 07:05:11;;;;;;;2.03;1.40;;;1.40;90.20;;;;;;4985983;28;20149;-66
2024/01/19 07:07:36;;;;;;;3.13;1.88;;;1.40;90.20;;;;;;4987247;28;20373;-67
2024/01/19 07:10:02;;;;;;;3.20;2.15;;;1.30;90.10;;;;;;4984907;28;20046;-65
2024/01/19 07:12:28;;;;;;;3.75;1.73;;;1.30;90.10;;;;;;4989851;28;20034;-65
2024/01/19 07:14:53;;;;;;;3.63;1.80;;;1.30;90.10;;;;;;4988413;28;20054;-66
2024/01/19 07:17:19;;;;;;;1.88;1.70;;;1.30;90.10;;;;;;4990250;28;20022;-66
2024/01/19 07:19:45;;;;;;;4.43;2.13;;;1.20;90.10;;;;;;4993454;28;20038;-62
2024/01/19 07:22:10;;;;;;;2.30;2.10;;;1.20;90.20;;;;;;4989622;28;20027;-62
2024/01/19 07:24:36;;;;;;;2.45;1.90;;;1.20;90.20;;;;;;4990689;28;20100;-66
2024/01/19 07:27:03;;;;;;;2.70;2.08;;;1.20;90.20;;;;;;4990266;28;20104;-66
2024/01/19 07:29:31;;;;;;;4.45;2.50;;;1.20;90.20;;;;;;4985747;28;20030;-65
2024/01/19 07:31:57;;;;;;;2.47;1.80;;;1.30;90.20;;;;;;4988232;28;20029;-66
2024/01/19 07:34:23;;;;;;;2.15;1.73;;;1.30;90.20;;;;;;4995506;28;20034;-67
2024/01/19 07:36:49;;;;;;;8.13;1.90;;;1.30;90.20;;;;;;4987323;28;20465;-66
2024/01/19 07:39:15;;;;;;;4.82;1.65;;;1.30;90.40;;;;;;4989598;28;20077;-66
2024/01/19 07:41:40;;;;;;;1.75;1.63;;;1.30;90.20;;;;;;4989360;28;20492;-67
2024/01/19 07:44:06;;;;;;;3.15;1.90;;;1.30;90.20;;;;;;4988569;28;20049;-66
2024/01/19 07:46:32;;;;;;;11.45;2.75;;;1.40;90.50;;;;;;4982705;28;20531;-67
2024/01/19 07:48:58;;;;;;;2.15;1.92;;;1.40;90.20;;;;;;4990019;28;20038;-65
2024/01/19 07:51:24;;;;;;;1.95;1.75;;;1.40;90.30;;;;;;4989089;28;20105;-66
2024/01/19 07:53:50;;;;;;;2.30;1.80;;;1.40;90.30;;;;;;4991319;28;20616;-66
2024/01/19 07:56:16;;;;;;;2.90;2.20;;;1.40;90.30;;;;;;4991549;28;20105;-65
2024/01/19 07:58:44;;;;;;;2.50;2.15;;;1.30;90.30;;;;;;4992968;28;20038;-66
2024/01/19 08:01:10;;;;;;;2.17;1.88;;;1.40;90.30;;;;;;4986036;28;20671;-66
2024/01/19 08:03:40;;;;;;;5.13;2.70;;;1.30;90.30;;;;;;4986176;28;20563;-66
2024/01/19 08:06:07;;;;;;;3.60;2.50;;;1.40;90.40;;;;;;4987154;28;20853;-67
2024/01/19 08:08:32;;;;;;;3.10;2.28;;;1.30;90.40;;;;;;4997231;28;20031;-67
2024/01/19 08:10:58;;;;;;;3.97;2.67;;;1.30;90.40;;;;;;4996401;28;20057;-67
2024/01/19 08:13:23;;;;;;;4.75;2.97;;;1.30;90.40;;;;;;4993946;28;20044;-66
2024/01/19 08:15:49;;;;;;;4.15;2.60;;;1.30;90.40;;;;;;4991901;28;20026;-66
2024/01/19 08:18:15;;;;;;;4.13;2.80;;;1.30;90.40;;;;;;4989883;28;20506;-67
2024/01/19 08:20:41;;;;;;;3.30;2.38;;;1.30;90.40;;;;;;4984318;28;20113;-67
2024/01/19 08:23:06;;;;;;;3.40;2.45;;;1.40;90.40;;;;;;4991723;28;20065;-68
2024/01/19 08:25:32;;;;;;;3.65;2.60;;;1.40;90.40;;;;;;4993649;28;20086;-67
2024/01/19 08:27:57;;;;;;;6.63;3.22;;;1.40;90.40;;;;;;4984297;28;20112;-67
2024/01/19 08:30:23;;;;;;;4.30;3.03;;;1.40;90.50;;;;;;4998221;28;20030;-65
2024/01/19 08:32:48;;;;;;;4.65;2.72;;;1.30;90.50;;;;;;4988397;28;20081;-66
2024/01/19 08:35:15;;;;;;;3.63;2.20;;;1.40;90.60;;;;;;4993292;28;20076;-66
2024/01/19 08:37:41;;;;;;;5.38;3.20;;;1.40;90.60;;;;;;4991979;28;20041;-66
2024/01/19 08:40:08;;;;;;;5.03;2.65;;;1.40;90.60;;;;;;4991736;28;20046;-66
2024/01/19 08:42:35;;;;;;;3.30;2.33;;;1.50;90.60;;;;;;4990330;28;20030;-65
2024/01/19 08:45:00;;;;;;;4.28;2.60;;;1.50;90.60;;;;;;4996953;28;20038;-64
2024/01/19 08:47:26;;;;;;;3.85;2.75;;;1.50;90.50;;;;;;4989056;28;20026;-65
2024/01/19 08:49:52;;;;;;;3.13;2.40;;;1.50;90.50;;;;;;4986735;28;20031;-65
2024/01/19 08:52:17;;;;;;;4.65;2.70;;;1.60;90.50;;;;;;4991640;28;20746;-66
2024/01/19 08:54:43;;;;;;;4.70;2.63;;;1.60;90.50;;;;;;4989568;28;20647;-66
2024/01/19 08:57:09;;;;;;;4.28;2.90;;;1.60;90.50;;;;;;4995248;28;20454;-66
2024/01/19 08:59:35;;;;;;;3.80;2.50;;;1.70;90.50;;;;;;4992231;28;20109;-65
2024/01/19 09:02:00;;;;;;;4.45;2.47;;;1.80;90.50;;;;;;4993745;28;20036;-64
2024/01/19 09:04:26;;;;;;;4.35;3.30;;;1.80;90.40;;;;;;4989364;28;20041;-65
2024/01/19 09:06:53;;;;;;;5.70;3.33;;;1.90;90.40;;;;;;4991208;28;20482;-65
2024/01/19 09:09:18;;;;;;;4.80;3.50;;;2.00;90.30;;;;;;4991984;28;20033;-65
2024/01/19 09:11:44;;;;;;;4.28;2.90;;;2.00;90.30;;;;;;4984160;28;20042;-66
2024/01/19 09:14:10;;;;;;;4.45;2.67;;;2.00;90.20;;;;;;4989590;28;20370;-65
2024/01/19 09:16:36;;;;;;;3.97;2.33;;;2.00;90.20;;;;;;4987626;28;20088;-65
2024/01/19 09:19:02;;;;;;;4.20;2.38;;;2.00;90.20;;;;;;5019780;28;20030;-65
2024/01/19 09:21:28;;;;;;;4.13;2.45;;;2.00;90.20;;;;;;4989884;28;20437;-66
2024/01/19 09:23:53;;;;;;;3.00;2.22;;;1.90;90.20;;;;;;4991264;28;20023;-67
2024/01/19 09:26:22;;;;;;;4.43;2.78;;;1.90;90.20;;;;;;4988722;28;20376;-65
2024/01/19 09:28:49;;;;;;;5.38;2.85;;;1.90;90.30;;;;;;4986796;28;20030;-66
2024/01/19 09:31:15;;;;;;;6.50;4.28;;;1.90;90.40;;;;;;4989429;28;20026;-66
2024/01/19 09:33:42;;;;;;;4.70;3.45;;;1.80;90.40;;;;;;4995836;28;20037;-64
2024/01/19 09:36:08;;;;;;;6.38;4.00;;;1.80;90.50;;;;;;4987820;28;20031;-66
2024/01/19 09:38:35;;;;;;;7.10;4.40;;;1.80;90.50;;;;;;4998601;28;20072;-67
2024/01/19 09:41:36;;;;;;;8.52;4.68;;;1.80;90.50;;;;;;4994447;28;20602;-66
2024/01/19 09:44:10;;;;;;;8.25;4.28;;;1.70;90.50;;;;;;4989316;28;20046;-66
2024/01/19 09:47:12;;;;;;;12.50;5.43;;;1.70;90.60;;;;;;4984556;28;20034;-66
2024/01/19 09:49:56;;;;;;;14.88;6.07;;;1.70;90.60;;;;;;4998723;28;20054;-67
2024/01/19 09:52:47;;;;;;;13.43;5.22;;;1.60;90.70;;;;;;4995556;28;20026;-67
2024/01/19 09:55:15;;;;;;;9.87;6.00;;;1.60;90.80;;;;;;4989798;28;20027;-67
2024/01/19 09:57:47;;;;;;;6.45;3.85;;;1.50;90.90;;;;;;5021428;28;20372;-67
2024/01/19 10:00:18;;;;;;;27.25;6.25;;;1.60;91.00;;;;;;4999612;28;20460;-66
2024/01/19 10:02:48;;;;;;;14.70;6.00;;;1.60;90.90;;;;;;4989939;28;20029;-67
2024/01/19 10:05:15;;;;;;;8.13;4.65;;;1.60;91.00;;;;;;4989327;28;20023;-65
2024/01/19 10:07:43;;;;;;;7.60;4.35;;;1.70;91.00;;;;;;4993554;28;20079;-66
2024/01/19 10:10:09;;;;;;;6.13;3.65;;;1.70;91.00;;;;;;4993375;28;20031;-66
2024/01/19 10:12:37;;;;;;;6.20;3.65;;;1.80;91.00;;;;;;4987827;28;20058;-66
2024/01/19 10:15:09;;;;;;;5.97;3.92;;;1.80;91.00;;;;;;4988976;28;20031;-66
2024/01/19 10:17:35;;;;;;;6.15;3.90;;;1.90;91.00;;;;;;4984727;28;20101;-67
2024/01/19 10:20:02;;;;;;;6.15;3.72;;;1.90;91.00;;;;;;4983125;28;20401;-66
2024/01/19 10:22:28;;;;;;;4.40;2.83;;;2.00;91.00;;;;;;4989997;28;20046;-67
2024/01/19 10:25:03;;;;;;;4.93;3.20;;;2.10;91.00;;;;;;4989010;28;20033;-65
2024/01/19 10:27:50;;;;;;;4.53;3.05;;;2.10;91.00;;;;;;4985280;28;20038;-65
2024/01/19 10:30:22;;;;;;;4.18;2.63;;;2.20;90.90;;;;;;4990396;28;20033;-66
2024/01/19 10:32:49;;;;;;;4.97;3.03;;;2.30;90.80;;;;;;4988169;28;20076;-66
2024/01/19 10:35:17;;;;;;;6.82;3.58;;;2.40;90.80;;;;;;4981737;28;20033;-67
2024/01/19 10:37:43;;;;;;;7.25;4.00;;;2.40;90.70;;;;;;4984696;28;20026;-65
2024/01/19 10:40:22;;;;;;;4.60;3.28;;;2.40;90.70;;;;;;4988129;28;20026;-65
2024/01/19 10:42:56;;;;;;;5.03;3.10;;;2.40;90.70;;;;;;4988743;28;20106;-66
2024/01/19 10:45:23;;;;;;;4.68;3.03;;;2.50;90.70;;;;;;4986492;28;20027;-66
2024/01/19 10:47:53;;;;;;;4.30;2.67;;;2.50;90.70;;;;;;4994647;28;20026;-66
2024/01/19 10:50:21;;;;;;;5.13;3.40;;;2.50;90.70;;;;;;4994563;28;20030;-67
2024/01/19 10:52:48;;;;;;;4.30;3.00;;;2.50;90.90;;;;;;4994094;28;20025;-66
2024/01/19 10:55:28;;;;;;;3.40;2.42;;;2.60;90.80;;;;;;4990494;28;20054;-66
2024/01/19 10:58:11;;;;;;;4.32;3.05;;;2.60;90.80;;;;;;4992613;28;20046;-67
2024/01/19 11:00:38;;;;;;;4.30;2.70;;;2.70;90.80;;;;;;4983480;28;20187;-66
2024/01/19 11:03:04;;;;;;;4.40;2.47;;;2.70;90.80;;;;;;4990093;28;20034;-66
2024/01/19 11:05:30;;;;;;;5.80;3.00;;;2.70;90.80;;;;;;4980461;28;20392;-67
2024/01/19 11:07:58;;;;;;;3.78;2.50;;;2.80;90.80;;;;;;4984290;28;20026;-66
2024/01/19 11:10:25;;;;;;;3.03;2.38;;;2.80;90.80;;;;;;4984865;28;20038;-66
2024/01/19 11:12:55;;;;;;;3.60;2.40;;;2.90;90.80;;;;;;4980450;28;20162;-66
2024/01/19 11:15:39;;;;;;;2.17;1.85;;;3.00;90.80;;;;;;4985674;28;20030;-66
2024/01/19 11:18:05;;;;;;;3.75;2.33;;;3.10;90.80;;;;;;4987578;28;20109;-66
2024/01/19 11:20:33;;;;;;;4.25;2.45;;;3.20;90.80;;;;;;4983482;28;20049;-66
2024/01/19 11:23:00;;;;;;;4.75;2.95;;;3.30;90.70;;;;;;4989294;28;20129;-67
2024/01/19 11:25:44;;;;;;;3.60;2.50;;;3.40;91.00;;;;;;4986586;28;20141;-65
2024/01/19 11:28:47;;;;;;;3.67;2.50;;;3.60;90.70;;;;;;4982806;28;20027;-67
2024/01/19 11:31:25;;;;;;;3.60;2.38;;;3.70;90.60;;;;;;4983038;28;20505;-67
2024/01/19 11:33:53;;;;;;;5.60;2.58;;;3.70;90.50;;;;;;4978673;28;20030;-67
2024/01/19 11:36:40;;;;;;;4.03;2.58;;;3.80;90.50;;;;;;4984336;28;20034;-67
2024/01/19 11:39:06;;;;;;;3.08;2.17;;;3.90;90.50;;;;;;4979525;28;20023;-66
2024/01/19 11:41:35;;;;;;;2.70;1.90;;;3.90;90.50;;;;;;4984708;28;20154;-65
2024/01/19 11:44:06;;;;;;;3.45;1.92;;;4.00;90.40;;;;;;4981077;28;20023;-66
2024/01/19 11:46:52;;;;;;;3.17;2.20;;;4.10;90.40;;;;;;4982757;28;20457;-66
2024/01/19 11:49:45;;;;;;;3.75;2.42;;;4.10;90.30;;;;;;4985491;28;20636;-66
2024/01/19 11:52:20;;;;;;;5.55;2.30;;;4.10;90.30;;;;;;4987058;28;20038;-66
2024/01/19 11:54:45;;;;;;;2.47;2.00;;;4.10;90.30;;;;;;4983535;28;20042;-67
2024/01/19 11:57:18;;;;;;;3.15;2.22;;;4.20;90.30;;;;;;4984705;28;20033;-66
2024/01/19 11:59:44;;;;;;;2.45;1.90;;;4.40;90.30;;;;;;4990462;28;20515;-66
2024/01/19 12:02:27;;;;;;;2.55;1.90;;;4.50;90.20;;;;;;4989914;28;20030;-67
2024/01/19 12:04:53;;;;;;;2.75;2.08;;;4.60;90.10;;;;;;4987192;28;20022;-67
2024/01/19 12:07:22;;;;;;;2.28;1.90;;;4.70;89.90;;;;;;4988838;28;20030;-66
2024/01/19 12:10:07;;;;;;;4.38;2.60;;;4.80;89.80;;;;;;4986715;28;20089;-66
2024/01/19 12:12:33;;;;;;;5.15;3.17;;;4.80;89.70;;;;;;4978384;28;20424;-66
2024/01/19 12:15:00;;;;;;;6.57;3.33;;;4.70;89.50;;;;;;4978231;28;20089;-67
2024/01/19 12:17:27;;;;;;;6.43;4.53;;;4.80;89.70;;;;;;4980572;28;20057;-66
2024/01/19 12:19:53;;;;;;;5.82;3.80;;;4.80;90.00;;;;;;4980922;28;20053;-66
2024/01/19 12:22:22;;;;;;;6.10;3.60;;;5.30;90.40;;;;;;4984076;28;20050;-66
2024/01/19 12:24:48;;;;;;;6.57;3.33;;;6.70;88.30;;;;;;4980006;28;20081;-67
2024/01/19 12:27:23;;;;;;;2.90;1.92;;;7.70;83.80;;;;;;4981011;28;20031;-66
2024/01/19 12:29:48;;;;;;;2.60;2.22;;;7.20;82.60;;;;;;4981607;28;20037;-66
2024/01/19 12:32:18;;;;;;;5.93;2.47;;;6.60;83.20;;;;;;4986224;28;20522;-67
2024/01/19 12:34:57;;;;;;;5.93;2.78;;;6.20;84.80;;;;;;4978489;28;20365;-66
2024/01/19 12:37:23;;;;;;;3.88;2.30;;;5.90;86.60;;;;;;4984772;28;20096;-66
2024/01/19 12:39:49;;;;;;;2.88;1.80;;;6.30;88.60;;;;;;4999597;28;20141;-66
2024/01/19 12:42:14;;;;;;;2.28;1.70;;;7.80;87.10;;;;;;4979760;28;20713;-66
2024/01/19 12:44:40;;;;;;;3.58;1.75;;;8.80;83.90;;;;;;4977311;28;20131;-66
2024/01/19 12:47:05;;;;;;;4.93;2.00;;;9.50;81.80;;;;;;4981748;28;20374;-67
2024/01/19 12:49:31;;;;;;;2.28;1.70;;;10.00;80.00;;;;;;4980408;28;20045;-66
2024/01/19 12:51:57;;;;;;;1.85;1.52;;;10.20;79.60;;;;;;4983677;28;20551;-67
2024/01/19 12:54:22;;;;;;;3.13;1.98;;;10.50;79.30;;;;;;4976066;28;20045;-66
2024/01/19 12:56:48;;;;;;;3.47;1.90;;;10.50;78.70;;;;;;4977665;28;20027;-67
2024/01/19 12:59:15;;;;;;;2.15;1.60;;;10.70;78.90;;;;;;4980148;28;20026;-66