Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:59;;;;;;;3.53;1.33;;;8.40;99.90;;;;;;5034860;28;20044;-69
2023/05/27 00:04:24;;;;;;;5.43;1.60;;;8.30;99.90;;;;;;5034773;28;20041;-68
2023/05/27 00:06:50;;;;;;;4.28;1.30;;;8.20;99.90;;;;;;5035847;28;20399;-69
2023/05/27 00:09:16;;;;;;;6.97;1.55;;;8.20;99.90;;;;;;5067225;28;20048;-68
2023/05/27 00:11:41;;;;;;;5.65;2.08;;;8.10;99.90;;;;;;5051181;28;20117;-69
2023/05/27 00:14:07;;;;;;;4.43;1.85;;;8.00;99.90;;;;;;5035559;28;20044;-68
2023/05/27 00:16:35;;;;;;;5.43;2.10;;;7.90;99.90;;;;;;5051209;28;20514;-69
2023/05/27 00:19:02;;;;;;;8.20;2.60;;;7.80;99.90;;;;;;5051065;28;20490;-68
2023/05/27 00:21:27;;;;;;;6.65;2.78;;;7.80;99.90;;;;;;5035858;28;20047;-69
2023/05/27 00:23:53;;;;;;;7.95;2.70;;;7.70;99.90;;;;;;5065082;28;20037;-69
2023/05/27 00:26:19;;;;;;;11.43;2.95;;;7.60;99.90;;;;;;5034311;28;20152;-68
2023/05/27 00:28:44;;;;;;;9.57;2.95;;;7.70;99.90;;;;;;5034354;28;20099;-68
2023/05/27 00:31:10;;;;;;;6.03;1.92;;;7.70;99.90;;;;;;5034488;28;20053;-68
2023/05/27 00:33:35;;;;;;;7.78;2.63;;;7.70;99.90;;;;;;5049141;28;20051;-69
2023/05/27 00:36:01;;;;;;;9.02;2.58;;;7.60;99.90;;;;;;5054196;28;20393;-69
2023/05/27 00:38:26;;;;;;;9.75;2.70;;;7.60;99.90;;;;;;5054377;28;20032;-69
2023/05/27 00:40:53;;;;;;;7.63;2.70;;;7.50;99.90;;;;;;5052494;28;20045;-69
2023/05/27 00:43:19;;;;;;;7.85;2.80;;;7.50;99.90;;;;;;5053140;28;20047;-69
2023/05/27 00:45:44;;;;;;;9.95;3.10;;;7.40;99.90;;;;;;5055254;28;20045;-69
2023/05/27 00:48:10;;;;;;;8.98;2.95;;;7.40;99.90;;;;;;5055011;28;20037;-68
2023/05/27 00:50:36;;;;;;;9.75;3.17;;;7.40;99.90;;;;;;5053755;28;20540;-68
2023/05/27 00:53:02;;;;;;;9.02;2.65;;;7.40;99.90;;;;;;5043386;28;20085;-68
2023/05/27 00:55:28;;;;;;;10.13;3.15;;;7.30;99.90;;;;;;5050274;28;20140;-69
2023/05/27 00:57:54;;;;;;;8.95;2.83;;;7.30;99.90;;;;;;5042280;28;20040;-69
2023/05/27 01:00:21;;;;;;;9.35;3.33;;;7.30;99.90;;;;;;5052546;28;20059;-68
2023/05/27 01:02:47;;;;;;;9.02;2.83;;;7.20;99.90;;;;;;5045447;28;20103;-69
2023/05/27 01:05:15;;;;;;;9.10;3.45;;;7.20;99.90;;;;;;5033978;28;20042;-68
2023/05/27 01:07:57;;;;;;;8.23;2.60;;;7.20;99.90;;;;;;5050244;28;20092;-68
2023/05/27 01:10:32;;;;;;;4.88;1.88;;;7.20;99.90;;;;;;5034872;28;20398;-68
2023/05/27 01:13:31;;;;;;;5.85;1.90;;;7.20;99.90;;;;;;5045108;28;20037;-69
2023/05/27 01:16:01;;;;;;;5.40;1.60;;;7.30;99.90;;;;;;5056596;28;20052;-69
2023/05/27 01:18:31;;;;;;;4.65;1.50;;;7.30;99.90;;;;;;5053910;28;20041;-69
2023/05/27 01:21:02;;;;;;;6.40;2.35;;;7.20;99.90;;;;;;5036685;28;20041;-68
2023/05/27 01:23:28;;;;;;;7.60;2.55;;;7.10;99.90;;;;;;5038452;28;20052;-68
2023/05/27 01:25:54;;;;;;;8.57;2.63;;;7.00;99.90;;;;;;5060451;28;20134;-68
2023/05/27 01:28:20;;;;;;;8.98;2.70;;;7.00;99.90;;;;;;5041662;28;20068;-68
2023/05/27 01:30:46;;;;;;;7.13;1.92;;;7.00;99.90;;;;;;5033076;28;20106;-68
2023/05/27 01:33:19;;;;;;;6.03;2.00;;;6.90;99.90;;;;;;5029685;28;20153;-68
2023/05/27 01:35:49;;;;;;;4.05;1.50;;;6.90;99.90;;;;;;5054367;28;20037;-69
2023/05/27 01:38:18;;;;;;;5.35;1.90;;;7.00;99.90;;;;;;5040747;28;20037;-69
2023/05/27 01:40:45;;;;;;;5.07;1.60;;;7.00;99.90;;;;;;5033123;28;20041;-69
2023/05/27 01:43:11;;;;;;;5.55;2.00;;;7.00;99.90;;;;;;5047052;28;20048;-68
2023/05/27 01:45:38;;;;;;;6.50;1.73;;;6.90;99.90;;;;;;5052775;28;20106;-68
2023/05/27 01:48:04;;;;;;;3.83;1.77;;;6.90;99.90;;;;;;5052222;28;20128;-68
2023/05/27 01:50:30;;;;;;;5.97;2.05;;;6.90;99.90;;;;;;5042774;28;20048;-69
2023/05/27 01:52:56;;;;;;;4.35;1.88;;;6.90;99.90;;;;;;5032386;28;20053;-69
2023/05/27 01:55:22;;;;;;;6.22;2.38;;;6.80;99.90;;;;;;5051846;28;20028;-68
2023/05/27 01:57:48;;;;;;;6.03;2.13;;;6.90;99.90;;;;;;5062312;28;20392;-68
2023/05/27 02:00:15;;;;;;;7.43;2.38;;;6.80;99.90;;;;;;5051370;28;20079;-68
2023/05/27 02:02:41;;;;;;;6.90;2.47;;;6.80;99.90;;;;;;5033376;28;20041;-69
2023/05/27 02:05:07;;;;;;;8.18;2.20;;;6.80;99.90;;;;;;5048769;28;20539;-69
2023/05/27 02:07:32;;;;;;;5.30;1.83;;;6.80;99.90;;;;;;5040946;28;20041;-70
2023/05/27 02:09:58;;;;;;;5.30;2.20;;;6.80;99.90;;;;;;5015241;28;20049;-69
2023/05/27 02:12:24;;;;;;;5.70;2.08;;;6.70;99.90;;;;;;5047429;28;20132;-70
2023/05/27 02:14:51;;;;;;;4.70;1.83;;;6.70;99.90;;;;;;5033185;28;20044;-70
2023/05/27 02:17:17;;;;;;;5.97;1.83;;;6.60;99.90;;;;;;5035340;28;20045;-69
2023/05/27 02:19:42;;;;;;;5.07;2.00;;;6.70;99.90;;;;;;5040889;28;20091;-69
2023/05/27 02:22:08;;;;;;;5.15;1.83;;;6.60;99.90;;;;;;5033424;28;20045;-69
2023/05/27 02:24:33;;;;;;;5.45;1.88;;;6.60;99.90;;;;;;5031784;28;20041;-69
2023/05/27 02:26:59;;;;;;;3.60;1.30;;;6.70;99.90;;;;;;5045507;28;20036;-69
2023/05/27 02:29:25;;;;;;;3.88;1.10;;;6.70;99.90;;;;;;5033425;28;20068;-69
2023/05/27 02:31:51;;;;;;;3.55;1.23;;;6.70;99.90;;;;;;5015321;28;20481;-69
2023/05/27 02:34:16;;;;;;;3.15;1.60;;;6.70;99.90;;;;;;5048683;28;20037;-69
2023/05/27 02:36:42;;;;;;;3.53;1.38;;;6.60;99.90;;;;;;5048873;28;20037;-69
2023/05/27 02:39:08;;;;;;;3.47;1.35;;;6.50;99.90;;;;;;5049401;28;20046;-69
2023/05/27 02:41:34;;;;;;;3.63;1.70;;;6.50;99.90;;;;;;5031956;28;20120;-70
2023/05/27 02:44:00;;;;;;;4.72;1.85;;;6.30;99.90;;;;;;5050457;28;20386;-69
2023/05/27 02:46:25;;;;;;;5.70;2.15;;;6.10;99.90;;;;;;5051852;28;20056;-69
2023/05/27 02:48:51;;;;;;;5.70;1.95;;;6.00;99.90;;;;;;5051179;28;20045;-69
2023/05/27 02:51:16;;;;;;;5.80;1.98;;;6.10;99.90;;;;;;5051832;28;20128;-69
2023/05/27 02:53:42;;;;;;;5.78;2.30;;;6.10;99.90;;;;;;5066783;28;20053;-69
2023/05/27 02:56:08;;;;;;;4.47;1.80;;;6.20;99.90;;;;;;5036587;28;20099;-69
2023/05/27 02:58:33;;;;;;;6.25;1.92;;;6.30;99.90;;;;;;5062192;28;20045;-69
2023/05/27 03:00:59;;;;;;;6.70;2.20;;;6.40;99.90;;;;;;5051925;28;20049;-69
2023/05/27 03:03:25;;;;;;;5.90;2.50;;;6.50;99.90;;;;;;5038641;28;20037;-69
2023/05/27 03:05:50;;;;;;;4.38;1.98;;;6.50;99.90;;;;;;5032943;28;20081;-69
2023/05/27 03:08:16;;;;;;;7.60;2.63;;;6.50;99.90;;;;;;5039958;28;20037;-69
2023/05/27 03:10:41;;;;;;;5.93;2.13;;;6.60;99.90;;;;;;5031941;28;20037;-69
2023/05/27 03:13:07;;;;;;;4.97;1.90;;;6.60;99.90;;;;;;5042204;28;20056;-69
2023/05/27 03:15:33;;;;;;;6.32;2.15;;;6.60;99.90;;;;;;5051854;28;20478;-69
2023/05/27 03:17:59;;;;;;;9.60;2.97;;;6.60;99.90;;;;;;5050732;28;20043;-69
2023/05/27 03:20:25;;;;;;;7.72;2.33;;;6.50;99.90;;;;;;5056636;28;20124;-69
2023/05/27 03:22:51;;;;;;;7.05;2.22;;;6.50;99.90;;;;;;5055911;28;20496;-69
2023/05/27 03:25:16;;;;;;;7.13;2.35;;;6.60;99.90;;;;;;5055630;28;20037;-69
2023/05/27 03:27:42;;;;;;;9.88;2.50;;;6.70;99.90;;;;;;5049128;28;20537;-69
2023/05/27 03:30:08;;;;;;;6.82;2.30;;;6.70;99.90;;;;;;5036722;28;20044;-69
2023/05/27 03:32:34;;;;;;;8.60;2.63;;;6.70;99.90;;;;;;5035008;28;20042;-69
2023/05/27 03:35:00;;;;;;;9.82;3.03;;;6.60;99.90;;;;;;5019230;28;20548;-69
2023/05/27 03:37:26;;;;;;;10.45;3.00;;;6.50;99.90;;;;;;5035353;28;20041;-69
2023/05/27 03:39:51;;;;;;;9.15;2.55;;;6.50;99.90;;;;;;5036650;28;20040;-69
2023/05/27 03:42:18;;;;;;;6.82;2.55;;;6.60;99.90;;;;;;5039324;28;20040;-69
2023/05/27 03:44:44;;;;;;;6.28;2.10;;;6.60;99.90;;;;;;5071762;28;20049;-69
2023/05/27 03:47:09;;;;;;;5.55;2.15;;;6.60;99.90;;;;;;5072014;28;20064;-69
2023/05/27 03:49:35;;;;;;;10.32;3.38;;;6.70;99.90;;;;;;5055001;28;20110;-70
2023/05/27 03:52:01;;;;;;;6.53;2.10;;;6.60;99.90;;;;;;5052790;28;20068;-69
2023/05/27 03:54:26;;;;;;;7.65;2.67;;;6.60;99.90;;;;;;5036083;28;20038;-69
2023/05/27 03:56:52;;;;;;;5.85;2.92;;;6.60;99.90;;;;;;5035936;28;20429;-69
2023/05/27 03:59:17;;;;;;;9.18;2.58;;;6.60;99.90;;;;;;5036266;28;20048;-69
2023/05/27 04:01:44;;;;;;;8.27;2.50;;;6.60;99.90;;;;;;5036030;28;20029;-69
2023/05/27 04:04:10;;;;;;;8.63;3.05;;;6.60;99.90;;;;;;5036210;28;20041;-69
2023/05/27 04:06:35;;;;;;;8.18;2.33;;;6.60;99.90;;;;;;5055006;28;20191;-69
2023/05/27 04:09:03;;;;;;;8.95;2.58;;;6.60;99.90;;;;;;5053144;28;20033;-69
2023/05/27 04:11:30;;;;;;;8.45;2.67;;;6.70;99.90;;;;;;5034648;28;20041;-69
2023/05/27 04:13:56;;;;;;;8.98;2.75;;;6.70;99.90;;;;;;5035328;28;20037;-69
2023/05/27 04:16:24;;;;;;;9.52;2.97;;;6.80;99.90;;;;;;5070636;28;20098;-69
2023/05/27 04:18:51;;;;;;;8.75;3.30;;;6.80;99.90;;;;;;5055673;28;20495;-70
2023/05/27 04:21:17;;;;;;;7.90;2.63;;;6.80;99.90;;;;;;5054382;28;20503;-69
2023/05/27 04:23:43;;;;;;;6.55;2.60;;;6.80;99.90;;;;;;5037213;28;20041;-69
2023/05/27 04:26:09;;;;;;;9.27;3.00;;;6.80;99.90;;;;;;5049584;28;20124;-69
2023/05/27 04:28:35;;;;;;;12.98;3.30;;;6.80;99.90;;;;;;5020489;28;20045;-69
2023/05/27 04:31:01;;;;;;;10.80;3.50;;;6.90;99.90;;;;;;5033758;28;20103;-69
2023/05/27 04:33:26;;;;;;;10.27;2.67;;;6.90;99.90;;;;;;5050750;28;20041;-69
2023/05/27 04:35:53;;;;;;;12.32;3.65;;;6.90;99.90;;;;;;5049897;28;20054;-70
2023/05/27 04:38:22;;;;;;;8.25;3.10;;;7.00;99.90;;;;;;5054130;28;20051;-69
2023/05/27 04:40:52;;;;;;;9.00;2.70;;;7.00;99.90;;;;;;5054060;28;20489;-69
2023/05/27 04:43:22;;;;;;;8.70;2.90;;;7.10;99.90;;;;;;5070713;28;20128;-69
2023/05/27 04:45:48;;;;;;;11.30;3.70;;;7.20;99.90;;;;;;5037445;28;20553;-69
2023/05/27 04:48:15;;;;;;;10.07;3.25;;;7.20;99.90;;;;;;5035468;28;20125;-70
2023/05/27 04:50:41;;;;;;;8.80;2.90;;;7.30;99.90;;;;;;5048555;28;20051;-69
2023/05/27 04:53:07;;;;;;;12.85;3.08;;;7.40;99.90;;;;;;5070402;28;20475;-69
2023/05/27 04:55:33;;;;;;;10.23;2.97;;;7.50;99.90;;;;;;5039642;28;20132;-69
2023/05/27 04:57:59;;;;;;;12.38;3.25;;;7.50;99.90;;;;;;5036167;28;20033;-70
2023/05/27 05:00:49;;;;;;;12.10;3.38;;;7.60;99.90;;;;;;5033852;28;20033;-69
2023/05/27 05:03:22;;;;;;;65.05;58.42;;;7.70;99.90;;;;;;5035095;28;20045;-69
2023/05/27 05:05:52;;;;;;;17.83;5.68;;;7.70;99.90;;;;;;5048805;28;20071;-70
2023/05/27 05:08:21;;;;;;;13.55;4.70;;;7.80;99.90;;;;;;5053517;28;20098;-69
2023/05/27 05:10:48;;;;;;;10.57;3.63;;;7.80;99.90;;;;;;5054699;28;20119;-69
2023/05/27 05:13:14;;;;;;;13.45;3.80;;;7.90;99.90;;;;;;5052595;28;20497;-69
2023/05/27 05:15:40;;;;;;;14.25;4.03;;;7.90;99.90;;;;;;5054885;28;20049;-69
2023/05/27 05:18:06;;;;;;;15.68;4.18;;;8.00;99.90;;;;;;5049996;28;20037;-70
2023/05/27 05:20:31;;;;;;;14.63;4.28;;;8.00;99.90;;;;;;5033435;28;20041;-69
2023/05/27 05:22:58;;;;;;;11.50;3.25;;;8.10;99.90;;;;;;5033506;28;20053;-69
2023/05/27 05:25:24;;;;;;;14.70;3.47;;;8.10;99.90;;;;;;5050545;28;20158;-70
2023/05/27 05:27:50;;;;;;;16.23;4.32;;;8.20;99.90;;;;;;5041129;28;20628;-70
2023/05/27 05:30:16;;;;;;;14.77;3.78;;;8.30;99.90;;;;;;5054507;28;20055;-70
2023/05/27 05:32:42;;;;;;;14.38;3.80;;;8.30;99.90;;;;;;5052941;28;20045;-70
2023/05/27 05:35:08;;;;;;;16.48;3.70;;;8.30;99.90;;;;;;5053301;28;20143;-70
2023/05/27 05:37:33;;;;;;;11.15;3.88;;;8.40;99.90;;;;;;5042460;28;20037;-70
2023/05/27 05:39:59;;;;;;;11.63;3.38;;;8.50;99.90;;;;;;5047560;28;20043;-70
2023/05/27 05:42:24;;;;;;;12.40;3.33;;;8.50;99.90;;;;;;5041499;28;20040;-70
2023/05/27 05:44:52;;;;;;;14.18;3.90;;;8.50;99.90;;;;;;5052827;28;20043;-70
2023/05/27 05:47:18;;;;;;;15.07;3.47;;;8.60;99.90;;;;;;5035272;28;20116;-70
2023/05/27 05:49:43;;;;;;;12.85;3.55;;;8.80;99.90;;;;;;5054077;28;20112;-70
2023/05/27 05:52:09;;;;;;;12.73;3.92;;;8.80;99.90;;;;;;5053670;28;20053;-70
2023/05/27 05:54:34;;;;;;;11.75;3.38;;;9.00;99.90;;;;;;5046314;28;20046;-70
2023/05/27 05:57:02;;;;;;;16.45;4.15;;;9.10;99.90;;;;;;5056439;28;20037;-71
2023/05/27 05:59:28;;;;;;;14.93;4.10;;;9.10;99.90;;;;;;5037976;28;20045;-70
2023/05/27 06:01:54;;;;;;;14.60;4.40;;;9.20;99.90;;;;;;5032846;28;20045;-70
2023/05/27 06:04:20;;;;;;;13.82;3.33;;;9.30;99.90;;;;;;5032554;28;20064;-70
2023/05/27 06:06:45;;;;;;;14.68;4.13;;;9.30;99.90;;;;;;5032449;28;20048;-70
2023/05/27 06:09:11;;;;;;;17.02;4.50;;;9.30;99.90;;;;;;5040509;28;20033;-69
2023/05/27 06:11:37;;;;;;;11.60;4.20;;;9.30;99.90;;;;;;5061404;28;20065;-69
2023/05/27 06:14:03;;;;;;;18.05;4.95;;;9.30;99.90;;;;;;5060409;28;20041;-70
2023/05/27 06:16:29;;;;;;;17.83;4.78;;;9.40;99.90;;;;;;5041133;28;20048;-69
2023/05/27 06:18:55;;;;;;;16.30;4.38;;;9.40;99.90;;;;;;5068579;28;20052;-69
2023/05/27 06:21:21;;;;;;;13.15;3.90;;;9.50;99.90;;;;;;5064780;28;20489;-69
2023/05/27 06:23:46;;;;;;;14.10;3.83;;;9.70;99.90;;;;;;5067881;28;20041;-69
2023/05/27 06:26:12;;;;;;;14.15;4.20;;;9.80;99.90;;;;;;5048640;28;20037;-69
2023/05/27 06:28:41;;;;;;;14.85;3.90;;;9.90;99.90;;;;;;5048561;28;20045;-69
2023/05/27 06:31:06;;;;;;;22.83;5.20;;;10.10;99.90;;;;;;5047133;28;20507;-69
2023/05/27 06:33:50;;;;;;;17.13;4.40;;;10.30;99.90;;;;;;5046472;28;20171;-68
2023/05/27 06:36:16;;;;;;;17.77;4.70;;;10.30;99.90;;;;;;5050867;28;20540;-70
2023/05/27 06:38:41;;;;;;;16.73;4.93;;;10.60;99.90;;;;;;5052138;28;20041;-70
2023/05/27 06:41:07;;;;;;;19.85;4.50;;;10.80;99.90;;;;;;5067562;28;20041;-69
2023/05/27 06:43:33;;;;;;;17.75;4.05;;;10.90;99.90;;;;;;5050601;28;20041;-70
2023/05/27 06:45:59;;;;;;;19.17;5.20;;;11.10;99.90;;;;;;5067510;28;20127;-69
2023/05/27 06:48:24;;;;;;;17.17;4.65;;;11.20;99.90;;;;;;5050705;28;20048;-70
2023/05/27 06:50:50;;;;;;;20.70;5.55;;;11.30;99.90;;;;;;5052114;28;20448;-70
2023/05/27 06:53:16;;;;;;;16.35;4.95;;;11.50;99.90;;;;;;5066801;28;20063;-70
2023/05/27 06:55:41;;;;;;;20.35;5.10;;;11.50;99.90;;;;;;5050568;28;20055;-71
2023/05/27 06:58:07;;;;;;;22.42;5.25;;;11.70;99.90;;;;;;5051786;28;20076;-70
2023/05/27 07:00:33;;;;;;;17.52;5.30;;;11.80;99.90;;;;;;5034776;28;20385;-70
2023/05/27 07:03:01;;;;;;;18.80;4.75;;;11.80;99.90;;;;;;5051613;28;20049;-70
2023/05/27 07:05:26;;;;;;;18.55;4.93;;;11.90;99.90;;;;;;5050452;28;20044;-70
2023/05/27 07:07:52;;;;;;;18.58;5.47;;;12.00;99.90;;;;;;5052873;28;20041;-70
2023/05/27 07:10:18;;;;;;;15.57;4.78;;;12.10;99.90;;;;;;5050818;28;20120;-69
2023/05/27 07:12:46;;;;;;;17.38;4.25;;;12.20;99.90;;;;;;5050224;28;20124;-69
2023/05/27 07:15:12;;;;;;;18.73;5.82;;;12.30;99.90;;;;;;5034957;28;20120;-70
2023/05/27 07:17:38;;;;;;;21.85;5.22;;;12.50;99.90;;;;;;5050302;28;20120;-69
2023/05/27 07:20:04;;;;;;;17.77;5.28;;;12.50;99.90;;;;;;5053003;28;20033;-70
2023/05/27 07:22:30;;;;;;;14.63;4.10;;;12.60;99.90;;;;;;5050918;28;20512;-70
2023/05/27 07:24:55;;;;;;;15.52;4.13;;;12.70;99.90;;;;;;5052855;28;20088;-69
2023/05/27 07:27:21;;;;;;;17.85;4.78;;;12.80;99.90;;;;;;5039613;28;20041;-70
2023/05/27 07:29:46;;;;;;;13.68;3.58;;;12.90;99.90;;;;;;5068186;28;20174;-69
2023/05/27 07:32:12;;;;;;;15.27;3.97;;;13.10;99.90;;;;;;5050190;28;20041;-69
2023/05/27 07:34:38;;;;;;;15.70;4.55;;;13.10;99.90;;;;;;5041329;28;20048;-69
2023/05/27 07:37:03;;;;;;;16.00;4.10;;;13.20;99.90;;;;;;5033880;28;20197;-70
2023/05/27 07:39:29;;;;;;;20.65;4.38;;;13.20;99.90;;;;;;5034741;28;20470;-70
2023/05/27 07:41:54;;;;;;;13.70;3.47;;;13.30;99.90;;;;;;5034387;28;20128;-70
2023/05/27 07:44:20;;;;;;;14.35;4.43;;;13.40;99.90;;;;;;5050206;28;20041;-70
2023/05/27 07:46:46;;;;;;;20.85;4.28;;;13.50;99.90;;;;;;5051249;28;20060;-70
2023/05/27 07:49:12;;;;;;;20.55;5.10;;;13.50;99.90;;;;;;5050026;28;20444;-70
2023/05/27 07:51:38;;;;;;;17.40;3.80;;;13.60;99.90;;;;;;5052484;28;20037;-70
2023/05/27 07:54:04;;;;;;;14.70;4.70;;;13.70;99.90;;;;;;5050047;28;20379;-69
2023/05/27 07:56:29;;;;;;;13.70;4.07;;;13.70;99.90;;;;;;5068059;28;20049;-69
2023/05/27 07:58:55;;;;;;;14.50;4.75;;;13.80;99.90;;;;;;5055663;28;20124;-70
2023/05/27 08:01:20;;;;;;;14.85;3.90;;;13.90;99.90;;;;;;5014722;28;20107;-70
2023/05/27 08:03:46;;;;;;;17.15;4.22;;;14.00;99.90;;;;;;5025091;28;20125;-70
2023/05/27 08:06:12;;;;;;;18.13;4.43;;;14.00;99.90;;;;;;5054107;28;20051;-70
2023/05/27 08:08:37;;;;;;;20.30;4.43;;;14.00;99.90;;;;;;5053650;28;20041;-70
2023/05/27 08:11:03;;;;;;;16.42;4.45;;;14.10;99.90;;;;;;5053685;28;20037;-70
2023/05/27 08:13:28;;;;;;;16.65;4.70;;;14.20;99.90;;;;;;5054512;28;20043;-70
2023/05/27 08:15:54;;;;;;;17.83;4.75;;;14.20;99.90;;;;;;5038193;28;20037;-70
2023/05/27 08:18:20;;;;;;;16.73;4.68;;;14.20;99.90;;;;;;5034265;28;20040;-71
2023/05/27 08:20:45;;;;;;;18.35;4.63;;;14.30;99.90;;;;;;5050284;28;20068;-70
2023/05/27 08:23:11;;;;;;;17.40;4.85;;;14.40;99.90;;;;;;5054656;28;20111;-70
2023/05/27 08:25:36;;;;;;;16.55;4.25;;;14.50;99.90;;;;;;5047115;28;20064;-73
2023/05/27 08:28:02;;;;;;;16.42;4.57;;;14.50;99.90;;;;;;5054718;28;20049;-73
2023/05/27 08:30:29;;;;;;;15.25;3.90;;;14.50;99.90;;;;;;5034116;28;20516;-73
2023/05/27 08:32:58;;;;;;;12.43;3.63;;;14.60;99.90;;;;;;5054217;28;20084;-73
2023/05/27 08:35:24;;;;;;;15.98;3.47;;;14.70;99.90;;;;;;5070851;28;20040;-73
2023/05/27 08:37:50;;;;;;;12.77;3.72;;;14.70;99.90;;;;;;5049910;28;20118;-73
2023/05/27 08:40:17;;;;;;;14.68;4.13;;;14.80;99.90;;;;;;5049825;28;20170;-70
2023/05/27 08:42:44;;;;;;;13.02;3.28;;;14.90;99.90;;;;;;5046364;28;20538;-70
2023/05/27 08:45:10;;;;;;;11.80;3.60;;;15.00;99.90;;;;;;5042553;28;20505;-70
2023/05/27 08:47:38;;;;;;;13.93;3.78;;;15.10;99.90;;;;;;5036175;28;20090;-70
2023/05/27 08:50:04;;;;;;;13.02;4.43;;;15.30;99.90;;;;;;5051329;28;20418;-70
2023/05/27 08:52:30;;;;;;;15.55;4.10;;;15.40;99.90;;;;;;5031751;28;20049;-71
2023/05/27 08:55:00;;;;;;;16.77;4.13;;;15.70;99.90;;;;;;5052954;28;20607;-71
2023/05/27 08:57:29;;;;;;;12.80;3.53;;;15.80;99.90;;;;;;5052375;28;20094;-71
2023/05/27 08:59:54;;;;;;;15.50;4.00;;;15.90;99.90;;;;;;5054926;28;20033;-72
2023/05/27 09:02:21;;;;;;;14.55;3.80;;;16.00;99.90;;;;;;5051206;28;20116;-72
2023/05/27 09:04:48;;;;;;;11.85;3.40;;;16.20;99.90;;;;;;5052878;28;20069;-72
2023/05/27 09:07:14;;;;;;;17.70;3.95;;;16.30;99.90;;;;;;5045232;28;20048;-72
2023/05/27 09:09:39;;;;;;;15.43;3.97;;;16.40;99.90;;;;;;5045916;28;20033;-72
2023/05/27 09:12:06;;;;;;;22.20;4.70;;;16.40;99.90;;;;;;5047876;28;20041;-72
2023/05/27 09:14:33;;;;;;;14.00;3.20;;;16.50;99.90;;;;;;5052478;28;20037;-72
2023/05/27 09:17:06;;;;;;;14.75;3.60;;;16.40;99.90;;;;;;5053644;28;20048;-72
2023/05/27 09:19:31;;;;;;;14.88;4.15;;;16.50;99.90;;;;;;5033197;28;20041;-72
2023/05/27 09:21:57;;;;;;;18.73;4.07;;;16.60;99.90;;;;;;5051852;28;20120;-72
2023/05/27 09:24:23;;;;;;;14.70;3.45;;;16.80;99.90;;;;;;5049020;28;20041;-72
2023/05/27 09:26:55;;;;;;;14.70;4.15;;;16.80;99.90;;;;;;5041147;28;20123;-70
2023/05/27 09:29:27;;;;;;;19.35;4.07;;;16.80;99.90;;;;;;5051980;28;20450;-70
2023/05/27 09:31:55;;;;;;;;;;;16.80;99.90;;;;;;5053096;28;20128;-71
2023/05/27 09:34:21;;;;;;;17.45;3.65;;;16.70;99.90;;;;;;5034954;28;19928;-71
2023/05/27 09:36:51;;;;;;;15.25;3.90;;;16.80;99.90;;;;;;5035442;28;20041;-70
2023/05/27 09:39:19;;;;;;;11.80;3.30;;;16.90;99.90;;;;;;5054094;28;20041;-71
2023/05/27 09:41:51;;;;;;;14.00;3.70;;;17.10;99.90;;;;;;5040059;28;20041;-71
2023/05/27 09:44:17;;;;;;;13.05;3.53;;;17.00;99.90;;;;;;5056694;28;20046;-71
2023/05/27 09:46:47;;;;;;;17.55;3.90;;;17.00;99.90;;;;;;5049118;28;20113;-72
2023/05/27 09:49:14;;;;;;;13.25;3.95;;;17.00;99.90;;;;;;5032656;28;20080;-71
2023/05/27 09:51:41;;;;;;;13.68;3.78;;;17.20;99.90;;;;;;5044879;28;20048;-71
2023/05/27 09:54:08;;;;;;;11.93;3.20;;;17.30;99.90;;;;;;5049616;28;20432;-71
2023/05/27 09:56:34;;;;;;;18.55;4.05;;;17.50;99.90;;;;;;5049583;28;20409;-71
2023/05/27 09:59:00;;;;;;;11.98;3.70;;;17.40;99.90;;;;;;5030979;28;20033;-72
2023/05/27 10:01:30;;;;;;;16.02;3.75;;;17.50;99.90;;;;;;5051019;28;20362;-71
2023/05/27 10:03:56;;;;;;;11.82;3.45;;;17.50;99.90;;;;;;5049098;28;20094;-72
2023/05/27 10:06:32;;;;;;;14.65;4.13;;;17.70;99.90;;;;;;5042157;28;20041;-72
2023/05/27 10:08:57;;;;;;;14.88;4.20;;;17.80;99.90;;;;;;5065879;28;20044;-71
2023/05/27 10:11:26;;;;;;;16.10;3.95;;;17.80;99.90;;;;;;5046025;28;20045;-72
2023/05/27 10:13:52;;;;;;;16.10;4.45;;;17.80;99.90;;;;;;5039473;28;20417;-72
2023/05/27 10:16:22;;;;;;;15.52;3.95;;;17.80;99.90;;;;;;5042897;28;20098;-72
2023/05/27 10:18:52;;;;;;;16.25;4.03;;;17.90;99.90;;;;;;5053010;28;20069;-72
2023/05/27 10:21:20;;;;;;;15.45;4.55;;;17.90;99.90;;;;;;5050353;28;20049;-72
2023/05/27 10:24:00;;;;;;;15.07;4.38;;;18.00;99.90;;;;;;5049607;28;20044;-72
2023/05/27 10:26:34;;;;;;;16.67;4.57;;;18.10;99.90;;;;;;5025040;28;20049;-72
2023/05/27 10:29:35;;;;;;;16.08;4.28;;;18.10;99.90;;;;;;5057697;28;20056;-72
2023/05/27 10:32:01;;;;;;;13.00;4.23;;;18.10;99.90;;;;;;5035017;28;20045;-72
2023/05/27 10:34:34;;;;;;;18.73;4.63;;;18.10;99.90;;;;;;5040192;28;20393;-72
2023/05/27 10:37:00;;;;;;;14.07;4.10;;;18.10;99.90;;;;;;5051727;28;20401;-72
2023/05/27 10:39:26;;;;;;;15.90;4.45;;;18.10;99.90;;;;;;5040166;28;20045;-72
2023/05/27 10:41:54;;;;;;;16.50;3.83;;;18.20;99.90;;;;;;5038116;28;20037;-72
2023/05/27 10:44:30;;;;;;;22.05;5.18;;;18.20;99.90;;;;;;5042056;28;20179;-73
2023/05/27 10:47:03;;;;;;;15.52;4.47;;;18.10;99.90;;;;;;5047094;28;20477;-72
2023/05/27 10:49:35;;;;;;;16.92;4.25;;;18.30;99.90;;;;;;5051314;28;20111;-73
2023/05/27 10:52:16;;;;;;;13.40;3.58;;;18.30;99.90;;;;;;5050967;28;20509;-72
2023/05/27 10:54:45;;;;;;;16.45;4.40;;;18.40;99.90;;;;;;5034495;28;20045;-72
2023/05/27 10:57:11;;;;;;;11.32;3.67;;;18.50;99.90;;;;;;5051296;28;20090;-72
2023/05/27 10:59:50;;;;;;;15.70;3.63;;;18.60;99.90;;;;;;5038409;28;20465;-72
2023/05/27 11:02:16;;;;;;;13.98;4.00;;;18.70;99.90;;;;;;5063845;28;20041;-72
2023/05/27 11:04:42;;;;;;;13.23;3.95;;;18.70;99.90;;;;;;5068068;28;20033;-72
2023/05/27 11:07:08;;;;;;;16.30;4.05;;;18.50;99.90;;;;;;5066742;28;20174;-72
2023/05/27 11:09:47;;;;;;;10.50;3.47;;;18.40;99.90;;;;;;5047667;28;20040;-72
2023/05/27 11:12:18;;;;;;;16.38;4.22;;;18.50;99.90;;;;;;5046134;28;20048;-70
2023/05/27 11:14:44;;;;;;;14.90;3.88;;;18.60;99.90;;;;;;5050815;28;20053;-70
2023/05/27 11:17:11;;;;;;;14.68;3.47;;;18.60;99.90;;;;;;5033797;28;20124;-71
2023/05/27 11:19:39;;;;;;;13.90;4.38;;;18.70;99.90;;;;;;5047834;28;20057;-71
2023/05/27 11:22:06;;;;;;;14.52;3.85;;;18.70;99.90;;;;;;5034876;28;20057;-72
2023/05/27 11:24:32;;;;;;;12.70;3.60;;;18.70;99.90;;;;;;5048649;28;20057;-72
2023/05/27 11:27:00;;;;;;;12.38;3.30;;;18.70;99.90;;;;;;5047381;28;20033;-71
2023/05/27 11:29:27;;;;;;;16.48;4.43;;;18.70;99.90;;;;;;5031192;28;20053;-72
2023/05/27 11:31:53;;;;;;;14.77;3.35;;;18.80;99.90;;;;;;5030601;28;20046;-71
2023/05/27 11:34:20;;;;;;;15.48;4.03;;;18.80;99.90;;;;;;5049990;28;20048;-71
2023/05/27 11:36:48;;;;;;;13.80;4.65;;;18.80;99.90;;;;;;5052791;28;20102;-72
2023/05/27 11:39:17;;;;;;;13.88;3.80;;;18.90;99.90;;;;;;5035866;28;20485;-71
2023/05/27 11:41:53;;;;;;;12.45;4.10;;;19.00;99.90;;;;;;5043415;28;20124;-72
2023/05/27 11:44:20;;;;;;;11.50;3.17;;;19.00;99.90;;;;;;5040755;28;20581;-71
2023/05/27 11:46:47;;;;;;;14.30;3.60;;;19.00;99.90;;;;;;5051961;28;20045;-71
2023/05/27 11:49:14;;;;;;;15.05;4.25;;;19.00;99.90;;;;;;5048435;28;20699;-71
2023/05/27 11:51:41;;;;;;;13.43;3.80;;;19.00;99.90;;;;;;5051145;28;20049;-71
2023/05/27 11:54:17;;;;;;;15.52;4.72;;;19.00;99.90;;;;;;5058748;28;20076;-71
2023/05/27 11:56:42;;;;;;;13.40;3.60;;;19.00;99.90;;;;;;5054851;28;20063;-72
2023/05/27 11:59:08;;;;;;;11.20;3.42;;;19.00;99.90;;;;;;5048318;28;20041;-71
2023/05/27 12:01:33;;;;;;;16.00;4.78;;;19.00;99.90;;;;;;5035799;28;20116;-71
2023/05/27 12:03:59;;;;;;;11.73;3.60;;;19.00;99.90;;;;;;5060989;28;20044;-72
2023/05/27 12:06:25;;;;;;;14.90;3.83;;;19.10;99.90;;;;;;5051315;28;20041;-73
2023/05/27 12:08:50;;;;;;;16.10;5.95;;;19.00;99.90;;;;;;5053879;28;20037;-79
2023/05/27 12:11:16;;;;;;;12.68;3.75;;;19.10;99.90;;;;;;5036669;28;20048;-79
2023/05/27 12:13:42;;;;;;;16.92;4.18;;;19.00;99.90;;;;;;5053372;28;20102;-70
2023/05/27 12:16:07;;;;;;;14.85;4.25;;;19.00;99.90;;;;;;5052654;28;20378;-70
2023/05/27 12:18:33;;;;;;;13.00;2.97;;;19.00;99.90;;;;;;5043003;28;20414;-70
2023/05/27 12:20:59;;;;;;;15.23;4.05;;;19.20;99.90;;;;;;5051922;28;20048;-70
2023/05/27 12:23:25;;;;;;;12.07;3.75;;;19.20;99.90;;;;;;5051296;28;20056;-70
2023/05/27 12:25:50;;;;;;;12.85;3.53;;;19.10;99.90;;;;;;5035942;28;20068;-70
2023/05/27 12:28:16;;;;;;;9.98;3.80;;;19.10;99.90;;;;;;5048344;28;20128;-70
2023/05/27 12:30:42;;;;;;;13.55;4.13;;;19.20;99.90;;;;;;5052230;28;20049;-70
2023/05/27 12:33:07;;;;;;;13.75;3.65;;;19.10;99.90;;;;;;5052518;28;20048;-70
2023/05/27 12:35:33;;;;;;;13.43;4.13;;;19.10;99.90;;;;;;5054007;28;20037;-70
2023/05/27 12:38:00;;;;;;;11.90;3.70;;;19.00;99.90;;;;;;5036915;28;20044;-70
2023/05/27 12:40:26;;;;;;;16.63;4.95;;;19.20;99.90;;;;;;5043225;28;20060;-70
2023/05/27 12:42:52;;;;;;;13.40;4.07;;;19.20;99.90;;;;;;5049442;28;20037;-71
2023/05/27 12:45:18;;;;;;;10.07;3.92;;;19.00;99.90;;;;;;5047174;28;20033;-70