Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:35;;;;;;;12.55;2.90;;;10.30;71.20;;;;;;9181597;19;20013;-63
2022/02/14 00:03:40;;;;;;;6.70;2.92;;;10.30;71.20;;;;;;9180726;19;20044;-62
2022/02/14 00:06:47;;;;;;;5.50;2.65;;;10.20;71.20;;;;;;9184296;19;20019;-63
2022/02/14 00:09:54;;;;;;;12.00;3.55;;;10.20;71.10;;;;;;9178499;19;20071;-65
2022/02/14 00:12:59;;;;;;;10.20;3.22;;;10.20;71.20;;;;;;9179846;19;20027;-63
2022/02/14 00:16:05;;;;;;;8.15;3.17;;;10.30;71.20;;;;;;9180756;19;20360;-63
2022/02/14 00:19:10;;;;;;;10.18;3.20;;;10.30;71.20;;;;;;9178183;19;20366;-62
2022/02/14 00:22:15;;;;;;;8.80;2.80;;;10.30;71.20;;;;;;9183399;19;20018;-63
2022/02/14 00:25:23;;;;;;;10.73;3.35;;;10.30;71.20;;;;;;9178301;19;20456;-63
2022/02/14 00:28:28;;;;;;;8.10;2.80;;;10.20;71.20;;;;;;9178464;19;20022;-62
2022/02/14 00:31:33;;;;;;;13.02;3.00;;;10.30;71.30;;;;;;9180147;19;20010;-63
2022/02/14 00:34:38;;;;;;;6.32;2.67;;;10.20;71.20;;;;;;9181131;19;20025;-63
2022/02/14 00:37:44;;;;;;;6.57;2.85;;;10.30;71.30;;;;;;9181747;19;20021;-63
2022/02/14 00:40:51;;;;;;;6.28;2.83;;;10.30;71.30;;;;;;9179713;19;20022;-63
2022/02/14 00:43:56;;;;;;;9.52;3.08;;;10.30;71.30;;;;;;9178235;19;20018;-64
2022/02/14 00:47:02;;;;;;;17.00;3.78;;;10.30;71.30;;;;;;9177427;19;20472;-64
2022/02/14 00:50:08;;;;;;;6.95;2.60;;;10.30;71.30;;;;;;9179574;19;20022;-62
2022/02/14 00:53:13;;;;;;;6.50;2.50;;;10.30;71.30;;;;;;9181483;19;20026;-62
2022/02/14 00:56:21;;;;;;;9.32;3.97;;;10.30;71.40;;;;;;9180497;19;20011;-63
2022/02/14 00:59:26;;;;;;;11.73;3.05;;;10.30;71.40;;;;;;9178787;19;20006;-63
2022/02/14 01:02:31;;;;;;;7.70;3.20;;;10.30;71.40;;;;;;9178532;19;20587;-65
2022/02/14 01:05:36;;;;;;;10.15;2.97;;;10.30;71.40;;;;;;9179615;19;20029;-63
2022/02/14 01:08:41;;;;;;;12.70;4.07;;;10.30;71.50;;;;;;9176339;19;20480;-67
2022/02/14 01:11:49;;;;;;;11.02;3.08;;;10.30;71.40;;;;;;9176337;19;20915;-63
2022/02/14 01:14:54;;;;;;;12.98;2.40;;;10.40;71.50;;;;;;9176922;19;20017;-63
2022/02/14 01:17:59;;;;;;;7.95;3.00;;;10.40;71.50;;;;;;9175391;19;20006;-63
2022/02/14 01:21:04;;;;;;;11.25;2.85;;;10.40;71.50;;;;;;9181113;19;20472;-62
2022/02/14 01:24:09;;;;;;;14.93;3.53;;;10.40;71.50;;;;;;9177758;19;20015;-64
2022/02/14 01:27:17;;;;;;;9.73;3.05;;;10.40;71.50;;;;;;9176693;19;20337;-63
2022/02/14 01:30:22;;;;;;;8.65;3.72;;;10.50;71.60;;;;;;9177946;19;20034;-63
2022/02/14 01:33:27;;;;;;;6.78;3.13;;;10.40;71.50;;;;;;9179665;19;20030;-62
2022/02/14 01:36:33;;;;;;;9.05;2.67;;;10.50;71.60;;;;;;9181053;19;20090;-63
2022/02/14 01:39:38;;;;;;;7.80;3.03;;;10.50;71.50;;;;;;9176412;19;20023;-64
2022/02/14 01:42:46;;;;;;;12.55;3.25;;;10.50;71.60;;;;;;9175510;19;20453;-63
2022/02/14 01:45:51;;;;;;;16.73;3.60;;;10.50;71.60;;;;;;9176570;19;20484;-66
2022/02/14 01:48:56;;;;;;;11.88;3.13;;;10.50;71.60;;;;;;9177417;19;20376;-63
2022/02/14 01:52:01;;;;;;;7.28;2.42;;;10.50;71.50;;;;;;9177394;19;20014;-62
2022/02/14 01:55:08;;;;;;;7.70;3.03;;;10.60;71.60;;;;;;9175584;19;20026;-64
2022/02/14 01:58:16;;;;;;;10.15;3.55;;;10.60;71.60;;;;;;9174394;19;20025;-62
2022/02/14 02:01:21;;;;;;;8.60;3.30;;;10.60;71.60;;;;;;9175088;19;20026;-64
2022/02/14 02:04:26;;;;;;;8.15;2.83;;;10.60;71.60;;;;;;9178227;19;20022;-65
2022/02/14 02:07:31;;;;;;;11.45;3.92;;;10.60;71.60;;;;;;9178323;19;20046;-61
2022/02/14 02:10:38;;;;;;;10.95;3.20;;;10.70;71.60;;;;;;9173927;19;20010;-62
2022/02/14 02:13:53;;;;;;;5.85;2.35;;;10.60;71.60;;;;;;9176731;19;20011;-63
2022/02/14 02:16:58;;;;;;;;;;;10.60;71.50;;;;;;9174158;19;20053;-64
2022/02/14 02:20:03;;;;;;;8.38;2.55;;;10.70;71.70;;;;;;9176495;19;19930;-63
2022/02/14 02:23:08;;;;;;;13.82;3.15;;;10.70;71.70;;;;;;9175305;19;20019;-61
2022/02/14 02:26:16;;;;;;;9.82;3.40;;;10.70;71.60;;;;;;9173952;19;20019;-62
2022/02/14 02:29:21;;;;;;;7.85;3.35;;;10.70;71.60;;;;;;9176669;19;20014;-63
2022/02/14 02:32:27;;;;;;;10.52;3.03;;;10.70;71.60;;;;;;9178652;19;20018;-63
2022/02/14 02:35:32;;;;;;;8.57;3.03;;;10.70;71.60;;;;;;9176061;19;20322;-63
2022/02/14 02:38:37;;;;;;;9.15;2.83;;;10.70;71.60;;;;;;9173672;19;20018;-62
2022/02/14 02:41:45;;;;;;;10.52;2.60;;;10.80;71.70;;;;;;9174917;19;20022;-63
2022/02/14 02:44:52;;;;;;;7.18;2.65;;;10.80;71.60;;;;;;9176948;19;20022;-62
2022/02/14 02:47:58;;;;;;;5.85;2.72;;;10.80;71.60;;;;;;9177453;19;20027;-64
2022/02/14 02:51:05;;;;;;;12.20;3.33;;;10.80;71.70;;;;;;9173246;19;20085;-62
2022/02/14 02:54:11;;;;;;;8.43;2.63;;;10.80;71.60;;;;;;9172891;19;20019;-64
2022/02/14 02:57:19;;;;;;;10.07;2.58;;;10.90;71.60;;;;;;9174569;19;20022;-63
2022/02/14 03:00:24;;;;;;;5.75;2.40;;;10.80;71.50;;;;;;9175621;19;20911;-64
2022/02/14 03:03:30;;;;;;;8.70;2.85;;;10.80;71.50;;;;;;9171941;19;20114;-62
2022/02/14 03:06:35;;;;;;;13.57;3.40;;;10.90;71.60;;;;;;9172519;19;20018;-62
2022/02/14 03:09:40;;;;;;;12.80;3.22;;;10.90;71.60;;;;;;9175144;19;20019;-62
2022/02/14 03:12:48;;;;;;;4.75;2.88;;;10.90;71.60;;;;;;9183369;19;20018;-63
2022/02/14 03:15:53;;;;;;;9.52;2.70;;;10.80;71.50;;;;;;9185617;19;20020;-62
2022/02/14 03:18:58;;;;;;;8.40;2.28;;;10.80;71.50;;;;;;9176389;19;20502;-62
2022/02/14 03:22:03;;;;;;;14.98;3.15;;;10.80;71.50;;;;;;9180971;19;20018;-62
2022/02/14 03:25:09;;;;;;;6.53;2.70;;;10.90;71.60;;;;;;9183156;19;20025;-63
2022/02/14 03:28:16;;;;;;;14.40;3.10;;;10.80;71.50;;;;;;9184025;19;20018;-62
2022/02/14 03:31:22;;;;;;;7.65;2.90;;;10.80;71.60;;;;;;9183144;19;20021;-62
2022/02/14 03:34:27;;;;;;;8.68;2.50;;;10.80;71.60;;;;;;9179794;19;20936;-62
2022/02/14 03:37:32;;;;;;;7.68;2.42;;;10.90;71.70;;;;;;9179737;19;20078;-62
2022/02/14 03:40:37;;;;;;;10.18;2.30;;;10.80;71.60;;;;;;9180341;19;20007;-62
2022/02/14 03:43:44;;;;;;;9.60;3.10;;;10.80;71.60;;;;;;9184259;19;20025;-62
2022/02/14 03:46:49;;;;;;;9.82;2.78;;;10.80;71.60;;;;;;9183510;19;20014;-63
2022/02/14 03:49:54;;;;;;;17.38;3.50;;;10.80;72.20;;;;;;9180261;19;20652;-62
2022/02/14 03:53:00;;;;;;;7.50;2.92;;;10.90;71.70;;;;;;9180277;19;21674;-62
2022/02/14 03:56:06;;;;;;;12.68;2.20;;;10.90;72.30;;;;;;9182989;19;20018;-62
2022/02/14 03:59:14;;;;;;;10.13;2.50;;;10.90;71.70;;;;;;9182577;19;20017;-64
2022/02/14 04:02:19;;;;;;;14.80;3.08;;;10.90;71.60;;;;;;9182242;19;20487;-63
2022/02/14 04:05:24;;;;;;;10.02;3.00;;;10.90;71.60;;;;;;9180063;19;20543;-62
2022/02/14 04:08:29;;;;;;;9.77;2.60;;;10.90;71.60;;;;;;9179492;19;20033;-64
2022/02/14 04:11:34;;;;;;;8.82;2.28;;;10.90;71.60;;;;;;9180647;19;20360;-63
2022/02/14 04:14:42;;;;;;;8.88;2.63;;;10.90;71.60;;;;;;9182299;19;20023;-64
2022/02/14 04:17:47;;;;;;;8.57;2.03;;;11.00;71.60;;;;;;9176332;19;20046;-64
2022/02/14 04:20:52;;;;;;;9.02;2.20;;;11.00;71.70;;;;;;9179326;19;20077;-63
2022/02/14 04:23:57;;;;;;;8.43;2.50;;;11.00;71.60;;;;;;9178224;19;20021;-62
2022/02/14 04:27:02;;;;;;;9.73;2.30;;;11.00;71.70;;;;;;9182108;19;20014;-63
2022/02/14 04:30:12;;;;;;;11.75;2.40;;;11.00;71.70;;;;;;9179249;19;20034;-62
2022/02/14 04:33:17;;;;;;;10.30;2.97;;;11.00;71.70;;;;;;9179867;19;20352;-63
2022/02/14 04:36:22;;;;;;;5.03;2.08;;;11.00;71.60;;;;;;9178139;19;20471;-63
2022/02/14 04:39:27;;;;;;;5.93;2.83;;;11.00;71.60;;;;;;9180247;19;20011;-62
2022/02/14 04:42:32;;;;;;;10.70;2.38;;;11.00;71.60;;;;;;9181887;19;20022;-63
2022/02/14 04:45:40;;;;;;;6.68;2.60;;;11.00;71.70;;;;;;9181819;19;20011;-65
2022/02/14 04:48:45;;;;;;;5.45;2.17;;;11.00;71.60;;;;;;9176347;19;20399;-63
2022/02/14 04:51:50;;;;;;;12.90;3.08;;;11.10;71.60;;;;;;9177195;19;20333;-64
2022/02/14 04:54:54;;;;;;;8.80;2.67;;;11.10;71.60;;;;;;9180227;19;20506;-62
2022/02/14 04:57:59;;;;;;;10.88;2.55;;;11.10;71.60;;;;;;9179608;19;20053;-63
2022/02/14 05:01:07;;;;;;;10.73;2.70;;;11.10;71.60;;;;;;9180820;19;20019;-65
2022/02/14 05:04:12;;;;;;;5.43;2.33;;;11.10;71.60;;;;;;9176837;19;20029;-63
2022/02/14 05:07:18;;;;;;;9.55;2.50;;;11.10;71.70;;;;;;9177444;19;20361;-63
2022/02/14 05:10:23;;;;;;;4.35;1.85;;;11.10;71.60;;;;;;9178869;19;20030;-63
2022/02/14 05:13:28;;;;;;;8.23;2.45;;;11.10;71.60;;;;;;9178623;19;20010;-64
2022/02/14 05:16:36;;;;;;;12.30;2.47;;;11.10;71.50;;;;;;9178630;19;20007;-64
2022/02/14 05:19:43;;;;;;;4.72;2.15;;;11.10;71.50;;;;;;9171257;19;20021;-64
2022/02/14 05:22:48;;;;;;;8.52;2.08;;;11.10;71.60;;;;;;9176646;19;20014;-63
2022/02/14 05:25:53;;;;;;;8.10;2.05;;;11.10;71.50;;;;;;9179219;19;20059;-65
2022/02/14 05:28:58;;;;;;;7.88;2.58;;;11.10;71.50;;;;;;9178545;19;20372;-64
2022/02/14 05:32:06;;;;;;;4.65;1.75;;;11.10;71.50;;;;;;9178394;19;20770;-65
2022/02/14 05:35:11;;;;;;;8.02;2.20;;;11.10;71.60;;;;;;9177148;19;20010;-63
2022/02/14 05:38:16;;;;;;;6.60;2.35;;;11.20;71.60;;;;;;9176174;19;20369;-63
2022/02/14 05:41:21;;;;;;;5.95;1.77;;;11.20;71.60;;;;;;9178879;19;20029;-64
2022/02/14 05:44:27;;;;;;;7.38;2.40;;;11.20;71.50;;;;;;9178338;19;20708;-63
2022/02/14 05:47:34;;;;;;;6.13;2.00;;;11.20;71.60;;;;;;9177400;19;20064;-64
2022/02/14 05:50:39;;;;;;;8.05;2.88;;;11.20;71.50;;;;;;9176400;19;20863;-64
2022/02/14 05:53:45;;;;;;;7.75;2.63;;;11.20;71.50;;;;;;9176229;19;20026;-63
2022/02/14 05:56:50;;;;;;;6.40;2.88;;;11.20;71.50;;;;;;9178840;19;20022;-64
2022/02/14 05:59:55;;;;;;;9.05;2.47;;;11.20;71.50;;;;;;9177603;19;20019;-64
2022/02/14 06:03:03;;;;;;;7.57;2.08;;;11.20;71.50;;;;;;9173482;19;20025;-63
2022/02/14 06:06:08;;;;;;;21.48;2.40;;;11.20;71.50;;;;;;9176045;19;20015;-64
2022/02/14 06:09:13;;;;;;;7.93;2.60;;;11.20;71.50;;;;;;9175089;19;20369;-65
2022/02/14 06:12:18;;;;;;;6.78;1.85;;;11.20;71.50;;;;;;9174939;19;20044;-63
2022/02/14 06:15:24;;;;;;;2.70;1.88;;;11.20;71.50;;;;;;9177276;19;20018;-64
2022/02/14 06:18:31;;;;;;;7.80;2.03;;;11.20;71.50;;;;;;9171802;19;20478;-63
2022/02/14 06:21:36;;;;;;;7.95;1.90;;;11.20;71.50;;;;;;9175288;19;20029;-68
2022/02/14 06:24:41;;;;;;;5.97;2.38;;;11.20;71.50;;;;;;9176270;19;20015;-64
2022/02/14 06:27:48;;;;;;;4.18;1.73;;;11.20;71.50;;;;;;9175777;19;20350;-63
2022/02/14 06:30:52;;;;;;;5.10;2.03;;;11.30;71.60;;;;;;9175224;19;20040;-64
2022/02/14 06:34:00;;;;;;;8.82;1.55;;;11.30;71.60;;;;;;9173457;19;21007;-64
2022/02/14 06:37:05;;;;;;;5.28;1.70;;;11.30;71.50;;;;;;9174652;19;20007;-63
2022/02/14 06:40:12;;;;;;;8.85;2.20;;;11.30;71.50;;;;;;9173595;19;20405;-65
2022/02/14 06:43:17;;;;;;;6.70;1.92;;;11.30;71.50;;;;;;9175542;19;20019;-64
2022/02/14 06:46:23;;;;;;;3.25;1.60;;;11.30;71.50;;;;;;9183457;19;20017;-62
2022/02/14 06:49:31;;;;;;;5.35;2.20;;;11.30;71.50;;;;;;9180330;19;20507;-63
2022/02/14 06:52:36;;;;;;;6.57;2.33;;;11.30;71.50;;;;;;9182528;19;20465;-63
2022/02/14 06:55:41;;;;;;;5.43;2.30;;;11.30;71.50;;;;;;9185654;19;20011;-62
2022/02/14 06:58:45;;;;;;;9.38;1.88;;;11.30;71.50;;;;;;9184291;19;20083;-62
2022/02/14 07:01:51;;;;;;;6.20;1.73;;;11.40;71.60;;;;;;9182125;19;20014;-65
2022/02/14 07:04:58;;;;;;;9.43;2.30;;;11.40;71.50;;;;;;9181979;19;20034;-62
2022/02/14 07:08:04;;;;;;;6.05;2.47;;;11.40;71.50;;;;;;9181539;19;20014;-63
2022/02/14 07:11:09;;;;;;;4.57;1.90;;;11.40;71.60;;;;;;9181691;19;20350;-63
2022/02/14 07:14:16;;;;;;;6.00;2.45;;;11.40;71.60;;;;;;9173491;19;20025;-64
2022/02/14 07:17:21;;;;;;;5.68;1.45;;;11.40;71.60;;;;;;9169640;19;20039;-65
2022/02/14 07:20:28;;;;;;;6.70;1.85;;;11.40;71.60;;;;;;9170487;19;20026;-62
2022/02/14 07:23:33;;;;;;;7.75;2.55;;;11.40;71.60;;;;;;9171470;19;20018;-64
2022/02/14 07:26:38;;;;;;;6.15;1.88;;;11.40;71.60;;;;;;9179759;19;20015;-63
2022/02/14 07:29:43;;;;;;;5.57;2.13;;;11.40;71.60;;;;;;9179759;19;20479;-65
2022/02/14 07:32:49;;;;;;;11.63;2.00;;;11.40;71.60;;;;;;9176488;19;20035;-63
2022/02/14 07:35:56;;;;;;;9.57;2.42;;;11.40;71.60;;;;;;9172406;19;20014;-65
2022/02/14 07:39:01;;;;;;;4.10;1.48;;;11.40;71.60;;;;;;9174423;19;20368;-63
2022/02/14 07:42:08;;;;;;;7.07;1.92;;;11.40;71.70;;;;;;9179899;19;20484;-62
2022/02/14 07:45:14;;;;;;;9.43;2.55;;;11.40;71.70;;;;;;9182977;19;20078;-62
2022/02/14 07:48:19;;;;;;;4.68;1.92;;;11.40;71.70;;;;;;9182534;19;20018;-64
2022/02/14 07:51:27;;;;;;;4.32;1.70;;;11.40;71.70;;;;;;9176721;19;20337;-64
2022/02/14 07:54:32;;;;;;;3.78;1.80;;;11.40;71.70;;;;;;9180035;19;20492;-66
2022/02/14 07:57:41;;;;;;;7.95;1.92;;;11.50;71.80;;;;;;9180400;19;20054;-64
2022/02/14 08:00:46;;;;;;;7.05;1.83;;;11.50;71.80;;;;;;9181945;19;20026;-65
2022/02/14 08:03:52;;;;;;;7.60;3.00;;;11.50;71.80;;;;;;9182359;19;20022;-64
2022/02/14 08:07:15;;;;;;;6.45;1.60;;;11.50;71.80;;;;;;9177924;19;20015;-64
2022/02/14 08:10:21;;;;;;;7.25;1.88;;;11.50;71.90;;;;;;9178856;19;20024;-62
2022/02/14 08:13:26;;;;;;;5.50;1.80;;;11.50;72.00;;;;;;9179254;19;20018;-63
2022/02/14 08:16:33;;;;;;;7.28;2.00;;;11.50;72.00;;;;;;9180215;19;20022;-63
2022/02/14 08:19:39;;;;;;;2.85;1.52;;;11.50;72.00;;;;;;9180126;19;20026;-64
2022/02/14 08:22:46;;;;;;;6.63;1.80;;;11.50;72.10;;;;;;9178389;19;20089;-62
2022/02/14 08:25:51;;;;;;;4.25;1.92;;;11.50;72.10;;;;;;9177548;19;20372;-62
2022/02/14 08:28:56;;;;;;;4.35;1.40;;;11.50;72.10;;;;;;9177476;19;20023;-64
2022/02/14 08:32:01;;;;;;;4.18;1.95;;;11.50;72.10;;;;;;9178173;19;20559;-64
2022/02/14 08:35:08;;;;;;;6.88;1.77;;;11.50;72.20;;;;;;9179875;19;20378;-62
2022/02/14 08:38:16;;;;;;;3.72;2.00;;;11.50;72.20;;;;;;9178834;19;20025;-62
2022/02/14 08:41:21;;;;;;;6.80;1.95;;;11.50;72.30;;;;;;9178304;19;20021;-64
2022/02/14 08:44:26;;;;;;;4.57;1.83;;;11.50;72.30;;;;;;9180106;19;20022;-62
2022/02/14 08:47:31;;;;;;;5.72;1.70;;;11.50;72.40;;;;;;9178542;19;20384;-64
2022/02/14 08:50:41;;;;;;;3.65;1.83;;;11.50;72.40;;;;;;9178172;19;20034;-64
2022/02/14 08:53:49;;;;;;;5.00;1.70;;;11.50;72.40;;;;;;9175849;19;20022;-62
2022/02/14 08:56:56;;;;;;;4.22;1.63;;;11.50;72.40;;;;;;9176699;19;20064;-66
2022/02/14 09:00:01;;;;;;;17.40;1.90;;;11.50;72.50;;;;;;9176850;19;20022;-63
2022/02/14 09:03:06;;;;;;;6.57;1.58;;;11.50;72.60;;;;;;9177906;19;20018;-64
2022/02/14 09:06:12;;;;;;;4.07;1.73;;;11.50;72.60;;;;;;9174665;19;20011;-64
2022/02/14 09:09:20;;;;;;;3.90;1.60;;;11.50;72.60;;;;;;9173694;19;20383;-63
2022/02/14 09:12:25;;;;;;;5.25;1.75;;;11.50;72.70;;;;;;9175832;19;20030;-63
2022/02/14 09:15:30;;;;;;;2.53;1.40;;;11.50;72.70;;;;;;9174995;19;20018;-64
2022/02/14 09:18:35;;;;;;;7.03;1.60;;;11.60;72.80;;;;;;9171849;19;20052;-64
2022/02/14 09:21:42;;;;;;;6.75;1.70;;;11.50;73.30;;;;;;9175134;19;20565;-63
2022/02/14 09:24:50;;;;;;;7.10;2.15;;;11.60;72.80;;;;;;9173105;19;20494;-64
2022/02/14 09:27:55;;;;;;;3.72;1.63;;;11.60;72.90;;;;;;9175706;19;20032;-66
2022/02/14 09:31:00;;;;;;;4.70;1.73;;;11.60;72.90;;;;;;9177205;19;20472;-62
2022/02/14 09:34:05;;;;;;;6.53;1.73;;;11.60;72.90;;;;;;9174492;19;20452;-66
2022/02/14 09:37:10;;;;;;;3.35;1.50;;;11.60;73.00;;;;;;9170562;19;20017;-65
2022/02/14 09:40:18;;;;;;;4.03;1.60;;;11.60;73.00;;;;;;9174747;19;20041;-63
2022/02/14 09:43:44;;;;;;;2.55;1.65;;;11.60;73.10;;;;;;9171716;19;20023;-64
2022/02/14 09:46:50;;;;;;;4.18;1.27;;;11.70;73.10;;;;;;9172259;19;20033;-63
2022/02/14 09:49:57;;;;;;;2.15;1.25;;;11.70;73.20;;;;;;9175124;19;20019;-64
2022/02/14 09:53:04;;;;;;;2.75;1.08;;;11.70;73.30;;;;;;9173578;19;20399;-62
2022/02/14 09:56:13;;;;;;;5.93;1.25;;;11.70;73.50;;;;;;9172539;19;20023;-63
2022/02/14 09:59:18;;;;;;;1.77;1.00;;;11.60;73.60;;;;;;9176677;19;20018;-62
2022/02/14 10:02:26;;;;;;;1.38;1.10;;;11.60;73.70;;;;;;9176076;19;20018;-64
2022/02/14 10:05:31;;;;;;;2.58;0.90;;;11.60;73.80;;;;;;9175347;19;20018;-64
2022/02/14 10:08:37;;;;;;;1.10;0.73;;;11.60;74.00;;;;;;9173243;19;20022;-62
2022/02/14 10:12:02;;;;;;;0.80;0.63;;;11.60;74.10;;;;;;9168676;19;20010;-63
2022/02/14 10:15:07;;;;;;;;;;;11.50;74.20;;;;;;9175782;19;20014;-63
2022/02/14 10:18:12;;;;;;;5.57;1.10;;;11.50;74.00;;;;;;9174472;19;19918;-63
2022/02/14 10:21:34;;;;;;;1.63;0.68;;;11.50;74.10;;;;;;9174557;19;20031;-63
2022/02/14 10:24:41;;;;;;;0.93;0.60;;;11.50;74.30;;;;;;9178647;19;20476;-63
2022/02/14 10:27:48;;;;;;;2.78;0.77;;;11.40;74.40;;;;;;9178875;19;20038;-62
2022/02/14 10:31:02;;;;;;;1.55;0.65;;;11.40;74.50;;;;;;9174800;19;20018;-64
2022/02/14 10:34:06;;;;;;;3.67;0.70;;;11.40;74.80;;;;;;9175034;19;20022;-62
2022/02/14 10:37:13;;;;;;;1.05;0.80;;;11.40;74.70;;;;;;9175147;19;20018;-65
2022/02/14 10:40:30;;;;;;;1.17;0.50;;;11.40;74.80;;;;;;9176963;19;20022;-63
2022/02/14 10:43:38;;;;;;;1.63;0.73;;;11.40;75.10;;;;;;9179374;19;20082;-62
2022/02/14 10:46:44;;;;;;;1.30;0.57;;;11.40;75.10;;;;;;9175094;19;20023;-63
2022/02/14 10:50:01;;;;;;;1.50;0.60;;;11.40;75.10;;;;;;9176722;19;20019;-63
2022/02/14 10:53:06;;;;;;;1.00;0.80;;;11.50;76.10;;;;;;9176586;19;20364;-63
2022/02/14 10:56:18;;;;;;;0.70;0.60;;;11.50;75.40;;;;;;9177849;19;20431;-63
2022/02/14 10:59:27;;;;;;;0.80;0.63;;;11.50;75.40;;;;;;9177289;19;20475;-63
2022/02/14 11:02:32;;;;;;;0.57;0.57;;;11.60;75.60;;;;;;9176995;19;20020;-63
2022/02/14 11:05:39;;;;;;;1.10;0.80;;;11.70;75.70;;;;;;9174778;19;20014;-63
2022/02/14 11:08:44;;;;;;;0.88;0.80;;;11.80;75.70;;;;;;9176137;19;20018;-63
2022/02/14 11:11:51;;;;;;;1.00;0.70;;;11.80;75.60;;;;;;9176011;19;20019;-62
2022/02/14 11:14:59;;;;;;;0.73;0.70;;;11.90;75.60;;;;;;9171459;19;20050;-64
2022/02/14 11:18:07;;;;;;;10.55;0.90;;;12.00;75.50;;;;;;9167926;19;20010;-64
2022/02/14 11:21:14;;;;;;;1.20;0.70;;;12.10;75.40;;;;;;9173102;19;20022;-63
2022/02/14 11:24:28;;;;;;;0.77;0.50;;;12.10;75.20;;;;;;9175136;19;20025;-63
2022/02/14 11:27:39;;;;;;;1.50;0.80;;;12.20;75.20;;;;;;9176066;19;20058;-65
2022/02/14 11:30:48;;;;;;;1.65;0.90;;;12.20;75.10;;;;;;9176921;19;20056;-63
2022/02/14 11:33:55;;;;;;;1.65;1.00;;;12.30;75.20;;;;;;9185075;19;20037;-64
2022/02/14 11:37:02;;;;;;;1.67;1.08;;;12.30;75.10;;;;;;9180652;19;20026;-63
2022/02/14 11:40:29;;;;;;;3.20;1.13;;;12.20;75.00;;;;;;9180170;19;20519;-63
2022/02/14 11:43:40;;;;;;;4.32;1.33;;;12.30;75.00;;;;;;9181711;19;20038;-64
2022/02/14 11:46:49;;;;;;;2.35;1.65;;;12.20;75.00;;;;;;9185294;19;20018;-64
2022/02/14 11:49:57;;;;;;;2.03;1.38;;;12.20;74.90;;;;;;9185819;19;20025;-64
2022/02/14 11:53:35;;;;;;;5.57;1.70;;;12.20;75.00;;;;;;9184306;19;20015;-64
2022/02/14 11:56:42;;;;;;;2.03;1.80;;;12.20;75.10;;;;;;9185073;19;20017;-64
2022/02/14 11:59:48;;;;;;;4.45;2.00;;;12.20;75.00;;;;;;9182613;19;20018;-64
2022/02/14 12:03:18;;;;;;;2.35;2.00;;;12.20;75.00;;;;;;9181372;19;19999;-63
2022/02/14 12:06:23;;;;;;;3.95;2.30;;;12.20;75.00;;;;;;9182462;19;20019;-64
2022/02/14 12:09:28;;;;;;;5.22;2.58;;;12.10;75.00;;;;;;9183438;19;20022;-63
2022/02/14 12:13:09;;;;;;;6.32;2.20;;;12.10;75.00;;;;;;9184534;19;20022;-63
2022/02/14 12:23:14;;;;;;;6.72;2.53;;;12.10;75.00;;;;;;9180338;19;20025;-64
2022/02/14 12:26:22;;;;;;;3.72;2.05;;;12.10;75.00;;;;;;9180853;19;20011;-63
2022/02/14 12:29:36;;;;;;;2.90;2.20;;;12.00;75.00;;;;;;9183747;19;20018;-65
2022/02/14 12:32:43;;;;;;;5.80;2.15;;;12.00;75.00;;;;;;9178233;19;20133;-63
2022/02/14 12:35:52;;;;;;;1.63;1.42;;;12.00;75.00;;;;;;9176495;19;20025;-64
2022/02/14 12:38:59;;;;;;;13.48;2.13;;;12.00;74.80;;;;;;9172578;19;20684;-65
2022/02/14 12:42:12;;;;;;;2.28;0.88;;;12.00;74.70;;;;;;9172817;19;20120;-66
2022/02/14 12:45:18;;;;;;;3.53;1.15;;;12.00;74.60;;;;;;9173802;19;20026;-64
2022/02/14 12:48:31;;;;;;;2.08;1.02;;;12.10;74.60;;;;;;9176938;19;20017;-65
2022/02/14 12:51:39;;;;;;;5.90;1.38;;;12.10;74.40;;;;;;9175512;19;20018;-63
2022/02/14 12:54:59;;;;;;;2.50;1.40;;;12.20;74.40;;;;;;9173347;19;20023;-64
2022/02/14 12:58:04;;;;;;;6.00;2.28;;;12.20;74.20;;;;;;9174749;19;20027;-65
2022/02/14 13:01:09;;;;;;;4.50;1.42;;;12.20;74.20;;;;;;9174505;19;20610;-69
2022/02/14 13:04:16;;;;;;;1.33;1.13;;;12.30;74.10;;;;;;9177953;19;20841;-64
2022/02/14 13:07:23;;;;;;;3.72;1.48;;;12.30;74.00;;;;;;9177550;19;20380;-64
2022/02/14 13:10:28;;;;;;;3.00;1.33;;;12.30;74.00;;;;;;9171571;19;20037;-66
2022/02/14 13:13:41;;;;;;;2.83;1.20;;;12.30;73.90;;;;;;9173429;19;20023;-64
2022/02/14 13:16:52;;;;;;;2.72;1.40;;;12.40;73.90;;;;;;9173872;19;20025;-69
2022/02/14 13:20:00;;;;;;;2.78;1.30;;;12.40;73.80;;;;;;9175875;19;20467;-65
2022/02/14 13:23:07;;;;;;;1.65;1.23;;;12.40;73.80;;;;;;9177828;19;20021;-65
2022/02/14 13:26:29;;;;;;;9.20;1.60;;;12.40;73.70;;;;;;9176665;19;20018;-64
2022/02/14 13:29:41;;;;;;;4.68;1.40;;;12.40;73.60;;;;;;9174832;19;20011;-65
2022/02/14 13:32:49;;;;;;;1.88;1.20;;;12.40;73.50;;;;;;9172057;19;20019;-65
2022/02/14 13:36:01;;;;;;;4.93;1.27;;;12.40;73.40;;;;;;9171434;19;20037;-66
2022/02/14 13:39:08;;;;;;;6.22;1.58;;;12.40;73.40;;;;;;9176958;19;20014;-64
2022/02/14 13:42:20;;;;;;;2.22;0.93;;;12.40;73.40;;;;;;9172322;19;20353;-65
2022/02/14 13:45:26;;;;;;;4.15;0.93;;;12.40;73.20;;;;;;9170736;19;20372;-64
2022/02/14 13:48:34;;;;;;;6.32;1.15;;;12.30;73.30;;;;;;9172512;19;20026;-66
2022/02/14 13:51:42;;;;;;;3.95;1.20;;;12.30;73.20;;;;;;9175124;19;20031;-65
2022/02/14 13:55:03;;;;;;;3.95;1.55;;;12.30;73.10;;;;;;9171926;19;20014;-64
2022/02/14 13:58:08;;;;;;;4.35;1.27;;;12.30;72.90;;;;;;9175044;19;20011;-65
2022/02/14 14:01:24;;;;;;;5.72;1.10;;;12.30;73.00;;;;;;9172147;19;20348;-64
2022/02/14 14:04:30;;;;;;;9.93;1.70;;;12.30;72.80;;;;;;9171691;19;20018;-64
2022/02/14 14:07:42;;;;;;;5.13;1.20;;;12.20;73.00;;;;;;9171610;19;20047;-65
2022/02/14 14:10:52;;;;;;;2.20;0.85;;;12.20;72.80;;;;;;9172183;19;20018;-65
2022/02/14 14:13:57;;;;;;;6.40;1.60;;;12.20;72.90;;;;;;9175525;19;20015;-65
2022/02/14 14:17:02;;;;;;;3.33;1.00;;;12.20;72.90;;;;;;9165460;19;20018;-65
2022/02/14 14:20:09;;;;;;;4.53;1.23;;;12.20;72.90;;;;;;9170538;19;20025;-64
2022/02/14 14:23:20;;;;;;;9.65;1.20;;;12.10;72.80;;;;;;9172466;19;20021;-64
2022/02/14 14:26:27;;;;;;;3.55;0.88;;;12.10;72.70;;;;;;9172257;19;20018;-67
2022/02/14 14:29:32;;;;;;;3.30;1.30;;;12.10;72.60;;;;;;9173052;19;20025;-66
2022/02/14 14:32:37;;;;;;;5.15;1.10;;;12.10;72.60;;;;;;9174136;19;20094;-64
2022/02/14 14:35:43;;;;;;;1.98;0.80;;;12.10;72.60;;;;;;9175304;19;20494;-63
2022/02/14 14:38:48;;;;;;;2.50;0.88;;;12.10;72.50;;;;;;9176723;19;20021;-64
2022/02/14 14:41:56;;;;;;;4.38;0.80;;;12.00;72.30;;;;;;9178664;19;20358;-65
2022/02/14 14:45:01;;;;;;;7.85;1.10;;;12.00;72.20;;;;;;9177282;19;20014;-64
2022/02/14 14:48:07;;;;;;;3.08;0.95;;;12.00;72.20;;;;;;9176211;19;20011;-64
2022/02/14 14:51:12;;;;;;;7.10;1.85;;;11.90;72.20;;;;;;9175288;19;20033;-64
2022/02/14 14:54:17;;;;;;;4.68;0.90;;;11.90;72.20;;;;;;9176068;19;20018;-64
2022/02/14 14:57:27;;;;;;;7.53;1.30;;;11.90;72.20;;;;;;9178946;19;20488;-64
2022/02/14 15:00:32;;;;;;;6.00;0.82;;;11.90;72.10;;;;;;9179362;19;20078;-64
2022/02/14 15:03:38;;;;;;;4.63;1.20;;;11.90;72.10;;;;;;9175413;19;20006;-63
2022/02/14 15:06:43;;;;;;;4.30;1.33;;;11.90;72.10;;;;;;9177137;19;21327;-64
2022/02/14 15:09:48;;;;;;;8.02;1.10;;;11.80;72.10;;;;;;9182828;19;20019;-63
2022/02/14 15:12:56;;;;;;;4.45;2.22;;;11.80;72.10;;;;;;9183955;19;20642;-63
2022/02/14 15:16:01;;;;;;;4.75;1.15;;;11.80;72.00;;;;;;9180557;19;20006;-66
2022/02/14 15:19:07;;;;;;;5.63;1.33;;;11.80;72.10;;;;;;9173990;19;20017;-64
2022/02/14 15:22:13;;;;;;;4.70;1.17;;;11.80;72.10;;;;;;9180461;19;20013;-65
2022/02/14 15:25:19;;;;;;;5.30;1.17;;;11.70;72.00;;;;;;9180545;19;20044;-63
2022/02/14 15:28:27;;;;;;;4.88;1.25;;;11.70;72.10;;;;;;9181961;19;20034;-63
2022/02/14 15:31:32;;;;;;;6.43;1.70;;;11.70;72.10;;;;;;9180612;19;20022;-65
2022/02/14 15:34:38;;;;;;;4.57;1.17;;;11.70;72.20;;;;;;9178661;19;20468;-64
2022/02/14 15:37:43;;;;;;;3.05;0.90;;;11.60;72.20;;;;;;9180849;19;20051;-63
2022/02/14 15:40:48;;;;;;;7.22;1.13;;;11.60;72.30;;;;;;9182154;19;20026;-67
2022/02/14 15:43:56;;;;;;;5.78;1.20;;;11.60;72.20;;;;;;9180298;19;20491;-65
2022/02/14 15:47:02;;;;;;;1.05;0.77;;;11.60;72.20;;;;;;9183847;19;20014;-64
2022/02/14 15:50:08;;;;;;;6.82;1.00;;;11.60;72.20;;;;;;9178433;19;20120;-66
2022/02/14 15:53:13;;;;;;;4.32;0.82;;;11.60;72.20;;;;;;9179320;19;20018;-64
2022/02/14 15:56:19;;;;;;;4.45;0.90;;;11.50;72.10;;;;;;9181226;19;20015;-64
2022/02/14 15:59:26;;;;;;;4.90;1.05;;;11.50;72.10;;;;;;9178438;19;20079;-65
2022/02/14 16:02:31;;;;;;;3.90;1.13;;;11.50;72.20;;;;;;9180922;19;20670;-63
2022/02/14 16:05:38;;;;;;;3.80;0.90;;;11.40;72.30;;;;;;9176306;19;20006;-66
2022/02/14 16:08:43;;;;;;;5.47;1.42;;;11.40;72.40;;;;;;9178621;19;20029;-63
2022/02/14 16:11:48;;;;;;;2.08;1.02;;;11.30;72.50;;;;;;9171613;19;20018;-68
2022/02/14 16:14:56;;;;;;;5.32;1.60;;;11.30;72.60;;;;;;9178137;19;20022;-64
2022/02/14 16:18:01;;;;;;;4.40;1.30;;;11.30;72.70;;;;;;9171369;19;20018;-65