Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:15;;;;;;;0.57;0.20;;;20.00;38.40;;;;;;5027468;28;20029;-78
2021/04/11 00:04:41;;;;;;;0.80;0.40;;;20.00;38.40;;;;;;5025569;28;20059;-77
2021/04/11 00:07:07;;;;;;;0.40;0.20;;;20.00;38.90;;;;;;5016721;28;20144;-77
2021/04/11 00:09:33;;;;;;;0.80;0.30;;;20.00;38.40;;;;;;5026180;28;20515;-77
2021/04/11 00:11:59;;;;;;;0.70;0.20;;;20.00;38.50;;;;;;5025349;28;20021;-78
2021/04/11 00:14:25;;;;;;;1.33;0.30;;;20.00;38.50;;;;;;5026740;28;20029;-78
2021/04/11 00:16:51;;;;;;;0.52;0.20;;;20.00;38.40;;;;;;5044822;28;20124;-77
2021/04/11 00:19:17;;;;;;;0.60;0.20;;;20.00;38.40;;;;;;5044552;28;20017;-77
2021/04/11 00:21:43;;;;;;;1.23;0.30;;;20.00;38.40;;;;;;5029176;28;20033;-77
2021/04/11 00:24:09;;;;;;;0.80;0.28;;;20.00;38.40;;;;;;5029952;28;20021;-80
2021/04/11 00:26:35;;;;;;;0.90;0.30;;;20.00;38.40;;;;;;5035823;28;20025;-77
2021/04/11 00:29:03;;;;;;;0.93;0.20;;;20.00;38.40;;;;;;5009241;28;20021;-78
2021/04/11 00:31:28;;;;;;;2.45;0.20;;;20.00;38.40;;;;;;5043653;28;20025;-78
2021/04/11 00:33:55;;;;;;;0.38;0.10;;;20.00;38.40;;;;;;5031769;28;20470;-78
2021/04/11 00:36:21;;;;;;;0.60;0.20;;;19.90;38.40;;;;;;5024099;28;20021;-77
2021/04/11 00:38:47;;;;;;;0.60;0.20;;;19.90;38.40;;;;;;5008841;28;20022;-77
2021/04/11 00:41:25;;;;;;;0.50;0.10;;;19.90;38.40;;;;;;5044791;28;20033;-77
2021/04/11 00:43:52;;;;;;;0.50;0.20;;;20.00;38.40;;;;;;5015666;28;20100;-77
2021/04/11 00:46:32;;;;;;;0.30;0.10;;;19.90;38.40;;;;;;5024892;28;20024;-80
2021/04/11 00:49:01;;;;;;;0.45;0.13;;;19.90;38.30;;;;;;5026924;28;20029;-79
2021/04/11 00:51:31;;;;;;;0.43;0.20;;;19.90;38.30;;;;;;5028511;28;20025;-80
2021/04/11 00:54:05;;;;;;;1.27;0.28;;;19.90;38.40;;;;;;5029937;28;20013;-77
2021/04/11 00:56:34;;;;;;;0.70;0.20;;;19.90;38.30;;;;;;5044286;28;20057;-78
2021/04/11 00:59:01;;;;;;;0.40;0.13;;;19.90;38.50;;;;;;5027611;28;20064;-77
2021/04/11 01:01:28;;;;;;;0.50;0.20;;;20.00;38.40;;;;;;5027778;28;20043;-77
2021/04/11 01:03:55;;;;;;;0.40;0.10;;;19.90;38.40;;;;;;5050743;28;20033;-79
2021/04/11 01:06:30;;;;;;;0.82;0.20;;;19.90;38.40;;;;;;5010862;28;20021;-76
2021/04/11 01:08:57;;;;;;;0.50;0.17;;;19.90;38.40;;;;;;5024430;28;20025;-76
2021/04/11 01:11:29;;;;;;;0.35;0.17;;;19.90;38.30;;;;;;5028728;28;20017;-77
2021/04/11 01:13:59;;;;;;;0.65;0.20;;;19.90;38.40;;;;;;5031484;28;20028;-78
2021/04/11 01:16:26;;;;;;;0.68;0.30;;;19.90;38.40;;;;;;5035949;28;20667;-77
2021/04/11 01:18:53;;;;;;;1.67;0.10;;;19.90;38.40;;;;;;5006378;28;20021;-77
2021/04/11 01:21:25;;;;;;;0.50;0.28;;;19.90;38.40;;;;;;5029727;28;20021;-77
2021/04/11 01:24:35;;;;;;;0.30;0.10;;;19.90;38.40;;;;;;5005720;28;20048;-77
2021/04/11 01:27:02;;;;;;;0.43;0.10;;;19.90;38.40;;;;;;4970825;28;20042;-76
2021/04/11 01:29:28;;;;;;;1.05;0.10;;;19.90;38.50;;;;;;5012106;28;20398;-77
2021/04/11 01:31:54;;;;;;;0.60;0.10;;;19.90;38.40;;;;;;5025818;28;20033;-77
2021/04/11 01:34:20;;;;;;;0.57;0.20;;;19.90;38.40;;;;;;5026509;28;20381;-77
2021/04/11 01:36:49;;;;;;;1.17;0.20;;;19.90;38.40;;;;;;5033325;28;20029;-77
2021/04/11 01:39:30;;;;;;;0.30;0.10;;;19.90;38.40;;;;;;5025669;28;20277;-76
2021/04/11 01:41:57;;;;;;;0.43;0.20;;;19.90;38.40;;;;;;5007858;28;20033;-76
2021/04/11 01:44:32;;;;;;;0.40;0.20;;;19.90;38.40;;;;;;5028318;28;20029;-77
2021/04/11 01:46:59;;;;;;;0.50;0.10;;;19.90;38.40;;;;;;5024570;28;20556;-77
2021/04/11 01:49:26;;;;;;;0.57;0.10;;;19.90;38.30;;;;;;5022419;28;20076;-77
2021/04/11 01:51:59;;;;;;;0.40;0.10;;;19.90;38.40;;;;;;5025341;28;20030;-78
2021/04/11 01:54:30;;;;;;;0.65;0.20;;;19.90;38.40;;;;;;5026616;28;20112;-76
2021/04/11 01:56:57;;;;;;;0.50;0.20;;;19.90;38.40;;;;;;5042475;28;20047;-79
2021/04/11 01:59:28;;;;;;;0.30;0.10;;;19.90;38.40;;;;;;5022376;28;20112;-78
2021/04/11 02:01:55;;;;;;;0.38;0.10;;;19.90;38.40;;;;;;5034811;28;20108;-77
2021/04/11 02:04:22;;;;;;;0.40;0.10;;;19.90;38.40;;;;;;5024637;28;20032;-78
2021/04/11 02:06:54;;;;;;;0.40;0.10;;;19.90;38.40;;;;;;5030731;28;20037;-77
2021/04/11 02:09:30;;;;;;;0.50;0.10;;;19.90;38.40;;;;;;5024853;28;20025;-77
2021/04/11 02:11:58;;;;;;;0.93;0.20;;;19.90;38.50;;;;;;5043588;28;20687;-77
2021/04/11 02:14:24;;;;;;;0.40;0.10;;;19.90;38.50;;;;;;5025492;28;20025;-78
2021/04/11 02:16:51;;;;;;;0.30;0.10;;;19.90;38.50;;;;;;5030595;28;20112;-77
2021/04/11 02:19:20;;;;;;;0.63;0.20;;;19.90;38.50;;;;;;5046717;28;20021;-77
2021/04/11 02:21:56;;;;;;;0.45;0.20;;;19.90;38.50;;;;;;5010853;28;20061;-77
2021/04/11 02:24:23;;;;;;;1.85;0.20;;;19.80;38.50;;;;;;5044416;28;20021;-77
2021/04/11 02:26:49;;;;;;;0.52;0.22;;;19.90;38.60;;;;;;5043051;28;20021;-77
2021/04/11 02:29:20;;;;;;;0.40;0.17;;;19.80;38.50;;;;;;5025636;28;20028;-77
2021/04/11 02:31:46;;;;;;;0.40;0.10;;;19.80;38.50;;;;;;5024316;28;20033;-77
2021/04/11 02:34:19;;;;;;;0.40;0.20;;;19.80;38.50;;;;;;5043528;28;20024;-76
2021/04/11 02:36:50;;;;;;;0.40;0.20;;;19.80;38.50;;;;;;5027768;28;20018;-77
2021/04/11 02:39:20;;;;;;;0.40;0.10;;;19.80;38.50;;;;;;5024783;28;20014;-77
2021/04/11 02:41:47;;;;;;;0.45;0.13;;;19.80;38.60;;;;;;5026952;28;20064;-77
2021/04/11 02:44:14;;;;;;;0.32;0.15;;;19.80;38.60;;;;;;5027986;28;20032;-77
2021/04/11 02:46:42;;;;;;;0.47;0.10;;;19.80;38.60;;;;;;5028926;28;20033;-77
2021/04/11 02:49:12;;;;;;;0.50;0.10;;;19.80;38.60;;;;;;5001213;28;20386;-77
2021/04/11 02:51:39;;;;;;;0.93;0.10;;;19.80;38.60;;;;;;5024255;28;20109;-77
2021/04/11 02:54:08;;;;;;;0.17;0.08;;;19.80;38.60;;;;;;5032502;28;20469;-77
2021/04/11 02:56:37;;;;;;;1.55;0.20;;;19.80;38.70;;;;;;5022443;28;20013;-77
2021/04/11 02:59:04;;;;;;;0.30;0.10;;;19.80;38.70;;;;;;5042893;28;20052;-77
2021/04/11 03:01:35;;;;;;;0.75;0.10;;;19.80;38.60;;;;;;5045200;28;20044;-77
2021/04/11 03:04:01;;;;;;;0.22;0.10;;;19.80;38.70;;;;;;5027193;28;20025;-78
2021/04/11 03:06:38;;;;;;;0.65;0.10;;;19.80;38.70;;;;;;5028719;28;20063;-77
2021/04/11 03:09:21;;;;;;;0.35;0.10;;;19.80;38.70;;;;;;5044384;28;20472;-77
2021/04/11 03:11:53;;;;;;;0.68;0.10;;;19.80;38.70;;;;;;5015018;28;20025;-76
2021/04/11 03:14:21;;;;;;;;;;;19.80;38.70;;;;;;5021489;28;20094;-76
2021/04/11 03:16:47;;;;;;;0.30;0.10;;;19.80;38.80;;;;;;5008884;28;19983;-77
2021/04/11 03:19:22;;;;;;;0.32;0.10;;;19.70;38.70;;;;;;5023589;28;20024;-78
2021/04/11 03:21:48;;;;;;;0.50;0.10;;;19.70;38.70;;;;;;5011293;28;20029;-77
2021/04/11 03:24:14;;;;;;;0.17;0.10;;;19.70;38.70;;;;;;5025444;28;20108;-78
2021/04/11 03:27:03;;;;;;;0.85;0.10;;;19.70;38.70;;;;;;5007557;28;20032;-77
2021/04/11 03:29:48;;;;;;;0.40;0.10;;;19.70;38.70;;;;;;5039107;28;20025;-77
2021/04/11 03:32:30;;;;;;;0.50;0.10;;;19.70;38.80;;;;;;5038195;28;20021;-76
2021/04/11 03:35:00;;;;;;;0.40;0.10;;;19.70;38.80;;;;;;5032296;28;20568;-77
2021/04/11 03:37:29;;;;;;;0.63;0.10;;;19.70;38.70;;;;;;5025815;28;20029;-77
2021/04/11 03:39:57;;;;;;;0.55;0.10;;;19.70;38.90;;;;;;5011925;28;20096;-77
2021/04/11 03:42:28;;;;;;;0.20;0.10;;;19.70;38.70;;;;;;5033020;28;20370;-78
2021/04/11 03:44:56;;;;;;;0.65;0.10;;;19.70;38.80;;;;;;5010093;28;20029;-77
2021/04/11 03:47:32;;;;;;;0.40;0.10;;;19.70;38.80;;;;;;5029856;28;20037;-77
2021/04/11 03:50:13;;;;;;;0.28;0.10;;;19.70;38.80;;;;;;5012522;28;20030;-79
2021/04/11 03:53:01;;;;;;;0.50;0.10;;;19.70;38.80;;;;;;5030685;28;20029;-77
2021/04/11 03:55:31;;;;;;;0.10;0.00;;;19.70;38.70;;;;;;5013800;28;20025;-77
2021/04/11 03:58:03;;;;;;;0.30;0.10;;;19.70;38.70;;;;;;5034892;28;20017;-77
2021/04/11 04:00:51;;;;;;;1.13;0.10;;;19.70;38.70;;;;;;5026664;28;20052;-77
2021/04/11 04:03:23;;;;;;;0.47;0.10;;;19.70;38.70;;;;;;5044347;28;20036;-77
2021/04/11 04:05:51;;;;;;;0.60;0.10;;;19.70;38.70;;;;;;5044641;28;20021;-77
2021/04/11 04:08:17;;;;;;;0.32;0.08;;;19.70;38.80;;;;;;5026159;28;20025;-77
2021/04/11 04:11:01;;;;;;;0.20;0.10;;;19.70;38.80;;;;;;5044210;28;20389;-77
2021/04/11 04:13:36;;;;;;;0.20;0.10;;;19.60;38.70;;;;;;5045389;28;20024;-77
2021/04/11 04:16:10;;;;;;;0.50;0.10;;;19.70;38.80;;;;;;5013605;28;20017;-76
2021/04/11 04:19:11;;;;;;;0.45;0.00;;;19.60;38.70;;;;;;5015112;28;20630;-76
2021/04/11 04:22:08;;;;;;;0.13;0.08;;;19.70;38.70;;;;;;5005214;28;20120;-78
2021/04/11 04:24:47;;;;;;;0.30;0.10;;;19.60;38.70;;;;;;5011293;28;20369;-77
2021/04/11 04:27:46;;;;;;;0.30;0.10;;;19.60;38.70;;;;;;5045185;28;20025;-76
2021/04/11 04:30:19;;;;;;;0.35;0.00;;;19.70;38.80;;;;;;5041375;28;20024;-77
2021/04/11 04:33:29;;;;;;;1.88;0.00;;;19.60;38.80;;;;;;5012029;28;20040;-77
2021/04/11 04:36:23;;;;;;;0.20;0.00;;;19.60;38.80;;;;;;4985656;28;20033;-77
2021/04/11 04:39:21;;;;;;;0.28;0.10;;;19.60;38.80;;;;;;4985387;28;20524;-76
2021/04/11 04:42:23;;;;;;;0.13;0.10;;;19.60;38.80;;;;;;5028180;28;20041;-77
2021/04/11 04:44:56;;;;;;;0.22;0.00;;;19.60;38.80;;;;;;5012446;28;20116;-77
2021/04/11 04:47:36;;;;;;;0.30;0.10;;;19.60;38.80;;;;;;5011620;28;20033;-77
2021/04/11 04:50:05;;;;;;;0.10;0.00;;;19.60;38.90;;;;;;5037025;28;20025;-77
2021/04/11 04:52:32;;;;;;;0.45;0.10;;;19.60;38.80;;;;;;5044885;28;20033;-77
2021/04/11 04:55:04;;;;;;;0.32;0.10;;;19.60;38.80;;;;;;5048845;28;20025;-78
2021/04/11 04:57:43;;;;;;;0.10;0.00;;;19.60;38.90;;;;;;5011856;28;20026;-77
2021/04/11 05:00:10;;;;;;;0.30;0.00;;;19.60;38.80;;;;;;5024119;28;20067;-76
2021/04/11 05:02:51;;;;;;;0.20;0.00;;;19.60;38.80;;;;;;5011055;28;20029;-76
2021/04/11 05:05:19;;;;;;;0.05;0.00;;;19.60;38.80;;;;;;5045057;28;20385;-76
2021/04/11 05:07:58;;;;;;;0.38;0.10;;;19.60;38.80;;;;;;5031045;28;20051;-77
2021/04/11 05:10:31;;;;;;;0.82;0.00;;;19.60;38.70;;;;;;5035811;28;20021;-77
2021/04/11 05:13:22;;;;;;;0.20;0.05;;;19.60;38.70;;;;;;5016806;28;20040;-78
2021/04/11 05:16:09;;;;;;;0.22;0.03;;;19.60;38.70;;;;;;5056328;28;20029;-77
2021/04/11 05:18:48;;;;;;;0.20;0.00;;;19.60;38.70;;;;;;5027349;28;20431;-79
2021/04/11 05:21:21;;;;;;;0.20;0.00;;;19.60;38.80;;;;;;5012368;28;20112;-78
2021/04/11 05:24:06;;;;;;;2.08;0.10;;;19.60;38.80;;;;;;5024717;28;20048;-79
2021/04/11 05:26:53;;;;;;;0.20;0.00;;;19.50;38.80;;;;;;5034088;28;20757;-78
2021/04/11 05:29:28;;;;;;;0.30;0.00;;;19.60;38.80;;;;;;5048799;28;20362;-77
2021/04/11 05:31:56;;;;;;;0.10;0.00;;;19.60;38.80;;;;;;5024426;28;20021;-77
2021/04/11 05:34:25;;;;;;;0.60;0.10;;;19.60;38.80;;;;;;5011592;28;20021;-76
2021/04/11 05:37:15;;;;;;;0.20;0.10;;;19.60;38.80;;;;;;5023710;28;20028;-76
2021/04/11 05:39:46;;;;;;;0.20;0.00;;;19.50;38.80;;;;;;5044794;28;20027;-78
2021/04/11 05:42:17;;;;;;;0.20;0.00;;;19.60;38.70;;;;;;5051083;28;20024;-78
2021/04/11 05:45:04;;;;;;;0.50;0.00;;;19.50;38.60;;;;;;5020189;28;20044;-77
2021/04/11 05:47:55;;;;;;;0.10;0.00;;;19.50;38.80;;;;;;5024353;28;20609;-77
2021/04/11 05:50:46;;;;;;;0.10;0.00;;;19.50;38.80;;;;;;5025383;28;20021;-77
2021/04/11 05:53:24;;;;;;;0.28;0.00;;;19.50;38.80;;;;;;5027003;28;20059;-78
2021/04/11 05:55:57;;;;;;;1.10;0.00;;;19.50;38.80;;;;;;5030718;28;20439;-77
2021/04/11 05:58:27;;;;;;;0.10;0.00;;;19.50;38.80;;;;;;5012132;28;20428;-77
2021/04/11 06:01:05;;;;;;;0.22;0.00;;;19.50;38.70;;;;;;5027672;28;20033;-77
2021/04/11 06:03:34;;;;;;;0.90;0.00;;;19.50;38.80;;;;;;5027340;28;21023;-77
2021/04/11 06:06:18;;;;;;;0.10;0.00;;;19.50;39.00;;;;;;5012267;28;20025;-78
2021/04/11 06:09:10;;;;;;;0.00;0.00;;;19.50;39.10;;;;;;5011670;28;20511;-78
2021/04/11 06:11:39;;;;;;;0.30;0.00;;;19.40;39.00;;;;;;5028633;28;20021;-78
2021/04/11 06:14:09;;;;;;;0.10;0.00;;;19.40;39.10;;;;;;5024748;28;20269;-77
2021/04/11 06:16:36;;;;;;;0.15;0.00;;;19.40;39.20;;;;;;5044451;28;20032;-78
2021/04/11 06:19:06;;;;;;;0.10;0.00;;;19.40;39.40;;;;;;5031199;28;20542;-77
2021/04/11 06:21:56;;;;;;;3.05;0.08;;;19.40;39.50;;;;;;5013751;28;20760;-78
2021/04/11 06:24:31;;;;;;;1.05;0.10;;;19.40;39.70;;;;;;5028182;28;20028;-77
2021/04/11 06:27:32;;;;;;;1.40;0.10;;;19.40;39.90;;;;;;5027216;28;20029;-77
2021/04/11 06:30:13;;;;;;;2.13;0.10;;;19.40;39.60;;;;;;5025229;28;20355;-78
2021/04/11 06:33:05;;;;;;;0.90;0.20;;;19.40;39.30;;;;;;5025547;28;20036;-77
2021/04/11 06:35:58;;;;;;;0.60;0.20;;;19.40;39.10;;;;;;5023257;28;20920;-78
2021/04/11 06:38:33;;;;;;;2.38;0.47;;;19.40;38.70;;;;;;5023212;28;20126;-78
2021/04/11 06:41:22;;;;;;;0.80;0.20;;;19.40;38.60;;;;;;5038363;28;20017;-78
2021/04/11 06:44:24;;;;;;;1.60;0.45;;;19.40;38.50;;;;;;5012966;28;20025;-79
2021/04/11 06:46:53;;;;;;;0.88;0.40;;;19.40;38.30;;;;;;5025651;28;20033;-78
2021/04/11 06:49:25;;;;;;;0.70;0.20;;;19.40;38.40;;;;;;5051385;28;20470;-77
2021/04/11 06:52:29;;;;;;;0.63;0.20;;;19.40;38.60;;;;;;5032257;28;20025;-78
2021/04/11 06:55:09;;;;;;;1.63;0.10;;;19.40;38.50;;;;;;5023625;28;20032;-77
2021/04/11 06:57:53;;;;;;;0.85;0.17;;;19.40;38.40;;;;;;5043547;28;20028;-77
2021/04/11 07:00:55;;;;;;;0.40;0.10;;;19.40;38.40;;;;;;5030622;28;20020;-76
2021/04/11 07:03:56;;;;;;;;;;;19.40;38.40;;;;;;5024795;28;20400;-77
2021/04/11 07:06:41;;;;;;;0.80;0.20;;;19.40;38.30;;;;;;4986543;28;19916;-76
2021/04/11 07:09:28;;;;;;;0.75;0.15;;;19.40;38.30;;;;;;5043749;28;20080;-76
2021/04/11 07:12:33;;;;;;;1.73;0.15;;;19.40;38.20;;;;;;5029879;28;20057;-76
2021/04/11 07:15:04;;;;;;;1.00;0.20;;;19.40;38.30;;;;;;4999845;28;20036;-77
2021/04/11 07:18:08;;;;;;;1.52;0.03;;;19.40;38.50;;;;;;5045385;28;20026;-78
2021/04/11 07:21:15;;;;;;;2.33;0.22;;;19.40;38.70;;;;;;5005553;28;20379;-77
2021/04/11 07:23:47;;;;;;;1.30;0.20;;;19.30;38.80;;;;;;5005845;28;20440;-77
2021/04/11 07:26:35;;;;;;;0.40;0.10;;;19.40;38.90;;;;;;5020666;28;20030;-77
2021/04/11 07:29:22;;;;;;;2.10;0.10;;;19.30;38.80;;;;;;5028281;28;20026;-76
2021/04/11 07:32:16;;;;;;;1.00;0.20;;;19.40;39.00;;;;;;5010888;28;20428;-77
2021/04/11 07:35:06;;;;;;;1.40;0.15;;;19.30;38.90;;;;;;5024626;28;20020;-78
2021/04/11 07:37:53;;;;;;;0.60;0.10;;;19.30;39.00;;;;;;5035889;28;20512;-77
2021/04/11 07:41:01;;;;;;;7.95;0.38;;;19.30;39.10;;;;;;5025712;28;20021;-76
2021/04/11 07:43:53;;;;;;;2.30;0.10;;;19.30;39.10;;;;;;5015221;28;20444;-77
2021/04/11 07:46:43;;;;;;;3.33;0.30;;;19.30;39.20;;;;;;5001928;28;20389;-78
2021/04/11 07:49:34;;;;;;;2.55;0.20;;;19.30;39.20;;;;;;5025702;28;20061;-77
2021/04/11 07:52:18;;;;;;;2.97;0.10;;;19.30;39.10;;;;;;5025202;28;20695;-76
2021/04/11 07:54:56;;;;;;;2.10;0.20;;;19.40;39.30;;;;;;5029639;28;20107;-77
2021/04/11 07:57:46;;;;;;;1.70;0.20;;;19.40;39.30;;;;;;5030638;28;20017;-76
2021/04/11 08:00:20;;;;;;;1.98;0.10;;;19.40;39.30;;;;;;5026608;28;20477;-77
2021/04/11 08:03:11;;;;;;;1.55;0.20;;;19.40;39.30;;;;;;5007872;28;20401;-77
2021/04/11 08:06:06;;;;;;;1.60;0.10;;;19.30;39.20;;;;;;5029334;28;20125;-76
2021/04/11 08:08:47;;;;;;;3.80;0.20;;;19.40;39.80;;;;;;5024958;28;20048;-76
2021/04/11 08:11:35;;;;;;;4.88;0.35;;;19.30;39.60;;;;;;5004407;28;20416;-77
2021/04/11 08:14:37;;;;;;;3.25;0.47;;;19.40;39.50;;;;;;5030162;28;20436;-77
2021/04/11 08:17:12;;;;;;;;;;;19.40;39.50;;;;;;5022272;28;20082;-77
2021/04/11 08:20:09;;;;;;;3.63;0.20;;;19.40;39.50;;;;;;5028290;28;20395;-77
2021/04/11 08:23:06;;;;;;;0.80;0.10;;;19.40;39.40;;;;;;5018783;28;20037;-77
2021/04/11 08:26:08;;;;;;;1.85;0.10;;;19.40;39.50;;;;;;5018626;28;20093;-77
2021/04/11 08:28:42;;;;;;;0.60;0.20;;;19.40;39.60;;;;;;5033105;28;20021;-77
2021/04/11 08:31:17;;;;;;;2.53;0.20;;;19.40;39.60;;;;;;5013731;28;20527;-77
2021/04/11 08:34:01;;;;;;;1.58;0.10;;;19.40;39.60;;;;;;5021675;28;20386;-77
2021/04/11 08:37:04;;;;;;;1.38;0.10;;;19.40;39.70;;;;;;5034532;28;20198;-78
2021/04/11 08:39:54;;;;;;;1.75;0.10;;;19.40;39.50;;;;;;5012117;28;20033;-77
2021/04/11 08:42:38;;;;;;;1.15;0.10;;;19.40;39.60;;;;;;5022672;28;20064;-76
2021/04/11 08:45:21;;;;;;;1.70;0.20;;;19.40;39.60;;;;;;5036341;28;20025;-77
2021/04/11 08:47:56;;;;;;;1.92;0.30;;;19.40;39.60;;;;;;5010327;28;20167;-76
2021/04/11 08:50:54;;;;;;;0.88;0.20;;;19.40;39.70;;;;;;5009106;28;20025;-77
2021/04/11 08:53:54;;;;;;;0.90;0.10;;;19.40;39.60;;;;;;5027571;28;20505;-76
2021/04/11 08:56:28;;;;;;;0.65;0.20;;;19.30;39.80;;;;;;5013290;28;20017;-77
2021/04/11 08:59:29;;;;;;;0.88;0.10;;;19.40;39.90;;;;;;5026995;28;20393;-77
2021/04/11 09:02:09;;;;;;;2.45;0.10;;;19.30;39.80;;;;;;4950136;28;20051;-77
2021/04/11 09:04:58;;;;;;;2.47;0.10;;;19.40;39.80;;;;;;5031225;28;20390;-77
2021/04/11 09:07:45;;;;;;;0.38;0.05;;;19.40;39.70;;;;;;5044840;28;20540;-77
2021/04/11 09:10:26;;;;;;;0.60;0.10;;;19.40;39.80;;;;;;5010150;28;20079;-76
2021/04/11 09:13:23;;;;;;;0.60;0.20;;;19.30;39.70;;;;;;5027774;28;20025;-77
2021/04/11 09:15:49;;;;;;;1.75;0.10;;;19.40;39.80;;;;;;5015784;28;20056;-77
2021/04/11 09:18:27;;;;;;;1.63;0.10;;;19.40;39.80;;;;;;5028827;28;20446;-78
2021/04/11 09:21:07;;;;;;;0.40;0.00;;;19.40;40.00;;;;;;5028444;28;20022;-77
2021/04/11 09:23:57;;;;;;;0.60;0.10;;;19.30;39.90;;;;;;5031554;28;20397;-76
2021/04/11 09:26:42;;;;;;;0.93;0.10;;;19.30;39.80;;;;;;5013856;28;20727;-76
2021/04/11 09:29:31;;;;;;;0.55;0.10;;;19.30;39.60;;;;;;5015632;28;20028;-76
2021/04/11 09:32:25;;;;;;;1.83;0.10;;;19.40;39.60;;;;;;5012804;28;20706;-77
2021/04/11 09:35:19;;;;;;;0.45;0.00;;;19.40;39.60;;;;;;5007002;28;20114;-77
2021/04/11 09:38:23;;;;;;;1.35;0.17;;;19.40;40.20;;;;;;5026997;28;21735;-77
2021/04/11 09:41:08;;;;;;;0.28;0.08;;;19.40;39.90;;;;;;5027470;28;20029;-77
2021/04/11 09:43:43;;;;;;;0.30;0.10;;;19.50;39.80;;;;;;5028225;28;20134;-78
2021/04/11 09:46:30;;;;;;;3.03;0.20;;;19.50;40.00;;;;;;5021272;28;20023;-76
2021/04/11 09:49:07;;;;;;;0.40;0.10;;;19.40;39.60;;;;;;5029322;28;20054;-77
2021/04/11 09:51:39;;;;;;;0.38;0.10;;;19.40;39.60;;;;;;5005952;28;20658;-77
2021/04/11 09:54:41;;;;;;;0.20;0.00;;;19.40;39.70;;;;;;5009714;28;20493;-77
2021/04/11 09:57:18;;;;;;;1.67;0.10;;;19.50;40.20;;;;;;5021332;28;20021;-76
2021/04/11 09:59:49;;;;;;;2.17;0.00;;;19.50;40.30;;;;;;5028653;28;20083;-77
2021/04/11 10:02:34;;;;;;;0.52;0.00;;;19.50;39.70;;;;;;5048775;28;20377;-77
2021/04/11 10:05:03;;;;;;;0.68;0.00;;;19.40;39.70;;;;;;5030406;28;20028;-77
2021/04/11 10:08:11;;;;;;;0.20;0.00;;;19.40;39.60;;;;;;5033254;28;20036;-77
2021/04/11 10:11:03;;;;;;;0.43;0.10;;;19.40;39.60;;;;;;5019011;28;20029;-76
2021/04/11 10:13:46;;;;;;;0.70;0.05;;;19.40;39.80;;;;;;5011055;28;20037;-77
2021/04/11 10:16:12;;;;;;;0.63;0.10;;;19.40;39.70;;;;;;5040668;28;20067;-77
2021/04/11 10:18:51;;;;;;;0.25;0.03;;;19.40;39.70;;;;;;5011860;28;20060;-77
2021/04/11 10:21:31;;;;;;;0.30;0.00;;;19.40;39.70;;;;;;5030789;28;20476;-76
2021/04/11 10:24:28;;;;;;;0.20;0.00;;;19.40;39.70;;;;;;5006855;28;20496;-77
2021/04/11 10:27:19;;;;;;;0.43;0.00;;;19.40;39.70;;;;;;5044527;28;20033;-77
2021/04/11 10:29:47;;;;;;;0.73;0.00;;;19.40;39.70;;;;;;5019664;28;20048;-77
2021/04/11 10:32:22;;;;;;;0.38;0.00;;;19.40;39.70;;;;;;5012397;28;20021;-76
2021/04/11 10:35:01;;;;;;;1.73;0.00;;;19.40;39.90;;;;;;5029944;28;20075;-77
2021/04/11 10:37:53;;;;;;;0.20;0.00;;;19.40;39.70;;;;;;5049221;28;20032;-77
2021/04/11 10:40:34;;;;;;;0.38;0.00;;;19.40;39.90;;;;;;5029907;28;20416;-76
2021/04/11 10:43:19;;;;;;;2.90;0.00;;;19.40;39.90;;;;;;5026408;28;20051;-77
2021/04/11 10:46:06;;;;;;;0.22;0.00;;;19.40;39.90;;;;;;5027280;28;20044;-77
2021/04/11 10:49:00;;;;;;;0.43;0.00;;;19.40;39.80;;;;;;5018510;28;20033;-77
2021/04/11 10:52:00;;;;;;;0.10;0.00;;;19.40;39.90;;;;;;5007138;28;20117;-78
2021/04/11 10:54:38;;;;;;;0.10;0.00;;;19.40;39.80;;;;;;5038508;28;20026;-76
2021/04/11 10:57:29;;;;;;;0.40;0.03;;;19.40;40.00;;;;;;5041375;28;20048;-77
2021/04/11 11:00:08;;;;;;;0.20;0.00;;;19.40;39.90;;;;;;5014358;28;20032;-76
2021/04/11 11:02:43;;;;;;;1.30;0.00;;;19.40;39.70;;;;;;5040773;28;20546;-76
2021/04/11 11:05:46;;;;;;;0.25;0.00;;;19.40;39.70;;;;;;5021752;28;20203;-77
2021/04/11 11:08:43;;;;;;;0.57;0.00;;;19.40;39.60;;;;;;5022508;28;20049;-76
2021/04/11 11:11:47;;;;;;;0.77;0.00;;;19.40;39.60;;;;;;5030447;28;20021;-76
2021/04/11 11:14:37;;;;;;;0.10;0.00;;;19.40;39.50;;;;;;5006841;28;20017;-76
2021/04/11 11:17:34;;;;;;;0.85;0.00;;;19.40;39.50;;;;;;5025347;28;20476;-76
2021/04/11 11:20:21;;;;;;;0.40;0.08;;;19.40;39.50;;;;;;5037023;28;20029;-77
2021/04/11 11:23:09;;;;;;;0.22;0.10;;;19.40;39.40;;;;;;5007418;28;20029;-77
2021/04/11 11:25:59;;;;;;;0.17;0.00;;;19.40;39.40;;;;;;5009910;28;20480;-76
2021/04/11 11:28:25;;;;;;;0.30;0.00;;;19.40;39.40;;;;;;5042441;28;20033;-77
2021/04/11 11:31:32;;;;;;;1.65;0.00;;;19.40;39.40;;;;;;5038327;28;20040;-77
2021/04/11 11:34:16;;;;;;;0.93;0.28;;;19.40;39.40;;;;;;5016094;28;20036;-76
2021/04/11 11:37:04;;;;;;;0.25;0.00;;;19.30;39.30;;;;;;5011329;28;20474;-77
2021/04/11 11:40:11;;;;;;;0.52;0.00;;;19.40;39.30;;;;;;5023309;28;20025;-76
2021/04/11 11:43:10;;;;;;;0.43;0.00;;;19.30;39.30;;;;;;4992218;28;20076;-77
2021/04/11 11:45:47;;;;;;;0.55;0.05;;;19.40;39.30;;;;;;5027181;28;20049;-77
2021/04/11 11:48:18;;;;;;;0.80;0.00;;;19.40;39.30;;;;;;5020436;28;20021;-77
2021/04/11 11:51:01;;;;;;;0.28;0.08;;;19.30;39.20;;;;;;5005957;28;20488;-77
2021/04/11 11:53:56;;;;;;;0.80;0.00;;;19.40;39.20;;;;;;5004345;28;20030;-76
2021/04/11 11:56:43;;;;;;;0.20;0.00;;;19.30;39.20;;;;;;5018812;28;20029;-76
2021/04/11 11:59:27;;;;;;;2.17;0.08;;;19.30;39.20;;;;;;5008268;28;20021;-76
2021/04/11 12:02:01;;;;;;;1.75;0.10;;;19.30;39.30;;;;;;5024438;28;20493;-76
2021/04/11 12:04:33;;;;;;;0.52;0.08;;;19.40;39.90;;;;;;5023103;28;20108;-76
2021/04/11 12:07:03;;;;;;;;;;;19.50;39.90;;;;;;5025674;28;20047;-76
2021/04/11 12:09:43;;;;;;;0.30;0.00;;;19.60;39.70;;;;;;5005166;28;20011;-76
2021/04/11 12:12:32;;;;;;;0.30;0.10;;;19.70;39.20;;;;;;5012812;28;20029;-77
2021/04/11 12:15:15;;;;;;;0.80;0.00;;;19.90;39.10;;;;;;5009507;28;20673;-76
2021/04/11 12:18:06;;;;;;;0.38;0.00;;;20.00;38.70;;;;;;5024465;28;20032;-77
2021/04/11 12:21:14;;;;;;;0.20;0.00;;;20.10;38.50;;;;;;5025706;28;20088;-77
2021/04/11 12:23:45;;;;;;;0.43;0.00;;;20.30;38.30;;;;;;5027462;28;20558;-76
2021/04/11 12:26:16;;;;;;;0.15;0.00;;;20.30;38.20;;;;;;5041546;28;20025;-77
2021/04/11 12:28:44;;;;;;;0.28;0.08;;;20.40;38.20;;;;;;5007970;28;20552;-76
2021/04/11 12:31:28;;;;;;;0.20;0.00;;;20.40;38.20;;;;;;5024064;28;20044;-77
2021/04/11 12:34:06;;;;;;;0.47;0.10;;;20.50;38.20;;;;;;5025472;28;20102;-77
2021/04/11 12:36:50;;;;;;;1.15;0.17;;;20.50;38.20;;;;;;5009252;28;20025;-76
2021/04/11 12:39:23;;;;;;;1.75;0.10;;;20.50;38.10;;;;;;5024330;28;20332;-77
2021/04/11 12:42:17;;;;;;;0.17;0.08;;;20.50;38.20;;;;;;5022718;28;20467;-77
2021/04/11 12:44:53;;;;;;;0.60;0.08;;;20.60;38.20;;;;;;5013106;28;20451;-77
2021/04/11 12:47:19;;;;;;;0.20;0.00;;;20.50;38.30;;;;;;5010535;28;20029;-77
2021/04/11 12:50:03;;;;;;;0.60;0.10;;;20.60;38.40;;;;;;5025912;28;20045;-77
2021/04/11 12:52:55;;;;;;;1.00;0.10;;;20.60;38.50;;;;;;5040697;28;20497;-76
2021/04/11 12:55:34;;;;;;;0.30;0.10;;;20.60;38.50;;;;;;5022080;28;20033;-77
2021/04/11 12:58:28;;;;;;;0.60;0.20;;;20.50;38.50;;;;;;5006444;28;20025;-76
2021/04/11 13:01:33;;;;;;;0.40;0.10;;;20.50;38.60;;;;;;5024716;28;20021;-77
2021/04/11 13:04:06;;;;;;;0.80;0.20;;;20.50;38.60;;;;;;5042068;28;20041;-77
2021/04/11 13:06:32;;;;;;;0.60;0.10;;;20.50;38.70;;;;;;5010539;28;20029;-77
2021/04/11 13:09:13;;;;;;;2.10;0.32;;;20.50;38.70;;;;;;5007133;28;20036;-77
2021/04/11 13:11:52;;;;;;;0.98;0.20;;;20.40;38.80;;;;;;5023285;28;20025;-77
2021/04/11 13:14:44;;;;;;;0.50;0.20;;;20.40;38.70;;;;;;5023025;28;20021;-76
2021/04/11 13:17:49;;;;;;;0.70;0.28;;;20.40;38.70;;;;;;5023829;28;20025;-76
2021/04/11 13:20:31;;;;;;;0.55;0.20;;;20.40;38.90;;;;;;5008477;28;20526;-77
2021/04/11 13:23:18;;;;;;;1.33;0.30;;;20.40;38.90;;;;;;5023437;28;20021;-77
2021/04/11 13:26:04;;;;;;;1.50;0.30;;;20.40;38.90;;;;;;5025941;28;20028;-77
2021/04/11 13:28:34;;;;;;;1.20;0.38;;;20.40;39.10;;;;;;5040475;28;20037;-78
2021/04/11 13:31:21;;;;;;;3.70;0.30;;;20.30;39.20;;;;;;5025074;28;20033;-77
2021/04/11 13:34:03;;;;;;;0.80;0.40;;;20.30;39.30;;;;;;5006343;28;20128;-77
2021/04/11 13:36:41;;;;;;;1.92;0.32;;;20.30;39.40;;;;;;5007802;28;20488;-77
2021/04/11 13:39:28;;;;;;;0.95;0.20;;;20.30;39.10;;;;;;5023429;28;20496;-77
2021/04/11 13:42:03;;;;;;;2.63;0.20;;;20.30;39.20;;;;;;5007372;28;20409;-77
2021/04/11 13:44:59;;;;;;;1.52;0.20;;;20.30;39.30;;;;;;5024701;28;20100;-77
2021/04/11 13:47:50;;;;;;;0.63;0.30;;;20.20;39.30;;;;;;4999607;28;20037;-78
2021/04/11 13:50:21;;;;;;;0.52;0.20;;;20.20;39.30;;;;;;5036809;28;20044;-76
2021/04/11 13:53:02;;;;;;;6.85;0.40;;;20.20;39.40;;;;;;5022275;28;20021;-76
2021/04/11 13:55:38;;;;;;;1.13;0.30;;;20.20;39.50;;;;;;5024530;28;20476;-79