Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:09;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26048692;22;20183;-69
2022/09/10 00:12:14;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26044691;22;20908;-69
2022/09/10 00:22:19;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;26048922;22;20195;-68
2022/09/10 00:32:24;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26045956;22;20914;-69
2022/09/10 00:42:28;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;26047860;22;20176;-69
2022/09/10 00:52:34;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26021444;22;20199;-70
2022/09/10 01:02:43;;;;;;;0.20;0.00;;;22.20;99.90;;;;;;26020553;22;20186;-69
2022/09/10 01:13:20;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26046743;22;21026;-70
2022/09/10 01:24:00;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26044222;22;20184;-69
2022/09/10 01:34:11;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26042509;22;20164;-69
2022/09/10 01:44:41;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26016904;22;20171;-69
2022/09/10 01:55:07;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26015460;22;20196;-69
2022/09/10 02:05:12;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26042369;22;20199;-69
2022/09/10 02:15:21;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26043413;22;20164;-69
2022/09/10 02:25:30;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26015854;22;20194;-69
2022/09/10 02:35:35;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26041512;22;20164;-70
2022/09/10 02:45:39;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26041871;22;20180;-69
2022/09/10 02:55:46;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26039876;22;20193;-68
2022/09/10 03:05:50;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26042578;22;20255;-70
2022/09/10 03:15:57;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26040594;22;20168;-68
2022/09/10 03:26:03;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26040536;22;20184;-69
2022/09/10 03:36:12;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26041146;22;20227;-68
2022/09/10 03:46:15;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26039533;22;20180;-68
2022/09/10 03:56:21;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26041247;22;20204;-68
2022/09/10 04:06:25;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26041441;22;20191;-70
2022/09/10 04:16:31;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;26020411;22;20172;-69
2022/09/10 04:26:35;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26046061;22;20199;-68
2022/09/10 04:36:40;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26047245;22;20160;-68
2022/09/10 04:46:44;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26021024;22;20218;-68
2022/09/10 04:56:50;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26045183;22;20207;-69
2022/09/10 05:06:54;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26044831;22;20203;-70
2022/09/10 05:16:59;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26045096;22;20171;-70
2022/09/10 05:27:03;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;26045123;22;20199;-69
2022/09/10 05:37:10;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26016888;22;20168;-69
2022/09/10 05:47:14;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26015320;22;20180;-68
2022/09/10 05:57:19;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26041156;22;20187;-68
2022/09/10 06:07:24;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26042821;22;20199;-69
2022/09/10 06:17:29;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26038980;22;20167;-68
2022/09/10 06:27:34;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26039045;22;20191;-70
2022/09/10 06:37:39;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;26038633;22;20168;-69
2022/09/10 06:47:43;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;26038237;22;20183;-68
2022/09/10 06:58:08;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;25911076;23;20176;-69
2022/09/10 07:08:12;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;25912983;23;20204;-68
2022/09/10 07:18:18;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;25910966;23;20172;-69
2022/09/10 07:28:22;;;;;;;0.20;0.10;;;24.60;99.90;;;;;;25884753;23;20183;-69
2022/09/10 07:38:27;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25910065;23;20169;-70
2022/09/10 07:48:31;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25927485;22;20207;-69
2022/09/10 07:58:37;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26015162;22;20175;-68
2022/09/10 08:08:41;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25991649;22;20196;-68
2022/09/10 08:18:47;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26040801;22;20164;-69
2022/09/10 08:28:51;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26043151;22;20180;-68
2022/09/10 08:38:56;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26042271;22;20168;-69
2022/09/10 08:49:14;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26012057;22;20217;-68
2022/09/10 08:59:25;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26040442;22;20176;-69
2022/09/10 09:09:29;;;;;;;0.20;0.10;;;27.00;99.90;;;;;;26015932;22;20206;-70
2022/09/10 09:19:40;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26039392;22;20164;-70
2022/09/10 09:29:49;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26041171;22;20171;-69
2022/09/10 09:40:06;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26040362;22;20171;-69
2022/09/10 09:50:11;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26015503;22;20211;-70
2022/09/10 10:00:36;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26038398;22;20164;-69
2022/09/10 10:10:40;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26012295;22;20196;-69
2022/09/10 10:20:45;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26008657;22;20164;-69
2022/09/10 10:30:52;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26011367;22;20188;-69
2022/09/10 10:41:35;;;;;;;0.20;0.10;;;27.60;99.90;;;;;;26037851;22;20167;-68
2022/09/10 10:51:51;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25974657;22;20203;-69
2022/09/10 11:02:10;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26009979;22;20256;-69
2022/09/10 11:12:18;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26035403;22;20989;-69
2022/09/10 11:22:29;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26042452;22;20171;-68
2022/09/10 11:32:38;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;26043108;22;20179;-69
2022/09/10 11:42:46;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26045145;22;20168;-71
2022/09/10 11:52:52;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;26041394;22;20200;-69
2022/09/10 12:03:36;;;;;;;0.20;0.00;;;31.50;99.90;;;;;;26014542;22;20183;-68
2022/09/10 12:13:41;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;26011554;22;20192;-69
2022/09/10 12:23:46;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;26038591;22;20204;-69
2022/09/10 12:34:13;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26043290;22;20165;-70
2022/09/10 12:44:43;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;26013213;22;20179;-69
2022/09/10 12:54:55;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26009273;22;20236;-69
2022/09/10 13:05:05;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;26039617;22;20199;-70
2022/09/10 13:15:18;;;;;;;0.20;0.00;;;32.10;99.90;;;;;;26014864;22;20554;-69
2022/09/10 13:25:35;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;26013509;22;20168;-70
2022/09/10 13:36:13;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;26040699;22;20144;-72
2022/09/10 13:46:27;;;;;;;0.20;0.00;;;34.30;99.90;;;;;;26010857;22;20179;-70
2022/09/10 13:56:32;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26040461;22;20276;-69
2022/09/10 14:06:38;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;26039756;22;20202;-70
2022/09/10 14:16:45;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;26036073;22;20152;-70
2022/09/10 14:27:05;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;26038225;22;20180;-70
2022/09/10 14:37:26;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26012403;22;20168;-69
2022/09/10 14:47:35;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;26038126;22;20199;-69
2022/09/10 14:57:40;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;26039268;22;20206;-70
2022/09/10 15:07:46;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;26009082;22;20198;-70
2022/09/10 15:17:49;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;26009224;22;20164;-70
2022/09/10 15:27:55;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;26035153;22;20214;-70
2022/09/10 15:38:00;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26036456;22;20597;-68
2022/09/10 15:48:05;;;;;;;0.20;0.00;;;32.10;99.90;;;;;;26008827;22;20180;-71
2022/09/10 15:58:11;;;;;;;0.20;0.10;;;30.80;99.90;;;;;;26037437;22;20171;-70
2022/09/10 16:08:16;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;26043951;22;20191;-70
2022/09/10 16:18:20;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26042834;22;20171;-71
2022/09/10 16:28:25;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26041137;22;20176;-69
2022/09/10 16:38:29;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26037734;22;20168;-71
2022/09/10 16:48:35;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26038392;22;20211;-69
2022/09/10 16:58:40;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26014522;22;20160;-71
2022/09/10 17:08:47;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26041383;22;20196;-69
2022/09/10 17:18:56;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26011634;22;20167;-71
2022/09/10 17:29:03;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26039791;22;20195;-70
2022/09/10 17:39:07;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26012177;22;20186;-69
2022/09/10 17:49:14;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26038558;22;20203;-69
2022/09/10 17:59:18;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;26039300;22;20173;-68
2022/09/10 18:09:25;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26010113;22;20195;-70
2022/09/10 18:19:29;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26039605;22;20391;-70
2022/09/10 18:29:34;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26036187;22;20180;-70
2022/09/10 18:39:38;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26038245;22;20168;-71
2022/09/10 18:49:43;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26036795;22;20207;-69
2022/09/10 18:59:47;;;;;;;0.20;0.10;;;26.90;99.90;;;;;;26037845;22;20175;-70
2022/09/10 19:09:53;;;;;;;0.20;0.10;;;26.90;99.90;;;;;;26005036;22;20180;-70
2022/09/10 19:19:56;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26005594;22;20160;-70
2022/09/10 19:30:02;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26010400;22;20198;-69
2022/09/10 19:40:06;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26012867;22;20160;-69
2022/09/10 19:50:12;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26043585;22;20215;-69
2022/09/10 20:00:17;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26042481;22;20257;-71
2022/09/10 20:10:50;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26041769;22;20188;-70
2022/09/10 20:20:54;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26042887;22;20177;-70
2022/09/10 20:31:00;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26018925;22;20188;-69
2022/09/10 20:41:06;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26042999;22;20160;-70
2022/09/10 20:51:12;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26018027;22;20230;-69
2022/09/10 21:01:17;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26043394;22;20160;-69
2022/09/10 21:11:24;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26016896;22;20214;-70
2022/09/10 21:21:30;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26043521;22;20314;-70
2022/09/10 21:31:35;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26042559;22;20180;-71
2022/09/10 21:41:41;;;;;;;0.20;0.10;;;25.10;99.90;;;;;;26043173;22;20383;-74
2022/09/10 21:51:46;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26014096;22;20196;-70
2022/09/10 22:01:50;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26017599;22;20179;-71
2022/09/10 22:11:58;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26015236;22;20197;-70
2022/09/10 22:22:01;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26039586;22;20160;-70
2022/09/10 22:32:06;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26012096;22;20191;-70
2022/09/10 22:42:10;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26016125;22;20156;-69
2022/09/10 22:52:15;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26015738;22;20200;-70
2022/09/10 23:02:19;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26039404;22;20167;-70
2022/09/10 23:12:24;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26045313;22;20187;-70
2022/09/10 23:22:28;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26022172;22;20171;-69
2022/09/10 23:32:33;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26022678;22;20191;-70
2022/09/10 23:42:38;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26019930;22;20183;-70
2022/09/10 23:52:43;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26047216;22;20207;-70
