Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:51;;;;;;;6.00;5.38;;;8.80;99.90;;;;;;6223845;23;20007;-80
2022/09/30 00:04:20;;;;;;;5.88;5.30;;;8.80;99.90;;;;;;6194894;23;20004;-80
2022/09/30 00:06:46;;;;;;;5.43;4.93;;;8.80;99.90;;;;;;6223091;23;20004;-80
2022/09/30 00:09:12;;;;;;;4.97;4.47;;;8.80;99.90;;;;;;6221521;23;20478;-80
2022/09/30 00:11:39;;;;;;;7.25;4.82;;;8.80;99.90;;;;;;6194043;23;20084;-80
2022/09/30 00:14:07;;;;;;;6.00;5.40;;;8.90;99.90;;;;;;6193779;23;20008;-80
2022/09/30 00:16:35;;;;;;;6.95;5.93;;;8.90;99.90;;;;;;6195292;23;20007;-80
2022/09/30 00:19:02;;;;;;;6.50;5.85;;;8.90;99.90;;;;;;6231811;22;19988;-79
2022/09/30 00:21:28;;;;;;;6.15;5.63;;;8.90;99.90;;;;;;6238464;23;20004;-80
2022/09/30 00:23:55;;;;;;;6.75;6.15;;;8.90;99.90;;;;;;6240833;23;19989;-79
2022/09/30 00:26:22;;;;;;;5.63;5.13;;;8.80;99.90;;;;;;6234370;23;19996;-80
2022/09/30 00:28:55;;;;;;;7.53;6.45;;;8.80;99.90;;;;;;6221790;23;20057;-80
2022/09/30 00:31:21;;;;;;;6.10;5.50;;;8.80;99.90;;;;;;6193680;23;20032;-80
2022/09/30 00:34:06;;;;;;;7.57;6.43;;;8.80;99.90;;;;;;6221748;23;19996;-80
2022/09/30 00:36:36;;;;;;;7.18;6.50;;;8.80;99.90;;;;;;6222600;23;20005;-80
2022/09/30 00:39:05;;;;;;;7.22;6.05;;;8.80;99.90;;;;;;6196264;23;20043;-80
2022/09/30 00:41:31;;;;;;;6.45;5.85;;;8.80;99.90;;;;;;6222442;23;20052;-78
2022/09/30 00:43:57;;;;;;;7.78;6.30;;;8.80;99.90;;;;;;6219551;23;20010;-79
2022/09/30 00:46:37;;;;;;;6.53;5.93;;;8.80;99.90;;;;;;6219319;23;20079;-78
2022/09/30 00:49:12;;;;;;;6.78;6.05;;;8.70;99.90;;;;;;6192860;23;20012;-78
2022/09/30 00:51:44;;;;;;;6.65;6.00;;;8.70;99.90;;;;;;6193391;23;19996;-78
2022/09/30 00:54:15;;;;;;;6.30;5.70;;;8.70;99.90;;;;;;6219105;23;20011;-79
2022/09/30 00:56:48;;;;;;;7.18;5.90;;;8.70;99.90;;;;;;6219542;23;20075;-79
2022/09/30 00:59:18;;;;;;;7.07;5.43;;;8.70;99.90;;;;;;6219544;23;20009;-78
2022/09/30 01:01:44;;;;;;;5.95;5.38;;;8.60;99.90;;;;;;6219870;23;20004;-79
2022/09/30 01:04:16;;;;;;;7.25;6.55;;;8.60;99.90;;;;;;6193456;23;20387;-78
2022/09/30 01:06:43;;;;;;;10.35;8.13;;;8.60;99.90;;;;;;6219382;23;20000;-78
2022/09/30 01:09:09;;;;;;;8.20;7.40;;;8.60;99.90;;;;;;6219795;23;20001;-79
2022/09/30 01:11:35;;;;;;;8.43;7.22;;;8.60;99.90;;;;;;6220138;23;20005;-79
2022/09/30 01:14:07;;;;;;;8.25;7.40;;;8.60;99.90;;;;;;6220215;23;20466;-80
2022/09/30 01:16:47;;;;;;;8.90;7.30;;;8.50;99.90;;;;;;6220435;23;20024;-79
2022/09/30 01:19:38;;;;;;;10.10;7.20;;;8.50;99.90;;;;;;6206165;22;20244;-79
2022/09/30 01:22:21;;;;;;;6.75;6.13;;;8.50;99.90;;;;;;6223611;23;20031;-80
2022/09/30 01:24:49;;;;;;;6.60;6.00;;;8.50;99.90;;;;;;6220562;23;20009;-79
2022/09/30 01:27:40;;;;;;;6.22;5.63;;;8.50;99.90;;;;;;6192678;23;20032;-79
2022/09/30 01:30:40;;;;;;;7.63;6.47;;;8.60;99.90;;;;;;6218854;23;20115;-79
2022/09/30 01:33:27;;;;;;;6.15;5.43;;;8.50;99.90;;;;;;6168185;23;20464;-79
2022/09/30 01:36:05;;;;;;;4.95;4.45;;;8.50;99.90;;;;;;6220000;23;20011;-79
2022/09/30 01:38:43;;;;;;;4.63;4.13;;;8.50;99.90;;;;;;6219979;23;20020;-79
2022/09/30 01:41:33;;;;;;;3.90;3.55;;;8.60;99.90;;;;;;6193102;23;20005;-79
2022/09/30 01:44:14;;;;;;;4.03;3.63;;;8.60;99.90;;;;;;6221402;23;20001;-78
2022/09/30 01:46:53;;;;;;;3.85;3.45;;;8.60;99.90;;;;;;6221779;23;20332;-78
2022/09/30 01:49:37;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;6222235;23;20001;-78
2022/09/30 01:52:12;;;;;;;3.15;2.85;;;8.70;99.90;;;;;;6193828;23;20092;-78
2022/09/30 01:54:43;;;;;;;2.97;2.63;;;8.80;99.90;;;;;;6219924;23;20001;-78
2022/09/30 01:57:22;;;;;;;3.35;3.05;;;8.80;99.90;;;;;;6219960;23;20031;-78
2022/09/30 02:00:18;;;;;;;4.05;3.65;;;8.80;99.90;;;;;;6219853;23;20316;-78
2022/09/30 02:03:19;;;;;;;4.00;3.60;;;8.80;99.90;;;;;;6215703;23;20084;-78
2022/09/30 02:05:56;;;;;;;3.80;3.47;;;8.80;99.90;;;;;;6192421;23;20308;-79
2022/09/30 02:08:32;;;;;;;4.53;3.38;;;8.80;99.90;;;;;;6219172;23;20008;-80
2022/09/30 02:11:06;;;;;;;4.10;3.70;;;8.80;99.90;;;;;;6193398;23;20009;-78
2022/09/30 02:13:44;;;;;;;3.53;3.22;;;8.80;99.90;;;;;;6220995;23;20120;-78
2022/09/30 02:16:14;;;;;;;3.88;3.47;;;8.90;99.90;;;;;;6218948;23;20000;-78
2022/09/30 02:18:51;;;;;;;4.65;3.75;;;8.80;99.90;;;;;;6220126;23;20032;-78
2022/09/30 02:21:24;;;;;;;4.65;4.25;;;8.80;99.90;;;;;;6193338;23;20012;-79
2022/09/30 02:23:58;;;;;;;4.90;4.25;;;8.80;99.90;;;;;;6219935;23;20004;-78
2022/09/30 02:26:28;;;;;;;5.80;5.22;;;8.70;99.90;;;;;;6221182;23;20004;-78
2022/09/30 02:29:02;;;;;;;7.70;5.28;;;8.70;99.90;;;;;;6220466;23;19996;-79
2022/09/30 02:39:18;;;;;;;5.72;5.22;;;8.60;99.90;;;;;;6192613;23;20350;-84
2022/09/30 02:46:16;;;;;;;4.95;4.45;;;8.50;99.90;;;;;;6071454;23;20039;-84
2022/09/30 02:49:27;;;;;;;5.68;4.32;;;8.50;99.90;;;;;;6070954;23;20026;-85
2022/09/30 02:52:41;;;;;;;5.10;4.60;;;8.40;99.90;;;;;;6076749;23;20005;-85
2022/09/30 02:56:09;;;;;;;5.43;4.55;;;8.40;99.90;;;;;;6128441;23;20002;-84
2022/09/30 03:01:57;;;;;;;4.78;4.22;;;8.30;99.90;;;;;;6128774;23;20069;-84
2022/09/30 03:04:27;;;;;;;4.68;4.28;;;8.30;99.90;;;;;;6129260;23;20005;-85
2022/09/30 03:06:54;;;;;;;4.45;3.88;;;8.30;99.90;;;;;;6147894;23;20423;-85
2022/09/30 03:09:26;;;;;;;3.72;3.35;;;8.30;99.90;;;;;;6160785;23;20002;-85
2022/09/30 03:12:00;;;;;;;3.80;3.17;;;8.20;99.90;;;;;;6162012;23;20223;-84
2022/09/30 03:14:35;;;;;;;3.70;3.40;;;8.20;99.90;;;;;;6163659;23;20065;-85
2022/09/30 03:17:01;;;;;;;3.17;2.88;;;8.20;99.90;;;;;;6165568;23;20432;-84
2022/09/30 03:19:36;;;;;;;3.67;3.30;;;8.30;99.90;;;;;;6164401;23;20004;-85
2022/09/30 03:22:01;;;;;;;3.22;2.92;;;8.30;99.90;;;;;;6163981;23;20025;-85
2022/09/30 03:24:55;;;;;;;3.17;2.88;;;8.30;99.90;;;;;;6164443;23;19998;-85
2022/09/30 03:28:01;;;;;;;4.70;3.40;;;8.30;99.90;;;;;;6161352;23;20096;-84
2022/09/30 03:30:30;;;;;;;3.45;3.15;;;8.30;99.90;;;;;;6175518;23;20036;-84
2022/09/30 03:33:14;;;;;;;3.13;2.78;;;8.40;99.90;;;;;;6191556;23;20464;-84
2022/09/30 03:36:00;;;;;;;4.07;2.50;;;8.40;99.90;;;;;;6164940;23;20009;-85
2022/09/30 03:38:44;;;;;;;5.03;3.08;;;8.40;99.90;;;;;;6193651;23;20063;-85
2022/09/30 03:41:29;;;;;;;3.80;3.40;;;8.40;99.90;;;;;;6197519;23;20005;-84
2022/09/30 03:44:18;;;;;;;3.47;2.53;;;8.50;99.90;;;;;;6195574;23;20001;-86
2022/09/30 03:46:48;;;;;;;2.95;2.72;;;8.50;99.90;;;;;;6168364;23;20001;-85
2022/09/30 03:49:20;;;;;;;3.03;2.72;;;8.50;99.90;;;;;;6167990;23;20021;-85
2022/09/30 03:51:46;;;;;;;3.15;2.55;;;8.60;99.90;;;;;;6195015;23;19997;-85
2022/09/30 03:54:13;;;;;;;2.85;2.40;;;8.60;99.90;;;;;;6168245;23;20015;-85
2022/09/30 03:56:42;;;;;;;2.45;2.25;;;8.60;99.90;;;;;;6193296;23;20332;-86
2022/09/30 03:59:16;;;;;;;3.08;2.58;;;8.70;99.90;;;;;;6194354;23;20087;-85
2022/09/30 04:01:41;;;;;;;3.05;2.33;;;8.60;99.90;;;;;;6195776;23;20059;-85
2022/09/30 04:04:07;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;6195648;23;20005;-85
2022/09/30 04:06:33;;;;;;;3.65;2.78;;;8.60;99.90;;;;;;6168514;23;20005;-84
2022/09/30 04:08:59;;;;;;;3.58;3.28;;;8.60;99.90;;;;;;6168473;23;20012;-84
2022/09/30 04:11:25;;;;;;;3.78;2.83;;;8.50;99.90;;;;;;6194576;23;20001;-85
2022/09/30 04:13:50;;;;;;;2.78;2.58;;;8.50;99.90;;;;;;6195208;23;20096;-85
2022/09/30 04:16:16;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;6195156;23;20009;-84
2022/09/30 04:18:42;;;;;;;2.80;2.55;;;8.50;99.90;;;;;;6193443;23;20005;-84
2022/09/30 04:21:10;;;;;;;3.47;3.15;;;8.50;99.90;;;;;;6201375;23;20001;-86
2022/09/30 04:23:37;;;;;;;2.92;2.72;;;8.40;99.90;;;;;;6167066;23;20327;-86
2022/09/30 04:26:08;;;;;;;3.55;3.25;;;8.50;99.90;;;;;;6193578;23;19997;-85
2022/09/30 04:28:34;;;;;;;3.65;3.33;;;8.40;99.90;;;;;;6172393;23;20013;-85
2022/09/30 04:31:05;;;;;;;3.78;2.80;;;8.40;99.90;;;;;;6192683;23;20027;-85
2022/09/30 04:33:31;;;;;;;4.00;2.90;;;8.40;99.90;;;;;;6167374;23;19992;-85
2022/09/30 04:35:58;;;;;;;4.88;4.35;;;8.40;99.90;;;;;;6170899;23;20001;-84
2022/09/30 04:38:25;;;;;;;4.40;4.00;;;8.40;99.90;;;;;;6193125;23;20012;-84
2022/09/30 04:40:53;;;;;;;5.65;4.63;;;8.40;99.90;;;;;;6191711;23;20458;-86
2022/09/30 04:43:22;;;;;;;5.25;4.38;;;8.40;99.90;;;;;;6193531;23;20001;-84
2022/09/30 04:45:49;;;;;;;4.95;4.47;;;8.40;99.90;;;;;;6166597;23;20005;-85
2022/09/30 04:48:15;;;;;;;4.47;4.07;;;8.40;99.90;;;;;;6192523;23;20029;-85
2022/09/30 04:50:41;;;;;;;4.18;3.78;;;8.30;99.90;;;;;;6167706;23;20085;-84
2022/09/30 04:53:08;;;;;;;4.13;3.72;;;8.30;99.90;;;;;;6187936;23;20012;-84
2022/09/30 04:55:34;;;;;;;4.35;3.58;;;8.30;99.90;;;;;;6187835;23;20020;-85
2022/09/30 04:58:00;;;;;;;6.97;4.57;;;8.30;99.90;;;;;;6212443;23;20032;-84
2022/09/30 05:00:26;;;;;;;5.80;5.20;;;8.30;99.90;;;;;;6212610;23;20028;-84
2022/09/30 05:02:51;;;;;;;5.30;4.80;;;8.30;99.90;;;;;;6187368;23;20003;-84
2022/09/30 05:05:17;;;;;;;5.78;5.07;;;8.30;99.90;;;;;;6212144;23;20023;-85
2022/09/30 05:07:43;;;;;;;4.88;4.40;;;8.30;99.90;;;;;;6211925;23;20019;-84
2022/09/30 05:10:10;;;;;;;7.72;6.18;;;8.30;99.90;;;;;;6212199;23;20009;-84
2022/09/30 05:12:43;;;;;;;6.45;5.50;;;8.30;99.90;;;;;;6212765;23;19989;-85
2022/09/30 05:15:09;;;;;;;6.20;5.60;;;8.30;99.90;;;;;;6187454;23;20032;-84
2022/09/30 05:17:35;;;;;;;6.20;5.60;;;8.30;99.90;;;;;;6186901;23;20069;-84
2022/09/30 05:20:01;;;;;;;6.60;5.93;;;8.30;99.90;;;;;;6212861;23;20009;-84
2022/09/30 05:22:29;;;;;;;5.85;5.20;;;8.30;99.90;;;;;;6212233;23;20009;-85
2022/09/30 05:24:55;;;;;;;5.90;4.97;;;8.30;99.90;;;;;;6206871;23;20039;-85
2022/09/30 05:27:22;;;;;;;5.10;4.60;;;8.30;99.90;;;;;;6194927;23;19997;-85
2022/09/30 05:29:48;;;;;;;4.85;4.25;;;8.40;99.90;;;;;;6170578;23;20073;-86
2022/09/30 05:32:20;;;;;;;5.07;4.57;;;8.40;99.90;;;;;;6167824;23;20001;-85
2022/09/30 05:34:46;;;;;;;6.53;5.85;;;8.40;99.90;;;;;;6171760;23;20005;-84
2022/09/30 05:37:15;;;;;;;8.93;7.75;;;8.40;99.90;;;;;;6194834;23;20009;-85
2022/09/30 05:39:41;;;;;;;10.30;8.77;;;8.40;99.90;;;;;;6194368;23;20328;-85
2022/09/30 05:42:14;;;;;;;13.70;11.32;;;8.40;99.90;;;;;;6168329;23;20331;-85
2022/09/30 05:44:40;;;;;;;13.70;11.13;;;8.50;99.90;;;;;;6169732;23;20057;-85
2022/09/30 05:47:05;;;;;;;16.10;11.75;;;8.50;99.90;;;;;;6167819;23;20092;-85
2022/09/30 05:49:33;;;;;;;12.75;10.43;;;8.50;99.90;;;;;;6194719;23;20028;-86
2022/09/30 05:51:59;;;;;;;10.48;9.23;;;8.50;99.90;;;;;;6167100;23;19997;-85
2022/09/30 05:54:24;;;;;;;11.63;8.70;;;8.60;99.90;;;;;;6194904;23;20048;-87
2022/09/30 05:56:50;;;;;;;9.23;8.23;;;8.70;99.90;;;;;;6191949;23;20001;-86
2022/09/30 05:59:16;;;;;;;9.50;7.68;;;8.80;99.90;;;;;;6192331;23;20368;-84
2022/09/30 06:01:42;;;;;;;8.35;7.22;;;8.80;99.90;;;;;;6193924;23;20091;-85
2022/09/30 06:04:07;;;;;;;7.68;6.55;;;8.90;99.90;;;;;;6168402;23;20025;-85
2022/09/30 06:06:33;;;;;;;6.78;5.95;;;9.10;99.90;;;;;;6171352;23;20011;-85
2022/09/30 06:08:59;;;;;;;5.65;5.05;;;9.20;99.90;;;;;;6171959;23;20012;-84
2022/09/30 06:11:27;;;;;;;7.13;6.35;;;9.40;99.90;;;;;;6198901;23;20020;-85
2022/09/30 06:13:56;;;;;;;6.80;5.88;;;9.50;99.90;;;;;;6166866;23;20007;-84
2022/09/30 06:16:24;;;;;;;7.38;5.95;;;9.70;99.90;;;;;;6194159;23;20001;-84
2022/09/30 06:19:03;;;;;;;9.80;8.45;;;9.80;99.90;;;;;;6193468;23;20001;-85
2022/09/30 06:21:28;;;;;;;8.85;7.57;;;9.70;99.90;;;;;;6169385;23;20037;-84
2022/09/30 06:23:54;;;;;;;8.90;7.07;;;9.80;99.90;;;;;;6204760;23;20016;-85
2022/09/30 06:26:22;;;;;;;6.55;5.85;;;9.90;99.90;;;;;;6167521;23;20009;-85
2022/09/30 06:28:49;;;;;;;5.90;5.05;;;10.00;99.90;;;;;;6193591;23;20001;-85
2022/09/30 06:31:14;;;;;;;6.38;5.63;;;10.10;99.90;;;;;;6171732;23;20019;-84
2022/09/30 06:33:41;;;;;;;7.20;6.15;;;10.10;99.90;;;;;;6198847;23;20056;-85
2022/09/30 06:36:12;;;;;;;6.47;5.78;;;10.20;99.90;;;;;;6199678;23;20012;-84
2022/09/30 06:38:39;;;;;;;5.97;5.18;;;10.20;99.90;;;;;;6166919;23;20001;-85
2022/09/30 06:41:08;;;;;;;6.35;5.00;;;10.20;99.90;;;;;;6193623;23;20009;-85
2022/09/30 06:43:34;;;;;;;5.28;4.78;;;10.30;99.90;;;;;;6167065;23;20044;-85
2022/09/30 06:46:00;;;;;;;5.68;5.03;;;10.40;99.90;;;;;;6166002;23;20001;-85
2022/09/30 06:48:28;;;;;;;7.93;6.22;;;10.40;99.90;;;;;;6192869;23;20058;-84
2022/09/30 06:50:57;;;;;;;6.65;5.55;;;10.50;99.90;;;;;;6195425;23;20019;-85
2022/09/30 06:53:22;;;;;;;5.43;4.93;;;10.70;99.90;;;;;;6192990;23;20012;-86
2022/09/30 06:55:54;;;;;;;6.03;5.43;;;10.90;99.90;;;;;;6192827;23;19997;-86
2022/09/30 06:58:39;;;;;;;6.68;5.53;;;11.10;99.90;;;;;;6166748;23;20025;-85
2022/09/30 07:01:05;;;;;;;6.05;4.85;;;11.20;99.90;;;;;;6195972;23;20021;-85
2022/09/30 07:03:33;;;;;;;4.32;3.90;;;11.20;99.90;;;;;;6169207;23;20008;-84
2022/09/30 07:06:01;;;;;;;6.03;4.90;;;11.30;99.90;;;;;;6195159;23;20027;-85
2022/09/30 07:08:30;;;;;;;11.23;7.78;;;11.40;99.90;;;;;;6193654;23;20017;-85
2022/09/30 07:11:01;;;;;;;8.95;7.30;;;11.40;99.90;;;;;;6171039;23;20005;-85
2022/09/30 07:13:31;;;;;;;7.30;6.35;;;11.40;99.90;;;;;;6193798;23;20032;-83
2022/09/30 07:15:57;;;;;;;7.68;6.35;;;11.40;99.90;;;;;;6203026;23;20024;-84
2022/09/30 07:18:24;;;;;;;6.45;5.72;;;11.50;99.90;;;;;;6195599;23;20008;-86
2022/09/30 07:20:54;;;;;;;6.70;5.13;;;11.60;99.90;;;;;;6171714;23;20076;-85
2022/09/30 07:23:46;;;;;;;5.38;4.60;;;11.70;99.90;;;;;;6206018;23;20029;-84
2022/09/30 07:26:14;;;;;;;5.10;4.60;;;11.90;99.90;;;;;;6194175;23;20001;-85
2022/09/30 07:28:40;;;;;;;5.60;5.05;;;12.00;99.90;;;;;;6203572;23;20001;-85
2022/09/30 07:31:10;;;;;;;7.55;5.28;;;12.10;99.90;;;;;;6177362;23;20013;-85
2022/09/30 07:33:37;;;;;;;6.78;5.90;;;12.10;99.90;;;;;;6173223;23;20013;-84
2022/09/30 07:36:07;;;;;;;7.63;6.82;;;12.10;99.90;;;;;;6177635;23;20344;-86
2022/09/30 07:38:35;;;;;;;11.55;9.15;;;12.20;99.80;;;;;;6175577;23;20032;-85
2022/09/30 07:41:15;;;;;;;8.48;7.57;;;12.20;98.80;;;;;;6204811;23;20036;-86
2022/09/30 07:43:43;;;;;;;6.50;5.57;;;12.00;98.90;;;;;;6204367;23;20077;-85
2022/09/30 07:46:23;;;;;;;6.43;5.65;;;11.90;99.10;;;;;;6204031;23;20055;-84
2022/09/30 07:48:51;;;;;;;7.05;4.50;;;11.90;99.20;;;;;;6175846;23;20387;-85
2022/09/30 07:51:30;;;;;;;3.97;3.38;;;12.10;99.30;;;;;;6176706;23;20005;-85
2022/09/30 07:53:59;;;;;;;4.13;2.80;;;12.20;98.90;;;;;;6164681;23;20387;-84
2022/09/30 07:56:25;;;;;;;3.80;3.00;;;12.30;98.30;;;;;;6189785;23;20335;-85
2022/09/30 07:58:56;;;;;;;2.85;2.65;;;12.40;97.90;;;;;;6166245;23;20027;-85
2022/09/30 08:01:23;;;;;;;3.40;3.10;;;12.50;97.30;;;;;;6192595;23;20005;-84
2022/09/30 08:03:56;;;;;;;3.17;2.88;;;12.70;97.00;;;;;;6193314;23;20072;-85
2022/09/30 08:06:22;;;;;;;;;;;12.80;96.90;;;;;;6191768;23;20044;-84
2022/09/30 08:08:51;;;;;;;3.75;3.10;;;12.80;96.70;;;;;;6167100;23;19947;-85
2022/09/30 08:11:17;;;;;;;3.92;3.28;;;12.90;96.40;;;;;;6194092;23;20372;-85
2022/09/30 08:13:42;;;;;;;4.13;3.72;;;13.00;95.90;;;;;;6194079;23;20117;-85
2022/09/30 08:16:08;;;;;;;2.78;2.50;;;13.20;95.50;;;;;;6194951;23;20055;-84
2022/09/30 08:18:34;;;;;;;3.08;2.00;;;13.40;95.00;;;;;;6194005;23;20001;-86
2022/09/30 08:21:05;;;;;;;2.30;2.15;;;13.70;94.50;;;;;;6196565;23;20001;-86
2022/09/30 08:23:34;;;;;;;1.55;1.45;;;13.90;93.40;;;;;;6197960;23;20001;-85
2022/09/30 08:26:05;;;;;;;3.08;1.58;;;14.00;92.60;;;;;;6199942;23;19997;-84
2022/09/30 08:28:31;;;;;;;1.55;1.30;;;14.30;91.80;;;;;;6171360;23;20020;-85
2022/09/30 08:31:09;;;;;;;1.02;1.02;;;14.60;91.10;;;;;;6189311;23;20391;-80
2022/09/30 08:34:01;;;;;;;3.38;3.08;;;14.70;90.30;;;;;;6213573;23;19998;-80
2022/09/30 08:36:27;;;;;;;3.30;2.80;;;14.60;87.80;;;;;;6190961;23;20004;-79
2022/09/30 08:38:53;;;;;;;2.92;2.67;;;14.50;88.00;;;;;;6191941;23;20005;-80
2022/09/30 08:41:54;;;;;;;2.00;1.90;;;14.30;89.00;;;;;;6191534;23;20059;-79
2022/09/30 08:44:38;;;;;;;2.75;1.83;;;14.20;86.40;;;;;;6170862;23;20005;-80
2022/09/30 08:47:28;;;;;;;3.28;2.05;;;14.10;87.40;;;;;;6191086;23;20005;-80
2022/09/30 08:50:15;;;;;;;1.10;1.10;;;14.00;88.10;;;;;;6195842;23;20005;-78
2022/09/30 08:52:48;;;;;;;0.80;0.80;;;14.00;88.70;;;;;;6205849;23;20107;-78
2022/09/30 08:55:28;;;;;;;2.05;0.70;;;14.20;88.00;;;;;;6203736;23;20525;-78
2022/09/30 08:57:55;;;;;;;0.50;0.50;;;14.40;86.50;;;;;;6218241;23;20123;-78
2022/09/30 09:00:22;;;;;;;0.30;0.30;;;14.60;85.00;;;;;;6192349;23;20012;-79
2022/09/30 09:02:57;;;;;;;0.50;0.50;;;15.00;83.90;;;;;;6197210;23;20027;-79
2022/09/30 09:05:38;;;;;;;0.63;0.60;;;15.20;82.50;;;;;;6217811;23;20087;-80
2022/09/30 09:08:28;;;;;;;0.85;0.80;;;15.10;81.40;;;;;;6233187;23;20009;-80
2022/09/30 09:10:56;;;;;;;2.60;1.02;;;14.80;81.80;;;;;;6190183;23;19997;-79
2022/09/30 09:13:34;;;;;;;1.52;1.25;;;14.60;82.80;;;;;;6196260;23;20311;-78
2022/09/30 09:16:08;;;;;;;1.23;1.13;;;14.30;83.40;;;;;;6194746;23;20005;-78
2022/09/30 09:18:42;;;;;;;1.45;1.00;;;14.10;85.30;;;;;;6193502;23;20008;-79
2022/09/30 09:21:19;;;;;;;0.77;0.60;;;13.90;86.70;;;;;;6190372;23;20008;-79
2022/09/30 09:23:46;;;;;;;1.58;1.08;;;13.90;88.10;;;;;;6190347;23;20061;-79
2022/09/30 09:26:14;;;;;;;0.98;0.98;;;14.00;88.20;;;;;;6193069;23;20001;-81
2022/09/30 09:29:07;;;;;;;2.63;1.20;;;14.00;88.50;;;;;;6195813;23;20081;-81
2022/09/30 09:31:37;;;;;;;1.35;1.25;;;14.10;87.50;;;;;;6219775;23;20015;-80
2022/09/30 09:34:11;;;;;;;1.38;1.20;;;14.00;86.80;;;;;;6209707;23;20012;-81
2022/09/30 09:37:01;;;;;;;1.45;1.35;;;13.80;86.70;;;;;;6229191;23;20001;-83
2022/09/30 09:39:44;;;;;;;1.13;1.10;;;13.90;88.40;;;;;;6241921;22;19999;-79
2022/09/30 09:42:25;;;;;;;;;;;14.10;87.20;;;;;;6216080;23;20047;-79
2022/09/30 09:45:01;;;;;;;0.98;0.73;;;13.90;85.20;;;;;;6242235;22;19918;-80
2022/09/30 09:47:26;;;;;;;1.02;0.82;;;13.80;87.20;;;;;;6215505;23;20048;-80
2022/09/30 09:50:03;;;;;;;0.55;0.55;;;14.00;87.00;;;;;;6214984;23;20031;-78
2022/09/30 09:53:15;;;;;;;0.63;0.50;;;14.20;87.70;;;;;;6242112;22;20016;-79
2022/09/30 09:55:41;;;;;;;0.95;0.40;;;14.60;86.60;;;;;;6149713;23;19998;-79
2022/09/30 09:58:14;;;;;;;0.68;0.68;;;14.80;85.00;;;;;;6223401;22;20008;-80
2022/09/30 10:03:22;;;;;;;0.40;0.40;;;14.70;83.20;;;;;;6251483;22;19993;-79
2022/09/30 10:06:14;;;;;;;0.80;0.50;;;14.80;83.90;;;;;;6241644;22;20000;-80
2022/09/30 10:08:53;;;;;;;1.38;0.70;;;15.10;84.20;;;;;;6228433;23;20027;-81
2022/09/30 10:11:22;;;;;;;0.65;0.60;;;15.50;82.20;;;;;;6226507;23;20020;-82
2022/09/30 10:13:49;;;;;;;0.82;0.60;;;15.90;80.80;;;;;;6225299;23;20083;-80
2022/09/30 10:16:36;;;;;;;0.65;0.63;;;15.70;76.80;;;;;;6226633;23;19996;-81
2022/09/30 10:19:20;;;;;;;0.63;0.50;;;15.50;78.50;;;;;;6226333;23;20001;-81
2022/09/30 10:21:45;;;;;;;0.50;0.50;;;15.50;78.10;;;;;;6226709;23;20001;-81
2022/09/30 10:24:26;;;;;;;0.70;0.30;;;15.80;77.90;;;;;;6225907;23;20084;-81
2022/09/30 10:26:52;;;;;;;0.47;0.47;;;16.20;77.20;;;;;;6224213;23;20001;-81
2022/09/30 10:29:30;;;;;;;1.70;1.05;;;16.60;75.70;;;;;;6201059;23;20012;-82
2022/09/30 10:31:58;;;;;;;0.70;0.70;;;16.50;72.90;;;;;;6236396;23;20008;-81
2022/09/30 10:34:29;;;;;;;0.60;0.60;;;16.00;75.20;;;;;;6240363;22;20019;-79
2022/09/30 10:36:56;;;;;;;0.45;0.40;;;15.60;77.10;;;;;;6241291;22;19996;-80
2022/09/30 10:39:25;;;;;;;0.80;0.50;;;15.60;78.20;;;;;;6241485;22;20002;-80
2022/09/30 10:42:26;;;;;;;0.40;0.40;;;16.00;78.10;;;;;;6240958;22;20078;-80
2022/09/30 10:45:05;;;;;;;0.55;0.52;;;16.40;74.60;;;;;;6240632;23;20049;-79
2022/09/30 10:47:32;;;;;;;0.95;0.70;;;16.40;74.90;;;;;;6240325;22;20027;-79
2022/09/30 10:50:04;;;;;;;2.20;0.70;;;16.20;75.10;;;;;;6241122;22;20000;-79
2022/09/30 10:52:31;;;;;;;;;;;15.90;76.30;;;;;;6240977;22;20027;-80
2022/09/30 10:54:59;;;;;;;1.08;0.75;;;15.70;76.20;;;;;;6239775;23;19895;-81
2022/09/30 10:57:27;;;;;;;0.68;0.68;;;15.50;78.40;;;;;;6240214;22;20046;-78
2022/09/30 11:00:06;;;;;;;0.95;0.70;;;15.30;78.40;;;;;;6240774;22;20019;-79
2022/09/30 11:02:48;;;;;;;0.70;0.70;;;15.10;80.60;;;;;;6214732;23;20044;-79
2022/09/30 11:05:19;;;;;;;0.77;0.77;;;14.90;81.60;;;;;;6241090;22;19993;-80
2022/09/30 11:08:10;;;;;;;0.80;0.50;;;14.70;82.70;;;;;;6239431;23;19992;-81
2022/09/30 11:10:35;;;;;;;0.65;0.65;;;14.50;82.90;;;;;;6239726;23;20057;-79
2022/09/30 11:13:12;;;;;;;0.65;0.65;;;14.30;82.80;;;;;;6239036;23;19984;-82
2022/09/30 11:16:09;;;;;;;2.92;1.30;;;14.10;84.50;;;;;;6239705;23;20069;-80
2022/09/30 11:18:51;;;;;;;1.35;0.93;;;14.10;85.40;;;;;;6198819;23;19996;-79
2022/09/30 11:21:24;;;;;;;1.55;1.13;;;14.00;87.40;;;;;;6237761;23;20000;-80
2022/09/30 11:23:56;;;;;;;1.38;1.27;;;13.90;87.50;;;;;;6214469;22;20016;-80
2022/09/30 11:26:25;;;;;;;1.58;1.08;;;13.90;88.60;;;;;;6240767;22;19989;-79
2022/09/30 11:29:28;;;;;;;1.40;1.30;;;13.70;88.50;;;;;;6235126;23;20005;-79
2022/09/30 11:32:00;;;;;;;1.40;1.30;;;13.50;89.60;;;;;;6238625;23;20028;-79
2022/09/30 11:34:37;;;;;;;3.50;1.42;;;13.30;90.40;;;;;;6235940;23;20000;-80
2022/09/30 11:37:18;;;;;;;1.42;0.95;;;13.20;91.20;;;;;;6238807;23;19993;-80
2022/09/30 11:39:59;;;;;;;1.90;1.60;;;13.10;91.30;;;;;;6212939;23;20005;-78
2022/09/30 11:42:45;;;;;;;1.60;1.30;;;13.10;91.50;;;;;;6238983;22;20005;-79
2022/09/30 11:45:44;;;;;;;4.45;1.40;;;13.00;91.90;;;;;;6187336;23;20031;-79
2022/09/30 11:48:29;;;;;;;1.00;1.00;;;13.00;92.00;;;;;;6213281;22;19989;-80
2022/09/30 11:51:12;;;;;;;0.95;0.88;;;13.00;92.30;;;;;;6239934;22;19993;-79
2022/09/30 11:53:37;;;;;;;3.22;1.20;;;13.20;92.60;;;;;;6240399;22;19993;-80
2022/09/30 11:56:50;;;;;;;1.73;1.40;;;13.40;92.30;;;;;;6239569;23;20505;-79
2022/09/30 11:59:25;;;;;;;1.48;1.00;;;13.70;91.70;;;;;;6189607;23;20068;-79
2022/09/30 12:01:53;;;;;;;1.48;1.38;;;13.90;91.60;;;;;;6236147;23;20012;-81
2022/09/30 12:04:41;;;;;;;2.55;1.10;;;14.10;91.30;;;;;;6236678;23;19997;-78
2022/09/30 12:07:17;;;;;;;2.00;1.33;;;14.30;90.80;;;;;;6237308;23;20051;-79
2022/09/30 12:09:47;;;;;;;2.20;1.25;;;14.50;90.30;;;;;;6242377;22;20008;-79
2022/09/30 12:12:16;;;;;;;2.47;0.68;;;14.60;89.10;;;;;;6216016;23;20004;-79
2022/09/30 12:15:06;;;;;;;0.90;0.90;;;14.80;89.20;;;;;;6242457;22;20019;-79
2022/09/30 12:17:40;;;;;;;2.72;1.10;;;15.00;88.40;;;;;;6216388;22;20008;-79
2022/09/30 12:20:31;;;;;;;1.05;0.95;;;15.10;87.80;;;;;;6242400;22;19993;-79
2022/09/30 12:23:18;;;;;;;0.73;0.63;;;15.30;86.90;;;;;;6215372;22;20012;-78
2022/09/30 12:26:05;;;;;;;1.05;0.77;;;15.40;85.80;;;;;;6205737;22;20003;-78
2022/09/30 12:31:54;;;;;;;1.52;0.90;;;15.80;83.70;;;;;;6241843;22;20032;-81
2022/09/30 12:34:38;;;;;;;1.00;1.00;;;15.70;82.90;;;;;;6242570;22;19993;-79
2022/09/30 12:37:09;;;;;;;2.42;1.00;;;15.60;80.50;;;;;;6242094;23;20012;-80
2022/09/30 12:40:13;;;;;;;1.63;1.13;;;15.40;81.00;;;;;;6241152;23;20015;-81
2022/09/30 12:43:22;;;;;;;1.25;1.15;;;15.30;80.90;;;;;;6185611;23;20012;-82
2022/09/30 12:46:18;;;;;;;1.55;1.08;;;15.00;81.70;;;;;;6234794;23;20045;-81
2022/09/30 12:48:52;;;;;;;0.82;0.82;;;15.00;82.60;;;;;;6231685;23;20511;-82
2022/09/30 12:51:29;;;;;;;1.48;0.93;;;15.10;83.80;;;;;;6230040;23;20452;-81
2022/09/30 12:54:02;;;;;;;1.70;1.10;;;15.20;83.80;;;;;;6228139;23;20004;-77
2022/09/30 12:56:29;;;;;;;1.02;0.90;;;15.30;82.50;;;;;;6227319;23;20001;-80
2022/09/30 12:58:56;;;;;;;0.70;0.70;;;15.40;82.70;;;;;;6230843;23;20000;-79
2022/09/30 13:01:26;;;;;;;1.02;0.90;;;15.50;83.10;;;;;;6232380;23;20308;-79
2022/09/30 13:03:58;;;;;;;2.45;1.13;;;15.80;82.60;;;;;;6229370;23;20024;-80
2022/09/30 13:06:26;;;;;;;1.60;1.10;;;15.70;79.70;;;;;;6233087;23;20001;-80
2022/09/30 13:09:14;;;;;;;2.25;1.10;;;15.50;81.00;;;;;;6233120;23;20001;-82
2022/09/30 13:11:43;;;;;;;1.30;1.17;;;15.20;82.00;;;;;;6224039;23;20000;-81
2022/09/30 13:14:23;;;;;;;1.33;1.13;;;15.00;83.00;;;;;;6227208;23;20047;-80
2022/09/30 13:17:25;;;;;;;1.48;1.13;;;14.90;84.50;;;;;;6200539;23;20082;-81
2022/09/30 13:19:53;;;;;;;3.05;1.02;;;14.80;84.90;;;;;;6204006;23;20015;-79
2022/09/30 13:22:19;;;;;;;1.02;1.00;;;14.70;84.60;;;;;;6199498;23;20035;-80
2022/09/30 13:24:56;;;;;;;1.45;1.20;;;14.70;84.60;;;;;;6231702;23;20001;-80
2022/09/30 13:27:40;;;;;;;3.85;1.10;;;14.70;85.70;;;;;;6209627;23;20015;-79
2022/09/30 13:30:12;;;;;;;1.23;1.00;;;14.80;83.40;;;;;;6231831;23;19993;-81
2022/09/30 13:32:38;;;;;;;0.60;0.60;;;14.80;83.90;;;;;;6213341;23;20004;-79
2022/09/30 13:35:41;;;;;;;0.90;0.90;;;14.80;83.60;;;;;;6231342;23;20224;-80
2022/09/30 13:38:15;;;;;;;0.68;0.68;;;14.70;83.70;;;;;;6231467;23;20026;-81
2022/09/30 13:40:45;;;;;;;2.10;0.68;;;14.80;82.40;;;;;;6229073;23;20084;-80
2022/09/30 13:43:19;;;;;;;0.65;0.60;;;14.80;82.40;;;;;;6194990;23;20004;-80
2022/09/30 13:45:48;;;;;;;0.70;0.65;;;14.80;81.60;;;;;;6221165;23;20090;-82
2022/09/30 13:48:20;;;;;;;0.80;0.47;;;14.70;80.40;;;;;;6221488;23;20079;-81
2022/09/30 13:50:52;;;;;;;1.08;0.70;;;14.80;80.60;;;;;;6195100;23;20072;-81