Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:56;;;;;;;8.63;6.88;;;21.60;63.90;;;;;;6225494;28;80768;-62
2021/09/26 00:05:57;;;;;;;11.00;6.57;;;21.60;63.80;;;;;;6234169;27;81028;-62
2021/09/26 00:08:58;;;;;;;9.20;7.00;;;21.60;63.80;;;;;;6233679;27;80498;-62
2021/09/26 00:11:58;;;;;;;9.27;7.03;;;21.60;63.80;;;;;;6231744;27;80517;-63
2021/09/26 00:14:59;;;;;;;10.23;6.75;;;21.60;63.90;;;;;;6232202;27;81418;-62
2021/09/26 00:17:59;;;;;;;8.77;6.88;;;21.60;63.80;;;;;;6234581;27;80459;-62
2021/09/26 00:21:00;;;;;;;8.73;6.97;;;21.60;63.90;;;;;;6232927;27;80548;-65
2021/09/26 00:24:00;;;;;;;8.73;6.55;;;21.60;63.90;;;;;;6229246;27;80397;-62
2021/09/26 00:27:01;;;;;;;9.35;6.30;;;21.60;64.00;;;;;;6231857;27;80335;-63
2021/09/26 00:30:01;;;;;;;9.98;7.10;;;21.60;63.80;;;;;;6230433;28;80202;-62
2021/09/26 00:33:02;;;;;;;9.82;7.22;;;21.60;63.80;;;;;;6233275;27;81631;-63
2021/09/26 00:36:02;;;;;;;10.23;6.82;;;21.60;63.90;;;;;;6229659;28;87398;-62
2021/09/26 00:39:03;;;;;;;10.93;6.88;;;21.60;63.80;;;;;;6221612;28;81301;-62
2021/09/26 00:42:03;;;;;;;9.80;6.55;;;21.60;63.80;;;;;;6209632;28;80480;-62
2021/09/26 00:45:04;;;;;;;9.30;6.25;;;21.60;63.80;;;;;;6209614;28;81422;-62
2021/09/26 00:48:05;;;;;;;8.95;6.32;;;21.60;63.70;;;;;;6227346;28;81680;-62
2021/09/26 00:51:10;;;;;;;9.80;6.70;;;21.60;63.80;;;;;;6233091;28;80517;-62
2021/09/26 00:54:10;;;;;;;8.45;6.38;;;21.60;63.80;;;;;;6233111;27;80073;-62
2021/09/26 00:57:11;;;;;;;9.10;6.50;;;21.60;63.70;;;;;;6229816;28;80860;-62
2021/09/26 01:00:11;;;;;;;9.27;6.75;;;21.60;63.80;;;;;;6231003;28;80362;-62
2021/09/26 01:03:13;;;;;;;8.70;6.38;;;21.60;63.70;;;;;;6241103;27;81900;-62
2021/09/26 01:06:13;;;;;;;10.68;6.47;;;21.50;63.70;;;;;;6234007;27;80728;-63
2021/09/26 01:09:14;;;;;;;9.85;6.60;;;21.60;63.70;;;;;;6229759;28;80467;-62
2021/09/26 01:12:14;;;;;;;10.25;7.35;;;21.60;63.60;;;;;;6233682;27;80336;-62
2021/09/26 01:15:15;;;;;;;9.52;6.95;;;21.60;63.60;;;;;;6230654;27;80797;-62
2021/09/26 01:18:15;;;;;;;11.48;6.53;;;21.50;63.60;;;;;;6227776;27;80427;-61
2021/09/26 01:21:16;;;;;;;10.25;6.80;;;21.60;63.60;;;;;;6232294;27;80651;-61
2021/09/26 01:24:16;;;;;;;7.88;6.35;;;21.60;63.50;;;;;;6230115;28;80081;-61
2021/09/26 01:27:17;;;;;;;8.38;6.38;;;21.60;63.50;;;;;;6222787;28;80710;-61
2021/09/26 01:30:18;;;;;;;8.55;6.35;;;21.50;63.40;;;;;;6227675;28;80572;-59
2021/09/26 01:33:18;;;;;;;9.77;7.43;;;21.60;63.60;;;;;;6233269;27;81415;-61
2021/09/26 01:36:19;;;;;;;11.48;7.22;;;21.60;63.60;;;;;;6231748;27;81512;-61
2021/09/26 01:39:19;;;;;;;9.75;6.70;;;21.50;63.60;;;;;;6232422;28;80682;-61
2021/09/26 01:42:20;;;;;;;9.00;7.22;;;21.60;63.60;;;;;;6231182;27;80305;-61
2021/09/26 01:45:20;;;;;;;8.10;6.13;;;21.60;63.50;;;;;;6230303;28;80655;-61
2021/09/26 01:48:21;;;;;;;8.77;6.80;;;21.60;63.60;;;;;;6232270;27;80397;-61
2021/09/26 01:51:21;;;;;;;9.07;6.18;;;21.60;63.60;;;;;;6231971;27;80901;-61
2021/09/26 01:54:22;;;;;;;9.20;6.90;;;21.60;63.60;;;;;;6229417;27;80306;-61
2021/09/26 01:57:23;;;;;;;9.30;6.68;;;21.60;63.60;;;;;;6229095;27;80168;-62
2021/09/26 02:00:24;;;;;;;7.90;6.03;;;21.50;63.50;;;;;;6217943;28;80908;-61
2021/09/26 02:03:24;;;;;;;9.68;7.03;;;21.60;63.60;;;;;;6230947;27;81655;-61
2021/09/26 02:06:25;;;;;;;9.85;6.65;;;21.60;63.60;;;;;;6232759;27;81535;-61
2021/09/26 02:09:25;;;;;;;9.95;6.47;;;21.60;63.50;;;;;;6220472;28;81257;-62
2021/09/26 02:12:26;;;;;;;8.88;6.45;;;21.60;64.00;;;;;;6230652;27;80886;-61
2021/09/26 02:15:26;;;;;;;8.38;6.32;;;21.60;63.60;;;;;;6230999;27;81539;-61
2021/09/26 02:18:27;;;;;;;7.28;5.78;;;21.60;63.70;;;;;;6227690;28;83179;-61
2021/09/26 02:21:27;;;;;;;9.40;6.20;;;21.60;63.60;;;;;;6230526;28;81822;-61
2021/09/26 02:24:28;;;;;;;8.68;6.32;;;21.50;63.60;;;;;;6231047;27;80632;-62
2021/09/26 02:27:28;;;;;;;9.20;7.07;;;21.60;63.60;;;;;;6230032;27;82728;-61
2021/09/26 02:30:29;;;;;;;8.73;6.60;;;21.50;63.60;;;;;;6232241;28;80476;-61
2021/09/26 02:33:29;;;;;;;8.93;6.70;;;21.60;63.60;;;;;;6229977;27;82722;-62
2021/09/26 02:36:30;;;;;;;11.10;6.55;;;21.60;63.60;;;;;;6230388;27;82257;-61
2021/09/26 02:39:30;;;;;;;10.82;6.57;;;21.60;63.60;;;;;;6231707;27;80984;-62
2021/09/26 02:42:31;;;;;;;10.90;7.47;;;21.60;63.50;;;;;;6234104;27;80584;-62
2021/09/26 02:45:32;;;;;;;8.07;6.40;;;21.60;63.60;;;;;;6231076;27;80701;-63
2021/09/26 02:48:33;;;;;;;9.15;6.82;;;21.60;63.60;;;;;;6231736;27;81431;-62
2021/09/26 02:51:33;;;;;;;9.02;6.85;;;21.50;63.50;;;;;;6230920;28;82430;-62
2021/09/26 02:54:34;;;;;;;11.05;7.32;;;21.60;63.50;;;;;;6218611;28;80406;-62
2021/09/26 02:57:34;;;;;;;9.95;6.75;;;21.60;63.40;;;;;;6224175;27;82608;-62
2021/09/26 03:00:35;;;;;;;9.95;7.10;;;21.50;63.40;;;;;;6229655;27;80614;-62
2021/09/26 03:03:35;;;;;;;9.55;7.22;;;21.60;63.50;;;;;;6230149;28;81324;-62
2021/09/26 03:06:36;;;;;;;9.15;7.15;;;21.60;63.40;;;;;;6231607;28;80403;-63
2021/09/26 03:09:36;;;;;;;9.68;7.00;;;21.60;63.50;;;;;;6228535;27;80967;-63
2021/09/26 03:12:37;;;;;;;11.45;7.32;;;21.60;63.50;;;;;;6222602;28;82076;-62
2021/09/26 03:15:37;;;;;;;9.40;6.80;;;21.60;63.40;;;;;;6230353;28;80710;-62
2021/09/26 03:18:38;;;;;;;9.60;6.80;;;21.60;63.40;;;;;;6221622;28;80818;-62
2021/09/26 03:21:38;;;;;;;11.98;6.53;;;21.50;63.40;;;;;;6225642;27;81896;-62
2021/09/26 03:24:39;;;;;;;8.73;7.10;;;21.60;63.40;;;;;;6228709;28;80314;-61
2021/09/26 03:27:39;;;;;;;10.40;8.05;;;21.60;63.30;;;;;;6227378;28;82482;-62
2021/09/26 03:30:40;;;;;;;8.05;6.85;;;21.60;63.40;;;;;;6229864;27;80976;-61
2021/09/26 03:33:40;;;;;;;8.95;7.05;;;21.60;63.50;;;;;;6225185;28;80538;-61
2021/09/26 03:36:41;;;;;;;9.63;7.47;;;21.60;63.40;;;;;;6232133;28;80279;-61
2021/09/26 03:39:41;;;;;;;8.35;6.93;;;21.50;63.50;;;;;;6228802;28;81127;-61
2021/09/26 03:42:42;;;;;;;13.07;8.10;;;21.60;63.40;;;;;;6232405;28;80371;-61
2021/09/26 03:45:49;;;;;;;11.05;7.32;;;21.60;63.50;;;;;;6222601;28;82150;-61
2021/09/26 03:48:50;;;;;;;9.95;7.35;;;21.60;63.50;;;;;;6219768;27;80497;-61
2021/09/26 03:51:50;;;;;;;10.23;7.15;;;21.50;63.40;;;;;;6223723;28;80945;-62
2021/09/26 03:54:51;;;;;;;10.75;7.18;;;21.50;63.40;;;;;;6223045;27;82022;-62
2021/09/26 03:57:51;;;;;;;9.45;6.75;;;21.50;63.40;;;;;;6230694;28;80424;-61
2021/09/26 04:00:53;;;;;;;10.57;6.75;;;21.60;63.70;;;;;;6227126;28;81358;-62
2021/09/26 04:03:53;;;;;;;10.25;7.57;;;21.60;63.50;;;;;;6233834;27;80931;-61
2021/09/26 04:06:54;;;;;;;10.32;6.95;;;21.60;63.70;;;;;;6226823;28;81338;-61
2021/09/26 04:09:54;;;;;;;10.07;7.32;;;21.60;63.50;;;;;;6234666;27;80599;-61
2021/09/26 04:12:55;;;;;;;9.82;7.13;;;21.60;63.60;;;;;;6223745;28;81673;-61
2021/09/26 04:15:55;;;;;;;10.43;7.45;;;21.50;63.60;;;;;;6228252;27;81666;-61
2021/09/26 04:18:56;;;;;;;10.00;6.30;;;21.50;63.40;;;;;;6232850;28;80902;-61
2021/09/26 04:21:56;;;;;;;11.13;7.35;;;21.50;63.60;;;;;;6224686;27;81682;-62
2021/09/26 04:24:57;;;;;;;9.90;7.05;;;21.50;63.50;;;;;;6229170;27;83401;-64
2021/09/26 04:27:58;;;;;;;9.38;6.80;;;21.50;64.60;;;;;;6225369;27;80395;-62
2021/09/26 04:30:59;;;;;;;11.05;7.07;;;21.50;66.00;;;;;;6232485;27;80428;-62
2021/09/26 04:33:59;;;;;;;9.13;6.88;;;21.50;66.10;;;;;;6232922;27;80594;-63
2021/09/26 04:37:02;;;;;;;8.93;6.05;;;21.50;65.50;;;;;;6232150;27;80416;-62
2021/09/26 04:40:03;;;;;;;7.57;6.38;;;21.60;65.30;;;;;;6232429;27;81009;-62
2021/09/26 04:43:03;;;;;;;8.13;6.65;;;21.50;65.30;;;;;;6227974;27;80445;-62
2021/09/26 04:46:04;;;;;;;13.32;7.50;;;21.50;65.60;;;;;;6232326;27;80808;-62
2021/09/26 04:49:04;;;;;;;10.55;6.72;;;21.50;65.90;;;;;;6232891;27;80719;-63
2021/09/26 04:52:05;;;;;;;23.20;7.75;;;21.50;66.30;;;;;;6231416;27;81750;-63
2021/09/26 04:55:05;;;;;;;10.70;7.22;;;21.60;65.80;;;;;;6232805;27;81524;-63
2021/09/26 04:58:06;;;;;;;9.20;6.72;;;21.50;66.30;;;;;;6226998;28;80779;-63
2021/09/26 05:01:07;;;;;;;12.98;7.18;;;21.50;67.00;;;;;;6219722;28;80964;-64
2021/09/26 05:04:07;;;;;;;12.63;7.38;;;21.50;66.90;;;;;;6230972;28;80537;-63
2021/09/26 05:07:08;;;;;;;8.95;7.03;;;21.50;67.10;;;;;;6216085;28;87439;-64
2021/09/26 05:10:08;;;;;;;8.77;6.30;;;21.50;67.10;;;;;;6208897;28;81945;-64
2021/09/26 05:13:09;;;;;;;9.05;6.80;;;21.50;66.80;;;;;;6224979;28;80343;-62
2021/09/26 05:16:09;;;;;;;10.98;6.22;;;21.50;66.70;;;;;;6230543;27;80430;-62
2021/09/26 05:19:10;;;;;;;9.32;6.75;;;21.60;66.60;;;;;;6231323;27;81185;-62
2021/09/26 05:22:10;;;;;;;11.73;7.53;;;21.60;66.70;;;;;;6228866;27;81570;-62
2021/09/26 05:25:11;;;;;;;13.88;7.25;;;21.60;66.80;;;;;;6222097;27;81240;-63
2021/09/26 05:28:11;;;;;;;9.75;7.10;;;21.70;67.00;;;;;;6225560;28;81741;-63
2021/09/26 05:31:12;;;;;;;9.57;7.28;;;21.70;67.00;;;;;;6233010;27;80463;-62
2021/09/26 05:34:14;;;;;;;9.27;7.22;;;21.70;67.10;;;;;;6231081;27;86331;-62
2021/09/26 05:37:15;;;;;;;13.15;7.20;;;21.60;67.10;;;;;;6232033;27;80094;-63
2021/09/26 05:40:15;;;;;;;9.25;6.78;;;21.60;67.20;;;;;;6233985;27;80799;-63
2021/09/26 05:43:16;;;;;;;10.75;7.72;;;21.70;67.40;;;;;;6225762;28;80456;-63
2021/09/26 05:46:16;;;;;;;9.85;6.93;;;21.70;67.30;;;;;;6231025;28;81287;-63
2021/09/26 05:49:17;;;;;;;14.95;7.38;;;21.70;67.10;;;;;;6231079;28;80015;-62
2021/09/26 05:52:17;;;;;;;11.60;7.18;;;21.70;67.10;;;;;;6230183;28;81436;-62
2021/09/26 05:55:18;;;;;;;12.05;8.00;;;21.80;67.20;;;;;;6217971;27;81426;-62
2021/09/26 05:58:18;;;;;;;11.80;7.95;;;21.70;67.50;;;;;;6198494;28;80669;-62
2021/09/26 06:01:19;;;;;;;10.88;7.60;;;21.70;67.40;;;;;;6201853;28;82050;-62
2021/09/26 06:04:19;;;;;;;12.48;7.85;;;21.70;67.10;;;;;;6206249;27;81000;-61
2021/09/26 06:07:20;;;;;;;13.55;7.30;;;21.70;67.10;;;;;;6223711;28;82683;-61
2021/09/26 06:10:20;;;;;;;10.48;7.75;;;21.80;66.90;;;;;;6230884;27;80521;-61
2021/09/26 06:13:21;;;;;;;10.88;7.68;;;21.70;66.80;;;;;;6229084;28;82294;-61
2021/09/26 06:16:21;;;;;;;10.55;6.97;;;21.70;66.90;;;;;;6229651;27;80541;-61
2021/09/26 06:19:22;;;;;;;11.68;8.32;;;21.80;66.70;;;;;;6228912;28;80831;-63
2021/09/26 06:22:25;;;;;;;15.10;8.63;;;21.70;67.40;;;;;;6231121;28;81355;-61
2021/09/26 06:25:28;;;;;;;11.93;8.02;;;21.70;67.60;;;;;;6232205;28;80599;-62
2021/09/26 06:28:28;;;;;;;13.82;7.78;;;21.70;67.50;;;;;;6230099;28;80473;-61
2021/09/26 06:31:29;;;;;;;16.90;8.32;;;21.70;67.30;;;;;;6229085;27;81802;-60
2021/09/26 06:34:29;;;;;;;15.63;8.25;;;21.70;67.20;;;;;;6227464;27;81694;-62
2021/09/26 06:37:30;;;;;;;13.80;8.80;;;21.70;67.30;;;;;;6229879;27;80697;-61
2021/09/26 06:40:32;;;;;;;21.55;10.02;;;21.70;67.40;;;;;;6226948;28;80787;-60
2021/09/26 06:43:33;;;;;;;12.15;8.13;;;21.70;67.80;;;;;;6224211;27;82706;-62
2021/09/26 06:46:33;;;;;;;16.52;9.45;;;21.70;67.70;;;;;;6231816;28;83247;-63
2021/09/26 06:49:34;;;;;;;20.63;9.20;;;21.70;67.40;;;;;;6223990;28;81570;-63
2021/09/26 06:52:34;;;;;;;24.40;8.77;;;21.70;67.50;;;;;;6223570;28;81531;-63
2021/09/26 06:55:35;;;;;;;17.63;8.25;;;21.60;67.90;;;;;;6228519;28;80220;-61
2021/09/26 06:58:35;;;;;;;14.88;8.90;;;21.60;68.00;;;;;;6221302;28;80672;-62
2021/09/26 07:01:36;;;;;;;17.45;9.93;;;21.70;67.80;;;;;;6230743;28;80497;-62
2021/09/26 07:04:37;;;;;;;19.83;8.85;;;21.80;67.50;;;;;;6227621;28;80256;-63
2021/09/26 07:07:37;;;;;;;21.15;9.43;;;21.70;67.30;;;;;;6229446;28;83119;-62
2021/09/26 07:10:38;;;;;;;17.42;9.23;;;21.80;67.10;;;;;;6228975;27;81104;-63
2021/09/26 07:13:38;;;;;;;20.83;10.63;;;21.80;67.00;;;;;;6229705;28;80467;-62
2021/09/26 07:16:39;;;;;;;20.17;9.73;;;21.80;66.90;;;;;;6227903;27;82953;-62
2021/09/26 07:19:39;;;;;;;17.90;10.45;;;21.80;66.80;;;;;;6233727;27;83517;-63
2021/09/26 07:22:40;;;;;;;21.35;11.43;;;21.80;66.70;;;;;;6230461;27;82726;-62
2021/09/26 07:25:41;;;;;;;19.45;9.68;;;21.80;66.90;;;;;;6228273;27;83232;-60
2021/09/26 07:28:41;;;;;;;24.67;10.48;;;21.80;67.30;;;;;;6225218;28;83503;-61
2021/09/26 07:31:42;;;;;;;23.42;10.32;;;21.70;68.10;;;;;;6221030;28;83036;-61
2021/09/26 07:34:42;;;;;;;25.67;11.55;;;21.70;68.40;;;;;;6223441;28;83693;-62
2021/09/26 07:37:43;;;;;;;18.15;10.38;;;21.80;68.20;;;;;;6221358;27;84519;-62
2021/09/26 07:40:43;;;;;;;17.83;9.75;;;21.80;68.50;;;;;;6218418;28;83741;-61
2021/09/26 07:43:44;;;;;;;21.65;11.23;;;21.70;68.80;;;;;;6226644;27;82802;-62
2021/09/26 07:46:44;;;;;;;18.65;10.77;;;21.80;69.00;;;;;;6222811;27;84021;-61
2021/09/26 07:49:45;;;;;;;23.52;10.70;;;21.80;68.80;;;;;;6216479;28;82984;-61
2021/09/26 07:52:46;;;;;;;23.77;9.88;;;21.80;68.80;;;;;;6222141;28;83548;-62
2021/09/26 07:55:48;;;;;;;20.33;10.20;;;21.80;68.50;;;;;;6220402;27;83093;-61
2021/09/26 07:58:49;;;;;;;20.88;9.95;;;21.80;68.80;;;;;;6217909;27;83250;-61
2021/09/26 08:01:49;;;;;;;17.77;10.73;;;21.90;68.40;;;;;;6223622;27;83480;-62
2021/09/26 08:04:50;;;;;;;20.33;11.05;;;21.80;69.20;;;;;;6219952;28;83103;-61
2021/09/26 08:07:50;;;;;;;21.10;10.25;;;21.80;69.00;;;;;;6215839;28;83077;-61
2021/09/26 08:10:51;;;;;;;17.73;10.55;;;21.90;69.30;;;;;;6226131;28;83393;-61
2021/09/26 08:13:51;;;;;;;17.88;11.23;;;21.90;69.00;;;;;;6217959;28;84144;-63
2021/09/26 08:16:52;;;;;;;18.35;10.55;;;21.90;69.70;;;;;;6216223;28;83111;-60
2021/09/26 08:19:52;;;;;;;19.42;11.00;;;21.90;69.60;;;;;;6221008;27;84127;-61
2021/09/26 08:22:53;;;;;;;20.65;11.90;;;21.90;69.30;;;;;;6221491;27;83805;-62
2021/09/26 08:25:54;;;;;;;19.30;10.77;;;21.90;69.70;;;;;;6224655;28;84821;-64
2021/09/26 08:28:54;;;;;;;20.77;10.82;;;22.00;69.40;;;;;;6224865;28;83330;-62
2021/09/26 08:31:55;;;;;;;20.10;10.43;;;22.10;69.20;;;;;;6225806;27;83885;-63
2021/09/26 08:34:55;;;;;;;19.40;11.43;;;22.10;68.90;;;;;;6225878;27;83211;-63
2021/09/26 08:37:56;;;;;;;18.95;10.52;;;22.20;69.00;;;;;;6224816;28;83090;-63
2021/09/26 08:40:56;;;;;;;30.35;11.70;;;22.20;68.80;;;;;;6225243;27;84087;-63
2021/09/26 08:43:57;;;;;;;20.40;10.30;;;22.20;68.50;;;;;;6219564;28;83097;-62
2021/09/26 08:46:57;;;;;;;20.05;9.82;;;22.20;68.40;;;;;;6224602;28;83830;-63
2021/09/26 08:50:00;;;;;;;21.08;10.50;;;22.30;68.20;;;;;;6225681;28;83128;-63
2021/09/26 08:53:00;;;;;;;25.52;11.23;;;22.30;69.10;;;;;;6221140;28;83103;-64
2021/09/26 08:56:01;;;;;;;19.42;10.63;;;22.30;68.60;;;;;;6223998;27;84153;-62
2021/09/26 08:59:01;;;;;;;25.75;10.80;;;22.30;68.70;;;;;;6217923;27;83305;-63
2021/09/26 09:02:05;;;;;;;19.67;10.90;;;22.30;68.80;;;;;;6223767;28;84300;-62
2021/09/26 09:05:06;;;;;;;25.60;10.73;;;22.30;68.70;;;;;;6220713;27;88541;-64
2021/09/26 09:08:06;;;;;;;20.95;10.30;;;22.30;68.40;;;;;;6223516;28;83512;-63
2021/09/26 09:11:07;;;;;;;19.02;9.75;;;22.40;68.20;;;;;;6227125;27;83121;-64
2021/09/26 09:14:07;;;;;;;14.35;9.40;;;22.40;68.10;;;;;;6222985;28;84049;-63
2021/09/26 09:17:08;;;;;;;21.45;11.13;;;22.30;68.20;;;;;;6230037;28;81049;-63
2021/09/26 09:20:08;;;;;;;22.20;10.43;;;22.40;68.10;;;;;;6223687;27;83725;-63
2021/09/26 09:23:09;;;;;;;23.10;10.93;;;22.30;68.80;;;;;;6220326;27;84885;-63
2021/09/26 09:26:09;;;;;;;24.55;10.77;;;22.30;68.70;;;;;;6227825;28;82943;-61
2021/09/26 09:29:10;;;;;;;17.02;11.25;;;22.30;69.00;;;;;;6226758;28;84142;-63
2021/09/26 09:32:10;;;;;;;16.10;10.93;;;22.30;69.30;;;;;;6219402;28;83477;-63
2021/09/26 09:35:11;;;;;;;22.65;11.20;;;22.40;69.20;;;;;;6222414;28;83513;-63
2021/09/26 09:38:11;;;;;;;21.08;13.00;;;22.40;69.80;;;;;;6225255;27;84104;-63
2021/09/26 09:41:12;;;;;;;21.85;14.25;;;22.40;69.70;;;;;;6224892;27;83745;-63
2021/09/26 09:44:12;;;;;;;20.08;12.73;;;22.50;71.20;;;;;;6221591;27;82915;-64
2021/09/26 09:47:13;;;;;;;20.27;13.73;;;22.50;70.30;;;;;;6216384;28;85604;-63
2021/09/26 09:50:14;;;;;;;22.00;14.52;;;22.50;70.70;;;;;;6221699;27;83419;-63
2021/09/26 09:53:14;;;;;;;27.98;14.50;;;22.50;70.80;;;;;;6220493;28;83237;-62
2021/09/26 09:56:17;;;;;;;22.35;14.13;;;22.50;70.90;;;;;;6215177;28;83080;-64
2021/09/26 09:59:17;;;;;;;22.50;13.93;;;22.60;70.70;;;;;;6228747;28;82689;-63
2021/09/26 10:02:18;;;;;;;19.50;12.82;;;22.60;70.90;;;;;;6218638;28;85937;-63
2021/09/26 10:05:18;;;;;;;22.50;12.75;;;22.60;70.80;;;;;;6197132;28;83561;-64
2021/09/26 10:08:19;;;;;;;19.92;12.90;;;22.60;70.80;;;;;;6195342;28;83196;-64
2021/09/26 10:11:19;;;;;;;19.67;12.60;;;22.60;70.70;;;;;;6220070;28;83433;-63
2021/09/26 10:14:20;;;;;;;19.70;11.90;;;22.70;71.40;;;;;;6199016;27;84750;-63
2021/09/26 10:17:20;;;;;;;16.08;10.70;;;22.70;71.40;;;;;;6218240;27;83145;-63
2021/09/26 10:20:21;;;;;;;19.90;11.02;;;22.80;71.20;;;;;;6219557;28;83508;-66
2021/09/26 10:23:21;;;;;;;16.90;10.15;;;22.90;71.30;;;;;;6220142;28;83754;-64
2021/09/26 10:26:24;;;;;;;15.05;9.75;;;22.90;70.90;;;;;;6222609;27;84139;-63
2021/09/26 10:29:25;;;;;;;15.98;9.93;;;23.00;70.60;;;;;;6222691;27;85284;-63
2021/09/26 10:32:26;;;;;;;16.10;10.02;;;23.00;70.20;;;;;;6221258;28;81145;-63
2021/09/26 10:35:26;;;;;;;18.98;10.50;;;23.00;70.10;;;;;;6221638;27;83060;-65
2021/09/26 10:38:27;;;;;;;13.93;8.50;;;23.10;70.10;;;;;;6225259;27;82982;-63
2021/09/26 10:41:28;;;;;;;17.58;9.90;;;23.10;70.00;;;;;;6230249;28;83010;-64
2021/09/26 10:44:28;;;;;;;13.30;8.80;;;23.10;69.90;;;;;;6231076;27;81918;-64
2021/09/26 10:47:29;;;;;;;13.32;9.02;;;23.10;69.80;;;;;;6228381;28;80074;-64
2021/09/26 10:50:29;;;;;;;15.45;9.35;;;23.10;69.70;;;;;;6226319;28;80508;-65
2021/09/26 10:53:30;;;;;;;11.85;9.23;;;23.10;69.60;;;;;;6233493;27;80313;-64
2021/09/26 10:56:30;;;;;;;13.23;8.98;;;23.10;69.60;;;;;;6231884;27;82122;-64
2021/09/26 10:59:31;;;;;;;12.82;9.00;;;23.10;69.50;;;;;;6233009;27;81032;-63
2021/09/26 11:02:31;;;;;;;13.98;8.80;;;23.10;69.60;;;;;;6223910;28;80562;-66
2021/09/26 11:05:32;;;;;;;19.58;8.90;;;23.10;69.50;;;;;;6229099;28;80218;-64
2021/09/26 11:08:32;;;;;;;13.93;8.65;;;23.10;69.40;;;;;;6232672;27;81817;-64
2021/09/26 11:11:33;;;;;;;11.50;8.07;;;23.10;69.30;;;;;;6235409;27;80576;-64
2021/09/26 11:14:33;;;;;;;15.05;8.93;;;23.20;69.20;;;;;;6228689;28;80415;-65
2021/09/26 11:17:34;;;;;;;11.35;7.68;;;23.30;68.80;;;;;;6228403;28;80900;-64
2021/09/26 11:20:35;;;;;;;12.43;8.48;;;23.20;67.80;;;;;;6225491;27;80618;-63
2021/09/26 11:23:35;;;;;;;11.57;7.93;;;23.20;67.30;;;;;;6227564;27;81567;-64
2021/09/26 11:26:36;;;;;;;12.95;7.72;;;23.30;67.30;;;;;;6234100;27;80861;-63
2021/09/26 11:29:36;;;;;;;10.98;7.18;;;23.30;67.40;;;;;;6229110;28;80666;-62
2021/09/26 11:32:37;;;;;;;9.52;7.05;;;23.20;67.40;;;;;;6229148;27;83232;-63
2021/09/26 11:35:37;;;;;;;8.90;7.47;;;23.20;67.60;;;;;;6230462;27;80526;-62
2021/09/26 11:38:41;;;;;;;11.23;7.57;;;23.30;67.70;;;;;;6225496;28;82569;-62
2021/09/26 11:41:41;;;;;;;10.45;7.50;;;23.30;68.40;;;;;;6215833;28;80356;-63
2021/09/26 11:44:42;;;;;;;11.52;7.80;;;23.40;67.60;;;;;;6233668;27;81581;-63
2021/09/26 11:47:43;;;;;;;10.25;7.57;;;23.40;67.20;;;;;;6233597;28;81756;-62
2021/09/26 11:50:43;;;;;;;10.05;7.38;;;23.40;67.20;;;;;;6230588;27;81619;-63
2021/09/26 11:53:44;;;;;;;12.75;7.72;;;23.30;67.00;;;;;;6226462;27;81310;-62
2021/09/26 11:56:44;;;;;;;11.35;8.23;;;23.30;67.00;;;;;;6223867;28;81759;-63
2021/09/26 11:59:45;;;;;;;11.80;8.20;;;23.30;67.10;;;;;;6230056;27;80427;-63
2021/09/26 12:02:45;;;;;;;12.25;8.32;;;23.30;67.20;;;;;;6226792;27;80796;-62
2021/09/26 12:05:46;;;;;;;10.20;7.22;;;23.30;67.20;;;;;;6229161;28;82055;-64
2021/09/26 12:08:46;;;;;;;10.52;7.72;;;23.30;67.20;;;;;;6230492;27;81663;-63
2021/09/26 12:11:47;;;;;;;10.77;7.65;;;23.30;67.20;;;;;;6223938;28;80574;-63
2021/09/26 12:14:47;;;;;;;10.90;7.93;;;23.30;67.00;;;;;;6227572;28;80740;-62
2021/09/26 12:17:48;;;;;;;12.35;7.70;;;23.30;66.90;;;;;;6227252;27;80502;-63
2021/09/26 12:20:48;;;;;;;11.63;8.00;;;23.30;66.70;;;;;;6226465;27;81457;-63
2021/09/26 12:23:49;;;;;;;14.88;8.35;;;23.30;66.80;;;;;;6230773;28;80312;-62
2021/09/26 12:26:50;;;;;;;9.00;7.20;;;23.30;66.90;;;;;;6227050;27;81654;-63
2021/09/26 12:29:50;;;;;;;12.10;7.90;;;23.30;66.80;;;;;;6221951;27;80614;-61
2021/09/26 12:32:51;;;;;;;10.00;7.22;;;23.20;66.70;;;;;;6227547;27;81637;-63
2021/09/26 12:35:51;;;;;;;10.88;8.10;;;23.20;66.80;;;;;;6228854;28;80644;-63
2021/09/26 12:38:52;;;;;;;10.82;6.90;;;23.20;66.90;;;;;;6230229;27;83402;-64
2021/09/26 12:41:52;;;;;;;10.10;7.47;;;23.20;66.90;;;;;;6227933;27;83617;-64
2021/09/26 12:44:53;;;;;;;9.23;7.50;;;23.20;66.90;;;;;;6230989;28;81934;-63
2021/09/26 12:47:55;;;;;;;8.00;6.93;;;23.20;67.10;;;;;;6232776;27;80608;-63
2021/09/26 12:50:56;;;;;;;10.95;7.82;;;23.20;67.20;;;;;;6230344;27;82254;-63
2021/09/26 12:53:56;;;;;;;9.05;7.05;;;23.20;67.30;;;;;;6221279;27;80622;-64
2021/09/26 12:56:58;;;;;;;10.07;7.75;;;23.30;67.50;;;;;;6219615;27;80283;-63
2021/09/26 12:59:59;;;;;;;10.43;7.10;;;23.30;67.50;;;;;;6225016;27;80929;-63
2021/09/26 13:02:59;;;;;;;16.27;9.73;;;23.30;67.40;;;;;;6230732;28;80356;-64
2021/09/26 13:06:00;;;;;;;31.95;15.10;;;23.20;67.50;;;;;;6229377;28;80526;-64
2021/09/26 13:09:00;;;;;;;52.88;22.17;;;23.30;67.50;;;;;;6235634;28;83342;-63
2021/09/26 13:12:01;;;;;;;47.63;22.33;;;23.30;67.30;;;;;;6218090;27;84920;-64
2021/09/26 13:15:02;;;;;;;56.58;24.20;;;23.30;67.20;;;;;;6227228;28;85051;-64
2021/09/26 13:18:02;;;;;;;61.65;26.27;;;23.30;67.70;;;;;;6221785;28;83254;-64
2021/09/26 13:21:03;;;;;;;55.35;26.48;;;23.30;67.10;;;;;;6225451;28;83063;-63
2021/09/26 13:24:05;;;;;;;62.28;24.45;;;23.30;67.10;;;;;;6229421;27;83127;-63
2021/09/26 13:27:05;;;;;;;80.03;33.67;;;23.30;67.00;;;;;;6226703;28;84004;-62
2021/09/26 13:30:06;;;;;;;90.22;36.70;;;23.30;66.90;;;;;;6228316;27;83173;-63
2021/09/26 13:33:06;;;;;;;88.97;37.40;;;23.30;67.10;;;;;;6227738;27;83494;-62
2021/09/26 13:36:07;;;;;;;92.13;39.83;;;23.30;67.00;;;;;;6222764;28;83458;-64
2021/09/26 13:39:07;;;;;;;90.43;36.47;;;23.30;67.00;;;;;;6225754;27;83032;-63
2021/09/26 13:42:08;;;;;;;79.35;33.83;;;23.30;67.00;;;;;;6223455;28;87288;-64
2021/09/26 13:45:08;;;;;;;81.28;33.85;;;23.30;66.90;;;;;;6224188;27;84098;-64
2021/09/26 13:48:09;;;;;;;94.07;36.92;;;23.30;67.10;;;;;;6227402;28;83748;-65
2021/09/26 13:51:09;;;;;;;69.80;29.50;;;23.30;67.30;;;;;;6228010;28;83154;-64
2021/09/26 13:54:10;;;;;;;79.47;31.45;;;23.40;66.70;;;;;;6222778;28;83397;-62
2021/09/26 13:57:10;;;;;;;73.88;30.23;;;23.40;66.80;;;;;;6222115;27;83978;-63
2021/09/26 14:00:11;;;;;;;61.40;26.27;;;23.30;66.60;;;;;;6225436;27;84871;-63
2021/09/26 14:03:11;;;;;;;60.78;25.77;;;23.30;66.60;;;;;;6224088;28;83118;-62
2021/09/26 14:06:12;;;;;;;61.53;24.88;;;23.30;66.60;;;;;;6225081;28;85674;-62
2021/09/26 14:09:12;;;;;;;55.13;22.88;;;23.20;66.90;;;;;;6223910;28;83290;-62
2021/09/26 14:12:13;;;;;;;45.17;19.85;;;23.30;66.80;;;;;;6224449;28;85292;-61
2021/09/26 14:15:13;;;;;;;46.35;18.88;;;23.20;67.70;;;;;;6227475;27;83196;-63
2021/09/26 14:18:14;;;;;;;46.35;17.95;;;23.30;67.90;;;;;;6227205;27;83204;-64
2021/09/26 14:21:15;;;;;;;37.38;16.13;;;23.20;66.90;;;;;;6227655;27;83663;-65
2021/09/26 14:24:15;;;;;;;42.22;16.13;;;23.20;67.30;;;;;;6224649;27;83912;-64
2021/09/26 14:27:16;;;;;;;31.40;14.73;;;23.30;67.10;;;;;;6220162;27;84171;-63
2021/09/26 14:30:16;;;;;;;24.23;14.18;;;23.30;67.00;;;;;;6227448;27;82988;-64
2021/09/26 14:33:17;;;;;;;30.20;13.48;;;23.30;66.80;;;;;;6237987;27;84565;-65
2021/09/26 14:36:17;;;;;;;25.88;13.48;;;23.30;66.80;;;;;;6229013;28;83223;-64
2021/09/26 14:39:18;;;;;;;24.00;11.80;;;23.20;66.50;;;;;;6226061;27;83196;-64
2021/09/26 14:42:19;;;;;;;23.48;11.38;;;23.20;66.60;;;;;;6218099;28;84452;-64
2021/09/26 14:45:19;;;;;;;19.55;11.32;;;23.10;66.80;;;;;;6227342;27;84207;-63
2021/09/26 14:48:20;;;;;;;19.75;11.60;;;23.10;66.70;;;;;;6221001;27;85466;-64
2021/09/26 14:51:20;;;;;;;24.52;10.60;;;23.10;66.60;;;;;;6226975;27;83668;-63
2021/09/26 14:54:21;;;;;;;17.75;9.65;;;23.20;66.80;;;;;;6226376;28;83567;-64
2021/09/26 14:57:21;;;;;;;17.33;10.90;;;23.20;66.60;;;;;;6231478;27;82747;-69
2021/09/26 15:00:22;;;;;;;18.75;9.60;;;23.10;66.50;;;;;;6225203;27;83328;-62
2021/09/26 15:03:22;;;;;;;15.38;9.45;;;23.10;66.60;;;;;;6231657;27;84453;-63
2021/09/26 15:06:23;;;;;;;14.50;9.27;;;23.10;67.00;;;;;;6229835;27;81487;-64
2021/09/26 15:09:23;;;;;;;11.75;8.55;;;23.10;66.50;;;;;;6223211;28;80243;-64
2021/09/26 15:12:24;;;;;;;15.00;9.15;;;23.10;66.60;;;;;;6201459;28;82406;-65
2021/09/26 15:15:24;;;;;;;12.32;8.90;;;23.10;66.50;;;;;;6216880;28;80568;-65
2021/09/26 15:18:25;;;;;;;9.88;8.55;;;23.10;66.40;;;;;;6225551;27;81114;-64
2021/09/26 15:21:25;;;;;;;12.30;7.78;;;23.10;66.40;;;;;;6228823;27;81564;-63
2021/09/26 15:24:26;;;;;;;11.13;8.15;;;23.00;66.60;;;;;;6230547;28;81172;-64
2021/09/26 15:27:26;;;;;;;12.38;8.88;;;23.00;66.70;;;;;;6229500;28;81355;-62