Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:44;;;;;;;0.20;0.20;;;;;;;5.71;54.39;102599.94;4961352;28;20050;-85
2024/01/28 00:03:11;;;;;;;0.20;0.20;;;;;;;5.66;54.69;102600.75;4961400;28;20088;-85
2024/01/28 00:05:37;;;;;;;0.20;0.20;;;;;;;5.59;54.90;102604.16;4977443;28;20034;-84
2024/01/28 00:08:06;;;;;;;0.20;0.20;;;;;;;5.54;54.86;102603.31;4976870;28;20092;-86
2024/01/28 00:10:32;;;;;;;0.20;0.20;;;;;;;5.35;55.09;102586.97;4961309;28;20034;-85
2024/01/28 00:12:57;;;;;;;0.20;0.20;;;;;;;5.40;55.64;102604.09;4977358;28;20590;-85
2024/01/28 00:15:23;;;;;;;0.20;0.20;;;;;;;5.29;55.70;102599.75;4977385;28;20027;-85
2024/01/28 00:17:50;;;;;;;0.20;0.20;;;;;;;5.17;55.71;102600.56;4977189;28;20046;-85
2024/01/28 00:20:15;;;;;;;0.20;0.20;;;;;;;5.00;56.22;102586.78;4961074;28;20026;-84
2024/01/28 00:22:41;;;;;;;0.20;0.20;;;;;;;5.08;56.15;102610.78;4976536;28;20109;-85
2024/01/28 00:25:07;;;;;;;0.20;0.20;;;;;;;5.02;56.64;102610.78;4993354;28;20034;-85
2024/01/28 00:27:32;;;;;;;0.20;0.20;;;;;;;4.94;56.73;102607.28;4977245;28;20057;-85
2024/01/28 00:29:58;;;;;;;0.20;0.20;;;;;;;4.71;57.67;102610.53;4977175;28;20413;-85
2024/01/28 00:32:23;;;;;;;0.20;0.20;;;;;;;4.70;57.60;102607.97;4977176;28;20027;-85
2024/01/28 00:34:49;;;;;;;0.20;0.20;;;;;;;4.70;57.62;102608.84;4976790;28;20475;-85
2024/01/28 00:37:14;;;;;;;0.20;0.20;;;;;;;4.65;57.77;102600.28;4976582;28;20030;-85
2024/01/28 00:39:40;;;;;;;0.20;0.20;;;;;;;4.56;57.81;102579.69;4976694;28;20057;-85
2024/01/28 00:42:05;;;;;;;0.20;0.20;;;;;;;4.55;57.95;102608.75;4976672;28;20515;-85
2024/01/28 00:44:31;;;;;;;0.20;0.20;;;;;;;4.40;58.06;102613.72;4960727;28;20081;-84
2024/01/28 00:47:00;;;;;;;0.20;0.20;;;;;;;4.50;58.11;102615.53;4993834;28;20076;-84
2024/01/28 00:49:31;;;;;;;0.20;0.20;;;;;;;4.31;58.14;102589.75;4976085;28;20030;-85
2024/01/28 00:51:57;;;;;;;0.20;0.20;;;;;;;4.40;58.31;102609.47;4977006;28;20486;-85
2024/01/28 00:54:26;;;;;;;0.20;0.20;;;;;;;4.22;58.69;102593.94;4976930;28;20109;-85
2024/01/28 00:56:56;;;;;;;0.20;0.20;;;;;;;4.17;58.99;102591.34;4976053;28;20033;-85
2024/01/28 00:59:21;;;;;;;0.20;0.20;;;;;;;4.28;59.05;102605.09;4977441;28;20031;-85
2024/01/28 01:01:47;;;;;;;0.20;0.20;;;;;;;4.34;58.76;102600.88;4976180;28;20069;-86
2024/01/28 01:04:12;;;;;;;0.20;0.20;;;;;;;4.18;58.94;102595.63;4976489;28;20030;-84
2024/01/28 01:06:39;;;;;;;0.20;0.20;;;;;;;4.16;59.10;102599.00;4959942;28;20026;-84
2024/01/28 01:09:07;;;;;;;0.20;0.20;;;;;;;3.90;59.38;102555.22;4976588;28;20038;-85
2024/01/28 01:11:33;;;;;;;0.20;0.20;;;;;;;4.20;59.45;102605.88;4993550;28;20031;-85
2024/01/28 01:13:59;;;;;;;0.20;0.20;;;;;;;4.06;59.41;102595.50;4992346;28;20057;-85
2024/01/28 01:16:24;;;;;;;0.10;0.10;;;;;;;4.07;59.89;102597.22;4992181;28;20496;-85
2024/01/28 01:18:50;;;;;;;0.20;0.20;;;;;;;3.96;59.90;102581.75;4975899;28;20106;-84
2024/01/28 01:21:15;;;;;;;0.20;0.20;;;;;;;4.04;59.60;102589.53;4993499;28;20022;-85
2024/01/28 01:23:41;;;;;;;0.20;0.20;;;;;;;3.98;59.93;102598.00;4993251;28;20034;-85
2024/01/28 01:26:06;;;;;;;0.20;0.20;;;;;;;4.07;59.96;102606.63;4976080;28;20026;-85
2024/01/28 01:28:32;;;;;;;0.20;0.20;;;;;;;4.03;59.88;102593.78;4959869;28;20026;-85
2024/01/28 01:30:58;;;;;;;0.20;0.20;;;;;;;4.26;59.88;102599.09;4975976;28;20121;-85
2024/01/28 01:33:24;;;;;;;0.20;0.20;;;;;;;4.22;59.54;102592.22;4975768;28;20030;-85
2024/01/28 01:35:49;;;;;;;0.20;0.20;;;;;;;4.39;59.66;102607.75;4975915;28;20097;-85
2024/01/28 01:38:15;;;;;;;0.20;0.20;;;;;;;4.37;59.27;102608.59;4975549;28;20100;-84
2024/01/28 01:40:41;;;;;;;0.20;0.20;;;;;;;4.21;59.55;102584.53;4976093;28;20113;-84
2024/01/28 01:43:09;;;;;;;0.20;0.20;;;;;;;4.37;59.40;102614.56;4975534;28;20466;-85
2024/01/28 01:45:37;;;;;;;0.20;0.20;;;;;;;4.29;59.50;102609.38;4975849;28;20057;-85
2024/01/28 01:48:05;;;;;;;0.20;0.20;;;;;;;4.24;59.63;102588.00;4976090;28;20030;-85
2024/01/28 01:50:31;;;;;;;0.20;0.20;;;;;;;4.34;59.69;102604.31;4974932;28;20480;-85
2024/01/28 01:52:56;;;;;;;0.20;0.20;;;;;;;4.36;59.60;102606.88;4959449;28;20061;-84
2024/01/28 01:55:22;;;;;;;0.20;0.20;;;;;;;4.32;59.51;102596.56;4975451;28;20492;-85
2024/01/28 01:57:47;;;;;;;0.20;0.20;;;;;;;4.38;59.64;102598.34;4975493;28;20027;-86
2024/01/28 02:00:14;;;;;;;0.20;0.20;;;;;;;4.38;59.78;102606.03;4975176;28;20034;-84
2024/01/28 02:02:42;;;;;;;0.20;0.20;;;;;;;4.36;59.25;102596.63;4975608;28;20033;-85
2024/01/28 02:05:08;;;;;;;0.20;0.20;;;;;;;4.42;59.84;102606.91;4974725;28;20026;-85
2024/01/28 02:07:33;;;;;;;0.20;0.20;;;;;;;4.26;60.11;102591.41;4992419;28;20398;-85
2024/01/28 02:09:59;;;;;;;0.20;0.20;;;;;;;4.25;59.98;102606.78;4975136;28;20027;-84
2024/01/28 02:12:25;;;;;;;0.20;0.20;;;;;;;4.19;60.09;102602.44;4959102;28;20029;-85
2024/01/28 02:14:50;;;;;;;0.20;0.20;;;;;;;4.14;60.81;102622.06;4959088;28;20022;-84
2024/01/28 02:17:16;;;;;;;0.20;0.20;;;;;;;3.99;60.90;102607.38;4974980;28;20065;-84
2024/01/28 02:19:41;;;;;;;0.20;0.20;;;;;;;4.05;61.29;102613.44;4974542;28;20030;-84
2024/01/28 02:22:11;;;;;;;0.20;0.20;;;;;;;3.97;61.16;102593.72;4975067;28;20508;-86
2024/01/28 02:24:36;;;;;;;0.20;0.20;;;;;;;4.07;61.38;102614.28;4974859;28;20026;-85
2024/01/28 02:27:02;;;;;;;0.20;0.20;;;;;;;4.03;61.45;102614.28;4974805;28;20034;-84
2024/01/28 02:29:28;;;;;;;0.20;0.20;;;;;;;4.11;61.18;102628.84;4974940;28;20080;-86
2024/01/28 02:31:53;;;;;;;0.20;0.20;;;;;;;3.99;61.16;102612.50;4974741;28;20030;-85
2024/01/28 02:34:19;;;;;;;0.20;0.20;;;;;;;4.08;61.03;102611.75;4974320;28;20033;-85
2024/01/28 02:36:44;;;;;;;0.20;0.20;;;;;;;4.15;61.16;102639.16;4958697;28;20026;-85
2024/01/28 02:39:10;;;;;;;0.20;0.20;;;;;;;4.14;61.09;102627.19;4958584;28;20026;-85
2024/01/28 02:41:35;;;;;;;0.20;0.20;;;;;;;4.11;61.36;102631.41;4974742;28;20031;-84
2024/01/28 02:44:01;;;;;;;0.20;0.20;;;;;;;3.93;61.59;102629.50;4974666;28;20026;-86
2024/01/28 02:46:26;;;;;;;0.20;0.20;;;;;;;3.98;61.85;102638.13;4974396;28;20034;-84
2024/01/28 02:48:52;;;;;;;0.20;0.20;;;;;;;3.78;62.22;102631.91;4958061;28;20065;-84
2024/01/28 02:51:17;;;;;;;0.20;0.20;;;;;;;3.89;62.08;102643.13;4974626;28;20122;-85
2024/01/28 02:53:44;;;;;;;0.20;0.20;;;;;;;3.86;61.74;102636.28;4991861;28;20062;-84
2024/01/28 02:56:09;;;;;;;0.20;0.20;;;;;;;3.71;62.37;102621.59;4974440;28;20034;-84
2024/01/28 02:58:35;;;;;;;0.20;0.20;;;;;;;3.79;62.25;102644.72;4958054;28;20472;-84
2024/01/28 03:01:01;;;;;;;0.20;0.20;;;;;;;3.79;62.07;102644.72;4957982;28;20054;-84
2024/01/28 03:03:27;;;;;;;0.20;0.20;;;;;;;3.66;61.80;102623.25;4958099;28;20501;-85
2024/01/28 03:05:53;;;;;;;0.20;0.20;;;;;;;3.69;62.01;102635.22;4974422;28;20026;-84
2024/01/28 03:08:18;;;;;;;0.20;0.20;;;;;;;3.57;62.06;102612.91;4974259;28;20034;-85
2024/01/28 03:10:44;;;;;;;0.20;0.20;;;;;;;3.78;61.65;102639.59;4974092;28;20125;-84
2024/01/28 03:13:09;;;;;;;0.20;0.20;;;;;;;3.83;61.97;102646.47;4991014;28;20061;-84
2024/01/28 03:15:35;;;;;;;0.20;0.20;;;;;;;3.79;61.64;102654.97;4958156;28;20117;-84
2024/01/28 03:18:00;;;;;;;0.10;0.10;;;;;;;3.73;62.13;102650.63;4989709;28;20065;-85
2024/01/28 03:20:27;;;;;;;0.20;0.20;;;;;;;3.64;62.05;102644.56;4958133;28;20471;-85
2024/01/28 03:22:52;;;;;;;0.20;0.20;;;;;;;3.49;62.16;102629.00;4974023;28;20031;-84
2024/01/28 03:25:18;;;;;;;0.20;0.20;;;;;;;3.56;62.36;102651.28;4974378;28;20030;-85
2024/01/28 03:27:43;;;;;;;0.20;0.20;;;;;;;3.53;62.49;102657.22;4957893;28;20035;-84
2024/01/28 03:30:09;;;;;;;0.20;0.20;;;;;;;3.54;62.49;102648.72;4973932;28;20035;-84
2024/01/28 03:32:35;;;;;;;0.17;0.17;;;;;;;3.35;62.83;102650.19;4957544;28;20081;-85
2024/01/28 03:35:03;;;;;;;0.20;0.20;;;;;;;3.44;62.30;102646.84;4973875;28;20423;-84
2024/01/28 03:37:28;;;;;;;0.20;0.20;;;;;;;3.29;62.85;102662.03;4958199;28;20030;-84
2024/01/28 03:39:54;;;;;;;0.20;0.20;;;;;;;3.32;62.35;102650.13;4957898;28;20034;-85
2024/01/28 03:42:20;;;;;;;0.20;0.20;;;;;;;3.45;62.14;102653.72;4974019;28;20030;-85
2024/01/28 03:44:45;;;;;;;0.10;0.10;;;;;;;3.49;62.09;102659.72;4973613;28;20026;-84
2024/01/28 03:47:11;;;;;;;0.20;0.20;;;;;;;3.26;62.27;102651.75;4957466;28;20034;-85
2024/01/28 03:49:36;;;;;;;0.20;0.20;;;;;;;3.25;62.65;102650.03;4957759;28;20023;-84
2024/01/28 03:52:02;;;;;;;0.20;0.20;;;;;;;3.25;62.68;102650.03;4957693;28;20018;-84
2024/01/28 03:54:27;;;;;;;0.20;0.20;;;;;;;3.38;62.54;102667.25;4973898;28;20034;-86
2024/01/28 03:56:53;;;;;;;0.20;0.20;;;;;;;3.40;62.63;102668.13;4973812;28;20026;-85
2024/01/28 03:59:19;;;;;;;0.20;0.20;;;;;;;3.32;62.55;102652.69;4973505;28;20060;-84
2024/01/28 04:01:44;;;;;;;0.20;0.20;;;;;;;3.28;62.88;102665.41;4957032;28;20050;-85
2024/01/28 04:04:10;;;;;;;0.20;0.20;;;;;;;3.31;62.86;102670.56;4973484;28;20037;-85
2024/01/28 04:06:42;;;;;;;0.20;0.20;;;;;;;3.38;62.90;102667.25;4989473;28;20523;-85
2024/01/28 04:09:08;;;;;;;0.20;0.20;;;;;;;3.26;63.06;102662.00;4973825;28;20038;-85
2024/01/28 04:11:33;;;;;;;0.20;0.20;;;;;;;3.12;63.06;102660.06;4957591;28;20031;-84
2024/01/28 04:13:59;;;;;;;0.20;0.20;;;;;;;3.14;63.18;102663.50;4973573;28;20034;-85
2024/01/28 04:16:26;;;;;;;0.20;0.20;;;;;;;3.11;63.41;102665.19;4973378;28;20109;-84
2024/01/28 04:18:51;;;;;;;0.20;0.20;;;;;;;3.21;63.02;102678.94;4973777;28;20034;-84
2024/01/28 04:21:17;;;;;;;0.20;0.20;;;;;;;3.28;63.17;102678.22;4973584;28;20409;-84
2024/01/28 04:23:43;;;;;;;0.20;0.20;;;;;;;3.22;62.96;102670.44;4958911;28;20050;-84
2024/01/28 04:26:09;;;;;;;0.10;0.10;;;;;;;3.23;62.86;102683.25;4977350;28;20032;-85
2024/01/28 04:28:35;;;;;;;0.20;0.20;;;;;;;3.22;62.97;102690.91;4976834;28;20034;-84
2024/01/28 04:31:02;;;;;;;0.20;0.20;;;;;;;3.17;62.79;102685.72;4961002;28;20117;-84
2024/01/28 04:33:28;;;;;;;0.20;0.20;;;;;;;3.21;63.08;102700.28;4977228;28;20026;-85
2024/01/28 04:35:54;;;;;;;0.20;0.20;;;;;;;3.13;63.16;102701.84;4960836;28;20412;-83
2024/01/28 04:38:19;;;;;;;0.20;0.20;;;;;;;3.18;63.19;102702.78;4993191;28;20061;-84
2024/01/28 04:40:45;;;;;;;0.20;0.20;;;;;;;3.25;62.74;102701.19;4977099;28;20077;-84
2024/01/28 04:43:10;;;;;;;0.20;0.20;;;;;;;3.10;62.88;102686.47;4960840;28;20030;-85
2024/01/28 04:45:36;;;;;;;0.20;0.20;;;;;;;3.03;63.10;102697.44;4960982;28;20034;-85
2024/01/28 04:48:01;;;;;;;0.20;0.20;;;;;;;3.19;63.08;102716.44;4992761;28;20030;-85
2024/01/28 04:50:27;;;;;;;0.20;0.20;;;;;;;3.18;62.95;102705.34;4992950;28;20054;-84
2024/01/28 04:52:52;;;;;;;0.20;0.20;;;;;;;3.14;62.73;102699.31;4960530;28;20037;-84
2024/01/28 04:55:18;;;;;;;0.20;0.20;;;;;;;3.20;62.73;102692.59;4960532;28;20042;-85
2024/01/28 04:57:44;;;;;;;0.20;0.20;;;;;;;3.16;62.86;102712.16;4960266;28;20081;-84
2024/01/28 05:00:10;;;;;;;0.20;0.20;;;;;;;3.10;63.10;102695.00;4976312;28;20476;-84
2024/01/28 05:02:37;;;;;;;0.20;0.20;;;;;;;3.22;62.84;102717.34;4976663;28;20026;-85
2024/01/28 05:05:02;;;;;;;0.20;0.20;;;;;;;3.10;63.10;102720.56;4960301;28;20116;-85
2024/01/28 05:07:29;;;;;;;0.20;0.20;;;;;;;3.13;63.43;102722.31;4976190;28;20030;-84
2024/01/28 05:09:55;;;;;;;0.20;0.20;;;;;;;3.11;63.27;102718.88;4992868;28;20037;-85
2024/01/28 05:12:20;;;;;;;0.20;0.20;;;;;;;3.02;63.74;102716.19;4959849;28;20026;-85
2024/01/28 05:14:46;;;;;;;0.20;0.20;;;;;;;3.14;63.11;102726.59;4976431;28;20522;-84
2024/01/28 05:17:11;;;;;;;0.10;0.10;;;;;;;3.14;63.14;102730.00;4976181;28;20049;-85
2024/01/28 05:19:37;;;;;;;0.20;0.20;;;;;;;3.07;63.41;102728.22;4976031;28;20137;-85
2024/01/28 05:22:04;;;;;;;0.20;0.20;;;;;;;3.15;63.35;102731.75;4960096;28;20092;-85
2024/01/28 05:24:30;;;;;;;0.20;0.20;;;;;;;3.25;63.09;102731.91;4976104;28;20022;-84
2024/01/28 05:26:55;;;;;;;0.20;0.20;;;;;;;3.22;63.02;102735.25;4975738;28;20510;-85
2024/01/28 05:29:21;;;;;;;0.20;0.20;;;;;;;3.08;63.45;102737.59;4976215;28;20026;-85
2024/01/28 05:31:46;;;;;;;0.20;0.20;;;;;;;3.04;63.76;102732.41;4976414;28;20053;-84
2024/01/28 05:34:12;;;;;;;0.20;0.20;;;;;;;2.97;63.51;102741.69;4992465;28;20131;-84
2024/01/28 05:36:37;;;;;;;0.20;0.20;;;;;;;3.10;63.67;102752.97;4991382;28;20026;-85
2024/01/28 05:39:03;;;;;;;0.20;0.20;;;;;;;3.10;63.40;102760.63;4959747;28;20480;-84
2024/01/28 05:41:29;;;;;;;0.20;0.20;;;;;;;3.14;63.28;102749.59;4975566;28;20034;-84
2024/01/28 05:43:54;;;;;;;0.20;0.20;;;;;;;3.13;63.34;102753.88;4976161;28;20030;-85
2024/01/28 05:46:20;;;;;;;0.20;0.20;;;;;;;3.18;63.32;102764.19;4959574;28;20034;-85
2024/01/28 05:48:46;;;;;;;0.20;0.20;;;;;;;3.07;63.62;102764.03;4993129;28;20034;-84
2024/01/28 05:51:12;;;;;;;0.20;0.20;;;;;;;3.14;63.22;102765.81;4975686;28;20447;-84
2024/01/28 05:53:37;;;;;;;0.20;0.20;;;;;;;3.21;63.13;102765.91;4975694;28;20516;-84
2024/01/28 05:56:04;;;;;;;0.17;0.17;;;;;;;3.01;63.15;102738.34;4975230;28;20105;-85
2024/01/28 05:58:29;;;;;;;0.20;0.20;;;;;;;3.19;63.11;102763.34;4975663;28;20105;-84
2024/01/28 06:00:55;;;;;;;0.20;0.20;;;;;;;3.22;63.18;102776.16;4975317;28;20134;-84
2024/01/28 06:03:20;;;;;;;0.20;0.20;;;;;;;3.22;63.08;102768.50;4975291;28;20030;-85
2024/01/28 06:05:46;;;;;;;0.20;0.20;;;;;;;3.15;63.02;102771.81;4975101;28;20030;-84
2024/01/28 06:08:13;;;;;;;0.20;0.20;;;;;;;3.16;63.34;102784.63;4992409;28;20049;-85
2024/01/28 06:10:39;;;;;;;0.20;0.20;;;;;;;2.94;63.27;102749.28;4959088;28;20026;-84
2024/01/28 06:13:04;;;;;;;0.20;0.20;;;;;;;3.17;63.07;102782.94;4959042;28;20113;-84
2024/01/28 06:15:30;;;;;;;0.20;0.20;;;;;;;3.19;62.89;102795.75;4959106;28;20123;-84
2024/01/28 06:17:56;;;;;;;0.20;0.20;;;;;;;3.28;62.76;102789.06;4975236;28;20033;-85
2024/01/28 06:20:22;;;;;;;0.20;0.20;;;;;;;3.30;62.71;102786.53;4975295;28;20030;-85
2024/01/28 06:22:48;;;;;;;0.20;0.20;;;;;;;3.34;62.65;102790.84;4959113;28;20121;-85
2024/01/28 06:25:13;;;;;;;0.20;0.20;;;;;;;3.31;62.22;102793.38;4958576;28;20062;-84
2024/01/28 06:27:39;;;;;;;0.20;0.20;;;;;;;3.44;62.28;102800.38;4991207;28;20492;-84
2024/01/28 06:30:05;;;;;;;0.20;0.20;;;;;;;3.50;62.25;102797.94;4975022;28;20408;-84
2024/01/28 06:32:32;;;;;;;0.20;0.20;;;;;;;3.32;62.13;102775.47;4958465;28;20507;-85
2024/01/28 06:34:57;;;;;;;0.20;0.20;;;;;;;3.43;61.85;102783.31;4974720;28;20034;-85
2024/01/28 06:37:23;;;;;;;0.20;0.20;;;;;;;3.42;62.28;102777.34;4958724;28;20027;-85
2024/01/28 06:39:51;;;;;;;0.20;0.20;;;;;;;3.60;61.86;102796.38;4974742;28;20026;-85
2024/01/28 06:42:20;;;;;;;0.20;0.20;;;;;;;3.64;61.89;102808.38;4975125;28;20022;-84
2024/01/28 06:44:47;;;;;;;0.20;0.20;;;;;;;3.61;61.38;102791.25;4958538;28;20525;-85
2024/01/28 06:47:12;;;;;;;0.20;0.20;;;;;;;3.70;61.52;102799.06;4957687;28;20038;-85
2024/01/28 06:49:38;;;;;;;0.20;0.20;;;;;;;3.71;61.99;102810.19;4974402;28;20045;-84
2024/01/28 06:52:04;;;;;;;0.20;0.20;;;;;;;3.72;61.55;102802.50;4958373;28;20034;-84
2024/01/28 06:54:30;;;;;;;0.20;0.20;;;;;;;3.91;61.07;102808.75;4958069;28;20023;-84
2024/01/28 06:56:56;;;;;;;0.20;0.20;;;;;;;3.87;61.47;102804.44;4974352;28;20038;-85
2024/01/28 06:59:22;;;;;;;0.20;0.20;;;;;;;3.97;61.18;102808.84;4958281;28;20030;-84
2024/01/28 07:01:47;;;;;;;0.20;0.20;;;;;;;4.03;61.04;102814.06;4974240;28;20093;-84
2024/01/28 07:04:13;;;;;;;0.20;0.20;;;;;;;4.09;61.05;102817.53;4974317;28;20053;-86
2024/01/28 07:06:38;;;;;;;0.20;0.20;;;;;;;4.18;60.99;102820.19;4958047;28;20039;-84
2024/01/28 07:09:04;;;;;;;0.20;0.20;;;;;;;4.10;61.03;102809.84;4957830;28;20037;-84
2024/01/28 07:11:30;;;;;;;0.20;0.20;;;;;;;4.26;60.51;102808.34;4974243;28;20042;-86
2024/01/28 07:13:55;;;;;;;0.20;0.20;;;;;;;4.40;60.50;102818.75;4974107;28;20540;-84
2024/01/28 07:16:21;;;;;;;0.20;0.20;;;;;;;4.55;60.16;102829.19;4974035;28;20464;-85
2024/01/28 07:18:49;;;;;;;0.20;0.20;;;;;;;4.50;60.32;102816.31;4958076;28;20468;-85
2024/01/28 07:21:14;;;;;;;0.20;0.20;;;;;;;4.51;60.22;102822.28;4974525;28;20041;-85
2024/01/28 07:23:40;;;;;;;0.20;0.20;;;;;;;4.53;59.99;102816.38;4957538;28;20408;-85
2024/01/28 07:26:07;;;;;;;0.20;0.20;;;;;;;4.62;59.82;102823.25;4957905;28;20034;-85
2024/01/28 07:28:34;;;;;;;0.20;0.20;;;;;;;4.89;59.73;102821.00;4957165;28;20062;-85
2024/01/28 07:30:59;;;;;;;0.20;0.20;;;;;;;4.99;59.27;102829.63;4970815;28;20058;-85
2024/01/28 07:33:25;;;;;;;0.20;0.20;;;;;;;5.05;59.06;102821.13;4954696;28;20069;-84
2024/01/28 07:35:50;;;;;;;0.20;0.20;;;;;;;5.24;58.49;102838.41;4958977;28;20039;-84
2024/01/28 07:38:16;;;;;;;0.20;0.20;;;;;;;5.34;58.79;102837.66;4947551;28;20084;-85
2024/01/28 07:40:41;;;;;;;0.20;0.20;;;;;;;5.43;58.25;102844.56;4947161;28;20512;-83
2024/01/28 07:43:07;;;;;;;0.20;0.20;;;;;;;5.48;57.82;102848.00;4963193;28;20031;-85
2024/01/28 07:45:36;;;;;;;0.20;0.20;;;;;;;5.64;57.43;102849.00;4954692;28;20513;-85
2024/01/28 07:48:01;;;;;;;0.20;0.20;;;;;;;5.58;57.61;102823.25;4965922;28;20035;-85
2024/01/28 07:50:27;;;;;;;0.20;0.20;;;;;;;5.83;57.59;102861.09;4970580;28;20035;-85
2024/01/28 07:52:52;;;;;;;0.20;0.20;;;;;;;5.87;56.42;102851.69;4938040;28;20022;-87
2024/01/28 07:55:18;;;;;;;0.20;0.20;;;;;;;6.06;56.47;102862.97;4972375;28;20053;-85
2024/01/28 07:57:43;;;;;;;0.20;0.20;;;;;;;6.09;56.24;102862.97;4989304;28;20113;-85
2024/01/28 08:00:12;;;;;;;0.20;0.20;;;;;;;6.16;55.73;102864.75;4976668;28;20417;-85
2024/01/28 08:02:37;;;;;;;0.20;0.20;;;;;;;6.32;55.41;102862.25;4961983;28;20037;-85
2024/01/28 08:05:03;;;;;;;0.20;0.20;;;;;;;6.26;56.07;102840.81;4961024;28;20026;-85
2024/01/28 08:07:29;;;;;;;0.20;0.20;;;;;;;6.46;55.29;102858.88;4992936;28;20030;-85
2024/01/28 08:09:54;;;;;;;0.20;0.20;;;;;;;6.46;54.97;102854.59;4976935;28;20065;-86
2024/01/28 08:12:20;;;;;;;0.20;0.20;;;;;;;6.64;54.94;102863.22;4976945;28;20033;-85
2024/01/28 08:14:45;;;;;;;0.20;0.20;;;;;;;6.68;54.74;102870.09;4977099;28;20045;-86
2024/01/28 08:17:11;;;;;;;0.20;0.20;;;;;;;6.78;54.41;102867.53;4960737;28;20038;-85
2024/01/28 08:19:38;;;;;;;0.20;0.20;;;;;;;6.80;54.09;102872.72;4960843;28;20034;-86
2024/01/28 08:22:04;;;;;;;0.20;0.20;;;;;;;6.81;53.86;102864.13;4960419;28;20037;-86
2024/01/28 08:24:30;;;;;;;0.20;0.20;;;;;;;6.99;53.87;102882.19;4961192;28;20526;-85
2024/01/28 08:26:56;;;;;;;0.20;0.20;;;;;;;7.01;53.90;102877.03;4942449;28;20488;-85
2024/01/28 08:29:22;;;;;;;0.20;0.20;;;;;;;7.05;53.48;102886.47;4976650;28;20117;-86
2024/01/28 08:31:48;;;;;;;0.20;0.20;;;;;;;7.04;53.85;102893.34;4976220;28;20439;-85
2024/01/28 08:34:13;;;;;;;0.20;0.20;;;;;;;7.21;53.29;102887.38;4960821;28;20422;-85
2024/01/28 08:36:39;;;;;;;0.20;0.20;;;;;;;7.28;52.57;102899.41;4960020;28;20026;-85
2024/01/28 08:39:05;;;;;;;0.20;0.20;;;;;;;7.10;53.57;102885.66;4960338;28;20412;-86
2024/01/28 08:41:30;;;;;;;0.20;0.20;;;;;;;7.23;53.44;102898.53;4976716;28;20026;-85
2024/01/28 08:43:56;;;;;;;0.20;0.20;;;;;;;7.28;52.70;102894.25;4960338;28;20031;-85
2024/01/28 08:46:21;;;;;;;0.20;0.20;;;;;;;7.25;53.20;102912.25;4976581;28;20031;-85
2024/01/28 08:48:47;;;;;;;0.20;0.20;;;;;;;7.13;53.12;102885.63;4960294;28;20034;-85
2024/01/28 08:51:12;;;;;;;0.20;0.20;;;;;;;7.35;52.89;102909.69;4990911;28;20136;-86
2024/01/28 08:53:38;;;;;;;0.20;0.20;;;;;;;7.19;52.66;102901.09;4973177;28;20484;-86
2024/01/28 08:56:04;;;;;;;0.20;0.20;;;;;;;7.28;52.99;102905.41;4959916;28;20034;-85
2024/01/28 08:58:30;;;;;;;0.20;0.20;;;;;;;7.39;52.18;102908.84;4992341;28;20125;-86
2024/01/28 09:00:56;;;;;;;0.20;0.20;;;;;;;7.40;52.70;102907.97;4992386;28;20123;-85
2024/01/28 09:03:22;;;;;;;0.20;0.20;;;;;;;7.45;52.46;102907.97;4975495;28;20520;-86
2024/01/28 09:05:47;;;;;;;0.20;0.20;;;;;;;7.49;52.72;102904.56;4958865;28;20259;-84
2024/01/28 09:08:13;;;;;;;0.20;0.20;;;;;;;7.60;52.42;102917.44;4960335;28;20057;-86
2024/01/28 09:10:39;;;;;;;0.20;0.20;;;;;;;7.71;52.09;102900.25;4975033;28;20030;-85
2024/01/28 09:13:04;;;;;;;0.20;0.20;;;;;;;7.84;51.67;102913.97;4992142;28;20026;-86
2024/01/28 09:15:30;;;;;;;0.20;0.20;;;;;;;8.05;50.94;102912.22;4960220;28;20472;-86
2024/01/28 09:17:56;;;;;;;0.20;0.20;;;;;;;7.97;50.89;102910.53;4976366;28;20026;-86
2024/01/28 09:20:21;;;;;;;0.20;0.20;;;;;;;8.06;49.95;102905.34;4975800;28;20041;-86
2024/01/28 09:22:47;;;;;;;0.20;0.20;;;;;;;8.18;50.11;102912.22;4976083;28;20034;-86
2024/01/28 09:25:12;;;;;;;0.20;0.20;;;;;;;8.21;49.42;102917.34;4975918;28;20108;-87
2024/01/28 09:27:38;;;;;;;0.20;0.20;;;;;;;8.19;49.54;102909.63;4959925;28;20053;-86
2024/01/28 09:30:04;;;;;;;0.20;0.20;;;;;;;8.13;49.17;102886.41;4959724;28;20038;-86
2024/01/28 09:32:30;;;;;;;0.20;0.20;;;;;;;8.29;49.22;102919.03;4976048;28;20026;-86
2024/01/28 09:34:55;;;;;;;0.20;0.20;;;;;;;8.34;49.49;102888.97;4975626;28;20472;-86
2024/01/28 09:37:21;;;;;;;0.20;0.20;;;;;;;8.48;48.87;102906.13;4959821;28;20405;-86
2024/01/28 09:39:46;;;;;;;0.20;0.20;;;;;;;8.61;47.94;102910.34;4992050;28;20424;-86
2024/01/28 09:42:31;;;;;;;0.20;0.20;;;;;;;8.65;48.47;102894.00;4975595;28;20065;-86
2024/01/28 09:44:58;;;;;;;0.20;0.20;;;;;;;8.76;48.46;102919.78;4975666;28;20058;-85
2024/01/28 09:47:23;;;;;;;0.20;0.20;;;;;;;8.80;47.74;102919.72;4975486;28;20023;-86
2024/01/28 09:49:49;;;;;;;0.20;0.20;;;;;;;8.80;47.47;102912.00;4959241;28;20029;-86
2024/01/28 09:52:16;;;;;;;0.20;0.20;;;;;;;8.77;47.38;102914.59;4975635;28;20037;-86
2024/01/28 09:54:46;;;;;;;0.20;0.20;;;;;;;8.76;47.61;102910.31;4975673;28;20077;-87
2024/01/28 09:57:12;;;;;;;0.20;0.20;;;;;;;8.83;47.58;102914.53;4976052;28;20026;-85
2024/01/28 09:59:37;;;;;;;0.20;0.20;;;;;;;8.78;47.29;102892.22;4975567;28;20039;-85
2024/01/28 10:02:04;;;;;;;0.20;0.20;;;;;;;9.08;46.48;102906.69;4975263;28;20133;-86
2024/01/28 10:04:30;;;;;;;0.20;0.20;;;;;;;8.97;46.49;102901.56;4959267;28;20037;-85
2024/01/28 10:06:59;;;;;;;0.20;0.20;;;;;;;9.21;46.00;102895.38;4975090;28;20037;-86
2024/01/28 10:09:26;;;;;;;0.20;0.20;;;;;;;9.42;44.38;102897.81;4975854;28;20026;-86
2024/01/28 10:11:51;;;;;;;0.20;0.20;;;;;;;9.51;44.73;102893.44;4975333;28;20022;-85
2024/01/28 10:14:17;;;;;;;0.20;0.20;;;;;;;9.47;43.54;102877.09;4991419;28;20065;-86
2024/01/28 10:16:47;;;;;;;0.20;0.20;;;;;;;9.57;44.45;102903.72;4990850;28;20484;-86
2024/01/28 10:19:13;;;;;;;0.20;0.20;;;;;;;9.52;44.71;102889.97;4975233;28;20057;-86
2024/01/28 10:21:38;;;;;;;0.20;0.20;;;;;;;9.39;42.79;102879.75;4958947;28;20049;-84
2024/01/28 10:24:04;;;;;;;0.20;0.20;;;;;;;9.50;42.80;102902.91;4975084;28;20030;-86
2024/01/28 10:26:30;;;;;;;0.20;0.20;;;;;;;9.31;43.95;102885.84;4990896;28;20026;-86
2024/01/28 10:28:55;;;;;;;0.20;0.20;;;;;;;9.42;44.64;102895.22;4975023;28;20030;-86
2024/01/28 10:31:24;;;;;;;0.20;0.20;;;;;;;9.56;44.15;102896.84;4974665;28;20030;-86
2024/01/28 10:33:50;;;;;;;0.20;0.20;;;;;;;9.55;43.93;102900.31;4958786;28;20057;-85
2024/01/28 10:36:16;;;;;;;0.20;0.20;;;;;;;9.36;43.92;102884.94;4974728;28;20065;-86
2024/01/28 10:38:44;;;;;;;0.20;0.20;;;;;;;9.38;44.02;102883.22;4974590;28;20063;-87
2024/01/28 10:41:10;;;;;;;0.20;0.20;;;;;;;9.49;43.54;102896.88;4974748;28;20076;-85
2024/01/28 10:43:36;;;;;;;0.20;0.20;;;;;;;9.51;42.78;102903.78;4974596;28;20523;-85
2024/01/28 10:46:02;;;;;;;0.20;0.20;;;;;;;9.40;43.44;102893.53;4974072;28;20109;-85
2024/01/28 10:48:28;;;;;;;0.20;0.20;;;;;;;9.27;42.99;102879.84;4958536;28;20492;-86
2024/01/28 10:50:53;;;;;;;0.20;0.20;;;;;;;9.30;43.87;102878.97;4957990;28;20034;-87
2024/01/28 10:53:19;;;;;;;0.20;0.20;;;;;;;9.45;43.82;102896.94;4974542;28;20037;-86
2024/01/28 10:55:44;;;;;;;0.20;0.20;;;;;;;9.55;43.00;102905.47;4974614;28;20037;-85
2024/01/28 10:58:11;;;;;;;0.20;0.20;;;;;;;9.46;43.28;102896.94;4974517;28;20484;-85
2024/01/28 11:00:37;;;;;;;0.20;0.20;;;;;;;9.36;43.19;102884.94;4973577;28;20061;-85
2024/01/28 11:03:04;;;;;;;0.20;0.20;;;;;;;9.40;42.20;102878.88;4974402;28;20034;-85
2024/01/28 11:05:30;;;;;;;0.20;0.20;;;;;;;9.52;43.03;102895.16;4974815;28;20105;-86
2024/01/28 11:07:59;;;;;;;0.20;0.20;;;;;;;9.44;43.41;102890.91;4958213;28;20129;-86
2024/01/28 11:10:31;;;;;;;0.20;0.20;;;;;;;9.44;43.69;102887.47;4958608;28;20477;-86
2024/01/28 11:12:57;;;;;;;0.20;0.20;;;;;;;9.59;43.85;102887.34;4974592;28;20023;-85
2024/01/28 11:15:23;;;;;;;0.20;0.20;;;;;;;9.62;43.88;102886.44;4957860;28;20073;-86
2024/01/28 11:17:50;;;;;;;0.20;0.20;;;;;;;9.53;44.99;102894.28;4974406;28;20034;-85
2024/01/28 11:20:24;;;;;;;0.20;0.20;;;;;;;9.42;45.13;102886.59;4958267;28;20058;-86
2024/01/28 11:22:53;;;;;;;0.20;0.20;;;;;;;9.48;45.47;102895.19;4973968;28;20026;-86
2024/01/28 11:25:24;;;;;;;0.20;0.20;;;;;;;9.30;45.29;102892.72;4974127;28;20030;-86
2024/01/28 11:27:50;;;;;;;0.20;0.20;;;;;;;9.27;45.83;102895.34;4974188;28;20385;-86