Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:56;;;;;;;5.82;5.05;;;9.60;99.90;;;;;;5032902;28;20225;-81
2024/02/27 00:04:26;;;;;;;6.30;5.70;;;9.50;99.90;;;;;;5052080;28;20224;-80
2024/02/27 00:06:54;;;;;;;5.32;4.80;;;9.50;99.90;;;;;;5052935;28;20224;-80
2024/02/27 00:09:23;;;;;;;5.47;4.97;;;9.40;99.90;;;;;;5052413;28;20309;-80
2024/02/27 00:11:50;;;;;;;5.85;5.32;;;9.40;99.90;;;;;;5052838;28;20213;-81
2024/02/27 00:14:18;;;;;;;5.47;4.97;;;9.40;99.90;;;;;;5051676;28;20392;-80
2024/02/27 00:16:49;;;;;;;4.63;4.22;;;9.30;99.90;;;;;;5050337;28;20720;-81
2024/02/27 00:19:19;;;;;;;5.57;4.88;;;9.30;99.90;;;;;;5061218;28;20223;-80
2024/02/27 00:21:46;;;;;;;5.70;5.20;;;9.40;99.90;;;;;;5051792;28;20225;-80
2024/02/27 00:24:16;;;;;;;4.75;4.30;;;9.40;99.90;;;;;;5054902;28;20228;-81
2024/02/27 00:26:45;;;;;;;7.00;5.07;;;9.40;99.90;;;;;;5055834;28;20307;-81
2024/02/27 00:29:14;;;;;;;5.95;5.38;;;9.40;99.90;;;;;;5056076;28;20235;-81
2024/02/27 00:31:43;;;;;;;5.28;4.78;;;9.40;99.90;;;;;;5056431;28;20221;-82
2024/02/27 00:34:16;;;;;;;7.20;5.10;;;9.40;99.90;;;;;;5055437;28;20221;-82
2024/02/27 00:36:49;;;;;;;5.30;4.80;;;9.30;99.90;;;;;;5055765;28;20258;-80
2024/02/27 00:39:16;;;;;;;6.63;5.10;;;9.30;99.90;;;;;;5055779;28;20248;-83
2024/02/27 00:41:48;;;;;;;4.65;4.25;;;9.30;99.90;;;;;;5056182;28;20224;-80
2024/02/27 00:44:18;;;;;;;5.68;5.05;;;9.20;99.90;;;;;;5045854;28;20226;-80
2024/02/27 00:46:45;;;;;;;5.63;5.05;;;9.20;99.90;;;;;;5056083;28;20232;-82
2024/02/27 00:49:12;;;;;;;5.00;4.57;;;9.20;99.90;;;;;;5055502;28;20232;-81
2024/02/27 00:51:40;;;;;;;5.60;5.10;;;9.20;99.90;;;;;;5055344;28;20221;-81
2024/02/27 00:54:08;;;;;;;5.05;4.65;;;9.20;99.90;;;;;;5055045;28;20315;-82
2024/02/27 00:56:35;;;;;;;5.25;4.78;;;9.10;99.90;;;;;;5058426;28;20223;-81
2024/02/27 00:59:03;;;;;;;5.65;5.22;;;9.20;99.90;;;;;;5057877;28;20296;-82
2024/02/27 01:01:30;;;;;;;6.45;5.85;;;9.10;99.90;;;;;;5055405;28;20217;-80
2024/02/27 01:03:57;;;;;;;5.85;5.32;;;9.00;99.90;;;;;;5055295;28;20244;-80
2024/02/27 01:06:25;;;;;;;6.00;5.40;;;9.00;99.90;;;;;;5054965;28;20527;-82
2024/02/27 01:08:52;;;;;;;7.30;6.60;;;9.00;99.90;;;;;;5055153;28;20248;-80
2024/02/27 01:11:19;;;;;;;5.35;4.95;;;9.00;99.90;;;;;;5055041;28;20739;-82
2024/02/27 01:13:46;;;;;;;7.03;6.43;;;9.00;99.90;;;;;;5055130;28;20235;-82
2024/02/27 01:16:14;;;;;;;5.22;4.78;;;9.00;99.90;;;;;;5054842;28;20225;-82
2024/02/27 01:18:42;;;;;;;7.05;6.38;;;9.00;99.90;;;;;;5055373;28;20310;-80
2024/02/27 01:24:22;;;;;;;7.93;5.50;;;8.90;99.90;;;;;;5053543;28;20224;-82
2024/02/27 01:26:49;;;;;;;7.80;6.65;;;8.90;99.90;;;;;;5055388;28;20235;-81
2024/02/27 01:29:16;;;;;;;6.53;5.85;;;9.00;99.90;;;;;;5054908;28;20310;-81
2024/02/27 01:32:15;;;;;;;6.90;6.00;;;9.00;99.90;;;;;;5049944;28;20737;-82
2024/02/27 01:34:42;;;;;;;6.75;6.20;;;9.00;99.90;;;;;;5061409;28;20231;-82
2024/02/27 01:37:10;;;;;;;6.05;5.50;;;9.00;99.90;;;;;;5054942;28;20232;-81
2024/02/27 01:39:38;;;;;;;6.78;6.18;;;9.00;99.90;;;;;;5054370;28;20683;-82
2024/02/27 01:42:06;;;;;;;6.60;6.00;;;9.00;99.90;;;;;;5054314;28;20229;-81
2024/02/27 01:44:33;;;;;;;6.07;5.47;;;9.00;99.90;;;;;;5054153;28;20224;-83
2024/02/27 01:47:01;;;;;;;5.80;5.30;;;9.00;99.90;;;;;;5055110;28;20307;-80
2024/02/27 01:49:30;;;;;;;6.38;5.78;;;9.00;99.90;;;;;;5054030;28;20235;-82
2024/02/27 01:51:58;;;;;;;5.28;4.78;;;9.00;99.90;;;;;;5054731;28;20224;-82
2024/02/27 01:54:26;;;;;;;7.03;5.97;;;9.00;99.90;;;;;;5054122;28;20621;-80
2024/02/27 01:56:57;;;;;;;6.03;5.43;;;9.10;99.90;;;;;;5054733;28;20300;-80
2024/02/27 01:59:24;;;;;;;6.00;5.47;;;9.00;99.90;;;;;;5054127;28;20537;-80
2024/02/27 02:01:53;;;;;;;5.65;5.25;;;9.00;99.90;;;;;;5054991;28;20304;-80
2024/02/27 02:04:21;;;;;;;6.20;4.88;;;9.10;99.90;;;;;;5053757;28;20256;-80
2024/02/27 02:06:50;;;;;;;5.60;5.10;;;9.10;99.90;;;;;;5056190;28;20248;-79
2024/02/27 02:09:17;;;;;;;6.35;5.22;;;9.10;99.90;;;;;;5071128;28;20224;-79
2024/02/27 02:11:46;;;;;;;4.70;4.18;;;9.10;99.90;;;;;;5065206;28;20220;-81
2024/02/27 02:14:20;;;;;;;4.57;4.18;;;9.10;99.90;;;;;;5076403;28;20312;-80
2024/02/27 02:16:47;;;;;;;6.07;5.43;;;9.20;99.90;;;;;;5057854;28;20657;-80
2024/02/27 02:19:14;;;;;;;5.72;5.22;;;9.20;99.90;;;;;;5054670;28;20271;-82
2024/02/27 02:21:43;;;;;;;6.40;5.80;;;9.20;99.90;;;;;;5053580;28;20278;-82
2024/02/27 02:24:35;;;;;;;6.22;5.63;;;9.20;99.90;;;;;;5054186;28;20274;-80
2024/02/27 02:27:03;;;;;;;6.95;6.25;;;9.20;99.90;;;;;;5053236;28;20618;-81
2024/02/27 02:29:30;;;;;;;6.90;6.20;;;9.20;99.90;;;;;;5054163;28;20224;-81
2024/02/27 02:31:57;;;;;;;4.97;4.45;;;9.20;99.90;;;;;;5053099;28;20220;-80
2024/02/27 02:34:24;;;;;;;4.82;4.43;;;9.20;99.90;;;;;;5053071;28;20225;-80
2024/02/27 02:36:52;;;;;;;5.32;4.93;;;9.10;99.90;;;;;;5052991;28;20319;-82
2024/02/27 02:39:20;;;;;;;4.80;4.40;;;9.20;99.90;;;;;;5053856;28;20566;-80
2024/02/27 02:41:47;;;;;;;5.22;4.72;;;9.20;99.90;;;;;;5053097;28;20225;-80
2024/02/27 02:44:14;;;;;;;5.35;4.65;;;9.10;99.90;;;;;;5053743;28;20224;-80
2024/02/27 02:46:43;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;5052749;28;20227;-80
2024/02/27 02:49:11;;;;;;;4.70;4.28;;;9.00;99.90;;;;;;5053363;28;20221;-80
2024/02/27 02:51:38;;;;;;;5.78;5.22;;;9.00;99.90;;;;;;5054126;28;20221;-82
2024/02/27 02:54:14;;;;;;;4.60;4.05;;;8.90;99.90;;;;;;5053162;28;21042;-80
2024/02/27 02:56:41;;;;;;;6.15;4.30;;;8.90;99.90;;;;;;5058568;28;20230;-82
2024/02/27 02:59:10;;;;;;;4.95;4.55;;;8.90;99.90;;;;;;5053644;28;20220;-82
2024/02/27 03:01:37;;;;;;;4.95;4.55;;;8.90;99.90;;;;;;5053687;28;20231;-80
2024/02/27 03:04:04;;;;;;;4.30;4.00;;;8.80;99.90;;;;;;5052056;28;20683;-80
2024/02/27 03:06:31;;;;;;;6.28;5.68;;;8.70;99.90;;;;;;5053374;28;20630;-80
2024/02/27 03:08:58;;;;;;;5.13;4.63;;;8.70;99.90;;;;;;5052375;28;20224;-80
2024/02/27 03:11:27;;;;;;;5.43;5.00;;;8.70;99.90;;;;;;5052726;28;20237;-80
2024/02/27 03:13:54;;;;;;;5.00;4.50;;;8.70;99.90;;;;;;5052327;28;20225;-80
2024/02/27 03:16:21;;;;;;;5.45;4.95;;;8.70;99.90;;;;;;5053059;28;20245;-80
2024/02/27 03:18:48;;;;;;;5.85;5.35;;;8.70;99.90;;;;;;5052682;28;20229;-80
2024/02/27 03:21:15;;;;;;;5.97;5.45;;;8.70;99.90;;;;;;5053263;28;20250;-80
2024/02/27 03:23:42;;;;;;;4.60;4.20;;;8.70;99.90;;;;;;5052736;28;20675;-82
2024/02/27 03:26:13;;;;;;;5.53;5.03;;;8.70;99.90;;;;;;5052248;28;20362;-81
2024/02/27 03:28:44;;;;;;;5.25;4.47;;;8.70;99.90;;;;;;5052972;28;20308;-81
2024/02/27 03:31:11;;;;;;;5.05;4.65;;;8.70;99.90;;;;;;5051799;28;20221;-82
2024/02/27 03:33:38;;;;;;;5.15;4.65;;;8.70;99.90;;;;;;5052708;28;20224;-80
2024/02/27 03:36:09;;;;;;;5.65;5.13;;;8.70;99.90;;;;;;5052345;28;20229;-80
2024/02/27 03:38:40;;;;;;;5.03;4.55;;;8.70;99.90;;;;;;5052725;28;20307;-81
2024/02/27 03:41:13;;;;;;;6.00;5.05;;;8.70;99.90;;;;;;5052062;28;20293;-80
2024/02/27 03:43:42;;;;;;;5.70;5.10;;;8.70;99.90;;;;;;5053046;28;20551;-80
2024/02/27 03:46:10;;;;;;;6.25;5.38;;;8.70;99.90;;;;;;5052132;28;20235;-80
2024/02/27 03:48:38;;;;;;;6.95;5.70;;;8.70;99.90;;;;;;5053068;28;20229;-80
2024/02/27 03:51:05;;;;;;;6.82;5.70;;;8.70;99.90;;;;;;5052078;28;20228;-80
2024/02/27 03:53:33;;;;;;;4.60;4.20;;;8.60;99.90;;;;;;5052852;28;20224;-79
2024/02/27 03:56:05;;;;;;;5.30;4.72;;;8.60;99.90;;;;;;5052116;28;20228;-80
2024/02/27 03:58:32;;;;;;;6.00;5.50;;;8.60;99.90;;;;;;5054128;28;20224;-80
2024/02/27 04:01:01;;;;;;;6.28;5.25;;;8.60;99.90;;;;;;5055617;28;20220;-79
2024/02/27 04:03:28;;;;;;;5.82;5.30;;;8.60;99.90;;;;;;5056292;28;20694;-81
2024/02/27 04:05:55;;;;;;;6.70;6.00;;;8.60;99.90;;;;;;5056004;28;20619;-81
2024/02/27 04:08:24;;;;;;;6.55;5.95;;;8.60;99.90;;;;;;5056866;28;20231;-81
2024/02/27 04:10:52;;;;;;;6.93;6.22;;;8.50;99.90;;;;;;5056480;28;20225;-81
2024/02/27 04:13:19;;;;;;;5.65;5.05;;;8.40;99.90;;;;;;5056317;28;20295;-82
2024/02/27 04:15:49;;;;;;;7.18;6.22;;;8.50;99.90;;;;;;5056354;28;20250;-80
2024/02/27 04:18:18;;;;;;;7.60;6.05;;;8.40;99.90;;;;;;5056086;28;20308;-80
2024/02/27 04:20:45;;;;;;;6.72;6.13;;;8.40;99.90;;;;;;5056576;28;20246;-82
2024/02/27 04:23:12;;;;;;;6.43;5.80;;;8.50;99.90;;;;;;5048474;28;20232;-83
2024/02/27 04:25:39;;;;;;;7.75;6.90;;;8.40;99.90;;;;;;5071034;28;20233;-82
2024/02/27 04:28:09;;;;;;;7.03;6.32;;;8.40;99.90;;;;;;5057259;28;20331;-83
2024/02/27 04:30:36;;;;;;;7.53;5.95;;;8.40;99.90;;;;;;5057999;28;20237;-82
2024/02/27 04:33:03;;;;;;;6.68;6.03;;;8.40;99.90;;;;;;5075630;28;20314;-80
2024/02/27 04:35:32;;;;;;;6.55;5.43;;;8.40;99.90;;;;;;5074112;28;20285;-81
2024/02/27 04:37:59;;;;;;;7.28;6.47;;;8.40;99.90;;;;;;5070155;28;20228;-81
2024/02/27 04:40:27;;;;;;;6.80;6.10;;;8.40;99.90;;;;;;5063866;28;20243;-83
2024/02/27 04:42:57;;;;;;;7.28;6.47;;;8.40;99.90;;;;;;5055845;28;20301;-82
2024/02/27 04:45:24;;;;;;;11.32;6.75;;;8.40;99.90;;;;;;5056216;28;20337;-82
2024/02/27 04:47:51;;;;;;;8.35;7.55;;;8.50;99.90;;;;;;5055882;28;20224;-81
2024/02/27 04:50:18;;;;;;;7.18;6.47;;;8.50;99.90;;;;;;5054822;28;20225;-81
2024/02/27 04:52:46;;;;;;;6.25;5.65;;;8.50;99.90;;;;;;5055795;28;20243;-80
2024/02/27 04:55:17;;;;;;;8.05;6.38;;;8.50;99.90;;;;;;5054464;28;20246;-81
2024/02/27 04:57:52;;;;;;;9.15;7.72;;;8.50;99.90;;;;;;5061503;28;20311;-81
2024/02/27 05:00:19;;;;;;;10.00;6.13;;;8.40;99.90;;;;;;5055347;28;20258;-80
2024/02/27 05:02:46;;;;;;;8.27;6.65;;;8.30;99.90;;;;;;5055463;28;20228;-80
2024/02/27 05:05:19;;;;;;;7.85;7.05;;;8.30;99.90;;;;;;5045685;28;20229;-80
2024/02/27 05:07:50;;;;;;;7.15;6.38;;;8.30;99.90;;;;;;5068883;28;20225;-80
2024/02/27 05:10:17;;;;;;;7.40;6.80;;;8.30;99.90;;;;;;5054402;28;20221;-80
2024/02/27 05:12:44;;;;;;;8.70;7.25;;;8.30;99.90;;;;;;5055628;28;20235;-80
2024/02/27 05:15:11;;;;;;;8.80;6.88;;;8.30;99.90;;;;;;5055178;28;20233;-80
2024/02/27 05:17:43;;;;;;;9.63;7.18;;;8.30;99.90;;;;;;5055300;28;20224;-81
2024/02/27 05:20:12;;;;;;;8.18;6.82;;;8.20;99.90;;;;;;5054857;28;20736;-80
2024/02/27 05:22:39;;;;;;;8.48;7.57;;;8.20;99.90;;;;;;5046084;28;20224;-80
2024/02/27 05:25:36;;;;;;;8.98;7.45;;;8.20;99.90;;;;;;5054815;28;20224;-81
2024/02/27 05:28:05;;;;;;;7.68;6.60;;;8.20;99.90;;;;;;5038223;28;20221;-81
2024/02/27 05:30:32;;;;;;;9.43;7.75;;;8.20;99.90;;;;;;5046655;28;20235;-81
2024/02/27 05:32:59;;;;;;;9.15;7.85;;;8.10;99.90;;;;;;5054310;28;20682;-81
2024/02/27 05:35:26;;;;;;;8.00;7.18;;;8.10;99.90;;;;;;5055273;28;20598;-80
2024/02/27 05:37:55;;;;;;;11.02;8.50;;;8.10;99.90;;;;;;5054422;28;20250;-80
2024/02/27 05:40:28;;;;;;;9.35;8.32;;;8.10;99.90;;;;;;5054732;28;20216;-80
2024/02/27 05:42:55;;;;;;;9.23;8.25;;;8.10;99.90;;;;;;5054789;28;20618;-80
2024/02/27 05:45:23;;;;;;;11.57;9.05;;;8.10;99.90;;;;;;5054459;28;20224;-80
2024/02/27 05:47:50;;;;;;;8.95;8.05;;;8.10;99.90;;;;;;5051938;28;20650;-80
2024/02/27 05:50:17;;;;;;;11.25;10.15;;;8.10;99.90;;;;;;5062746;28;20315;-80
2024/02/27 05:52:44;;;;;;;11.40;10.10;;;8.10;99.90;;;;;;5054628;28;20237;-80
2024/02/27 05:58:33;;;;;;;11.55;9.52;;;8.10;99.90;;;;;;5053179;28;20215;-80
2024/02/27 06:01:02;;;;;;;12.23;10.95;;;8.10;99.90;;;;;;5054118;28;20228;-80
2024/02/27 06:03:29;;;;;;;12.10;10.90;;;8.00;99.90;;;;;;5054302;28;20229;-80
2024/02/27 06:06:00;;;;;;;11.68;9.70;;;8.10;99.90;;;;;;5045465;28;20249;-80
2024/02/27 06:08:27;;;;;;;13.18;11.95;;;8.00;99.90;;;;;;5053789;28;20223;-79
2024/02/27 06:10:54;;;;;;;13.57;10.55;;;8.00;99.90;;;;;;5053907;28;20228;-79
2024/02/27 06:13:21;;;;;;;13.43;12.02;;;8.00;99.90;;;;;;5054152;28;20244;-80
2024/02/27 06:15:48;;;;;;;14.48;12.88;;;8.00;99.90;;;;;;5043343;28;20220;-80
2024/02/27 06:18:19;;;;;;;13.98;12.57;;;8.10;99.90;;;;;;5054023;28;20671;-81
2024/02/27 06:23:31;;;;;;;14.45;12.32;;;8.10;99.90;;;;;;5059197;28;20227;-80
2024/02/27 06:25:58;;;;;;;14.57;13.02;;;8.10;99.90;;;;;;5053948;28;20994;-79
2024/02/27 06:28:34;;;;;;;15.07;13.57;;;8.10;99.90;;;;;;5054101;28;20227;-80
2024/02/27 06:31:06;;;;;;;14.15;12.65;;;8.00;99.90;;;;;;5053327;28;20220;-81
2024/02/27 06:33:37;;;;;;;17.08;12.05;;;8.10;99.90;;;;;;5053864;28;20234;-81
2024/02/27 06:36:04;;;;;;;14.10;12.70;;;8.10;99.90;;;;;;5044569;28;20230;-81
2024/02/27 06:38:31;;;;;;;16.33;12.48;;;8.10;99.90;;;;;;5051410;28;20255;-81
2024/02/27 06:40:59;;;;;;;14.20;12.70;;;8.10;99.90;;;;;;5061846;28;20216;-81
2024/02/27 06:43:26;;;;;;;14.10;12.65;;;8.20;99.90;;;;;;5057919;28;20223;-81
2024/02/27 06:45:54;;;;;;;14.52;12.82;;;8.20;99.90;;;;;;5054673;28;20244;-81
2024/02/27 06:48:28;;;;;;;17.77;14.85;;;8.20;99.90;;;;;;5045158;28;20682;-80
2024/02/27 06:50:57;;;;;;;14.85;12.20;;;8.20;99.90;;;;;;5040944;28;20220;-79
2024/02/27 06:53:24;;;;;;;15.45;12.82;;;8.20;99.90;;;;;;5053662;28;20228;-79
2024/02/27 06:55:51;;;;;;;17.00;13.93;;;8.20;99.90;;;;;;5053370;28;20224;-79
2024/02/27 06:58:18;;;;;;;17.52;14.45;;;8.20;99.90;;;;;;5053727;28;20231;-79
2024/02/27 07:00:48;;;;;;;18.40;15.52;;;8.20;99.90;;;;;;5053341;28;20285;-81
2024/02/27 07:03:15;;;;;;;19.30;15.75;;;8.20;99.90;;;;;;5058390;28;20224;-81
2024/02/27 07:05:42;;;;;;;17.75;14.20;;;8.20;99.90;;;;;;5053225;28;20229;-82
2024/02/27 07:08:16;;;;;;;18.65;15.48;;;8.10;99.90;;;;;;5053508;28;20224;-82
2024/02/27 07:10:43;;;;;;;20.00;16.23;;;8.10;99.90;;;;;;5052030;28;20217;-82
2024/02/27 07:13:10;;;;;;;18.40;15.32;;;8.10;99.90;;;;;;5054773;28;20243;-83
2024/02/27 07:15:37;;;;;;;23.75;17.08;;;8.10;99.90;;;;;;5059069;28;20276;-83
2024/02/27 07:18:05;;;;;;;19.45;15.98;;;8.10;99.90;;;;;;5071553;28;20228;-82
2024/02/27 07:20:32;;;;;;;22.45;17.05;;;8.10;99.90;;;;;;5066527;28;20225;-80
2024/02/27 07:23:01;;;;;;;19.70;17.05;;;8.10;99.90;;;;;;5064351;28;20259;-81
2024/02/27 07:25:30;;;;;;;23.60;17.50;;;8.10;99.90;;;;;;5053816;28;20671;-81
2024/02/27 07:27:59;;;;;;;22.38;17.08;;;8.10;99.90;;;;;;5054023;28;20224;-80
2024/02/27 07:30:26;;;;;;;19.38;16.45;;;8.10;99.90;;;;;;5051845;28;20692;-80
2024/02/27 07:32:54;;;;;;;21.23;18.20;;;8.10;99.90;;;;;;5053059;28;20232;-80
2024/02/27 07:35:22;;;;;;;22.75;16.73;;;8.10;99.90;;;;;;5042484;28;20232;-80
2024/02/27 07:38:06;;;;;;;22.58;17.42;;;8.20;99.90;;;;;;5052997;28;20574;-80
2024/02/27 07:40:34;;;;;;;23.67;17.60;;;8.20;99.90;;;;;;5053378;28;20219;-80
2024/02/27 07:43:01;;;;;;;28.63;17.65;;;8.20;99.90;;;;;;5052211;28;20225;-80
2024/02/27 07:45:31;;;;;;;26.15;18.65;;;8.30;99.90;;;;;;5052836;28;20661;-80
2024/02/27 07:48:01;;;;;;;25.55;17.55;;;8.30;99.90;;;;;;5049851;28;20277;-81
2024/02/27 07:51:29;;;;;;;21.85;16.13;;;8.40;99.90;;;;;;5057819;28;20540;-80
2024/02/27 07:53:56;;;;;;;22.63;17.33;;;8.40;99.90;;;;;;5011188;28;20479;-81
2024/02/27 07:56:26;;;;;;;23.35;16.70;;;8.50;99.90;;;;;;5051463;28;20240;-80
2024/02/27 07:58:59;;;;;;;26.05;17.88;;;8.50;99.90;;;;;;5052709;28;20222;-82
2024/02/27 08:01:29;;;;;;;22.60;17.60;;;8.50;99.90;;;;;;5052126;28;20273;-82
2024/02/27 08:03:57;;;;;;;25.75;17.33;;;8.50;99.90;;;;;;5052378;28;20244;-82
2024/02/27 08:06:27;;;;;;;24.50;17.02;;;8.50;99.90;;;;;;5052519;28;20232;-82
2024/02/27 08:08:54;;;;;;;23.00;16.38;;;8.60;99.90;;;;;;5052684;28;20311;-82
2024/02/27 08:11:22;;;;;;;24.52;17.30;;;8.60;99.90;;;;;;5051667;28;20585;-81
2024/02/27 08:13:57;;;;;;;22.35;16.95;;;8.60;99.90;;;;;;5052665;28;20233;-82
2024/02/27 08:16:24;;;;;;;25.27;18.77;;;8.60;99.90;;;;;;5052216;28;20232;-82
2024/02/27 08:18:53;;;;;;;27.17;17.98;;;8.60;99.90;;;;;;5052526;28;20229;-82
2024/02/27 08:21:20;;;;;;;25.55;17.40;;;8.60;99.90;;;;;;5052045;28;20220;-81
2024/02/27 08:23:49;;;;;;;22.88;17.75;;;8.60;99.90;;;;;;5049660;28;20239;-82
2024/02/27 08:26:22;;;;;;;20.98;16.50;;;8.70;99.90;;;;;;5038165;28;20244;-82
2024/02/27 08:28:49;;;;;;;21.08;16.00;;;8.70;99.90;;;;;;5048856;28;20550;-81
2024/02/27 08:31:19;;;;;;;23.83;17.95;;;8.70;99.90;;;;;;5049424;28;20264;-82
2024/02/27 08:33:46;;;;;;;25.45;17.77;;;8.80;99.90;;;;;;5021882;28;20610;-81
2024/02/27 08:36:13;;;;;;;22.08;18.08;;;8.80;99.90;;;;;;5031488;28;20225;-82
2024/02/27 08:38:44;;;;;;;25.42;18.38;;;8.80;99.90;;;;;;5032146;28;20225;-81
2024/02/27 08:41:11;;;;;;;27.95;18.80;;;8.90;99.90;;;;;;5047916;28;20787;-81
2024/02/27 08:43:58;;;;;;;22.73;16.98;;;8.90;99.90;;;;;;5051942;28;20229;-82
2024/02/27 08:46:26;;;;;;;27.67;18.90;;;8.90;99.90;;;;;;5055628;28;20325;-81
2024/02/27 08:48:59;;;;;;;22.90;15.93;;;8.90;99.90;;;;;;5045879;28;20227;-82
2024/02/27 08:51:29;;;;;;;27.17;19.17;;;8.90;99.90;;;;;;5055081;28;20235;-81
2024/02/27 08:53:56;;;;;;;23.35;16.88;;;8.90;99.90;;;;;;5055778;28;20231;-82
2024/02/27 08:56:23;;;;;;;28.05;20.35;;;8.90;99.90;;;;;;5055224;28;20224;-81
2024/02/27 08:58:54;;;;;;;23.85;18.23;;;8.90;99.90;;;;;;5036712;28;20225;-82
2024/02/27 09:01:21;;;;;;;23.25;18.63;;;8.90;99.90;;;;;;5035345;28;20233;-81
2024/02/27 09:03:50;;;;;;;27.20;17.90;;;8.90;99.90;;;;;;5035254;28;20313;-82
2024/02/27 09:06:41;;;;;;;22.92;18.90;;;9.00;99.90;;;;;;5026313;28;20229;-82
2024/02/27 09:09:09;;;;;;;25.20;17.88;;;9.00;99.90;;;;;;4973945;28;20238;-82
2024/02/27 09:12:11;;;;;;;24.77;18.30;;;9.00;99.90;;;;;;5034781;28;20221;-82
2024/02/27 09:14:39;;;;;;;23.35;17.55;;;9.00;99.90;;;;;;5032499;28;20245;-82
2024/02/27 09:17:08;;;;;;;20.67;18.45;;;8.90;99.90;;;;;;5035403;28;20730;-81
2024/02/27 09:19:37;;;;;;;24.85;16.73;;;8.90;99.90;;;;;;5033824;28;20260;-82
2024/02/27 09:22:04;;;;;;;24.25;17.33;;;8.90;99.90;;;;;;5035375;28;20249;-82
2024/02/27 09:24:33;;;;;;;26.77;18.25;;;8.90;99.90;;;;;;5034886;28;20699;-81
2024/02/27 09:27:00;;;;;;;25.95;16.77;;;9.00;99.90;;;;;;5035366;28;20235;-81
2024/02/27 09:29:27;;;;;;;21.83;17.17;;;9.00;99.90;;;;;;5034994;28;20225;-81
2024/02/27 09:31:54;;;;;;;19.77;16.45;;;9.00;99.90;;;;;;5045165;28;20236;-81
2024/02/27 09:34:43;;;;;;;18.95;15.07;;;9.00;99.90;;;;;;5042651;28;20263;-82
2024/02/27 09:37:11;;;;;;;20.75;16.17;;;9.00;99.90;;;;;;5053708;28;20560;-82
2024/02/27 09:39:38;;;;;;;20.00;14.35;;;9.00;99.90;;;;;;5055035;28;20251;-82
2024/02/27 09:42:10;;;;;;;20.15;16.27;;;9.00;99.90;;;;;;5044089;28;20224;-81
2024/02/27 09:44:42;;;;;;;19.30;17.20;;;9.00;99.90;;;;;;5054580;28;20220;-82
2024/02/27 09:47:12;;;;;;;23.40;17.88;;;9.10;99.90;;;;;;5054343;28;20227;-81
2024/02/27 09:49:46;;;;;;;23.23;17.67;;;9.10;99.90;;;;;;5046560;28;20228;-81
2024/02/27 09:52:16;;;;;;;20.73;16.48;;;9.10;99.90;;;;;;5054020;28;20227;-81
2024/02/27 09:54:51;;;;;;;21.83;16.70;;;9.10;99.90;;;;;;5045077;28;20224;-82
2024/02/27 09:57:18;;;;;;;24.55;17.38;;;9.10;99.90;;;;;;5054034;28;20211;-82
2024/02/27 09:59:46;;;;;;;22.08;16.67;;;9.20;99.90;;;;;;5050617;28;20254;-82
2024/02/27 10:02:13;;;;;;;20.10;16.88;;;9.20;99.90;;;;;;5061976;28;20230;-81
2024/02/27 10:04:41;;;;;;;19.75;17.65;;;9.30;99.90;;;;;;5049958;28;20228;-81
2024/02/27 10:07:34;;;;;;;18.20;15.80;;;9.30;99.90;;;;;;5048146;28;20225;-81
2024/02/27 10:10:34;;;;;;;23.27;19.17;;;9.40;99.90;;;;;;5035751;28;20287;-80
2024/02/27 10:13:11;;;;;;;24.60;18.58;;;9.40;99.90;;;;;;5035129;28;20279;-81
2024/02/27 10:15:43;;;;;;;24.90;19.70;;;9.40;99.90;;;;;;5033468;28;20221;-79
2024/02/27 10:18:20;;;;;;;21.45;17.88;;;9.40;99.90;;;;;;5034561;28;20290;-79
2024/02/27 10:20:47;;;;;;;21.90;18.35;;;9.40;99.90;;;;;;5032209;28;20319;-80
2024/02/27 10:23:17;;;;;;;24.23;18.05;;;9.50;99.90;;;;;;5033916;28;20233;-79
2024/02/27 10:25:44;;;;;;;24.30;17.23;;;9.50;99.90;;;;;;5034342;28;20237;-79
2024/02/27 10:28:11;;;;;;;18.23;16.02;;;9.60;99.90;;;;;;5040851;28;20220;-79
2024/02/27 10:30:43;;;;;;;19.75;16.30;;;9.60;99.90;;;;;;5049044;28;20233;-80
2024/02/27 10:33:13;;;;;;;20.65;16.20;;;9.60;99.90;;;;;;5032920;28;20229;-79
2024/02/27 10:35:41;;;;;;;22.60;17.33;;;9.60;99.90;;;;;;5034135;28;20225;-79
2024/02/27 10:38:21;;;;;;;23.45;17.55;;;9.70;99.90;;;;;;5033423;28;20260;-79
2024/02/27 10:40:57;;;;;;;19.20;17.10;;;9.70;99.90;;;;;;5034509;28;20232;-79
2024/02/27 10:43:25;;;;;;;18.77;15.85;;;9.70;99.90;;;;;;5033530;28;20225;-79
2024/02/27 10:45:54;;;;;;;16.83;14.07;;;9.80;99.90;;;;;;5033792;28;20235;-79
2024/02/27 10:48:24;;;;;;;20.00;16.05;;;9.80;99.90;;;;;;5033313;28;20324;-81
2024/02/27 10:50:51;;;;;;;17.35;15.10;;;9.80;99.90;;;;;;5034099;28;20571;-81
2024/02/27 10:53:24;;;;;;;19.83;16.00;;;9.80;99.90;;;;;;5033354;28;20244;-81
2024/02/27 10:55:54;;;;;;;19.00;15.85;;;9.90;99.90;;;;;;5033821;28;20754;-81
2024/02/27 10:58:33;;;;;;;17.17;15.30;;;9.90;99.90;;;;;;5033518;28;20231;-80
2024/02/27 11:01:00;;;;;;;17.15;14.88;;;9.90;99.90;;;;;;5033244;28;20786;-80
2024/02/27 11:03:30;;;;;;;19.95;14.68;;;9.90;99.90;;;;;;5033493;28;20564;-80
2024/02/27 11:05:57;;;;;;;16.65;14.25;;;9.90;99.90;;;;;;5051880;28;20694;-79
2024/02/27 11:08:26;;;;;;;19.52;16.27;;;9.90;99.90;;;;;;5052192;28;20662;-79
2024/02/27 11:10:53;;;;;;;18.33;15.57;;;9.90;99.90;;;;;;5052815;28;20220;-80
2024/02/27 11:13:21;;;;;;;19.73;15.38;;;10.00;99.90;;;;;;5052531;28;20662;-79
2024/02/27 11:15:52;;;;;;;16.38;13.40;;;10.00;99.90;;;;;;5053150;28;20230;-79
2024/02/27 11:18:24;;;;;;;18.23;14.70;;;10.00;99.90;;;;;;5052744;28;20238;-79
2024/02/27 11:20:53;;;;;;;20.38;13.27;;;10.10;99.90;;;;;;5053228;28;20738;-80
2024/02/27 11:23:24;;;;;;;15.48;13.63;;;10.00;99.90;;;;;;5052597;28;20346;-79
2024/02/27 11:25:53;;;;;;;24.90;18.38;;;10.00;99.90;;;;;;5052975;28;20230;-79
2024/02/27 11:28:21;;;;;;;16.55;12.55;;;10.00;99.90;;;;;;5052686;28;20227;-79
2024/02/27 11:31:39;;;;;;;15.02;12.85;;;10.00;99.90;;;;;;5058293;28;20217;-79
2024/02/27 11:34:07;;;;;;;16.30;12.40;;;10.10;99.90;;;;;;5046630;28;20221;-79
2024/02/27 11:36:39;;;;;;;14.73;13.15;;;10.10;99.90;;;;;;5052747;28;20580;-80
2024/02/27 11:39:07;;;;;;;15.07;13.43;;;10.10;99.90;;;;;;5052376;28;20315;-79
2024/02/27 11:41:35;;;;;;;13.23;11.02;;;10.10;99.90;;;;;;5052467;28;20618;-79
2024/02/27 11:44:02;;;;;;;13.15;11.25;;;10.20;99.90;;;;;;5052291;28;20318;-79
2024/02/27 11:46:39;;;;;;;12.60;11.30;;;10.20;99.90;;;;;;5052984;28;20668;-79
2024/02/27 11:49:06;;;;;;;11.65;10.27;;;10.30;99.90;;;;;;5052198;28;20266;-79
2024/02/27 11:51:39;;;;;;;13.02;10.70;;;10.40;99.90;;;;;;5052642;28;20231;-81
2024/02/27 11:54:13;;;;;;;14.90;13.43;;;10.40;99.90;;;;;;5052200;28;20229;-81
2024/02/27 11:56:43;;;;;;;16.60;13.73;;;10.50;99.90;;;;;;5052510;28;20220;-82
2024/02/27 11:59:11;;;;;;;12.02;10.10;;;10.50;99.90;;;;;;5051972;28;20308;-81
2024/02/27 12:02:03;;;;;;;11.95;10.75;;;10.60;99.90;;;;;;5052835;28;20242;-81
2024/02/27 12:04:31;;;;;;;12.73;10.30;;;10.70;99.90;;;;;;5051514;28;20259;-81
2024/02/27 12:07:04;;;;;;;10.98;9.88;;;10.70;99.90;;;;;;5052873;28;20560;-82
2024/02/27 12:09:31;;;;;;;11.75;10.55;;;10.70;99.90;;;;;;5052312;28;20217;-82
2024/02/27 12:11:59;;;;;;;13.15;11.52;;;10.70;99.90;;;;;;5052090;28;20225;-82
2024/02/27 12:14:26;;;;;;;12.98;11.23;;;10.80;99.90;;;;;;5051963;28;20228;-81
2024/02/27 12:16:54;;;;;;;11.77;10.07;;;10.80;99.90;;;;;;5052537;28;20564;-81
2024/02/27 12:19:22;;;;;;;13.77;10.25;;;10.70;99.90;;;;;;5047859;28;20784;-81
2024/02/27 12:21:49;;;;;;;9.95;8.95;;;10.80;99.90;;;;;;5062778;28;20242;-81
2024/02/27 12:24:20;;;;;;;11.35;9.90;;;10.80;99.90;;;;;;5043561;28;20683;-81
2024/02/27 12:26:47;;;;;;;10.80;9.70;;;10.90;99.90;;;;;;5055043;28;20229;-81
2024/02/27 12:29:18;;;;;;;9.35;8.40;;;10.90;99.90;;;;;;5047915;28;21771;-79
2024/02/27 12:31:45;;;;;;;10.93;9.82;;;10.90;99.90;;;;;;5046521;28;20715;-79
2024/02/27 12:34:19;;;;;;;12.05;9.70;;;10.90;99.90;;;;;;5048644;28;20560;-79
2024/02/27 12:40:47;;;;;;;12.98;10.90;;;10.80;99.90;;;;;;5091673;27;20584;-78
2024/02/27 12:43:18;;;;;;;11.82;9.77;;;10.80;99.90;;;;;;5090519;28;20231;-79
2024/02/27 12:45:52;;;;;;;11.38;9.43;;;10.70;99.90;;;;;;5096749;28;20230;-79
2024/02/27 12:48:24;;;;;;;10.43;9.35;;;10.70;99.90;;;;;;5111007;28;20222;-80
2024/02/27 12:50:52;;;;;;;10.73;9.15;;;10.70;99.90;;;;;;5111072;28;20289;-79
2024/02/27 12:53:22;;;;;;;11.23;9.63;;;10.70;99.90;;;;;;5089110;28;20281;-79
2024/02/27 12:55:50;;;;;;;8.98;8.07;;;10.70;99.90;;;;;;5117689;28;20225;-78
2024/02/27 12:58:25;;;;;;;10.82;9.63;;;10.70;99.90;;;;;;5110862;28;20561;-79
2024/02/27 13:00:54;;;;;;;9.73;8.82;;;10.70;99.90;;;;;;5110740;28;20229;-79
2024/02/27 13:06:07;;;;;;;9.13;8.23;;;10.70;99.90;;;;;;5087565;28;20268;-81
2024/02/27 13:08:39;;;;;;;9.13;8.30;;;10.70;99.90;;;;;;5089262;28;20219;-79
2024/02/27 13:11:21;;;;;;;9.65;8.27;;;10.70;99.90;;;;;;5089608;28;20318;-79
2024/02/27 13:14:04;;;;;;;8.75;7.85;;;10.70;99.90;;;;;;5090398;28;20231;-80
2024/02/27 13:16:32;;;;;;;10.90;9.20;;;10.60;99.90;;;;;;5072089;28;20241;-79