Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:15;;;;;;;;;;;;;;;3.76;62.51;101146.06;5095439;28;19924;-71
2021/03/29 00:02:43;;;;;;;;;;;;;;;3.75;63.08;101149.34;5095670;28;20040;-71
2021/03/29 00:05:12;;;;;;;;;;;;;;;3.74;63.40;101152.66;5095261;28;19924;-71
2021/03/29 00:07:42;;;;;;;;;;;;;;;3.71;62.67;101150.00;5094770;28;19967;-71
2021/03/29 00:10:10;;;;;;;;;;;;;;;3.69;63.19;101154.09;5095536;28;20027;-72
2021/03/29 00:12:40;;;;;;;;;;;;;;;3.67;63.62;101153.13;5095555;28;19925;-71
2021/03/29 00:15:09;;;;;;;;;;;;;;;3.68;63.74;101157.41;5095465;28;20026;-71
2021/03/29 00:17:40;;;;;;;;;;;;;;;3.58;63.73;101149.28;5095718;28;20447;-71
2021/03/29 00:20:09;;;;;;;;;;;;;;;3.47;63.22;101151.28;5095173;28;19924;-72
2021/03/29 00:22:38;;;;;;;;;;;;;;;3.43;64.18;101163.66;5094800;28;19970;-71
2021/03/29 00:25:07;;;;;;;;;;;;;;;3.39;63.95;101157.56;5095267;28;19928;-71
2021/03/29 00:27:34;;;;;;;;;;;;;;;3.36;64.54;101163.34;5094936;28;19931;-72
2021/03/29 00:30:04;;;;;;;;;;;;;;;3.35;64.01;101150.66;5095205;28;19931;-72
2021/03/29 00:32:32;;;;;;;;;;;;;;;3.35;64.29;101156.56;5094891;28;19924;-71
2021/03/29 00:34:59;;;;;;;;;;;;;;;3.36;64.64;101152.38;5094837;28;19928;-71
2021/03/29 00:37:27;;;;;;;;;;;;;;;3.42;64.75;101157.75;5094782;28;19931;-71
2021/03/29 00:39:56;;;;;;;;;;;;;;;3.42;64.61;101152.69;5094699;28;19924;-72
2021/03/29 00:42:25;;;;;;;;;;;;;;;3.45;64.36;101152.88;5094696;28;19928;-71
2021/03/29 00:44:53;;;;;;;;;;;;;;;3.44;64.45;101150.25;5094923;28;19924;-71
2021/03/29 00:47:22;;;;;;;;;;;;;;;3.36;64.26;101147.31;5095189;28;19928;-72
2021/03/29 00:49:49;;;;;;;;;;;;;;;3.26;64.09;101150.19;5094807;28;19978;-71
2021/03/29 00:52:17;;;;;;;;;;;;;;;3.20;64.69;101152.38;5095037;28;20309;-72
2021/03/29 00:54:46;;;;;;;;;;;;;;;3.17;64.80;101142.13;5094499;28;19924;-71
2021/03/29 00:57:15;;;;;;;;;;;;;;;3.11;65.02;101139.28;5094471;28;19924;-71
2021/03/29 00:59:43;;;;;;;;;;;;;;;2.93;64.54;101140.84;5094555;28;20014;-71
2021/03/29 01:02:11;;;;;;;;;;;;;;;2.92;64.86;101146.66;5094335;28;19924;-71
2021/03/29 01:04:38;;;;;;;;;;;;;;;2.94;65.61;101145.09;5094242;28;20263;-71
2021/03/29 01:07:06;;;;;;;;;;;;;;;2.95;65.38;101139.28;5094295;28;19924;-71
2021/03/29 01:09:34;;;;;;;;;;;;;;;2.97;65.39;101146.13;5094991;28;19924;-71
2021/03/29 01:12:03;;;;;;;;;;;;;;;3.04;66.12;101148.19;5094233;28;19931;-71
2021/03/29 01:14:33;;;;;;;;;;;;;;;3.07;66.33;101147.50;5093339;28;19924;-72
2021/03/29 01:17:05;;;;;;;;;;;;;;;3.09;66.17;101146.78;5094185;28;19975;-71
2021/03/29 01:19:51;;;;;;;;;;;;;;;3.11;65.53;101144.34;5094012;28;19928;-72
2021/03/29 01:22:23;;;;;;;;;;;;;;;3.10;65.65;101147.63;5092867;28;19954;-71
2021/03/29 01:25:04;;;;;;;;;;;;;;;3.15;66.36;101151.25;5094132;28;19931;-71
2021/03/29 01:27:35;;;;;;;;;;;;;;;3.22;66.13;101143.22;5094124;28;20374;-71
2021/03/29 01:30:06;;;;;;;;;;;;;;;3.27;65.84;101147.72;5094057;28;19963;-71
2021/03/29 01:32:34;;;;;;;;;;;;;;;3.33;65.98;101137.97;5094067;28;19924;-71
2021/03/29 01:35:06;;;;;;;;;;;;;;;3.38;65.19;101135.69;5093989;28;19924;-71
2021/03/29 01:37:34;;;;;;;;;;;;;;;3.43;65.81;101144.34;5094627;28;19999;-71
2021/03/29 01:40:02;;;;;;;;;;;;;;;3.46;65.86;101149.53;5093906;28;19971;-71
2021/03/29 01:42:30;;;;;;;;;;;;;;;3.46;64.78;101149.53;5093928;28;20360;-71
2021/03/29 01:44:58;;;;;;;;;;;;;;;3.47;65.57;101151.28;5092638;28;19931;-71
2021/03/29 01:47:27;;;;;;;;;;;;;;;3.50;65.44;101153.97;5093890;28;19930;-72
2021/03/29 01:49:55;;;;;;;;;;;;;;;3.51;65.39;101148.13;5093844;28;19928;-71
2021/03/29 01:52:23;;;;;;;;;;;;;;;3.54;65.41;101157.50;5093767;28;19925;-72
2021/03/29 01:54:51;;;;;;;;;;;;;;;3.57;65.21;101148.44;5093775;28;20015;-72
2021/03/29 01:57:18;;;;;;;;;;;;;;;3.60;64.43;101153.63;5093802;28;19932;-72
2021/03/29 01:59:46;;;;;;;;;;;;;;;3.61;65.23;101155.38;5093748;28;19924;-72
2021/03/29 02:02:15;;;;;;;;;;;;;;;3.63;65.04;101156.31;5093940;28;19955;-71
2021/03/29 02:04:43;;;;;;;;;;;;;;;3.63;64.26;101153.78;5092466;28;20302;-72
2021/03/29 02:07:11;;;;;;;;;;;;;;;3.65;64.03;101157.25;5093866;28;19924;-71
2021/03/29 02:09:39;;;;;;;;;;;;;;;3.66;64.76;101159.00;5093657;28;19970;-72
2021/03/29 02:12:08;;;;;;;;;;;;;;;3.67;65.02;101158.19;5093655;28;19924;-71
2021/03/29 02:14:36;;;;;;;;;;;;;;;3.66;64.83;101153.06;5093655;28;19924;-71
2021/03/29 02:17:06;;;;;;;;;;;;;;;3.64;64.56;101153.00;5093595;28;19924;-72
2021/03/29 02:19:34;;;;;;;;;;;;;;;3.65;65.55;101142.09;5093604;28;19970;-72
2021/03/29 02:22:03;;;;;;;;;;;;;;;3.62;65.59;101141.97;5093511;28;20296;-72
2021/03/29 02:24:31;;;;;;;;;;;;;;;3.60;65.11;101143.53;5094153;28;19924;-72
2021/03/29 02:27:00;;;;;;;;;;;;;;;3.61;65.31;101140.22;5093528;28;19931;-71
2021/03/29 02:29:27;;;;;;;;;;;;;;;3.67;65.28;101145.56;5093544;28;20328;-71
2021/03/29 02:31:56;;;;;;;;;;;;;;;3.72;65.03;101144.13;5097063;28;19924;-72
2021/03/29 02:34:24;;;;;;;;;;;;;;;3.77;65.46;101145.25;5097126;28;19971;-71
2021/03/29 02:36:53;;;;;;;;;;;;;;;3.79;64.88;101150.38;5097099;28;19931;-72
2021/03/29 02:39:21;;;;;;;;;;;;;;;3.81;64.47;101144.63;5097124;28;19924;-71
2021/03/29 02:41:50;;;;;;;;;;;;;;;3.87;64.31;101144.03;5096919;28;19930;-71
2021/03/29 02:44:19;;;;;;;;;;;;;;;3.91;64.23;101140.88;5096077;28;19950;-71
2021/03/29 02:46:48;;;;;;;;;;;;;;;3.90;64.71;101145.06;5096872;28;20353;-71
2021/03/29 02:49:17;;;;;;;;;;;;;;;3.92;64.23;101138.44;5097120;28;19924;-71
2021/03/29 02:51:49;;;;;;;;;;;;;;;3.92;64.23;101140.94;5096839;28;19924;-71
2021/03/29 02:54:21;;;;;;;;;;;;;;;3.92;64.67;101143.47;5097021;28;19964;-71
2021/03/29 02:56:50;;;;;;;;;;;;;;;3.90;64.49;101137.50;5096770;28;20343;-71
2021/03/29 02:59:19;;;;;;;;;;;;;;;3.92;64.15;101145.13;5096670;28;19973;-71
2021/03/29 03:01:47;;;;;;;;;;;;;;;3.91;64.45;101141.72;5096628;28;19924;-71
2021/03/29 03:04:16;;;;;;;;;;;;;;;3.93;64.32;101144.34;5096453;28;19924;-71
2021/03/29 03:06:45;;;;;;;;;;;;;;;3.93;64.93;101145.22;5096779;28;19974;-71
2021/03/29 03:09:14;;;;;;;;;;;;;;;3.93;65.21;101146.88;5096423;28;19960;-71
2021/03/29 03:11:45;;;;;;;;;;;;;;;3.92;64.84;101152.69;5096734;28;19924;-71
2021/03/29 03:14:13;;;;;;;;;;;;;;;3.93;64.78;101150.28;5096383;28;19924;-71
2021/03/29 03:16:42;;;;;;;;;;;;;;;3.96;64.89;101150.41;5096322;28;19931;-71
2021/03/29 03:19:10;;;;;;;;;;;;;;;3.97;65.19;101151.28;5096282;28;19932;-71
2021/03/29 03:21:38;;;;;;;;;;;;;;;3.99;65.10;101147.16;5096229;28;20007;-71
2021/03/29 03:24:06;;;;;;;;;;;;;;;3.99;65.15;101148.03;5096029;28;19924;-71
2021/03/29 03:26:34;;;;;;;;;;;;;;;4.00;64.64;101151.44;5096105;28;19924;-72
2021/03/29 03:29:03;;;;;;;;;;;;;;;3.91;65.00;101144.25;5096426;28;19924;-72
2021/03/29 03:31:32;;;;;;;;;;;;;;;3.88;65.81;101151.69;5096281;28;19974;-72
2021/03/29 03:34:00;;;;;;;;;;;;;;;3.86;66.02;101147.38;5095959;28;19928;-72
2021/03/29 03:36:29;;;;;;;;;;;;;;;3.86;66.19;101147.38;5095945;28;19924;-72
2021/03/29 03:38:57;;;;;;;;;;;;;;;3.84;65.96;101144.75;5096194;28;19967;-71
2021/03/29 03:41:26;;;;;;;;;;;;;;;3.80;65.72;101147.03;5095887;28;20007;-72
2021/03/29 03:43:54;;;;;;;;;;;;;;;3.82;65.73;101140.41;5094506;28;19924;-72
2021/03/29 03:46:24;;;;;;;;;;;;;;;3.86;65.20;101138.09;5095636;28;19924;-72
2021/03/29 03:48:54;;;;;;;;;;;;;;;3.88;65.26;101141.59;5095729;28;19931;-72
2021/03/29 03:51:23;;;;;;;;;;;;;;;3.93;65.46;101141.81;5095603;28;19924;-72
2021/03/29 03:53:52;;;;;;;;;;;;;;;3.96;65.17;101140.31;5095567;28;20279;-72
2021/03/29 03:56:20;;;;;;;;;;;;;;;3.97;65.84;101147.09;5095527;28;19928;-72
2021/03/29 03:58:52;;;;;;;;;;;;;;;4.00;65.23;101147.25;5095526;28;20294;-72
2021/03/29 04:01:19;;;;;;;;;;;;;;;4.05;65.94;101144.94;5095478;28;20429;-71
2021/03/29 04:03:48;;;;;;;;;;;;;;;4.11;65.53;101145.22;5095395;28;19930;-72
2021/03/29 04:06:16;;;;;;;;;;;;;;;4.16;65.38;101153.91;5094100;28;19924;-72
2021/03/29 04:08:45;;;;;;;;;;;;;;;4.19;65.57;101148.13;5095263;28;19924;-72
2021/03/29 04:11:13;;;;;;;;;;;;;;;4.19;65.74;101150.66;5095267;28;19924;-72
2021/03/29 04:13:40;;;;;;;;;;;;;;;4.22;65.29;101143.22;5077372;28;19934;-72
2021/03/29 04:16:09;;;;;;;;;;;;;;;4.23;65.21;101150.88;5095765;28;20015;-72
2021/03/29 04:18:37;;;;;;;;;;;;;;;4.24;65.08;101150.09;5095160;28;20388;-72
2021/03/29 04:21:06;;;;;;;;;;;;;;;4.22;65.53;101149.16;5095090;28;19970;-72
2021/03/29 04:23:45;;;;;;;;;;;;;;;4.25;65.67;101148.44;5094754;28;19978;-72
2021/03/29 04:26:14;;;;;;;;;;;;;;;4.27;65.43;101151.91;5094964;28;19928;-72
2021/03/29 04:28:41;;;;;;;;;;;;;;;4.26;64.34;101150.16;5094956;28;20374;-71
2021/03/29 04:31:09;;;;;;;;;;;;;;;4.24;64.18;101154.28;5094906;28;19924;-71
2021/03/29 04:33:36;;;;;;;;;;;;;;;4.24;64.09;101156.81;5093598;28;19923;-72
2021/03/29 04:36:06;;;;;;;;;;;;;;;4.28;64.24;101158.69;5094775;28;19924;-72
2021/03/29 04:38:33;;;;;;;;;;;;;;;4.31;63.71;101153.78;5094778;28;19960;-72
2021/03/29 04:41:01;;;;;;;;;;;;;;;4.32;64.03;101156.38;5094694;28;20009;-72
2021/03/29 04:43:29;;;;;;;;;;;;;;;4.31;64.24;101148.72;5094674;28;19924;-72
2021/03/29 04:45:57;;;;;;;;;;;;;;;4.36;64.36;101157.41;5094470;28;19924;-72
2021/03/29 04:48:24;;;;;;;;;;;;;;;4.41;63.73;101161.00;5094551;28;19924;-72
2021/03/29 04:50:52;;;;;;;;;;;;;;;4.42;64.42;101157.66;5093324;28;19928;-72
2021/03/29 04:53:21;;;;;;;;;;;;;;;4.39;64.38;101157.53;5092885;28;19931;-72
2021/03/29 04:55:49;;;;;;;;;;;;;;;4.40;64.06;101164.31;5094435;28;19931;-72
2021/03/29 04:58:16;;;;;;;;;;;;;;;4.44;63.35;101167.06;5094361;28;19931;-72
2021/03/29 05:00:44;;;;;;;;;;;;;;;4.43;62.77;101167.00;5094423;28;19924;-72
2021/03/29 05:03:12;;;;;;;;;;;;;;;4.46;62.92;101169.69;5094416;28;19927;-72
2021/03/29 05:05:39;;;;;;;;;;;;;;;4.48;63.29;101168.09;5093042;28;19960;-72
2021/03/29 05:08:07;;;;;;;;;;;;;;;4.49;63.14;101169.78;5094271;28;19956;-72
2021/03/29 05:10:39;;;;;;;;;;;;;;;4.46;62.90;101177.25;5094211;28;19967;-72
2021/03/29 05:13:07;;;;;;;;;;;;;;;4.44;63.03;101173.81;5094592;28;19924;-71
2021/03/29 05:15:35;;;;;;;;;;;;;;;4.45;62.59;101178.91;5094468;28;19931;-71
2021/03/29 05:18:03;;;;;;;;;;;;;;;4.49;62.75;101187.50;5094164;28;19924;-71
2021/03/29 05:20:30;;;;;;;;;;;;;;;4.53;62.66;101186.88;5094019;28;19928;-71
2021/03/29 05:22:59;;;;;;;;;;;;;;;4.53;62.20;101181.81;5093930;28;19960;-71
2021/03/29 05:25:26;;;;;;;;;;;;;;;4.52;62.34;101185.13;5094222;28;19928;-71
2021/03/29 05:27:55;;;;;;;;;;;;;;;4.54;62.08;101186.94;5094070;28;19924;-71
2021/03/29 05:30:23;;;;;;;;;;;;;;;4.57;62.57;101183.69;5094047;28;19928;-71
2021/03/29 05:32:50;;;;;;;;;;;;;;;4.61;62.71;101185.53;5094306;28;19935;-71
2021/03/29 05:35:18;;;;;;;;;;;;;;;4.61;62.12;101185.53;5094213;28;19924;-71
2021/03/29 05:37:49;;;;;;;;;;;;;;;4.66;62.35;101195.09;5094283;28;19949;-71
2021/03/29 05:40:17;;;;;;;;;;;;;;;4.69;62.55;101185.13;5093918;28;19924;-71
2021/03/29 05:42:45;;;;;;;;;;;;;;;4.68;62.36;101185.91;5092758;28;19930;-71
2021/03/29 05:45:14;;;;;;;;;;;;;;;4.72;62.33;101189.47;5093803;28;19939;-71
2021/03/29 05:47:42;;;;;;;;;;;;;;;4.72;62.28;101199.59;5093804;28;19931;-72
2021/03/29 05:50:11;;;;;;;;;;;;;;;4.78;62.34;101201.50;5093879;28;19924;-71
2021/03/29 05:52:40;;;;;;;;;;;;;;;4.78;62.33;101199.84;5093843;28;19928;-72
2021/03/29 05:55:11;;;;;;;;;;;;;;;4.84;62.42;101194.22;5093794;28;19931;-72
2021/03/29 05:57:42;;;;;;;;;;;;;;;4.87;62.01;101192.69;5092657;28;19930;-72
2021/03/29 06:00:21;;;;;;;;;;;;;;;4.88;62.07;101199.50;5093810;28;20393;-72
2021/03/29 06:02:50;;;;;;;;;;;;;;;4.94;61.62;101194.72;5093818;28;19967;-72
2021/03/29 06:05:31;;;;;;;;;;;;;;;5.00;61.56;101192.47;5094818;28;19924;-72
2021/03/29 06:08:00;;;;;;;;;;;;;;;5.07;61.67;101199.53;5097963;28;19924;-72
2021/03/29 06:10:35;;;;;;;;;;;;;;;5.09;61.55;101197.94;5079824;28;20308;-72
2021/03/29 06:13:14;;;;;;;;;;;;;;;5.19;61.38;101205.16;5098432;28;19924;-72
2021/03/29 06:15:45;;;;;;;;;;;;;;;5.24;61.12;101206.22;5097839;28;20327;-72
2021/03/29 06:18:15;;;;;;;;;;;;;;;5.29;61.20;101207.31;5097480;28;20332;-71
2021/03/29 06:20:54;;;;;;;;;;;;;;;5.37;61.12;101208.50;5097582;28;19966;-72
2021/03/29 06:23:21;;;;;;;;;;;;;;;5.44;60.76;101207.13;5096156;28;19947;-72
2021/03/29 06:25:50;;;;;;;;;;;;;;;5.50;61.15;101201.44;5097402;28;19924;-71
2021/03/29 06:28:24;;;;;;;;;;;;;;;5.54;60.53;101203.31;5097444;28;20452;-72
2021/03/29 06:30:52;;;;;;;;;;;;;;;5.61;60.71;101202.78;5097508;28;20032;-72
2021/03/29 06:33:21;;;;;;;;;;;;;;;5.64;60.68;101205.47;5097054;28;19928;-72
2021/03/29 06:35:51;;;;;;;;;;;;;;;5.68;60.27;101203.13;5097151;28;20031;-72
2021/03/29 06:38:20;;;;;;;;;;;;;;;5.72;60.55;101199.03;5097032;28;19924;-72
2021/03/29 06:40:55;;;;;;;;;;;;;;;5.72;60.62;101206.63;5096992;28;19931;-72
2021/03/29 06:43:25;;;;;;;;;;;;;;;5.79;60.42;101206.09;5096638;28;19924;-72
2021/03/29 06:45:54;;;;;;;;;;;;;;;5.88;60.37;101211.59;5085817;28;19994;-73
2021/03/29 06:48:24;;;;;;;;;;;;;;;6.01;60.58;101214.72;5092347;28;19924;-72
2021/03/29 06:51:03;;;;;;;;;;;;;;;6.11;60.60;101221.03;5094285;28;20018;-72
2021/03/29 06:53:31;;;;;;;;;;;;;;;6.22;60.50;101218.94;5091287;28;20335;-72
2021/03/29 06:56:18;;;;;;;;;;;;;;;6.31;60.25;101215.09;5096192;28;19927;-72
2021/03/29 06:58:48;;;;;;;;;;;;;;;6.37;59.54;101207.75;5096611;28;19963;-72
2021/03/29 07:01:17;;;;;;;;;;;;;;;6.45;59.83;101219.09;5096157;28;19924;-72
2021/03/29 07:03:47;;;;;;;;;;;;;;;6.52;59.61;101220.19;5095958;28;19954;-72
2021/03/29 07:06:25;;;;;;;;;;;;;;;6.57;59.43;101219.59;5096854;28;19932;-71
2021/03/29 07:08:53;;;;;;;;;;;;;;;6.65;59.63;101218.19;5096987;28;19924;-71
2021/03/29 07:11:21;;;;;;;;;;;;;;;6.69;58.98;101219.19;5096694;28;20014;-71
2021/03/29 07:13:49;;;;;;;;;;;;;;;6.76;58.93;101221.16;5096684;28;19931;-71
2021/03/29 07:16:20;;;;;;;;;;;;;;;6.86;58.67;101222.41;5095987;28;19959;-71
2021/03/29 07:18:49;;;;;;;;;;;;;;;6.91;58.51;101231.06;5089320;28;19924;-71
2021/03/29 07:21:17;;;;;;;;;;;;;;;7.00;58.18;101223.78;5087348;28;20285;-71
2021/03/29 07:23:45;;;;;;;;;;;;;;;7.08;57.87;101235.09;5095971;28;19967;-71
2021/03/29 07:26:21;;;;;;;;;;;;;;;7.15;58.25;101232.00;5077560;28;19924;-71
2021/03/29 07:28:55;;;;;;;;;;;;;;;7.20;57.71;101230.47;5075639;28;19925;-71
2021/03/29 07:31:33;;;;;;;;;;;;;;;7.31;57.71;101230.09;5074750;28;19924;-71
2021/03/29 07:34:02;;;;;;;;;;;;;;;7.42;57.65;101227.91;5075730;28;19928;-71
2021/03/29 07:36:40;;;;;;;;;;;;;;;7.54;57.54;101230.91;5075615;28;19930;-71
2021/03/29 07:39:08;;;;;;;;;;;;;;;7.76;57.46;101235.94;5075638;28;19978;-71
2021/03/29 07:41:37;;;;;;;;;;;;;;;8.02;56.73;101240.25;5075509;28;19924;-70
2021/03/29 07:44:12;;;;;;;;;;;;;;;8.15;56.21;101231.38;5075563;28;19925;-70
2021/03/29 07:46:41;;;;;;;;;;;;;;;8.25;56.14;101232.56;5074986;28;20018;-70
2021/03/29 07:49:19;;;;;;;;;;;;;;;8.36;55.76;101233.81;5075250;28;19929;-70
2021/03/29 07:52:08;;;;;;;;;;;;;;;8.65;54.96;101238.16;5075395;28;20294;-71
2021/03/29 07:54:46;;;;;;;;;;;;;;;8.92;55.63;101236.50;5075149;28;19924;-69
2021/03/29 07:57:34;;;;;;;;;;;;;;;9.00;54.83;101234.19;5075270;28;19924;-70
2021/03/29 08:00:03;;;;;;;;;;;;;;;9.06;54.26;101235.22;5075027;28;19924;-69
2021/03/29 08:02:39;;;;;;;;;;;;;;;9.27;54.10;101230.75;5075092;28;19925;-69
2021/03/29 08:05:09;;;;;;;;;;;;;;;9.55;54.09;101223.91;5075090;28;19925;-70
2021/03/29 08:07:40;;;;;;;;;;;;;;;9.72;53.55;101220.13;5075278;28;20372;-70
2021/03/29 08:10:09;;;;;;;;;;;;;;;9.94;52.31;101218.19;5074962;28;19928;-70
2021/03/29 08:12:37;;;;;;;;;;;;;;;10.19;52.31;101214.63;5074910;28;19924;-71
2021/03/29 08:15:05;;;;;;;;;;;;;;;10.38;52.21;101221.06;5075034;28;19931;-71
2021/03/29 08:17:47;;;;;;;;;;;;;;;10.46;51.72;101225.50;5075093;28;20304;-71
2021/03/29 08:20:17;;;;;;;;;;;;;;;10.64;51.71;101215.75;5074858;28;19924;-70
2021/03/29 08:22:45;;;;;;;;;;;;;;;10.80;51.35;101216.13;5073184;28;19925;-71
2021/03/29 08:25:24;;;;;;;;;;;;;;;10.71;50.90;101221.88;5074619;28;20340;-73
2021/03/29 08:27:54;;;;;;;;;;;;;;;10.97;50.44;101228.44;5074041;28;20357;-71
2021/03/29 08:30:24;;;;;;;;;;;;;;;11.24;50.45;101231.59;5074689;28;19971;-71
2021/03/29 08:33:06;;;;;;;;;;;;;;;11.42;49.58;101216.63;5075183;28;19924;-71
2021/03/29 08:35:34;;;;;;;;;;;;;;;11.46;49.80;101212.47;5074629;28;19931;-71
2021/03/29 08:38:08;;;;;;;;;;;;;;;11.65;49.97;101216.22;5074466;28;19934;-71
2021/03/29 08:40:35;;;;;;;;;;;;;;;11.75;49.53;101213.94;5074468;28;19924;-70
2021/03/29 08:43:05;;;;;;;;;;;;;;;11.86;48.95;101207.31;5074431;28;19957;-71
2021/03/29 08:45:33;;;;;;;;;;;;;;;11.77;49.14;101212.25;5074299;28;19924;-71
2021/03/29 08:48:02;;;;;;;;;;;;;;;11.83;48.93;101214.91;5074363;28;19928;-71
2021/03/29 08:50:36;;;;;;;;;;;;;;;11.95;48.56;101214.28;5074366;28;19925;-71
2021/03/29 08:53:05;;;;;;;;;;;;;;;11.93;48.71;101211.69;5074625;28;19925;-71
2021/03/29 08:55:34;;;;;;;;;;;;;;;12.06;49.15;101208.53;5073020;28;19924;-71
2021/03/29 08:58:02;;;;;;;;;;;;;;;12.19;48.67;101213.88;5074145;28;19931;-71
2021/03/29 09:00:30;;;;;;;;;;;;;;;12.39;48.74;101209.94;5073124;28;19924;-71
2021/03/29 09:02:58;;;;;;;;;;;;;;;12.54;48.28;101208.50;5074319;28;20294;-71
2021/03/29 09:05:26;;;;;;;;;;;;;;;12.67;48.33;101214.66;5074399;28;19931;-71
2021/03/29 09:07:54;;;;;;;;;;;;;;;12.65;47.94;101211.22;5074365;28;19924;-71
2021/03/29 09:10:25;;;;;;;;;;;;;;;12.62;48.08;101211.19;5073954;28;19924;-71
2021/03/29 09:12:53;;;;;;;;;;;;;;;12.72;48.54;101202.78;5074030;28;20027;-71
2021/03/29 09:15:22;;;;;;;;;;;;;;;12.85;48.54;101204.69;5074400;28;20093;-71
2021/03/29 09:17:56;;;;;;;;;;;;;;;12.91;48.54;101201.38;5074012;28;19938;-71
2021/03/29 09:20:27;;;;;;;;;;;;;;;13.06;48.63;101199.03;5073995;28;19925;-71
2021/03/29 09:22:55;;;;;;;;;;;;;;;13.13;48.13;101200.84;5073905;28;19956;-71
2021/03/29 09:25:30;;;;;;;;;;;;;;;13.23;47.97;101198.41;5074233;28;19924;-71
2021/03/29 09:28:11;;;;;;;;;;;;;;;13.33;48.09;101195.13;5073884;28;20264;-70
2021/03/29 09:30:38;;;;;;;;;;;;;;;13.36;48.17;101192.59;5073921;28;19928;-70
2021/03/29 09:33:07;;;;;;;;;;;;;;;13.55;48.83;101195.38;5073789;28;19924;-71
2021/03/29 09:35:35;;;;;;;;;;;;;;;13.71;48.26;101195.56;5074069;28;19924;-71
2021/03/29 09:38:02;;;;;;;;;;;;;;;13.85;48.25;101200.84;5073742;28;20275;-71
2021/03/29 09:40:35;;;;;;;;;;;;;;;14.00;48.19;101195.88;5077077;28;19964;-71
2021/03/29 09:43:04;;;;;;;;;;;;;;;14.00;47.59;101191.59;5077949;28;19924;-71
2021/03/29 09:45:32;;;;;;;;;;;;;;;14.08;47.68;101179.69;5077695;28;19924;-71
2021/03/29 09:48:01;;;;;;;;;;;;;;;14.26;47.52;101186.69;5077784;28;19998;-71
2021/03/29 09:50:30;;;;;;;;;;;;;;;14.38;47.36;101178.25;5077651;28;19970;-71
2021/03/29 09:53:08;;;;;;;;;;;;;;;14.41;46.73;101179.16;5077585;28;19931;-71
2021/03/29 09:55:48;;;;;;;;;;;;;;;14.33;46.81;101180.78;5077910;28;19960;-71
2021/03/29 09:58:23;;;;;;;;;;;;;;;14.27;46.76;101183.28;5077525;28;20435;-71
2021/03/29 10:00:51;;;;;;;;;;;;;;;14.33;47.16;101185.94;5077616;28;19924;-71
2021/03/29 10:03:20;;;;;;;;;;;;;;;14.45;46.79;101186.03;5077467;28;20023;-71
2021/03/29 10:05:49;;;;;;;;;;;;;;;14.56;47.30;101176.72;5077357;28;19928;-71
2021/03/29 10:08:27;;;;;;;;;;;;;;;14.49;46.99;101172.34;5077408;28;20015;-71
2021/03/29 10:11:00;;;;;;;;;;;;;;;14.50;46.77;101175.78;5077239;28;19935;-71
2021/03/29 10:13:37;;;;;;;;;;;;;;;14.45;46.50;101169.75;5077342;28;19925;-71
2021/03/29 10:16:16;;;;;;;;;;;;;;;14.58;46.98;101156.16;5077441;28;20376;-71
2021/03/29 10:18:47;;;;;;;;;;;;;;;14.57;46.71;101155.28;5077169;28;20461;-71
2021/03/29 10:21:15;;;;;;;;;;;;;;;14.66;46.71;101160.47;5077319;28;19928;-71
2021/03/29 10:23:42;;;;;;;;;;;;;;;14.81;47.09;101158.84;5077033;28;19960;-71
2021/03/29 10:26:20;;;;;;;;;;;;;;;14.97;47.30;101155.53;5076965;28;19931;-71
2021/03/29 10:28:55;;;;;;;;;;;;;;;14.96;46.91;101154.66;5075843;28;20034;-71
2021/03/29 10:31:23;;;;;;;;;;;;;;;14.93;46.69;101152.06;5076957;28;20404;-71
2021/03/29 10:33:55;;;;;;;;;;;;;;;15.07;46.30;101152.16;5076946;28;19935;-70
2021/03/29 10:36:24;;;;;;;;;;;;;;;15.20;45.36;101146.19;5076786;28;19924;-70
2021/03/29 10:38:52;;;;;;;;;;;;;;;15.32;45.28;101153.97;5076836;28;19928;-71
2021/03/29 10:41:20;;;;;;;;;;;;;;;15.42;45.05;101145.44;5076700;28;19954;-71
2021/03/29 10:43:49;;;;;;;;;;;;;;;15.55;45.04;101157.47;5075415;28;19932;-72
2021/03/29 10:46:17;;;;;;;;;;;;;;;15.63;44.74;101150.66;5076565;28;19925;-71
2021/03/29 10:48:44;;;;;;;;;;;;;;;15.66;44.13;101153.25;5077036;28;19932;-71
2021/03/29 10:51:12;;;;;;;;;;;;;;;15.77;44.19;101148.97;5075830;28;19924;-71
2021/03/29 10:53:40;;;;;;;;;;;;;;;15.70;43.55;101147.25;5076507;28;19925;-71
2021/03/29 10:56:08;;;;;;;;;;;;;;;15.61;43.66;101144.66;5076759;28;19932;-71
2021/03/29 10:58:36;;;;;;;;;;;;;;;15.62;43.78;101138.63;5076352;28;20308;-71
2021/03/29 11:01:05;;;;;;;;;;;;;;;15.67;43.63;101139.50;5076852;28;19947;-71
2021/03/29 11:03:33;;;;;;;;;;;;;;;15.66;43.16;101132.66;5076450;28;19932;-71
2021/03/29 11:06:01;;;;;;;;;;;;;;;15.68;43.13;101132.63;5076277;28;20379;-71
2021/03/29 11:08:33;;;;;;;;;;;;;;;15.74;43.42;101128.34;5076708;28;19932;-71
2021/03/29 11:11:00;;;;;;;;;;;;;;;15.87;43.55;101124.94;5075025;28;19936;-71
2021/03/29 11:13:28;;;;;;;;;;;;;;;16.04;43.74;101125.81;5076316;28;20015;-71
2021/03/29 11:15:58;;;;;;;;;;;;;;;16.10;42.98;101122.38;5076179;28;19924;-71
2021/03/29 11:18:25;;;;;;;;;;;;;;;16.00;42.32;101120.69;5076084;28;19924;-71
2021/03/29 11:20:55;;;;;;;;;;;;;;;16.06;42.93;101111.22;5076590;28;19924;-71
2021/03/29 11:23:25;;;;;;;;;;;;;;;16.18;42.58;101118.09;5075733;28;20316;-71
2021/03/29 11:25:54;;;;;;;;;;;;;;;16.20;42.36;101113.78;5075999;28;19932;-71
2021/03/29 11:28:23;;;;;;;;;;;;;;;16.30;41.97;101101.75;5075872;28;20066;-71
2021/03/29 11:30:51;;;;;;;;;;;;;;;16.48;42.13;101099.16;5074697;28;19928;-71
2021/03/29 11:33:21;;;;;;;;;;;;;;;16.49;41.52;101098.28;5075816;28;19932;-71
2021/03/29 11:35:49;;;;;;;;;;;;;;;16.41;41.42;101100.03;5075456;28;19924;-72
2021/03/29 11:38:17;;;;;;;;;;;;;;;16.45;41.38;101094.00;5075769;28;20382;-72
2021/03/29 11:40:45;;;;;;;;;;;;;;;16.65;41.74;101097.44;5075972;28;20382;-71
2021/03/29 11:43:13;;;;;;;;;;;;;;;16.74;41.26;101099.97;5075602;28;19925;-71
2021/03/29 11:45:41;;;;;;;;;;;;;;;16.86;40.82;101092.22;5075492;28;20382;-71
2021/03/29 11:48:09;;;;;;;;;;;;;;;16.96;40.52;101088.75;5075829;28;19924;-71
2021/03/29 11:50:38;;;;;;;;;;;;;;;17.10;40.12;101084.38;5075515;28;19977;-71
2021/03/29 11:53:05;;;;;;;;;;;;;;;17.22;40.72;101084.31;5075624;28;20297;-70
2021/03/29 11:55:37;;;;;;;;;;;;;;;17.47;40.82;101086.75;5075445;28;19963;-72
2021/03/29 11:58:04;;;;;;;;;;;;;;;17.62;40.06;101073.75;5075318;28;19925;-72
2021/03/29 12:00:35;;;;;;;;;;;;;;;17.66;39.26;101073.72;5075269;28;19924;-72
2021/03/29 12:03:11;;;;;;;;;;;;;;;17.62;38.81;101072.03;5074093;28;19925;-71
2021/03/29 12:05:45;;;;;;;;;;;;;;;17.66;38.90;101062.56;5074511;28;19924;-71
2021/03/29 12:08:19;;;;;;;;;;;;;;;17.73;39.22;101059.06;5074813;28;19978;-72
2021/03/29 12:13:26;;;;;;;;;;;;;;;17.99;39.31;101057.09;5075183;28;20278;-71
2021/03/29 12:15:55;;;;;;;;;;;;;;;18.06;38.59;101051.88;5073912;28;19937;-72
2021/03/29 12:18:33;;;;;;;;;;;;;;;18.06;38.07;101038.09;5074866;28;19928;-72
2021/03/29 12:21:03;;;;;;;;;;;;;;;18.10;38.33;101032.00;5074813;28;19935;-72
2021/03/29 12:23:31;;;;;;;;;;;;;;;18.12;38.13;101031.97;5074646;28;19932;-72
2021/03/29 12:26:01;;;;;;;;;;;;;;;17.94;37.51;101031.31;5075111;28;20015;-71
2021/03/29 12:28:29;;;;;;;;;;;;;;;18.07;37.58;101024.28;5074671;28;19924;-72
2021/03/29 12:31:04;;;;;;;;;;;;;;;18.20;37.50;101020.72;5074652;28;20019;-72
2021/03/29 12:33:32;;;;;;;;;;;;;;;18.27;37.64;101021.50;5074590;28;19928;-71
2021/03/29 12:36:00;;;;;;;;;;;;;;;18.45;36.69;101011.81;5074432;28;19924;-72
2021/03/29 12:38:32;;;;;;;;;;;;;;;18.58;36.51;101003.06;5074480;28;19924;-72
2021/03/29 12:41:04;;;;;;;;;;;;;;;18.73;36.64;101013.25;5074488;28;19961;-72
2021/03/29 12:43:35;;;;;;;;;;;;;;;18.86;36.14;101018.25;5073428;28;20038;-72
2021/03/29 12:46:04;;;;;;;;;;;;;;;19.07;35.78;101002.44;5074343;28;19924;-72
2021/03/29 12:48:36;;;;;;;;;;;;;;;19.06;35.60;101008.47;5074578;28;19935;-71
2021/03/29 12:51:06;;;;;;;;;;;;;;;19.13;35.56;101017.88;5074421;28;19924;-72
2021/03/29 12:53:35;;;;;;;;;;;;;;;19.15;34.85;101018.69;5073266;28;19932;-72
2021/03/29 12:56:04;;;;;;;;;;;;;;;19.19;35.16;101017.78;5074529;28;19939;-71
2021/03/29 12:58:32;;;;;;;;;;;;;;;19.37;35.50;101009.78;5074612;28;19929;-71