Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:08;;;;;;;15.73;12.10;;;;;;;10.67;47.94;97724.59;5097050;28;20027;-81
2021/01/21 00:04:34;;;;;;;95.43;59.70;;;;;;;10.90;47.75;97730.50;5108277;28;20563;-84
2021/01/21 00:07:00;;;;;;;15.53;13.17;;;;;;;11.11;46.88;97733.28;5076428;28;20036;-84
2021/01/21 00:09:25;;;;;;;31.17;27.70;;;;;;;10.95;47.69;97727.38;5094963;28;20034;-81
2021/01/21 00:11:51;;;;;;;13.70;10.48;;;;;;;10.84;47.58;97737.50;5076504;28;20163;-84
2021/01/21 00:14:17;;;;;;;16.07;13.50;;;;;;;11.04;47.40;97738.72;5095079;28;20501;-80
2021/01/21 00:16:42;;;;;;;16.37;11.13;;;;;;;10.83;48.28;97736.72;5076656;28;20445;-81
2021/01/21 00:19:08;;;;;;;16.60;13.00;;;;;;;11.09;47.43;97730.13;5076163;28;20035;-81
2021/01/21 00:21:33;;;;;;;15.70;13.95;;;;;;;11.24;47.06;97736.38;5076073;28;20040;-84
2021/01/21 00:23:59;;;;;;;17.17;13.10;;;;;;;11.31;47.03;97741.84;5059857;28;20089;-84
2021/01/21 00:26:26;;;;;;;23.57;21.13;;;;;;;11.79;45.53;97741.44;5076177;28;20024;-81
2021/01/21 00:28:51;;;;;;;36.73;32.97;;;;;;;11.84;45.37;97741.06;5076082;28;20039;-81
2021/01/21 00:31:17;;;;;;;19.40;14.50;;;;;;;11.53;46.68;97737.16;5076275;28;20024;-82
2021/01/21 00:33:43;;;;;;;21.00;16.63;;;;;;;11.70;45.95;97734.81;5076347;28;20028;-86
2021/01/21 00:36:08;;;;;;;19.67;15.57;;;;;;;11.50;46.53;97731.72;5076391;28;20036;-85
2021/01/21 00:38:34;;;;;;;16.23;13.17;;;;;;;11.39;46.99;97731.69;5059252;28;20119;-82
2021/01/21 00:41:00;;;;;;;13.83;10.07;;;;;;;11.30;47.25;97731.31;5076206;28;20028;-83
2021/01/21 00:43:25;;;;;;;12.73;10.80;;;;;;;11.25;47.17;97732.47;5076441;28;20035;-82
2021/01/21 00:45:51;;;;;;;16.27;13.17;;;;;;;11.36;47.21;97727.03;5059802;28;20047;-85
2021/01/21 00:48:18;;;;;;;21.17;19.07;;;;;;;11.46;46.90;97725.47;5076017;28;20032;-82
2021/01/21 00:50:44;;;;;;;14.23;12.73;;;;;;;11.24;47.35;97722.72;5076237;28;20032;-82
2021/01/21 00:53:09;;;;;;;12.52;10.05;;;;;;;11.19;47.22;97719.63;5076089;28;20073;-84
2021/01/21 00:55:35;;;;;;;14.27;10.17;;;;;;;11.14;47.55;97715.31;5076164;28;20028;-85
2021/01/21 00:58:00;;;;;;;15.77;13.20;;;;;;;11.55;46.36;97726.59;5059363;28;20032;-82
2021/01/21 01:00:26;;;;;;;13.67;11.13;;;;;;;11.44;46.79;97725.84;5075961;28;20028;-81
2021/01/21 01:02:52;;;;;;;20.53;18.37;;;;;;;11.53;46.36;97734.44;5075969;28;20028;-82
2021/01/21 01:05:17;;;;;;;11.60;10.10;;;;;;;11.61;45.84;97737.94;5075587;28;20475;-82
2021/01/21 01:07:43;;;;;;;14.80;11.37;;;;;;;11.70;45.76;97741.06;5075570;28;20024;-84
2021/01/21 01:10:09;;;;;;;15.90;10.48;;;;;;;11.54;45.73;97737.94;5059044;28;20032;-82
2021/01/21 01:12:36;;;;;;;10.53;9.17;;;;;;;11.67;45.57;97737.16;5075613;28;20105;-81
2021/01/21 01:15:04;;;;;;;13.75;9.10;;;;;;;11.43;45.69;97728.97;5075707;28;20114;-82
2021/01/21 01:17:30;;;;;;;11.33;9.77;;;;;;;11.37;46.17;97732.09;5075819;28;20093;-85
2021/01/21 01:19:55;;;;;;;10.57;7.70;;;;;;;11.44;45.63;97728.59;5075525;28;20490;-82
2021/01/21 01:22:21;;;;;;;8.63;7.13;;;;;;;11.27;46.23;97718.44;5075735;28;20024;-82
2021/01/21 01:24:46;;;;;;;11.60;7.05;;;;;;;10.98;46.89;97715.69;5075415;28;20024;-82
2021/01/21 01:27:12;;;;;;;8.23;6.57;;;;;;;11.24;46.15;97716.47;5075831;28;20032;-82
2021/01/21 01:29:38;;;;;;;8.27;6.87;;;;;;;10.94;46.68;97709.41;5075705;28;20459;-84
2021/01/21 01:32:04;;;;;;;8.70;5.78;;;;;;;11.08;46.10;97708.66;5075282;28;20024;-81
2021/01/21 01:34:30;;;;;;;8.57;5.93;;;;;;;11.06;46.12;97700.09;5058303;28;20036;-82
2021/01/21 01:36:56;;;;;;;9.73;5.67;;;;;;;11.01;46.27;97703.97;5075771;28;20054;-81
2021/01/21 01:39:21;;;;;;;7.63;6.20;;;;;;;10.79;46.94;97697.69;5076002;28;20063;-84
2021/01/21 01:41:47;;;;;;;7.15;5.72;;;;;;;10.99;46.04;97698.13;5075636;28;20047;-81
2021/01/21 01:44:13;;;;;;;8.20;5.07;;;;;;;10.98;46.28;97702.03;5075566;28;20039;-82
2021/01/21 01:46:39;;;;;;;7.07;4.57;;;;;;;10.82;46.47;97707.09;5075615;28;20464;-83
2021/01/21 01:49:04;;;;;;;7.68;4.47;;;;;;;10.62;46.96;97701.19;5075580;28;20024;-82
2021/01/21 01:51:30;;;;;;;5.90;4.00;;;;;;;10.89;46.43;97698.13;5075374;28;20031;-84
2021/01/21 01:53:59;;;;;;;6.30;3.93;;;;;;;10.48;47.31;97707.38;5075447;28;20028;-82
2021/01/21 01:56:26;;;;;;;6.27;3.67;;;;;;;10.74;46.82;97703.56;5075053;28;20024;-82
2021/01/21 01:58:53;;;;;;;6.20;3.50;;;;;;;10.75;47.08;97705.13;5075064;28;20032;-82
2021/01/21 02:01:20;;;;;;;6.17;3.93;;;;;;;10.12;48.68;97705.66;5075675;28;20028;-83
2021/01/21 02:03:48;;;;;;;5.13;3.80;;;;;;;10.29;47.84;97715.91;5075293;28;20441;-82
2021/01/21 02:06:14;;;;;;;6.37;3.60;;;;;;;10.43;48.13;97702.31;5074886;28;20122;-82
2021/01/21 02:08:40;;;;;;;5.63;3.57;;;;;;;10.56;47.39;97700.00;5093194;28;20055;-81
2021/01/21 02:11:19;;;;;;;4.43;3.47;;;;;;;10.37;48.19;97706.56;5092882;28;20032;-85
2021/01/21 02:14:02;;;;;;;5.20;3.22;;;;;;;10.48;47.69;97701.91;5093152;28;20493;-82
2021/01/21 02:16:45;;;;;;;6.37;3.90;;;;;;;10.44;47.68;97709.34;5075216;28;20115;-83
2021/01/21 02:19:32;;;;;;;7.67;4.37;;;;;;;10.63;47.24;97704.69;5075267;28;20440;-84
2021/01/21 02:22:36;;;;;;;6.27;4.30;;;;;;;10.24;48.35;97710.81;5075399;28;20510;-85
2021/01/21 02:25:10;;;;;;;6.73;4.40;;;;;;;9.83;49.74;97708.25;5075342;28;20282;-82
2021/01/21 02:28:08;;;;;;;5.97;4.47;;;;;;;10.47;48.08;97710.50;5058912;28;20394;-83
2021/01/21 02:31:13;;;;;;;7.73;4.97;;;;;;;10.12;48.79;97703.69;5043264;28;20055;-84
2021/01/21 02:33:54;;;;;;;8.37;5.03;;;;;;;9.65;50.48;97702.69;5056683;28;20129;-82
2021/01/21 02:36:26;;;;;;;7.83;5.70;;;;;;;10.40;48.54;97708.53;5075027;28;20028;-85
2021/01/21 02:38:54;;;;;;;7.23;5.80;;;;;;;10.52;47.93;97696.47;5074922;28;20035;-83
2021/01/21 02:41:20;;;;;;;8.40;6.00;;;;;;;10.46;48.23;97704.25;5074966;28;20032;-84
2021/01/21 02:43:55;;;;;;;7.70;6.47;;;;;;;10.42;48.37;97708.13;5074890;28;20035;-82
2021/01/21 02:46:23;;;;;;;10.13;6.07;;;;;;;10.48;48.03;97704.66;5078852;28;20107;-82
2021/01/21 02:48:54;;;;;;;7.93;6.30;;;;;;;10.36;48.66;97701.50;5078499;28;20114;-81
2021/01/21 02:51:39;;;;;;;8.20;6.47;;;;;;;10.47;47.93;97697.63;5078506;28;20086;-85
2021/01/21 02:54:25;;;;;;;7.63;6.27;;;;;;;10.52;47.96;97697.25;5062128;28;20463;-83
2021/01/21 02:57:02;;;;;;;6.27;5.40;;;;;;;9.82;49.49;97690.31;5078526;28;20112;-84
2021/01/21 02:59:33;;;;;;;9.17;6.23;;;;;;;10.23;48.51;97701.06;5078269;28;20145;-85
2021/01/21 03:02:01;;;;;;;9.63;6.90;;;;;;;10.36;48.70;97699.56;5078668;28;20027;-81
2021/01/21 03:04:28;;;;;;;8.23;7.27;;;;;;;10.82;47.18;97693.44;5077867;28;20482;-84
2021/01/21 03:06:59;;;;;;;7.73;6.00;;;;;;;10.46;48.07;97701.53;5061382;28;20123;-83
2021/01/21 03:09:24;;;;;;;8.37;7.07;;;;;;;10.56;48.39;97686.34;5077949;28;20064;-85
2021/01/21 03:11:50;;;;;;;9.33;6.97;;;;;;;10.51;48.52;97703.13;5077982;28;20075;-81
2021/01/21 03:14:16;;;;;;;8.07;6.67;;;;;;;10.37;48.67;97706.56;5076189;28;20482;-81
2021/01/21 03:16:42;;;;;;;11.17;7.30;;;;;;;10.71;48.22;97709.00;5078185;28;20036;-82
2021/01/21 03:19:07;;;;;;;9.13;7.37;;;;;;;10.52;48.64;97705.47;5078139;28;20025;-81
2021/01/21 03:21:33;;;;;;;7.27;6.53;;;;;;;10.59;48.57;97701.19;5094922;28;20059;-82
2021/01/21 03:23:58;;;;;;;8.23;7.30;;;;;;;10.59;48.63;97693.00;5077953;28;20032;-82
2021/01/21 03:26:24;;;;;;;8.52;6.50;;;;;;;10.20;49.43;97685.41;5077564;28;20035;-81
2021/01/21 03:28:50;;;;;;;9.93;7.23;;;;;;;10.56;48.88;97686.34;5094572;28;20034;-85
2021/01/21 03:31:15;;;;;;;8.73;6.90;;;;;;;10.56;48.88;97684.38;5094127;28;20026;-82
2021/01/21 03:33:41;;;;;;;8.53;6.90;;;;;;;10.52;48.83;97689.06;5077722;28;20055;-83
2021/01/21 03:36:06;;;;;;;8.40;7.27;;;;;;;10.65;48.73;97688.69;5094611;28;20363;-81
2021/01/21 03:38:32;;;;;;;7.90;7.03;;;;;;;10.77;48.28;97691.84;5094938;28;20031;-84
2021/01/21 03:40:57;;;;;;;8.00;5.80;;;;;;;10.61;48.97;97707.81;5077508;28;20051;-85
2021/01/21 03:43:23;;;;;;;7.00;5.80;;;;;;;10.60;49.29;97700.00;5077198;28;20391;-82
2021/01/21 03:45:49;;;;;;;6.27;5.40;;;;;;;10.62;49.00;97705.88;5094280;28;20716;-81
2021/01/21 03:48:14;;;;;;;6.73;5.77;;;;;;;10.99;47.91;97708.28;5094499;28;20115;-83
2021/01/21 03:50:40;;;;;;;7.33;5.10;;;;;;;10.65;49.10;97700.41;5077163;28;20489;-86
2021/01/21 03:53:05;;;;;;;5.97;5.13;;;;;;;10.99;47.85;97700.84;5077526;28;20035;-82
2021/01/21 03:55:31;;;;;;;5.57;4.30;;;;;;;10.63;48.66;97697.28;5076492;28;20063;-81
2021/01/21 03:57:57;;;;;;;7.80;4.83;;;;;;;10.65;48.82;97694.94;5077048;28;20050;-82
2021/01/21 04:00:22;;;;;;;7.10;4.63;;;;;;;10.65;48.64;97699.63;5093695;28;20028;-83
2021/01/21 04:02:48;;;;;;;6.57;4.97;;;;;;;10.75;48.27;97702.38;5094590;28;20028;-86
2021/01/21 04:05:13;;;;;;;7.00;5.20;;;;;;;10.60;49.16;97700.78;5093274;28;20032;-82
2021/01/21 04:07:39;;;;;;;6.50;4.63;;;;;;;10.54;48.99;97685.94;5076758;28;20474;-82
2021/01/21 04:10:05;;;;;;;7.20;5.20;;;;;;;10.91;48.32;97696.56;5060149;28;20073;-82
2021/01/21 04:12:31;;;;;;;6.97;5.43;;;;;;;10.72;48.66;97700.41;5073192;28;20472;-86
2021/01/21 04:14:56;;;;;;;6.90;5.20;;;;;;;10.76;48.73;97701.22;5090454;28;20028;-83
2021/01/21 04:17:22;;;;;;;6.60;5.43;;;;;;;11.22;47.39;97708.66;5090537;28;20032;-83
2021/01/21 04:19:48;;;;;;;6.57;5.03;;;;;;;11.14;47.70;97700.88;5090534;28;20025;-81
2021/01/21 04:22:13;;;;;;;5.33;4.60;;;;;;;10.94;48.27;97695.75;5090513;28;20028;-83
2021/01/21 04:24:39;;;;;;;5.53;4.73;;;;;;;11.15;47.43;97707.88;5090000;28;20127;-85
2021/01/21 04:27:04;;;;;;;4.60;3.80;;;;;;;10.82;48.68;97693.44;5090251;28;20052;-84
2021/01/21 04:29:30;;;;;;;5.27;3.93;;;;;;;10.95;48.32;97691.09;5090317;28;20036;-83
2021/01/21 04:31:55;;;;;;;4.93;3.70;;;;;;;11.02;48.08;97691.88;5090756;28;20420;-83
2021/01/21 04:34:21;;;;;;;7.33;3.57;;;;;;;10.83;48.63;97698.50;5090134;28;20040;-82
2021/01/21 04:36:47;;;;;;;5.95;3.78;;;;;;;10.97;48.18;97688.75;5090011;28;20028;-85
2021/01/21 04:39:12;;;;;;;6.13;3.37;;;;;;;11.08;47.79;97687.59;5056581;28;20169;-84
2021/01/21 04:41:38;;;;;;;4.73;3.43;;;;;;;11.23;47.57;97691.09;5090103;28;20074;-83
2021/01/21 04:44:04;;;;;;;4.50;3.50;;;;;;;11.08;47.51;97679.38;5072946;28;20137;-83
2021/01/21 04:46:30;;;;;;;5.87;3.77;;;;;;;11.01;47.98;97690.31;5090079;28;20036;-84
2021/01/21 04:48:56;;;;;;;5.23;3.90;;;;;;;11.07;48.03;97694.22;5089750;28;20028;-85
2021/01/21 04:51:23;;;;;;;4.80;3.27;;;;;;;11.23;47.42;97701.25;5073365;28;20036;-85
2021/01/21 04:53:57;;;;;;;3.83;2.83;;;;;;;10.92;48.19;97689.91;5072683;28;20638;-81
2021/01/21 04:56:28;;;;;;;5.13;2.80;;;;;;;11.15;47.60;97696.97;5073654;28;20119;-86
2021/01/21 04:59:02;;;;;;;4.80;2.70;;;;;;;10.96;48.13;97687.97;5089791;28;20029;-83
2021/01/21 05:01:29;;;;;;;3.70;2.60;;;;;;;10.92;48.22;97709.03;5089757;28;20036;-85
2021/01/21 05:03:56;;;;;;;3.20;2.40;;;;;;;11.15;47.72;97711.41;5089475;28;20068;-83
2021/01/21 05:06:21;;;;;;;3.73;2.40;;;;;;;11.25;47.33;97718.81;5073058;28;20043;-84
2021/01/21 05:08:47;;;;;;;3.37;2.43;;;;;;;11.06;47.76;97706.31;5073527;28;20103;-85
2021/01/21 05:11:13;;;;;;;2.77;2.20;;;;;;;11.37;47.14;97706.72;5089376;28;20075;-84
2021/01/21 05:13:38;;;;;;;2.83;2.17;;;;;;;11.13;47.37;97718.44;5089803;28;20064;-86
2021/01/21 05:16:05;;;;;;;3.03;1.90;;;;;;;11.22;47.53;97716.09;5089519;28;20082;-82
2021/01/21 05:18:37;;;;;;;2.90;1.90;;;;;;;10.85;48.14;97719.94;5056023;28;20032;-82
2021/01/21 05:21:06;;;;;;;4.23;1.90;;;;;;;11.04;47.62;97707.91;5072536;28;20033;-83
2021/01/21 05:23:32;;;;;;;2.67;1.30;;;;;;;11.00;47.98;97696.94;5089502;28;20044;-83
2021/01/21 05:25:59;;;;;;;2.63;1.90;;;;;;;11.11;47.71;97711.41;5072600;28;20028;-83
2021/01/21 05:28:27;;;;;;;3.93;1.83;;;;;;;11.15;47.50;97716.09;5089361;28;20017;-83
2021/01/21 05:30:57;;;;;;;5.37;2.17;;;;;;;11.26;47.36;97711.38;5089652;28;20513;-85
2021/01/21 05:33:24;;;;;;;4.17;2.20;;;;;;;11.06;47.74;97714.53;5056488;28;20123;-83
2021/01/21 05:35:52;;;;;;;4.63;1.67;;;;;;;11.05;47.30;97718.44;5089424;28;20054;-84
2021/01/21 05:38:20;;;;;;;3.00;1.77;;;;;;;11.37;46.85;97709.44;5089640;28;20116;-84
2021/01/21 05:40:46;;;;;;;1.57;1.27;;;;;;;10.83;48.82;97722.31;5089324;28;20445;-85
2021/01/21 05:43:14;;;;;;;3.37;1.57;;;;;;;11.38;47.12;97724.69;5088805;28;20036;-83
2021/01/21 05:45:44;;;;;;;1.77;1.53;;;;;;;11.28;47.00;97723.50;5089145;28;20079;-83
2021/01/21 05:48:12;;;;;;;2.03;1.70;;;;;;;11.48;47.03;97717.63;5072656;28;20483;-85
2021/01/21 05:50:37;;;;;;;4.93;2.20;;;;;;;11.22;47.03;97721.56;5089438;28;20027;-85
2021/01/21 05:53:07;;;;;;;4.93;1.60;;;;;;;11.14;47.38;97728.19;5089284;28;20016;-84
2021/01/21 05:55:37;;;;;;;2.47;1.52;;;;;;;11.34;46.99;97727.44;5071947;28;20089;-82
2021/01/21 05:58:03;;;;;;;3.45;1.42;;;;;;;11.34;47.07;97732.88;5075408;28;20079;-83
2021/01/21 06:00:30;;;;;;;2.72;1.30;;;;;;;11.02;47.62;97730.13;5072088;28;20033;-83
2021/01/21 06:02:57;;;;;;;1.83;1.50;;;;;;;11.37;46.90;97723.91;5071684;28;20021;-82
2021/01/21 06:05:23;;;;;;;3.03;1.60;;;;;;;10.96;48.27;97728.97;5079666;28;20024;-84
2021/01/21 06:07:51;;;;;;;1.98;1.60;;;;;;;11.44;46.72;97730.53;5072283;28;20028;-87
2021/01/21 06:10:21;;;;;;;2.13;1.50;;;;;;;11.23;47.47;97731.31;5080093;28;20032;-84
2021/01/21 06:12:47;;;;;;;7.75;5.05;;;;;;;11.38;46.77;97741.84;5060678;28;20052;-86
2021/01/21 06:15:17;;;;;;;3.88;2.47;;;;;;;11.50;46.35;97743.44;5054089;28;20033;-85
2021/01/21 06:17:44;;;;;;;3.40;2.28;;;;;;;11.43;46.80;97746.16;5054351;28;20029;-84
2021/01/21 06:20:10;;;;;;;5.43;3.50;;;;;;;11.66;45.98;97741.06;5058927;28;20093;-85
2021/01/21 06:22:43;;;;;;;3.90;1.40;;;;;;;11.01;47.95;97757.84;5070800;28;20025;-83
2021/01/21 06:25:14;;;;;;;6.63;3.67;;;;;;;11.42;46.87;97758.28;5076089;28;20483;-85
2021/01/21 06:27:43;;;;;;;2.80;1.60;;;;;;;11.43;47.10;97748.91;5058071;28;20126;-82
2021/01/21 06:30:12;;;;;;;3.33;1.77;;;;;;;11.48;46.75;97755.91;5065037;28;20068;-82
2021/01/21 06:32:47;;;;;;;3.03;1.25;;;;;;;11.41;46.89;97767.66;5063348;28;20055;-83
2021/01/21 06:35:19;;;;;;;3.97;1.95;;;;;;;11.42;46.72;97768.44;5071209;28;20036;-86
2021/01/21 06:37:49;;;;;;;4.30;1.20;;;;;;;11.62;46.45;97778.56;5034712;28;20095;-86
2021/01/21 06:40:16;;;;;;;1.10;1.00;;;;;;;11.72;46.32;97773.50;5047813;28;20037;-86
2021/01/21 06:42:54;;;;;;;8.30;4.30;;;;;;;11.89;45.69;97780.94;5062800;28;20059;-84
2021/01/21 06:45:19;;;;;;;6.17;3.33;;;;;;;11.85;45.92;97786.41;5073948;28;20028;-84
2021/01/21 06:47:45;;;;;;;19.23;10.33;;;;;;;11.52;46.74;97790.28;5056266;28;20031;-86
2021/01/21 06:50:12;;;;;;;6.65;2.63;;;;;;;11.44;46.78;97788.72;5054981;28;20789;-84
2021/01/21 06:52:39;;;;;;;10.23;3.83;;;;;;;11.68;46.37;97790.69;5056713;28;20035;-85
2021/01/21 06:55:08;;;;;;;9.02;4.65;;;;;;;11.33;47.04;97779.72;5055023;28;20087;-82
2021/01/21 06:57:34;;;;;;;7.93;7.18;;;;;;;11.44;46.84;97782.50;5039130;28;20036;-83
2021/01/21 07:00:29;;;;;;;2.20;2.00;;;;;;;11.18;47.09;97784.41;5055211;28;20033;-83
2021/01/21 07:02:56;;;;;;;1.70;1.10;;;;;;;11.15;47.43;97787.91;5068915;28;20087;-82
2021/01/21 07:05:23;;;;;;;8.80;6.00;;;;;;;11.07;47.85;97803.53;5054235;28;20062;-86
2021/01/21 07:07:55;;;;;;;6.23;1.53;;;;;;;11.42;46.75;97806.72;5034917;28;20032;-84
2021/01/21 07:10:26;;;;;;;9.43;8.57;;;;;;;11.48;46.51;97810.59;5046029;28;20036;-84
2021/01/21 07:12:54;;;;;;;3.30;1.70;;;;;;;11.55;46.24;97775.84;5079581;28;20048;-86
2021/01/21 07:15:29;;;;;;;5.43;4.93;;;;;;;11.62;46.01;97803.19;5070218;28;20123;-83
2021/01/21 07:18:06;;;;;;;1.50;1.07;;;;;;;11.37;46.55;97810.59;5086802;28;20379;-83
2021/01/21 07:20:36;;;;;;;5.27;4.77;;;;;;;11.64;46.03;97816.50;5077854;28;20044;-84
2021/01/21 07:23:07;;;;;;;6.55;5.22;;;;;;;11.57;46.14;97822.72;5091663;28;20126;-86
2021/01/21 07:25:34;;;;;;;2.73;1.10;;;;;;;11.22;47.29;97820.72;5074949;28;20036;-87
2021/01/21 07:28:09;;;;;;;0.93;0.70;;;;;;;11.20;47.11;97823.06;5076011;28;20021;-86
2021/01/21 07:30:38;;;;;;;6.03;1.77;;;;;;;11.41;46.49;97822.34;5091656;28;20111;-83
2021/01/21 07:33:31;;;;;;;1.35;1.00;;;;;;;11.29;47.17;97831.69;5091590;28;20051;-83
2021/01/21 07:35:57;;;;;;;1.97;0.73;;;;;;;11.49;46.66;97817.66;5072514;28;20037;-82
2021/01/21 07:38:40;;;;;;;1.97;0.83;;;;;;;11.68;46.46;97820.78;5057219;28;20035;-83
2021/01/21 07:41:06;;;;;;;2.50;0.90;;;;;;;11.70;46.43;97827.78;5074203;28;20036;-86
2021/01/21 07:43:55;;;;;;;1.70;0.80;;;;;;;11.80;45.73;97816.91;5074100;28;20020;-82
2021/01/21 07:46:27;;;;;;;1.20;0.67;;;;;;;11.74;46.34;97828.59;5090629;28;20029;-81
2021/01/21 07:49:23;;;;;;;2.43;0.70;;;;;;;11.45;46.93;97817.63;5090076;28;20797;-82
2021/01/21 07:52:02;;;;;;;1.00;0.80;;;;;;;11.90;46.17;97837.22;5066100;28;20150;-86
2021/01/21 07:54:29;;;;;;;8.35;7.63;;;;;;;11.86;46.32;97836.41;5071510;28;20047;-86
2021/01/21 07:56:55;;;;;;;3.67;3.17;;;;;;;11.38;48.06;97829.34;5073229;28;20024;-89
2021/01/21 07:59:20;;;;;;;4.50;4.10;;;;;;;11.88;46.70;97840.34;5075245;28;20032;-90
2021/01/21 08:01:59;;;;;;;3.73;1.37;;;;;;;11.39;47.86;97841.84;5074026;28;20496;-88
2021/01/21 08:04:25;;;;;;;1.40;0.80;;;;;;;11.71;46.94;97860.22;5073888;28;20032;-87
2021/01/21 08:06:57;;;;;;;8.80;3.53;;;;;;;11.91;46.24;97860.66;5073487;28;20036;-87
2021/01/21 08:09:23;;;;;;;2.08;1.48;;;;;;;11.94;46.28;97857.16;5056172;28;20071;-87
2021/01/21 08:11:51;;;;;;;1.85;0.88;;;;;;;12.06;46.15;97854.00;5090148;28;20143;-81
2021/01/21 08:14:17;;;;;;;2.17;0.53;;;;;;;11.58;47.45;97870.78;5089815;28;20032;-84
2021/01/21 08:16:44;;;;;;;0.43;0.43;;;;;;;11.34;48.01;97860.59;5074667;28;20036;-89
2021/01/21 08:19:10;;;;;;;1.17;0.70;;;;;;;11.99;46.49;97872.38;5089334;28;20082;-84
2021/01/21 08:21:35;;;;;;;0.60;0.60;;;;;;;12.28;45.45;97873.16;5069660;28;20032;-83
2021/01/21 08:24:03;;;;;;;0.97;0.80;;;;;;;11.93;45.72;97878.25;5074309;28;20036;-82
2021/01/21 08:26:33;;;;;;;2.17;0.93;;;;;;;11.94;46.16;97881.78;5073547;28;20029;-86
2021/01/21 08:29:00;;;;;;;2.67;0.80;;;;;;;12.12;45.86;97882.56;5073552;28;20028;-81
2021/01/21 08:31:38;;;;;;;2.23;0.90;;;;;;;11.99;45.97;97875.91;5088517;28;20028;-83
2021/01/21 08:34:07;;;;;;;2.22;0.88;;;;;;;11.84;46.22;97875.13;5068886;28;20028;-87
2021/01/21 08:36:33;;;;;;;2.63;0.87;;;;;;;11.88;46.41;97883.34;5054139;28;20033;-80
2021/01/21 08:39:01;;;;;;;0.67;0.60;;;;;;;11.76;46.85;97880.94;5055626;28;20821;-82
2021/01/21 08:41:27;;;;;;;2.23;1.20;;;;;;;11.67;46.82;97890.31;5053576;28;20795;-81
2021/01/21 08:43:59;;;;;;;5.00;4.45;;;;;;;11.92;46.44;97887.63;5069313;28;20064;-80
2021/01/21 08:46:25;;;;;;;1.77;0.80;;;;;;;12.01;46.19;97892.69;5068277;28;20776;-79
2021/01/21 08:48:51;;;;;;;2.00;1.00;;;;;;;12.21;45.78;97902.09;5072165;28;20028;-78
2021/01/21 08:51:37;;;;;;;1.97;1.57;;;;;;;11.95;46.25;97905.22;5069324;28;20085;-79
2021/01/21 08:54:18;;;;;;;2.65;1.80;;;;;;;11.65;47.28;97911.81;5071049;28;20556;-79
2021/01/21 08:57:04;;;;;;;3.73;1.20;;;;;;;12.04;46.27;97913.84;5070588;28;20040;-83
2021/01/21 08:59:30;;;;;;;4.10;1.00;;;;;;;11.59;47.68;97913.38;5085887;28;20434;-79
2021/01/21 09:01:57;;;;;;;2.73;1.20;;;;;;;12.20;45.94;97905.22;5087299;28;20023;-87
2021/01/21 09:04:23;;;;;;;3.17;1.48;;;;;;;11.76;47.29;97908.31;5073091;28;20082;-83
2021/01/21 09:06:51;;;;;;;1.33;0.70;;;;;;;11.77;47.14;97927.06;5080040;28;20052;-85
2021/01/21 09:09:31;;;;;;;6.30;4.78;;;;;;;12.15;46.00;97928.28;5073078;28;20046;-87
2021/01/21 09:12:12;;;;;;;6.80;1.33;;;;;;;12.41;45.47;97934.53;5070218;28;20103;-78
2021/01/21 09:14:38;;;;;;;1.73;1.20;;;;;;;11.86;46.80;97941.19;5060018;28;20029;-82
2021/01/21 09:17:12;;;;;;;6.32;4.75;;;;;;;11.84;47.10;97937.25;5056963;28;20502;-89
2021/01/21 09:19:40;;;;;;;5.47;4.57;;;;;;;11.80;46.82;97934.53;5076534;28;20050;-79
2021/01/21 09:22:08;;;;;;;5.20;1.67;;;;;;;11.75;47.15;97939.56;5068146;28;20017;-79
2021/01/21 09:24:54;;;;;;;9.95;4.15;;;;;;;12.13;46.11;97947.06;5078776;28;20506;-83
2021/01/21 09:27:19;;;;;;;4.17;2.50;;;;;;;11.65;47.48;97943.84;5069094;28;20020;-79
2021/01/21 09:29:57;;;;;;;2.40;1.10;;;;;;;11.94;46.44;97953.72;5058351;28;20029;-77
2021/01/21 09:32:25;;;;;;;1.90;1.30;;;;;;;11.97;46.28;97963.09;5062879;28;20514;-81
2021/01/21 09:35:03;;;;;;;0.90;0.70;;;;;;;11.72;46.85;97959.50;5058644;28;20029;-83
2021/01/21 09:37:33;;;;;;;1.37;0.80;;;;;;;12.27;45.81;97959.97;5055934;28;20028;-81
2021/01/21 09:39:58;;;;;;;;;;;;;;;12.07;46.05;97956.03;5059448;28;20052;-78
2021/01/21 09:42:24;;;;;;;2.97;0.83;;;;;;;11.86;46.89;97973.22;5051855;28;20279;-77
2021/01/21 09:44:50;;;;;;;3.70;1.20;;;;;;;11.92;46.69;97982.63;5053395;28;20493;-84
2021/01/21 09:47:16;;;;;;;2.80;0.75;;;;;;;12.27;45.58;97981.88;5049138;28;20043;-76
2021/01/21 09:49:46;;;;;;;1.70;1.00;;;;;;;11.98;46.71;97981.06;5047771;28;20029;-78
2021/01/21 09:52:13;;;;;;;1.77;0.90;;;;;;;11.97;46.16;97979.50;5062758;28;20052;-79
2021/01/21 09:54:38;;;;;;;1.63;1.10;;;;;;;12.43;45.56;97986.97;5052939;28;20025;-80
2021/01/21 09:57:05;;;;;;;3.50;1.60;;;;;;;12.55;45.26;97981.09;5067457;28;20079;-81
2021/01/21 09:59:31;;;;;;;3.30;1.37;;;;;;;12.71;44.74;97975.19;5062794;28;20047;-78
2021/01/21 10:01:56;;;;;;;4.65;1.63;;;;;;;12.51;45.57;97980.31;5077149;28;20083;-77
2021/01/21 10:04:22;;;;;;;1.65;1.08;;;;;;;11.63;47.85;97976.25;5058738;28;20488;-78
2021/01/21 10:06:47;;;;;;;2.90;1.60;;;;;;;12.17;46.87;97988.13;5055413;28;20021;-79
2021/01/21 10:09:13;;;;;;;2.57;1.20;;;;;;;12.22;46.81;97988.50;5055139;28;20480;-89
2021/01/21 10:11:39;;;;;;;8.13;5.35;;;;;;;12.01;47.47;97990.44;5070150;28;20047;-79
2021/01/21 10:14:06;;;;;;;3.75;2.28;;;;;;;12.02;47.57;97987.34;5087302;28;20111;-76
2021/01/21 10:16:32;;;;;;;9.93;7.07;;;;;;;12.38;46.43;97995.56;5082457;28;20115;-79
2021/01/21 10:18:57;;;;;;;5.53;3.60;;;;;;;12.51;46.27;97996.72;5104409;28;20109;-78
2021/01/21 10:21:24;;;;;;;5.03;2.45;;;;;;;12.56;46.31;97999.09;5108306;28;20066;-82
2021/01/21 10:23:50;;;;;;;3.55;1.20;;;;;;;12.33;46.98;98002.22;5106550;28;20055;-78
2021/01/21 10:26:16;;;;;;;5.07;3.65;;;;;;;12.39;46.85;98005.34;5087996;28;20036;-78
2021/01/21 10:28:42;;;;;;;15.23;13.63;;;;;;;12.64;46.38;98017.09;5107659;28;20027;-78
2021/01/21 10:31:08;;;;;;;8.35;4.65;;;;;;;12.56;46.54;98004.56;5060591;28;20032;-86
2021/01/21 10:33:33;;;;;;;4.90;1.50;;;;;;;12.79;45.88;98001.41;5095673;28;20028;-91
2021/01/21 10:35:59;;;;;;;1.42;1.20;;;;;;;12.37;47.19;98002.22;5096305;28;20032;-90
2021/01/21 10:38:24;;;;;;;4.10;1.65;;;;;;;12.84;45.96;98008.44;5095024;28;20085;-87
2021/01/21 10:40:50;;;;;;;7.72;1.90;;;;;;;12.93;46.00;98008.84;5095942;28;20030;-83
2021/01/21 10:43:16;;;;;;;8.60;1.98;;;;;;;12.55;47.02;98013.19;5077507;28;20038;-90
2021/01/21 10:45:42;;;;;;;8.90;2.45;;;;;;;12.81;46.36;98007.28;5095520;28;20068;-81
2021/01/21 10:48:09;;;;;;;6.85;2.30;;;;;;;12.86;46.78;98019.81;5096711;28;20024;-90
2021/01/21 10:50:35;;;;;;;9.73;3.83;;;;;;;13.08;46.13;98013.09;5077901;28;20073;-87
2021/01/21 10:53:00;;;;;;;7.30;2.28;;;;;;;13.06;46.29;98013.47;5095925;28;20039;-78
2021/01/21 10:55:29;;;;;;;9.57;2.67;;;;;;;13.30;45.77;98030.31;5106024;28;20035;-78
2021/01/21 10:57:54;;;;;;;7.53;2.10;;;;;;;13.06;46.04;98029.16;5103443;28;20024;-78
2021/01/21 11:00:21;;;;;;;6.05;2.15;;;;;;;12.86;46.73;98036.25;5099256;28;20028;-78
2021/01/21 11:02:48;;;;;;;5.78;1.63;;;;;;;12.95;46.40;98031.13;5111843;28;20047;-95
2021/01/21 11:05:19;;;;;;;5.82;2.33;;;;;;;12.42;47.26;98037.44;5100005;28;20498;-78
2021/01/21 11:07:44;;;;;;;6.72;2.28;;;;;;;13.32;45.53;98049.88;5096399;28;20082;-77
2021/01/21 11:10:10;;;;;;;6.70;2.03;;;;;;;13.48;45.03;98043.97;5096318;28;20028;-83
2021/01/21 11:12:36;;;;;;;7.25;3.30;;;;;;;13.41;44.98;98050.25;5092825;28;20036;-78
2021/01/21 11:15:03;;;;;;;7.85;2.53;;;;;;;13.28;45.16;98049.88;5095183;28;20035;-78
2021/01/21 11:17:29;;;;;;;4.75;1.73;;;;;;;13.43;44.84;98049.84;5094829;28;20402;-76
2021/01/21 11:19:56;;;;;;;7.55;2.05;;;;;;;13.48;44.77;98052.19;5093508;28;20020;-86
2021/01/21 11:22:23;;;;;;;5.28;1.58;;;;;;;13.40;44.97;98042.41;5102528;28;20039;-88
2021/01/21 11:24:50;;;;;;;5.03;1.60;;;;;;;12.98;46.44;98041.31;5100580;28;20476;-87
2021/01/21 11:27:15;;;;;;;6.82;2.08;;;;;;;13.23;45.72;98049.53;5116114;28;20493;-90
2021/01/21 11:29:41;;;;;;;8.30;2.28;;;;;;;13.51;45.15;98048.63;5094862;28;20085;-87
2021/01/21 11:32:07;;;;;;;6.43;2.40;;;;;;;13.55;45.33;98047.47;5092338;28;20028;-85
2021/01/21 11:34:33;;;;;;;11.70;3.92;;;;;;;12.99;46.33;98059.31;5093995;28;20118;-82
2021/01/21 11:36:58;;;;;;;7.88;2.42;;;;;;;13.63;44.80;98072.13;5095724;28;20023;-79
2021/01/21 11:39:24;;;;;;;11.45;6.07;;;;;;;13.83;44.72;98079.50;5100898;28;20394;-92