Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:24;;;;;;;20.45;14.32;;;153.60;2252.80;;;;;;5050522;28;20021;-64
2023/01/20 00:02:49;;;;;;;32.45;20.95;;;128.80;2252.80;;;;;;5051059;28;20482;-64
2023/01/20 00:05:15;;;;;;;38.50;20.70;;;128.90;2252.80;;;;;;5050980;28;20383;-63
2023/01/20 00:07:41;;;;;;;15.27;11.10;;;128.90;2252.80;;;;;;5050839;28;20037;-62
2023/01/20 00:10:07;;;;;;;15.75;11.00;;;153.60;2252.80;;;;;;5050896;28;20499;-62
2023/01/20 00:12:33;;;;;;;18.52;12.18;;;128.90;2252.80;;;;;;5051223;28;20029;-63
2023/01/20 00:14:59;;;;;;;23.35;18.70;;;128.90;2252.80;;;;;;5050896;28;20392;-63
2023/01/20 00:17:25;;;;;;;14.05;10.77;;;128.80;2252.80;;;;;;5050615;28;20021;-64
2023/01/20 00:19:50;;;;;;;16.70;10.60;;;128.60;2252.80;;;;;;5051184;28;20025;-62
2023/01/20 00:22:16;;;;;;;30.88;20.50;;;128.90;2252.80;;;;;;5051047;28;20449;-62
2023/01/20 00:24:42;;;;;;;22.15;14.70;;;128.90;2252.80;;;;;;5050791;28;20421;-62
2023/01/20 00:27:07;;;;;;;16.52;11.68;;;128.90;2252.80;;;;;;5050588;28;20032;-62
2023/01/20 00:29:33;;;;;;;16.88;11.02;;;153.60;2252.80;;;;;;5050784;28;20028;-62
2023/01/20 00:31:59;;;;;;;15.35;11.20;;;128.80;2252.80;;;;;;5050517;28;20032;-62
2023/01/20 00:34:24;;;;;;;16.52;10.98;;;128.60;2252.80;;;;;;5050732;28;20075;-65
2023/01/20 00:36:50;;;;;;;17.88;12.13;;;128.70;2252.80;;;;;;5050316;28;20052;-62
2023/01/20 00:39:16;;;;;;;17.20;11.20;;;128.60;2252.80;;;;;;5050705;28;20175;-64
2023/01/20 00:41:41;;;;;;;29.30;17.67;;;128.40;2252.80;;;;;;5050423;28;20036;-61
2023/01/20 00:44:07;;;;;;;25.38;17.02;;;128.50;2252.80;;;;;;5050248;28;20127;-62
2023/01/20 00:46:33;;;;;;;17.52;11.90;;;128.50;2252.80;;;;;;5050458;28;20047;-64
2023/01/20 00:48:58;;;;;;;20.77;13.73;;;128.60;2252.80;;;;;;5050279;28;20075;-62
2023/01/20 00:51:24;;;;;;;18.02;12.35;;;128.50;2252.80;;;;;;5050514;28;20108;-62
2023/01/20 00:53:50;;;;;;;14.73;11.25;;;128.40;2252.80;;;;;;5050017;28;20513;-62
2023/01/20 00:56:15;;;;;;;18.35;12.32;;;128.10;2252.80;;;;;;5050475;28;20021;-61
2023/01/20 00:58:43;;;;;;;16.58;11.85;;;128.20;2252.80;;;;;;5050245;28;20032;-62
2023/01/20 01:01:09;;;;;;;20.33;14.48;;;128.30;2252.80;;;;;;5050054;28;20033;-62
2023/01/20 01:03:34;;;;;;;17.52;11.00;;;128.20;2252.80;;;;;;5050313;28;20382;-63
2023/01/20 01:06:15;;;;;;;16.45;11.95;;;128.10;2252.80;;;;;;5050070;28;20029;-62
2023/01/20 01:08:42;;;;;;;21.42;15.32;;;128.00;2252.80;;;;;;5049648;28;20493;-64
2023/01/20 01:11:08;;;;;;;17.30;11.55;;;103.30;2227.20;;;;;;5053356;28;20025;-63
2023/01/20 01:13:34;;;;;;;15.15;10.70;;;128.20;2252.80;;;;;;5054211;28;20029;-62
2023/01/20 01:16:00;;;;;;;18.25;11.70;;;128.20;2252.80;;;;;;5053984;28;20025;-62
2023/01/20 01:18:26;;;;;;;15.20;11.32;;;128.20;2252.80;;;;;;5054170;28;20104;-62
2023/01/20 01:20:52;;;;;;;31.40;22.27;;;128.30;2252.80;;;;;;5054001;28;20036;-62
2023/01/20 01:23:17;;;;;;;37.22;26.15;;;128.40;2252.80;;;;;;5054102;28;20029;-63
2023/01/20 01:25:43;;;;;;;21.08;15.57;;;128.50;2252.80;;;;;;5054176;28;20025;-63
2023/01/20 01:28:09;;;;;;;19.65;12.23;;;128.70;2252.80;;;;;;5053718;28;20033;-63
2023/01/20 01:30:34;;;;;;;14.82;10.52;;;128.70;2252.80;;;;;;5054026;28;20041;-62
2023/01/20 01:33:00;;;;;;;15.95;11.00;;;128.50;2252.80;;;;;;5053815;28;20025;-64
2023/01/20 01:35:26;;;;;;;26.00;18.58;;;128.20;2252.80;;;;;;5053853;28;20021;-61
2023/01/20 01:37:51;;;;;;;52.78;36.10;;;128.20;2252.80;;;;;;5053980;28;20352;-65
2023/01/20 01:40:17;;;;;;;21.55;13.52;;;128.10;2252.80;;;;;;5053516;28;20029;-64
2023/01/20 01:42:43;;;;;;;15.73;11.65;;;128.30;2252.80;;;;;;5053781;28;20040;-62
2023/01/20 01:45:11;;;;;;;37.53;25.13;;;128.40;2252.80;;;;;;5053751;28;20033;-64
2023/01/20 01:47:57;;;;;;;21.38;15.38;;;128.20;2252.80;;;;;;5053723;28;20108;-63
2023/01/20 01:50:45;;;;;;;17.40;11.30;;;128.00;2252.80;;;;;;5053215;28;20111;-65
2023/01/20 01:53:13;;;;;;;17.25;11.02;;;128.10;2252.80;;;;;;5052666;28;20087;-62
2023/01/20 01:55:44;;;;;;;17.27;10.18;;;103.20;2227.20;;;;;;5053321;28;20495;-64
2023/01/20 01:58:13;;;;;;;18.38;12.32;;;128.00;2252.80;;;;;;5053241;28;20060;-64
2023/01/20 02:00:40;;;;;;;18.52;12.48;;;103.10;2227.20;;;;;;5053243;28;20446;-62
2023/01/20 02:03:06;;;;;;;16.83;11.95;;;103.10;2227.20;;;;;;5053552;28;20100;-64
2023/01/20 02:05:34;;;;;;;15.82;10.95;;;103.10;2227.20;;;;;;5053560;28;20474;-64
2023/01/20 02:08:00;;;;;;;13.52;10.45;;;102.90;2227.20;;;;;;5053137;28;20048;-62
2023/01/20 02:10:26;;;;;;;19.13;13.02;;;102.80;2227.20;;;;;;5053213;28;20029;-62
2023/01/20 02:12:52;;;;;;;20.33;14.30;;;103.00;2227.20;;;;;;5053173;28;20094;-61
2023/01/20 02:15:30;;;;;;;17.73;13.38;;;103.10;2227.20;;;;;;5053039;28;20032;-62
2023/01/20 02:18:38;;;;;;;15.55;11.25;;;103.10;2227.20;;;;;;5053357;28;20017;-65
2023/01/20 02:21:19;;;;;;;20.95;17.65;;;103.10;2227.20;;;;;;5052737;28;20021;-64
2023/01/20 02:23:54;;;;;;;49.05;34.30;;;103.00;2227.20;;;;;;5052891;28;20162;-65
2023/01/20 02:26:52;;;;;;;14.55;9.65;;;103.20;2227.20;;;;;;5052657;28;20483;-62
2023/01/20 02:29:20;;;;;;;12.32;8.52;;;103.00;2227.20;;;;;;5052859;28;20516;-64
2023/01/20 02:32:03;;;;;;;23.00;13.88;;;103.10;2227.20;;;;;;5052852;28;20470;-61
2023/01/20 02:34:41;;;;;;;58.15;32.15;;;103.20;2227.20;;;;;;5052884;28;20029;-62
2023/01/20 02:37:17;;;;;;;13.18;9.60;;;103.20;2227.20;;;;;;5052714;28;20029;-62
2023/01/20 02:40:01;;;;;;;29.73;17.63;;;103.20;2227.20;;;;;;5034904;28;20379;-65
2023/01/20 02:42:30;;;;;;;;;;;103.20;2227.20;;;;;;5052942;28;20028;-62
2023/01/20 02:45:05;;;;;;;16.40;11.40;;;103.10;2227.20;;;;;;5052672;28;20362;-61
2023/01/20 02:47:41;;;;;;;10.63;7.40;;;102.80;2227.20;;;;;;5052261;28;20138;-62
2023/01/20 02:50:07;;;;;;;13.27;8.27;;;102.60;2227.20;;;;;;5052177;28;20033;-62
2023/01/20 02:52:40;;;;;;;9.30;6.20;;;102.60;2227.20;;;;;;5052615;28;20044;-62
2023/01/20 02:55:10;;;;;;;16.25;10.80;;;102.80;2227.20;;;;;;5052312;28;20032;-64
2023/01/20 02:57:41;;;;;;;7.78;5.45;;;102.70;2227.20;;;;;;5052653;28;20021;-64
2023/01/20 03:00:14;;;;;;;8.23;5.97;;;102.50;2227.20;;;;;;5052140;28;20058;-62
2023/01/20 03:02:41;;;;;;;7.90;5.60;;;102.50;2227.20;;;;;;5033194;28;20069;-61
2023/01/20 03:05:13;;;;;;;21.20;13.10;;;102.50;2227.20;;;;;;5032128;28;20040;-62
2023/01/20 03:07:42;;;;;;;7.05;5.28;;;102.60;2227.20;;;;;;5032069;28;20045;-63
2023/01/20 03:10:13;;;;;;;11.75;9.50;;;102.50;2227.20;;;;;;5031920;28;20022;-63
2023/01/20 03:12:47;;;;;;;8.50;5.95;;;102.40;2227.20;;;;;;5032081;28;20030;-62
2023/01/20 03:15:14;;;;;;;7.20;5.10;;;102.60;2227.20;;;;;;5032312;28;20095;-65
2023/01/20 03:17:40;;;;;;;6.95;4.93;;;102.60;2227.20;;;;;;5031982;28;20029;-62
2023/01/20 03:20:06;;;;;;;8.00;5.43;;;102.60;2227.20;;;;;;5032019;28;20124;-64
2023/01/20 03:22:32;;;;;;;7.70;5.28;;;102.70;2227.20;;;;;;5031953;28;20528;-65
2023/01/20 03:24:58;;;;;;;6.22;5.15;;;102.80;2227.20;;;;;;5031902;28;20021;-62
2023/01/20 03:27:25;;;;;;;8.77;5.85;;;103.00;2227.20;;;;;;5031820;28;20084;-64
2023/01/20 03:29:51;;;;;;;16.10;13.15;;;103.00;2227.20;;;;;;5031407;28;20108;-62
2023/01/20 03:32:21;;;;;;;7.32;5.60;;;102.90;2227.20;;;;;;5031702;28;20113;-62
2023/01/20 03:34:47;;;;;;;8.15;7.13;;;102.90;2227.20;;;;;;5030693;28;20021;-63
2023/01/20 03:37:13;;;;;;;7.22;5.15;;;102.70;2227.20;;;;;;5031583;28;20025;-66
2023/01/20 03:39:39;;;;;;;5.50;3.97;;;102.70;2227.20;;;;;;5031202;28;20021;-63
2023/01/20 03:42:06;;;;;;;6.88;4.03;;;;;;;;;;5031567;28;20078;-64
2023/01/20 03:45:02;;;;;;;5.32;3.67;;;102.70;2227.20;;;;;;5031134;28;20053;-64
2023/01/20 03:47:52;;;;;;;5.45;3.50;;;102.70;2227.20;;;;;;5031252;28;20041;-62
2023/01/20 03:50:42;;;;;;;5.80;3.42;;;102.40;2227.20;;;;;;5031488;28;20039;-63
2023/01/20 03:53:20;;;;;;;5.57;3.70;;;102.50;2227.20;;;;;;5031169;28;20071;-62
2023/01/20 03:55:51;;;;;;;4.82;3.65;;;102.60;2227.20;;;;;;5031701;28;20025;-62
2023/01/20 03:58:23;;;;;;;7.90;4.78;;;102.60;2227.20;;;;;;5031269;28;20026;-62
2023/01/20 04:00:50;;;;;;;6.32;4.55;;;102.50;2227.20;;;;;;5031199;28;20225;-64
2023/01/20 04:03:25;;;;;;;5.93;4.10;;;102.50;2227.20;;;;;;5031230;28;20052;-63
2023/01/20 04:05:51;;;;;;;5.57;3.40;;;102.40;2227.20;;;;;;5031132;28;20087;-65
2023/01/20 04:08:24;;;;;;;4.15;3.05;;;77.70;2227.20;;;;;;5030823;28;20064;-64
2023/01/20 04:10:51;;;;;;;5.00;3.13;;;102.50;2227.20;;;;;;5030821;28;20045;-62
2023/01/20 04:13:17;;;;;;;5.35;3.47;;;102.60;2227.20;;;;;;5030903;28;20036;-63
2023/01/20 04:15:45;;;;;;;4.60;3.08;;;102.60;2227.20;;;;;;5031249;28;20025;-65
2023/01/20 04:18:17;;;;;;;3.90;2.88;;;102.50;2227.20;;;;;;5030771;28;20614;-66
2023/01/20 04:20:45;;;;;;;3.38;2.22;;;102.60;2227.20;;;;;;5030978;28;20025;-62
2023/01/20 04:23:35;;;;;;;6.93;4.05;;;102.60;2227.20;;;;;;5030832;28;20348;-62
2023/01/20 04:26:01;;;;;;;5.10;3.65;;;102.80;2227.20;;;;;;5031001;28;20034;-62
2023/01/20 04:28:27;;;;;;;4.88;2.78;;;102.50;2227.20;;;;;;5030640;28;20087;-62
2023/01/20 04:30:52;;;;;;;4.65;2.80;;;102.70;2227.20;;;;;;5030936;28;20032;-64
2023/01/20 04:33:18;;;;;;;5.07;3.42;;;102.60;2227.20;;;;;;5030634;28;20475;-63
2023/01/20 04:35:44;;;;;;;4.70;3.08;;;102.50;2227.20;;;;;;5030720;28;20026;-65
2023/01/20 04:38:10;;;;;;;5.45;3.35;;;102.60;2227.20;;;;;;5030586;28;20029;-66
2023/01/20 04:40:35;;;;;;;5.45;3.00;;;102.60;2227.20;;;;;;5030663;28;20034;-62
2023/01/20 04:43:01;;;;;;;5.80;3.88;;;102.50;2227.20;;;;;;5030140;28;20507;-64
2023/01/20 04:45:27;;;;;;;5.05;3.08;;;102.70;2227.20;;;;;;5030296;28;20044;-65
2023/01/20 04:47:52;;;;;;;6.65;3.65;;;102.70;2227.20;;;;;;5030476;28;20034;-67
2023/01/20 04:50:18;;;;;;;4.80;3.20;;;102.80;2227.20;;;;;;5030313;28;20022;-62
2023/01/20 04:52:44;;;;;;;3.97;2.67;;;102.80;2227.20;;;;;;5030580;28;20036;-63
2023/01/20 04:55:10;;;;;;;4.78;3.75;;;102.90;2227.20;;;;;;5030504;28;20052;-63
2023/01/20 04:57:36;;;;;;;5.20;2.83;;;103.00;2227.20;;;;;;5030454;28;20033;-63
2023/01/20 05:00:02;;;;;;;4.55;3.25;;;103.00;2227.20;;;;;;5030187;28;20026;-63
2023/01/20 05:02:28;;;;;;;4.93;4.28;;;103.10;2227.20;;;;;;5030393;28;20471;-63
2023/01/20 05:04:54;;;;;;;3.95;2.45;;;103.10;2227.20;;;;;;5030255;28;20119;-63
2023/01/20 05:07:19;;;;;;;3.53;2.30;;;103.10;2227.20;;;;;;5030172;28;20037;-61
2023/01/20 05:09:45;;;;;;;3.40;2.42;;;103.10;2227.20;;;;;;5030357;28;20112;-63
2023/01/20 05:12:10;;;;;;;4.38;2.70;;;103.00;2227.20;;;;;;5030131;28;20041;-63
2023/01/20 05:14:36;;;;;;;4.60;2.67;;;102.80;2227.20;;;;;;5030562;28;20411;-62
2023/01/20 05:17:02;;;;;;;5.00;3.38;;;102.70;2227.20;;;;;;5030366;28;20026;-63
2023/01/20 05:19:27;;;;;;;5.72;3.30;;;102.80;2227.20;;;;;;5030261;28;20029;-63
2023/01/20 05:21:53;;;;;;;5.63;3.40;;;102.70;2227.20;;;;;;5030274;28;20033;-62
2023/01/20 05:24:19;;;;;;;6.03;3.60;;;102.80;2227.20;;;;;;5029781;28;20034;-63
2023/01/20 05:26:44;;;;;;;6.78;5.45;;;102.60;2227.20;;;;;;5030188;28;20029;-63
2023/01/20 05:29:10;;;;;;;5.28;4.07;;;102.70;2227.20;;;;;;5030316;28;20029;-63
2023/01/20 05:31:41;;;;;;;5.65;4.35;;;102.50;2227.20;;;;;;5030118;28;20017;-63
2023/01/20 05:34:08;;;;;;;4.68;3.25;;;102.50;2227.20;;;;;;5029949;28;20513;-63
2023/01/20 05:36:34;;;;;;;7.82;4.15;;;102.70;2227.20;;;;;;5030172;28;20025;-63
2023/01/20 05:39:00;;;;;;;6.65;3.30;;;102.80;2227.20;;;;;;5029848;28;20029;-63
2023/01/20 05:41:26;;;;;;;5.13;3.42;;;102.70;2227.20;;;;;;5030016;28;20126;-62
2023/01/20 05:43:54;;;;;;;62.47;45.33;;;102.80;2227.20;;;;;;5029823;28;20053;-62
2023/01/20 05:46:20;;;;;;;9.90;6.75;;;102.70;2227.20;;;;;;5030067;28;20026;-63
2023/01/20 05:48:46;;;;;;;7.20;5.43;;;102.90;2227.20;;;;;;5030216;28;20044;-62
2023/01/20 05:51:11;;;;;;;6.97;4.88;;;103.00;2227.20;;;;;;5029956;28;20025;-63
2023/01/20 05:53:37;;;;;;;10.45;6.80;;;102.70;2227.20;;;;;;5029930;28;20029;-63
2023/01/20 05:56:04;;;;;;;10.85;5.82;;;102.80;2227.20;;;;;;5029911;28;20025;-63
2023/01/20 05:58:31;;;;;;;9.52;5.95;;;102.80;2227.20;;;;;;5033528;28;20034;-63
2023/01/20 06:01:08;;;;;;;6.20;5.05;;;102.60;2227.20;;;;;;5033837;28;20631;-62
2023/01/20 06:03:34;;;;;;;7.18;5.13;;;102.70;2227.20;;;;;;5033391;28;20060;-63
2023/01/20 06:06:02;;;;;;;265.00;177.80;;;102.80;2227.20;;;;;;5033089;28;20460;-60
2023/01/20 06:08:27;;;;;;;15.60;10.68;;;102.70;2227.20;;;;;;5034295;28;20211;-59
2023/01/20 06:10:53;;;;;;;9.45;5.60;;;102.60;2227.20;;;;;;5033172;28;20490;-60
2023/01/20 06:13:19;;;;;;;28.63;25.90;;;102.60;2227.20;;;;;;5033165;28;20033;-61
2023/01/20 06:15:53;;;;;;;196.52;134.38;;;102.70;2227.20;;;;;;5033347;28;20079;-60
2023/01/20 06:18:23;;;;;;;547.15;363.35;;;102.70;2227.20;;;;;;5033073;28;20056;-60
2023/01/20 06:20:48;;;;;;;78.05;51.42;;;102.70;2227.20;;;;;;5033182;28;20025;-61
2023/01/20 06:23:14;;;;;;;16.98;11.48;;;102.90;2227.20;;;;;;5033184;28;20490;-60
2023/01/20 06:25:41;;;;;;;27.27;19.10;;;102.70;2227.20;;;;;;5033078;28;20053;-60
2023/01/20 06:28:07;;;;;;;21.17;17.70;;;102.70;2227.20;;;;;;5033165;28;20435;-60
2023/01/20 06:30:33;;;;;;;19.80;17.67;;;102.70;2227.20;;;;;;5033183;28;20025;-60
2023/01/20 06:32:59;;;;;;;11.10;9.65;;;102.80;2227.20;;;;;;5033094;28;20497;-60
2023/01/20 06:35:25;;;;;;;26.50;23.90;;;102.80;2227.20;;;;;;5032957;28;20529;-60
2023/01/20 06:37:51;;;;;;;17.23;14.73;;;102.80;2227.20;;;;;;5032654;28;20471;-60
2023/01/20 06:40:17;;;;;;;45.88;41.17;;;102.70;2227.20;;;;;;5032404;28;20022;-60
2023/01/20 06:42:43;;;;;;;26.40;22.25;;;102.60;2227.20;;;;;;5034696;28;20099;-60
2023/01/20 06:45:09;;;;;;;36.78;22.20;;;102.60;2227.20;;;;;;5032677;28;20033;-61
2023/01/20 06:47:35;;;;;;;24.80;17.55;;;102.60;2227.20;;;;;;5032477;28;20547;-60
2023/01/20 06:50:01;;;;;;;17.65;12.25;;;102.70;2227.20;;;;;;5032524;28;20021;-59
2023/01/20 06:52:26;;;;;;;16.27;11.27;;;102.70;2227.20;;;;;;5015008;28;20037;-61
2023/01/20 06:54:52;;;;;;;23.05;20.35;;;102.70;2227.20;;;;;;5032463;28;20025;-59
2023/01/20 06:57:18;;;;;;;17.70;13.18;;;102.60;2227.20;;;;;;5032465;28;20091;-60
2023/01/20 06:59:44;;;;;;;13.15;10.10;;;102.60;2227.20;;;;;;5032373;28;20530;-59
2023/01/20 07:02:12;;;;;;;15.38;12.90;;;102.70;2227.20;;;;;;5032021;28;20033;-59
2023/01/20 07:04:38;;;;;;;8.98;6.85;;;102.90;2227.20;;;;;;5032148;28;20112;-60
2023/01/20 07:07:04;;;;;;;8.10;6.10;;;102.90;2227.20;;;;;;5031951;28;20113;-60
2023/01/20 07:09:30;;;;;;;5.80;4.88;;;103.00;2227.20;;;;;;5031884;28;20056;-60
2023/01/20 07:11:55;;;;;;;12.80;11.57;;;103.00;2227.20;;;;;;5032133;28;20091;-60
2023/01/20 07:14:21;;;;;;;8.90;7.03;;;103.00;2227.20;;;;;;5031934;28;20120;-60
2023/01/20 07:16:47;;;;;;;5.68;5.05;;;103.00;2227.20;;;;;;5032305;28;20036;-61
2023/01/20 07:19:13;;;;;;;5.90;4.57;;;102.80;2227.20;;;;;;5032131;28;20032;-60
2023/01/20 07:21:38;;;;;;;9.60;8.73;;;102.80;2227.20;;;;;;5031833;28;20025;-60
2023/01/20 07:24:05;;;;;;;11.45;8.70;;;102.70;2227.20;;;;;;5031966;28;20029;-60
2023/01/20 07:26:31;;;;;;;8.23;7.40;;;102.70;2227.20;;;;;;5031945;28;20028;-60
2023/01/20 07:28:57;;;;;;;13.95;12.57;;;102.60;2227.20;;;;;;5031934;28;20048;-60
2023/01/20 07:31:25;;;;;;;5.18;3.38;;;102.50;2227.20;;;;;;5031932;28;20080;-60
2023/01/20 07:33:53;;;;;;;7.40;5.28;;;102.70;2227.20;;;;;;5014182;28;20033;-60
2023/01/20 07:36:19;;;;;;;7.07;4.95;;;102.80;2227.20;;;;;;5031615;28;20231;-60
2023/01/20 07:38:48;;;;;;;21.05;18.75;;;102.80;2227.20;;;;;;5031534;28;20080;-60
2023/01/20 07:41:15;;;;;;;12.63;8.70;;;102.80;2227.20;;;;;;5031446;28;20045;-60
2023/01/20 07:43:45;;;;;;;15.93;9.52;;;102.90;2227.20;;;;;;5031359;28;20450;-60
2023/01/20 07:46:11;;;;;;;8.68;6.28;;;103.00;2227.20;;;;;;5031499;28;20356;-60
2023/01/20 07:48:37;;;;;;;6.57;4.57;;;103.10;2227.20;;;;;;5031196;28;20037;-61
2023/01/20 07:51:06;;;;;;;7.90;6.15;;;103.30;2227.20;;;;;;5031496;28;20018;-60
2023/01/20 07:53:34;;;;;;;4.50;3.50;;;103.20;2227.20;;;;;;5031413;28;20052;-60
2023/01/20 07:56:05;;;;;;;6.57;4.95;;;103.30;2227.20;;;;;;5043874;28;20033;-60
2023/01/20 07:58:31;;;;;;;5.80;5.00;;;103.20;2227.20;;;;;;5049685;28;20391;-60
2023/01/20 08:00:57;;;;;;;5.10;3.70;;;103.10;2227.20;;;;;;5049725;28;20027;-60
2023/01/20 08:03:24;;;;;;;6.07;4.45;;;103.00;2227.20;;;;;;5049783;28;20028;-60
2023/01/20 08:05:50;;;;;;;7.53;4.40;;;103.00;2227.20;;;;;;5049681;28;20052;-60
2023/01/20 08:08:16;;;;;;;5.95;3.67;;;103.30;2227.20;;;;;;5049570;28;20060;-60
2023/01/20 08:10:41;;;;;;;9.13;7.43;;;103.20;2227.20;;;;;;5049449;28;20128;-60
2023/01/20 08:13:07;;;;;;;5.38;3.35;;;103.30;2227.20;;;;;;5049444;28;20167;-61
2023/01/20 08:15:33;;;;;;;6.95;4.30;;;103.30;2227.20;;;;;;5049746;28;20051;-60
2023/01/20 08:17:59;;;;;;;4.70;3.70;;;128.10;2252.80;;;;;;5049515;28;20033;-61
2023/01/20 08:20:25;;;;;;;5.43;4.53;;;128.40;2252.80;;;;;;5047355;28;20086;-65
2023/01/20 08:22:51;;;;;;;15.52;12.90;;;128.10;2252.80;;;;;;5050720;28;20463;-61
2023/01/20 08:25:16;;;;;;;5.95;4.90;;;103.30;2227.20;;;;;;5049758;28;20028;-60
2023/01/20 08:27:42;;;;;;;6.30;5.00;;;128.30;2252.80;;;;;;5049270;28;20060;-59
2023/01/20 08:30:08;;;;;;;49.95;37.50;;;128.60;2252.80;;;;;;5049409;28;20143;-60
2023/01/20 08:32:34;;;;;;;235.57;210.18;;;128.50;2252.80;;;;;;5049473;28;20040;-59
2023/01/20 08:35:00;;;;;;;16.33;13.15;;;;;;;;;;5049176;28;20029;-60
2023/01/20 08:37:26;;;;;;;18.08;15.55;;;;;;;;;;5048919;28;20035;-58
2023/01/20 08:39:52;;;;;;;4.85;3.40;;;;;;;;;;5048923;28;20025;-59
2023/01/20 08:42:18;;;;;;;3.22;2.47;;;;;;;;;;5048860;28;20025;-60
2023/01/20 08:44:46;;;;;;;5.78;4.55;;;;;;;;;;5049024;28;20106;-60
2023/01/20 08:47:12;;;;;;;5.50;4.18;;;;;;;;;;5048865;28;20068;-60
2023/01/20 08:49:38;;;;;;;15.85;13.27;;;;;;;;;;5049016;28;20048;-59
2023/01/20 08:52:04;;;;;;;8.52;6.28;;;;;;;;;;5049290;28;20054;-59
2023/01/20 08:54:33;;;;;;;3.92;2.80;;;;;;;;;;5049085;28;20037;-60
2023/01/20 08:56:59;;;;;;;4.43;3.10;;;;;;;;;;5049978;28;20021;-60
2023/01/20 08:59:26;;;;;;;5.30;3.78;;;;;;;;;;5049008;28;20029;-59
2023/01/20 09:01:52;;;;;;;5.63;3.63;;;;;;;;;;5048997;28;20013;-59
2023/01/20 09:04:19;;;;;;;3.95;2.97;;;;;;;;;;5048928;28;20115;-59
2023/01/20 09:06:49;;;;;;;9.27;3.70;;;;;;;;;;5048754;28;20017;-59
2023/01/20 09:09:16;;;;;;;4.90;3.42;;;;;;;;;;5049587;28;20025;-59
2023/01/20 09:11:49;;;;;;;4.75;3.40;;;;;;;;;;5048694;28;20041;-59
2023/01/20 09:14:19;;;;;;;5.50;3.80;;;;;;;;;;5039132;28;20390;-60
2023/01/20 09:16:45;;;;;;;8.02;6.72;;;;;;;;;;5045659;28;20075;-60
2023/01/20 09:19:12;;;;;;;27.55;24.95;;;;;;;;;;5048293;28;20028;-60
2023/01/20 09:21:38;;;;;;;5.03;3.75;;;;;;;;;;5048410;28;20044;-60
2023/01/20 09:24:04;;;;;;;4.95;3.75;;;;;;;;;;5048981;28;20383;-59
2023/01/20 09:26:40;;;;;;;6.20;4.53;;;;;;;;;;5048555;28;20025;-59
2023/01/20 09:29:10;;;;;;;5.35;3.83;;;;;;;;;;5038315;28;20072;-60
2023/01/20 09:31:43;;;;;;;6.28;4.00;;;;;;;;;;5038460;28;20387;-60
2023/01/20 09:34:10;;;;;;;6.22;4.53;;;;;;;;;;5050556;28;20497;-60
2023/01/20 09:36:36;;;;;;;7.20;6.50;;;;;;;;;;5052787;28;20045;-61
2023/01/20 09:44:48;;;;;;;13.20;7.43;;;;;;;;;;5053125;28;20048;-64
2023/01/20 09:47:29;;;;;;;10.02;4.65;;;;;;;;;;5051345;28;20045;-69
2023/01/20 09:53:03;;;;;;;25.65;14.40;;;;;;;;;;5051648;28;20155;-60
2023/01/20 09:55:32;;;;;;;8.45;6.72;;;;;;;;;;5050255;28;20485;-59
2023/01/20 09:58:10;;;;;;;8.25;7.40;;;;;;;;;;5051780;28;20058;-62
2023/01/20 10:00:37;;;;;;;8.60;6.65;;;;;;;;;;5052227;28;20028;-69
2023/01/20 10:03:11;;;;;;;7.68;6.20;;;;;;;;;;5049556;28;20020;-69
2023/01/20 10:05:39;;;;;;;11.82;10.27;;;;;;;;;;5051825;28;20032;-64
2023/01/20 10:08:19;;;;;;;9.00;8.10;;;;;;;;;;5051798;28;20037;-65
2023/01/20 10:10:54;;;;;;;9.05;6.60;;;;;;;;;;5049556;28;20017;-68
2023/01/20 10:13:20;;;;;;;8.43;7.43;;;;;;;;;;5051652;28;20497;-62
2023/01/20 10:15:50;;;;;;;10.57;8.60;;;;;;;;;;5051891;28;20040;-59
2023/01/20 10:18:34;;;;;;;10.88;8.00;;;;;;;;;;5051766;28;20044;-62
2023/01/20 10:21:11;;;;;;;10.75;7.60;;;;;;;;;;5051089;28;20055;-60
2023/01/20 10:23:38;;;;;;;12.40;8.70;;;;;;;;;;5040666;28;20032;-62
2023/01/20 10:26:09;;;;;;;32.10;19.92;;;205.70;2252.80;;;;;;5042564;28;20166;-63
2023/01/20 10:28:59;;;;;;;33.70;21.33;;;205.50;2252.80;;;;;;5042028;28;20393;-60
2023/01/20 10:31:27;;;;;;;17.85;11.95;;;205.70;2252.80;;;;;;4960270;28;20071;-60
2023/01/20 10:33:57;;;;;;;17.75;12.68;;;205.30;2252.80;;;;;;4960878;28;20508;-64
2023/01/20 10:36:31;;;;;;;21.42;14.82;;;205.10;2252.80;;;;;;4961847;28;20035;-64
2023/01/20 10:39:33;;;;;;;17.63;12.55;;;205.00;2252.80;;;;;;4964488;28;20518;-62
2023/01/20 10:42:04;;;;;;;13.68;11.20;;;180.10;2252.80;;;;;;4975228;28;20049;-61
2023/01/20 10:44:37;;;;;;;75.65;42.40;;;180.00;2252.80;;;;;;4983276;28;20271;-61
2023/01/20 10:47:24;;;;;;;59.70;34.85;;;179.80;2252.80;;;;;;5009804;28;20060;-62
2023/01/20 10:50:02;;;;;;;149.43;85.78;;;179.50;2252.80;;;;;;5010329;28;20146;-59
2023/01/20 10:52:33;;;;;;;44.53;28.30;;;179.40;2252.80;;;;;;5009672;28;20040;-59
2023/01/20 10:55:22;;;;;;;21.50;15.52;;;154.40;2252.80;;;;;;5009681;28;20589;-63
2023/01/20 10:57:54;;;;;;;15.88;11.45;;;;;;;;;;4993663;28;20046;-62
2023/01/20 11:00:23;;;;;;;50.00;37.50;;;;;;;;;;4989992;28;20050;-63
2023/01/20 11:02:51;;;;;;;37.47;28.13;;;;;;;;;;5000528;28;20536;-65
2023/01/20 11:05:30;;;;;;;24.65;20.17;;;;;;;;;;5009486;28;20041;-59
2023/01/20 11:07:57;;;;;;;21.20;14.73;;;;;;;;;;5007733;28;20468;-59
2023/01/20 11:10:26;;;;;;;18.35;13.90;;;154.10;2252.80;;;;;;5023442;28;20121;-62
2023/01/20 11:12:55;;;;;;;15.73;12.20;;;154.10;2252.80;;;;;;5026876;28;20079;-65
2023/01/20 11:15:22;;;;;;;19.80;12.55;;;154.10;2252.80;;;;;;5028396;28;20030;-63
2023/01/20 11:18:27;;;;;;;20.23;14.40;;;154.40;2252.80;;;;;;5042060;28;20131;-67
2023/01/20 11:21:03;;;;;;;15.88;11.55;;;;;;;;;;5047509;28;20029;-67
2023/01/20 11:23:42;;;;;;;19.77;15.05;;;;;;;;;;5044837;28;20064;-66
2023/01/20 11:26:27;;;;;;;19.95;12.13;;;;;;;;;;5048669;28;20032;-61
2023/01/20 11:28:57;;;;;;;18.77;12.80;;;;;;;;;;5050174;28;20025;-63
2023/01/20 11:31:35;;;;;;;16.25;12.18;;;;;;;;;;5020892;28;20433;-64
2023/01/20 11:34:03;;;;;;;16.75;12.18;;;;;;;;;;5047847;28;20025;-64
2023/01/20 11:36:29;;;;;;;24.80;16.85;;;;;;;;;;5048588;28;20032;-63
2023/01/20 11:38:56;;;;;;;16.75;11.25;;;;;;;;;;5050530;28;20028;-65
2023/01/20 11:41:24;;;;;;;14.98;12.30;;;;;;;;;;5049879;28;20383;-64
2023/01/20 11:43:54;;;;;;;23.35;15.52;;;;;;;;;;5049098;28;20080;-60
2023/01/20 11:46:30;;;;;;;19.52;14.27;;;;;;;;;;5030988;28;20057;-59
2023/01/20 11:49:25;;;;;;;20.70;14.45;;;;;;;;;;5030510;28;20041;-60
2023/01/20 11:51:55;;;;;;;14.57;12.07;;;;;;;;;;4950460;28;20023;-62
2023/01/20 11:54:26;;;;;;;18.10;13.15;;;128.80;2252.80;;;;;;4947373;28;20042;-64
2023/01/20 11:56:54;;;;;;;18.10;13.15;;;;;;;;;;4948134;29;20036;-62
2023/01/20 11:59:26;;;;;;;19.63;12.55;;;128.80;2252.80;;;;;;4948361;29;20118;-60
2023/01/20 12:02:00;;;;;;;15.05;11.55;;;128.40;2252.80;;;;;;4948293;29;20035;-60
2023/01/20 12:04:29;;;;;;;19.30;12.48;;;128.50;2252.80;;;;;;4948374;29;20023;-62
2023/01/20 12:07:21;;;;;;;23.08;18.35;;;128.60;2252.80;;;;;;4947644;29;20473;-63
2023/01/20 12:09:53;;;;;;;33.67;27.38;;;128.50;2252.80;;;;;;4947347;29;20027;-63
2023/01/20 12:12:30;;;;;;;17.90;13.70;;;128.70;2252.80;;;;;;4948294;29;20082;-60
2023/01/20 12:15:04;;;;;;;15.27;11.77;;;128.40;2252.80;;;;;;4950756;29;20050;-61
2023/01/20 12:17:42;;;;;;;20.50;15.35;;;128.50;2252.80;;;;;;4950533;29;20035;-63
2023/01/20 12:20:20;;;;;;;27.48;20.98;;;128.50;2252.80;;;;;;4949995;29;20031;-61
2023/01/20 12:23:13;;;;;;;18.20;12.75;;;128.70;2252.80;;;;;;4950703;29;20070;-60
2023/01/20 12:25:50;;;;;;;23.88;19.00;;;128.60;2252.80;;;;;;4950479;29;20026;-61
2023/01/20 12:28:21;;;;;;;19.90;15.07;;;128.60;2252.80;;;;;;5001132;28;20040;-63
2023/01/20 12:30:56;;;;;;;17.08;12.95;;;128.70;2252.80;;;;;;5050002;28;20108;-60
2023/01/20 12:33:29;;;;;;;20.40;13.75;;;128.80;2252.80;;;;;;5049128;28;20017;-66
2023/01/20 12:36:32;;;;;;;17.45;13.00;;;128.80;2252.80;;;;;;5047020;28;20108;-65
2023/01/20 12:39:42;;;;;;;17.40;11.45;;;128.70;2252.80;;;;;;5046886;28;20021;-65
2023/01/20 12:42:26;;;;;;;17.67;12.38;;;128.80;2252.80;;;;;;4988030;28;20070;-66
2023/01/20 12:45:28;;;;;;;17.42;12.07;;;153.60;2252.80;;;;;;5012996;28;20041;-65
2023/01/20 12:48:20;;;;;;;26.20;19.52;;;153.70;2252.80;;;;;;5027781;28;20049;-66
2023/01/20 12:51:08;;;;;;;19.17;12.45;;;128.90;2252.80;;;;;;5028255;28;20025;-61
2023/01/20 12:53:55;;;;;;;19.13;13.35;;;128.60;2252.80;;;;;;5025968;28;20141;-60