Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:55;;;;;;;9.23;6.25;;;;;;;15.28;81.65;98966.33;2212548;80;20984;-81
2022/08/05 00:04:56;;;;;;;7.40;6.80;;;;;;;15.23;81.49;98964.16;2212757;80;20944;-81
2022/08/05 00:07:56;;;;;;;8.10;6.85;;;;;;;15.20;81.63;98958.05;2212643;80;21043;-81
2022/08/05 00:10:56;;;;;;;7.83;6.95;;;;;;;15.15;81.66;98954.13;2212416;80;21003;-81
2022/08/05 00:13:57;;;;;;;29.80;8.90;;;;;;;15.12;81.62;98956.77;2212087;81;20948;-80
2022/08/05 00:16:57;;;;;;;12.78;8.20;;;;;;;15.07;82.14;98962.48;2211636;81;21003;-79
2022/08/05 00:19:58;;;;;;;8.85;6.87;;;;;;;15.07;82.50;98954.59;2212202;80;20940;-81
2022/08/05 00:22:58;;;;;;;8.68;7.70;;;;;;;15.08;82.57;98960.73;2212435;80;20960;-82
2022/08/05 00:25:58;;;;;;;8.45;6.83;;;;;;;15.03;82.24;98962.50;2212364;80;21016;-81
2022/08/05 00:28:59;;;;;;;8.05;6.75;;;;;;;15.00;82.42;98962.52;2212537;80;20943;-81
2022/08/05 00:32:00;;;;;;;7.40;6.80;;;;;;;15.00;82.51;98966.45;2212847;80;21003;-81
2022/08/05 00:35:00;;;;;;;7.55;6.80;;;;;;;14.97;82.65;98963.41;2212529;81;20945;-81
2022/08/05 00:38:00;;;;;;;8.80;7.58;;;;;;;14.94;82.62;98966.05;2212558;80;21010;-81
2022/08/05 00:41:01;;;;;;;9.40;7.80;;;;;;;14.89;82.55;98962.12;2212462;80;20920;-78
2022/08/05 00:44:01;;;;;;;7.55;6.85;;;;;;;14.87;82.63;98961.25;2212487;80;20948;-82
2022/08/05 00:47:01;;;;;;;11.75;7.67;;;;;;;14.84;82.91;98967.83;2212576;81;20932;-82
2022/08/05 00:50:02;;;;;;;8.53;7.72;;;;;;;14.76;82.82;98960.41;2212559;80;20932;-81
2022/08/05 00:53:02;;;;;;;9.58;7.50;;;;;;;14.75;82.95;98963.05;2212369;81;20984;-82
2022/08/05 00:56:02;;;;;;;7.90;6.75;;;;;;;14.74;83.07;98958.63;2212735;80;20972;-81
2022/08/05 00:59:03;;;;;;;203.88;18.92;;;;;;;14.70;83.14;98961.70;2212652;80;20956;-82
2022/08/05 01:02:03;;;;;;;8.58;7.25;;;;;;;14.66;83.34;98959.53;2212590;81;20960;-81
2022/08/05 01:05:04;;;;;;;9.00;7.08;;;;;;;14.65;83.47;98959.09;2213291;81;20983;-82
2022/08/05 01:08:04;;;;;;;8.03;7.17;;;;;;;14.64;83.73;98952.53;2213623;80;20995;-81
2022/08/05 01:11:04;;;;;;;50.17;10.70;;;;;;;14.65;83.70;98950.34;2213486;80;21433;-83
2022/08/05 01:14:05;;;;;;;12.95;7.37;;;;;;;14.62;83.59;98951.22;2212823;81;20952;-82
2022/08/05 01:17:05;;;;;;;9.10;7.00;;;;;;;14.62;83.65;98952.98;2213226;81;20937;-80
2022/08/05 01:20:06;;;;;;;11.55;6.65;;;;;;;14.56;83.41;98950.36;2213712;80;21276;-82
2022/08/05 01:23:06;;;;;;;7.37;6.67;;;;;;;14.52;83.87;98946.88;2213087;81;20948;-82
2022/08/05 01:26:06;;;;;;;21.55;7.92;;;;;;;14.51;83.56;98945.12;2213140;80;20987;-82
2022/08/05 01:29:07;;;;;;;7.92;7.12;;;;;;;14.48;83.80;98946.44;2213112;80;20913;-81
2022/08/05 01:32:07;;;;;;;7.58;6.87;;;;;;;14.49;83.76;98943.38;2213479;81;21012;-82
2022/08/05 01:35:08;;;;;;;7.85;6.42;;;;;;;14.43;83.93;98936.39;2213315;80;20964;-82
2022/08/05 01:38:08;;;;;;;24.30;8.58;;;;;;;14.43;83.78;98935.52;2212003;80;20979;-81
2022/08/05 01:41:08;;;;;;;15.08;6.83;;;;;;;14.39;83.77;98937.67;2212877;80;21000;-81
2022/08/05 01:44:09;;;;;;;8.18;6.78;;;;;;;14.36;84.09;98924.11;2212735;80;20984;-81
2022/08/05 01:47:09;;;;;;;7.37;6.67;;;;;;;14.32;83.87;98925.00;2212748;80;20956;-81
2022/08/05 01:50:10;;;;;;;14.83;7.97;;;;;;;14.29;83.97;98926.31;2212672;80;20960;-81
2022/08/05 01:53:10;;;;;;;15.32;6.85;;;;;;;14.28;84.11;98918.00;2212601;80;20991;-82
2022/08/05 01:56:11;;;;;;;10.43;7.53;;;;;;;14.26;84.07;98921.07;2212299;80;20972;-82
2022/08/05 01:59:11;;;;;;;11.12;6.70;;;;;;;14.24;84.17;98920.20;2212632;81;20960;-81
2022/08/05 02:02:11;;;;;;;7.22;6.30;;;;;;;14.22;84.47;98922.83;2212777;81;20971;-80
2022/08/05 02:05:12;;;;;;;63.58;12.37;;;;;;;14.20;84.46;98918.45;2212146;80;20980;-82
2022/08/05 02:08:12;;;;;;;8.43;7.15;;;;;;;14.15;84.71;98913.65;2211554;81;20960;-81
2022/08/05 02:11:13;;;;;;;7.12;6.42;;;;;;;14.12;84.53;98913.66;2212380;80;20943;-81
2022/08/05 02:14:13;;;;;;;8.75;6.55;;;;;;;14.10;85.04;98912.78;2212098;80;21328;-82
2022/08/05 02:17:13;;;;;;;6.50;5.90;;;;;;;14.10;85.27;98919.34;2212424;80;20941;-82
2022/08/05 02:20:14;;;;;;;7.65;6.78;;;;;;;14.11;85.54;98907.53;2212509;80;20964;-81
2022/08/05 02:23:14;;;;;;;6.62;6.03;;;;;;;14.09;85.31;98905.78;2212185;80;20989;-81
2022/08/05 02:26:15;;;;;;;7.12;6.42;;;;;;;14.03;85.58;98907.54;2212403;80;20972;-81
2022/08/05 02:29:15;;;;;;;7.55;6.15;;;;;;;14.02;85.81;98904.91;2212892;80;20947;-80
2022/08/05 02:32:15;;;;;;;7.53;6.87;;;;;;;14.02;85.68;98902.30;2212096;80;20975;-81
2022/08/05 02:35:16;;;;;;;19.30;7.70;;;;;;;14.00;85.75;98898.36;2211465;80;21387;-79
2022/08/05 02:38:16;;;;;;;12.15;6.58;;;;;;;14.02;86.01;98900.55;2212445;80;20988;-82
2022/08/05 02:41:17;;;;;;;8.85;6.15;;;;;;;14.01;85.75;98901.42;2212865;80;20968;-82
2022/08/05 02:44:17;;;;;;;9.30;6.15;;;;;;;13.98;85.70;98900.55;2212370;81;21323;-81
2022/08/05 02:47:17;;;;;;;26.95;8.50;;;;;;;13.97;85.83;98897.05;2211454;80;20968;-82
2022/08/05 02:50:18;;;;;;;12.03;7.45;;;;;;;14.83;99.57;98883.74;2212115;80;20932;-82
2022/08/05 02:53:20;;;;;;;6.92;6.33;;;;;;;15.89;89.05;98880.45;2212593;80;21363;-82
2022/08/05 02:56:19;;;;;;;22.82;7.28;;;;;;;15.54;84.04;98874.55;2210978;80;20920;-81
2022/08/05 02:59:19;;;;;;;16.77;7.47;;;;;;;15.20;83.31;98880.03;2212281;80;20933;-82
2022/08/05 03:02:19;;;;;;;6.95;6.22;;;;;;;14.93;83.02;98877.56;2212624;80;20995;-83
2022/08/05 03:05:20;;;;;;;7.53;6.03;;;;;;;14.72;83.16;98881.13;2212829;80;21350;-82
2022/08/05 03:08:20;;;;;;;6.55;5.90;;;;;;;14.59;83.78;98878.12;2212797;81;21019;-81
2022/08/05 03:11:21;;;;;;;29.50;8.48;;;;;;;14.45;84.08;98870.73;2212207;80;21019;-81
2022/08/05 03:14:21;;;;;;;9.03;5.83;;;;;;;14.37;84.68;98868.09;2212144;80;20933;-81
2022/08/05 03:17:21;;;;;;;5.92;5.45;;;;;;;14.30;84.76;98868.55;2212167;80;20968;-81
2022/08/05 03:20:22;;;;;;;7.08;6.03;;;;;;;14.22;84.78;98865.51;2212272;80;20964;-81
2022/08/05 03:23:22;;;;;;;8.33;6.05;;;;;;;14.18;85.21;98864.64;2212665;80;21016;-82
2022/08/05 03:26:23;;;;;;;6.37;5.75;;;;;;;14.13;85.36;98865.09;2211763;80;20996;-82
2022/08/05 03:29:23;;;;;;;7.90;6.67;;;;;;;14.14;85.30;98868.59;2212133;80;20960;-80
2022/08/05 03:32:23;;;;;;;10.80;6.45;;;;;;;14.17;85.77;98856.33;2212047;80;20948;-80
2022/08/05 03:35:24;;;;;;;6.45;5.85;;;;;;;14.18;85.58;98854.58;2211865;80;20896;-80
2022/08/05 03:38:24;;;;;;;6.97;6.28;;;;;;;14.16;85.38;98852.39;2211657;81;21062;-80
2022/08/05 03:41:25;;;;;;;34.08;9.45;;;;;;;14.14;85.67;98851.53;2210790;80;20925;-82
2022/08/05 03:44:25;;;;;;;19.20;8.05;;;;;;;14.27;91.55;98856.74;2210572;80;21590;-83
2022/08/05 03:47:25;;;;;;;15.43;7.28;;;;;;;15.93;94.34;98857.16;2211126;80;21004;-83
2022/08/05 03:50:26;;;;;;;15.93;6.15;;;;;;;17.26;88.51;98854.73;2211761;80;21000;-80
2022/08/05 03:53:26;;;;;;;6.90;5.60;;;;;;;17.78;80.34;98858.36;2211745;81;20976;-79
2022/08/05 03:56:27;;;;;;;7.62;5.90;;;;;;;17.14;77.36;98851.83;2212123;80;20996;-79
2022/08/05 03:59:27;;;;;;;13.80;6.87;;;;;;;16.69;77.30;98846.28;2211988;81;20968;-79
2022/08/05 04:02:27;;;;;;;8.73;6.05;;;;;;;16.20;77.92;98848.11;2211753;80;20936;-81
2022/08/05 04:05:28;;;;;;;15.10;6.00;;;;;;;15.83;78.48;98856.81;2211985;80;20991;-79
2022/08/05 04:08:31;;;;;;;12.03;5.75;;;;;;;15.63;79.45;98847.35;2211956;80;21378;-78
2022/08/05 04:11:32;;;;;;;8.70;5.75;;;;;;;15.47;79.91;98843.91;2212218;80;21031;-81
2022/08/05 04:14:32;;;;;;;8.75;5.92;;;;;;;15.33;80.42;98845.77;2211891;80;20952;-80
2022/08/05 04:17:32;;;;;;;7.33;5.47;;;;;;;15.21;81.12;98855.48;2211003;81;21304;-78
2022/08/05 04:20:33;;;;;;;6.97;5.67;;;;;;;15.16;81.99;98849.83;2210704;80;20909;-80
2022/08/05 04:23:34;;;;;;;6.50;5.65;;;;;;;15.17;82.53;98851.57;2211365;80;20897;-80
2022/08/05 04:26:34;;;;;;;6.50;5.90;;;;;;;15.29;83.34;98846.23;2210105;80;20992;-80
2022/08/05 04:29:34;;;;;;;20.60;6.47;;;;;;;15.54;84.50;98849.11;2210862;80;20924;-80
2022/08/05 04:32:34;;;;;;;11.63;6.03;;;;;;;15.78;83.89;98847.22;2210198;81;21007;-81
2022/08/05 04:35:35;;;;;;;7.08;6.45;;;;;;;15.98;84.18;98847.91;2209880;80;20987;-80
2022/08/05 04:38:36;;;;;;;8.10;6.67;;;;;;;16.25;84.16;98847.61;2209873;80;21047;-83
2022/08/05 04:41:36;;;;;;;8.98;5.62;;;;;;;16.56;84.05;98849.48;2209379;80;20991;-85
2022/08/05 04:44:36;;;;;;;11.40;6.03;;;;;;;16.89;83.61;98847.34;2210058;80;20904;-82
2022/08/05 04:47:37;;;;;;;19.30;6.05;;;;;;;17.27;82.88;98849.87;2210195;80;21015;-82
2022/08/05 04:50:37;;;;;;;700.33;64.47;;;;;;;17.60;81.92;98849.39;2210868;80;20960;-80
2022/08/05 04:53:38;;;;;;;12.33;6.08;;;;;;;17.84;81.07;98848.14;2209767;81;20960;-82
2022/08/05 04:56:38;;;;;;;6.72;5.20;;;;;;;18.06;80.74;98843.34;2209776;80;21006;-81
2022/08/05 04:59:38;;;;;;;8.13;5.15;;;;;;;18.35;79.83;98843.70;2209180;80;21268;-82
2022/08/05 05:02:39;;;;;;;10.25;5.10;;;;;;;18.65;79.02;98836.09;2209345;80;20980;-82
2022/08/05 05:05:39;;;;;;;7.90;5.20;;;;;;;18.91;78.37;98837.73;2209619;80;20956;-83
2022/08/05 05:08:39;;;;;;;12.53;5.10;;;;;;;19.22;77.58;98840.58;2209812;80;21047;-84
2022/08/05 05:11:40;;;;;;;52.27;8.45;;;;;;;19.52;76.70;98844.31;2209308;81;21356;-83
2022/08/05 05:14:40;;;;;;;8.05;4.62;;;;;;;19.84;75.23;98858.54;2208603;80;20916;-83
2022/08/05 05:17:41;;;;;;;6.40;4.80;;;;;;;20.10;74.31;98853.47;2208976;80;21096;-82
2022/08/05 05:20:41;;;;;;;10.20;5.55;;;;;;;20.30;72.17;98851.16;2209747;80;20928;-80
2022/08/05 05:23:41;;;;;;;7.08;4.90;;;;;;;20.46;72.14;98852.09;2209736;80;20928;-83
2022/08/05 05:26:42;;;;;;;10.38;5.15;;;;;;;20.62;71.55;98846.77;2209644;80;20960;-81
2022/08/05 05:29:42;;;;;;;9.80;4.45;;;;;;;20.82;70.91;98848.88;2209908;81;20933;-79
2022/08/05 05:32:43;;;;;;;10.72;4.83;;;;;;;21.04;70.08;98850.43;2211002;81;20983;-80
2022/08/05 05:35:43;;;;;;;90.60;10.75;;;;;;;21.23;69.11;98848.53;2209628;81;21407;-79
2022/08/05 05:38:43;;;;;;;27.80;6.30;;;;;;;21.46;68.17;98849.13;2209881;81;21456;-79
2022/08/05 05:41:44;;;;;;;11.45;4.62;;;;;;;21.60;67.74;98846.89;2210987;80;20975;-80
2022/08/05 05:44:44;;;;;;;7.67;4.50;;;;;;;21.79;67.00;98850.30;2210974;80;21261;-80
2022/08/05 05:47:45;;;;;;;159.03;15.63;;;;;;;21.98;66.13;98844.78;2209828;80;20921;-78
2022/08/05 05:50:45;;;;;;;9.53;4.60;;;;;;;22.09;66.36;98849.30;2209322;81;21351;-79
2022/08/05 05:53:45;;;;;;;11.73;4.85;;;;;;;22.14;66.64;98855.32;2210687;80;20939;-79
2022/08/05 05:56:46;;;;;;;7.62;5.40;;;;;;;22.38;65.88;98853.59;2209841;81;21000;-79
2022/08/05 05:59:46;;;;;;;22.65;5.20;;;;;;;22.60;65.04;98852.38;2210615;80;20928;-79
2022/08/05 06:02:47;;;;;;;6.87;4.17;;;;;;;22.78;63.34;98845.52;2211085;80;20975;-79
2022/08/05 06:05:47;;;;;;;8.80;5.28;;;;;;;22.92;63.93;98837.91;2210624;80;20932;-81
2022/08/05 06:08:48;;;;;;;6.72;4.37;;;;;;;23.11;63.48;98836.73;2210195;81;21403;-81
2022/08/05 06:11:48;;;;;;;5.08;4.58;;;;;;;23.31;62.73;98838.14;2210282;81;20939;-80
2022/08/05 06:14:49;;;;;;;4.60;4.08;;;;;;;23.44;62.57;98834.09;2210100;81;21091;-81
2022/08/05 06:17:50;;;;;;;22.02;6.65;;;;;;;23.64;61.75;98840.44;2210124;80;20972;-79
2022/08/05 06:20:50;;;;;;;6.70;4.45;;;;;;;23.75;61.09;98843.06;2209471;80;20986;-79
2022/08/05 06:23:50;;;;;;;58.98;8.18;;;;;;;23.89;61.04;98845.62;2210291;80;21438;-80
2022/08/05 06:26:51;;;;;;;17.98;5.05;;;;;;;24.09;61.12;98846.51;2209860;80;20972;-80
2022/08/05 06:29:51;;;;;;;4.97;4.47;;;;;;;24.28;60.40;98843.97;2209628;80;20960;-80
2022/08/05 06:32:52;;;;;;;5.47;4.40;;;;;;;24.45;59.83;98844.09;2209461;80;20968;-81
2022/08/05 06:35:52;;;;;;;5.70;4.50;;;;;;;24.59;59.58;98842.62;2209444;81;21297;-82
2022/08/05 06:38:53;;;;;;;6.28;4.47;;;;;;;24.65;59.02;98841.87;2208111;80;21000;-78
2022/08/05 06:41:53;;;;;;;7.17;4.37;;;;;;;24.71;58.52;98834.92;2208426;81;20996;-79
2022/08/05 06:44:53;;;;;;;6.08;4.40;;;;;;;24.84;58.26;98838.36;2208996;80;21382;-79
2022/08/05 06:47:54;;;;;;;6.97;4.45;;;;;;;24.87;58.15;98836.88;2208565;80;20979;-79
2022/08/05 06:50:54;;;;;;;107.47;12.45;;;;;;;24.90;57.77;98836.74;2209049;81;20968;-80
2022/08/05 06:53:54;;;;;;;7.42;4.62;;;;;;;25.04;58.23;98835.66;2210826;81;20976;-80
2022/08/05 06:56:55;;;;;;;5.97;4.65;;;;;;;25.14;57.68;98838.30;2210376;80;20932;-79
2022/08/05 06:59:55;;;;;;;7.22;4.30;;;;;;;25.29;57.48;98824.23;2209639;81;20937;-80
2022/08/05 07:02:56;;;;;;;11.35;4.40;;;;;;;25.47;57.27;98825.63;2209680;80;21016;-81
2022/08/05 07:05:56;;;;;;;7.17;4.25;;;;;;;25.56;56.58;98820.69;2209763;80;20972;-79
2022/08/05 07:08:57;;;;;;;10.60;4.30;;;;;;;25.75;57.21;98823.34;2208942;81;21034;-79
2022/08/05 07:11:57;;;;;;;4.45;4.05;;;;;;;25.89;55.98;98819.51;2208938;80;21015;-81
2022/08/05 07:18:16;;;;;;;4.37;4.08;;;;;;;26.11;55.20;98811.75;2209194;80;20968;-79
2022/08/05 07:21:16;;;;;;;5.72;4.00;;;;;;;26.20;55.37;98819.30;2209613;80;21402;-80
2022/08/05 07:24:17;;;;;;;12.30;4.35;;;;;;;26.28;55.29;98820.63;2209622;81;20987;-79
2022/08/05 07:27:17;;;;;;;19.87;6.20;;;;;;;26.39;54.82;98821.44;2209463;80;20976;-75
2022/08/05 07:30:18;;;;;;;10.00;4.17;;;;;;;26.55;54.13;98822.35;2209583;80;21387;-80
2022/08/05 07:33:20;;;;;;;4.85;3.92;;;;;;;26.73;53.83;98819.63;2210019;80;20991;-81
2022/08/05 07:36:18;;;;;;;13.22;3.77;;;;;;;26.88;53.41;98816.16;2209911;80;20960;-81
2022/08/05 07:39:19;;;;;;;11.25;4.40;;;;;;;26.95;51.55;98811.72;2208794;80;21435;-78
2022/08/05 07:42:19;;;;;;;12.82;4.35;;;;;;;26.98;51.69;98821.91;2210265;80;21022;-80
2022/08/05 07:45:20;;;;;;;7.92;3.67;;;;;;;27.00;51.59;98820.00;2210509;81;20920;-79
2022/08/05 07:48:20;;;;;;;5.92;3.70;;;;;;;27.10;51.74;98820.75;2209324;80;21256;-81
2022/08/05 07:51:20;;;;;;;3.58;3.27;;;;;;;27.28;51.85;98815.69;2210158;80;20964;-81
2022/08/05 07:54:22;;;;;;;5.05;3.77;;;;;;;27.43;50.80;98821.13;2210568;80;20912;-80
2022/08/05 07:57:21;;;;;;;7.50;4.25;;;;;;;27.44;50.97;98818.84;2209480;80;20912;-80
2022/08/05 08:00:22;;;;;;;4.10;3.65;;;;;;;27.58;50.20;98820.25;2208972;81;20998;-80
2022/08/05 08:03:23;;;;;;;4.55;3.52;;;;;;;27.70;49.57;98817.37;2209849;80;21003;-79
2022/08/05 08:06:22;;;;;;;11.93;4.42;;;;;;;27.83;50.79;98812.56;2209185;80;21651;-80
2022/08/05 08:09:23;;;;;;;6.28;3.20;;;;;;;28.11;49.72;98812.27;2209992;80;21378;-81
2022/08/05 08:12:23;;;;;;;14.38;3.47;;;;;;;28.28;48.97;98817.99;2209812;80;20995;-82
2022/08/05 08:15:24;;;;;;;9.55;3.83;;;;;;;28.33;47.30;98815.41;2209228;80;20984;-82
2022/08/05 08:18:24;;;;;;;23.25;4.87;;;;;;;28.39;46.96;98824.44;2208397;80;20912;-79
2022/08/05 08:21:24;;;;;;;73.90;8.45;;;;;;;28.47;47.34;98811.41;2207769;80;20976;-80
2022/08/05 08:24:25;;;;;;;3.33;3.00;;;;;;;28.71;47.02;98813.55;2208958;81;20932;-81
2022/08/05 08:27:25;;;;;;;6.92;3.20;;;;;;;28.89;47.06;98815.12;2208305;81;21011;-80
2022/08/05 08:30:29;;;;;;;5.08;3.40;;;;;;;29.05;45.77;98821.72;2208898;81;21001;-84
2022/08/05 08:33:29;;;;;;;8.33;3.27;;;;;;;29.03;46.19;98815.58;2208158;81;20964;-82
2022/08/05 08:36:30;;;;;;;4.55;3.05;;;;;;;29.13;45.51;98819.41;2208038;80;20988;-80
2022/08/05 08:39:30;;;;;;;3.45;3.20;;;;;;;29.18;43.48;98816.80;2208418;81;20983;-80
2022/08/05 08:42:30;;;;;;;3.75;3.27;;;;;;;29.18;43.48;98816.80;2209360;80;20971;-79
2022/08/05 08:45:31;;;;;;;13.25;4.12;;;;;;;29.23;44.33;98819.20;2208943;80;20948;-77
2022/08/05 08:48:31;;;;;;;12.28;3.72;;;;;;;29.32;44.11;98813.70;2209658;80;21325;-81
2022/08/05 08:51:32;;;;;;;23.42;4.55;;;;;;;29.47;43.69;98814.08;2211726;80;21343;-82
2022/08/05 08:54:32;;;;;;;6.08;2.87;;;;;;;29.68;43.81;98810.00;2211941;81;20944;-82
2022/08/05 08:57:32;;;;;;;6.87;3.30;;;;;;;29.88;42.86;98811.84;2210543;80;20944;-82
2022/08/05 09:00:33;;;;;;;3.58;2.98;;;;;;;29.94;42.14;98808.73;2211775;80;21003;-82
2022/08/05 09:03:33;;;;;;;9.98;3.47;;;;;;;29.98;42.69;98810.25;2211115;80;21340;-83
2022/08/05 09:06:34;;;;;;;3.30;2.92;;;;;;;30.09;42.71;98817.14;2210128;80;20912;-81
2022/08/05 09:09:34;;;;;;;16.62;4.25;;;;;;;30.27;41.32;98807.80;2210243;80;21027;-82
2022/08/05 09:12:35;;;;;;;6.10;2.85;;;;;;;30.35;40.84;98808.16;2210541;80;21018;-81
2022/08/05 09:15:35;;;;;;;11.28;3.98;;;;;;;30.41;41.63;98807.73;2210408;80;20939;-82
2022/08/05 09:18:35;;;;;;;7.95;3.08;;;;;;;30.57;40.45;98809.35;2211123;81;20971;-82
2022/08/05 09:21:36;;;;;;;6.03;2.90;;;;;;;30.66;41.08;98808.25;2211877;80;20940;-83
2022/08/05 09:24:36;;;;;;;3.20;2.90;;;;;;;30.77;40.04;98811.53;2212514;80;20896;-82
2022/08/05 09:27:37;;;;;;;10.18;3.45;;;;;;;30.83;40.28;98805.70;2213362;80;20940;-83
2022/08/05 09:30:37;;;;;;;8.23;3.65;;;;;;;30.98;39.95;98803.25;2221853;80;20995;-82
2022/08/05 09:33:37;;;;;;;4.97;2.83;;;;;;;31.17;39.62;98792.02;2222191;80;20943;-82
2022/08/05 09:36:38;;;;;;;6.45;3.40;;;;;;;31.35;39.88;98800.14;2221146;80;20889;-82
2022/08/05 09:39:38;;;;;;;6.47;3.00;;;;;;;31.38;38.80;98799.05;2221115;80;21027;-83
2022/08/05 09:42:39;;;;;;;29.75;6.03;;;;;;;31.54;38.71;98798.77;2221645;80;20963;-82
2022/08/05 09:45:39;;;;;;;5.47;3.05;;;;;;;31.63;38.48;98791.34;2221292;80;20967;-81
2022/08/05 09:48:39;;;;;;;5.25;3.20;;;;;;;31.75;37.44;98789.59;2221265;80;20928;-81
2022/08/05 09:51:41;;;;;;;6.17;2.60;;;;;;;31.79;37.30;98781.63;2219946;80;20944;-81
2022/08/05 09:54:40;;;;;;;4.50;2.50;;;;;;;31.79;38.03;98784.33;2219651;80;20928;-82
2022/08/05 09:57:41;;;;;;;3.05;2.80;;;;;;;31.85;37.03;98777.97;2219766;80;20999;-82
2022/08/05 10:00:41;;;;;;;3.27;2.75;;;;;;;31.86;35.94;98776.99;2220969;80;20988;-82
2022/08/05 10:03:41;;;;;;;3.70;2.75;;;;;;;31.96;36.43;98782.55;2219421;80;20931;-81
2022/08/05 10:06:42;;;;;;;6.92;3.55;;;;;;;32.07;37.07;98772.27;2219303;80;20974;-81
2022/08/05 10:09:42;;;;;;;7.45;3.37;;;;;;;32.04;37.05;98769.32;2219105;80;20999;-81
2022/08/05 10:12:43;;;;;;;6.65;3.30;;;;;;;32.22;36.15;98773.81;2219452;80;20924;-82
2022/08/05 10:15:44;;;;;;;22.15;5.30;;;;;;;32.21;34.88;98773.45;2219022;80;20990;-82
2022/08/05 10:18:44;;;;;;;3.42;3.00;;;;;;;32.27;35.19;98768.45;2218788;80;20955;-82
2022/08/05 10:21:48;;;;;;;2.92;2.67;;;;;;;32.30;34.93;98764.16;2219542;80;20960;-82
2022/08/05 10:24:47;;;;;;;9.10;3.15;;;;;;;32.37;34.75;98759.14;2219119;80;20932;-82
2022/08/05 10:27:48;;;;;;;7.37;3.35;;;;;;;32.41;34.51;98757.06;2218980;80;21031;-82
2022/08/05 10:30:48;;;;;;;5.72;3.02;;;;;;;32.49;35.44;98766.28;2218642;80;21611;-81
2022/08/05 10:33:49;;;;;;;3.08;2.77;;;;;;;32.52;34.37;98754.37;2218179;80;21003;-82
2022/08/05 10:36:49;;;;;;;3.12;2.92;;;;;;;32.65;34.91;98753.75;2217812;80;20902;-80
2022/08/05 10:39:49;;;;;;;4.97;3.50;;;;;;;32.52;34.39;98754.37;2218471;80;20991;-81
2022/08/05 10:42:50;;;;;;;4.97;2.65;;;;;;;32.51;35.05;98749.95;2219748;80;21061;-81
2022/08/05 10:45:50;;;;;;;6.03;2.90;;;;;;;32.60;34.00;98747.86;2219482;80;20948;-81
2022/08/05 10:48:51;;;;;;;3.55;3.00;;;;;;;32.58;33.96;98747.98;2219672;80;21296;-81
2022/08/05 10:51:56;;;;;;;2.87;2.67;;;;;;;32.68;32.59;98752.16;2219464;80;20947;-81
2022/08/05 10:54:54;;;;;;;12.45;3.60;;;;;;;32.79;32.00;98742.73;2219792;80;20952;-82
2022/08/05 10:57:55;;;;;;;5.17;3.47;;;;;;;32.82;33.05;98734.86;2220467;80;20932;-83
2022/08/05 11:00:55;;;;;;;3.80;3.00;;;;;;;32.79;33.68;98737.33;2220853;80;21350;-83
2022/08/05 11:03:57;;;;;;;4.15;2.55;;;;;;;32.93;33.31;98742.47;2190337;80;20924;-82
2022/08/05 11:07:05;;;;;;;6.65;3.08;;;;;;;32.87;33.36;98737.56;2220736;80;21375;-82
2022/08/05 11:10:01;;;;;;;3.35;2.75;;;;;;;32.83;33.57;98733.39;2221159;80;21023;-82
2022/08/05 11:13:02;;;;;;;39.75;5.97;;;;;;;33.05;33.23;98732.52;2220866;80;20959;-82
2022/08/05 11:16:02;;;;;;;6.25;2.90;;;;;;;33.13;31.06;98734.11;2221051;80;20967;-82
2022/08/05 11:19:02;;;;;;;36.17;4.65;;;;;;;33.18;30.24;98733.23;2220425;80;20976;-83
2022/08/05 11:22:03;;;;;;;3.35;2.90;;;;;;;33.18;30.49;98737.78;2220990;80;20928;-82
2022/08/05 11:25:03;;;;;;;48.58;7.50;;;;;;;33.17;31.26;98731.52;2220815;80;20952;-81
2022/08/05 11:28:04;;;;;;;19.73;4.53;;;;;;;33.27;30.91;98728.91;2220492;80;21043;-81
2022/08/05 11:31:04;;;;;;;8.98;3.05;;;;;;;33.42;30.97;98723.60;2220013;80;21351;-81
2022/08/05 11:34:04;;;;;;;3.12;2.80;;;;;;;33.47;31.11;98728.13;2220353;80;20983;-82
2022/08/05 11:37:05;;;;;;;5.25;3.00;;;;;;;33.52;30.74;98720.48;2220160;80;20976;-81
2022/08/05 11:40:05;;;;;;;5.60;3.20;;;;;;;33.48;31.13;98727.64;2219604;80;20999;-82
2022/08/05 11:43:06;;;;;;;3.17;2.90;;;;;;;33.27;30.86;98726.20;2219451;80;20947;-83
2022/08/05 11:46:06;;;;;;;7.12;3.27;;;;;;;33.40;30.89;98724.22;2219723;80;20924;-82
2022/08/05 11:49:06;;;;;;;4.37;3.12;;;;;;;33.55;30.61;98723.43;2218849;80;20956;-82
2022/08/05 11:52:07;;;;;;;5.58;3.50;;;;;;;33.66;31.17;98725.23;2219431;80;20955;-82
2022/08/05 11:55:07;;;;;;;4.83;2.92;;;;;;;33.74;30.73;98722.73;2219293;80;21047;-81
2022/08/05 11:58:08;;;;;;;7.15;3.37;;;;;;;33.84;29.81;98717.81;2219215;80;20956;-82
2022/08/05 12:01:08;;;;;;;6.03;3.08;;;;;;;33.89;29.92;98717.42;2219279;80;21339;-83
2022/08/05 12:04:08;;;;;;;24.52;4.37;;;;;;;33.87;30.28;98718.05;2218816;80;20988;-81
2022/08/05 12:07:09;;;;;;;6.75;3.10;;;;;;;33.80;30.30;98716.79;2218531;80;20976;-82
2022/08/05 12:10:09;;;;;;;4.33;2.75;;;;;;;33.58;30.61;98714.19;2218525;80;20967;-81
2022/08/05 12:13:11;;;;;;;7.22;3.35;;;;;;;33.48;30.79;98708.20;2218968;80;21453;-81
2022/08/05 12:16:11;;;;;;;6.30;3.30;;;;;;;33.61;30.19;98711.23;2219473;80;20964;-81
2022/08/05 12:19:14;;;;;;;6.83;3.37;;;;;;;33.78;29.88;98714.71;2187642;80;20976;-81
2022/08/05 12:22:14;;;;;;;6.42;3.27;;;;;;;33.79;29.62;98710.52;2218954;80;20972;-81
2022/08/05 12:25:14;;;;;;;3.58;3.27;;;;;;;33.88;29.38;98712.14;2219853;80;21650;-81
2022/08/05 12:28:15;;;;;;;4.03;3.65;;;;;;;33.99;29.17;98708.87;2220261;80;20980;-81
2022/08/05 12:31:16;;;;;;;3.98;3.62;;;;;;;34.12;28.75;98705.95;2220266;80;20940;-80
2022/08/05 12:34:16;;;;;;;4.28;3.60;;;;;;;34.22;27.88;98706.87;2220213;80;21004;-81
2022/08/05 12:37:16;;;;;;;5.47;3.35;;;;;;;34.26;28.25;98701.55;2220963;80;20924;-81
2022/08/05 12:40:17;;;;;;;3.67;3.17;;;;;;;34.27;28.05;98695.63;2221567;80;20979;-82
2022/08/05 12:43:17;;;;;;;3.45;3.15;;;;;;;34.21;28.27;98697.03;2221494;80;21307;-81
2022/08/05 12:46:17;;;;;;;4.80;3.10;;;;;;;34.22;27.85;98697.89;2220760;80;20952;-80
2022/08/05 12:49:18;;;;;;;5.17;3.33;;;;;;;34.15;27.60;98696.20;2220179;80;20980;-81
2022/08/05 12:52:18;;;;;;;3.77;3.15;;;;;;;34.07;27.86;98694.17;2221131;80;21741;-81
2022/08/05 12:55:18;;;;;;;3.85;3.02;;;;;;;34.12;28.17;98687.86;2221064;80;20942;-81
2022/08/05 12:58:19;;;;;;;3.60;3.30;;;;;;;34.13;27.63;98692.77;2220937;80;20939;-82
2022/08/05 13:01:19;;;;;;;6.25;3.50;;;;;;;33.98;28.00;98686.84;2220400;80;21017;-82
2022/08/05 13:04:20;;;;;;;4.92;3.25;;;;;;;33.86;28.61;98693.31;2220922;80;20940;-82
2022/08/05 13:07:20;;;;;;;4.00;3.37;;;;;;;33.83;28.69;98681.40;2220153;80;20952;-82
2022/08/05 13:10:22;;;;;;;6.65;3.20;;;;;;;33.80;28.43;98683.81;2219929;80;21725;-82
2022/08/05 13:13:21;;;;;;;3.35;3.10;;;;;;;33.85;28.54;98684.84;2219712;80;20963;-82
2022/08/05 13:16:22;;;;;;;3.77;3.30;;;;;;;33.94;28.61;98684.53;2219992;80;20975;-82
2022/08/05 13:19:22;;;;;;;5.15;2.95;;;;;;;33.94;28.70;98677.27;2220465;80;20992;-83
2022/08/05 13:22:24;;;;;;;4.37;3.02;;;;;;;34.06;29.10;98676.20;2220470;80;20944;-82
2022/08/05 13:25:23;;;;;;;4.30;3.20;;;;;;;34.24;28.22;98670.16;2220047;80;21002;-82
2022/08/05 13:28:23;;;;;;;3.77;3.22;;;;;;;34.25;28.59;98677.30;2219400;80;21027;-83
2022/08/05 13:31:28;;;;;;;39.35;6.17;;;;;;;34.24;28.50;98675.58;2219502;80;20940;-81
2022/08/05 13:34:26;;;;;;;4.47;3.27;;;;;;;34.26;27.85;98673.09;2187267;80;20935;-81
2022/08/05 13:37:26;;;;;;;5.17;3.10;;;;;;;34.09;27.87;98674.58;2218777;80;21014;-81
2022/08/05 13:40:27;;;;;;;4.42;2.90;;;;;;;34.06;28.44;98664.02;2218535;80;21436;-82
2022/08/05 13:43:27;;;;;;;3.02;2.83;;;;;;;34.18;28.42;98662.08;2220080;80;20958;-81
2022/08/05 13:46:28;;;;;;;7.90;3.20;;;;;;;34.12;28.54;98655.35;2220443;80;20967;-81
2022/08/05 13:49:28;;;;;;;5.65;3.30;;;;;;;34.10;28.71;98653.77;2220840;80;21635;-81
2022/08/05 13:52:29;;;;;;;6.15;2.72;;;;;;;34.16;28.94;98649.17;2221053;80;21039;-82
2022/08/05 13:55:29;;;;;;;3.33;3.02;;;;;;;34.13;28.84;98646.73;2221064;80;20940;-82
2022/08/05 13:58:29;;;;;;;4.30;3.00;;;;;;;34.22;28.55;98645.06;2220742;80;20940;-81
2022/08/05 14:01:30;;;;;;;4.72;3.05;;;;;;;34.36;28.76;98637.95;2221388;80;20960;-82
2022/08/05 14:07:52;;;;;;;6.97;3.15;;;;;;;34.36;28.41;98652.86;2221143;80;20975;-82
2022/08/05 14:10:49;;;;;;;24.00;5.60;;;;;;;34.19;28.07;98648.41;2220750;80;21422;-82
2022/08/05 14:13:50;;;;;;;3.75;3.45;;;;;;;34.10;28.60;98644.30;2221559;80;20980;-81