Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:09;;;;;;;27.23;15.73;;;;;;;;;;5052021;28;20025;-75
2024/03/28 00:04:35;;;;;;;15.88;10.40;;;;;;;;;;5052222;28;20029;-77
2024/03/28 00:07:01;;;;;;;15.80;10.43;;;;;;;;;;5052344;28;20018;-75
2024/03/28 00:09:27;;;;;;;15.23;10.60;;;;;;;;;;5053300;28;20017;-77
2024/03/28 00:11:53;;;;;;;11.98;8.93;;;;;;;;;;5053531;28;20036;-76
2024/03/28 00:14:19;;;;;;;13.88;10.13;;;;;;;;;;5051668;28;20028;-78
2024/03/28 00:16:46;;;;;;;14.82;9.38;;;;;;;;;;5053604;28;20021;-76
2024/03/28 00:19:12;;;;;;;12.32;8.52;;;;;;;;;;5051711;28;20499;-77
2024/03/28 00:21:38;;;;;;;11.52;8.95;;;;;;;;;;5053289;28;20120;-76
2024/03/28 00:24:05;;;;;;;11.68;8.68;;;;;;;;;;5051744;28;20175;-76
2024/03/28 00:26:31;;;;;;;11.90;8.32;;;;;;;;;;5053417;28;20040;-78
2024/03/28 00:28:57;;;;;;;12.30;8.43;;;;;;;;;;5051490;28;20024;-77
2024/03/28 00:31:23;;;;;;;22.05;8.73;;;;;;;;;;5051529;28;20017;-76
2024/03/28 00:33:49;;;;;;;14.57;9.57;;;;;;;;;;5051738;28;20086;-79
2024/03/28 00:36:15;;;;;;;10.70;7.18;;;;;;;;;;5051432;28;20119;-79
2024/03/28 00:38:41;;;;;;;12.00;8.75;;;;;;;;;;5051583;28;20024;-78
2024/03/28 00:41:07;;;;;;;13.02;7.93;;;;;;;;;;5051267;28;20087;-78
2024/03/28 00:43:34;;;;;;;11.80;7.75;;;;;;;;;;5051632;28;20357;-78
2024/03/28 00:46:00;;;;;;;11.43;7.82;;;;;;;;;;5051485;28;20469;-79
2024/03/28 00:48:26;;;;;;;16.05;9.35;;;;;;;;;;5052524;28;20601;-78
2024/03/28 00:50:52;;;;;;;11.38;8.73;;;;;;;;;;5051406;28;20032;-78
2024/03/28 00:53:18;;;;;;;9.88;7.53;;;;;;;;;;5052581;28;20032;-78
2024/03/28 00:55:44;;;;;;;13.10;9.23;;;;;;;;;;5052486;28;20029;-78
2024/03/28 00:58:10;;;;;;;11.80;7.50;;;;;;;;;;5052684;28;20025;-75
2024/03/28 01:00:36;;;;;;;11.40;8.02;;;;;;;;;;5052608;28;20021;-76
2024/03/28 01:03:02;;;;;;;15.30;8.30;;;;;;;;;;5051257;28;20033;-75
2024/03/28 01:05:28;;;;;;;11.20;8.75;;;;;;;;;;5052161;28;20021;-76
2024/03/28 01:07:54;;;;;;;11.90;8.80;;;;;;;;;;5052671;28;20075;-75
2024/03/28 01:10:20;;;;;;;12.57;8.63;;;;;;;;;;5052204;28;20044;-76
2024/03/28 01:12:46;;;;;;;12.77;8.75;;;;;;;;;;5051089;28;20442;-76
2024/03/28 01:15:12;;;;;;;12.05;8.57;;;;;;;;;;5052176;28;20033;-77
2024/03/28 01:17:38;;;;;;;11.70;8.18;;;;;;;;;;5050927;28;20028;-77
2024/03/28 01:20:07;;;;;;;12.85;8.75;;;;;;;;;;5050804;28;20033;-77
2024/03/28 01:22:33;;;;;;;14.27;8.85;;;;;;;;;;5050260;28;20052;-75
2024/03/28 01:24:59;;;;;;;17.00;9.38;;;;;;;;;;5051931;28;20083;-76
2024/03/28 01:27:25;;;;;;;11.35;9.07;;;;;;;;;;5051934;28;20033;-76
2024/03/28 01:29:54;;;;;;;15.25;8.40;;;;;;;;;;5052138;28;20056;-76
2024/03/28 01:32:20;;;;;;;12.45;9.23;;;;;;;;;;5051995;28;20104;-77
2024/03/28 01:34:46;;;;;;;18.63;8.40;;;;;;;;;;5052343;28;20071;-77
2024/03/28 01:37:13;;;;;;;12.13;7.82;;;;;;;;;;5052137;28;20021;-77
2024/03/28 01:39:39;;;;;;;10.32;7.55;;;;;;;;;;5050367;28;20029;-77
2024/03/28 01:42:05;;;;;;;15.27;7.43;;;;;;;;;;5050521;28;20024;-75
2024/03/28 01:44:31;;;;;;;13.65;8.35;;;;;;;;;;5050391;28;20025;-76
2024/03/28 01:46:58;;;;;;;11.57;8.20;;;;;;;;;;5050524;28;20389;-77
2024/03/28 01:49:27;;;;;;;12.00;9.45;;;;;;;;;;5050468;28;20047;-76
2024/03/28 01:51:54;;;;;;;12.25;8.90;;;;;;;;;;5050611;28;20025;-77
2024/03/28 01:54:20;;;;;;;14.13;9.48;;;;;;;;;;5051922;28;20469;-77
2024/03/28 01:56:46;;;;;;;12.10;9.45;;;;;;;;;;5051571;28;20381;-78
2024/03/28 01:59:12;;;;;;;13.85;9.38;;;;;;;;;;5050255;28;20029;-77
2024/03/28 02:01:40;;;;;;;12.65;8.90;;;;;;;;;;5050514;28;20105;-77
2024/03/28 02:04:07;;;;;;;13.00;9.15;;;;;;;;;;5050418;28;20033;-78
2024/03/28 02:06:36;;;;;;;14.40;9.25;;;;;;;;;;5051495;28;20025;-77
2024/03/28 02:09:07;;;;;;;12.93;8.80;;;;;;;;;;5050438;28;20031;-77
2024/03/28 02:11:33;;;;;;;12.00;7.70;;;;;;;;;;5052674;28;20079;-77
2024/03/28 02:14:00;;;;;;;10.82;7.60;;;;;;;;;;5054309;28;20380;-77
2024/03/28 02:16:26;;;;;;;11.52;7.95;;;;;;;;;;5054116;28;20144;-77
2024/03/28 02:18:58;;;;;;;11.38;7.68;;;;;;;;;;5055420;28;20070;-75
2024/03/28 02:21:24;;;;;;;10.95;8.15;;;;;;;;;;5053861;28;20060;-75
2024/03/28 02:23:51;;;;;;;12.75;8.65;;;;;;;;;;5055439;28;20163;-74
2024/03/28 02:26:21;;;;;;;9.80;7.32;;;;;;;;;;5055026;28;20372;-75
2024/03/28 02:28:47;;;;;;;13.60;8.02;;;;;;;;;;5055129;28;20025;-74
2024/03/28 02:31:13;;;;;;;11.48;7.65;;;;;;;;;;5053952;28;20031;-74
2024/03/28 02:33:39;;;;;;;12.70;7.93;;;;;;;;;;5054010;28;20028;-75
2024/03/28 02:36:05;;;;;;;12.88;8.35;;;;;;;;;;5054018;28;20037;-75
2024/03/28 02:38:32;;;;;;;11.93;7.75;;;;;;;;;;5053679;28;20029;-75
2024/03/28 02:40:58;;;;;;;8.75;6.72;;;;;;;;;;5055484;28;20342;-75
2024/03/28 02:43:24;;;;;;;12.27;8.95;;;;;;;;;;5053296;28;20044;-75
2024/03/28 02:45:50;;;;;;;12.50;8.18;;;;;;;;;;5055441;28;20025;-75
2024/03/28 02:48:17;;;;;;;9.68;6.85;;;;;;;;;;5053347;28;20433;-75
2024/03/28 02:50:43;;;;;;;11.73;7.32;;;;;;;;;;5054811;28;20461;-75
2024/03/28 02:53:09;;;;;;;12.43;7.47;;;;;;;;;;5054834;28;20051;-75
2024/03/28 02:55:35;;;;;;;10.80;6.57;;;;;;;;;;5054528;28;20060;-75
2024/03/28 02:58:01;;;;;;;12.90;7.38;;;;;;;;;;5054613;28;20021;-75
2024/03/28 03:00:27;;;;;;;13.23;7.22;;;;;;;;;;5054437;28;20025;-75
2024/03/28 03:02:53;;;;;;;12.77;7.13;;;;;;;;;;5054751;28;20029;-75
2024/03/28 03:05:20;;;;;;;12.40;7.80;;;;;;;;;;5053277;28;20028;-76
2024/03/28 03:07:47;;;;;;;10.00;6.57;;;;;;;;;;5054469;28;20017;-76
2024/03/28 03:10:14;;;;;;;11.90;7.55;;;;;;;;;;5054960;28;20090;-76
2024/03/28 03:12:40;;;;;;;13.27;7.57;;;;;;;;;;5054779;28;20021;-77
2024/03/28 03:15:06;;;;;;;11.02;7.88;;;;;;;;;;5054221;28;20381;-76
2024/03/28 03:17:32;;;;;;;10.65;6.85;;;;;;;;;;5054198;28;20025;-76
2024/03/28 03:20:00;;;;;;;11.95;7.82;;;;;;;;;;5054526;28;20055;-76
2024/03/28 03:22:28;;;;;;;12.38;7.82;;;;;;;;;;5051966;28;20174;-76
2024/03/28 03:24:58;;;;;;;11.73;7.10;;;;;;;;;;5052746;28;20528;-77
2024/03/28 03:27:32;;;;;;;11.25;6.70;;;;;;;;;;5052912;28;20025;-76
2024/03/28 03:35:44;;;;;;;9.55;6.72;;;;;;;;;;5052675;28;20424;-76
2024/03/28 03:38:10;;;;;;;11.50;6.47;;;;;;;;;;5052585;28;20037;-77
2024/03/28 03:40:36;;;;;;;9.93;6.22;;;;;;;;;;5052264;28;20124;-77
2024/03/28 03:43:02;;;;;;;10.02;5.72;;;;;;;;;;5053764;28;20123;-77
2024/03/28 03:45:28;;;;;;;9.10;5.95;;;;;;;;;;5053486;28;20063;-76
2024/03/28 03:47:54;;;;;;;8.80;5.50;;;;;;;;;;5052278;28;20057;-77
2024/03/28 03:50:20;;;;;;;9.73;6.55;;;;;;;;;;5052365;28;20057;-77
2024/03/28 03:52:46;;;;;;;10.02;6.45;;;;;;;;;;5052485;28;20150;-76
2024/03/28 03:55:12;;;;;;;9.23;5.53;;;;;;;;;;5052525;28;20121;-77
2024/03/28 03:57:38;;;;;;;9.55;5.78;;;;;;;;;;5053315;28;20045;-78
2024/03/28 04:00:05;;;;;;;8.23;5.90;;;;;;;;;;5053520;28;20067;-77
2024/03/28 04:02:31;;;;;;;10.25;6.13;;;;;;;;;;5053360;28;20159;-75
2024/03/28 04:04:57;;;;;;;8.05;5.32;;;;;;;;;;5053357;28;20249;-75
2024/03/28 04:07:23;;;;;;;8.27;5.75;;;;;;;;;;5053407;28;20197;-75
2024/03/28 04:09:49;;;;;;;10.68;5.65;;;;;;;;;;5052182;28;20587;-75
2024/03/28 04:12:15;;;;;;;9.02;4.57;;;;;;;;;;5051875;28;20039;-76
2024/03/28 04:14:41;;;;;;;7.10;4.82;;;;;;;;;;5051891;28;20507;-77
2024/03/28 04:17:07;;;;;;;9.68;5.57;;;;;;;;;;5053088;28;20104;-77
2024/03/28 04:19:34;;;;;;;11.50;5.43;;;;;;;;;;5052832;28;20067;-76
2024/03/28 04:22:00;;;;;;;9.02;5.30;;;;;;;;;;5052903;28;20052;-77
2024/03/28 04:24:26;;;;;;;7.80;4.88;;;;;;;;;;5052759;28;20021;-77
2024/03/28 04:26:52;;;;;;;9.52;4.78;;;;;;;;;;5051890;28;20037;-77
2024/03/28 04:29:19;;;;;;;10.55;5.70;;;;;;;;;;5051827;28;20464;-76
2024/03/28 04:31:46;;;;;;;8.20;5.95;;;;;;;;;;5053166;28;20021;-76
2024/03/28 04:34:12;;;;;;;9.25;5.45;;;;;;;;;;5051728;28;20358;-76
2024/03/28 04:36:38;;;;;;;11.48;6.25;;;;;;;;;;5052504;28;20021;-76
2024/03/28 04:39:05;;;;;;;8.77;5.28;;;;;;;;;;5052687;28;20058;-77
2024/03/28 04:41:31;;;;;;;10.48;6.55;;;;;;;;;;5051365;28;20025;-77
2024/03/28 04:43:57;;;;;;;13.05;6.78;;;;;;;;;;5052509;28;20032;-77
2024/03/28 04:46:23;;;;;;;9.30;6.35;;;;;;;;;;5051107;28;20037;-77
2024/03/28 04:48:49;;;;;;;11.02;6.22;;;;;;;;;;5051339;28;20017;-76
2024/03/28 04:51:16;;;;;;;11.60;6.00;;;;;;;;;;5051375;28;20461;-76
2024/03/28 04:53:42;;;;;;;12.27;8.02;;;;;;;;;;5051130;28;20039;-77
2024/03/28 04:56:08;;;;;;;13.00;7.72;;;;;;;;;;5051366;28;20021;-77
2024/03/28 04:58:34;;;;;;;12.98;8.10;;;;;;;;;;5052612;28;20029;-77
2024/03/28 05:01:00;;;;;;;11.68;7.60;;;;;;;;;;5052550;28;20472;-76
2024/03/28 05:03:26;;;;;;;13.45;8.48;;;;;;;;;;5050880;28;20039;-76
2024/03/28 05:05:52;;;;;;;12.23;8.63;;;;;;;;;;5052536;28;20033;-76
2024/03/28 05:08:18;;;;;;;13.65;9.07;;;;;;;;;;5051128;28;20029;-75
2024/03/28 05:10:44;;;;;;;13.15;8.50;;;;;;;;;;5051931;28;20377;-77
2024/03/28 05:13:10;;;;;;;14.80;9.75;;;;;;;;;;5052264;28;20032;-77
2024/03/28 05:15:36;;;;;;;13.55;9.40;;;;;;;;;;5052419;28;20017;-76
2024/03/28 05:18:02;;;;;;;15.27;9.38;;;;;;;;;;5052201;28;20021;-76
2024/03/28 05:20:28;;;;;;;16.83;8.23;;;;;;;;;;5051996;28;20021;-76
2024/03/28 05:22:54;;;;;;;14.50;8.55;;;;;;;;;;5052222;28;20047;-76
2024/03/28 05:25:20;;;;;;;11.38;7.95;;;;;;;;;;5050849;28;20021;-76
2024/03/28 05:27:46;;;;;;;12.25;8.05;;;;;;;;;;5052011;28;20350;-76
2024/03/28 05:30:13;;;;;;;14.10;7.88;;;;;;;;;;5050424;28;20025;-76
2024/03/28 05:32:39;;;;;;;11.73;7.20;;;;;;;;;;5050435;28;20431;-78
2024/03/28 05:35:05;;;;;;;11.95;7.88;;;;;;;;;;5050778;28;20025;-76
2024/03/28 05:37:31;;;;;;;15.05;8.77;;;;;;;;;;5050698;28;20067;-76
2024/03/28 05:39:57;;;;;;;11.45;7.68;;;;;;;;;;5050359;28;20061;-77
2024/03/28 05:42:23;;;;;;;15.27;8.60;;;;;;;;;;5051693;28;20045;-77
2024/03/28 05:44:49;;;;;;;10.55;7.47;;;;;;;;;;5052048;28;20028;-77
2024/03/28 05:47:15;;;;;;;13.30;7.32;;;;;;;;;;5051234;28;20033;-76
2024/03/28 05:49:41;;;;;;;13.73;9.05;;;;;;;;;;5051948;28;20025;-76
2024/03/28 05:52:08;;;;;;;11.00;7.05;;;;;;;;;;5050533;28;20534;-76
2024/03/28 05:54:34;;;;;;;13.02;8.10;;;;;;;;;;5051625;28;20025;-76
2024/03/28 05:57:00;;;;;;;13.80;8.43;;;;;;;;;;5050520;28;20083;-76
2024/03/28 05:59:26;;;;;;;12.50;7.65;;;;;;;;;;5051323;28;20431;-76
2024/03/28 06:01:53;;;;;;;13.23;7.53;;;;;;;;;;5052035;28;20017;-77
2024/03/28 06:04:19;;;;;;;12.70;7.05;;;;;;;;;;5050320;28;20411;-77
2024/03/28 06:06:45;;;;;;;11.35;7.07;;;;;;;;;;5050140;28;20377;-77
2024/03/28 06:09:11;;;;;;;11.18;7.10;;;;;;;;;;5051788;28;20036;-77
2024/03/28 06:11:37;;;;;;;11.23;7.60;;;;;;;;;;5051174;28;20538;-77
2024/03/28 06:14:10;;;;;;;12.20;6.95;;;;;;;;;;5050310;28;20029;-77
2024/03/28 06:16:36;;;;;;;13.02;6.80;;;;;;;;;;5049952;28;20029;-77
2024/03/28 06:19:04;;;;;;;12.60;6.78;;;;;;;;;;5050318;28;20017;-77
2024/03/28 06:21:30;;;;;;;12.23;7.45;;;;;;;;;;5049777;28;20386;-77
2024/03/28 06:23:56;;;;;;;9.80;6.32;;;;;;;;;;5051187;28;20036;-77
2024/03/28 06:26:22;;;;;;;11.35;7.65;;;;;;;;;;5050137;28;20025;-77
2024/03/28 06:28:48;;;;;;;12.95;6.80;;;;;;;;;;5051341;28;20037;-76
2024/03/28 06:31:16;;;;;;;10.23;6.43;;;;;;;;;;5050262;28;20081;-76
2024/03/28 06:33:44;;;;;;;10.82;4.65;;;;;;;;;;5049866;28;20029;-77
2024/03/28 06:36:10;;;;;;;13.18;7.97;;;;;;;;;;5051546;28;20032;-77
2024/03/28 06:38:37;;;;;;;9.93;6.88;;;;;;;;;;5049813;28;20025;-77
2024/03/28 06:41:03;;;;;;;12.85;6.70;;;;;;;;;;5050003;28;20528;-76
2024/03/28 06:43:29;;;;;;;10.77;5.95;;;;;;;;;;5049747;28;20475;-76
2024/03/28 06:45:55;;;;;;;12.82;6.97;;;;;;;;;;5049950;28;20025;-77
2024/03/28 06:48:21;;;;;;;10.18;6.93;;;;;;;;;;5049856;28;20025;-77
2024/03/28 06:50:47;;;;;;;10.43;6.72;;;;;;;;;;5049770;28;20029;-77
2024/03/28 06:53:14;;;;;;;9.25;6.45;;;;;;;;;;5051409;28;20029;-77
2024/03/28 06:55:41;;;;;;;9.77;6.05;;;;;;;;;;5051408;28;20079;-77
2024/03/28 06:58:07;;;;;;;8.57;5.22;;;;;;;;;;5052223;28;20032;-78
2024/03/28 07:00:34;;;;;;;9.18;5.80;;;;;;;;;;5053300;28;20526;-77
2024/03/28 07:03:00;;;;;;;8.50;6.05;;;;;;;;;;5054586;28;20491;-77
2024/03/28 07:05:26;;;;;;;9.60;5.60;;;;;;;;;;5053573;28;20033;-77
2024/03/28 07:07:52;;;;;;;8.15;5.75;;;;;;;;;;5054525;28;20029;-77
2024/03/28 07:10:18;;;;;;;7.88;5.18;;;;;;;;;;5053355;28;20025;-77
2024/03/28 07:12:44;;;;;;;9.30;5.85;;;;;;;;;;5052937;28;20385;-76
2024/03/28 07:15:10;;;;;;;9.57;5.47;;;;;;;;;;5052953;28;20032;-77
2024/03/28 07:17:37;;;;;;;10.75;5.70;;;;;;;;;;5052983;28;20178;-76
2024/03/28 07:20:03;;;;;;;10.15;5.13;;;;;;;;;;5054263;28;20021;-77
2024/03/28 07:22:29;;;;;;;8.43;5.40;;;;;;;;;;5054274;28;20045;-76
2024/03/28 07:24:55;;;;;;;8.65;5.43;;;;;;;;;;5052930;28;20032;-77
2024/03/28 07:27:23;;;;;;;7.30;5.00;;;;;;;;;;5053169;28;20021;-76
2024/03/28 07:29:49;;;;;;;8.55;6.18;;;;;;;;;;5052853;28;20087;-76
2024/03/28 07:32:15;;;;;;;7.22;5.03;;;;;;;;;;5054303;28;20021;-77
2024/03/28 07:34:41;;;;;;;7.53;4.63;;;;;;;;;;5052444;28;20499;-77
2024/03/28 07:37:07;;;;;;;8.40;4.07;;;;;;;;;;5053126;28;20522;-77
2024/03/28 07:39:33;;;;;;;7.68;3.95;;;;;;;;;;5052537;28;20518;-77
2024/03/28 07:41:59;;;;;;;8.30;3.78;;;;;;;;;;5054146;28;20032;-77
2024/03/28 07:44:25;;;;;;;6.70;3.78;;;;;;;;;;5052619;28;20029;-77
2024/03/28 07:46:51;;;;;;;7.00;4.38;;;;;;;;;;5053606;28;20032;-77
2024/03/28 07:49:18;;;;;;;8.23;4.05;;;;;;;;;;5052525;28;20025;-78
2024/03/28 07:51:44;;;;;;;8.30;4.22;;;;;;;;;;5052441;28;20028;-77
2024/03/28 07:54:10;;;;;;;8.35;5.30;;;;;;;;;;5053858;28;20032;-77
2024/03/28 07:56:36;;;;;;;6.80;4.00;;;;;;;;;;5052326;28;20033;-77
2024/03/28 07:59:02;;;;;;;6.90;4.20;;;;;;;;;;5052593;28;20112;-77
2024/03/28 08:01:28;;;;;;;7.15;4.35;;;;;;;;;;5052464;28;20017;-77
2024/03/28 08:03:54;;;;;;;8.75;4.18;;;;;;;;;;5051999;28;20353;-77
2024/03/28 08:06:20;;;;;;;6.05;3.35;;;;;;;;;;5052473;28;20051;-77
2024/03/28 08:08:46;;;;;;;7.80;4.55;;;;;;;;;;5051232;28;20112;-76
2024/03/28 08:11:13;;;;;;;7.82;4.20;;;;;;;;;;5052159;28;20029;-76
2024/03/28 08:13:39;;;;;;;6.72;3.28;;;;;;;;;;5053230;28;20036;-77
2024/03/28 08:16:06;;;;;;;6.15;3.13;;;;;;;;;;5052363;28;20475;-78
2024/03/28 08:18:32;;;;;;;6.82;2.78;;;;;;;;;;5053426;28;20025;-77
2024/03/28 08:20:59;;;;;;;5.07;2.78;;;;;;;;;;5051461;28;20116;-77
2024/03/28 08:23:26;;;;;;;4.60;2.38;;;;;;;;;;5051989;28;20048;-77
2024/03/28 08:26:05;;;;;;;5.47;2.35;;;;;;;;;;5089194;27;20459;-77
2024/03/28 08:28:31;;;;;;;7.28;2.42;;;;;;;;;;5087826;28;20078;-76
2024/03/28 08:30:58;;;;;;;5.43;2.42;;;;;;;;;;5088012;28;20028;-77
2024/03/28 08:33:24;;;;;;;4.10;2.40;;;;;;;;;;5088182;28;20138;-77
2024/03/28 08:35:50;;;;;;;5.25;2.97;;;;;;;;;;5087923;28;20025;-77
2024/03/28 08:38:16;;;;;;;5.32;2.97;;;;;;;;;;5089467;28;20024;-77
2024/03/28 08:40:42;;;;;;;6.75;3.33;;;;;;;;;;5087876;28;20417;-77
2024/03/28 08:43:08;;;;;;;6.05;3.70;;;;;;;;;;5088135;28;20028;-77
2024/03/28 08:45:34;;;;;;;6.78;3.55;;;;;;;;;;5087855;28;20039;-77
2024/03/28 08:48:02;;;;;;;7.45;3.70;;;;;;;;;;5087539;28;20032;-77
2024/03/28 08:50:28;;;;;;;5.30;3.00;;;;;;;;;;5089212;28;20054;-78
2024/03/28 08:52:54;;;;;;;7.75;3.67;;;;;;;;;;5087626;28;20328;-78
2024/03/28 08:55:21;;;;;;;6.38;3.42;;;;;;;;;;5087523;28;20024;-77
2024/03/28 08:57:50;;;;;;;4.93;3.20;;;;;;;;;;5088811;28;20028;-77
2024/03/28 09:00:19;;;;;;;6.68;3.22;;;;;;;;;;5087724;28;20082;-77
2024/03/28 09:02:45;;;;;;;5.25;3.38;;;;;;;;;;5087191;28;20063;-78
2024/03/28 09:05:11;;;;;;;4.18;2.65;;;;;;;;;;5087300;28;20035;-77
2024/03/28 09:07:38;;;;;;;5.75;3.05;;;;;;;;;;5088555;28;20430;-77
2024/03/28 09:10:07;;;;;;;7.18;3.75;;;;;;;;;;5088506;28;20017;-77
2024/03/28 09:12:37;;;;;;;5.45;3.10;;;;;;;;;;5087252;28;20032;-78
2024/03/28 09:15:03;;;;;;;5.55;3.35;;;;;;;;;;5087297;28;20051;-78
2024/03/28 09:17:29;;;;;;;5.55;2.95;;;;;;;;;;5088663;28;20044;-78
2024/03/28 09:19:57;;;;;;;5.65;3.00;;;;;;;;;;5087033;28;20055;-78
2024/03/28 09:22:23;;;;;;;5.50;2.53;;;;;;;;;;5087319;28;20020;-78
2024/03/28 09:24:49;;;;;;;4.65;2.85;;;;;;;;;;5088163;28;20087;-78
2024/03/28 09:27:15;;;;;;;6.35;3.50;;;;;;;;;;5087223;28;20505;-78
2024/03/28 09:29:44;;;;;;;4.40;2.97;;;;;;;;;;5086826;28;20456;-78
2024/03/28 09:32:11;;;;;;;5.70;3.08;;;;;;;;;;5088664;28;20055;-77
2024/03/28 09:34:37;;;;;;;5.90;3.30;;;;;;;;;;5088382;28;20029;-78
2024/03/28 09:37:04;;;;;;;5.97;3.63;;;;;;;;;;5075413;28;20380;-77
2024/03/28 09:39:30;;;;;;;4.97;3.13;;;;;;;;;;5073513;28;20021;-79
2024/03/28 09:41:59;;;;;;;8.15;3.63;;;;;;;;;;5073249;28;20032;-78
2024/03/28 09:44:25;;;;;;;5.30;3.80;;;;;;;;;;5073073;28;20074;-77
2024/03/28 09:46:54;;;;;;;5.60;3.17;;;;;;;;;;5074484;28;20025;-78
2024/03/28 09:49:23;;;;;;;6.35;2.70;;;;;;;;;;5073412;28;20016;-78
2024/03/28 09:51:52;;;;;;;5.63;3.53;;;;;;;;;;5073114;28;20490;-78
2024/03/28 09:54:18;;;;;;;6.90;3.60;;;;;;;;;;5074644;28;20464;-78
2024/03/28 09:56:44;;;;;;;6.90;3.60;;;;;;;;;;5074362;28;20016;-79
2024/03/28 09:59:10;;;;;;;12.38;3.90;;;;;;;;;;5072958;28;20047;-78
2024/03/28 10:01:38;;;;;;;7.07;4.05;;;;;;;;;;5073189;28;20027;-78
2024/03/28 10:04:15;;;;;;;8.18;3.72;;;;;;;;;;5072809;28;20028;-78
2024/03/28 10:06:47;;;;;;;5.22;3.05;;;;;;;;;;5072795;28;20586;-78
2024/03/28 10:09:15;;;;;;;6.93;4.03;;;;;;;;;;5072636;28;20051;-78
2024/03/28 10:11:41;;;;;;;5.80;2.78;;;;;;;;;;5073002;28;20029;-78
2024/03/28 10:14:14;;;;;;;6.47;3.33;;;;;;;;;;5072701;28;20025;-79
2024/03/28 10:16:41;;;;;;;7.97;3.88;;;;;;;;;;5072670;28;20035;-78
2024/03/28 10:19:08;;;;;;;5.85;3.42;;;;;;;;;;5072651;28;20025;-78
2024/03/28 10:21:36;;;;;;;5.55;3.35;;;;;;;;;;5073176;28;20368;-78
2024/03/28 10:24:03;;;;;;;6.15;3.50;;;;;;;;;;5071780;28;20117;-78
2024/03/28 10:26:32;;;;;;;6.28;4.03;;;;;;;;;;5073965;28;20146;-79
2024/03/28 10:28:59;;;;;;;7.63;3.63;;;;;;;;;;5073628;28;20020;-78
2024/03/28 10:31:26;;;;;;;9.00;4.22;;;;;;;;;;5073421;28;20415;-78
2024/03/28 10:33:52;;;;;;;4.97;3.13;;;;;;;;;;5073576;28;20039;-76
2024/03/28 10:36:24;;;;;;;5.47;3.45;;;;;;;;;;5072414;28;20025;-79
2024/03/28 10:39:01;;;;;;;6.80;3.42;;;;;;;;;;5073401;28;20082;-77
2024/03/28 10:41:29;;;;;;;4.28;3.00;;;;;;;;;;5072380;28;20029;-78
2024/03/28 10:43:57;;;;;;;4.05;2.75;;;;;;;;;;5071841;28;20115;-78
2024/03/28 10:46:26;;;;;;;4.30;2.60;;;;;;;;;;5072159;28;20103;-77
2024/03/28 10:48:53;;;;;;;5.60;2.67;;;;;;;;;;5072001;28;20417;-78
2024/03/28 10:51:30;;;;;;;4.80;2.13;;;;;;;;;;5072181;28;20028;-77
2024/03/28 10:54:11;;;;;;;3.95;2.20;;;;;;;;;;5073158;28;20027;-78
2024/03/28 10:56:39;;;;;;;4.10;2.28;;;;;;;;;;5073366;28;20100;-78
2024/03/28 10:59:05;;;;;;;4.53;2.67;;;;;;;;;;5071735;28;20107;-78
2024/03/28 11:01:32;;;;;;;3.35;2.13;;;;;;;;;;5073308;28;20024;-77
2024/03/28 11:03:59;;;;;;;4.38;2.53;;;;;;;;;;5071474;28;20468;-78
2024/03/28 11:06:26;;;;;;;7.85;2.20;;;;;;;;;;5071912;28;20483;-78
2024/03/28 11:08:58;;;;;;;4.75;2.30;;;;;;;;;;5071662;28;20044;-78
2024/03/28 11:11:25;;;;;;;9.05;3.42;;;;;;;;;;5073365;28;20316;-77
2024/03/28 11:13:52;;;;;;;7.95;2.78;;;;;;;;;;5071458;28;20373;-76
2024/03/28 11:16:21;;;;;;;8.05;2.50;;;;;;;;;;5071711;28;20417;-78
2024/03/28 11:18:48;;;;;;;6.27;2.90;;;;;;;;;;5072432;28;20388;-77
2024/03/28 11:21:25;;;;;;;5.90;2.70;;;;;;;;;;5071424;28;20051;-77
2024/03/28 11:23:51;;;;;;;5.32;2.80;;;;;;;;;;5072356;28;20021;-76
2024/03/28 11:26:20;;;;;;;5.55;2.83;;;;;;;;;;5071248;28;20087;-77
2024/03/28 11:28:47;;;;;;;7.80;3.55;;;;;;;;;;5071325;28;20053;-78
2024/03/28 11:31:14;;;;;;;5.80;3.55;;;;;;;;;;5072592;28;20070;-77
2024/03/28 11:33:40;;;;;;;6.65;3.80;;;;;;;;;;5071245;28;20115;-77
2024/03/28 11:36:07;;;;;;;9.70;4.70;;;;;;;;;;5072732;28;20024;-78
2024/03/28 11:38:34;;;;;;;9.73;4.32;;;;;;;;;;5072207;28;20029;-77
2024/03/28 11:41:00;;;;;;;7.10;4.90;;;;;;;;;;5070948;28;20031;-77
2024/03/28 11:43:28;;;;;;;8.32;4.40;;;;;;;;;;5070772;28;20387;-77
2024/03/28 11:45:58;;;;;;;7.40;4.22;;;;;;;;;;5070863;28;20522;-77
2024/03/28 11:48:27;;;;;;;6.85;3.60;;;;;;;;;;5070987;28;20464;-77
2024/03/28 11:50:54;;;;;;;8.27;4.40;;;;;;;;;;5072172;28;20052;-78
2024/03/28 11:53:20;;;;;;;8.98;4.28;;;;;;;;;;5071255;28;20059;-78
2024/03/28 11:55:47;;;;;;;13.38;4.45;;;;;;;;;;5071175;28;20112;-78
2024/03/28 11:58:16;;;;;;;8.05;4.53;;;;;;;;;;5070947;28;20039;-78
2024/03/28 12:00:43;;;;;;;8.55;4.38;;;;;;;;;;5071020;28;20063;-78
2024/03/28 12:03:09;;;;;;;8.50;4.50;;;;;;;;;;5070712;28;20052;-78
2024/03/28 12:05:36;;;;;;;10.65;4.47;;;;;;;;;;5070870;28;20036;-78
2024/03/28 12:08:02;;;;;;;7.97;4.30;;;;;;;;;;5070731;28;20024;-78
2024/03/28 12:10:28;;;;;;;10.45;5.15;;;;;;;;;;5072039;28;20021;-77
2024/03/28 12:12:55;;;;;;;8.00;4.40;;;;;;;;;;5071748;28;20042;-76
2024/03/28 12:15:21;;;;;;;9.70;4.65;;;;;;;;;;5070859;28;20124;-77
2024/03/28 12:17:47;;;;;;;8.23;4.25;;;;;;;;;;5070907;28;20115;-77
2024/03/28 12:20:21;;;;;;;10.13;3.60;;;;;;;;;;5070451;28;20425;-77
2024/03/28 12:22:48;;;;;;;7.70;3.40;;;;;;;;;;5070689;28;20032;-77
2024/03/28 12:25:15;;;;;;;6.88;3.47;;;;;;;;;;5070088;28;20053;-78
2024/03/28 12:27:41;;;;;;;8.27;3.65;;;;;;;;;;5070703;28;20052;-77
2024/03/28 12:30:12;;;;;;;12.30;3.80;;;;;;;;;;5070854;28;20033;-78
2024/03/28 12:32:38;;;;;;;;;;;;;;;;;;5071149;28;20024;-78
2024/03/28 12:35:05;;;;;;;5.88;3.15;;;;;;;;;;5071455;28;20048;-78
2024/03/28 12:37:31;;;;;;;6.68;3.22;;;;;;;;;;5071863;28;20031;-78
2024/03/28 12:40:03;;;;;;;7.88;3.60;;;;;;;;;;5070325;28;20021;-79
2024/03/28 12:42:30;;;;;;;8.85;3.85;;;;;;;;;;5071935;28;20372;-79
2024/03/28 12:44:57;;;;;;;11.00;4.22;;;;;;;;;;5070321;28;20120;-79
2024/03/28 12:47:23;;;;;;;7.70;3.13;;;;;;;;;;5070365;28;20028;-77
2024/03/28 12:49:50;;;;;;;9.27;3.33;;;;;;;;;;5070122;28;20115;-74
2024/03/28 12:52:20;;;;;;;8.68;3.85;;;;;;;;;;5071544;28;20020;-74
2024/03/28 12:54:46;;;;;;;8.15;3.13;;;;;;;;;;5071855;28;20107;-75
2024/03/28 12:57:12;;;;;;;8.65;2.40;;;;;;;;;;5071664;28;20352;-75
2024/03/28 12:59:38;;;;;;;5.18;2.63;;;;;;;;;;5071976;28;20056;-75
2024/03/28 13:02:04;;;;;;;4.18;2.22;;;;;;;;;;5071446;28;20443;-74
2024/03/28 13:04:30;;;;;;;5.95;2.58;;;;;;;;;;5070232;28;20024;-75
2024/03/28 13:06:57;;;;;;;4.03;1.88;;;;;;;;;;5070034;28;20021;-75
2024/03/28 13:09:23;;;;;;;6.60;2.22;;;;;;;;;;5071436;28;20021;-75
2024/03/28 13:11:49;;;;;;;2.90;1.35;;;;;;;;;;5073498;28;20088;-75
2024/03/28 13:14:15;;;;;;;4.88;1.58;;;;;;;;;;5074957;28;20161;-75
2024/03/28 13:16:41;;;;;;;4.25;1.27;;;;;;;;;;5075570;28;20100;-74
2024/03/28 13:19:07;;;;;;;6.57;1.25;;;;;;;;;;5073651;28;20535;-75
2024/03/28 13:21:33;;;;;;;2.33;0.77;;;;;;;;;;5073280;28;20053;-75
2024/03/28 13:23:59;;;;;;;3.17;0.80;;;;;;;;;;5074504;28;20477;-75
2024/03/28 13:26:25;;;;;;;3.17;0.95;;;;;;;;;;5075184;28;20016;-75
2024/03/28 13:28:51;;;;;;;4.15;1.10;;;;;;;;;;5073486;28;20040;-75
2024/03/28 13:31:17;;;;;;;4.43;1.40;;;;;;;;;;5074960;28;20017;-75
2024/03/28 13:33:43;;;;;;;3.38;1.10;;;;;;;;;;5075232;28;20090;-75
2024/03/28 13:36:09;;;;;;;2.75;0.90;;;;;;;;;;5074608;28;20371;-75
2024/03/28 13:38:35;;;;;;;3.33;1.30;;;;;;;;;;5073337;28;20028;-75
2024/03/28 13:41:01;;;;;;;3.75;0.90;;;;;;;;;;5074677;28;20028;-74
2024/03/28 13:43:27;;;;;;;3.25;1.10;;;;;;;;;;5066570;28;20017;-75
2024/03/28 13:45:53;;;;;;;3.67;1.13;;;;;;;;;;5064659;28;20365;-74
2024/03/28 13:48:23;;;;;;;1.98;0.60;;;;;;;;;;5071505;28;20384;-75
2024/03/28 13:50:49;;;;;;;3.35;0.88;;;;;;;;;;5073651;28;20016;-74
2024/03/28 13:53:15;;;;;;;3.22;0.85;;;;;;;;;;5073160;28;20027;-74
2024/03/28 13:55:42;;;;;;;2.40;0.68;;;;;;;;;;5071897;28;20115;-75
2024/03/28 13:58:09;;;;;;;3.13;0.57;;;;;;;;;;5071912;28;20487;-75
2024/03/28 14:00:35;;;;;;;1.60;0.70;;;;;;;;;;5073470;28;20151;-74
2024/03/28 14:03:02;;;;;;;2.47;0.55;;;;;;;;;;5073565;28;20094;-74
2024/03/28 14:05:28;;;;;;;5.78;0.90;;;;;;;;;;5072515;28;20043;-74
2024/03/28 14:07:54;;;;;;;2.83;0.63;;;;;;;;;;5073815;28;20036;-76
2024/03/28 14:10:20;;;;;;;5.28;0.70;;;;;;;;;;5074024;28;20021;-74
2024/03/28 14:12:46;;;;;;;1.40;0.38;;;;;;;;;;5072948;28;20024;-74
2024/03/28 14:15:12;;;;;;;2.03;0.32;;;;;;;;;;5073622;28;20070;-75
2024/03/28 14:17:38;;;;;;;1.55;0.40;;;;;;;;;;5072652;28;20442;-74
2024/03/28 14:20:04;;;;;;;2.20;0.50;;;;;;;;;;5073820;28;20021;-74
2024/03/28 14:22:30;;;;;;;2.95;0.70;;;;;;;;;;5073935;28;20119;-74
2024/03/28 14:24:57;;;;;;;1.35;0.55;;;;;;;;;;5073727;28;20053;-75
2024/03/28 14:27:23;;;;;;;0.68;0.40;;;;;;;;;;5074075;28;20063;-75
2024/03/28 14:29:49;;;;;;;1.38;0.50;;;;;;;;;;5065806;28;20052;-74
2024/03/28 14:32:15;;;;;;;0.80;0.40;;;;;;;;;;5066995;28;20096;-75
2024/03/28 14:34:41;;;;;;;2.45;0.43;;;;;;;;;;5069532;28;20078;-75
2024/03/28 14:37:07;;;;;;;3.92;0.55;;;;;;;;;;5068006;28;20121;-75
2024/03/28 14:39:34;;;;;;;2.03;0.90;;;;;;;;;;5067418;28;20442;-74
2024/03/28 14:42:01;;;;;;;2.13;0.60;;;;;;;;;;5065549;28;20056;-75